Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:30;;;;;;;8.08;4.22;;;;;;;16.10;76.86;95781.42;1788742;80;21102;-59
2021/06/29 00:03:56;;;;;;;6.90;4.22;;;;;;;16.05;76.12;95784.72;1787062;80;21022;-60
2021/06/29 00:06:23;;;;;;;8.25;4.10;;;;;;;15.99;76.80;95781.80;1786792;80;21095;-60
2021/06/29 00:08:50;;;;;;;4.28;3.87;;;;;;;15.93;77.02;95790.02;1787107;80;20963;-59
2021/06/29 00:11:16;;;;;;;4.50;4.10;;;;;;;15.92;77.54;95786.07;1787116;80;21059;-60
2021/06/29 00:13:45;;;;;;;5.25;4.50;;;;;;;15.89;77.26;95785.72;1787019;80;21446;-60
2021/06/29 00:16:13;;;;;;;5.37;4.25;;;;;;;15.89;77.58;95784.39;1786860;80;21141;-59
2021/06/29 00:18:39;;;;;;;5.42;4.42;;;;;;;15.87;77.43;95775.59;1787273;80;21014;-60
2021/06/29 00:21:06;;;;;;;4.95;4.45;;;;;;;15.91;77.67;95782.55;1786624;80;21099;-60
2021/06/29 00:23:37;;;;;;;4.80;3.98;;;;;;;15.89;77.38;95787.52;1786796;80;21489;-59
2021/06/29 00:26:01;;;;;;;4.83;3.58;;;;;;;15.84;77.09;95785.48;1786368;80;21465;-60
2021/06/29 00:28:27;;;;;;;5.70;4.20;;;;;;;15.82;77.78;95786.00;1786773;80;20984;-60
2021/06/29 00:30:54;;;;;;;4.10;3.70;;;;;;;15.76;77.59;95787.09;1787037;80;21011;-60
2021/06/29 00:33:20;;;;;;;7.22;4.05;;;;;;;15.74;78.03;95780.48;1787267;80;21007;-60
2021/06/29 00:35:47;;;;;;;5.72;3.87;;;;;;;15.74;78.19;95782.29;1786983;80;21061;-60
2021/06/29 00:38:13;;;;;;;4.37;3.95;;;;;;;15.71;78.05;95777.95;1787180;80;20999;-59
2021/06/29 00:40:40;;;;;;;4.83;3.90;;;;;;;15.73;78.02;95775.24;1787240;80;20999;-60
2021/06/29 00:43:07;;;;;;;4.78;4.10;;;;;;;15.79;77.92;95779.00;1786811;80;21042;-59
2021/06/29 00:45:34;;;;;;;3.95;3.55;;;;;;;15.77;77.59;95775.08;1787122;80;21488;-59
2021/06/29 00:48:00;;;;;;;4.35;3.95;;;;;;;15.72;78.17;95774.81;1787138;80;20999;-60
2021/06/29 00:50:27;;;;;;;4.25;3.87;;;;;;;15.72;77.95;95777.05;1786779;80;21010;-60
2021/06/29 00:52:53;;;;;;;5.97;3.37;;;;;;;15.75;78.16;95778.25;1787459;80;21042;-60
2021/06/29 00:55:20;;;;;;;5.95;3.85;;;;;;;15.78;77.80;95777.27;1787169;80;21102;-60
2021/06/29 00:57:51;;;;;;;5.40;3.55;;;;;;;15.78;77.24;95778.61;1787084;80;21016;-59
2021/06/29 01:00:17;;;;;;;3.72;3.42;;;;;;;15.81;77.15;95776.30;1787632;80;21035;-60
2021/06/29 01:02:44;;;;;;;3.55;3.25;;;;;;;15.86;77.16;95775.20;1795185;80;21023;-60
2021/06/29 01:05:13;;;;;;;4.03;3.62;;;;;;;15.83;77.32;95770.00;1795429;80;21002;-60
2021/06/29 01:07:41;;;;;;;3.75;3.45;;;;;;;15.86;76.97;95767.21;1795583;80;21046;-60
2021/06/29 01:10:10;;;;;;;3.95;3.55;;;;;;;15.78;76.98;95758.19;1795327;80;21025;-60
2021/06/29 01:12:36;;;;;;;4.10;3.67;;;;;;;15.71;77.49;95763.78;1795550;80;21022;-60
2021/06/29 01:15:06;;;;;;;5.25;3.25;;;;;;;15.65;77.02;95760.86;1795077;80;21022;-60
2021/06/29 01:17:32;;;;;;;5.15;3.75;;;;;;;15.57;78.05;95755.81;1795397;80;21058;-60
2021/06/29 01:20:05;;;;;;;5.10;4.05;;;;;;;15.59;78.06;95752.61;1795221;80;21065;-60
2021/06/29 01:22:32;;;;;;;4.72;3.65;;;;;;;15.68;78.31;95759.88;1795542;80;21021;-60
2021/06/29 01:24:59;;;;;;;5.45;3.80;;;;;;;15.72;78.50;95754.43;1795293;80;21014;-60
2021/06/29 01:27:35;;;;;;;5.10;3.80;;;;;;;15.73;77.87;95749.50;1795420;80;21019;-60
2021/06/29 01:32:25;;;;;;;6.37;3.50;;;;;;;15.69;77.71;95743.88;1795163;80;21034;-60
2021/06/29 01:34:51;;;;;;;5.20;3.37;;;;;;;15.72;77.88;95742.45;1794965;80;21018;-60
2021/06/29 01:37:19;;;;;;;4.45;4.05;;;;;;;15.71;77.53;95743.36;1795533;80;20995;-60
2021/06/29 01:39:59;;;;;;;4.58;4.17;;;;;;;15.63;77.84;95736.09;1795402;80;20975;-60
2021/06/29 01:42:24;;;;;;;4.65;4.25;;;;;;;15.64;78.19;95739.62;1794996;80;21006;-60
2021/06/29 01:44:52;;;;;;;5.35;4.10;;;;;;;15.59;77.96;95735.79;1795958;80;20979;-60
2021/06/29 01:47:27;;;;;;;4.62;3.77;;;;;;;15.64;77.91;95743.61;1795120;80;21114;-60
2021/06/29 01:49:53;;;;;;;4.67;4.15;;;;;;;15.61;77.65;95733.95;1795057;80;21476;-60
2021/06/29 01:52:20;;;;;;;4.25;3.87;;;;;;;15.58;77.38;95740.25;1795254;80;20975;-59
2021/06/29 01:54:47;;;;;;;5.00;4.10;;;;;;;15.55;77.27;95740.36;1795467;80;21468;-60
2021/06/29 01:57:16;;;;;;;5.45;4.87;;;;;;;15.47;77.99;95739.78;1795101;80;21062;-60
2021/06/29 01:59:48;;;;;;;5.12;4.62;;;;;;;15.45;78.08;95742.08;1795252;80;21058;-60
2021/06/29 02:02:14;;;;;;;4.55;3.90;;;;;;;15.43;77.75;95750.10;1788500;80;20983;-60
2021/06/29 02:04:41;;;;;;;4.87;4.37;;;;;;;15.40;77.45;95750.69;1787164;80;21018;-60
2021/06/29 02:07:08;;;;;;;16.00;5.08;;;;;;;15.35;77.78;95762.80;1786787;80;21018;-60
2021/06/29 02:09:34;;;;;;;6.92;4.55;;;;;;;15.27;78.55;95752.44;1787012;80;21062;-60
2021/06/29 02:12:01;;;;;;;11.38;5.95;;;;;;;15.12;78.87;95756.48;1786867;80;21083;-60
2021/06/29 02:14:28;;;;;;;9.65;7.45;;;;;;;15.01;79.51;95749.78;1787072;80;21328;-60
2021/06/29 02:16:54;;;;;;;10.37;6.30;;;;;;;15.04;79.08;95757.64;1787097;80;21005;-60
2021/06/29 02:19:21;;;;;;;8.18;5.62;;;;;;;15.06;79.20;95761.98;1787254;80;20979;-60
2021/06/29 02:21:48;;;;;;;6.73;4.97;;;;;;;15.15;79.28;95771.45;1786519;80;21608;-60
2021/06/29 02:24:16;;;;;;;5.90;4.53;;;;;;;15.20;79.11;95766.85;1787333;80;20983;-60
2021/06/29 02:26:43;;;;;;;6.70;5.12;;;;;;;15.25;79.01;95757.39;1786965;80;21027;-60
2021/06/29 02:29:09;;;;;;;6.42;5.30;;;;;;;15.26;79.42;95760.45;1787278;80;21030;-60
2021/06/29 02:31:36;;;;;;;8.45;4.17;;;;;;;15.26;79.36;95765.77;1786919;80;21468;-60
2021/06/29 02:34:02;;;;;;;5.28;4.10;;;;;;;15.27;79.04;95759.52;1787264;80;20991;-60
2021/06/29 02:36:29;;;;;;;4.65;3.90;;;;;;;15.32;78.96;95756.23;1786807;80;21051;-60
2021/06/29 02:38:56;;;;;;;4.60;4.10;;;;;;;15.29;78.86;95751.03;1787362;80;20979;-60
2021/06/29 02:41:22;;;;;;;5.42;3.85;;;;;;;15.35;79.48;95749.51;1786827;80;21015;-61
2021/06/29 02:43:50;;;;;;;3.92;3.62;;;;;;;15.38;79.72;95748.06;1787212;80;21017;-60
2021/06/29 02:46:16;;;;;;;6.90;4.00;;;;;;;15.36;79.16;95740.13;1786850;80;21524;-60
2021/06/29 02:48:43;;;;;;;6.85;4.30;;;;;;;15.37;79.44;95738.33;1787049;80;21496;-60
2021/06/29 02:51:10;;;;;;;6.72;5.05;;;;;;;15.43;79.88;95740.80;1786920;80;21022;-60
2021/06/29 02:53:37;;;;;;;8.05;6.15;;;;;;;15.51;79.32;95745.84;1787175;80;21027;-60
2021/06/29 02:56:04;;;;;;;7.45;4.85;;;;;;;15.56;78.72;95743.89;1787131;80;21042;-60
2021/06/29 02:58:30;;;;;;;4.37;3.98;;;;;;;15.52;78.36;95746.23;1787410;80;21464;-60
2021/06/29 03:00:57;;;;;;;5.12;4.03;;;;;;;15.55;78.48;95743.49;1788137;80;21055;-60
2021/06/29 03:03:24;;;;;;;5.40;4.10;;;;;;;15.59;78.21;95742.44;1795702;80;21058;-60
2021/06/29 03:05:50;;;;;;;4.72;4.33;;;;;;;15.62;78.00;95740.13;1795247;80;21062;-60
2021/06/29 03:08:16;;;;;;;7.17;4.28;;;;;;;15.65;78.54;95744.00;1795566;80;21453;-60
2021/06/29 03:10:43;;;;;;;5.12;4.60;;;;;;;15.69;78.69;95743.88;1795320;80;21050;-60
2021/06/29 03:13:09;;;;;;;4.83;4.10;;;;;;;15.72;78.56;95740.23;1795341;80;21070;-60
2021/06/29 03:15:36;;;;;;;4.00;3.58;;;;;;;15.72;78.18;95734.91;1795364;80;21038;-60
2021/06/29 03:18:05;;;;;;;4.00;3.60;;;;;;;15.60;78.58;95732.23;1795279;80;21547;-60
2021/06/29 03:20:34;;;;;;;4.78;3.70;;;;;;;15.52;79.68;95728.95;1795270;80;21059;-60
2021/06/29 03:23:00;;;;;;;4.60;4.20;;;;;;;15.59;79.64;95738.45;1795169;80;21038;-60
2021/06/29 03:25:26;;;;;;;5.47;3.55;;;;;;;15.56;79.96;95731.45;1795576;80;20963;-60
2021/06/29 03:27:53;;;;;;;5.10;3.87;;;;;;;15.59;79.46;95723.35;1795320;80;21078;-60
2021/06/29 03:30:21;;;;;;;6.72;3.90;;;;;;;15.69;79.18;95718.60;1795396;80;21272;-60
2021/06/29 03:32:48;;;;;;;10.60;4.00;;;;;;;15.81;79.38;95719.09;1795513;80;21058;-60
2021/06/29 03:35:14;;;;;;;4.85;3.95;;;;;;;15.82;79.44;95723.48;1795232;80;21002;-60
2021/06/29 03:37:41;;;;;;;4.65;4.25;;;;;;;15.91;79.45;95728.47;1795440;80;21010;-59
2021/06/29 03:40:09;;;;;;;5.90;4.33;;;;;;;15.94;79.51;95719.89;1795556;80;21010;-60
2021/06/29 03:42:36;;;;;;;5.83;4.35;;;;;;;16.04;79.43;95727.07;1795575;80;21002;-60
2021/06/29 03:45:05;;;;;;;5.00;4.00;;;;;;;16.16;79.13;95725.75;1795485;80;20971;-60
2021/06/29 03:47:31;;;;;;;4.75;4.25;;;;;;;16.24;78.40;95730.30;1795481;80;20979;-61
2021/06/29 03:50:00;;;;;;;5.17;4.65;;;;;;;16.41;78.69;95731.84;1795603;80;20943;-60
2021/06/29 03:52:27;;;;;;;4.72;4.20;;;;;;;16.54;78.32;95724.23;1794735;80;21576;-60
2021/06/29 03:54:53;;;;;;;6.05;4.55;;;;;;;16.70;77.93;95729.81;1795810;80;20986;-60
2021/06/29 03:57:20;;;;;;;7.62;4.00;;;;;;;16.82;77.02;95721.83;1795209;80;21034;-60
2021/06/29 03:59:47;;;;;;;4.47;4.08;;;;;;;16.84;76.74;95723.49;1795622;80;21413;-60
2021/06/29 04:02:13;;;;;;;5.05;4.50;;;;;;;16.92;77.16;95727.17;1790734;80;21010;-60
2021/06/29 04:04:40;;;;;;;7.70;4.50;;;;;;;17.05;77.13;95725.72;1787040;80;21018;-60
2021/06/29 04:07:09;;;;;;;4.50;4.10;;;;;;;17.18;76.74;95726.55;1786746;80;21026;-60
2021/06/29 04:09:37;;;;;;;5.08;4.58;;;;;;;17.30;75.67;95733.55;1786834;80;21067;-60
2021/06/29 04:12:07;;;;;;;4.70;4.30;;;;;;;17.42;75.76;95731.30;1787054;80;21007;-61
2021/06/29 04:14:34;;;;;;;5.15;4.22;;;;;;;17.51;75.65;95726.44;1787115;80;21007;-60
2021/06/29 04:17:00;;;;;;;4.97;4.45;;;;;;;17.59;74.98;95731.44;1786794;80;21007;-60
2021/06/29 04:19:27;;;;;;;5.40;4.60;;;;;;;17.59;74.89;95727.44;1787125;80;20963;-60
2021/06/29 04:21:54;;;;;;;5.97;4.42;;;;;;;17.69;74.94;95730.58;1786711;80;21520;-60
2021/06/29 04:24:21;;;;;;;6.12;4.80;;;;;;;17.74;74.90;95724.56;1787053;80;21079;-60
2021/06/29 04:26:47;;;;;;;4.97;4.47;;;;;;;17.77;74.94;95728.42;1786733;80;21102;-60
2021/06/29 04:29:14;;;;;;;4.62;4.12;;;;;;;17.79;74.70;95725.66;1787150;80;21053;-59
2021/06/29 04:31:41;;;;;;;8.05;4.75;;;;;;;17.84;74.72;95723.69;1786811;80;21094;-60
2021/06/29 04:34:07;;;;;;;6.03;4.87;;;;;;;17.88;74.46;95726.63;1787086;80;20995;-60
2021/06/29 04:36:34;;;;;;;5.67;4.75;;;;;;;17.93;74.12;95724.14;1786969;80;21098;-60
2021/06/29 04:39:01;;;;;;;5.92;4.58;;;;;;;18.02;73.96;95714.00;1787227;80;21448;-60
2021/06/29 04:41:27;;;;;;;5.20;4.67;;;;;;;18.12;73.97;95721.51;1786763;80;21019;-60
2021/06/29 04:43:54;;;;;;;6.75;4.70;;;;;;;18.22;74.07;95716.61;1787164;80;20971;-60
2021/06/29 04:46:20;;;;;;;4.95;4.42;;;;;;;18.29;73.74;95714.02;1787347;80;21058;-60
2021/06/29 04:48:47;;;;;;;5.37;4.85;;;;;;;18.40;73.80;95714.88;1787020;80;20998;-60
2021/06/29 04:51:13;;;;;;;4.50;4.10;;;;;;;18.52;73.77;95709.39;1786479;80;21022;-60
2021/06/29 04:53:40;;;;;;;5.40;4.12;;;;;;;18.62;73.15;95704.48;1786907;80;21524;-60
2021/06/29 04:56:16;;;;;;;5.05;4.50;;;;;;;18.71;73.90;95708.05;1786945;80;21011;-60
2021/06/29 04:58:35;;;;;;;4.87;4.25;;;;;;;18.79;73.22;95708.09;1785123;80;21003;-60
2021/06/29 05:01:01;;;;;;;4.58;4.17;;;;;;;18.93;72.76;95706.09;1787138;80;21552;-60
2021/06/29 05:03:28;;;;;;;4.47;4.08;;;;;;;19.02;72.35;95702.97;1795182;80;21508;-60
2021/06/29 05:05:55;;;;;;;5.33;4.25;;;;;;;19.15;72.37;95704.99;1795228;80;21074;-60
2021/06/29 05:08:22;;;;;;;4.33;3.92;;;;;;;19.26;72.22;95701.32;1795152;80;21014;-60
2021/06/29 05:10:48;;;;;;;5.42;4.92;;;;;;;19.40;72.40;95704.16;1795629;80;21046;-60
2021/06/29 05:13:15;;;;;;;5.03;4.00;;;;;;;19.57;72.46;95707.27;1795666;80;21010;-60
2021/06/29 05:15:41;;;;;;;4.95;3.95;;;;;;;19.74;71.44;95705.09;1795523;80;20963;-60
2021/06/29 05:18:07;;;;;;;6.45;3.90;;;;;;;19.87;71.22;95703.48;1795437;80;20967;-60
2021/06/29 05:20:34;;;;;;;3.80;3.50;;;;;;;20.00;70.81;95707.70;1795442;80;21013;-60
2021/06/29 05:23:01;;;;;;;5.37;4.00;;;;;;;20.28;69.68;95704.38;1795442;80;20999;-60
2021/06/29 05:25:28;;;;;;;5.87;4.25;;;;;;;20.47;69.47;95700.70;1795702;80;20974;-60
2021/06/29 05:27:55;;;;;;;5.75;4.08;;;;;;;20.64;69.49;95707.36;1795516;80;21480;-60
2021/06/29 05:30:21;;;;;;;5.53;3.98;;;;;;;20.64;69.49;95707.36;1795451;80;21011;-60
2021/06/29 05:32:47;;;;;;;4.05;3.75;;;;;;;20.93;68.89;95700.78;1795491;80;21515;-60
2021/06/29 05:35:14;;;;;;;7.00;4.12;;;;;;;20.93;68.89;95700.78;1795513;80;21464;-60
2021/06/29 05:37:41;;;;;;;7.53;4.00;;;;;;;21.06;68.05;95696.43;1794882;80;21086;-60
2021/06/29 05:40:09;;;;;;;4.78;4.03;;;;;;;21.21;67.98;95697.84;1795463;80;21002;-60
2021/06/29 05:42:36;;;;;;;5.25;3.77;;;;;;;21.29;67.51;95699.58;1795581;80;21078;-60
2021/06/29 05:45:05;;;;;;;4.90;4.12;;;;;;;21.38;65.86;95704.41;1795260;80;21018;-60
2021/06/29 05:47:34;;;;;;;6.30;4.00;;;;;;;21.48;65.57;95709.66;1795361;80;21021;-60
2021/06/29 05:50:01;;;;;;;5.28;4.05;;;;;;;21.56;64.91;95704.67;1795320;80;21065;-60
2021/06/29 05:52:28;;;;;;;8.20;4.20;;;;;;;21.67;65.27;95713.91;1794922;80;21026;-60
2021/06/29 05:54:54;;;;;;;4.25;3.85;;;;;;;21.66;62.86;95713.05;1795098;80;21476;-60
2021/06/29 05:57:21;;;;;;;4.90;3.72;;;;;;;21.74;63.45;95712.58;1795127;80;21070;-61
2021/06/29 05:59:47;;;;;;;4.10;3.70;;;;;;;21.92;63.98;95715.95;1795671;80;20971;-60
2021/06/29 06:02:14;;;;;;;6.10;3.92;;;;;;;22.08;63.67;95711.87;1795081;80;21493;-60
2021/06/29 06:04:41;;;;;;;5.75;3.92;;;;;;;22.17;62.39;95709.44;1795140;80;21050;-60
2021/06/29 06:07:07;;;;;;;4.33;3.90;;;;;;;22.24;62.80;95709.48;1795490;80;21050;-60
2021/06/29 06:09:38;;;;;;;5.20;4.37;;;;;;;22.39;62.75;95702.75;1795583;80;21061;-60
2021/06/29 06:12:04;;;;;;;5.67;4.90;;;;;;;22.50;62.37;95700.23;1794368;80;21022;-60
2021/06/29 06:14:31;;;;;;;7.03;4.33;;;;;;;22.63;62.54;95694.47;1795313;80;21581;-60
2021/06/29 06:16:57;;;;;;;5.75;4.37;;;;;;;22.75;62.11;95708.92;1795707;80;20951;-60
2021/06/29 06:19:24;;;;;;;10.23;4.72;;;;;;;22.80;61.89;95704.59;1795156;80;21070;-60
2021/06/29 06:21:50;;;;;;;8.98;4.70;;;;;;;22.94;62.45;95708.60;1795316;80;21014;-60
2021/06/29 06:24:17;;;;;;;6.30;4.65;;;;;;;23.10;62.70;95703.95;1795238;80;20987;-60
2021/06/29 06:26:44;;;;;;;8.00;4.55;;;;;;;23.23;61.49;95699.95;1795385;80;21023;-60
2021/06/29 06:29:10;;;;;;;17.52;5.87;;;;;;;23.28;59.93;95698.30;1795462;80;20979;-60
2021/06/29 06:31:37;;;;;;;7.80;4.40;;;;;;;23.37;60.52;95703.56;1795664;80;20998;-60
2021/06/29 06:34:03;;;;;;;7.17;4.00;;;;;;;23.52;60.56;95706.07;1795168;80;20991;-60
2021/06/29 06:36:30;;;;;;;5.65;3.80;;;;;;;23.65;59.42;95702.05;1795873;80;21002;-60
2021/06/29 06:38:57;;;;;;;5.03;4.08;;;;;;;23.81;59.77;95699.67;1795404;80;21054;-60
2021/06/29 06:41:23;;;;;;;5.25;4.20;;;;;;;23.96;59.61;95695.45;1795538;80;21484;-60
2021/06/29 06:43:50;;;;;;;5.53;3.92;;;;;;;24.14;59.25;95703.18;1795210;80;21465;-60
2021/06/29 06:46:17;;;;;;;6.83;3.92;;;;;;;24.23;56.84;95697.14;1795185;80;21023;-60
2021/06/29 06:48:43;;;;;;;5.17;3.77;;;;;;;24.37;58.65;95693.48;1795177;80;20983;-60
2021/06/29 06:51:11;;;;;;;4.30;3.90;;;;;;;24.50;58.24;95688.09;1795347;80;21071;-60
2021/06/29 06:53:37;;;;;;;4.47;4.00;;;;;;;24.64;56.86;95688.42;1795260;80;21504;-60
2021/06/29 06:56:04;;;;;;;4.45;3.95;;;;;;;24.73;57.38;95687.77;1795364;80;21057;-60
2021/06/29 06:58:31;;;;;;;3.75;3.42;;;;;;;24.81;56.99;95684.86;1795256;80;21026;-60
2021/06/29 07:00:58;;;;;;;6.60;4.42;;;;;;;24.87;55.76;95688.94;1795645;80;20999;-60
2021/06/29 07:03:24;;;;;;;5.85;4.03;;;;;;;24.98;56.58;95687.67;1795144;80;21027;-60
2021/06/29 07:05:51;;;;;;;4.53;4.10;;;;;;;25.09;56.00;95679.25;1795193;80;21086;-60
2021/06/29 07:08:17;;;;;;;4.33;3.92;;;;;;;25.16;56.09;95687.27;1794921;80;21062;-60
2021/06/29 07:10:44;;;;;;;5.45;3.95;;;;;;;25.24;55.23;95679.48;1795548;80;21010;-60
2021/06/29 07:13:11;;;;;;;3.90;3.60;;;;;;;25.31;54.10;95679.39;1795518;80;20998;-60
2021/06/29 07:15:37;;;;;;;4.22;3.72;;;;;;;25.41;54.88;95689.87;1795379;80;21563;-60
2021/06/29 07:18:05;;;;;;;4.20;3.80;;;;;;;25.48;53.72;95678.13;1795788;80;21007;-60
2021/06/29 07:20:32;;;;;;;4.90;4.30;;;;;;;25.58;54.28;95687.73;1795604;80;21062;-60
2021/06/29 07:22:58;;;;;;;4.47;3.50;;;;;;;25.69;54.75;95682.35;1795132;80;21065;-60
2021/06/29 07:25:25;;;;;;;4.37;3.98;;;;;;;25.79;55.25;95683.86;1795176;80;21520;-60
2021/06/29 07:27:52;;;;;;;4.62;4.15;;;;;;;25.92;55.15;95682.44;1795236;80;21105;-61
2021/06/29 07:30:19;;;;;;;5.10;3.98;;;;;;;25.98;54.08;95677.89;1795459;80;20987;-60
2021/06/29 07:32:46;;;;;;;5.50;3.98;;;;;;;26.00;52.81;95679.48;1795544;80;21527;-60
2021/06/29 07:35:13;;;;;;;4.37;4.05;;;;;;;26.09;52.88;95673.36;1795236;80;21027;-60
2021/06/29 07:37:39;;;;;;;6.08;3.75;;;;;;;26.21;53.72;95670.69;1795451;80;21071;-61
2021/06/29 07:40:09;;;;;;;6.12;3.87;;;;;;;26.37;53.18;95667.11;1795183;80;21023;-60
2021/06/29 07:42:36;;;;;;;4.72;4.08;;;;;;;26.51;53.19;95669.58;1795408;80;21012;-61
2021/06/29 07:45:06;;;;;;;4.37;4.00;;;;;;;26.64;53.17;95670.82;1795316;80;21014;-60
2021/06/29 07:47:33;;;;;;;5.42;3.83;;;;;;;26.69;53.17;95671.80;1795468;80;21003;-60
2021/06/29 07:50:00;;;;;;;9.98;4.20;;;;;;;26.74;53.45;95675.84;1795221;80;21131;-60
2021/06/29 07:52:27;;;;;;;8.63;4.60;;;;;;;26.81;52.68;95672.13;1795390;80;21013;-61
2021/06/29 07:54:53;;;;;;;6.90;4.20;;;;;;;26.90;53.18;95674.09;1795181;80;21069;-60
2021/06/29 07:57:20;;;;;;;6.72;4.15;;;;;;;27.02;53.00;95667.31;1795458;80;21495;-60
2021/06/29 07:59:46;;;;;;;4.58;4.17;;;;;;;27.09;53.42;95676.15;1795663;80;21006;-60
2021/06/29 08:02:13;;;;;;;6.22;4.30;;;;;;;27.17;53.25;95678.22;1795427;80;21023;-60
2021/06/29 08:04:41;;;;;;;4.65;4.25;;;;;;;27.30;53.41;95679.44;1795436;80;21018;-61
2021/06/29 08:07:07;;;;;;;5.30;4.10;;;;;;;27.39;53.65;95683.59;1795153;80;21003;-60
2021/06/29 08:09:34;;;;;;;5.47;4.15;;;;;;;27.44;51.54;95680.97;1790302;80;20987;-60
2021/06/29 08:12:01;;;;;;;4.55;4.15;;;;;;;27.45;51.40;95688.98;1795424;80;21524;-60
2021/06/29 08:14:28;;;;;;;5.53;4.12;;;;;;;27.49;51.48;95685.00;1795503;80;21464;-60
2021/06/29 08:16:54;;;;;;;6.15;4.10;;;;;;;27.59;51.50;95685.97;1795753;80;20998;-60
2021/06/29 08:19:21;;;;;;;4.55;3.83;;;;;;;27.73;52.21;95681.20;1795609;80;21467;-61
2021/06/29 08:21:47;;;;;;;5.62;4.12;;;;;;;27.89;51.89;95686.20;1795654;80;21003;-61
2021/06/29 08:24:14;;;;;;;5.55;4.00;;;;;;;28.01;51.67;95693.28;1795352;80;20950;-61
2021/06/29 08:26:40;;;;;;;4.45;3.90;;;;;;;28.12;51.72;95682.84;1795317;80;20987;-60
2021/06/29 08:29:07;;;;;;;4.58;3.65;;;;;;;28.25;50.76;95687.08;1795586;80;21026;-61
2021/06/29 08:31:33;;;;;;;4.10;3.70;;;;;;;28.34;48.74;95687.25;1795447;80;20998;-61
2021/06/29 08:34:00;;;;;;;4.15;3.80;;;;;;;28.42;48.64;95690.14;1795478;80;21440;-60
2021/06/29 08:36:26;;;;;;;4.60;4.20;;;;;;;28.56;48.70;95682.18;1795216;80;21018;-60
2021/06/29 08:38:53;;;;;;;4.10;3.70;;;;;;;28.74;48.12;95683.24;1795194;80;21010;-60
2021/06/29 08:41:19;;;;;;;4.00;3.65;;;;;;;28.84;46.75;95679.20;1795546;80;21567;-61
2021/06/29 08:43:46;;;;;;;7.72;3.62;;;;;;;28.69;44.77;95682.80;1795754;80;20982;-60
2021/06/29 08:46:13;;;;;;;4.35;3.95;;;;;;;28.67;46.96;95681.56;1795280;80;21027;-60
2021/06/29 08:48:39;;;;;;;4.10;3.80;;;;;;;28.80;46.71;95681.82;1795531;80;21002;-60
2021/06/29 08:51:07;;;;;;;6.20;3.95;;;;;;;28.90;46.58;95681.35;1795396;80;21010;-60
2021/06/29 08:53:35;;;;;;;4.17;3.77;;;;;;;28.97;45.09;95685.23;1795118;80;21022;-60
2021/06/29 08:56:03;;;;;;;3.83;3.40;;;;;;;28.97;44.11;95681.16;1790458;80;20998;-60
2021/06/29 08:58:32;;;;;;;4.47;4.08;;;;;;;28.96;45.23;95683.53;1795688;80;21002;-60
2021/06/29 09:00:58;;;;;;;4.35;3.95;;;;;;;29.05;45.40;95676.38;1794842;80;21003;-60
2021/06/29 09:03:24;;;;;;;8.05;4.17;;;;;;;29.11;44.98;95674.52;1785220;80;21485;-60
2021/06/29 09:05:54;;;;;;;4.20;3.80;;;;;;;29.11;45.45;95673.16;1786753;80;21125;-61
2021/06/29 09:08:23;;;;;;;5.67;4.10;;;;;;;29.18;45.73;95674.32;1787126;80;20983;-60
2021/06/29 09:11:19;;;;;;;4.75;4.28;;;;;;;29.28;45.83;95671.59;1787075;80;21025;-60
2021/06/29 09:14:06;;;;;;;4.67;4.10;;;;;;;29.48;45.86;95670.63;1785826;80;21019;-60
2021/06/29 09:16:32;;;;;;;6.90;4.10;;;;;;;29.68;48.12;95663.83;1787175;80;20995;-60
2021/06/29 09:18:59;;;;;;;4.50;4.10;;;;;;;29.82;46.29;95663.91;1753941;80;21025;-60
2021/06/29 09:21:26;;;;;;;4.92;4.37;;;;;;;29.80;44.94;95661.32;1787032;80;20940;-60
2021/06/29 09:23:53;;;;;;;5.42;4.30;;;;;;;29.92;45.97;95663.39;1787235;80;20995;-60
2021/06/29 09:26:29;;;;;;;4.92;4.08;;;;;;;30.07;45.75;95663.29;1787207;80;21046;-61
2021/06/29 09:29:00;;;;;;;5.10;4.10;;;;;;;30.14;45.84;95659.48;1787121;80;21011;-60
2021/06/29 09:31:31;;;;;;;5.65;4.20;;;;;;;30.13;44.06;95659.97;1787202;80;21027;-60
2021/06/29 09:34:02;;;;;;;4.75;4.25;;;;;;;30.19;45.02;95656.67;1787333;80;21078;-60
2021/06/29 09:36:36;;;;;;;4.35;3.95;;;;;;;30.25;45.20;95648.95;1786973;80;20994;-60
2021/06/29 09:39:08;;;;;;;6.17;4.37;;;;;;;30.30;44.42;95656.17;1787068;80;21003;-60
2021/06/29 09:41:37;;;;;;;4.65;4.25;;;;;;;30.44;44.36;95647.50;1787203;80;21506;-60
2021/06/29 09:44:15;;;;;;;5.33;4.40;;;;;;;30.58;43.58;95643.45;1787221;80;21018;-60
2021/06/29 09:46:42;;;;;;;5.30;4.17;;;;;;;30.66;42.78;95648.99;1787101;80;21540;-60
2021/06/29 09:49:15;;;;;;;5.85;4.17;;;;;;;30.79;43.49;95642.71;1786948;80;21019;-61
2021/06/29 09:51:50;;;;;;;5.95;4.37;;;;;;;30.86;43.26;95645.70;1787178;80;21011;-61
2021/06/29 09:54:21;;;;;;;4.75;3.90;;;;;;;31.00;43.53;95642.98;1786970;80;21026;-61
2021/06/29 09:56:47;;;;;;;5.30;3.90;;;;;;;31.02;42.14;95641.81;1787016;80;21007;-60
2021/06/29 09:59:20;;;;;;;4.35;4.05;;;;;;;30.98;41.31;95637.67;1786887;80;21536;-60
2021/06/29 10:01:48;;;;;;;4.70;4.20;;;;;;;31.07;42.42;95639.97;1787212;80;21085;-60
2021/06/29 10:04:15;;;;;;;4.65;4.25;;;;;;;31.16;42.23;95638.20;1787043;80;21007;-60
2021/06/29 10:06:43;;;;;;;4.12;3.83;;;;;;;31.24;42.41;95630.10;1786969;80;21030;-60
2021/06/29 10:09:14;;;;;;;4.20;3.80;;;;;;;31.43;42.72;95633.23;1786728;80;21038;-61
2021/06/29 10:11:44;;;;;;;4.65;3.98;;;;;;;31.59;42.16;95623.81;1787308;80;21030;-60
2021/06/29 10:14:16;;;;;;;4.55;4.10;;;;;;;31.69;42.01;95628.67;1787139;80;21531;-61
2021/06/29 10:16:46;;;;;;;4.83;4.00;;;;;;;31.76;41.43;95628.91;1787182;80;21011;-61
2021/06/29 10:21:55;;;;;;;4.42;4.03;;;;;;;31.83;39.14;95626.42;1787046;80;21481;-61
2021/06/29 10:24:26;;;;;;;7.33;4.28;;;;;;;31.90;39.76;95629.72;1786725;80;21035;-61
2021/06/29 10:26:56;;;;;;;4.12;3.83;;;;;;;32.08;38.79;95624.24;1787029;80;21517;-60
2021/06/29 10:29:25;;;;;;;4.08;3.77;;;;;;;31.88;40.54;95615.37;1787096;80;21010;-60
2021/06/29 10:32:00;;;;;;;7.28;4.05;;;;;;;32.10;40.96;95624.06;1787289;80;20999;-61
2021/06/29 10:34:26;;;;;;;4.35;3.95;;;;;;;32.26;40.46;95613.78;1787061;80;20995;-61
2021/06/29 10:36:57;;;;;;;4.40;3.80;;;;;;;32.32;38.07;95607.14;1787336;80;20995;-60
2021/06/29 10:39:28;;;;;;;4.35;3.95;;;;;;;32.42;39.22;95609.75;1786846;80;20976;-60
2021/06/29 10:42:04;;;;;;;4.35;3.95;;;;;;;32.49;38.70;95609.48;1786992;80;21042;-61
2021/06/29 10:44:44;;;;;;;4.08;3.77;;;;;;;32.52;39.92;95609.16;1787048;80;20999;-60
2021/06/29 10:47:29;;;;;;;5.17;3.45;;;;;;;32.58;37.83;95610.36;1786860;80;21469;-61
2021/06/29 10:50:07;;;;;;;7.53;4.00;;;;;;;32.50;37.71;95604.88;1787437;80;21061;-60
2021/06/29 10:52:37;;;;;;;4.50;4.10;;;;;;;32.76;37.94;95608.94;1787205;80;20991;-61
2021/06/29 10:55:25;;;;;;;3.85;3.52;;;;;;;32.82;36.25;95600.58;1787195;80;21011;-61
2021/06/29 10:57:56;;;;;;;4.03;3.65;;;;;;;32.91;37.25;95599.08;1787233;80;20947;-60
2021/06/29 11:00:31;;;;;;;4.00;3.60;;;;;;;32.96;36.70;95597.18;1787216;80;20987;-61
2021/06/29 11:03:08;;;;;;;3.77;3.47;;;;;;;32.96;36.84;95593.08;1787248;80;21015;-60
2021/06/29 11:05:40;;;;;;;8.58;4.10;;;;;;;33.17;37.16;95594.89;1787190;80;21019;-60
2021/06/29 11:08:12;;;;;;;5.97;4.20;;;;;;;33.38;37.36;95593.03;1786877;80;21074;-61
2021/06/29 11:10:43;;;;;;;;;;;;;;;33.43;34.80;95591.67;1789919;80;21019;-61
2021/06/29 11:13:11;;;;;;;9.30;3.65;;;;;;;33.60;34.06;95592.91;1787152;80;20124;-60
2021/06/29 11:15:56;;;;;;;4.87;3.95;;;;;;;33.30;34.77;95586.70;1787599;80;20975;-60
2021/06/29 11:18:40;;;;;;;5.33;4.17;;;;;;;32.64;35.07;95596.58;1787394;80;21465;-61
2021/06/29 11:21:24;;;;;;;4.10;3.70;;;;;;;32.00;36.69;95600.97;1787134;80;21505;-61
2021/06/29 11:23:51;;;;;;;5.15;3.87;;;;;;;31.86;36.95;95591.47;1786771;80;21102;-61
2021/06/29 11:26:19;;;;;;;7.20;3.83;;;;;;;32.18;36.59;95585.92;1787066;80;21079;-61
2021/06/29 11:28:50;;;;;;;5.90;3.80;;;;;;;32.70;37.49;95578.16;1786805;80;21015;-61
2021/06/29 11:31:31;;;;;;;5.47;3.70;;;;;;;33.08;36.37;95580.00;1787475;80;20999;-61
2021/06/29 11:34:10;;;;;;;5.92;3.70;;;;;;;33.35;36.23;95572.86;1786892;80;21015;-60
2021/06/29 11:36:42;;;;;;;4.55;3.75;;;;;;;33.25;34.64;95573.53;1787229;80;21031;-61
2021/06/29 11:39:23;;;;;;;7.03;3.70;;;;;;;32.85;36.06;95574.28;1787290;80;20987;-60
2021/06/29 11:42:10;;;;;;;8.18;3.55;;;;;;;32.70;37.14;95572.17;1787394;80;21563;-61
2021/06/29 11:44:41;;;;;;;4.03;3.52;;;;;;;32.45;36.74;95567.61;1787352;80;21046;-61