Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:46;;;;;;;1.35;0.60;;;;;;;;;;5093181;28;20052;-58
2021/07/01 00:03:12;;;;;;;1.55;0.73;;;;;;;;;;5093266;28;20124;-58
2021/07/01 00:05:38;;;;;;;1.10;0.73;;;;;;;;;;5093084;28;20020;-57
2021/07/01 00:08:07;;;;;;;1.20;0.60;;;;;;;;;;5093047;28;20042;-57
2021/07/01 00:10:33;;;;;;;1.75;0.93;;;;;;;;;;5093564;28;20416;-57
2021/07/01 00:12:59;;;;;;;1.15;0.60;;;;;;;;;;5093038;28;20095;-58
2021/07/01 00:15:29;;;;;;;0.95;0.43;;;;;;;;;;5093597;28;20044;-58
2021/07/01 00:17:55;;;;;;;1.35;0.73;;;;;;;;;;5092988;28;20422;-57
2021/07/01 00:20:22;;;;;;;1.42;0.73;;;;;;;;;;5093002;28;20050;-57
2021/07/01 00:22:48;;;;;;;0.82;0.35;;;;;;;;;;5095871;28;20024;-57
2021/07/01 00:25:14;;;;;;;1.05;0.50;;;;;;;;;;5096454;28;20078;-57
2021/07/01 00:27:40;;;;;;;1.52;0.70;;;;;;;;;;5096716;28;20032;-57
2021/07/01 00:30:08;;;;;;;1.42;0.70;;;;;;;;;;5096605;28;20039;-57
2021/07/01 00:32:34;;;;;;;0.75;0.50;;;;;;;;;;5094661;28;20375;-58
2021/07/01 00:35:00;;;;;;;1.20;0.57;;;;;;;;;;5096544;28;20035;-58
2021/07/01 00:37:29;;;;;;;4.05;0.77;;;;;;;;;;5095527;28;20032;-58
2021/07/01 00:39:55;;;;;;;1.00;0.52;;;;;;;;;;5096328;28;20075;-57
2021/07/01 00:42:21;;;;;;;1.15;0.40;;;;;;;;;;5096307;28;20126;-57
2021/07/01 00:44:47;;;;;;;1.30;0.57;;;;;;;;;;5096089;28;20373;-58
2021/07/01 00:47:13;;;;;;;1.08;0.50;;;;;;;;;;5096195;28;20024;-57
2021/07/01 00:49:39;;;;;;;1.05;0.50;;;;;;;;;;5095948;28;20032;-57
2021/07/01 00:52:06;;;;;;;0.98;0.50;;;;;;;;;;5096011;28;20051;-57
2021/07/01 00:54:34;;;;;;;1.70;0.55;;;;;;;;;;5096377;28;20107;-57
2021/07/01 00:57:00;;;;;;;0.90;0.43;;;;;;;;;;5095908;28;20055;-57
2021/07/01 00:59:26;;;;;;;1.45;0.63;;;;;;;;;;5095701;28;20454;-57
2021/07/01 01:01:54;;;;;;;2.35;0.52;;;;;;;;;;5095999;28;20032;-58
2021/07/01 01:04:20;;;;;;;1.80;0.73;;;;;;;;;;5095999;28;20031;-57
2021/07/01 01:06:47;;;;;;;0.80;0.30;;;;;;;;;;5095942;28;20450;-58
2021/07/01 01:09:13;;;;;;;0.50;0.20;;;;;;;;;;5095548;28;20498;-58
2021/07/01 01:11:40;;;;;;;0.70;0.30;;;;;;;;;;5095397;28;20039;-57
2021/07/01 01:14:06;;;;;;;0.32;0.17;;;;;;;;;;5096075;28;20040;-57
2021/07/01 01:16:34;;;;;;;0.25;0.10;;;;;;;;;;5094385;28;20339;-57
2021/07/01 01:19:00;;;;;;;0.82;0.50;;;;;;;;;;5095338;28;20032;-57
2021/07/01 01:21:27;;;;;;;1.17;0.47;;;;;;;;;;5096227;28;20028;-58
2021/07/01 01:23:56;;;;;;;0.55;0.20;;;;;;;;;;5095616;28;20020;-57
2021/07/01 01:26:22;;;;;;;0.68;0.30;;;;;;;;;;5094273;28;20031;-57
2021/07/01 01:28:52;;;;;;;0.65;0.28;;;;;;;;;;5077811;28;20036;-57
2021/07/01 01:31:18;;;;;;;0.90;0.40;;;;;;;;;;5095877;28;20025;-57
2021/07/01 01:33:44;;;;;;;0.88;0.38;;;;;;;;;;5095130;28;20032;-58
2021/07/01 01:36:10;;;;;;;0.90;0.43;;;;;;;;;;5095148;28;20024;-58
2021/07/01 01:38:37;;;;;;;0.75;0.35;;;;;;;;;;5095389;28;20108;-58
2021/07/01 01:41:03;;;;;;;2.22;0.63;;;;;;;;;;5095619;28;20020;-58
2021/07/01 01:43:29;;;;;;;0.65;0.30;;;;;;;;;;5095871;28;20046;-58
2021/07/01 01:45:55;;;;;;;2.22;0.50;;;;;;;;;;5094464;28;20020;-58
2021/07/01 01:48:22;;;;;;;0.90;0.40;;;;;;;;;;5095086;28;20032;-58
2021/07/01 01:50:53;;;;;;;4.35;0.65;;;;;;;;;;5093906;28;20028;-57
2021/07/01 01:53:19;;;;;;;0.60;0.32;;;;;;;;;;5095074;28;20027;-57
2021/07/01 01:55:45;;;;;;;1.02;0.50;;;;;;;;;;5094943;28;20027;-58
2021/07/01 01:58:11;;;;;;;1.45;0.70;;;;;;;;;;5077192;28;20024;-57
2021/07/01 02:00:37;;;;;;;0.98;0.63;;;;;;;;;;5094696;28;20035;-57
2021/07/01 02:03:03;;;;;;;1.08;0.40;;;;;;;;;;5093251;28;20035;-58
2021/07/01 02:05:30;;;;;;;1.00;0.50;;;;;;;;;;5095227;28;20024;-57
2021/07/01 02:07:56;;;;;;;0.70;0.30;;;;;;;;;;5095182;28;20507;-57
2021/07/01 02:10:23;;;;;;;0.75;0.35;;;;;;;;;;5094804;28;20052;-58
2021/07/01 02:12:49;;;;;;;0.73;0.30;;;;;;;;;;5094625;28;20065;-58
2021/07/01 02:15:17;;;;;;;1.13;0.60;;;;;;;;;;5092826;28;20413;-58
2021/07/01 02:17:46;;;;;;;0.75;0.35;;;;;;;;;;5094558;28;20047;-57
2021/07/01 02:20:13;;;;;;;1.08;0.30;;;;;;;;;;5094132;28;20034;-57
2021/07/01 02:22:42;;;;;;;0.85;0.43;;;;;;;;;;5094629;28;20024;-57
2021/07/01 02:25:09;;;;;;;0.45;0.15;;;;;;;;;;5094784;28;20035;-58
2021/07/01 02:27:35;;;;;;;3.30;0.47;;;;;;;;;;5094601;28;20020;-57
2021/07/01 02:30:02;;;;;;;1.55;0.50;;;;;;;;;;5094356;28;20069;-58
2021/07/01 02:32:28;;;;;;;0.90;0.30;;;;;;;;;;5094056;28;20466;-57
2021/07/01 02:34:56;;;;;;;0.88;0.35;;;;;;;;;;5092439;28;20102;-57
2021/07/01 02:37:25;;;;;;;0.75;0.35;;;;;;;;;;5095051;28;20072;-58
2021/07/01 02:39:56;;;;;;;2.75;0.88;;;;;;;;;;5094141;28;20104;-57
2021/07/01 02:42:23;;;;;;;1.15;0.47;;;;;;;;;;5092704;28;20036;-58
2021/07/01 02:44:49;;;;;;;1.90;0.45;;;;;;;;;;5093822;28;20036;-58
2021/07/01 02:47:15;;;;;;;0.98;0.50;;;;;;;;;;5093632;28;20414;-58
2021/07/01 02:49:46;;;;;;;1.38;0.57;;;;;;;;;;5093545;28;20474;-56
2021/07/01 02:52:12;;;;;;;1.75;0.80;;;;;;;;;;5094734;28;20039;-58
2021/07/01 02:54:38;;;;;;;2.15;0.75;;;;;;;;;;5092701;28;20035;-58
2021/07/01 02:57:04;;;;;;;0.75;0.30;;;;;;;;;;5092731;28;20046;-58
2021/07/01 02:59:30;;;;;;;0.88;0.30;;;;;;;;;;5093995;28;20032;-57
2021/07/01 03:01:56;;;;;;;0.68;0.45;;;;;;;;;;5094105;28;20063;-57
2021/07/01 03:04:22;;;;;;;0.65;0.22;;;;;;;;;;5076414;28;20028;-58
2021/07/01 03:06:48;;;;;;;1.38;0.30;;;;;;;;;;5094596;28;20110;-57
2021/07/01 03:09:14;;;;;;;2.60;0.68;;;;;;;;;;5093901;28;20105;-58
2021/07/01 03:11:40;;;;;;;0.73;0.38;;;;;;;;;;5093170;28;20031;-57
2021/07/01 03:14:06;;;;;;;0.45;0.15;;;;;;;;;;5094246;28;20028;-57
2021/07/01 03:16:33;;;;;;;3.25;0.70;;;;;;;;;;5093697;28;20024;-58
2021/07/01 03:18:59;;;;;;;1.30;0.40;;;;;;;;;;5093861;28;20193;-58
2021/07/01 03:21:25;;;;;;;1.33;0.73;;;;;;;;;;5094069;28;20066;-58
2021/07/01 03:23:53;;;;;;;0.85;0.40;;;;;;;;;;5093723;28;20173;-57
2021/07/01 03:26:20;;;;;;;1.65;0.52;;;;;;;;;;5093347;28;20469;-57
2021/07/01 03:28:46;;;;;;;0.75;0.50;;;;;;;;;;5094356;28;20020;-58
2021/07/01 03:31:15;;;;;;;1.30;0.47;;;;;;;;;;5093254;28;20378;-57
2021/07/01 03:33:41;;;;;;;1.58;0.50;;;;;;;;;;5093995;28;20373;-58
2021/07/01 03:36:08;;;;;;;1.33;0.40;;;;;;;;;;5093595;28;20367;-58
2021/07/01 03:38:35;;;;;;;0.90;0.45;;;;;;;;;;5092707;28;20024;-57
2021/07/01 03:41:01;;;;;;;1.95;0.55;;;;;;;;;;5093894;28;20111;-57
2021/07/01 03:43:27;;;;;;;0.98;0.50;;;;;;;;;;5093206;28;20444;-57
2021/07/01 03:45:53;;;;;;;1.20;0.47;;;;;;;;;;5093486;28;20020;-58
2021/07/01 03:48:21;;;;;;;1.85;0.65;;;;;;;;;;5093787;28;20116;-58
2021/07/01 03:50:47;;;;;;;1.15;0.40;;;;;;;;;;5093476;28;20119;-58
2021/07/01 03:53:13;;;;;;;0.80;0.38;;;;;;;;;;5093204;28;20062;-59
2021/07/01 03:55:39;;;;;;;0.75;0.40;;;;;;;;;;5093621;28;20028;-57
2021/07/01 03:58:05;;;;;;;1.73;1.10;;;;;;;;;;5096564;28;20377;-57
2021/07/01 04:00:32;;;;;;;1.10;0.50;;;;;;;;;;5097303;28;20036;-56
2021/07/01 04:02:59;;;;;;;0.65;0.32;;;;;;;;;;5097222;28;20067;-58
2021/07/01 04:05:25;;;;;;;1.48;0.50;;;;;;;;;;5097103;28;20059;-57
2021/07/01 04:07:51;;;;;;;1.25;0.75;;;;;;;;;;5097467;28;20084;-55
2021/07/01 04:10:19;;;;;;;1.10;0.55;;;;;;;;;;5098096;28;20350;-57
2021/07/01 04:12:45;;;;;;;0.77;0.40;;;;;;;;;;5096974;28;20024;-57
2021/07/01 04:15:11;;;;;;;1.20;0.40;;;;;;;;;;5096959;28;20488;-58
2021/07/01 04:17:37;;;;;;;0.95;0.52;;;;;;;;;;5097042;28;20130;-58
2021/07/01 04:20:05;;;;;;;1.52;0.73;;;;;;;;;;5096867;28;20107;-58
2021/07/01 04:22:31;;;;;;;1.20;0.75;;;;;;;;;;5097204;28;20024;-57
2021/07/01 04:24:59;;;;;;;2.08;0.75;;;;;;;;;;5097120;28;20047;-57
2021/07/01 04:27:25;;;;;;;1.42;0.63;;;;;;;;;;5097011;28;20408;-57
2021/07/01 04:29:51;;;;;;;3.22;0.95;;;;;;;;;;5097006;28;20465;-58
2021/07/01 04:32:17;;;;;;;4.63;1.05;;;;;;;;;;5096506;28;20034;-58
2021/07/01 04:34:43;;;;;;;1.92;1.02;;;;;;;;;;5095268;28;20031;-57
2021/07/01 04:37:12;;;;;;;1.77;0.88;;;;;;;;;;5096077;28;20032;-56
2021/07/01 04:39:43;;;;;;;2.20;1.10;;;;;;;;;;5097020;28;20020;-57
2021/07/01 04:42:12;;;;;;;2.67;0.88;;;;;;;;;;5096408;28;20028;-58
2021/07/01 04:44:38;;;;;;;4.60;0.75;;;;;;;;;;5095217;28;20366;-58
2021/07/01 04:47:04;;;;;;;1.55;0.98;;;;;;;;;;5096981;28;20028;-57
2021/07/01 04:49:30;;;;;;;1.27;0.82;;;;;;;;;;5095951;28;20454;-57
2021/07/01 04:51:56;;;;;;;1.55;0.68;;;;;;;;;;5096570;28;20020;-57
2021/07/01 04:54:22;;;;;;;1.63;0.95;;;;;;;;;;5096127;28;20028;-57
2021/07/01 04:56:48;;;;;;;1.38;0.82;;;;;;;;;;5096069;28;20085;-55
2021/07/01 04:59:15;;;;;;;3.13;0.90;;;;;;;;;;5096014;28;20070;-58
2021/07/01 05:01:44;;;;;;;2.00;1.00;;;;;;;;;;5096157;28;20085;-58
2021/07/01 05:04:11;;;;;;;1.80;1.00;;;;;;;;;;5096542;28;20031;-56
2021/07/01 05:06:39;;;;;;;2.72;1.58;;;;;;;;;;5094587;28;20076;-57
2021/07/01 05:09:06;;;;;;;2.33;1.30;;;;;;;;;;5095341;28;20126;-57
2021/07/01 05:11:35;;;;;;;2.17;1.05;;;;;;;;;;5095364;28;20418;-57
2021/07/01 05:14:01;;;;;;;1.70;1.00;;;;;;;;;;5096188;28;20039;-58
2021/07/01 05:16:30;;;;;;;2.15;1.38;;;;;;;;;;5095587;28;20024;-58
2021/07/01 05:18:57;;;;;;;1.77;0.98;;;;;;;;;;5095919;28;20047;-58
2021/07/01 05:21:23;;;;;;;2.47;1.52;;;;;;;;;;5096126;28;20032;-57
2021/07/01 05:23:50;;;;;;;2.13;1.13;;;;;;;;;;5094106;28;20062;-57
2021/07/01 05:26:19;;;;;;;1.73;0.90;;;;;;;;;;5095915;28;20069;-57
2021/07/01 05:28:45;;;;;;;1.90;0.85;;;;;;;;;;5095728;28;20032;-56
2021/07/01 05:31:14;;;;;;;3.20;1.20;;;;;;;;;;5095863;28;20496;-57
2021/07/01 05:33:40;;;;;;;3.55;1.63;;;;;;;;;;5095473;28;20024;-54
2021/07/01 05:36:06;;;;;;;1.25;0.80;;;;;;;;;;5095444;28;20031;-57
2021/07/01 05:38:33;;;;;;;2.15;1.10;;;;;;;;;;5095280;28;20032;-56
2021/07/01 05:40:59;;;;;;;1.98;1.13;;;;;;;;;;5095970;28;20028;-57
2021/07/01 05:43:25;;;;;;;2.08;1.10;;;;;;;;;;5095356;28;20107;-57
2021/07/01 05:45:51;;;;;;;2.83;1.50;;;;;;;;;;5095016;28;20466;-56
2021/07/01 05:48:21;;;;;;;1.45;0.85;;;;;;;;;;5095439;28;20454;-55
2021/07/01 05:50:52;;;;;;;1.75;0.98;;;;;;;;;;5095757;28;20036;-56
2021/07/01 05:53:31;;;;;;;1.60;0.93;;;;;;;;;;5095483;28;20575;-57
2021/07/01 05:55:57;;;;;;;1.98;1.00;;;;;;;;;;5095132;28;20033;-57
2021/07/01 05:58:23;;;;;;;1.15;0.63;;;;;;;;;;5094800;28;20020;-57
2021/07/01 06:00:49;;;;;;;1.90;1.25;;;;;;;;;;5095218;28;20030;-57
2021/07/01 06:03:18;;;;;;;2.67;1.10;;;;;;;;;;5094857;28;20563;-57
2021/07/01 06:05:45;;;;;;;1.60;0.77;;;;;;;;;;5094898;28;20024;-57
2021/07/01 06:08:13;;;;;;;2.35;1.25;;;;;;;;;;5094949;28;20035;-54
2021/07/01 06:10:40;;;;;;;2.28;1.00;;;;;;;;;;5095737;28;20052;-57
2021/07/01 06:13:07;;;;;;;1.58;0.70;;;;;;;;;;5094747;28;20115;-56
2021/07/01 06:15:36;;;;;;;2.40;1.17;;;;;;;;;;5095375;28;20052;-57
2021/07/01 06:18:02;;;;;;;3.00;1.00;;;;;;;;;;5094616;28;20034;-57
2021/07/01 06:20:29;;;;;;;2.08;0.98;;;;;;;;;;5093757;28;20488;-56
2021/07/01 06:22:55;;;;;;;1.42;0.90;;;;;;;;;;5095118;28;20479;-56
2021/07/01 06:25:21;;;;;;;1.73;0.90;;;;;;;;;;5095225;28;20216;-57
2021/07/01 06:27:48;;;;;;;1.80;0.80;;;;;;;;;;5094906;28;20107;-57
2021/07/01 06:30:22;;;;;;;1.83;0.85;;;;;;;;;;5094884;28;20378;-57
2021/07/01 06:32:51;;;;;;;1.70;1.00;;;;;;;;;;5095151;28;20065;-58
2021/07/01 06:35:19;;;;;;;2.40;1.52;;;;;;;;;;5094333;28;20063;-57
2021/07/01 06:37:45;;;;;;;1.42;0.80;;;;;;;;;;5094806;28;20031;-56
2021/07/01 06:40:15;;;;;;;2.67;1.35;;;;;;;;;;5093825;28;20075;-57
2021/07/01 06:42:47;;;;;;;3.05;1.20;;;;;;;;;;5093971;28;20077;-57
2021/07/01 06:45:14;;;;;;;2.85;1.27;;;;;;;;;;5094227;28;20024;-58
2021/07/01 06:47:43;;;;;;;2.33;1.50;;;;;;;;;;5094682;28;20028;-58
2021/07/01 06:50:10;;;;;;;2.08;1.00;;;;;;;;;;5094033;28;20028;-56
2021/07/01 06:52:36;;;;;;;1.20;0.90;;;;;;;;;;5093882;28;20127;-58
2021/07/01 06:55:03;;;;;;;5.63;1.67;;;;;;;;;;5094572;28;20016;-55
2021/07/01 06:57:29;;;;;;;2.25;1.08;;;;;;;;;;5094079;28;20020;-57
2021/07/01 06:59:55;;;;;;;4.20;1.40;;;;;;;;;;5093563;28;20465;-58
2021/07/01 07:02:22;;;;;;;2.83;0.80;;;;;;;;;;5092944;28;20038;-57
2021/07/01 07:04:48;;;;;;;1.35;0.85;;;;;;;;;;5093591;28;20024;-58
2021/07/01 07:07:14;;;;;;;2.15;1.55;;;;;;;;;;5093972;28;20039;-58
2021/07/01 07:09:40;;;;;;;2.20;1.10;;;;;;;;;;5093508;28;20127;-57
2021/07/01 07:12:09;;;;;;;2.30;1.20;;;;;;;;;;5094203;28;20409;-56
2021/07/01 07:14:35;;;;;;;1.83;1.13;;;;;;;;;;5093598;28;20442;-57
2021/07/01 07:17:02;;;;;;;4.50;1.50;;;;;;;;;;5093770;28;20052;-58
2021/07/01 07:19:30;;;;;;;1.95;0.80;;;;;;;;;;5093793;28;20124;-57
2021/07/01 07:21:59;;;;;;;2.72;1.50;;;;;;;;;;5094096;28;20035;-58
2021/07/01 07:24:28;;;;;;;3.65;1.67;;;;;;;;;;5092993;28;20020;-58
2021/07/01 07:26:54;;;;;;;2.92;1.52;;;;;;;;;;5094204;28;20404;-58
2021/07/01 07:29:20;;;;;;;5.68;2.13;;;;;;;;;;5093701;28;20032;-58
2021/07/01 07:31:47;;;;;;;2.22;1.38;;;;;;;;;;5095939;28;20024;-58
2021/07/01 07:34:13;;;;;;;2.35;1.50;;;;;;;;;;5097838;28;20024;-58
2021/07/01 07:36:39;;;;;;;2.20;1.60;;;;;;;;;;5097770;28;20035;-58
2021/07/01 07:39:07;;;;;;;2.92;1.42;;;;;;;;;;5097143;28;20032;-58
2021/07/01 07:41:33;;;;;;;3.08;1.70;;;;;;;;;;5098156;28;20039;-58
2021/07/01 07:43:59;;;;;;;2.22;1.10;;;;;;;;;;5097567;28;20147;-56
2021/07/01 07:46:26;;;;;;;2.88;1.40;;;;;;;;;;5097548;28;20028;-58
2021/07/01 07:48:54;;;;;;;2.30;1.45;;;;;;;;;;5098072;28;20028;-57
2021/07/01 07:51:27;;;;;;;2.50;1.90;;;;;;;;;;5097578;28;20454;-57
2021/07/01 07:53:58;;;;;;;2.88;1.80;;;;;;;;;;5097479;28;20462;-58
2021/07/01 07:56:24;;;;;;;;;;;;;;;;;;5097837;28;20020;-58
2021/07/01 07:58:50;;;;;;;2.83;2.00;;;;;;;;;;5097347;28;20349;-57
2021/07/01 08:01:16;;;;;;;2.30;1.50;;;;;;;;;;5097655;28;20065;-57
2021/07/01 08:03:44;;;;;;;2.60;1.75;;;;;;;;;;5097523;28;20406;-58
2021/07/01 08:06:11;;;;;;;2.17;1.65;;;;;;;;;;5096884;28;20055;-58
2021/07/01 08:08:39;;;;;;;2.20;1.42;;;;;;;;;;5097119;28;20461;-58
2021/07/01 08:11:06;;;;;;;3.83;2.35;;;;;;;;;;5097419;28;20020;-57
2021/07/01 08:13:32;;;;;;;2.53;1.48;;;;;;;;;;5096934;28;20024;-58
2021/07/01 08:15:59;;;;;;;2.13;1.15;;;;;;;;;;5097185;28;20043;-58
2021/07/01 08:18:41;;;;;;;2.95;1.48;;;;;;;;;;5096418;28;20024;-57
2021/07/01 08:21:13;;;;;;;3.90;1.85;;;;;;;;;;5097012;28;20036;-57
2021/07/01 08:23:39;;;;;;;2.08;1.63;;;;;;;;;;5097172;28;20028;-58
2021/07/01 08:26:06;;;;;;;2.10;1.30;;;;;;;;;;5096848;28;20035;-57
2021/07/01 08:28:32;;;;;;;4.68;2.28;;;;;;;;;;5096730;28;20024;-54
2021/07/01 08:30:59;;;;;;;2.63;1.83;;;;;;;;;;5096767;28;20059;-55
2021/07/01 08:33:29;;;;;;;2.28;1.52;;;;;;;;;;5096997;28;20043;-56
2021/07/01 08:35:56;;;;;;;2.90;1.70;;;;;;;;;;5096846;28;20031;-54
2021/07/01 08:38:23;;;;;;;3.03;1.75;;;;;;;;;;5096997;28;20246;-54
2021/07/01 08:40:50;;;;;;;2.47;1.80;;;;;;;;;;5096524;28;20102;-55
2021/07/01 08:43:19;;;;;;;2.20;1.50;;;;;;;;;;5096104;28;20509;-55
2021/07/01 08:45:45;;;;;;;2.38;1.75;;;;;;;;;;5096383;28;20024;-55
2021/07/01 08:48:21;;;;;;;4.07;2.38;;;;;;;;;;5096429;28;20027;-55
2021/07/01 08:50:57;;;;;;;4.25;2.53;;;;;;;;;;5096404;28;20038;-56
2021/07/01 08:53:41;;;;;;;2.83;2.00;;;;;;;;;;5096312;28;20021;-57
2021/07/01 08:56:11;;;;;;;2.65;2.05;;;;;;;;;;5095999;28;20463;-56
2021/07/01 08:58:44;;;;;;;2.33;1.70;;;;;;;;;;5094904;28;20119;-56
2021/07/01 09:01:12;;;;;;;2.83;1.50;;;;;;;;;;5096843;28;20020;-55
2021/07/01 09:03:40;;;;;;;2.10;1.55;;;;;;;;;;5096063;28;20020;-56
2021/07/01 09:06:08;;;;;;;3.75;2.08;;;;;;;;;;5096127;28;20020;-57
2021/07/01 09:08:40;;;;;;;2.33;1.67;;;;;;;;;;5096101;28;20062;-56
2021/07/01 09:11:11;;;;;;;2.17;1.67;;;;;;;;;;5096148;28;20024;-56
2021/07/01 09:13:37;;;;;;;2.67;2.10;;;;;;;;;;5096047;28;20028;-57
2021/07/01 09:16:05;;;;;;;4.60;2.25;;;;;;;;;;5095711;28;20051;-56
2021/07/01 09:18:35;;;;;;;3.00;2.10;;;;;;;;;;5095767;28;20377;-57
2021/07/01 09:21:04;;;;;;;2.40;1.45;;;;;;;;;;5096212;28;20032;-57
2021/07/01 09:23:30;;;;;;;3.15;2.00;;;;;;;;;;5096264;28;20043;-56
2021/07/01 09:26:01;;;;;;;2.65;1.88;;;;;;;;;;5095699;28;20403;-56
2021/07/01 09:28:26;;;;;;;2.33;1.63;;;;;;;;;;5095676;28;20154;-56
2021/07/01 09:30:54;;;;;;;3.47;2.22;;;;;;;;;;5095824;28;20055;-57
2021/07/01 09:33:20;;;;;;;3.15;1.90;;;;;;;;;;5095485;28;20024;-57
2021/07/01 09:35:49;;;;;;;3.03;2.25;;;;;;;;;;5095244;28;20462;-56
2021/07/01 09:38:16;;;;;;;2.60;1.90;;;;;;;;;;5095683;28;20028;-57
2021/07/01 09:40:42;;;;;;;2.58;1.77;;;;;;;;;;5095621;28;20156;-56
2021/07/01 09:43:09;;;;;;;2.65;1.85;;;;;;;;;;5094872;28;20077;-57
2021/07/01 09:45:38;;;;;;;2.10;1.42;;;;;;;;;;5095457;28;20032;-57
2021/07/01 09:48:12;;;;;;;2.83;1.95;;;;;;;;;;5095154;28;20024;-56
2021/07/01 09:50:44;;;;;;;4.43;2.42;;;;;;;;;;5095449;28;20092;-57
2021/07/01 09:53:17;;;;;;;2.70;1.90;;;;;;;;;;5095239;28;20032;-57
2021/07/01 09:55:44;;;;;;;3.70;1.75;;;;;;;;;;5095201;28;20036;-57
2021/07/01 09:58:14;;;;;;;4.55;1.50;;;;;;;;;;5095092;28;20085;-57
2021/07/01 10:00:48;;;;;;;3.63;2.45;;;;;;;;;;5095017;28;20028;-57
2021/07/01 10:03:14;;;;;;;2.13;1.40;;;;;;;;;;5094923;28;20537;-57
2021/07/01 10:05:43;;;;;;;3.28;2.22;;;;;;;;;;5094982;28;20111;-57
2021/07/01 10:08:09;;;;;;;5.78;2.28;;;;;;;;;;5093594;28;20024;-57
2021/07/01 10:10:44;;;;;;;2.63;1.92;;;;;;;;;;5095350;28;20380;-55
2021/07/01 10:13:11;;;;;;;2.72;1.65;;;;;;;;;;5094520;28;20031;-57
2021/07/01 10:15:38;;;;;;;3.13;1.73;;;;;;;;;;5095480;28;20035;-55
2021/07/01 10:18:11;;;;;;;2.40;1.30;;;;;;;;;;5095259;28;20058;-57
2021/07/01 10:20:41;;;;;;;2.85;1.70;;;;;;;;;;5094607;28;20024;-57
2021/07/01 10:23:26;;;;;;;4.25;2.28;;;;;;;;;;5095459;28;20028;-57
2021/07/01 10:25:53;;;;;;;3.08;1.60;;;;;;;;;;5094792;28;20420;-58
2021/07/01 10:28:23;;;;;;;2.33;1.63;;;;;;;;;;5094443;28;20119;-56
2021/07/01 10:31:09;;;;;;;2.33;1.52;;;;;;;;;;5094481;28;20036;-57
2021/07/01 10:33:38;;;;;;;1.45;1.00;;;;;;;;;;5094377;28;20110;-57
2021/07/01 10:36:05;;;;;;;2.83;1.45;;;;;;;;;;5094402;28;20374;-57
2021/07/01 10:38:41;;;;;;;1.90;1.20;;;;;;;;;;5095088;28;20024;-57
2021/07/01 10:41:07;;;;;;;2.05;1.30;;;;;;;;;;5093579;28;20413;-56
2021/07/01 10:43:44;;;;;;;2.80;1.20;;;;;;;;;;5094243;28;20024;-57
2021/07/01 10:46:10;;;;;;;1.83;0.93;;;;;;;;;;5094129;28;20111;-56
2021/07/01 10:48:36;;;;;;;1.92;1.25;;;;;;;;;;5094240;28;20024;-57
2021/07/01 10:51:05;;;;;;;2.03;1.27;;;;;;;;;;5092931;28;20020;-57
2021/07/01 10:53:34;;;;;;;2.20;1.00;;;;;;;;;;5094401;28;20085;-57
2021/07/01 10:56:15;;;;;;;2.03;0.98;;;;;;;;;;5094093;28;20057;-56
2021/07/01 10:58:42;;;;;;;1.48;0.80;;;;;;;;;;5093918;28;20044;-56
2021/07/01 11:01:08;;;;;;;2.30;0.82;;;;;;;;;;5093883;28;20478;-56
2021/07/01 11:03:35;;;;;;;1.88;1.05;;;;;;;;;;5093996;28;20063;-57
2021/07/01 11:06:15;;;;;;;2.35;1.00;;;;;;;;;;5094018;28;20024;-57
2021/07/01 11:08:41;;;;;;;2.60;1.37;;;;;;;;;;5094207;28;20403;-57
2021/07/01 11:11:20;;;;;;;1.60;0.82;;;;;;;;;;5093582;28;20354;-56
2021/07/01 11:13:59;;;;;;;1.83;1.02;;;;;;;;;;5094143;28;20039;-58
2021/07/01 11:16:51;;;;;;;2.15;1.40;;;;;;;;;;5094245;28;20024;-57
2021/07/01 11:19:18;;;;;;;2.28;1.10;;;;;;;;;;5091553;28;20481;-57
2021/07/01 11:21:48;;;;;;;1.75;1.05;;;;;;;;;;5094090;28;20043;-57
2021/07/01 11:24:18;;;;;;;2.20;1.15;;;;;;;;;;5094103;28;20560;-57
2021/07/01 11:26:46;;;;;;;2.83;2.13;;;;;;;;;;5094225;28;20365;-57
2021/07/01 11:29:12;;;;;;;6.13;3.25;;;;;;;;;;5092529;28;20031;-57
2021/07/01 11:31:43;;;;;;;1.98;1.55;;;;;;;;;;5094093;28;20078;-57
2021/07/01 11:34:09;;;;;;;;;;;;;;;;;;5094495;28;20036;-57
2021/07/01 11:36:36;;;;;;;2.72;1.50;;;;;;;;;;5094423;28;19904;-57
2021/07/01 11:39:09;;;;;;;3.20;1.30;;;;;;;;;;5093282;28;20408;-60
2021/07/01 11:41:35;;;;;;;2.38;1.42;;;;;;;;;;5093532;28;20040;-56
2021/07/01 11:44:02;;;;;;;4.00;2.20;;;;;;;;;;5093151;28;20549;-55
2021/07/01 11:46:28;;;;;;;3.20;2.22;;;;;;;;;;5093452;28;20411;-57
2021/07/01 11:48:55;;;;;;;5.32;2.10;;;;;;;;;;5093151;28;20063;-57
2021/07/01 11:51:22;;;;;;;2.15;1.40;;;;;;;;;;5094249;28;20074;-57
2021/07/01 11:53:51;;;;;;;3.53;1.83;;;;;;;;;;5092882;28;20343;-57
2021/07/01 11:56:17;;;;;;;2.42;1.40;;;;;;;;;;5093485;28;20055;-57
2021/07/01 11:58:47;;;;;;;3.40;1.73;;;;;;;;;;5093642;28;20038;-57
2021/07/01 12:01:13;;;;;;;2.70;2.00;;;;;;;;;;5093994;28;20075;-57
2021/07/01 12:03:47;;;;;;;3.08;2.38;;;;;;;;;;5092001;28;20024;-57
2021/07/01 12:06:33;;;;;;;2.70;1.67;;;;;;;;;;5094025;28;20077;-57
2021/07/01 12:08:59;;;;;;;2.80;1.80;;;;;;;;;;5061987;28;20085;-57
2021/07/01 12:11:25;;;;;;;3.80;1.90;;;;;;;;;;5093745;28;20137;-57
2021/07/01 12:13:51;;;;;;;3.15;2.00;;;;;;;;;;5093343;28;20020;-57
2021/07/01 12:16:18;;;;;;;3.55;1.92;;;;;;;;;;5093158;28;20028;-57
2021/07/01 12:18:44;;;;;;;1.92;1.15;;;;;;;;;;5096655;28;20355;-57
2021/07/01 12:21:14;;;;;;;3.47;1.92;;;;;;;;;;5097026;28;20032;-57
2021/07/01 12:23:47;;;;;;;2.55;1.95;;;;;;;;;;5096935;28;20028;-57
2021/07/01 12:26:31;;;;;;;3.13;2.40;;;;;;;;;;5096926;28;20031;-57
2021/07/01 12:28:58;;;;;;;2.85;1.92;;;;;;;;;;5095578;28;20030;-57
2021/07/01 12:31:25;;;;;;;2.70;1.88;;;;;;;;;;5096645;28;20024;-57
2021/07/01 12:33:58;;;;;;;3.38;1.77;;;;;;;;;;5096693;28;20024;-57
2021/07/01 12:36:25;;;;;;;6.00;2.10;;;;;;;;;;5097074;28;20450;-56
2021/07/01 12:39:07;;;;;;;2.83;1.83;;;;;;;;;;5096770;28;20024;-58
2021/07/01 12:41:36;;;;;;;3.38;2.42;;;;;;;;;;5097002;28;20043;-57
2021/07/01 12:44:04;;;;;;;3.22;2.00;;;;;;;;;;5096847;28;20381;-57
2021/07/01 12:46:48;;;;;;;3.50;1.58;;;;;;;;;;5096585;28;20069;-58
2021/07/01 12:49:18;;;;;;;3.47;2.17;;;;;;;;;;5097055;28;20028;-57
2021/07/01 12:51:46;;;;;;;3.03;2.20;;;;;;;;;;5096737;28;20035;-58
2021/07/01 12:54:26;;;;;;;3.25;2.15;;;;;;;;;;5096730;28;20024;-58
2021/07/01 12:56:53;;;;;;;2.83;1.80;;;;;;;;;;5096055;28;20031;-58
2021/07/01 12:59:19;;;;;;;3.83;2.50;;;;;;;;;;5095095;28;20105;-57
2021/07/01 13:01:45;;;;;;;2.53;1.83;;;;;;;;;;5095191;28;20074;-57
2021/07/01 13:04:30;;;;;;;3.03;2.25;;;;;;;;;;5094967;28;20413;-56
2021/07/01 13:06:57;;;;;;;3.03;2.08;;;;;;;;;;5096193;28;20050;-57
2021/07/01 13:09:36;;;;;;;3.15;2.30;;;;;;;;;;5096006;28;20052;-58
2021/07/01 13:12:03;;;;;;;3.00;2.33;;;;;;;;;;5095748;28;20059;-58
2021/07/01 13:14:30;;;;;;;3.67;2.85;;;;;;;;;;5096242;28;20028;-58
2021/07/01 13:17:12;;;;;;;3.83;2.33;;;;;;;;;;5095889;28;20028;-58
2021/07/01 13:19:45;;;;;;;3.45;2.42;;;;;;;;;;5095756;28;20453;-58
2021/07/01 13:22:12;;;;;;;3.30;2.58;;;;;;;;;;5096085;28;20484;-58
2021/07/01 13:24:57;;;;;;;4.35;2.17;;;;;;;;;;5096114;28;20050;-57
2021/07/01 13:27:33;;;;;;;3.45;2.38;;;;;;;;;;5095748;28;20480;-57
2021/07/01 13:29:59;;;;;;;5.85;3.17;;;;;;;;;;5095918;28;20063;-57
2021/07/01 13:32:25;;;;;;;2.88;1.88;;;;;;;;;;5095146;28;20487;-58
2021/07/01 13:34:52;;;;;;;3.67;2.47;;;;;;;;;;5096066;28;20412;-57
2021/07/01 13:37:22;;;;;;;3.33;2.20;;;;;;;;;;5095508;28;20365;-58
2021/07/01 13:39:53;;;;;;;4.35;2.92;;;;;;;;;;5094250;28;20021;-57
2021/07/01 13:42:29;;;;;;;3.53;2.30;;;;;;;;;;5095554;28;20027;-57
2021/07/01 13:44:58;;;;;;;5.20;3.22;;;;;;;;;;5096000;28;20020;-58
2021/07/01 13:47:24;;;;;;;3.20;2.58;;;;;;;;;;5095622;28;20031;-57
2021/07/01 13:49:51;;;;;;;5.07;2.72;;;;;;;;;;5095295;28;20107;-57
2021/07/01 13:52:17;;;;;;;3.30;2.80;;;;;;;;;;5095583;28;20035;-58
2021/07/01 13:54:43;;;;;;;7.28;3.17;;;;;;;;;;5094845;28;20024;-57
2021/07/01 13:57:09;;;;;;;4.68;2.95;;;;;;;;;;5095081;28;20049;-57
2021/07/01 13:59:35;;;;;;;7.78;3.03;;;;;;;;;;5094754;28;20039;-57
2021/07/01 14:02:17;;;;;;;4.07;2.78;;;;;;;;;;5094753;28;20024;-57
2021/07/01 14:04:43;;;;;;;5.28;2.83;;;;;;;;;;5095048;28;20035;-56
2021/07/01 14:07:10;;;;;;;5.40;3.38;;;;;;;;;;5095679;28;20027;-58
2021/07/01 14:09:36;;;;;;;8.07;3.35;;;;;;;;;;5095303;28;20190;-57
2021/07/01 14:12:03;;;;;;;4.47;3.05;;;;;;;;;;5095066;28;20059;-58
2021/07/01 14:14:29;;;;;;;5.53;3.33;;;;;;;;;;5094782;28;20028;-57
2021/07/01 14:16:56;;;;;;;5.30;3.42;;;;;;;;;;5094731;28;20024;-58
2021/07/01 14:19:22;;;;;;;5.45;2.97;;;;;;;;;;5094374;28;20032;-57
2021/07/01 14:21:50;;;;;;;4.43;3.13;;;;;;;;;;5095127;28;20111;-55
2021/07/01 14:24:18;;;;;;;3.72;3.03;;;;;;;;;;5094559;28;20024;-57
2021/07/01 14:26:48;;;;;;;3.63;2.65;;;;;;;;;;5094569;28;20024;-57
2021/07/01 14:29:14;;;;;;;3.72;2.65;;;;;;;;;;5094503;28;20038;-58
2021/07/01 14:31:40;;;;;;;4.18;3.13;;;;;;;;;;5093796;28;20024;-57
2021/07/01 14:34:07;;;;;;;3.13;2.53;;;;;;;;;;5093277;28;20400;-57
2021/07/01 14:36:35;;;;;;;4.38;3.42;;;;;;;;;;5094326;28;20024;-57
2021/07/01 14:39:01;;;;;;;5.03;3.38;;;;;;;;;;5094794;28;20034;-56
2021/07/01 14:41:29;;;;;;;3.65;2.70;;;;;;;;;;5094254;28;20418;-57
2021/07/01 14:43:57;;;;;;;4.45;3.35;;;;;;;;;;5092944;28;20052;-58
2021/07/01 14:46:26;;;;;;;4.32;3.15;;;;;;;;;;5093745;28;20064;-58
2021/07/01 14:48:53;;;;;;;4.75;3.08;;;;;;;;;;5093520;28;20036;-57