Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:04;;;;;;;10.20;8.40;;;;;;;1.90;100.00;98049.06;5018594;28;20696;-79
2023/03/10 00:02:33;;;;;;;9.17;7.57;;;;;;;1.89;100.00;98045.66;5019213;28;20231;-80
2023/03/10 00:04:59;;;;;;;8.10;7.30;;;;;;;1.93;100.00;98038.72;5019477;28;20231;-80
2023/03/10 00:07:26;;;;;;;8.97;8.13;;;;;;;1.92;100.00;98031.84;5017934;28;20298;-80
2023/03/10 00:09:53;;;;;;;8.53;7.63;;;;;;;1.92;100.00;98019.00;5033912;28;20210;-79
2023/03/10 00:12:19;;;;;;;8.40;7.60;;;;;;;1.85;100.00;98010.59;5039243;28;20225;-80
2023/03/10 00:14:47;;;;;;;7.97;7.17;;;;;;;1.91;100.00;98009.59;5036487;28;20249;-80
2023/03/10 00:17:13;;;;;;;8.80;7.73;;;;;;;1.92;100.00;97998.41;5037185;28;20256;-80
2023/03/10 00:19:39;;;;;;;8.53;7.73;;;;;;;1.91;100.00;97989.03;5037411;28;20248;-80
2023/03/10 00:22:06;;;;;;;8.57;7.77;;;;;;;1.92;100.00;97983.84;5037321;28;20589;-80
2023/03/10 00:24:32;;;;;;;8.13;7.33;;;;;;;1.90;100.00;97980.47;5037309;28;20252;-80
2023/03/10 00:26:58;;;;;;;7.43;6.73;;;;;;;1.90;100.00;97962.47;5037627;28;20273;-80
2023/03/10 00:29:25;;;;;;;8.73;7.73;;;;;;;1.89;100.00;97960.75;5037486;28;20210;-79
2023/03/10 00:31:52;;;;;;;9.47;8.47;;;;;;;1.84;100.00;97954.03;5037883;28;20226;-80
2023/03/10 00:34:19;;;;;;;8.30;7.50;;;;;;;1.87;100.00;97943.69;5037191;28;20267;-80
2023/03/10 00:36:45;;;;;;;8.20;7.40;;;;;;;1.86;100.00;97947.13;5037503;28;20210;-80
2023/03/10 00:39:11;;;;;;;8.90;8.10;;;;;;;1.86;100.00;97947.97;5042668;28;20204;-80
2023/03/10 00:41:38;;;;;;;8.53;7.37;;;;;;;1.85;100.00;97943.72;5039171;28;20716;-80
2023/03/10 00:44:08;;;;;;;8.20;7.33;;;;;;;1.90;100.00;97946.16;5036813;28;20230;-80
2023/03/10 00:46:35;;;;;;;7.80;7.10;;;;;;;1.86;100.00;97929.13;5038037;28;20210;-80
2023/03/10 00:49:03;;;;;;;8.27;7.40;;;;;;;1.77;100.00;97936.19;5044543;28;20203;-80
2023/03/10 00:51:29;;;;;;;8.93;8.03;;;;;;;1.81;100.00;97916.38;5058347;28;20221;-81
2023/03/10 00:53:55;;;;;;;8.13;7.37;;;;;;;1.82;100.00;97915.47;5058707;28;20281;-81
2023/03/10 00:56:23;;;;;;;8.10;7.30;;;;;;;1.84;100.00;97915.44;5058583;28;20201;-80
2023/03/10 00:58:52;;;;;;;9.20;8.30;;;;;;;1.83;100.00;97904.31;5059358;28;20206;-80
2023/03/10 01:01:20;;;;;;;8.73;7.93;;;;;;;1.88;100.00;97902.47;5058161;28;20774;-80
2023/03/10 01:03:47;;;;;;;9.30;8.37;;;;;;;1.88;100.00;97904.19;5058477;28;20221;-80
2023/03/10 01:06:15;;;;;;;9.40;8.50;;;;;;;1.89;100.00;97893.03;5058254;28;20207;-81
2023/03/10 01:08:42;;;;;;;7.37;6.67;;;;;;;1.92;100.00;97893.81;5052978;28;20253;-81
2023/03/10 01:11:08;;;;;;;8.80;7.93;;;;;;;1.91;100.00;97886.13;5042494;28;20203;-80
2023/03/10 01:13:35;;;;;;;8.23;7.53;;;;;;;1.95;100.00;97880.03;5056920;28;20213;-81
2023/03/10 01:16:01;;;;;;;8.80;8.00;;;;;;;1.93;100.00;97881.78;5057943;28;20205;-80
2023/03/10 01:18:27;;;;;;;7.77;7.03;;;;;;;1.94;100.00;97880.91;5057528;28;20205;-79
2023/03/10 01:20:54;;;;;;;8.50;7.70;;;;;;;1.89;100.00;97877.63;5057265;28;20206;-80
2023/03/10 01:23:23;;;;;;;8.80;7.90;;;;;;;1.90;100.00;97869.00;5056853;28;20250;-80
2023/03/10 01:25:50;;;;;;;8.57;7.77;;;;;;;1.90;100.00;97858.72;5057828;28;20201;-80
2023/03/10 01:28:17;;;;;;;8.10;7.13;;;;;;;1.93;100.00;97862.06;5058088;28;20252;-79
2023/03/10 01:30:44;;;;;;;7.83;7.03;;;;;;;1.91;100.00;97850.13;5057126;28;20214;-80
2023/03/10 01:33:11;;;;;;;7.97;7.03;;;;;;;1.92;100.00;97842.38;5057720;28;20247;-80
2023/03/10 01:35:38;;;;;;;7.97;7.17;;;;;;;1.87;100.00;97825.38;5057126;28;20260;-81
2023/03/10 01:38:05;;;;;;;7.60;6.90;;;;;;;1.93;100.00;97812.34;5057143;28;20197;-80
2023/03/10 01:40:33;;;;;;;8.10;7.30;;;;;;;1.92;100.00;97801.22;5033776;28;20203;-79
2023/03/10 01:43:17;;;;;;;8.33;7.53;;;;;;;1.85;100.00;97789.41;5037987;28;20271;-80
2023/03/10 01:46:20;;;;;;;8.20;7.40;;;;;;;1.78;100.00;97782.72;5037170;28;20690;-80
2023/03/10 01:48:46;;;;;;;8.30;6.60;;;;;;;1.79;100.00;97753.56;5038591;28;20694;-80
2023/03/10 01:51:13;;;;;;;7.93;7.13;;;;;;;1.82;100.00;97756.03;5042300;28;20252;-80
2023/03/10 01:53:39;;;;;;;8.27;7.40;;;;;;;1.89;100.00;97749.84;5041455;28;20234;-80
2023/03/10 01:56:07;;;;;;;7.90;7.10;;;;;;;1.84;100.00;97749.09;5041630;28;20242;-80
2023/03/10 01:58:39;;;;;;;9.27;8.27;;;;;;;1.87;100.00;97748.22;5042628;28;20206;-79
2023/03/10 02:01:06;;;;;;;7.37;6.67;;;;;;;1.83;100.00;97738.88;5041765;28;20263;-80
2023/03/10 02:03:36;;;;;;;8.37;7.57;;;;;;;1.86;100.00;97731.91;5042612;28;20678;-81
2023/03/10 02:06:07;;;;;;;7.10;6.40;;;;;;;1.85;100.00;97716.53;5042349;28;20212;-80
2023/03/10 02:08:37;;;;;;;8.27;7.47;;;;;;;1.88;100.00;97696.69;5041428;28;20298;-80
2023/03/10 02:11:05;;;;;;;8.40;7.60;;;;;;;1.83;100.00;97702.88;5041501;28;20227;-81
2023/03/10 02:13:32;;;;;;;8.43;7.63;;;;;;;1.85;100.00;97694.22;5041446;28;20207;-80
2023/03/10 02:15:59;;;;;;;8.60;7.10;;;;;;;1.91;100.00;97678.63;5042513;28;20636;-80
2023/03/10 02:18:26;;;;;;;10.17;8.20;;;;;;;1.90;100.00;97676.09;5042379;28;20258;-81
2023/03/10 02:20:59;;;;;;;9.53;7.60;;;;;;;1.87;100.00;97668.47;5040078;28;20229;-80
2023/03/10 02:23:30;;;;;;;7.17;6.53;;;;;;;1.86;100.00;97667.59;5039236;28;20211;-79
2023/03/10 02:26:05;;;;;;;7.87;7.13;;;;;;;1.89;100.00;97659.81;5038429;28;20208;-80
2023/03/10 02:28:32;;;;;;;8.60;7.80;;;;;;;1.87;100.00;97659.03;5039238;28;20625;-80
2023/03/10 02:31:01;;;;;;;8.00;7.20;;;;;;;1.87;100.00;97651.31;5038229;28;20211;-80
2023/03/10 02:33:30;;;;;;;8.73;7.77;;;;;;;1.86;100.00;97646.19;5038844;28;20261;-79
2023/03/10 02:36:03;;;;;;;8.37;7.53;;;;;;;1.83;100.00;97644.56;5038709;28;20811;-80
2023/03/10 02:38:29;;;;;;;9.33;8.43;;;;;;;1.87;100.00;97632.47;5038960;28;20276;-80
2023/03/10 02:40:56;;;;;;;8.53;7.67;;;;;;;1.93;100.00;97630.53;5038843;28;20214;-79
2023/03/10 02:43:26;;;;;;;9.20;8.33;;;;;;;1.96;100.00;97629.59;5038854;28;20218;-80
2023/03/10 02:45:57;;;;;;;9.37;8.37;;;;;;;1.93;100.00;97630.53;5038953;28;20227;-80
2023/03/10 02:48:26;;;;;;;9.53;8.53;;;;;;;1.91;100.00;97627.19;5038090;28;20701;-78
2023/03/10 02:50:53;;;;;;;11.50;8.53;;;;;;;1.91;100.00;97616.88;5038881;28;20206;-79
2023/03/10 02:53:21;;;;;;;9.33;8.43;;;;;;;1.88;100.00;97593.81;5038671;28;20202;-78
2023/03/10 02:55:48;;;;;;;8.53;7.70;;;;;;;1.87;100.00;97596.47;5037684;28;20203;-78
2023/03/10 02:58:15;;;;;;;9.00;8.03;;;;;;;1.91;100.00;97588.59;5037725;28;20203;-79
2023/03/10 03:00:44;;;;;;;9.03;8.13;;;;;;;1.91;100.00;97586.03;5036324;28;20686;-79
2023/03/10 03:03:13;;;;;;;8.57;7.77;;;;;;;1.91;100.00;97580.03;5036225;28;20276;-81
2023/03/10 03:05:39;;;;;;;8.83;7.93;;;;;;;1.99;100.00;97576.34;5036431;28;20228;-80
2023/03/10 03:08:07;;;;;;;8.57;7.77;;;;;;;2.05;100.00;97595.06;5036665;28;20264;-80
2023/03/10 03:10:35;;;;;;;9.03;7.80;;;;;;;2.07;100.00;97588.13;5028802;28;20213;-79
2023/03/10 03:13:01;;;;;;;9.13;8.23;;;;;;;1.98;100.00;97579.81;5028612;28;20258;-79
2023/03/10 03:15:28;;;;;;;8.20;7.40;;;;;;;2.05;100.00;97570.16;5036287;28;20208;-79
2023/03/10 03:17:54;;;;;;;7.97;7.27;;;;;;;2.05;100.00;97571.91;5036340;28;20232;-79
2023/03/10 03:20:22;;;;;;;7.73;7.03;;;;;;;2.05;100.00;97561.63;5036224;28;20584;-79
2023/03/10 03:22:48;;;;;;;9.07;8.13;;;;;;;2.03;100.00;97565.97;5035889;28;20728;-79
2023/03/10 03:25:17;;;;;;;8.67;7.87;;;;;;;1.99;100.00;97578.06;5035277;28;20231;-78
2023/03/10 03:27:45;;;;;;;8.83;7.93;;;;;;;2.04;100.00;97570.22;5035790;28;20229;-78
2023/03/10 03:30:15;;;;;;;8.63;7.83;;;;;;;2.05;100.00;97567.59;5036173;28;20257;-80
2023/03/10 03:32:42;;;;;;;9.67;8.70;;;;;;;2.07;100.00;97558.09;5036634;28;20227;-80
2023/03/10 03:35:11;;;;;;;9.47;8.40;;;;;;;2.04;100.00;97559.91;5036555;28;20233;-78
2023/03/10 03:37:38;;;;;;;9.73;8.83;;;;;;;1.99;100.00;97552.34;5035518;28;20269;-79
2023/03/10 03:40:11;;;;;;;10.03;8.80;;;;;;;1.98;100.00;97533.50;5036323;28;20676;-79
2023/03/10 03:42:37;;;;;;;9.77;8.87;;;;;;;2.04;100.00;97516.19;5036994;28;20223;-80
2023/03/10 03:45:05;;;;;;;9.10;8.20;;;;;;;2.08;100.00;97518.63;5037563;28;20224;-79
2023/03/10 03:47:31;;;;;;;8.83;7.93;;;;;;;2.11;100.00;97530.53;5037675;28;20206;-78
2023/03/10 03:49:57;;;;;;;8.77;7.87;;;;;;;2.11;100.00;97544.25;5037339;28;20206;-79
2023/03/10 03:52:24;;;;;;;8.10;7.40;;;;;;;2.15;100.00;97534.69;5037048;28;20655;-79
2023/03/10 03:54:51;;;;;;;8.40;7.60;;;;;;;2.09;100.00;97543.44;5037040;28;20738;-79
2023/03/10 03:57:18;;;;;;;8.43;7.63;;;;;;;2.07;100.00;97521.25;5037699;28;20206;-80
2023/03/10 03:59:44;;;;;;;8.17;7.37;;;;;;;2.10;100.00;97514.28;5037741;28;20206;-80
2023/03/10 04:02:11;;;;;;;8.67;7.80;;;;;;;2.04;100.00;97513.63;5037919;28;20266;-79
2023/03/10 04:04:37;;;;;;;8.30;7.50;;;;;;;2.01;100.00;97501.69;5037672;28;20284;-80
2023/03/10 04:07:03;;;;;;;8.40;7.60;;;;;;;1.97;100.00;97507.84;5037359;28;20210;-79
2023/03/10 04:09:30;;;;;;;8.10;7.00;;;;;;;1.97;100.00;97505.25;5037149;28;20219;-78
2023/03/10 04:11:57;;;;;;;8.57;7.43;;;;;;;1.98;100.00;97505.22;5036487;28;20725;-79
2023/03/10 04:14:24;;;;;;;7.63;6.93;;;;;;;2.09;100.00;97506.59;5037385;28;20221;-78
2023/03/10 04:16:50;;;;;;;8.20;7.40;;;;;;;2.10;100.00;97515.97;5037146;28;20212;-79
2023/03/10 04:19:16;;;;;;;7.40;6.70;;;;;;;2.12;100.00;97524.50;5037250;28;20209;-79
2023/03/10 04:21:43;;;;;;;8.73;7.83;;;;;;;2.05;100.00;97525.59;5037152;28;20284;-78
2023/03/10 04:24:09;;;;;;;8.37;7.57;;;;;;;1.95;100.00;97502.72;5037735;28;20202;-79
2023/03/10 04:26:35;;;;;;;7.67;6.60;;;;;;;2.01;100.00;97490.56;5037060;28;20233;-81
2023/03/10 04:29:03;;;;;;;9.03;8.13;;;;;;;2.05;100.00;97490.41;5037686;28;20202;-80
2023/03/10 04:31:29;;;;;;;8.20;7.30;;;;;;;2.08;100.00;97480.03;5036628;28;20281;-78
2023/03/10 04:33:56;;;;;;;8.80;7.90;;;;;;;2.09;100.00;97480.88;5035858;28;20214;-78
2023/03/10 04:36:22;;;;;;;7.30;6.60;;;;;;;2.09;100.00;97473.16;5037215;28;20202;-79
2023/03/10 04:38:49;;;;;;;7.50;6.80;;;;;;;2.09;100.00;97474.00;5037284;28;20208;-78
2023/03/10 04:41:16;;;;;;;8.00;7.30;;;;;;;2.07;100.00;97490.38;5036918;28;20284;-80
2023/03/10 04:43:43;;;;;;;7.93;7.23;;;;;;;2.08;100.00;97492.91;5037882;28;20299;-81
2023/03/10 04:46:11;;;;;;;7.83;7.07;;;;;;;2.15;100.00;97501.25;5037127;28;20713;-80
2023/03/10 04:48:37;;;;;;;7.50;6.80;;;;;;;2.16;100.00;97510.63;5037720;28;20585;-80
2023/03/10 04:51:06;;;;;;;8.03;7.23;;;;;;;2.13;100.00;97518.47;5036881;28;20745;-80
2023/03/10 04:53:33;;;;;;;8.07;7.37;;;;;;;2.11;100.00;97518.53;5037609;28;20203;-80
2023/03/10 04:56:00;;;;;;;7.43;6.73;;;;;;;2.12;100.00;97534.78;5037199;28;20230;-81
2023/03/10 04:58:26;;;;;;;7.67;6.63;;;;;;;2.05;100.00;97526.44;5037924;28;20273;-80
2023/03/10 05:00:53;;;;;;;6.70;6.00;;;;;;;1.98;100.00;97518.09;5037689;28;20207;-79
2023/03/10 05:03:21;;;;;;;8.07;7.27;;;;;;;1.95;100.00;97505.31;5036755;28;20214;-80
2023/03/10 05:05:47;;;;;;;7.93;7.23;;;;;;;2.03;100.00;97509.38;5037312;28;20286;-80
2023/03/10 05:08:14;;;;;;;7.57;6.87;;;;;;;2.02;100.00;97510.25;5038334;28;20204;-80
2023/03/10 05:10:42;;;;;;;7.97;7.17;;;;;;;2.07;100.00;97509.22;5029434;28;20261;-80
2023/03/10 05:13:11;;;;;;;8.67;7.87;;;;;;;2.00;100.00;97512.88;5017974;28;20255;-80
2023/03/10 05:15:37;;;;;;;8.67;7.87;;;;;;;1.99;100.00;97521.47;5018275;28;20203;-80
2023/03/10 05:18:03;;;;;;;7.93;7.23;;;;;;;2.00;100.00;97520.56;5018751;28;20212;-80
2023/03/10 05:20:31;;;;;;;7.80;7.10;;;;;;;2.05;100.00;97515.31;5018296;28;20207;-79
2023/03/10 05:22:57;;;;;;;7.47;6.77;;;;;;;2.02;100.00;97520.53;5018175;28;20238;-79
2023/03/10 05:25:24;;;;;;;8.47;7.70;;;;;;;1.98;100.00;97512.94;5021407;28;20647;-80
2023/03/10 05:27:50;;;;;;;8.30;7.50;;;;;;;1.92;100.00;97515.69;5022016;28;20751;-81
2023/03/10 05:30:17;;;;;;;8.40;7.50;;;;;;;1.89;100.00;97518.34;5022542;28;20207;-80
2023/03/10 05:32:44;;;;;;;7.83;7.03;;;;;;;1.90;100.00;97507.19;5022077;28;20231;-80
2023/03/10 05:35:12;;;;;;;7.60;6.90;;;;;;;2.04;100.00;97481.00;5022851;28;20598;-80
2023/03/10 05:37:41;;;;;;;8.93;8.03;;;;;;;2.14;100.00;97473.81;5021301;28;20257;-82
2023/03/10 05:40:09;;;;;;;8.70;7.67;;;;;;;2.10;100.00;97482.53;5033395;28;20917;-80
2023/03/10 05:42:36;;;;;;;8.63;7.73;;;;;;;2.09;100.00;97434.56;5041789;28;20254;-81
2023/03/10 05:45:03;;;;;;;10.93;8.83;;;;;;;2.04;100.00;97398.69;5041359;28;20230;-79
2023/03/10 05:47:30;;;;;;;8.33;7.33;;;;;;;2.10;100.00;97380.50;5041142;28;20292;-81
2023/03/10 05:49:56;;;;;;;8.57;7.30;;;;;;;2.28;100.00;97371.28;5042357;28;20649;-80
2023/03/10 05:52:22;;;;;;;11.00;9.00;;;;;;;2.39;100.00;97365.75;5040973;28;20604;-81
2023/03/10 05:54:50;;;;;;;9.80;8.80;;;;;;;2.21;100.00;97372.38;5040839;28;20234;-81
2023/03/10 05:57:17;;;;;;;9.13;8.20;;;;;;;2.15;100.00;97395.75;5040195;28;20214;-80
2023/03/10 05:59:43;;;;;;;9.70;8.23;;;;;;;2.49;100.00;97371.41;5040648;28;20208;-80
2023/03/10 06:02:09;;;;;;;10.50;8.23;;;;;;;2.65;100.00;97367.38;5038652;28;20255;-81
2023/03/10 06:04:36;;;;;;;10.37;9.03;;;;;;;2.85;100.00;97376.09;5040198;28;20740;-82
2023/03/10 06:07:03;;;;;;;10.67;9.57;;;;;;;2.95;100.00;97383.44;5040312;28;20284;-82
2023/03/10 06:09:30;;;;;;;9.60;8.63;;;;;;;3.02;100.00;97386.63;5040001;28;20202;-85
2023/03/10 06:11:59;;;;;;;10.90;9.80;;;;;;;3.00;100.00;97395.31;5040549;28;20235;-84
2023/03/10 06:14:26;;;;;;;15.77;12.50;;;;;;;3.02;100.00;97412.38;5040440;28;20257;-81
2023/03/10 06:16:53;;;;;;;12.37;11.13;;;;;;;2.78;100.00;97429.59;5038483;28;20239;-81
2023/03/10 06:19:21;;;;;;;18.73;12.50;;;;;;;2.56;100.00;97439.81;5037972;28;20226;-80
2023/03/10 06:21:48;;;;;;;13.83;12.23;;;;;;;2.45;100.00;97444.50;5039322;28;20232;-81
2023/03/10 06:24:14;;;;;;;11.30;10.30;;;;;;;2.31;100.00;97457.84;5040530;28;20232;-81
2023/03/10 06:26:41;;;;;;;12.37;10.67;;;;;;;2.30;100.00;97454.44;5039719;28;20272;-81
2023/03/10 06:29:09;;;;;;;13.00;11.03;;;;;;;2.38;100.00;97462.72;5040327;28;20202;-80
2023/03/10 06:31:36;;;;;;;14.43;11.83;;;;;;;2.35;100.00;97475.69;5040385;28;20231;-82
2023/03/10 06:34:02;;;;;;;11.20;10.10;;;;;;;2.25;100.00;97484.63;5040151;28;20234;-81
2023/03/10 06:36:31;;;;;;;11.03;9.90;;;;;;;2.09;100.00;97492.00;5039884;28;20210;-82
2023/03/10 06:38:58;;;;;;;11.80;9.97;;;;;;;2.02;100.00;97498.22;5038202;28;20206;-81
2023/03/10 06:41:26;;;;;;;17.90;14.80;;;;;;;2.04;100.00;97490.47;5038748;28;20223;-83
2023/03/10 06:43:53;;;;;;;14.27;12.23;;;;;;;1.99;100.00;97499.16;5040377;28;20212;-83
2023/03/10 06:46:20;;;;;;;12.77;11.47;;;;;;;1.93;100.00;97501.94;5040563;28;20284;-80
2023/03/10 06:48:47;;;;;;;11.90;10.77;;;;;;;1.81;100.00;97509.22;5040117;28;20211;-80
2023/03/10 06:51:15;;;;;;;12.27;9.80;;;;;;;1.71;100.00;97506.09;5040438;28;20226;-81
2023/03/10 06:53:42;;;;;;;12.20;10.73;;;;;;;1.79;100.00;97502.38;5041561;28;20258;-80
2023/03/10 06:56:11;;;;;;;13.23;10.90;;;;;;;1.77;100.00;97511.88;5040728;28;20229;-82
2023/03/10 06:58:39;;;;;;;11.93;10.63;;;;;;;1.73;100.00;97504.31;5038383;28;20238;-80
2023/03/10 07:01:07;;;;;;;11.43;10.23;;;;;;;1.74;100.00;97499.09;5038857;28;20216;-79
2023/03/10 07:03:35;;;;;;;11.20;10.10;;;;;;;1.73;100.00;97512.84;5038506;28;20312;-82
2023/03/10 07:06:01;;;;;;;13.27;10.43;;;;;;;1.77;100.00;97508.47;5038591;28;20292;-81
2023/03/10 07:08:28;;;;;;;11.13;9.93;;;;;;;1.93;100.00;97517.38;5038895;28;20257;-82
2023/03/10 07:10:55;;;;;;;11.33;9.33;;;;;;;2.06;100.00;97522.13;5037535;28;20211;-79
2023/03/10 07:13:22;;;;;;;11.03;9.93;;;;;;;2.10;100.00;97522.00;5037744;28;20223;-80
2023/03/10 07:15:49;;;;;;;23.63;9.57;;;;;;;2.09;100.00;97527.19;5038396;28;20207;-79
2023/03/10 07:18:16;;;;;;;9.90;8.90;;;;;;;2.26;100.00;97529.19;5037743;28;20653;-80
2023/03/10 07:20:45;;;;;;;9.23;8.27;;;;;;;2.31;100.00;97543.59;5035468;28;20926;-80
2023/03/10 07:23:11;;;;;;;8.93;8.03;;;;;;;2.26;100.00;97554.94;5035704;28;20233;-79
2023/03/10 07:25:38;;;;;;;9.23;8.33;;;;;;;2.28;100.00;97558.28;5035171;28;20223;-79
2023/03/10 07:28:06;;;;;;;9.00;8.10;;;;;;;2.31;100.00;97561.63;5038296;28;20257;-79
2023/03/10 07:30:33;;;;;;;8.57;7.87;;;;;;;2.28;100.00;97576.31;5037850;28;20210;-79
2023/03/10 07:32:59;;;;;;;8.40;7.60;;;;;;;2.23;100.00;97591.06;5036605;28;20224;-79
2023/03/10 07:35:26;;;;;;;7.83;7.13;;;;;;;2.19;100.00;97592.91;5033112;28;20212;-80
2023/03/10 07:37:53;;;;;;;7.53;6.83;;;;;;;2.22;100.00;97592.81;5031876;28;20203;-80
2023/03/10 07:40:23;;;;;;;8.07;7.30;;;;;;;2.17;100.00;97595.50;5028542;28;20211;-79
2023/03/10 07:42:49;;;;;;;8.13;7.33;;;;;;;2.12;100.00;97606.84;5024666;28;20273;-81
2023/03/10 07:45:16;;;;;;;9.53;8.60;;;;;;;2.03;100.00;97609.69;5030983;28;20203;-78
2023/03/10 07:47:42;;;;;;;7.17;6.53;;;;;;;1.97;100.00;97623.59;5027269;28;20203;-81
2023/03/10 07:50:10;;;;;;;8.40;7.57;;;;;;;1.97;100.00;97603.84;5030763;28;20202;-79
2023/03/10 07:52:36;;;;;;;7.67;6.97;;;;;;;2.11;100.00;97607.72;5038239;28;20234;-79
2023/03/10 07:55:05;;;;;;;8.80;8.00;;;;;;;2.13;100.00;97604.22;5031890;28;20202;-79
2023/03/10 07:57:31;;;;;;;8.50;7.60;;;;;;;2.25;100.00;97605.56;5028958;28;20257;-79
2023/03/10 07:59:57;;;;;;;16.97;12.77;;;;;;;2.32;100.00;97614.78;5028012;28;20199;-79
2023/03/10 08:02:24;;;;;;;15.40;11.80;;;;;;;2.45;100.00;97622.97;5030074;28;20216;-79
2023/03/10 08:04:51;;;;;;;16.87;15.20;;;;;;;2.43;100.00;97642.75;5021906;28;20678;-80
2023/03/10 08:07:17;;;;;;;9.17;8.27;;;;;;;2.47;100.00;97646.91;5020603;28;20227;-79
2023/03/10 08:09:49;;;;;;;9.67;8.87;;;;;;;2.47;100.00;97656.38;5028643;28;20208;-81
2023/03/10 08:12:17;;;;;;;7.83;7.13;;;;;;;2.45;100.00;97653.84;5027039;28;20219;-80
2023/03/10 08:14:43;;;;;;;9.57;8.63;;;;;;;2.58;100.00;97654.31;5036390;28;20217;-78
2023/03/10 08:17:09;;;;;;;9.27;8.47;;;;;;;2.33;100.00;97673.09;5034837;28;20583;-79
2023/03/10 08:19:37;;;;;;;7.93;7.23;;;;;;;2.38;100.00;97658.34;5037375;28;20636;-79
2023/03/10 08:22:04;;;;;;;9.33;8.53;;;;;;;2.55;100.00;97662.13;5031906;28;20277;-79
2023/03/10 08:24:30;;;;;;;10.33;8.83;;;;;;;2.62;100.00;97676.50;5027656;28;20199;-80
2023/03/10 08:26:57;;;;;;;8.97;8.17;;;;;;;2.76;100.00;97669.19;5026455;28;20231;-80
2023/03/10 08:29:24;;;;;;;8.30;7.60;;;;;;;2.76;100.00;97670.91;5023672;28;20244;-80
2023/03/10 08:31:51;;;;;;;9.13;8.33;;;;;;;2.85;100.00;97683.47;5031391;28;20666;-80
2023/03/10 08:34:18;;;;;;;8.53;7.83;;;;;;;2.95;100.00;97692.63;5034800;28;20211;-80
2023/03/10 08:36:45;;;;;;;8.80;8.07;;;;;;;2.99;100.00;97701.06;5035424;28;20204;-81
2023/03/10 08:39:12;;;;;;;8.93;8.10;;;;;;;3.06;100.00;97701.72;5034906;28;20242;-82
2023/03/10 08:41:44;;;;;;;7.10;6.60;;;;;;;3.09;100.00;97705.06;5035089;28;20225;-80
2023/03/10 08:44:14;;;;;;;7.87;6.73;;;;;;;3.14;100.00;97710.03;5035238;28;20218;-82
2023/03/10 08:46:43;;;;;;;8.10;7.33;;;;;;;3.20;100.00;97719.31;5034699;28;20224;-81
2023/03/10 08:49:10;;;;;;;6.70;6.00;;;;;;;3.24;100.00;97726.88;5035967;28;20207;-79
2023/03/10 08:51:37;;;;;;;6.23;5.73;;;;;;;3.32;100.00;97740.34;5034488;28;20236;-82
2023/03/10 08:54:04;;;;;;;5.73;5.23;;;;;;;3.34;100.00;97759.19;5037178;28;20229;-79
2023/03/10 08:56:31;;;;;;;4.93;4.53;;;;;;;3.32;100.00;97773.03;5037023;28;20226;-80
2023/03/10 08:58:59;;;;;;;4.30;4.00;;;;;;;3.31;100.00;97766.19;5035549;28;20232;-79
2023/03/10 09:01:27;;;;;;;16.73;15.23;;;;;;;3.39;100.00;97771.94;5034968;28;20727;-79
2023/03/10 09:03:56;;;;;;;5.50;5.10;;;;;;;3.44;100.00;97777.78;5035592;28;20217;-79
2023/03/10 09:06:23;;;;;;;4.77;4.30;;;;;;;3.48;100.00;97794.00;5035212;28;20230;-80
2023/03/10 09:08:50;;;;;;;4.63;4.20;;;;;;;3.50;100.00;97795.63;5035587;28;20681;-80
2023/03/10 09:11:19;;;;;;;4.43;4.03;;;;;;;3.53;100.00;97810.19;5035418;28;20592;-81
2023/03/10 09:13:45;;;;;;;4.37;4.07;;;;;;;3.57;100.00;97816.91;5035487;28;20231;-79
2023/03/10 09:16:12;;;;;;;8.40;7.70;;;;;;;3.61;100.00;97821.06;5035786;28;20210;-80
2023/03/10 09:18:38;;;;;;;11.37;9.87;;;;;;;3.60;100.00;97818.53;5035302;28;20665;-80
2023/03/10 09:21:07;;;;;;;10.93;9.90;;;;;;;3.58;100.00;97823.75;5035574;28;20270;-80
2023/03/10 09:23:33;;;;;;;12.80;11.60;;;;;;;3.57;100.00;97842.72;5027413;28;20195;-82
2023/03/10 09:26:00;;;;;;;9.47;8.47;;;;;;;3.62;100.00;97827.06;5024432;28;20347;-82
2023/03/10 09:28:26;;;;;;;16.97;13.93;;;;;;;3.66;100.00;97833.81;5019214;28;20208;-81
2023/03/10 09:30:53;;;;;;;9.97;8.07;;;;;;;3.65;100.00;97832.97;5013994;28;20238;-81
2023/03/10 09:33:22;;;;;;;9.07;6.90;;;;;;;3.60;100.00;97837.44;5014532;28;20215;-79
2023/03/10 09:35:48;;;;;;;9.17;6.63;;;;;;;3.61;100.00;97839.13;5025811;28;20204;-83
2023/03/10 09:38:17;;;;;;;8.67;6.47;;;;;;;3.61;100.00;97821.06;5025247;28;20200;-82
2023/03/10 09:40:48;;;;;;;8.43;7.63;;;;;;;3.68;100.00;97798.50;5026653;28;20259;-82
2023/03/10 09:43:18;;;;;;;13.40;12.10;;;;;;;3.81;100.00;97797.19;5026847;28;20223;-81
2023/03/10 09:45:53;;;;;;;16.90;15.50;;;;;;;3.95;100.00;97792.38;5027766;28;20487;-81
2023/03/10 09:48:36;;;;;;;23.37;20.87;;;;;;;4.04;100.00;97774.88;5026745;28;20195;-78
2023/03/10 09:51:11;;;;;;;14.10;12.77;;;;;;;4.15;100.00;97788.25;5026464;28;20208;-81
2023/03/10 09:53:54;;;;;;;7.10;6.60;;;;;;;4.21;100.00;97819.03;5023626;28;20888;-83
2023/03/10 09:56:26;;;;;;;5.43;5.03;;;;;;;4.24;100.00;97846.47;5026518;28;20195;-82
2023/03/10 09:58:56;;;;;;;5.37;4.97;;;;;;;4.20;100.00;97871.53;5026022;28;20222;-83
2023/03/10 10:01:26;;;;;;;8.47;7.17;;;;;;;4.18;100.00;97892.28;5025372;28;20286;-80
2023/03/10 10:03:56;;;;;;;10.00;9.03;;;;;;;4.13;100.00;97889.00;5023469;28;20624;-83
2023/03/10 10:06:25;;;;;;;10.57;9.67;;;;;;;4.20;100.00;97886.19;5024711;28;20914;-81
2023/03/10 10:08:56;;;;;;;10.93;9.93;;;;;;;4.18;100.00;97893.97;5023911;28;20206;-79
2023/03/10 10:11:23;;;;;;;8.37;7.63;;;;;;;4.19;100.00;97893.09;5028106;28;20215;-80
2023/03/10 10:13:51;;;;;;;11.23;10.23;;;;;;;4.16;100.00;97898.34;5032555;28;20196;-81
2023/03/10 10:16:30;;;;;;;6.37;5.87;;;;;;;4.17;100.00;97887.16;5034034;28;20216;-80
2023/03/10 10:19:03;;;;;;;6.70;6.17;;;;;;;4.20;100.00;97874.13;5027292;28;20191;-81
2023/03/10 10:21:40;;;;;;;7.17;6.53;;;;;;;4.23;100.00;97876.59;5029695;28;20224;-82
2023/03/10 10:24:08;;;;;;;5.67;5.17;;;;;;;4.25;100.00;97866.22;5029861;28;20244;-83
2023/03/10 10:26:35;;;;;;;7.00;6.40;;;;;;;4.27;100.00;97882.50;5028763;28;20269;-83
2023/03/10 10:29:05;;;;;;;6.73;6.17;;;;;;;4.24;100.00;97891.22;5027161;28;20204;-81
2023/03/10 10:31:33;;;;;;;6.93;6.33;;;;;;;4.21;100.00;97893.06;5028695;28;20259;-82
2023/03/10 10:34:01;;;;;;;7.93;7.27;;;;;;;4.17;100.00;97882.81;5031142;28;20202;-82
2023/03/10 10:36:29;;;;;;;6.00;5.50;;;;;;;4.20;100.00;97868.13;5029337;28;20195;-82
2023/03/10 10:38:57;;;;;;;6.13;5.63;;;;;;;4.20;100.00;97881.88;5029544;28;20201;-81
2023/03/10 10:41:29;;;;;;;5.57;5.17;;;;;;;4.18;100.00;97879.34;5030635;28;20254;-83
2023/03/10 10:43:57;;;;;;;5.50;5.00;;;;;;;4.21;100.00;97890.47;5035600;28;20205;-84
2023/03/10 10:46:27;;;;;;;5.72;5.32;;;;;;;4.21;100.00;97899.06;5032968;28;20493;-82
2023/03/10 10:49:03;;;;;;;4.13;3.83;;;;;;;4.23;100.00;97897.25;5029352;28;20203;-81
2023/03/10 10:51:32;;;;;;;3.17;2.97;;;;;;;4.23;100.00;97906.75;5027348;28;20222;-81
2023/03/10 10:54:03;;;;;;;3.10;2.90;;;;;;;4.24;100.00;97904.13;5029706;28;20273;-81
2023/03/10 10:56:31;;;;;;;3.23;3.03;;;;;;;4.26;100.00;97896.31;5038851;28;20233;-81
2023/03/10 10:59:04;;;;;;;2.60;2.40;;;;;;;4.26;100.00;97888.56;5038624;28;20209;-82
2023/03/10 11:01:47;;;;;;;3.23;2.93;;;;;;;4.35;100.00;97888.25;5037695;28;20241;-82
2023/03/10 11:04:14;;;;;;;3.10;2.90;;;;;;;4.36;100.00;97883.03;5038973;28;20232;-82
2023/03/10 11:06:40;;;;;;;3.03;2.83;;;;;;;4.37;100.00;97881.28;5038100;28;20220;-82
2023/03/10 11:09:12;;;;;;;2.50;2.30;;;;;;;4.33;100.00;97898.63;5057233;28;20204;-83
2023/03/10 11:11:46;;;;;;;2.83;2.57;;;;;;;4.28;100.00;97889.34;5059076;28;20227;-81
2023/03/10 11:14:31;;;;;;;2.97;2.57;;;;;;;4.27;100.00;97893.69;5042037;28;20304;-82
2023/03/10 11:17:02;;;;;;;3.03;2.83;;;;;;;4.26;100.00;97883.41;5037885;28;20204;-81
2023/03/10 11:19:35;;;;;;;2.77;2.57;;;;;;;4.26;100.00;97880.81;5037792;28;20208;-81
2023/03/10 11:22:12;;;;;;;2.70;2.50;;;;;;;4.29;100.00;97867.81;5038612;28;20334;-83
2023/03/10 11:24:46;;;;;;;3.20;2.50;;;;;;;4.36;100.00;97856.34;5038844;28;20209;-82
2023/03/10 11:27:20;;;;;;;2.80;2.60;;;;;;;4.42;100.00;97847.53;5038325;28;20311;-82
2023/03/10 11:30:03;;;;;;;2.90;2.33;;;;;;;4.45;100.00;97845.69;5038445;28;20192;-82
2023/03/10 11:32:36;;;;;;;3.30;3.00;;;;;;;4.44;100.00;97832.84;5038430;28;20603;-82
2023/03/10 11:35:16;;;;;;;1.97;1.80;;;;;;;4.51;100.00;97842.06;5038280;28;20673;-83