Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:13;;;;;;;23.43;21.60;;;20.10;99.90;;;;;;4974678;28;20458;-76
2022/06/25 00:07:26;;;;;;;22.50;20.50;;;20.00;99.90;;;;;;4974888;28;20461;-76
2022/06/25 00:09:56;;;;;;;21.70;20.00;;;20.00;99.90;;;;;;4975162;28;20484;-76
2022/06/25 00:12:33;;;;;;;23.33;21.33;;;20.00;99.90;;;;;;4974566;28;20429;-76
2022/06/25 00:15:03;;;;;;;23.30;21.20;;;20.00;99.90;;;;;;4974878;28;20469;-76
2022/06/25 00:17:32;;;;;;;21.97;20.17;;;20.00;99.90;;;;;;4973256;28;20485;-76
2022/06/25 00:20:01;;;;;;;22.50;20.70;;;20.00;99.90;;;;;;4974533;28;20441;-76
2022/06/25 00:22:30;;;;;;;21.53;19.83;;;20.00;99.90;;;;;;4974551;28;20492;-76
2022/06/25 00:24:59;;;;;;;21.67;19.83;;;19.90;99.90;;;;;;4974650;28;20476;-76
2022/06/25 00:27:28;;;;;;;20.50;18.83;;;19.90;99.90;;;;;;4973107;28;20991;-76
2022/06/25 00:29:56;;;;;;;21.00;19.00;;;19.90;99.90;;;;;;4973268;28;20465;-76
2022/06/25 00:32:25;;;;;;;20.83;19.13;;;19.90;99.90;;;;;;4973290;28;20477;-77
2022/06/25 00:34:54;;;;;;;20.80;19.00;;;19.80;99.90;;;;;;4975435;28;20939;-77
2022/06/25 00:37:22;;;;;;;20.23;18.53;;;19.90;99.90;;;;;;4977819;28;21002;-76
2022/06/25 00:39:51;;;;;;;19.80;18.10;;;19.80;99.90;;;;;;4977332;28;20457;-76
2022/06/25 00:42:20;;;;;;;20.87;19.17;;;19.80;99.90;;;;;;4977193;28;20491;-76
2022/06/25 00:44:49;;;;;;;21.20;19.50;;;19.70;99.90;;;;;;4976891;28;20520;-76
2022/06/25 00:47:17;;;;;;;20.80;19.00;;;19.80;99.90;;;;;;4976846;28;20560;-76
2022/06/25 00:49:45;;;;;;;20.93;19.37;;;19.70;99.90;;;;;;4976859;28;20978;-76
2022/06/25 00:52:15;;;;;;;21.23;19.50;;;19.70;99.90;;;;;;4978408;28;20540;-76
2022/06/25 00:54:46;;;;;;;22.20;20.50;;;19.70;99.90;;;;;;4976818;28;20548;-76
2022/06/25 00:57:21;;;;;;;22.90;21.03;;;19.60;99.90;;;;;;4978150;28;20541;-76
2022/06/25 00:59:50;;;;;;;21.03;19.33;;;19.70;99.90;;;;;;4977945;28;20547;-76
2022/06/25 01:02:21;;;;;;;24.97;22.87;;;19.60;99.90;;;;;;4978069;28;20433;-76
2022/06/25 01:04:49;;;;;;;23.77;21.87;;;19.60;99.90;;;;;;4977160;28;20473;-76
2022/06/25 01:07:19;;;;;;;22.40;20.53;;;19.60;99.90;;;;;;4976544;28;20472;-76
2022/06/25 01:09:48;;;;;;;23.17;20.93;;;19.60;99.90;;;;;;4976540;28;20521;-76
2022/06/25 01:12:17;;;;;;;25.27;23.07;;;19.50;99.90;;;;;;4977852;28;20946;-76
2022/06/25 01:14:59;;;;;;;23.27;21.37;;;19.60;99.90;;;;;;4976517;28;20488;-76
2022/06/25 01:17:29;;;;;;;22.87;21.07;;;19.50;99.90;;;;;;4976434;28;20473;-76
2022/06/25 01:19:58;;;;;;;26.10;23.80;;;19.50;99.90;;;;;;4976380;28;20520;-76
2022/06/25 01:22:27;;;;;;;23.93;21.93;;;19.50;99.90;;;;;;4976640;28;20852;-76
2022/06/25 01:24:56;;;;;;;24.10;22.20;;;19.50;99.90;;;;;;4976240;28;20476;-76
2022/06/25 01:27:24;;;;;;;25.63;23.47;;;19.40;99.90;;;;;;4976112;28;20990;-76
2022/06/25 01:29:52;;;;;;;25.37;23.33;;;19.50;99.90;;;;;;4977540;28;20446;-77
2022/06/25 01:32:20;;;;;;;26.93;24.73;;;19.40;99.90;;;;;;4976157;28;20446;-76
2022/06/25 01:34:50;;;;;;;29.53;27.00;;;19.40;99.90;;;;;;4976032;28;20980;-76
2022/06/25 01:37:18;;;;;;;28.13;25.43;;;19.40;99.90;;;;;;4977203;28;20978;-76
2022/06/25 01:39:52;;;;;;;29.70;27.30;;;19.40;99.90;;;;;;4976007;28;21025;-76
2022/06/25 01:45:13;;;;;;;31.97;29.17;;;19.30;99.90;;;;;;4960958;28;20480;-76
2022/06/25 01:47:43;;;;;;;34.10;31.10;;;19.40;99.90;;;;;;4976334;28;20457;-76
2022/06/25 01:50:12;;;;;;;31.23;28.60;;;19.30;99.90;;;;;;4977087;28;20792;-76
2022/06/25 01:52:42;;;;;;;33.40;30.63;;;19.30;99.90;;;;;;4975740;28;20508;-77
2022/06/25 01:55:12;;;;;;;35.17;32.17;;;19.30;99.90;;;;;;4977257;28;20426;-77
2022/06/25 01:57:42;;;;;;;34.17;31.10;;;19.30;99.90;;;;;;4975679;28;20500;-77
2022/06/25 02:00:14;;;;;;;35.97;32.67;;;19.30;99.90;;;;;;4975454;28;20472;-76
2022/06/25 02:02:47;;;;;;;34.60;31.50;;;19.30;99.90;;;;;;4975922;28;20556;-77
2022/06/25 02:05:16;;;;;;;36.97;33.77;;;19.20;99.90;;;;;;4975544;28;20473;-76
2022/06/25 02:07:45;;;;;;;36.20;32.80;;;19.20;99.90;;;;;;4975462;28;20466;-77
2022/06/25 02:10:19;;;;;;;37.10;33.30;;;19.20;99.90;;;;;;4975784;28;20520;-76
2022/06/25 02:12:47;;;;;;;35.40;32.07;;;19.20;99.90;;;;;;4976955;28;20447;-77
2022/06/25 02:15:15;;;;;;;34.97;31.67;;;19.20;99.90;;;;;;4975396;28;20824;-76
2022/06/25 02:17:44;;;;;;;34.67;31.47;;;19.20;99.90;;;;;;4975324;28;20473;-76
2022/06/25 02:20:12;;;;;;;35.80;32.60;;;19.30;99.90;;;;;;4975419;28;20450;-77
2022/06/25 02:22:40;;;;;;;33.53;30.53;;;19.30;99.90;;;;;;4975244;28;20808;-77
2022/06/25 02:25:09;;;;;;;31.20;28.50;;;19.20;99.90;;;;;;4976540;28;20524;-77
2022/06/25 02:27:38;;;;;;;31.23;28.50;;;19.20;99.90;;;;;;4976383;28;20464;-76
2022/06/25 02:30:07;;;;;;;33.50;30.60;;;19.20;99.90;;;;;;4976383;28;20437;-77
2022/06/25 02:32:36;;;;;;;32.60;29.70;;;19.20;99.90;;;;;;4975151;28;20449;-76
2022/06/25 02:35:05;;;;;;;28.97;26.37;;;19.20;99.90;;;;;;4975070;28;20492;-77
2022/06/25 02:37:35;;;;;;;29.17;26.67;;;19.20;99.90;;;;;;4975059;28;20493;-77
2022/06/25 02:40:05;;;;;;;28.60;26.10;;;19.20;99.90;;;;;;4975314;28;21020;-77
2022/06/25 02:42:38;;;;;;;30.83;28.13;;;19.20;99.90;;;;;;4975614;28;20473;-77
2022/06/25 02:45:09;;;;;;;30.20;27.37;;;19.20;99.90;;;;;;4974962;28;20442;-77
2022/06/25 02:47:42;;;;;;;30.70;28.07;;;19.20;99.90;;;;;;4974911;28;20559;-77
2022/06/25 02:50:12;;;;;;;30.73;28.13;;;19.20;99.90;;;;;;4974879;28;20460;-77
2022/06/25 02:52:41;;;;;;;30.87;28.17;;;19.10;99.90;;;;;;4975523;28;20433;-77
2022/06/25 02:55:15;;;;;;;30.57;28.00;;;19.10;99.90;;;;;;4975128;28;20449;-77
2022/06/25 03:00:40;;;;;;;29.50;26.90;;;19.10;99.90;;;;;;4974854;28;20471;-77
2022/06/25 03:03:10;;;;;;;28.93;26.30;;;19.10;99.90;;;;;;4974924;28;20508;-77
2022/06/25 03:05:40;;;;;;;31.30;28.40;;;19.10;99.90;;;;;;4974870;28;20477;-77
2022/06/25 03:08:09;;;;;;;29.67;27.00;;;19.10;99.90;;;;;;4974969;28;20505;-77
2022/06/25 03:10:37;;;;;;;31.10;28.30;;;19.10;99.90;;;;;;4974915;28;20885;-77
2022/06/25 03:13:07;;;;;;;28.23;25.77;;;19.10;99.90;;;;;;4974676;28;20453;-78
2022/06/25 03:15:35;;;;;;;30.13;27.67;;;19.10;99.90;;;;;;4974741;28;20446;-77
2022/06/25 03:18:04;;;;;;;28.80;26.33;;;19.10;99.90;;;;;;4974399;28;20477;-77
2022/06/25 03:21:02;;;;;;;30.53;27.87;;;19.10;99.90;;;;;;4975537;28;20954;-77
2022/06/25 03:23:32;;;;;;;28.37;26.00;;;19.10;99.90;;;;;;4974461;28;20442;-77
2022/06/25 03:26:01;;;;;;;25.47;23.17;;;19.00;99.90;;;;;;4974268;28;20470;-77
2022/06/25 03:28:30;;;;;;;26.10;23.80;;;19.00;99.90;;;;;;4974115;28;20564;-77
2022/06/25 03:31:00;;;;;;;28.07;25.67;;;19.00;99.90;;;;;;4974286;28;20452;-77
2022/06/25 03:33:28;;;;;;;27.33;24.73;;;19.00;99.90;;;;;;4974098;28;20478;-77
2022/06/25 03:36:10;;;;;;;27.17;24.90;;;19.00;99.90;;;;;;4974939;28;20500;-77
2022/06/25 03:38:44;;;;;;;28.73;26.33;;;18.90;99.90;;;;;;4973936;28;20528;-77
2022/06/25 03:44:39;;;;;;;26.80;24.60;;;18.90;99.90;;;;;;4980137;28;20441;-77
2022/06/25 03:47:14;;;;;;;28.40;26.00;;;18.90;99.90;;;;;;4973578;28;20469;-77
2022/06/25 03:49:43;;;;;;;26.30;24.10;;;18.90;99.90;;;;;;4974574;28;20839;-78
2022/06/25 03:52:17;;;;;;;26.77;24.43;;;18.90;99.90;;;;;;4973715;28;20950;-77
2022/06/25 03:54:45;;;;;;;26.60;24.37;;;18.90;99.90;;;;;;4973598;28;20462;-77
2022/06/25 03:57:14;;;;;;;29.40;26.93;;;18.90;99.90;;;;;;4973536;28;20438;-77
2022/06/25 04:00:00;;;;;;;29.07;26.50;;;18.80;99.90;;;;;;4973592;28;20547;-77
2022/06/25 04:02:39;;;;;;;27.40;24.90;;;18.80;99.90;;;;;;4974836;28;20422;-77
2022/06/25 04:05:36;;;;;;;25.63;23.53;;;18.80;99.90;;;;;;4974822;28;20454;-77
2022/06/25 04:08:12;;;;;;;23.47;21.57;;;18.80;99.90;;;;;;4973414;28;20492;-77
2022/06/25 04:10:41;;;;;;;24.90;22.70;;;18.80;99.90;;;;;;4972882;28;20484;-77
2022/06/25 04:13:10;;;;;;;24.23;22.40;;;18.80;99.90;;;;;;4973371;28;20541;-77
2022/06/25 04:15:41;;;;;;;25.27;23.23;;;18.80;99.90;;;;;;4974158;28;20454;-77
2022/06/25 04:18:10;;;;;;;23.53;21.63;;;18.80;99.90;;;;;;4973433;28;20476;-77
2022/06/25 04:20:39;;;;;;;24.57;22.57;;;18.80;99.90;;;;;;4973318;28;20461;-77
2022/06/25 04:23:08;;;;;;;23.03;21.07;;;18.80;99.90;;;;;;4973264;28;20442;-77
2022/06/25 04:25:36;;;;;;;24.83;22.87;;;18.70;99.90;;;;;;4974617;28;20472;-77
2022/06/25 04:30:55;;;;;;;26.63;24.60;;;18.70;99.90;;;;;;4974073;28;20434;-77
2022/06/25 04:33:24;;;;;;;25.80;23.60;;;18.70;99.90;;;;;;4973963;28;20791;-77
2022/06/25 04:35:59;;;;;;;25.50;23.60;;;18.70;99.90;;;;;;4973295;28;20445;-77
2022/06/25 04:38:47;;;;;;;26.53;24.33;;;18.70;99.90;;;;;;4973213;28;20477;-77
2022/06/25 04:41:16;;;;;;;24.43;22.33;;;18.70;99.90;;;;;;4973151;28;20830;-77
2022/06/25 04:43:49;;;;;;;26.23;24.03;;;18.80;99.90;;;;;;4973065;28;20450;-77
2022/06/25 04:46:24;;;;;;;35.30;32.17;;;18.80;99.90;;;;;;4973342;28;20469;-77
2022/06/25 04:48:53;;;;;;;29.10;26.70;;;18.80;99.90;;;;;;4973220;28;20617;-77
2022/06/25 04:51:26;;;;;;;28.67;26.20;;;18.80;99.90;;;;;;4973427;28;20446;-77
2022/06/25 04:53:56;;;;;;;27.60;25.30;;;18.80;99.90;;;;;;4973049;28;20958;-77
2022/06/25 04:56:45;;;;;;;29.90;27.30;;;18.80;99.90;;;;;;4974140;28;20540;-77
2022/06/25 04:59:16;;;;;;;30.20;27.77;;;18.90;99.90;;;;;;4972837;28;20853;-77
2022/06/25 05:01:52;;;;;;;29.67;27.13;;;18.90;99.90;;;;;;4974906;28;20576;-77
2022/06/25 05:04:30;;;;;;;27.90;25.60;;;18.90;99.90;;;;;;4973350;28;20541;-77
2022/06/25 05:06:58;;;;;;;29.50;26.90;;;18.90;99.90;;;;;;4972952;28;20564;-77
2022/06/25 05:09:27;;;;;;;29.73;27.13;;;18.90;99.90;;;;;;4972962;28;20453;-77
2022/06/25 05:11:55;;;;;;;27.53;25.17;;;18.90;99.90;;;;;;4972935;28;20465;-77
2022/06/25 05:14:23;;;;;;;29.00;26.57;;;19.00;99.90;;;;;;4972908;28;20500;-77
2022/06/25 05:16:54;;;;;;;29.70;27.20;;;19.00;99.90;;;;;;4972800;28;20950;-77
2022/06/25 05:19:23;;;;;;;29.03;26.43;;;19.00;99.90;;;;;;4973134;28;20481;-77
2022/06/25 05:21:58;;;;;;;31.37;28.77;;;19.00;99.90;;;;;;4976731;28;20950;-77
2022/06/25 05:24:26;;;;;;;31.97;29.10;;;19.00;99.90;;;;;;4978217;28;20935;-78
2022/06/25 05:26:55;;;;;;;34.37;31.47;;;19.10;99.90;;;;;;4977063;28;20885;-77
2022/06/25 05:29:23;;;;;;;33.60;30.80;;;19.10;99.90;;;;;;4976475;28;20500;-77
2022/06/25 05:31:55;;;;;;;34.07;30.57;;;19.10;99.90;;;;;;4977152;28;20938;-77
2022/06/25 05:34:23;;;;;;;31.60;28.80;;;19.20;99.90;;;;;;4976431;28;20462;-77
2022/06/25 05:36:51;;;;;;;35.00;32.00;;;19.30;99.90;;;;;;4976737;28;20450;-78
2022/06/25 05:39:19;;;;;;;32.30;29.50;;;19.40;99.90;;;;;;4976181;28;20493;-77
2022/06/25 05:41:47;;;;;;;32.67;29.77;;;19.60;99.90;;;;;;4977594;28;20437;-78
2022/06/25 05:44:16;;;;;;;30.67;27.97;;;19.70;99.90;;;;;;4976125;28;20504;-77
2022/06/25 05:46:44;;;;;;;31.03;27.83;;;19.90;99.90;;;;;;4976081;28;20835;-77
2022/06/25 05:49:14;;;;;;;30.83;28.03;;;20.20;99.90;;;;;;4977763;28;20965;-78
2022/06/25 05:51:42;;;;;;;32.47;29.63;;;20.30;99.90;;;;;;4976251;28;20848;-78
2022/06/25 05:54:10;;;;;;;30.63;28.00;;;20.60;99.90;;;;;;4977331;28;20536;-77
2022/06/25 05:56:39;;;;;;;29.73;27.13;;;20.80;99.90;;;;;;4977489;28;20441;-78
2022/06/25 05:59:07;;;;;;;30.00;27.50;;;21.10;99.90;;;;;;4975647;28;20488;-77
2022/06/25 06:01:36;;;;;;;28.07;25.57;;;21.30;99.90;;;;;;4976026;28;20486;-77
2022/06/25 06:04:06;;;;;;;26.77;24.60;;;21.50;99.90;;;;;;4977409;28;20445;-77
2022/06/25 06:06:36;;;;;;;26.70;24.10;;;21.70;99.90;;;;;;4975868;28;20450;-78
2022/06/25 06:09:10;;;;;;;23.63;21.63;;;22.00;99.90;;;;;;4976828;28;20485;-77
2022/06/25 06:11:38;;;;;;;24.53;22.43;;;22.30;99.90;;;;;;4975882;28;20958;-77
2022/06/25 06:14:07;;;;;;;23.27;21.23;;;22.60;99.90;;;;;;4975864;28;20458;-78
2022/06/25 06:16:35;;;;;;;21.60;19.90;;;22.80;99.90;;;;;;4975802;28;20823;-78
2022/06/25 06:19:03;;;;;;;23.13;21.23;;;23.10;99.90;;;;;;4975518;28;20477;-77
2022/06/25 06:21:31;;;;;;;20.13;18.53;;;23.40;99.90;;;;;;4975829;28;20540;-78
2022/06/25 06:24:01;;;;;;;18.87;17.37;;;23.50;99.90;;;;;;4975916;28;20976;-78
2022/06/25 06:26:29;;;;;;;19.50;18.00;;;23.70;99.90;;;;;;4977218;28;20449;-78
2022/06/25 06:28:58;;;;;;;18.67;17.07;;;24.00;99.90;;;;;;4977502;28;20481;-78
2022/06/25 06:31:26;;;;;;;16.00;14.80;;;24.20;99.90;;;;;;4977065;28;20449;-78
2022/06/25 06:33:54;;;;;;;14.77;13.53;;;24.40;99.90;;;;;;4975228;28;20893;-78
2022/06/25 06:36:22;;;;;;;14.37;12.97;;;24.60;99.90;;;;;;4975916;28;20814;-78
2022/06/25 06:38:51;;;;;;;13.97;12.70;;;24.70;99.90;;;;;;4977441;28;20541;-78
2022/06/25 06:41:21;;;;;;;12.13;11.13;;;24.90;99.90;;;;;;4977673;28;20469;-78
2022/06/25 06:43:49;;;;;;;11.60;10.53;;;25.10;99.90;;;;;;4977382;28;21052;-78
2022/06/25 06:46:17;;;;;;;10.23;9.43;;;25.30;99.90;;;;;;4977019;28;20974;-78
2022/06/25 06:48:46;;;;;;;9.87;9.03;;;25.40;99.90;;;;;;4975648;28;21010;-78
2022/06/25 06:51:14;;;;;;;9.20;8.40;;;25.50;99.90;;;;;;4977126;28;21021;-78
2022/06/25 06:53:42;;;;;;;9.60;8.80;;;25.60;99.90;;;;;;4975367;28;20458;-78
2022/06/25 06:56:11;;;;;;;9.33;8.53;;;25.80;99.90;;;;;;4977526;28;20437;-79
2022/06/25 06:58:40;;;;;;;8.27;7.43;;;25.90;99.90;;;;;;4975891;28;20828;-78
2022/06/25 07:01:08;;;;;;;8.83;7.80;;;26.00;99.90;;;;;;4976085;28;20949;-79
2022/06/25 07:03:37;;;;;;;8.23;7.60;;;26.20;99.90;;;;;;4977861;28;20886;-79
2022/06/25 07:06:05;;;;;;;9.73;8.93;;;26.40;99.90;;;;;;4976310;28;20469;-79
2022/06/25 07:08:33;;;;;;;9.37;8.50;;;26.50;99.90;;;;;;4977383;28;20473;-78
2022/06/25 07:11:01;;;;;;;10.87;9.97;;;26.50;99.90;;;;;;4976539;28;21029;-80
2022/06/25 07:13:29;;;;;;;9.40;8.60;;;26.60;99.90;;;;;;4976152;28;20480;-79
2022/06/25 07:15:59;;;;;;;9.17;8.47;;;26.70;99.90;;;;;;4977209;28;20438;-78
2022/06/25 07:18:27;;;;;;;8.10;7.40;;;26.80;99.90;;;;;;4977832;28;20794;-79
2022/06/25 07:20:56;;;;;;;9.53;8.63;;;26.90;99.90;;;;;;4976355;28;20464;-79
2022/06/25 07:23:24;;;;;;;10.10;9.20;;;27.10;99.90;;;;;;4977270;28;20508;-79
2022/06/25 07:25:52;;;;;;;7.97;7.30;;;27.30;99.90;;;;;;4977308;28;20434;-79
2022/06/25 07:28:21;;;;;;;6.43;5.93;;;27.50;99.90;;;;;;4974553;28;20477;-75
2022/06/25 07:30:50;;;;;;;7.27;5.90;;;27.60;99.90;;;;;;4974241;28;20573;-75
2022/06/25 07:33:19;;;;;;;8.10;7.30;;;27.70;99.90;;;;;;4975390;28;20897;-76
2022/06/25 07:35:47;;;;;;;10.30;8.53;;;27.80;99.90;;;;;;4974375;28;20807;-76
2022/06/25 07:38:16;;;;;;;7.03;6.43;;;27.90;99.70;;;;;;4975126;28;20540;-76
2022/06/25 07:40:44;;;;;;;6.33;5.83;;;27.90;99.30;;;;;;4975183;28;20438;-76
2022/06/25 07:43:12;;;;;;;8.40;5.60;;;28.00;99.20;;;;;;4974917;28;21006;-77
2022/06/25 07:45:40;;;;;;;6.17;5.67;;;28.10;99.00;;;;;;4973323;28;20504;-76
2022/06/25 07:48:09;;;;;;;5.17;4.73;;;28.20;98.60;;;;;;4974934;28;20481;-76
2022/06/25 07:53:25;;;;;;;5.97;5.30;;;28.40;98.50;;;;;;4975958;28;20422;-76
2022/06/25 07:55:53;;;;;;;4.90;4.50;;;28.50;98.10;;;;;;4975116;28;20492;-79
2022/06/25 07:58:23;;;;;;;7.50;5.03;;;28.60;97.80;;;;;;4974840;28;20855;-75
2022/06/25 08:00:51;;;;;;;5.60;4.87;;;28.60;97.50;;;;;;4973548;28;20463;-76
2022/06/25 08:03:20;;;;;;;5.77;4.70;;;28.50;97.50;;;;;;4974870;28;20442;-76
2022/06/25 08:05:49;;;;;;;5.10;4.70;;;28.50;97.00;;;;;;4975216;28;20956;-76
2022/06/25 08:08:18;;;;;;;5.77;5.27;;;28.50;96.70;;;;;;4975473;28;20584;-77
2022/06/25 08:10:46;;;;;;;5.47;5.00;;;28.50;96.50;;;;;;4975363;28;20528;-78
2022/06/25 08:13:21;;;;;;;4.43;4.03;;;28.50;96.40;;;;;;4979547;28;20430;-80
2022/06/25 08:15:49;;;;;;;4.90;4.50;;;28.60;96.30;;;;;;4980439;28;20433;-80
2022/06/25 08:18:18;;;;;;;4.77;4.07;;;28.70;96.50;;;;;;4985146;28;20457;-79
2022/06/25 08:20:46;;;;;;;5.80;4.23;;;28.70;96.30;;;;;;4977392;28;20444;-80
2022/06/25 08:23:16;;;;;;;4.40;4.00;;;28.90;96.20;;;;;;4976133;28;20456;-78
2022/06/25 08:25:44;;;;;;;9.40;4.73;;;29.00;95.90;;;;;;4975991;28;20441;-76
2022/06/25 08:28:12;;;;;;;4.50;4.10;;;29.10;95.60;;;;;;4973195;28;20564;-75
2022/06/25 08:30:42;;;;;;;5.40;4.37;;;29.10;95.40;;;;;;4973113;28;20453;-75
2022/06/25 08:33:10;;;;;;;4.57;4.17;;;29.10;95.30;;;;;;4973640;28;20453;-75
2022/06/25 08:35:39;;;;;;;5.97;3.80;;;29.10;95.10;;;;;;4974766;28;20441;-74
2022/06/25 08:38:07;;;;;;;4.93;4.37;;;29.10;95.00;;;;;;4973209;28;20469;-73
2022/06/25 08:40:38;;;;;;;3.57;3.27;;;29.20;95.20;;;;;;4974643;28;20467;-74
2022/06/25 08:43:11;;;;;;;4.37;3.47;;;29.40;94.70;;;;;;4974468;28;20426;-74
2022/06/25 08:45:39;;;;;;;4.23;3.83;;;29.40;94.50;;;;;;4974741;28;20481;-74
2022/06/25 08:48:12;;;;;;;4.20;3.80;;;29.50;94.30;;;;;;4974828;28;20481;-75
2022/06/25 08:50:42;;;;;;;4.80;4.10;;;29.60;93.90;;;;;;4975089;28;20420;-75
2022/06/25 08:53:11;;;;;;;5.00;3.90;;;29.60;93.70;;;;;;4973412;28;20456;-75
2022/06/25 08:55:42;;;;;;;4.53;4.23;;;29.60;93.60;;;;;;4976177;28;20939;-76
2022/06/25 08:58:10;;;;;;;4.60;4.20;;;29.60;93.50;;;;;;4977079;28;20465;-76
2022/06/25 09:00:41;;;;;;;5.63;4.43;;;29.70;93.20;;;;;;4976918;28;20454;-75
2022/06/25 09:03:10;;;;;;;5.40;5.00;;;29.70;93.00;;;;;;4978449;28;20436;-75
2022/06/25 09:05:40;;;;;;;5.40;4.60;;;29.60;92.90;;;;;;4978058;28;20484;-76
2022/06/25 09:08:17;;;;;;;6.17;4.77;;;29.60;92.90;;;;;;4976930;28;21085;-77
2022/06/25 09:10:54;;;;;;;3.07;2.77;;;29.60;92.70;;;;;;4978360;28;20870;-76
2022/06/25 09:13:24;;;;;;;2.73;2.33;;;29.60;92.50;;;;;;4978247;28;20505;-76
2022/06/25 09:15:52;;;;;;;3.00;2.30;;;29.60;92.40;;;;;;4976570;28;20998;-76
2022/06/25 09:18:21;;;;;;;3.20;2.90;;;29.70;92.40;;;;;;4977701;28;20461;-76
2022/06/25 09:21:00;;;;;;;3.33;2.80;;;29.80;92.10;;;;;;4978159;28;20484;-76
2022/06/25 09:23:29;;;;;;;2.93;2.73;;;29.90;91.70;;;;;;4978032;28;20479;-76
2022/06/25 09:26:07;;;;;;;4.40;3.10;;;29.90;91.60;;;;;;4976669;28;20671;-76
2022/06/25 09:28:37;;;;;;;7.33;3.00;;;30.00;91.50;;;;;;4976423;28;20469;-76
2022/06/25 09:31:07;;;;;;;2.67;2.40;;;30.00;91.50;;;;;;4976602;28;20569;-76
2022/06/25 09:33:38;;;;;;;3.30;2.43;;;30.00;91.50;;;;;;4977822;28;20476;-76
2022/06/25 09:36:09;;;;;;;4.50;3.07;;;30.00;91.10;;;;;;4978047;28;20437;-75
2022/06/25 09:38:49;;;;;;;3.50;2.27;;;30.00;90.70;;;;;;4977338;28;20488;-76
2022/06/25 09:41:18;;;;;;;3.13;2.43;;;30.00;90.30;;;;;;4978471;28;20448;-76
2022/06/25 09:43:47;;;;;;;4.03;3.00;;;29.90;90.20;;;;;;4976079;28;20463;-76
2022/06/25 09:46:17;;;;;;;2.57;2.37;;;29.80;89.90;;;;;;4977328;28;20429;-76
2022/06/25 09:48:45;;;;;;;3.93;2.10;;;29.80;89.50;;;;;;4977122;28;20458;-76
2022/06/25 09:51:16;;;;;;;3.17;2.50;;;29.80;89.00;;;;;;4977411;28;20662;-76
2022/06/25 09:53:49;;;;;;;3.10;2.20;;;29.80;88.30;;;;;;4977444;28;20426;-76
2022/06/25 09:56:21;;;;;;;3.17;2.50;;;29.70;88.20;;;;;;4977443;28;20438;-76
2022/06/25 09:58:50;;;;;;;3.10;2.33;;;29.70;88.00;;;;;;4976871;28;20509;-76
2022/06/25 10:01:20;;;;;;;2.80;2.50;;;29.70;87.80;;;;;;4975873;28;20442;-76
2022/06/25 10:03:49;;;;;;;2.30;2.10;;;29.80;87.70;;;;;;4977282;28;20464;-76
2022/06/25 10:06:21;;;;;;;3.40;2.50;;;29.80;87.40;;;;;;4975856;28;20454;-76
2022/06/25 10:08:51;;;;;;;3.33;2.20;;;29.80;87.80;;;;;;4976343;28;20881;-76
2022/06/25 10:11:22;;;;;;;3.83;3.20;;;29.80;86.80;;;;;;4975618;28;20462;-76
2022/06/25 10:13:52;;;;;;;4.43;2.20;;;29.80;86.50;;;;;;4977042;28;20476;-76
2022/06/25 10:16:22;;;;;;;3.00;2.70;;;29.70;86.30;;;;;;4975684;28;20442;-77
2022/06/25 10:18:51;;;;;;;3.13;2.30;;;29.70;86.10;;;;;;4976667;28;21016;-76
2022/06/25 10:21:21;;;;;;;3.00;2.20;;;29.70;86.10;;;;;;4976768;28;20863;-76
2022/06/25 10:23:52;;;;;;;4.30;4.00;;;29.70;85.80;;;;;;4976746;28;20938;-77
2022/06/25 10:26:22;;;;;;;2.37;2.17;;;29.70;85.70;;;;;;4977215;28;20903;-76
2022/06/25 10:28:51;;;;;;;2.73;2.40;;;29.70;85.20;;;;;;4976338;28;20544;-76
2022/06/25 10:31:20;;;;;;;3.90;2.50;;;29.70;85.10;;;;;;4975131;28;20473;-76
2022/06/25 10:33:58;;;;;;;2.77;2.40;;;29.60;85.10;;;;;;4976484;28;20452;-76
2022/06/25 10:36:41;;;;;;;2.80;2.60;;;29.50;84.90;;;;;;4976336;28;20446;-76
2022/06/25 10:39:36;;;;;;;2.50;2.30;;;29.40;85.10;;;;;;4974335;28;21083;-76
2022/06/25 10:45:55;;;;;;;5.10;2.83;;;29.20;84.70;;;;;;4975140;28;20872;-76
2022/06/25 10:48:23;;;;;;;3.60;2.50;;;29.20;85.10;;;;;;4976088;28;21025;-76
2022/06/25 10:50:53;;;;;;;3.43;2.63;;;29.10;85.20;;;;;;4974802;28;20492;-76
2022/06/25 10:53:26;;;;;;;2.60;2.40;;;29.10;85.30;;;;;;4974968;28;20449;-75
2022/06/25 10:56:16;;;;;;;3.10;2.37;;;29.20;85.40;;;;;;4976224;28;20850;-75
2022/06/25 10:58:49;;;;;;;2.30;2.10;;;29.40;85.10;;;;;;4976048;28;20465;-76
2022/06/25 11:01:30;;;;;;;3.10;2.37;;;29.50;85.00;;;;;;4976194;28;20513;-76
2022/06/25 11:04:02;;;;;;;2.40;2.20;;;29.60;85.00;;;;;;4977465;28;20422;-75
2022/06/25 11:06:33;;;;;;;3.87;2.40;;;29.70;84.60;;;;;;4976056;28;20422;-76
2022/06/25 11:09:16;;;;;;;4.10;2.93;;;29.70;84.40;;;;;;4974355;28;20508;-76
2022/06/25 11:11:47;;;;;;;2.90;2.47;;;29.80;84.50;;;;;;4975772;28;20512;-76
2022/06/25 11:14:20;;;;;;;3.40;2.37;;;29.80;84.20;;;;;;4976870;28;20887;-80
2022/06/25 11:16:53;;;;;;;2.40;2.20;;;29.70;84.10;;;;;;4978982;28;20926;-79
2022/06/25 11:19:23;;;;;;;3.90;2.50;;;29.70;84.00;;;;;;4976717;28;20600;-78
2022/06/25 11:21:52;;;;;;;3.03;2.60;;;29.70;84.00;;;;;;4979147;28;20437;-81
2022/06/25 11:24:22;;;;;;;4.93;2.50;;;29.60;83.80;;;;;;4981325;28;20454;-81
2022/06/25 11:29:46;;;;;;;4.33;3.30;;;29.80;83.30;;;;;;4978884;28;20466;-81
2022/06/25 11:32:15;;;;;;;2.50;2.30;;;29.80;82.40;;;;;;4977222;28;20540;-82
2022/06/25 11:34:43;;;;;;;2.40;2.20;;;29.80;82.10;;;;;;4976517;28;20552;-80
2022/06/25 11:37:13;;;;;;;3.50;2.50;;;29.80;81.90;;;;;;4978720;28;20456;-78
2022/06/25 11:39:45;;;;;;;3.03;2.20;;;29.80;82.00;;;;;;4976645;28;20516;-78
2022/06/25 11:42:14;;;;;;;3.37;3.07;;;29.80;82.00;;;;;;4976333;28;20485;-78
2022/06/25 11:44:45;;;;;;;6.30;3.73;;;29.90;81.60;;;;;;4974600;28;20460;-78
2022/06/25 11:47:16;;;;;;;3.63;2.43;;;30.00;81.40;;;;;;4978576;28;20446;-78
2022/06/25 11:49:45;;;;;;;2.50;2.30;;;30.00;81.70;;;;;;4977559;28;20433;-80
2022/06/25 11:52:15;;;;;;;3.47;2.30;;;30.10;81.30;;;;;;4975518;28;20454;-77
2022/06/25 11:54:46;;;;;;;2.30;2.10;;;30.10;81.10;;;;;;4975088;28;20532;-77
2022/06/25 11:57:24;;;;;;;2.30;1.83;;;30.20;80.90;;;;;;4976131;28;20428;-77
2022/06/25 11:59:55;;;;;;;4.37;2.40;;;30.20;80.50;;;;;;4975991;28;20453;-77
2022/06/25 12:02:24;;;;;;;4.20;1.83;;;30.20;80.30;;;;;;4976476;28;20450;-79
2022/06/25 12:04:54;;;;;;;2.80;1.93;;;30.30;79.70;;;;;;4975436;28;20993;-77
2022/06/25 12:07:25;;;;;;;2.20;1.87;;;30.30;79.20;;;;;;4975184;28;20497;-76
2022/06/25 12:09:58;;;;;;;3.40;2.00;;;30.20;78.70;;;;;;4975413;28;20440;-76
2022/06/25 12:12:27;;;;;;;4.43;2.00;;;30.30;78.60;;;;;;4975131;28;20433;-76
2022/06/25 12:15:01;;;;;;;3.83;2.30;;;30.30;78.60;;;;;;4974759;28;20446;-76
2022/06/25 12:17:34;;;;;;;2.67;1.90;;;30.30;78.60;;;;;;4974941;28;20467;-75
2022/06/25 12:20:07;;;;;;;2.40;2.00;;;30.30;78.00;;;;;;4975630;28;20433;-76
2022/06/25 12:22:38;;;;;;;2.30;1.80;;;30.30;77.30;;;;;;4973597;28;20957;-76
2022/06/25 12:25:08;;;;;;;2.20;1.67;;;30.30;77.20;;;;;;4975613;28;20422;-76
2022/06/25 12:27:46;;;;;;;2.47;1.97;;;30.30;76.60;;;;;;4973677;28;20477;-77
2022/06/25 12:30:21;;;;;;;2.70;1.80;;;30.20;76.40;;;;;;4976947;28;20448;-78
2022/06/25 12:32:51;;;;;;;3.00;1.77;;;30.20;76.90;;;;;;4980778;28;20890;-77
2022/06/25 12:35:21;;;;;;;3.70;1.67;;;30.20;77.10;;;;;;4975149;28;20493;-76
2022/06/25 12:38:04;;;;;;;4.43;2.07;;;30.30;76.80;;;;;;4974745;28;21065;-77
2022/06/25 12:40:37;;;;;;;3.50;1.53;;;30.40;76.50;;;;;;4978590;28;20837;-79
2022/06/25 12:43:06;;;;;;;2.30;1.70;;;30.50;76.50;;;;;;4978052;28;20425;-77
2022/06/25 12:45:37;;;;;;;2.87;2.00;;;30.50;76.00;;;;;;4978890;28;20445;-78
2022/06/25 12:48:09;;;;;;;4.37;1.90;;;30.60;75.50;;;;;;4977594;28;20523;-79
2022/06/25 12:50:38;;;;;;;2.80;2.10;;;30.60;75.40;;;;;;4979430;28;20458;-78
2022/06/25 12:53:08;;;;;;;2.87;2.10;;;30.60;75.00;;;;;;4982545;28;20457;-79
2022/06/25 12:55:37;;;;;;;3.17;2.00;;;30.70;75.10;;;;;;4980143;28;20453;-78
2022/06/25 12:58:06;;;;;;;2.37;2.07;;;30.70;74.50;;;;;;4976033;28;20497;-77
2022/06/25 13:00:37;;;;;;;2.17;1.70;;;30.70;74.40;;;;;;4975486;28;20500;-77
2022/06/25 13:03:12;;;;;;;4.07;2.40;;;30.70;74.40;;;;;;4975174;28;20473;-78
2022/06/25 13:05:41;;;;;;;5.80;4.73;;;30.70;75.30;;;;;;4985245;28;20541;-79
2022/06/25 13:08:09;;;;;;;3.27;2.13;;;30.60;75.00;;;;;;4988152;28;20470;-80
2022/06/25 13:10:38;;;;;;;2.43;2.23;;;30.60;75.10;;;;;;4987248;28;20536;-80
2022/06/25 13:13:07;;;;;;;6.40;5.17;;;30.70;75.10;;;;;;4988436;28;20433;-81
2022/06/25 13:15:36;;;;;;;2.43;2.23;;;30.70;75.30;;;;;;4987052;28;20461;-79
2022/06/25 13:18:05;;;;;;;3.97;1.90;;;30.70;75.20;;;;;;4984203;28;20479;-79