Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:24;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4987570;28;20198;-88
2020/12/28 00:02:50;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4992643;28;20242;-87
2020/12/28 00:05:21;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4979197;28;20743;-87
2020/12/28 00:07:49;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;4992567;28;20222;-87
2020/12/28 00:10:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4988940;28;20209;-87
2020/12/28 00:12:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4990436;28;20242;-87
2020/12/28 00:15:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4991763;28;20550;-86
2020/12/28 00:18:01;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4990236;28;20234;-88
2020/12/28 00:21:00;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4988885;28;20234;-88
2020/12/28 00:23:27;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4976514;28;20217;-87
2020/12/28 00:25:55;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4990255;28;20681;-86
2020/12/28 00:28:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4992396;28;20226;-86
2020/12/28 00:30:50;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4992352;28;20211;-87
2020/12/28 00:33:19;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;4991986;28;20594;-87
2020/12/28 00:35:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4990473;28;20214;-87
2020/12/28 00:38:18;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4985115;28;20202;-88
2020/12/28 00:40:47;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4991124;28;20230;-87
2020/12/28 00:43:27;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4990807;28;20238;-88
2020/12/28 00:46:08;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4990904;28;20214;-85
2020/12/28 00:48:36;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4991140;28;20612;-87
2020/12/28 00:53:55;;;;;;;;;;;;;;;;;;;;;
2020/12/28 00:56:29;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4962156;28;20210;-86
2020/12/28 00:58:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4961883;28;20290;-87
2020/12/28 01:01:23;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4963227;28;20202;-87
2020/12/28 01:03:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4963635;28;20202;-86
2020/12/28 01:06:25;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4962776;28;20202;-86
2020/12/28 01:08:51;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4965691;28;20306;-86
2020/12/28 01:11:21;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4963303;28;20199;-86
2020/12/28 01:13:51;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4963885;28;20204;-85
2020/12/28 01:16:45;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4962559;28;20563;-87
2020/12/28 01:19:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4956948;28;20282;-88
2020/12/28 01:21:55;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4963423;28;20306;-88
2020/12/28 01:24:24;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4963362;28;20278;-88
2020/12/28 01:26:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4954090;28;20204;-88
2020/12/28 01:29:32;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4953532;29;20199;-86
2020/12/28 01:31:58;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4953499;29;20207;-88
2020/12/28 01:34:31;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4956316;28;20253;-86
2020/12/28 01:37:05;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4972206;28;20218;-86
2020/12/28 01:39:39;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972019;28;20654;-88
2020/12/28 01:42:11;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4968524;28;20207;-87
2020/12/28 01:44:43;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4970981;28;20461;-87
2020/12/28 01:47:11;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4970746;28;20242;-88
2020/12/28 01:49:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4971126;28;20215;-87
2020/12/28 01:52:07;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4968897;28;20203;-88
2020/12/28 01:54:33;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4970951;28;20203;-86
2020/12/28 01:57:00;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4969818;28;20200;-86
2020/12/28 01:59:26;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4969766;28;20199;-86
2020/12/28 02:01:55;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4968803;28;20199;-86
2020/12/28 02:04:21;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4970233;28;20202;-86
2020/12/28 02:06:49;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4970116;28;20199;-86
2020/12/28 02:09:15;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4970420;28;20286;-86
2020/12/28 02:11:42;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4970926;28;20207;-88
2020/12/28 02:14:08;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4969674;28;20203;-87
2020/12/28 02:16:34;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4969982;28;20563;-87
2020/12/28 02:19:03;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4971948;28;20575;-86
2020/12/28 02:21:29;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4973597;28;20195;-87
2020/12/28 02:23:56;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4971147;28;20435;-85
2020/12/28 02:26:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4974898;28;20597;-87
2020/12/28 02:28:48;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4974658;28;20885;-86
2020/12/28 02:31:15;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4975881;28;20206;-87
2020/12/28 02:33:42;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4975255;28;20242;-87
2020/12/28 02:36:09;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4973688;28;20830;-88
2020/12/28 02:38:35;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4969781;28;20207;-87
2020/12/28 02:41:03;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4973644;28;20354;-87
2020/12/28 02:43:29;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4971181;28;20234;-86
2020/12/28 02:45:57;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4969391;28;20214;-87
2020/12/28 02:48:23;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4973739;28;20230;-86
2020/12/28 02:50:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4961267;28;20203;-85
2020/12/28 02:53:15;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4971857;28;20214;-86
2020/12/28 02:55:42;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4973559;28;20203;-86
2020/12/28 02:58:09;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4974150;28;20207;-87
2020/12/28 03:00:35;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4974130;28;20207;-87
2020/12/28 03:03:01;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4973962;28;20246;-86
2020/12/28 03:05:28;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4974743;28;20210;-87
2020/12/28 03:07:54;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4974436;28;20806;-87
2020/12/28 03:10:20;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4974705;28;20241;-88
2020/12/28 03:12:47;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4974415;28;20199;-88
2020/12/28 03:15:14;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4974424;28;20253;-86
2020/12/28 03:17:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4974671;28;20204;-87
2020/12/28 03:20:07;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4974005;28;20366;-88
2020/12/28 03:22:34;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4973257;28;20207;-89
2020/12/28 03:25:00;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4965550;28;20234;-89
2020/12/28 03:27:26;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4972928;28;20226;-87
2020/12/28 03:29:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4973811;28;20689;-87
2020/12/28 03:32:21;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4974171;28;20200;-87
2020/12/28 03:34:48;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;4974492;28;20583;-86
2020/12/28 03:37:14;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4973817;28;20203;-88
2020/12/28 03:39:40;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4973078;28;20203;-88
2020/12/28 03:42:06;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4973315;28;20195;-86
2020/12/28 03:44:33;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4972817;28;20654;-88
2020/12/28 03:46:59;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4970459;28;20210;-87
2020/12/28 03:49:26;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4973004;28;20222;-89
2020/12/28 03:51:52;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4974225;28;20199;-87
2020/12/28 03:54:18;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4971283;28;20210;-86
2020/12/28 03:56:44;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4974199;28;20262;-88
2020/12/28 03:59:10;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4973490;28;20238;-86
2020/12/28 04:01:37;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4973894;28;20195;-88
2020/12/28 04:04:03;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4973878;28;20207;-87
2020/12/28 04:06:30;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4973499;28;20210;-86
2020/12/28 04:08:56;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4973693;28;20231;-87
2020/12/28 04:11:22;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4973255;28;20230;-87
2020/12/28 04:13:49;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4973905;28;20203;-88
2020/12/28 04:16:15;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4973038;28;20572;-87
2020/12/28 04:18:42;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4972139;28;20265;-86
2020/12/28 04:21:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4972394;28;20607;-86
2020/12/28 04:23:35;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4972031;28;20209;-87
2020/12/28 04:26:03;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4972269;28;20231;-86
2020/12/28 04:28:29;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4970619;28;20233;-87
2020/12/28 04:30:55;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4973333;28;20203;-86
2020/12/28 04:33:21;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4973226;28;20207;-87
2020/12/28 04:35:48;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4972657;28;20233;-86
2020/12/28 04:38:14;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4973532;28;20215;-86
2020/12/28 04:40:41;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4973581;28;20207;-88
2020/12/28 04:43:11;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4973267;28;20211;-87
2020/12/28 04:45:37;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4973358;28;20784;-86
2020/12/28 04:48:06;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4973161;28;20211;-87
2020/12/28 04:50:33;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4973255;28;20199;-86
2020/12/28 04:52:59;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4973320;28;20214;-86
2020/12/28 04:55:25;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4973206;28;20221;-87
2020/12/28 04:57:52;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4973045;28;20716;-87
2020/12/28 05:00:19;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4973222;28;20285;-85
2020/12/28 05:02:47;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973248;28;20270;-87
2020/12/28 05:05:14;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973001;28;20203;-86
2020/12/28 05:07:40;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973460;28;20571;-87
2020/12/28 05:10:06;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973337;28;20250;-87
2020/12/28 05:12:32;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4973244;28;20207;-86
2020/12/28 05:15:08;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4973442;28;20202;-87
2020/12/28 05:17:34;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973106;28;20206;-87
2020/12/28 05:20:01;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973123;28;20562;-87
2020/12/28 05:22:28;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4972904;28;20890;-86
2020/12/28 05:24:55;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4972887;28;20238;-87
2020/12/28 05:27:22;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4972868;28;20214;-87
2020/12/28 05:29:49;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4972786;28;20225;-86
2020/12/28 05:32:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4973079;28;20246;-86
2020/12/28 05:34:46;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972921;28;20666;-87
2020/12/28 05:37:14;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972566;28;20848;-87
2020/12/28 05:39:40;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4972917;28;20274;-86
2020/12/28 05:42:08;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4972786;28;20290;-86
2020/12/28 05:44:35;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972370;28;20210;-86
2020/12/28 05:47:05;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972959;28;20203;-86
2020/12/28 05:49:35;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972671;28;20230;-86
2020/12/28 05:52:01;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972571;28;20257;-86
2020/12/28 05:54:29;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4975064;28;20585;-85
2020/12/28 05:56:55;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4975608;28;20298;-86
2020/12/28 05:59:22;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4975009;28;20234;-86
2020/12/28 06:01:49;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4976063;28;20262;-87
2020/12/28 06:04:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4975564;28;20215;-88
2020/12/28 06:06:45;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974848;28;20253;-88
2020/12/28 06:09:15;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974676;28;20594;-85
2020/12/28 06:11:42;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4975394;28;20206;-87
2020/12/28 06:14:16;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4975338;28;20214;-87
2020/12/28 06:16:42;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4975392;28;20223;-87
2020/12/28 06:19:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4975687;28;20226;-87
2020/12/28 06:21:47;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4975922;28;20217;-87
2020/12/28 06:24:13;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4975772;28;20202;-86
2020/12/28 06:26:39;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;4976253;28;20210;-87
2020/12/28 06:29:06;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4975570;28;20253;-88
2020/12/28 06:31:33;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4975858;28;20207;-86
2020/12/28 06:33:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4967706;28;20598;-86
2020/12/28 06:36:25;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;4974427;28;20222;-87
2020/12/28 06:38:56;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4974639;28;20199;-87
2020/12/28 06:41:27;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4974432;28;20205;-87
2020/12/28 06:43:58;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4974334;28;20207;-88
2020/12/28 06:46:25;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4974156;28;20211;-87
2020/12/28 06:48:51;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4974098;28;20791;-86
2020/12/28 06:51:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4975494;28;20207;-87
2020/12/28 06:53:51;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4974570;28;20914;-86
2020/12/28 06:56:18;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4974725;28;20195;-87
2020/12/28 06:58:44;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4975334;28;20207;-88
2020/12/28 07:01:10;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4975381;28;20246;-88
2020/12/28 07:03:36;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974370;28;20901;-87
2020/12/28 07:06:04;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4975013;28;20727;-87
2020/12/28 07:08:32;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4974614;28;20227;-87
2020/12/28 07:11:00;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;4975136;28;20231;-86
2020/12/28 07:13:27;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4975128;28;20638;-87
2020/12/28 07:16:01;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4975033;28;20210;-87
2020/12/28 07:18:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4974788;28;20231;-87
2020/12/28 07:20:57;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;4974925;28;20269;-86
2020/12/28 07:23:25;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4974923;28;20243;-86
2020/12/28 07:26:05;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4975147;28;20250;-87
2020/12/28 07:28:32;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;4974911;28;20227;-87
2020/12/28 07:30:59;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;4975143;28;20211;-87
2020/12/28 07:33:26;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974570;28;20211;-87
2020/12/28 07:36:05;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4974854;28;20662;-86
2020/12/28 07:38:32;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;4974630;28;20202;-88
2020/12/28 07:40:59;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974591;28;20210;-87
2020/12/28 07:43:26;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974692;28;20211;-87
2020/12/28 07:45:54;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4974709;28;20265;-87
2020/12/28 07:48:24;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974572;28;20282;-86
2020/12/28 07:50:53;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974472;28;20203;-87
2020/12/28 07:53:25;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974174;28;20234;-87
2020/12/28 07:55:57;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4974079;28;20266;-87
2020/12/28 07:58:30;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4973921;28;20214;-87
2020/12/28 08:01:01;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4974071;28;20216;-87
2020/12/28 08:03:32;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4974068;28;20207;-86
2020/12/28 08:06:05;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4974074;28;20210;-86
2020/12/28 08:08:31;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4973732;28;21011;-86
2020/12/28 08:10:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4972901;28;20207;-87
2020/12/28 08:13:27;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4973418;28;20207;-87
2020/12/28 08:15:53;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4973021;28;20209;-87
2020/12/28 08:18:20;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4973844;28;20235;-86
2020/12/28 08:20:56;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4973872;28;20326;-86
2020/12/28 08:23:25;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4973871;28;20214;-87
2020/12/28 08:25:51;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4973543;28;20229;-86
2020/12/28 08:28:18;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4973645;28;20218;-85
2020/12/28 08:30:44;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4973649;28;20218;-86
2020/12/28 08:33:11;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4973608;28;20249;-88
2020/12/28 08:35:47;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4973723;28;20673;-87
2020/12/28 08:38:13;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4973590;28;20213;-86
2020/12/28 08:40:39;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4973745;28;20210;-87
2020/12/28 08:43:07;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4973419;28;20285;-88
2020/12/28 08:45:33;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4973634;28;20207;-86
2020/12/28 08:48:00;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4973040;28;20250;-86
2020/12/28 08:50:33;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973237;28;20806;-87
2020/12/28 08:53:00;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973269;28;20749;-87
2020/12/28 08:55:26;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4973325;28;20211;-86
2020/12/28 08:57:54;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4973054;28;20670;-87
2020/12/28 09:00:22;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973116;28;20214;-85
2020/12/28 09:02:53;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4973070;28;20211;-87
2020/12/28 09:05:19;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4971723;28;20210;-87
2020/12/28 09:07:46;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4971478;28;20789;-88
2020/12/28 09:10:14;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4972226;28;20217;-87
2020/12/28 09:12:41;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4972630;28;20207;-88
2020/12/28 09:15:07;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4973347;28;20215;-87
2020/12/28 09:17:34;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4972954;28;20210;-88
2020/12/28 09:20:00;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4972523;28;20203;-87
2020/12/28 09:22:26;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;4972952;28;20206;-86
2020/12/28 09:24:52;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4972807;28;20594;-86
2020/12/28 09:27:19;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4972991;28;20199;-86
2020/12/28 09:29:46;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4975798;28;20226;-88
2020/12/28 09:32:12;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4976521;28;20218;-87
2020/12/28 09:35:05;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4976450;28;20194;-88
2020/12/28 09:37:45;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4956972;28;20211;-87
2020/12/28 09:40:11;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4973948;28;20199;-88
2020/12/28 09:42:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4921208;28;20211;-88
2020/12/28 09:47:51;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4956417;28;20208;-87
2020/12/28 09:50:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4958514;28;20212;-88
2020/12/28 09:52:44;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4956518;28;20207;-88
2020/12/28 09:55:16;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4957391;28;20200;-87
2020/12/28 09:57:43;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4956621;28;20213;-87
2020/12/28 10:00:10;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4956504;28;20215;-87
2020/12/28 10:02:40;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4956661;28;20211;-86
2020/12/28 10:05:06;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4956597;28;20212;-86
2020/12/28 10:07:35;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4956652;28;20211;-87
2020/12/28 10:10:01;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4964340;28;20285;-87
2020/12/28 10:12:27;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4962353;28;20219;-86
2020/12/28 10:14:55;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4956522;28;20223;-87
2020/12/28 10:17:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4956493;28;20342;-86
2020/12/28 10:19:47;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4956188;28;20655;-87
2020/12/28 10:22:14;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4955722;28;20219;-87
2020/12/28 10:24:40;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4955554;28;20204;-87
2020/12/28 10:27:11;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4971784;28;20211;-87
2020/12/28 10:29:38;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4956090;28;20310;-87
2020/12/28 10:32:05;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4956362;28;20211;-88
2020/12/28 10:34:43;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4956062;28;20234;-89
2020/12/28 10:37:09;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4956070;28;20263;-87
2020/12/28 10:39:38;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4954806;28;20856;-88
2020/12/28 10:42:05;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4963348;28;20207;-87
2020/12/28 10:44:33;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4956330;28;20228;-87
2020/12/28 10:46:59;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4955494;28;20286;-87
2020/12/28 10:49:27;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4955959;28;20234;-87
2020/12/28 10:51:54;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4955968;28;20236;-87
2020/12/28 10:54:20;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4955930;28;20655;-87
2020/12/28 10:56:46;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4955948;28;20277;-87
2020/12/28 10:59:13;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4955566;28;20558;-87
2020/12/28 11:01:39;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4955151;28;20632;-87
2020/12/28 11:04:06;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4965829;28;20219;-87
2020/12/28 11:06:33;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4960636;28;20212;-88
2020/12/28 11:08:59;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4955330;28;20255;-87
2020/12/28 11:11:26;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4955477;28;20740;-87
2020/12/28 11:13:52;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;4953951;28;20207;-87
2020/12/28 11:16:26;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4965590;28;20564;-87
2020/12/28 11:18:52;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4977077;28;20237;-86
2020/12/28 11:21:20;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4988155;28;20244;-87
2020/12/28 11:24:01;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4993988;28;20210;-86
2020/12/28 11:26:28;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4993849;28;20214;-85
2020/12/28 11:28:56;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4993918;28;20701;-88
2020/12/28 11:31:43;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4994132;28;20335;-86
2020/12/28 11:34:14;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4994245;28;20206;-87
2020/12/28 11:36:51;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4974638;28;20200;-88
2020/12/28 11:39:29;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4961516;28;20318;-88
2020/12/28 11:41:56;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4992961;28;20206;-87
2020/12/28 11:44:26;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4994453;28;20218;-86
2020/12/28 11:46:55;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4989810;28;20214;-86
2020/12/28 11:49:21;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4973276;28;20757;-86
2020/12/28 11:51:51;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4974327;28;20203;-86
2020/12/28 11:54:18;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;4974592;28;20217;-86
2020/12/28 11:56:44;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4975591;28;20207;-86
2020/12/28 11:59:11;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4974807;28;20221;-87
2020/12/28 12:01:37;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;4972700;28;20222;-86
2020/12/28 12:04:03;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4974077;28;20207;-87
2020/12/28 12:06:29;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4974203;28;20356;-86
2020/12/28 12:09:12;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4972902;28;20222;-87
2020/12/28 12:11:49;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5125830;27;20291;-84
2020/12/28 12:14:22;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5107470;28;20227;-87
2020/12/28 12:16:48;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5098298;28;20221;-86
2020/12/28 12:19:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5107386;28;20226;-86
2020/12/28 12:21:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5106131;28;20549;-86
2020/12/28 12:24:09;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5088252;28;20231;-87
2020/12/28 12:26:52;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5086010;28;20209;-86
2020/12/28 12:29:21;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5088785;28;20198;-86
2020/12/28 12:31:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5090469;28;20211;-86
2020/12/28 12:34:21;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5085837;28;20253;-86
2020/12/28 12:36:49;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5084213;28;20203;-86
2020/12/28 12:39:21;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5085695;28;20210;-85
2020/12/28 12:41:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5085139;28;20265;-86
2020/12/28 12:44:16;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5085287;28;20230;-86
2020/12/28 12:46:43;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5084792;28;20214;-86
2020/12/28 12:49:09;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5086444;28;20202;-86
2020/12/28 12:51:37;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5084602;28;20219;-84
2020/12/28 12:54:03;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5084858;28;20207;-83
2020/12/28 12:56:29;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5084847;28;20582;-85
2020/12/28 12:59:03;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5084464;28;20199;-89
2020/12/28 13:01:30;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5088282;28;20199;-86
2020/12/28 13:03:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5085743;28;20257;-86
2020/12/28 13:06:28;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5095722;28;20203;-87
2020/12/28 13:08:54;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5085197;28;20206;-86