Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:06;;;;;;;;;;;;;;;22.12;51.12;101079.34;7282956;19;154106;-51
2022/01/02 00:03:34;;;;;;;;;;;;;;;22.10;50.88;101073.19;7283109;19;154118;-50
2022/01/02 00:06:02;;;;;;;;;;;;;;;22.11;50.80;101074.88;7280060;19;152715;-51
2022/01/02 00:08:31;;;;;;;;;;;;;;;22.09;51.28;101078.00;7273934;19;153347;-50
2022/01/02 00:10:58;;;;;;;;;;;;;;;22.08;51.58;101067.88;7281920;19;152111;-51
2022/01/02 00:13:30;;;;;;;;;;;;;;;22.08;51.20;101069.84;7279617;19;152908;-51
2022/01/02 00:16:03;;;;;;;;;;;;;;;22.06;51.82;101063.72;7286496;19;152386;-51
2022/01/02 00:18:34;;;;;;;;;;;;;;;22.06;51.37;101058.09;7279600;19;153849;-51
2022/01/02 00:21:03;;;;;;;;;;;;;;;22.04;52.19;101064.03;7278851;19;153489;-51
2022/01/02 00:23:33;;;;;;;;;;;;;;;22.04;52.19;101052.78;7279455;19;152025;-51
2022/01/02 00:26:05;;;;;;;;;;;;;;;22.01;52.17;101050.59;7280195;19;151947;-51
2022/01/02 00:28:32;;;;;;;;;;;;;;;21.99;52.16;101055.69;7280804;19;154003;-51
2022/01/02 00:30:59;;;;;;;;;;;;;;;21.98;52.49;101045.63;7278414;19;152390;-50
2022/01/02 00:33:26;;;;;;;;;;;;;;;21.98;52.36;101039.16;7279321;19;153773;-49
2022/01/02 00:35:52;;;;;;;;;;;;;;;21.95;52.43;101046.22;7278823;19;153451;-49
2022/01/02 00:38:20;;;;;;;;;;;;;;;21.92;52.76;101023.50;7289982;19;152185;-48
2022/01/02 00:40:49;;;;;;;;;;;;;;;21.92;52.66;101024.34;7277285;19;152223;-49
2022/01/02 00:43:22;;;;;;;;;;;;;;;21.91;53.23;101013.38;7278286;19;152161;-49
2022/01/02 00:45:49;;;;;;;;;;;;;;;21.88;53.41;101020.50;7281499;19;153468;-48
2022/01/02 00:48:22;;;;;;;;;;;;;;;21.86;53.50;101019.97;7275005;19;154010;-49
2022/01/02 00:50:50;;;;;;;;;;;;;;;21.87;53.42;101016.00;7281496;19;152420;-48
2022/01/02 00:53:17;;;;;;;;;;;;;;;21.88;53.71;101016.84;7277967;19;152896;-48
2022/01/02 00:55:46;;;;;;;;;;;;;;;21.85;53.44;101009.06;7277261;19;153838;-48
2022/01/02 00:58:14;;;;;;;;;;;;;;;21.81;53.46;101010.78;7286854;19;151857;-49
2022/01/02 01:00:47;;;;;;;;;;;;;;;21.76;53.71;101014.56;7276948;19;154236;-48
2022/01/02 01:03:20;;;;;;;;;;;;;;;21.77;53.60;101004.97;7280390;19;152341;-49
2022/01/02 01:05:47;;;;;;;;;;;;;;;21.74;54.07;100997.19;7279368;19;154349;-49
2022/01/02 01:08:14;;;;;;;;;;;;;;;21.73;53.95;100999.16;7276607;19;154035;-49
2022/01/02 01:10:43;;;;;;;;;;;;;;;21.75;54.19;100996.03;7279894;19;153275;-48
2022/01/02 01:13:10;;;;;;;;;;;;;;;21.71;54.52;100987.38;7280095;19;153120;-48
2022/01/02 01:15:38;;;;;;;;;;;;;;;21.73;54.52;100982.28;7278040;19;152464;-48
2022/01/02 01:18:05;;;;;;;;;;;;;;;21.72;54.44;100980.63;7279001;19;152230;-49
2022/01/02 01:20:36;;;;;;;;;;;;;;;21.69;54.45;100986.03;7283630;19;151915;-48
2022/01/02 01:23:03;;;;;;;;;;;;;;;21.67;54.21;100979.88;7276520;19;152190;-49
2022/01/02 01:25:30;;;;;;;;;;;;;;;21.65;54.63;100968.16;7279217;19;152735;-49
2022/01/02 01:27:57;;;;;;;;;;;;;;;21.62;54.31;100966.78;7275921;19;152832;-48
2022/01/02 01:30:25;;;;;;;;;;;;;;;21.62;54.85;100968.78;7278846;19;152706;-48
2022/01/02 01:32:53;;;;;;;;;;;;;;;21.62;54.39;100966.78;7279969;19;153918;-48
2022/01/02 01:35:20;;;;;;;;;;;;;;;21.58;54.80;100962.09;7286868;19;153706;-48
2022/01/02 01:37:47;;;;;;;;;;;;;;;21.57;54.56;100957.66;7284452;19;151814;-49
2022/01/02 01:40:14;;;;;;;;;;;;;;;21.55;54.42;100962.75;7284713;19;153840;-49
2022/01/02 01:42:44;;;;;;;;;;;;;;;21.51;54.56;100958.91;7289708;19;153021;-48
2022/01/02 01:45:42;;;;;;;;;;;;;;;21.51;54.25;100947.66;7283866;19;153527;-49
2022/01/02 01:48:02;;;;;;;;;;;;;;;21.49;54.60;100950.78;7285671;19;153368;-49
2022/01/02 01:50:31;;;;;;;;;;;;;;;21.51;54.42;100939.22;7285267;19;152060;-49
2022/01/02 01:52:58;;;;;;;;;;;;;;;21.47;54.71;100924.97;7283300;19;154285;-49
2022/01/02 01:55:29;;;;;;;;;;;;;;;21.44;55.00;100922.75;7285212;19;154410;-49
2022/01/02 01:57:56;;;;;;;;;;;;;;;21.45;54.85;100920.78;7283801;19;152249;-49
2022/01/02 02:00:23;;;;;;;;;;;;;;;21.43;54.86;100909.88;7287755;19;153330;-49
2022/01/02 02:02:50;;;;;;;;;;;;;;;21.42;55.10;100919.47;7286727;19;153450;-49
2022/01/02 02:05:17;;;;;;;;;;;;;;;21.39;54.98;100917.28;7292705;19;151679;-49
2022/01/02 02:07:45;;;;;;;;;;;;;;;21.36;55.23;100917.91;7282315;19;153381;-49
2022/01/02 02:10:16;;;;;;;;;;;;;;;21.34;55.43;100902.50;7284014;19;152479;-49
2022/01/02 02:12:45;;;;;;;;;;;;;;;21.31;54.95;100901.13;7285084;19;153323;-48
2022/01/02 02:15:14;;;;;;;;;;;;;;;21.28;55.23;100901.78;7281861;19;154450;-49
2022/01/02 02:17:43;;;;;;;;;;;;;;;21.25;55.26;100899.59;7280713;19;151897;-49
2022/01/02 02:20:18;;;;;;;;;;;;;;;21.28;55.24;100894.19;7282084;19;153506;-48
2022/01/02 02:22:47;;;;;;;;;;;;;;;21.28;55.02;100888.56;7281360;19;153308;-48
2022/01/02 02:25:16;;;;;;;;;;;;;;;21.24;55.34;100878.28;7283337;19;152198;-49
2022/01/02 02:27:45;;;;;;;;;;;;;;;21.21;55.52;100882.53;7289651;19;152815;-48
2022/01/02 02:30:12;;;;;;;;;;;;;;;21.22;55.32;100880.53;7285051;19;152213;-50
2022/01/02 02:32:38;;;;;;;;;;;;;;;21.19;55.29;100887.66;7282603;19;153273;-49
2022/01/02 02:35:05;;;;;;;;;;;;;;;21.17;55.02;100884.31;7283237;19;153806;-49
2022/01/02 02:37:32;;;;;;;;;;;;;;;21.15;55.70;100880.16;7280179;19;152037;-48
2022/01/02 02:40:00;;;;;;;;;;;;;;;21.16;55.31;100884.63;7283949;19;153285;-49
2022/01/02 02:48:58;;;;;;;;;;;;;;;21.12;55.57;100883.56;7282624;19;152628;-49
2022/01/02 02:50:30;;;;;;;;;;;;;;;21.09;55.44;100858.91;7289072;19;154107;-49
2022/01/02 02:52:57;;;;;;;;;;;;;;;21.08;55.69;100858.06;7282629;19;152861;-49
2022/01/02 02:55:31;;;;;;;;;;;;;;;21.05;55.59;100858.69;7284670;19;153377;-49
2022/01/02 02:58:08;;;;;;;;;;;;;;;21.04;55.89;100856.19;7284654;19;152050;-49
2022/01/02 03:00:35;;;;;;;;;;;;;;;21.02;55.90;100845.28;7283931;19;153412;-49
2022/01/02 03:03:02;;;;;;;;;;;;;;;21.04;55.89;100857.03;7282669;19;154429;-49
2022/01/02 03:05:29;;;;;;;;;;;;;;;21.00;55.92;100844.75;7282432;19;152279;-49
2022/01/02 03:07:55;;;;;;;;;;;;;;;21.02;55.72;100830.41;7280009;19;153073;-49
2022/01/02 03:10:23;;;;;;;;;;;;;;;21.00;55.89;100835.50;7287645;19;153423;-49
2022/01/02 03:12:50;;;;;;;;;;;;;;;21.00;55.92;100829.88;7282854;19;153271;-49
2022/01/02 03:15:16;;;;;;;;;;;;;;;20.99;55.62;100826.25;7281498;19;153486;-49
2022/01/02 03:17:43;;;;;;;;;;;;;;;20.97;55.97;100827.72;7281656;19;152061;-49
2022/01/02 03:20:10;;;;;;;;;;;;;;;20.96;55.66;100823.22;7283035;19;152122;-49
2022/01/02 03:22:36;;;;;;;;;;;;;;;20.93;56.03;100816.28;7281920;19;153782;-49
2022/01/02 03:25:03;;;;;;;;;;;;;;;20.93;56.07;100802.25;7282939;19;151810;-49
2022/01/02 03:27:32;;;;;;;;;;;;;;;20.91;55.71;100800.88;7283083;19;153216;-49
2022/01/02 03:29:59;;;;;;;;;;;;;;;20.91;56.01;100792.44;7281413;19;153364;-49
2022/01/02 03:32:25;;;;;;;;;;;;;;;20.90;55.97;100802.00;7291400;19;154700;-49
2022/01/02 03:34:52;;;;;;;;;;;;;;;20.88;55.80;100791.13;7281970;19;153445;-49
2022/01/02 03:37:19;;;;;;;;;;;;;;;20.85;56.21;100794.53;7281499;19;152245;-49
2022/01/02 03:39:46;;;;;;;;;;;;;;;20.85;56.23;100786.94;7282150;19;153945;-49
2022/01/02 03:42:13;;;;;;;;;;;;;;;20.83;56.18;100789.25;7278472;19;152317;-49
2022/01/02 03:44:39;;;;;;;;;;;;;;;20.81;55.94;100785.91;7281582;19;152095;-49
2022/01/02 03:47:07;;;;;;;;;;;;;;;20.81;55.98;100782.25;7283633;19;152805;-49
2022/01/02 03:49:33;;;;;;;;;;;;;;;20.80;56.40;100769.41;7281473;19;154460;-48
2022/01/02 03:52:00;;;;;;;;;;;;;;;20.77;56.53;100767.19;7281905;19;152386;-48
2022/01/02 03:54:26;;;;;;;;;;;;;;;20.78;56.09;100755.66;7289121;19;153294;-49
2022/01/02 03:56:54;;;;;;;;;;;;;;;20.78;56.25;100755.66;7280138;19;151718;-49
2022/01/02 03:59:21;;;;;;;;;;;;;;;20.77;56.39;100756.81;7281578;19;153190;-48
2022/01/02 04:01:48;;;;;;;;;;;;;;;20.76;56.58;100757.09;7279776;19;153820;-49
2022/01/02 04:04:16;;;;;;;;;;;;;;;20.74;56.73;100757.44;7279209;19;152432;-49
2022/01/02 04:06:43;;;;;;;;;;;;;;;20.74;56.52;100762.22;7279889;19;153214;-49
2022/01/02 04:09:09;;;;;;;;;;;;;;;20.71;56.60;100752.47;7279166;19;153798;-49
2022/01/02 04:11:36;;;;;;;;;;;;;;;20.73;56.50;100740.91;7279266;19;152546;-49
2022/01/02 04:14:03;;;;;;;;;;;;;;;20.70;56.85;100733.94;7282071;19;152898;-49
2022/01/02 04:16:29;;;;;;;;;;;;;;;20.70;56.84;100736.75;7288207;19;155186;-48
2022/01/02 04:18:56;;;;;;;;;;;;;;;20.70;56.90;100736.75;7276448;19;153738;-49
2022/01/02 04:21:23;;;;;;;;;;;;;;;20.68;56.70;100739.03;7280698;19;153382;-48
2022/01/02 04:23:49;;;;;;;;;;;;;;;20.68;56.74;100741.84;7281862;19;152117;-49
2022/01/02 04:26:16;;;;;;;;;;;;;;;20.66;56.87;100741.34;7281299;19;153295;-49
2022/01/02 04:28:43;;;;;;;;;;;;;;;20.65;56.66;100744.47;7281334;19;152747;-49
2022/01/02 04:31:11;;;;;;;;;;;;;;;20.64;56.88;100737.16;7281325;19;152104;-49
2022/01/02 04:33:38;;;;;;;;;;;;;;;20.63;57.06;100732.69;7281151;19;153238;-49
2022/01/02 04:36:05;;;;;;;;;;;;;;;20.62;56.80;100731.06;7277287;19;154212;-48
2022/01/02 04:38:31;;;;;;;;;;;;;;;20.62;56.90;100737.50;7283587;19;152447;-50
2022/01/02 04:40:58;;;;;;;;;;;;;;;20.60;56.86;100733.34;7277591;19;152169;-49
2022/01/02 04:43:25;;;;;;;;;;;;;;;20.61;56.77;100727.41;7280797;19;152119;-49
2022/01/02 04:45:51;;;;;;;;;;;;;;;20.58;56.75;100711.19;7280591;19;151811;-49
2022/01/02 04:48:18;;;;;;;;;;;;;;;20.58;57.00;100714.00;7279361;19;153819;-49
2022/01/02 04:50:45;;;;;;;;;;;;;;;20.57;57.04;100719.94;7280916;19;152290;-49
2022/01/02 04:53:12;;;;;;;;;;;;;;;20.56;56.96;100733.13;7280878;19;153151;-49
2022/01/02 04:55:38;;;;;;;;;;;;;;;20.57;56.84;100717.97;7278251;19;156001;-49
2022/01/02 04:58:05;;;;;;;;;;;;;;;20.53;57.08;100711.31;7278489;19;152455;-49
2022/01/02 05:00:32;;;;;;;;;;;;;;;20.52;57.10;100715.25;7286955;19;152882;-49
2022/01/02 05:02:58;;;;;;;;;;;;;;;20.50;56.73;100722.31;7277822;19;152128;-50
2022/01/02 05:05:25;;;;;;;;;;;;;;;20.49;56.65;100721.47;7280662;19;152906;-49
2022/01/02 05:07:52;;;;;;;;;;;;;;;20.52;56.82;100743.34;7276496;19;154435;-49
2022/01/02 05:10:19;;;;;;;;;;;;;;;20.51;56.74;100735.22;7283759;19;152445;-49
2022/01/02 05:12:46;;;;;;;;;;;;;;;20.50;56.49;100744.78;7285050;19;153330;-49
2022/01/02 05:15:12;;;;;;;;;;;;;;;20.48;56.91;100733.03;7283521;19;153492;-49
2022/01/02 05:17:39;;;;;;;;;;;;;;;20.46;56.65;100719.31;7286479;19;151988;-49
2022/01/02 05:20:06;;;;;;;;;;;;;;;20.47;56.97;100684.50;7292937;19;153322;-49
2022/01/02 05:22:33;;;;;;;;;;;;;;;20.48;56.86;100683.38;7284484;19;151816;-49
2022/01/02 05:25:00;;;;;;;;;;;;;;;20.46;56.72;100666.00;7287098;19;153155;-49
2022/01/02 05:27:26;;;;;;;;;;;;;;;20.44;56.86;100640.25;7285533;19;153872;-49
2022/01/02 05:29:53;;;;;;;;;;;;;;;20.40;57.06;100605.50;7284758;19;152074;-48
2022/01/02 05:32:20;;;;;;;;;;;;;;;20.40;56.62;100625.97;7286417;19;152829;-49
2022/01/02 05:34:46;;;;;;;;;;;;;;;20.40;57.03;100653.22;7285444;19;153827;-49
2022/01/02 05:37:13;;;;;;;;;;;;;;;20.39;56.84;100649.59;7285969;19;152022;-49
2022/01/02 05:39:40;;;;;;;;;;;;;;;20.40;56.60;100650.41;7285827;19;152830;-49
2022/01/02 05:42:07;;;;;;;;;;;;;;;20.36;56.85;100647.41;7292984;19;153089;-49
2022/01/02 05:44:33;;;;;;;;;;;;;;;20.36;56.88;100655.00;7284503;19;153525;-48
2022/01/02 05:47:00;;;;;;;;;;;;;;;20.34;57.04;100657.28;7283342;19;153901;-49
2022/01/02 05:49:27;;;;;;;;;;;;;;;20.33;57.02;100661.25;7285692;19;152521;-49
2022/01/02 05:51:54;;;;;;;;;;;;;;;20.31;56.69;100664.34;7285456;19;153000;-49
2022/01/02 05:54:21;;;;;;;;;;;;;;;20.29;56.63;100663.81;7286064;19;153851;-49
2022/01/02 05:56:47;;;;;;;;;;;;;;;20.30;56.65;100659.06;7284706;19;152068;-49
2022/01/02 05:59:14;;;;;;;;;;;;;;;20.29;56.53;100671.41;7284046;19;153022;-49
2022/01/02 06:01:41;;;;;;;;;;;;;;;20.26;56.66;100666.44;7284012;19;153755;-49
2022/01/02 06:04:07;;;;;;;;;;;;;;;20.25;56.59;100665.59;7291739;19;151473;-49
2022/01/02 06:06:34;;;;;;;;;;;;;;;20.24;56.40;100672.34;7282564;19;153642;-49
2022/01/02 06:09:01;;;;;;;;;;;;;;;20.23;56.32;100662.25;7285104;19;152683;-49
2022/01/02 06:11:31;;;;;;;;;;;;;;;20.22;56.59;100680.22;7284710;19;153299;-49
2022/01/02 06:13:58;;;;;;;;;;;;;;;20.22;56.21;100670.97;7284187;19;153522;-49
2022/01/02 06:16:24;;;;;;;;;;;;;;;20.26;56.16;100675.66;7282771;19;152127;-49
2022/01/02 06:18:53;;;;;;;;;;;;;;;20.37;56.19;100693.13;7283414;19;152815;-49
2022/01/02 06:21:19;;;;;;;;;;;;;;;20.43;56.71;100666.63;7282535;19;154151;-49
2022/01/02 06:23:46;;;;;;;;;;;;;;;20.46;56.72;100668.81;7282549;19;152464;-49
2022/01/02 06:26:13;;;;;;;;;;;;;;;20.51;56.81;100674.31;7291640;19;153273;-49
2022/01/02 06:28:39;;;;;;;;;;;;;;;20.54;56.99;100687.69;7284399;19;152282;-49
2022/01/02 06:31:06;;;;;;;;;;;;;;;20.59;56.74;100681.13;7284557;19;153029;-49
2022/01/02 06:33:33;;;;;;;;;;;;;;;20.65;56.68;100694.75;7282917;19;154582;-50
2022/01/02 06:36:00;;;;;;;;;;;;;;;20.70;56.55;100705.88;7284625;19;151893;-50
2022/01/02 06:38:26;;;;;;;;;;;;;;;20.74;56.52;100692.88;7284438;19;152890;-49
2022/01/02 06:40:53;;;;;;;;;;;;;;;20.80;56.30;100694.38;7285098;19;153871;-49
2022/01/02 06:43:20;;;;;;;;;;;;;;;20.86;55.96;100707.16;7284325;19;151919;-49
2022/01/02 06:45:47;;;;;;;;;;;;;;;20.92;56.27;100707.88;7286145;19;152738;-49
2022/01/02 06:48:14;;;;;;;;;;;;;;;20.98;55.93;100706.63;7289438;19;154190;-49
2022/01/02 06:50:40;;;;;;;;;;;;;;;21.05;55.91;100728.66;7283887;19;153533;-48
2022/01/02 06:53:07;;;;;;;;;;;;;;;21.10;55.89;100714.47;7282255;19;153310;-49
2022/01/02 06:55:34;;;;;;;;;;;;;;;21.15;55.28;100722.81;7283926;19;153039;-49
2022/01/02 06:58:01;;;;;;;;;;;;;;;21.20;55.26;100706.69;7282744;19;152786;-49
2022/01/02 07:00:27;;;;;;;;;;;;;;;21.29;54.98;100732.03;7283813;19;153765;-49
2022/01/02 07:02:54;;;;;;;;;;;;;;;21.34;54.86;100723.47;7287083;19;152349;-49
2022/01/02 07:05:21;;;;;;;;;;;;;;;21.41;54.53;100729.47;7284856;19;152146;-49
2022/01/02 07:07:48;;;;;;;;;;;;;;;21.47;54.58;100731.00;7280556;19;154621;-49
2022/01/02 07:10:16;;;;;;;;;;;;;;;21.52;54.62;100719.63;7290584;19;152490;-50
2022/01/02 07:12:42;;;;;;;;;;;;;;;21.57;53.98;100727.94;7279975;19;153428;-49
2022/01/02 07:15:09;;;;;;;;;;;;;;;21.61;53.88;100728.13;7282610;19;152893;-49
2022/01/02 07:17:36;;;;;;;;;;;;;;;21.65;53.70;100720.69;7281257;19;153077;-49
2022/01/02 07:20:04;;;;;;;;;;;;;;;21.70;53.70;100740.25;7277284;19;153773;-49
2022/01/02 07:22:31;;;;;;;;;;;;;;;21.73;53.52;100739.59;7280905;19;152103;-49
2022/01/02 07:24:57;;;;;;;;;;;;;;;21.76;53.19;100741.75;7283270;19;153289;-49
2022/01/02 07:27:24;;;;;;;;;;;;;;;21.78;53.24;100753.53;7284769;19;153736;-49
2022/01/02 07:29:51;;;;;;;;;;;;;;;21.80;53.15;100756.88;7291772;19;151829;-48
2022/01/02 07:32:18;;;;;;;;;;;;;;;21.82;53.06;100760.16;7280126;19;152656;-49
2022/01/02 07:34:45;;;;;;;;;;;;;;;21.84;52.52;100755.06;7281271;19;152298;-49
2022/01/02 07:37:11;;;;;;;;;;;;;;;21.86;52.59;100755.56;7278715;19;152840;-49
2022/01/02 07:39:38;;;;;;;;;;;;;;;21.88;52.84;100775.75;7279155;19;154555;-49
2022/01/02 07:42:05;;;;;;;;;;;;;;;21.90;52.70;100769.78;7282403;19;151798;-49
2022/01/02 07:44:33;;;;;;;;;;;;;;;21.89;52.86;100765.34;7282378;19;153252;-49
2022/01/02 07:47:00;;;;;;;;;;;;;;;21.91;52.54;100775.13;7283142;19;153331;-49
2022/01/02 07:49:27;;;;;;;;;;;;;;;21.93;52.24;100783.28;7283855;19;151804;-50
2022/01/02 07:51:54;;;;;;;;;;;;;;;21.92;52.60;100781.56;7289964;19;152998;-48
2022/01/02 07:54:20;;;;;;;;;;;;;;;21.91;52.52;100797.63;7281472;19;152941;-49
2022/01/02 07:56:47;;;;;;;;;;;;;;;21.92;51.94;100798.44;7282754;19;153578;-49
2022/01/02 07:59:14;;;;;;;;;;;;;;;21.93;52.28;100806.59;7279403;19;153412;-49
2022/01/02 08:01:40;;;;;;;;;;;;;;;21.92;52.36;100812.50;7282433;19;152086;-48
2022/01/02 08:04:07;;;;;;;;;;;;;;;21.93;52.12;100822.66;7281392;19;152546;-49
2022/01/02 08:06:34;;;;;;;;;;;;;;;21.93;52.23;100823.50;7275885;19;153816;-49
2022/01/02 08:09:01;;;;;;;;;;;;;;;21.96;52.56;100836.06;7281108;19;152306;-49
2022/01/02 08:11:28;;;;;;;;;;;;;;;21.98;52.24;100839.41;7280805;19;153864;-49
2022/01/02 08:14:15;;;;;;;;;;;;;;;21.99;52.29;100844.69;7289748;19;153390;-49
2022/01/02 08:16:43;;;;;;;;;;;;;;;22.02;52.16;100848.88;7283696;19;154199;-49
2022/01/02 08:19:10;;;;;;;;;;;;;;;22.04;52.29;100854.97;7278803;19;153880;-49
2022/01/02 08:21:36;;;;;;;;;;;;;;;22.06;52.43;100861.13;7278237;19;152522;-49
2022/01/02 08:24:03;;;;;;;;;;;;;;;22.08;52.49;100870.91;7281171;19;153219;-49
2022/01/02 08:26:30;;;;;;;;;;;;;;;22.06;51.48;100863.94;7279033;19;152665;-48
2022/01/02 08:29:00;;;;;;;;;;;;;;;22.04;51.76;100857.78;7283088;19;151794;-49
2022/01/02 08:31:27;;;;;;;;;;;;;;;22.01;51.51;100878.13;7279894;19;152873;-49
2022/01/02 08:33:55;;;;;;;;;;;;;;;22.03;51.41;100878.66;7279645;19;153588;-49
2022/01/02 08:36:21;;;;;;;;;;;;;;;22.04;51.36;100878.31;7286795;19;152417;-49
2022/01/02 08:38:48;;;;;;;;;;;;;;;22.04;50.88;100872.69;7277518;19;154138;-49
2022/01/02 08:41:15;;;;;;;;;;;;;;;22.07;50.83;100869.25;7279662;19;152058;-49
2022/01/02 08:43:42;;;;;;;;;;;;;;;22.08;50.96;100882.16;7281189;19;153476;-49
2022/01/02 08:46:09;;;;;;;;;;;;;;;22.08;50.75;100867.25;7286191;19;153976;-49
2022/01/02 08:48:36;;;;;;;;;;;;;;;22.11;50.28;100873.09;7285320;19;152788;-49
2022/01/02 08:51:03;;;;;;;;;;;;;;;22.13;50.58;100872.75;7284739;19;153391;-49
2022/01/02 08:53:31;;;;;;;;;;;;;;;22.15;50.32;100887.34;7286192;19;154326;-49
2022/01/02 08:55:57;;;;;;;;;;;;;;;22.17;50.27;100885.88;7287692;19;151980;-49
2022/01/02 08:58:24;;;;;;;;;;;;;;;22.22;49.86;100881.25;7293423;19;153227;-49
2022/01/02 09:00:51;;;;;;;;;;;;;;;22.27;49.83;100890.41;7285243;19;152174;-48
2022/01/02 09:03:18;;;;;;;;;;;;;;;22.29;49.74;100887.28;7284733;19;153251;-49
2022/01/02 09:05:45;;;;;;;;;;;;;;;22.32;49.28;100901.53;7284737;19;154229;-49
2022/01/02 09:08:12;;;;;;;;;;;;;;;22.36;49.25;100893.25;7282569;19;152406;-49
2022/01/02 09:10:38;;;;;;;;;;;;;;;22.38;49.05;100888.97;7286361;19;153013;-49
2022/01/02 09:13:05;;;;;;;;;;;;;;;22.41;49.29;100898.75;7285167;19;154224;-50
2022/01/02 09:15:32;;;;;;;;;;;;;;;22.42;49.32;100898.44;7285245;19;152198;-49
2022/01/02 09:17:58;;;;;;;;;;;;;;;22.44;49.57;100898.13;7286350;19;153232;-48
2022/01/02 09:20:25;;;;;;;;;;;;;;;22.43;48.96;100905.75;7291052;19;151967;-49
2022/01/02 09:22:52;;;;;;;;;;;;;;;22.46;48.73;100898.63;7284067;19;153743;-49
2022/01/02 09:25:19;;;;;;;;;;;;;;;22.46;48.51;100913.53;7283916;19;152663;-48
2022/01/02 09:27:45;;;;;;;;;;;;;;;22.48;47.58;100896.34;7286203;19;152380;-49
2022/01/02 09:30:12;;;;;;;;;;;;;;;22.49;47.24;100907.25;7284451;19;153184;-49
2022/01/02 09:32:40;;;;;;;;;;;;;;;22.51;45.06;100898.50;7284743;19;154174;-49
2022/01/02 09:35:07;;;;;;;;;;;;;;;22.44;44.26;100910.19;7282999;19;151795;-49
2022/01/02 09:37:34;;;;;;;;;;;;;;;22.35;43.20;100914.94;7286791;19;152122;-49
2022/01/02 09:40:02;;;;;;;;;;;;;;;22.29;43.02;100901.34;7290542;19;153288;-48
2022/01/02 09:42:29;;;;;;;;;;;;;;;22.18;43.09;100898.78;7282941;19;153150;-49
2022/01/02 09:44:55;;;;;;;;;;;;;;;22.04;43.82;100902.81;7285009;19;152163;-49
2022/01/02 09:47:23;;;;;;;;;;;;;;;22.07;43.29;100902.19;7282857;19;151846;-49
2022/01/02 09:49:50;;;;;;;;;;;;;;;21.96;43.30;100904.41;7285561;19;153184;-49
2022/01/02 09:52:17;;;;;;;;;;;;;;;21.89;43.41;100900.38;7284092;19;153367;-49
2022/01/02 09:54:44;;;;;;;;;;;;;;;21.83;42.88;100907.25;7285096;19;152214;-49
2022/01/02 09:57:11;;;;;;;;;;;;;;;21.78;42.67;100915.81;7281913;19;152382;-49
2022/01/02 09:59:39;;;;;;;;;;;;;;;21.69;42.94;100925.00;7281657;19;153541;-49
2022/01/02 10:02:06;;;;;;;;;;;;;;;21.68;43.28;100922.50;7292124;19;151806;-49
2022/01/02 10:04:37;;;;;;;;;;;;;;;21.64;43.94;100915.84;7284612;19;153228;-49
2022/01/02 10:07:05;;;;;;;;;;;;;;;21.71;43.87;100907.84;7284046;19;151572;-49
2022/01/02 10:09:34;;;;;;;;;;;;;;;21.86;44.56;100935.56;7283200;19;152225;-49
2022/01/02 10:12:03;;;;;;;;;;;;;;;21.92;44.38;100919.41;7283175;19;152722;-48
2022/01/02 10:14:30;;;;;;;;;;;;;;;21.98;45.21;100909.75;7284107;19;152230;-55
2022/01/02 10:16:57;;;;;;;;;;;;;;;22.01;45.06;100914.72;7283563;19;152818;-50
2022/01/02 10:19:29;;;;;;;;;;;;;;;21.91;44.30;100920.56;7279668;19;153522;-49
2022/01/02 10:21:58;;;;;;;;;;;;;;;21.67;43.77;100916.06;7282685;19;152593;-49
2022/01/02 10:24:27;;;;;;;;;;;;;;;21.62;43.54;100904.91;7289301;19;152831;-49
2022/01/02 10:27:05;;;;;;;;;;;;;;;21.66;43.20;100917.22;7284722;19;152338;-49
2022/01/02 10:29:40;;;;;;;;;;;;;;;21.64;43.11;100925.13;7281948;19;152821;-49
2022/01/02 10:32:09;;;;;;;;;;;;;;;21.67;43.09;100895.53;7278297;19;153800;-57
2022/01/02 10:34:36;;;;;;;;;;;;;;;21.65;43.04;100892.22;7283778;19;152211;-50
2022/01/02 10:37:03;;;;;;;;;;;;;;;21.67;43.91;100889.91;7282575;19;153229;-50
2022/01/02 10:39:32;;;;;;;;;;;;;;;21.70;43.62;100897.72;7281845;19;153834;-49
2022/01/02 10:41:58;;;;;;;;;;;;;;;21.65;43.53;100898.69;7282086;19;152387;-49
2022/01/02 10:44:30;;;;;;;;;;;;;;;21.58;42.79;100898.25;7284258;19;153400;-49
2022/01/02 10:47:18;;;;;;;;;;;;;;;21.60;43.14;100907.22;7290211;19;154029;-50
2022/01/02 10:49:54;;;;;;;;;;;;;;;21.63;43.11;100894.50;7283072;19;152869;-49
2022/01/02 10:52:24;;;;;;;;;;;;;;;21.63;43.17;100892.53;7281376;19;153443;-49
2022/01/02 10:54:51;;;;;;;;;;;;;;;21.55;43.33;100893.28;7280587;19;152368;-49
2022/01/02 10:57:18;;;;;;;;;;;;;;;21.56;42.80;100882.88;7283776;19;152784;-50
2022/01/02 10:59:45;;;;;;;;;;;;;;;21.56;42.76;100892.16;7279762;19;153943;-50
2022/01/02 11:02:13;;;;;;;;;;;;;;;21.47;43.00;100882.81;7281739;19;151947;-50
2022/01/02 11:04:45;;;;;;;;;;;;;;;21.36;43.00;100888.94;7285225;19;152331;-49
2022/01/02 11:07:13;;;;;;;;;;;;;;;21.31;42.87;100884.28;7278011;19;154133;-49
2022/01/02 11:09:40;;;;;;;;;;;;;;;21.28;42.54;100899.81;7289284;19;152074;-50
2022/01/02 11:12:07;;;;;;;;;;;;;;;21.31;42.84;100889.91;7280281;19;153381;-49
2022/01/02 11:14:34;;;;;;;;;;;;;;;21.34;42.81;100897.72;7280389;19;152803;-50
2022/01/02 11:17:03;;;;;;;;;;;;;;;21.33;42.96;100881.16;7285183;19;152927;-49
2022/01/02 11:19:30;;;;;;;;;;;;;;;21.36;42.95;100888.94;7285960;19;153419;-50
2022/01/02 11:21:57;;;;;;;;;;;;;;;21.39;42.78;100894.81;7286216;19;152069;-50
2022/01/02 11:24:27;;;;;;;;;;;;;;;21.32;42.44;100890.72;7284621;19;153484;-50
2022/01/02 11:26:59;;;;;;;;;;;;;;;21.32;42.90;100882.31;7282815;19;153372;-50
2022/01/02 11:29:27;;;;;;;;;;;;;;;21.34;43.03;100900.53;7289416;19;152588;-51
2022/01/02 11:31:54;;;;;;;;;;;;;;;21.35;42.88;100879.69;7278371;19;153519;-50
2022/01/02 11:34:23;;;;;;;;;;;;;;;21.34;43.28;100914.59;7282912;19;152200;-50
2022/01/02 11:36:50;;;;;;;;;;;;;;;21.24;42.91;100873.47;7281394;19;152649;-48
2022/01/02 11:39:17;;;;;;;;;;;;;;;21.32;42.71;100871.91;7281551;19;153850;-50
2022/01/02 11:41:45;;;;;;;;;;;;;;;21.21;43.00;100867.66;7279895;19;152428;-49
2022/01/02 11:44:13;;;;;;;;;;;;;;;21.19;43.29;100869.94;7281763;19;153157;-49
2022/01/02 11:46:55;;;;;;;;;;;;;;;21.18;43.46;100868.28;7281989;19;154608;-49
2022/01/02 11:49:25;;;;;;;;;;;;;;;21.12;43.17;100858.28;7280849;19;152224;-50
2022/01/02 11:51:55;;;;;;;;;;;;;;;21.11;43.53;100851.84;7288705;19;152215;-50
2022/01/02 11:54:25;;;;;;;;;;;;;;;21.08;43.21;100846.00;7284056;19;151896;-49
2022/01/02 11:56:51;;;;;;;;;;;;;;;21.08;43.18;100849.63;7283856;19;151961;-50
2022/01/02 11:59:38;;;;;;;;;;;;;;;21.04;43.32;100851.41;7281951;19;153419;-49
2022/01/02 12:02:08;;;;;;;;;;;;;;;21.02;43.71;100869.75;7279689;19;152226;-49
2022/01/02 12:04:37;;;;;;;;;;;;;;;20.99;43.51;100861.91;7280936;19;153247;-50
2022/01/02 12:07:04;;;;;;;;;;;;;;;20.95;43.78;100847.69;7279346;19;153890;-50
2022/01/02 12:09:32;;;;;;;;;;;;;;;20.96;43.53;100854.97;7284836;19;152404;-49
2022/01/02 12:12:00;;;;;;;;;;;;;;;20.96;43.63;100848.50;7283221;19;152854;-50
2022/01/02 12:14:27;;;;;;;;;;;;;;;20.83;43.80;100856.66;7287054;19;152198;-50
2022/01/02 12:17:08;;;;;;;;;;;;;;;20.79;44.11;100849.16;7282195;19;152513;-50
2022/01/02 12:19:38;;;;;;;;;;;;;;;20.87;43.83;100845.59;7278650;19;154436;-50
2022/01/02 12:22:07;;;;;;;;;;;;;;;20.87;44.01;100837.19;7279353;19;151938;-50
2022/01/02 12:24:34;;;;;;;;;;;;;;;20.92;44.16;100830.63;7282509;19;153201;-50
2022/01/02 12:27:04;;;;;;;;;;;;;;;20.93;44.29;100824.72;7282805;19;154148;-50
2022/01/02 12:29:31;;;;;;;;;;;;;;;20.96;44.51;100820.44;7280835;19;152694;-50
2022/01/02 12:32:01;;;;;;;;;;;;;;;20.97;44.51;100810.84;7280989;19;153324;-49
2022/01/02 12:34:30;;;;;;;;;;;;;;;21.02;44.78;100813.56;7278207;19;153296;-50
2022/01/02 12:36:58;;;;;;;;;;;;;;;21.04;44.60;100812.09;7289059;19;151851;-50