Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:45;;;;;;;34.13;12.30;;;;;;;8.27;53.81;99010.66;7341489;19;20480;-69
2023/04/23 00:03:13;;;;;;;28.67;11.73;;;;;;;8.22;54.05;99002.19;7347971;19;20462;-68
2023/04/23 00:05:38;;;;;;;37.88;12.60;;;;;;;8.25;53.99;99007.28;7343311;19;20010;-74
2023/04/23 00:08:03;;;;;;;39.13;11.73;;;;;;;8.23;54.30;99014.53;7344106;19;20033;-70
2023/04/23 00:10:28;;;;;;;25.60;11.73;;;;;;;8.22;54.44;99013.66;7342129;19;20006;-71
2023/04/23 00:12:53;;;;;;;38.13;12.63;;;;;;;8.18;54.47;99012.19;7344364;19;20358;-65
2023/04/23 00:15:20;;;;;;;30.10;12.65;;;;;;;8.16;54.83;99016.75;7340959;19;20097;-67
2023/04/23 00:17:45;;;;;;;34.97;12.82;;;;;;;8.13;55.00;99021.41;7341429;19;20102;-65
2023/04/23 00:20:11;;;;;;;30.85;12.45;;;;;;;8.14;54.95;99015.16;7341717;19;20015;-64
2023/04/23 00:22:35;;;;;;;25.15;11.38;;;;;;;8.11;54.65;99020.72;7341103;19;20029;-64
2023/04/23 00:25:00;;;;;;;29.25;12.13;;;;;;;8.14;53.49;99020.47;7344217;19;20011;-67
2023/04/23 00:27:24;;;;;;;26.10;11.25;;;;;;;8.14;53.22;99025.78;7342975;19;20018;-70
2023/04/23 00:29:50;;;;;;;36.17;13.05;;;;;;;8.11;54.47;99020.72;7341832;19;20446;-74
2023/04/23 00:32:15;;;;;;;37.20;12.32;;;;;;;8.08;54.43;99020.91;7341334;19;20039;-70
2023/04/23 00:34:39;;;;;;;32.00;12.85;;;;;;;8.08;53.24;99021.78;7342516;19;20014;-67
2023/04/23 00:37:05;;;;;;;25.85;12.27;;;;;;;8.14;52.74;99025.78;7338615;19;20006;-69
2023/04/23 00:39:30;;;;;;;32.35;12.55;;;;;;;8.08;53.99;99027.06;7342591;19;20025;-72
2023/04/23 00:41:55;;;;;;;34.63;13.63;;;;;;;8.05;54.42;99029.94;7341137;19;20050;-74
2023/04/23 00:44:21;;;;;;;32.92;13.10;;;;;;;8.02;54.68;99027.50;7342695;19;20010;-70
2023/04/23 00:46:46;;;;;;;35.75;13.02;;;;;;;8.00;54.90;99034.75;7342992;19;20022;-69
2023/04/23 00:49:13;;;;;;;30.38;12.70;;;;;;;7.98;54.98;99040.16;7340414;19;20473;-69
2023/04/23 00:51:38;;;;;;;26.95;11.48;;;;;;;7.95;54.82;99032.41;7340406;19;20335;-67
2023/04/23 00:54:03;;;;;;;37.30;12.00;;;;;;;7.92;55.07;99037.91;7343020;19;20414;-70
2023/04/23 00:56:28;;;;;;;31.17;13.32;;;;;;;7.92;55.51;99034.41;7342678;19;20007;-72
2023/04/23 00:58:53;;;;;;;32.55;12.63;;;;;;;7.89;55.67;99034.66;7344363;19;20014;-65
2023/04/23 01:01:22;;;;;;;34.00;12.73;;;;;;;7.87;55.76;99034.75;7342938;19;20022;-74
2023/04/23 01:03:51;;;;;;;28.83;12.40;;;;;;;7.87;56.13;99036.56;7347137;19;20078;-72
2023/04/23 01:06:16;;;;;;;38.17;12.68;;;;;;;7.81;56.10;99034.31;7347494;19;20034;-73
2023/04/23 01:08:45;;;;;;;30.45;12.55;;;;;;;7.80;56.21;99040.56;7354246;19;20350;-70
2023/04/23 01:11:13;;;;;;;25.48;11.82;;;;;;;7.74;55.91;99038.38;7348306;19;20018;-70
2023/04/23 01:13:38;;;;;;;33.90;12.43;;;;;;;7.71;56.00;99030.59;7354162;19;20028;-70
2023/04/23 01:16:03;;;;;;;36.42;13.85;;;;;;;7.72;56.01;99041.13;7356124;19;20031;-75
2023/04/23 01:18:28;;;;;;;32.58;12.57;;;;;;;7.70;56.30;99042.16;7352700;19;20003;-69
2023/04/23 01:20:53;;;;;;;29.75;12.05;;;;;;;7.72;56.39;99042.91;7353203;19;20673;-69
2023/04/23 01:23:18;;;;;;;43.83;13.85;;;;;;;7.70;56.53;99047.47;7352763;19;20333;-72
2023/04/23 01:25:44;;;;;;;30.10;13.30;;;;;;;7.69;56.76;99051.94;7347370;19;20023;-69
2023/04/23 01:28:09;;;;;;;39.05;14.90;;;;;;;7.69;56.87;99045.78;7343297;19;20330;-67
2023/04/23 01:30:34;;;;;;;36.08;13.95;;;;;;;7.68;57.26;99044.06;7340624;19;20015;-70
2023/04/23 01:33:00;;;;;;;30.20;13.07;;;;;;;7.64;56.88;99054.91;7342149;19;20469;-73
2023/04/23 01:35:25;;;;;;;38.30;14.80;;;;;;;7.63;56.92;99049.72;7342809;19;20487;-73
2023/04/23 01:37:51;;;;;;;28.27;14.52;;;;;;;7.60;57.07;99052.56;7345935;19;20469;-74
2023/04/23 01:40:17;;;;;;;23.73;13.10;;;;;;;7.56;57.18;99057.22;7344751;19;20034;-75
2023/04/23 01:42:42;;;;;;;30.92;14.10;;;;;;;7.51;57.08;99047.91;7345420;19;20021;-75
2023/04/23 01:45:07;;;;;;;32.47;11.50;;;;;;;7.54;56.09;99056.50;7351836;19;20014;-80
2023/04/23 01:47:34;;;;;;;56.05;13.10;;;;;;;7.54;55.30;99060.97;7352492;19;20010;-75
2023/04/23 01:49:58;;;;;;;27.15;12.18;;;;;;;7.50;55.16;99052.34;7355661;19;20036;-74
2023/04/23 01:52:23;;;;;;;30.88;11.45;;;;;;;7.50;56.05;99055.00;7355081;19;20074;-74
2023/04/23 01:54:48;;;;;;;37.92;12.93;;;;;;;7.44;55.85;99052.78;7356493;19;20022;-77
2023/04/23 01:57:13;;;;;;;44.38;14.30;;;;;;;7.47;55.87;99059.66;7353269;19;20026;-76
2023/04/23 01:59:38;;;;;;;29.83;12.23;;;;;;;7.42;56.12;99049.38;7348887;19;20025;-75
2023/04/23 02:02:03;;;;;;;22.02;12.65;;;;;;;7.44;56.04;99055.44;7349511;19;20063;-78
2023/04/23 02:04:28;;;;;;;31.17;11.90;;;;;;;7.46;56.07;99061.47;7351102;19;20026;-75
2023/04/23 02:06:53;;;;;;;29.02;12.27;;;;;;;7.49;56.30;99057.75;7351443;19;20015;-73
2023/04/23 02:09:18;;;;;;;26.40;12.25;;;;;;;7.54;56.36;99061.81;7349213;19;20102;-74
2023/04/23 02:11:43;;;;;;;21.00;10.85;;;;;;;7.61;55.25;99059.56;7350668;19;20034;-76
2023/04/23 02:14:08;;;;;;;26.40;11.52;;;;;;;7.69;54.85;99069.66;7348946;19;20020;-65
2023/04/23 02:16:33;;;;;;;46.83;14.95;;;;;;;7.77;55.82;99067.34;7347229;19;20023;-71
2023/04/23 02:18:59;;;;;;;29.27;12.45;;;;;;;7.80;55.95;99069.75;7346795;19;20018;-67
2023/04/23 02:21:26;;;;;;;33.85;12.45;;;;;;;7.90;55.66;99066.38;7342729;19;20014;-66
2023/04/23 02:23:51;;;;;;;31.27;13.60;;;;;;;7.98;56.14;99069.34;7348065;19;20481;-63
2023/04/23 02:26:16;;;;;;;31.70;13.25;;;;;;;8.05;55.95;99067.09;7345724;19;20019;-63
2023/04/23 02:28:41;;;;;;;25.75;13.07;;;;;;;8.16;55.75;99067.19;7352508;19;20018;-63
2023/04/23 02:31:05;;;;;;;21.10;11.95;;;;;;;8.26;54.33;99073.56;7359171;19;20029;-60
2023/04/23 02:33:30;;;;;;;23.75;12.63;;;;;;;8.35;54.47;99075.56;7349759;19;20018;-66
2023/04/23 02:35:55;;;;;;;23.25;10.45;;;;;;;8.42;54.00;99065.38;7348250;19;20040;-64
2023/04/23 02:38:22;;;;;;;25.92;11.68;;;;;;;8.63;53.74;99068.28;7348817;19;20029;-64
2023/04/23 02:40:47;;;;;;;25.10;12.73;;;;;;;8.74;53.05;99069.22;7345544;19;20767;-63
2023/04/23 02:43:12;;;;;;;30.83;11.80;;;;;;;8.89;52.94;99072.56;7346220;19;20451;-63
2023/04/23 02:45:37;;;;;;;28.27;12.60;;;;;;;9.03;52.73;99072.38;7348282;19;20082;-64
2023/04/23 02:48:03;;;;;;;27.85;11.90;;;;;;;9.23;51.24;99075.38;7348952;19;20022;-64
2023/04/23 02:50:27;;;;;;;24.83;11.02;;;;;;;9.34;50.40;99068.28;7347144;19;20022;-67
2023/04/23 02:52:52;;;;;;;18.50;10.55;;;;;;;9.48;49.82;99068.06;7346338;19;20022;-64
2023/04/23 02:55:17;;;;;;;22.10;11.55;;;;;;;9.54;50.36;99064.09;7346240;19;20082;-64
2023/04/23 02:57:42;;;;;;;26.45;11.57;;;;;;;9.68;50.54;99076.34;7344713;19;20025;-63
2023/04/23 03:00:08;;;;;;;18.35;10.82;;;;;;;9.82;48.86;99082.28;7342250;19;20021;-63
2023/04/23 03:02:38;;;;;;;23.60;10.50;;;;;;;9.94;49.09;99083.16;7346669;19;20018;-63
2023/04/23 03:05:04;;;;;;;23.35;10.93;;;;;;;10.12;48.75;99087.06;7348437;19;20029;-63
2023/04/23 03:07:29;;;;;;;24.42;11.82;;;;;;;10.33;49.05;99099.69;7345296;19;20078;-64
2023/04/23 03:09:54;;;;;;;25.20;11.93;;;;;;;10.51;48.40;99082.22;7343576;19;20026;-64
2023/04/23 03:12:18;;;;;;;20.83;11.38;;;;;;;10.64;47.75;99088.28;7343545;19;20014;-64
2023/04/23 03:14:43;;;;;;;22.30;10.98;;;;;;;10.68;47.29;99081.72;7346466;19;20043;-63
2023/04/23 03:17:08;;;;;;;22.27;11.25;;;;;;;10.81;47.37;99090.44;7346648;19;20017;-63
2023/04/23 03:19:32;;;;;;;18.95;11.27;;;;;;;10.93;47.40;99093.94;7344807;19;20010;-63
2023/04/23 03:21:58;;;;;;;20.70;10.70;;;;;;;10.95;47.51;99105.28;7346503;19;20011;-65
2023/04/23 03:24:22;;;;;;;22.00;11.32;;;;;;;10.97;47.94;99111.34;7344870;19;20082;-64
2023/04/23 03:26:47;;;;;;;21.77;11.50;;;;;;;10.97;48.16;99106.00;7342809;19;20015;-64
2023/04/23 03:29:13;;;;;;;22.85;12.32;;;;;;;10.99;49.93;99106.75;7343007;19;20790;-64
2023/04/23 03:31:38;;;;;;;26.00;11.75;;;;;;;11.02;50.76;99117.16;7342701;19;20472;-66
2023/04/23 03:34:05;;;;;;;26.77;10.77;;;;;;;11.02;49.24;99111.84;7341940;19;20014;-63
2023/04/23 03:36:32;;;;;;;22.70;11.40;;;;;;;11.06;49.44;99115.94;7343027;19;20078;-64
2023/04/23 03:38:57;;;;;;;21.65;10.77;;;;;;;11.11;48.82;99121.75;7343158;19;20018;-64
2023/04/23 03:41:24;;;;;;;24.63;11.23;;;;;;;11.18;47.62;99125.59;7339348;19;20032;-66
2023/04/23 03:43:49;;;;;;;19.17;10.20;;;;;;;11.23;46.54;99125.22;7343661;19;20014;-67
2023/04/23 03:46:26;;;;;;;18.95;9.73;;;;;;;11.22;47.05;99118.19;7341213;19;20018;-64
2023/04/23 03:48:51;;;;;;;16.80;9.65;;;;;;;11.26;46.27;99128.50;7341329;19;20081;-64
2023/04/23 03:51:22;;;;;;;19.60;11.32;;;;;;;11.31;46.54;99129.91;7340870;19;20041;-65
2023/04/23 03:53:48;;;;;;;16.48;10.13;;;;;;;11.46;46.46;99126.00;7341037;19;20014;-64
2023/04/23 03:56:32;;;;;;;;;;;;;;;11.92;45.98;99134.53;7344808;19;20018;-62
2023/04/23 03:59:17;;;;;;;18.13;8.90;;;;;;;11.95;44.80;99130.75;7341035;19;19910;-63
2023/04/23 04:01:43;;;;;;;17.38;10.30;;;;;;;11.96;44.56;99125.25;7341870;19;20476;-63
2023/04/23 04:04:08;;;;;;;22.73;10.82;;;;;;;11.96;44.78;99125.25;7341193;19;20456;-64
2023/04/23 04:06:32;;;;;;;16.58;8.65;;;;;;;11.94;44.79;99129.91;7344180;19;20011;-68
2023/04/23 04:08:57;;;;;;;20.73;10.50;;;;;;;12.02;45.12;99128.41;7341238;19;20031;-68
2023/04/23 04:11:22;;;;;;;16.67;10.30;;;;;;;12.12;44.87;99135.50;7342157;19;20026;-68
2023/04/23 04:13:47;;;;;;;16.20;9.40;;;;;;;12.19;44.93;99130.50;7343330;19;20019;-69
2023/04/23 04:16:11;;;;;;;18.52;9.57;;;;;;;12.29;44.94;99134.06;7342894;19;20469;-69
2023/04/23 04:18:38;;;;;;;20.08;8.85;;;;;;;12.40;44.53;99130.44;7343255;19;20541;-71
2023/04/23 04:21:02;;;;;;;18.33;10.15;;;;;;;12.50;44.63;99140.22;7344170;19;20018;-69
2023/04/23 04:23:28;;;;;;;18.08;8.50;;;;;;;12.59;44.38;99135.88;7341065;19;20025;-69
2023/04/23 04:25:55;;;;;;;17.08;9.13;;;;;;;12.65;44.13;99143.34;7342318;19;20011;-71
2023/04/23 04:28:20;;;;;;;14.63;9.02;;;;;;;12.77;43.88;99144.94;7341085;19;20018;-69
2023/04/23 04:30:44;;;;;;;14.90;9.25;;;;;;;12.92;43.91;99142.75;7342419;19;20010;-69
2023/04/23 04:33:09;;;;;;;16.40;8.82;;;;;;;13.04;43.22;99147.00;7342485;19;20118;-69
2023/04/23 04:35:34;;;;;;;18.95;8.88;;;;;;;13.17;43.52;99142.28;7342202;19;20015;-70
2023/04/23 04:37:59;;;;;;;14.32;7.80;;;;;;;13.31;43.07;99152.59;7340512;19;20031;-70
2023/04/23 04:40:25;;;;;;;16.98;9.30;;;;;;;13.52;42.85;99147.13;7339507;19;20029;-69
2023/04/23 04:42:51;;;;;;;19.33;9.38;;;;;;;13.74;42.34;99157.53;7341692;19;20074;-70
2023/04/23 04:45:16;;;;;;;15.32;9.00;;;;;;;13.94;42.44;99153.00;7340045;19;20014;-69
2023/04/23 04:47:41;;;;;;;13.27;9.32;;;;;;;14.21;41.41;99146.06;7341819;19;20101;-70
2023/04/23 04:50:06;;;;;;;17.20;8.60;;;;;;;14.56;40.88;99146.25;7341035;19;20021;-70
2023/04/23 04:52:31;;;;;;;18.17;8.15;;;;;;;14.88;39.85;99152.06;7340792;19;20812;-70
2023/04/23 04:54:56;;;;;;;20.90;9.55;;;;;;;15.13;39.59;99152.34;7340675;19;20471;-70
2023/04/23 04:57:21;;;;;;;14.13;8.23;;;;;;;15.15;39.43;99153.03;7340769;19;20014;-70
2023/04/23 04:59:46;;;;;;;16.75;7.03;;;;;;;15.12;38.97;99156.03;7339800;19;20031;-69
2023/04/23 05:02:11;;;;;;;16.92;8.25;;;;;;;15.11;39.16;99157.88;7340668;19;20015;-69
2023/04/23 05:04:35;;;;;;;12.93;7.88;;;;;;;15.11;38.55;99157.03;7342450;19;20335;-70
2023/04/23 05:07:00;;;;;;;18.95;7.95;;;;;;;15.07;38.42;99158.31;7340909;19;20036;-69
2023/04/23 05:09:25;;;;;;;20.70;8.07;;;;;;;14.96;38.80;99163.88;7339826;19;20045;-69
2023/04/23 05:11:50;;;;;;;19.17;7.53;;;;;;;14.87;38.29;99168.31;7340671;19;20010;-69
2023/04/23 05:14:15;;;;;;;20.83;7.13;;;;;;;14.71;38.40;99168.94;7344033;19;20037;-69
2023/04/23 05:16:40;;;;;;;14.65;7.90;;;;;;;14.57;38.49;99176.59;7344428;19;20018;-69
2023/04/23 05:19:05;;;;;;;13.20;8.05;;;;;;;14.57;38.41;99171.22;7343292;19;20381;-70
2023/04/23 05:21:30;;;;;;;10.32;6.63;;;;;;;14.76;38.38;99166.66;7340407;19;20006;-71
2023/04/23 05:23:55;;;;;;;16.50;6.32;;;;;;;15.13;37.76;99179.19;7341103;19;20102;-70
2023/04/23 05:26:19;;;;;;;20.17;7.43;;;;;;;15.93;36.48;99178.38;7343709;19;20035;-73
2023/04/23 05:28:44;;;;;;;9.63;6.43;;;;;;;16.51;35.96;99178.63;7342954;19;20031;-71
2023/04/23 05:31:09;;;;;;;10.68;7.35;;;;;;;16.95;35.02;99171.34;7340771;19;20019;-65
2023/04/23 05:33:33;;;;;;;16.20;6.53;;;;;;;17.26;34.31;99174.34;7342489;19;20011;-64
2023/04/23 05:35:58;;;;;;;22.48;7.22;;;;;;;17.46;34.32;99182.13;7337087;19;20038;-65
2023/04/23 05:38:23;;;;;;;9.82;6.95;;;;;;;18.08;33.03;99181.56;7337701;19;20482;-66
2023/04/23 05:40:48;;;;;;;10.60;5.97;;;;;;;18.64;32.31;99170.91;7336009;19;20011;-66
2023/04/23 05:43:12;;;;;;;9.45;6.18;;;;;;;18.91;31.70;99167.78;7337094;19;20018;-65
2023/04/23 05:45:37;;;;;;;11.43;6.15;;;;;;;19.20;30.77;99176.09;7336608;19;20060;-64
2023/04/23 05:48:02;;;;;;;9.82;6.03;;;;;;;19.17;31.40;99168.38;7337137;19;20003;-66
2023/04/23 05:50:26;;;;;;;9.32;5.88;;;;;;;19.45;31.24;99176.00;7336363;19;20007;-65
2023/04/23 05:52:51;;;;;;;9.93;5.90;;;;;;;19.71;30.47;99181.13;7336367;19;20011;-65
2023/04/23 05:55:17;;;;;;;8.85;6.30;;;;;;;19.72;30.31;99172.81;7336232;19;20039;-64
2023/04/23 05:57:42;;;;;;;10.05;6.28;;;;;;;19.60;30.22;99185.06;7336311;19;20508;-65
2023/04/23 06:00:13;;;;;;;13.15;6.30;;;;;;;19.46;30.38;99183.09;7334222;19;20508;-65
2023/04/23 06:02:39;;;;;;;11.02;7.90;;;;;;;19.27;30.82;99180.81;7335847;19;20010;-66
2023/04/23 06:05:05;;;;;;;12.38;7.38;;;;;;;19.57;30.62;99183.56;7335686;19;20019;-64
2023/04/23 06:07:29;;;;;;;15.60;6.95;;;;;;;20.39;29.58;99183.81;7338091;19;20024;-64
2023/04/23 06:09:54;;;;;;;11.77;6.50;;;;;;;20.75;28.97;99189.38;7341191;19;20029;-64
2023/04/23 06:12:19;;;;;;;11.00;7.13;;;;;;;20.94;28.74;99185.28;7341894;19;20795;-71
2023/04/23 06:14:43;;;;;;;11.88;7.57;;;;;;;21.20;28.40;99191.09;7341707;19;20015;-73
2023/04/23 06:17:08;;;;;;;15.63;7.28;;;;;;;21.06;28.38;99183.78;7342032;19;20018;-73
2023/04/23 06:19:32;;;;;;;13.60;6.85;;;;;;;21.28;28.05;99187.44;7341717;19;20018;-72
2023/04/23 06:21:57;;;;;;;14.18;7.80;;;;;;;21.21;28.02;99187.34;7340053;19;20022;-72
2023/04/23 06:24:22;;;;;;;14.02;7.60;;;;;;;21.01;28.60;99191.63;7338046;19;20011;-72
2023/04/23 06:26:47;;;;;;;18.13;7.55;;;;;;;20.93;28.93;99192.56;7340012;19;20482;-72
2023/04/23 06:29:16;;;;;;;9.85;7.63;;;;;;;20.93;29.21;99199.84;7338115;19;20019;-65
2023/04/23 06:31:49;;;;;;;15.23;7.50;;;;;;;20.86;29.29;99194.34;7337437;19;20133;-65
2023/04/23 06:34:13;;;;;;;13.73;7.43;;;;;;;20.72;29.53;99205.16;7336536;19;20098;-66
2023/04/23 06:36:38;;;;;;;13.63;7.55;;;;;;;20.64;29.55;99200.69;7341915;19;20015;-64
2023/04/23 06:39:03;;;;;;;11.30;7.45;;;;;;;20.60;29.44;99200.19;7348134;19;20015;-66
2023/04/23 06:41:28;;;;;;;17.35;8.48;;;;;;;20.62;29.24;99208.97;7344001;19;20018;-65
2023/04/23 06:44:08;;;;;;;16.95;8.82;;;;;;;20.71;29.33;99212.44;7344617;19;20491;-65
2023/04/23 06:46:53;;;;;;;11.95;8.35;;;;;;;20.86;29.34;99205.19;7345557;19;20018;-64
2023/04/23 06:49:17;;;;;;;14.65;8.65;;;;;;;21.03;29.16;99208.53;7344102;19;20006;-66
2023/04/23 06:51:43;;;;;;;11.48;7.45;;;;;;;21.17;28.94;99212.28;7344137;19;20015;-65
2023/04/23 06:54:07;;;;;;;11.93;8.35;;;;;;;21.29;28.64;99211.66;7345011;19;20337;-66
2023/04/23 06:56:32;;;;;;;20.02;8.93;;;;;;;21.38;28.52;99215.09;7343559;19;20380;-66
2023/04/23 06:58:56;;;;;;;13.93;9.38;;;;;;;21.64;28.52;99215.44;7343975;19;20123;-67
2023/04/23 07:01:21;;;;;;;13.68;9.48;;;;;;;21.94;27.96;99215.31;7344625;19;20018;-67
2023/04/23 07:03:48;;;;;;;18.40;10.63;;;;;;;22.20;27.31;99214.78;7345098;19;20021;-66
2023/04/23 07:06:12;;;;;;;13.98;11.13;;;;;;;22.19;27.06;99223.97;7344958;19;20123;-66
2023/04/23 07:08:38;;;;;;;16.48;10.82;;;;;;;22.44;27.43;99217.94;7343248;19;20010;-66
2023/04/23 07:11:03;;;;;;;18.42;11.23;;;;;;;22.74;27.06;99224.03;7343786;19;20382;-64
2023/04/23 07:13:28;;;;;;;14.95;10.45;;;;;;;23.03;26.84;99227.59;7343582;19;20366;-64
2023/04/23 07:15:53;;;;;;;13.63;10.35;;;;;;;23.58;26.07;99217.69;7343318;19;20022;-64
2023/04/23 07:18:17;;;;;;;17.42;11.02;;;;;;;23.99;25.38;99220.31;7344949;19;20025;-64
2023/04/23 07:20:42;;;;;;;18.65;10.35;;;;;;;24.08;25.14;99225.34;7343074;19;20013;-64
2023/04/23 07:23:07;;;;;;;14.65;9.55;;;;;;;23.85;25.14;99223.00;7348161;19;20014;-65
2023/04/23 07:25:31;;;;;;;13.90;10.45;;;;;;;23.59;25.62;99216.63;7344520;19;20014;-63
2023/04/23 07:27:56;;;;;;;15.80;10.35;;;;;;;23.27;25.71;99223.53;7343028;19;20018;-65
2023/04/23 07:30:22;;;;;;;16.23;10.27;;;;;;;23.02;26.36;99232.22;7342963;19;20791;-62
2023/04/23 07:32:47;;;;;;;23.42;10.73;;;;;;;23.12;26.04;99226.41;7345050;19;20487;-64
2023/04/23 07:35:12;;;;;;;14.73;9.60;;;;;;;23.20;26.21;99220.81;7344495;19;20442;-64
2023/04/23 07:37:37;;;;;;;15.43;9.80;;;;;;;23.49;26.08;99220.53;7347919;19;20015;-63
2023/04/23 07:40:04;;;;;;;15.65;10.00;;;;;;;24.14;25.62;99221.81;7345138;19;20094;-66
2023/04/23 07:42:29;;;;;;;11.88;7.65;;;;;;;24.88;25.46;99218.91;7345166;19;20078;-66
2023/04/23 07:44:53;;;;;;;13.50;8.27;;;;;;;25.58;23.87;99213.72;7348900;19;20031;-67
2023/04/23 07:47:18;;;;;;;13.55;7.97;;;;;;;25.93;23.56;99220.50;7341272;19;20035;-67
2023/04/23 07:49:43;;;;;;;11.75;7.85;;;;;;;26.06;23.03;99219.59;7344026;19;20010;-67
2023/04/23 07:52:07;;;;;;;10.63;7.60;;;;;;;26.06;23.27;99224.22;7341584;19;20339;-68
2023/04/23 07:54:32;;;;;;;15.65;8.13;;;;;;;26.24;23.36;99213.38;7342013;19;20109;-67
2023/04/23 07:56:57;;;;;;;11.07;7.93;;;;;;;26.85;22.90;99210.81;7341753;19;20657;-66
2023/04/23 07:59:22;;;;;;;13.77;7.80;;;;;;;28.19;21.41;99215.34;7342491;19;20339;-66
2023/04/23 08:01:47;;;;;;;11.88;6.55;;;;;;;30.30;19.85;99214.91;7340711;19;20473;-66
2023/04/23 08:04:12;;;;;;;6.95;4.55;;;;;;;32.16;17.61;99211.56;7342012;19;20480;-65
2023/04/23 08:06:40;;;;;;;6.43;5.20;;;;;;;33.51;16.72;99212.09;7343212;19;20011;-67
2023/04/23 08:09:05;;;;;;;8.05;5.47;;;;;;;34.42;16.01;99212.41;7343579;19;20034;-65
2023/04/23 08:11:30;;;;;;;8.88;5.65;;;;;;;35.40;14.66;99209.31;7342927;19;20082;-66
2023/04/23 08:13:55;;;;;;;6.10;4.53;;;;;;;35.70;14.76;99216.66;7343348;19;20043;-66
2023/04/23 08:16:19;;;;;;;6.32;5.32;;;;;;;35.28;14.55;99211.56;7345143;19;20014;-65
2023/04/23 08:18:44;;;;;;;6.05;5.22;;;;;;;35.29;14.38;99205.72;7342914;19;20022;-65
2023/04/23 08:21:11;;;;;;;8.60;5.53;;;;;;;36.24;14.05;99201.97;7339484;19;20018;-66
2023/04/23 08:23:36;;;;;;;7.95;5.40;;;;;;;37.74;13.28;99217.53;7342524;19;20111;-66
2023/04/23 08:26:01;;;;;;;7.07;5.53;;;;;;;39.25;12.95;99207.13;7341408;19;20041;-68
2023/04/23 08:28:26;;;;;;;8.38;6.35;;;;;;;39.89;12.19;99202.47;7345608;19;20021;-70
2023/04/23 08:30:51;;;;;;;6.85;5.13;;;;;;;38.01;12.55;99204.94;7342893;19;20415;-72
2023/04/23 08:33:16;;;;;;;9.05;4.85;;;;;;;37.69;12.99;99208.44;7342159;19;20364;-71
2023/04/23 08:35:41;;;;;;;8.10;4.40;;;;;;;37.83;12.86;99208.53;7344420;19;20505;-72
2023/04/23 08:38:05;;;;;;;8.68;4.30;;;;;;;35.75;12.68;99213.91;7343270;19;20025;-71
2023/04/23 08:40:31;;;;;;;3.97;3.60;;;;;;;34.08;13.35;99211.22;7340557;19;20021;-71
2023/04/23 08:43:00;;;;;;;6.38;3.08;;;;;;;32.34;14.63;99216.72;7343682;19;20031;-72
2023/04/23 08:45:25;;;;;;;4.10;3.28;;;;;;;30.86;15.10;99212.28;7341117;19;20045;-71
2023/04/23 08:47:50;;;;;;;4.97;3.60;;;;;;;30.43;15.86;99211.03;7344523;19;20022;-65
2023/04/23 08:50:17;;;;;;;3.88;3.35;;;;;;;32.32;15.29;99204.28;7347309;19;20035;-65
2023/04/23 08:52:48;;;;;;;5.15;3.47;;;;;;;32.89;14.53;99206.44;7349076;19;20022;-65
2023/04/23 08:55:14;;;;;;;4.38;3.83;;;;;;;31.90;15.15;99195.84;7342993;19;20461;-66
2023/04/23 08:57:40;;;;;;;6.38;3.85;;;;;;;30.43;15.97;99191.75;7339138;19;20020;-65
2023/04/23 09:00:10;;;;;;;4.15;3.75;;;;;;;29.40;16.71;99209.25;7339556;19;20018;-66
2023/04/23 09:02:37;;;;;;;4.10;3.70;;;;;;;28.56;17.39;99185.84;7341174;19;20007;-65
2023/04/23 09:05:03;;;;;;;4.05;3.38;;;;;;;29.50;17.02;99186.66;7343892;19;20040;-65
2023/04/23 09:07:28;;;;;;;5.45;3.92;;;;;;;32.41;15.36;99191.66;7341115;19;20090;-66
2023/04/23 09:09:53;;;;;;;5.75;3.60;;;;;;;35.41;14.03;99186.00;7340223;19;20011;-65
2023/04/23 09:12:18;;;;;;;6.05;4.15;;;;;;;37.58;12.47;99185.47;7341424;19;20063;-66
2023/04/23 09:14:43;;;;;;;5.32;4.13;;;;;;;39.63;11.90;99188.22;7341769;19;20031;-66
2023/04/23 09:17:08;;;;;;;5.20;4.80;;;;;;;40.56;10.96;99236.97;7342323;19;20010;-66
2023/04/23 09:19:33;;;;;;;6.45;4.57;;;;;;;39.75;11.04;99241.53;7344818;19;20098;-66
2023/04/23 09:22:00;;;;;;;4.90;4.40;;;;;;;39.05;11.80;99183.25;7342305;19;20015;-67
2023/04/23 09:24:25;;;;;;;6.80;4.97;;;;;;;39.26;11.72;99180.06;7339462;19;20398;-66
2023/04/23 09:26:51;;;;;;;5.07;4.65;;;;;;;38.15;12.02;99186.41;7339504;19;20029;-65
2023/04/23 09:29:18;;;;;;;12.93;4.78;;;;;;;36.52;12.58;99178.19;7339692;19;20070;-66
2023/04/23 09:31:48;;;;;;;4.47;4.13;;;;;;;34.98;13.51;99187.50;7341585;19;20417;-64
2023/04/23 09:34:23;;;;;;;8.07;4.53;;;;;;;35.64;13.72;99182.59;7339817;19;20018;-65
2023/04/23 09:36:50;;;;;;;6.32;4.78;;;;;;;36.43;12.61;99179.94;7342409;19;20022;-66
2023/04/23 09:39:17;;;;;;;6.15;4.85;;;;;;;38.12;12.43;99171.13;7341459;19;20034;-64
2023/04/23 09:41:44;;;;;;;5.53;4.82;;;;;;;39.77;11.42;99166.69;7338943;19;20366;-64
2023/04/23 09:44:11;;;;;;;5.05;4.65;;;;;;;40.40;11.07;99168.66;7339724;19;20703;-66
2023/04/23 09:46:38;;;;;;;7.35;5.40;;;;;;;41.10;10.68;99183.88;7340879;19;20018;-66
2023/04/23 09:49:06;;;;;;;6.40;5.78;;;;;;;41.73;10.38;99180.72;7340608;19;20025;-67
2023/04/23 09:51:32;;;;;;;6.40;5.70;;;;;;;41.84;10.26;99162.44;7339546;19;20018;-66
2023/04/23 09:53:57;;;;;;;7.00;6.20;;;;;;;42.16;10.18;99163.16;7339248;19;20024;-65
2023/04/23 09:56:23;;;;;;;7.78;7.18;;;;;;;43.10;10.19;99170.63;7339592;19;20035;-65
2023/04/23 09:58:48;;;;;;;16.00;8.15;;;;;;;42.85;10.00;99165.94;7339652;19;20019;-65
2023/04/23 10:01:14;;;;;;;7.63;6.93;;;;;;;43.56;9.69;99163.34;7338612;19;20018;-66
2023/04/23 10:03:45;;;;;;;7.90;7.22;;;;;;;44.45;9.29;99164.88;7343774;19;20026;-66
2023/04/23 10:06:14;;;;;;;9.15;8.45;;;;;;;45.08;9.02;99168.34;7342645;19;20015;-65
2023/04/23 10:08:39;;;;;;;9.55;8.93;;;;;;;44.97;8.79;99161.53;7343030;19;20018;-65
2023/04/23 10:11:06;;;;;;;9.70;8.88;;;;;;;44.90;8.87;99155.66;7350801;19;20106;-72
2023/04/23 10:13:31;;;;;;;11.43;10.55;;;;;;;45.01;9.02;99156.88;7351293;19;20417;-74
2023/04/23 10:15:58;;;;;;;9.23;8.52;;;;;;;44.48;8.82;99155.75;7359425;19;20018;-70
2023/04/23 10:18:23;;;;;;;8.80;8.20;;;;;;;42.11;9.93;99152.94;7359844;19;20018;-74
2023/04/23 10:20:49;;;;;;;7.78;7.18;;;;;;;39.26;10.89;99152.16;7348742;19;20497;-73
2023/04/23 10:23:16;;;;;;;6.22;5.72;;;;;;;35.63;12.43;99150.41;7348997;19;20014;-70
2023/04/23 10:25:42;;;;;;;5.10;4.60;;;;;;;33.13;13.98;99138.66;7348411;19;20026;-70
2023/04/23 10:28:10;;;;;;;6.63;4.35;;;;;;;31.21;15.18;99133.00;7349432;19;20331;-69
2023/04/23 10:30:36;;;;;;;6.75;4.10;;;;;;;29.88;16.16;99136.59;7348484;19;20031;-70
2023/04/23 10:33:01;;;;;;;3.65;3.35;;;;;;;28.77;17.28;99137.81;7352204;19;20082;-70
2023/04/23 10:35:26;;;;;;;3.90;3.50;;;;;;;27.83;17.92;99137.66;7350567;19;20131;-71
2023/04/23 10:37:52;;;;;;;6.68;3.67;;;;;;;27.08;18.11;99139.88;7349624;19;20094;-71
2023/04/23 10:40:28;;;;;;;6.38;3.40;;;;;;;27.04;17.81;99133.19;7353098;19;20543;-70
2023/04/23 10:42:54;;;;;;;5.25;4.00;;;;;;;25.20;19.19;99131.78;7354522;19;20018;-73
2023/04/23 10:45:20;;;;;;;4.13;3.40;;;;;;;24.82;19.96;99124.34;7349282;19;20024;-70
2023/04/23 10:47:45;;;;;;;4.43;2.95;;;;;;;24.48;20.33;99125.47;7354178;19;20075;-73
2023/04/23 10:50:22;;;;;;;4.18;3.28;;;;;;;24.57;20.36;99131.53;7352679;19;20034;-70
2023/04/23 10:52:52;;;;;;;9.32;3.10;;;;;;;24.01;20.49;99129.19;7354390;19;20021;-70
2023/04/23 10:55:23;;;;;;;10.55;2.95;;;;;;;23.64;20.85;99132.47;7355916;19;20026;-72
2023/04/23 10:57:59;;;;;;;3.72;2.90;;;;;;;23.57;21.10;99137.09;7354372;19;20396;-70
2023/04/23 11:00:26;;;;;;;6.47;3.38;;;;;;;23.36;21.73;99125.28;7355274;19;20010;-72
2023/04/23 11:02:54;;;;;;;4.65;3.30;;;;;;;23.31;21.36;99116.88;7360343;19;20049;-73
2023/04/23 11:05:21;;;;;;;8.55;3.75;;;;;;;22.98;21.72;99124.06;7358039;19;20010;-72
2023/04/23 11:08:06;;;;;;;3.95;3.30;;;;;;;23.11;22.00;99122.25;7351254;19;20041;-70
2023/04/23 11:10:32;;;;;;;3.53;2.90;;;;;;;22.89;21.60;99128.84;7346581;19;20125;-72
2023/04/23 11:13:17;;;;;;;6.93;3.72;;;;;;;22.04;22.28;99119.00;7347816;19;20094;-70
2023/04/23 11:15:42;;;;;;;;;;;;;;;21.77;23.01;99117.06;7346546;19;20010;-74
2023/04/23 11:18:06;;;;;;;8.13;3.20;;;;;;;21.12;23.50;99117.97;7346383;19;19919;-73
2023/04/23 11:20:31;;;;;;;5.82;3.45;;;;;;;20.85;23.94;99116.78;7341983;19;20078;-72