Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:27;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5072898;28;20211;-81
2024/03/10 00:03:54;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5072493;28;20194;-81
2024/03/10 00:06:21;;;;;;;4.05;3.40;;;6.60;99.90;;;;;;5072293;28;20201;-81
2024/03/10 00:08:48;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5072491;28;20222;-81
2024/03/10 00:11:16;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5071793;28;20218;-81
2024/03/10 00:13:44;;;;;;;0.68;0.65;;;6.60;99.90;;;;;;5072382;28;20201;-81
2024/03/10 00:16:11;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5072245;28;20257;-82
2024/03/10 00:18:38;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5071692;28;20210;-81
2024/03/10 00:21:07;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5074911;28;20211;-82
2024/03/10 00:23:34;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5080354;28;20198;-82
2024/03/10 00:26:05;;;;;;;1.58;1.50;;;6.60;99.90;;;;;;5079465;28;20205;-83
2024/03/10 00:28:33;;;;;;;17.05;5.82;;;6.70;99.90;;;;;;5079871;28;20625;-82
2024/03/10 00:31:01;;;;;;;5.82;3.30;;;6.80;99.90;;;;;;5079059;28;20190;-82
2024/03/10 00:33:27;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5079630;28;20198;-82
2024/03/10 00:35:54;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5082956;28;20198;-82
2024/03/10 00:38:21;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5082342;28;20214;-82
2024/03/10 00:40:48;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5082953;28;20304;-82
2024/03/10 00:43:16;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5082507;28;20205;-82
2024/03/10 00:45:42;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5081324;28;20285;-82
2024/03/10 00:48:11;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5082027;28;20704;-81
2024/03/10 00:50:40;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5081926;28;20205;-82
2024/03/10 00:53:06;;;;;;;48.70;11.20;;;7.20;99.90;;;;;;5080369;28;20195;-81
2024/03/10 00:55:33;;;;;;;7.95;1.17;;;7.20;99.90;;;;;;5078193;28;20197;-82
2024/03/10 00:58:00;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5078495;28;20214;-81
2024/03/10 01:00:28;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5077386;28;20221;-81
2024/03/10 01:02:55;;;;;;;1.65;1.58;;;7.20;99.90;;;;;;5077013;28;20568;-80
2024/03/10 01:05:23;;;;;;;0.52;0.50;;;7.20;99.90;;;;;;5076533;28;20213;-81
2024/03/10 01:07:50;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5074692;28;20697;-81
2024/03/10 01:10:17;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5076800;28;20203;-81
2024/03/10 01:12:44;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5075341;28;20199;-81
2024/03/10 01:15:11;;;;;;;2.90;2.15;;;7.30;99.90;;;;;;5074998;28;20191;-80
2024/03/10 01:17:38;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5074793;28;20246;-82
2024/03/10 01:20:06;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074896;28;20530;-82
2024/03/10 01:22:34;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5074801;28;20584;-82
2024/03/10 01:25:01;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5084974;28;20203;-82
2024/03/10 01:27:28;;;;;;;2.10;0.88;;;7.40;99.90;;;;;;5087033;28;20230;-80
2024/03/10 01:29:55;;;;;;;1.25;1.25;;;7.40;99.90;;;;;;5098717;28;20175;-80
2024/03/10 01:32:21;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5098423;28;20185;-80
2024/03/10 01:34:48;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5097007;28;20190;-82
2024/03/10 01:37:16;;;;;;;1.85;1.33;;;7.40;99.90;;;;;;5089702;28;20214;-82
2024/03/10 01:39:44;;;;;;;0.57;0.55;;;7.40;99.90;;;;;;5079773;28;20195;-81
2024/03/10 01:42:12;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5080332;28;20221;-82
2024/03/10 01:44:41;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5080672;28;20647;-81
2024/03/10 01:47:09;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5062442;28;20214;-82
2024/03/10 01:49:36;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5080016;28;20251;-81
2024/03/10 01:52:04;;;;;;;1.08;0.98;;;7.30;99.90;;;;;;5080367;28;20703;-82
2024/03/10 01:54:35;;;;;;;3.80;3.25;;;7.40;99.90;;;;;;5079863;28;20199;-82
2024/03/10 01:57:04;;;;;;;2.05;1.95;;;7.30;99.90;;;;;;5079661;28;20205;-82
2024/03/10 01:59:32;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5080129;28;20202;-81
2024/03/10 02:02:00;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5079531;28;20271;-82
2024/03/10 02:04:27;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5079575;28;20665;-82
2024/03/10 02:06:55;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5079995;28;20206;-82
2024/03/10 02:09:24;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5077433;28;20190;-82
2024/03/10 02:11:51;;;;;;;4.32;1.80;;;7.20;99.90;;;;;;5079477;28;20510;-82
2024/03/10 02:14:19;;;;;;;1.35;1.33;;;7.20;99.90;;;;;;5079111;28;20198;-82
2024/03/10 02:16:49;;;;;;;2.17;1.98;;;7.20;99.90;;;;;;5078363;28;20309;-82
2024/03/10 02:19:18;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5077163;28;20248;-81
2024/03/10 02:21:49;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5076681;28;20206;-81
2024/03/10 02:24:21;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5076311;28;20666;-82
2024/03/10 02:26:51;;;;;;;7.93;1.23;;;7.30;99.90;;;;;;5074952;28;20205;-81
2024/03/10 02:29:20;;;;;;;2.08;1.60;;;7.30;99.90;;;;;;5076180;28;20202;-81
2024/03/10 02:48:20;;;;;;;0.95;0.73;;;7.40;99.90;;;;;;5074410;28;20213;-80
2024/03/10 02:50:48;;;;;;;2.03;1.92;;;7.40;99.90;;;;;;5075525;28;20194;-81
2024/03/10 02:53:15;;;;;;;2.42;1.95;;;7.50;99.90;;;;;;5075271;28;20206;-81
2024/03/10 02:55:44;;;;;;;2.90;2.42;;;7.50;99.90;;;;;;5075311;28;20595;-81
2024/03/10 02:58:12;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5075249;28;20603;-81
2024/03/10 03:00:40;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5074758;28;20194;-81
2024/03/10 03:03:09;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;5074675;28;20663;-81
2024/03/10 03:05:39;;;;;;;4.97;1.95;;;7.50;99.90;;;;;;5074999;28;20256;-81
2024/03/10 03:08:07;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5074858;28;20584;-80
2024/03/10 03:10:34;;;;;;;1.08;1.00;;;7.40;99.90;;;;;;5074572;28;20205;-80
2024/03/10 03:13:02;;;;;;;5.10;1.73;;;7.30;99.90;;;;;;5072941;28;20221;-80
2024/03/10 03:15:32;;;;;;;2.22;2.10;;;7.30;99.90;;;;;;5074527;28;20194;-80
2024/03/10 03:17:59;;;;;;;2.65;1.83;;;7.30;99.90;;;;;;5074128;28;20537;-80
2024/03/10 03:20:26;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5074644;28;20206;-80
2024/03/10 03:22:54;;;;;;;4.72;3.30;;;7.20;99.90;;;;;;5074212;28;20218;-80
2024/03/10 03:25:22;;;;;;;0.50;0.45;;;7.20;99.90;;;;;;5074470;28;20202;-81
2024/03/10 03:27:50;;;;;;;5.45;4.53;;;7.10;99.90;;;;;;5073898;28;20218;-80
2024/03/10 03:30:17;;;;;;;2.17;2.08;;;7.10;99.90;;;;;;5074042;28;20197;-82
2024/03/10 03:32:46;;;;;;;3.70;2.45;;;7.10;99.90;;;;;;5073396;28;20190;-80
2024/03/10 03:35:15;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5074028;28;20194;-79
2024/03/10 03:37:42;;;;;;;0.75;0.70;;;7.00;99.90;;;;;;5066740;28;20296;-81
2024/03/10 03:40:12;;;;;;;0.73;0.70;;;6.90;99.90;;;;;;5061171;28;20202;-81
2024/03/10 03:42:39;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5061679;28;20229;-81
2024/03/10 03:45:08;;;;;;;2.55;1.48;;;6.90;99.90;;;;;;5058548;28;20202;-81
2024/03/10 03:47:35;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5063476;28;20219;-81
2024/03/10 03:50:03;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5072131;28;20205;-82
2024/03/10 03:52:30;;;;;;;5.97;1.75;;;6.70;99.90;;;;;;5072719;28;20194;-81
2024/03/10 03:54:57;;;;;;;1.25;1.25;;;6.70;99.90;;;;;;5072765;28;20201;-81
2024/03/10 03:57:25;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5072634;28;20235;-80
2024/03/10 03:59:52;;;;;;;1.60;1.60;;;6.60;99.90;;;;;;5071965;28;20202;-81
2024/03/10 04:02:25;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5072278;28;20229;-81
2024/03/10 04:04:52;;;;;;;2.58;1.20;;;6.50;99.90;;;;;;5072327;28;20281;-82
2024/03/10 04:07:20;;;;;;;0.73;0.65;;;6.50;99.90;;;;;;5070927;28;20257;-81
2024/03/10 04:09:47;;;;;;;2.33;2.15;;;6.50;99.90;;;;;;5072453;28;20729;-81
2024/03/10 04:12:14;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5074544;28;20244;-81
2024/03/10 04:14:40;;;;;;;4.68;4.28;;;6.40;99.90;;;;;;5078948;28;20210;-82
2024/03/10 04:17:07;;;;;;;2.60;2.50;;;6.30;99.90;;;;;;5076703;28;20237;-81
2024/03/10 04:19:35;;;;;;;1.55;0.80;;;6.30;99.90;;;;;;5075738;28;20194;-81
2024/03/10 04:22:03;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;5075373;28;20714;-81
2024/03/10 04:24:31;;;;;;;8.13;3.22;;;6.20;99.90;;;;;;5082485;28;20195;-83
2024/03/10 04:26:58;;;;;;;1.25;1.25;;;6.20;99.90;;;;;;5082390;28;20206;-82
2024/03/10 04:29:25;;;;;;;2.97;1.77;;;6.10;99.90;;;;;;5082165;28;20190;-82
2024/03/10 04:31:52;;;;;;;1.55;1.50;;;6.10;99.90;;;;;;5081903;28;20198;-83
2024/03/10 04:34:19;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5081639;28;20230;-82
2024/03/10 04:36:46;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5079152;28;20198;-81
2024/03/10 04:39:13;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5080058;28;20190;-82
2024/03/10 04:41:41;;;;;;;1.42;1.35;;;6.00;99.90;;;;;;5078464;28;20562;-81
2024/03/10 04:44:08;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5078868;28;20210;-84
2024/03/10 04:46:35;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5078364;28;20210;-82
2024/03/10 04:49:02;;;;;;;0.50;0.47;;;5.90;99.90;;;;;;5076713;28;20221;-81
2024/03/10 04:51:29;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5076589;28;20187;-81
2024/03/10 04:53:56;;;;;;;1.08;1.05;;;5.90;99.90;;;;;;5076037;28;20214;-82
2024/03/10 04:56:22;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;5075579;28;20206;-81
2024/03/10 04:58:51;;;;;;;1.15;1.15;;;5.90;99.90;;;;;;5075803;28;20214;-81
2024/03/10 05:01:19;;;;;;;5.82;0.95;;;5.90;99.90;;;;;;5075639;28;20199;-81
2024/03/10 05:03:46;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5075517;28;20577;-81
2024/03/10 05:06:12;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5075928;28;20614;-81
2024/03/10 05:08:40;;;;;;;8.15;2.85;;;5.90;99.90;;;;;;5075880;28;20242;-81
2024/03/10 05:11:07;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5077047;28;20285;-81
2024/03/10 05:13:36;;;;;;;1.15;1.15;;;5.90;99.90;;;;;;5075365;28;20201;-81
2024/03/10 05:16:04;;;;;;;1.95;1.40;;;5.90;99.90;;;;;;5075307;28;20673;-82
2024/03/10 05:18:32;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5074616;28;20743;-81
2024/03/10 05:20:59;;;;;;;4.72;1.20;;;5.90;99.90;;;;;;5074170;28;20237;-81
2024/03/10 05:23:27;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5074523;28;20228;-81
2024/03/10 05:25:54;;;;;;;2.50;2.03;;;5.80;99.90;;;;;;5074392;28;20562;-82
2024/03/10 05:28:22;;;;;;;3.20;2.83;;;5.80;99.90;;;;;;5074545;28;20225;-83
2024/03/10 05:30:48;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5074469;28;20222;-82
2024/03/10 05:33:19;;;;;;;10.10;8.88;;;5.80;99.90;;;;;;5074726;28;20194;-82
2024/03/10 05:35:49;;;;;;;1.42;1.33;;;5.80;99.90;;;;;;5080217;28;20224;-82
2024/03/10 05:38:15;;;;;;;2.25;1.00;;;5.80;99.90;;;;;;5081081;28;20225;-82
2024/03/10 05:40:42;;;;;;;2.58;2.40;;;5.80;99.90;;;;;;5080007;28;20277;-83
2024/03/10 05:43:10;;;;;;;2.63;2.42;;;5.80;99.90;;;;;;5080095;28;20218;-82
2024/03/10 05:45:37;;;;;;;4.40;2.83;;;5.80;99.90;;;;;;5080932;28;20197;-82
2024/03/10 05:48:05;;;;;;;3.03;2.83;;;5.80;99.90;;;;;;5079319;28;20210;-82
2024/03/10 05:50:34;;;;;;;2.72;1.90;;;5.80;99.90;;;;;;5081442;28;20198;-82
2024/03/10 05:53:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5078925;28;20601;-83
2024/03/10 05:55:27;;;;;;;1.02;0.90;;;5.80;99.90;;;;;;5080488;28;20194;-84
2024/03/10 05:57:54;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5080427;28;20218;-83
2024/03/10 06:00:21;;;;;;;1.77;1.67;;;5.80;99.90;;;;;;5080512;28;20416;-83
2024/03/10 06:02:48;;;;;;;5.18;2.13;;;5.80;99.90;;;;;;5080437;28;20214;-83
2024/03/10 06:05:15;;;;;;;7.82;2.50;;;5.80;99.90;;;;;;5080794;28;20290;-84
2024/03/10 06:07:43;;;;;;;3.20;3.00;;;5.80;99.90;;;;;;5080972;28;20249;-84
2024/03/10 06:10:11;;;;;;;0.50;0.43;;;5.80;99.90;;;;;;5080243;28;20198;-83
2024/03/10 06:12:39;;;;;;;3.53;3.15;;;5.70;99.90;;;;;;5079889;28;20234;-82
2024/03/10 06:15:10;;;;;;;6.15;3.22;;;5.70;99.90;;;;;;5080333;28;20195;-83
2024/03/10 06:17:37;;;;;;;13.05;7.28;;;5.70;99.90;;;;;;5080162;28;20226;-83
2024/03/10 06:25:36;;;;;;;4.18;3.17;;;5.70;99.90;;;;;;5080192;28;20217;-83
2024/03/10 06:28:03;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5079720;28;20732;-83
2024/03/10 06:30:30;;;;;;;12.02;2.88;;;5.80;99.90;;;;;;5080001;28;20213;-83
2024/03/10 06:32:59;;;;;;;2.97;1.13;;;5.80;99.90;;;;;;5078164;28;20194;-83
2024/03/10 06:35:26;;;;;;;3.40;3.20;;;5.80;99.90;;;;;;5079676;28;20251;-83
2024/03/10 06:37:54;;;;;;;3.30;3.10;;;5.80;99.90;;;;;;5079427;28;20635;-84
2024/03/10 06:40:21;;;;;;;2.05;1.60;;;5.90;99.90;;;;;;5079770;28;20198;-83
2024/03/10 06:42:48;;;;;;;2.08;1.98;;;5.90;99.90;;;;;;5079583;28;20215;-84
2024/03/10 06:45:14;;;;;;;2.42;2.22;;;6.00;99.90;;;;;;5080297;28;20198;-83
2024/03/10 06:47:42;;;;;;;6.65;2.72;;;6.00;99.90;;;;;;5080331;28;20218;-84
2024/03/10 06:50:09;;;;;;;2.08;1.98;;;6.10;99.90;;;;;;5080435;28;20198;-83
2024/03/10 06:52:40;;;;;;;0.80;0.65;;;6.10;99.90;;;;;;5079887;28;20230;-83
2024/03/10 06:55:09;;;;;;;2.88;2.78;;;6.10;99.90;;;;;;5080833;28;20222;-84
2024/03/10 06:57:38;;;;;;;1.08;0.98;;;6.20;99.90;;;;;;5080336;28;20210;-83
2024/03/10 07:00:08;;;;;;;5.88;4.03;;;6.30;99.90;;;;;;5079818;28;20202;-83
2024/03/10 07:02:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5079905;28;20288;-84
2024/03/10 07:05:03;;;;;;;4.93;4.40;;;6.40;99.90;;;;;;5080306;28;20198;-84
2024/03/10 07:07:31;;;;;;;2.20;2.05;;;6.40;99.90;;;;;;5080289;28;20224;-84
2024/03/10 07:09:58;;;;;;;14.85;5.07;;;6.50;99.90;;;;;;5079598;28;20195;-84
2024/03/10 07:12:28;;;;;;;1.17;1.17;;;6.60;99.90;;;;;;5079640;28;20190;-83
2024/03/10 07:14:55;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5079733;28;20196;-84
2024/03/10 07:17:22;;;;;;;1.63;1.52;;;6.60;99.90;;;;;;5080016;28;20236;-84
2024/03/10 07:19:49;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5079917;28;20197;-84
2024/03/10 07:22:16;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5080079;28;20226;-83
2024/03/10 07:24:44;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5080272;28;20198;-83
2024/03/10 07:27:10;;;;;;;2.00;1.85;;;6.80;99.90;;;;;;5080331;28;20731;-84
2024/03/10 07:29:39;;;;;;;2.58;2.47;;;6.90;99.90;;;;;;5080604;28;20198;-84
2024/03/10 07:32:06;;;;;;;4.53;2.53;;;6.90;99.90;;;;;;5082530;28;20202;-84
2024/03/10 07:34:33;;;;;;;2.88;2.45;;;6.90;99.90;;;;;;5093299;28;20195;-83
2024/03/10 07:37:00;;;;;;;1.70;1.02;;;7.00;99.90;;;;;;5093542;28;20194;-83
2024/03/10 07:39:28;;;;;;;1.40;1.13;;;7.00;99.90;;;;;;5089943;28;20258;-83
2024/03/10 07:41:56;;;;;;;6.47;3.45;;;7.10;99.90;;;;;;5090712;28;20189;-83
2024/03/10 07:44:23;;;;;;;1.75;1.65;;;7.20;99.90;;;;;;5076382;28;20215;-82
2024/03/10 07:46:51;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5078557;28;20194;-82
2024/03/10 07:49:18;;;;;;;1.35;1.25;;;7.30;99.90;;;;;;5077521;28;20190;-82
2024/03/10 07:51:45;;;;;;;1.55;1.25;;;7.40;99.90;;;;;;5077660;28;20198;-82
2024/03/10 07:54:11;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5077288;28;20569;-82
2024/03/10 07:56:39;;;;;;;3.05;2.25;;;7.70;99.90;;;;;;5077318;28;20191;-82
2024/03/10 07:59:07;;;;;;;0.57;0.55;;;7.70;99.90;;;;;;5077858;28;20218;-82
2024/03/10 08:01:33;;;;;;;5.53;3.63;;;7.80;99.90;;;;;;5076327;28;20727;-82
2024/03/10 08:04:02;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5076715;28;20214;-83
2024/03/10 08:06:28;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5076973;28;20281;-82
2024/03/10 08:08:55;;;;;;;1.27;1.27;;;8.10;99.90;;;;;;5075996;28;20217;-83
2024/03/10 08:11:25;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5075653;28;20198;-83
2024/03/10 08:13:52;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5076518;28;20201;-83
2024/03/10 08:16:19;;;;;;;1.13;1.02;;;8.40;99.90;;;;;;5080813;28;20198;-84
2024/03/10 08:18:46;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5083715;28;20221;-83
2024/03/10 08:21:14;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5079132;28;20202;-84
2024/03/10 08:23:41;;;;;;;3.20;2.97;;;8.50;99.90;;;;;;5084229;28;20218;-83
2024/03/10 08:26:09;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5082909;28;20198;-84
2024/03/10 08:28:36;;;;;;;6.38;4.13;;;8.60;99.90;;;;;;5081896;28;20285;-84
2024/03/10 08:31:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5081770;28;20565;-84
2024/03/10 08:33:32;;;;;;;1.95;1.85;;;8.90;99.90;;;;;;5081974;28;20228;-84
2024/03/10 08:36:00;;;;;;;3.00;1.77;;;9.70;99.90;;;;;;5081639;28;20285;-84
2024/03/10 08:38:28;;;;;;;3.45;1.90;;;10.50;99.90;;;;;;5081895;28;20257;-83
2024/03/10 08:40:55;;;;;;;2.77;2.63;;;11.30;99.90;;;;;;5081473;28;20233;-83
2024/03/10 08:43:23;;;;;;;1.17;1.07;;;11.40;99.90;;;;;;5080384;28;20468;-84
2024/03/10 08:45:50;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5080977;28;20448;-83
2024/03/10 08:48:17;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5080873;28;20452;-83
2024/03/10 08:50:44;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5080242;28;20864;-83
2024/03/10 08:53:11;;;;;;;3.90;1.80;;;11.90;99.90;;;;;;5079259;28;20444;-84
2024/03/10 08:55:39;;;;;;;2.37;2.17;;;11.80;99.90;;;;;;5078560;28;20530;-84
2024/03/10 08:58:05;;;;;;;3.20;1.70;;;12.50;99.90;;;;;;5078790;28;20937;-83
2024/03/10 09:00:32;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5077401;28;20463;-83
2024/03/10 09:02:59;;;;;;;1.57;1.27;;;14.60;99.90;;;;;;5076998;28;20492;-82
2024/03/10 09:05:26;;;;;;;2.47;1.70;;;14.70;99.90;;;;;;5078884;28;20433;-83
2024/03/10 09:07:53;;;;;;;2.40;1.67;;;14.70;99.90;;;;;;5077268;28;21017;-82
2024/03/10 09:10:23;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5078030;28;20436;-82
2024/03/10 09:12:51;;;;;;;2.00;1.53;;;13.30;99.90;;;;;;5075254;28;20532;-82
2024/03/10 09:15:19;;;;;;;2.53;2.37;;;13.00;99.90;;;;;;5076886;28;20440;-82
2024/03/10 09:17:47;;;;;;;6.33;0.83;;;12.90;99.90;;;;;;5075984;28;20986;-82
2024/03/10 09:20:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5076229;28;20440;-83
2024/03/10 09:22:41;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5075275;28;20440;-82
2024/03/10 09:25:12;;;;;;;2.47;2.27;;;14.30;99.90;;;;;;5075232;28;20812;-82
2024/03/10 09:27:41;;;;;;;1.03;1.00;;;15.30;99.90;;;;;;5075069;28;20468;-82
2024/03/10 09:30:13;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5075873;28;20467;-83
2024/03/10 09:32:42;;;;;;;2.50;1.57;;;16.50;99.90;;;;;;5073835;28;20441;-83
2024/03/10 09:35:10;;;;;;;3.67;3.37;;;17.30;99.90;;;;;;5075069;28;20440;-82
2024/03/10 09:37:37;;;;;;;5.03;4.63;;;17.90;99.90;;;;;;5074674;28;20809;-82
2024/03/10 09:40:06;;;;;;;2.97;1.43;;;18.20;97.40;;;;;;5073523;28;20441;-82
2024/03/10 09:42:34;;;;;;;1.80;1.63;;;17.90;94.40;;;;;;5073395;28;20472;-83
2024/03/10 09:45:05;;;;;;;5.60;5.23;;;17.70;95.60;;;;;;5074302;28;20877;-83
2024/03/10 09:47:34;;;;;;;2.80;1.00;;;18.00;96.10;;;;;;5074616;28;20489;-83
2024/03/10 09:50:05;;;;;;;0.50;0.40;;;18.20;92.60;;;;;;5074441;28;20499;-83
2024/03/10 09:52:35;;;;;;;0.50;0.40;;;18.10;93.10;;;;;;5074761;28;20437;-83
2024/03/10 09:55:04;;;;;;;0.67;0.67;;;18.40;94.40;;;;;;5082406;28;20437;-83
2024/03/10 09:57:31;;;;;;;0.50;0.40;;;18.70;93.30;;;;;;5084097;28;20548;-84
2024/03/10 10:00:11;;;;;;;0.80;0.80;;;19.20;91.30;;;;;;5083764;28;20433;-84
2024/03/10 10:02:46;;;;;;;0.60;0.60;;;19.80;92.10;;;;;;5083576;28;20439;-84
2024/03/10 10:05:24;;;;;;;2.00;1.10;;;20.20;90.30;;;;;;5084115;28;20462;-84
2024/03/10 10:07:52;;;;;;;0.50;0.40;;;20.40;87.90;;;;;;5080836;28;20513;-83
2024/03/10 10:10:20;;;;;;;1.27;1.17;;;20.70;90.10;;;;;;5083178;28;20793;-84
2024/03/10 10:12:47;;;;;;;1.13;0.93;;;21.30;86.00;;;;;;5082565;28;20806;-83
2024/03/10 10:15:17;;;;;;;0.60;0.50;;;21.90;82.00;;;;;;5082730;28;20511;-83
2024/03/10 10:17:54;;;;;;;10.07;2.73;;;21.80;77.90;;;;;;5081927;28;20452;-83
2024/03/10 10:20:24;;;;;;;0.60;0.50;;;21.70;75.90;;;;;;5082405;28;20443;-83
2024/03/10 10:22:52;;;;;;;1.47;1.00;;;22.00;74.50;;;;;;5082649;28;20497;-83
2024/03/10 10:25:18;;;;;;;2.07;1.70;;;21.40;73.00;;;;;;5081921;28;20435;-83
2024/03/10 10:27:50;;;;;;;2.80;1.17;;;20.60;73.10;;;;;;5082367;28;20463;-84
2024/03/10 10:30:22;;;;;;;3.77;3.47;;;20.00;75.50;;;;;;5083178;28;20830;-83
2024/03/10 10:33:03;;;;;;;4.67;3.90;;;20.00;74.20;;;;;;5080573;28;20487;-83
2024/03/10 10:35:33;;;;;;;0.50;0.40;;;19.80;76.30;;;;;;5083267;28;20921;-83
2024/03/10 10:38:03;;;;;;;0.50;0.40;;;20.30;79.90;;;;;;5081875;28;21030;-84
2024/03/10 10:40:30;;;;;;;1.57;1.47;;;21.20;78.70;;;;;;5083323;28;20946;-83
2024/03/10 10:42:58;;;;;;;0.50;0.40;;;22.00;77.60;;;;;;5082194;28;20451;-84
2024/03/10 10:45:25;;;;;;;2.10;1.43;;;22.40;72.30;;;;;;5080524;28;20437;-84
2024/03/10 10:47:55;;;;;;;1.53;1.43;;;22.90;71.00;;;;;;5077353;28;20455;-82
2024/03/10 10:50:31;;;;;;;1.53;0.70;;;22.70;70.60;;;;;;5076442;28;20447;-83
2024/03/10 10:52:58;;;;;;;0.50;0.40;;;22.00;69.70;;;;;;5076440;28;20455;-83
2024/03/10 10:55:25;;;;;;;0.93;0.93;;;21.20;70.50;;;;;;5074294;28;20437;-83
2024/03/10 10:57:58;;;;;;;1.07;0.93;;;21.80;73.30;;;;;;5075958;28;20982;-83
2024/03/10 11:00:29;;;;;;;3.40;1.77;;;22.40;70.60;;;;;;5076721;28;20446;-82
2024/03/10 11:03:17;;;;;;;1.17;0.93;;;22.30;68.50;;;;;;5075351;28;20405;-83
2024/03/10 11:06:06;;;;;;;3.40;1.80;;;21.70;68.70;;;;;;5076671;28;20428;-82
2024/03/10 11:08:33;;;;;;;4.10;1.23;;;21.60;70.00;;;;;;5075934;28;20464;-83
2024/03/10 11:11:03;;;;;;;0.50;0.30;;;21.00;71.50;;;;;;5076764;28;20442;-83
2024/03/10 11:13:30;;;;;;;1.97;1.87;;;21.30;71.10;;;;;;5075747;28;20776;-82
2024/03/10 11:16:09;;;;;;;1.00;1.00;;;21.20;71.40;;;;;;5077232;28;20439;-82
2024/03/10 11:18:38;;;;;;;3.20;3.00;;;20.80;70.30;;;;;;5076223;28;20466;-83
2024/03/10 11:21:07;;;;;;;0.70;0.70;;;21.20;72.80;;;;;;5076080;28;20471;-83
2024/03/10 11:23:38;;;;;;;0.60;0.50;;;21.70;71.80;;;;;;5074976;28;20988;-82
2024/03/10 11:26:07;;;;;;;0.70;0.70;;;21.90;72.10;;;;;;5075274;28;20439;-82
2024/03/10 11:28:51;;;;;;;2.30;2.10;;;22.30;72.00;;;;;;5073504;28;21040;-82
2024/03/10 11:31:38;;;;;;;0.77;0.77;;;22.40;71.60;;;;;;5075464;28;20457;-82
2024/03/10 11:34:08;;;;;;;1.37;1.27;;;22.60;72.60;;;;;;5074613;28;20427;-82
2024/03/10 11:36:36;;;;;;;2.00;1.67;;;22.60;70.10;;;;;;5077789;28;20432;-82
2024/03/10 11:39:04;;;;;;;3.50;2.93;;;22.20;68.60;;;;;;5076559;28;20459;-83
2024/03/10 11:41:32;;;;;;;1.30;1.20;;;21.20;67.20;;;;;;5074828;28;20456;-81
2024/03/10 11:43:59;;;;;;;1.60;1.50;;;20.50;70.20;;;;;;5074028;28;20466;-81
2024/03/10 11:46:29;;;;;;;0.83;0.70;;;20.10;71.70;;;;;;5076039;28;20437;-82
2024/03/10 11:48:56;;;;;;;1.90;1.80;;;19.20;71.70;;;;;;5078262;28;20459;-81
2024/03/10 11:51:27;;;;;;;2.03;0.93;;;19.10;75.00;;;;;;5073923;28;20952;-82
2024/03/10 11:53:56;;;;;;;3.17;1.93;;;18.70;75.50;;;;;;5073965;28;20426;-82
2024/03/10 11:56:24;;;;;;;5.00;4.27;;;18.30;75.50;;;;;;5073953;28;20581;-82
2024/03/10 11:58:52;;;;;;;3.30;1.13;;;17.80;76.10;;;;;;5074278;28;20459;-81
2024/03/10 12:01:21;;;;;;;3.60;2.20;;;17.70;79.50;;;;;;5072916;28;20939;-82
2024/03/10 12:03:49;;;;;;;4.57;3.53;;;17.40;77.90;;;;;;5072400;28;20468;-81
2024/03/10 12:06:17;;;;;;;1.53;1.23;;;17.10;79.20;;;;;;5072783;28;20433;-81
2024/03/10 12:08:45;;;;;;;1.33;1.23;;;16.80;81.30;;;;;;5071904;28;20979;-82
2024/03/10 12:11:14;;;;;;;6.27;3.23;;;16.70;82.10;;;;;;5072138;28;20433;-82
2024/03/10 12:13:41;;;;;;;2.60;0.70;;;16.40;81.10;;;;;;5071556;28;20812;-82
2024/03/10 12:16:10;;;;;;;13.43;2.83;;;16.10;82.60;;;;;;5070886;28;20446;-82
2024/03/10 12:18:38;;;;;;;1.70;1.23;;;16.30;85.70;;;;;;5076839;28;20465;-83
2024/03/10 12:21:07;;;;;;;1.30;0.87;;;17.00;84.10;;;;;;5079035;28;20436;-83
2024/03/10 12:23:34;;;;;;;0.50;0.30;;;17.40;83.20;;;;;;5078648;28;20445;-83
2024/03/10 12:26:09;;;;;;;5.97;2.53;;;17.70;83.20;;;;;;5083081;28;20437;-83
2024/03/10 12:28:36;;;;;;;5.50;4.30;;;18.00;80.70;;;;;;5081550;28;20468;-83
2024/03/10 12:31:07;;;;;;;6.47;3.87;;;17.70;80.40;;;;;;5082744;28;20963;-83
2024/03/10 12:33:35;;;;;;;6.37;1.77;;;17.30;81.60;;;;;;5082332;28;20442;-83
2024/03/10 12:36:03;;;;;;;1.77;1.20;;;17.60;84.80;;;;;;5085514;28;20428;-83
2024/03/10 12:38:30;;;;;;;5.77;1.60;;;18.00;84.10;;;;;;5083219;28;20995;-83
2024/03/10 12:40:57;;;;;;;2.10;2.00;;;17.80;81.30;;;;;;5083068;28;20440;-83
2024/03/10 12:43:28;;;;;;;6.63;5.10;;;17.80;82.10;;;;;;5082498;28;20440;-83
2024/03/10 12:45:55;;;;;;;9.70;3.07;;;17.60;81.00;;;;;;5082058;28;20521;-83
2024/03/10 12:48:24;;;;;;;5.90;5.17;;;17.40;82.30;;;;;;5082156;28;20490;-83
2024/03/10 12:50:51;;;;;;;4.63;3.03;;;17.50;82.10;;;;;;5082240;28;20443;-82
2024/03/10 12:53:18;;;;;;;8.23;3.13;;;17.80;82.30;;;;;;5081355;28;20448;-83
2024/03/10 12:55:45;;;;;;;1.67;1.57;;;18.20;82.80;;;;;;5082253;28;20500;-83
2024/03/10 12:58:14;;;;;;;5.03;1.90;;;18.50;80.40;;;;;;5081975;28;20461;-83
2024/03/10 13:00:44;;;;;;;3.23;2.33;;;18.30;79.10;;;;;;5082450;28;20926;-83
2024/03/10 13:03:11;;;;;;;0.77;0.73;;;17.80;80.60;;;;;;5082156;28;20429;-83
2024/03/10 13:05:38;;;;;;;4.67;3.27;;;18.10;80.60;;;;;;5082186;28;20471;-82
2024/03/10 13:08:08;;;;;;;0.60;0.60;;;18.70;80.00;;;;;;5083813;28;20519;-83
2024/03/10 13:10:37;;;;;;;4.73;2.30;;;19.20;81.00;;;;;;5085734;28;20433;-84
2024/03/10 13:13:07;;;;;;;0.50;0.40;;;19.70;78.60;;;;;;5086769;28;20433;-83
2024/03/10 13:15:38;;;;;;;5.43;2.77;;;19.40;79.30;;;;;;5086422;28;20456;-83
2024/03/10 13:18:10;;;;;;;3.73;2.67;;;19.30;78.00;;;;;;5085739;28;20453;-82
2024/03/10 13:20:38;;;;;;;0.50;0.40;;;18.60;79.00;;;;;;5087155;28;20501;-83