Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:03:13;;;;;;;3.85;2.42;;;;;;;8.34;65.36;100040.00;7735618;32;39675;-87
2023/01/06 00:07:29;;;;;;;3.12;2.30;;;;;;;8.18;65.22;100053.34;7713016;32;37957;-87
2023/01/06 00:11:46;;;;;;;2.28;2.05;;;;;;;8.19;65.35;100071.31;7713070;32;36941;-86
2023/01/06 00:16:11;;;;;;;4.03;1.95;;;;;;;7.88;66.04;100076.25;7712971;32;40051;-87
2023/01/06 00:20:27;;;;;;;3.58;2.00;;;;;;;8.58;63.57;100082.19;7699471;32;40763;-87
2023/01/06 00:24:44;;;;;;;1.77;1.65;;;;;;;8.81;62.60;100088.44;7709814;32;38948;-85
2023/01/06 00:29:00;;;;;;;4.75;1.75;;;;;;;8.99;61.55;100084.59;7720943;32;37667;-88
2023/01/06 00:33:16;;;;;;;1.85;1.60;;;;;;;9.28;60.57;100096.09;7712766;32;39912;-88
2023/01/06 00:37:33;;;;;;;1.92;1.70;;;;;;;9.23;60.46;100095.19;7712851;32;40048;-87
2023/01/06 00:42:04;;;;;;;2.17;1.65;;;;;;;9.39;59.82;100094.28;7698875;32;38620;-87
2023/01/06 00:46:21;;;;;;;1.80;1.70;;;;;;;9.25;60.23;100083.00;7686023;32;36982;-87
2023/01/06 00:50:37;;;;;;;1.92;1.70;;;;;;;9.13;60.25;100085.03;7685964;32;39827;-87
2023/01/06 00:54:54;;;;;;;2.30;1.75;;;;;;;9.15;59.94;100097.28;7685486;32;39844;-87
2023/01/06 00:59:11;;;;;;;3.28;1.67;;;;;;;8.95;60.99;100097.87;7685837;32;37868;-87
2023/01/06 01:03:27;;;;;;;2.10;1.75;;;;;;;8.84;61.21;100106.97;7680158;32;36682;-88
2023/01/06 01:07:44;;;;;;;2.15;1.70;;;;;;;8.97;60.75;100119.41;7712356;32;38947;-87
2023/01/06 01:12:10;;;;;;;1.80;1.67;;;;;;;9.07;60.24;100124.13;7712316;32;39889;-87
2023/01/06 01:16:29;;;;;;;3.90;1.70;;;;;;;9.21;59.72;100133.56;7712185;32;38011;-87
2023/01/06 01:20:46;;;;;;;1.60;1.50;;;;;;;8.03;64.31;100151.69;7712267;32;37527;-87
2023/01/06 01:25:02;;;;;;;1.80;1.70;;;;;;;8.14;64.04;100149.97;7726564;32;39167;-87
2023/01/06 01:29:19;;;;;;;1.80;1.70;;;;;;;8.19;64.03;100152.78;7738782;32;40796;-86
2023/01/06 01:33:36;;;;;;;3.00;2.10;;;;;;;8.13;64.56;100156.47;7738742;32;38649;-87
2023/01/06 01:37:53;;;;;;;4.78;2.15;;;;;;;7.69;65.73;100161.66;7738847;32;36887;-86
2023/01/06 01:42:17;;;;;;;2.90;2.10;;;;;;;7.90;65.52;100166.41;7735247;32;39217;-86
2023/01/06 01:46:38;;;;;;;2.15;1.92;;;;;;;8.11;64.70;100183.06;7698327;32;40124;-87
2023/01/06 01:50:56;;;;;;;2.55;1.90;;;;;;;7.95;65.50;100181.12;7698367;32;37908;-87
2023/01/06 01:55:13;;;;;;;2.75;2.28;;;;;;;8.44;63.77;100176.00;7711751;32;37775;-86
2023/01/06 01:59:33;;;;;;;1.92;1.83;;;;;;;8.20;65.22;100176.13;7698208;32;40038;-86
2023/01/06 02:03:50;;;;;;;3.05;2.00;;;;;;;8.46;63.89;100185.53;7722231;32;39881;-86
2023/01/06 02:08:29;;;;;;;4.72;2.00;;;;;;;8.43;64.40;100188.78;7724532;32;38689;-86
2023/01/06 02:12:48;;;;;;;2.92;2.10;;;;;;;8.81;63.03;100186.31;7721743;32;36769;-87
2023/01/06 02:17:32;;;;;;;3.20;1.90;;;;;;;8.79;63.31;100199.34;7723483;32;39518;-86
2023/01/06 02:21:57;;;;;;;4.50;2.00;;;;;;;9.02;62.76;100210.03;7738322;32;40738;-87
2023/01/06 02:26:54;;;;;;;3.20;2.22;;;;;;;8.91;63.15;100210.94;7727880;32;37774;-87
2023/01/06 02:31:38;;;;;;;3.22;2.55;;;;;;;8.31;65.69;100225.19;7627970;32;37703;-86
2023/01/06 02:36:13;;;;;;;4.30;2.40;;;;;;;8.41;66.04;100231.62;7683072;32;39980;-86
2023/01/06 02:41:03;;;;;;;4.55;2.50;;;;;;;8.06;67.61;100234.56;7711295;32;39947;-86
2023/01/06 02:45:48;;;;;;;7.65;2.42;;;;;;;8.08;67.14;100235.12;7735977;32;38557;-87
2023/01/06 02:50:38;;;;;;;3.30;2.47;;;;;;;8.60;65.22;100234.94;7734335;32;38366;-86
2023/01/06 02:55:03;;;;;;;3.15;2.33;;;;;;;8.24;66.98;100242.50;7711080;32;39368;-86
2023/01/06 02:59:28;;;;;;;5.47;2.58;;;;;;;8.36;66.49;100228.00;7711092;32;39986;-87
2023/01/06 03:03:47;;;;;;;5.72;2.65;;;;;;;8.02;67.47;100233.37;7697464;32;38613;-87
2023/01/06 03:08:07;;;;;;;5.85;2.70;;;;;;;8.22;67.04;100227.50;7697378;32;36952;-87
2023/01/06 03:12:29;;;;;;;2.95;2.47;;;;;;;7.88;68.84;100231.00;7697550;32;39085;-86
2023/01/06 03:16:45;;;;;;;6.12;2.70;;;;;;;7.89;68.09;100239.94;7699430;32;40637;-86
2023/01/06 03:21:06;;;;;;;4.37;2.42;;;;;;;7.92;68.08;100249.47;7737350;32;38568;-86
2023/01/06 03:25:23;;;;;;;4.07;2.75;;;;;;;8.11;67.36;100263.72;7706918;32;36918;-87
2023/01/06 03:29:39;;;;;;;4.43;2.50;;;;;;;8.32;66.14;100262.19;7696530;32;38927;-86
2023/01/06 03:34:20;;;;;;;3.22;2.53;;;;;;;7.88;67.56;100271.72;7710339;32;39979;-86
2023/01/06 03:38:57;;;;;;;5.80;2.55;;;;;;;8.16;66.63;100275.47;7697136;32;37849;-86
2023/01/06 03:43:26;;;;;;;3.97;2.60;;;;;;;8.15;66.23;100281.16;7683916;32;37507;-87
2023/01/06 03:48:27;;;;;;;4.05;2.50;;;;;;;8.11;66.39;100278.09;7683209;32;40148;-86
2023/01/06 03:52:49;;;;;;;5.05;2.47;;;;;;;7.95;67.12;100292.44;7648971;32;39772;-86
2023/01/06 03:57:19;;;;;;;5.45;2.55;;;;;;;7.83;67.43;100300.63;7656809;32;37859;-86
2023/01/06 04:01:36;;;;;;;4.10;2.67;;;;;;;7.45;67.75;100296.59;7655819;32;37059;-87
2023/01/06 04:05:53;;;;;;;3.58;2.33;;;;;;;7.71;67.17;100293.38;7656744;32;40071;-87
2023/01/06 04:10:11;;;;;;;3.42;2.40;;;;;;;8.15;65.94;100292.84;7657864;32;40630;-86
2023/01/06 04:14:27;;;;;;;5.68;2.20;;;;;;;8.34;64.99;100290.72;7682743;32;37862;-88
2023/01/06 04:18:43;;;;;;;4.45;2.50;;;;;;;7.80;66.81;100303.84;7705057;32;36774;-87
2023/01/06 04:23:00;;;;;;;3.75;2.60;;;;;;;7.86;66.42;100295.56;7710539;32;39228;-85
2023/01/06 04:27:16;;;;;;;2.87;2.35;;;;;;;7.56;67.46;100305.78;7735617;32;40907;-86
2023/01/06 04:31:32;;;;;;;3.55;2.30;;;;;;;8.04;66.21;100307.31;7735733;32;37779;-86
2023/01/06 04:35:50;;;;;;;4.95;2.20;;;;;;;8.37;64.81;100311.97;7735820;32;37069;-87
2023/01/06 04:40:07;;;;;;;2.42;2.20;;;;;;;8.05;65.09;100317.09;7738123;32;40042;-86
2023/01/06 04:44:24;;;;;;;3.47;2.70;;;;;;;8.15;65.37;100319.19;7739260;32;40752;-86
2023/01/06 04:48:40;;;;;;;4.37;2.40;;;;;;;8.20;64.58;100327.41;7717855;32;37893;-86
2023/01/06 04:52:56;;;;;;;8.90;3.45;;;;;;;7.88;65.86;100331.44;7712614;32;37063;-86
2023/01/06 04:57:12;;;;;;;3.85;2.80;;;;;;;8.41;63.70;100334.88;7712588;32;40095;-86
2023/01/06 05:01:29;;;;;;;5.03;2.72;;;;;;;8.33;63.52;100342.59;7712542;32;40786;-86
2023/01/06 05:05:45;;;;;;;4.15;2.50;;;;;;;8.81;61.89;100347.56;7698586;32;37636;-86
2023/01/06 05:10:03;;;;;;;4.62;2.62;;;;;;;8.63;62.32;100358.66;7712465;32;36803;-86
2023/01/06 05:14:19;;;;;;;4.20;2.33;;;;;;;8.65;62.28;100367.41;7713021;32;39181;-86
2023/01/06 05:18:36;;;;;;;4.82;2.67;;;;;;;8.93;61.43;100377.38;7712648;32;39294;-86
2023/01/06 05:22:52;;;;;;;4.07;2.40;;;;;;;8.92;61.51;100366.78;7712001;32;37997;-87
2023/01/06 05:27:09;;;;;;;3.25;2.37;;;;;;;8.78;61.63;100369.00;7712293;32;36967;-86
2023/01/06 05:31:25;;;;;;;3.28;2.55;;;;;;;8.65;62.17;100367.41;7712308;32;39373;-86
2023/01/06 05:35:41;;;;;;;5.57;2.90;;;;;;;8.55;62.19;100378.91;7712164;32;39729;-86
2023/01/06 05:39:57;;;;;;;5.25;2.72;;;;;;;8.75;61.50;100383.06;7712010;32;37743;-87
2023/01/06 05:44:14;;;;;;;4.55;2.50;;;;;;;8.71;61.00;100376.44;7728155;32;36897;-86
2023/01/06 05:48:30;;;;;;;3.62;2.55;;;;;;;8.56;61.29;100380.56;7711914;32;39231;-86
2023/01/06 05:52:46;;;;;;;6.80;2.70;;;;;;;8.52;61.52;100393.00;7711822;32;40760;-87
2023/01/06 05:57:02;;;;;;;5.62;2.80;;;;;;;8.27;62.79;100413.13;7711805;32;37886;-87
2023/01/06 06:01:27;;;;;;;6.40;2.95;;;;;;;8.49;61.87;100412.50;7711804;32;37076;-88
2023/01/06 06:05:43;;;;;;;5.12;2.62;;;;;;;8.47;61.74;100409.19;7698678;32;40565;-87
2023/01/06 06:09:59;;;;;;;3.12;2.40;;;;;;;8.45;61.40;100422.19;7714060;32;40775;-86
2023/01/06 06:14:16;;;;;;;3.33;2.40;;;;;;;8.77;60.35;100413.53;7724625;32;37675;-86
2023/01/06 06:18:32;;;;;;;5.12;2.85;;;;;;;8.72;60.43;100427.03;7738505;32;36904;-87
2023/01/06 06:22:48;;;;;;;3.28;2.50;;;;;;;8.63;60.78;100440.22;7738284;32;39316;-71
2023/01/06 06:27:05;;;;;;;3.30;2.35;;;;;;;9.13;66.40;100433.22;7738098;32;40881;-75
2023/01/06 06:31:25;;;;;;;6.60;2.92;;;;;;;9.52;65.83;100438.69;7738336;32;37909;-85
2023/01/06 06:35:42;;;;;;;5.15;2.53;;;;;;;9.20;59.59;100436.59;7738334;32;36896;-84
2023/01/06 06:39:58;;;;;;;4.37;2.60;;;;;;;9.12;59.39;100436.97;7736509;32;39177;-84
2023/01/06 06:44:14;;;;;;;4.57;2.62;;;;;;;8.99;59.20;100444.41;7738124;32;39908;-85
2023/01/06 06:48:30;;;;;;;3.85;2.35;;;;;;;8.85;59.51;100445.78;7738040;32;38030;-85
2023/01/06 06:52:47;;;;;;;6.87;3.53;;;;;;;8.83;59.75;100459.62;7737975;32;37249;-85
2023/01/06 06:57:03;;;;;;;8.70;3.92;;;;;;;8.71;59.97;100464.28;7737928;32;39210;-87
2023/01/06 07:01:20;;;;;;;9.75;4.50;;;;;;;8.61;60.58;100467.63;7736619;32;40104;-85
2023/01/06 07:05:37;;;;;;;14.10;5.82;;;;;;;8.41;60.95;100483.50;7719057;32;38021;-85
2023/01/06 07:09:53;;;;;;;10.18;5.65;;;;;;;8.43;60.80;100475.94;7710858;32;37021;-85
2023/01/06 07:14:09;;;;;;;9.73;4.40;;;;;;;8.28;61.60;100482.69;7710923;32;39304;-84
2023/01/06 07:18:25;;;;;;;7.37;4.12;;;;;;;8.25;61.65;100483.16;7710961;32;40658;-84
2023/01/06 07:22:41;;;;;;;6.95;3.78;;;;;;;8.20;61.79;100485.78;7701297;32;304168;-85
2023/01/06 07:27:00;;;;;;;5.72;3.47;;;;;;;8.12;62.27;100499.72;7683670;32;35518;-84
2023/01/06 07:31:17;;;;;;;7.53;3.78;;;;;;;8.06;62.59;100492.53;7683908;32;39410;-84
2023/01/06 07:35:33;;;;;;;5.82;3.30;;;;;;;8.07;62.82;100505.03;7683725;32;40837;-85
2023/01/06 07:39:49;;;;;;;5.85;3.22;;;;;;;8.28;62.68;100511.75;7683587;32;38785;-84
2023/01/06 07:44:05;;;;;;;5.20;2.92;;;;;;;8.61;62.42;100492.09;7683606;32;36777;-83
2023/01/06 07:48:22;;;;;;;5.18;3.30;;;;;;;8.76;61.92;100498.88;7701658;32;39069;-84
2023/01/06 07:52:38;;;;;;;4.75;3.15;;;;;;;8.86;61.48;100493.63;7683501;32;40744;-84
2023/01/06 07:56:54;;;;;;;6.55;3.65;;;;;;;9.07;61.16;100483.12;7682836;32;37838;-84
2023/01/06 08:01:11;;;;;;;5.00;3.05;;;;;;;8.97;61.39;100483.78;7682115;32;37040;-85
2023/01/06 08:05:27;;;;;;;5.93;3.42;;;;;;;8.99;61.10;100490.63;7669441;32;39938;-84
2023/01/06 08:09:43;;;;;;;6.18;3.60;;;;;;;9.19;60.86;100495.63;7681225;32;41029;-84
2023/01/06 08:14:02;;;;;;;4.55;3.00;;;;;;;9.31;61.21;100495.56;7684580;32;37926;-84
2023/01/06 08:18:18;;;;;;;5.20;2.60;;;;;;;9.13;61.48;100509.38;7686448;32;35908;-84
2023/01/06 08:22:35;;;;;;;5.25;2.50;;;;;;;9.53;60.54;100505.69;7686345;32;39918;-84
2023/01/06 08:26:51;;;;;;;6.32;2.80;;;;;;;9.56;60.78;100499.75;7712261;32;39913;-85
2023/01/06 08:31:12;;;;;;;7.22;3.03;;;;;;;10.07;58.80;100491.50;7712954;32;37961;-84
2023/01/06 08:35:28;;;;;;;3.42;2.33;;;;;;;10.04;58.52;100487.41;7713010;32;36146;-85
2023/01/06 08:39:45;;;;;;;7.37;2.67;;;;;;;10.38;56.62;100491.97;7712870;32;39957;-85
2023/01/06 08:44:01;;;;;;;3.83;2.37;;;;;;;10.72;55.85;100481.72;7699328;32;39892;-84
2023/01/06 08:48:17;;;;;;;6.37;2.95;;;;;;;10.59;55.71;100493.88;7712681;32;37815;-85
2023/01/06 08:52:34;;;;;;;4.03;2.37;;;;;;;10.68;55.58;100499.69;7712616;32;36806;-85
2023/01/06 08:56:51;;;;;;;4.05;2.20;;;;;;;11.01;53.79;100492.41;7712592;32;39730;-84
2023/01/06 09:01:19;;;;;;;3.40;2.25;;;;;;;10.85;54.28;100492.25;7698789;32;39906;-85
2023/01/06 09:05:35;;;;;;;5.82;2.15;;;;;;;10.71;54.25;100493.75;7712368;32;37742;-84
2023/01/06 09:09:52;;;;;;;4.45;2.30;;;;;;;10.66;54.38;100499.13;7698639;32;37335;-85
2023/01/06 09:14:09;;;;;;;5.60;2.50;;;;;;;10.43;55.09;100495.56;7712425;32;39515;-84
2023/01/06 09:18:25;;;;;;;5.03;2.80;;;;;;;10.60;55.67;100505.59;7712253;32;41094;-85
2023/01/06 09:22:43;;;;;;;5.05;2.50;;;;;;;10.92;54.16;100502.13;7712081;32;37847;-85
2023/01/06 09:26:59;;;;;;;4.35;2.53;;;;;;;11.21;53.13;100494.50;7684917;32;36791;-84
2023/01/06 09:31:17;;;;;;;6.62;2.70;;;;;;;10.85;53.67;100494.16;7685400;32;37674;-85
2023/01/06 09:35:33;;;;;;;8.10;3.03;;;;;;;10.41;54.71;100497.72;7685543;32;39688;-84
2023/01/06 09:39:49;;;;;;;6.40;2.97;;;;;;;10.95;53.95;100490.69;7685420;32;37825;-84
2023/01/06 09:44:39;;;;;;;6.53;2.95;;;;;;;10.25;54.77;100506.75;7685431;32;36944;-85
2023/01/06 09:49:06;;;;;;;5.35;2.70;;;;;;;10.36;54.20;100507.75;7679315;32;38908;-85
2023/01/06 09:53:28;;;;;;;7.18;3.35;;;;;;;10.08;54.27;100504.87;7685458;32;40843;-85
2023/01/06 09:58:01;;;;;;;5.47;2.92;;;;;;;10.32;53.70;100508.25;7672248;32;38562;-85
2023/01/06 10:02:37;;;;;;;5.50;3.33;;;;;;;10.11;54.31;100493.50;7685397;32;36709;-85
2023/01/06 10:07:06;;;;;;;5.35;2.60;;;;;;;9.89;55.31;100498.91;7672276;32;39974;-85
2023/01/06 10:11:41;;;;;;;5.20;2.70;;;;;;;10.19;54.18;100496.84;7672225;32;40276;-84
2023/01/06 10:16:11;;;;;;;5.18;2.60;;;;;;;9.51;55.49;100496.97;7685115;32;38854;-85
2023/01/06 10:20:37;;;;;;;5.75;2.78;;;;;;;9.79;55.04;100498.75;7685243;32;37596;-85
2023/01/06 10:25:10;;;;;;;6.78;3.20;;;;;;;9.67;55.20;100493.38;7698362;32;39256;-85
2023/01/06 10:29:34;;;;;;;3.85;2.55;;;;;;;9.03;56.79;100499.94;7711557;32;39273;-85
2023/01/06 10:33:52;;;;;;;5.78;2.53;;;;;;;9.47;55.48;100493.91;7698225;32;38928;-84
2023/01/06 10:38:11;;;;;;;4.78;3.05;;;;;;;9.69;54.52;100499.44;7710358;32;35927;-85
2023/01/06 10:42:57;;;;;;;3.83;2.60;;;;;;;9.22;55.44;100491.56;7698445;32;39311;-85
2023/01/06 10:47:24;;;;;;;5.50;2.45;;;;;;;9.46;54.45;100494.16;7700334;32;39730;-85
2023/01/06 10:51:52;;;;;;;3.60;2.35;;;;;;;10.25;52.01;100477.59;7711508;32;35788;-84
2023/01/06 10:56:09;;;;;;;4.80;2.35;;;;;;;10.14;51.48;100479.38;7711259;32;37013;-85
2023/01/06 11:00:26;;;;;;;5.53;2.55;;;;;;;10.24;51.55;100475.13;7711168;32;38999;-84
2023/01/06 11:04:49;;;;;;;10.82;4.53;;;;;;;10.79;51.84;100463.25;7697379;32;40102;-85
2023/01/06 11:09:27;;;;;;;3.67;2.40;;;;;;;10.53;50.38;100462.97;7697685;32;38642;-85
2023/01/06 11:13:53;;;;;;;3.47;2.30;;;;;;;11.43;49.88;100458.94;7699256;32;37790;-85
2023/01/06 11:18:30;;;;;;;4.22;1.90;;;;;;;11.87;48.61;100450.50;7697656;32;39074;-85
2023/01/06 11:22:47;;;;;;;4.95;2.30;;;;;;;12.21;48.03;100450.97;7697493;32;40123;-83
2023/01/06 11:27:16;;;;;;;2.20;2.00;;;;;;;12.60;45.93;100444.28;7710677;32;37948;-85
2023/01/06 11:31:32;;;;;;;5.57;2.42;;;;;;;12.14;45.74;100463.22;7696899;32;37037;-85
2023/01/06 11:35:49;;;;;;;8.65;3.00;;;;;;;11.92;46.97;100469.69;7710583;32;39343;-85
2023/01/06 11:40:20;;;;;;;7.10;2.53;;;;;;;11.66;46.99;100474.13;7696712;32;39867;-85
2023/01/06 11:44:39;;;;;;;4.40;2.08;;;;;;;11.21;48.71;100473.50;7710285;32;37993;-85
2023/01/06 11:49:02;;;;;;;6.82;2.45;;;;;;;11.49;48.49;100455.16;7698498;32;37677;-85
2023/01/06 11:53:23;;;;;;;2.83;1.95;;;;;;;11.87;48.61;100450.50;7713096;32;40179;-85
2023/01/06 11:58:01;;;;;;;3.25;2.30;;;;;;;11.78;49.45;100449.34;7713558;32;39028;-85
2023/01/06 12:02:27;;;;;;;3.42;2.58;;;;;;;11.76;50.38;100440.59;7713350;32;38776;-84
2023/01/06 12:06:44;;;;;;;8.50;3.12;;;;;;;11.31;51.75;100444.63;7713409;32;36738;-85
2023/01/06 12:11:38;;;;;;;6.85;2.92;;;;;;;11.02;53.24;100431.28;7713089;32;40061;-85
2023/01/06 12:16:06;;;;;;;5.35;3.20;;;;;;;11.41;53.31;100417.41;7712456;32;41032;-85
2023/01/06 12:20:45;;;;;;;7.53;3.00;;;;;;;12.47;51.38;100404.59;7713034;32;38788;-85
2023/01/06 12:25:05;;;;;;;6.70;3.10;;;;;;;12.24;50.92;100407.78;7727116;32;36950;-85
2023/01/06 12:29:22;;;;;;;4.80;2.87;;;;;;;11.84;52.35;100404.59;7705289;32;39145;-84
2023/01/06 12:33:46;;;;;;;5.40;2.80;;;;;;;12.22;50.26;100405.31;7712655;32;40826;-85
2023/01/06 12:38:21;;;;;;;6.68;2.70;;;;;;;12.27;51.42;100394.41;7722950;32;38774;-84
2023/01/06 12:43:02;;;;;;;7.35;2.12;;;;;;;12.50;49.24;100395.03;7734328;32;37588;-85
2023/01/06 12:47:42;;;;;;;3.95;2.20;;;;;;;12.83;48.43;100399.19;7695458;32;39429;-85
2023/01/06 12:52:00;;;;;;;3.17;2.12;;;;;;;12.74;47.99;100396.16;7712559;32;40798;-83
2023/01/06 12:56:36;;;;;;;5.22;1.90;;;;;;;12.93;46.15;100387.41;7698772;32;38736;-85
2023/01/06 13:01:29;;;;;;;3.75;1.98;;;;;;;12.90;44.65;100377.84;7711320;32;36967;-85
2023/01/06 13:06:15;;;;;;;4.20;2.30;;;;;;;12.92;45.43;100375.66;7686562;32;40002;-85
2023/01/06 13:10:46;;;;;;;4.25;2.70;;;;;;;13.36;45.52;100373.47;7698086;32;40167;-86
2023/01/06 13:15:28;;;;;;;4.62;2.10;;;;;;;13.35;44.83;100375.41;7711647;32;37926;-85
2023/01/06 13:19:54;;;;;;;3.28;2.00;;;;;;;13.87;43.47;100370.62;7704913;32;37044;-85
2023/01/06 13:24:38;;;;;;;3.72;2.12;;;;;;;13.26;44.53;100375.13;7710976;32;39246;-84
2023/01/06 13:29:17;;;;;;;5.03;2.25;;;;;;;13.52;43.97;100377.81;7712113;32;40250;-85
2023/01/06 13:34:02;;;;;;;9.15;2.70;;;;;;;12.39;46.83;100375.84;7711897;32;38750;-85
2023/01/06 13:38:43;;;;;;;7.50;2.90;;;;;;;12.59;46.98;100377.81;7710884;32;36949;-86
2023/01/06 13:43:06;;;;;;;10.05;3.30;;;;;;;13.47;45.52;100372.34;7738858;32;39817;-85
2023/01/06 13:47:23;;;;;;;6.30;2.95;;;;;;;13.90;44.98;100368.12;7725271;32;39534;-86
2023/01/06 13:51:43;;;;;;;5.07;2.50;;;;;;;14.50;43.58;100370.03;7724903;32;38638;-85
2023/01/06 13:56:14;;;;;;;5.85;2.65;;;;;;;14.53;43.36;100368.66;7725137;32;36927;-85
2023/01/06 14:00:31;;;;;;;6.30;2.75;;;;;;;14.42;43.72;100367.91;7738577;32;39311;-85
2023/01/06 14:04:49;;;;;;;8.07;3.10;;;;;;;13.77;45.31;100363.25;7725252;32;39907;-85
2023/01/06 14:09:15;;;;;;;6.72;3.50;;;;;;;13.90;45.48;100359.91;7737924;32;37748;-85
2023/01/06 14:13:38;;;;;;;8.05;4.22;;;;;;;13.75;46.07;100359.16;7725572;32;36764;-85
2023/01/06 14:17:59;;;;;;;9.40;4.80;;;;;;;13.46;46.76;100363.31;7738310;32;40036;-85
2023/01/06 14:22:25;;;;;;;10.32;5.45;;;;;;;13.19;47.92;100376.47;7725052;32;40158;-86
2023/01/06 14:26:50;;;;;;;11.85;5.28;;;;;;;13.00;48.74;100371.53;7738091;32;37910;-86
2023/01/06 14:31:25;;;;;;;11.15;4.55;;;;;;;13.06;49.20;100369.66;7738277;32;37762;-86
2023/01/06 14:35:43;;;;;;;7.43;3.53;;;;;;;14.67;45.17;100358.69;7738266;32;39910;-86
2023/01/06 14:39:59;;;;;;;6.68;2.95;;;;;;;15.59;42.90;100346.06;7738095;32;40036;-86
2023/01/06 14:44:32;;;;;;;6.85;3.58;;;;;;;15.81;41.48;100344.75;7724429;32;37838;-85
2023/01/06 14:49:04;;;;;;;8.65;3.85;;;;;;;15.45;41.59;100345.13;7726205;32;37855;-86
2023/01/06 14:53:41;;;;;;;5.72;3.30;;;;;;;15.22;41.59;100347.53;7738027;32;39233;-85
2023/01/06 14:57:57;;;;;;;7.68;2.90;;;;;;;14.98;42.64;100359.28;7725474;32;39924;-85
2023/01/06 15:02:18;;;;;;;12.95;3.58;;;;;;;14.21;44.92;100361.69;7737320;32;37820;-85
2023/01/06 15:06:36;;;;;;;7.00;3.10;;;;;;;13.60;46.97;100355.34;7724506;32;37048;-85
2023/01/06 15:10:53;;;;;;;9.00;3.15;;;;;;;13.24;47.63;100355.37;7724016;32;39205;-85
2023/01/06 15:15:27;;;;;;;8.55;3.50;;;;;;;13.14;47.27;100350.75;7723947;32;40752;-86
2023/01/06 15:19:47;;;;;;;10.75;3.78;;;;;;;12.60;48.59;100345.81;7725349;32;37697;-86
2023/01/06 15:24:16;;;;;;;9.75;4.50;;;;;;;12.51;48.73;100337.31;7723190;32;36757;-85
2023/01/06 15:28:34;;;;;;;10.07;3.97;;;;;;;12.14;49.48;100326.56;7725110;32;39918;-85
2023/01/06 15:32:52;;;;;;;10.38;3.55;;;;;;;12.20;48.97;100336.44;7723594;32;39861;-85
2023/01/06 15:37:16;;;;;;;6.62;3.25;;;;;;;11.86;49.54;100350.50;7723583;32;38776;-85
2023/01/06 15:41:33;;;;;;;6.57;3.28;;;;;;;11.90;48.98;100343.41;7737232;32;37016;-85
2023/01/06 15:46:15;;;;;;;10.18;4.37;;;;;;;11.71;49.50;100350.41;7737112;32;39941;-85
2023/01/06 15:50:34;;;;;;;8.65;3.95;;;;;;;11.54;49.80;100356.91;7735801;32;39847;-85
2023/01/06 15:54:53;;;;;;;9.23;4.60;;;;;;;10.95;51.39;100373.38;7736759;32;37869;-85
2023/01/06 15:59:12;;;;;;;8.63;4.15;;;;;;;10.85;51.70;100377.69;7736917;32;35931;-85
2023/01/06 16:03:31;;;;;;;14.15;6.50;;;;;;;10.88;51.73;100384.50;7723308;32;39447;-85
2023/01/06 16:07:47;;;;;;;15.60;6.78;;;;;;;10.85;52.04;100377.69;7723331;32;38964;-85
2023/01/06 16:12:17;;;;;;;12.35;6.57;;;;;;;10.40;53.91;100376.16;7736294;32;38756;-85
2023/01/06 16:16:40;;;;;;;11.95;6.05;;;;;;;10.38;54.32;100380.22;7736492;32;37731;-85
2023/01/06 16:20:59;;;;;;;;;;;;;;;10.27;54.89;100380.06;7736230;32;40055;-85
2023/01/06 16:25:21;;;;;;;20.20;9.82;;;;;;;10.18;55.70;100391.69;7736011;32;41016;-85
2023/01/06 16:29:38;;;;;;;12.13;6.93;;;;;;;10.42;55.11;100389.53;7735944;32;37731;-85
2023/01/06 16:33:54;;;;;;;13.20;6.68;;;;;;;10.57;54.72;100377.94;7737071;32;37180;-86
2023/01/06 16:38:11;;;;;;;12.88;4.87;;;;;;;10.31;55.69;100383.97;7739646;32;40079;-86
2023/01/06 16:42:41;;;;;;;9.43;4.97;;;;;;;10.29;55.85;100385.25;7739562;32;39903;-85
2023/01/06 16:46:58;;;;;;;6.90;4.30;;;;;;;10.19;55.97;100385.97;7739552;32;38004;-86
2023/01/06 16:51:16;;;;;;;6.22;3.20;;;;;;;10.08;56.26;100378.75;7739587;32;36931;-85
2023/01/06 16:55:34;;;;;;;7.62;3.10;;;;;;;10.23;55.66;100372.69;7739561;32;39026;-85
2023/01/06 16:59:50;;;;;;;6.95;3.85;;;;;;;10.04;55.90;100351.19;7739202;32;39948;-86
2023/01/06 17:04:10;;;;;;;13.25;5.65;;;;;;;10.04;55.82;100361.28;7739270;32;38243;-85
2023/01/06 17:08:33;;;;;;;9.73;5.12;;;;;;;9.75;56.41;100361.47;7725687;32;37005;-85
2023/01/06 17:17:29;;;;;;;7.95;4.15;;;;;;;9.72;57.01;100365.50;7739515;32;41482;-85
2023/01/06 17:21:47;;;;;;;10.73;6.57;;;;;;;9.76;56.76;100358.50;7739258;32;38501;-86
2023/01/06 17:26:10;;;;;;;18.42;9.07;;;;;;;9.59;57.04;100352.28;7725054;32;37789;-85
2023/01/06 17:30:26;;;;;;;36.60;19.58;;;;;;;9.35;57.78;100355.19;7725915;32;39984;-85
2023/01/06 17:34:42;;;;;;;22.30;11.00;;;;;;;9.37;57.63;100353.03;7738813;32;40083;-86
2023/01/06 17:38:59;;;;;;;24.05;10.25;;;;;;;9.55;57.01;100367.44;7719266;32;38008;-85
2023/01/06 17:43:32;;;;;;;16.85;9.43;;;;;;;9.56;56.97;100366.37;7711902;32;36776;-86
2023/01/06 17:47:52;;;;;;;17.23;9.70;;;;;;;9.51;57.13;100377.19;7711404;32;40151;-86
2023/01/06 17:52:17;;;;;;;16.90;9.10;;;;;;;9.37;57.63;100393.88;7711782;32;40877;-86
2023/01/06 17:56:33;;;;;;;16.17;7.07;;;;;;;9.33;58.00;100386.44;7711530;32;37653;-85
2023/01/06 18:00:50;;;;;;;13.25;6.55;;;;;;;9.39;57.79;100388.19;7711456;32;36933;-85
2023/01/06 18:05:24;;;;;;;11.55;5.55;;;;;;;9.31;58.16;100391.31;7711653;32;40319;-85
2023/01/06 18:09:40;;;;;;;12.07;5.82;;;;;;;9.50;57.71;100410.91;7711580;32;39973;-86
2023/01/06 18:14:01;;;;;;;9.88;5.25;;;;;;;9.51;57.48;100409.84;7710348;32;38824;-84
2023/01/06 18:18:26;;;;;;;9.63;4.97;;;;;;;9.46;57.76;100404.34;7685260;32;36839;-85
2023/01/06 18:22:42;;;;;;;11.63;5.65;;;;;;;9.77;56.83;100398.25;7684967;32;39213;-86
2023/01/06 18:27:01;;;;;;;13.60;5.32;;;;;;;9.33;58.43;100392.72;7705665;32;40979;-85
2023/01/06 18:31:20;;;;;;;13.70;5.43;;;;;;;9.45;58.05;100389.06;7711275;32;37688;-86
2023/01/06 18:35:36;;;;;;;11.27;5.37;;;;;;;9.46;57.83;100388.00;7703716;32;37904;-86
2023/01/06 18:40:05;;;;;;;11.45;5.62;;;;;;;9.46;57.84;100391.53;7713304;32;39195;-86
2023/01/06 18:44:21;;;;;;;6.50;3.70;;;;;;;9.54;57.57;100391.12;7698376;32;40160;-85
2023/01/06 18:48:37;;;;;;;7.62;3.80;;;;;;;9.65;57.31;100385.81;7711060;32;37949;-86
2023/01/06 18:52:56;;;;;;;10.05;4.87;;;;;;;9.66;57.36;100377.41;7697256;32;36903;-86
2023/01/06 18:57:23;;;;;;;8.30;3.45;;;;;;;9.61;57.48;100371.91;7709858;32;39456;-86
2023/01/06 19:01:48;;;;;;;6.93;3.67;;;;;;;9.64;57.75;100378.72;7698177;32;39937;-86
2023/01/06 19:06:14;;;;;;;13.55;5.82;;;;;;;9.52;57.53;100373.38;7710909;32;37653;-86
2023/01/06 19:10:30;;;;;;;9.73;4.65;;;;;;;9.37;58.19;100363.94;7710233;32;37839;-86
2023/01/06 19:14:50;;;;;;;10.75;5.03;;;;;;;9.38;58.18;100370.19;7710408;32;40038;-86
2023/01/06 19:19:12;;;;;;;13.10;5.95;;;;;;;9.06;59.20;100356.38;7710635;32;40833;-86
2023/01/06 19:23:30;;;;;;;13.80;6.22;;;;;;;9.55;57.62;100381.91;7710265;32;38064;-86
2023/01/06 19:27:50;;;;;;;14.27;7.40;;;;;;;8.97;59.27;100384.00;7696439;32;36913;-85
2023/01/06 19:32:13;;;;;;;16.75;8.18;;;;;;;9.02;59.50;100373.19;7710517;32;38834;-85
2023/01/06 19:36:38;;;;;;;15.07;6.65;;;;;;;9.07;59.12;100364.31;7696922;32;39975;-84
2023/01/06 19:40:56;;;;;;;12.77;7.10;;;;;;;9.16;58.87;100378.31;7709609;32;38654;-86
2023/01/06 19:45:28;;;;;;;15.82;8.95;;;;;;;8.78;59.55;100377.97;7710022;32;37816;-85
2023/01/06 19:49:57;;;;;;;19.83;7.53;;;;;;;8.99;59.02;100381.03;7709455;32;39317;-85
2023/01/06 19:54:23;;;;;;;15.93;8.10;;;;;;;8.98;58.83;100393.78;7709261;32;41242;-86
2023/01/06 19:58:39;;;;;;;15.85;8.23;;;;;;;9.00;58.78;100375.34;7709310;32;38819;-85
2023/01/06 20:02:58;;;;;;;16.85;7.95;;;;;;;9.03;58.69;100384.88;7709424;32;37064;-85
2023/01/06 20:07:14;;;;;;;16.80;9.35;;;;;;;9.13;58.37;100389.69;7709068;32;40126;-85
2023/01/06 20:11:31;;;;;;;18.02;10.30;;;;;;;8.99;58.69;100395.44;7711630;32;39960;-85
2023/01/06 20:15:47;;;;;;;14.20;8.18;;;;;;;9.11;58.62;100387.22;7712139;32;37469;-85
2023/01/06 20:20:04;;;;;;;13.32;7.85;;;;;;;8.81;59.54;100399.22;7712279;32;37852;-85
2023/01/06 20:24:20;;;;;;;19.37;10.55;;;;;;;8.96;59.02;100389.66;7711758;32;40089;-85
2023/01/06 20:28:36;;;;;;;19.12;8.90;;;;;;;8.82;59.62;100391.88;7711839;32;40819;-86
2023/01/06 20:32:52;;;;;;;17.52;8.13;;;;;;;8.94;59.20;100395.34;7712477;32;38033;-86