Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:22;;;;;;;8.33;7.53;;;13.40;47.60;;;;;;4976549;28;20463;-82
2021/04/29 00:04:58;;;;;;;9.50;7.43;;;13.40;47.40;;;;;;4981641;28;20451;-82
2021/04/29 00:07:30;;;;;;;8.63;7.43;;;13.40;47.60;;;;;;4982568;28;20493;-84
2021/04/29 00:10:05;;;;;;;7.87;7.17;;;13.30;47.80;;;;;;4990440;28;20542;-90
2021/04/29 00:12:39;;;;;;;8.20;7.30;;;13.30;48.20;;;;;;4988805;28;20455;-84
2021/04/29 00:15:16;;;;;;;9.50;7.70;;;13.20;48.60;;;;;;4988468;28;20453;-82
2021/04/29 00:17:51;;;;;;;12.47;7.90;;;13.10;48.90;;;;;;4983456;28;20466;-84
2021/04/29 00:20:29;;;;;;;9.90;8.60;;;13.00;49.00;;;;;;4982998;28;20506;-82
2021/04/29 00:23:04;;;;;;;8.87;7.97;;;13.00;49.20;;;;;;4996662;28;20481;-82
2021/04/29 00:25:39;;;;;;;11.57;9.40;;;13.00;49.30;;;;;;4987852;28;20458;-82
2021/04/29 00:28:14;;;;;;;10.37;9.37;;;13.00;49.50;;;;;;4971424;28;20553;-83
2021/04/29 00:30:48;;;;;;;10.13;9.30;;;13.00;49.70;;;;;;4981925;28;20512;-83
2021/04/29 00:33:23;;;;;;;11.17;10.03;;;12.90;49.90;;;;;;4980685;28;20486;-85
2021/04/29 00:36:00;;;;;;;9.60;8.30;;;12.90;50.40;;;;;;4975513;28;20446;-84
2021/04/29 00:38:35;;;;;;;11.60;9.60;;;12.80;50.30;;;;;;4976297;28;20454;-86
2021/04/29 00:41:10;;;;;;;10.47;9.37;;;12.80;50.70;;;;;;4981795;28;20470;-85
2021/04/29 00:43:45;;;;;;;13.40;8.43;;;12.70;51.00;;;;;;4966182;28;20537;-84
2021/04/29 00:46:21;;;;;;;11.90;8.80;;;12.70;51.50;;;;;;4981370;28;20462;-84
2021/04/29 00:48:56;;;;;;;9.90;7.50;;;12.80;51.70;;;;;;4983410;28;20950;-83
2021/04/29 00:51:31;;;;;;;7.93;7.17;;;12.60;51.80;;;;;;4981660;28;20441;-83
2021/04/29 00:54:06;;;;;;;7.63;6.90;;;12.60;52.00;;;;;;4976494;28;20463;-86
2021/04/29 00:56:40;;;;;;;8.60;7.73;;;12.60;52.20;;;;;;4974747;28;20548;-84
2021/04/29 00:59:15;;;;;;;8.27;7.50;;;12.50;52.30;;;;;;4973465;28;20455;-83
2021/04/29 01:01:52;;;;;;;8.13;7.33;;;12.50;52.60;;;;;;4974069;28;20481;-85
2021/04/29 01:04:31;;;;;;;9.73;7.20;;;12.50;52.90;;;;;;4972267;28;20966;-83
2021/04/29 01:07:16;;;;;;;8.50;7.70;;;12.50;53.20;;;;;;4973270;28;20446;-83
2021/04/29 01:09:55;;;;;;;8.10;6.90;;;12.50;53.30;;;;;;4975349;28;20822;-83
2021/04/29 01:12:39;;;;;;;7.60;6.90;;;12.50;53.50;;;;;;4973930;28;20493;-83
2021/04/29 01:15:15;;;;;;;8.37;6.87;;;12.50;53.60;;;;;;4971408;28;21062;-83
2021/04/29 01:17:56;;;;;;;7.87;7.07;;;12.50;53.70;;;;;;4976158;28;20454;-81
2021/04/29 01:20:39;;;;;;;9.10;7.77;;;12.50;53.80;;;;;;4975420;28;20457;-84
2021/04/29 01:23:28;;;;;;;8.40;7.50;;;12.50;53.90;;;;;;4973254;28;20473;-83
2021/04/29 01:26:08;;;;;;;9.10;7.70;;;12.50;54.20;;;;;;4970902;28;20445;-82
2021/04/29 01:28:45;;;;;;;7.73;7.03;;;12.60;54.50;;;;;;4976763;28;20442;-85
2021/04/29 01:31:22;;;;;;;7.60;6.80;;;12.50;54.60;;;;;;4972425;28;20457;-83
2021/04/29 01:34:00;;;;;;;9.10;8.20;;;12.50;54.70;;;;;;4975923;28;20478;-83
2021/04/29 01:36:36;;;;;;;10.27;7.80;;;12.50;55.00;;;;;;4973348;28;20512;-81
2021/04/29 01:39:12;;;;;;;8.17;7.57;;;12.50;55.20;;;;;;4977637;28;20844;-85
2021/04/29 01:41:50;;;;;;;8.70;7.90;;;12.40;55.40;;;;;;4978465;28;20473;-84
2021/04/29 01:44:28;;;;;;;10.93;7.70;;;12.40;55.70;;;;;;4978697;28;20449;-83
2021/04/29 01:47:04;;;;;;;8.10;7.43;;;12.40;56.10;;;;;;4975433;28;20461;-83
2021/04/29 01:49:40;;;;;;;9.00;7.63;;;12.30;56.50;;;;;;4979459;28;20510;-83
2021/04/29 01:52:14;;;;;;;9.00;8.20;;;12.30;57.00;;;;;;4987325;28;20449;-83
2021/04/29 01:54:51;;;;;;;9.90;9.00;;;12.30;57.30;;;;;;4984030;28;20503;-82
2021/04/29 01:57:25;;;;;;;10.20;9.40;;;12.30;57.60;;;;;;4976921;28;20570;-82
2021/04/29 02:00:01;;;;;;;9.23;8.33;;;12.30;58.10;;;;;;4978116;28;20930;-82
2021/04/29 02:02:37;;;;;;;10.00;8.90;;;12.20;58.50;;;;;;4978592;28;20471;-81
2021/04/29 02:05:13;;;;;;;9.90;9.00;;;12.20;59.00;;;;;;4978968;28;21023;-82
2021/04/29 02:07:50;;;;;;;9.53;8.50;;;12.10;59.40;;;;;;4968320;28;20467;-84
2021/04/29 02:10:24;;;;;;;9.77;8.87;;;12.10;59.90;;;;;;4982967;28;20513;-83
2021/04/29 02:13:01;;;;;;;11.20;8.67;;;12.10;60.30;;;;;;4979944;28;20564;-83
2021/04/29 02:15:41;;;;;;;11.57;7.93;;;12.10;60.70;;;;;;4986147;28;20442;-83
2021/04/29 02:18:18;;;;;;;9.13;8.43;;;12.10;61.00;;;;;;4985008;28;20521;-82
2021/04/29 02:20:54;;;;;;;8.60;7.90;;;12.10;61.20;;;;;;4975188;28;20456;-84
2021/04/29 02:23:30;;;;;;;10.13;9.13;;;12.10;61.40;;;;;;4978063;28;20491;-82
2021/04/29 02:26:06;;;;;;;9.70;8.90;;;12.10;61.60;;;;;;4977187;28;20829;-82
2021/04/29 02:28:42;;;;;;;9.60;8.77;;;12.10;61.90;;;;;;4977052;28;20512;-83
2021/04/29 02:31:18;;;;;;;16.50;9.07;;;12.00;62.00;;;;;;4980572;28;20450;-87
2021/04/29 02:33:52;;;;;;;10.60;9.60;;;12.00;62.30;;;;;;4995864;28;20607;-84
2021/04/29 02:36:27;;;;;;;11.20;10.07;;;12.00;62.40;;;;;;4987451;28;20461;-82
2021/04/29 02:39:04;;;;;;;10.03;9.07;;;12.00;62.70;;;;;;4971064;28;20443;-82
2021/04/29 02:41:38;;;;;;;8.80;8.00;;;12.00;63.00;;;;;;4976915;28;20482;-82
2021/04/29 02:44:14;;;;;;;10.03;9.10;;;12.00;63.40;;;;;;4979110;28;20824;-83
2021/04/29 02:46:50;;;;;;;9.60;8.70;;;11.90;63.90;;;;;;4972953;28;20458;-83
2021/04/29 02:49:25;;;;;;;10.43;9.47;;;11.90;64.40;;;;;;4975661;28;20504;-82
2021/04/29 02:52:01;;;;;;;10.60;9.00;;;11.90;64.70;;;;;;4977773;28;20445;-82
2021/04/29 02:54:37;;;;;;;10.80;9.70;;;11.90;65.20;;;;;;4976632;28;20504;-82
2021/04/29 02:57:11;;;;;;;9.87;8.87;;;11.90;65.60;;;;;;4977589;28;20449;-80
2021/04/29 02:59:49;;;;;;;11.40;9.40;;;11.90;65.90;;;;;;4977636;28;20466;-80
2021/04/29 03:02:25;;;;;;;10.90;9.60;;;11.80;66.30;;;;;;4978971;28;20482;-83
2021/04/29 03:05:00;;;;;;;11.30;9.87;;;11.80;66.60;;;;;;4971748;28;20528;-82
2021/04/29 03:07:34;;;;;;;8.97;8.17;;;11.80;66.90;;;;;;4976875;28;20449;-83
2021/04/29 03:10:10;;;;;;;10.00;9.00;;;11.90;67.10;;;;;;4975194;28;20454;-81
2021/04/29 03:12:42;;;;;;;10.07;9.17;;;11.80;67.10;;;;;;4979959;28;20466;-82
2021/04/29 03:15:18;;;;;;;13.10;9.70;;;11.90;67.40;;;;;;4975834;28;20494;-84
2021/04/29 03:17:54;;;;;;;10.90;9.57;;;11.90;67.60;;;;;;4973872;28;20469;-81
2021/04/29 03:20:29;;;;;;;10.77;8.97;;;12.00;67.90;;;;;;4981343;28;20465;-85
2021/04/29 03:23:04;;;;;;;10.70;9.60;;;11.90;67.90;;;;;;4985574;28;20613;-82
2021/04/29 03:25:39;;;;;;;10.60;9.60;;;12.00;68.10;;;;;;4971696;28;20511;-82
2021/04/29 03:28:13;;;;;;;10.97;9.90;;;12.00;68.10;;;;;;4987015;28;20480;-83
2021/04/29 03:30:48;;;;;;;11.03;10.07;;;12.00;68.00;;;;;;4981587;28;20473;-80
2021/04/29 03:33:24;;;;;;;11.67;10.47;;;12.10;68.10;;;;;;4982958;28;20462;-83
2021/04/29 03:35:59;;;;;;;11.70;10.17;;;12.10;68.80;;;;;;4981598;28;20470;-86
2021/04/29 03:38:34;;;;;;;11.53;10.40;;;12.10;70.40;;;;;;4987451;28;20442;-85
2021/04/29 03:41:08;;;;;;;11.13;10.10;;;12.10;71.20;;;;;;4981424;28;20469;-81
2021/04/29 03:43:43;;;;;;;9.67;8.77;;;12.00;71.00;;;;;;4985411;28;20504;-81
2021/04/29 03:46:18;;;;;;;10.70;9.70;;;12.10;71.30;;;;;;4980618;28;20466;-81
2021/04/29 03:48:53;;;;;;;10.70;9.47;;;12.10;70.90;;;;;;4984871;28;20530;-85
2021/04/29 03:51:28;;;;;;;9.17;8.37;;;12.10;70.70;;;;;;4991757;28;20882;-81
2021/04/29 03:54:03;;;;;;;7.87;7.10;;;12.10;71.10;;;;;;4981240;28;20460;-81
2021/04/29 03:56:39;;;;;;;9.83;8.37;;;12.10;71.50;;;;;;4976612;28;20473;-81
2021/04/29 03:59:13;;;;;;;8.20;7.40;;;12.00;72.10;;;;;;4980766;28;20764;-84
2021/04/29 04:01:48;;;;;;;8.67;7.87;;;12.00;72.70;;;;;;4979087;28;20491;-81
2021/04/29 04:04:24;;;;;;;7.93;7.17;;;12.00;73.00;;;;;;4979655;28;20470;-80
2021/04/29 04:06:59;;;;;;;8.73;8.03;;;12.00;73.50;;;;;;4978644;28;20494;-81
2021/04/29 04:09:31;;;;;;;8.43;7.73;;;12.00;74.20;;;;;;4978469;28;20443;-85
2021/04/29 04:12:06;;;;;;;8.33;7.53;;;12.00;74.70;;;;;;4975814;28;20478;-83
2021/04/29 04:14:46;;;;;;;7.70;6.97;;;12.00;75.20;;;;;;4981753;28;20603;-81
2021/04/29 04:17:21;;;;;;;8.00;7.40;;;12.00;76.10;;;;;;4976537;28;20458;-82
2021/04/29 04:19:57;;;;;;;7.70;7.00;;;11.90;76.80;;;;;;4975280;28;20446;-85
2021/04/29 04:22:31;;;;;;;8.23;7.53;;;11.90;77.50;;;;;;4973089;28;20526;-85
2021/04/29 04:25:06;;;;;;;7.20;6.50;;;12.00;78.30;;;;;;4974045;28;20454;-83
2021/04/29 04:27:41;;;;;;;8.47;7.77;;;12.00;78.90;;;;;;4979515;28;20445;-85
2021/04/29 04:30:22;;;;;;;9.17;7.50;;;11.90;79.10;;;;;;4978447;28;20476;-81
2021/04/29 04:32:57;;;;;;;8.73;7.43;;;12.00;79.70;;;;;;4977056;28;20463;-82
2021/04/29 04:35:33;;;;;;;7.77;7.07;;;12.00;80.60;;;;;;4976433;28;20450;-83
2021/04/29 04:38:07;;;;;;;7.43;6.80;;;12.00;81.20;;;;;;4976574;28;20478;-85
2021/04/29 04:40:44;;;;;;;10.17;6.70;;;12.10;81.70;;;;;;4980464;28;20452;-83
2021/04/29 04:43:25;;;;;;;7.00;6.40;;;12.10;81.90;;;;;;4996030;28;20466;-83
2021/04/29 04:46:01;;;;;;;6.60;6.00;;;12.20;81.80;;;;;;4981928;28;20450;-81
2021/04/29 04:48:36;;;;;;;9.30;6.10;;;12.30;82.00;;;;;;4973301;28;20471;-82
2021/04/29 04:51:12;;;;;;;9.13;6.73;;;12.30;81.70;;;;;;4972645;28;20514;-83
2021/04/29 04:53:47;;;;;;;7.80;7.00;;;12.30;82.20;;;;;;4978739;28;20462;-86
2021/04/29 04:56:22;;;;;;;13.90;7.63;;;12.40;82.00;;;;;;4988458;28;20533;-83
2021/04/29 04:58:54;;;;;;;6.03;5.53;;;12.50;81.90;;;;;;4990569;28;20486;-82
2021/04/29 05:01:33;;;;;;;7.37;6.77;;;12.50;81.50;;;;;;4985931;28;20471;-83
2021/04/29 05:04:09;;;;;;;6.83;6.20;;;12.60;82.50;;;;;;4980099;28;20589;-81
2021/04/29 05:06:44;;;;;;;6.53;5.90;;;12.60;81.40;;;;;;4983631;28;20952;-81
2021/04/29 05:09:19;;;;;;;6.73;5.93;;;12.70;81.20;;;;;;4977199;28;20535;-81
2021/04/29 05:11:55;;;;;;;7.17;6.57;;;12.90;80.60;;;;;;4984001;28;20464;-83
2021/04/29 05:14:31;;;;;;;6.70;6.00;;;12.90;79.90;;;;;;4982882;28;20578;-81
2021/04/29 05:17:06;;;;;;;8.97;6.57;;;13.00;79.50;;;;;;4976961;28;20458;-83
2021/04/29 05:19:38;;;;;;;6.83;6.13;;;13.10;79.40;;;;;;4978605;28;20470;-82
2021/04/29 05:22:15;;;;;;;9.17;6.37;;;13.20;78.70;;;;;;4978500;28;20466;-81
2021/04/29 05:24:51;;;;;;;10.37;6.63;;;13.10;79.10;;;;;;4981854;28;20469;-81
2021/04/29 05:27:25;;;;;;;7.47;6.50;;;13.00;79.60;;;;;;4985338;28;20546;-81
2021/04/29 05:30:07;;;;;;;6.77;6.17;;;12.90;79.50;;;;;;4981595;28;20482;-81
2021/04/29 05:32:41;;;;;;;6.83;6.20;;;12.80;80.10;;;;;;4982485;28;21028;-82
2021/04/29 05:35:14;;;;;;;7.00;5.70;;;12.90;80.30;;;;;;4984837;28;20461;-82
2021/04/29 05:37:50;;;;;;;18.90;7.60;;;12.70;81.00;;;;;;4987078;28;20461;-82
2021/04/29 05:40:25;;;;;;;7.30;6.30;;;12.70;81.50;;;;;;4980533;28;20442;-83
2021/04/29 05:43:00;;;;;;;6.27;5.70;;;12.70;81.90;;;;;;4990008;28;20477;-81
2021/04/29 05:45:35;;;;;;;7.57;6.87;;;12.80;81.70;;;;;;4992563;28;20448;-82
2021/04/29 05:48:10;;;;;;;9.30;6.80;;;12.90;80.80;;;;;;4979889;28;20445;-82
2021/04/29 05:50:45;;;;;;;10.20;7.00;;;12.90;80.20;;;;;;4981983;28;20462;-83
2021/04/29 05:53:17;;;;;;;6.33;5.83;;;13.00;80.10;;;;;;4980476;28;20468;-83
2021/04/29 05:55:52;;;;;;;13.30;7.20;;;12.80;79.70;;;;;;4982963;28;20493;-83
2021/04/29 05:58:27;;;;;;;9.43;6.63;;;12.90;80.00;;;;;;4979547;28;20473;-90
2021/04/29 06:01:02;;;;;;;7.80;7.10;;;12.90;79.60;;;;;;4973929;28;20545;-84
2021/04/29 06:03:37;;;;;;;7.80;6.63;;;12.90;79.00;;;;;;4983484;28;21273;-87
2021/04/29 06:06:12;;;;;;;7.37;6.67;;;12.90;78.60;;;;;;4985468;28;20457;-86
2021/04/29 06:08:50;;;;;;;7.63;7.00;;;12.80;79.10;;;;;;4980492;28;20534;-82
2021/04/29 06:14:26;;;;;;;12.23;7.97;;;12.60;78.80;;;;;;4980244;28;20557;-83
2021/04/29 06:17:03;;;;;;;9.00;7.60;;;12.60;79.20;;;;;;4980428;28;20455;-85
2021/04/29 06:19:38;;;;;;;7.87;7.27;;;12.80;78.60;;;;;;4979076;28;20841;-83
2021/04/29 06:22:13;;;;;;;9.30;7.30;;;12.80;77.90;;;;;;4977903;28;20478;-83
2021/04/29 06:24:49;;;;;;;7.43;6.27;;;12.90;77.50;;;;;;4981461;28;20462;-86
2021/04/29 06:27:24;;;;;;;8.90;7.80;;;12.90;77.20;;;;;;4978737;28;21324;-84
2021/04/29 06:30:06;;;;;;;7.30;6.60;;;12.90;77.10;;;;;;4984255;28;20485;-84
2021/04/29 06:32:42;;;;;;;9.13;8.33;;;12.90;76.70;;;;;;4977791;28;20470;-83
2021/04/29 06:35:18;;;;;;;12.37;8.73;;;12.90;76.30;;;;;;4981477;28;20517;-86
2021/04/29 06:37:52;;;;;;;9.77;8.77;;;13.10;76.20;;;;;;4980435;28;20473;-81
2021/04/29 06:40:28;;;;;;;10.33;9.33;;;13.10;75.70;;;;;;4978124;28;20457;-83
2021/04/29 06:43:03;;;;;;;9.70;8.47;;;13.10;75.40;;;;;;4977397;28;20520;-84
2021/04/29 06:45:40;;;;;;;8.60;6.93;;;13.40;75.00;;;;;;4978683;28;20503;-85
2021/04/29 06:48:15;;;;;;;6.33;5.73;;;13.50;72.50;;;;;;4978471;28;20905;-84
2021/04/29 06:50:50;;;;;;;13.97;7.80;;;13.30;72.10;;;;;;4985306;28;20459;-84
2021/04/29 06:53:25;;;;;;;11.30;7.70;;;13.20;72.70;;;;;;4991031;28;20521;-85
2021/04/29 06:56:01;;;;;;;8.77;7.97;;;13.40;72.40;;;;;;5003573;28;20458;-83
2021/04/29 06:58:36;;;;;;;12.37;8.70;;;13.60;71.60;;;;;;4987346;28;20455;-79
2021/04/29 07:01:25;;;;;;;10.45;9.25;;;13.40;71.30;;;;;;4987657;28;20450;-88
2021/04/29 07:04:10;;;;;;;10.75;9.52;;;13.20;71.40;;;;;;4974405;28;20462;-82
2021/04/29 07:06:55;;;;;;;8.77;7.93;;;13.30;71.50;;;;;;4987998;28;20195;-82
2021/04/29 07:09:37;;;;;;;8.80;7.70;;;13.90;71.30;;;;;;4984548;28;20557;-84
2021/04/29 07:12:13;;;;;;;7.00;6.40;;;14.20;70.00;;;;;;4999186;28;20446;-82
2021/04/29 07:14:49;;;;;;;5.60;5.03;;;14.20;69.30;;;;;;4983585;28;20458;-81
2021/04/29 07:17:26;;;;;;;4.57;4.23;;;14.20;69.10;;;;;;4998448;28;20451;-83
2021/04/29 07:20:02;;;;;;;5.60;4.20;;;14.40;68.00;;;;;;4987810;28;20473;-83
2021/04/29 07:22:42;;;;;;;4.30;3.90;;;14.60;67.00;;;;;;4988840;28;20551;-84
2021/04/29 07:25:31;;;;;;;4.40;4.00;;;14.20;67.00;;;;;;4985479;28;20465;-85
2021/04/29 07:28:14;;;;;;;5.53;3.47;;;14.00;67.30;;;;;;4986789;28;20458;-85
2021/04/29 07:30:48;;;;;;;3.00;2.80;;;14.60;66.60;;;;;;4985563;28;20480;-85
2021/04/29 07:33:23;;;;;;;6.00;3.87;;;14.80;65.00;;;;;;4986500;28;20577;-85
2021/04/29 07:35:59;;;;;;;3.57;3.30;;;14.60;65.00;;;;;;4976428;28;20466;-82
2021/04/29 07:39:01;;;;;;;3.80;3.50;;;14.50;65.40;;;;;;4976561;28;20475;-86
2021/04/29 07:41:41;;;;;;;6.33;4.10;;;15.10;64.20;;;;;;4983125;28;20478;-84
2021/04/29 07:44:39;;;;;;;3.93;3.33;;;15.00;63.90;;;;;;4966146;28;20456;-83
2021/04/29 07:47:15;;;;;;;5.20;3.85;;;14.90;63.40;;;;;;4982627;28;20462;-81
2021/04/29 07:49:50;;;;;;;3.80;3.50;;;14.40;63.90;;;;;;4970245;28;20302;-82
2021/04/29 07:52:40;;;;;;;4.33;3.93;;;14.60;63.10;;;;;;4981000;28;20464;-85
2021/04/29 07:58:06;;;;;;;5.80;4.50;;;15.10;61.90;;;;;;4983905;28;20201;-86
2021/04/29 08:00:50;;;;;;;5.30;4.43;;;15.20;62.30;;;;;;4967372;28;20457;-85
2021/04/29 08:12:18;;;;;;;7.20;6.10;;;15.20;60.80;;;;;;4982679;28;20543;-82
2021/04/29 08:17:41;;;;;;;6.60;6.10;;;15.60;60.30;;;;;;4989750;28;20503;-83
2021/04/29 08:20:18;;;;;;;6.80;5.97;;;15.60;59.90;;;;;;4978194;28;20544;-81
2021/04/29 08:22:53;;;;;;;6.73;6.13;;;15.60;60.10;;;;;;4967665;28;20492;-81
2021/04/29 08:25:34;;;;;;;6.00;5.43;;;15.80;59.50;;;;;;4987939;28;20480;-83
2021/04/29 08:34:09;;;;;;;6.47;5.00;;;15.30;59.20;;;;;;4983556;28;20989;-83
2021/04/29 08:36:59;;;;;;;6.43;5.90;;;14.90;59.60;;;;;;4977095;28;20463;-83
2021/04/29 08:39:50;;;;;;;6.27;5.77;;;14.90;60.10;;;;;;4978935;28;20455;-81
2021/04/29 08:48:35;;;;;;;6.05;5.50;;;15.20;59.30;;;;;;4904602;29;20465;-86
2021/04/29 08:54:45;;;;;;;6.38;5.88;;;15.60;59.20;;;;;;4895921;29;20491;-77
2021/04/29 08:57:22;;;;;;;6.60;6.00;;;15.10;59.00;;;;;;4964194;28;20589;-80
2021/04/29 08:59:57;;;;;;;6.50;6.00;;;14.70;59.00;;;;;;4976084;28;20468;-78
2021/04/29 09:02:53;;;;;;;5.27;4.77;;;14.90;59.10;;;;;;4992312;28;20486;-83
2021/04/29 09:05:30;;;;;;;6.07;5.47;;;15.40;60.20;;;;;;4991526;28;20480;-84
2021/04/29 09:08:11;;;;;;;5.50;5.00;;;15.50;58.30;;;;;;4994036;28;20455;-83
2021/04/29 09:10:50;;;;;;;8.63;5.47;;;;;;;;;;4988045;28;20552;-90
2021/04/29 09:13:38;;;;;;;5.00;4.60;;;15.90;57.30;;;;;;4980362;28;20507;-87
2021/04/29 09:31:51;;;;;;;5.93;5.43;;;18.10;54.00;;;;;;4934187;29;20456;-89
2021/04/29 09:34:36;;;;;;;6.18;5.35;;;18.00;53.80;;;;;;4973967;28;20518;-84
2021/04/29 09:37:36;;;;;;;5.00;4.60;;;17.10;53.50;;;;;;4989763;28;20197;-86
2021/04/29 09:44:11;;;;;;;4.80;4.40;;;17.70;53.40;;;;;;4994456;28;20444;-88
2021/04/29 10:06:36;;;;;;;4.83;4.50;;;17.70;51.80;;;;;;4988952;28;20548;-86
2021/04/29 10:09:41;;;;;;;6.15;4.90;;;17.30;51.60;;;;;;4984294;28;20448;-85
2021/04/29 10:15:26;;;;;;;5.40;4.57;;;17.50;51.70;;;;;;4992161;28;20453;-88
2021/04/29 10:27:08;;;;;;;5.23;4.73;;;18.50;50.30;;;;;;4981854;28;20468;-88
2021/04/29 10:37:55;;;;;;;5.30;4.90;;;19.20;49.30;;;;;;4992693;28;20950;-90
2021/04/29 10:49:31;;;;;;;8.30;5.60;;;18.70;49.20;;;;;;4889106;28;20527;-90
2021/04/29 10:56:17;;;;;;;7.00;5.43;;;18.90;48.90;;;;;;4992510;28;20528;-89
2021/04/29 11:41:39;;;;;;;7.07;6.47;;;15.70;50.30;;;;;;5021052;28;20570;-90
2021/04/29 11:48:18;;;;;;;7.43;6.67;;;15.30;51.80;;;;;;5037560;28;20487;-90
2021/04/29 12:03:15;;;;;;;10.33;6.50;;;15.10;52.50;;;;;;5044943;28;20488;-90
2021/04/29 12:15:54;;;;;;;5.33;4.20;;;15.20;50.70;;;;;;5019474;28;20561;-88
2021/04/29 12:18:41;;;;;;;5.47;4.97;;;15.50;50.00;;;;;;5044340;28;20487;-92
2021/04/29 12:21:28;;;;;;;4.50;4.10;;;15.40;50.10;;;;;;5031192;28;20475;-83
2021/04/29 12:24:09;;;;;;;6.50;4.50;;;15.50;49.90;;;;;;5037431;28;20484;-85
2021/04/29 12:26:46;;;;;;;6.33;5.63;;;16.00;49.40;;;;;;5038749;28;20483;-83
2021/04/29 12:29:26;;;;;;;4.90;4.50;;;16.40;49.60;;;;;;5042103;28;20473;-84
2021/04/29 12:35:31;;;;;;;5.13;4.63;;;16.40;49.10;;;;;;5032089;28;20452;-83
2021/04/29 12:38:13;;;;;;;5.30;4.80;;;16.80;48.30;;;;;;5035986;28;20463;-81
2021/04/29 12:40:55;;;;;;;5.30;4.80;;;15.70;48.50;;;;;;5030222;28;20513;-86
2021/04/29 12:43:46;;;;;;;5.13;4.67;;;15.70;49.00;;;;;;5018927;28;20551;-89
2021/04/29 12:46:36;;;;;;;4.63;4.23;;;16.00;49.20;;;;;;5033690;28;20454;-87
2021/04/29 13:08:32;;;;;;;4.57;4.13;;;16.20;49.30;;;;;;5004394;28;20456;-86
2021/04/29 13:11:06;;;;;;;8.90;4.73;;;16.50;49.20;;;;;;4982068;28;20785;-85
2021/04/29 13:22:53;;;;;;;4.80;4.40;;;17.00;49.60;;;;;;4995995;28;20464;-88
2021/04/29 13:25:43;;;;;;;7.63;5.43;;;15.60;52.20;;;;;;5000227;28;20464;-88
2021/04/29 13:28:28;;;;;;;6.50;5.13;;;15.20;52.40;;;;;;4993237;28;20469;-88
2021/04/29 13:31:38;;;;;;;6.20;5.07;;;14.90;51.70;;;;;;4985288;28;20523;-88
2021/04/29 13:34:20;;;;;;;4.83;4.30;;;14.60;51.50;;;;;;4995322;28;20485;-85
2021/04/29 13:37:07;;;;;;;6.80;4.17;;;14.40;51.20;;;;;;5006741;28;20454;-87
2021/04/29 13:58:17;;;;;;;4.10;3.80;;;14.50;51.60;;;;;;5000149;28;20942;-89
2021/04/29 14:01:17;;;;;;;3.40;3.13;;;15.20;51.20;;;;;;4993016;28;20479;-89
2021/04/29 14:04:12;;;;;;;4.87;4.37;;;15.70;50.70;;;;;;4994312;28;20483;-87
2021/04/29 14:07:01;;;;;;;4.90;4.13;;;15.90;50.10;;;;;;5006217;28;20470;-87
2021/04/29 14:09:50;;;;;;;6.10;3.90;;;15.40;50.20;;;;;;5002432;28;20777;-85
2021/04/29 14:21:25;;;;;;;3.67;3.37;;;16.90;49.00;;;;;;5003794;28;20503;-88
2021/04/29 14:33:54;;;;;;;5.20;3.40;;;17.40;47.90;;;;;;5000669;28;20463;-87
2021/04/29 14:49:07;;;;;;;4.45;3.40;;;18.10;47.40;;;;;;5006884;28;20472;-86
2021/04/29 14:51:51;;;;;;;4.70;3.47;;;17.80;47.60;;;;;;4986379;28;20270;-88
2021/04/29 14:57:52;;;;;;;4.23;3.17;;;17.60;47.70;;;;;;5009528;28;20464;-89
2021/04/29 15:13:24;;;;;;;8.70;4.20;;;17.50;48.10;;;;;;4988873;28;20198;-87
2021/04/29 15:15:59;;;;;;;6.80;3.37;;;17.60;48.20;;;;;;4993271;28;20488;-87
2021/04/29 15:18:45;;;;;;;5.10;3.83;;;17.50;48.30;;;;;;5002290;28;20453;-85
2021/04/29 15:21:35;;;;;;;8.50;3.60;;;17.40;48.20;;;;;;4994313;28;21011;-87
2021/04/29 15:24:18;;;;;;;7.30;4.40;;;17.10;48.30;;;;;;4993010;28;20582;-86
2021/04/29 15:27:03;;;;;;;4.80;4.40;;;16.80;48.70;;;;;;4995239;28;20808;-85
2021/04/29 15:29:43;;;;;;;7.40;4.20;;;16.60;48.90;;;;;;5005984;28;20495;-86
2021/04/29 15:32:23;;;;;;;4.80;4.30;;;16.40;49.40;;;;;;5012120;28;20468;-87
2021/04/29 15:40:47;;;;;;;2.70;2.40;;;16.00;43.60;;;;;;4994613;28;20448;-79
2021/04/29 15:43:22;;;;;;;3.37;2.37;;;16.10;43.30;;;;;;4997458;28;20467;-81
2021/04/29 15:45:58;;;;;;;3.50;2.60;;;16.30;43.30;;;;;;5004219;28;20458;-81
2021/04/29 15:48:33;;;;;;;2.77;2.43;;;16.50;43.30;;;;;;5007304;28;20459;-84
2021/04/29 15:51:15;;;;;;;3.40;2.30;;;16.90;43.20;;;;;;5004850;28;20751;-80
2021/04/29 15:53:51;;;;;;;3.20;2.70;;;17.10;43.10;;;;;;5004692;28;20549;-80
2021/04/29 15:56:26;;;;;;;3.60;2.27;;;17.10;43.10;;;;;;5002352;28;20463;-81
2021/04/29 15:59:02;;;;;;;3.97;2.20;;;17.50;42.60;;;;;;4982767;28;20543;-82
2021/04/29 16:01:37;;;;;;;3.00;2.10;;;17.10;42.50;;;;;;4999951;28;20476;-80
2021/04/29 16:04:12;;;;;;;3.57;2.83;;;16.90;43.10;;;;;;4997783;28;20570;-80
2021/04/29 16:06:48;;;;;;;4.00;2.87;;;16.60;42.60;;;;;;5002913;28;20455;-83
2021/04/29 16:09:23;;;;;;;4.80;3.10;;;16.60;42.50;;;;;;4991821;28;20465;-81
2021/04/29 16:12:00;;;;;;;3.83;3.20;;;16.30;41.80;;;;;;5000374;28;21086;-83
2021/04/29 16:14:36;;;;;;;3.60;3.00;;;16.20;41.80;;;;;;4998339;28;20450;-82
2021/04/29 16:17:10;;;;;;;3.80;3.00;;;16.70;41.60;;;;;;5004284;28;21049;-78
2021/04/29 16:19:45;;;;;;;4.40;2.90;;;16.80;41.00;;;;;;4995458;28;20452;-77
2021/04/29 16:22:20;;;;;;;3.73;3.20;;;16.90;41.30;;;;;;4996205;28;20475;-80
2021/04/29 16:24:55;;;;;;;3.70;2.87;;;16.70;41.40;;;;;;4997944;28;20502;-79
2021/04/29 16:27:31;;;;;;;11.00;3.30;;;16.90;41.80;;;;;;5000801;28;20451;-86
2021/04/29 16:30:07;;;;;;;8.17;4.23;;;16.80;41.50;;;;;;4997584;28;20456;-80
2021/04/29 16:32:42;;;;;;;4.83;3.87;;;16.60;41.80;;;;;;4997753;28;20474;-80
2021/04/29 16:35:14;;;;;;;4.53;4.13;;;;;;;;;;4995777;28;20513;-77
2021/04/29 16:37:55;;;;;;;6.87;4.23;;;16.50;42.10;;;;;;4998428;28;20458;-84
2021/04/29 16:40:31;;;;;;;4.60;3.90;;;16.20;42.30;;;;;;4989643;28;20449;-78
2021/04/29 16:43:07;;;;;;;4.50;3.77;;;16.10;42.70;;;;;;4993440;28;20246;-76
2021/04/29 16:45:45;;;;;;;7.33;5.10;;;15.90;42.80;;;;;;5002190;28;20462;-79
2021/04/29 16:48:24;;;;;;;6.30;5.80;;;16.00;43.70;;;;;;4988919;28;21215;-80
2021/04/29 16:50:59;;;;;;;5.72;5.13;;;15.60;45.70;;;;;;4975177;28;20591;-85
2021/04/29 16:53:38;;;;;;;7.57;5.33;;;15.20;46.60;;;;;;4989392;28;20211;-85
2021/04/29 16:56:10;;;;;;;5.30;4.90;;;14.80;47.60;;;;;;4990679;28;20492;-84
2021/04/29 16:58:51;;;;;;;4.77;4.43;;;14.30;47.80;;;;;;4993354;28;20584;-86
2021/04/29 17:01:32;;;;;;;5.20;4.80;;;14.60;47.90;;;;;;4995566;28;20457;-85
2021/04/29 17:04:05;;;;;;;5.80;5.30;;;14.70;47.60;;;;;;4992745;28;20478;-84
2021/04/29 17:06:43;;;;;;;5.60;5.10;;;15.20;47.10;;;;;;4980667;28;20470;-87
2021/04/29 17:09:23;;;;;;;5.67;5.17;;;15.50;46.80;;;;;;5002376;28;20450;-85
2021/04/29 17:11:58;;;;;;;5.83;5.27;;;15.70;46.70;;;;;;5000586;28;20526;-86
2021/04/29 17:14:34;;;;;;;5.53;5.00;;;15.00;46.80;;;;;;4994795;28;20451;-86
2021/04/29 17:17:08;;;;;;;5.77;5.27;;;14.70;47.20;;;;;;4997823;28;20516;-86
2021/04/29 17:19:43;;;;;;;5.17;4.77;;;14.50;47.60;;;;;;4999318;28;20517;-83
2021/04/29 17:22:23;;;;;;;7.07;4.73;;;14.40;47.40;;;;;;5002879;28;21004;-84
2021/04/29 17:25:15;;;;;;;5.57;5.03;;;14.00;47.50;;;;;;5000981;28;21222;-85
2021/04/29 17:30:42;;;;;;;5.90;5.30;;;13.90;48.00;;;;;;5002641;28;20446;-85
2021/04/29 17:33:18;;;;;;;6.00;5.40;;;13.80;47.90;;;;;;4992585;28;20462;-86
2021/04/29 17:35:59;;;;;;;6.33;5.83;;;13.60;48.00;;;;;;4989269;28;20651;-85
2021/04/29 17:38:48;;;;;;;5.70;5.20;;;13.50;48.40;;;;;;4978526;28;20531;-85
2021/04/29 17:41:26;;;;;;;6.10;5.50;;;13.50;48.20;;;;;;5001766;28;20462;-86
2021/04/29 17:44:05;;;;;;;6.57;6.00;;;13.40;48.40;;;;;;4997863;28;20508;-84
2021/04/29 17:46:46;;;;;;;7.23;5.87;;;13.40;48.60;;;;;;4995943;28;20952;-84
2021/04/29 17:49:27;;;;;;;8.10;5.40;;;13.40;48.50;;;;;;5009146;28;20569;-84
2021/04/29 17:52:10;;;;;;;6.37;5.77;;;13.40;48.60;;;;;;5009176;28;20479;-85
2021/04/29 17:54:46;;;;;;;6.57;5.97;;;13.30;48.60;;;;;;4997514;28;20546;-84
2021/04/29 18:00:14;;;;;;;6.17;5.53;;;13.40;49.00;;;;;;5009297;28;20458;-84
2021/04/29 18:02:55;;;;;;;5.73;5.23;;;13.40;48.90;;;;;;4995815;28;20473;-84
2021/04/29 18:05:44;;;;;;;6.83;5.60;;;13.50;49.00;;;;;;4987305;28;20552;-84
2021/04/29 18:14:29;;;;;;;7.40;6.47;;;13.70;49.10;;;;;;5013374;28;20440;-85
2021/04/29 18:17:31;;;;;;;6.10;5.50;;;13.70;49.00;;;;;;5001563;28;20510;-85
2021/04/29 18:20:17;;;;;;;7.63;6.13;;;13.70;49.20;;;;;;5009977;28;20456;-85
2021/04/29 18:23:28;;;;;;;6.70;6.07;;;13.70;49.40;;;;;;5013461;28;20512;-85
2021/04/29 18:26:09;;;;;;;6.27;5.67;;;13.50;49.20;;;;;;5013656;28;20579;-86
2021/04/29 18:31:34;;;;;;;7.30;6.60;;;13.10;49.40;;;;;;4989304;28;20482;-84
2021/04/29 18:34:09;;;;;;;6.33;5.73;;;12.90;49.60;;;;;;5007998;28;20443;-86
2021/04/29 18:36:46;;;;;;;9.30;7.40;;;12.80;50.00;;;;;;4990894;28;20473;-85