Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:15;;;;;;;;;;;16.90;99.90;;;;;;4843893;29;19909;-89
2023/08/04 00:04:41;;;;;;;;;;;16.80;99.90;;;;;;4844740;29;19924;-89
2023/08/04 00:07:09;;;;;;;;;;;16.90;99.90;;;;;;4844149;29;19912;-90
2023/08/04 00:09:34;;;;;;;;;;;16.80;99.90;;;;;;4829129;29;19912;-89
2023/08/04 00:12:00;;;;;;;;;;;16.80;99.90;;;;;;4829530;29;19964;-89
2023/08/04 00:14:28;;;;;;;;;;;16.80;99.90;;;;;;4845000;29;19912;-90
2023/08/04 00:16:53;;;;;;;;;;;16.80;99.90;;;;;;4829257;29;20369;-89
2023/08/04 00:19:19;;;;;;;;;;;16.80;99.90;;;;;;4844300;29;19923;-90
2023/08/04 00:21:46;;;;;;;;;;;16.80;99.90;;;;;;4844052;29;19913;-89
2023/08/04 00:24:12;;;;;;;;;;;16.80;99.90;;;;;;4829348;29;19944;-90
2023/08/04 00:26:38;;;;;;;;;;;16.80;99.90;;;;;;4844385;29;19965;-90
2023/08/04 00:29:06;;;;;;;;;;;16.70;99.90;;;;;;4844450;29;19908;-90
2023/08/04 00:31:41;;;;;;;;;;;16.70;99.90;;;;;;4844227;29;19959;-89
2023/08/04 00:34:10;;;;;;;;;;;16.70;99.90;;;;;;4845034;29;19916;-92
2023/08/04 00:36:37;;;;;;;;;;;16.70;99.90;;;;;;4829419;29;19912;-89
2023/08/04 00:39:10;;;;;;;;;;;16.60;99.90;;;;;;4844044;29;19938;-89
2023/08/04 00:41:39;;;;;;;;;;;16.60;99.90;;;;;;4844940;29;20387;-89
2023/08/04 00:44:05;;;;;;;;;;;16.60;99.90;;;;;;4844076;29;19909;-89
2023/08/04 00:46:31;;;;;;;;;;;16.60;99.90;;;;;;4844094;29;19908;-89
2023/08/04 00:49:16;;;;;;;;;;;16.60;99.90;;;;;;4847864;29;19908;-89
2023/08/04 00:51:42;;;;;;;;;;;16.60;99.90;;;;;;4832862;29;19999;-90
2023/08/04 00:54:10;;;;;;;;;;;16.60;99.90;;;;;;4847732;29;19950;-90
2023/08/04 00:56:36;;;;;;;;;;;16.60;99.90;;;;;;4831668;29;19912;-90
2023/08/04 00:59:04;;;;;;;;;;;16.60;99.90;;;;;;4846876;29;19933;-91
2023/08/04 01:01:33;;;;;;;;;;;16.60;99.90;;;;;;4831354;29;19916;-91
2023/08/04 01:03:58;;;;;;;;;;;16.60;99.90;;;;;;4848214;29;19972;-91
2023/08/04 01:06:40;;;;;;;;;;;16.50;99.90;;;;;;4847134;29;19913;-90
2023/08/04 01:09:11;;;;;;;;;;;16.50;99.90;;;;;;4831717;29;19909;-91
2023/08/04 01:11:46;;;;;;;;;;;16.40;99.90;;;;;;4846800;29;20372;-90
2023/08/04 01:14:13;;;;;;;;;;;16.40;99.90;;;;;;4846966;29;20409;-90
2023/08/04 01:16:39;;;;;;;;;;;16.40;99.90;;;;;;4831250;29;19964;-90
2023/08/04 01:19:04;;;;;;;;;;;16.40;99.90;;;;;;4846537;29;19917;-90
2023/08/04 01:21:38;;;;;;;;;;;16.40;99.90;;;;;;4831568;29;19912;-90
2023/08/04 01:24:06;;;;;;;;;;;16.40;99.90;;;;;;4847679;29;19908;-91
2023/08/04 01:26:36;;;;;;;;;;;16.30;99.90;;;;;;4846784;29;19913;-92
2023/08/04 01:29:02;;;;;;;;;;;16.30;99.90;;;;;;4846874;29;19957;-91
2023/08/04 01:31:30;;;;;;;;;;;16.30;99.90;;;;;;4846324;29;19943;-90
2023/08/04 01:33:59;;;;;;;;;;;16.30;99.90;;;;;;4845995;29;19908;-90
2023/08/04 01:36:25;;;;;;;;;;;16.30;99.90;;;;;;4845857;29;20481;-91
2023/08/04 01:38:50;;;;;;;;;;;16.20;99.90;;;;;;4846517;29;19960;-90
2023/08/04 01:41:16;;;;;;;;;;;16.20;99.90;;;;;;4846032;29;19921;-91
2023/08/04 01:43:44;;;;;;;;;;;16.20;99.90;;;;;;4847073;29;19909;-90
2023/08/04 01:46:25;;;;;;;;;;;16.20;99.90;;;;;;4858062;29;19892;-90
2023/08/04 01:48:51;;;;;;;;;;;16.20;99.90;;;;;;4868008;29;19896;-92
2023/08/04 01:51:17;;;;;;;;;;;16.20;99.90;;;;;;4868099;29;19964;-95
2023/08/04 01:53:42;;;;;;;;;;;16.20;99.90;;;;;;4867304;29;19923;-89
2023/08/04 01:56:11;;;;;;;;;;;16.20;99.90;;;;;;4867197;29;19959;-90
2023/08/04 01:58:38;;;;;;;;;;;16.20;99.90;;;;;;4863644;29;19916;-90
2023/08/04 02:01:06;;;;;;;;;;;16.20;99.90;;;;;;4863757;29;19908;-91
2023/08/04 02:03:34;;;;;;;;;;;16.20;99.90;;;;;;4859670;29;19908;-90
2023/08/04 02:06:08;;;;;;;;;;;16.20;99.90;;;;;;4852063;29;19915;-90
2023/08/04 02:08:33;;;;;;;;;;;16.20;99.90;;;;;;4847868;29;19912;-90
2023/08/04 02:11:01;;;;;;;;;;;16.20;99.90;;;;;;4846337;29;19908;-90
2023/08/04 02:13:30;;;;;;;;;;;16.20;99.90;;;;;;4846838;29;19909;-90
2023/08/04 02:15:55;;;;;;;;;;;16.20;99.90;;;;;;4847414;29;19916;-90
2023/08/04 02:18:21;;;;;;;;;;;16.20;99.90;;;;;;4846816;29;19916;-90
2023/08/04 02:20:49;;;;;;;;;;;16.20;99.90;;;;;;4847086;29;19957;-90
2023/08/04 02:23:19;;;;;;;;;;;16.20;99.90;;;;;;4832220;29;20378;-90
2023/08/04 02:25:47;;;;;;;;;;;16.20;99.90;;;;;;4847731;29;19956;-91
2023/08/04 02:28:18;;;;;;;;;;;16.20;99.90;;;;;;4832295;29;19968;-89
2023/08/04 02:30:46;;;;;;;;;;;16.20;99.90;;;;;;4848137;29;19947;-91
2023/08/04 02:33:11;;;;;;;;;;;16.20;99.90;;;;;;4864620;29;19947;-90
2023/08/04 02:35:37;;;;;;;;;;;16.20;99.90;;;;;;4863505;29;20179;-90
2023/08/04 02:38:05;;;;;;;;;;;16.20;99.90;;;;;;4863372;29;19920;-90
2023/08/04 02:40:34;;;;;;;;;;;16.20;99.90;;;;;;4862224;29;19908;-90
2023/08/04 02:42:59;;;;;;;;;;;16.20;99.90;;;;;;4860485;29;19928;-90
2023/08/04 02:45:27;;;;;;;;;;;16.20;99.90;;;;;;4858619;29;19909;-90
2023/08/04 02:47:53;;;;;;;;;;;16.20;99.90;;;;;;4850370;29;19916;-90
2023/08/04 02:50:19;;;;;;;;;;;16.20;99.90;;;;;;4846705;29;19919;-89
2023/08/04 02:52:44;;;;;;;;;;;16.20;99.90;;;;;;4846881;29;20008;-90
2023/08/04 02:55:11;;;;;;;;;;;16.20;99.90;;;;;;4845609;29;19909;-91
2023/08/04 02:57:37;;;;;;;;;;;16.20;99.90;;;;;;4845319;29;19923;-89
2023/08/04 03:00:03;;;;;;;;;;;16.20;99.90;;;;;;4845858;29;19912;-90
2023/08/04 03:02:29;;;;;;;;;;;16.20;99.90;;;;;;4828839;29;19919;-90
2023/08/04 03:04:57;;;;;;;;;;;16.20;99.90;;;;;;4844068;29;19908;-90
2023/08/04 03:07:25;;;;;;;;;;;16.20;99.90;;;;;;4828676;29;19924;-91
2023/08/04 03:09:50;;;;;;;;;;;16.20;99.90;;;;;;4828575;29;19912;-89
2023/08/04 03:12:16;;;;;;;;;;;16.30;99.90;;;;;;4843180;29;19908;-89
2023/08/04 03:14:44;;;;;;;;;;;16.30;99.90;;;;;;4843197;29;19931;-90
2023/08/04 03:17:12;;;;;;;;;;;16.30;99.90;;;;;;4828088;29;19984;-90
2023/08/04 03:19:38;;;;;;;;;;;16.20;99.90;;;;;;4842925;29;19951;-90
2023/08/04 03:22:06;;;;;;;;;;;16.20;99.90;;;;;;4843217;29;19912;-90
2023/08/04 03:24:31;;;;;;;;;;;16.20;99.90;;;;;;4842904;29;19908;-90
2023/08/04 03:26:57;;;;;;;;;;;16.20;99.90;;;;;;4842967;29;20269;-90
2023/08/04 03:29:22;;;;;;;;;;;16.20;99.90;;;;;;4842587;29;19916;-90
2023/08/04 03:31:50;;;;;;;;;;;16.20;99.90;;;;;;4827586;29;20016;-89
2023/08/04 03:34:16;;;;;;;;;;;16.20;99.90;;;;;;4842844;29;19952;-90
2023/08/04 03:36:41;;;;;;;;;;;16.20;99.90;;;;;;4842937;29;20266;-90
2023/08/04 03:39:07;;;;;;;;;;;16.20;99.90;;;;;;4842931;29;20358;-89
2023/08/04 03:41:33;;;;;;;;;;;16.20;99.90;;;;;;4843533;29;19931;-89
2023/08/04 03:43:58;;;;;;;;;;;16.20;99.90;;;;;;4842864;29;19930;-90
2023/08/04 03:46:24;;;;;;;;;;;16.20;99.90;;;;;;4842927;29;19958;-90
2023/08/04 03:48:49;;;;;;;;;;;16.20;99.90;;;;;;4842952;29;19960;-89
2023/08/04 03:51:17;;;;;;;;;;;16.20;99.90;;;;;;4842794;29;20380;-89
2023/08/04 03:53:43;;;;;;;;;;;16.20;99.90;;;;;;4843974;29;19916;-90
2023/08/04 03:56:09;;;;;;;;;;;16.20;99.90;;;;;;4843148;29;19916;-90
2023/08/04 03:58:34;;;;;;;;;;;16.20;99.90;;;;;;4842897;29;19938;-90
2023/08/04 04:01:00;;;;;;;;;;;16.20;99.90;;;;;;4843192;29;19908;-91
2023/08/04 04:03:30;;;;;;;;;;;16.20;99.90;;;;;;4843480;29;20273;-90
2023/08/04 04:05:56;;;;;;;;;;;16.30;99.90;;;;;;4843203;29;19963;-90
2023/08/04 04:08:21;;;;;;;;;;;16.30;99.90;;;;;;4842778;29;19909;-90
2023/08/04 04:10:48;;;;;;;;;;;16.20;99.90;;;;;;4842594;29;19908;-90
2023/08/04 04:13:13;;;;;;;;;;;16.30;99.90;;;;;;4842341;29;20393;-89
2023/08/04 04:15:42;;;;;;;;;;;16.30;99.90;;;;;;4842684;29;19916;-89
2023/08/04 04:18:07;;;;;;;;;;;16.20;99.90;;;;;;4843642;29;19920;-90
2023/08/04 04:20:33;;;;;;;;;;;16.30;99.90;;;;;;4842540;29;20089;-91
2023/08/04 04:22:58;;;;;;;;;;;16.30;99.90;;;;;;4845017;29;19908;-90
2023/08/04 04:25:29;;;;;;;;;;;16.30;99.90;;;;;;4831065;29;19913;-90
2023/08/04 04:27:55;;;;;;;;;;;16.20;99.90;;;;;;4846053;29;19908;-90
2023/08/04 04:30:21;;;;;;;;;;;16.30;99.90;;;;;;4845926;29;19931;-90
2023/08/04 04:32:46;;;;;;;;;;;16.20;99.90;;;;;;4846107;29;19980;-90
2023/08/04 04:35:12;;;;;;;;;;;16.30;99.90;;;;;;4846417;29;19915;-90
2023/08/04 04:37:41;;;;;;;;;;;16.30;99.90;;;;;;4845775;29;20361;-90
2023/08/04 04:40:12;;;;;;;;;;;16.30;99.90;;;;;;4849108;29;19976;-90
2023/08/04 04:42:37;;;;;;;;;;;16.30;99.90;;;;;;4836575;29;19924;-90
2023/08/04 04:45:03;;;;;;;;;;;16.30;99.90;;;;;;4858627;29;19927;-92
2023/08/04 04:47:29;;;;;;;;;;;16.30;99.90;;;;;;4868802;29;19903;-91
2023/08/04 04:49:54;;;;;;;;;;;16.30;99.90;;;;;;4847219;29;20246;-90
2023/08/04 04:52:35;;;;;;;;;;;16.30;99.90;;;;;;4846205;29;19908;-91
2023/08/04 04:55:01;;;;;;;;;;;16.30;99.90;;;;;;4845818;29;19909;-90
2023/08/04 04:57:27;;;;;;;;;;;16.30;99.90;;;;;;4845791;29;20291;-90
2023/08/04 04:59:57;;;;;;;;;;;16.30;99.90;;;;;;4830141;29;19913;-90
2023/08/04 05:02:23;;;;;;;;;;;16.40;99.90;;;;;;4845364;29;19955;-91
2023/08/04 05:04:59;;;;;;;;;;;16.40;99.90;;;;;;4846987;29;19908;-91
2023/08/04 05:07:24;;;;;;;;;;;16.40;99.90;;;;;;4847189;29;19924;-91
2023/08/04 05:09:57;;;;;;;;;;;16.40;99.90;;;;;;4847675;29;19908;-90
2023/08/04 05:12:23;;;;;;;;;;;16.40;99.90;;;;;;4846890;29;19985;-91
2023/08/04 05:14:55;;;;;;;;;;;16.40;99.90;;;;;;4846949;29;20254;-92
2023/08/04 05:17:35;;;;;;;;;;;16.30;99.90;;;;;;4834491;29;19916;-91
2023/08/04 05:20:11;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:22:37;;;;;;;;;;;16.30;99.90;;;;;;4850278;29;19995;-92
2023/08/04 05:25:08;;;;;;;;;;;16.30;99.90;;;;;;4832770;29;19943;-92
2023/08/04 05:27:34;;;;;;;;;;;16.30;99.90;;;;;;4846799;29;19951;-91
2023/08/04 05:30:18;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:32:46;;;;;;;;;;;16.30;99.90;;;;;;4836075;29;20011;-90
2023/08/04 05:35:23;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:37:52;;;;;;;;;;;16.30;99.90;;;;;;4850704;29;20366;-92
2023/08/04 05:40:23;;;;;;;;;;;16.30;99.90;;;;;;4839378;29;19913;-91
2023/08/04 05:42:58;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:45:24;;;;;;;;;;;16.30;99.90;;;;;;4855768;29;20409;-92
2023/08/04 05:47:57;;;;;;;;;;;16.30;99.90;;;;;;4851622;29;19952;-93
2023/08/04 05:50:30;;;;;;;;;;;16.30;99.90;;;;;;4861854;29;19909;-94
2023/08/04 05:53:06;;;;;;;;;;;16.30;99.90;;;;;;4860424;29;19916;-93
2023/08/04 05:55:36;;;;;;;;;;;16.30;99.90;;;;;;4849586;29;19908;-92
2023/08/04 05:58:17;;;;;;;;;;;16.30;99.90;;;;;;4847697;29;19916;-91
2023/08/04 06:00:43;;;;;;;;;;;16.30;99.90;;;;;;4848695;29;20010;-92
2023/08/04 06:03:13;;;;;;;;;;;16.30;99.90;;;;;;4847779;29;20003;-93
2023/08/04 06:05:49;;;;;;;;;;;16.30;99.90;;;;;;4849526;29;19943;-93
2023/08/04 06:08:18;;;;;;;;;;;16.30;99.90;;;;;;4848492;29;19908;-93
2023/08/04 06:10:47;;;;;;;;;;;16.30;99.90;;;;;;4845493;29;19952;-95
2023/08/04 06:13:15;;;;;;;;;;;16.30;99.90;;;;;;4846048;29;19935;-91
2023/08/04 06:15:48;;;;;;;;;;;16.30;99.90;;;;;;4845565;29;20318;-92
2023/08/04 06:21:00;;;;;;;;;;;16.30;99.90;;;;;;4846038;29;19913;-93
2023/08/04 06:23:30;;;;;;;;;;;16.40;99.90;;;;;;4845357;29;20277;-91
2023/08/04 06:25:58;;;;;;;;;;;16.40;99.90;;;;;;4830001;29;19912;-91
2023/08/04 06:28:29;;;;;;;;;;;16.40;99.90;;;;;;4845919;29;19913;-93
2023/08/04 06:30:57;;;;;;;;;;;16.50;99.90;;;;;;4829524;29;20006;-93
2023/08/04 06:33:33;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:35:59;;;;;;;;;;;16.50;99.90;;;;;;4846470;29;19924;-92
2023/08/04 06:39:12;;;;;;;;;;;16.50;99.90;;;;;;4844116;29;20003;-94
2023/08/04 06:41:47;;;;;;;;;;;16.50;99.90;;;;;;4845714;29;20387;-93
2023/08/04 06:44:23;;;;;;;;;;;16.50;99.90;;;;;;4844630;29;20408;-91
2023/08/04 06:46:56;;;;;;;;;;;16.50;99.90;;;;;;4844321;29;20380;-95
2023/08/04 06:49:27;;;;;;;;;;;16.60;99.90;;;;;;4828603;29;19969;-93
2023/08/04 06:51:55;;;;;;;;;;;16.60;99.90;;;;;;4828867;29;20007;-91
2023/08/04 06:54:25;;;;;;;;;;;16.60;99.90;;;;;;4843663;29;19973;-92
2023/08/04 06:56:54;;;;;;;;;;;16.60;99.90;;;;;;4843689;29;20003;-93
2023/08/04 06:59:20;;;;;;;;;;;16.70;99.90;;;;;;4843210;29;19923;-87
2023/08/04 07:01:49;;;;;;;;;;;16.70;99.90;;;;;;4844568;29;20105;-88
2023/08/04 07:04:14;;;;;;;;;;;16.70;99.90;;;;;;4843448;29;20281;-88
2023/08/04 07:06:40;;;;;;;;;;;16.80;99.90;;;;;;4843415;29;19908;-86
2023/08/04 07:09:08;;;;;;;;;;;16.80;99.90;;;;;;4823771;29;19909;-88
2023/08/04 07:11:34;;;;;;;;;;;16.80;99.90;;;;;;4819298;29;20362;-87
2023/08/04 07:13:59;;;;;;;;;;;16.80;99.90;;;;;;4827431;29;19915;-88
2023/08/04 07:16:27;;;;;;;;;;;16.80;99.90;;;;;;4844081;29;19915;-88
2023/08/04 07:18:53;;;;;;;;;;;16.90;99.90;;;;;;4827531;29;19970;-88
2023/08/04 07:21:21;;;;;;;;;;;16.90;99.90;;;;;;4843755;29;19995;-88
2023/08/04 07:23:46;;;;;;;;;;;17.00;99.90;;;;;;4827616;29;20354;-88
2023/08/04 07:26:12;;;;;;;;;;;17.00;99.90;;;;;;4827619;29;20007;-88
2023/08/04 07:28:45;;;;;;;;;;;17.10;99.90;;;;;;4843720;29;19961;-87
2023/08/04 07:31:12;;;;;;;;;;;17.10;99.90;;;;;;4827485;29;19964;-88
2023/08/04 07:33:40;;;;;;;;;;;17.20;99.90;;;;;;4827780;29;20350;-88
2023/08/04 07:36:06;;;;;;;;;;;17.20;99.90;;;;;;4812231;29;19964;-88
2023/08/04 07:38:32;;;;;;;;;;;17.20;99.90;;;;;;4832958;29;19971;-88
2023/08/04 07:40:58;;;;;;;;;;;17.20;99.90;;;;;;4845852;29;19984;-87
2023/08/04 07:43:24;;;;;;;;;;;17.30;99.90;;;;;;4847689;29;19916;-87
2023/08/04 07:45:49;;;;;;;;;;;17.30;99.90;;;;;;4827571;29;20337;-87
2023/08/04 07:48:15;;;;;;;;;;;17.30;99.90;;;;;;4827450;29;19999;-87
2023/08/04 07:50:41;;;;;;;;;;;17.30;99.90;;;;;;4827740;29;20335;-87
2023/08/04 07:53:09;;;;;;;;;;;17.30;99.90;;;;;;4827182;29;19912;-88
2023/08/04 07:55:36;;;;;;;;;;;17.40;99.90;;;;;;4845445;29;20380;-87
2023/08/04 07:58:02;;;;;;;;;;;17.40;99.90;;;;;;4832448;29;20337;-88
2023/08/04 08:00:28;;;;;;;;;;;17.50;99.90;;;;;;4833386;29;19957;-88
2023/08/04 08:02:53;;;;;;;;;;;17.50;99.90;;;;;;4832747;29;19999;-87
2023/08/04 08:05:22;;;;;;;;;;;17.60;99.90;;;;;;4833092;29;19908;-87
2023/08/04 08:07:50;;;;;;;;;;;17.60;99.90;;;;;;4832902;29;19908;-87
2023/08/04 08:10:16;;;;;;;;;;;17.60;99.90;;;;;;4832452;29;19931;-87
2023/08/04 08:12:44;;;;;;;;;;;17.70;99.90;;;;;;4848955;29;20364;-87
2023/08/04 08:15:11;;;;;;;;;;;17.80;99.90;;;;;;4848636;29;19956;-88
2023/08/04 08:17:39;;;;;;;;;;;17.80;99.90;;;;;;4815009;29;20293;-87
2023/08/04 08:20:05;;;;;;;;;;;17.80;99.90;;;;;;4815191;29;19911;-87
2023/08/04 08:22:31;;;;;;;;;;;17.80;99.90;;;;;;4843128;29;20273;-88
2023/08/04 08:24:59;;;;;;;;;;;17.90;99.90;;;;;;4822572;29;19913;-86
2023/08/04 08:27:24;;;;;;;;;;;17.90;99.90;;;;;;4815031;29;20377;-86
2023/08/04 08:29:55;;;;;;;;;;;18.00;99.90;;;;;;4827485;29;19909;-86
2023/08/04 08:32:21;;;;;;;;;;;18.00;99.90;;;;;;4846284;29;20375;-86
2023/08/04 08:34:47;;;;;;;;;;;18.00;99.90;;;;;;4829685;29;19913;-86
2023/08/04 08:37:13;;;;;;;;;;;18.00;99.90;;;;;;4815067;29;19913;-85
2023/08/04 08:42:40;;;;;;;;;;;18.10;99.90;;;;;;4836392;29;19920;-87
2023/08/04 08:45:17;;;;;;;;;;;18.10;99.90;;;;;;4847085;29;19908;-91
2023/08/04 08:48:21;;;;;;;;;;;;;;;;;;;;;
2023/08/04 08:51:00;;;;;;;;;;;18.10;99.90;;;;;;4838037;29;19915;-91
2023/08/04 08:53:40;;;;;;;;;;;18.10;99.90;;;;;;4824425;29;19915;-91
2023/08/04 08:56:09;;;;;;;;;;;18.10;99.90;;;;;;4800284;29;19913;-90
2023/08/04 09:01:23;;;;;;;;;;;18.20;99.90;;;;;;4830750;29;19919;-92
2023/08/04 09:03:56;;;;;;;;;;;18.30;99.90;;;;;;4827170;29;19923;-90
2023/08/04 09:06:35;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:09:12;;;;;;;;;;;18.30;99.90;;;;;;4835895;29;19917;-91
2023/08/04 09:11:43;;;;;;;;;;;18.30;99.90;;;;;;4833176;29;19921;-90
2023/08/04 09:14:11;;;;;;;;;;;18.40;99.90;;;;;;4818452;29;19932;-89
2023/08/04 09:16:39;;;;;;;;;;;18.40;99.90;;;;;;4819354;29;19912;-90
2023/08/04 09:19:35;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:22:27;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:28:24;;;;;;;;;;;18.40;99.90;;;;;;4866655;29;19898;-92
2023/08/04 09:31:09;;;;;;;;;;;18.40;99.90;;;;;;4867031;29;19923;-90
2023/08/04 09:33:46;;;;;;;;;;;18.50;99.90;;;;;;4837070;29;19916;-92
2023/08/04 09:36:32;;;;;;;;;;;18.40;99.90;;;;;;4831126;29;19905;-91
2023/08/04 09:39:09;;;;;;;;;;;18.50;99.90;;;;;;4830179;29;19920;-91
2023/08/04 09:41:51;;;;;;;;;;;18.50;99.90;;;;;;4838403;29;19946;-91
2023/08/04 09:44:22;;;;;;;;;;;18.60;99.90;;;;;;4829931;29;19913;-90
2023/08/04 09:47:27;;;;;;;;;;;18.60;99.90;;;;;;4829782;29;19909;-92
2023/08/04 09:53:29;;;;;;;;;;;18.70;99.90;;;;;;4794151;30;19996;-90
2023/08/04 09:56:00;;;;;;;;;;;18.70;99.90;;;;;;4792531;30;19975;-90
2023/08/04 10:01:35;;;;;;;;;;;18.70;99.90;;;;;;4831075;29;19957;-89
2023/08/04 10:04:04;;;;;;;;;;;18.80;99.90;;;;;;4829436;29;19961;-89
2023/08/04 10:09:48;;;;;;;;;;;18.90;99.90;;;;;;4848358;29;19948;-89
2023/08/04 10:12:30;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:15:17;;;;;;;;;;;19.00;99.90;;;;;;4849438;29;20505;-89
2023/08/04 10:17:53;;;;;;;;;;;19.00;99.90;;;;;;4850055;29;19917;-93
2023/08/04 10:20:19;;;;;;;;;;;19.00;99.90;;;;;;4831960;29;19952;-89
2023/08/04 10:22:52;;;;;;;;;;;19.10;99.90;;;;;;4832362;29;19909;-90
2023/08/04 10:25:24;;;;;;;;;;;19.10;99.90;;;;;;4832414;29;19908;-89
2023/08/04 10:27:50;;;;;;;;;;;19.10;99.90;;;;;;4846974;29;19908;-90
2023/08/04 10:30:26;;;;;;;;;;;19.20;99.90;;;;;;4847066;29;19913;-91
2023/08/04 10:33:10;;;;;;;;;;;19.10;99.90;;;;;;4848926;29;19924;-91
2023/08/04 10:35:58;;;;;;;;;;;19.20;99.90;;;;;;4866482;29;19908;-91
2023/08/04 10:38:24;;;;;;;;;;;19.20;99.90;;;;;;4786825;29;19996;-90
2023/08/04 10:41:07;;;;;;;;;;;19.20;99.90;;;;;;4846551;29;19983;-90
2023/08/04 10:43:37;;;;;;;;;;;19.20;99.90;;;;;;4845442;29;19920;-90
2023/08/04 10:46:09;;;;;;;;;;;19.30;99.90;;;;;;4821126;29;19999;-90
2023/08/04 10:48:54;;;;;;;;;;;19.20;99.90;;;;;;4831251;29;19912;-90
2023/08/04 10:51:23;;;;;;;;;;;19.30;99.90;;;;;;4815387;29;19916;-91
2023/08/04 10:53:53;;;;;;;;;;;19.30;99.90;;;;;;4816116;29;19956;-89
2023/08/04 10:56:31;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:58:59;;;;;;;;;;;19.40;99.90;;;;;;4829164;29;19923;-91
2023/08/04 11:01:31;;;;;;;;;;;19.40;99.90;;;;;;4827579;29;19995;-89
2023/08/04 11:03:58;;;;;;;;;;;19.40;99.90;;;;;;4827481;29;19955;-91
2023/08/04 11:06:31;;;;;;;;;;;19.50;99.90;;;;;;4827246;29;19958;-90
2023/08/04 11:08:56;;;;;;;;;;;19.50;99.90;;;;;;4837748;29;19909;-89
2023/08/04 11:11:25;;;;;;;;;;;19.60;99.90;;;;;;4842946;29;20332;-90
2023/08/04 11:13:55;;;;;;;;;;;19.60;99.90;;;;;;4831979;29;19913;-86
2023/08/04 11:16:20;;;;;;;;;;;19.60;99.90;;;;;;4811614;29;19908;-87
2023/08/04 11:18:46;;;;;;;;;;;19.70;99.90;;;;;;4827159;29;19917;-84
2023/08/04 11:21:14;;;;;;;;;;;19.70;99.90;;;;;;4811425;29;19909;-84
2023/08/04 11:23:39;;;;;;;;;;;19.70;99.90;;;;;;4827029;29;20049;-85
2023/08/04 11:26:07;;;;;;;;;;;19.70;99.90;;;;;;4830354;29;19964;-88
2023/08/04 11:28:34;;;;;;;;;;;19.70;99.90;;;;;;4828697;29;19909;-88
2023/08/04 11:31:07;;;;;;;;;;;19.70;99.90;;;;;;4829938;29;19909;-87
2023/08/04 11:33:33;;;;;;;;;;;19.80;99.90;;;;;;4846134;29;19915;-88
2023/08/04 11:36:06;;;;;;;;;;;19.90;99.90;;;;;;4846108;29;19992;-89
2023/08/04 11:38:31;;;;;;;;;;;19.90;99.90;;;;;;4815517;29;19920;-89
2023/08/04 11:41:00;;;;;;;;;;;20.00;99.90;;;;;;4829639;29;19924;-89
2023/08/04 11:43:26;;;;;;;;;;;20.00;99.90;;;;;;4829077;29;20007;-90
2023/08/04 11:45:57;;;;;;;;;;;20.10;99.90;;;;;;4845247;29;19947;-90
2023/08/04 11:48:26;;;;;;;;;;;20.10;99.90;;;;;;4845733;29;20003;-90
2023/08/04 11:50:55;;;;;;;;;;;20.10;99.90;;;;;;4829122;29;19916;-91
2023/08/04 11:53:23;;;;;;;;;;;20.10;99.90;;;;;;4828182;29;19916;-92
2023/08/04 11:55:58;;;;;;;;;;;20.10;99.90;;;;;;4828350;29;20233;-89
2023/08/04 11:58:30;;;;;;;;;;;20.10;99.90;;;;;;4828853;29;19928;-90
2023/08/04 12:00:56;;;;;;;;;;;20.10;99.90;;;;;;4844243;29;19913;-87
2023/08/04 12:03:21;;;;;;;;;;;20.10;99.90;;;;;;4828905;29;20270;-88
2023/08/04 12:05:47;;;;;;;;;;;20.10;99.90;;;;;;4829488;29;19913;-89
2023/08/04 12:08:16;;;;;;;;;;;20.10;99.90;;;;;;4811075;29;19969;-89
2023/08/04 12:10:53;;;;;;;;;;;20.20;99.90;;;;;;4811246;29;19908;-88
2023/08/04 12:13:37;;;;;;;;;;;20.20;99.90;;;;;;4812533;29;19997;-88
2023/08/04 12:16:05;;;;;;;;;;;20.30;99.90;;;;;;4811978;29;20022;-89
2023/08/04 12:18:33;;;;;;;;;;;20.40;99.90;;;;;;4840997;29;19917;-90
2023/08/04 12:21:11;;;;;;;;;;;;;;;;;;;;;
2023/08/04 12:23:39;;;;;;;;;;;20.60;99.90;;;;;;4844261;29;19915;-90
2023/08/04 12:26:14;;;;;;;;;;;20.60;99.90;;;;;;4828295;29;19915;-90
2023/08/04 12:28:42;;;;;;;;;;;20.60;99.90;;;;;;4829156;29;19914;-89
2023/08/04 12:31:09;;;;;;;;;;;20.70;99.90;;;;;;4829483;29;19995;-89
2023/08/04 12:33:42;;;;;;;;;;;20.70;99.90;;;;;;4829525;29;20417;-89
2023/08/04 12:36:15;;;;;;;;;;;20.80;99.90;;;;;;4829810;29;19916;-91
2023/08/04 12:38:41;;;;;;;;;;;20.80;99.90;;;;;;4829097;29;19917;-89
2023/08/04 12:41:10;;;;;;;;;;;20.90;99.90;;;;;;4829230;29;19915;-89
2023/08/04 12:44:05;;;;;;;;;;;;;;;;;;;;;
2023/08/04 12:46:35;;;;;;;;;;;20.90;99.90;;;;;;4845452;29;19908;-89
2023/08/04 12:49:03;;;;;;;;;;;20.90;99.90;;;;;;4831999;29;20319;-89
2023/08/04 12:51:36;;;;;;;;;;;20.90;99.90;;;;;;4831602;29;19908;-89
2023/08/04 12:54:01;;;;;;;;;;;20.90;99.90;;;;;;4832304;29;19909;-90
2023/08/04 12:56:32;;;;;;;;;;;20.90;99.90;;;;;;4832015;29;19908;-89
2023/08/04 12:59:01;;;;;;;;;;;20.90;99.90;;;;;;4848624;29;19923;-90
2023/08/04 13:01:43;;;;;;;;;;;21.00;99.90;;;;;;4832570;29;19995;-90
2023/08/04 13:04:08;;;;;;;;;;;21.00;99.90;;;;;;4832294;29;19960;-89
2023/08/04 13:09:41;;;;;;;;;;;21.10;99.90;;;;;;4844468;29;19909;-90
2023/08/04 13:12:13;;;;;;;;;;;21.10;99.90;;;;;;4848263;29;20350;-90
2023/08/04 13:14:46;;;;;;;;;;;21.20;99.90;;;;;;4833097;29;19972;-90
2023/08/04 13:17:25;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:20:18;;;;;;;;;;;21.30;99.90;;;;;;4866841;29;19944;-90
2023/08/04 13:22:56;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:25:49;;;;;;;;;;;21.20;99.90;;;;;;4850526;29;19948;-91
2023/08/04 13:28:31;;;;;;;;;;;21.20;99.90;;;;;;4853484;29;19909;-91
2023/08/04 13:31:12;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:33:48;;;;;;;;;;;21.30;99.90;;;;;;4862742;29;19913;-89
2023/08/04 13:36:16;;;;;;;;;;;21.30;99.90;;;;;;4836298;29;20369;-89
2023/08/04 13:38:46;;;;;;;;;;;21.30;99.90;;;;;;4833858;29;20353;-89
2023/08/04 13:41:14;;;;;;;;;;;21.30;99.90;;;;;;4832768;29;19941;-89
2023/08/04 13:43:40;;;;;;;;;;;21.30;99.90;;;;;;4831224;29;19948;-89
2023/08/04 13:46:06;;;;;;;;;;;21.30;99.90;;;;;;4831686;29;19908;-89
2023/08/04 13:48:32;;;;;;;;;;;21.20;99.90;;;;;;4831128;29;19915;-89
2023/08/04 13:51:00;;;;;;;;;;;21.30;99.90;;;;;;4851886;29;19971;-89
2023/08/04 13:53:46;;;;;;;;;;;21.30;99.90;;;;;;4850782;29;19908;-89
2023/08/04 13:56:20;;;;;;;;;;;21.30;99.90;;;;;;4847682;29;19962;-90
2023/08/04 14:01:44;;;;;;;;;;;21.30;99.90;;;;;;4844646;29;19917;-90
2023/08/04 14:04:14;;;;;;;;;;;21.30;99.90;;;;;;4834446;29;19912;-89
2023/08/04 14:06:47;;;;;;;;;;;21.40;99.90;;;;;;4830836;29;19909;-88
2023/08/04 14:09:26;;;;;;;;;;;21.40;99.90;;;;;;4815976;29;19975;-90
2023/08/04 14:11:57;;;;;;;;;;;21.50;99.90;;;;;;4828705;29;19916;-89
2023/08/04 14:14:26;;;;;;;;;;;21.50;99.90;;;;;;4831509;29;19947;-90
2023/08/04 14:16:51;;;;;;;;;;;21.60;99.90;;;;;;4830504;29;19963;-86
2023/08/04 14:19:17;;;;;;;;;;;21.60;99.90;;;;;;4828844;29;19923;-85
2023/08/04 14:21:42;;;;;;;;;;;21.60;99.90;;;;;;4813052;29;19912;-85
2023/08/04 14:24:08;;;;;;;;;;;21.60;99.90;;;;;;4831844;29;19961;-84
2023/08/04 14:26:33;;;;;;;;;;;21.60;99.90;;;;;;4830838;29;19917;-85
2023/08/04 14:28:59;;;;;;;;;;;21.60;99.90;;;;;;4815867;29;19969;-85
2023/08/04 14:31:25;;;;;;;;;;;21.60;99.90;;;;;;4830220;29;19908;-89
2023/08/04 14:33:50;;;;;;;;;;;21.60;99.90;;;;;;4815370;29;19920;-88
2023/08/04 14:36:19;;;;;;;;;;;21.60;99.90;;;;;;4831300;29;19908;-88
2023/08/04 14:38:44;;;;;;;;;;;21.60;99.90;;;;;;4817087;29;19948;-87
2023/08/04 14:41:15;;;;;;;;;;;21.60;99.90;;;;;;4831593;29;19908;-89
2023/08/04 14:43:41;;;;;;;;;;;21.60;99.90;;;;;;4815999;29;19949;-89
2023/08/04 14:46:16;;;;;;;;;;;21.60;99.90;;;;;;4831669;29;19971;-89
2023/08/04 14:48:42;;;;;;;;;;;21.60;99.90;;;;;;4835820;29;20353;-89
2023/08/04 14:51:13;;;;;;;;;;;21.60;99.90;;;;;;4846405;29;19943;-89
2023/08/04 14:53:41;;;;;;;;;;;21.50;99.90;;;;;;4815831;29;20327;-90
2023/08/04 14:56:07;;;;;;;;;;;21.50;99.90;;;;;;4830363;29;19915;-90
2023/08/04 14:58:35;;;;;;;;;;;21.50;99.90;;;;;;4830314;29;20293;-91
2023/08/04 15:01:18;;;;;;;;;;;;;;;;;;;;;
2023/08/04 15:03:53;;;;;;;;;;;21.50;99.90;;;;;;4821877;29;19920;-91
2023/08/04 15:06:21;;;;;;;;;;;21.40;99.90;;;;;;4821138;29;19915;-91
2023/08/04 15:08:50;;;;;;;;;;;21.40;99.90;;;;;;4821580;29;20385;-91
2023/08/04 15:11:40;;;;;;;;;;;21.40;99.90;;;;;;4822552;29;20281;-90
2023/08/04 15:14:06;;;;;;;;;;;21.40;99.90;;;;;;4837860;29;19909;-91
2023/08/04 15:16:33;;;;;;;;;;;21.40;99.90;;;;;;4821833;29;19909;-91
2023/08/04 15:18:59;;;;;;;;;;;21.40;99.90;;;;;;4828099;29;19932;-91