Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:16;;;;;;;4.70;3.38;;;;;;;11.70;99.54;93816.31;5079824;28;20059;-78
2021/09/26 00:04:44;;;;;;;4.13;3.35;;;;;;;11.59;99.99;93816.91;5080134;28;20067;-79
2021/09/26 00:07:11;;;;;;;5.68;3.70;;;;;;;11.54;100.00;93812.38;5080051;28;20089;-78
2021/09/26 00:09:37;;;;;;;5.75;3.50;;;;;;;11.48;100.00;93823.47;5081839;28;20040;-79
2021/09/26 00:12:05;;;;;;;4.53;3.58;;;;;;;11.44;100.00;93819.72;5080851;28;20044;-79
2021/09/26 00:14:32;;;;;;;5.50;3.38;;;;;;;11.41;100.00;93814.94;5080921;28;20048;-79
2021/09/26 00:16:59;;;;;;;3.95;3.05;;;;;;;11.36;100.00;93813.75;5079046;28;20090;-78
2021/09/26 00:19:26;;;;;;;6.22;3.95;;;;;;;11.34;100.00;93804.69;5080176;28;20048;-78
2021/09/26 00:21:55;;;;;;;4.85;3.10;;;;;;;11.36;100.00;93797.56;5081410;28;20040;-78
2021/09/26 00:24:22;;;;;;;6.25;3.83;;;;;;;11.38;100.00;93799.94;5079312;28;20044;-78
2021/09/26 00:26:48;;;;;;;4.55;3.33;;;;;;;11.39;100.00;93806.66;5079904;28;20044;-80
2021/09/26 00:29:15;;;;;;;5.53;4.00;;;;;;;11.31;100.00;93798.16;5081133;28;20452;-79
2021/09/26 00:31:42;;;;;;;7.40;3.90;;;;;;;11.36;100.00;93800.91;5080721;28;20052;-80
2021/09/26 00:34:09;;;;;;;5.55;3.60;;;;;;;11.36;100.00;93803.47;5081258;28;20071;-80
2021/09/26 00:36:36;;;;;;;6.20;3.40;;;;;;;11.33;100.00;93803.88;5081046;28;20036;-80
2021/09/26 00:39:05;;;;;;;5.07;3.47;;;;;;;11.30;100.00;93800.94;5079850;28;20051;-79
2021/09/26 00:41:32;;;;;;;6.30;3.70;;;;;;;11.32;100.00;93793.78;5080190;28;20498;-81
2021/09/26 00:43:58;;;;;;;5.68;3.90;;;;;;;11.36;100.00;93797.56;5078422;28;20052;-81
2021/09/26 00:46:25;;;;;;;5.75;4.00;;;;;;;11.31;100.00;93793.00;5080005;28;20092;-81
2021/09/26 00:48:52;;;;;;;5.90;3.97;;;;;;;11.15;100.00;93772.84;5080336;28;20040;-81
2021/09/26 00:51:19;;;;;;;5.28;3.80;;;;;;;11.16;100.00;93789.84;5078182;28;20052;-81
2021/09/26 00:53:46;;;;;;;6.07;4.00;;;;;;;11.23;100.00;93800.91;5079452;28;20048;-80
2021/09/26 00:56:15;;;;;;;5.65;3.85;;;;;;;11.19;100.00;93795.38;5080272;28;20130;-81
2021/09/26 00:58:43;;;;;;;5.85;3.80;;;;;;;11.14;100.00;93797.75;5078291;28;20502;-81
2021/09/26 01:01:10;;;;;;;5.97;4.20;;;;;;;11.11;100.00;93798.16;5079310;28;20044;-81
2021/09/26 01:03:36;;;;;;;4.95;3.65;;;;;;;11.05;100.00;93789.47;5080235;28;20044;-80
2021/09/26 01:06:14;;;;;;;5.40;4.07;;;;;;;10.94;100.00;93777.19;5079730;28;20042;-80
2021/09/26 01:08:57;;;;;;;6.80;4.28;;;;;;;11.04;100.00;93794.78;5081216;28;20089;-81
2021/09/26 01:11:36;;;;;;;5.20;4.00;;;;;;;11.06;100.00;93800.53;5078495;28;20136;-79
2021/09/26 01:14:10;;;;;;;5.80;3.67;;;;;;;11.06;100.00;93805.69;5078979;28;20049;-78
2021/09/26 01:16:43;;;;;;;6.13;3.75;;;;;;;11.03;100.00;93806.06;5077997;28;20450;-78
2021/09/26 01:19:31;;;;;;;4.88;3.65;;;;;;;10.90;100.00;93787.09;5078633;28;20047;-78
2021/09/26 01:22:01;;;;;;;4.15;3.45;;;;;;;11.00;100.00;93809.81;5078768;28;20044;-78
2021/09/26 01:24:57;;;;;;;4.50;3.55;;;;;;;10.94;100.00;93802.91;5075054;28;20503;-77
2021/09/26 01:27:45;;;;;;;4.63;3.55;;;;;;;10.81;100.00;93808.81;5069503;28;20053;-78
2021/09/26 01:30:20;;;;;;;4.22;3.58;;;;;;;10.79;100.00;93814.16;5060352;28;20406;-78
2021/09/26 01:32:56;;;;;;;5.18;3.38;;;;;;;10.77;100.00;93799.91;5069125;28;20098;-78
2021/09/26 01:35:26;;;;;;;5.68;3.75;;;;;;;10.74;100.00;93803.66;5069117;28;20098;-78
2021/09/26 01:38:01;;;;;;;4.05;3.30;;;;;;;10.66;100.00;93789.22;5069400;28;20048;-77
2021/09/26 01:40:35;;;;;;;4.25;2.92;;;;;;;10.74;100.00;93808.78;5069063;28;20489;-79
2021/09/26 01:43:07;;;;;;;4.65;3.08;;;;;;;10.73;100.00;93799.50;5068996;28;20045;-78
2021/09/26 01:45:42;;;;;;;4.28;3.05;;;;;;;10.75;100.00;93799.31;5068923;28;20045;-78
2021/09/26 01:48:14;;;;;;;4.25;3.03;;;;;;;10.78;100.00;93804.84;5069098;28;20576;-78
2021/09/26 01:50:42;;;;;;;5.38;3.13;;;;;;;10.54;100.00;93765.91;5068835;28;20543;-79
2021/09/26 01:53:12;;;;;;;3.78;3.35;;;;;;;10.78;100.00;93806.66;5072916;28;20060;-79
2021/09/26 01:55:41;;;;;;;5.07;3.28;;;;;;;10.69;100.00;93796.53;5073230;28;20044;-79
2021/09/26 01:58:08;;;;;;;4.65;2.70;;;;;;;10.75;100.00;93810.41;5072884;28;20501;-79
2021/09/26 02:00:39;;;;;;;4.70;2.92;;;;;;;10.70;100.00;93802.50;5073056;28;20052;-80
2021/09/26 02:03:07;;;;;;;5.50;2.67;;;;;;;10.77;100.00;93805.03;5073423;28;20575;-79
2021/09/26 02:05:38;;;;;;;3.85;3.05;;;;;;;10.78;100.00;93804.09;5073015;28;20433;-78
2021/09/26 02:08:07;;;;;;;4.35;2.47;;;;;;;10.69;100.00;93791.41;5073298;28;20060;-79
2021/09/26 02:10:36;;;;;;;4.25;3.00;;;;;;;10.52;100.00;93783.25;5072793;28;20094;-78
2021/09/26 02:13:05;;;;;;;3.70;2.72;;;;;;;10.67;100.00;93798.53;5072872;28;20048;-78
2021/09/26 02:15:33;;;;;;;7.60;2.78;;;;;;;10.64;100.00;93806.63;5073019;28;20041;-78
2021/09/26 02:18:03;;;;;;;3.50;2.72;;;;;;;10.54;100.00;93806.19;5072786;28;20048;-79
2021/09/26 02:20:30;;;;;;;3.75;2.60;;;;;;;10.58;100.00;93814.28;5073005;28;20048;-78
2021/09/26 02:22:59;;;;;;;3.13;2.10;;;;;;;10.53;100.00;93810.56;5072743;28;20048;-78
2021/09/26 02:25:27;;;;;;;4.35;3.00;;;;;;;10.46;100.00;93806.38;5072928;28;20072;-78
2021/09/26 02:27:54;;;;;;;3.90;3.20;;;;;;;10.45;100.00;93807.38;5072437;28;20044;-79
2021/09/26 02:30:24;;;;;;;3.90;2.95;;;;;;;10.46;100.00;93816.66;5072582;28;20072;-79
2021/09/26 02:32:51;;;;;;;3.85;3.13;;;;;;;10.43;100.00;93812.69;5072658;28;20413;-79
2021/09/26 02:35:20;;;;;;;5.38;3.30;;;;;;;10.40;100.00;93813.84;5072286;28;20102;-79
2021/09/26 02:37:47;;;;;;;4.68;3.45;;;;;;;10.36;100.00;93822.09;5072499;28;20052;-79
2021/09/26 02:40:15;;;;;;;5.35;3.38;;;;;;;10.05;100.00;93795.97;5072463;28;20052;-79
2021/09/26 02:42:56;;;;;;;4.97;3.42;;;;;;;10.14;100.00;93817.91;5072589;28;20056;-79
2021/09/26 02:45:27;;;;;;;4.15;3.55;;;;;;;10.16;100.00;93820.28;5072237;28;20130;-79
2021/09/26 02:48:01;;;;;;;4.85;3.28;;;;;;;10.23;100.00;93828.78;5072541;28;20408;-79
2021/09/26 02:50:30;;;;;;;5.00;3.58;;;;;;;10.23;100.00;93823.66;5071991;28;20056;-79
2021/09/26 02:52:58;;;;;;;4.95;3.50;;;;;;;10.23;100.00;93828.78;5071952;28;20045;-80
2021/09/26 02:55:27;;;;;;;6.90;4.25;;;;;;;10.25;100.00;93823.47;5072196;28;20049;-79
2021/09/26 02:57:54;;;;;;;7.00;4.38;;;;;;;10.18;100.00;93810.59;5072145;28;20048;-79
2021/09/26 03:00:21;;;;;;;10.82;4.95;;;;;;;10.20;100.00;93818.91;5072056;28;20044;-79
2021/09/26 03:02:48;;;;;;;9.85;5.45;;;;;;;10.21;100.00;93822.25;5071718;28;20059;-79
2021/09/26 03:05:15;;;;;;;8.23;4.88;;;;;;;10.12;100.00;93819.06;5072182;28;20055;-79
2021/09/26 03:07:47;;;;;;;8.85;5.03;;;;;;;10.13;100.00;93829.16;5072072;28;20097;-78
2021/09/26 03:10:14;;;;;;;7.40;5.00;;;;;;;10.08;100.00;93834.06;5072031;28;20131;-79
2021/09/26 03:12:40;;;;;;;8.68;5.28;;;;;;;10.04;100.00;93827.72;5071780;28;20106;-78
2021/09/26 03:15:08;;;;;;;6.82;4.15;;;;;;;10.03;100.00;93826.13;5071855;28;20440;-79
2021/09/26 03:17:36;;;;;;;6.32;3.85;;;;;;;10.03;100.00;93829.50;5071989;28;20197;-79
2021/09/26 03:20:03;;;;;;;8.65;3.80;;;;;;;9.91;100.00;93810.50;5071488;28;20544;-80
2021/09/26 03:22:29;;;;;;;5.72;3.78;;;;;;;10.03;100.00;93826.13;5071689;28;20413;-79
2021/09/26 03:24:58;;;;;;;5.60;3.53;;;;;;;9.97;100.00;93808.94;5071807;28;20052;-79
2021/09/26 03:27:25;;;;;;;7.00;3.90;;;;;;;10.05;100.00;93824.19;5071696;28;20087;-79
2021/09/26 03:29:52;;;;;;;5.63;3.65;;;;;;;10.08;100.00;93828.94;5071568;28;20048;-79
2021/09/26 03:32:19;;;;;;;7.90;3.35;;;;;;;10.03;100.00;93821.81;5071536;28;21515;-79
2021/09/26 03:34:45;;;;;;;4.93;3.78;;;;;;;10.10;100.00;93828.75;5071202;28;20052;-79
2021/09/26 03:37:12;;;;;;;7.07;4.82;;;;;;;10.14;100.00;93820.47;5071546;28;20052;-78
2021/09/26 03:39:41;;;;;;;7.65;4.35;;;;;;;10.12;100.00;93819.06;5071024;28;20040;-78
2021/09/26 03:42:09;;;;;;;6.43;4.10;;;;;;;10.01;100.00;93810.94;5071333;28;20063;-78
2021/09/26 03:44:36;;;;;;;6.60;3.80;;;;;;;10.11;100.00;93828.56;5071313;28;20044;-80
2021/09/26 03:47:03;;;;;;;5.70;3.88;;;;;;;10.06;100.00;93822.41;5087101;28;20493;-80
2021/09/26 03:49:30;;;;;;;5.32;3.58;;;;;;;9.96;100.00;93820.19;5086257;28;20108;-80
2021/09/26 03:51:57;;;;;;;5.25;3.70;;;;;;;9.95;100.00;93824.53;5079872;28;20044;-80
2021/09/26 03:54:24;;;;;;;5.28;3.97;;;;;;;9.82;100.00;93812.41;5081270;28;20045;-80
2021/09/26 03:56:50;;;;;;;6.32;4.18;;;;;;;9.87;100.00;93819.56;5081270;28;20044;-80
2021/09/26 03:59:19;;;;;;;6.57;4.75;;;;;;;9.81;100.00;93821.09;5080377;28;20052;-78
2021/09/26 04:01:47;;;;;;;11.70;4.80;;;;;;;9.79;100.00;93820.50;5079499;28;20448;-77
2021/09/26 04:04:14;;;;;;;6.53;4.45;;;;;;;9.62;100.00;93813.09;5080423;28;20501;-78
2021/09/26 04:06:41;;;;;;;6.78;4.18;;;;;;;9.62;100.00;93818.25;5081464;28;20048;-78
2021/09/26 04:09:09;;;;;;;6.95;4.43;;;;;;;9.61;100.00;93820.97;5079452;28;20123;-77
2021/09/26 04:11:36;;;;;;;7.40;4.38;;;;;;;9.67;100.00;93832.28;5079768;28;20068;-78
2021/09/26 04:14:04;;;;;;;9.00;4.57;;;;;;;9.69;100.00;93841.38;5086542;28;20060;-78
2021/09/26 04:16:32;;;;;;;9.35;4.25;;;;;;;9.74;100.00;93833.91;5080481;28;20089;-78
2021/09/26 04:18:59;;;;;;;8.18;5.03;;;;;;;9.73;100.00;93831.53;5086061;28;20056;-79
2021/09/26 04:21:27;;;;;;;9.18;5.10;;;;;;;9.71;100.00;93841.16;5079446;28;20040;-79
2021/09/26 04:23:54;;;;;;;8.77;4.80;;;;;;;9.73;100.00;93836.66;5080016;28;20040;-79
2021/09/26 04:26:21;;;;;;;7.05;4.60;;;;;;;9.52;100.00;93806.72;5102060;28;20047;-79
2021/09/26 04:28:48;;;;;;;8.48;5.30;;;;;;;9.72;100.00;93832.50;5110314;28;20395;-79
2021/09/26 04:31:15;;;;;;;9.63;4.95;;;;;;;9.75;100.00;93835.50;5106534;28;20098;-79
2021/09/26 04:33:43;;;;;;;11.15;5.25;;;;;;;9.77;100.00;93832.75;5110698;28;20048;-79
2021/09/26 04:36:10;;;;;;;9.20;5.53;;;;;;;9.77;100.00;93830.16;5110614;28;20047;-79
2021/09/26 04:38:37;;;;;;;9.70;5.32;;;;;;;9.74;100.00;93836.47;5110412;28;20516;-79
2021/09/26 04:41:04;;;;;;;17.52;6.90;;;;;;;9.62;100.00;93822.56;5110793;28;20043;-79
2021/09/26 04:43:31;;;;;;;14.18;6.30;;;;;;;9.72;100.00;93842.78;5110506;28;20553;-79
2021/09/26 04:45:58;;;;;;;9.90;5.50;;;;;;;9.69;100.00;93843.13;5108674;28;20048;-79
2021/09/26 04:48:24;;;;;;;8.80;5.45;;;;;;;9.67;100.00;93839.97;5090085;28;20548;-79
2021/09/26 04:50:53;;;;;;;11.00;5.70;;;;;;;9.63;100.00;93840.34;5090300;28;20045;-79
2021/09/26 04:53:20;;;;;;;8.52;4.82;;;;;;;9.60;100.00;93842.50;5090114;28;20048;-79
2021/09/26 04:55:46;;;;;;;11.60;5.70;;;;;;;9.61;100.00;93834.63;5089759;28;20505;-79
2021/09/26 04:58:13;;;;;;;10.23;4.93;;;;;;;9.58;100.00;93839.34;5090107;28;20052;-79
2021/09/26 05:00:40;;;;;;;8.80;4.93;;;;;;;9.58;100.00;93829.84;5089921;28;20048;-80
2021/09/26 05:03:07;;;;;;;10.30;5.28;;;;;;;9.61;100.00;93838.94;5090062;28;20044;-80
2021/09/26 05:05:34;;;;;;;11.25;6.03;;;;;;;9.64;100.00;93848.84;5089638;28;20044;-79
2021/09/26 05:08:02;;;;;;;9.77;5.40;;;;;;;9.69;100.00;93841.38;5108150;28;20047;-79
2021/09/26 05:10:29;;;;;;;11.32;5.13;;;;;;;9.71;100.00;93852.22;5110188;28;20051;-78
2021/09/26 05:12:57;;;;;;;11.25;5.28;;;;;;;9.70;100.00;93835.25;5110059;28;20058;-79
2021/09/26 05:15:24;;;;;;;10.43;4.63;;;;;;;9.73;100.00;93821.25;5110175;28;20047;-79
2021/09/26 05:17:50;;;;;;;7.35;4.47;;;;;;;9.80;100.00;93823.84;5110285;28;20039;-78
2021/09/26 05:20:17;;;;;;;6.57;4.13;;;;;;;9.91;100.00;93840.50;5106475;28;20056;-78
2021/09/26 05:22:46;;;;;;;6.38;4.60;;;;;;;9.84;100.00;93825.88;5089683;28;20052;-78
2021/09/26 05:25:15;;;;;;;6.60;4.15;;;;;;;9.98;100.00;93843.88;5089309;28;20527;-79
2021/09/26 05:27:42;;;;;;;5.63;3.55;;;;;;;10.06;100.00;93843.75;5089909;28;20052;-78
2021/09/26 05:30:09;;;;;;;7.00;4.22;;;;;;;10.14;100.00;93838.44;5089730;28;20052;-78
2021/09/26 05:32:37;;;;;;;5.55;3.60;;;;;;;10.22;100.00;93844.38;5089548;28;20366;-78
2021/09/26 05:35:04;;;;;;;6.68;4.00;;;;;;;10.32;100.00;93838.91;5089434;28;20077;-78
2021/09/26 05:37:31;;;;;;;8.43;4.13;;;;;;;10.35;100.00;93836.75;5089604;28;20091;-78
2021/09/26 05:39:58;;;;;;;4.82;3.35;;;;;;;10.45;100.00;93838.19;5089393;28;20389;-78
2021/09/26 05:42:26;;;;;;;5.38;3.38;;;;;;;10.54;100.00;93844.72;5089555;28;20097;-78
2021/09/26 05:44:53;;;;;;;5.40;3.70;;;;;;;10.51;100.00;93830.50;5076809;28;20535;-78
2021/09/26 05:47:20;;;;;;;4.82;3.45;;;;;;;10.68;100.00;93853.25;5067038;28;20086;-78
2021/09/26 05:49:46;;;;;;;5.93;3.75;;;;;;;10.76;100.00;93845.38;5068732;28;20044;-78
2021/09/26 05:52:13;;;;;;;5.97;3.90;;;;;;;10.80;100.00;93840.66;5069054;28;20052;-79
2021/09/26 05:54:41;;;;;;;6.47;4.80;;;;;;;10.90;100.00;93847.97;5068776;28;20045;-78
2021/09/26 05:57:08;;;;;;;8.25;5.25;;;;;;;10.95;100.00;93848.97;5069229;28;20088;-78
2021/09/26 05:59:38;;;;;;;7.32;4.22;;;;;;;11.04;100.00;93838.50;5069198;28;20044;-79
2021/09/26 06:02:06;;;;;;;5.15;3.70;;;;;;;11.32;100.00;93852.94;5069170;28;20048;-78
2021/09/26 06:04:33;;;;;;;9.68;6.20;;;;;;;11.54;100.00;93850.97;5069086;28;20052;-78
2021/09/26 06:07:00;;;;;;;11.10;5.82;;;;;;;11.71;100.00;93847.97;5088180;28;20067;-78
2021/09/26 06:09:27;;;;;;;11.55;6.70;;;;;;;11.82;100.00;93844.00;5109718;28;20089;-79
2021/09/26 06:11:53;;;;;;;13.15;7.15;;;;;;;12.00;100.00;93844.13;5109399;28;20055;-79
2021/09/26 06:14:20;;;;;;;11.63;7.30;;;;;;;12.19;100.00;93844.31;5109171;28;20052;-78
2021/09/26 06:16:48;;;;;;;14.50;7.88;;;;;;;12.43;100.00;93845.44;5101598;28;20040;-78
2021/09/26 06:19:15;;;;;;;12.35;7.38;;;;;;;12.68;100.00;93842.13;5069451;28;20059;-78
2021/09/26 06:21:43;;;;;;;19.48;10.13;;;;;;;12.78;100.00;93844.25;5083994;28;20040;-78
2021/09/26 06:24:11;;;;;;;19.45;9.30;;;;;;;13.01;100.00;93840.31;5089138;28;20083;-79
2021/09/26 06:26:37;;;;;;;30.65;16.00;;;;;;;13.18;100.00;93844.97;5089271;28;20121;-79
2021/09/26 06:29:05;;;;;;;37.92;19.23;;;;;;;13.18;100.00;93824.34;5088870;28;20059;-79
2021/09/26 06:31:32;;;;;;;57.85;24.50;;;;;;;13.56;100.00;93851.09;5085760;28;20052;-79
2021/09/26 06:34:00;;;;;;;58.00;29.17;;;;;;;13.67;100.00;93844.44;5086843;28;20097;-79
2021/09/26 06:36:27;;;;;;;69.80;30.60;;;;;;;13.95;100.00;93851.72;5088528;28;20059;-79
2021/09/26 06:38:54;;;;;;;76.20;32.25;;;;;;;14.00;100.00;93851.84;5092115;28;20048;-79
2021/09/26 06:41:21;;;;;;;65.10;31.13;;;;;;;14.06;100.00;93847.63;5092119;28;20040;-79
2021/09/26 06:43:49;;;;;;;34.05;16.67;;;;;;;14.31;100.00;93849.34;5100999;28;20138;-79
2021/09/26 06:46:15;;;;;;;30.88;14.63;;;;;;;14.52;98.52;93858.44;5112809;28;20055;-79
2021/09/26 06:48:44;;;;;;;22.35;11.93;;;;;;;14.47;97.19;93849.72;5113195;28;20044;-79
2021/09/26 06:51:12;;;;;;;23.67;12.65;;;;;;;14.66;95.46;93843.53;5113036;28;20393;-79
2021/09/26 06:53:39;;;;;;;26.10;12.65;;;;;;;14.99;95.91;93846.69;5112714;28;20052;-79
2021/09/26 06:56:06;;;;;;;22.17;10.57;;;;;;;15.10;94.39;93848.53;5113239;28;20408;-79
2021/09/26 06:58:33;;;;;;;23.63;11.32;;;;;;;15.18;93.00;93844.06;5112500;28;20059;-79
2021/09/26 07:01:00;;;;;;;22.45;10.27;;;;;;;15.46;92.68;93847.81;5100030;28;20055;-79
2021/09/26 07:03:27;;;;;;;19.20;9.80;;;;;;;15.69;93.03;93846.25;5087766;28;20052;-78
2021/09/26 07:05:54;;;;;;;19.63;9.35;;;;;;;15.76;91.48;93839.94;5092325;28;20051;-78
2021/09/26 07:08:22;;;;;;;22.98;10.80;;;;;;;15.62;92.00;93854.91;5112336;28;20523;-79
2021/09/26 07:10:49;;;;;;;21.50;10.30;;;;;;;15.65;90.93;93851.09;5112677;28;20074;-79
2021/09/26 07:13:15;;;;;;;22.73;9.75;;;;;;;15.80;90.76;93852.41;5112255;28;20484;-79
2021/09/26 07:15:42;;;;;;;21.50;10.77;;;;;;;16.11;89.95;93847.94;5112319;28;20500;-79
2021/09/26 07:18:09;;;;;;;19.92;9.38;;;;;;;16.34;90.07;93846.31;5112450;28;20048;-79
2021/09/26 07:20:36;;;;;;;18.35;10.02;;;;;;;16.72;89.01;93841.53;5106425;28;20413;-79
2021/09/26 07:23:03;;;;;;;24.27;9.65;;;;;;;17.03;86.06;93842.88;5092149;28;20055;-80
2021/09/26 07:25:32;;;;;;;18.73;8.80;;;;;;;17.23;84.95;93837.25;5081508;28;20105;-79
2021/09/26 07:28:00;;;;;;;15.63;7.28;;;;;;;17.57;83.57;93844.25;5088997;28;20131;-79
2021/09/26 07:30:27;;;;;;;13.07;6.07;;;;;;;17.79;81.87;93848.72;5071408;28;20540;-79
2021/09/26 07:32:54;;;;;;;14.63;7.50;;;;;;;17.89;79.70;93846.25;5078079;28;20040;-79
2021/09/26 07:35:21;;;;;;;14.90;6.03;;;;;;;17.93;78.80;93837.97;5091474;28;20059;-79
2021/09/26 07:37:48;;;;;;;10.43;5.53;;;;;;;17.92;80.41;93829.41;5091770;28;20094;-79
2021/09/26 07:40:15;;;;;;;8.98;4.82;;;;;;;18.26;77.60;93841.53;5091458;28;20051;-80
2021/09/26 07:42:44;;;;;;;10.48;5.40;;;;;;;18.32;77.33;93850.19;5092135;28;20152;-79
2021/09/26 07:45:13;;;;;;;15.82;6.13;;;;;;;18.19;78.77;93846.13;5105750;28;20047;-79
2021/09/26 07:47:40;;;;;;;17.88;8.02;;;;;;;18.23;77.88;93850.59;5087324;28;20500;-79
2021/09/26 07:50:09;;;;;;;21.85;8.13;;;;;;;18.21;78.59;93852.66;5088603;28;20055;-79
2021/09/26 07:52:36;;;;;;;26.58;10.48;;;;;;;18.22;78.68;93830.84;5091003;28;20048;-79
2021/09/26 07:55:03;;;;;;;25.90;11.30;;;;;;;18.53;78.95;93853.81;5091273;28;20048;-79
2021/09/26 07:57:30;;;;;;;24.20;10.95;;;;;;;18.88;77.50;93844.78;5091029;28;20048;-79
2021/09/26 07:59:58;;;;;;;26.00;11.77;;;;;;;19.21;77.53;93843.03;5072518;28;20048;-79
2021/09/26 08:02:25;;;;;;;24.60;11.18;;;;;;;19.46;75.92;93843.50;5070808;28;20106;-79
2021/09/26 08:04:52;;;;;;;31.45;12.57;;;;;;;19.71;74.56;93839.47;5070980;28;20045;-79
2021/09/26 08:07:19;;;;;;;29.23;12.85;;;;;;;19.85;71.47;93850.25;5095766;28;20055;-79
2021/09/26 08:09:46;;;;;;;26.48;11.15;;;;;;;20.12;72.15;93844.97;5111486;28;20051;-79
2021/09/26 08:12:13;;;;;;;23.90;10.07;;;;;;;20.45;71.61;93846.66;5111243;28;20446;-79
2021/09/26 08:14:40;;;;;;;21.70;9.55;;;;;;;20.64;70.72;93847.00;5110813;28;20061;-79
2021/09/26 08:17:08;;;;;;;20.60;9.27;;;;;;;20.99;70.28;93847.34;5111174;28;20073;-79
2021/09/26 08:19:36;;;;;;;18.92;7.25;;;;;;;21.28;69.87;93837.19;5110992;28;20043;-79
2021/09/26 08:22:04;;;;;;;16.35;6.47;;;;;;;21.43;67.62;93833.00;5092840;28;20524;-80
2021/09/26 08:24:31;;;;;;;14.45;6.53;;;;;;;21.73;67.02;93834.84;5090429;28;20040;-80
2021/09/26 08:26:58;;;;;;;15.68;6.70;;;;;;;21.99;67.39;93828.75;5090559;28;20059;-79
2021/09/26 08:29:25;;;;;;;12.82;6.55;;;;;;;22.03;64.54;93827.16;5088157;28;20047;-79
2021/09/26 08:31:51;;;;;;;14.75;6.45;;;;;;;22.21;64.00;93828.41;5070564;28;20101;-80
2021/09/26 08:34:20;;;;;;;13.93;4.90;;;;;;;21.78;62.98;93833.25;5090224;28;20052;-79
2021/09/26 08:36:47;;;;;;;13.35;6.40;;;;;;;21.55;63.65;93830.91;5090237;28;20101;-79
2021/09/26 08:39:14;;;;;;;16.20;5.15;;;;;;;21.49;64.52;93811.81;5083928;28;20409;-79
2021/09/26 08:41:41;;;;;;;15.35;6.72;;;;;;;21.83;65.97;93828.78;5078461;28;20036;-79
2021/09/26 08:44:08;;;;;;;14.02;5.10;;;;;;;22.10;65.00;93819.03;5081552;28;20048;-78
2021/09/26 08:46:34;;;;;;;13.77;5.88;;;;;;;;;;5090370;28;20054;-79
2021/09/26 08:49:02;;;;;;;12.50;4.80;;;;;;;22.23;63.59;93822.94;5090174;28;20040;-79
2021/09/26 08:51:30;;;;;;;11.05;4.15;;;;;;;22.11;62.46;93817.97;5089948;28;20044;-79
2021/09/26 08:53:57;;;;;;;9.25;2.72;;;;;;;21.82;60.02;93810.75;5085501;28;20044;-79
2021/09/26 08:56:24;;;;;;;8.13;2.17;;;;;;;21.76;60.10;93816.00;5088111;28;20056;-79
2021/09/26 08:58:52;;;;;;;8.15;3.25;;;;;;;22.11;60.52;93816.16;5089636;28;20075;-79
2021/09/26 09:01:19;;;;;;;8.00;3.47;;;;;;;21.99;60.76;93813.84;5089514;28;20051;-79
2021/09/26 09:03:47;;;;;;;10.05;3.45;;;;;;;22.13;60.24;93805.44;5090136;28;20109;-79
2021/09/26 09:06:15;;;;;;;7.18;3.67;;;;;;;22.23;60.71;93799.38;5092950;28;20047;-79
2021/09/26 09:08:44;;;;;;;10.52;3.72;;;;;;;22.43;60.34;93790.66;5110076;28;20051;-79
2021/09/26 09:11:12;;;;;;;7.15;3.33;;;;;;;22.88;61.84;93795.13;5110317;28;20048;-79
2021/09/26 09:13:41;;;;;;;12.25;3.92;;;;;;;23.17;57.40;93799.63;5109906;28;20055;-79
2021/09/26 09:16:10;;;;;;;12.50;4.30;;;;;;;23.31;57.60;93794.53;5109851;28;20051;-79
2021/09/26 09:18:42;;;;;;;12.75;4.40;;;;;;;23.75;59.80;93803.34;5110173;28;20101;-79
2021/09/26 09:21:20;;;;;;;10.32;3.20;;;;;;;23.72;56.76;93788.16;5099628;28;20497;-79
2021/09/26 09:23:50;;;;;;;8.88;3.90;;;;;;;23.95;56.27;93783.19;5089747;28;20097;-79
2021/09/26 09:26:31;;;;;;;7.57;2.58;;;;;;;24.09;52.86;93797.25;5089348;28;20093;-79
2021/09/26 09:29:00;;;;;;;6.13;2.90;;;;;;;23.95;53.56;93799.72;5089569;28;20048;-79
2021/09/26 09:31:26;;;;;;;5.57;2.67;;;;;;;23.61;54.48;93796.13;5089394;28;20048;-79
2021/09/26 09:33:53;;;;;;;7.57;2.28;;;;;;;23.97;53.76;93784.47;5072381;28;20048;-79
2021/09/26 09:36:22;;;;;;;5.75;2.58;;;;;;;24.54;53.69;93796.19;5068969;28;20493;-79
2021/09/26 09:38:52;;;;;;;4.95;2.90;;;;;;;24.36;53.05;93800.34;5069317;28;20044;-79
2021/09/26 09:41:36;;;;;;;5.15;2.20;;;;;;;24.66;51.69;93793.09;5069012;28;20063;-79
2021/09/26 09:44:04;;;;;;;3.00;1.80;;;;;;;24.99;51.92;93787.94;5069089;28;20045;-79
2021/09/26 09:46:33;;;;;;;3.55;1.80;;;;;;;25.20;50.71;93783.16;5069076;28;20505;-79
2021/09/26 09:49:12;;;;;;;3.95;1.80;;;;;;;25.55;49.05;93787.34;5068803;28;20052;-79
2021/09/26 09:51:39;;;;;;;5.65;1.90;;;;;;;25.63;48.29;93778.78;5069353;28;20053;-79
2021/09/26 09:54:08;;;;;;;7.82;2.20;;;;;;;25.64;47.80;93776.94;5069302;28;20090;-79
2021/09/26 09:56:43;;;;;;;3.38;1.83;;;;;;;26.07;48.17;93776.66;5069035;28;20083;-79
2021/09/26 09:59:12;;;;;;;2.83;1.60;;;;;;;26.21;44.92;93762.69;5069008;28;20041;-79
2021/09/26 10:01:40;;;;;;;7.82;1.98;;;;;;;26.60;46.08;93776.41;5069178;28;20052;-79
2021/09/26 10:04:08;;;;;;;4.25;2.10;;;;;;;25.88;43.61;93761.75;5069149;28;20493;-79
2021/09/26 10:06:40;;;;;;;6.30;1.98;;;;;;;25.45;45.02;93767.22;5081395;28;20422;-79
2021/09/26 10:09:27;;;;;;;3.45;1.27;;;;;;;24.72;42.72;93754.44;5109449;28;20063;-80
2021/09/26 10:11:55;;;;;;;5.60;2.45;;;;;;;25.34;44.72;93767.41;5109907;28;20456;-79
2021/09/26 10:14:24;;;;;;;2.38;1.42;;;;;;;25.38;42.26;93765.00;5113631;28;20235;-80
2021/09/26 10:16:53;;;;;;;3.63;1.83;;;;;;;25.62;45.99;93761.44;5113636;28;20056;-80
2021/09/26 10:19:22;;;;;;;3.72;1.70;;;;;;;25.95;42.72;93758.72;5113456;28;20066;-80
2021/09/26 10:21:51;;;;;;;5.50;1.80;;;;;;;25.96;40.73;93754.25;5097527;28;20093;-80
2021/09/26 10:24:20;;;;;;;3.67;1.85;;;;;;;25.66;41.22;93759.78;5093168;28;20557;-79
2021/09/26 10:26:50;;;;;;;8.82;2.08;;;;;;;25.65;41.85;93747.72;5090137;28;20097;-80
2021/09/26 10:29:19;;;;;;;3.80;1.70;;;;;;;25.57;41.89;93732.59;5090620;28;20051;-80
2021/09/26 10:31:47;;;;;;;3.20;1.70;;;;;;;25.43;40.90;93746.50;5091703;28;20101;-80
2021/09/26 10:34:15;;;;;;;2.50;1.55;;;;;;;25.76;41.94;93743.03;5072731;28;20433;-80
2021/09/26 10:36:44;;;;;;;5.30;1.63;;;;;;;25.68;40.71;93718.19;5072003;28;20517;-80
2021/09/26 10:39:11;;;;;;;3.67;1.58;;;;;;;25.75;39.89;93739.59;5072752;28;20045;-80
2021/09/26 10:42:05;;;;;;;2.78;1.35;;;;;;;25.54;39.93;93736.59;5072515;28;20056;-81
2021/09/26 10:44:33;;;;;;;3.80;1.88;;;;;;;25.99;41.03;93724.69;5072396;28;20173;-80
2021/09/26 10:47:15;;;;;;;8.48;2.03;;;;;;;26.05;40.67;93736.69;5071948;28;20389;-81
2021/09/26 10:49:44;;;;;;;3.88;1.60;;;;;;;26.03;39.73;93733.56;5072157;28;20049;-80
2021/09/26 10:52:25;;;;;;;5.47;2.00;;;;;;;26.54;41.50;93730.94;5072051;28;20052;-80
2021/09/26 10:54:53;;;;;;;4.05;2.10;;;;;;;26.79;40.38;93726.16;5072140;28;20044;-80
2021/09/26 10:57:31;;;;;;;3.15;1.60;;;;;;;27.08;37.84;93701.28;5071791;28;20056;-80
2021/09/26 11:00:01;;;;;;;2.70;1.40;;;;;;;26.72;35.34;93721.34;5072129;28;20056;-80
2021/09/26 11:02:48;;;;;;;3.15;1.50;;;;;;;26.54;37.69;93702.75;5071796;28;20501;-80
2021/09/26 11:05:35;;;;;;;2.47;1.42;;;;;;;27.22;39.38;93698.56;5072081;28;20057;-81
2021/09/26 11:08:04;;;;;;;3.47;1.80;;;;;;;27.64;38.03;93708.84;5108213;28;20051;-80
2021/09/26 11:10:46;;;;;;;2.83;1.60;;;;;;;27.79;32.75;93705.00;5112274;28;20043;-80
2021/09/26 11:13:22;;;;;;;2.65;1.67;;;;;;;27.85;33.68;93702.97;5112580;28;20412;-81
2021/09/26 11:16:04;;;;;;;2.45;1.33;;;;;;;27.58;29.52;93697.63;5112074;28;20495;-81
2021/09/26 11:18:57;;;;;;;2.67;1.17;;;;;;;27.54;31.89;93695.88;5112412;28;20133;-81
2021/09/26 11:21:49;;;;;;;2.25;1.33;;;;;;;27.90;33.98;93692.28;5111856;28;20050;-80
2021/09/26 11:24:57;;;;;;;2.85;1.45;;;;;;;28.19;28.56;93688.28;5111776;28;20054;-80
2021/09/26 11:27:32;;;;;;;2.00;1.30;;;;;;;28.44;30.08;93675.44;5028996;28;20127;-81
2021/09/26 11:30:26;;;;;;;4.20;1.40;;;;;;;28.83;31.14;93682.72;5103710;28;20521;-81
2021/09/26 11:32:57;;;;;;;2.67;1.30;;;;;;;28.37;30.25;93678.53;5103387;28;20052;-80
2021/09/26 11:35:27;;;;;;;4.28;1.67;;;;;;;28.52;30.11;93650.84;5091417;28;20055;-80
2021/09/26 11:38:00;;;;;;;2.67;1.00;;;;;;;28.76;29.73;93676.03;5091689;28;20052;-80