Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:36;;;;;;;45.97;12.13;;;;;;;3.97;100.00;103009.00;5015830;28;20021;-80
2022/01/22 00:04:02;;;;;;;43.47;13.40;;;;;;;4.02;100.00;103016.13;5020997;28;20121;-80
2022/01/22 00:06:28;;;;;;;48.08;13.23;;;;;;;4.02;100.00;103026.97;5009036;28;20052;-80
2022/01/22 00:08:53;;;;;;;57.35;14.43;;;;;;;4.01;100.00;103027.88;5032515;28;20022;-80
2022/01/22 00:11:19;;;;;;;51.47;12.77;;;;;;;4.08;100.00;103023.25;5018863;28;20134;-80
2022/01/22 00:16:28;;;;;;;54.85;12.63;;;;;;;4.06;100.00;103030.50;5030137;28;20098;-80
2022/01/22 00:18:54;;;;;;;56.63;13.13;;;;;;;4.02;100.00;103026.97;5017141;28;20560;-80
2022/01/22 00:21:19;;;;;;;57.90;13.32;;;;;;;4.04;100.00;103027.81;5001089;28;20048;-80
2022/01/22 00:23:54;;;;;;;54.60;13.52;;;;;;;4.07;100.00;103028.69;5000529;28;20513;-80
2022/01/22 00:26:20;;;;;;;53.92;13.80;;;;;;;4.04;100.00;103016.09;5004262;28;20033;-82
2022/01/22 00:28:46;;;;;;;52.75;13.68;;;;;;;4.08;100.00;103008.81;5004249;28;20038;-79
2022/01/22 00:31:11;;;;;;;52.50;12.93;;;;;;;4.08;100.00;103006.09;5001787;28;20030;-79
2022/01/22 00:33:36;;;;;;;64.05;14.55;;;;;;;4.05;100.00;102999.81;5020835;28;20529;-80
2022/01/22 00:36:02;;;;;;;50.15;13.57;;;;;;;3.95;100.00;102989.13;5009856;28;20070;-79
2022/01/22 00:38:28;;;;;;;53.70;14.15;;;;;;;4.05;100.00;103001.63;5030150;28;20486;-79
2022/01/22 00:40:53;;;;;;;55.08;13.15;;;;;;;4.11;100.00;103014.16;5025838;28;20036;-79
2022/01/22 00:43:20;;;;;;;48.30;14.35;;;;;;;3.96;100.00;103001.78;5005741;28;20026;-80
2022/01/22 00:45:46;;;;;;;43.30;14.27;;;;;;;4.04;100.00;103014.25;5002543;28;20219;-79
2022/01/22 00:48:11;;;;;;;44.53;14.75;;;;;;;4.07;100.00;103015.13;5000528;28;20037;-79
2022/01/22 00:50:37;;;;;;;52.30;16.27;;;;;;;4.08;100.00;103009.69;5000688;28;20034;-82
2022/01/22 00:53:02;;;;;;;54.72;16.70;;;;;;;4.05;100.00;103012.47;5023141;28;20034;-79
2022/01/22 00:55:28;;;;;;;64.38;16.23;;;;;;;4.02;100.00;103013.41;5000172;28;20064;-80
2022/01/22 00:57:54;;;;;;;46.55;16.90;;;;;;;4.08;100.00;103028.66;5003001;28;20026;-80
2022/01/22 01:00:19;;;;;;;57.40;18.40;;;;;;;4.05;100.00;103028.75;5014470;28;20037;-79
2022/01/22 01:02:45;;;;;;;60.33;18.00;;;;;;;4.10;100.00;103028.63;5021119;28;20037;-80
2022/01/22 01:05:12;;;;;;;58.40;18.50;;;;;;;4.14;100.00;103025.84;5013857;28;20042;-79
2022/01/22 01:07:39;;;;;;;57.72;19.85;;;;;;;4.00;100.00;103000.78;5005419;28;20030;-79
2022/01/22 01:10:07;;;;;;;52.22;18.75;;;;;;;4.10;100.00;103007.88;5017046;28;20046;-79
2022/01/22 01:12:33;;;;;;;51.22;18.42;;;;;;;4.11;100.00;103006.94;5019680;28;20042;-79
2022/01/22 01:15:14;;;;;;;80.75;21.20;;;;;;;4.17;100.00;103016.78;5020743;28;20061;-80
2022/01/22 01:34:13;;;;;;;61.58;18.98;;;;;;;4.21;100.00;103029.34;5002153;28;20037;-79
2022/01/22 01:36:40;;;;;;;54.67;17.67;;;;;;;4.24;100.00;103030.19;5002156;28;20098;-79
2022/01/22 01:39:09;;;;;;;51.28;19.23;;;;;;;4.26;100.00;103026.56;5001564;28;20034;-80
2022/01/22 01:41:59;;;;;;;57.13;17.73;;;;;;;4.16;100.00;103018.56;5018058;28;20482;-80
2022/01/22 01:44:25;;;;;;;61.38;19.77;;;;;;;4.21;100.00;103015.78;5013862;28;20038;-80
2022/01/22 01:46:56;;;;;;;57.40;18.88;;;;;;;4.26;100.00;103019.31;5013086;28;20030;-80
2022/01/22 01:49:21;;;;;;;64.38;18.13;;;;;;;4.19;100.00;103007.69;5036273;28;20047;-80
2022/01/22 01:51:47;;;;;;;53.17;18.60;;;;;;;4.19;100.00;103021.25;4990272;28;20102;-79
2022/01/22 01:59:42;;;;;;;59.40;20.83;;;;;;;4.03;100.00;103015.22;5037737;28;20049;-79
2022/01/22 02:02:08;;;;;;;57.88;21.42;;;;;;;3.95;100.00;103005.41;5004189;28;20062;-80
2022/01/22 02:04:33;;;;;;;59.70;20.95;;;;;;;4.00;100.00;103011.63;5004311;28;20060;-79
2022/01/22 02:06:59;;;;;;;77.88;24.90;;;;;;;3.99;100.00;103018.88;5005564;28;20094;-79
2022/01/22 02:09:24;;;;;;;69.28;24.00;;;;;;;3.98;100.00;103021.59;5036501;28;20065;-79
2022/01/22 02:11:58;;;;;;;59.05;23.30;;;;;;;3.94;100.00;103017.19;5005211;28;20038;-79
2022/01/22 02:25:21;;;;;;;90.70;25.63;;;;;;;3.90;100.00;103015.41;5002049;28;20030;-79
2022/01/22 02:27:47;;;;;;;86.28;27.25;;;;;;;3.88;100.00;103014.56;5019981;28;20049;-79
2022/01/22 02:30:19;;;;;;;89.28;27.50;;;;;;;3.84;100.00;103014.59;5004734;28;20031;-78
2022/01/22 02:33:04;;;;;;;76.95;26.60;;;;;;;3.80;100.00;103015.56;5019318;28;20084;-79
2022/01/22 02:35:48;;;;;;;89.30;28.95;;;;;;;3.89;100.00;103027.16;5034902;28;20512;-80
2022/01/22 02:38:20;;;;;;;82.20;27.00;;;;;;;3.87;100.00;103019.09;5034442;28;20386;-79
2022/01/22 02:40:48;;;;;;;99.88;28.48;;;;;;;3.88;100.00;103019.97;5014159;28;20030;-79
2022/01/22 02:43:15;;;;;;;81.00;29.30;;;;;;;3.90;100.00;103023.53;5016711;28;20035;-79
2022/01/22 02:45:42;;;;;;;85.07;29.38;;;;;;;3.87;100.00;103016.38;5033394;28;20509;-79
2022/01/22 02:48:07;;;;;;;108.47;32.03;;;;;;;3.90;100.00;103019.00;5017904;28;20022;-79
2022/01/22 02:50:33;;;;;;;92.50;30.63;;;;;;;3.89;100.00;103009.13;5018275;28;20042;-79
2022/01/22 02:53:06;;;;;;;104.90;32.00;;;;;;;3.83;100.00;102998.38;5017115;28;20022;-80
2022/01/22 02:55:32;;;;;;;102.90;31.17;;;;;;;3.88;100.00;103010.03;5002025;28;20034;-79
2022/01/22 02:57:58;;;;;;;97.10;30.90;;;;;;;3.85;100.00;103010.97;5018033;28;20030;-79
2022/01/22 03:00:25;;;;;;;102.63;33.65;;;;;;;3.86;100.00;103015.47;5002612;28;20048;-80
2022/01/22 03:02:51;;;;;;;97.13;34.03;;;;;;;3.90;100.00;103015.41;4995340;28;20109;-80
2022/01/22 03:05:17;;;;;;;115.50;33.65;;;;;;;3.93;100.00;103023.50;5004697;28;20061;-78
2022/01/22 03:07:45;;;;;;;106.72;33.13;;;;;;;3.89;100.00;103022.66;5000695;28;20062;-79
2022/01/22 03:10:14;;;;;;;114.50;35.53;;;;;;;3.85;100.00;103007.34;5008249;28;20031;-79
2022/01/22 03:18:06;;;;;;;118.03;34.20;;;;;;;3.84;100.00;103013.72;5001427;28;20038;-80
2022/01/22 03:20:44;;;;;;;119.75;34.95;;;;;;;3.94;100.00;103020.78;4988674;28;20026;-82
2022/01/22 03:28:23;;;;;;;119.93;37.20;;;;;;;3.92;100.00;103021.69;5020051;28;20135;-80
2022/01/22 03:30:49;;;;;;;118.80;38.13;;;;;;;3.91;100.00;103023.53;5019454;28;20050;-81
2022/01/22 03:33:18;;;;;;;120.53;36.47;;;;;;;3.88;100.00;103011.84;5016859;28;20040;-81
2022/01/22 03:35:49;;;;;;;124.70;38.42;;;;;;;3.93;100.00;103013.56;5016700;28;20069;-81
2022/01/22 03:38:15;;;;;;;126.85;38.35;;;;;;;3.87;100.00;103000.13;5018034;28;20042;-82
2022/01/22 03:40:40;;;;;;;124.55;40.03;;;;;;;3.92;100.00;103014.50;5002364;28;20033;-79
2022/01/22 03:43:06;;;;;;;118.95;38.72;;;;;;;3.92;100.00;103019.00;5000761;28;20034;-80
2022/01/22 03:45:31;;;;;;;133.07;37.83;;;;;;;3.86;100.00;103004.63;5006118;28;20046;-80
2022/01/22 03:47:57;;;;;;;133.55;39.47;;;;;;;3.91;100.00;103018.09;5002087;28;20132;-80
2022/01/22 03:50:22;;;;;;;125.97;38.85;;;;;;;3.93;100.00;103015.38;5006181;28;20038;-80
2022/01/22 03:52:48;;;;;;;134.45;42.17;;;;;;;3.86;100.00;103012.75;5001265;28;20038;-80
2022/01/22 03:55:29;;;;;;;139.65;42.00;;;;;;;3.92;100.00;103021.69;5031741;28;20038;-79
2022/01/22 03:57:55;;;;;;;127.43;40.90;;;;;;;3.92;100.00;103028.03;5004829;28;20037;-80
2022/01/22 04:00:21;;;;;;;139.30;40.85;;;;;;;3.86;100.00;103023.59;4983391;28;20030;-80
2022/01/22 04:05:24;;;;;;;146.70;42.33;;;;;;;3.96;100.00;103028.88;5001878;28;20030;-80
2022/01/22 04:10:20;;;;;;;156.15;43.58;;;;;;;3.92;100.00;103022.63;4999242;28;20034;-80
2022/01/22 04:13:06;;;;;;;161.85;44.17;;;;;;;3.98;100.00;103040.59;5014518;28;20394;-79
2022/01/22 04:15:37;;;;;;;153.40;42.78;;;;;;;3.99;100.00;103035.13;5031262;28;20033;-80
2022/01/22 04:28:43;;;;;;;157.20;42.88;;;;;;;4.03;100.00;103030.56;5013301;28;20037;-80
2022/01/22 04:31:09;;;;;;;136.82;43.25;;;;;;;4.05;100.00;103026.03;4998679;28;20089;-80
2022/01/22 04:33:34;;;;;;;171.98;43.15;;;;;;;4.02;100.00;103029.66;4998820;28;20031;-80
2022/01/22 04:36:00;;;;;;;163.18;44.38;;;;;;;4.03;100.00;103034.19;5013943;28;20050;-80
2022/01/22 04:38:25;;;;;;;149.65;44.88;;;;;;;4.05;100.00;103032.34;4998670;28;20077;-80
2022/01/22 04:40:50;;;;;;;166.80;44.17;;;;;;;4.05;100.00;103035.03;5015978;28;20030;-80
2022/01/22 04:43:16;;;;;;;170.48;46.83;;;;;;;4.05;100.00;103032.34;5033980;28;20426;-80
2022/01/22 04:46:05;;;;;;;155.13;42.05;;;;;;;4.05;100.00;103028.75;5013341;28;20038;-80
2022/01/22 04:48:41;;;;;;;168.93;43.95;;;;;;;4.05;100.00;103028.75;4999765;28;20039;-80
2022/01/22 04:56:35;;;;;;;164.00;42.47;;;;;;;4.03;100.00;103027.84;4999644;28;20034;-80
2022/01/22 04:59:02;;;;;;;153.98;44.60;;;;;;;4.05;100.00;103031.44;4999076;28;20045;-80
2022/01/22 05:01:28;;;;;;;174.55;47.97;;;;;;;4.05;100.00;103026.03;4999298;28;20057;-80
2022/01/22 05:03:54;;;;;;;164.25;45.20;;;;;;;4.03;100.00;103019.72;4997243;28;20034;-80
2022/01/22 05:06:20;;;;;;;171.45;45.03;;;;;;;4.08;100.00;103020.53;4962753;28;20556;-80
2022/01/22 05:08:45;;;;;;;166.90;47.35;;;;;;;4.02;100.00;103017.94;4979866;28;20043;-80
2022/01/22 05:11:11;;;;;;;189.50;48.83;;;;;;;4.04;100.00;103018.81;4995050;28;20054;-80
2022/01/22 05:13:36;;;;;;;164.95;45.03;;;;;;;4.06;100.00;103016.97;4984777;28;20397;-79
2022/01/22 05:16:02;;;;;;;179.90;46.78;;;;;;;4.07;100.00;103012.41;5009849;28;20437;-79
2022/01/22 05:18:27;;;;;;;181.10;46.15;;;;;;;4.00;100.00;103008.91;5016538;28;20057;-80
2022/01/22 05:21:05;;;;;;;183.10;48.33;;;;;;;4.08;100.00;103017.81;5000099;28;20031;-80
2022/01/22 05:23:31;;;;;;;173.45;48.45;;;;;;;3.97;100.00;102998.16;5004748;28;20030;-79
2022/01/22 05:26:00;;;;;;;185.35;50.30;;;;;;;4.01;100.00;103013.44;5031428;28;20061;-79
2022/01/22 05:31:09;;;;;;;189.48;51.42;;;;;;;4.04;100.00;103014.25;5007881;28;20057;-79
2022/01/22 05:38:44;;;;;;;203.70;52.42;;;;;;;4.12;100.00;103014.16;5005514;28;20045;-79
2022/01/22 05:41:11;;;;;;;216.70;55.40;;;;;;;4.10;100.00;103024.13;5023074;28;20117;-80
2022/01/22 05:43:38;;;;;;;206.43;54.38;;;;;;;4.08;100.00;103015.09;4998672;28;20073;-80
2022/01/22 05:46:03;;;;;;;200.73;50.92;;;;;;;4.13;100.00;103025.88;5019540;28;20038;-80
2022/01/22 05:48:29;;;;;;;217.63;54.05;;;;;;;4.10;100.00;103024.13;5003066;28;20462;-80
2022/01/22 05:50:59;;;;;;;218.05;54.88;;;;;;;4.12;100.00;103026.81;5004427;28;20037;-80
2022/01/22 06:01:09;;;;;;;218.85;53.50;;;;;;;4.11;100.00;103028.59;5011493;28;20027;-79
2022/01/22 06:03:34;;;;;;;238.90;58.45;;;;;;;4.13;100.00;103032.22;5015343;28;20502;-81
2022/01/22 06:06:00;;;;;;;264.48;59.15;;;;;;;4.18;100.00;103040.25;5014810;28;20031;-80
2022/01/22 06:08:30;;;;;;;240.43;56.22;;;;;;;4.16;100.00;103026.72;5017032;28;20026;-79
2022/01/22 06:10:58;;;;;;;241.27;57.85;;;;;;;4.11;100.00;103020.47;5003666;28;20034;-80
2022/01/22 06:13:30;;;;;;;234.02;56.78;;;;;;;4.18;100.00;103030.31;5004292;28;20054;-80
2022/01/22 06:15:56;;;;;;;217.80;56.40;;;;;;;4.15;100.00;103026.75;5005127;28;20105;-80
2022/01/22 06:18:22;;;;;;;232.30;58.65;;;;;;;4.30;100.00;103020.19;4994756;28;20442;-80
2022/01/22 06:20:47;;;;;;;225.38;56.63;;;;;;;4.26;100.00;103013.00;4998346;28;20073;-81
2022/01/22 06:23:13;;;;;;;235.85;57.60;;;;;;;4.21;100.00;103013.09;5004936;28;20034;-79
2022/01/22 06:25:38;;;;;;;253.45;60.17;;;;;;;4.24;100.00;103011.22;5005218;28;20041;-78
2022/01/22 06:28:04;;;;;;;241.25;58.47;;;;;;;4.24;100.00;103021.16;5008497;28;20092;-79
2022/01/22 06:30:30;;;;;;;258.77;57.80;;;;;;;4.28;100.00;103016.56;5020001;28;20035;-80
2022/01/22 06:32:55;;;;;;;231.10;56.75;;;;;;;4.43;100.00;103021.75;5017410;28;20036;-80
2022/01/22 06:35:21;;;;;;;230.98;59.33;;;;;;;4.38;100.00;103026.38;5004794;28;20426;-80
2022/01/22 06:37:46;;;;;;;243.18;58.00;;;;;;;4.34;100.00;103032.75;5003479;28;20028;-80
2022/01/22 06:42:41;;;;;;;248.50;57.92;;;;;;;4.30;100.00;103036.44;5016561;28;20034;-80
2022/01/22 06:45:08;;;;;;;216.70;56.40;;;;;;;4.24;100.00;103030.19;5010432;28;20041;-80
2022/01/22 06:47:35;;;;;;;221.77;57.53;;;;;;;4.26;100.00;103038.28;4998340;28;20126;-81
2022/01/22 06:50:01;;;;;;;238.40;58.15;;;;;;;4.24;100.00;103038.31;5021356;28;20034;-81
2022/01/22 06:52:27;;;;;;;236.15;57.35;;;;;;;4.28;100.00;103043.69;5033952;28;20034;-81
2022/01/22 06:54:52;;;;;;;253.02;59.55;;;;;;;4.22;100.00;103032.03;5021238;28;20065;-81
2022/01/22 06:57:18;;;;;;;233.85;55.47;;;;;;;4.29;100.00;103048.22;5006237;28;20388;-81
2022/01/22 06:59:43;;;;;;;226.10;53.85;;;;;;;4.26;100.00;103046.44;5010897;28;20026;-81
2022/01/22 07:02:10;;;;;;;227.05;57.47;;;;;;;4.26;100.00;103049.13;5034047;28;20088;-80
2022/01/22 07:04:37;;;;;;;239.77;57.60;;;;;;;4.34;100.00;103055.31;5005352;28;20420;-79
2022/01/22 07:07:10;;;;;;;207.50;52.95;;;;;;;4.34;100.00;103054.44;5021824;28;20124;-80
2022/01/22 07:09:36;;;;;;;243.70;54.45;;;;;;;4.35;100.00;103058.97;5017741;28;20030;-79
2022/01/22 07:12:03;;;;;;;229.07;55.30;;;;;;;4.33;100.00;103060.78;5009183;28;20043;-81
2022/01/22 07:14:29;;;;;;;228.35;55.15;;;;;;;4.38;100.00;103067.94;5001256;28;20046;-82
2022/01/22 07:16:54;;;;;;;220.80;54.22;;;;;;;4.29;100.00;103059.06;4996593;28;20498;-80
2022/01/22 07:19:21;;;;;;;228.40;54.30;;;;;;;4.35;100.00;103077.94;5003560;28;20112;-80
2022/01/22 07:21:55;;;;;;;235.77;55.05;;;;;;;4.38;100.00;103083.31;5004805;28;20034;-80
2022/01/22 07:24:23;;;;;;;257.88;56.55;;;;;;;4.41;100.00;103094.09;5002109;28;20090;-79
2022/01/22 07:26:50;;;;;;;219.10;53.65;;;;;;;4.33;100.00;103083.38;5013853;28;20069;-79
2022/01/22 07:29:16;;;;;;;225.68;54.15;;;;;;;4.36;100.00;103077.00;4995242;28;20046;-79
2022/01/22 07:31:41;;;;;;;237.32;55.90;;;;;;;4.36;100.00;103082.41;4995675;28;20050;-79
2022/01/22 07:34:07;;;;;;;215.18;53.10;;;;;;;4.46;100.00;103096.72;5034285;28;20077;-79
2022/01/22 07:36:34;;;;;;;218.18;52.70;;;;;;;4.51;100.00;103094.81;5002186;28;20047;-80
2022/01/22 07:39:03;;;;;;;222.15;52.70;;;;;;;4.49;100.00;103099.38;4973690;28;20051;-79
2022/01/22 07:41:29;;;;;;;213.60;52.10;;;;;;;4.50;100.00;103109.31;5012763;28;20478;-79
2022/01/22 07:43:54;;;;;;;233.18;52.55;;;;;;;4.39;100.00;103091.44;5021055;28;20030;-80
2022/01/22 07:46:21;;;;;;;219.57;52.20;;;;;;;4.38;100.00;103086.03;5007899;28;20039;-79
2022/01/22 07:48:46;;;;;;;221.57;52.92;;;;;;;4.55;100.00;103110.13;4990185;28;20398;-78
2022/01/22 07:51:13;;;;;;;210.18;48.38;;;;;;;4.58;100.00;103101.94;5014448;28;20041;-79
2022/01/22 07:53:40;;;;;;;218.70;51.88;;;;;;;4.50;100.00;103093.94;5009339;28;20453;-82
2022/01/22 07:56:05;;;;;;;223.50;48.88;;;;;;;4.51;100.00;103103.88;4991720;28;20098;-80
2022/01/22 07:58:31;;;;;;;223.27;50.58;;;;;;;4.55;100.00;103107.44;4996548;28;20047;-81
2022/01/22 08:00:56;;;;;;;217.55;49.58;;;;;;;4.55;100.00;103108.31;4996785;28;20027;-80
2022/01/22 08:03:21;;;;;;;221.90;48.25;;;;;;;4.67;100.00;103107.19;5021851;28;20367;-79
2022/01/22 08:05:47;;;;;;;218.50;49.78;;;;;;;4.59;100.00;103101.94;5031812;28;20037;-80
2022/01/22 08:08:12;;;;;;;203.13;46.13;;;;;;;4.56;100.00;103093.84;5033844;28;20038;-80
2022/01/22 08:10:38;;;;;;;176.05;42.58;;;;;;;4.62;100.00;103100.06;5002128;28;20095;-79
2022/01/22 08:13:03;;;;;;;171.15;42.45;;;;;;;4.64;100.00;103098.22;5001358;28;20026;-79
2022/01/22 08:15:29;;;;;;;186.80;42.50;;;;;;;4.66;100.00;103097.28;5002389;28;20022;-80
2022/01/22 08:17:56;;;;;;;190.10;45.72;;;;;;;4.69;100.00;103101.75;5004140;28;20065;-79
2022/01/22 08:20:21;;;;;;;203.68;45.83;;;;;;;4.68;100.00;103097.25;5026967;28;20077;-80
2022/01/22 08:22:47;;;;;;;189.52;43.33;;;;;;;4.58;100.00;103089.28;5000088;28;20030;-79
2022/01/22 08:25:13;;;;;;;199.02;46.35;;;;;;;4.65;100.00;103090.06;4999831;28;20034;-79
2022/01/22 08:28:53;;;;;;;210.75;49.15;;;;;;;4.70;100.00;103103.53;4996456;28;20030;-80
2022/01/22 08:30:25;;;;;;;198.23;45.47;;;;;;;4.70;100.00;103100.81;4986602;28;20047;-80
2022/01/22 08:35:53;;;;;;;186.25;46.28;;;;;;;4.63;100.00;103093.72;5001878;28;20066;-80
2022/01/22 08:38:28;;;;;;;190.52;46.58;;;;;;;4.67;100.00;103100.88;4995165;28;20051;-80
2022/01/22 08:40:55;;;;;;;213.23;47.38;;;;;;;4.70;100.00;103099.00;5022682;28;20086;-81
2022/01/22 08:43:22;;;;;;;210.35;48.97;;;;;;;4.73;100.00;103103.50;5000372;28;20046;-80
2022/01/22 08:45:49;;;;;;;194.35;48.83;;;;;;;4.68;100.00;103098.13;5016514;28;20374;-79
2022/01/22 08:48:16;;;;;;;197.20;48.47;;;;;;;4.68;100.00;103098.13;5000698;28;20034;-80
2022/01/22 08:50:42;;;;;;;206.15;49.97;;;;;;;4.72;100.00;103102.59;5016738;28;20022;-80
2022/01/22 08:53:07;;;;;;;202.20;49.03;;;;;;;4.62;100.00;103091.94;5014127;28;20045;-80
2022/01/22 08:55:32;;;;;;;196.45;49.17;;;;;;;4.83;100.00;103109.66;5000774;28;20473;-81
2022/01/22 08:57:58;;;;;;;195.88;48.28;;;;;;;4.82;100.00;103114.19;5000258;28;20044;-81
2022/01/22 09:00:24;;;;;;;186.60;47.03;;;;;;;4.81;100.00;103123.25;5002070;28;20449;-80
2022/01/22 09:02:50;;;;;;;186.85;46.63;;;;;;;4.84;100.00;103130.41;5002120;28;20036;-81
2022/01/22 09:05:17;;;;;;;199.88;48.63;;;;;;;4.86;100.00;103134.91;5001827;28;20486;-81
2022/01/22 09:07:44;;;;;;;196.73;48.17;;;;;;;4.83;100.00;103124.09;5034133;28;20027;-80
2022/01/22 09:10:10;;;;;;;196.30;47.85;;;;;;;4.91;100.00;103129.41;5000717;28;20041;-80
2022/01/22 09:12:35;;;;;;;199.45;47.08;;;;;;;4.89;100.00;103121.28;5033142;28;20056;-80
2022/01/22 09:15:01;;;;;;;195.77;47.40;;;;;;;5.05;100.00;103129.13;5016369;28;20121;-81
2022/01/22 09:17:26;;;;;;;185.52;47.28;;;;;;;5.04;100.00;103128.22;5001245;28;20389;-81
2022/01/22 09:19:57;;;;;;;185.55;46.08;;;;;;;5.14;100.00;103131.66;4999100;28;20030;-80
2022/01/22 09:22:24;;;;;;;175.10;44.05;;;;;;;5.11;100.00;103134.44;4999501;28;20440;-81
2022/01/22 09:24:50;;;;;;;166.57;45.45;;;;;;;5.05;100.00;103127.31;4982666;28;20033;-81
2022/01/22 09:27:16;;;;;;;180.35;44.28;;;;;;;5.12;100.00;103125.38;4996108;28;20069;-81
2022/01/22 09:29:44;;;;;;;167.82;44.25;;;;;;;5.13;100.00;103132.59;4986988;28;20034;-81
2022/01/22 09:32:10;;;;;;;170.90;43.75;;;;;;;5.13;100.00;103116.28;4981963;28;20038;-81
2022/01/22 09:34:36;;;;;;;176.13;42.25;;;;;;;5.25;100.00;103123.31;4998417;28;20041;-81
2022/01/22 09:37:02;;;;;;;165.75;41.80;;;;;;;5.32;100.00;103133.13;5030105;28;20056;-81
2022/01/22 09:39:27;;;;;;;156.65;40.17;;;;;;;5.31;100.00;103132.25;4981106;28;20486;-81
2022/01/22 09:41:54;;;;;;;150.88;39.80;;;;;;;5.37;100.00;103142.06;5028666;28;20014;-80
2022/01/22 09:44:19;;;;;;;158.90;40.20;;;;;;;5.35;100.00;103143.94;4980674;28;20478;-80
2022/01/22 09:46:46;;;;;;;182.75;42.25;;;;;;;5.33;100.00;103141.25;4996978;28;20030;-80
2022/01/22 09:49:12;;;;;;;139.65;42.75;;;;;;;5.34;100.00;103145.75;4997222;28;20032;-81
2022/01/22 09:51:39;;;;;;;171.98;41.92;;;;;;;5.34;100.00;103153.00;4996810;28;20042;-81
2022/01/22 09:54:07;;;;;;;167.13;43.03;;;;;;;5.33;100.00;103151.22;4998639;28;20061;-81
2022/01/22 09:56:32;;;;;;;152.02;42.00;;;;;;;5.40;100.00;103163.75;4998656;28;20478;-80
2022/01/22 09:58:59;;;;;;;147.05;40.40;;;;;;;5.39;100.00;103159.22;4996722;28;20078;-80
2022/01/22 10:01:34;;;;;;;163.40;40.10;;;;;;;5.43;100.00;103168.25;4990524;28;20031;-81
2022/01/22 10:04:02;;;;;;;160.65;42.28;;;;;;;5.45;100.00;103160.94;4983321;28;20031;-82
2022/01/22 10:06:31;;;;;;;133.77;38.25;;;;;;;5.55;100.00;103157.09;5010483;28;20022;-80
2022/01/22 10:09:25;;;;;;;139.88;37.80;;;;;;;5.51;100.00;103159.00;5011923;28;20125;-80
2022/01/22 10:12:10;;;;;;;130.55;38.30;;;;;;;5.55;100.00;103156.22;5010545;28;20045;-80
2022/01/22 10:15:09;;;;;;;133.77;38.60;;;;;;;5.60;100.00;103159.72;4994294;28;20094;-80
2022/01/22 10:17:40;;;;;;;136.88;37.10;;;;;;;5.58;100.00;103148.00;5015589;28;20043;-80
2022/01/22 10:20:27;;;;;;;128.25;35.78;;;;;;;5.63;100.00;103165.09;4992485;28;20034;-81
2022/01/22 10:23:04;;;;;;;128.32;36.55;;;;;;;5.61;100.00;103156.09;5018697;28;20443;-81
2022/01/22 10:25:39;;;;;;;119.65;37.13;;;;;;;5.62;100.00;103150.59;5002772;28;20039;-82
2022/01/22 10:28:18;;;;;;;123.53;37.28;;;;;;;5.66;100.00;103154.19;5036382;28;20041;-80
2022/01/22 10:30:45;;;;;;;126.65;37.20;;;;;;;5.70;100.00;103155.88;5037274;28;20047;-80
2022/01/22 10:33:28;;;;;;;125.43;34.85;;;;;;;5.72;100.00;103159.44;5024929;28;20057;-80
2022/01/22 10:36:08;;;;;;;114.10;32.35;;;;;;;5.75;100.00;103151.22;4988432;28;20058;-83
2022/01/22 10:38:43;;;;;;;130.07;32.22;;;;;;;5.79;100.00;103155.69;5038733;28;20088;-81
2022/01/22 10:41:09;;;;;;;112.63;31.10;;;;;;;5.83;100.00;103161.94;5019790;28;20029;-80
2022/01/22 10:43:41;;;;;;;120.30;31.33;;;;;;;5.80;100.00;103153.84;5019552;28;20061;-81
2022/01/22 10:49:04;;;;;;;120.38;30.48;;;;;;;5.87;100.00;103161.84;5032130;28;20038;-82
2022/01/22 10:51:43;;;;;;;108.18;29.67;;;;;;;5.86;100.00;103161.88;5000907;28;20030;-80
2022/01/22 10:54:11;;;;;;;95.00;28.15;;;;;;;5.85;100.00;103166.44;4986023;28;20135;-80
2022/01/22 10:56:39;;;;;;;98.97;30.30;;;;;;;5.90;100.00;103174.47;4991817;28;20034;-80
2022/01/22 10:59:13;;;;;;;93.65;27.02;;;;;;;5.92;100.00;103169.91;5016524;28;20031;-81
2022/01/22 11:02:07;;;;;;;116.28;29.33;;;;;;;6.00;100.00;103167.03;5003841;28;20046;-80
2022/01/22 11:04:32;;;;;;;113.22;28.60;;;;;;;5.92;100.00;103166.28;4999879;28;20076;-80
2022/01/22 11:07:00;;;;;;;100.28;29.40;;;;;;;5.92;100.00;103169.91;4999635;28;20026;-80
2022/01/22 11:09:29;;;;;;;81.60;26.88;;;;;;;5.92;100.00;103166.28;4983755;28;20372;-80
2022/01/22 11:11:56;;;;;;;97.13;26.67;;;;;;;6.07;100.00;103149.66;5002431;28;20092;-81
2022/01/22 11:14:22;;;;;;;90.47;27.63;;;;;;;6.00;100.00;103157.06;5003212;28;20045;-79
2022/01/22 11:16:49;;;;;;;95.88;28.98;;;;;;;5.85;100.00;103144.69;5004132;28;20031;-81
2022/01/22 11:19:23;;;;;;;102.07;28.83;;;;;;;5.91;100.00;103142.75;5036846;28;20550;-82
2022/01/22 11:21:52;;;;;;;89.43;29.63;;;;;;;5.93;100.00;103146.34;5029353;28;20042;-81
2022/01/22 11:24:24;;;;;;;88.40;28.88;;;;;;;6.01;100.00;103138.94;5026915;28;20038;-81
2022/01/22 11:26:58;;;;;;;91.93;27.80;;;;;;;5.99;100.00;103140.78;5005168;28;20030;-80
2022/01/22 11:29:52;;;;;;;116.60;30.77;;;;;;;5.95;100.00;103145.38;5037410;28;20047;-81
2022/01/22 11:32:23;;;;;;;97.18;29.52;;;;;;;5.95;100.00;103153.53;5026267;28;20038;-80
2022/01/22 11:34:51;;;;;;;93.22;30.35;;;;;;;5.97;100.00;103150.78;4986174;28;20035;-80
2022/01/22 11:37:22;;;;;;;98.95;32.30;;;;;;;6.07;100.00;103146.94;5027553;28;20387;-81
2022/01/22 11:40:08;;;;;;;92.45;28.80;;;;;;;6.02;100.00;103147.06;4987968;28;20030;-79
2022/01/22 11:42:58;;;;;;;100.38;29.30;;;;;;;5.95;100.00;103139.94;5017006;28;20034;-79
2022/01/22 11:45:51;;;;;;;94.00;29.58;;;;;;;5.97;100.00;103140.84;5035915;28;20445;-80
2022/01/22 11:48:24;;;;;;;;;;;;;;;5.93;100.00;103141.78;5034475;28;20034;-80
2022/01/22 11:50:53;;;;;;;106.82;29.63;;;;;;;5.88;100.00;103132.84;5008603;28;20285;-79
2022/01/22 11:53:33;;;;;;;97.28;28.20;;;;;;;5.92;100.00;103134.56;5001731;28;20510;-80
2022/01/22 11:56:11;;;;;;;113.85;32.67;;;;;;;5.92;100.00;103140.00;5003999;28;20057;-80
2022/01/22 11:58:55;;;;;;;106.90;32.88;;;;;;;5.90;100.00;103147.28;5001966;28;20042;-80
2022/01/22 12:01:50;;;;;;;116.13;33.45;;;;;;;5.91;100.00;103145.47;5010829;28;20031;-81
2022/01/22 12:04:26;;;;;;;119.05;34.47;;;;;;;5.95;100.00;103148.09;5019874;28;20027;-79
2022/01/22 12:07:12;;;;;;;114.47;34.97;;;;;;;5.94;100.00;103149.03;5021773;28;20054;-80
2022/01/22 12:10:04;;;;;;;123.90;36.38;;;;;;;5.88;100.00;103151.88;5031646;28;20077;-80
2022/01/22 12:15:23;;;;;;;126.88;36.50;;;;;;;5.90;100.00;103144.56;4994278;28;20046;-81
2022/01/22 12:17:49;;;;;;;141.38;37.38;;;;;;;5.92;100.00;103140.00;5029313;28;20038;-79
2022/01/22 12:23:42;;;;;;;126.72;37.90;;;;;;;5.95;100.00;103134.50;5019572;28;20042;-80
2022/01/22 12:26:09;;;;;;;138.02;40.20;;;;;;;5.92;100.00;103133.66;5000009;28;20034;-83
2022/01/22 12:28:40;;;;;;;134.60;40.75;;;;;;;5.94;100.00;103139.97;5028643;28;20026;-80
2022/01/22 12:31:19;;;;;;;117.47;37.03;;;;;;;5.95;100.00;103139.03;4992908;28;20061;-79
2022/01/22 12:33:53;;;;;;;139.60;39.90;;;;;;;5.89;100.00;103138.25;5021308;28;20066;-79
2022/01/22 12:36:36;;;;;;;133.40;38.38;;;;;;;5.93;100.00;103144.50;5017368;28;20074;-79
2022/01/22 12:39:10;;;;;;;144.00;39.63;;;;;;;5.88;100.00;103143.72;5026590;28;20034;-79
2022/01/22 12:44:06;;;;;;;143.13;40.45;;;;;;;5.92;100.00;103144.53;4997730;28;20077;-80
2022/01/22 12:46:34;;;;;;;119.10;37.58;;;;;;;5.88;100.00;103138.28;5021083;28;20035;-79
2022/01/22 12:49:05;;;;;;;148.50;42.15;;;;;;;5.84;100.00;103123.88;4993488;28;20434;-80
2022/01/22 12:51:31;;;;;;;143.05;43.65;;;;;;;5.92;100.00;103140.00;4998423;28;20045;-80
2022/01/22 12:53:56;;;;;;;155.40;42.85;;;;;;;5.91;100.00;103137.31;5028352;28;20034;-81