Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:06;;;;;;;;;38.75;35.25;15.40;45.30;;;;;;5054488;28;8799;-65
2021/12/25 00:03:32;;;;;;;;;34.67;33.00;15.70;44.60;;;;;;5054690;28;8868;-66
2021/12/25 00:05:58;;;;;;;;;41.50;37.25;15.40;45.10;;;;;;5054383;28;8752;-67
2021/12/25 00:08:26;;;;;;;;;38.50;35.25;15.40;45.20;;;;;;5054218;28;8831;-67
2021/12/25 00:10:52;;;;;;;;;51.50;43.00;15.50;45.00;;;;;;5054366;28;8775;-67
2021/12/25 00:13:19;;;;;;;;;46.75;41.50;15.60;44.60;;;;;;5054335;28;8778;-68
2021/12/25 00:15:46;;;;;;;;;44.75;39.25;15.50;44.40;;;;;;5054284;28;8841;-68
2021/12/25 00:18:13;;;;;;;;;38.00;34.00;15.30;45.40;;;;;;5054186;28;8776;-68
2021/12/25 00:20:39;;;;;;;;;70.50;56.25;15.20;45.50;;;;;;5054341;28;8760;-68
2021/12/25 00:23:07;;;;;;;;;61.00;50.25;15.30;45.70;;;;;;5054100;28;8784;-68
2021/12/25 00:25:37;;;;;;;;;46.00;40.00;15.70;45.00;;;;;;5054080;28;8764;-68
2021/12/25 00:28:18;;;;;;;;;65.00;53.50;15.70;44.70;;;;;;5054310;28;8879;-68
2021/12/25 00:31:01;;;;;;;;;109.25;97.75;15.60;45.40;;;;;;5053992;28;8788;-68
2021/12/25 00:36:01;;;;;;;;;151.00;144.25;14.80;47.20;;;;;;5054105;28;8729;-67
2021/12/25 00:38:27;;;;;;;;;127.75;122.25;15.20;47.90;;;;;;5054321;28;8808;-69
2021/12/25 00:40:53;;;;;;;;;197.25;179.00;15.10;48.30;;;;;;5053116;28;8764;-68
2021/12/25 00:43:19;;;;;;;;;192.00;184.00;15.00;49.40;;;;;;5054242;28;8838;-68
2021/12/25 00:45:45;;;;;;;;;191.00;181.00;14.60;51.00;;;;;;5054242;28;8760;-69
2021/12/25 00:48:10;;;;;;;;;185.75;175.00;14.50;51.90;;;;;;5054198;28;8764;-69
2021/12/25 00:50:36;;;;;;;;;173.00;161.25;14.60;51.50;;;;;;5053882;28;8875;-68
2021/12/25 00:53:02;;;;;;;;;200.25;191.75;14.60;50.30;;;;;;5053925;28;8811;-69
2021/12/25 00:55:28;;;;;;;;;169.75;161.00;14.40;52.10;;;;;;5053933;28;8771;-69
2021/12/25 00:57:53;;;;;;;;;150.00;147.25;14.20;52.70;;;;;;5053870;28;8768;-68
2021/12/25 01:00:20;;;;;;;;;131.25;126.00;14.30;52.40;;;;;;5054097;28;8798;-68
2021/12/25 01:02:47;;;;;;;;;99.50;96.75;14.30;51.90;;;;;;5053901;28;8768;-68
2021/12/25 01:05:15;;;;;;;;;92.25;90.50;14.20;52.20;;;;;;5053829;28;8882;-68
2021/12/25 01:07:41;;;;;;;;;96.75;91.75;14.10;52.20;;;;;;5054991;28;9454;-69
2021/12/25 01:10:13;;;;;;;;;83.75;81.75;14.40;52.50;;;;;;5057666;28;8814;-69
2021/12/25 01:12:54;;;;;;;;;89.00;84.25;14.10;53.40;;;;;;5057563;28;8882;-68
2021/12/25 01:15:26;;;;;;;;;86.25;81.25;13.80;55.40;;;;;;5057612;28;8791;-69
2021/12/25 01:26:09;;;;;;;;;90.00;79.75;13.70;55.00;;;;;;5057727;28;8756;-68
2021/12/25 01:31:29;;;;;;;;;82.50;73.50;14.10;54.90;;;;;;5057312;28;8716;-68
2021/12/25 01:34:20;;;;;;;;;84.75;77.75;13.90;55.20;;;;;;5057132;28;8771;-69
2021/12/25 01:49:56;;;;;;;;;94.25;91.00;13.80;56.40;;;;;;5056927;28;8792;-68
2021/12/25 01:52:26;;;;;;;;;95.25;90.00;14.00;56.30;;;;;;5056856;28;8802;-69
2021/12/25 01:54:54;;;;;;;;;89.75;88.00;13.90;57.30;;;;;;5056854;28;8772;-68
2021/12/25 01:57:21;;;;;;;;;90.00;88.50;13.90;57.90;;;;;;5056740;28;8756;-68
2021/12/25 01:59:47;;;;;;;;;83.75;79.25;14.10;57.30;;;;;;5056765;28;8764;-68
2021/12/25 02:02:14;;;;;;;;;78.00;67.25;14.40;56.20;;;;;;5056931;28;9513;-68
2021/12/25 02:04:41;;;;;;;;;70.25;58.50;14.60;55.00;;;;;;5056876;28;8870;-69
2021/12/25 02:07:06;;;;;;;;;40.25;37.25;14.90;54.10;;;;;;5056472;28;8756;-68
2021/12/25 02:09:32;;;;;;;;;28.67;28.00;14.40;54.80;;;;;;5056395;28;8854;-68
2021/12/25 02:11:58;;;;;;;;;22.00;22.00;13.80;56.80;;;;;;5056546;28;8764;-68
2021/12/25 02:14:25;;;;;;;;;21.33;20.33;13.70;57.10;;;;;;5056765;28;8870;-68
2021/12/25 02:17:12;;;;;;;;;17.33;16.00;14.00;56.40;;;;;;5056637;28;8753;-68
2021/12/25 02:19:47;;;;;;;;;13.00;13.00;14.10;56.00;;;;;;5056002;28;8772;-68
2021/12/25 02:22:13;;;;;;;;;16.00;16.00;14.40;54.80;;;;;;5056667;28;8756;-67
2021/12/25 02:24:39;;;;;;;;;16.00;16.00;14.40;55.40;;;;;;5056546;28;8776;-68
2021/12/25 02:27:06;;;;;;;;;17.00;17.00;14.30;55.60;;;;;;5056234;28;8799;-68
2021/12/25 02:29:32;;;;;;;;;15.33;15.33;14.30;55.50;;;;;;5056153;28;8819;-68
2021/12/25 02:31:59;;;;;;;;;18.00;18.00;14.60;55.00;;;;;;5056385;28;8851;-68
2021/12/25 02:34:25;;;;;;;;;11.00;11.00;14.80;54.60;;;;;;5056089;28;8783;-67
2021/12/25 02:36:51;;;;;;;;;13.00;13.00;15.00;53.60;;;;;;5056282;28;8926;-68
2021/12/25 02:39:17;;;;;;;;;14.00;14.00;14.80;53.80;;;;;;5056345;28;8804;-69
2021/12/25 02:41:43;;;;;;;;;13.33;13.33;14.90;53.30;;;;;;5056001;28;8768;-68
2021/12/25 02:44:09;;;;;;;;;16.33;16.33;14.40;55.10;;;;;;5056158;28;9481;-67
2021/12/25 02:46:36;;;;;;;;;15.33;15.33;14.70;55.40;;;;;;5055835;28;8910;-68
2021/12/25 02:49:02;;;;;;;;;16.33;16.33;14.90;54.70;;;;;;5055952;28;8901;-68
2021/12/25 02:51:28;;;;;;;;;17.00;17.00;14.70;54.10;;;;;;5055763;28;8760;-68
2021/12/25 02:53:54;;;;;;;;;20.00;20.00;14.60;54.60;;;;;;5055977;28;8826;-69
2021/12/25 02:56:20;;;;;;;;;22.67;22.67;14.90;54.50;;;;;;5055604;28;8760;-68
2021/12/25 02:58:46;;;;;;;;;28.33;27.33;14.80;55.20;;;;;;5055866;28;8756;-68
2021/12/25 03:01:15;;;;;;;;;23.00;23.00;14.30;56.70;;;;;;5055559;28;9433;-68
2021/12/25 03:03:42;;;;;;;;;26.67;26.67;14.10;58.60;;;;;;5055506;28;8852;-68
2021/12/25 03:06:09;;;;;;;;;30.00;28.33;13.80;59.20;;;;;;5055483;28;8870;-67
2021/12/25 03:08:36;;;;;;;;;27.33;27.33;14.00;58.90;;;;;;5055293;28;8831;-68
2021/12/25 03:11:06;;;;;;;;;25.00;25.00;13.80;59.80;;;;;;5055326;28;8780;-69
2021/12/25 03:16:16;;;;;;;;;20.00;19.67;13.20;62.70;;;;;;5055382;28;8752;-69
2021/12/25 03:18:48;;;;;;;;;19.00;19.00;13.10;63.60;;;;;;5055258;28;8806;-69
2021/12/25 03:21:16;;;;;;;;;26.67;26.67;13.90;61.80;;;;;;5055181;28;8787;-68
2021/12/25 03:23:42;;;;;;;;;31.33;31.33;14.10;60.30;;;;;;5055091;28;8799;-69
2021/12/25 03:26:08;;;;;;;;;33.25;32.25;14.00;60.70;;;;;;5055092;28;8782;-69
2021/12/25 03:28:38;;;;;;;;;43.00;38.25;14.10;61.30;;;;;;5054995;28;8752;-68
2021/12/25 03:31:14;;;;;;;;;41.75;38.75;13.90;62.30;;;;;;5054268;28;8905;-68
2021/12/25 03:33:40;;;;;;;;;46.00;40.50;13.90;62.90;;;;;;5054990;28;8863;-69
2021/12/25 03:36:06;;;;;;;;;40.50;38.00;13.90;63.30;;;;;;5054922;28;8775;-68
2021/12/25 03:38:32;;;;;;;;;36.00;34.50;14.00;63.20;;;;;;5055140;28;8819;-69
2021/12/25 03:41:00;;;;;;;;;34.67;31.67;14.10;62.70;;;;;;5054914;28;9379;-68
2021/12/25 03:43:26;;;;;;;;;30.67;30.67;14.40;61.50;;;;;;5055075;28;8763;-68
2021/12/25 03:45:52;;;;;;;;;24.00;24.00;14.10;63.20;;;;;;5054721;28;8800;-68
2021/12/25 03:58:50;;;;;;;;;19.00;19.00;13.40;68.70;;;;;;5054656;28;8764;-69
2021/12/25 04:01:29;;;;;;;;;12.00;12.00;13.20;70.10;;;;;;5054512;28;8784;-69
2021/12/25 04:04:19;;;;;;;;;9.33;9.33;13.30;69.10;;;;;;5054745;28;8806;-68
2021/12/25 04:07:01;;;;;;;;;8.00;8.00;13.20;69.50;;;;;;5055066;28;8764;-69
2021/12/25 04:09:29;;;;;;;;;9.67;9.67;13.60;67.50;;;;;;5054324;28;8843;-68
2021/12/25 04:11:58;;;;;;;;;10.00;10.00;13.60;66.60;;;;;;5054658;28;8760;-68
2021/12/25 04:14:24;;;;;;;;;11.00;11.00;13.50;67.90;;;;;;5054394;28;8760;-69
2021/12/25 04:16:50;;;;;;;;;11.00;11.00;13.80;66.50;;;;;;5054389;28;8814;-69
2021/12/25 04:19:16;;;;;;;;;9.00;9.00;13.70;66.50;;;;;;5054572;28;8803;-69
2021/12/25 04:21:52;;;;;;;;;11.00;11.00;13.60;66.90;;;;;;5054500;28;8864;-68
2021/12/25 04:24:18;;;;;;;;;10.33;10.33;13.30;68.80;;;;;;5054546;28;9442;-69
2021/12/25 04:26:45;;;;;;;;;12.00;12.00;13.30;69.20;;;;;;5054243;28;8780;-69
2021/12/25 04:32:26;;;;;;;;;9.00;9.00;13.50;68.20;;;;;;5054533;28;8760;-68
2021/12/25 05:04:47;;;;;;;;;25.33;25.33;13.60;65.80;;;;;;5057846;28;8779;-68
2021/12/25 05:07:13;;;;;;;;;30.33;30.33;13.50;66.90;;;;;;5057966;28;8814;-69
2021/12/25 05:09:40;;;;;;;;;32.33;32.33;13.20;68.40;;;;;;5057550;28;8824;-68
2021/12/25 05:12:08;;;;;;;;;29.33;29.33;13.30;68.10;;;;;;5057611;28;8795;-68
2021/12/25 05:14:34;;;;;;;;;37.00;34.75;13.20;68.90;;;;;;5057520;28;8825;-68
2021/12/25 05:16:59;;;;;;;;;35.50;34.00;13.10;68.80;;;;;;5057531;28;8871;-69
2021/12/25 05:19:25;;;;;;;;;39.50;36.50;13.20;68.30;;;;;;5057553;28;8756;-69
2021/12/25 05:21:52;;;;;;;;;42.75;38.00;13.40;67.30;;;;;;5057650;28;8788;-69
2021/12/25 05:24:17;;;;;;;;;37.50;35.50;13.50;65.80;;;;;;5057661;28;9464;-68
2021/12/25 05:26:44;;;;;;;;;41.00;38.00;13.70;64.30;;;;;;5057299;28;8776;-69
2021/12/25 05:29:10;;;;;;;;;62.00;51.50;13.70;64.00;;;;;;5057250;28;8808;-68
2021/12/25 05:31:37;;;;;;;;;56.25;48.25;13.40;66.60;;;;;;5057325;28;8834;-68
2021/12/25 05:34:03;;;;;;;;;52.75;44.50;12.90;70.30;;;;;;5057222;28;8760;-68
2021/12/25 05:36:29;;;;;;;;;51.75;42.00;13.20;69.10;;;;;;5057256;28;8771;-67
2021/12/25 05:38:58;;;;;;;;;47.50;40.75;13.50;67.90;;;;;;5057530;28;8842;-67
2021/12/25 05:41:29;;;;;;;;;41.50;37.50;13.00;70.50;;;;;;5057111;28;8749;-68
2021/12/25 05:43:56;;;;;;;;;38.50;35.50;12.80;72.00;;;;;;5057155;28;8847;-68
2021/12/25 05:46:22;;;;;;;;;29.75;29.75;12.70;72.70;;;;;;5056987;28;8795;-68
2021/12/25 05:48:50;;;;;;;;;36.50;34.50;12.60;73.20;;;;;;5056889;28;8845;-68
2021/12/25 05:51:17;;;;;;;;;62.25;52.00;12.80;71.70;;;;;;5057114;28;8787;-69
2021/12/25 05:53:43;;;;;;;;;52.25;44.50;12.80;70.90;;;;;;5056052;28;8745;-68
2021/12/25 05:56:09;;;;;;;;;49.25;42.75;12.60;72.80;;;;;;5056896;28;8775;-68
2021/12/25 05:58:35;;;;;;;;;37.50;35.50;12.70;71.90;;;;;;5056590;28;8756;-67
2021/12/25 06:01:01;;;;;;;;;43.25;38.25;12.80;72.20;;;;;;5056653;28;8800;-68
2021/12/25 06:03:27;;;;;;;;;46.00;39.75;12.70;72.10;;;;;;5056896;28;8779;-68
2021/12/25 06:05:53;;;;;;;;;49.50;42.00;13.10;69.60;;;;;;5056900;28;8772;-69
2021/12/25 06:08:19;;;;;;;;;49.75;42.00;13.30;67.70;;;;;;5056318;28;8827;-68
2021/12/25 06:10:46;;;;;;;;;49.75;42.75;13.00;69.40;;;;;;5056670;28;8831;-69
2021/12/25 06:13:17;;;;;;;;;48.75;41.50;13.30;67.90;;;;;;5056483;28;8854;-68
2021/12/25 06:15:43;;;;;;;;;44.00;39.50;13.30;68.10;;;;;;5056508;28;8764;-69
2021/12/25 06:18:10;;;;;;;;;40.50;37.25;13.10;69.60;;;;;;5056355;28;8783;-69
2021/12/25 06:20:37;;;;;;;;;43.25;38.25;13.30;68.70;;;;;;5056617;28;8904;-68
2021/12/25 06:23:03;;;;;;;;;44.25;38.50;13.30;68.80;;;;;;5056267;28;8780;-68
2021/12/25 06:25:29;;;;;;;;;35.75;34.75;13.00;70.60;;;;;;5056309;28;8752;-68
2021/12/25 06:27:55;;;;;;;;;39.75;35.25;12.80;71.90;;;;;;5056438;28;8849;-67
2021/12/25 06:30:21;;;;;;;;;35.25;33.00;12.80;71.40;;;;;;5056320;28;9438;-67
2021/12/25 06:32:47;;;;;;;;;38.50;36.50;12.80;71.50;;;;;;5056148;28;8783;-67
2021/12/25 06:35:13;;;;;;;;;47.25;40.75;12.80;71.30;;;;;;5056344;28;8786;-68
2021/12/25 06:37:45;;;;;;;;;53.00;45.25;13.10;70.20;;;;;;5055835;28;8800;-67
2021/12/25 06:40:12;;;;;;;;;48.50;42.00;13.10;69.50;;;;;;5056192;28;8764;-67
2021/12/25 06:42:39;;;;;;;;;47.25;41.75;12.70;71.50;;;;;;5055765;28;8825;-67
2021/12/25 06:45:05;;;;;;;;;45.25;41.25;12.90;70.40;;;;;;5055891;28;8766;-68
2021/12/25 06:47:32;;;;;;;;;48.00;42.00;13.50;67.50;;;;;;5056074;28;8838;-68
2021/12/25 06:49:57;;;;;;;;;47.00;40.75;13.80;66.40;;;;;;5055820;28;8792;-68
2021/12/25 06:52:23;;;;;;;;;48.00;41.25;13.90;66.40;;;;;;5056018;28;8760;-67
2021/12/25 06:54:50;;;;;;;;;43.50;39.00;14.00;65.80;;;;;;5071998;28;8877;-68
2021/12/25 06:57:17;;;;;;;;;38.00;35.25;13.80;66.00;;;;;;5070446;28;8768;-67
2021/12/25 06:59:43;;;;;;;;;42.75;37.50;14.00;65.70;;;;;;5066202;28;8870;-67
2021/12/25 07:02:09;;;;;;;;;66.25;54.75;14.10;66.40;;;;;;5063330;28;8758;-67
2021/12/25 07:04:35;;;;;;;;;74.00;62.00;13.90;67.20;;;;;;5073716;28;8798;-67
2021/12/25 07:07:00;;;;;;;;;66.75;55.00;13.80;67.90;;;;;;5073989;28;8836;-67
2021/12/25 07:09:26;;;;;;;;;72.00;59.75;13.80;68.60;;;;;;5073903;28;8883;-67
2021/12/25 07:11:52;;;;;;;;;68.50;57.25;13.50;71.50;;;;;;5056342;28;9416;-67
2021/12/25 07:14:18;;;;;;;;;74.00;59.75;13.60;70.50;;;;;;5070712;28;8777;-69
2021/12/25 07:16:44;;;;;;;;;77.50;61.75;13.60;71.20;;;;;;5073834;28;8830;-68
2021/12/25 07:19:15;;;;;;;;;74.25;61.75;13.40;71.90;;;;;;5063763;28;8760;-68
2021/12/25 07:21:41;;;;;;;;;82.75;70.00;13.80;69.40;;;;;;5066176;28;8777;-64
2021/12/25 07:24:08;;;;;;;;;73.75;60.75;13.90;68.80;;;;;;5046980;28;8766;-65
2021/12/25 07:26:34;;;;;;;;;79.25;68.50;14.00;68.40;;;;;;5061367;28;8780;-72
2021/12/25 07:29:00;;;;;;;;;89.00;86.00;14.10;67.80;;;;;;5054413;28;9001;-68
2021/12/25 07:31:26;;;;;;;;;97.75;96.50;14.10;68.50;;;;;;5073924;28;8750;-70
2021/12/25 07:33:51;;;;;;;;;87.75;80.50;14.00;68.70;;;;;;5074520;28;8804;-71
2021/12/25 07:36:17;;;;;;;;;88.75;81.50;14.10;68.20;;;;;;5075106;28;8781;-68
2021/12/25 07:38:43;;;;;;;;;80.00;71.50;13.90;69.40;;;;;;5075028;28;8817;-67
2021/12/25 07:41:09;;;;;;;;;81.50;73.25;13.80;68.90;;;;;;5068411;28;8770;-66
2021/12/25 07:43:35;;;;;;;;;86.00;79.25;13.90;68.70;;;;;;5061200;28;8799;-64
2021/12/25 07:46:01;;;;;;;;;83.25;79.00;14.10;68.20;;;;;;5068228;28;8746;-69
2021/12/25 07:48:27;;;;;;;;;82.00;72.25;14.00;68.70;;;;;;5061699;28;8831;-67
2021/12/25 07:50:54;;;;;;;;;86.50;79.00;14.00;68.90;;;;;;5065778;28;8820;-66
2021/12/25 07:53:20;;;;;;;;;109.25;107.75;13.80;70.60;;;;;;5064292;28;8800;-67
2021/12/25 07:55:48;;;;;;;;;113.00;109.00;13.90;70.30;;;;;;5064808;28;8898;-71
2021/12/25 07:58:17;;;;;;;;;100.50;97.75;13.80;70.50;;;;;;5065034;28;8804;-72
2021/12/25 08:00:44;;;;;;;;;101.50;98.25;14.10;70.20;;;;;;5057616;28;8784;-71
2021/12/25 08:03:11;;;;;;;;;94.25;87.50;14.30;69.20;;;;;;5067043;28;8786;-72
2021/12/25 08:05:37;;;;;;;;;90.50;78.75;14.50;67.20;;;;;;5069556;28;8792;-71
2021/12/25 08:08:03;;;;;;;;;101.00;96.75;14.40;68.60;;;;;;5072156;28;9468;-70
2021/12/25 08:10:30;;;;;;;;;91.50;90.75;14.50;67.50;;;;;;5055463;28;9552;-69
2021/12/25 08:12:58;;;;;;;;;97.75;93.25;14.50;66.90;;;;;;5061455;28;8796;-69
2021/12/25 08:15:26;;;;;;;;;100.50;97.25;14.30;68.80;;;;;;5054103;28;8748;-67
2021/12/25 08:17:53;;;;;;;;;84.00;79.75;14.30;69.20;;;;;;5053617;28;8788;-65
2021/12/25 08:20:19;;;;;;;;;103.75;101.50;14.30;69.40;;;;;;5068875;28;8774;-63
2021/12/25 08:22:45;;;;;;;;;125.00;119.00;14.40;68.70;;;;;;5074208;28;8769;-64
2021/12/25 08:25:12;;;;;;;;;120.25;115.25;14.60;67.00;;;;;;5074496;28;8758;-65
2021/12/25 08:27:40;;;;;;;;;125.25;123.00;14.70;67.50;;;;;;5074186;28;8770;-65
2021/12/25 08:30:10;;;;;;;;;116.75;109.75;14.60;69.80;;;;;;5073981;28;8870;-65
2021/12/25 08:32:37;;;;;;;;;117.75;109.75;14.60;68.50;;;;;;5065339;28;8806;-64
2021/12/25 08:35:03;;;;;;;;;128.00;114.25;14.80;68.20;;;;;;5054200;28;9396;-65
2021/12/25 08:37:29;;;;;;;;;125.00;119.25;14.70;68.40;;;;;;5059155;28;8815;-65
2021/12/25 08:39:55;;;;;;;;;136.00;126.75;14.60;68.70;;;;;;5073640;28;8846;-64
2021/12/25 08:42:22;;;;;;;;;163.00;149.00;14.90;67.40;;;;;;5073952;28;8884;-62
2021/12/25 08:47:24;;;;;;;;;158.00;147.25;14.80;67.70;;;;;;5074140;28;8774;-69
2021/12/25 08:49:49;;;;;;;;;181.25;168.75;15.00;67.20;;;;;;5073811;28;8806;-63
2021/12/25 08:52:19;;;;;;;;;183.25;177.00;15.20;65.80;;;;;;5073899;28;8750;-64
2021/12/25 08:54:48;;;;;;;;;188.75;182.50;15.00;66.20;;;;;;5073837;28;8758;-62
2021/12/25 08:57:16;;;;;;;;;210.00;188.00;15.10;66.60;;;;;;5070155;28;9310;-63
2021/12/25 08:59:42;;;;;;;;;215.75;209.25;15.00;67.30;;;;;;5059002;28;9184;-63
2021/12/25 09:02:12;;;;;;;;;250.25;229.00;15.20;67.00;;;;;;5063520;28;8758;-62
2021/12/25 09:04:39;;;;;;;;;245.75;241.75;15.20;66.90;;;;;;5060942;28;8806;-64
2021/12/25 09:07:06;;;;;;;;;281.75;274.00;15.30;66.80;;;;;;5073439;28;8769;-64
2021/12/25 09:09:32;;;;;;;;;264.25;254.00;15.60;66.00;;;;;;5073026;28;8857;-62
2021/12/25 09:11:58;;;;;;;;;258.25;248.50;15.40;66.40;;;;;;5071596;28;8780;-63
2021/12/25 09:14:24;;;;;;;;;212.50;204.75;15.50;66.80;;;;;;5067528;28;8881;-63
2021/12/25 09:16:51;;;;;;;;;200.25;195.75;15.40;67.20;;;;;;5053583;28;8803;-62
2021/12/25 09:19:16;;;;;;;;;181.00;173.00;15.20;67.70;;;;;;5053437;28;8768;-62
2021/12/25 09:21:42;;;;;;;;;148.50;146.25;15.30;67.30;;;;;;5053854;28;8780;-62
2021/12/25 09:24:08;;;;;;;;;142.50;134.75;15.40;66.50;;;;;;5062110;28;8807;-63
2021/12/25 09:26:34;;;;;;;;;141.50;139.50;15.20;67.60;;;;;;5053538;28;8776;-64
2021/12/25 09:29:00;;;;;;;;;133.25;131.25;15.30;66.40;;;;;;5054997;28;8748;-62
2021/12/25 09:31:27;;;;;;;;;126.50;126.50;15.40;66.00;;;;;;5059285;28;8782;-63
2021/12/25 09:33:53;;;;;;;;;133.50;130.75;15.70;64.90;;;;;;5077308;28;9440;-63
2021/12/25 09:36:20;;;;;;;;;110.50;109.75;15.80;64.60;;;;;;5077054;28;8869;-61
2021/12/25 09:38:47;;;;;;;;;107.75;105.00;15.40;65.60;;;;;;5076952;28;8794;-62
2021/12/25 09:41:14;;;;;;;;;101.75;99.00;15.50;65.40;;;;;;5077133;28;9540;-63
2021/12/25 09:43:40;;;;;;;;;105.75;99.25;15.60;64.90;;;;;;5077160;28;8754;-63
2021/12/25 09:46:07;;;;;;;;;98.75;96.75;15.60;64.30;;;;;;5077026;28;8754;-63
2021/12/25 09:48:34;;;;;;;;;104.00;102.25;15.60;64.70;;;;;;5077192;28;8789;-61
2021/12/25 09:51:00;;;;;;;;;119.25;112.50;15.80;64.40;;;;;;5077035;28;8816;-63
2021/12/25 09:53:28;;;;;;;;;119.00;114.50;15.80;64.20;;;;;;5076897;28;8758;-63
2021/12/25 09:55:55;;;;;;;;;119.75;116.25;15.70;65.60;;;;;;5076734;28;8762;-62
2021/12/25 09:58:21;;;;;;;;;107.00;106.50;15.40;66.80;;;;;;5076576;28;8782;-62
2021/12/25 10:00:51;;;;;;;;;118.25;116.25;15.40;66.50;;;;;;5069407;28;8780;-64
2021/12/25 10:03:20;;;;;;;;;125.25;123.00;15.80;64.70;;;;;;5067838;28;8787;-68
2021/12/25 10:05:49;;;;;;;;;127.75;125.25;15.80;64.60;;;;;;5060184;28;8798;-69
2021/12/25 10:08:18;;;;;;;;;129.75;125.25;15.60;65.60;;;;;;5063136;28;9502;-62
2021/12/25 10:10:55;;;;;;;;;121.25;118.25;15.70;64.80;;;;;;5066252;28;9465;-63
2021/12/25 10:13:40;;;;;;;;;142.00;135.50;15.70;65.70;;;;;;5060635;28;8791;-62
2021/12/25 10:16:28;;;;;;;;;144.00;142.25;15.80;64.70;;;;;;5056592;28;8865;-65
2021/12/25 10:19:11;;;;;;;;;211.50;202.00;15.50;68.20;;;;;;5056209;28;8803;-63
2021/12/25 10:21:37;;;;;;;;;259.75;251.50;15.60;68.10;;;;;;5056127;28;8803;-61
2021/12/25 10:24:09;;;;;;;;;291.75;281.00;16.00;66.40;;;;;;5068563;28;8766;-60
2021/12/25 10:26:37;;;;;;;;;298.50;284.00;16.10;66.20;;;;;;5076298;28;9443;-61
2021/12/25 10:29:19;;;;;;;;;259.25;244.00;16.10;66.40;;;;;;5075922;28;8762;-68
2021/12/25 10:31:45;;;;;;;;;224.00;213.50;16.10;65.20;;;;;;5070232;28;8754;-61
2021/12/25 10:34:17;;;;;;;;;198.25;191.75;16.50;63.10;;;;;;5075807;28;8826;-61
2021/12/25 10:36:43;;;;;;;;;215.00;212.75;16.40;63.40;;;;;;5075646;28;8900;-64
2021/12/25 10:39:18;;;;;;;;;227.25;219.00;16.40;63.90;;;;;;5075680;28;8808;-63
2021/12/25 10:41:55;;;;;;;;;225.75;219.25;16.50;63.70;;;;;;5075860;28;8766;-63
2021/12/25 10:44:27;;;;;;;;;162.75;159.00;16.60;63.40;;;;;;5075416;28;8762;-64
2021/12/25 10:47:20;;;;;;;;;93.75;90.50;16.30;62.10;;;;;;5063766;28;8780;-60
2021/12/25 10:49:51;;;;;;;;;73.75;61.00;16.20;60.00;;;;;;5053297;28;8899;-64
2021/12/25 10:52:30;;;;;;;;;51.25;44.50;16.20;58.60;;;;;;5055569;28;8764;-64
2021/12/25 10:55:03;;;;;;;;;39.00;34.00;16.20;57.80;;;;;;5055867;28;8768;-63
2021/12/25 10:57:38;;;;;;;;;41.67;36.33;16.20;56.60;;;;;;5055379;28;8779;-61
2021/12/25 11:00:07;;;;;;;;;42.00;37.33;16.10;56.50;;;;;;5055528;28;8879;-63
2021/12/25 11:02:37;;;;;;;;;40.00;36.00;16.10;56.90;;;;;;5055316;28;8830;-63
2021/12/25 11:05:26;;;;;;;;;40.67;37.67;16.20;56.90;;;;;;5055379;28;8764;-63
2021/12/25 11:08:10;;;;;;;;;43.50;38.25;16.10;57.20;;;;;;5067783;28;8809;-62
2021/12/25 11:10:45;;;;;;;;;49.00;40.50;16.40;57.00;;;;;;5061854;28;8815;-63
2021/12/25 11:13:44;;;;;;;;;52.25;44.00;16.30;56.60;;;;;;5075463;28;8774;-61
2021/12/25 11:16:32;;;;;;;;;61.00;48.75;16.50;56.40;;;;;;5055266;28;8767;-63
2021/12/25 11:19:17;;;;;;;;;50.75;43.75;16.20;56.90;;;;;;5055288;28;9445;-61
2021/12/25 11:21:46;;;;;;;;;54.00;45.75;16.10;57.20;;;;;;5055370;28;8800;-61
2021/12/25 11:24:21;;;;;;;;;60.00;50.50;16.30;57.70;;;;;;5055048;28;8794;-61
2021/12/25 11:26:51;;;;;;;;;71.25;63.00;16.40;57.10;;;;;;5055287;28;8797;-61
2021/12/25 11:29:19;;;;;;;;;68.50;59.00;16.50;57.20;;;;;;5054899;28;8810;-65
2021/12/25 11:31:48;;;;;;;;;70.25;57.00;16.50;57.10;;;;;;5060057;28;8770;-64
2021/12/25 11:34:15;;;;;;;;;63.25;52.00;16.40;57.70;;;;;;5049931;28;8786;-61
2021/12/25 11:36:45;;;;;;;;;60.75;50.25;16.60;57.10;;;;;;5069157;28;8754;-62
2021/12/25 11:39:12;;;;;;;;;54.00;45.75;16.60;56.10;;;;;;5058458;28;8819;-63
2021/12/25 11:41:39;;;;;;;;;40.50;36.50;16.20;57.30;;;;;;5054679;28;8768;-62
2021/12/25 11:44:25;;;;;;;;;45.00;38.67;16.10;57.20;;;;;;5054697;28;8761;-62
2021/12/25 11:46:51;;;;;;;;;60.50;50.75;16.60;56.60;;;;;;5054447;28;8838;-62
2021/12/25 11:49:16;;;;;;;;;76.25;71.00;16.50;58.60;;;;;;5054692;28;8796;-64
2021/12/25 11:51:44;;;;;;;;;87.75;87.00;16.70;59.50;;;;;;5053864;28;8772;-63
2021/12/25 11:54:28;;;;;;;;;83.25;78.00;16.90;61.00;;;;;;5054501;28;8879;-63
2021/12/25 11:57:10;;;;;;;;;82.75;72.50;17.00;61.40;;;;;;5055100;28;8779;-62
2021/12/25 11:59:48;;;;;;;;;84.00;75.75;17.00;59.40;;;;;;5062594;28;8813;-62
2021/12/25 12:02:39;;;;;;;;;91.00;88.50;17.20;58.10;;;;;;5061090;28;8882;-62
2021/12/25 12:05:20;;;;;;;;;132.00;130.50;17.10;59.10;;;;;;5061609;28;9434;-64
2021/12/25 12:07:59;;;;;;;;;142.00;139.25;17.00;60.00;;;;;;5069953;28;8826;-64
2021/12/25 12:10:55;;;;;;;;;135.25;135.00;17.20;60.10;;;;;;5065069;28;8834;-63
2021/12/25 12:13:24;;;;;;;;;130.50;129.00;17.10;60.00;;;;;;5057289;28;8964;-63
2021/12/25 12:15:53;;;;;;;;;134.25;133.25;16.70;63.00;;;;;;5057926;28;8794;-60
2021/12/25 12:18:29;;;;;;;;;135.50;132.75;16.80;63.50;;;;;;5064397;28;9440;-62
2021/12/25 12:21:10;;;;;;;;;146.75;141.25;16.30;65.60;;;;;;5065801;28;8785;-63
2021/12/25 12:26:49;;;;;;;;;234.75;226.50;16.70;63.40;;;;;;5062422;28;8776;-63
2021/12/25 12:29:35;;;;;;;;;220.50;216.75;17.00;62.20;;;;;;5073988;28;8801;-65
2021/12/25 12:32:01;;;;;;;;;223.75;217.25;17.00;62.20;;;;;;5074010;28;8754;-62
2021/12/25 12:34:29;;;;;;;;;227.50;220.00;17.00;62.30;;;;;;5074025;28;8930;-63
2021/12/25 12:37:18;;;;;;;;;233.25;225.00;16.90;62.80;;;;;;5067315;28;8781;-61
2021/12/25 12:39:58;;;;;;;;;221.50;213.25;16.90;62.90;;;;;;5051606;28;9072;-63
2021/12/25 12:42:46;;;;;;;;;238.25;225.50;16.60;65.60;;;;;;5055276;28;8788;-62
2021/12/25 12:45:19;;;;;;;;;239.50;233.75;16.40;67.20;;;;;;5054243;28;8780;-61
2021/12/25 12:48:18;;;;;;;;;244.75;238.25;16.60;66.30;;;;;;5059699;28;8766;-61
2021/12/25 12:50:51;;;;;;;;;257.75;248.50;16.50;66.80;;;;;;5055064;28;8812;-64
2021/12/25 12:53:18;;;;;;;;;280.00;262.50;16.30;68.60;;;;;;5057581;28;8863;-60
2021/12/25 12:55:48;;;;;;;;;264.75;248.50;16.30;68.80;;;;;;5060416;28;9589;-60
2021/12/25 12:58:16;;;;;;;;;277.75;265.50;16.50;67.90;;;;;;5059164;28;8877;-62
2021/12/25 13:00:46;;;;;;;;;306.00;284.00;16.30;68.20;;;;;;5059479;28;8839;-63
2021/12/25 13:03:13;;;;;;;;;290.00;275.50;16.40;68.30;;;;;;5057938;28;8798;-63
2021/12/25 13:05:43;;;;;;;;;282.75;260.50;16.20;68.60;;;;;;5050812;28;8792;-63
2021/12/25 13:08:15;;;;;;;;;231.75;220.50;16.40;67.60;;;;;;5057904;28;8831;-63
2021/12/25 13:10:50;;;;;;;;;236.25;230.50;16.50;65.80;;;;;;5067333;28;8814;-61
2021/12/25 13:13:23;;;;;;;;;236.50;230.25;16.40;66.90;;;;;;5059689;28;8883;-62
2021/12/25 13:16:04;;;;;;;;;224.50;214.50;16.20;68.00;;;;;;5070306;28;8786;-65
2021/12/25 13:18:36;;;;;;;;;204.25;194.50;16.10;68.70;;;;;;5076571;28;8769;-62
2021/12/25 13:21:08;;;;;;;;;207.25;201.75;15.80;70.90;;;;;;5077631;28;8817;-63
2021/12/25 13:23:47;;;;;;;;;204.00;198.50;15.90;70.10;;;;;;5077679;28;8944;-68
2021/12/25 13:26:15;;;;;;;;;169.25;169.25;16.00;69.80;;;;;;5077642;28;8766;-65
2021/12/25 13:28:43;;;;;;;;;172.75;163.50;15.90;70.20;;;;;;5077171;28;8750;-68
2021/12/25 13:31:18;;;;;;;;;167.00;161.25;15.80;70.50;;;;;;5076975;28;8836;-63
2021/12/25 13:33:57;;;;;;;;;162.25;156.75;15.80;70.90;;;;;;5059326;28;8893;-64
2021/12/25 13:36:28;;;;;;;;;128.25;122.25;15.70;71.20;;;;;;5043516;28;8831;-64
2021/12/25 13:39:02;;;;;;;;;110.75;107.50;15.90;70.40;;;;;;5070602;28;8802;-64
2021/12/25 13:41:33;;;;;;;;;96.00;95.00;15.60;71.70;;;;;;5076993;28;8798;-63
2021/12/25 13:44:30;;;;;;;;;94.25;92.50;15.20;75.20;;;;;;5075145;28;9524;-67
2021/12/25 13:47:00;;;;;;;;;85.50;82.00;15.20;74.80;;;;;;4973951;28;8817;-66
2021/12/25 13:50:00;;;;;;;;;83.00;79.50;15.40;72.70;;;;;;4976001;28;8907;-67
2021/12/25 13:52:33;;;;;;;;;78.75;72.75;15.70;70.40;;;;;;4899482;29;8903;-67
2021/12/25 13:55:12;;;;;;;;;77.00;71.25;15.80;69.60;;;;;;4899265;29;8805;-66
2021/12/25 13:57:54;;;;;;;;;81.00;67.75;15.50;71.40;;;;;;4898833;29;8908;-64
2021/12/25 14:00:23;;;;;;;;;80.25;73.75;15.50;70.90;;;;;;4898878;29;8786;-64
2021/12/25 14:02:53;;;;;;;;;78.25;71.50;15.40;71.70;;;;;;4898097;29;8805;-65