Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:52;;;;;;;;;;;;;;;;;;4951127;28;20752;-69
2022/12/09 00:03:18;;;;;;;15.00;3.35;;;;;;;;;;4942616;28;19924;-67
2022/12/09 00:05:44;;;;;;;16.40;4.70;;;;;;;;;;4948562;28;20470;-67
2022/12/09 00:08:11;;;;;;;11.40;3.00;;;;;;;;;;4940746;28;20363;-68
2022/12/09 00:10:37;;;;;;;18.17;3.15;;;;;;;;;;4947877;28;20034;-67
2022/12/09 00:13:03;;;;;;;18.45;3.75;;;;;;;;;;4942044;28;20354;-67
2022/12/09 00:15:29;;;;;;;15.45;4.15;;;;;;;;;;4946708;28;20039;-67
2022/12/09 00:17:55;;;;;;;21.25;3.28;;;;;;;;;;4948686;28;20583;-68
2022/12/09 00:20:21;;;;;;;19.35;3.17;;;;;;;;;;4944990;28;20030;-68
2022/12/09 00:22:47;;;;;;;14.88;3.15;;;;;;;;;;4946678;28;20041;-69
2022/12/09 00:25:13;;;;;;;14.48;2.47;;;;;;;;;;4943026;28;20129;-67
2022/12/09 00:27:39;;;;;;;17.25;2.80;;;;;;;;;;4943760;28;20031;-68
2022/12/09 00:30:06;;;;;;;14.93;3.67;;;;;;;;;;4946103;28;20034;-68
2022/12/09 00:32:32;;;;;;;18.85;7.63;;;;;;;;;;4945416;28;20029;-68
2022/12/09 00:34:58;;;;;;;25.77;9.07;;;;;;;;;;4943755;28;20511;-67
2022/12/09 00:37:24;;;;;;;23.08;8.25;;;;;;;;;;4945478;28;20109;-68
2022/12/09 00:39:50;;;;;;;21.38;5.35;;;;;;;;;;4954082;28;20145;-69
2022/12/09 00:42:17;;;;;;;17.88;3.97;;;;;;;;;;4936208;28;20065;-67
2022/12/09 00:44:43;;;;;;;15.93;3.38;;;;;;;;;;4942535;28;20109;-67
2022/12/09 00:47:09;;;;;;;17.67;3.22;;;;;;;;;;4939779;28;20120;-69
2022/12/09 00:49:35;;;;;;;17.70;3.80;;;;;;;;;;4937207;28;20426;-69
2022/12/09 00:52:01;;;;;;;13.82;2.55;;;;;;;;;;4937470;28;20818;-69
2022/12/09 00:54:27;;;;;;;18.15;2.45;;;;;;;;;;4947385;28;20582;-69
2022/12/09 00:56:55;;;;;;;17.30;3.20;;;;;;;;;;4944045;28;20196;-67
2022/12/09 00:59:21;;;;;;;14.00;2.50;;;;;;;;;;4937441;28;20030;-68
2022/12/09 01:01:48;;;;;;;15.25;3.05;;;;;;;;;;4940009;28;20046;-68
2022/12/09 01:04:16;;;;;;;14.38;3.08;;;;;;;;;;4942370;28;20121;-69
2022/12/09 01:06:42;;;;;;;20.30;2.47;;;;;;;;;;4940751;28;20064;-69
2022/12/09 01:09:08;;;;;;;;;;;;;;;;;;4940051;28;20019;-69
2022/12/09 01:11:34;;;;;;;21.55;3.03;;;;;;;;;;4939402;28;19925;-69
2022/12/09 01:14:00;;;;;;;;;;;;;;;;;;4936914;28;20576;-68
2022/12/09 01:16:28;;;;;;;20.52;2.90;;;;;;;;;;4943912;28;20295;-69
2022/12/09 01:18:56;;;;;;;15.57;2.42;;;;;;;;;;4941133;28;20141;-68
2022/12/09 01:21:23;;;;;;;14.85;2.88;;;;;;;;;;4937425;28;20030;-69
2022/12/09 01:23:49;;;;;;;15.40;2.38;;;;;;;;;;4941978;28;20442;-69
2022/12/09 01:26:15;;;;;;;;;;;;;;;;;;4937493;28;20517;-69
2022/12/09 01:28:41;;;;;;;21.80;3.22;;;;;;;;;;4938971;28;19918;-68
2022/12/09 01:31:12;;;;;;;20.40;2.65;;;;;;;;;;4937792;28;20375;-68
2022/12/09 01:33:38;;;;;;;17.02;2.72;;;;;;;;;;4937274;28;20027;-68
2022/12/09 01:36:09;;;;;;;21.55;3.00;;;;;;;;;;4931561;28;20087;-68
2022/12/09 01:38:35;;;;;;;12.70;2.65;;;;;;;;;;4953845;28;20054;-67
2022/12/09 01:41:01;;;;;;;15.57;2.83;;;;;;;;;;4935793;28;20026;-68
2022/12/09 01:43:27;;;;;;;16.92;2.90;;;;;;;;;;4939652;28;20706;-68
2022/12/09 01:45:54;;;;;;;13.80;2.60;;;;;;;;;;4938356;28;20482;-68
2022/12/09 01:48:20;;;;;;;;;;;;;;;;;;4935415;28;20845;-68
2022/12/09 01:50:58;;;;;;;17.52;2.80;;;;;;;;;;4940457;28;20368;-68
2022/12/09 01:53:26;;;;;;;21.40;3.63;;;;;;;;;;4938812;28;20674;-68
2022/12/09 01:55:54;;;;;;;12.75;2.80;;;;;;;;;;4937829;28;20070;-68
2022/12/09 01:58:21;;;;;;;14.30;2.55;;;;;;;;;;4932625;28;20600;-68
2022/12/09 02:00:47;;;;;;;19.33;2.83;;;;;;;;;;4940932;28;20393;-68
2022/12/09 02:03:13;;;;;;;18.58;3.90;;;;;;;;;;4939295;28;20096;-68
2022/12/09 02:05:39;;;;;;;18.40;2.50;;;;;;;;;;4942803;28;20216;-68
2022/12/09 02:08:07;;;;;;;12.23;2.80;;;;;;;;;;4934976;28;20038;-68
2022/12/09 02:10:34;;;;;;;18.27;2.90;;;;;;;;;;4938081;28;20473;-68
2022/12/09 02:13:03;;;;;;;19.48;2.90;;;;;;;;;;4937942;28;20035;-68
2022/12/09 02:15:29;;;;;;;20.15;3.08;;;;;;;;;;4939257;28;20034;-68
2022/12/09 02:18:11;;;;;;;17.67;3.35;;;;;;;;;;4939539;28;20038;-68
2022/12/09 02:20:41;;;;;;;21.60;3.15;;;;;;;;;;4940164;28;20385;-68
2022/12/09 02:23:14;;;;;;;18.30;3.67;;;;;;;;;;4933029;28;20719;-68
2022/12/09 02:25:46;;;;;;;20.08;3.08;;;;;;;;;;4942561;28;20433;-68
2022/12/09 02:28:31;;;;;;;16.65;3.65;;;;;;;;;;4937453;28;20599;-67
2022/12/09 02:31:09;;;;;;;17.45;3.45;;;;;;;;;;4942868;28;20477;-70
2022/12/09 02:33:43;;;;;;;15.95;3.33;;;;;;;;;;4945572;28;20039;-68
2022/12/09 02:36:12;;;;;;;17.58;3.33;;;;;;;;;;4941404;28;20031;-68
2022/12/09 02:38:39;;;;;;;14.82;3.35;;;;;;;;;;4942185;28;20401;-69
2022/12/09 02:41:32;;;;;;;14.15;3.00;;;;;;;;;;4938597;28;20152;-68
2022/12/09 02:44:04;;;;;;;21.60;3.75;;;;;;;;;;4941410;28;20208;-68
2022/12/09 02:46:31;;;;;;;16.70;3.42;;;;;;;;;;4942954;28;20027;-68
2022/12/09 02:48:58;;;;;;;14.90;3.63;;;;;;;;;;4941910;28;20031;-68
2022/12/09 02:51:26;;;;;;;17.63;3.88;;;;;;;;;;4941756;28;20024;-68
2022/12/09 02:53:55;;;;;;;18.33;3.85;;;;;;;;;;4942749;28;20057;-68
2022/12/09 02:56:22;;;;;;;18.13;3.88;;;;;;;;;;4937319;28;20499;-68
2022/12/09 02:58:48;;;;;;;18.38;3.45;;;;;;;;;;4943638;28;20035;-68
2022/12/09 03:01:14;;;;;;;;;;;;;;;;;;4939101;28;20072;-68
2022/12/09 03:03:40;;;;;;;18.77;3.65;;;;;;;;;;4944665;28;20404;-68
2022/12/09 03:06:08;;;;;;;19.83;4.38;;;;;;;;;;4938108;28;20243;-68
2022/12/09 03:08:47;;;;;;;16.65;4.15;;;;;;;;;;4944364;28;20078;-68
2022/12/09 03:11:16;;;;;;;18.67;3.65;;;;;;;;;;4936418;28;20292;-68
2022/12/09 03:13:42;;;;;;;18.45;4.03;;;;;;;;;;4944508;28;20746;-68
2022/12/09 03:16:24;;;;;;;16.55;3.90;;;;;;;;;;4937997;28;20039;-68
2022/12/09 03:18:55;;;;;;;26.25;5.32;;;;;;;;;;4942574;28;20041;-68
2022/12/09 03:21:22;;;;;;;19.67;4.50;;;;;;;;;;4940074;28;20093;-68
2022/12/09 03:23:50;;;;;;;20.67;3.97;;;;;;;;;;4942569;28;20026;-68
2022/12/09 03:26:17;;;;;;;21.67;5.32;;;;;;;;;;4939376;28;20811;-68
2022/12/09 03:28:46;;;;;;;15.98;4.13;;;;;;;;;;4943421;28;20031;-68
2022/12/09 03:31:17;;;;;;;18.73;4.57;;;;;;;;;;4939158;28;20961;-68
2022/12/09 03:33:46;;;;;;;22.73;5.38;;;;;;;;;;4941639;28;20330;-68
2022/12/09 03:36:13;;;;;;;21.13;5.60;;;;;;;;;;4941323;28;20058;-69
2022/12/09 03:38:41;;;;;;;18.05;4.90;;;;;;;;;;4942442;28;20463;-69
2022/12/09 03:41:10;;;;;;;25.88;5.50;;;;;;;;;;4938244;28;20554;-68
2022/12/09 03:43:38;;;;;;;20.48;4.78;;;;;;;;;;4941896;28;20047;-68
2022/12/09 03:46:04;;;;;;;18.58;5.03;;;;;;;;;;4940111;28;20551;-68
2022/12/09 03:48:30;;;;;;;22.08;5.30;;;;;;;;;;4944070;28;20488;-68
2022/12/09 03:51:03;;;;;;;19.70;5.45;;;;;;;;;;4940408;28;20519;-68
2022/12/09 03:53:52;;;;;;;24.65;5.65;;;;;;;;;;4942723;28;20054;-68
2022/12/09 03:56:22;;;;;;;17.38;5.10;;;;;;;;;;4939115;28;20063;-68
2022/12/09 03:58:52;;;;;;;19.58;5.70;;;;;;;;;;4937275;28;20030;-68
2022/12/09 04:01:18;;;;;;;18.73;5.43;;;;;;;;;;4938142;28;20055;-68
2022/12/09 04:03:47;;;;;;;18.20;5.45;;;;;;;;;;4942278;28;20035;-68
2022/12/09 04:06:13;;;;;;;22.90;5.95;;;;;;;;;;4940858;28;20058;-68
2022/12/09 04:08:39;;;;;;;25.02;6.40;;;;;;;;;;4942041;28;20109;-68
2022/12/09 04:11:05;;;;;;;22.90;5.70;;;;;;;;;;4938619;28;20034;-68
2022/12/09 04:13:31;;;;;;;24.45;5.78;;;;;;;;;;4938791;28;20035;-68
2022/12/09 04:15:57;;;;;;;20.83;5.78;;;;;;;;;;4942078;28;20034;-69
2022/12/09 04:18:24;;;;;;;27.48;6.32;;;;;;;;;;4938884;28;20030;-68
2022/12/09 04:20:50;;;;;;;15.40;5.25;;;;;;;;;;4940449;28;20491;-69
2022/12/09 04:23:16;;;;;;;22.88;6.40;;;;;;;;;;4939133;28;20035;-69
2022/12/09 04:25:42;;;;;;;21.27;5.95;;;;;;;;;;4942708;28;20031;-68
2022/12/09 04:28:08;;;;;;;24.55;6.72;;;;;;;;;;4942167;28;20643;-69
2022/12/09 04:30:34;;;;;;;23.05;5.88;;;;;;;;;;4939451;28;20136;-69
2022/12/09 04:33:00;;;;;;;23.13;6.30;;;;;;;;;;4937452;28;20082;-69
2022/12/09 04:35:27;;;;;;;20.83;6.05;;;;;;;;;;4938480;28;20093;-69
2022/12/09 04:37:53;;;;;;;18.05;6.03;;;;;;;;;;4943246;28;20062;-68
2022/12/09 04:40:19;;;;;;;21.58;6.45;;;;;;;;;;4938392;28;21059;-69
2022/12/09 04:42:45;;;;;;;21.60;6.88;;;;;;;;;;4940183;28;20059;-68
2022/12/09 04:45:11;;;;;;;;;;;;;;;;;;4937391;28;20062;-68
2022/12/09 04:47:37;;;;;;;20.65;6.50;;;;;;;;;;4953869;28;20026;-68
2022/12/09 04:50:05;;;;;;;23.90;6.53;;;;;;;;;;4939372;28;20021;-69
2022/12/09 04:52:31;;;;;;;24.90;5.95;;;;;;;;;;4940111;28;20040;-69
2022/12/09 04:54:57;;;;;;;21.92;7.75;;;;;;;;;;4943128;28;20437;-68
2022/12/09 04:57:23;;;;;;;19.23;8.68;;;;;;;;;;4933049;28;20290;-68
2022/12/09 04:59:49;;;;;;;25.77;8.07;;;;;;;;;;4942875;28;20094;-69
2022/12/09 05:02:15;;;;;;;24.05;7.22;;;;;;;;;;4936647;28;20429;-69
2022/12/09 05:04:41;;;;;;;18.95;6.20;;;;;;;;;;4939674;28;20507;-68
2022/12/09 05:07:08;;;;;;;21.27;6.18;;;;;;;;;;4942888;28;20038;-68
2022/12/09 05:09:34;;;;;;;18.55;5.80;;;;;;;;;;4943454;28;20034;-68
2022/12/09 05:12:00;;;;;;;17.60;6.22;;;;;;;;;;4939744;28;20996;-68
2022/12/09 05:14:26;;;;;;;21.15;6.18;;;;;;;;;;4940761;28;20030;-68
2022/12/09 05:16:52;;;;;;;21.38;6.93;;;;;;;;;;4941337;28;20454;-68
2022/12/09 05:19:18;;;;;;;20.17;6.22;;;;;;;;;;4938469;28;20038;-68
2022/12/09 05:21:45;;;;;;;25.00;6.10;;;;;;;;;;4942700;28;20039;-68
2022/12/09 05:24:11;;;;;;;24.42;5.57;;;;;;;;;;4938037;28;20038;-68
2022/12/09 05:26:37;;;;;;;18.58;5.32;;;;;;;;;;4939209;28;20406;-68
2022/12/09 05:29:04;;;;;;;20.50;6.55;;;;;;;;;;4938781;28;20026;-68
2022/12/09 05:31:30;;;;;;;12.43;5.25;;;;;;;;;;4941514;28;20027;-68
2022/12/09 05:33:57;;;;;;;20.52;6.40;;;;;;;;;;4942392;28;20058;-68
2022/12/09 05:36:26;;;;;;;23.55;6.20;;;;;;;;;;4938535;28;20038;-68
2022/12/09 05:38:52;;;;;;;21.67;6.00;;;;;;;;;;4937307;28;20507;-69
2022/12/09 05:41:18;;;;;;;;;;;;;;;;;;4937517;28;20336;-69
2022/12/09 05:43:44;;;;;;;17.40;5.78;;;;;;;;;;4940416;28;20498;-69
2022/12/09 05:46:10;;;;;;;;;;;;;;;;;;4939528;28;20042;-68
2022/12/09 05:48:36;;;;;;;20.55;6.45;;;;;;;;;;4940895;28;19914;-68
2022/12/09 05:51:07;;;;;;;19.63;6.75;;;;;;;;;;4934839;28;20041;-68
2022/12/09 05:53:33;;;;;;;19.60;6.65;;;;;;;;;;4941704;28;20034;-68
2022/12/09 05:55:59;;;;;;;24.52;6.85;;;;;;;;;;4937898;28;20046;-68
2022/12/09 05:58:26;;;;;;;19.38;6.90;;;;;;;;;;4940996;28;20031;-68
2022/12/09 06:00:55;;;;;;;19.83;6.35;;;;;;;;;;4939756;28;20054;-70
2022/12/09 06:03:21;;;;;;;20.23;6.75;;;;;;;;;;4939553;28;20125;-69
2022/12/09 06:05:47;;;;;;;;;;;;;;;;;;4942643;28;20049;-70
2022/12/09 06:08:13;;;;;;;21.17;6.25;;;;;;;;;;4955044;28;19913;-70
2022/12/09 06:10:40;;;;;;;20.25;6.90;;;;;;;;;;4939818;28;20137;-70
2022/12/09 06:13:07;;;;;;;20.33;7.03;;;;;;;;;;4939314;28;20042;-69
2022/12/09 06:15:34;;;;;;;24.60;7.07;;;;;;;;;;4935261;28;20031;-69
2022/12/09 06:18:00;;;;;;;19.27;6.47;;;;;;;;;;4942522;28;20088;-71
2022/12/09 06:20:26;;;;;;;19.13;6.10;;;;;;;;;;4940617;28;20177;-69
2022/12/09 06:22:52;;;;;;;18.30;6.13;;;;;;;;;;4936117;28;20031;-68
2022/12/09 06:25:18;;;;;;;20.17;6.47;;;;;;;;;;4935242;28;20372;-69
2022/12/09 06:27:44;;;;;;;17.23;6.13;;;;;;;;;;4941884;28;20149;-68
2022/12/09 06:30:10;;;;;;;19.88;6.53;;;;;;;;;;4935858;28;20047;-69
2022/12/09 06:32:37;;;;;;;19.35;6.20;;;;;;;;;;4939832;28;20026;-69
2022/12/09 06:35:03;;;;;;;20.38;6.55;;;;;;;;;;4933330;28;20034;-69
2022/12/09 06:37:31;;;;;;;18.20;6.43;;;;;;;;;;4939095;28;20429;-68
2022/12/09 06:39:57;;;;;;;18.85;6.00;;;;;;;;;;4941847;28;20957;-68
2022/12/09 06:42:23;;;;;;;18.15;6.25;;;;;;;;;;4938424;28;20431;-68
2022/12/09 06:44:49;;;;;;;17.30;5.60;;;;;;;;;;4941659;28;20687;-68
2022/12/09 06:47:15;;;;;;;18.15;5.70;;;;;;;;;;4936746;28;20097;-69
2022/12/09 06:49:41;;;;;;;23.70;6.72;;;;;;;;;;4940387;28;20031;-67
2022/12/09 06:52:07;;;;;;;20.05;5.95;;;;;;;;;;4937368;28;20031;-70
2022/12/09 06:54:34;;;;;;;16.33;5.70;;;;;;;;;;4940366;28;20820;-70
2022/12/09 06:57:00;;;;;;;;;;;;;;;;;;4939722;28;20599;-68
2022/12/09 06:59:26;;;;;;;23.10;6.53;;;;;;;;;;4938259;28;19914;-68
2022/12/09 07:01:52;;;;;;;22.85;6.93;;;;;;;;;;4939088;28;20402;-68
2022/12/09 07:04:18;;;;;;;19.15;6.78;;;;;;;;;;4934737;28;20078;-68
2022/12/09 07:06:45;;;;;;;19.70;6.45;;;;;;;;;;4939185;28;20397;-68
2022/12/09 07:09:13;;;;;;;23.27;6.35;;;;;;;;;;4934662;28;20605;-69
2022/12/09 07:11:41;;;;;;;16.58;6.10;;;;;;;;;;4940368;28;20035;-69
2022/12/09 07:14:07;;;;;;;19.90;6.32;;;;;;;;;;4937293;28;20026;-69
2022/12/09 07:16:34;;;;;;;19.63;5.97;;;;;;;;;;4939735;28;20038;-69
2022/12/09 07:19:00;;;;;;;19.35;6.07;;;;;;;;;;4941551;28;20037;-68
2022/12/09 07:21:27;;;;;;;20.13;6.20;;;;;;;;;;4940698;28;20065;-68
2022/12/09 07:23:53;;;;;;;21.58;6.40;;;;;;;;;;4942915;28;20443;-68
2022/12/09 07:26:19;;;;;;;17.25;6.20;;;;;;;;;;4936925;28;20038;-69
2022/12/09 07:28:46;;;;;;;18.45;6.22;;;;;;;;;;4942128;28;20433;-70
2022/12/09 07:31:23;;;;;;;20.70;6.40;;;;;;;;;;4941596;28;20049;-69
2022/12/09 07:33:50;;;;;;;19.48;6.25;;;;;;;;;;4941462;28;20041;-69
2022/12/09 07:36:16;;;;;;;17.27;5.82;;;;;;;;;;4940342;28;20042;-70
2022/12/09 07:38:42;;;;;;;;;;;;;;;;;;4946066;28;20046;-69
2022/12/09 07:41:09;;;;;;;18.80;5.80;;;;;;;;;;4942576;28;20199;-69
2022/12/09 07:43:35;;;;;;;15.10;5.72;;;;;;;;;;4941108;28;20042;-69
2022/12/09 07:46:01;;;;;;;;;;;;;;;;;;4937289;28;20389;-69
2022/12/09 07:48:27;;;;;;;17.40;6.60;;;;;;;;;;4943440;28;19920;-69
2022/12/09 07:50:53;;;;;;;15.02;5.97;;;;;;;;;;4940455;28;20027;-69
2022/12/09 07:53:19;;;;;;;17.13;5.75;;;;;;;;;;4938544;28;21109;-69
2022/12/09 07:55:45;;;;;;;19.75;5.38;;;;;;;;;;4942331;28;20524;-69
2022/12/09 07:58:11;;;;;;;19.40;5.85;;;;;;;;;;4937292;28;20038;-69
2022/12/09 08:00:37;;;;;;;16.85;6.18;;;;;;;;;;4940239;28;20050;-69
2022/12/09 08:03:03;;;;;;;16.33;5.55;;;;;;;;;;4935873;28;20492;-69
2022/12/09 08:05:30;;;;;;;22.08;6.07;;;;;;;;;;4940268;28;20050;-70
2022/12/09 08:07:56;;;;;;;20.52;5.78;;;;;;;;;;4942171;28;20034;-69
2022/12/09 08:10:22;;;;;;;25.17;6.38;;;;;;;;;;4939383;28;20031;-67
2022/12/09 08:12:48;;;;;;;22.95;6.65;;;;;;;;;;4941176;28;20512;-67
2022/12/09 08:15:18;;;;;;;21.35;5.90;;;;;;;;;;4939732;28;20117;-68
2022/12/09 08:17:44;;;;;;;21.83;6.60;;;;;;;;;;4944722;28;20562;-69
2022/12/09 08:20:11;;;;;;;23.17;6.10;;;;;;;;;;4938256;28;20045;-69
2022/12/09 08:22:37;;;;;;;17.80;6.15;;;;;;;;;;4939392;28;20102;-69
2022/12/09 08:25:04;;;;;;;20.65;5.78;;;;;;;;;;4937127;28;20034;-68
2022/12/09 08:27:30;;;;;;;21.13;5.63;;;;;;;;;;4937180;28;20031;-68
2022/12/09 08:29:56;;;;;;;20.83;6.30;;;;;;;;;;4938427;28;20069;-68
2022/12/09 08:32:22;;;;;;;21.73;6.32;;;;;;;;;;4935268;28;20715;-68
2022/12/09 08:34:48;;;;;;;;;;;;;;;;;;4945751;28;20050;-69
2022/12/09 08:37:14;;;;;;;24.48;8.40;;;;;;;;;;4948350;28;20384;-68
2022/12/09 08:39:40;;;;;;;22.77;8.02;;;;;;;;;;4943523;28;20035;-68
2022/12/09 08:42:06;;;;;;;27.40;7.90;;;;;;;;;;4935357;28;21280;-68
2022/12/09 08:44:33;;;;;;;20.73;6.43;;;;;;;;;;4940086;28;20031;-69
2022/12/09 08:47:00;;;;;;;20.90;6.28;;;;;;;;;;4937357;28;20054;-68
2022/12/09 08:49:26;;;;;;;;;;;;;;;;;;4940109;28;20038;-68
2022/12/09 08:51:53;;;;;;;18.63;6.32;;;;;;;;;;4943389;28;20359;-68
2022/12/09 08:54:19;;;;;;;18.85;5.65;;;;;;;;;;4934900;28;20038;-68
2022/12/09 08:56:49;;;;;;;21.35;5.57;;;;;;;;;;4943668;28;20031;-68
2022/12/09 08:59:18;;;;;;;20.00;5.57;;;;;;;;;;4936167;28;20292;-68
2022/12/09 09:01:45;;;;;;;17.40;5.82;;;;;;;;;;4943010;28;20505;-69
2022/12/09 09:04:12;;;;;;;17.45;5.55;;;;;;;;;;4934573;28;20039;-69
2022/12/09 09:06:39;;;;;;;17.08;4.68;;;;;;;;;;4939176;28;20046;-68
2022/12/09 09:09:06;;;;;;;17.52;5.10;;;;;;;;;;4941721;28;20313;-69
2022/12/09 09:11:33;;;;;;;19.23;4.85;;;;;;;;;;4939092;28;20030;-69
2022/12/09 09:13:59;;;;;;;18.48;4.97;;;;;;;;;;4939389;28;20259;-69
2022/12/09 09:16:26;;;;;;;17.63;4.32;;;;;;;;;;4939626;28;20039;-69
2022/12/09 09:18:52;;;;;;;14.27;3.50;;;;;;;;;;4940973;28;20053;-69
2022/12/09 09:21:18;;;;;;;;;;;;;;;;;;4940737;28;20532;-69
2022/12/09 09:23:45;;;;;;;15.13;3.70;;;;;;;;;;4954891;28;19914;-68
2022/12/09 09:26:12;;;;;;;11.27;3.53;;;;;;;;;;4937638;28;20716;-69
2022/12/09 09:28:38;;;;;;;11.98;3.38;;;;;;;;;;4942307;28;20030;-69
2022/12/09 09:31:06;;;;;;;15.15;3.47;;;;;;;;;;4934140;28;20141;-69
2022/12/09 09:33:32;;;;;;;11.52;3.17;;;;;;;;;;4939177;28;20031;-69
2022/12/09 09:35:59;;;;;;;14.82;3.05;;;;;;;;;;4937253;28;20042;-69
2022/12/09 09:38:26;;;;;;;13.52;3.33;;;;;;;;;;4937419;28;20026;-68
2022/12/09 09:40:52;;;;;;;13.63;3.10;;;;;;;;;;4939950;28;20042;-69
2022/12/09 09:43:20;;;;;;;13.23;2.85;;;;;;;;;;4936685;28;20178;-69
2022/12/09 09:45:47;;;;;;;11.50;2.83;;;;;;;;;;4941151;28;20346;-69
2022/12/09 09:48:16;;;;;;;11.23;2.78;;;;;;;;;;4936870;28;20030;-69
2022/12/09 09:50:48;;;;;;;11.35;2.60;;;;;;;;;;4940846;28;20395;-69
2022/12/09 09:53:34;;;;;;;12.85;2.80;;;;;;;;;;4943776;28;20058;-69
2022/12/09 09:56:18;;;;;;;8.57;2.58;;;;;;;;;;4936380;28;20034;-69
2022/12/09 09:58:53;;;;;;;10.02;2.45;;;;;;;;;;4938206;28;20493;-69
2022/12/09 10:01:22;;;;;;;13.05;2.63;;;;;;;;;;4931951;28;20455;-69
2022/12/09 10:03:52;;;;;;;10.60;2.70;;;;;;;;;;4940342;28;20370;-69
2022/12/09 10:06:37;;;;;;;13.10;2.63;;;;;;;;;;4937942;28;20046;-68
2022/12/09 10:09:16;;;;;;;11.40;2.50;;;;;;;;;;4934846;28;20462;-70
2022/12/09 10:11:45;;;;;;;11.45;2.60;;;;;;;;;;4938054;28;20027;-68
2022/12/09 10:14:19;;;;;;;10.50;2.47;;;;;;;;;;4934989;28;20049;-68
2022/12/09 10:16:45;;;;;;;9.52;2.42;;;;;;;;;;4938087;28;20042;-69
2022/12/09 10:19:11;;;;;;;9.15;2.17;;;;;;;;;;4938958;28;20556;-71
2022/12/09 10:21:41;;;;;;;12.13;3.38;;;;;;;;;;4938447;28;20118;-68
2022/12/09 10:24:26;;;;;;;12.23;4.32;;;;;;;;;;4934564;28;20454;-69
2022/12/09 10:26:56;;;;;;;9.50;3.03;;;;;;;;;;4936964;28;20878;-69
2022/12/09 10:29:31;;;;;;;12.75;2.72;;;;;;;;;;4936986;28;20039;-69
2022/12/09 10:31:57;;;;;;;10.88;2.38;;;;;;;;;;4941751;28;20030;-68
2022/12/09 10:34:23;;;;;;;8.75;2.50;;;;;;;;;;4935208;28;20050;-69
2022/12/09 10:36:49;;;;;;;9.95;2.25;;;;;;;;;;4940053;28;20943;-68
2022/12/09 10:39:20;;;;;;;8.70;2.03;;;;;;;;;;4936201;28;20042;-69
2022/12/09 10:44:35;;;;;;;11.93;2.13;;;;;;;;;;4940860;28;20054;-69
2022/12/09 10:47:02;;;;;;;11.57;1.90;;;;;;;;;;4938810;28;20485;-69
2022/12/09 10:49:29;;;;;;;7.65;1.83;;;;;;;;;;4944613;28;20151;-69
2022/12/09 10:51:55;;;;;;;11.57;2.05;;;;;;;;;;4938669;28;20034;-69
2022/12/09 10:54:24;;;;;;;7.20;1.70;;;;;;;;;;4939305;28;20545;-69
2022/12/09 10:57:02;;;;;;;9.70;1.85;;;;;;;;;;4942034;28;20474;-68
2022/12/09 10:59:29;;;;;;;9.15;1.60;;;;;;;;;;4938902;28;20519;-68
2022/12/09 11:01:57;;;;;;;7.13;1.77;;;;;;;;;;4939940;28;20686;-69
2022/12/09 11:04:24;;;;;;;7.57;1.50;;;;;;;;;;4936120;28;20130;-68
2022/12/09 11:06:51;;;;;;;6.68;1.40;;;;;;;;;;4937955;28;20047;-68
2022/12/09 11:09:24;;;;;;;5.93;1.42;;;;;;;;;;4954680;28;20047;-69
2022/12/09 11:11:50;;;;;;;10.40;1.58;;;;;;;;;;4943456;28;20239;-69
2022/12/09 11:14:21;;;;;;;6.60;1.90;;;;;;;;;;4949074;28;20085;-68
2022/12/09 11:16:55;;;;;;;6.97;1.33;;;;;;;;;;4940464;28;20046;-69
2022/12/09 11:19:32;;;;;;;9.95;1.50;;;;;;;;;;4940401;28;20745;-69
2022/12/09 11:22:13;;;;;;;7.38;1.70;;;;;;;;;;4941197;28;20357;-69
2022/12/09 11:24:40;;;;;;;7.25;1.45;;;;;;;;;;4939347;28;20039;-70
2022/12/09 11:27:24;;;;;;;7.38;1.58;;;;;;;;;;4938253;28;20074;-69
2022/12/09 11:30:09;;;;;;;7.40;1.55;;;;;;;;;;4943563;28;20113;-69
2022/12/09 11:32:38;;;;;;;8.65;1.85;;;;;;;;;;4944184;28;20031;-69
2022/12/09 11:35:07;;;;;;;9.48;1.80;;;;;;;;;;4943787;28;20500;-70
2022/12/09 11:37:34;;;;;;;8.40;1.92;;;;;;;;;;4941385;28;20037;-70
2022/12/09 11:40:00;;;;;;;11.00;2.15;;;;;;;;;;4943056;28;20076;-69
2022/12/09 11:42:28;;;;;;;8.02;1.80;;;;;;;;;;4945871;28;20062;-68
2022/12/09 11:44:55;;;;;;;10.93;2.40;;;;;;;;;;4941657;28;20037;-70
2022/12/09 11:47:29;;;;;;;8.85;1.90;;;;;;;;;;4936273;28;20034;-68
2022/12/09 11:50:03;;;;;;;8.20;2.13;;;;;;;;;;4941204;28;20382;-68
2022/12/09 11:52:30;;;;;;;13.88;2.72;;;;;;;;;;4942216;28;20309;-67
2022/12/09 11:55:01;;;;;;;10.90;2.40;;;;;;;;;;4939351;28;20030;-69
2022/12/09 11:57:34;;;;;;;10.18;2.30;;;;;;;;;;4944114;28;20054;-70
2022/12/09 12:00:02;;;;;;;10.68;2.65;;;;;;;;;;4942117;28;20338;-69
2022/12/09 12:02:36;;;;;;;11.23;2.63;;;;;;;;;;4939288;28;20047;-69
2022/12/09 12:05:23;;;;;;;11.30;2.30;;;;;;;;;;4949319;28;20482;-69
2022/12/09 12:08:00;;;;;;;10.82;2.20;;;;;;;;;;4943542;28;20400;-69
2022/12/09 12:10:39;;;;;;;9.65;2.17;;;;;;;;;;4945907;28;20112;-69
2022/12/09 12:13:28;;;;;;;8.75;2.13;;;;;;;;;;4939915;28;20706;-69
2022/12/09 12:15:57;;;;;;;11.77;2.25;;;;;;;;;;4942129;28;20488;-66
2022/12/09 12:18:25;;;;;;;11.75;2.28;;;;;;;;;;4935984;28;20542;-68
2022/12/09 12:20:54;;;;;;;9.75;1.92;;;;;;;;;;4942239;28;20031;-69
2022/12/09 12:23:23;;;;;;;8.38;1.88;;;;;;;;;;4936248;28;20046;-69
2022/12/09 12:25:50;;;;;;;7.55;1.77;;;;;;;;;;4938964;28;20034;-69
2022/12/09 12:28:28;;;;;;;10.88;1.85;;;;;;;;;;4936421;28;20557;-69
2022/12/09 12:31:11;;;;;;;9.38;2.00;;;;;;;;;;4952892;28;20149;-68
2022/12/09 12:33:55;;;;;;;7.57;2.00;;;;;;;;;;4941153;28;20436;-68
2022/12/09 12:36:33;;;;;;;9.98;2.15;;;;;;;;;;4936395;28;20720;-69
2022/12/09 12:39:06;;;;;;;8.63;1.80;;;;;;;;;;4940889;28;20196;-68
2022/12/09 12:41:55;;;;;;;9.23;2.00;;;;;;;;;;4938733;28;20035;-68
2022/12/09 12:47:09;;;;;;;10.27;2.17;;;;;;;;;;4933821;28;20041;-67
2022/12/09 12:49:54;;;;;;;8.07;1.80;;;;;;;;;;4940180;28;20565;-68
2022/12/09 12:52:38;;;;;;;8.32;2.17;;;;;;;;;;4936472;28;22249;-69
2022/12/09 12:55:05;;;;;;;10.20;2.15;;;;;;;;;;4939384;28;20038;-69
2022/12/09 12:57:49;;;;;;;9.65;2.10;;;;;;;;;;4939879;28;20035;-67
2022/12/09 13:00:18;;;;;;;8.63;2.35;;;;;;;;;;4933716;28;20066;-70
2022/12/09 13:02:47;;;;;;;11.75;2.20;;;;;;;;;;4942895;28;20349;-68
2022/12/09 13:05:34;;;;;;;12.13;2.28;;;;;;;;;;4938319;28;20469;-69
2022/12/09 13:08:00;;;;;;;10.18;1.90;;;;;;;;;;4943739;28;20038;-68
2022/12/09 13:10:38;;;;;;;8.75;2.15;;;;;;;;;;4942289;28;20030;-69
2022/12/09 13:13:05;;;;;;;8.48;1.98;;;;;;;;;;4938256;28;20533;-68
2022/12/09 13:15:33;;;;;;;10.32;2.22;;;;;;;;;;4938361;28;20031;-68
2022/12/09 13:18:20;;;;;;;10.98;2.20;;;;;;;;;;4947040;28;20018;-70
2022/12/09 13:20:46;;;;;;;9.07;2.70;;;;;;;;;;4942098;28;20242;-68
2022/12/09 13:23:15;;;;;;;11.85;3.13;;;;;;;;;;4938412;28;20041;-68
2022/12/09 13:25:48;;;;;;;12.05;3.30;;;;;;;;;;4941176;28;20448;-68
2022/12/09 13:28:37;;;;;;;12.73;3.80;;;;;;;;;;4936328;28;20297;-68
2022/12/09 13:31:07;;;;;;;12.75;2.60;;;;;;;;;;4937514;28;20079;-68
2022/12/09 13:33:43;;;;;;;8.68;2.60;;;;;;;;;;4938701;28;20721;-68
2022/12/09 13:36:17;;;;;;;9.70;2.65;;;;;;;;;;4937657;28;20146;-69
2022/12/09 13:38:43;;;;;;;10.93;2.47;;;;;;;;;;4938238;28;20138;-68
2022/12/09 13:41:28;;;;;;;11.23;2.88;;;;;;;;;;4939043;28;20590;-68
2022/12/09 13:44:05;;;;;;;10.65;2.80;;;;;;;;;;4939452;28;20139;-68
2022/12/09 13:46:32;;;;;;;12.20;3.70;;;;;;;;;;4940387;28;20042;-68
2022/12/09 13:49:07;;;;;;;12.50;3.17;;;;;;;;;;4942636;28;20138;-68
2022/12/09 13:51:43;;;;;;;10.18;2.88;;;;;;;;;;4941092;28;20037;-67
2022/12/09 13:54:13;;;;;;;10.32;2.78;;;;;;;;;;4937995;28;20030;-68
2022/12/09 13:56:39;;;;;;;12.25;3.13;;;;;;;;;;4939664;28;20696;-68
2022/12/09 13:59:05;;;;;;;13.55;2.90;;;;;;;;;;4936779;28;20472;-68
2022/12/09 14:01:34;;;;;;;13.15;2.90;;;;;;;;;;4937690;28;20474;-68
2022/12/09 14:04:01;;;;;;;8.80;2.42;;;;;;;;;;4937015;28;20038;-68
2022/12/09 14:06:30;;;;;;;13.13;3.10;;;;;;;;;;4939636;28;20050;-68
2022/12/09 14:09:06;;;;;;;11.95;2.50;;;;;;;;;;4941892;28;20031;-68
2022/12/09 14:11:40;;;;;;;14.23;3.42;;;;;;;;;;4936901;28;20035;-68
2022/12/09 14:14:33;;;;;;;15.23;3.20;;;;;;;;;;4934858;28;20071;-68
2022/12/09 14:17:00;;;;;;;14.63;4.15;;;;;;;;;;4931594;28;20049;-68
2022/12/09 14:19:28;;;;;;;16.75;5.68;;;;;;;;;;4939422;28;20019;-68
2022/12/09 14:22:15;;;;;;;17.75;7.05;;;;;;;;;;4940567;28;20023;-68
2022/12/09 14:24:41;;;;;;;22.20;9.93;;;;;;;;;;4939744;28;20138;-68
2022/12/09 14:27:09;;;;;;;20.73;8.82;;;;;;;;;;4936452;28;20454;-68
2022/12/09 14:29:54;;;;;;;18.13;7.53;;;;;;;;;;4939662;28;20030;-68
2022/12/09 14:32:28;;;;;;;16.08;4.13;;;;;;;;;;4937344;28;20579;-68
2022/12/09 14:35:06;;;;;;;15.27;3.88;;;;;;;;;;4937665;28;20664;-69
2022/12/09 14:37:32;;;;;;;11.40;4.35;;;;;;;;;;4937241;28;20035;-68
2022/12/09 14:39:58;;;;;;;;;;;;;;;;;;4941740;28;20669;-68
2022/12/09 14:42:30;;;;;;;13.80;4.15;;;;;;;;;;4935547;28;19997;-68
2022/12/09 14:45:05;;;;;;;15.27;3.70;;;;;;;;;;4938655;28;20441;-68
2022/12/09 14:47:33;;;;;;;11.80;3.30;;;;;;;;;;4941861;28;20435;-68
2022/12/09 14:50:13;;;;;;;15.90;3.58;;;;;;;;;;4936159;28;20037;-68
2022/12/09 14:52:48;;;;;;;15.32;3.60;;;;;;;;;;4937889;28;20784;-68
2022/12/09 14:55:15;;;;;;;11.40;2.92;;;;;;;;;;4933847;28;20035;-68