Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5028058;28;20223;-86
2020/12/23 00:03:00;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5010182;28;20249;-85
2020/12/23 00:05:26;;;;;;;3.70;0.50;;;13.90;99.90;;;;;;5020905;28;20194;-85
2020/12/23 00:07:51;;;;;;;0.07;0.07;;;13.90;99.90;;;;;;5011066;28;20194;-85
2020/12/23 00:10:17;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5030683;28;20236;-85
2020/12/23 00:12:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029382;28;20210;-85
2020/12/23 00:15:09;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029039;28;20201;-85
2020/12/23 00:17:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029789;28;20202;-86
2020/12/23 00:20:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5029238;28;20182;-85
2020/12/23 00:22:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5030520;28;20207;-85
2020/12/23 00:24:52;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5030014;28;20186;-84
2020/12/23 00:27:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5015003;28;20300;-85
2020/12/23 00:29:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5014307;28;20185;-85
2020/12/23 00:32:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5014736;28;20297;-85
2020/12/23 00:34:46;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5029303;28;20252;-85
2020/12/23 00:37:11;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5032540;28;20190;-85
2020/12/23 00:39:37;;;;;;;1.10;0.77;;;14.00;99.90;;;;;;5010509;28;20222;-85
2020/12/23 00:42:03;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5015142;28;20205;-86
2020/12/23 00:44:29;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5016231;28;20190;-85
2020/12/23 00:46:54;;;;;;;0.93;0.93;;;13.80;99.90;;;;;;5014952;28;20251;-85
2020/12/23 00:49:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5028910;28;20662;-85
2020/12/23 00:51:45;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5031224;28;20736;-85
2020/12/23 00:54:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5033387;28;20225;-85
2020/12/23 00:56:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5014631;28;20186;-85
2020/12/23 00:59:02;;;;;;;0.57;0.10;;;13.60;99.90;;;;;;5014416;28;20179;-86
2020/12/23 01:01:27;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5014128;28;20186;-85
2020/12/23 01:03:53;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5030409;28;20296;-85
2020/12/23 01:06:19;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5015461;28;20213;-85
2020/12/23 01:08:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5014813;28;20194;-86
2020/12/23 01:11:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5018321;28;20668;-86
2020/12/23 01:13:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5011856;28;20218;-85
2020/12/23 01:16:04;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5030154;28;20251;-85
2020/12/23 01:18:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013843;28;20205;-86
2020/12/23 01:20:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5013470;28;20210;-85
2020/12/23 01:23:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5016420;28;20213;-85
2020/12/23 01:25:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032231;28;20194;-86
2020/12/23 01:28:21;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5031174;28;20209;-86
2020/12/23 01:30:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013368;28;20193;-85
2020/12/23 01:33:13;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5014042;28;20582;-85
2020/12/23 01:35:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014495;28;20194;-85
2020/12/23 01:38:05;;;;;;;0.07;0.07;;;13.20;99.90;;;;;;5030452;28;22223;-85
2020/12/23 01:40:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013985;28;20182;-85
2020/12/23 01:42:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013218;28;20217;-85
2020/12/23 01:45:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5013572;28;20178;-86
2020/12/23 01:47:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5014120;28;20188;-86
2020/12/23 01:50:18;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5013969;28;20186;-85
2020/12/23 01:52:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013311;28;20217;-86
2020/12/23 01:55:09;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5013665;28;20174;-85
2020/12/23 01:57:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014162;28;20235;-85
2020/12/23 02:00:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013661;28;20189;-85
2020/12/23 02:02:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029660;28;20212;-85
2020/12/23 02:05:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009494;28;20188;-85
2020/12/23 02:07:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5031822;28;20200;-85
2020/12/23 02:10:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5017595;28;20189;-86
2020/12/23 02:12:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029316;28;20625;-85
2020/12/23 02:15:13;;;;;;;0.23;0.23;;;13.30;99.90;;;;;;5014085;28;20189;-85
2020/12/23 02:17:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5026191;28;20611;-85
2020/12/23 02:20:08;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012328;28;20181;-85
2020/12/23 02:22:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5015111;28;20237;-85
2020/12/23 02:24:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029948;28;20607;-85
2020/12/23 02:27:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012820;28;20186;-85
2020/12/23 02:29:53;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5031052;28;20192;-85
2020/12/23 02:32:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5010394;28;20210;-85
2020/12/23 02:34:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012063;28;20192;-86
2020/12/23 02:37:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5013364;28;20329;-86
2020/12/23 02:39:40;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030149;28;20193;-84
2020/12/23 02:42:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012556;28;21048;-85
2020/12/23 02:44:33;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5031405;28;20197;-85
2020/12/23 02:47:01;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030379;28;20283;-84
2020/12/23 02:49:27;;;;;;;0.53;0.23;;;13.10;99.90;;;;;;5030663;28;20211;-87
2020/12/23 02:51:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029669;28;20680;-85
2020/12/23 02:54:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5029958;28;20252;-85
2020/12/23 02:56:46;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5031372;28;20260;-85
2020/12/23 02:59:12;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5030090;28;20205;-85
2020/12/23 03:01:38;;;;;;;0.07;0.07;;;13.00;99.90;;;;;;5029417;28;20217;-86
2020/12/23 03:04:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028764;28;20203;-85
2020/12/23 03:06:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012193;28;20569;-84
2020/12/23 03:08:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5013658;28;20203;-85
2020/12/23 03:11:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5018008;28;20184;-86
2020/12/23 03:13:48;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5031639;28;20295;-86
2020/12/23 03:16:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030293;28;20194;-85
2020/12/23 03:18:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5013263;28;20287;-85
2020/12/23 03:21:09;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012726;28;20560;-84
2020/12/23 03:23:35;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5014593;28;20267;-85
2020/12/23 03:26:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012670;28;20220;-85
2020/12/23 03:28:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011897;28;20213;-85
2020/12/23 03:30:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030048;28;20689;-85
2020/12/23 03:33:19;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5028836;28;20427;-84
2020/12/23 03:35:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5011476;28;20549;-85
2020/12/23 03:38:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030333;28;20192;-85
2020/12/23 03:40:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012760;28;20190;-86
2020/12/23 03:43:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5012026;28;20212;-85
2020/12/23 03:45:27;;;;;;;0.07;0.07;;;13.00;99.90;;;;;;5010065;28;20189;-84
2020/12/23 03:47:53;;;;;;;0.37;0.20;;;13.00;99.90;;;;;;5011684;28;20280;-85
2020/12/23 03:50:19;;;;;;;0.07;0.07;;;13.00;99.90;;;;;;5012729;28;20220;-85
2020/12/23 03:52:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028245;28;20210;-85
2020/12/23 03:55:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030387;28;20554;-85
2020/12/23 03:57:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029572;28;20685;-85
2020/12/23 04:00:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032075;28;20197;-85
2020/12/23 04:02:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5014926;28;20451;-85
2020/12/23 04:05:00;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5013389;28;20194;-86
2020/12/23 04:07:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5032868;28;20194;-85
2020/12/23 04:09:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5018997;28;20242;-85
2020/12/23 04:12:18;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5039579;28;20613;-85
2020/12/23 04:14:44;;;;;;;0.33;0.27;;;12.70;99.90;;;;;;5039584;28;20562;-85
2020/12/23 04:17:09;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5033061;28;20195;-85
2020/12/23 04:19:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033488;28;20178;-85
2020/12/23 04:22:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031580;28;20225;-85
2020/12/23 04:24:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5014235;28;20209;-86
2020/12/23 04:26:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030386;28;20199;-85
2020/12/23 04:29:17;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5016059;28;20702;-85
2020/12/23 04:31:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5014817;28;20183;-85
2020/12/23 04:34:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5016006;28;20216;-85
2020/12/23 04:36:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014216;28;20553;-85
2020/12/23 04:39:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5015731;28;20203;-86
2020/12/23 04:41:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5015069;28;20196;-85
2020/12/23 04:43:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032782;28;20214;-85
2020/12/23 04:46:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014248;28;20204;-86
2020/12/23 04:48:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009298;28;20212;-85
2020/12/23 04:51:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014413;28;20547;-85
2020/12/23 04:53:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014725;28;20302;-85
2020/12/23 04:56:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013588;28;20200;-84
2020/12/23 04:58:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014703;28;20213;-85
2020/12/23 05:01:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013526;28;20278;-84
2020/12/23 05:03:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5033015;28;20224;-85
2020/12/23 05:06:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013140;28;20200;-85
2020/12/23 05:08:35;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5012018;28;20192;-85
2020/12/23 05:11:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037899;28;20189;-84
2020/12/23 05:13:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5014780;28;21138;-85
2020/12/23 05:16:04;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5013251;28;20225;-85
2020/12/23 05:18:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030094;28;20217;-85
2020/12/23 05:20:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013761;28;20195;-85
2020/12/23 05:23:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5015382;28;20303;-85
2020/12/23 05:25:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031286;28;20193;-85
2020/12/23 05:28:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5030351;28;20190;-86
2020/12/23 05:30:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5013491;28;20201;-85
2020/12/23 05:33:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5027281;28;20232;-85
2020/12/23 05:35:38;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5009847;28;20194;-85
2020/12/23 05:38:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5010802;28;20196;-85
2020/12/23 05:40:30;;;;;;;0.33;0.20;;;12.30;99.90;;;;;;5012799;28;20189;-84
2020/12/23 05:42:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029489;28;20217;-85
2020/12/23 05:45:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5014449;28;20230;-85
2020/12/23 05:47:53;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5012017;28;20683;-84
2020/12/23 05:50:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5012768;28;20196;-86
2020/12/23 05:52:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5010022;28;20229;-85
2020/12/23 05:55:16;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5029221;28;20213;-85
2020/12/23 05:57:43;;;;;;;0.67;0.20;;;12.00;99.90;;;;;;5013246;28;20189;-85
2020/12/23 06:00:09;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029009;28;20197;-84
2020/12/23 06:02:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5030944;28;20337;-85
2020/12/23 06:05:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5030761;28;20185;-85
2020/12/23 06:07:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5030945;28;20199;-85
2020/12/23 06:10:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5032659;28;20536;-85
2020/12/23 06:12:47;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012877;28;20256;-85
2020/12/23 06:15:17;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5030175;28;20668;-85
2020/12/23 06:17:45;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5011387;28;20185;-85
2020/12/23 06:20:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5008814;28;20269;-84
2020/12/23 06:22:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030055;28;20294;-85
2020/12/23 06:25:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5009463;28;20273;-85
2020/12/23 06:27:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5012187;28;20276;-85
2020/12/23 06:29:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5013762;28;20577;-85
2020/12/23 06:32:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029855;28;20213;-86
2020/12/23 06:35:02;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5012266;28;20287;-86
2020/12/23 06:37:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5009233;28;20601;-86
2020/12/23 06:40:12;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;5028801;28;20186;-85
2020/12/23 06:42:47;;;;;;;0.23;0.23;;;11.90;99.90;;;;;;5011893;28;20322;-85
2020/12/23 06:45:14;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5012617;28;20188;-85
2020/12/23 06:47:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5028613;28;20200;-85
2020/12/23 06:50:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5028926;28;20188;-85
2020/12/23 06:52:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5011658;28;20584;-86
2020/12/23 06:55:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012515;28;20193;-84
2020/12/23 06:57:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5011825;28;20183;-85
2020/12/23 07:00:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5030905;28;20184;-84
2020/12/23 07:02:58;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5028605;28;20302;-84
2020/12/23 07:05:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5024682;28;20188;-84
2020/12/23 07:07:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5027312;28;20187;-84
2020/12/23 07:10:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5015208;28;20188;-84
2020/12/23 07:12:48;;;;;;;0.57;0.20;;;11.90;99.90;;;;;;5008141;28;20205;-84
2020/12/23 07:15:19;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5035681;28;20178;-84
2020/12/23 07:17:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5017455;28;20181;-84
2020/12/23 07:20:13;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5019166;28;20190;-84
2020/12/23 07:22:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5040816;28;20273;-84
2020/12/23 07:25:06;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;5035848;28;20765;-83
2020/12/23 07:27:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5013060;28;20220;-84
2020/12/23 07:30:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5019452;28;20248;-83
2020/12/23 07:32:34;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5004471;28;20216;-84
2020/12/23 07:35:00;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5020732;28;20662;-84
2020/12/23 07:37:39;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5039812;28;20207;-85
2020/12/23 07:40:15;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5022945;28;20246;-84
2020/12/23 07:42:48;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;5039234;28;20239;-85
2020/12/23 07:45:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5041130;28;20186;-85
2020/12/23 07:47:53;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5020477;28;20186;-85
2020/12/23 07:50:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5041904;28;20183;-85
2020/12/23 07:52:46;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5046751;28;20224;-84
2020/12/23 07:55:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5025839;28;20187;-85
2020/12/23 07:57:41;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5024740;28;20233;-85
2020/12/23 08:00:11;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5019836;28;20620;-85
2020/12/23 08:02:36;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;5044059;28;20202;-85
2020/12/23 08:05:07;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5016476;28;20700;-85
2020/12/23 08:07:44;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5015891;28;20795;-85
2020/12/23 08:10:20;;;;;;;0.40;0.10;;;12.50;99.90;;;;;;5017484;28;20220;-86
2020/12/23 08:12:59;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5035430;28;20297;-85
2020/12/23 08:15:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020472;28;20182;-85
2020/12/23 08:18:07;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5044058;28;20182;-85
2020/12/23 08:20:34;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5048041;28;20178;-85
2020/12/23 08:23:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5040101;28;20218;-85
2020/12/23 08:25:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5017423;28;20191;-86
2020/12/23 08:28:00;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5012448;28;20250;-83
2020/12/23 08:30:28;;;;;;;0.27;0.27;;;12.50;99.90;;;;;;5014304;28;20186;-83
2020/12/23 08:33:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008414;28;20579;-83
2020/12/23 08:35:39;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5032573;28;20839;-84
2020/12/23 08:38:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5027754;28;20215;-84
2020/12/23 08:40:31;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5014922;28;20190;-84
2020/12/23 08:42:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5015041;28;20707;-84
2020/12/23 08:45:29;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5012196;28;20185;-84
2020/12/23 08:47:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5013767;28;20192;-83
2020/12/23 08:50:24;;;;;;;0.60;0.53;;;12.70;99.90;;;;;;5013535;28;20188;-84
2020/12/23 08:52:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013542;28;20210;-83
2020/12/23 08:55:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5032824;28;20314;-83
2020/12/23 08:57:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5030283;28;20183;-84
2020/12/23 09:00:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5010997;28;20736;-84
2020/12/23 09:02:48;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5014422;28;20205;-84
2020/12/23 09:05:26;;;;;;;1.93;0.50;;;12.50;99.90;;;;;;5013536;28;20192;-84
2020/12/23 09:08:06;;;;;;;0.53;0.27;;;12.70;99.90;;;;;;5028555;28;20198;-85
2020/12/23 09:10:32;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5036766;28;20613;-85
2020/12/23 09:13:12;;;;;;;0.33;0.17;;;12.70;99.90;;;;;;5015072;28;20212;-85
2020/12/23 09:15:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028993;28;20181;-85
2020/12/23 09:18:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5014648;28;20192;-85
2020/12/23 09:20:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5014668;28;20284;-85
2020/12/23 09:22:58;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5032391;28;20303;-85
2020/12/23 09:25:26;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5011008;28;20189;-86
2020/12/23 09:27:56;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5040098;28;20184;-85
2020/12/23 09:30:38;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5032143;28;20188;-85
2020/12/23 09:33:09;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5030417;28;20764;-85
2020/12/23 09:35:36;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5014050;28;20184;-86
2020/12/23 09:38:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031251;28;20191;-85
2020/12/23 09:40:36;;;;;;;3.83;0.20;;;13.00;99.90;;;;;;5032453;28;20676;-85
2020/12/23 09:43:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030689;28;20231;-85
2020/12/23 09:45:33;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5015136;28;20654;-85
2020/12/23 09:47:59;;;;;;;0.57;0.50;;;13.00;99.90;;;;;;5013658;28;20198;-85
2020/12/23 09:50:24;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5014357;28;20189;-86
2020/12/23 09:52:50;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5025853;28;21170;-84
2020/12/23 09:55:15;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5014115;28;20272;-86
2020/12/23 09:57:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5025923;28;20332;-85
2020/12/23 10:00:07;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5022438;28;20235;-85
2020/12/23 10:02:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5031989;28;20214;-86
2020/12/23 10:05:00;;;;;;;0.23;0.23;;;13.00;99.90;;;;;;5030721;28;20777;-86
2020/12/23 10:07:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5011600;28;20206;-85
2020/12/23 10:09:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014819;28;20192;-85
2020/12/23 10:12:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5011681;28;20677;-84
2020/12/23 10:14:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009995;28;20190;-85
2020/12/23 10:17:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5032961;28;20337;-84
2020/12/23 10:19:37;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5040112;28;20259;-83
2020/12/23 10:22:03;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5018958;28;20272;-84
2020/12/23 10:24:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012247;28;20189;-84
2020/12/23 10:26:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5013283;28;21165;-84
2020/12/23 10:29:20;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5012195;28;20189;-84
2020/12/23 10:31:46;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5013137;28;20183;-84
2020/12/23 10:34:12;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032094;28;20220;-84
2020/12/23 10:36:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5012425;28;20202;-84
2020/12/23 10:39:04;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5010758;28;20542;-84
2020/12/23 10:41:30;;;;;;;0.67;0.27;;;13.50;99.90;;;;;;5029385;28;20242;-84
2020/12/23 10:43:56;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;5028320;28;20241;-85
2020/12/23 10:46:21;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5026390;28;20267;-84
2020/12/23 10:48:47;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5001659;28;20193;-84
2020/12/23 10:51:12;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5011553;28;20665;-85
2020/12/23 10:53:38;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5012721;28;20424;-84
2020/12/23 10:56:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5012885;28;20194;-84
2020/12/23 10:58:33;;;;;;;2.10;0.40;;;13.20;99.90;;;;;;5010904;28;20193;-83
2020/12/23 11:00:59;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5028487;28;20185;-84
2020/12/23 11:03:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012758;28;20210;-84
2020/12/23 11:05:50;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5011440;28;20669;-84
2020/12/23 11:08:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5011325;28;20627;-84
2020/12/23 11:10:41;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5019646;28;20186;-84
2020/12/23 11:13:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012635;28;20637;-85
2020/12/23 11:15:32;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5011199;28;20178;-85
2020/12/23 11:17:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012946;28;20182;-85
2020/12/23 11:20:24;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5010834;28;20174;-87
2020/12/23 11:22:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028950;28;20581;-84
2020/12/23 11:25:16;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5028421;28;20228;-84
2020/12/23 11:27:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029921;28;20291;-84
2020/12/23 11:30:07;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5013263;28;20238;-84
2020/12/23 11:32:32;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5027992;28;20249;-84
2020/12/23 11:34:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027174;28;20186;-84
2020/12/23 11:37:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5027992;28;20247;-84
2020/12/23 11:39:49;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5011359;28;20270;-84
2020/12/23 11:42:15;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;5012269;28;20674;-83
2020/12/23 11:44:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029341;28;20206;-84
2020/12/23 11:47:08;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5013016;28;20654;-85
2020/12/23 11:49:34;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029018;28;20178;-89
2020/12/23 11:52:00;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5028790;28;20208;-84
2020/12/23 11:54:26;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5019442;28;20213;-84
2020/12/23 11:56:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5022234;28;20182;-85
2020/12/23 11:59:17;;;;;;;0.40;0.27;;;13.70;99.90;;;;;;5018935;28;20177;-84
2020/12/23 12:01:43;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5021788;28;20186;-86
2020/12/23 12:04:11;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5019236;28;20613;-85
2020/12/23 12:06:37;;;;;;;0.73;0.30;;;13.70;99.90;;;;;;5037474;28;20187;-85
2020/12/23 12:09:03;;;;;;;0.57;0.30;;;13.70;99.90;;;;;;5038571;28;20212;-83
2020/12/23 12:11:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5020488;28;20551;-84
2020/12/23 12:13:54;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;5017819;28;20228;-83
2020/12/23 12:16:20;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5025479;28;20187;-84
2020/12/23 12:18:45;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5012495;28;20267;-84
2020/12/23 12:21:11;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5030741;28;20259;-84
2020/12/23 12:23:37;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5013721;28;20205;-85
2020/12/23 12:26:03;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;5033491;28;20185;-84
2020/12/23 12:28:28;;;;;;;0.63;0.20;;;13.80;99.90;;;;;;5014487;28;20540;-84
2020/12/23 12:30:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5015160;28;20251;-83
2020/12/23 12:33:19;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5015370;28;20228;-84
2020/12/23 12:35:45;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5036065;28;20190;-83
2020/12/23 12:38:12;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5033373;28;20715;-83
2020/12/23 12:40:37;;;;;;;0.87;0.43;;;13.80;99.90;;;;;;5033984;28;20192;-83
2020/12/23 12:43:03;;;;;;;1.73;1.60;;;13.80;99.90;;;;;;5013634;28;20297;-84
2020/12/23 12:45:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013968;28;20199;-83
2020/12/23 12:47:55;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5014778;28;21065;-83