Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:26;;;;;;;22.50;14.60;;;;;;;;;;103810;1289;545006;-73
2024/02/14 00:06:08;;;;;;;24.80;14.50;;;;;;;;;;103772;1289;545338;-72
2024/02/14 00:09:45;;;;;;;20.20;13.20;;;;;;;;;;103713;1290;544874;-72
2024/02/14 00:13:22;;;;;;;20.60;12.90;;;;;;;;;;103712;1292;544963;-73
2024/02/14 00:17:00;;;;;;;21.10;13.80;;;;;;;;;;103774;1292;545448;-73
2024/02/14 00:20:39;;;;;;;30.60;17.40;;;;;;;;;;103743;1292;545745;-73
2024/02/14 00:24:15;;;;;;;31.60;19.20;;;;;;;;;;103699;1291;545126;-73
2024/02/14 00:27:54;;;;;;;29.10;18.10;;;;;;;;;;103740;1292;545136;-72
2024/02/14 00:31:30;;;;;;;29.70;17.90;;;;;;;;;;103840;1289;544977;-73
2024/02/14 00:35:07;;;;;;;29.50;17.50;;;;;;;;;;103662;1293;545413;-73
2024/02/14 00:38:41;;;;;;;25.50;16.40;;;;;;;;;;103812;1289;544890;-73
2024/02/14 00:42:22;;;;;;;28.00;17.60;;;;;;;;;;103652;1292;544815;-73
2024/02/14 00:46:19;;;;;;;30.60;18.00;;;;;;;;;;103716;1295;547960;-73
2024/02/14 00:49:39;;;;;;;29.70;18.40;;;;;;;;;;103748;1290;544833;-72
2024/02/14 00:53:15;;;;;;;26.60;16.20;;;;;;;;;;103800;1289;545707;-72
2024/02/14 00:56:52;;;;;;;23.00;13.20;;;;;;;;;;103634;1295;544838;-72
2024/02/14 01:00:31;;;;;;;23.90;13.50;;;;;;;;;;103813;1290;545564;-73
2024/02/14 01:04:07;;;;;;;23.60;14.00;;;;;;;;;;103655;1291;544813;-73
2024/02/14 01:07:46;;;;;;;21.50;12.40;;;;;;;;;;103737;1289;545604;-72
2024/02/14 01:11:22;;;;;;;18.80;11.70;;;;;;;;;;103759;1289;545158;-73
2024/02/14 01:15:00;;;;;;;20.40;12.30;;;;;;;;;;103766;1292;544988;-72
2024/02/14 01:18:37;;;;;;;19.40;11.10;;;;;;;;;;103794;1289;545102;-73
2024/02/14 01:22:18;;;;;;;18.90;11.80;;;;;;;;;;103734;1292;544877;-72
2024/02/14 01:25:54;;;;;;;18.70;11.70;;;;;;;;;;103709;1289;544751;-72
2024/02/14 01:29:26;;;;;;;20.10;11.10;;;;;;;;;;103644;1295;544919;-72
2024/02/14 01:33:06;;;;;;;18.10;11.20;;;;;;;;;;103682;1292;545316;-73
2024/02/14 01:36:44;;;;;;;19.90;11.50;;;;;;;;;;103847;1289;545781;-73
2024/02/14 01:40:22;;;;;;;17.20;11.10;;;;;;;;;;103617;1292;544811;-72
2024/02/14 01:43:59;;;;;;;17.70;10.50;;;;;;;;;;103845;1288;545010;-73
2024/02/14 01:47:39;;;;;;;16.40;10.30;;;;;;;;;;103693;1289;545227;-73
2024/02/14 01:51:17;;;;;;;17.20;10.30;;;;;;;;;;104347;1283;544795;-73
2024/02/14 01:54:54;;;;;;;17.50;10.40;;;;;;;;;;103625;1291;546332;-73
2024/02/14 01:58:30;;;;;;;17.10;11.00;;;;;;;;;;103816;1289;544931;-72
2024/02/14 02:02:07;;;;;;;18.40;11.20;;;;;;;;;;103773;1295;545043;-72
2024/02/14 02:05:43;;;;;;;17.80;11.30;;;;;;;;;;103741;1295;545276;-72
2024/02/14 02:09:22;;;;;;;32.20;20.40;;;;;;;;;;103768;1298;544931;-73
2024/02/14 02:13:00;;;;;;;22.50;15.10;;;;;;;;;;103883;1289;545405;-73
2024/02/14 02:16:38;;;;;;;21.30;14.40;;;;;;;;;;103755;1289;545293;-73
2024/02/14 02:20:15;;;;;;;19.20;12.30;;;;;;;;;;103799;1294;545035;-72
2024/02/14 02:23:51;;;;;;;19.60;12.20;;;;;;;;;;103764;1289;545243;-72
2024/02/14 02:27:29;;;;;;;17.50;10.50;;;;;;;;;;103780;1289;545082;-72
2024/02/14 02:31:07;;;;;;;18.80;11.70;;;;;;;;;;103739;1290;544961;-73
2024/02/14 02:34:45;;;;;;;17.80;11.50;;;;;;;;;;103879;1289;544836;-73
2024/02/14 02:38:22;;;;;;;18.50;12.20;;;;;;;;;;103699;1289;544715;-72
2024/02/14 02:41:59;;;;;;;19.20;12.20;;;;;;;;;;103765;1292;544946;-73
2024/02/14 02:45:36;;;;;;;19.10;12.10;;;;;;;;;;103760;1291;545735;-72
2024/02/14 02:49:14;;;;;;;18.00;11.80;;;;;;;;;;103930;1292;544943;-72
2024/02/14 02:52:51;;;;;;;21.50;14.20;;;;;;;;;;103731;1289;545120;-73
2024/02/14 02:56:29;;;;;;;21.70;12.90;;;;;;;;;;103795;1289;544852;-72
2024/02/14 03:00:07;;;;;;;18.40;11.70;;;;;;;;;;103692;1295;545886;-73
2024/02/14 03:03:43;;;;;;;17.30;10.60;;;;;;;;;;103772;1289;546056;-72
2024/02/14 03:07:23;;;;;;;15.30;10.10;;;;;;;;;;103637;1291;545440;-72
2024/02/14 03:10:54;;;;;;;17.10;10.60;;;;;;;;;;103778;1292;544807;-72
2024/02/14 03:14:36;;;;;;;16.50;11.20;;;;;;;;;;103666;1293;545390;-73
2024/02/14 03:18:13;;;;;;;17.70;11.10;;;;;;;;;;103736;1289;545046;-73
2024/02/14 03:21:51;;;;;;;16.90;10.90;;;;;;;;;;103763;1292;545429;-72
2024/02/14 03:25:28;;;;;;;17.50;10.20;;;;;;;;;;103802;1289;544726;-73
2024/02/14 03:29:06;;;;;;;16.20;10.50;;;;;;;;;;103951;1289;544980;-73
2024/02/14 03:32:43;;;;;;;20.30;12.70;;;;;;;;;;103780;1292;545129;-72
2024/02/14 03:36:21;;;;;;;25.30;14.70;;;;;;;;;;103748;1291;545077;-73
2024/02/14 03:39:58;;;;;;;27.50;15.80;;;;;;;;;;103811;1292;545915;-73
2024/02/14 03:43:36;;;;;;;30.60;17.30;;;;;;;;;;103800;1290;544840;-73
2024/02/14 03:47:13;;;;;;;30.10;17.00;;;;;;;;;;103843;1291;544981;-73
2024/02/14 03:50:51;;;;;;;31.70;17.30;;;;;;;;;;103775;1292;545523;-72
2024/02/14 03:54:28;;;;;;;34.30;17.40;;;;;;;;;;103888;1290;544788;-73
2024/02/14 03:58:03;;;;;;;35.90;19.90;;;;;;;;;;104122;1292;544935;-72
2024/02/14 04:01:45;;;;;;;44.20;21.60;;;;;;;;;;103761;1292;545706;-73
2024/02/14 04:05:20;;;;;;;42.60;22.70;;;;;;;;;;103655;1291;545021;-72
2024/02/14 04:08:58;;;;;;;51.80;25.00;;;;;;;;;;103650;1293;545056;-72
2024/02/14 04:12:35;;;;;;;48.30;23.90;;;;;;;;;;103803;1291;545103;-72
2024/02/14 04:16:13;;;;;;;43.90;22.90;;;;;;;;;;103745;1294;546425;-72
2024/02/14 04:19:50;;;;;;;40.30;21.60;;;;;;;;;;103790;1292;545415;-72
2024/02/14 04:23:27;;;;;;;39.20;20.70;;;;;;;;;;103750;1290;544951;-72
2024/02/14 04:27:05;;;;;;;44.90;22.20;;;;;;;;;;103777;1292;544920;-72
2024/02/14 04:30:43;;;;;;;43.70;23.30;;;;;;;;;;103786;1292;545522;-72
2024/02/14 04:34:20;;;;;;;57.70;28.80;;;;;;;;;;103775;1291;544879;-72
2024/02/14 04:37:57;;;;;;;53.90;28.70;;;;;;;;;;103774;1302;544901;-72
2024/02/14 04:41:37;;;;;;;44.40;25.90;;;;;;;;;;103774;1290;545508;-72
2024/02/14 04:45:09;;;;;;;42.20;25.10;;;;;;;;;;103954;1288;545356;-72
2024/02/14 04:48:50;;;;;;;43.20;25.80;;;;;;;;;;103840;1289;544975;-72
2024/02/14 04:52:28;;;;;;;41.00;23.10;;;;;;;;;;103812;1291;545552;-72
2024/02/14 04:56:05;;;;;;;37.00;22.30;;;;;;;;;;103827;1295;544949;-72
2024/02/14 04:59:42;;;;;;;35.00;20.00;;;;;;;;;;103747;1290;545016;-72
2024/02/14 05:03:21;;;;;;;34.30;19.00;;;;;;;;;;103874;1289;544805;-72
2024/02/14 05:06:58;;;;;;;34.00;20.30;;;;;;;;;;103682;1295;545741;-72
2024/02/14 05:10:35;;;;;;;28.60;17.70;;;;;;;;;;103780;1289;546194;-72
2024/02/14 05:14:13;;;;;;;27.40;16.50;;;;;;;;;;103632;1291;545125;-72
2024/02/14 05:17:50;;;;;;;27.60;15.60;;;;;;;;;;103719;1292;544901;-72
2024/02/14 05:21:28;;;;;;;25.40;16.40;;;;;;;;;;103718;1289;545087;-72
2024/02/14 05:25:07;;;;;;;31.80;18.30;;;;;;;;;;103680;1292;546983;-72
2024/02/14 05:28:42;;;;;;;31.10;17.90;;;;;;;;;;103767;1292;544855;-72
2024/02/14 05:32:20;;;;;;;28.90;17.30;;;;;;;;;;103858;1289;545069;-72
2024/02/14 05:35:57;;;;;;;32.80;19.10;;;;;;;;;;103803;1292;544905;-72
2024/02/14 05:39:35;;;;;;;31.40;17.80;;;;;;;;;;103790;1288;545008;-72
2024/02/14 05:43:12;;;;;;;29.50;17.50;;;;;;;;;;103697;1289;545894;-72
2024/02/14 05:46:49;;;;;;;32.10;18.90;;;;;;;;;;103785;1295;545564;-72
2024/02/14 05:50:28;;;;;;;34.90;21.10;;;;;;;;;;104197;1286;544966;-72
2024/02/14 05:54:05;;;;;;;36.60;20.10;;;;;;;;;;103520;1291;544786;-72
2024/02/14 05:57:42;;;;;;;35.80;19.80;;;;;;;;;;103817;1288;544956;-72
2024/02/14 06:01:19;;;;;;;32.90;20.70;;;;;;;;;;103729;1289;544900;-72
2024/02/14 06:04:59;;;;;;;29.50;18.70;;;;;;;;;;103696;1292;544826;-72
2024/02/14 06:08:34;;;;;;;32.60;20.00;;;;;;;;;;103750;1289;544918;-72
2024/02/14 06:12:12;;;;;;;43.10;28.40;;;;;;;;;;103898;1288;544985;-72
2024/02/14 06:15:49;;;;;;;31.70;23.50;;;;;;;;;;103765;1292;545341;-72
2024/02/14 06:19:27;;;;;;;38.40;24.90;;;;;;;;;;104148;1286;544980;-72
2024/02/14 06:23:04;;;;;;;32.50;20.90;;;;;;;;;;103811;1291;544774;-72
2024/02/14 06:26:42;;;;;;;31.50;19.90;;;;;;;;;;103825;1291;544820;-73
2024/02/14 06:30:19;;;;;;;29.70;20.60;;;;;;;;;;104476;1291;544943;-73
2024/02/14 06:33:57;;;;;;;30.20;19.70;;;;;;;;;;103766;1294;545906;-72
2024/02/14 06:37:34;;;;;;;34.50;22.00;;;;;;;;;;103804;1289;545072;-72
2024/02/14 06:41:12;;;;;;;36.50;23.00;;;;;;;;;;103688;1291;546177;-72
2024/02/14 06:44:49;;;;;;;48.20;30.90;;;;;;;;;;104390;1289;545593;-72
2024/02/14 06:48:27;;;;;;;47.50;31.30;;;;;;;;;;103789;1295;545031;-72
2024/02/14 06:52:04;;;;;;;45.90;29.40;;;;;;;;;;103795;1288;545014;-72
2024/02/14 06:55:37;;;;;;;43.30;28.10;;;;;;;;;;103646;1295;546455;-72
2024/02/14 06:59:38;;;;;;;46.00;29.00;;;;;;;;;;104071;1290;545765;-72
2024/02/14 07:02:56;;;;;;;56.10;34.90;;;;;;;;;;103844;1295;546051;-73
2024/02/14 07:06:33;;;;;;;52.40;33.10;;;;;;;;;;103792;1292;545800;-72
2024/02/14 07:10:08;;;;;;;55.20;32.10;;;;;;;;;;103769;1288;544717;-70
2024/02/14 07:13:49;;;;;;;53.40;29.40;;;;;;;;;;103699;1292;545794;-72
2024/02/14 07:17:22;;;;;;;58.60;33.60;;;;;;;;;;103642;1291;545396;-72
2024/02/14 07:21:03;;;;;;;69.90;39.60;;;;;;;;;;103804;1290;544968;-72
2024/02/14 07:24:42;;;;;;;72.60;42.30;;;;;;;;;;103623;1291;544795;-73
2024/02/14 07:28:18;;;;;;;74.50;41.50;;;;;;;;;;103742;1291;545678;-72
2024/02/14 07:31:58;;;;;;;69.20;39.20;;;;;;;;;;103791;1292;544707;-73
2024/02/14 07:35:33;;;;;;;71.80;41.00;;;;;;;;;;103840;1292;544976;-73
2024/02/14 07:39:11;;;;;;;66.40;38.30;;;;;;;;;;103710;1289;545540;-73
2024/02/14 07:42:48;;;;;;;65.90;36.60;;;;;;;;;;104548;1283;544721;-73
2024/02/14 07:46:27;;;;;;;58.80;36.10;;;;;;;;;;103739;1292;544732;-73
2024/02/14 07:50:03;;;;;;;80.50;46.20;;;;;;;;;;103924;1292;544788;-73
2024/02/14 07:53:40;;;;;;;52.00;31.80;;;;;;;;;;103432;1294;544869;-73
2024/02/14 07:57:14;;;;;;;43.70;28.20;;;;;;;;;;103646;1291;545435;-73
2024/02/14 08:00:56;;;;;;;32.90;20.00;;;;;;;;;;103749;1295;545062;-73
2024/02/14 08:04:33;;;;;;;29.80;19.60;;;;;;;;;;103752;1290;544934;-73
2024/02/14 08:08:11;;;;;;;30.40;19.10;;;;;;;;;;104066;1286;544830;-72
2024/02/14 08:11:48;;;;;;;27.10;17.90;;;;;;;;;;103887;1292;545001;-73
2024/02/14 08:15:26;;;;;;;26.40;16.60;;;;;;;;;;103594;1291;545241;-73
2024/02/14 08:19:03;;;;;;;24.80;16.40;;;;;;;;;;103721;1298;545123;-73
2024/02/14 08:22:40;;;;;;;23.00;14.90;;;;;;;;;;103798;1289;544805;-73
2024/02/14 08:26:17;;;;;;;20.80;14.10;;;;;;;;;;103775;1301;545718;-73
2024/02/14 08:29:55;;;;;;;22.00;13.70;;;;;;;;;;103784;1289;545008;-73
2024/02/14 08:33:32;;;;;;;23.70;15.90;;;;;;;;;;103675;1289;545065;-73
2024/02/14 08:37:10;;;;;;;22.70;14.00;;;;;;;;;;103689;1292;545062;-73
2024/02/14 08:40:47;;;;;;;21.00;14.00;;;;;;;;;;103784;1289;544706;-73
2024/02/14 08:44:25;;;;;;;18.60;12.70;;;;;;;;;;103729;1291;545500;-73
2024/02/14 08:48:02;;;;;;;16.90;11.00;;;;;;;;;;103741;1289;545552;-73
2024/02/14 08:51:41;;;;;;;18.00;11.50;;;;;;;;;;104039;1286;544777;-73
2024/02/14 08:55:18;;;;;;;19.10;12.80;;;;;;;;;;103770;1289;544788;-73
2024/02/14 08:58:55;;;;;;;18.20;12.10;;;;;;;;;;103736;1289;544909;-73
2024/02/14 09:02:32;;;;;;;20.10;10.50;;;;;;;;;;104098;1289;545625;-73
2024/02/14 09:06:09;;;;;;;17.40;10.40;;;;;;;;;;103684;1294;545443;-73
2024/02/14 09:09:46;;;;;;;18.90;11.80;;;;;;;;;;103898;1288;545683;-73
2024/02/14 09:13:25;;;;;;;19.50;12.30;;;;;;;;;;103752;1291;544759;-73
2024/02/14 09:17:02;;;;;;;19.40;11.70;;;;;;;;;;104234;1289;545707;-72
2024/02/14 09:20:39;;;;;;;15.80;9.20;;;;;;;;;;103772;1293;544892;-73
2024/02/14 09:24:16;;;;;;;21.30;9.70;;;;;;;;;;103804;1289;545464;-73
2024/02/14 09:27:54;;;;;;;17.90;9.00;;;;;;;;;;103627;1291;545305;-73
2024/02/14 09:31:31;;;;;;;15.90;10.00;;;;;;;;;;103891;1289;544830;-72
2024/02/14 09:35:10;;;;;;;14.20;8.70;;;;;;;;;;103603;1291;545354;-71
2024/02/14 09:38:46;;;;;;;15.60;8.80;;;;;;;;;;103764;1294;545418;-72
2024/02/14 09:42:30;;;;;;;15.20;8.40;;;;;;;;;;103627;1292;545049;-72
2024/02/14 09:46:03;;;;;;;16.80;8.30;;;;;;;;;;104741;1279;545769;-72
2024/02/14 09:49:40;;;;;;;14.00;7.10;;;;;;;;;;103702;1296;545673;-72
2024/02/14 09:53:17;;;;;;;13.10;6.60;;;;;;;;;;103716;1291;546486;-72
2024/02/14 09:56:57;;;;;;;16.20;7.30;;;;;;;;;;103813;1294;545792;-72
2024/02/14 10:00:27;;;;;;;20.70;8.50;;;;;;;;;;103652;1290;544749;-72
2024/02/14 10:04:06;;;;;;;20.20;8.20;;;;;;;;;;103488;1292;545067;-72
2024/02/14 10:07:46;;;;;;;14.30;6.40;;;;;;;;;;103577;1295;544981;-73
2024/02/14 10:11:27;;;;;;;16.00;6.00;;;;;;;;;;103725;1289;544807;-73
2024/02/14 10:15:04;;;;;;;13.10;6.00;;;;;;;;;;103745;1289;544782;-73
2024/02/14 10:18:39;;;;;;;14.00;6.30;;;;;;;;;;103596;1295;544822;-73
2024/02/14 10:22:17;;;;;;;15.20;8.40;;;;;;;;;;103706;1292;544971;-72
2024/02/14 10:25:55;;;;;;;13.80;6.80;;;;;;;;;;103769;1295;544812;-73
2024/02/14 10:29:32;;;;;;;13.40;6.70;;;;;;;;;;103838;1289;545409;-73
2024/02/14 10:33:09;;;;;;;10.50;4.80;;;;;;;;;;103794;1289;544980;-73
2024/02/14 10:36:46;;;;;;;8.80;4.30;;;;;;;;;;103709;1291;544856;-72
2024/02/14 10:40:24;;;;;;;11.70;5.10;;;;;;;;;;103747;1289;544737;-72
2024/02/14 10:44:05;;;;;;;11.70;4.60;;;;;;;;;;103802;1291;545723;-73
2024/02/14 10:47:42;;;;;;;11.60;5.50;;;;;;;;;;103749;1292;544824;-72
2024/02/14 10:51:16;;;;;;;9.90;4.70;;;;;;;;;;103758;1291;545762;-73
2024/02/14 10:54:59;;;;;;;10.30;5.10;;;;;;;;;;103948;1290;545325;-73
2024/02/14 10:58:32;;;;;;;12.70;6.40;;;;;;;;;;103960;1292;544783;-73
2024/02/14 11:02:08;;;;;;;10.70;5.20;;;;;;;;;;103795;1289;545516;-71
2024/02/14 11:05:46;;;;;;;9.10;4.30;;;;;;;;;;103743;1292;544785;-73
2024/02/14 11:09:31;;;;;;;11.20;4.30;;;;;;;;;;103815;1292;544900;-73
2024/02/14 11:13:01;;;;;;;10.50;4.20;;;;;;;;;;103835;1292;545319;-73
2024/02/14 11:16:38;;;;;;;10.80;4.60;;;;;;;;;;103849;1290;545473;-73
2024/02/14 11:20:30;;;;;;;10.90;4.00;;;;;;;;;;103663;1291;545135;-73
2024/02/14 11:23:54;;;;;;;11.10;3.60;;;;;;;;;;103475;1295;545434;-73
2024/02/14 11:27:32;;;;;;;11.00;4.40;;;;;;;;;;103729;1290;545062;-73
2024/02/14 11:31:09;;;;;;;13.50;5.10;;;;;;;;;;103749;1292;544992;-73
2024/02/14 11:34:56;;;;;;;9.20;4.30;;;;;;;;;;103582;1291;544785;-73
2024/02/14 11:38:25;;;;;;;10.40;5.10;;;;;;;;;;103823;1295;545429;-74
2024/02/14 11:42:01;;;;;;;10.70;5.00;;;;;;;;;;103729;1289;545529;-73
2024/02/14 11:45:41;;;;;;;10.50;4.50;;;;;;;;;;103900;1288;545571;-73
2024/02/14 11:49:16;;;;;;;8.60;3.10;;;;;;;;;;103615;1294;545085;-72
2024/02/14 11:52:53;;;;;;;9.70;3.90;;;;;;;;;;103811;1290;544932;-73
2024/02/14 11:56:33;;;;;;;8.50;3.70;;;;;;;;;;103719;1292;545305;-73
2024/02/14 12:00:08;;;;;;;10.70;4.50;;;;;;;;;;104024;1300;546213;-73
2024/02/14 12:03:45;;;;;;;10.60;5.20;;;;;;;;;;104144;1289;545598;-73
2024/02/14 12:07:23;;;;;;;12.20;6.70;;;;;;;;;;103757;1291;545265;-73
2024/02/14 12:11:17;;;;;;;13.30;6.30;;;;;;;;;;103655;1310;547870;-73
2024/02/14 12:14:39;;;;;;;15.90;7.60;;;;;;;;;;103775;1289;545805;-73
2024/02/14 12:18:16;;;;;;;17.40;8.00;;;;;;;;;;103785;1292;545542;-73
2024/02/14 12:21:54;;;;;;;17.10;7.40;;;;;;;;;;103706;1296;544827;-74
2024/02/14 12:25:30;;;;;;;12.90;6.00;;;;;;;;;;103741;1289;544961;-73
2024/02/14 12:29:10;;;;;;;12.30;6.70;;;;;;;;;;103880;1289;545398;-73
2024/02/14 12:32:46;;;;;;;15.40;7.30;;;;;;;;;;103879;1292;544804;-73
2024/02/14 12:36:22;;;;;;;13.50;7.10;;;;;;;;;;103945;1289;545372;-73
2024/02/14 12:40:00;;;;;;;14.30;7.10;;;;;;;;;;103878;1288;544915;-72
2024/02/14 12:43:38;;;;;;;15.30;7.00;;;;;;;;;;103854;1289;544945;-74
2024/02/14 12:47:15;;;;;;;15.40;6.60;;;;;;;;;;103736;1289;544928;-73
2024/02/14 12:50:53;;;;;;;14.10;6.60;;;;;;;;;;103786;1289;544875;-73
2024/02/14 12:54:30;;;;;;;13.80;6.40;;;;;;;;;;103637;1294;545577;-73
2024/02/14 12:58:09;;;;;;;14.50;6.50;;;;;;;;;;103814;1289;545591;-73
2024/02/14 13:01:45;;;;;;;15.40;7.20;;;;;;;;;;103728;1291;544923;-74
2024/02/14 13:05:22;;;;;;;13.30;6.40;;;;;;;;;;104125;1285;545180;-73
2024/02/14 13:09:00;;;;;;;13.00;6.20;;;;;;;;;;103834;1290;544925;-73
2024/02/14 13:12:38;;;;;;;12.80;5.70;;;;;;;;;;103624;1295;545444;-73
2024/02/14 13:16:15;;;;;;;13.90;6.50;;;;;;;;;;103777;1289;545783;-73
2024/02/14 13:19:53;;;;;;;16.10;6.80;;;;;;;;;;103702;1290;545495;-74
2024/02/14 13:23:30;;;;;;;12.60;5.00;;;;;;;;;;103788;1292;545674;-73
2024/02/14 13:27:08;;;;;;;12.40;5.50;;;;;;;;;;104165;1289;545428;-73
2024/02/14 13:30:46;;;;;;;12.80;5.50;;;;;;;;;;103689;1289;545649;-73
2024/02/14 13:34:22;;;;;;;14.70;6.60;;;;;;;;;;104132;1289;546052;-73
2024/02/14 13:37:59;;;;;;;12.20;6.20;;;;;;;;;;103898;1289;544852;-73
2024/02/14 13:41:38;;;;;;;16.70;7.00;;;;;;;;;;103898;1291;544927;-73
2024/02/14 13:45:16;;;;;;;13.10;6.90;;;;;;;;;;103773;1291;544818;-74
2024/02/14 13:48:52;;;;;;;16.90;7.10;;;;;;;;;;103700;1291;545311;-74
2024/02/14 13:52:30;;;;;;;14.40;6.90;;;;;;;;;;103799;1290;545729;-73
2024/02/14 13:56:07;;;;;;;12.00;5.50;;;;;;;;;;103835;1290;544954;-73
2024/02/14 13:59:45;;;;;;;13.90;6.20;;;;;;;;;;103835;1289;545030;-73
2024/02/14 14:03:22;;;;;;;16.20;7.20;;;;;;;;;;103696;1294;546072;-73
2024/02/14 14:07:02;;;;;;;13.00;6.90;;;;;;;;;;103947;1290;544775;-73
2024/02/14 14:10:37;;;;;;;11.90;5.50;;;;;;;;;;103692;1295;544992;-73
2024/02/14 14:14:15;;;;;;;13.40;6.40;;;;;;;;;;104152;1289;544993;-71
2024/02/14 14:17:48;;;;;;;13.50;7.30;;;;;;;;;;103756;1289;545806;-71
2024/02/14 14:21:25;;;;;;;14.90;7.10;;;;;;;;;;103787;1289;544875;-73
2024/02/14 14:25:05;;;;;;;12.20;7.10;;;;;;;;;;103911;1288;545099;-73
2024/02/14 14:28:43;;;;;;;16.30;7.50;;;;;;;;;;103724;1292;544707;-73
2024/02/14 14:32:21;;;;;;;17.70;7.70;;;;;;;;;;103674;1289;545015;-73
2024/02/14 14:35:59;;;;;;;13.70;7.50;;;;;;;;;;103835;1289;545339;-73
2024/02/14 14:39:36;;;;;;;13.20;8.00;;;;;;;;;;103678;1295;544824;-73
2024/02/14 14:43:13;;;;;;;20.30;11.90;;;;;;;;;;103775;1292;545116;-73
2024/02/14 14:46:52;;;;;;;20.30;10.90;;;;;;;;;;103750;1291;545062;-73
2024/02/14 14:50:31;;;;;;;18.70;11.10;;;;;;;;;;103793;1289;545651;-73
2024/02/14 14:54:06;;;;;;;23.40;12.10;;;;;;;;;;104495;1285;545062;-73
2024/02/14 14:57:43;;;;;;;27.40;14.40;;;;;;;;;;103757;1290;545393;-73
2024/02/14 15:01:21;;;;;;;27.80;15.30;;;;;;;;;;103646;1292;544775;-73
2024/02/14 15:04:58;;;;;;;19.90;9.80;;;;;;;;;;103691;1291;544845;-72
2024/02/14 15:08:32;;;;;;;19.20;9.30;;;;;;;;;;103880;1289;545147;-73
2024/02/14 15:12:13;;;;;;;17.90;8.70;;;;;;;;;;103752;1290;545953;-73
2024/02/14 15:15:51;;;;;;;20.30;9.80;;;;;;;;;;103653;1292;545955;-73
2024/02/14 15:19:28;;;;;;;25.30;12.20;;;;;;;;;;103930;1290;545569;-73
2024/02/14 15:23:03;;;;;;;21.50;11.40;;;;;;;;;;103610;1295;545085;-73
2024/02/14 15:26:49;;;;;;;25.20;14.20;;;;;;;;;;103826;1289;544987;-74
2024/02/14 15:33:58;;;;;;;33.20;19.30;;;;;;;;;;103826;1289;545139;-73
2024/02/14 15:37:36;;;;;;;20.90;11.40;;;;;;;;;;103784;1291;545631;-73
2024/02/14 15:41:14;;;;;;;18.40;10.70;;;;;;;;;;103756;1295;544920;-73
2024/02/14 15:44:51;;;;;;;20.40;11.40;;;;;;;;;;103599;1295;544986;-73
2024/02/14 15:48:29;;;;;;;21.50;12.30;;;;;;;;;;103722;1289;545754;-73
2024/02/14 15:52:06;;;;;;;23.10;13.60;;;;;;;;;;103737;1298;544998;-73
2024/02/14 15:55:43;;;;;;;24.30;14.60;;;;;;;;;;103739;1291;544795;-73
2024/02/14 15:59:20;;;;;;;24.40;14.60;;;;;;;;;;103694;1291;544987;-73
2024/02/14 16:02:54;;;;;;;20.50;12.20;;;;;;;;;;103814;1289;545116;-71
2024/02/14 16:06:36;;;;;;;22.20;11.80;;;;;;;;;;103635;1292;544891;-73
2024/02/14 16:10:16;;;;;;;25.30;12.90;;;;;;;;;;103789;1289;545082;-73
2024/02/14 16:13:51;;;;;;;27.60;14.10;;;;;;;;;;103614;1294;544980;-73
2024/02/14 16:17:28;;;;;;;32.30;18.40;;;;;;;;;;103940;1290;544818;-73
2024/02/14 16:21:06;;;;;;;33.10;18.60;;;;;;;;;;103574;1291;545816;-72
2024/02/14 16:24:46;;;;;;;31.70;18.50;;;;;;;;;;103768;1290;546010;-73
2024/02/14 16:28:21;;;;;;;25.00;14.80;;;;;;;;;;103636;1291;544922;-73
2024/02/14 16:31:58;;;;;;;23.20;13.20;;;;;;;;;;103828;1291;544809;-73
2024/02/14 16:35:36;;;;;;;22.50;12.20;;;;;;;;;;103761;1291;544871;-73
2024/02/14 16:39:12;;;;;;;21.90;12.10;;;;;;;;;;103755;1291;545055;-73
2024/02/14 16:42:50;;;;;;;20.20;11.20;;;;;;;;;;103642;1294;544814;-73
2024/02/14 16:46:28;;;;;;;26.50;13.40;;;;;;;;;;103734;1289;544978;-73
2024/02/14 16:50:03;;;;;;;25.20;14.20;;;;;;;;;;103901;1289;545601;-73
2024/02/14 16:53:43;;;;;;;24.90;13.90;;;;;;;;;;103703;1289;544774;-73
2024/02/14 16:57:20;;;;;;;21.80;13.10;;;;;;;;;;103801;1288;544838;-73
2024/02/14 17:00:58;;;;;;;26.20;15.00;;;;;;;;;;103725;1290;545455;-73
2024/02/14 17:04:36;;;;;;;27.10;16.30;;;;;;;;;;103674;1303;544766;-73
2024/02/14 17:08:13;;;;;;;29.10;18.30;;;;;;;;;;103808;1289;545723;-73
2024/02/14 17:11:51;;;;;;;32.20;18.90;;;;;;;;;;103749;1290;544974;-73
2024/02/14 17:15:27;;;;;;;31.50;17.70;;;;;;;;;;103722;1289;545498;-73
2024/02/14 17:19:06;;;;;;;29.10;16.50;;;;;;;;;;103800;1290;544953;-73
2024/02/14 17:22:42;;;;;;;28.50;16.20;;;;;;;;;;103827;1289;545073;-73
2024/02/14 17:26:21;;;;;;;31.70;17.20;;;;;;;;;;103793;1289;544926;-73
2024/02/14 17:29:57;;;;;;;29.30;18.30;;;;;;;;;;104126;1288;544919;-73
2024/02/14 17:33:35;;;;;;;28.30;17.50;;;;;;;;;;103725;1291;544908;-73
2024/02/14 17:37:13;;;;;;;26.00;16.40;;;;;;;;;;103684;1291;544709;-73
2024/02/14 17:40:50;;;;;;;31.40;17.80;;;;;;;;;;103639;1291;544775;-73
2024/02/14 17:44:28;;;;;;;30.60;18.90;;;;;;;;;;103702;1295;545468;-73
2024/02/14 17:48:02;;;;;;;32.40;19.40;;;;;;;;;;103801;1289;544899;-73
2024/02/14 17:51:46;;;;;;;34.00;20.90;;;;;;;;;;103801;1289;544949;-73
2024/02/14 17:55:20;;;;;;;33.40;20.50;;;;;;;;;;103833;1292;544762;-73
2024/02/14 17:58:57;;;;;;;30.00;19.20;;;;;;;;;;103944;1289;544797;-73
2024/02/14 18:02:33;;;;;;;31.50;18.10;;;;;;;;;;103800;1295;544968;-73
2024/02/14 18:06:12;;;;;;;29.30;17.30;;;;;;;;;;104106;1286;545068;-73
2024/02/14 18:09:50;;;;;;;32.10;18.10;;;;;;;;;;103768;1294;545153;-73
2024/02/14 18:13:27;;;;;;;39.40;20.60;;;;;;;;;;103814;1289;544991;-73
2024/02/14 18:17:05;;;;;;;37.20;21.30;;;;;;;;;;103710;1289;545118;-73
2024/02/14 18:20:42;;;;;;;41.30;21.10;;;;;;;;;;103795;1290;546403;-73
2024/02/14 18:24:18;;;;;;;47.50;21.20;;;;;;;;;;103856;1292;545125;-73
2024/02/14 18:27:56;;;;;;;50.20;21.50;;;;;;;;;;103734;1292;545568;-73
2024/02/14 18:31:34;;;;;;;51.10;24.10;;;;;;;;;;103637;1289;545155;-73
2024/02/14 18:35:12;;;;;;;36.00;16.70;;;;;;;;;;103852;1298;545062;-73
2024/02/14 18:38:50;;;;;;;25.40;13.10;;;;;;;;;;103935;1292;544733;-74
2024/02/14 18:42:27;;;;;;;19.80;11.20;;;;;;;;;;103696;1291;544783;-73
2024/02/14 18:46:04;;;;;;;13.70;8.30;;;;;;;;;;103662;1291;544938;-73
2024/02/14 18:49:39;;;;;;;14.70;8.80;;;;;;;;;;104070;1288;545464;-73
2024/02/14 18:53:15;;;;;;;14.30;8.80;;;;;;;;;;103888;1288;545784;-71
2024/02/14 18:56:56;;;;;;;18.20;10.50;;;;;;;;;;103906;1289;545500;-73
2024/02/14 19:00:34;;;;;;;18.50;10.50;;;;;;;;;;103955;1292;545305;-73
2024/02/14 19:04:11;;;;;;;16.50;10.30;;;;;;;;;;104101;1292;544994;-73
2024/02/14 19:07:48;;;;;;;16.20;9.80;;;;;;;;;;103849;1289;545893;-73
2024/02/14 19:11:26;;;;;;;18.60;11.20;;;;;;;;;;103718;1291;545566;-73
2024/02/14 19:15:05;;;;;;;21.20;12.90;;;;;;;;;;104384;1286;545557;-73
2024/02/14 19:18:42;;;;;;;23.20;14.40;;;;;;;;;;103876;1289;544806;-73
2024/02/14 19:22:18;;;;;;;28.30;17.30;;;;;;;;;;103806;1289;545046;-73
2024/02/14 19:25:54;;;;;;;24.60;15.50;;;;;;;;;;103791;1291;545547;-73
2024/02/14 19:29:34;;;;;;;24.60;15.20;;;;;;;;;;104023;1289;545581;-73
2024/02/14 19:33:11;;;;;;;28.10;16.10;;;;;;;;;;103910;1292;545443;-73
2024/02/14 19:36:45;;;;;;;18.80;11.00;;;;;;;;;;103881;1290;545605;-73
2024/02/14 19:40:26;;;;;;;17.80;10.00;;;;;;;;;;103909;1289;545588;-73
2024/02/14 19:43:59;;;;;;;22.00;12.60;;;;;;;;;;104065;1289;545340;-73
2024/02/14 19:47:41;;;;;;;22.30;13.30;;;;;;;;;;104741;1283;544920;-73
2024/02/14 19:51:19;;;;;;;24.70;13.60;;;;;;;;;;103860;1289;545394;-73
2024/02/14 19:54:56;;;;;;;21.10;11.30;;;;;;;;;;104486;1289;544761;-74
2024/02/14 19:58:33;;;;;;;22.20;11.10;;;;;;;;;;103897;1291;546115;-74
2024/02/14 20:02:11;;;;;;;20.60;11.30;;;;;;;;;;103949;1288;544842;-73
2024/02/14 20:05:48;;;;;;;20.90;11.70;;;;;;;;;;104001;1301;544958;-73
2024/02/14 20:09:26;;;;;;;26.30;11.90;;;;;;;;;;103772;1291;545734;-72
2024/02/14 20:13:03;;;;;;;26.30;13.20;;;;;;;;;;103757;1291;544874;-73
2024/02/14 20:16:37;;;;;;;22.00;12.10;;;;;;;;;;103869;1295;545346;-72
2024/02/14 20:20:19;;;;;;;21.10;11.90;;;;;;;;;;103743;1292;544745;-73
2024/02/14 20:23:55;;;;;;;22.40;12.50;;;;;;;;;;104156;1289;545826;-73
2024/02/14 20:27:32;;;;;;;32.40;15.60;;;;;;;;;;103865;1289;545642;-73
2024/02/14 20:31:10;;;;;;;29.90;15.30;;;;;;;;;;103906;1289;544871;-73
2024/02/14 20:34:47;;;;;;;24.70;13.20;;;;;;;;;;103655;1292;546145;-73
2024/02/14 20:38:27;;;;;;;24.30;12.10;;;;;;;;;;103796;1290;545420;-73