Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:16;;;;;;;11.37;4.47;;;13.10;99.90;;;;;;5074806;28;20182;-79
2022/10/31 00:03:42;;;;;;;9.60;4.87;;;13.00;99.90;;;;;;5075864;28;20208;-81
2022/10/31 00:06:07;;;;;;;11.77;5.03;;;13.00;99.90;;;;;;5078703;28;20258;-78
2022/10/31 00:08:33;;;;;;;9.80;5.07;;;13.00;99.90;;;;;;5080285;28;20727;-80
2022/10/31 00:10:58;;;;;;;11.43;5.27;;;13.00;99.90;;;;;;5080709;28;20182;-80
2022/10/31 00:13:24;;;;;;;13.77;4.40;;;13.00;99.90;;;;;;5081075;28;20167;-80
2022/10/31 00:15:49;;;;;;;15.53;5.23;;;13.00;99.90;;;;;;5080660;28;20242;-80
2022/10/31 00:18:15;;;;;;;12.80;5.30;;;12.90;99.90;;;;;;5080205;28;20190;-79
2022/10/31 00:20:40;;;;;;;10.63;4.80;;;12.90;99.90;;;;;;5080338;28;20174;-79
2022/10/31 00:23:06;;;;;;;7.30;4.13;;;12.90;99.90;;;;;;5080086;28;20582;-80
2022/10/31 00:25:37;;;;;;;12.47;5.10;;;12.90;99.90;;;;;;5080249;28;20193;-80
2022/10/31 00:28:05;;;;;;;10.83;5.33;;;12.80;99.90;;;;;;5079445;28;20198;-80
2022/10/31 00:30:30;;;;;;;11.17;5.10;;;12.80;99.90;;;;;;5078874;28;20544;-80
2022/10/31 00:32:56;;;;;;;12.20;4.57;;;12.80;99.90;;;;;;5078918;28;20187;-78
2022/10/31 00:35:22;;;;;;;14.97;4.77;;;12.80;99.90;;;;;;5078690;28;20235;-80
2022/10/31 00:37:47;;;;;;;13.07;5.00;;;12.70;99.90;;;;;;5079175;28;20233;-81
2022/10/31 00:40:13;;;;;;;9.93;5.03;;;12.70;99.90;;;;;;5079672;28;20182;-80
2022/10/31 00:42:41;;;;;;;7.07;5.33;;;12.70;99.90;;;;;;5078815;28;20179;-80
2022/10/31 00:45:10;;;;;;;12.37;5.30;;;12.70;99.90;;;;;;5080348;28;20215;-80
2022/10/31 00:47:36;;;;;;;7.13;4.73;;;12.70;99.90;;;;;;5078848;28;20206;-80
2022/10/31 00:50:03;;;;;;;12.63;4.90;;;12.70;99.90;;;;;;5080255;28;20167;-80
2022/10/31 00:52:28;;;;;;;12.13;6.03;;;12.70;99.90;;;;;;5080221;28;20171;-79
2022/10/31 00:54:54;;;;;;;15.63;5.33;;;12.70;99.90;;;;;;5078498;28;20179;-80
2022/10/31 00:57:19;;;;;;;17.33;5.63;;;12.70;99.90;;;;;;5080711;28;20313;-80
2022/10/31 00:59:44;;;;;;;12.43;5.37;;;12.70;99.90;;;;;;5081282;28;20177;-79
2022/10/31 01:02:10;;;;;;;8.07;5.30;;;12.70;99.90;;;;;;5086356;28;20288;-78
2022/10/31 01:04:35;;;;;;;9.03;5.53;;;12.70;99.90;;;;;;5096040;28;20213;-80
2022/10/31 01:07:01;;;;;;;10.77;5.63;;;12.70;99.90;;;;;;5097662;28;20179;-78
2022/10/31 01:09:26;;;;;;;10.60;5.37;;;12.70;99.90;;;;;;5098163;28;20186;-79
2022/10/31 01:11:52;;;;;;;10.33;5.57;;;12.70;99.90;;;;;;5098607;28;20265;-80
2022/10/31 01:14:17;;;;;;;13.67;6.47;;;12.70;99.90;;;;;;5098439;28;20167;-80
2022/10/31 01:16:43;;;;;;;15.97;5.57;;;12.70;99.90;;;;;;5085802;28;20170;-80
2022/10/31 01:19:08;;;;;;;8.73;5.73;;;12.70;99.90;;;;;;5082968;28;20199;-80
2022/10/31 01:21:34;;;;;;;10.17;4.90;;;12.70;99.90;;;;;;5081144;28;20179;-80
2022/10/31 01:24:01;;;;;;;15.10;5.57;;;12.70;99.90;;;;;;5081481;28;20211;-79
2022/10/31 01:26:30;;;;;;;13.00;5.83;;;12.70;99.90;;;;;;5082337;28;20171;-80
2022/10/31 01:28:58;;;;;;;12.13;5.80;;;12.60;99.90;;;;;;5081866;28;20183;-79
2022/10/31 01:31:27;;;;;;;15.27;5.50;;;12.70;99.90;;;;;;5080826;28;20178;-80
2022/10/31 01:33:53;;;;;;;9.83;5.30;;;12.60;99.90;;;;;;5081924;28;20186;-81
2022/10/31 01:36:34;;;;;;;9.63;4.50;;;12.60;99.90;;;;;;5079409;28;20183;-80
2022/10/31 01:39:03;;;;;;;13.97;5.07;;;12.60;99.90;;;;;;5081627;28;20199;-80
2022/10/31 01:41:32;;;;;;;9.00;5.10;;;12.80;99.90;;;;;;5081661;28;20225;-81
2022/10/31 01:44:22;;;;;;;10.20;5.73;;;12.60;99.90;;;;;;5081665;28;20206;-80
2022/10/31 01:46:55;;;;;;;9.53;5.43;;;12.50;99.90;;;;;;5081198;28;20182;-81
2022/10/31 01:49:20;;;;;;;11.43;5.37;;;12.50;99.90;;;;;;5088423;28;20155;-80
2022/10/31 01:52:01;;;;;;;8.60;4.97;;;12.40;99.90;;;;;;5097547;28;20179;-79
2022/10/31 01:54:34;;;;;;;10.70;5.43;;;12.40;99.90;;;;;;5097125;28;20174;-76
2022/10/31 01:57:02;;;;;;;11.63;5.00;;;12.40;99.90;;;;;;5090508;28;20164;-79
2022/10/31 01:59:32;;;;;;;9.63;4.97;;;12.40;99.90;;;;;;5078904;28;20179;-80
2022/10/31 02:01:57;;;;;;;11.40;5.13;;;12.30;99.90;;;;;;5080137;28;20186;-80
2022/10/31 02:04:25;;;;;;;15.00;5.43;;;12.30;99.90;;;;;;5079181;28;20195;-80
2022/10/31 02:06:54;;;;;;;16.83;5.23;;;12.30;99.90;;;;;;5080012;28;20710;-79
2022/10/31 02:09:23;;;;;;;10.10;5.33;;;12.20;99.90;;;;;;5080031;28;20199;-80
2022/10/31 02:11:54;;;;;;;10.60;5.63;;;12.20;99.90;;;;;;5079477;28;20246;-80
2022/10/31 02:14:27;;;;;;;11.93;5.47;;;12.10;99.90;;;;;;5079078;28;20171;-80
2022/10/31 02:16:53;;;;;;;17.47;4.80;;;12.10;99.90;;;;;;5079044;28;20598;-80
2022/10/31 02:19:26;;;;;;;11.30;5.20;;;12.10;99.90;;;;;;5078318;28;20648;-79
2022/10/31 02:22:23;;;;;;;11.57;6.27;;;12.10;99.90;;;;;;5077406;28;20177;-79
2022/10/31 02:25:18;;;;;;;12.17;5.80;;;12.10;99.90;;;;;;5078303;28;20621;-80
2022/10/31 02:28:04;;;;;;;13.83;5.47;;;12.10;99.90;;;;;;5051827;28;20683;-80
2022/10/31 02:30:45;;;;;;;9.70;5.20;;;12.10;99.90;;;;;;5078567;28;20250;-79
2022/10/31 02:33:39;;;;;;;11.37;6.00;;;12.10;99.90;;;;;;5078637;28;20167;-80
2022/10/31 02:36:25;;;;;;;14.77;5.90;;;12.10;99.90;;;;;;5077972;28;20155;-80
2022/10/31 02:39:18;;;;;;;17.50;6.20;;;12.10;99.90;;;;;;5078260;28;20195;-80
2022/10/31 02:41:54;;;;;;;10.40;6.17;;;12.10;99.90;;;;;;5076065;28;20266;-80
2022/10/31 02:44:56;;;;;;;11.80;5.60;;;12.00;99.90;;;;;;5077197;28;20684;-79
2022/10/31 02:47:27;;;;;;;15.00;5.50;;;12.10;99.90;;;;;;5072881;28;20683;-80
2022/10/31 02:50:10;;;;;;;13.90;5.50;;;12.10;99.90;;;;;;5076205;28;20164;-79
2022/10/31 02:52:36;;;;;;;10.23;5.90;;;12.00;99.90;;;;;;5076266;28;20165;-80
2022/10/31 02:55:27;;;;;;;11.87;5.83;;;12.00;99.90;;;;;;5076220;28;20261;-79
2022/10/31 02:57:56;;;;;;;9.60;5.20;;;12.00;99.90;;;;;;5077215;28;20190;-80
2022/10/31 03:00:22;;;;;;;9.03;5.07;;;11.90;99.90;;;;;;5075657;28;20182;-78
2022/10/31 03:03:18;;;;;;;9.63;5.27;;;11.90;99.90;;;;;;5077845;28;20175;-80
2022/10/31 03:06:06;;;;;;;11.10;5.37;;;11.90;99.90;;;;;;5075597;28;20245;-80
2022/10/31 03:08:37;;;;;;;10.73;5.60;;;11.80;99.90;;;;;;5077301;28;20198;-80
2022/10/31 03:11:07;;;;;;;13.47;5.73;;;11.80;99.90;;;;;;5078018;28;20188;-79
2022/10/31 03:13:45;;;;;;;12.00;5.07;;;11.80;99.90;;;;;;5077863;28;20182;-79
2022/10/31 03:16:17;;;;;;;14.53;5.13;;;11.70;99.90;;;;;;5075844;28;20170;-80
2022/10/31 03:18:59;;;;;;;9.83;5.13;;;11.70;99.90;;;;;;5076101;28;20206;-78
2022/10/31 03:21:44;;;;;;;11.07;5.27;;;11.70;99.90;;;;;;5078093;28;20221;-80
2022/10/31 03:24:11;;;;;;;8.67;5.17;;;11.60;99.90;;;;;;5078338;28;20289;-80
2022/10/31 03:26:42;;;;;;;11.97;6.03;;;11.60;99.90;;;;;;5090199;28;20167;-78
2022/10/31 03:29:12;;;;;;;12.00;5.43;;;11.50;99.90;;;;;;5095933;28;20209;-78
2022/10/31 03:31:51;;;;;;;11.00;5.00;;;11.50;99.90;;;;;;5089352;28;20162;-80
2022/10/31 03:34:19;;;;;;;14.93;5.40;;;11.40;99.90;;;;;;5077099;28;20601;-79
2022/10/31 03:36:48;;;;;;;11.53;5.53;;;11.40;99.90;;;;;;5076387;28;20185;-80
2022/10/31 03:39:17;;;;;;;9.13;5.07;;;11.40;99.90;;;;;;5075782;28;20190;-80
2022/10/31 03:41:46;;;;;;;11.90;5.87;;;11.40;99.90;;;;;;5077689;28;20174;-79
2022/10/31 03:44:16;;;;;;;11.13;5.00;;;11.40;99.90;;;;;;5076468;28;20306;-78
2022/10/31 03:46:43;;;;;;;9.77;5.40;;;11.40;99.90;;;;;;5075348;28;20175;-80
2022/10/31 03:49:09;;;;;;;15.23;5.30;;;11.40;99.90;;;;;;5076519;28;20198;-79
2022/10/31 03:51:46;;;;;;;12.20;5.30;;;11.40;99.90;;;;;;5077221;28;20221;-80
2022/10/31 03:54:46;;;;;;;12.23;5.30;;;11.40;99.90;;;;;;5076657;28;20171;-79
2022/10/31 03:57:16;;;;;;;14.27;5.27;;;11.30;99.90;;;;;;5077014;28;20195;-80
2022/10/31 03:59:51;;;;;;;13.13;5.97;;;11.30;99.90;;;;;;5077006;28;20228;-80
2022/10/31 04:02:20;;;;;;;12.63;5.33;;;11.30;99.90;;;;;;5076774;28;20167;-79
2022/10/31 04:04:48;;;;;;;10.03;5.07;;;11.30;99.90;;;;;;5076574;28;20202;-79
2022/10/31 04:07:15;;;;;;;11.50;5.90;;;11.40;99.90;;;;;;5077268;28;20242;-80
2022/10/31 04:09:44;;;;;;;8.50;5.33;;;11.30;99.90;;;;;;5076751;28;20174;-80
2022/10/31 04:12:14;;;;;;;11.97;6.40;;;11.30;99.90;;;;;;5076915;28;20255;-79
2022/10/31 04:14:43;;;;;;;9.53;5.43;;;11.30;99.90;;;;;;5077059;28;20155;-79
2022/10/31 04:17:13;;;;;;;10.53;6.60;;;11.30;99.90;;;;;;5076244;28;20271;-80
2022/10/31 04:19:38;;;;;;;11.10;5.40;;;11.30;99.90;;;;;;5076353;28;20243;-80
2022/10/31 04:22:04;;;;;;;9.50;5.87;;;11.30;99.90;;;;;;5075025;28;20221;-79
2022/10/31 04:24:29;;;;;;;9.33;5.60;;;11.30;99.90;;;;;;5075292;28;20209;-79
2022/10/31 04:26:55;;;;;;;10.03;5.63;;;11.30;99.90;;;;;;5074937;28;20191;-79
2022/10/31 04:29:20;;;;;;;13.77;5.60;;;11.30;99.90;;;;;;5075299;28;20610;-80
2022/10/31 04:31:46;;;;;;;15.13;5.50;;;11.20;99.90;;;;;;5075442;28;20193;-80
2022/10/31 04:34:11;;;;;;;10.77;4.90;;;11.20;99.90;;;;;;5076477;28;20667;-80
2022/10/31 04:36:37;;;;;;;10.13;4.90;;;11.10;99.90;;;;;;5076657;28;20179;-80
2022/10/31 04:39:03;;;;;;;12.30;4.87;;;11.10;99.90;;;;;;5075228;28;20195;-78
2022/10/31 04:41:28;;;;;;;9.57;5.07;;;11.10;99.90;;;;;;5075331;28;20187;-79
2022/10/31 04:43:54;;;;;;;8.13;4.57;;;11.00;99.90;;;;;;5075322;28;20684;-80
2022/10/31 04:46:19;;;;;;;14.20;5.17;;;11.10;99.90;;;;;;5076742;28;20539;-80
2022/10/31 04:48:45;;;;;;;8.73;5.03;;;11.00;99.90;;;;;;5075589;28;20195;-80
2022/10/31 04:51:10;;;;;;;8.87;4.90;;;11.00;99.90;;;;;;5077626;28;20228;-80
2022/10/31 04:53:36;;;;;;;9.67;4.73;;;11.10;99.90;;;;;;5079234;28;20175;-80
2022/10/31 04:56:02;;;;;;;10.10;5.17;;;11.10;99.90;;;;;;5079386;28;20174;-79
2022/10/31 04:58:27;;;;;;;9.70;5.07;;;11.00;99.90;;;;;;5079143;28;20269;-80
2022/10/31 05:00:54;;;;;;;11.90;5.53;;;11.00;99.90;;;;;;5080681;28;20167;-80
2022/10/31 05:03:20;;;;;;;12.07;5.10;;;11.00;99.90;;;;;;5079973;28;20167;-80
2022/10/31 05:05:46;;;;;;;16.23;5.17;;;11.00;99.90;;;;;;5059456;28;20564;-80
2022/10/31 05:08:11;;;;;;;12.93;4.80;;;11.00;99.90;;;;;;5059914;28;20290;-80
2022/10/31 05:10:37;;;;;;;9.20;5.83;;;11.00;99.90;;;;;;5075498;28;20172;-80
2022/10/31 05:13:04;;;;;;;14.50;5.27;;;11.00;99.90;;;;;;5059896;28;20183;-80
2022/10/31 05:15:30;;;;;;;14.37;4.97;;;11.00;99.90;;;;;;5060182;28;20187;-78
2022/10/31 05:17:56;;;;;;;14.40;5.07;;;10.90;99.90;;;;;;5075266;28;20203;-80
2022/10/31 05:20:26;;;;;;;9.93;5.47;;;10.90;99.90;;;;;;5075145;28;20183;-80
2022/10/31 05:22:54;;;;;;;7.77;5.27;;;10.90;99.90;;;;;;5059519;28;20683;-80
2022/10/31 05:25:21;;;;;;;12.80;5.23;;;10.90;99.90;;;;;;5059511;28;20195;-80
2022/10/31 05:27:49;;;;;;;10.57;6.07;;;10.90;99.90;;;;;;5075358;28;20261;-80
2022/10/31 05:30:17;;;;;;;11.40;5.47;;;10.90;99.90;;;;;;5074392;28;20182;-79
2022/10/31 05:32:45;;;;;;;9.43;5.30;;;10.80;99.90;;;;;;5059341;28;20544;-79
2022/10/31 05:35:16;;;;;;;10.23;4.97;;;10.80;99.90;;;;;;5059511;28;20176;-78
2022/10/31 05:37:42;;;;;;;10.97;4.93;;;10.80;99.90;;;;;;5074271;28;20195;-79
2022/10/31 05:40:09;;;;;;;9.70;5.03;;;10.80;99.90;;;;;;5059052;28;20241;-78
2022/10/31 05:42:35;;;;;;;18.20;5.57;;;10.80;99.90;;;;;;5073817;28;20180;-80
2022/10/31 05:45:00;;;;;;;8.07;4.80;;;10.80;99.90;;;;;;5059211;28;20215;-79
2022/10/31 05:47:26;;;;;;;13.17;5.30;;;10.70;99.90;;;;;;5058976;28;20192;-79
2022/10/31 05:49:52;;;;;;;10.63;5.30;;;10.70;99.90;;;;;;5058380;28;20258;-79
2022/10/31 05:52:18;;;;;;;6.57;4.83;;;10.70;99.90;;;;;;5058830;28;20175;-79
2022/10/31 05:54:44;;;;;;;15.60;5.00;;;10.70;99.90;;;;;;5058983;28;20183;-80
2022/10/31 05:57:09;;;;;;;10.27;5.60;;;10.70;99.90;;;;;;5057858;28;20188;-79
2022/10/31 05:59:35;;;;;;;12.47;5.40;;;10.70;99.90;;;;;;5058792;28;20178;-80
2022/10/31 06:02:00;;;;;;;12.43;5.10;;;10.70;99.90;;;;;;5073579;28;20179;-79
2022/10/31 06:04:26;;;;;;;10.03;4.80;;;10.70;99.90;;;;;;5058018;28;20547;-78
2022/10/31 06:06:52;;;;;;;9.20;5.43;;;10.60;99.90;;;;;;5058013;28;20180;-79
2022/10/31 06:09:17;;;;;;;8.70;5.27;;;10.60;99.90;;;;;;5058150;28;20195;-80
2022/10/31 06:11:43;;;;;;;10.23;4.40;;;10.60;99.90;;;;;;5058114;28;20277;-79
2022/10/31 06:14:08;;;;;;;11.63;4.93;;;10.60;99.90;;;;;;5058244;28;20199;-79
2022/10/31 06:16:34;;;;;;;12.33;5.00;;;10.60;99.90;;;;;;5056423;28;20182;-79
2022/10/31 06:18:59;;;;;;;15.93;5.10;;;10.50;99.90;;;;;;5056207;28;20210;-78
2022/10/31 06:21:25;;;;;;;11.10;5.73;;;10.60;99.90;;;;;;5058100;28;20180;-79
2022/10/31 06:23:51;;;;;;;6.90;4.97;;;10.60;99.90;;;;;;5057703;28;20199;-80
2022/10/31 06:26:16;;;;;;;8.17;5.10;;;10.50;99.90;;;;;;5073360;28;20262;-80
2022/10/31 06:28:42;;;;;;;12.17;5.70;;;10.50;99.90;;;;;;5072869;28;20571;-77
2022/10/31 06:31:07;;;;;;;12.40;5.07;;;10.50;99.90;;;;;;5056718;28;20212;-78
2022/10/31 06:33:33;;;;;;;9.57;4.77;;;10.50;99.90;;;;;;5056395;28;20179;-76
2022/10/31 06:35:59;;;;;;;11.90;5.20;;;10.50;99.90;;;;;;5071830;28;20206;-77
2022/10/31 06:38:26;;;;;;;13.70;5.63;;;10.50;99.90;;;;;;5056620;28;20203;-78
2022/10/31 06:40:52;;;;;;;12.97;5.50;;;10.50;99.90;;;;;;5056201;28;20171;-78
2022/10/31 06:43:17;;;;;;;11.43;6.17;;;10.50;99.90;;;;;;5054257;28;20575;-78
2022/10/31 06:45:43;;;;;;;9.00;4.93;;;10.50;99.90;;;;;;5055975;28;20249;-78
2022/10/31 06:48:08;;;;;;;15.37;5.67;;;10.50;99.90;;;;;;5056908;28;20203;-78
2022/10/31 06:50:34;;;;;;;11.57;5.40;;;10.50;99.90;;;;;;5054750;28;20603;-77
2022/10/31 06:52:59;;;;;;;8.13;5.10;;;10.50;99.90;;;;;;5055601;28;20231;-78
2022/10/31 06:55:26;;;;;;;11.77;4.67;;;10.50;99.90;;;;;;5055946;28;20186;-78
2022/10/31 06:57:56;;;;;;;11.40;5.20;;;10.50;99.90;;;;;;5071806;28;20199;-77
2022/10/31 07:00:22;;;;;;;13.10;5.00;;;10.50;99.90;;;;;;5056615;28;20210;-78
2022/10/31 07:02:54;;;;;;;14.70;4.93;;;10.50;99.90;;;;;;5056014;28;20203;-78
2022/10/31 07:05:20;;;;;;;9.80;4.83;;;10.50;99.90;;;;;;5056040;28;20210;-77
2022/10/31 07:07:45;;;;;;;8.40;5.17;;;10.50;99.90;;;;;;5056141;28;20191;-78
2022/10/31 07:10:11;;;;;;;11.13;5.30;;;10.50;99.90;;;;;;5057191;28;20547;-78
2022/10/31 07:12:36;;;;;;;10.00;5.53;;;10.50;99.90;;;;;;5057805;28;20184;-78
2022/10/31 07:15:02;;;;;;;13.63;5.10;;;10.50;99.90;;;;;;5056610;28;20206;-78
2022/10/31 07:17:27;;;;;;;15.80;5.87;;;10.50;99.90;;;;;;5056270;28;20207;-78
2022/10/31 07:19:53;;;;;;;8.97;5.60;;;10.50;99.90;;;;;;5057275;28;20530;-78
2022/10/31 07:22:18;;;;;;;7.87;5.13;;;10.50;99.90;;;;;;5057103;28;20187;-79
2022/10/31 07:24:44;;;;;;;9.47;5.33;;;10.50;99.90;;;;;;5056532;28;20203;-78
2022/10/31 07:27:09;;;;;;;11.33;5.37;;;10.60;99.90;;;;;;5056732;28;20175;-79
2022/10/31 07:29:35;;;;;;;11.90;5.37;;;10.60;99.90;;;;;;5056612;28;20210;-78
2022/10/31 07:32:01;;;;;;;13.03;4.90;;;10.60;99.90;;;;;;5056306;28;20176;-78
2022/10/31 07:34:28;;;;;;;9.67;5.20;;;10.60;99.90;;;;;;5056245;28;20253;-78
2022/10/31 07:36:54;;;;;;;10.47;6.03;;;10.60;99.90;;;;;;5057119;28;20175;-78
2022/10/31 07:39:19;;;;;;;8.13;5.03;;;10.60;99.90;;;;;;5071894;28;20486;-79
2022/10/31 07:41:45;;;;;;;9.63;4.70;;;10.60;99.90;;;;;;5056256;28;20187;-77
2022/10/31 07:44:10;;;;;;;7.20;4.63;;;10.70;99.90;;;;;;5056645;28;20341;-78
2022/10/31 07:46:35;;;;;;;7.30;4.70;;;10.60;99.90;;;;;;5058238;28;20648;-78
2022/10/31 07:49:01;;;;;;;11.87;5.40;;;10.60;99.90;;;;;;5056231;28;20222;-78
2022/10/31 07:51:27;;;;;;;11.47;5.17;;;10.60;99.90;;;;;;5071078;28;20259;-77
2022/10/31 07:53:52;;;;;;;11.67;5.47;;;10.70;99.90;;;;;;5055149;28;20266;-77
2022/10/31 07:56:18;;;;;;;13.27;5.40;;;10.70;99.90;;;;;;5056665;28;20171;-78
2022/10/31 07:58:43;;;;;;;11.50;5.60;;;10.70;99.90;;;;;;5054416;28;20278;-78
2022/10/31 08:01:09;;;;;;;12.67;6.00;;;10.80;99.90;;;;;;5055890;28;20186;-78
2022/10/31 08:03:34;;;;;;;12.60;5.77;;;10.80;99.90;;;;;;5055448;28;20670;-79
2022/10/31 08:06:00;;;;;;;10.53;5.80;;;10.80;99.90;;;;;;5055270;28;20183;-77
2022/10/31 08:08:27;;;;;;;10.87;5.63;;;10.90;99.90;;;;;;5055538;28;20195;-78
2022/10/31 08:10:53;;;;;;;12.37;5.67;;;10.90;99.90;;;;;;5055814;28;20183;-79
2022/10/31 08:13:19;;;;;;;9.03;5.37;;;10.90;99.90;;;;;;5055189;28;20172;-78
2022/10/31 08:15:49;;;;;;;9.87;4.93;;;10.90;99.90;;;;;;5055609;28;20176;-78
2022/10/31 08:18:15;;;;;;;11.27;5.60;;;11.00;99.90;;;;;;5054133;28;20191;-78
2022/10/31 08:20:42;;;;;;;9.90;4.43;;;11.00;99.90;;;;;;5055320;28;20177;-79
2022/10/31 08:23:10;;;;;;;11.97;5.60;;;11.10;99.90;;;;;;5056573;28;20199;-80
2022/10/31 08:25:36;;;;;;;8.93;5.63;;;11.10;99.90;;;;;;5059212;28;20202;-78
2022/10/31 08:28:01;;;;;;;9.37;6.07;;;11.20;99.90;;;;;;5064007;28;20187;-78
2022/10/31 08:30:30;;;;;;;11.60;5.33;;;11.20;99.90;;;;;;5064193;28;20179;-77
2022/10/31 08:33:01;;;;;;;12.10;5.57;;;11.30;99.90;;;;;;5079406;28;20200;-78
2022/10/31 08:35:27;;;;;;;8.57;5.03;;;11.40;99.90;;;;;;5063902;28;20172;-78
2022/10/31 08:37:56;;;;;;;10.53;5.17;;;11.40;99.90;;;;;;5063315;28;20199;-79
2022/10/31 08:40:23;;;;;;;11.53;5.03;;;11.50;99.90;;;;;;5079874;28;20544;-78
2022/10/31 08:42:56;;;;;;;7.43;4.97;;;11.50;99.90;;;;;;5063778;28;20182;-78
2022/10/31 08:45:22;;;;;;;7.83;5.20;;;11.60;99.90;;;;;;5064497;28;20183;-78
2022/10/31 08:47:48;;;;;;;8.50;5.33;;;11.60;99.90;;;;;;5064176;28;20261;-78
2022/10/31 08:50:13;;;;;;;7.47;5.17;;;11.70;99.90;;;;;;5064172;28;20159;-78
2022/10/31 08:52:39;;;;;;;14.17;5.70;;;11.80;99.90;;;;;;5062814;28;20235;-77
2022/10/31 08:55:05;;;;;;;11.27;6.20;;;11.80;99.90;;;;;;5063600;28;20186;-79
2022/10/31 08:57:30;;;;;;;10.03;5.60;;;11.90;99.90;;;;;;5064558;28;20274;-78
2022/10/31 08:59:56;;;;;;;14.63;6.60;;;12.00;99.90;;;;;;5078878;28;20226;-77
2022/10/31 09:02:21;;;;;;;10.57;7.00;;;12.00;99.90;;;;;;5064273;28;20650;-78
2022/10/31 09:04:47;;;;;;;16.37;7.83;;;12.10;99.90;;;;;;5063076;28;20196;-78
2022/10/31 09:07:12;;;;;;;9.50;6.67;;;12.10;99.90;;;;;;5063610;28;20192;-78
2022/10/31 09:09:38;;;;;;;18.23;9.43;;;12.20;99.90;;;;;;5062669;28;20172;-78
2022/10/31 09:12:03;;;;;;;16.67;8.67;;;12.30;99.90;;;;;;5062249;28;20167;-78
2022/10/31 09:14:29;;;;;;;15.43;6.83;;;12.40;99.90;;;;;;5078749;28;20175;-77
2022/10/31 09:16:54;;;;;;;12.53;7.33;;;12.50;99.90;;;;;;5063536;28;20202;-78
2022/10/31 09:19:20;;;;;;;12.40;7.20;;;12.60;99.90;;;;;;5078685;28;20171;-78
2022/10/31 09:21:45;;;;;;;17.57;10.50;;;12.60;99.90;;;;;;5062437;28;20183;-78
2022/10/31 09:24:11;;;;;;;17.67;10.33;;;12.70;99.90;;;;;;5062205;28;20195;-78
2022/10/31 09:26:36;;;;;;;18.90;11.30;;;12.70;99.90;;;;;;5064671;28;20680;-79
2022/10/31 09:29:02;;;;;;;20.00;11.07;;;12.80;99.90;;;;;;5061527;28;20245;-78
2022/10/31 09:31:28;;;;;;;23.60;9.77;;;12.90;99.90;;;;;;5063313;28;20186;-79
2022/10/31 09:33:54;;;;;;;24.17;10.77;;;12.90;99.90;;;;;;5080133;28;20234;-78
2022/10/31 09:36:19;;;;;;;28.83;11.03;;;13.10;99.90;;;;;;5063669;28;20184;-78
2022/10/31 09:38:45;;;;;;;21.07;11.70;;;13.20;99.90;;;;;;5062808;28;20206;-78
2022/10/31 09:41:25;;;;;;;26.37;12.67;;;13.20;99.90;;;;;;5064113;28;20179;-79
2022/10/31 09:44:15;;;;;;;23.83;11.80;;;13.30;99.90;;;;;;5063855;28;20223;-79
2022/10/31 09:46:56;;;;;;;21.23;10.70;;;13.40;99.90;;;;;;5065269;28;20160;-78
2022/10/31 09:49:37;;;;;;;22.67;11.80;;;13.50;99.90;;;;;;5064043;28;20156;-78
2022/10/31 09:52:18;;;;;;;28.37;13.83;;;13.60;99.90;;;;;;5063829;28;20171;-79
2022/10/31 09:54:51;;;;;;;25.83;13.93;;;13.70;99.90;;;;;;5065723;28;20175;-78
2022/10/31 09:57:24;;;;;;;33.23;13.90;;;13.80;99.90;;;;;;5065202;28;20270;-79
2022/10/31 09:59:50;;;;;;;28.07;12.50;;;13.90;99.90;;;;;;5066505;28;20171;-79
2022/10/31 10:02:41;;;;;;;26.67;14.67;;;14.10;99.90;;;;;;5065786;28;20655;-79
2022/10/31 10:05:13;;;;;;;28.37;14.00;;;14.20;99.90;;;;;;5065059;28;20226;-79
2022/10/31 10:07:55;;;;;;;30.00;14.77;;;14.30;99.90;;;;;;5064404;28;20218;-78
2022/10/31 10:10:54;;;;;;;33.73;15.50;;;14.40;99.90;;;;;;5064543;28;20172;-78
2022/10/31 10:13:32;;;;;;;24.13;12.83;;;14.50;99.90;;;;;;5063752;28;20186;-79
2022/10/31 10:16:17;;;;;;;25.90;13.17;;;14.60;99.90;;;;;;5065452;28;20160;-80
2022/10/31 10:19:05;;;;;;;30.97;13.97;;;14.70;99.90;;;;;;5065287;28;20192;-80
2022/10/31 10:21:46;;;;;;;29.80;15.03;;;14.80;99.90;;;;;;5065897;28;20166;-80
2022/10/31 10:24:33;;;;;;;24.00;13.27;;;14.90;99.90;;;;;;5063966;28;20191;-79
2022/10/31 10:27:04;;;;;;;25.00;13.53;;;15.00;99.90;;;;;;5065198;28;20222;-79
2022/10/31 10:29:40;;;;;;;26.87;12.17;;;15.10;99.90;;;;;;5065753;28;20157;-79
2022/10/31 10:32:16;;;;;;;26.97;13.73;;;15.20;99.90;;;;;;5065387;28;20219;-80
2022/10/31 10:34:50;;;;;;;24.00;12.33;;;15.30;99.90;;;;;;5065007;28;20171;-79
2022/10/31 10:37:34;;;;;;;24.40;11.97;;;15.40;99.90;;;;;;5063733;28;20230;-79
2022/10/31 10:40:23;;;;;;;27.93;13.13;;;15.50;99.90;;;;;;5065272;28;20233;-80
2022/10/31 10:43:39;;;;;;;19.23;10.73;;;15.60;99.90;;;;;;5064622;28;20164;-80
2022/10/31 10:49:02;;;;;;;24.80;12.13;;;15.70;99.90;;;;;;5065226;28;20294;-80
2022/10/31 10:51:39;;;;;;;17.13;10.87;;;15.80;99.90;;;;;;5064647;28;20176;-80
2022/10/31 10:54:31;;;;;;;23.97;12.53;;;15.80;99.90;;;;;;5065150;28;20235;-79
2022/10/31 10:57:20;;;;;;;24.77;12.07;;;16.00;99.90;;;;;;5062700;28;20671;-79
2022/10/31 10:59:47;;;;;;;22.67;11.33;;;16.00;99.90;;;;;;5066254;28;20243;-80
2022/10/31 11:02:19;;;;;;;22.50;12.27;;;16.10;99.90;;;;;;5064132;28;20252;-80
2022/10/31 11:04:49;;;;;;;24.53;12.53;;;16.20;99.90;;;;;;5065373;28;20206;-80
2022/10/31 11:07:15;;;;;;;19.63;10.50;;;16.20;99.90;;;;;;5065848;28;20187;-79
2022/10/31 11:09:40;;;;;;;20.10;10.30;;;16.30;99.90;;;;;;5065087;28;20248;-79
2022/10/31 11:12:29;;;;;;;24.83;11.83;;;16.30;99.90;;;;;;5065634;28;20180;-80
2022/10/31 11:15:03;;;;;;;24.50;12.60;;;16.30;99.90;;;;;;5074432;28;20164;-79
2022/10/31 11:17:40;;;;;;;29.47;11.87;;;16.40;99.90;;;;;;5074614;28;20195;-79
2022/10/31 11:20:11;;;;;;;24.40;11.30;;;16.40;99.90;;;;;;5065878;28;20186;-79
2022/10/31 11:22:37;;;;;;;25.23;11.10;;;16.50;99.90;;;;;;5058718;28;20172;-79
2022/10/31 11:25:23;;;;;;;22.63;12.03;;;16.50;99.90;;;;;;5058675;28;20733;-79
2022/10/31 11:28:10;;;;;;;25.20;11.83;;;16.60;99.90;;;;;;5057809;28;20665;-79
2022/10/31 11:30:52;;;;;;;21.67;11.47;;;16.70;99.90;;;;;;5058234;28;20699;-79
2022/10/31 11:33:27;;;;;;;22.00;10.43;;;16.80;99.90;;;;;;5057253;28;20578;-79
2022/10/31 11:35:53;;;;;;;23.00;10.93;;;16.80;99.90;;;;;;5056213;28;20167;-79
2022/10/31 11:38:22;;;;;;;20.13;10.90;;;16.80;99.90;;;;;;5056849;28;20210;-79
2022/10/31 11:41:11;;;;;;;15.87;10.37;;;16.90;99.90;;;;;;5055571;28;20560;-79
2022/10/31 11:43:38;;;;;;;17.77;8.40;;;17.00;99.90;;;;;;5054073;28;20255;-78
2022/10/31 11:46:21;;;;;;;19.70;9.60;;;17.00;99.90;;;;;;5055675;28;20264;-79
2022/10/31 11:48:50;;;;;;;17.67;10.27;;;17.00;99.90;;;;;;5070960;28;20692;-78
2022/10/31 11:51:22;;;;;;;15.67;9.90;;;17.10;99.90;;;;;;5055563;28;20551;-78
2022/10/31 11:53:52;;;;;;;19.57;8.90;;;17.20;99.90;;;;;;5057298;28;20167;-79
2022/10/31 11:56:18;;;;;;;16.97;8.90;;;17.20;99.90;;;;;;5074913;28;20673;-79
2022/10/31 11:58:54;;;;;;;14.60;7.97;;;17.20;99.90;;;;;;5060920;28;20200;-80
2022/10/31 12:01:26;;;;;;;14.87;8.90;;;17.30;99.90;;;;;;5060002;28;20197;-79
2022/10/31 12:04:06;;;;;;;15.33;8.40;;;17.30;99.90;;;;;;5076261;28;20204;-79
2022/10/31 12:06:37;;;;;;;16.47;7.50;;;17.30;99.90;;;;;;5061786;28;20159;-80
2022/10/31 12:09:15;;;;;;;15.33;7.60;;;17.40;99.90;;;;;;5060817;28;20195;-79
2022/10/31 12:11:59;;;;;;;15.53;7.13;;;17.40;99.90;;;;;;5061107;28;20164;-79
2022/10/31 12:14:46;;;;;;;11.40;5.80;;;17.50;99.90;;;;;;5061703;28;20632;-80
2022/10/31 12:17:19;;;;;;;17.07;6.63;;;17.60;99.90;;;;;;5060585;28;20186;-80
2022/10/31 12:20:07;;;;;;;11.67;6.00;;;17.60;99.90;;;;;;5075809;28;20224;-78
2022/10/31 12:22:52;;;;;;;11.00;5.03;;;17.70;99.90;;;;;;5061435;28;20164;-79
2022/10/31 12:25:34;;;;;;;14.80;4.97;;;17.80;99.90;;;;;;5060628;28;20278;-80
2022/10/31 12:28:17;;;;;;;13.90;5.03;;;17.90;99.90;;;;;;5060930;28;20245;-79
2022/10/31 12:31:27;;;;;;;10.67;4.80;;;17.90;99.90;;;;;;5061055;28;20188;-80
2022/10/31 12:34:11;;;;;;;10.73;5.33;;;18.00;99.90;;;;;;5061115;28;20171;-79
2022/10/31 12:36:46;;;;;;;11.80;5.03;;;18.00;99.90;;;;;;5060839;28;20602;-79
2022/10/31 12:39:25;;;;;;;8.40;4.73;;;18.10;99.90;;;;;;5061025;28;20265;-80
2022/10/31 12:42:29;;;;;;;9.23;4.20;;;18.20;99.90;;;;;;5061471;28;20579;-80
2022/10/31 12:45:18;;;;;;;9.03;4.30;;;18.20;99.90;;;;;;5057119;28;20226;-79
2022/10/31 12:48:02;;;;;;;12.23;4.27;;;18.20;99.90;;;;;;5060850;28;20665;-79
2022/10/31 12:50:52;;;;;;;10.90;4.03;;;18.30;99.90;;;;;;5059394;28;20251;-80
2022/10/31 12:53:43;;;;;;;14.20;4.53;;;18.30;99.90;;;;;;5076643;28;20167;-80
2022/10/31 12:56:33;;;;;;;10.83;4.03;;;18.40;99.90;;;;;;5059990;28;20167;-80
2022/10/31 12:59:04;;;;;;;12.17;3.87;;;18.40;99.90;;;;;;5062377;28;20193;-79
2022/10/31 13:01:34;;;;;;;9.77;3.70;;;18.50;99.90;;;;;;5079879;28;20235;-79