Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:54;;;;;;;17.40;8.70;;;;;;;11.12;57.85;100622.19;5006482;28;20049;-68
2022/10/30 00:04:19;;;;;;;19.80;8.95;;;;;;;11.06;58.68;100618.31;5005171;28;20045;-68
2022/10/30 00:06:45;;;;;;;20.05;9.38;;;;;;;11.08;59.01;100623.47;5004832;28;20054;-68
2022/10/30 00:09:10;;;;;;;22.90;9.48;;;;;;;11.11;58.93;100616.06;5005283;28;20081;-68
2022/10/30 00:11:35;;;;;;;21.38;9.00;;;;;;;11.17;58.45;100622.59;5005057;28;20042;-68
2022/10/30 00:14:01;;;;;;;18.50;8.98;;;;;;;10.98;58.09;100607.59;5005740;28;20041;-68
2022/10/30 00:16:26;;;;;;;19.13;8.45;;;;;;;11.01;58.13;100617.91;5005992;28;20038;-68
2022/10/30 00:18:52;;;;;;;24.75;9.35;;;;;;;10.98;58.00;100612.91;5007679;28;20032;-68
2022/10/30 00:21:17;;;;;;;15.80;8.77;;;;;;;10.81;57.40;100603.88;5005937;28;20037;-68
2022/10/30 00:23:51;;;;;;;15.63;9.07;;;;;;;10.81;57.18;100625.06;5004830;28;20151;-68
2022/10/30 00:26:18;;;;;;;18.88;9.40;;;;;;;10.61;56.59;100618.13;5004355;28;20030;-69
2022/10/30 00:28:49;;;;;;;19.80;8.15;;;;;;;10.48;57.81;100613.13;5006360;28;20256;-68
2022/10/30 00:31:14;;;;;;;18.40;8.75;;;;;;;10.48;58.71;100605.19;5005758;28;20045;-68
2022/10/30 00:33:39;;;;;;;20.10;9.73;;;;;;;10.53;57.94;100605.59;5005876;28;20086;-68
2022/10/30 00:36:05;;;;;;;16.52;8.57;;;;;;;10.45;56.97;100594.03;5004298;28;20307;-68
2022/10/30 00:38:31;;;;;;;17.83;8.85;;;;;;;10.41;58.40;100598.78;5004547;28;20030;-68
2022/10/30 00:40:56;;;;;;;19.25;7.70;;;;;;;10.24;57.98;100576.44;5004890;28;20045;-68
2022/10/30 00:43:40;;;;;;;19.83;8.88;;;;;;;10.36;58.29;100592.19;4989233;28;20049;-68
2022/10/30 00:46:27;;;;;;;26.90;8.52;;;;;;;10.42;59.54;100597.78;5006069;28;20080;-68
2022/10/30 00:48:58;;;;;;;21.98;9.25;;;;;;;10.38;59.90;100587.59;5005179;28;20037;-68
2022/10/30 00:51:24;;;;;;;16.80;9.35;;;;;;;10.46;60.05;100595.69;5005855;28;20030;-68
2022/10/30 00:53:51;;;;;;;22.55;9.13;;;;;;;10.51;59.58;100590.81;4987414;28;20088;-68
2022/10/30 00:56:20;;;;;;;22.40;9.95;;;;;;;10.58;59.02;100591.09;5005885;28;20315;-68
2022/10/30 00:58:52;;;;;;;23.98;9.48;;;;;;;10.54;59.21;100590.53;5006590;28;20088;-68
2022/10/30 01:01:22;;;;;;;24.48;9.20;;;;;;;10.43;59.14;100580.94;5004043;28;20092;-68
2022/10/30 01:03:51;;;;;;;19.63;10.05;;;;;;;10.46;59.92;100590.41;5004780;28;20033;-68
2022/10/30 01:06:17;;;;;;;23.95;9.27;;;;;;;10.42;59.43;100581.06;5007856;28;20335;-68
2022/10/30 01:08:44;;;;;;;19.00;9.82;;;;;;;10.42;59.50;100579.25;5006442;28;20065;-68
2022/10/30 01:11:11;;;;;;;20.13;9.73;;;;;;;10.44;59.80;100577.31;5004628;28;20081;-68
2022/10/30 01:13:38;;;;;;;20.67;9.88;;;;;;;10.46;59.61;100585.94;5004770;28;20042;-68
2022/10/30 01:16:34;;;;;;;25.75;10.07;;;;;;;10.43;59.65;100569.50;5006149;28;20049;-68
2022/10/30 01:19:06;;;;;;;29.33;10.90;;;;;;;10.45;60.06;100578.13;5004415;28;20045;-68
2022/10/30 01:22:18;;;;;;;20.13;9.10;;;;;;;10.40;60.31;100570.63;5005814;28;20089;-68
2022/10/30 01:25:19;;;;;;;23.60;9.40;;;;;;;10.26;60.27;100568.38;4981787;28;20356;-68
2022/10/30 01:28:08;;;;;;;18.88;9.80;;;;;;;10.27;60.83;100572.69;5005627;28;20556;-68
2022/10/30 01:30:57;;;;;;;22.75;9.32;;;;;;;10.32;60.30;100562.50;4990038;28;20042;-68
2022/10/30 01:33:33;;;;;;;21.40;9.50;;;;;;;10.41;60.10;100563.50;4995085;28;20038;-68
2022/10/30 01:36:13;;;;;;;23.45;9.25;;;;;;;10.42;57.96;100573.97;5007549;28;20073;-68
2022/10/30 01:38:46;;;;;;;15.35;8.85;;;;;;;10.14;57.32;100569.44;5006418;28;20037;-68
2022/10/30 01:41:11;;;;;;;17.40;9.55;;;;;;;9.73;56.30;100549.38;5007477;28;20065;-68
2022/10/30 01:43:38;;;;;;;23.05;9.13;;;;;;;9.53;58.04;100556.44;5002113;28;20033;-70
2022/10/30 01:46:22;;;;;;;21.02;9.30;;;;;;;9.52;59.03;100550.31;4997654;28;20034;-70
2022/10/30 01:49:13;;;;;;;20.55;8.48;;;;;;;9.59;59.09;100550.59;5005931;28;20037;-70
2022/10/30 01:51:44;;;;;;;19.42;8.73;;;;;;;9.54;56.88;100548.38;5004227;28;20213;-70
2022/10/30 01:54:36;;;;;;;21.00;8.80;;;;;;;9.31;57.15;100540.75;5002730;28;20375;-71
2022/10/30 01:57:25;;;;;;;13.65;8.30;;;;;;;9.27;57.88;100542.84;5004227;28;20038;-70
2022/10/30 02:00:12;;;;;;;16.92;8.80;;;;;;;9.34;57.78;100540.47;5002312;28;20042;-70
2022/10/30 02:02:38;;;;;;;22.40;8.75;;;;;;;9.25;57.63;100552.69;5006259;28;20069;-70
2022/10/30 02:05:05;;;;;;;17.52;8.95;;;;;;;9.10;58.67;100541.66;5002441;28;20046;-70
2022/10/30 02:07:31;;;;;;;18.75;8.45;;;;;;;9.00;59.83;100532.03;5002514;28;20038;-70
2022/10/30 02:09:56;;;;;;;17.73;8.98;;;;;;;9.06;60.29;100528.84;5002927;28;20046;-70
2022/10/30 02:12:23;;;;;;;18.50;9.13;;;;;;;9.19;61.30;100537.38;5004204;28;20042;-70
2022/10/30 02:14:53;;;;;;;14.98;8.63;;;;;;;9.32;60.05;100527.41;5003811;28;20080;-71
2022/10/30 02:17:19;;;;;;;16.48;8.60;;;;;;;9.32;58.36;100534.50;5004130;28;20253;-71
2022/10/30 02:19:45;;;;;;;19.33;9.07;;;;;;;9.35;59.55;100531.59;5004838;28;20052;-70
2022/10/30 02:22:11;;;;;;;21.30;10.05;;;;;;;9.45;60.57;100530.66;5004362;28;20591;-71
2022/10/30 02:24:36;;;;;;;17.08;9.30;;;;;;;9.45;59.77;100525.38;5003952;28;20105;-70
2022/10/30 02:27:03;;;;;;;19.27;9.55;;;;;;;9.46;60.43;100526.22;5005679;28;20037;-71
2022/10/30 02:29:28;;;;;;;18.45;9.70;;;;;;;9.36;59.87;100526.16;5002175;28;20367;-70
2022/10/30 02:31:54;;;;;;;20.67;9.57;;;;;;;9.42;60.19;100532.75;4997624;28;20071;-70
2022/10/30 02:34:20;;;;;;;21.27;9.30;;;;;;;9.40;60.85;100522.31;5001708;28;20232;-71
2022/10/30 02:36:46;;;;;;;17.42;8.27;;;;;;;9.45;60.92;100527.19;5001891;28;20069;-70
2022/10/30 02:39:11;;;;;;;20.83;9.57;;;;;;;9.41;60.08;100526.63;5004285;28;20366;-70
2022/10/30 02:41:37;;;;;;;22.33;9.20;;;;;;;9.37;60.34;100521.75;4999150;28;20038;-70
2022/10/30 02:44:03;;;;;;;21.10;8.70;;;;;;;9.50;57.90;100528.44;5003584;28;20097;-70
2022/10/30 02:46:29;;;;;;;17.52;8.85;;;;;;;9.34;59.28;100528.09;5004097;28;20033;-70
2022/10/30 02:48:54;;;;;;;15.07;8.30;;;;;;;9.02;58.15;100528.28;4995892;28;20108;-71
2022/10/30 02:51:20;;;;;;;20.42;9.23;;;;;;;8.88;59.52;100531.28;4996692;28;20088;-70
2022/10/30 02:53:46;;;;;;;21.15;9.90;;;;;;;8.79;62.21;100527.63;4984369;28;20110;-71
2022/10/30 02:56:13;;;;;;;22.52;9.48;;;;;;;8.93;62.61;100521.16;5002293;28;20490;-71
2022/10/30 02:58:39;;;;;;;14.95;9.13;;;;;;;8.93;63.17;100519.34;5003426;28;20049;-70
2022/10/30 03:01:10;;;;;;;22.52;8.80;;;;;;;9.05;63.07;100521.88;5003507;28;20042;-70
2022/10/30 03:03:35;;;;;;;25.50;8.93;;;;;;;9.17;63.04;100524.31;5002990;28;20343;-70
2022/10/30 03:06:03;;;;;;;19.63;9.00;;;;;;;9.26;63.04;100522.66;5002621;28;20042;-70
2022/10/30 03:08:28;;;;;;;15.60;8.02;;;;;;;9.38;61.60;100523.41;5003719;28;20053;-70
2022/10/30 03:11:06;;;;;;;21.75;9.45;;;;;;;9.29;60.83;100517.94;5003541;28;20046;-70
2022/10/30 03:13:32;;;;;;;15.40;8.20;;;;;;;9.15;61.03;100518.31;5003544;28;20034;-70
2022/10/30 03:16:08;;;;;;;23.52;9.27;;;;;;;9.12;61.82;100515.09;4991550;28;20395;-70
2022/10/30 03:18:34;;;;;;;23.77;9.65;;;;;;;9.27;62.10;100516.41;5002955;28;20057;-70
2022/10/30 03:21:02;;;;;;;24.27;8.52;;;;;;;9.27;62.88;100517.25;4994967;28;20193;-71
2022/10/30 03:23:28;;;;;;;17.98;8.77;;;;;;;9.21;62.90;100516.94;5005349;28;20040;-70
2022/10/30 03:25:55;;;;;;;22.67;8.30;;;;;;;9.15;62.33;100512.19;5003208;28;20042;-70
2022/10/30 03:28:22;;;;;;;17.08;8.50;;;;;;;9.35;61.67;100513.09;5002415;28;20185;-70
2022/10/30 03:30:48;;;;;;;17.67;8.55;;;;;;;9.42;61.63;100517.72;5002686;28;20034;-71
2022/10/30 03:33:13;;;;;;;18.55;8.35;;;;;;;9.37;60.23;100522.59;5002415;28;20033;-71
2022/10/30 03:35:39;;;;;;;18.38;8.50;;;;;;;9.19;61.79;100524.16;5002359;28;20057;-70
2022/10/30 03:38:04;;;;;;;17.55;8.75;;;;;;;9.34;62.87;100536.03;5002995;28;20109;-70
2022/10/30 03:40:29;;;;;;;19.17;8.00;;;;;;;9.37;62.55;100533.16;5001985;28;20042;-70
2022/10/30 03:42:55;;;;;;;22.17;9.65;;;;;;;9.16;63.73;100530.56;5004414;28;20402;-70
2022/10/30 03:45:20;;;;;;;19.27;9.50;;;;;;;9.35;62.99;100526.31;5003881;28;20094;-71
2022/10/30 03:47:46;;;;;;;20.08;9.27;;;;;;;9.37;62.84;100527.03;5002826;28;20101;-70
2022/10/30 03:50:11;;;;;;;18.45;8.00;;;;;;;9.20;63.39;100526.69;5002871;28;20391;-70
2022/10/30 03:52:36;;;;;;;19.30;8.75;;;;;;;9.24;62.68;100517.50;5002978;28;20042;-71
2022/10/30 03:55:02;;;;;;;21.10;9.07;;;;;;;9.40;61.88;100522.31;5002013;28;20050;-70
2022/10/30 03:57:27;;;;;;;32.30;8.90;;;;;;;9.33;60.95;100534.38;5003334;28;20034;-70
2022/10/30 03:59:53;;;;;;;21.23;7.82;;;;;;;9.20;61.43;100526.69;5001662;28;20101;-70
2022/10/30 04:02:18;;;;;;;23.88;8.07;;;;;;;9.23;61.83;100525.56;5001727;28;20263;-70
2022/10/30 04:04:43;;;;;;;25.50;8.02;;;;;;;8.99;63.67;100530.34;5003847;28;20038;-71
2022/10/30 04:07:09;;;;;;;21.50;8.57;;;;;;;8.98;63.11;100526.88;5002826;28;20042;-70
2022/10/30 04:09:34;;;;;;;15.75;7.60;;;;;;;9.07;63.38;100530.53;5002289;28;20038;-70
2022/10/30 04:12:00;;;;;;;16.40;8.70;;;;;;;9.11;62.83;100532.75;5001096;28;20106;-70
2022/10/30 04:14:25;;;;;;;18.02;8.43;;;;;;;9.13;62.10;100530.00;5002192;28;20037;-70
2022/10/30 04:16:50;;;;;;;16.50;8.65;;;;;;;8.84;62.77;100498.19;5002835;28;20101;-70
2022/10/30 04:19:16;;;;;;;15.05;8.95;;;;;;;9.20;62.47;100525.84;5001314;28;20305;-70
2022/10/30 04:21:42;;;;;;;18.17;9.05;;;;;;;9.02;64.12;100528.28;4999282;28;20109;-70
2022/10/30 04:24:08;;;;;;;19.33;8.70;;;;;;;9.08;64.08;100526.91;5006454;28;20049;-70
2022/10/30 04:26:34;;;;;;;18.42;7.88;;;;;;;9.01;63.99;100529.25;5002373;28;20088;-70
2022/10/30 04:28:59;;;;;;;19.45;7.63;;;;;;;9.07;64.12;100530.53;5003271;28;20332;-71
2022/10/30 04:31:25;;;;;;;21.52;8.55;;;;;;;9.20;63.39;100529.31;5001652;28;20319;-70
2022/10/30 04:33:50;;;;;;;19.45;9.00;;;;;;;9.21;63.66;100532.78;5002337;28;20213;-70
2022/10/30 04:36:17;;;;;;;20.08;7.65;;;;;;;9.21;63.11;100528.34;5003795;28;20037;-70
2022/10/30 04:38:42;;;;;;;16.95;7.93;;;;;;;9.26;62.61;100533.22;5004392;28;20030;-70
2022/10/30 04:41:08;;;;;;;17.83;7.72;;;;;;;9.16;60.35;100533.19;5003944;28;20030;-70
2022/10/30 04:43:33;;;;;;;18.35;9.13;;;;;;;8.88;60.44;100520.72;5006178;28;20391;-70
2022/10/30 04:46:02;;;;;;;17.58;8.80;;;;;;;8.70;60.45;100535.50;5004235;28;20100;-70
2022/10/30 04:48:27;;;;;;;23.60;10.23;;;;;;;8.62;61.74;100542.25;5004627;28;20026;-70
2022/10/30 04:50:53;;;;;;;20.25;10.68;;;;;;;8.55;62.66;100545.53;5005132;28;20050;-70
2022/10/30 04:53:19;;;;;;;20.75;10.18;;;;;;;8.67;62.55;100546.31;5007000;28;20030;-70
2022/10/30 04:55:45;;;;;;;23.85;11.57;;;;;;;8.71;63.12;100545.91;5004621;28;20042;-70
2022/10/30 04:58:11;;;;;;;19.00;11.63;;;;;;;8.56;63.58;100550.69;5006635;28;20430;-70
2022/10/30 05:00:37;;;;;;;22.83;13.40;;;;;;;8.43;64.73;100547.41;5004681;28;20038;-71
2022/10/30 05:03:03;;;;;;;33.00;14.50;;;;;;;8.71;64.09;100548.56;5004456;28;20108;-71
2022/10/30 05:05:29;;;;;;;29.83;15.07;;;;;;;8.81;63.65;100538.88;5005535;28;20091;-70
2022/10/30 05:07:55;;;;;;;30.95;13.73;;;;;;;8.90;62.33;100539.91;5004077;28;20101;-70
2022/10/30 05:10:20;;;;;;;35.92;15.38;;;;;;;8.90;63.38;100537.25;5005427;28;20363;-70
2022/10/30 05:12:46;;;;;;;31.05;14.93;;;;;;;8.79;63.64;100532.91;4987101;28;20093;-70
2022/10/30 05:15:12;;;;;;;34.25;14.63;;;;;;;8.83;62.54;100536.94;5004074;28;20025;-70
2022/10/30 05:17:39;;;;;;;25.13;11.40;;;;;;;8.75;61.36;100533.28;5005050;28;20097;-70
2022/10/30 05:20:05;;;;;;;27.48;13.65;;;;;;;8.82;61.45;100548.47;5005406;28;20042;-71
2022/10/30 05:22:31;;;;;;;32.35;15.77;;;;;;;8.86;63.09;100546.41;5003939;28;20342;-71
2022/10/30 05:24:56;;;;;;;51.55;19.55;;;;;;;8.77;64.93;100548.03;5003276;28;20101;-70
2022/10/30 05:27:22;;;;;;;35.17;16.38;;;;;;;8.93;64.84;100548.41;5003879;28;20093;-70
2022/10/30 05:29:47;;;;;;;34.75;15.68;;;;;;;9.16;64.26;100546.41;5003507;28;20034;-71
2022/10/30 05:32:12;;;;;;;39.63;15.35;;;;;;;9.28;63.95;100547.16;5003502;28;20037;-70
2022/10/30 05:34:38;;;;;;;27.80;13.15;;;;;;;9.29;64.09;100547.00;5003275;28;20044;-70
2022/10/30 05:37:03;;;;;;;32.88;13.38;;;;;;;9.33;64.32;100550.22;5003250;28;20041;-68
2022/10/30 05:39:29;;;;;;;26.05;12.65;;;;;;;9.35;63.80;100536.88;5003052;28;20038;-68
2022/10/30 05:41:54;;;;;;;29.35;10.68;;;;;;;9.43;64.08;100559.03;5002916;28;20037;-68
2022/10/30 05:44:20;;;;;;;21.23;9.88;;;;;;;9.67;63.56;100565.78;5005389;28;20285;-68
2022/10/30 05:46:45;;;;;;;20.23;10.65;;;;;;;9.48;63.51;100556.00;5003321;28;20109;-68
2022/10/30 05:49:10;;;;;;;24.58;10.45;;;;;;;9.71;62.33;100556.59;5005895;28;20362;-68
2022/10/30 05:51:36;;;;;;;24.75;8.20;;;;;;;9.63;63.71;100556.44;5005474;28;20035;-68
2022/10/30 05:54:01;;;;;;;23.40;8.38;;;;;;;9.62;63.84;100558.25;5004874;28;20327;-68
2022/10/30 05:56:27;;;;;;;28.90;11.48;;;;;;;9.81;63.54;100566.22;5003719;28;20560;-68
2022/10/30 05:58:52;;;;;;;33.80;16.52;;;;;;;9.83;64.14;100566.09;5003048;28;20085;-68
2022/10/30 06:01:18;;;;;;;56.88;22.90;;;;;;;10.05;63.62;100571.13;5005004;28;20328;-68
2022/10/30 06:03:44;;;;;;;33.17;13.57;;;;;;;10.18;63.98;100560.25;5003780;28;20272;-68
2022/10/30 06:06:10;;;;;;;20.20;8.90;;;;;;;10.37;63.93;100562.09;5003645;28;20267;-68
2022/10/30 06:08:35;;;;;;;16.67;7.07;;;;;;;10.83;62.92;100564.00;5003619;28;20034;-68
2022/10/30 06:11:00;;;;;;;18.23;6.78;;;;;;;11.31;61.54;100552.38;5003996;28;20073;-71
2022/10/30 06:13:26;;;;;;;22.42;7.18;;;;;;;11.44;61.54;100548.41;5004523;28;21274;-68
2022/10/30 06:15:54;;;;;;;30.23;7.35;;;;;;;11.90;59.85;100546.63;5003500;28;20088;-68
2022/10/30 06:18:20;;;;;;;21.55;7.93;;;;;;;11.84;59.56;100544.56;5005114;28;20358;-68
2022/10/30 06:20:45;;;;;;;22.55;8.00;;;;;;;11.87;59.85;100544.25;5003982;28;20030;-69
2022/10/30 06:23:10;;;;;;;21.73;8.25;;;;;;;12.20;59.00;100555.19;5003535;28;20034;-68
2022/10/30 06:25:36;;;;;;;23.17;7.57;;;;;;;12.14;59.44;100535.41;4984671;28;20362;-68
2022/10/30 06:28:02;;;;;;;19.10;7.72;;;;;;;12.48;58.41;100546.13;5002663;28;20045;-68
2022/10/30 06:30:27;;;;;;;19.45;8.63;;;;;;;12.41;58.01;100556.53;5003071;28;20027;-68
2022/10/30 06:33:00;;;;;;;19.45;7.40;;;;;;;12.43;58.91;100551.91;5003400;28;20038;-68
2022/10/30 06:35:27;;;;;;;16.65;6.38;;;;;;;12.33;59.33;100542.34;5002726;28;20034;-68
2022/10/30 06:37:54;;;;;;;15.25;6.63;;;;;;;12.60;58.23;100546.72;5002098;28;20073;-68
2022/10/30 06:40:19;;;;;;;15.00;7.53;;;;;;;12.68;58.34;100542.31;5002580;28;20030;-68
2022/10/30 06:42:46;;;;;;;21.92;10.30;;;;;;;12.84;58.26;100546.06;5003567;28;20049;-68
2022/10/30 06:45:14;;;;;;;20.65;10.25;;;;;;;12.92;58.00;100536.31;5004586;28;20026;-68
2022/10/30 06:47:40;;;;;;;23.35;9.27;;;;;;;13.04;57.76;100537.69;5002849;28;20045;-68
2022/10/30 06:50:08;;;;;;;18.00;7.40;;;;;;;13.20;57.86;100538.78;5004145;28;20224;-68
2022/10/30 06:52:34;;;;;;;16.83;7.63;;;;;;;13.35;56.44;100526.56;5001850;28;20042;-68
2022/10/30 06:54:59;;;;;;;19.63;9.35;;;;;;;13.46;56.72;100538.72;5001615;28;20037;-68
2022/10/30 06:57:25;;;;;;;20.70;8.68;;;;;;;13.72;56.07;100542.16;5003814;28;20097;-68
2022/10/30 06:59:51;;;;;;;16.73;7.50;;;;;;;13.78;56.40;100530.84;5003076;28;20291;-68
2022/10/30 07:02:16;;;;;;;15.43;6.18;;;;;;;14.06;55.29;100542.03;4986357;28;20197;-68
2022/10/30 07:04:42;;;;;;;17.27;9.35;;;;;;;13.73;55.61;100541.16;5003387;28;20049;-68
2022/10/30 07:07:07;;;;;;;16.60;7.07;;;;;;;14.04;55.43;100542.22;5002344;28;20036;-68
2022/10/30 07:09:33;;;;;;;11.60;6.55;;;;;;;14.16;55.31;100539.22;5003989;28;20030;-68
2022/10/30 07:11:58;;;;;;;17.70;6.00;;;;;;;14.28;54.73;100540.56;5005061;28;20049;-69
2022/10/30 07:14:24;;;;;;;19.15;6.75;;;;;;;14.34;54.74;100539.88;5006919;28;20037;-68
2022/10/30 07:16:49;;;;;;;14.55;5.88;;;;;;;14.38;55.01;100535.91;5003060;28;20251;-67
2022/10/30 07:19:14;;;;;;;16.17;8.48;;;;;;;14.60;53.96;100526.44;5002890;28;20038;-68
2022/10/30 07:21:40;;;;;;;13.40;7.47;;;;;;;14.46;54.49;100517.25;5002899;28;20054;-68
2022/10/30 07:24:06;;;;;;;16.58;6.10;;;;;;;14.66;54.99;100515.94;5004397;28;20140;-68
2022/10/30 07:26:32;;;;;;;17.27;6.20;;;;;;;14.65;55.07;100508.09;5002051;28;20034;-68
2022/10/30 07:28:58;;;;;;;13.70;6.13;;;;;;;14.83;54.75;100510.56;5003246;28;20382;-69
2022/10/30 07:31:23;;;;;;;13.75;6.95;;;;;;;14.79;54.99;100509.25;5002743;28;20039;-68
2022/10/30 07:33:48;;;;;;;13.65;6.60;;;;;;;15.01;54.95;100509.34;5002669;28;20205;-68
2022/10/30 07:36:14;;;;;;;14.43;6.55;;;;;;;14.96;54.63;100501.03;5003554;28;20342;-68
2022/10/30 07:38:39;;;;;;;20.77;6.85;;;;;;;15.13;54.71;100499.13;4996626;28;20315;-68
2022/10/30 07:41:05;;;;;;;17.33;6.60;;;;;;;15.27;54.85;100492.22;5004944;28;20327;-68
2022/10/30 07:43:30;;;;;;;13.00;6.57;;;;;;;15.49;53.90;100496.78;5001912;28;20121;-68
2022/10/30 07:45:56;;;;;;;14.80;6.45;;;;;;;15.49;53.62;100494.09;5002107;28;20046;-68
2022/10/30 07:48:22;;;;;;;21.52;7.57;;;;;;;15.72;53.66;100488.03;5002968;28;20034;-67
2022/10/30 07:50:47;;;;;;;14.20;6.20;;;;;;;15.71;53.64;100489.03;5001273;28;20169;-68
2022/10/30 07:53:12;;;;;;;14.52;7.38;;;;;;;15.86;53.34;100479.25;5004055;28;20090;-68
2022/10/30 07:55:38;;;;;;;10.90;6.35;;;;;;;15.87;53.54;100473.72;5013728;28;20060;-68
2022/10/30 07:58:03;;;;;;;12.00;6.05;;;;;;;16.32;53.11;100482.69;5021835;28;20030;-68
2022/10/30 08:00:29;;;;;;;14.55;5.72;;;;;;;16.35;52.69;100471.66;5021736;28;20083;-68
2022/10/30 08:02:55;;;;;;;13.82;6.45;;;;;;;16.55;52.46;100472.78;5022013;28;20100;-68
2022/10/30 08:05:21;;;;;;;28.48;12.98;;;;;;;16.66;51.82;100463.53;5021934;28;20061;-68
2022/10/30 08:07:47;;;;;;;14.63;6.72;;;;;;;16.52;51.19;100451.75;5021594;28;20053;-68
2022/10/30 08:10:12;;;;;;;23.08;10.05;;;;;;;16.60;52.06;100459.69;5023316;28;20280;-68
2022/10/30 08:12:40;;;;;;;15.65;7.07;;;;;;;16.71;51.09;100446.94;5025824;28;20034;-68
2022/10/30 08:15:07;;;;;;;10.27;5.88;;;;;;;17.01;51.06;100442.41;5025250;28;20094;-68
2022/10/30 08:17:39;;;;;;;14.18;6.60;;;;;;;17.15;50.67;100444.22;5025806;28;20030;-69
2022/10/30 08:20:05;;;;;;;13.02;5.93;;;;;;;17.17;50.35;100434.97;5025620;28;20266;-68
2022/10/30 08:22:31;;;;;;;389.27;197.73;;;;;;;17.02;50.36;100423.47;5025213;28;20025;-68
2022/10/30 08:24:56;;;;;;;26.67;13.27;;;;;;;17.29;50.25;100431.81;5025432;28;20025;-68
2022/10/30 08:27:21;;;;;;;11.30;6.28;;;;;;;17.30;49.22;100436.16;5008309;28;20038;-68
2022/10/30 08:29:47;;;;;;;46.97;19.98;;;;;;;17.10;50.08;100436.75;5025031;28;20029;-68
2022/10/30 08:32:12;;;;;;;33.25;13.73;;;;;;;17.39;49.39;100438.53;5025370;28;20315;-68
2022/10/30 08:34:38;;;;;;;45.10;19.88;;;;;;;17.53;48.90;100436.81;5007666;28;20048;-68
2022/10/30 08:37:06;;;;;;;13.40;5.32;;;;;;;17.58;49.13;100437.06;5024991;28;20026;-68
2022/10/30 08:39:32;;;;;;;10.07;4.55;;;;;;;17.70;48.68;100429.41;5025293;28;20029;-68
2022/10/30 08:41:58;;;;;;;11.27;4.82;;;;;;;17.69;49.60;100425.09;5025242;28;20033;-68
2022/10/30 08:44:24;;;;;;;9.48;4.93;;;;;;;17.72;48.46;100425.53;5024825;28;20049;-68
2022/10/30 08:46:49;;;;;;;14.77;6.75;;;;;;;17.97;47.65;100427.81;5025095;28;20045;-68
2022/10/30 08:49:14;;;;;;;14.93;7.80;;;;;;;17.88;48.36;100426.28;5025317;28;20033;-68
2022/10/30 08:51:40;;;;;;;166.60;65.57;;;;;;;17.85;47.56;100417.63;5025080;28;20033;-70
2022/10/30 08:54:07;;;;;;;15.07;6.07;;;;;;;17.99;47.75;100410.50;5025234;28;20080;-70
2022/10/30 08:56:32;;;;;;;7.63;4.47;;;;;;;18.10;47.00;100415.34;5025398;28;20026;-70
2022/10/30 08:58:58;;;;;;;10.13;3.60;;;;;;;18.26;46.87;100406.19;5024560;28;20053;-70
2022/10/30 09:01:23;;;;;;;13.32;4.78;;;;;;;18.32;46.24;100408.06;5024402;28;20323;-70
2022/10/30 09:03:49;;;;;;;6.85;3.50;;;;;;;18.35;45.77;100405.00;5024714;28;20076;-70
2022/10/30 09:06:14;;;;;;;7.95;4.68;;;;;;;18.36;46.64;100411.19;5024297;28;20033;-70
2022/10/30 09:08:39;;;;;;;10.98;4.70;;;;;;;18.41;46.58;100400.69;5025149;28;20040;-70
2022/10/30 09:11:05;;;;;;;8.82;4.40;;;;;;;18.48;46.71;100390.84;5024949;28;20189;-70
2022/10/30 09:13:30;;;;;;;11.38;4.45;;;;;;;18.71;45.98;100390.59;5024466;28;20088;-71
2022/10/30 09:16:02;;;;;;;8.00;4.00;;;;;;;18.62;46.31;100383.72;5024748;28;20030;-70
2022/10/30 09:18:28;;;;;;;6.78;3.35;;;;;;;18.74;45.01;100382.16;5024711;28;20332;-71
2022/10/30 09:20:54;;;;;;;8.77;3.80;;;;;;;18.71;46.02;100371.81;5023753;28;20042;-71
2022/10/30 09:23:19;;;;;;;8.05;4.32;;;;;;;18.74;45.38;100353.47;5024009;28;20071;-71
2022/10/30 09:25:44;;;;;;;8.35;3.78;;;;;;;18.78;44.95;100348.53;5024817;28;20319;-71
2022/10/30 09:28:10;;;;;;;6.38;3.88;;;;;;;18.93;45.05;100362.63;5024147;28;20091;-71
2022/10/30 09:30:35;;;;;;;6.35;4.10;;;;;;;18.96;44.96;100358.72;5024413;28;20222;-71
2022/10/30 09:33:01;;;;;;;8.10;3.25;;;;;;;18.94;43.84;100353.56;5006501;28;20586;-68
2022/10/30 09:35:27;;;;;;;9.88;4.18;;;;;;;19.04;43.76;100354.00;5023402;28;20101;-69
2022/10/30 09:37:53;;;;;;;7.38;3.20;;;;;;;19.03;42.37;100341.59;5024430;28;20034;-69
2022/10/30 09:40:28;;;;;;;10.32;4.03;;;;;;;19.21;43.04;100346.41;5024158;28;20211;-69
2022/10/30 09:43:01;;;;;;;9.65;3.42;;;;;;;19.38;41.75;100336.09;5024288;28;20030;-68
2022/10/30 09:45:53;;;;;;;12.63;3.92;;;;;;;19.16;43.15;100334.63;5024068;28;20041;-69
2022/10/30 09:48:37;;;;;;;9.00;3.40;;;;;;;19.16;42.51;100331.94;5010424;28;20522;-71
2022/10/30 09:51:05;;;;;;;7.70;3.58;;;;;;;19.26;41.92;100327.00;4999041;28;20038;-69
2022/10/30 09:53:53;;;;;;;5.95;3.00;;;;;;;19.39;41.89;100330.53;5003786;28;20037;-69
2022/10/30 09:56:44;;;;;;;7.65;3.40;;;;;;;19.52;41.39;100323.50;5006861;28;20200;-69
2022/10/30 09:59:46;;;;;;;13.50;4.22;;;;;;;19.55;42.15;100326.63;5013865;28;20049;-70
2022/10/30 10:02:49;;;;;;;6.90;3.42;;;;;;;19.57;41.09;100321.88;5013593;28;20043;-69
2022/10/30 10:05:20;;;;;;;7.25;3.40;;;;;;;19.65;41.59;100310.94;5012472;28;20069;-69
2022/10/30 10:07:53;;;;;;;9.50;3.92;;;;;;;19.62;41.77;100310.53;5013722;28;20358;-69
2022/10/30 10:10:35;;;;;;;11.10;3.20;;;;;;;19.53;41.33;100296.47;5012138;28;20030;-70
2022/10/30 10:13:02;;;;;;;9.48;3.25;;;;;;;19.79;40.83;100305.56;5013307;28;20042;-69
2022/10/30 10:15:42;;;;;;;5.68;3.17;;;;;;;19.78;41.03;100294.00;5014623;28;20064;-69
2022/10/30 10:18:23;;;;;;;7.63;3.67;;;;;;;19.86;41.03;100292.97;5013706;28;20402;-69
2022/10/30 10:20:52;;;;;;;5.07;2.67;;;;;;;20.04;40.42;100285.91;5009125;28;20057;-69
2022/10/30 10:23:32;;;;;;;5.63;3.05;;;;;;;20.13;39.24;100285.66;5003956;28;20109;-69
2022/10/30 10:26:33;;;;;;;6.38;3.63;;;;;;;19.90;39.25;100270.84;5002909;28;20046;-69
2022/10/30 10:29:19;;;;;;;8.02;3.47;;;;;;;19.97;40.31;100265.44;4979002;28;20344;-69
2022/10/30 10:32:07;;;;;;;4.22;2.63;;;;;;;20.01;39.83;100266.69;5022064;28;20057;-69
2022/10/30 10:34:44;;;;;;;6.45;2.78;;;;;;;20.05;39.31;100254.47;5004481;28;20192;-69
2022/10/30 10:37:26;;;;;;;11.48;3.00;;;;;;;20.19;38.31;100258.75;5004971;28;20141;-69
2022/10/30 10:40:19;;;;;;;8.75;2.45;;;;;;;20.32;37.69;100253.31;5005130;28;20041;-69
2022/10/30 10:43:39;;;;;;;5.93;2.90;;;;;;;20.35;37.12;100252.91;5004253;28;20049;-69
2022/10/30 10:46:04;;;;;;;11.52;2.42;;;;;;;20.49;35.83;100242.94;4941161;29;20095;-69
2022/10/30 10:48:47;;;;;;;6.43;3.00;;;;;;;20.43;36.23;100238.41;5015015;28;20260;-69
2022/10/30 10:51:20;;;;;;;15.23;7.78;;;;;;;20.49;36.57;100236.72;5009946;28;20053;-69
2022/10/30 10:54:04;;;;;;;23.23;9.20;;;;;;;20.41;37.10;100227.03;5005623;28;20033;-69
2022/10/30 10:56:36;;;;;;;6.95;3.28;;;;;;;20.22;36.56;100190.28;4986683;28;20057;-69
2022/10/30 10:59:11;;;;;;;11.95;3.10;;;;;;;20.42;36.02;100226.00;5005838;28;20232;-69
2022/10/30 11:01:39;;;;;;;8.02;2.58;;;;;;;20.37;36.78;100220.41;5003862;28;20219;-69
2022/10/30 11:04:23;;;;;;;10.23;3.13;;;;;;;20.49;37.02;100217.91;5002948;28;20034;-69
2022/10/30 11:06:52;;;;;;;10.45;3.03;;;;;;;20.43;36.85;100213.38;4992643;28;20046;-69
2022/10/30 11:09:22;;;;;;;5.18;2.85;;;;;;;20.62;36.84;100217.84;4984806;28;20054;-69
2022/10/30 11:11:50;;;;;;;9.50;3.20;;;;;;;20.60;35.61;100212.66;4985328;28;20066;-69
2022/10/30 11:14:22;;;;;;;7.32;2.80;;;;;;;20.33;35.85;100211.13;4985560;28;20339;-69
2022/10/30 11:17:13;;;;;;;8.73;3.20;;;;;;;20.38;34.87;100201.38;4982770;28;20077;-69
2022/10/30 11:19:39;;;;;;;6.05;3.03;;;;;;;20.38;35.60;100195.16;4967115;28;20089;-69
2022/10/30 11:22:36;;;;;;;8.02;4.00;;;;;;;20.40;36.10;100202.00;4984845;28;20042;-69
2022/10/30 11:25:22;;;;;;;10.80;4.38;;;;;;;20.45;35.54;100187.91;4984566;28;20249;-69
2022/10/30 11:27:56;;;;;;;7.13;4.10;;;;;;;20.36;35.48;100187.31;4989356;28;20045;-69
2022/10/30 11:30:23;;;;;;;;;;;;;;;20.40;35.34;100185.88;5001763;28;20105;-69