Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:02;;;;;;;5.80;5.07;;;2.90;99.90;;;2.45;92.09;97076.38;5026490;28;20486;-73
2022/11/19 00:04:29;;;;;;;7.20;5.50;;;2.80;99.90;;;2.53;91.59;97078.97;5030487;28;20461;-73
2022/11/19 00:06:57;;;;;;;6.73;5.43;;;2.80;99.90;;;2.55;91.70;97068.94;5057390;28;20564;-75
2022/11/19 00:09:24;;;;;;;6.80;6.10;;;2.80;99.90;;;2.55;91.21;97071.59;5056968;28;20487;-76
2022/11/19 00:14:36;;;;;;;7.80;6.30;;;2.80;99.90;;;2.51;91.92;97066.81;5028684;28;20460;-77
2022/11/19 00:17:04;;;;;;;7.80;6.57;;;2.80;99.90;;;2.58;90.74;97069.56;5043071;28;20465;-77
2022/11/19 00:19:31;;;;;;;8.20;6.57;;;2.80;99.90;;;2.64;90.49;97074.97;5026025;28;20547;-74
2022/11/19 00:21:59;;;;;;;7.20;6.50;;;2.80;99.90;;;2.58;90.67;97069.56;5045588;28;20878;-78
2022/11/19 00:24:28;;;;;;;7.67;6.40;;;2.80;99.90;;;2.50;90.50;97071.34;5018268;28;20476;-76
2022/11/19 00:26:55;;;;;;;7.97;6.80;;;2.80;99.90;;;2.51;90.16;97080.16;5027044;28;20461;-76
2022/11/19 00:29:23;;;;;;;7.77;5.80;;;2.80;99.90;;;2.55;90.84;97076.09;5028485;28;20465;-76
2022/11/19 00:31:50;;;;;;;9.17;6.57;;;2.80;99.90;;;2.29;90.66;97060.59;5028448;28;20459;-77
2022/11/19 00:34:19;;;;;;;7.97;6.27;;;2.80;99.90;;;2.40;91.76;97062.78;5021820;28;20490;-75
2022/11/19 00:36:46;;;;;;;7.93;6.77;;;2.80;99.90;;;2.40;91.08;97058.28;5037204;28;20467;-75
2022/11/19 00:39:13;;;;;;;8.33;6.63;;;2.80;99.90;;;2.47;91.37;97066.34;5021726;28;20529;-78
2022/11/19 00:41:41;;;;;;;8.10;6.27;;;2.80;99.90;;;2.52;91.45;97076.47;5037975;28;20504;-74
2022/11/19 00:44:08;;;;;;;7.70;6.43;;;2.80;99.90;;;2.67;91.46;97063.13;5047860;28;20468;-76
2022/11/19 00:46:35;;;;;;;8.50;7.07;;;2.90;99.90;;;2.65;91.52;97063.28;5027076;28;20460;-77
2022/11/19 00:49:03;;;;;;;8.03;6.47;;;2.90;99.90;;;2.51;91.13;97064.16;5024831;28;20467;-76
2022/11/19 00:51:31;;;;;;;6.67;5.03;;;2.90;99.90;;;2.12;91.59;97008.34;5021550;28;20464;-80
2022/11/19 00:53:59;;;;;;;7.43;6.17;;;2.90;99.90;;;2.58;91.34;97074.88;5024723;28;21341;-79
2022/11/19 00:56:27;;;;;;;7.40;5.77;;;2.90;99.90;;;2.53;91.04;97078.97;5022011;28;20476;-77
2022/11/19 00:58:55;;;;;;;7.83;6.53;;;2.90;99.90;;;2.67;91.71;97082.59;5034968;28;20958;-75
2022/11/19 01:01:24;;;;;;;6.50;5.80;;;2.90;99.90;;;2.67;91.48;97084.44;5039431;28;20865;-77
2022/11/19 01:03:52;;;;;;;5.80;4.90;;;3.00;99.90;;;2.69;90.66;97091.22;5030198;28;20446;-75
2022/11/19 01:06:23;;;;;;;6.57;5.60;;;3.00;99.90;;;2.64;90.34;97082.13;5030839;28;20449;-75
2022/11/19 01:08:53;;;;;;;8.67;6.20;;;2.90;99.90;;;2.68;90.71;97096.78;5030493;28;21061;-77
2022/11/19 01:11:23;;;;;;;8.27;5.87;;;2.90;99.90;;;2.15;90.77;97012.44;5028713;28;20452;-75
2022/11/19 01:13:50;;;;;;;5.60;5.00;;;2.90;99.90;;;2.79;91.11;97106.94;5025138;28;20852;-76
2022/11/19 01:16:21;;;;;;;6.53;5.40;;;2.90;99.90;;;2.65;90.63;97116.63;5026632;28;20484;-78
2022/11/19 01:18:50;;;;;;;7.00;6.30;;;2.90;99.90;;;2.57;91.57;97099.91;5046897;28;20456;-79
2022/11/19 01:21:18;;;;;;;6.40;5.47;;;2.80;99.90;;;2.70;90.47;97113.41;5031552;28;20460;-76
2022/11/19 01:23:46;;;;;;;6.60;5.97;;;2.80;99.90;;;2.67;90.32;97095.13;5027465;28;20854;-78
2022/11/19 01:26:15;;;;;;;11.33;6.17;;;2.80;99.90;;;2.66;89.49;97114.81;5027118;28;20466;-77
2022/11/19 01:28:44;;;;;;;6.73;5.93;;;2.80;99.90;;;2.69;89.64;97107.22;5032283;28;20451;-77
2022/11/19 01:31:15;;;;;;;6.27;5.10;;;2.90;99.90;;;2.49;89.79;97106.19;5046346;28;20477;-76
2022/11/19 01:33:46;;;;;;;5.83;5.23;;;2.80;99.90;;;2.11;90.11;97080.47;5048441;28;20462;-74
2022/11/19 01:36:16;;;;;;;6.13;5.20;;;2.60;99.90;;;2.47;90.12;97116.22;5021785;28;20572;-78
2022/11/19 01:38:49;;;;;;;8.67;6.30;;;2.70;99.90;;;2.31;89.74;97101.22;5023622;28;20462;-76
2022/11/19 01:41:18;;;;;;;8.47;6.10;;;2.70;99.90;;;2.26;90.24;97126.59;5020382;28;20499;-77
2022/11/19 01:43:49;;;;;;;7.80;6.80;;;2.70;99.90;;;1.86;91.17;97115.38;5023220;28;20462;-75
2022/11/19 01:46:19;;;;;;;7.73;6.57;;;2.50;99.90;;;2.15;91.50;97135.06;5023130;28;20453;-77
2022/11/19 01:48:51;;;;;;;5.90;5.30;;;2.40;99.90;;;2.14;91.74;97136.06;5023689;28;20543;-76
2022/11/19 01:51:25;;;;;;;8.73;6.37;;;2.40;99.90;;;2.19;89.68;97130.19;5028704;28;20466;-77
2022/11/19 01:53:56;;;;;;;7.57;5.80;;;2.40;99.90;;;1.98;90.95;97124.56;5027912;28;20475;-77
2022/11/19 01:56:25;;;;;;;6.90;5.30;;;2.30;99.90;;;1.98;90.18;97135.22;5025909;28;20485;-77
2022/11/19 01:58:57;;;;;;;7.00;5.87;;;2.30;99.90;;;1.90;89.85;97138.00;5048970;28;20471;-74
2022/11/19 02:01:25;;;;;;;8.00;6.20;;;2.30;99.90;;;1.92;89.81;97141.28;5030092;28;20583;-75
2022/11/19 02:03:53;;;;;;;8.90;6.90;;;2.20;99.90;;;1.86;90.77;97146.53;5026327;28;20469;-75
2022/11/19 02:06:20;;;;;;;9.53;7.23;;;2.10;99.90;;;1.89;91.02;97146.97;5023166;28;20458;-74
2022/11/19 02:08:50;;;;;;;8.33;6.87;;;2.20;99.90;;;1.81;91.72;97139.88;5020875;28;21099;-72
2022/11/19 02:12:01;;;;;;;7.80;6.77;;;2.10;99.90;;;1.84;91.27;97141.38;5037726;28;20456;-78
2022/11/19 02:14:45;;;;;;;10.03;6.97;;;2.10;99.90;;;1.83;90.34;97121.06;5023965;28;20851;-74
2022/11/19 02:17:21;;;;;;;9.77;6.77;;;2.10;99.90;;;1.91;89.20;97138.81;5028233;28;20473;-75
2022/11/19 02:20:37;;;;;;;7.80;6.60;;;2.10;99.90;;;1.73;89.15;97141.78;5020365;28;20546;-76
2022/11/19 02:23:30;;;;;;;8.90;6.47;;;2.00;99.90;;;1.53;89.19;97142.31;5025001;28;20517;-76
2022/11/19 02:27:08;;;;;;;9.00;6.97;;;1.90;99.90;;;1.50;90.78;97143.47;5022745;28;20477;-75
2022/11/19 02:30:03;;;;;;;9.60;7.17;;;1.70;99.90;;;1.51;91.05;97145.13;5010024;28;20453;-71
2022/11/19 02:32:34;;;;;;;9.40;7.03;;;1.60;99.90;;;1.67;91.08;97157.50;5023121;28;20464;-76
2022/11/19 02:35:13;;;;;;;10.17;7.63;;;1.80;99.90;;;1.82;90.07;97157.53;5021118;28;20532;-75
2022/11/19 02:37:49;;;;;;;9.17;6.80;;;1.90;99.90;;;1.61;90.25;97144.06;5022393;28;20464;-75
2022/11/19 02:40:23;;;;;;;9.77;6.90;;;1.90;99.90;;;0.99;89.81;97056.25;5037879;28;20502;-77
2022/11/19 02:42:59;;;;;;;9.50;7.53;;;1.90;99.90;;;1.63;90.36;97153.53;5021572;28;20838;-75
2022/11/19 02:45:33;;;;;;;9.17;6.90;;;1.90;99.90;;;1.73;89.97;97157.78;5034514;28;20534;-77
2022/11/19 02:48:06;;;;;;;10.77;7.60;;;1.90;99.90;;;1.76;90.33;97163.56;5043399;28;20544;-77
2022/11/19 02:50:37;;;;;;;9.07;7.43;;;1.90;99.90;;;1.72;90.48;97159.63;5020621;28;21258;-77
2022/11/19 02:53:05;;;;;;;9.60;8.10;;;1.90;99.90;;;1.65;90.76;97159.50;5020999;28;20459;-78
2022/11/19 02:55:37;;;;;;;10.10;8.30;;;1.90;99.90;;;1.71;91.20;97149.97;5023802;28;20459;-79
2022/11/19 02:58:09;;;;;;;10.70;7.80;;;1.90;99.90;;;1.78;91.29;97158.09;5019854;28;20520;-74
2022/11/19 03:06:25;;;;;;;9.00;7.87;;;2.10;99.90;;;1.80;90.89;97159.53;5023849;28;20441;-74
2022/11/19 03:08:53;;;;;;;11.10;7.93;;;2.10;99.90;;;1.75;91.01;97161.91;5023332;28;20465;-74
2022/11/19 03:11:23;;;;;;;11.03;7.53;;;2.10;99.90;;;1.76;90.66;97160.09;5031550;28;20463;-75
2022/11/19 03:16:50;;;;;;;11.00;7.63;;;2.00;99.90;;;1.64;90.40;97144.53;5050402;28;20533;-71
2022/11/19 03:19:35;;;;;;;11.17;8.00;;;2.00;99.90;;;1.70;90.64;97158.97;5047834;28;20475;-72
2022/11/19 03:22:10;;;;;;;9.70;8.00;;;2.00;99.90;;;1.58;91.25;97137.25;5038764;28;20467;-76
2022/11/19 03:24:43;;;;;;;10.77;6.73;;;2.00;99.90;;;1.41;91.68;97133.91;5029800;28;20458;-74
2022/11/19 03:27:16;;;;;;;9.57;6.70;;;2.00;99.90;;;1.56;91.08;97157.91;5027763;28;20440;-77
2022/11/19 03:29:48;;;;;;;7.87;6.50;;;2.00;99.90;;;1.68;91.20;97176.97;5040221;28;20909;-78
2022/11/19 03:32:21;;;;;;;8.57;6.97;;;2.00;99.90;;;1.59;91.33;97173.53;5036271;28;20469;-75
2022/11/19 03:34:56;;;;;;;10.40;7.23;;;1.90;99.90;;;1.60;90.80;97174.38;5018541;28;20463;-77
2022/11/19 03:37:25;;;;;;;10.17;6.90;;;2.00;99.90;;;1.60;90.79;97183.19;5021212;28;20487;-73
2022/11/19 03:39:56;;;;;;;8.40;7.17;;;2.00;99.90;;;1.46;91.33;97178.66;5018768;28;21526;-76
2022/11/19 03:42:27;;;;;;;11.50;7.80;;;1.90;99.90;;;1.50;90.85;97180.75;5029687;28;20490;-74
2022/11/19 03:45:01;;;;;;;9.97;7.37;;;1.90;99.90;;;1.50;91.16;97187.94;5033943;28;20461;-76
2022/11/19 03:47:35;;;;;;;11.10;7.47;;;1.90;99.90;;;1.41;91.05;97193.28;5017718;28;20469;-77
2022/11/19 03:50:14;;;;;;;10.20;7.90;;;1.90;99.90;;;0.97;90.68;97106.13;5041475;28;20881;-71
2022/11/19 03:52:43;;;;;;;8.73;7.10;;;1.80;99.90;;;1.63;90.67;97204.13;5021870;28;20530;-78
2022/11/19 03:55:11;;;;;;;8.80;6.40;;;1.90;99.90;;;1.57;90.05;97207.50;5019709;28;20775;-75
2022/11/19 03:57:39;;;;;;;8.70;7.13;;;1.90;99.90;;;1.53;89.77;97199.06;5023542;28;20481;-72
2022/11/19 04:00:08;;;;;;;10.90;7.70;;;1.90;99.90;;;1.47;90.02;97209.59;5027191;28;20500;-75
2022/11/19 04:02:38;;;;;;;9.23;7.53;;;1.90;99.90;;;1.42;90.22;97210.13;5027656;28;20711;-71
2022/11/19 04:05:06;;;;;;;10.70;8.20;;;1.80;99.90;;;1.10;90.30;97158.75;5040186;28;20527;-76
2022/11/19 04:07:35;;;;;;;7.30;5.90;;;1.80;99.90;;;0.61;89.96;97088.06;5024252;28;20461;-71
2022/11/19 04:10:02;;;;;;;8.50;6.60;;;1.80;99.90;;;1.36;90.06;97226.78;5025274;28;20840;-73
2022/11/19 04:12:30;;;;;;;8.07;6.60;;;1.80;99.90;;;1.10;90.30;97202.16;5029021;28;20467;-76
2022/11/19 04:14:57;;;;;;;8.40;6.60;;;1.70;99.90;;;1.34;90.20;97218.13;5019637;28;20523;-74
2022/11/19 04:17:25;;;;;;;11.97;7.83;;;1.70;99.90;;;1.39;90.77;97226.44;5028655;28;20487;-77
2022/11/19 04:19:54;;;;;;;10.00;7.50;;;1.80;99.90;;;1.40;90.58;97238.75;5048982;28;20530;-77
2022/11/19 04:22:21;;;;;;;9.93;7.37;;;1.80;99.90;;;1.34;90.52;97207.50;5044256;28;20488;-77
2022/11/19 04:24:49;;;;;;;9.73;8.00;;;1.70;99.90;;;1.28;90.30;97211.69;5022329;28;20549;-76
2022/11/19 04:27:16;;;;;;;9.63;7.47;;;1.70;99.90;;;0.47;90.93;97110.91;5032317;28;20459;-75
2022/11/19 04:29:43;;;;;;;13.00;8.63;;;1.70;99.90;;;1.12;90.96;97221.41;5030832;28;20526;-75
2022/11/19 04:32:11;;;;;;;10.27;8.37;;;1.70;99.90;;;1.32;90.81;97225.47;5023401;28;21022;-74
2022/11/19 04:34:38;;;;;;;10.20;8.30;;;1.70;99.90;;;1.12;90.44;97200.13;5020593;28;20554;-72
2022/11/19 04:37:07;;;;;;;11.13;8.00;;;1.70;99.90;;;0.72;90.67;97156.81;5020523;28;20472;-74
2022/11/19 04:39:34;;;;;;;11.77;7.90;;;1.70;99.90;;;1.17;90.65;97234.22;5023637;28;20460;-75
2022/11/19 04:42:01;;;;;;;9.27;7.37;;;1.70;99.90;;;1.08;90.77;97224.63;5023075;28;20466;-75
2022/11/19 04:44:29;;;;;;;10.67;8.13;;;1.60;99.90;;;1.05;91.78;97222.28;5021488;28;20500;-74
2022/11/19 04:46:56;;;;;;;8.40;7.30;;;1.50;99.90;;;0.95;91.17;97193.25;5023944;28;20462;-75
2022/11/19 04:49:23;;;;;;;11.40;8.87;;;1.60;99.90;;;1.16;90.89;97226.41;5026640;28;21133;-76
2022/11/19 04:51:51;;;;;;;11.40;8.70;;;1.60;99.90;;;1.15;91.01;97216.78;5047422;28;20448;-75
2022/11/19 04:54:19;;;;;;;12.70;9.00;;;1.60;99.90;;;1.00;90.63;97220.19;5023125;28;22107;-75
2022/11/19 04:56:47;;;;;;;12.23;9.67;;;1.60;99.90;;;1.01;91.05;97213.00;5025879;28;20471;-75
2022/11/19 04:59:14;;;;;;;12.73;9.20;;;1.60;99.90;;;1.13;90.58;97236.38;5024260;28;20489;-75
2022/11/19 05:01:41;;;;;;;12.73;9.73;;;1.60;99.90;;;1.18;90.25;97235.06;5024661;28;20457;-77
2022/11/19 05:04:10;;;;;;;12.13;8.60;;;1.60;99.90;;;1.15;90.79;97214.94;5031245;28;20431;-73
2022/11/19 05:06:37;;;;;;;12.13;10.10;;;1.60;99.90;;;1.04;90.31;97223.28;5031240;28;20461;-76
2022/11/19 05:09:05;;;;;;;14.57;10.40;;;1.60;99.90;;;1.04;90.08;97229.47;5028120;28;20457;-73
2022/11/19 05:11:34;;;;;;;14.90;10.50;;;1.50;99.90;;;1.01;90.87;97229.81;5030147;28;20456;-75
2022/11/19 05:14:01;;;;;;;12.87;10.80;;;1.50;99.90;;;1.05;90.79;97228.47;5029722;28;20528;-72
2022/11/19 05:16:28;;;;;;;14.93;12.00;;;1.50;99.90;;;0.80;90.36;97188.66;5041822;28;21080;-76
2022/11/19 05:18:55;;;;;;;16.67;10.47;;;1.50;99.90;;;1.13;90.53;97217.75;5032107;28;20464;-73
2022/11/19 05:21:22;;;;;;;16.37;11.00;;;1.50;99.90;;;1.30;90.40;97223.00;5030834;28;20440;-78
2022/11/19 05:23:50;;;;;;;16.10;11.63;;;1.60;99.90;;;1.25;91.36;97225.34;5045614;28;20944;-77
2022/11/19 05:26:17;;;;;;;16.20;10.93;;;1.60;99.90;;;1.27;91.41;97224.19;5025919;28;20454;-73
2022/11/19 05:28:46;;;;;;;17.40;11.93;;;1.70;99.90;;;1.46;90.20;97242.53;5030048;28;20591;-76
2022/11/19 05:31:13;;;;;;;16.53;12.53;;;1.70;99.90;;;1.31;90.15;97232.66;5023578;28;20936;-77
2022/11/19 05:33:40;;;;;;;16.17;12.03;;;1.70;99.90;;;1.35;90.51;97236.59;5033826;28;20479;-75
2022/11/19 05:36:08;;;;;;;17.10;12.43;;;1.70;99.90;;;1.33;89.73;97227.97;5024309;28;20440;-73
2022/11/19 05:38:36;;;;;;;15.73;11.93;;;1.70;99.90;;;1.21;89.61;97219.53;5026838;28;20567;-73
2022/11/19 05:41:03;;;;;;;18.60;12.90;;;1.70;99.90;;;1.05;89.78;97230.28;5024138;28;20501;-76
2022/11/19 05:43:31;;;;;;;15.30;11.03;;;1.60;99.70;;;1.09;90.23;97220.97;5019308;28;20450;-75
2022/11/19 05:46:01;;;;;;;16.43;12.70;;;1.60;99.90;;;0.89;90.20;97232.00;5022289;28;20469;-74
2022/11/19 05:48:29;;;;;;;18.93;13.20;;;1.50;99.90;;;0.84;90.86;97216.59;5021389;28;20458;-74
2022/11/19 05:50:56;;;;;;;16.37;12.47;;;1.50;99.90;;;0.89;90.39;97220.56;5021016;28;20859;-75
2022/11/19 05:53:23;;;;;;;18.10;12.53;;;1.50;99.90;;;0.93;90.74;97221.84;5048270;28;20548;-78
2022/11/19 05:55:50;;;;;;;18.17;12.20;;;1.40;99.90;;;1.06;90.55;97219.47;5024888;28;20460;-73
2022/11/19 05:58:17;;;;;;;19.53;12.93;;;1.50;99.90;;;1.23;90.59;97232.69;5028285;28;20473;-77
2022/11/19 06:00:45;;;;;;;19.67;14.00;;;1.60;99.90;;;1.22;89.76;97226.53;5024127;28;20967;-75
2022/11/19 06:03:13;;;;;;;20.60;13.60;;;1.60;99.90;;;1.01;90.31;97224.50;5020667;28;20457;-76
2022/11/19 06:05:40;;;;;;;20.53;14.70;;;1.50;99.90;;;0.99;90.87;97227.31;5019036;28;20469;-75
2022/11/19 06:08:08;;;;;;;19.67;13.70;;;1.50;99.90;;;1.08;90.11;97219.31;5024441;28;21090;-76
2022/11/19 06:10:35;;;;;;;21.97;15.17;;;1.50;99.90;;;1.00;89.76;97217.53;5022895;28;20460;-75
2022/11/19 06:13:02;;;;;;;22.30;15.43;;;1.50;99.90;;;1.19;89.37;97231.38;5022108;28;20453;-76
2022/11/19 06:15:29;;;;;;;22.33;14.47;;;1.60;99.90;;;1.24;89.34;97226.34;5022753;28;20827;-75
2022/11/19 06:17:57;;;;;;;18.37;13.40;;;1.50;99.90;;;1.08;88.28;97235.28;5037474;28;20492;-74
2022/11/19 06:20:25;;;;;;;22.70;14.87;;;1.60;97.30;;;1.02;88.47;97241.28;5046125;28;20461;-74
2022/11/19 06:22:52;;;;;;;19.67;15.03;;;1.50;96.30;;;0.96;88.33;97245.44;5028866;28;20461;-75
2022/11/19 06:25:20;;;;;;;20.23;15.00;;;1.50;96.00;;;0.96;88.32;97259.59;5025133;28;20829;-75
2022/11/19 06:27:47;;;;;;;21.10;15.40;;;1.50;96.20;;;1.11;87.89;97246.38;5037940;28;20487;-76
2022/11/19 06:30:15;;;;;;;21.83;15.13;;;1.50;97.50;;;1.05;87.86;97259.53;5058104;28;20473;-72
2022/11/19 06:32:42;;;;;;;23.00;15.30;;;1.50;96.10;;;0.92;87.47;97230.84;5058483;28;20491;-72
2022/11/19 06:35:10;;;;;;;19.40;13.23;;;1.50;95.80;;;1.22;87.19;97253.16;5041574;28;20487;-74
2022/11/19 06:37:39;;;;;;;21.03;15.43;;;1.60;95.80;;;1.14;88.27;97247.88;5028237;28;20469;-74
2022/11/19 06:40:08;;;;;;;21.60;14.97;;;1.60;96.90;;;1.36;87.86;97253.41;5027198;28;20472;-77
2022/11/19 06:42:37;;;;;;;18.23;14.27;;;1.70;96.90;;;1.27;87.13;97264.09;5020990;28;20465;-75
2022/11/19 06:45:06;;;;;;;18.27;14.43;;;1.70;96.00;;;1.21;86.75;97253.31;5018629;28;20544;-74
2022/11/19 06:47:35;;;;;;;17.87;13.30;;;1.70;95.20;;;1.28;85.81;97267.56;5020151;28;20483;-74
2022/11/19 06:50:03;;;;;;;18.37;13.27;;;1.70;93.40;;;1.25;86.48;97267.94;5014804;28;20476;-71
2022/11/19 06:52:30;;;;;;;18.87;13.37;;;1.70;93.60;;;1.01;86.62;97272.38;5015589;28;20452;-77
2022/11/19 06:54:58;;;;;;;18.80;13.83;;;1.60;92.60;;;1.28;85.36;97288.88;5016638;28;20483;-74
2022/11/19 06:57:26;;;;;;;20.03;14.40;;;1.70;93.70;;;1.26;85.88;97285.56;5028186;28;20473;-71
2022/11/19 06:59:54;;;;;;;17.97;13.17;;;1.70;93.50;;;1.13;85.63;97296.78;5013759;28;21102;-71
2022/11/19 07:02:21;;;;;;;20.17;13.77;;;1.70;93.00;;;1.33;85.94;97296.34;5012199;28;20619;-72
2022/11/19 07:04:48;;;;;;;20.53;14.20;;;1.70;94.20;;;1.34;85.07;97285.53;5019414;28;20463;-72
2022/11/19 07:07:15;;;;;;;19.70;14.70;;;1.80;93.30;;;0.96;84.94;97275.56;5021153;28;20455;-74
2022/11/19 07:09:43;;;;;;;18.90;14.00;;;1.70;91.80;;;1.25;85.27;97305.19;5020288;28;20468;-72
2022/11/19 07:12:11;;;;;;;20.30;14.60;;;1.70;92.30;;;1.26;86.23;97313.00;5018672;28;20695;-67
2022/11/19 07:14:39;;;;;;;21.60;14.37;;;1.70;94.30;;;1.26;84.53;97317.50;5017831;28;20956;-71
2022/11/19 07:17:06;;;;;;;18.73;13.20;;;1.70;92.30;;;1.07;84.20;97314.25;5039069;28;20469;-72
2022/11/19 07:19:33;;;;;;;19.37;13.67;;;1.60;91.10;;;1.16;83.70;97319.56;5039777;28;20520;-72
2022/11/19 07:22:00;;;;;;;20.83;14.47;;;1.60;91.00;;;1.08;84.40;97313.25;5025102;28;20458;-71
2022/11/19 07:24:27;;;;;;;17.70;13.03;;;1.60;91.50;;;0.90;84.16;97317.97;5036085;28;20451;-72
2022/11/19 07:26:55;;;;;;;19.40;15.10;;;1.50;90.70;;;0.96;84.52;97317.28;5034442;28;21270;-71
2022/11/19 07:29:24;;;;;;;19.77;13.50;;;1.50;91.60;;;0.98;83.53;97332.06;5022934;28;20476;-71
2022/11/19 07:31:52;;;;;;;19.13;13.70;;;1.50;90.90;;;0.91;84.09;97335.59;5021889;28;20482;-71
2022/11/19 07:34:20;;;;;;;19.20;13.75;;;1.40;90.90;;;0.93;83.82;97344.22;5033138;28;20462;-71
2022/11/19 07:36:48;;;;;;;18.67;13.50;;;1.40;91.00;;;0.82;83.71;97354.22;5015905;28;20212;-71
2022/11/19 07:39:16;;;;;;;20.97;15.03;;;1.40;90.70;;;0.80;84.00;97348.25;5012705;28;20460;-72
2022/11/19 07:44:30;;;;;;;20.17;13.97;;;1.30;90.60;;;0.45;84.44;97352.94;5016007;28;20457;-79
2022/11/19 07:46:57;;;;;;;21.57;13.70;;;1.20;90.70;;;0.36;85.52;97338.84;5018090;28;20531;-71
2022/11/19 07:49:25;;;;;;;20.23;13.27;;;1.10;91.60;;;0.44;86.12;97345.97;5016956;28;22322;-72
2022/11/19 07:51:54;;;;;;;22.90;15.50;;;1.00;93.00;;;0.44;86.78;97356.59;5015162;28;20460;-69
2022/11/19 07:54:21;;;;;;;23.10;15.40;;;1.00;93.80;;;0.32;87.19;97342.00;5017696;28;20467;-70
2022/11/19 07:56:48;;;;;;;21.50;15.10;;;0.90;94.50;;;0.19;87.93;97338.00;5023053;28;20868;-72
2022/11/19 07:59:16;;;;;;;23.53;16.30;;;0.90;94.60;;;0.27;88.83;97340.66;5008556;28;20467;-70
2022/11/19 08:01:45;;;;;;;23.70;16.17;;;0.80;97.30;;;0.18;88.66;97338.19;5018157;28;22517;-72
2022/11/19 08:04:12;;;;;;;25.20;15.60;;;0.80;97.70;;;0.33;88.80;97344.50;5004767;28;20487;-71
2022/11/19 08:06:39;;;;;;;25.40;16.30;;;0.90;97.80;;;0.27;88.46;97348.63;5013186;28;20460;-76
2022/11/19 08:09:07;;;;;;;24.83;17.40;;;0.90;97.50;;;0.08;89.60;97333.84;5024329;28;20470;-71
2022/11/19 08:11:34;;;;;;;26.57;16.50;;;0.80;98.10;;;-0.06;90.19;97326.53;5029201;28;20496;-71
2022/11/19 08:14:02;;;;;;;26.90;16.97;;;0.70;98.40;;;-0.04;90.58;97322.72;5005578;28;20505;-71
2022/11/19 08:19:17;;;;;;;27.97;17.67;;;0.60;99.90;;;0.03;90.61;97343.31;5012215;28;20460;-75
2022/11/19 08:21:46;;;;;;;27.63;19.00;;;0.60;99.90;;;0.10;90.68;97342.47;5011028;28;20464;-73
2022/11/19 08:24:16;;;;;;;24.67;15.37;;;0.70;99.90;;;-0.13;90.09;97328.19;5011019;28;20466;-76
2022/11/19 08:26:44;;;;;;;28.47;17.10;;;0.70;99.90;;;-0.04;90.69;97343.97;5008186;28;20457;-77
2022/11/19 08:29:13;;;;;;;26.87;16.77;;;0.60;99.90;;;0.05;91.14;97354.59;5011387;28;20458;-74
2022/11/19 08:31:40;;;;;;;27.27;18.30;;;0.60;99.90;;;0.03;91.23;97332.69;5026544;28;20545;-73
2022/11/19 08:34:08;;;;;;;28.30;19.00;;;0.70;99.90;;;0.24;90.93;97356.09;5009974;28;20964;-72
2022/11/19 08:36:36;;;;;;;32.03;17.80;;;0.80;99.90;;;-0.20;90.80;97280.22;5014061;28;20465;-73
2022/11/19 08:39:05;;;;;;;26.80;18.10;;;0.80;99.90;;;0.44;90.21;97361.94;5028078;28;20477;-70
2022/11/19 08:44:16;;;;;;;25.33;17.53;;;0.90;99.90;;;-0.03;89.68;97304.94;4983703;28;20604;-71
2022/11/19 08:46:44;;;;;;;26.60;15.97;;;0.90;99.90;;;0.22;89.23;97364.22;5012778;28;20470;-73
2022/11/19 08:49:12;;;;;;;26.20;16.87;;;0.80;98.00;;;0.45;88.89;97368.06;5027177;28;20450;-74
2022/11/19 08:51:40;;;;;;;23.20;16.30;;;0.90;98.40;;;0.53;88.05;97368.91;5010634;28;20484;-72
2022/11/19 08:54:08;;;;;;;24.63;14.80;;;0.90;97.20;;;0.18;87.75;97368.22;5016276;28;20556;-74
2022/11/19 08:56:35;;;;;;;30.53;16.20;;;0.90;94.30;;;0.02;88.24;97365.56;5010105;28;20909;-72
2022/11/19 08:59:03;;;;;;;26.97;16.97;;;0.80;94.10;;;0.10;88.59;97382.34;5011266;28;21215;-71
2022/11/19 09:01:30;;;;;;;26.47;17.87;;;0.70;95.90;;;-0.18;88.62;97374.66;5011727;28;21432;-74
2022/11/19 09:03:57;;;;;;;28.90;17.93;;;0.70;95.20;;;0.16;89.01;97377.38;5017160;28;20506;-72
2022/11/19 09:06:25;;;;;;;23.27;17.07;;;0.70;97.60;;;-0.15;88.54;97386.78;5019836;28;20538;-73
2022/11/19 09:08:53;;;;;;;26.97;17.63;;;0.60;95.10;;;-0.06;88.53;97382.31;5012486;28;20455;-71
2022/11/19 09:11:22;;;;;;;31.03;17.00;;;0.60;95.60;;;0.10;88.65;97386.84;5032702;28;20450;-73
2022/11/19 09:13:49;;;;;;;25.40;16.63;;;0.70;96.60;;;0.32;88.00;97387.16;5016346;28;20529;-70
2022/11/19 09:16:16;;;;;;;29.43;18.47;;;0.80;96.90;;;0.27;87.72;97382.34;5013345;28;20625;-74
2022/11/19 09:18:43;;;;;;;25.43;16.57;;;0.90;95.50;;;0.19;87.85;97390.31;5024121;28;20510;-74
2022/11/19 09:21:12;;;;;;;29.27;17.97;;;0.80;94.80;;;0.25;88.27;97385.19;5025793;28;20841;-71
2022/11/19 09:23:41;;;;;;;26.77;16.50;;;0.80;95.10;;;0.30;87.50;97407.75;5036877;28;20472;-73
2022/11/19 09:26:13;;;;;;;27.07;16.77;;;0.90;94.60;;;0.41;87.56;97407.44;5021029;28;20820;-72
2022/11/19 09:28:41;;;;;;;23.43;15.57;;;0.90;95.20;;;0.33;87.76;97404.78;5023121;28;20544;-71
2022/11/19 09:31:11;;;;;;;25.50;16.50;;;0.90;94.60;;;0.45;87.57;97405.25;5018535;28;20469;-70
2022/11/19 09:33:42;;;;;;;22.90;15.40;;;1.00;94.20;;;0.65;86.88;97400.44;5024782;28;20466;-70
2022/11/19 09:36:11;;;;;;;26.17;16.67;;;1.10;95.00;;;0.88;86.46;97397.13;5039784;28;20931;-70
2022/11/19 09:38:39;;;;;;;23.37;15.90;;;1.20;94.80;;;0.73;84.75;97392.47;5022905;28;20488;-73
2022/11/19 09:41:34;;;;;;;23.87;16.70;;;1.30;91.70;;;0.48;85.31;97394.31;5016958;28;20472;-70
2022/11/19 09:44:15;;;;;;;24.23;17.07;;;1.20;91.10;;;0.42;85.86;97409.09;5011757;28;20471;-71
2022/11/19 09:46:53;;;;;;;25.03;16.57;;;1.10;92.10;;;0.51;85.92;97405.44;5014734;28;20459;-72
2022/11/19 09:49:28;;;;;;;28.90;17.23;;;1.10;92.20;;;0.61;85.54;97404.44;5020165;28;20453;-71
2022/11/19 09:52:04;;;;;;;23.70;14.97;;;1.10;92.30;;;0.53;85.24;97405.28;5018668;28;20463;-72
2022/11/19 09:54:33;;;;;;;26.00;16.73;;;1.20;91.50;;;0.60;85.30;97405.44;5017165;28;20648;-70
2022/11/19 09:57:09;;;;;;;27.13;18.13;;;1.20;91.70;;;0.70;84.88;97364.38;5033979;28;20457;-71
2022/11/19 09:59:40;;;;;;;24.97;17.20;;;1.30;93.00;;;0.79;84.04;97407.75;5035431;28;20473;-71
2022/11/19 10:02:17;;;;;;;23.67;16.30;;;1.40;90.90;;;0.77;84.87;97385.81;5039451;28;20469;-70
2022/11/19 10:04:46;;;;;;;27.50;17.83;;;1.50;91.30;;;1.38;83.33;97403.97;5037658;28;20875;-71
2022/11/19 10:07:26;;;;;;;24.83;16.47;;;1.70;91.30;;;1.36;84.39;97395.31;5012697;28;20461;-73
2022/11/19 10:10:06;;;;;;;22.07;16.00;;;1.80;90.90;;;0.98;82.49;97411.03;5012241;28;20461;-72
2022/11/19 10:13:10;;;;;;;26.87;17.27;;;1.70;87.50;;;1.08;83.17;97402.91;5024075;28;20806;-71
2022/11/19 10:15:50;;;;;;;21.90;15.50;;;1.60;90.20;;;0.90;84.84;97406.56;5032170;28;20457;-71
2022/11/19 10:18:28;;;;;;;24.33;16.13;;;1.50;90.60;;;1.22;83.57;97404.00;5016448;28;20471;-71
2022/11/19 10:21:04;;;;;;;22.60;15.33;;;1.70;91.00;;;1.60;82.73;97398.06;5009161;28;20526;-73
2022/11/19 10:23:46;;;;;;;19.70;14.67;;;1.80;90.60;;;1.19;82.89;97399.03;5013019;28;20463;-72
2022/11/19 10:26:16;;;;;;;20.80;15.60;;;1.80;90.40;;;0.68;84.04;97362.88;5011774;28;20516;-73
2022/11/19 10:28:53;;;;;;;22.93;15.00;;;1.60;90.40;;;1.04;84.92;97412.19;5013246;28;20474;-74
2022/11/19 10:31:30;;;;;;;24.83;16.33;;;1.50;91.20;;;0.45;82.90;97305.09;5009219;28;20550;-69
2022/11/19 10:34:06;;;;;;;22.77;15.50;;;1.60;89.70;;;1.00;83.35;97393.09;5011842;28;20479;-71
2022/11/19 10:36:41;;;;;;;25.47;17.17;;;1.60;90.10;;;1.22;82.70;97388.03;5006620;28;21050;-72
2022/11/19 10:39:18;;;;;;;20.57;14.90;;;1.70;90.00;;;0.76;83.45;97317.66;5005534;28;20925;-72
2022/11/19 10:41:50;;;;;;;22.13;14.50;;;1.80;90.30;;;1.25;83.11;97390.34;5025486;28;20845;-71
2022/11/19 10:44:39;;;;;;;23.30;15.53;;;1.80;89.50;;;1.10;82.56;97374.28;5007526;28;20468;-71
2022/11/19 10:47:08;;;;;;;26.50;16.70;;;1.80;88.70;;;1.38;83.21;97390.66;5009813;28;20475;-71
2022/11/19 10:49:41;;;;;;;24.10;15.93;;;1.90;90.30;;;1.23;83.92;97381.72;5007850;28;20612;-69
2022/11/19 10:52:22;;;;;;;23.50;16.60;;;1.80;90.50;;;1.54;82.97;97399.56;5009332;28;20547;-73
2022/11/19 10:54:53;;;;;;;25.30;15.83;;;1.90;90.50;;;1.55;82.17;97393.25;5034145;28;20472;-72
2022/11/19 10:57:22;;;;;;;22.30;15.50;;;2.00;89.90;;;1.59;83.21;97375.91;5014426;28;20456;-72
2022/11/19 10:59:54;;;;;;;23.00;16.10;;;2.10;91.00;;;1.80;82.19;97393.13;5002722;28;20491;-72