Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:38;;;;;;;4.32;1.83;;;1.40;99.90;;;;;;5044389;28;20415;-80
2023/03/12 00:03:04;;;;;;;7.32;1.98;;;1.40;99.90;;;;;;5038770;28;20025;-81
2023/03/12 00:05:30;;;;;;;18.52;2.53;;;1.40;99.90;;;;;;5043808;28;20119;-77
2023/03/12 00:07:58;;;;;;;7.75;2.25;;;1.30;99.90;;;;;;5042345;28;20124;-79
2023/03/12 00:10:25;;;;;;;2.38;2.00;;;1.40;99.90;;;;;;5046930;28;20021;-78
2023/03/12 00:12:50;;;;;;;14.43;2.47;;;1.30;99.90;;;;;;5044867;28;20083;-78
2023/03/12 00:15:16;;;;;;;8.15;2.67;;;1.30;99.90;;;;;;5053589;28;20020;-79
2023/03/12 00:17:42;;;;;;;6.35;2.50;;;1.30;99.90;;;;;;5052116;28;20025;-78
2023/03/12 00:20:08;;;;;;;10.55;2.72;;;1.20;99.90;;;;;;5048830;28;20025;-78
2023/03/12 00:22:34;;;;;;;5.68;2.85;;;1.20;99.90;;;;;;5053616;28;20080;-79
2023/03/12 00:25:00;;;;;;;7.78;2.47;;;1.20;99.90;;;;;;5041159;28;20148;-78
2023/03/12 00:27:26;;;;;;;11.20;2.33;;;1.20;99.90;;;;;;5046973;28;20037;-78
2023/03/12 00:29:52;;;;;;;9.27;2.05;;;1.20;99.90;;;;;;5046694;28;20423;-79
2023/03/12 00:32:18;;;;;;;8.80;2.17;;;1.20;99.90;;;;;;5046927;28;20021;-79
2023/03/12 00:34:52;;;;;;;6.20;1.88;;;1.10;99.90;;;;;;5048589;28;20071;-80
2023/03/12 00:37:18;;;;;;;7.00;1.95;;;1.10;99.90;;;;;;5045976;28;20036;-79
2023/03/12 00:39:44;;;;;;;5.80;2.10;;;1.10;99.90;;;;;;5045867;28;20537;-78
2023/03/12 00:42:10;;;;;;;9.90;2.40;;;1.10;99.90;;;;;;5047953;28;20029;-78
2023/03/12 00:44:35;;;;;;;8.88;2.28;;;1.10;99.90;;;;;;5046872;28;20514;-79
2023/03/12 00:47:01;;;;;;;7.10;2.40;;;1.00;99.90;;;;;;5042697;28;20025;-79
2023/03/12 00:49:27;;;;;;;7.45;2.33;;;1.00;99.90;;;;;;5053455;28;20384;-78
2023/03/12 00:51:52;;;;;;;10.35;2.55;;;1.00;99.90;;;;;;5049429;28;20354;-78
2023/03/12 00:54:21;;;;;;;7.43;2.38;;;1.00;99.90;;;;;;5049428;28;20021;-79
2023/03/12 00:56:47;;;;;;;4.50;2.35;;;1.00;99.90;;;;;;5052650;28;20032;-81
2023/03/12 00:59:14;;;;;;;9.15;2.70;;;1.00;99.90;;;;;;5059357;28;20025;-78
2023/03/12 01:01:41;;;;;;;9.05;2.33;;;1.00;99.90;;;;;;5046661;28;20112;-80
2023/03/12 01:04:07;;;;;;;12.65;2.90;;;1.00;99.90;;;;;;5047321;28;20029;-79
2023/03/12 01:06:33;;;;;;;13.25;2.47;;;1.00;99.90;;;;;;5044513;28;20460;-77
2023/03/12 01:09:00;;;;;;;18.08;2.92;;;1.00;99.90;;;;;;5039806;28;20157;-78
2023/03/12 01:11:26;;;;;;;10.93;2.40;;;1.00;99.90;;;;;;5058010;28;20052;-79
2023/03/12 01:13:52;;;;;;;6.63;2.08;;;1.00;99.90;;;;;;5048762;28;20515;-80
2023/03/12 01:16:17;;;;;;;18.50;2.55;;;1.00;99.90;;;;;;5049142;28;20085;-78
2023/03/12 01:18:43;;;;;;;6.80;1.98;;;1.00;99.90;;;;;;5054779;28;20609;-78
2023/03/12 01:21:08;;;;;;;9.52;2.42;;;1.00;99.90;;;;;;5054539;28;20025;-78
2023/03/12 01:23:34;;;;;;;8.15;2.55;;;1.00;99.90;;;;;;5047446;28;20017;-77
2023/03/12 01:26:00;;;;;;;12.15;4.40;;;1.00;99.90;;;;;;5053249;28;20674;-78
2023/03/12 01:28:25;;;;;;;10.20;2.13;;;1.00;99.90;;;;;;5050409;28;20036;-78
2023/03/12 01:30:52;;;;;;;14.43;2.30;;;0.90;99.90;;;;;;5055678;28;20365;-80
2023/03/12 01:33:17;;;;;;;5.45;2.70;;;0.90;99.90;;;;;;5058922;28;20472;-78
2023/03/12 01:35:44;;;;;;;9.98;2.47;;;0.90;99.90;;;;;;5054272;28;20033;-77
2023/03/12 01:38:14;;;;;;;11.00;2.28;;;0.90;99.90;;;;;;5046087;28;20057;-77
2023/03/12 01:40:42;;;;;;;7.10;2.40;;;0.90;99.90;;;;;;5057606;28;20056;-77
2023/03/12 01:43:35;;;;;;;9.45;3.40;;;0.90;99.90;;;;;;5051276;28;20028;-78
2023/03/12 01:46:22;;;;;;;8.00;2.92;;;0.90;99.90;;;;;;5040883;28;20045;-77
2023/03/12 01:49:08;;;;;;;7.63;2.83;;;0.80;99.90;;;;;;5053105;28;20569;-77
2023/03/12 01:51:56;;;;;;;13.80;2.78;;;0.90;99.90;;;;;;5047018;28;20036;-78
2023/03/12 01:54:35;;;;;;;4.88;2.25;;;0.80;99.90;;;;;;5051786;28;20482;-77
2023/03/12 01:57:03;;;;;;;6.57;2.42;;;0.80;99.90;;;;;;5051529;28;20029;-77
2023/03/12 01:59:36;;;;;;;9.00;2.38;;;0.80;99.90;;;;;;5045354;28;20032;-76
2023/03/12 02:02:04;;;;;;;4.47;2.70;;;0.90;99.90;;;;;;5051600;28;20020;-77
2023/03/12 02:04:31;;;;;;;3.90;2.05;;;0.90;99.90;;;;;;5056082;28;20026;-79
2023/03/12 02:07:15;;;;;;;8.32;2.45;;;0.90;99.90;;;;;;5050710;28;20021;-78
2023/03/12 02:09:47;;;;;;;7.20;2.83;;;0.90;99.90;;;;;;5047746;28;20038;-76
2023/03/12 02:12:14;;;;;;;10.75;2.65;;;0.90;99.90;;;;;;5047837;28;20020;-77
2023/03/12 02:14:40;;;;;;;17.65;2.97;;;0.80;99.90;;;;;;5047751;28;20024;-76
2023/03/12 02:17:06;;;;;;;7.25;2.47;;;0.80;99.90;;;;;;5039596;28;20021;-78
2023/03/12 02:19:56;;;;;;;8.93;2.50;;;0.80;99.90;;;;;;5044047;28;20020;-77
2023/03/12 02:22:22;;;;;;;2.67;2.13;;;0.80;99.90;;;;;;5039255;28;20438;-77
2023/03/12 02:25:02;;;;;;;8.65;2.58;;;0.90;99.90;;;;;;5054412;28;20052;-80
2023/03/12 02:27:35;;;;;;;16.08;3.10;;;0.80;99.90;;;;;;5051994;28;20032;-78
2023/03/12 02:30:02;;;;;;;9.38;2.75;;;0.80;99.90;;;;;;5058527;28;20040;-76
2023/03/12 02:32:34;;;;;;;9.35;2.70;;;0.80;99.90;;;;;;5048516;28;20020;-78
2023/03/12 02:35:01;;;;;;;7.45;3.03;;;0.90;99.90;;;;;;5058730;28;20032;-77
2023/03/12 02:37:27;;;;;;;9.68;2.75;;;0.90;99.90;;;;;;5042050;28;20017;-77
2023/03/12 02:40:12;;;;;;;9.18;2.63;;;0.80;99.90;;;;;;5056062;28;20031;-77
2023/03/12 02:42:38;;;;;;;7.15;2.95;;;0.80;99.90;;;;;;5057875;28;20108;-76
2023/03/12 02:45:04;;;;;;;10.63;4.00;;;0.80;99.90;;;;;;5056756;28;20437;-78
2023/03/12 02:47:30;;;;;;;13.32;3.10;;;0.80;99.90;;;;;;5043227;28;20021;-76
2023/03/12 02:49:55;;;;;;;12.68;2.60;;;0.80;99.90;;;;;;5047003;28;20037;-76
2023/03/12 02:52:21;;;;;;;6.03;2.95;;;0.80;99.90;;;;;;5057219;28;20044;-78
2023/03/12 02:54:46;;;;;;;15.05;2.72;;;0.80;99.90;;;;;;5037673;28;20048;-77
2023/03/12 02:57:12;;;;;;;9.80;3.05;;;0.80;99.90;;;;;;5047602;28;20030;-77
2023/03/12 02:59:38;;;;;;;13.05;2.90;;;0.80;99.90;;;;;;5057401;28;20497;-77
2023/03/12 03:02:05;;;;;;;6.18;3.05;;;0.80;99.90;;;;;;5046512;28;20066;-76
2023/03/12 03:04:33;;;;;;;5.70;3.00;;;0.80;99.90;;;;;;5061906;28;20484;-76
2023/03/12 03:06:59;;;;;;;9.57;4.22;;;0.80;99.90;;;;;;5052351;28;20016;-76
2023/03/12 03:09:24;;;;;;;6.63;3.47;;;0.80;99.90;;;;;;5055832;28;20111;-76
2023/03/12 03:11:50;;;;;;;16.40;4.88;;;0.80;99.90;;;;;;5051035;28;20137;-77
2023/03/12 03:14:16;;;;;;;13.73;4.43;;;0.80;99.90;;;;;;5055051;28;20468;-77
2023/03/12 03:16:42;;;;;;;17.42;4.55;;;0.80;99.90;;;;;;5047564;28;20124;-75
2023/03/12 03:19:07;;;;;;;11.48;4.15;;;0.90;99.90;;;;;;5057399;28;20036;-76
2023/03/12 03:21:33;;;;;;;8.50;3.78;;;0.90;99.90;;;;;;5045075;28;20056;-76
2023/03/12 03:23:59;;;;;;;8.98;4.78;;;0.90;99.90;;;;;;5050429;28;20053;-77
2023/03/12 03:26:25;;;;;;;7.75;4.00;;;0.90;99.90;;;;;;5040022;28;20143;-80
2023/03/12 03:28:50;;;;;;;9.20;4.13;;;0.90;99.90;;;;;;5050288;28;20069;-76
2023/03/12 03:31:16;;;;;;;12.60;3.58;;;0.90;99.90;;;;;;5058933;28;20047;-76
2023/03/12 03:33:42;;;;;;;14.52;4.22;;;0.90;99.90;;;;;;5051947;28;20469;-77
2023/03/12 03:36:09;;;;;;;8.40;4.13;;;0.90;99.90;;;;;;5043055;28;20021;-77
2023/03/12 03:38:35;;;;;;;9.90;3.67;;;1.00;99.90;;;;;;5051195;28;20021;-81
2023/03/12 03:41:01;;;;;;;7.00;3.67;;;1.00;99.90;;;;;;5048311;28;20021;-77
2023/03/12 03:43:27;;;;;;;7.88;3.50;;;1.00;99.90;;;;;;5056574;28;20016;-80
2023/03/12 03:46:00;;;;;;;9.85;3.42;;;1.00;99.90;;;;;;5048435;28;20210;-77
2023/03/12 03:48:26;;;;;;;8.48;4.05;;;1.10;99.90;;;;;;5062730;28;20037;-77
2023/03/12 03:50:52;;;;;;;4.85;3.60;;;1.10;99.90;;;;;;5045022;28;20026;-79
2023/03/12 03:53:18;;;;;;;10.75;4.20;;;1.10;99.90;;;;;;5051464;28;20029;-77
2023/03/12 03:55:45;;;;;;;14.30;3.85;;;1.10;99.90;;;;;;5051430;28;20478;-76
2023/03/12 03:58:10;;;;;;;7.15;3.60;;;1.10;99.90;;;;;;5059096;28;20107;-77
2023/03/12 04:00:36;;;;;;;18.85;3.55;;;1.10;99.90;;;;;;5054477;28;20071;-77
2023/03/12 04:03:02;;;;;;;4.88;2.97;;;1.10;99.90;;;;;;5063118;28;20029;-76
2023/03/12 04:05:28;;;;;;;14.45;3.92;;;1.20;99.90;;;;;;5052076;28;20029;-76
2023/03/12 04:07:55;;;;;;;6.57;2.80;;;1.20;99.90;;;;;;5048677;28;20025;-76
2023/03/12 04:10:22;;;;;;;4.13;3.00;;;1.20;99.90;;;;;;5055373;28;20033;-77
2023/03/12 04:12:48;;;;;;;13.90;2.63;;;1.10;99.90;;;;;;5058986;28;20488;-77
2023/03/12 04:15:15;;;;;;;11.07;3.30;;;1.10;99.90;;;;;;5054692;28;20024;-76
2023/03/12 04:17:40;;;;;;;11.27;3.22;;;1.20;99.90;;;;;;5045486;28;20056;-80
2023/03/12 04:20:08;;;;;;;10.10;4.30;;;1.20;99.90;;;;;;5057783;28;20098;-80
2023/03/12 04:22:34;;;;;;;8.82;2.97;;;1.20;99.90;;;;;;5056103;28;20046;-78
2023/03/12 04:25:00;;;;;;;8.65;2.83;;;1.20;99.90;;;;;;5046331;28;20040;-77
2023/03/12 04:27:30;;;;;;;14.18;3.08;;;1.20;99.90;;;;;;5041242;28;20044;-81
2023/03/12 04:29:55;;;;;;;7.20;3.17;;;1.20;99.90;;;;;;5045908;28;20040;-80
2023/03/12 04:32:21;;;;;;;6.82;2.78;;;1.10;99.90;;;;;;5047085;28;20105;-82
2023/03/12 04:34:46;;;;;;;9.48;3.03;;;1.10;99.90;;;;;;5052147;28;20052;-80
2023/03/12 04:37:15;;;;;;;12.80;3.80;;;1.10;99.90;;;;;;5060611;28;20017;-81
2023/03/12 04:39:42;;;;;;;9.10;3.13;;;1.00;99.90;;;;;;5047632;28;20013;-81
2023/03/12 04:42:09;;;;;;;8.57;2.72;;;1.10;99.90;;;;;;5051158;28;20453;-80
2023/03/12 04:44:35;;;;;;;18.95;3.42;;;1.00;99.90;;;;;;5052747;28;20021;-82
2023/03/12 04:47:00;;;;;;;6.95;2.65;;;1.10;99.90;;;;;;5037948;28;20017;-79
2023/03/12 04:49:27;;;;;;;13.20;3.33;;;1.00;99.90;;;;;;5046525;28;20091;-77
2023/03/12 04:51:52;;;;;;;13.15;3.08;;;1.00;99.90;;;;;;5054683;28;20108;-78
2023/03/12 04:54:19;;;;;;;4.90;2.38;;;1.00;99.90;;;;;;5041273;28;20101;-77
2023/03/12 04:56:46;;;;;;;7.40;3.38;;;1.00;99.90;;;;;;5049746;28;20588;-76
2023/03/12 04:59:12;;;;;;;20.48;3.22;;;1.00;99.90;;;;;;5048415;28;20065;-77
2023/03/12 05:01:37;;;;;;;8.45;2.60;;;1.00;99.90;;;;;;5058603;28;20064;-77
2023/03/12 05:04:04;;;;;;;10.27;2.58;;;1.00;99.90;;;;;;5041380;28;20376;-78
2023/03/12 05:06:29;;;;;;;9.10;2.85;;;1.00;99.90;;;;;;5036772;28;20025;-78
2023/03/12 05:08:55;;;;;;;13.35;3.47;;;1.00;99.90;;;;;;5047552;28;20153;-78
2023/03/12 05:11:22;;;;;;;10.05;2.97;;;1.00;99.90;;;;;;5046663;28;20063;-78
2023/03/12 05:13:48;;;;;;;6.63;3.03;;;1.10;99.90;;;;;;5029318;28;20060;-76
2023/03/12 05:16:15;;;;;;;9.35;2.70;;;1.10;99.90;;;;;;5046784;28;20489;-77
2023/03/12 05:18:41;;;;;;;4.97;2.30;;;1.10;99.90;;;;;;5045317;28;20060;-78
2023/03/12 05:21:16;;;;;;;5.35;2.53;;;1.10;99.90;;;;;;5042425;28;20046;-77
2023/03/12 05:23:42;;;;;;;9.93;2.80;;;1.10;99.90;;;;;;5045016;28;20029;-77
2023/03/12 05:26:34;;;;;;;15.00;3.30;;;1.00;99.90;;;;;;5039623;28;20029;-78
2023/03/12 05:29:01;;;;;;;9.73;3.25;;;1.10;99.90;;;;;;5041298;28;20089;-76
2023/03/12 05:31:31;;;;;;;19.25;2.53;;;1.10;99.90;;;;;;5034158;28;20473;-76
2023/03/12 05:33:58;;;;;;;8.43;2.55;;;1.00;99.90;;;;;;5048866;28;20036;-76
2023/03/12 05:36:24;;;;;;;9.90;2.53;;;1.00;99.90;;;;;;5053069;28;20727;-77
2023/03/12 05:38:50;;;;;;;5.05;2.58;;;1.00;99.90;;;;;;5056787;28;20144;-78
2023/03/12 05:41:27;;;;;;;11.85;2.45;;;1.10;99.90;;;;;;5043688;28;20104;-78
2023/03/12 05:43:55;;;;;;;9.27;2.88;;;1.10;99.90;;;;;;5047956;28;20107;-78
2023/03/12 05:46:22;;;;;;;5.45;2.40;;;1.10;99.90;;;;;;5050787;28;20047;-78
2023/03/12 05:48:48;;;;;;;10.13;2.53;;;1.10;99.90;;;;;;5045751;28;20074;-80
2023/03/12 05:51:14;;;;;;;7.63;2.28;;;1.20;99.90;;;;;;5051611;28;20107;-77
2023/03/12 05:53:39;;;;;;;8.98;3.35;;;1.20;99.90;;;;;;5059431;28;20048;-77
2023/03/12 05:56:07;;;;;;;9.85;2.33;;;1.20;99.90;;;;;;5052116;28;20465;-81
2023/03/12 05:58:34;;;;;;;12.52;2.90;;;1.30;99.90;;;;;;5047886;28;20032;-78
2023/03/12 06:01:00;;;;;;;5.55;2.05;;;1.30;99.90;;;;;;5050654;28;20025;-77
2023/03/12 06:03:25;;;;;;;4.60;2.67;;;1.30;99.90;;;;;;5055959;28;20027;-79
2023/03/12 06:05:54;;;;;;;5.13;2.28;;;1.30;99.90;;;;;;5057831;28;20115;-77
2023/03/12 06:08:23;;;;;;;5.20;2.47;;;1.40;99.90;;;;;;5036176;28;20123;-77
2023/03/12 06:10:53;;;;;;;6.68;2.22;;;1.40;99.90;;;;;;5053943;28;20474;-78
2023/03/12 06:13:21;;;;;;;11.07;2.72;;;1.30;99.90;;;;;;5058955;28;20075;-79
2023/03/12 06:15:46;;;;;;;4.97;2.65;;;1.30;99.90;;;;;;5050736;28;20020;-77
2023/03/12 06:18:12;;;;;;;9.35;2.50;;;1.30;99.90;;;;;;5055577;28;20033;-78
2023/03/12 06:20:38;;;;;;;12.57;3.83;;;1.30;99.90;;;;;;5057102;28;20074;-79
2023/03/12 06:23:03;;;;;;;8.23;2.58;;;1.30;99.90;;;;;;5051846;28;20031;-78
2023/03/12 06:25:31;;;;;;;6.43;2.58;;;1.30;99.90;;;;;;5041294;28;20127;-83
2023/03/12 06:27:56;;;;;;;9.18;3.00;;;1.30;99.90;;;;;;5051170;28;20021;-78
2023/03/12 06:30:22;;;;;;;7.70;2.55;;;1.40;99.90;;;;;;5052684;28;20493;-78
2023/03/12 06:32:47;;;;;;;4.75;2.80;;;1.40;99.90;;;;;;5038857;28;20033;-78
2023/03/12 06:35:13;;;;;;;5.72;2.63;;;1.40;99.90;;;;;;5048345;28;20040;-78
2023/03/12 06:37:38;;;;;;;5.72;2.00;;;1.50;99.90;;;;;;5051191;28;20461;-78
2023/03/12 06:40:08;;;;;;;7.18;2.20;;;1.50;99.90;;;;;;5053605;28;20422;-77
2023/03/12 06:42:35;;;;;;;5.05;2.03;;;1.40;99.90;;;;;;5030529;28;20021;-79
2023/03/12 06:45:01;;;;;;;8.18;2.15;;;1.40;99.90;;;;;;5054682;28;20017;-77
2023/03/12 06:47:26;;;;;;;13.27;2.53;;;1.50;99.90;;;;;;5054326;28;20366;-77
2023/03/12 06:49:52;;;;;;;7.95;2.17;;;1.50;99.90;;;;;;5058872;28;20037;-78
2023/03/12 06:52:18;;;;;;;3.78;2.17;;;1.50;99.90;;;;;;5047133;28;20017;-78
2023/03/12 06:54:43;;;;;;;3.55;2.03;;;1.50;99.90;;;;;;5051410;28;20036;-78
2023/03/12 06:57:09;;;;;;;5.57;2.03;;;1.50;99.90;;;;;;5045903;28;20037;-80
2023/03/12 06:59:34;;;;;;;13.45;3.40;;;1.60;99.90;;;;;;5045896;28;20461;-79
2023/03/12 07:02:00;;;;;;;10.20;3.58;;;1.70;99.90;;;;;;5036454;28;20048;-84
2023/03/12 07:04:26;;;;;;;3.28;2.35;;;1.80;99.90;;;;;;5037574;28;20362;-78
2023/03/12 07:06:51;;;;;;;11.00;3.08;;;1.80;99.90;;;;;;5052061;28;20424;-78
2023/03/12 07:09:17;;;;;;;9.00;2.67;;;1.90;99.90;;;;;;5036893;28;20032;-78
2023/03/12 07:11:43;;;;;;;13.98;4.90;;;2.00;99.90;;;;;;5049705;28;20031;-77
2023/03/12 07:14:09;;;;;;;10.32;2.97;;;2.00;99.90;;;;;;5046982;28;20376;-78
2023/03/12 07:16:34;;;;;;;4.95;2.50;;;2.00;99.90;;;;;;5054657;28;20020;-84
2023/03/12 07:19:00;;;;;;;6.65;2.30;;;2.00;99.90;;;;;;5047683;28;20524;-79
2023/03/12 07:21:26;;;;;;;4.53;1.92;;;2.00;99.90;;;;;;5054762;28;20047;-80
2023/03/12 07:23:52;;;;;;;6.25;2.15;;;2.00;99.90;;;;;;5055537;28;20359;-78
2023/03/12 07:26:18;;;;;;;7.07;1.92;;;2.00;99.90;;;;;;5067182;28;20016;-79
2023/03/12 07:28:44;;;;;;;7.07;2.67;;;2.00;99.90;;;;;;5054395;28;20278;-77
2023/03/12 07:31:09;;;;;;;6.32;2.17;;;2.00;99.90;;;;;;5049468;28;20048;-78
2023/03/12 07:33:35;;;;;;;8.45;2.35;;;2.10;99.90;;;;;;5047352;28;20024;-80
2023/03/12 07:36:01;;;;;;;15.35;2.58;;;2.00;99.90;;;;;;5046878;28;20082;-77
2023/03/12 07:38:27;;;;;;;12.20;2.90;;;2.00;99.90;;;;;;5054878;28;20124;-77
2023/03/12 07:40:54;;;;;;;8.98;2.40;;;2.00;99.90;;;;;;5052661;28;20108;-79
2023/03/12 07:43:20;;;;;;;5.70;2.35;;;2.00;99.90;;;;;;5059077;28;20027;-80
2023/03/12 07:45:46;;;;;;;4.25;1.98;;;2.00;99.90;;;;;;5052053;28;20067;-76
2023/03/12 07:48:12;;;;;;;10.07;3.35;;;2.10;99.90;;;;;;5045012;28;20051;-78
2023/03/12 07:50:38;;;;;;;9.70;2.97;;;2.20;99.90;;;;;;5048980;28;20740;-78
2023/03/12 07:53:04;;;;;;;8.95;2.50;;;2.20;99.90;;;;;;5048686;28;20029;-77
2023/03/12 07:55:31;;;;;;;6.75;2.40;;;2.20;99.90;;;;;;5041423;28;20036;-84
2023/03/12 07:57:57;;;;;;;8.10;2.30;;;2.30;99.90;;;;;;5046857;28;20490;-79
2023/03/12 08:00:24;;;;;;;12.40;2.72;;;2.30;99.90;;;;;;5037268;28;20025;-78
2023/03/12 08:02:50;;;;;;;6.38;2.38;;;2.30;99.90;;;;;;5031014;28;20033;-78
2023/03/12 08:05:16;;;;;;;5.80;2.45;;;2.30;99.90;;;;;;5041917;28;20032;-78
2023/03/12 08:07:42;;;;;;;4.47;2.10;;;2.30;99.90;;;;;;5040586;28;20025;-80
2023/03/12 08:10:08;;;;;;;4.10;1.77;;;2.30;99.90;;;;;;5052246;28;20036;-78
2023/03/12 08:12:36;;;;;;;4.85;3.75;;;2.40;99.90;;;;;;5057543;28;20372;-78
2023/03/12 08:15:02;;;;;;;13.23;2.88;;;2.40;99.90;;;;;;5059594;28;20028;-78
2023/03/12 08:17:28;;;;;;;9.43;2.30;;;2.40;99.90;;;;;;5048790;28;20025;-78
2023/03/12 08:19:54;;;;;;;4.38;2.30;;;2.40;99.90;;;;;;5045177;28;20040;-77
2023/03/12 08:22:19;;;;;;;12.45;2.97;;;2.40;99.90;;;;;;5042069;28;20116;-78
2023/03/12 08:24:45;;;;;;;7.93;2.45;;;2.40;99.90;;;;;;5039517;28;20131;-78
2023/03/12 08:27:13;;;;;;;4.47;2.85;;;2.40;99.90;;;;;;5055253;28;20025;-78
2023/03/12 08:29:39;;;;;;;6.97;2.42;;;2.50;99.90;;;;;;5051074;28;20532;-77
2023/03/12 08:32:06;;;;;;;6.15;2.33;;;2.50;99.90;;;;;;5048530;28;20377;-78
2023/03/12 08:34:33;;;;;;;9.05;2.35;;;2.60;99.90;;;;;;5050214;28;20032;-80
2023/03/12 08:37:00;;;;;;;8.38;3.47;;;2.60;99.90;;;;;;5046198;28;20056;-79
2023/03/12 08:39:25;;;;;;;5.68;2.15;;;2.60;99.90;;;;;;5041913;28;20110;-78
2023/03/12 08:41:54;;;;;;;8.15;2.45;;;2.60;99.90;;;;;;5050775;28;20433;-80
2023/03/12 08:44:20;;;;;;;8.27;2.50;;;2.60;99.90;;;;;;5051792;28;20025;-79
2023/03/12 08:46:46;;;;;;;9.52;3.05;;;2.70;99.90;;;;;;5051328;28;20089;-79
2023/03/12 08:49:12;;;;;;;7.63;2.38;;;2.80;99.90;;;;;;5041315;28;20049;-79
2023/03/12 08:51:38;;;;;;;5.55;2.20;;;2.90;99.90;;;;;;5042077;28;20032;-77
2023/03/12 08:54:04;;;;;;;5.38;2.55;;;2.90;99.90;;;;;;5045464;28;20429;-78
2023/03/12 08:56:30;;;;;;;6.78;2.75;;;2.90;99.90;;;;;;5065235;28;20529;-77
2023/03/12 08:58:57;;;;;;;9.35;2.45;;;2.90;99.90;;;;;;5058741;28;20196;-77
2023/03/12 09:01:23;;;;;;;7.53;2.63;;;3.00;99.90;;;;;;5056039;28;20025;-81
2023/03/12 09:03:51;;;;;;;13.50;3.67;;;3.00;99.90;;;;;;5059348;28;20037;-77
2023/03/12 09:06:18;;;;;;;13.70;2.60;;;3.10;99.90;;;;;;5064132;28;20028;-80
2023/03/12 09:08:44;;;;;;;9.02;2.40;;;3.00;99.90;;;;;;5049332;28;20064;-78
2023/03/12 09:11:11;;;;;;;8.70;3.28;;;3.00;99.90;;;;;;5070099;28;20029;-78
2023/03/12 09:13:37;;;;;;;9.13;2.63;;;3.00;99.90;;;;;;5055267;28;20021;-80
2023/03/12 09:16:04;;;;;;;16.67;2.67;;;3.10;99.90;;;;;;5059827;28;20025;-78
2023/03/12 09:18:31;;;;;;;5.15;2.40;;;3.10;99.90;;;;;;5068786;28;20096;-77
2023/03/12 09:20:57;;;;;;;11.73;3.33;;;3.10;99.90;;;;;;5055827;28;20032;-77
2023/03/12 09:23:24;;;;;;;9.88;2.63;;;3.10;99.90;;;;;;5052454;28;20472;-77
2023/03/12 09:25:50;;;;;;;13.93;3.58;;;3.20;99.90;;;;;;5044104;28;20402;-78
2023/03/12 09:28:16;;;;;;;10.90;3.28;;;3.20;99.90;;;;;;5042008;28;20025;-78
2023/03/12 09:30:42;;;;;;;6.00;2.95;;;3.20;99.90;;;;;;5054110;28;20102;-78
2023/03/12 09:33:08;;;;;;;6.07;2.47;;;3.20;99.90;;;;;;5050466;28;20020;-78
2023/03/12 09:35:35;;;;;;;10.50;4.38;;;3.20;99.90;;;;;;5057777;28;20020;-78
2023/03/12 09:38:00;;;;;;;7.97;3.03;;;3.20;99.90;;;;;;5043378;28;20040;-78
2023/03/12 09:40:30;;;;;;;12.68;3.00;;;3.20;99.90;;;;;;5039938;28;20030;-78
2023/03/12 09:43:14;;;;;;;4.55;2.50;;;3.20;99.90;;;;;;5041857;28;20055;-77
2023/03/12 09:45:45;;;;;;;9.23;2.63;;;3.30;99.90;;;;;;5047914;28;20056;-78
2023/03/12 09:48:17;;;;;;;5.28;2.85;;;3.30;99.90;;;;;;5050999;28;20028;-78
2023/03/12 09:50:47;;;;;;;7.00;2.58;;;3.30;99.90;;;;;;5061117;28;20059;-80
2023/03/12 09:53:19;;;;;;;12.68;2.92;;;3.30;99.90;;;;;;5062202;28;20024;-79
2023/03/12 09:55:47;;;;;;;8.18;3.45;;;3.40;99.90;;;;;;5056068;28;20276;-78
2023/03/12 09:58:25;;;;;;;15.95;5.15;;;3.40;99.90;;;;;;5056085;28;20064;-79
2023/03/12 10:00:59;;;;;;;13.10;3.05;;;3.50;99.90;;;;;;5059660;28;20029;-80
2023/03/12 10:04:09;;;;;;;12.82;3.33;;;3.50;99.90;;;;;;5056844;28;20031;-77
2023/03/12 10:06:42;;;;;;;8.73;2.60;;;3.40;99.90;;;;;;5032400;28;20438;-80
2023/03/12 10:09:48;;;;;;;8.90;2.67;;;3.50;99.90;;;;;;5057867;28;20032;-78
2023/03/12 10:12:24;;;;;;;17.67;2.60;;;3.50;99.90;;;;;;4991633;28;20076;-78
2023/03/12 10:15:29;;;;;;;5.88;2.55;;;3.50;99.90;;;;;;5056023;28;20490;-81
2023/03/12 10:18:07;;;;;;;10.20;4.93;;;3.50;99.90;;;;;;5049063;28;20031;-84
2023/03/12 10:20:52;;;;;;;15.15;3.17;;;3.60;99.90;;;;;;5030598;28;20424;-79
2023/03/12 10:23:51;;;;;;;15.93;3.15;;;3.50;99.90;;;;;;5050177;28;20473;-78
2023/03/12 10:26:27;;;;;;;6.28;2.53;;;3.50;99.90;;;;;;5033764;28;20542;-79
2023/03/12 10:28:56;;;;;;;7.63;2.58;;;3.50;99.90;;;;;;5056072;28;20052;-80
2023/03/12 10:31:57;;;;;;;5.45;2.78;;;3.60;99.90;;;;;;5040182;28;20525;-79
2023/03/12 10:34:44;;;;;;;8.63;2.58;;;3.60;99.90;;;;;;5036170;28;20097;-78
2023/03/12 10:37:21;;;;;;;10.43;2.97;;;3.70;99.90;;;;;;5046538;28;20029;-78
2023/03/12 10:39:48;;;;;;;13.75;3.28;;;3.80;99.90;;;;;;5039992;28;20021;-79
2023/03/12 10:42:16;;;;;;;9.60;3.13;;;3.80;99.90;;;;;;5040844;28;20029;-82
2023/03/12 10:44:42;;;;;;;9.50;2.42;;;3.80;99.90;;;;;;5042601;28;20041;-78
2023/03/12 10:47:32;;;;;;;8.85;2.60;;;3.80;99.90;;;;;;5042305;28;20110;-78
2023/03/12 10:50:11;;;;;;;11.00;3.15;;;3.80;99.90;;;;;;5046866;28;20052;-79
2023/03/12 10:52:36;;;;;;;7.30;2.85;;;3.80;99.90;;;;;;5039030;28;20021;-80
2023/03/12 10:55:12;;;;;;;5.80;2.50;;;3.80;99.90;;;;;;5049616;28;20239;-77
2023/03/12 10:57:41;;;;;;;10.88;2.53;;;3.80;99.90;;;;;;5049033;28;20017;-78
2023/03/12 11:00:11;;;;;;;7.22;2.58;;;3.80;99.90;;;;;;5041037;28;20033;-82
2023/03/12 11:02:47;;;;;;;7.47;2.60;;;3.80;99.90;;;;;;5042271;28;20021;-81
2023/03/12 11:05:40;;;;;;;8.98;2.85;;;3.80;99.90;;;;;;5047009;28;20052;-78
2023/03/12 11:08:28;;;;;;;12.50;4.13;;;3.80;99.90;;;;;;5035592;28;20053;-81
2023/03/12 11:10:57;;;;;;;7.43;2.58;;;3.80;99.90;;;;;;5045964;28;20035;-77
2023/03/12 11:13:37;;;;;;;7.75;2.83;;;3.80;99.90;;;;;;5057952;28;20115;-79
2023/03/12 11:16:27;;;;;;;9.73;2.40;;;3.70;99.90;;;;;;5053297;28;20071;-78
2023/03/12 11:19:00;;;;;;;8.18;2.92;;;3.70;99.90;;;;;;5041697;28;20033;-79
2023/03/12 11:21:27;;;;;;;7.95;2.53;;;3.70;99.90;;;;;;5050320;28;20021;-78
2023/03/12 11:23:55;;;;;;;14.75;3.03;;;3.60;99.90;;;;;;5045062;28;20081;-78
2023/03/12 11:26:22;;;;;;;7.00;2.60;;;3.60;99.90;;;;;;5047292;28;20381;-79
2023/03/12 11:29:01;;;;;;;7.95;2.92;;;3.60;99.90;;;;;;5052023;28;20025;-78
2023/03/12 11:31:30;;;;;;;9.50;3.85;;;3.60;99.90;;;;;;5051143;28;20047;-79
2023/03/12 11:34:04;;;;;;;8.70;2.58;;;3.60;99.90;;;;;;5041631;28;20029;-79
2023/03/12 11:36:53;;;;;;;6.88;2.95;;;3.60;99.90;;;;;;5049163;28;20045;-81
2023/03/12 11:39:50;;;;;;;46.22;18.38;;;3.50;99.90;;;;;;5038687;28;20048;-78
2023/03/12 11:42:43;;;;;;;247.88;89.18;;;3.50;99.90;;;;;;5031374;28;20060;-77
2023/03/12 11:45:20;;;;;;;21.98;10.43;;;3.40;99.90;;;;;;5038959;28;20029;-78
2023/03/12 11:48:03;;;;;;;5.13;3.00;;;3.50;99.90;;;;;;5048388;28;20033;-78
2023/03/12 11:51:02;;;;;;;6.90;3.30;;;3.50;99.90;;;;;;5040996;28;20132;-79
2023/03/12 11:54:02;;;;;;;11.98;4.22;;;3.50;99.90;;;;;;5037365;28;20020;-77
2023/03/12 11:56:40;;;;;;;7.45;3.30;;;3.50;99.90;;;;;;5042037;28;20473;-79
2023/03/12 11:59:31;;;;;;;8.32;3.55;;;3.60;99.90;;;;;;5049085;28;20029;-83
2023/03/12 12:02:20;;;;;;;27.23;3.80;;;3.50;99.90;;;;;;5000659;28;20236;-78
2023/03/12 12:04:56;;;;;;;6.68;3.22;;;3.50;99.90;;;;;;5039217;28;20036;-82
2023/03/12 12:07:40;;;;;;;11.30;3.90;;;3.40;99.90;;;;;;5043809;28;20032;-80
2023/03/12 12:10:12;;;;;;;9.15;4.00;;;3.50;99.90;;;;;;5045441;28;20163;-78
2023/03/12 12:12:40;;;;;;;12.95;4.28;;;3.50;99.90;;;;;;5047124;28;20016;-78
2023/03/12 12:15:26;;;;;;;14.40;4.07;;;3.50;99.90;;;;;;5036618;28;20373;-81
2023/03/12 12:18:24;;;;;;;9.93;5.18;;;3.50;99.90;;;;;;5035753;28;20036;-78
2023/03/12 12:21:12;;;;;;;13.25;4.10;;;3.50;99.90;;;;;;5010553;28;20438;-82
2023/03/12 12:23:50;;;;;;;7.88;3.50;;;3.40;99.90;;;;;;5038506;28;20033;-79
2023/03/12 12:26:46;;;;;;;11.63;4.95;;;3.40;99.90;;;;;;5042549;28;20051;-78
2023/03/12 12:29:54;;;;;;;10.02;3.72;;;3.40;99.90;;;;;;5049260;28;20488;-83
2023/03/12 12:32:49;;;;;;;17.23;6.05;;;3.40;99.90;;;;;;5005914;28;20055;-83
2023/03/12 12:35:37;;;;;;;9.85;4.18;;;3.30;99.90;;;;;;5051359;28;20056;-84
2023/03/12 12:38:33;;;;;;;19.92;6.38;;;3.40;99.90;;;;;;5033675;28;20044;-79
2023/03/12 12:41:16;;;;;;;105.95;41.75;;;3.40;99.90;;;;;;5043376;28;20033;-79
2023/03/12 12:43:56;;;;;;;16.20;6.35;;;3.40;99.90;;;;;;5054032;28;20040;-78
2023/03/12 12:46:27;;;;;;;12.18;5.13;;;3.40;99.90;;;;;;5041062;28;20021;-82
2023/03/12 12:48:58;;;;;;;16.98;5.25;;;3.50;99.90;;;;;;5034306;28;20126;-82
2023/03/12 12:51:32;;;;;;;11.00;5.68;;;3.50;99.90;;;;;;5046351;28;20477;-78
2023/03/12 12:54:02;;;;;;;13.85;5.60;;;3.60;99.90;;;;;;5045425;28;20068;-78
2023/03/12 12:56:50;;;;;;;14.07;5.55;;;3.60;99.90;;;;;;5038327;28;20029;-78
2023/03/12 12:59:22;;;;;;;9.63;4.82;;;3.60;99.90;;;;;;5049450;28;20016;-77
2023/03/12 13:01:49;;;;;;;11.77;5.25;;;3.60;99.90;;;;;;5044844;28;20036;-79
2023/03/12 13:04:25;;;;;;;10.88;5.43;;;3.60;99.90;;;;;;5057309;28;20020;-79
2023/03/12 13:07:19;;;;;;;14.52;5.07;;;3.60;99.90;;;;;;5048591;28;20139;-79
2023/03/12 13:09:53;;;;;;;9.25;4.80;;;3.60;99.90;;;;;;5047196;28;20389;-85