Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:09:14;;;;;;;6.03;3.30;;;;;;;16.47;79.45;100262.38;20803789;28;20057;-88
2022/11/21 00:19:15;;;;;;;6.20;3.60;;;;;;;16.48;79.53;100268.59;20802447;28;20111;-87
2022/11/21 00:29:17;;;;;;;6.03;3.42;;;;;;;16.48;79.42;100263.22;20784210;28;20045;-87
2022/11/21 00:39:18;;;;;;;4.68;2.70;;;;;;;16.46;79.24;100246.41;20783597;28;20057;-87
2022/11/21 00:49:19;;;;;;;4.50;2.90;;;;;;;16.35;79.25;100239.34;20800476;28;20062;-88
2022/11/21 00:59:21;;;;;;;5.63;3.03;;;;;;;16.47;79.36;100248.09;20803238;28;20042;-88
2022/11/21 01:09:22;;;;;;;4.72;2.88;;;;;;;16.47;79.31;100248.94;20780871;28;20084;-88
2022/11/21 01:19:24;;;;;;;5.60;3.22;;;;;;;16.46;79.21;100254.47;20797854;28;20083;-88
2022/11/21 01:29:26;;;;;;;4.57;3.33;;;;;;;16.46;79.16;100251.78;20779288;28;20084;-88
2022/11/21 01:39:28;;;;;;;5.07;2.90;;;;;;;16.38;79.07;100241.72;20778913;28;20411;-88
2022/11/21 01:49:31;;;;;;;3.33;2.70;;;;;;;16.47;79.09;100251.63;20796438;28;20164;-88
2022/11/21 01:59:43;;;;;;;3.95;2.67;;;;;;;16.41;79.18;100246.00;20782301;28;20053;-88
2022/11/21 02:09:48;;;;;;;3.80;2.53;;;;;;;16.47;79.14;100256.16;20793661;28;20513;-88
2022/11/21 02:20:01;;;;;;;3.78;2.65;;;;;;;16.38;79.41;100244.41;20794041;28;20072;-88
2022/11/21 02:30:04;;;;;;;3.38;2.20;;;;;;;16.47;79.06;100257.00;20776077;28;20054;-88
2022/11/21 02:40:09;;;;;;;3.00;2.10;;;;;;;16.47;79.08;100266.91;20774829;28;20410;-88
2022/11/21 02:50:21;;;;;;;4.50;2.70;;;;;;;16.47;78.96;100253.47;20776493;28;20049;-88
2022/11/21 03:00:23;;;;;;;3.38;2.30;;;;;;;16.22;78.76;100216.31;20709402;28;20049;-87
2022/11/21 03:10:24;;;;;;;2.92;2.20;;;;;;;16.35;78.87;100232.13;20709415;28;20048;-87
2022/11/21 03:20:26;;;;;;;2.97;2.28;;;;;;;16.46;78.72;100235.66;20697858;28;20568;-87
2022/11/21 03:30:27;;;;;;;3.20;2.30;;;;;;;16.45;78.67;100226.72;20691399;28;20104;-87
2022/11/21 03:40:29;;;;;;;3.10;2.08;;;;;;;16.47;78.67;100229.28;20725019;28;20508;-88
2022/11/21 03:50:30;;;;;;;2.60;2.20;;;;;;;16.25;78.57;100188.28;20762043;28;20102;-88
2022/11/21 04:00:31;;;;;;;3.35;2.20;;;;;;;16.38;78.66;100194.25;20804543;28;20069;-89
2022/11/21 04:10:33;;;;;;;2.50;2.00;;;;;;;16.46;78.51;100216.84;20801790;28;20137;-87
2022/11/21 04:20:35;;;;;;;2.95;2.03;;;;;;;16.46;78.55;100219.53;20785480;28;20076;-86
2022/11/21 04:30:36;;;;;;;1.98;1.77;;;;;;;16.46;78.40;100208.78;20802819;28;20053;-88
2022/11/21 04:40:37;;;;;;;2.20;1.90;;;;;;;16.45;78.35;100199.03;20784265;28;20120;-89
2022/11/21 04:50:39;;;;;;;2.25;1.80;;;;;;;16.24;78.13;100143.63;20784125;28;20514;-88
2022/11/21 05:00:40;;;;;;;2.63;1.90;;;;;;;16.09;78.19;100127.97;20799936;28;20084;-88
2022/11/21 05:21:02;;;;;;;1.98;1.70;;;;;;;16.20;78.04;100104.63;20783803;28;20597;-88
2022/11/21 05:31:04;;;;;;;2.38;1.83;;;;;;;16.23;78.16;100112.41;20797174;28;20060;-88
2022/11/21 05:41:05;;;;;;;2.97;2.20;;;;;;;16.40;78.06;100136.84;20772989;28;20077;-88
2022/11/21 05:51:07;;;;;;;2.10;1.67;;;;;;;16.15;77.98;100102.41;20740251;28;20049;-88
2022/11/21 06:01:10;;;;;;;2.50;2.00;;;;;;;16.45;78.03;100145.31;20791452;28;20057;-88
2022/11/21 06:11:13;;;;;;;2.10;1.85;;;;;;;16.02;77.89;100058.88;20770139;28;20103;-87
2022/11/21 06:21:16;;;;;;;2.00;1.70;;;;;;;16.44;77.77;100106.81;20775637;28;20071;-88
2022/11/21 06:31:20;;;;;;;1.92;1.60;;;;;;;16.44;77.87;100103.31;20784762;28;20053;-89
2022/11/21 06:41:24;;;;;;;1.90;1.60;;;;;;;16.32;77.87;100068.53;20752299;28;20541;-88
2022/11/21 06:51:25;;;;;;;2.13;1.90;;;;;;;16.45;77.75;100096.94;20767266;28;20042;-88
2022/11/21 07:01:27;;;;;;;1.75;1.65;;;;;;;16.19;77.79;100043.84;20785252;28;20564;-89
2022/11/21 07:11:28;;;;;;;2.30;1.83;;;;;;;16.44;77.61;100100.63;20806898;28;20053;-88
2022/11/21 07:21:30;;;;;;;2.10;1.77;;;;;;;16.44;77.62;100132.88;20737364;28;20065;-88
2022/11/21 07:31:31;;;;;;;1.83;1.60;;;;;;;16.22;77.53;100106.19;20796628;28;20042;-88
2022/11/21 07:41:33;;;;;;;2.28;1.80;;;;;;;16.21;77.60;100079.47;20790365;28;20045;-88
2022/11/21 07:51:34;;;;;;;4.18;2.10;;;;;;;16.09;74.42;100047.41;20775306;28;20053;-87
2022/11/21 08:01:35;;;;;;;3.08;2.00;;;;;;;16.57;75.36;100101.13;20773570;28;20360;-89
2022/11/21 08:11:44;;;;;;;2.20;1.98;;;;;;;16.58;76.78;100081.34;20737834;28;20061;-90
2022/11/21 08:21:45;;;;;;;2.03;1.83;;;;;;;16.76;77.52;100093.97;20762794;28;20057;-93
2022/11/21 08:31:47;;;;;;;2.70;2.20;;;;;;;16.82;78.09;100096.09;20754286;28;20502;-90
2022/11/21 08:42:03;;;;;;;3.03;2.10;;;;;;;16.81;77.53;100095.22;20777436;28;20049;-89
2022/11/21 08:52:04;;;;;;;4.28;2.30;;;;;;;16.77;77.58;100109.09;20780429;28;20457;-88
2022/11/21 09:02:09;;;;;;;2.90;2.25;;;;;;;16.71;77.65;100091.75;20768522;28;20497;-89
2022/11/21 09:12:11;;;;;;;4.07;2.30;;;;;;;16.47;77.70;100044.75;20783107;28;20050;-89
2022/11/21 09:22:12;;;;;;;4.15;2.30;;;;;;;16.65;77.76;100065.47;20758733;28;20480;-91
2022/11/21 09:32:14;;;;;;;3.33;2.10;;;;;;;16.11;77.85;99990.88;20763355;28;20060;-91
2022/11/21 09:42:30;;;;;;;3.83;2.33;;;;;;;16.46;78.78;100052.97;20750505;28;20433;-93
2022/11/21 09:53:04;;;;;;;3.83;2.75;;;;;;;16.62;78.91;100028.16;20750208;28;20052;-89
2022/11/21 10:03:09;;;;;;;4.13;2.42;;;;;;;16.54;79.21;100015.44;20730630;28;20057;-91
2022/11/21 10:13:34;;;;;;;9.00;3.53;;;;;;;16.65;81.67;99995.59;20736775;28;20053;-92
2022/11/21 10:24:00;;;;;;;7.38;3.30;;;;;;;16.71;81.47;100004.88;20749704;28;20912;-90
2022/11/21 10:34:03;;;;;;;4.20;2.97;;;;;;;16.75;80.72;99971.34;20755832;28;20060;-86
2022/11/21 10:55:06;;;;;;;4.03;2.67;;;;;;;16.74;81.51;99932.88;20765453;28;20133;-89
2022/11/21 11:05:18;;;;;;;4.57;2.55;;;;;;;16.74;81.52;99913.19;20737189;28;20053;-88
2022/11/21 11:15:22;;;;;;;6.13;2.97;;;;;;;16.72;81.58;99901.75;20760647;28;20045;-88
2022/11/21 11:25:24;;;;;;;3.50;2.50;;;;;;;16.68;81.75;99895.88;20749175;28;20587;-89
2022/11/21 11:35:26;;;;;;;3.55;2.38;;;;;;;16.66;81.77;99882.56;20728877;28;20180;-89
2022/11/21 11:56:12;;;;;;;3.83;2.33;;;;;;;16.30;81.68;99804.63;20778265;28;20049;-89
2022/11/21 12:06:37;;;;;;;4.65;2.38;;;;;;;16.38;81.43;99785.94;20758076;28;20049;-88
2022/11/21 12:16:58;;;;;;;5.07;2.45;;;;;;;16.63;81.53;99799.56;20790156;28;20537;-88
2022/11/21 12:27:12;;;;;;;3.72;2.03;;;;;;;16.43;81.35;99760.44;20784929;28;20050;-86
2022/11/21 12:37:51;;;;;;;4.35;2.15;;;;;;;16.62;81.05;99760.25;20753131;28;20068;-86
2022/11/21 12:58:38;;;;;;;2.88;1.90;;;;;;;16.53;80.85;99753.13;20767072;28;20041;-89
2022/11/21 13:08:41;;;;;;;4.30;2.13;;;;;;;16.54;80.61;99749.44;20776756;28;20053;-85
2022/11/21 13:18:45;;;;;;;4.25;2.25;;;;;;;16.60;80.75;99746.13;20760360;28;20057;-86
2022/11/21 13:28:48;;;;;;;3.47;2.20;;;;;;;16.60;80.57;99730.03;20755439;28;20053;-86
2022/11/21 13:38:50;;;;;;;2.17;1.98;;;;;;;16.59;80.51;99714.91;20761978;28;20049;-86
2022/11/21 13:48:59;;;;;;;3.00;2.00;;;;;;;16.51;80.49;99677.22;20777000;28;20128;-86
2022/11/21 13:59:13;;;;;;;3.13;2.10;;;;;;;16.56;80.53;99677.59;20771427;28;20053;-86
2022/11/21 14:09:37;;;;;;;2.60;1.98;;;;;;;16.58;80.10;99653.28;20785025;28;20060;-86
2022/11/21 14:19:39;;;;;;;2.35;1.95;;;;;;;16.55;80.24;99619.50;20782061;28;21678;-86
2022/11/21 14:29:40;;;;;;;2.15;1.95;;;;;;;16.56;80.24;99602.38;20759810;28;20470;-87
2022/11/21 14:39:42;;;;;;;3.35;1.83;;;;;;;16.49;80.28;99604.84;20743322;28;20053;-87
2022/11/21 14:49:50;;;;;;;2.65;1.90;;;;;;;16.55;79.78;99619.50;20725859;28;20384;-85
2022/11/21 14:59:52;;;;;;;3.60;2.40;;;;;;;16.56;79.95;99588.94;20765574;28;20060;-85
2022/11/21 15:09:53;;;;;;;2.22;1.98;;;;;;;16.57;79.81;99582.56;20762503;28;20537;-86
2022/11/21 15:20:16;;;;;;;2.22;2.00;;;;;;;16.57;79.92;99569.13;20783897;28;20133;-86
2022/11/21 15:30:20;;;;;;;2.97;2.15;;;;;;;16.56;79.69;99545.94;20788087;28;20137;-85
2022/11/21 15:40:22;;;;;;;2.67;2.13;;;;;;;16.57;79.92;99546.78;20767453;28;20057;-87
2022/11/21 15:50:23;;;;;;;3.03;2.25;;;;;;;16.56;79.73;99535.19;20775247;28;20542;-86
2022/11/21 16:00:25;;;;;;;3.63;2.35;;;;;;;16.56;79.67;99529.81;20768754;28;20056;-87
2022/11/21 16:10:26;;;;;;;4.40;2.47;;;;;;;16.56;79.71;99519.09;20761523;28;20045;-84
2022/11/21 16:20:28;;;;;;;3.65;2.65;;;;;;;16.55;79.80;99490.53;20767321;28;20057;-87
2022/11/21 16:30:30;;;;;;;4.07;2.95;;;;;;;16.45;79.64;99457.59;20741888;28;20057;-87
2022/11/21 16:40:31;;;;;;;3.95;2.72;;;;;;;16.54;79.50;99443.19;20738259;28;20049;-87
2022/11/21 16:50:32;;;;;;;4.18;2.70;;;;;;;16.55;79.43;99431.44;20771454;28;20123;-87
2022/11/21 17:00:34;;;;;;;4.32;2.95;;;;;;;16.53;79.44;99410.09;20743896;28;20056;-86
2022/11/21 17:10:35;;;;;;;4.72;2.90;;;;;;;16.47;79.25;99402.69;20763715;28;20053;-88
2022/11/21 17:20:37;;;;;;;4.35;3.28;;;;;;;16.55;79.47;99393.81;20756322;28;20049;-91
2022/11/21 17:30:42;;;;;;;4.88;3.03;;;;;;;16.54;79.51;99378.69;20758717;28;20057;-90
2022/11/21 17:40:44;;;;;;;4.78;3.40;;;;;;;16.55;79.66;99366.09;20766714;28;20069;-92
2022/11/21 17:50:45;;;;;;;4.25;3.30;;;;;;;16.55;79.72;99366.94;20747959;28;20071;-94
2022/11/21 18:00:52;;;;;;;4.25;3.22;;;;;;;16.55;79.84;99361.56;20735215;28;20057;-87
2022/11/21 18:10:54;;;;;;;5.57;3.65;;;;;;;16.55;79.69;99366.94;20762687;28;20227;-87
2022/11/21 18:21:03;;;;;;;4.78;3.53;;;;;;;16.56;79.97;99362.41;20781161;28;20053;-87
2022/11/21 18:31:10;;;;;;;5.32;3.65;;;;;;;16.57;80.03;99342.59;20784382;28;20524;-86
2022/11/21 18:41:19;;;;;;;5.30;3.42;;;;;;;16.32;80.06;99286.97;20792189;28;20391;-86
2022/11/21 18:51:25;;;;;;;4.82;3.30;;;;;;;16.23;80.02;99253.06;20798040;28;20072;-87
2022/11/21 19:01:28;;;;;;;4.25;3.50;;;;;;;16.46;80.12;99285.50;20792443;28;20460;-87
2022/11/21 19:11:29;;;;;;;4.32;3.08;;;;;;;16.56;80.09;99281.81;20787882;28;20069;-87
2022/11/21 19:21:34;;;;;;;4.68;3.40;;;;;;;16.55;79.95;99258.63;20729085;28;20060;-87
2022/11/21 19:31:35;;;;;;;4.70;3.40;;;;;;;16.24;79.95;99209.09;20771656;28;20041;-87
2022/11/21 19:41:47;;;;;;;5.72;4.10;;;;;;;16.16;80.00;99164.31;20805281;28;20050;-87
2022/11/21 19:51:49;;;;;;;4.88;3.53;;;;;;;16.48;79.98;99207.44;20804034;28;20140;-87
2022/11/21 20:01:50;;;;;;;5.00;3.42;;;;;;;16.45;79.92;99197.03;20785509;28;20058;-87
2022/11/21 20:11:53;;;;;;;4.65;3.28;;;;;;;16.57;79.98;99205.56;20771255;28;20073;-87
2022/11/21 20:21:55;;;;;;;5.03;3.40;;;;;;;16.57;79.87;99202.88;20778606;28;20054;-87
2022/11/21 20:31:58;;;;;;;3.53;3.13;;;;;;;16.57;79.91;99197.50;20789492;28;20046;-87
2022/11/21 20:42:00;;;;;;;3.95;3.17;;;;;;;16.56;79.81;99180.56;20768614;28;20053;-87
2022/11/21 20:52:01;;;;;;;3.78;3.08;;;;;;;16.57;79.93;99193.00;20793309;28;20132;-86
2022/11/21 21:02:23;;;;;;;4.35;3.20;;;;;;;16.25;79.92;99130.22;20740452;28;20080;-87
2022/11/21 21:12:26;;;;;;;4.45;3.40;;;;;;;16.34;79.79;99129.22;20783950;28;20064;-87
2022/11/21 21:22:27;;;;;;;3.85;3.10;;;;;;;16.55;79.76;99157.41;20765009;28;20053;-87
2022/11/21 21:32:29;;;;;;;4.68;3.50;;;;;;;16.56;79.73;99148.34;20771117;28;20061;-87
2022/11/21 21:42:30;;;;;;;4.05;3.03;;;;;;;16.56;79.77;99137.59;20778805;28;20083;-87
2022/11/21 21:52:32;;;;;;;4.70;3.13;;;;;;;16.57;79.64;99122.28;20758457;28;20111;-87
2022/11/21 22:02:34;;;;;;;3.75;3.13;;;;;;;16.57;79.64;99104.34;20744306;28;20502;-87
2022/11/21 22:12:35;;;;;;;4.70;3.22;;;;;;;16.56;79.70;99072.25;20779341;28;20049;-87
2022/11/21 22:22:44;;;;;;;3.65;2.90;;;;;;;16.33;79.59;99057.72;20764654;28;20061;-87
2022/11/21 22:32:45;;;;;;;3.85;2.80;;;;;;;16.57;79.73;99090.06;20773531;28;20111;-87
2022/11/21 22:42:46;;;;;;;3.65;2.83;;;;;;;15.96;79.49;98984.00;20770541;28;20045;-86
2022/11/21 22:52:48;;;;;;;4.10;2.97;;;;;;;16.57;79.54;99082.00;20780746;28;20068;-87
2022/11/21 23:02:49;;;;;;;3.53;2.78;;;;;;;16.56;79.46;99081.19;20783253;28;20054;-87
2022/11/21 23:12:51;;;;;;;3.13;2.53;;;;;;;16.56;79.58;99075.81;20780432;28;20057;-87
2022/11/21 23:22:55;;;;;;;3.90;2.88;;;;;;;16.57;79.41;99069.41;20782487;28;20073;-86
2022/11/21 23:32:56;;;;;;;2.70;2.38;;;;;;;16.14;79.41;98986.47;20772194;28;20133;-87
2022/11/21 23:42:58;;;;;;;3.88;2.97;;;;;;;16.57;79.28;99030.97;20790303;28;20053;-87
2022/11/21 23:52:59;;;;;;;3.53;2.63;;;;;;;16.57;79.37;99022.91;20760926;28;20133;-87
