Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:09;;;;;;;;;;;8.30;99.90;;;;;;5095714;28;19931;-74
2021/11/17 02:30:50;;;;;;;;;;;8.30;99.90;;;;;;5095892;28;19938;-74
2021/11/17 02:33:23;;;;;;;;;;;8.30;99.90;;;;;;5095597;28;19942;-74
2021/11/17 02:36:00;;;;;;;;;;;8.30;99.90;;;;;;5095730;28;19924;-74
2021/11/17 02:38:33;;;;;;;;;;;8.40;99.90;;;;;;5095664;28;19974;-74
2021/11/17 02:41:07;;;;;;;;;;;8.50;99.90;;;;;;5095935;28;19924;-74
2021/11/17 02:43:44;;;;;;;;;;;8.60;99.90;;;;;;5095621;28;19928;-74
2021/11/17 02:46:25;;;;;;;;;;;8.60;99.90;;;;;;5095330;28;19924;-74
2021/11/17 02:48:58;;;;;;;;;;;8.70;99.90;;;;;;5095471;28;19934;-74
2021/11/17 02:51:37;;;;;;;;;;;8.70;99.90;;;;;;5075342;28;19925;-74
2021/11/17 02:54:11;;;;;;;;;;;8.80;99.90;;;;;;5075059;28;19928;-74
2021/11/17 02:56:48;;;;;;;;;;;8.90;99.90;;;;;;5075392;28;19973;-74
2021/11/17 02:59:24;;;;;;;;;;;8.90;99.90;;;;;;5075361;28;19935;-74
2021/11/17 03:02:13;;;;;;;;;;;8.90;99.90;;;;;;5075069;28;20019;-74
2021/11/17 03:04:50;;;;;;;;;;;8.90;99.90;;;;;;5074440;28;19990;-74
2021/11/17 03:07:23;;;;;;;;;;;8.90;99.90;;;;;;5075058;28;20287;-74
2021/11/17 03:10:07;;;;;;;;;;;8.80;99.90;;;;;;5075025;28;19924;-74
2021/11/17 03:12:40;;;;;;;;;;;8.80;99.90;;;;;;5075128;28;20416;-74
2021/11/17 03:15:33;;;;;;;;;;;8.80;99.90;;;;;;5074840;28;20375;-74
2021/11/17 03:18:29;;;;;;;;;;;8.70;99.90;;;;;;5075281;28;19940;-74
2021/11/17 03:21:20;;;;;;;;;;;8.70;99.90;;;;;;5090423;28;20275;-74
2021/11/17 03:23:58;;;;;;;;;;;8.70;99.90;;;;;;5095091;28;20283;-74
2021/11/17 03:26:36;;;;;;;;;;;8.70;99.90;;;;;;5094786;28;20276;-74
2021/11/17 03:29:17;;;;;;;;;;;8.70;99.90;;;;;;5095039;28;19924;-74
2021/11/17 03:31:52;;;;;;;;;;;8.70;99.90;;;;;;5095171;28;19928;-74
2021/11/17 03:34:28;;;;;;;;;;;8.70;99.90;;;;;;5095033;28;20249;-74
2021/11/17 03:37:04;;;;;;;;;;;8.80;99.90;;;;;;5094930;28;20022;-74
2021/11/17 03:39:53;;;;;;;;;;;8.80;99.90;;;;;;5095063;28;19934;-74
2021/11/17 03:42:37;;;;;;;;;;;8.80;99.90;;;;;;5093943;28;19934;-74
2021/11/17 03:45:19;;;;;;;;;;;8.90;99.90;;;;;;5094933;28;19932;-75
2021/11/17 03:47:55;;;;;;;;;;;8.90;99.90;;;;;;5095428;28;19986;-77
2021/11/17 03:50:40;;;;;;;;;;;8.90;99.90;;;;;;5095445;28;20271;-73
2021/11/17 03:53:13;;;;;;;;;;;8.90;99.90;;;;;;5094861;28;20328;-73
2021/11/17 03:55:53;;;;;;;;;;;8.90;99.90;;;;;;5094750;28;19934;-73
2021/11/17 03:58:25;;;;;;;;;;;8.90;99.90;;;;;;5094807;28;19930;-73
2021/11/17 04:01:08;;;;;;;;;;;8.90;99.90;;;;;;5094795;28;20259;-73
2021/11/17 04:03:45;;;;;;;;;;;8.90;99.90;;;;;;5094690;28;19924;-73
2021/11/17 04:06:21;;;;;;;;;;;8.80;99.90;;;;;;5094901;28;19935;-74
2021/11/17 04:08:54;;;;;;;;;;;8.80;99.90;;;;;;5094812;28;19950;-73
2021/11/17 04:11:33;;;;;;;;;;;8.80;99.90;;;;;;5094554;28;20276;-73
2021/11/17 04:14:05;;;;;;;;;;;8.80;99.90;;;;;;5094695;28;19923;-73
2021/11/17 04:16:41;;;;;;;;;;;8.70;99.90;;;;;;5095343;28;19924;-73
2021/11/17 04:19:11;;;;;;;;;;;8.70;99.90;;;;;;5098132;28;19931;-73
2021/11/17 04:21:49;;;;;;;;;;;8.60;99.90;;;;;;5098249;28;19924;-73
2021/11/17 04:24:22;;;;;;;;;;;8.60;99.90;;;;;;5098102;28;19928;-73
2021/11/17 04:26:58;;;;;;;;;;;8.60;99.90;;;;;;5098279;28;19924;-73
2021/11/17 04:29:41;;;;;;;;;;;8.60;99.90;;;;;;5098192;28;19935;-73
2021/11/17 04:32:17;;;;;;;;;;;8.70;99.90;;;;;;5098086;28;19924;-73
2021/11/17 04:34:51;;;;;;;;;;;8.60;99.90;;;;;;5098011;28;20279;-73
2021/11/17 04:37:35;;;;;;;;;;;8.60;99.90;;;;;;5098095;28;19924;-73
2021/11/17 04:40:12;;;;;;;;;;;8.50;99.90;;;;;;5097877;28;19924;-72
2021/11/17 04:42:55;;;;;;;;;;;8.50;99.90;;;;;;5097931;28;19924;-73
2021/11/17 04:45:31;;;;;;;;;;;8.50;99.90;;;;;;5097643;28;19939;-73
2021/11/17 04:48:10;;;;;;;;;;;8.50;99.90;;;;;;5097796;28;20263;-73
2021/11/17 04:50:43;;;;;;;;;;;8.50;99.90;;;;;;5097794;28;20314;-73
2021/11/17 04:53:18;;;;;;;;;;;8.50;99.90;;;;;;5097629;28;20344;-73
2021/11/17 04:55:51;;;;;;;;;;;8.50;99.90;;;;;;5097663;28;20340;-73
2021/11/17 04:58:31;;;;;;;;;;;8.60;99.90;;;;;;5097622;28;19942;-74
2021/11/17 05:01:16;;;;;;;;;;;8.50;99.90;;;;;;5097514;28;19924;-74
2021/11/17 05:03:49;;;;;;;;;;;8.50;99.90;;;;;;5097618;28;20341;-73
2021/11/17 05:06:28;;;;;;;;;;;8.60;99.90;;;;;;5097437;28;19924;-73
2021/11/17 05:09:00;;;;;;;;;;;8.60;99.90;;;;;;5097358;28;19971;-73
2021/11/17 05:11:32;;;;;;;;;;;8.60;99.90;;;;;;5097295;28;19932;-73
2021/11/17 05:14:02;;;;;;;;;;;8.60;99.90;;;;;;5097219;28;19930;-73
2021/11/17 05:16:35;;;;;;;;;;;8.50;99.90;;;;;;5097120;28;19924;-73
2021/11/17 05:19:06;;;;;;;;;;;8.50;99.90;;;;;;5097243;28;19935;-73
2021/11/17 05:21:43;;;;;;;;;;;8.40;99.90;;;;;;5097172;28;19924;-72
2021/11/17 05:24:24;;;;;;;;;;;8.30;99.90;;;;;;5097094;28;19942;-73
2021/11/17 05:26:58;;;;;;;;;;;8.20;99.90;;;;;;5096569;28;20381;-72
2021/11/17 05:29:34;;;;;;;;;;;8.10;99.90;;;;;;5096009;28;19924;-73
2021/11/17 05:32:08;;;;;;;;;;;8.00;99.90;;;;;;5097014;28;20260;-72
2021/11/17 05:34:47;;;;;;;;;;;8.00;99.90;;;;;;5096814;28;19975;-72
2021/11/17 05:37:19;;;;;;;;;;;7.90;99.90;;;;;;5096907;28;19934;-73
2021/11/17 05:39:56;;;;;;;;;;;7.90;99.90;;;;;;5096953;28;19923;-72
2021/11/17 05:42:29;;;;;;;;;;;7.80;99.90;;;;;;5096993;28;19924;-72
2021/11/17 05:45:03;;;;;;;;;;;7.80;99.90;;;;;;5096647;28;19971;-72
2021/11/17 05:47:36;;;;;;;;;;;7.80;99.90;;;;;;5096810;28;19924;-72
2021/11/17 05:50:16;;;;;;;;;;;7.70;99.90;;;;;;5096503;28;20315;-72
2021/11/17 05:52:50;;;;;;;;;;;7.70;99.90;;;;;;5096487;28;20015;-72
2021/11/17 05:55:31;;;;;;;;;;;7.60;99.90;;;;;;5096406;28;19935;-73
2021/11/17 05:58:05;;;;;;;;;;;7.60;99.90;;;;;;5096458;28;20018;-73
2021/11/17 06:00:42;;;;;;;;;;;7.60;99.90;;;;;;5096408;28;19932;-73
2021/11/17 06:03:16;;;;;;;;;;;7.60;99.90;;;;;;5096250;28;19982;-72
2021/11/17 06:05:43;;;;;;;;;;;7.60;99.90;;;;;;5096491;28;19924;-73
2021/11/17 06:08:10;;;;;;;;;;;7.60;99.90;;;;;;5096388;28;19947;-73
2021/11/17 06:10:38;;;;;;;;;;;7.70;99.90;;;;;;5096099;28;19924;-73
2021/11/17 06:13:06;;;;;;;;;;;7.70;99.90;;;;;;5096317;28;19924;-73
2021/11/17 06:15:33;;;;;;;;;;;7.70;99.90;;;;;;5096213;28;20022;-73
2021/11/17 06:17:59;;;;;;;;;;;7.70;99.90;;;;;;5096284;28;20032;-73
2021/11/17 06:20:26;;;;;;;;;;;7.70;99.90;;;;;;5095990;28;19924;-73
2021/11/17 06:22:54;;;;;;;;;;;7.60;99.90;;;;;;5095830;28;19930;-73
2021/11/17 06:25:21;;;;;;;;;;;7.60;99.90;;;;;;5095715;28;19928;-73
2021/11/17 06:27:49;;;;;;;;;;;7.60;99.90;;;;;;5095671;28;20333;-73
2021/11/17 06:30:17;;;;;;;;;;;7.60;99.90;;;;;;5095881;28;19924;-73
2021/11/17 06:32:44;;;;;;;;;;;7.50;99.90;;;;;;5095723;28;19924;-73
2021/11/17 06:35:11;;;;;;;;;;;7.50;99.90;;;;;;5095673;28;19924;-73
2021/11/17 06:37:38;;;;;;;;;;;7.50;99.90;;;;;;5095685;28;19932;-73
2021/11/17 06:40:05;;;;;;;;;;;7.50;99.90;;;;;;5095312;28;19930;-73
2021/11/17 06:42:33;;;;;;;;;;;7.50;99.90;;;;;;5095910;28;19924;-73
2021/11/17 06:45:02;;;;;;;;;;;7.40;99.90;;;;;;5095367;28;19930;-73
2021/11/17 06:47:28;;;;;;;;;;;7.40;99.90;;;;;;5095646;28;19990;-73
2021/11/17 06:49:55;;;;;;;;;;;7.40;99.90;;;;;;5095783;28;19934;-73
2021/11/17 06:52:22;;;;;;;;;;;7.40;99.90;;;;;;5095416;28;19928;-73
2021/11/17 06:54:49;;;;;;;;;;;7.40;99.90;;;;;;5095326;28;19928;-73
2021/11/17 06:57:18;;;;;;;;;;;7.40;99.90;;;;;;5095288;28;19931;-73
2021/11/17 06:59:45;;;;;;;;;;;7.50;99.90;;;;;;5095270;28;20260;-73
2021/11/17 07:02:13;;;;;;;;;;;7.50;99.90;;;;;;5095365;28;20018;-73
2021/11/17 07:04:40;;;;;;;;;;;7.60;99.90;;;;;;5095304;28;19924;-73
2021/11/17 07:07:07;;;;;;;;;;;7.60;99.90;;;;;;5095283;28;19924;-73
2021/11/17 07:09:34;;;;;;;;;;;7.60;99.90;;;;;;5095196;28;19924;-73
2021/11/17 07:12:01;;;;;;;;;;;7.70;99.90;;;;;;5095337;28;19930;-73
2021/11/17 07:14:29;;;;;;;;;;;7.70;99.90;;;;;;5095214;28;19935;-73
2021/11/17 07:16:56;;;;;;;;;;;7.70;99.90;;;;;;5095081;28;19947;-73
2021/11/17 07:19:25;;;;;;;;;;;7.70;99.90;;;;;;5095036;28;19942;-73
2021/11/17 07:21:52;;;;;;;;;;;7.70;99.90;;;;;;5094996;28;19935;-73
2021/11/17 07:24:19;;;;;;;;;;;7.70;99.90;;;;;;5095104;28;20023;-73
2021/11/17 07:26:45;;;;;;;;;;;7.80;99.90;;;;;;5094850;28;20344;-73
2021/11/17 07:29:12;;;;;;;;;;;7.70;99.90;;;;;;5095121;28;19924;-73
2021/11/17 07:31:39;;;;;;;;;;;7.80;99.90;;;;;;5095013;28;20572;-73
2021/11/17 07:34:06;;;;;;;;;;;7.80;99.90;;;;;;5095049;28;19925;-73
2021/11/17 07:36:34;;;;;;;;;;;7.80;99.90;;;;;;5094710;28;19923;-72
2021/11/17 07:39:01;;;;;;;;;;;7.80;99.90;;;;;;5094890;28;19924;-73
2021/11/17 07:41:28;;;;;;;;;;;7.80;99.90;;;;;;5094881;28;19924;-73
2021/11/17 07:43:55;;;;;;;;;;;7.90;99.90;;;;;;5095059;28;19924;-73
2021/11/17 07:46:21;;;;;;;;;;;7.80;99.90;;;;;;5095062;28;19934;-72
2021/11/17 07:48:48;;;;;;;;;;;7.90;99.90;;;;;;5094883;28;20272;-73
2021/11/17 07:51:16;;;;;;;;;;;7.90;99.90;;;;;;5095059;28;19928;-73
2021/11/17 07:53:44;;;;;;;;;;;7.90;99.90;;;;;;5098831;28;19924;-73
2021/11/17 07:56:11;;;;;;;;;;;7.90;99.90;;;;;;5098939;28;19936;-73
2021/11/17 07:58:39;;;;;;;;;;;7.90;99.90;;;;;;5098926;28;19924;-73
2021/11/17 08:01:06;;;;;;;;;;;7.90;99.90;;;;;;5098812;28;20264;-73
2021/11/17 08:03:33;;;;;;;;;;;8.00;99.90;;;;;;5098730;28;19925;-73
2021/11/17 08:06:00;;;;;;;;;;;8.00;99.90;;;;;;5098541;28;19928;-72
2021/11/17 08:08:28;;;;;;;;;;;8.00;99.90;;;;;;5098736;28;19934;-73
2021/11/17 08:10:56;;;;;;;;;;;8.00;99.90;;;;;;5098797;28;19924;-73
2021/11/17 08:13:23;;;;;;;;;;;8.00;99.90;;;;;;5098575;28;19924;-73
2021/11/17 08:15:49;;;;;;;;;;;8.10;99.90;;;;;;5098473;28;20256;-73
2021/11/17 08:18:16;;;;;;;;;;;8.00;99.90;;;;;;5098498;28;19924;-73
2021/11/17 08:20:43;;;;;;;;;;;8.00;99.90;;;;;;5098106;28;19924;-73
2021/11/17 08:23:10;;;;;;;;;;;8.00;99.90;;;;;;5098467;28;19928;-73
2021/11/17 08:25:38;;;;;;;;;;;8.00;99.90;;;;;;5098408;28;19924;-73
2021/11/17 08:28:06;;;;;;;;;;;8.00;99.90;;;;;;5098019;28;19935;-73
2021/11/17 08:30:34;;;;;;;;;;;8.00;99.90;;;;;;5098206;28;20355;-73
2021/11/17 08:33:00;;;;;;;;;;;8.10;99.90;;;;;;5098127;28;19928;-73
2021/11/17 08:35:27;;;;;;;;;;;8.10;99.90;;;;;;5098292;28;19924;-73
2021/11/17 08:37:55;;;;;;;;;;;8.10;99.90;;;;;;5097999;28;19924;-73
2021/11/17 08:40:22;;;;;;;;;;;8.20;99.90;;;;;;5097864;28;19984;-73
2021/11/17 08:42:49;;;;;;;;;;;8.20;99.90;;;;;;5097929;28;19924;-74
2021/11/17 08:45:17;;;;;;;;;;;8.30;99.90;;;;;;5097834;28;19924;-73
2021/11/17 08:47:44;;;;;;;;;;;8.30;99.90;;;;;;5097711;28;19928;-74
2021/11/17 08:50:11;;;;;;;;;;;8.30;99.90;;;;;;5097859;28;19935;-74
2021/11/17 08:52:38;;;;;;;;;;;8.40;99.90;;;;;;5097731;28;20374;-74
2021/11/17 08:55:05;;;;;;;;;;;8.40;99.90;;;;;;5097597;28;19934;-74
2021/11/17 08:57:32;;;;;;;;;;;8.40;99.90;;;;;;5097659;28;19946;-74
2021/11/17 09:00:00;;;;;;;;;;;8.40;99.90;;;;;;5097529;28;19934;-74
2021/11/17 09:02:28;;;;;;;;;;;8.40;99.90;;;;;;5097739;28;19964;-74
2021/11/17 09:04:55;;;;;;;;;;;8.40;99.90;;;;;;5097413;28;19930;-74
2021/11/17 09:07:22;;;;;;;;;;;8.40;99.90;;;;;;5097358;28;19935;-74
2021/11/17 09:09:48;;;;;;;;;;;8.40;99.90;;;;;;5097503;28;19934;-74
2021/11/17 09:12:15;;;;;;;;;;;8.40;99.90;;;;;;5097229;28;19946;-74
2021/11/17 09:14:42;;;;;;;;;;;8.40;99.90;;;;;;5097386;28;20344;-74
2021/11/17 09:17:09;;;;;;;;;;;8.50;99.90;;;;;;5097241;28;19934;-74
2021/11/17 09:19:37;;;;;;;;;;;8.60;99.90;;;;;;5097041;28;19925;-74
2021/11/17 09:22:04;;;;;;;;;;;8.60;99.90;;;;;;5097307;28;19924;-74
2021/11/17 09:24:31;;;;;;;;;;;8.70;99.90;;;;;;5097074;28;20352;-74
2021/11/17 09:27:04;;;;;;;;;;;8.80;99.90;;;;;;5097017;28;19924;-74
2021/11/17 09:29:31;;;;;;;;;;;8.90;99.90;;;;;;5097054;28;19958;-74
2021/11/17 09:31:58;;;;;;;;;;;9.00;99.90;;;;;;5097035;28;19924;-74
2021/11/17 09:34:25;;;;;;;;;;;9.00;99.90;;;;;;5097185;28;19930;-74
2021/11/17 09:36:53;;;;;;;;;;;9.10;99.90;;;;;;5097017;28;20037;-74
2021/11/17 09:39:20;;;;;;;;;;;9.10;99.90;;;;;;5096834;28;19925;-74
2021/11/17 09:41:47;;;;;;;;;;;9.20;99.90;;;;;;5096623;28;19924;-74
2021/11/17 09:44:14;;;;;;;;;;;9.20;99.90;;;;;;5096693;28;19934;-74
2021/11/17 09:46:41;;;;;;;;;;;9.20;99.90;;;;;;5096766;28;19928;-74
2021/11/17 09:49:19;;;;;;;;;;;9.20;99.90;;;;;;5096529;28;19924;-74
2021/11/17 09:51:52;;;;;;;;;;;9.30;99.90;;;;;;5096767;28;19924;-74
2021/11/17 09:54:23;;;;;;;;;;;9.30;99.90;;;;;;5096635;28;19997;-74
2021/11/17 09:56:50;;;;;;;;;;;9.30;99.90;;;;;;5096765;28;20003;-74
2021/11/17 09:59:19;;;;;;;;;;;9.40;99.90;;;;;;5096673;28;19923;-74
2021/11/17 10:01:46;;;;;;;;;;;9.40;99.90;;;;;;5096349;28;20344;-74
2021/11/17 10:04:15;;;;;;;;;;;9.40;99.90;;;;;;5096513;28;19935;-74
2021/11/17 10:14:59;;;;;;;;;;;9.40;99.90;;;;;;5095806;28;19920;-74
2021/11/17 10:17:29;;;;;;;;;;;9.40;99.90;;;;;;5096232;28;20010;-74
2021/11/17 10:20:04;;;;;;;;;;;9.50;99.90;;;;;;5096005;28;19930;-74
2021/11/17 10:22:31;;;;;;;;;;;9.50;99.90;;;;;;5095939;28;20279;-74
2021/11/17 10:25:06;;;;;;;;;;;9.70;99.90;;;;;;5096232;28;19924;-74
2021/11/17 10:27:33;;;;;;;;;;;9.70;99.90;;;;;;5095852;28;19942;-74
2021/11/17 10:30:02;;;;;;;;;;;9.80;99.90;;;;;;5096064;28;19935;-74
2021/11/17 10:32:33;;;;;;;;;;;9.90;99.90;;;;;;5096263;28;19923;-74
2021/11/17 10:35:03;;;;;;;;;;;9.90;99.90;;;;;;5095961;28;19931;-74
2021/11/17 10:37:31;;;;;;;;;;;9.90;99.90;;;;;;5095288;28;19932;-74
2021/11/17 10:39:57;;;;;;;;;;;10.00;99.90;;;;;;5095833;28;20271;-74
2021/11/17 10:42:35;;;;;;;;;;;10.00;99.90;;;;;;5095684;28;19935;-74
2021/11/17 10:45:04;;;;;;;;;;;10.10;99.90;;;;;;5095648;28;19928;-74
2021/11/17 10:47:34;;;;;;;;;;;10.00;99.90;;;;;;5095813;28;20104;-74
2021/11/17 10:50:10;;;;;;;;;;;10.10;99.90;;;;;;5095341;28;20275;-74
2021/11/17 10:52:40;;;;;;;;;;;10.10;99.90;;;;;;5095759;28;19924;-74
2021/11/17 10:55:14;;;;;;;;;;;10.10;99.90;;;;;;5095439;28;19935;-74
2021/11/17 10:57:42;;;;;;;;;;;10.10;99.90;;;;;;5095903;28;19935;-74
2021/11/17 11:00:10;;;;;;;;;;;10.10;99.90;;;;;;5095422;28;20360;-74
2021/11/17 11:02:37;;;;;;;;;;;10.10;99.90;;;;;;5095447;28;19930;-74
2021/11/17 11:05:05;;;;;;;;;;;10.10;99.90;;;;;;5095542;28;19924;-74
2021/11/17 11:07:36;;;;;;;;;;;10.10;99.90;;;;;;5095416;28;20359;-74
2021/11/17 11:10:07;;;;;;;;;;;10.10;99.90;;;;;;5095518;28;19924;-74
2021/11/17 11:12:34;;;;;;;;;;;10.10;99.90;;;;;;5095710;28;19935;-74
2021/11/17 11:15:07;;;;;;;;;;;10.10;99.90;;;;;;5095310;28;19934;-74
2021/11/17 11:17:34;;;;;;;;;;;10.10;99.90;;;;;;5095275;28;19923;-74
2021/11/17 11:20:20;;;;;;;;;;;10.20;99.90;;;;;;5095048;28;20252;-74
2021/11/17 11:23:02;;;;;;;;;;;10.20;99.90;;;;;;5095354;28;19935;-74
2021/11/17 11:25:37;;;;;;;;;;;10.20;99.90;;;;;;5094191;28;19924;-74
2021/11/17 11:28:19;;;;;;;;;;;10.30;99.90;;;;;;5098585;28;19924;-74
2021/11/17 11:30:47;;;;;;;;;;;10.30;99.90;;;;;;5098920;28;19928;-74
2021/11/17 11:33:24;;;;;;;;;;;10.30;99.90;;;;;;5099456;28;19935;-74
2021/11/17 11:36:24;;;;;;;;;;;10.30;99.90;;;;;;5099417;28;19935;-75
2021/11/17 11:38:51;;;;;;;;;;;10.40;99.90;;;;;;5017443;28;19940;-74
2021/11/17 11:41:19;;;;;;;;;;;10.40;99.90;;;;;;5017339;28;19936;-75
2021/11/17 11:43:46;;;;;;;;;;;10.40;99.90;;;;;;5017457;28;19932;-75
2021/11/17 11:46:22;;;;;;;;;;;10.40;99.90;;;;;;5017488;28;19939;-74
2021/11/17 11:48:56;;;;;;;;;;;10.50;99.90;;;;;;5017414;28;20392;-74
2021/11/17 11:51:47;;;;;;;;;;;10.40;99.90;;;;;;5017202;28;19939;-74
2021/11/17 11:54:16;;;;;;;;;;;10.40;99.90;;;;;;5017272;28;19925;-75
2021/11/17 11:56:44;;;;;;;;;;;10.40;99.90;;;;;;5017121;28;19936;-74
2021/11/17 11:59:12;;;;;;;;;;;10.40;99.90;;;;;;5017152;28;19925;-74
2021/11/17 12:01:40;;;;;;;;;;;10.30;99.90;;;;;;5017158;28;19933;-75
2021/11/17 12:04:08;;;;;;;;;;;10.30;99.90;;;;;;5017010;28;20350;-74
2021/11/17 12:06:37;;;;;;;;;;;10.30;99.90;;;;;;5016930;28;20354;-74
2021/11/17 12:09:21;;;;;;;;;;;10.30;99.90;;;;;;5034563;28;19924;-74
2021/11/17 12:11:53;;;;;;;;;;;10.20;99.90;;;;;;5098666;28;19974;-74
2021/11/17 12:14:36;;;;;;;;;;;10.30;99.90;;;;;;5098542;28;20033;-74
2021/11/17 12:17:05;;;;;;;;;;;10.20;99.90;;;;;;5098620;28;19935;-75
2021/11/17 12:19:37;;;;;;;;;;;10.20;99.90;;;;;;5098256;28;19924;-74
2021/11/17 12:22:05;;;;;;;;;;;10.30;99.90;;;;;;5098455;28;19977;-74
2021/11/17 12:24:32;;;;;;;;;;;10.40;99.90;;;;;;5098245;28;19935;-75
2021/11/17 12:27:00;;;;;;;;;;;10.40;99.90;;;;;;5097857;28;19934;-75
2021/11/17 12:29:27;;;;;;;;;;;10.50;99.90;;;;;;5098092;28;19950;-75
2021/11/17 12:31:55;;;;;;;;;;;10.60;99.90;;;;;;5098408;28;19935;-74
2021/11/17 12:34:28;;;;;;;;;;;10.60;99.90;;;;;;5098094;28;19927;-74
2021/11/17 12:36:57;;;;;;;;;;;10.60;99.90;;;;;;5097769;28;19935;-74
2021/11/17 12:39:25;;;;;;;;;;;10.50;99.90;;;;;;5105538;28;19928;-74
2021/11/17 12:41:52;;;;;;;;;;;10.50;99.90;;;;;;5106989;28;19923;-75
2021/11/17 12:44:23;;;;;;;;;;;10.50;99.90;;;;;;5107864;28;20374;-75
2021/11/17 12:46:50;;;;;;;;;;;10.50;99.90;;;;;;5108621;28;19941;-74
2021/11/17 12:49:19;;;;;;;;;;;10.50;99.90;;;;;;5105706;28;19931;-75
2021/11/17 12:51:51;;;;;;;;;;;10.50;99.90;;;;;;5108174;28;19934;-74
2021/11/17 12:54:21;;;;;;;;;;;10.60;99.90;;;;;;5105034;28;19924;-75
2021/11/17 12:56:58;;;;;;;;;;;10.60;99.90;;;;;;5104200;28;19930;-75
2021/11/17 12:59:26;;;;;;;;;;;10.60;99.90;;;;;;5097600;28;19924;-74
2021/11/17 13:01:54;;;;;;;;;;;10.60;99.90;;;;;;5095313;28;19943;-75
2021/11/17 13:04:24;;;;;;;;;;;10.50;99.90;;;;;;5096950;28;20273;-75
2021/11/17 13:06:54;;;;;;;;;;;10.50;99.90;;;;;;5097502;28;19979;-74
2021/11/17 13:09:21;;;;;;;;;;;10.50;99.90;;;;;;5097674;28;19924;-75
2021/11/17 13:11:55;;;;;;;;;;;10.50;99.90;;;;;;5097624;28;19935;-75
2021/11/17 13:14:23;;;;;;;;;;;10.50;99.90;;;;;;5097446;28;20364;-75
2021/11/17 13:16:50;;;;;;;;;;;10.60;99.90;;;;;;5097225;28;19934;-75
2021/11/17 13:19:21;;;;;;;;;;;10.70;99.90;;;;;;5096952;28;19924;-75
2021/11/17 13:21:51;;;;;;;;;;;10.70;99.90;;;;;;5097460;28;20019;-75
2021/11/17 13:24:30;;;;;;;;;;;10.70;99.90;;;;;;5097209;28;20032;-75
2021/11/17 13:27:15;;;;;;;;;;;10.70;99.90;;;;;;5097033;28;19924;-75
2021/11/17 13:29:47;;;;;;;;;;;10.70;99.90;;;;;;5097038;28;19924;-75
2021/11/17 13:32:18;;;;;;;;;;;10.70;99.90;;;;;;5097062;28;19935;-75
2021/11/17 13:34:45;;;;;;;;;;;10.60;99.90;;;;;;5096615;28;19924;-75
2021/11/17 13:37:16;;;;;;;;;;;10.60;99.90;;;;;;5096811;28;19928;-75
2021/11/17 13:39:45;;;;;;;;;;;10.70;99.90;;;;;;5096732;28;20264;-75
2021/11/17 13:42:11;;;;;;;;;;;10.70;99.90;;;;;;5097006;28;20001;-75
2021/11/17 13:44:39;;;;;;;;;;;10.70;99.90;;;;;;5096575;28;19935;-75
2021/11/17 13:47:07;;;;;;;;;;;10.70;99.90;;;;;;5096910;28;19924;-75
2021/11/17 13:49:34;;;;;;;;;;;10.80;99.90;;;;;;5095542;28;19961;-75
2021/11/17 13:52:00;;;;;;;;;;;10.80;99.90;;;;;;5096584;28;19924;-75
2021/11/17 13:54:27;;;;;;;;;;;10.80;99.90;;;;;;5096661;28;19946;-75
2021/11/17 13:56:56;;;;;;;;;;;10.80;99.90;;;;;;5096120;28;19924;-75
2021/11/17 13:59:23;;;;;;;;;;;10.80;99.90;;;;;;5096386;28;20336;-75
2021/11/17 14:01:49;;;;;;;;;;;10.90;99.90;;;;;;5096395;28;19932;-75
2021/11/17 14:04:16;;;;;;;;;;;10.90;99.90;;;;;;5096483;28;19924;-75
2021/11/17 14:06:43;;;;;;;;;;;10.90;99.90;;;;;;5096311;28;19977;-75
2021/11/17 14:09:10;;;;;;;;;;;10.90;99.90;;;;;;5096179;28;19974;-75
2021/11/17 14:11:37;;;;;;;;;;;10.90;99.90;;;;;;5096375;28;19934;-75
2021/11/17 14:14:05;;;;;;;;;;;10.90;99.90;;;;;;5096109;28;19924;-76
2021/11/17 14:16:32;;;;;;;;;;;11.00;99.90;;;;;;5096381;28;19947;-75
2021/11/17 14:18:59;;;;;;;;;;;10.90;99.90;;;;;;5096091;28;19934;-74
2021/11/17 14:21:26;;;;;;;;;;;10.90;99.90;;;;;;5096344;28;19947;-75
2021/11/17 14:23:53;;;;;;;;;;;10.90;99.90;;;;;;5095909;28;19989;-75
2021/11/17 14:26:20;;;;;;;;;;;11.00;99.90;;;;;;5078043;28;20340;-76
2021/11/17 14:28:48;;;;;;;;;;;11.00;99.90;;;;;;5096010;28;19946;-75
2021/11/17 14:31:23;;;;;;;;;;;10.90;99.90;;;;;;5095840;28;19942;-75
2021/11/17 14:33:56;;;;;;;;;;;10.90;99.90;;;;;;5095733;28;19928;-75
2021/11/17 14:36:24;;;;;;;;;;;10.80;99.90;;;;;;5095735;28;19935;-75
2021/11/17 14:38:51;;;;;;;;;;;10.70;99.90;;;;;;5095884;28;20035;-75
2021/11/17 14:41:20;;;;;;;;;;;10.70;99.90;;;;;;5095022;28;20142;-75
2021/11/17 14:43:47;;;;;;;;;;;10.60;99.90;;;;;;5095609;28;19924;-74
2021/11/17 14:46:15;;;;;;;;;;;10.50;99.90;;;;;;5095647;28;19924;-75
2021/11/17 14:48:43;;;;;;;;;;;10.50;99.90;;;;;;5096103;28;19946;-75
2021/11/17 14:51:11;;;;;;;;;;;10.60;99.90;;;;;;5095351;28;19924;-75
2021/11/17 14:53:38;;;;;;;;;;;10.60;99.90;;;;;;5095644;28;19924;-75
2021/11/17 14:56:05;;;;;;;;;;;10.60;99.90;;;;;;5095588;28;19924;-75
2021/11/17 14:58:32;;;;;;;;;;;10.60;99.90;;;;;;5095436;28;20340;-75
2021/11/17 15:00:59;;;;;;;;;;;10.60;99.90;;;;;;5095180;28;19938;-75
2021/11/17 15:03:26;;;;;;;;;;;10.60;99.90;;;;;;5095409;28;19924;-75
2021/11/17 15:05:55;;;;;;;;;;;10.60;99.90;;;;;;5095670;28;19924;-75
2021/11/17 15:08:21;;;;;;;;;;;10.70;99.90;;;;;;5095368;28;19928;-75
2021/11/17 15:10:48;;;;;;;;;;;10.70;99.90;;;;;;5095434;28;19924;-75
2021/11/17 15:13:15;;;;;;;;;;;10.60;99.90;;;;;;5095278;28;20315;-75
2021/11/17 15:15:43;;;;;;;;;;;10.60;99.90;;;;;;5095163;28;19924;-75
2021/11/17 15:18:10;;;;;;;;;;;10.60;99.90;;;;;;5095232;28;19925;-75
2021/11/17 15:20:37;;;;;;;;;;;10.60;99.90;;;;;;5095043;28;19931;-74
2021/11/17 15:23:06;;;;;;;;;;;10.60;99.90;;;;;;5095124;28;19931;-75
2021/11/17 15:25:33;;;;;;;;;;;10.60;99.90;;;;;;5095177;28;20018;-75
2021/11/17 15:28:01;;;;;;;;;;;10.60;99.90;;;;;;5105901;28;20412;-75
2021/11/17 15:30:29;;;;;;;;;;;10.60;99.90;;;;;;5115483;28;19930;-75
2021/11/17 15:32:56;;;;;;;;;;;10.50;99.90;;;;;;5115232;28;19938;-75
2021/11/17 15:35:24;;;;;;;;;;;10.50;99.90;;;;;;5115258;28;19930;-75
2021/11/17 15:37:51;;;;;;;;;;;10.50;99.90;;;;;;5097892;28;19938;-75
2021/11/17 15:40:20;;;;;;;;;;;10.40;99.90;;;;;;5115255;28;19931;-75
2021/11/17 15:42:47;;;;;;;;;;;10.40;99.90;;;;;;5115379;28;19923;-75
2021/11/17 15:45:14;;;;;;;;;;;10.30;99.90;;;;;;5115411;28;20344;-75
2021/11/17 15:47:41;;;;;;;;;;;10.30;99.90;;;;;;5115082;28;20336;-75
2021/11/17 15:50:08;;;;;;;;;;;10.30;99.90;;;;;;5104835;28;19935;-75
2021/11/17 15:52:35;;;;;;;;;;;10.20;99.90;;;;;;5095065;28;20022;-75
2021/11/17 15:55:01;;;;;;;;;;;10.20;99.90;;;;;;5094999;28;19930;-75
2021/11/17 15:57:30;;;;;;;;;;;10.20;99.90;;;;;;5094923;28;19924;-75
2021/11/17 15:59:57;;;;;;;;;;;10.20;99.90;;;;;;5094932;28;20296;-75
2021/11/17 16:02:23;;;;;;;;;;;10.20;99.90;;;;;;5094637;28;20337;-75
2021/11/17 16:04:50;;;;;;;;;;;10.30;99.90;;;;;;5094741;28;19924;-75
2021/11/17 16:07:19;;;;;;;;;;;10.20;99.90;;;;;;5094747;28;19924;-75
2021/11/17 16:09:48;;;;;;;;;;;10.20;99.90;;;;;;5094749;28;19928;-75
2021/11/17 16:12:15;;;;;;;;;;;10.20;99.90;;;;;;5095006;28;19934;-75
2021/11/17 16:14:43;;;;;;;;;;;10.20;99.90;;;;;;5098376;28;19924;-75
2021/11/17 16:17:10;;;;;;;;;;;10.20;99.90;;;;;;5098445;28;20019;-74
2021/11/17 16:19:38;;;;;;;;;;;10.20;99.90;;;;;;5098233;28;20267;-74
2021/11/17 16:22:06;;;;;;;;;;;10.20;99.90;;;;;;5098507;28;19988;-75
2021/11/17 16:27:17;;;;;;;;;;;10.20;99.90;;;;;;5098356;28;20355;-75
2021/11/17 16:29:46;;;;;;;;;;;10.20;99.90;;;;;;5098502;28;19924;-75
2021/11/17 16:32:13;;;;;;;;;;;10.20;99.90;;;;;;5098085;28;19996;-75
2021/11/17 16:34:40;;;;;;;;;;;10.20;99.90;;;;;;5098088;28;19924;-75
2021/11/17 16:37:07;;;;;;;;;;;10.20;99.90;;;;;;5097097;28;20394;-75
2021/11/17 16:39:34;;;;;;;;;;;10.20;99.90;;;;;;5097916;28;20268;-75
2021/11/17 16:42:01;;;;;;;;;;;10.20;99.90;;;;;;5098317;28;19950;-75
2021/11/17 16:44:28;;;;;;;;;;;10.20;99.90;;;;;;5098685;28;20333;-75
2021/11/17 16:46:56;;;;;;;;;;;10.20;99.90;;;;;;5098102;28;20340;-75
2021/11/17 16:49:23;;;;;;;;;;;10.10;99.90;;;;;;5097685;28;19931;-75
2021/11/17 16:52:05;;;;;;;;;;;10.20;99.90;;;;;;5097859;28;19935;-75
2021/11/17 16:54:32;;;;;;;;;;;10.10;99.90;;;;;;5097720;28;20386;-75
2021/11/17 16:56:59;;;;;;;;;;;10.10;99.90;;;;;;5098002;28;19924;-75
2021/11/17 16:59:26;;;;;;;;;;;10.10;99.90;;;;;;5097630;28;19924;-74
2021/11/17 17:01:52;;;;;;;;;;;10.20;99.90;;;;;;5097617;28;19924;-74
2021/11/17 17:04:21;;;;;;;;;;;10.20;99.90;;;;;;5097614;28;19934;-75
2021/11/17 17:06:49;;;;;;;;;;;10.20;99.90;;;;;;5097457;28;19982;-75
2021/11/17 17:09:16;;;;;;;;;;;10.20;99.90;;;;;;5097406;28;20255;-75
2021/11/17 17:11:43;;;;;;;;;;;10.10;99.90;;;;;;5097850;28;19935;-75
2021/11/17 17:14:10;;;;;;;;;;;10.10;99.90;;;;;;5097412;28;20251;-74
2021/11/17 17:16:37;;;;;;;;;;;10.10;99.90;;;;;;5097301;28;19928;-74
2021/11/17 17:19:03;;;;;;;;;;;10.10;99.90;;;;;;5097352;28;19932;-75
2021/11/17 17:21:32;;;;;;;;;;;10.10;99.90;;;;;;5097194;28;20379;-74