Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:56;;;;;;;7.95;5.05;;;8.90;99.90;;;;;;5042435;28;20025;-76
2023/11/08 00:04:21;;;;;;;8.05;4.95;;;8.90;99.90;;;;;;5033430;28;20150;-77
2023/11/08 00:06:48;;;;;;;10.85;5.32;;;8.90;99.90;;;;;;5040223;28;20183;-77
2023/11/08 00:09:14;;;;;;;9.35;5.10;;;8.90;99.90;;;;;;5040054;28;20112;-77
2023/11/08 00:11:40;;;;;;;11.95;5.10;;;8.90;99.90;;;;;;5033460;28;20391;-77
2023/11/08 00:14:12;;;;;;;10.18;4.50;;;8.90;99.90;;;;;;5035709;28;20048;-77
2023/11/08 00:16:37;;;;;;;12.75;4.93;;;8.90;99.90;;;;;;5041413;28;20778;-77
2023/11/08 00:19:07;;;;;;;13.48;4.45;;;8.80;99.90;;;;;;5036683;28;20024;-77
2023/11/08 00:21:34;;;;;;;8.30;4.60;;;8.80;99.90;;;;;;5033323;28;20021;-78
2023/11/08 00:24:00;;;;;;;10.93;5.28;;;8.80;99.90;;;;;;5038108;28;20112;-77
2023/11/08 00:26:26;;;;;;;11.60;5.15;;;8.80;99.90;;;;;;5040688;28;20032;-78
2023/11/08 00:28:52;;;;;;;7.30;3.92;;;8.80;99.90;;;;;;5033138;28;20021;-78
2023/11/08 00:31:18;;;;;;;10.38;4.60;;;8.70;99.90;;;;;;5035054;28;20025;-77
2023/11/08 00:33:44;;;;;;;11.63;4.18;;;8.70;99.90;;;;;;5041316;28;20148;-78
2023/11/08 00:36:09;;;;;;;8.77;4.07;;;8.70;99.90;;;;;;5035713;28;20252;-77
2023/11/08 00:38:35;;;;;;;10.60;4.35;;;8.70;99.90;;;;;;5033002;28;20033;-77
2023/11/08 00:41:00;;;;;;;9.77;4.80;;;8.70;99.90;;;;;;5039194;28;20036;-77
2023/11/08 00:43:26;;;;;;;11.73;4.35;;;8.70;99.90;;;;;;5040674;28;20044;-77
2023/11/08 00:45:52;;;;;;;9.63;4.47;;;8.70;99.90;;;;;;5033027;28;20494;-77
2023/11/08 00:48:20;;;;;;;10.48;4.18;;;8.70;99.90;;;;;;5034761;28;20051;-77
2023/11/08 00:50:46;;;;;;;12.10;5.13;;;8.70;99.90;;;;;;5041092;28;20632;-77
2023/11/08 00:53:15;;;;;;;6.57;4.30;;;8.70;99.90;;;;;;5034135;28;20474;-76
2023/11/08 00:55:41;;;;;;;10.80;4.75;;;8.70;99.90;;;;;;5041027;28;20508;-78
2023/11/08 00:58:08;;;;;;;14.40;4.45;;;8.70;99.90;;;;;;5035270;28;20375;-78
2023/11/08 01:00:34;;;;;;;11.43;4.60;;;8.70;99.90;;;;;;5031361;28;20509;-77
2023/11/08 01:03:00;;;;;;;12.32;4.00;;;8.70;99.90;;;;;;5032441;28;20025;-77
2023/11/08 01:05:26;;;;;;;10.82;4.38;;;8.70;99.90;;;;;;5037949;28;20025;-77
2023/11/08 01:07:52;;;;;;;10.02;4.15;;;8.80;99.90;;;;;;5040434;28;20079;-78
2023/11/08 01:10:20;;;;;;;9.15;4.22;;;8.80;99.90;;;;;;5033830;28;20465;-77
2023/11/08 01:12:47;;;;;;;9.82;4.38;;;8.80;99.90;;;;;;5031652;28;20585;-77
2023/11/08 01:15:13;;;;;;;7.22;4.00;;;8.80;99.90;;;;;;5032570;28;20047;-77
2023/11/08 01:17:39;;;;;;;10.45;5.15;;;8.90;99.90;;;;;;5035402;28;20029;-77
2023/11/08 01:20:06;;;;;;;9.40;5.03;;;8.90;99.90;;;;;;5041621;28;20445;-78
2023/11/08 01:22:32;;;;;;;9.63;4.72;;;8.90;99.90;;;;;;5036163;28;20493;-78
2023/11/08 01:24:58;;;;;;;11.40;4.35;;;8.80;99.90;;;;;;5033636;28;20017;-77
2023/11/08 01:27:24;;;;;;;9.93;4.45;;;8.80;99.90;;;;;;5042882;28;20025;-77
2023/11/08 01:29:49;;;;;;;8.10;3.95;;;8.90;99.90;;;;;;5044577;28;20024;-77
2023/11/08 01:32:15;;;;;;;10.95;4.65;;;8.90;99.90;;;;;;5034923;28;20497;-77
2023/11/08 01:34:40;;;;;;;9.23;4.43;;;8.80;99.90;;;;;;5038874;28;20025;-78
2023/11/08 01:37:06;;;;;;;9.75;4.47;;;8.90;99.90;;;;;;5044459;28;20018;-77
2023/11/08 01:39:32;;;;;;;8.98;4.38;;;8.90;99.90;;;;;;5039997;28;20021;-77
2023/11/08 01:41:57;;;;;;;9.38;4.05;;;8.90;99.90;;;;;;5036174;28;20311;-78
2023/11/08 01:44:23;;;;;;;10.60;4.85;;;8.90;99.90;;;;;;5042854;28;20052;-78
2023/11/08 01:46:54;;;;;;;7.93;4.50;;;8.90;99.90;;;;;;5043677;28;20021;-78
2023/11/08 01:49:22;;;;;;;11.15;4.85;;;8.90;99.90;;;;;;5017577;28;20108;-78
2023/11/08 01:51:49;;;;;;;8.45;4.18;;;8.90;99.90;;;;;;5030848;28;20017;-77
2023/11/08 01:54:19;;;;;;;12.95;4.72;;;8.90;99.90;;;;;;5037821;28;20038;-78
2023/11/08 01:56:46;;;;;;;19.80;4.97;;;8.90;99.90;;;;;;5041856;28;20516;-78
2023/11/08 01:59:24;;;;;;;8.82;4.13;;;8.90;99.90;;;;;;5035295;28;20052;-78
2023/11/08 02:01:50;;;;;;;9.25;4.10;;;8.90;99.90;;;;;;5043595;28;20056;-79
2023/11/08 02:04:17;;;;;;;7.65;4.03;;;9.00;99.90;;;;;;5035587;28;20053;-78
2023/11/08 02:06:43;;;;;;;7.15;3.97;;;9.00;99.90;;;;;;5044085;28;20041;-78
2023/11/08 02:09:09;;;;;;;12.90;4.07;;;9.00;99.90;;;;;;5030209;28;20613;-78
2023/11/08 02:11:35;;;;;;;13.23;5.30;;;9.00;99.90;;;;;;5044001;28;20042;-79
2023/11/08 02:14:01;;;;;;;13.23;4.35;;;9.00;99.90;;;;;;5039267;28;20044;-78
2023/11/08 02:16:31;;;;;;;11.20;5.32;;;9.00;99.90;;;;;;5035427;28;20028;-78
2023/11/08 02:18:57;;;;;;;10.85;4.53;;;9.00;99.90;;;;;;5041496;28;20441;-78
2023/11/08 02:21:23;;;;;;;9.77;4.43;;;9.10;99.90;;;;;;5043658;28;20017;-78
2023/11/08 02:23:49;;;;;;;7.63;4.72;;;9.10;99.90;;;;;;5035475;28;20036;-78
2023/11/08 02:26:15;;;;;;;12.15;4.70;;;9.10;99.90;;;;;;5029185;28;20029;-77
2023/11/08 02:28:40;;;;;;;13.38;4.70;;;9.10;99.90;;;;;;5043484;28;20934;-77
2023/11/08 02:31:06;;;;;;;11.40;4.90;;;9.10;99.90;;;;;;5032806;28;20027;-78
2023/11/08 02:33:32;;;;;;;10.30;5.18;;;9.10;99.90;;;;;;5019607;28;20482;-78
2023/11/08 02:36:01;;;;;;;10.88;5.28;;;9.10;99.90;;;;;;5032256;28;20014;-77
2023/11/08 02:38:27;;;;;;;11.55;5.45;;;9.10;99.90;;;;;;5042546;28;20037;-78
2023/11/08 02:40:53;;;;;;;10.10;4.90;;;9.10;99.90;;;;;;5036342;28;20029;-78
2023/11/08 02:43:19;;;;;;;12.45;5.85;;;9.10;99.90;;;;;;5036373;28;20091;-78
2023/11/08 02:45:45;;;;;;;8.77;5.32;;;9.10;99.90;;;;;;5047436;28;20028;-78
2023/11/08 02:48:10;;;;;;;10.45;5.90;;;9.10;99.90;;;;;;5041083;28;20029;-77
2023/11/08 02:50:40;;;;;;;12.82;6.10;;;9.00;99.90;;;;;;5032456;28;20403;-77
2023/11/08 02:53:06;;;;;;;12.88;5.78;;;9.10;99.90;;;;;;5027928;28;20667;-78
2023/11/08 02:55:33;;;;;;;12.57;6.40;;;9.00;99.90;;;;;;5047374;28;20040;-78
2023/11/08 02:57:58;;;;;;;13.80;6.43;;;9.10;99.90;;;;;;5038659;28;20044;-79
2023/11/08 03:00:25;;;;;;;12.45;6.88;;;9.00;99.90;;;;;;5035743;28;20048;-77
2023/11/08 03:02:51;;;;;;;14.65;6.95;;;9.00;99.90;;;;;;5034860;28;20029;-78
2023/11/08 03:05:27;;;;;;;15.45;7.50;;;9.00;99.90;;;;;;5046381;28;20071;-77
2023/11/08 03:07:54;;;;;;;15.90;8.35;;;8.90;99.90;;;;;;5043091;28;20474;-78
2023/11/08 03:10:21;;;;;;;17.65;8.25;;;9.00;99.90;;;;;;5036332;28;20035;-78
2023/11/08 03:12:51;;;;;;;13.88;7.80;;;9.00;99.90;;;;;;5035673;28;20032;-78
2023/11/08 03:15:18;;;;;;;15.90;8.43;;;9.00;99.90;;;;;;5043378;28;20053;-76
2023/11/08 03:17:45;;;;;;;15.50;8.48;;;8.90;99.90;;;;;;5040925;28;20232;-77
2023/11/08 03:20:14;;;;;;;23.17;8.73;;;8.90;99.90;;;;;;5036447;28;20021;-78
2023/11/08 03:22:40;;;;;;;17.10;8.35;;;8.90;99.90;;;;;;5040309;28;20397;-78
2023/11/08 03:25:11;;;;;;;17.58;8.45;;;8.90;99.90;;;;;;5042911;28;20036;-76
2023/11/08 03:27:37;;;;;;;15.85;7.90;;;8.80;99.90;;;;;;5037842;28;20115;-76
2023/11/08 03:30:03;;;;;;;16.17;7.75;;;8.80;99.90;;;;;;5034407;28;20112;-77
2023/11/08 03:32:30;;;;;;;15.57;7.00;;;8.80;99.90;;;;;;5040498;28;20558;-76
2023/11/08 03:34:55;;;;;;;19.95;7.93;;;8.80;99.90;;;;;;5042090;28;20044;-77
2023/11/08 03:37:21;;;;;;;14.98;7.93;;;8.70;99.90;;;;;;5034081;28;20055;-77
2023/11/08 03:39:47;;;;;;;15.10;7.07;;;8.70;99.90;;;;;;5036882;28;20029;-76
2023/11/08 03:42:12;;;;;;;14.23;7.55;;;8.70;99.90;;;;;;5041087;28;20065;-75
2023/11/08 03:44:38;;;;;;;16.23;6.82;;;8.70;99.90;;;;;;5037761;28;20498;-76
2023/11/08 03:47:06;;;;;;;15.40;6.80;;;8.70;99.90;;;;;;5032168;28;20116;-77
2023/11/08 03:49:34;;;;;;;11.60;6.50;;;8.70;99.90;;;;;;5033918;28;20049;-76
2023/11/08 03:52:01;;;;;;;11.55;5.55;;;8.70;99.90;;;;;;5049216;28;20372;-76
2023/11/08 03:54:27;;;;;;;17.08;6.45;;;8.70;99.90;;;;;;5041030;28;20557;-76
2023/11/08 03:56:53;;;;;;;17.27;6.85;;;8.70;99.90;;;;;;5033988;28;20078;-76
2023/11/08 03:59:18;;;;;;;16.23;6.15;;;8.70;99.90;;;;;;5041287;28;20068;-76
2023/11/08 04:01:46;;;;;;;10.15;5.45;;;8.70;99.90;;;;;;5031648;28;20113;-76
2023/11/08 04:04:12;;;;;;;12.85;5.30;;;8.70;99.90;;;;;;5040559;28;20017;-76
2023/11/08 04:06:37;;;;;;;11.90;5.53;;;8.70;99.90;;;;;;5033850;28;20306;-76
2023/11/08 04:09:04;;;;;;;11.48;5.70;;;8.70;99.90;;;;;;5035136;28;20407;-76
2023/11/08 04:11:30;;;;;;;14.73;5.95;;;8.70;99.90;;;;;;5041477;28;20454;-76
2023/11/08 04:13:56;;;;;;;13.63;5.82;;;8.70;99.90;;;;;;5036205;28;20064;-76
2023/11/08 04:16:23;;;;;;;15.60;5.63;;;8.80;99.90;;;;;;5033108;28;20026;-76
2023/11/08 04:18:51;;;;;;;16.67;7.05;;;8.70;99.90;;;;;;5038588;28;20071;-76
2023/11/08 04:21:17;;;;;;;13.10;5.18;;;8.70;99.90;;;;;;5039456;28;20017;-76
2023/11/08 04:23:43;;;;;;;17.15;5.93;;;8.70;99.90;;;;;;5031347;28;20013;-77
2023/11/08 04:26:08;;;;;;;11.45;5.22;;;8.70;99.90;;;;;;5035971;28;20037;-78
2023/11/08 04:28:39;;;;;;;16.15;5.40;;;8.70;99.90;;;;;;5040912;28;20021;-75
2023/11/08 04:31:04;;;;;;;14.15;5.47;;;8.70;99.90;;;;;;5035903;28;20028;-76
2023/11/08 04:33:30;;;;;;;13.57;5.35;;;8.70;99.90;;;;;;5032917;28;20779;-76
2023/11/08 04:35:56;;;;;;;10.57;4.38;;;8.70;99.90;;;;;;5036470;28;20119;-76
2023/11/08 04:38:21;;;;;;;13.30;5.07;;;8.70;99.90;;;;;;5032800;28;20379;-76
2023/11/08 04:40:47;;;;;;;12.15;5.47;;;8.70;99.90;;;;;;5019390;28;20029;-76
2023/11/08 04:43:13;;;;;;;12.65;4.35;;;8.70;99.90;;;;;;5034627;28;20033;-76
2023/11/08 04:45:38;;;;;;;11.27;4.13;;;8.70;99.90;;;;;;5041000;28;20033;-76
2023/11/08 04:48:04;;;;;;;11.70;4.30;;;8.70;99.90;;;;;;5036409;28;20036;-76
2023/11/08 04:50:30;;;;;;;11.43;4.18;;;8.70;99.90;;;;;;5032755;28;20478;-76
2023/11/08 04:52:56;;;;;;;13.93;4.60;;;8.70;99.90;;;;;;5038633;28;20036;-77
2023/11/08 04:55:21;;;;;;;12.00;4.55;;;8.70;99.90;;;;;;5040758;28;20110;-76
2023/11/08 04:57:47;;;;;;;12.20;4.30;;;8.70;99.90;;;;;;5032709;28;20021;-76
2023/11/08 05:00:14;;;;;;;14.80;4.60;;;8.70;99.90;;;;;;5034244;28;20029;-75
2023/11/08 05:02:41;;;;;;;10.52;3.60;;;8.70;99.90;;;;;;5030412;28;20041;-76
2023/11/08 05:05:09;;;;;;;13.65;4.57;;;8.70;99.90;;;;;;5040384;28;20017;-76
2023/11/08 05:07:38;;;;;;;12.80;3.97;;;8.70;99.90;;;;;;5026822;28;20033;-76
2023/11/08 05:10:07;;;;;;;13.00;4.35;;;8.70;99.90;;;;;;5040629;28;20024;-77
2023/11/08 05:12:33;;;;;;;16.30;4.70;;;8.70;99.90;;;;;;5038098;28;20036;-76
2023/11/08 05:14:59;;;;;;;12.73;5.07;;;8.70;99.90;;;;;;5028856;28;20402;-76
2023/11/08 05:17:24;;;;;;;21.60;4.10;;;8.60;99.90;;;;;;5034817;28;20032;-76
2023/11/08 05:19:50;;;;;;;11.02;3.90;;;8.60;99.90;;;;;;5032377;28;20025;-76
2023/11/08 05:22:15;;;;;;;8.57;3.90;;;8.60;99.90;;;;;;5039220;28;20072;-76
2023/11/08 05:24:43;;;;;;;16.10;4.50;;;8.60;99.90;;;;;;5039616;28;20405;-76
2023/11/08 05:27:11;;;;;;;9.85;4.35;;;8.60;99.90;;;;;;5032315;28;20521;-76
2023/11/08 05:29:37;;;;;;;12.15;4.35;;;8.50;99.90;;;;;;5033968;28;20040;-76
2023/11/08 05:32:03;;;;;;;12.27;4.15;;;8.50;99.90;;;;;;5040601;28;20029;-75
2023/11/08 05:34:29;;;;;;;9.27;4.25;;;8.50;99.90;;;;;;5036329;28;20028;-76
2023/11/08 05:36:54;;;;;;;9.88;4.15;;;8.50;99.90;;;;;;5032390;28;20026;-76
2023/11/08 05:39:24;;;;;;;10.30;3.50;;;8.60;99.90;;;;;;5038083;28;20525;-76
2023/11/08 05:41:51;;;;;;;10.82;3.78;;;8.50;99.90;;;;;;5025639;28;20061;-76
2023/11/08 05:44:17;;;;;;;11.80;3.88;;;8.50;99.90;;;;;;5037896;28;20018;-76
2023/11/08 05:46:42;;;;;;;10.10;3.92;;;8.50;99.90;;;;;;5039208;28;20098;-76
2023/11/08 05:49:08;;;;;;;11.07;3.28;;;8.50;99.90;;;;;;5032376;28;20833;-76
2023/11/08 05:51:34;;;;;;;12.63;3.28;;;8.50;99.90;;;;;;5035726;28;20380;-76
2023/11/08 05:54:00;;;;;;;13.02;3.10;;;8.50;99.90;;;;;;5036465;28;20024;-76
2023/11/08 05:56:26;;;;;;;11.88;3.08;;;8.50;99.90;;;;;;5036473;28;20382;-76
2023/11/08 05:58:52;;;;;;;11.60;3.65;;;8.50;99.90;;;;;;5039745;28;20104;-76
2023/11/08 06:01:20;;;;;;;7.70;2.88;;;8.50;99.90;;;;;;5028995;28;20021;-76
2023/11/08 06:03:45;;;;;;;10.30;2.63;;;8.50;99.90;;;;;;5035299;28;20025;-76
2023/11/08 06:06:11;;;;;;;7.70;2.67;;;8.50;99.90;;;;;;5031122;28;20091;-75
2023/11/08 06:08:36;;;;;;;8.75;2.40;;;8.50;99.90;;;;;;5033211;28;20021;-76
2023/11/08 06:11:06;;;;;;;7.40;2.70;;;8.50;99.90;;;;;;5032678;28;20837;-75
2023/11/08 06:13:33;;;;;;;9.23;2.60;;;8.50;99.90;;;;;;5043302;28;20100;-76
2023/11/08 06:15:59;;;;;;;10.77;2.67;;;8.50;99.90;;;;;;5029916;28;20032;-76
2023/11/08 06:18:26;;;;;;;7.63;2.70;;;8.50;99.90;;;;;;5043034;28;20030;-75
2023/11/08 06:20:53;;;;;;;8.00;2.95;;;8.50;99.90;;;;;;5039759;28;20583;-76
2023/11/08 06:23:18;;;;;;;10.75;2.40;;;8.50;99.90;;;;;;5034927;28;20617;-76
2023/11/08 06:25:44;;;;;;;10.98;2.90;;;8.50;99.90;;;;;;5040111;28;20045;-76
2023/11/08 06:28:09;;;;;;;9.80;2.42;;;8.40;99.90;;;;;;5041840;28;20035;-77
2023/11/08 06:30:35;;;;;;;9.50;2.58;;;8.40;99.90;;;;;;5030897;28;20049;-76
2023/11/08 06:33:02;;;;;;;8.27;2.75;;;8.40;99.90;;;;;;5033394;28;20033;-76
2023/11/08 06:35:28;;;;;;;8.00;2.50;;;8.40;99.90;;;;;;5043501;28;20077;-76
2023/11/08 06:37:54;;;;;;;6.35;1.98;;;8.40;99.90;;;;;;5039276;28;20119;-76
2023/11/08 06:40:20;;;;;;;10.05;2.75;;;8.40;99.90;;;;;;5035084;28;20068;-76
2023/11/08 06:42:46;;;;;;;11.07;2.65;;;8.40;99.90;;;;;;5035796;28;20025;-76
2023/11/08 06:45:12;;;;;;;6.07;2.00;;;8.40;99.90;;;;;;5032956;28;20049;-76
2023/11/08 06:47:38;;;;;;;8.45;2.55;;;8.40;99.90;;;;;;5036814;28;20517;-76
2023/11/08 06:50:04;;;;;;;5.35;2.30;;;8.30;99.90;;;;;;5035636;28;20030;-76
2023/11/08 06:52:30;;;;;;;9.38;2.90;;;8.30;99.90;;;;;;5032041;28;20041;-76
2023/11/08 06:54:56;;;;;;;8.82;2.67;;;8.30;99.90;;;;;;5039708;28;20049;-76
2023/11/08 06:57:21;;;;;;;13.95;2.92;;;8.30;99.90;;;;;;5044092;28;20014;-76
2023/11/08 06:59:47;;;;;;;8.82;2.25;;;8.30;99.90;;;;;;5044971;28;20028;-76
2023/11/08 07:02:13;;;;;;;7.10;2.60;;;8.30;99.90;;;;;;5034265;28;20104;-76
2023/11/08 07:04:39;;;;;;;8.60;2.70;;;8.30;99.90;;;;;;5034804;28;20051;-77
2023/11/08 07:07:05;;;;;;;6.57;2.03;;;8.20;99.90;;;;;;5032208;28;20017;-76
2023/11/08 07:09:31;;;;;;;11.88;2.40;;;8.20;99.90;;;;;;5030436;28;20050;-77
2023/11/08 07:11:57;;;;;;;8.80;2.30;;;8.20;99.90;;;;;;5030228;28;20151;-76
2023/11/08 07:14:23;;;;;;;9.93;2.25;;;8.30;99.90;;;;;;5023060;28;20026;-76
2023/11/08 07:16:49;;;;;;;10.00;3.08;;;8.20;99.90;;;;;;5036899;28;20045;-76
2023/11/08 07:19:15;;;;;;;7.20;2.20;;;8.20;99.90;;;;;;5034114;28;20018;-76
2023/11/08 07:21:41;;;;;;;7.68;2.40;;;8.20;99.90;;;;;;5036618;28;20498;-76
2023/11/08 07:24:08;;;;;;;11.65;2.65;;;8.20;99.90;;;;;;5027625;28;20018;-77
2023/11/08 07:26:34;;;;;;;8.25;2.90;;;8.20;99.90;;;;;;5030747;28;20113;-76
2023/11/08 07:29:04;;;;;;;7.55;2.63;;;8.20;99.90;;;;;;5032904;28;20141;-76
2023/11/08 07:31:36;;;;;;;7.82;2.42;;;8.20;99.90;;;;;;5028294;28;20017;-76
2023/11/08 07:34:02;;;;;;;6.97;2.40;;;8.20;99.90;;;;;;5021628;28;20029;-76
2023/11/08 07:36:29;;;;;;;8.20;2.45;;;8.20;99.90;;;;;;5031944;28;20542;-76
2023/11/08 07:38:56;;;;;;;8.68;2.83;;;8.20;99.90;;;;;;5029518;28;20037;-79
2023/11/08 07:41:22;;;;;;;13.50;2.95;;;8.20;99.90;;;;;;5028907;28;20845;-76
2023/11/08 07:43:48;;;;;;;9.35;2.78;;;8.20;99.90;;;;;;5031807;28;20144;-76
2023/11/08 07:46:13;;;;;;;7.82;2.30;;;8.20;99.90;;;;;;5029087;28;20025;-76
2023/11/08 07:48:39;;;;;;;7.70;2.40;;;8.20;99.90;;;;;;5041574;28;20041;-77
2023/11/08 07:51:08;;;;;;;7.68;2.70;;;8.20;99.90;;;;;;5024851;28;20029;-77
2023/11/08 07:53:33;;;;;;;7.88;2.53;;;8.20;99.90;;;;;;5031000;28;20514;-77
2023/11/08 07:56:00;;;;;;;8.15;2.60;;;8.20;99.90;;;;;;5027954;28;20026;-77
2023/11/08 07:58:26;;;;;;;7.75;2.42;;;8.20;99.90;;;;;;5025606;28;20030;-76
2023/11/08 08:00:52;;;;;;;9.52;2.50;;;8.20;99.90;;;;;;5018850;28;20086;-77
2023/11/08 08:03:17;;;;;;;9.45;2.97;;;8.20;99.90;;;;;;5021163;28;20900;-77
2023/11/08 08:05:46;;;;;;;9.00;2.90;;;8.20;99.90;;;;;;5030571;28;20483;-77
2023/11/08 08:08:13;;;;;;;14.23;2.80;;;8.30;99.90;;;;;;5037860;28;20032;-77
2023/11/08 08:10:40;;;;;;;9.00;3.08;;;8.30;99.90;;;;;;5034161;28;20735;-77
2023/11/08 08:13:06;;;;;;;8.90;3.20;;;8.30;99.90;;;;;;5033415;28;20021;-78
2023/11/08 08:15:32;;;;;;;8.23;3.25;;;8.30;99.90;;;;;;5027379;28;20372;-77
2023/11/08 08:18:00;;;;;;;7.22;2.45;;;8.30;99.90;;;;;;5041645;28;20032;-78
2023/11/08 08:20:26;;;;;;;6.82;2.50;;;8.30;99.90;;;;;;5020338;28;20021;-78
2023/11/08 08:22:52;;;;;;;6.65;2.65;;;8.30;99.90;;;;;;5038309;28;20314;-78
2023/11/08 08:25:18;;;;;;;6.88;2.83;;;8.30;99.90;;;;;;5032651;28;20397;-77
2023/11/08 08:27:44;;;;;;;10.32;3.20;;;8.30;99.90;;;;;;5033847;28;20035;-78
2023/11/08 08:30:13;;;;;;;9.60;3.10;;;8.40;99.90;;;;;;5029381;28;20021;-77
2023/11/08 08:32:44;;;;;;;12.10;3.45;;;8.40;99.90;;;;;;5026353;28;20029;-77
2023/11/08 08:35:10;;;;;;;8.57;3.20;;;8.40;99.90;;;;;;5038120;28;20041;-77
2023/11/08 08:37:36;;;;;;;9.15;3.17;;;8.50;99.90;;;;;;5037022;28;20092;-77
2023/11/08 08:40:04;;;;;;;9.35;3.83;;;8.50;99.90;;;;;;5025717;28;20039;-77
2023/11/08 08:42:30;;;;;;;14.68;3.47;;;8.50;99.90;;;;;;5028407;28;20025;-77
2023/11/08 08:44:56;;;;;;;11.27;3.78;;;8.60;99.90;;;;;;5036136;28;20036;-76
2023/11/08 08:47:21;;;;;;;10.18;3.38;;;8.60;99.90;;;;;;5038916;28;20520;-77
2023/11/08 08:49:49;;;;;;;12.85;3.55;;;8.60;99.90;;;;;;5036043;28;20047;-76
2023/11/08 08:52:15;;;;;;;10.95;3.58;;;8.70;99.90;;;;;;5025689;28;20034;-77
2023/11/08 08:54:41;;;;;;;11.60;3.78;;;8.70;99.90;;;;;;5030754;28;20040;-77
2023/11/08 08:57:07;;;;;;;10.88;3.30;;;8.70;99.90;;;;;;5031749;28;20475;-77
2023/11/08 08:59:33;;;;;;;13.35;4.05;;;8.80;99.90;;;;;;5038569;28;20033;-77
2023/11/08 09:01:58;;;;;;;12.95;3.95;;;8.90;99.90;;;;;;5031242;28;20018;-77
2023/11/08 09:04:24;;;;;;;13.02;3.10;;;9.00;99.90;;;;;;5038839;28;20032;-76
2023/11/08 09:06:50;;;;;;;14.15;4.15;;;9.10;99.90;;;;;;5031378;28;20025;-77
2023/11/08 09:09:15;;;;;;;12.00;3.20;;;9.10;99.90;;;;;;5033695;28;20514;-77
2023/11/08 09:11:41;;;;;;;7.97;3.25;;;9.20;99.90;;;;;;5038943;28;20384;-76
2023/11/08 09:14:10;;;;;;;14.68;3.33;;;9.30;99.90;;;;;;5035168;28;20516;-76
2023/11/08 09:16:37;;;;;;;10.52;3.95;;;9.30;99.90;;;;;;5032179;28;20406;-77
2023/11/08 09:19:12;;;;;;;10.20;3.03;;;9.40;99.90;;;;;;5037440;28;20100;-77
2023/11/08 09:21:38;;;;;;;8.27;3.10;;;9.40;99.90;;;;;;5034798;28;20022;-77
2023/11/08 09:24:06;;;;;;;10.20;2.95;;;9.50;99.90;;;;;;5038179;28;20048;-78
2023/11/08 09:26:35;;;;;;;11.02;3.22;;;9.60;99.90;;;;;;5040367;28;20025;-76
2023/11/08 09:29:01;;;;;;;11.63;3.85;;;9.70;99.90;;;;;;5032062;28;20036;-76
2023/11/08 09:31:27;;;;;;;15.65;3.75;;;9.70;99.90;;;;;;5031955;28;20045;-77
2023/11/08 09:33:56;;;;;;;10.52;3.58;;;9.70;99.90;;;;;;5038837;28;20028;-76
2023/11/08 09:36:23;;;;;;;13.32;3.55;;;9.70;99.90;;;;;;5024659;28;20028;-76
2023/11/08 09:38:50;;;;;;;10.85;3.35;;;9.70;99.90;;;;;;5040227;28;20018;-77
2023/11/08 09:41:17;;;;;;;11.98;3.35;;;9.90;99.90;;;;;;5027821;28;20017;-76
2023/11/08 09:43:44;;;;;;;14.25;3.50;;;9.90;99.90;;;;;;5032835;28;20025;-76
2023/11/08 09:46:11;;;;;;;12.25;3.28;;;10.00;99.90;;;;;;5033122;28;20036;-77
2023/11/08 09:48:37;;;;;;;10.75;3.13;;;10.00;99.90;;;;;;5033959;28;20107;-77
2023/11/08 09:51:03;;;;;;;13.68;3.33;;;10.00;99.90;;;;;;5048569;28;20470;-77
2023/11/08 09:53:29;;;;;;;11.40;3.47;;;10.00;99.90;;;;;;5037191;28;20025;-77
2023/11/08 09:55:58;;;;;;;16.88;3.75;;;10.00;99.90;;;;;;5040781;28;20021;-77
2023/11/08 09:58:24;;;;;;;11.15;3.28;;;10.10;99.90;;;;;;5038737;28;20498;-77
2023/11/08 10:00:56;;;;;;;16.55;4.05;;;10.10;99.90;;;;;;5043417;28;20061;-78
2023/11/08 10:03:25;;;;;;;12.07;3.15;;;10.20;99.90;;;;;;5035438;28;20017;-76
2023/11/08 10:05:51;;;;;;;12.95;2.83;;;10.40;99.90;;;;;;5035788;28;20037;-77
2023/11/08 10:08:18;;;;;;;11.80;2.80;;;10.50;99.90;;;;;;5033853;28;20039;-77
2023/11/08 10:10:48;;;;;;;9.82;2.72;;;10.50;99.90;;;;;;5038801;28;20061;-76
2023/11/08 10:13:15;;;;;;;14.00;3.08;;;10.70;99.90;;;;;;5043866;28;20018;-77
2023/11/08 10:15:41;;;;;;;12.35;3.33;;;10.80;99.90;;;;;;5031733;28;20036;-77
2023/11/08 10:18:08;;;;;;;15.13;3.47;;;10.80;99.90;;;;;;5044182;28;20021;-76
2023/11/08 10:20:37;;;;;;;9.13;3.00;;;10.90;99.90;;;;;;5027358;28;20022;-76
2023/11/08 10:23:07;;;;;;;8.82;2.70;;;10.90;99.90;;;;;;5043552;28;20025;-76
2023/11/08 10:25:33;;;;;;;10.10;2.53;;;10.90;99.90;;;;;;5031610;28;20025;-77
2023/11/08 10:28:06;;;;;;;10.52;2.58;;;11.00;99.90;;;;;;5034271;28;20541;-77
2023/11/08 10:30:36;;;;;;;10.15;2.70;;;10.90;99.90;;;;;;5036033;28;20048;-76
2023/11/08 10:33:09;;;;;;;7.05;2.33;;;10.90;99.90;;;;;;5032092;28;20025;-77
2023/11/08 10:35:37;;;;;;;11.13;2.85;;;10.90;99.90;;;;;;5016320;28;20021;-76
2023/11/08 10:38:05;;;;;;;12.95;2.70;;;10.90;99.90;;;;;;5029025;28;20486;-77
2023/11/08 10:40:31;;;;;;;8.70;2.75;;;10.90;99.90;;;;;;5029562;28;20025;-77
2023/11/08 10:42:57;;;;;;;10.30;2.22;;;10.90;99.90;;;;;;5029400;28;20465;-76
2023/11/08 10:45:23;;;;;;;7.35;1.83;;;10.80;99.90;;;;;;5042457;28;20039;-77
2023/11/08 10:47:50;;;;;;;11.05;2.53;;;10.80;99.90;;;;;;5035395;28;20039;-77
2023/11/08 10:50:31;;;;;;;7.18;1.98;;;10.80;99.90;;;;;;5029480;28;20105;-77
2023/11/08 10:52:57;;;;;;;13.48;3.20;;;10.90;99.90;;;;;;5023623;28;20402;-76
2023/11/08 10:55:25;;;;;;;14.80;3.03;;;10.90;99.90;;;;;;5025252;28;20018;-77
2023/11/08 10:58:00;;;;;;;12.63;2.65;;;10.90;99.90;;;;;;5020588;28;20449;-78
2023/11/08 11:00:28;;;;;;;7.32;2.20;;;10.90;99.90;;;;;;5033285;28;20033;-77
2023/11/08 11:03:11;;;;;;;13.40;2.83;;;10.90;99.90;;;;;;5032054;28;20107;-77
2023/11/08 11:05:42;;;;;;;10.05;2.70;;;10.90;99.90;;;;;;5023732;28;20036;-76
2023/11/08 11:08:08;;;;;;;10.52;2.47;;;10.90;99.90;;;;;;5042468;28;20052;-78
2023/11/08 11:10:34;;;;;;;10.20;2.55;;;10.90;99.90;;;;;;5029758;28;20045;-76
2023/11/08 11:13:12;;;;;;;11.35;2.70;;;10.90;99.90;;;;;;5028115;28;20516;-77
2023/11/08 11:15:56;;;;;;;12.50;2.95;;;10.90;99.90;;;;;;5030071;28;20500;-80
2023/11/08 11:18:27;;;;;;;9.32;2.22;;;11.00;99.90;;;;;;5028836;28;20064;-76
2023/11/08 11:21:05;;;;;;;11.27;2.58;;;11.00;99.90;;;;;;5034130;28;20032;-77
2023/11/08 11:23:41;;;;;;;8.23;2.42;;;11.00;99.90;;;;;;5038125;28;20020;-77
2023/11/08 11:26:10;;;;;;;16.33;3.33;;;11.00;99.90;;;;;;5036391;28;20033;-76
2023/11/08 11:28:52;;;;;;;9.93;2.05;;;11.00;99.90;;;;;;5029869;28;20912;-78
2023/11/08 11:31:30;;;;;;;11.45;3.38;;;11.10;99.90;;;;;;5028285;28;20045;-77
2023/11/08 11:33:56;;;;;;;9.85;2.50;;;11.20;99.90;;;;;;5026567;28;20030;-77
2023/11/08 11:36:22;;;;;;;8.02;2.20;;;11.20;99.90;;;;;;5024055;28;20022;-76
2023/11/08 11:39:19;;;;;;;9.02;2.60;;;11.30;99.90;;;;;;5027961;28;20017;-76
2023/11/08 11:41:44;;;;;;;10.60;2.22;;;11.30;99.90;;;;;;5024425;28;20109;-80
2023/11/08 11:44:10;;;;;;;8.35;2.53;;;11.40;99.90;;;;;;5012562;28;20117;-77
2023/11/08 11:46:36;;;;;;;8.23;2.20;;;11.40;99.90;;;;;;5030312;28;20025;-77
2023/11/08 11:49:11;;;;;;;12.25;2.85;;;11.40;99.90;;;;;;5044152;28;20075;-78
2023/11/08 11:51:41;;;;;;;13.10;2.60;;;11.40;99.90;;;;;;5043970;28;20377;-77
2023/11/08 11:54:07;;;;;;;9.40;2.72;;;11.40;99.90;;;;;;5037336;28;20017;-77
2023/11/08 11:56:33;;;;;;;7.72;2.05;;;11.40;99.90;;;;;;5030270;28;20068;-77
2023/11/08 11:58:59;;;;;;;8.75;2.67;;;11.40;99.90;;;;;;5031983;28;20113;-76
2023/11/08 12:01:26;;;;;;;8.70;2.72;;;11.50;99.90;;;;;;5033574;28;20017;-77
2023/11/08 12:03:52;;;;;;;8.70;2.38;;;11.50;99.90;;;;;;5027743;28;20025;-76
2023/11/08 12:06:18;;;;;;;9.48;2.58;;;11.60;99.90;;;;;;5040953;28;20082;-77
2023/11/08 12:08:44;;;;;;;8.45;2.00;;;11.60;99.90;;;;;;5035197;28;20032;-76
2023/11/08 12:11:15;;;;;;;9.75;2.15;;;11.70;99.90;;;;;;5040108;28;20045;-77
2023/11/08 12:13:51;;;;;;;11.50;2.45;;;11.70;99.90;;;;;;5039239;28;20096;-76
2023/11/08 12:16:18;;;;;;;10.38;2.45;;;11.70;99.90;;;;;;5031621;28;20029;-76
2023/11/08 12:18:47;;;;;;;7.50;1.83;;;11.70;99.90;;;;;;5039637;28;20025;-78
2023/11/08 12:21:14;;;;;;;11.77;2.67;;;11.70;99.90;;;;;;5027094;28;20029;-77
2023/11/08 12:23:46;;;;;;;8.20;1.80;;;11.70;99.90;;;;;;5030166;28;20029;-76
2023/11/08 12:26:12;;;;;;;9.10;1.98;;;11.70;99.90;;;;;;5034903;28;20030;-76
2023/11/08 12:28:40;;;;;;;8.00;1.80;;;11.70;99.90;;;;;;5030520;28;20087;-77
2023/11/08 12:31:07;;;;;;;7.00;2.05;;;11.70;99.90;;;;;;5027927;28;20103;-77
2023/11/08 12:33:36;;;;;;;11.25;2.03;;;11.70;99.90;;;;;;5025550;28;20045;-76
2023/11/08 12:36:03;;;;;;;7.57;1.70;;;11.70;99.90;;;;;;5040143;28;20464;-76
2023/11/08 12:38:32;;;;;;;9.98;2.08;;;11.70;99.90;;;;;;5025875;28;20072;-77
2023/11/08 12:41:05;;;;;;;9.85;1.80;;;11.70;99.90;;;;;;5021897;28;20580;-77
2023/11/08 12:43:31;;;;;;;6.97;1.92;;;11.70;99.90;;;;;;5026578;28;20083;-76
2023/11/08 12:46:09;;;;;;;6.53;2.00;;;11.70;99.90;;;;;;5032460;28;20130;-76
2023/11/08 12:48:36;;;;;;;11.60;2.17;;;11.70;99.90;;;;;;5023309;28;20108;-79