Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:07;;;;;;;;;;;;;;;8.77;63.38;98486.69;330657;29;839;-68
2023/03/12 00:00:17;;;;;;;;;;;;;;;8.79;62.91;98489.22;325820;30;1161;-68
2023/03/12 00:00:28;;;;;;;;;;;;;;;8.79;63.02;98487.44;327650;30;1204;-69
2023/03/12 00:00:38;;;;;;;;;;;;;;;8.79;63.22;98490.06;326387;30;2151;-68
2023/03/12 00:00:49;;;;;;;;;;;;;;;8.80;63.69;98486.53;324654;30;789;-68
2023/03/12 00:01:00;;;;;;;;;;;;;;;8.82;63.22;98489.91;321008;30;716;-68
2023/03/12 00:01:14;;;;;;;;;;;;;;;8.83;63.19;98488.97;319025;30;3146;-68
2023/03/12 00:01:25;;;;;;;;;;;;;;;8.83;63.10;98488.97;320491;30;3185;-68
2023/03/12 00:01:37;;;;;;;;;;;;;;;8.84;63.36;98484.59;319747;30;3012;-71
2023/03/12 00:01:47;;;;;;;;;;;;;;;8.85;62.27;98494.13;318721;31;909;-70
2023/03/12 00:01:58;;;;;;;;;;;;;;;8.86;62.44;98480.16;316842;31;3833;-70
2023/03/12 00:02:08;;;;;;;;;;;;;;;8.83;61.68;98478.53;316457;31;3412;-70
2023/03/12 00:02:20;;;;;;;;;;;;;;;8.85;62.17;98481.06;316382;31;874;-70
2023/03/12 00:02:30;;;;;;;;;;;;;;;8.84;61.49;98485.44;317650;31;861;-68
2023/03/12 00:02:40;;;;;;;;;;;;;;;8.83;60.93;98465.50;317569;31;2330;-71
2023/03/12 00:02:50;;;;;;;;;;;;;;;8.80;60.37;98483.91;318337;30;2832;-68
2023/03/12 00:03:01;;;;;;;;;;;;;;;8.81;60.36;98480.38;318764;31;806;-68
2023/03/12 00:03:11;;;;;;;;;;;;;;;8.80;60.23;98489.13;315360;31;3580;-68
2023/03/12 00:03:21;;;;;;;;;;;;;;;8.80;59.96;98483.91;314038;31;4071;-68
2023/03/12 00:03:31;;;;;;;;;;;;;;;8.83;60.12;98486.38;317625;31;799;-68
2023/03/12 00:03:42;;;;;;;;;;;;;;;8.79;60.40;98477.00;318435;30;4424;-70
2023/03/12 00:03:52;;;;;;;;;;;;;;;8.77;60.30;98489.28;317878;31;3892;-70
2023/03/12 00:04:03;;;;;;;;;;;;;;;8.78;60.49;98485.75;316285;31;932;-69
2023/03/12 00:04:13;;;;;;;;;;;;;;;8.80;60.32;98493.50;313678;31;5585;-69
2023/03/12 00:04:23;;;;;;;;;;;;;;;8.80;60.30;98494.34;311632;31;4678;-69
2023/03/12 00:04:34;;;;;;;;;;;;;;;8.82;59.96;98494.28;311984;31;799;-69
2023/03/12 00:04:45;;;;;;;;;;;;;;;8.82;60.11;98497.72;308620;32;848;-70
2023/03/12 00:04:55;;;;;;;;;;;;;;;8.85;60.37;98494.13;305691;32;3269;-69
2023/03/12 00:05:05;;;;;;;;;;;;;;;8.84;59.55;98488.06;305873;32;4323;-69
2023/03/12 00:05:15;;;;;;;;;;;;;;;8.84;59.36;98497.66;307684;32;1062;-69
2023/03/12 00:05:26;;;;;;;;;;;;;;;8.84;59.16;98503.72;307126;32;5598;-69
2023/03/12 00:05:37;;;;;;;;;;;;;;;8.84;59.23;98493.28;306272;32;6082;-69
2023/03/12 00:05:47;;;;;;;;;;;;;;;8.85;58.56;98500.19;306563;32;888;-70
2023/03/12 00:05:57;;;;;;;;;;;;;;;8.86;58.68;98491.44;307089;32;6124;-69
2023/03/12 00:06:07;;;;;;;;;;;;;;;8.86;58.48;98487.97;305679;32;5397;-69
2023/03/12 00:06:18;;;;;;;;;;;;;;;8.85;58.68;98494.97;307580;32;805;-69
2023/03/12 00:06:28;;;;;;;;;;;;;;;8.85;58.48;98491.50;306293;32;6884;-69
2023/03/12 00:06:38;;;;;;;;;;;;;;;8.87;58.68;98498.31;303396;32;6573;-69
2023/03/12 00:06:48;;;;;;;;;;;;;;;8.86;58.73;98491.44;301253;32;936;-69
2023/03/12 00:06:59;;;;;;;;;;;;;;;8.86;59.10;98481.00;301319;32;4152;-69
2023/03/12 00:07:09;;;;;;;;;;;;;;;8.86;59.11;98496.66;299468;32;5154;-69
2023/03/12 00:07:19;;;;;;;;;;;;;;;8.87;58.79;98490.50;300062;32;6380;-69
2023/03/12 00:07:29;;;;;;;;;;;;;;;8.88;58.98;98491.34;304458;32;829;-69
2023/03/12 00:07:40;;;;;;;;;;;;;;;8.85;59.30;98488.91;301266;32;7653;-69
2023/03/12 00:07:52;;;;;;;;;;;;;;;8.85;59.07;98489.75;301311;32;8324;-69
2023/03/12 00:08:03;;;;;;;;;;;;;;;8.86;58.97;98482.75;300137;32;1239;-69
2023/03/12 00:08:13;;;;;;;;;;;;;;;8.87;59.43;98495.72;296741;32;8438;-69
2023/03/12 00:08:23;;;;;;;;;;;;;;;8.87;59.77;98485.28;294458;33;8025;-69
2023/03/12 00:08:33;;;;;;;;;;;;;;;8.88;59.75;98481.75;295199;33;889;-69
2023/03/12 00:10:40;;;;;;;;;;;;;;;8.88;65.14;98502.63;2503449;27;20255;-70
2023/03/12 00:10:51;;;;;;;;;;;;;;;8.88;65.88;98497.41;355960;27;1669;-70
2023/03/12 00:11:04;;;;;;;;;;;;;;;8.89;66.13;98495.66;354758;27;1492;-70
2023/03/12 00:11:15;;;;;;;;;;;;;;;8.89;66.28;98499.09;353304;28;1041;-70
2023/03/12 00:11:25;;;;;;;;;;;;;;;8.88;66.62;98493.97;353310;28;792;-70
2023/03/12 00:11:36;;;;;;;;;;;;;;;8.86;66.62;98494.03;351737;28;1372;-70
2023/03/12 00:11:46;;;;;;;;;;;;;;;8.86;66.74;98504.47;350359;28;1427;-70
2023/03/12 00:11:56;;;;;;;;;;;;;;;8.86;67.10;98507.06;350508;28;795;-70
2023/03/12 00:12:06;;;;;;;;;;;;;;;8.87;67.16;98510.53;348912;28;1249;-70
2023/03/12 00:12:17;;;;;;;;;;;;;;;8.85;67.68;98497.56;349003;28;982;-70
2023/03/12 00:12:27;;;;;;;;;;;;;;;8.85;67.51;98494.97;349073;28;807;-70
2023/03/12 00:12:37;;;;;;;;;;;;;;;8.83;67.56;98501.19;350164;28;796;-70
2023/03/12 00:12:47;;;;;;;;;;;;;;;8.81;67.48;98495.19;350317;28;1057;-70
2023/03/12 00:12:57;;;;;;;;;;;;;;;8.76;68.04;98491.97;350487;28;922;-69
2023/03/12 00:13:08;;;;;;;;;;;;;;;8.73;67.77;98495.59;350395;28;1378;-71
2023/03/12 00:13:18;;;;;;;;;;;;;;;8.72;68.15;98490.44;350514;28;852;-70
2023/03/12 00:13:28;;;;;;;;;;;;;;;8.72;67.94;98491.28;350390;28;1211;-69
2023/03/12 00:13:39;;;;;;;;;;;;;;;8.72;67.96;98493.06;350518;28;1290;-69
2023/03/12 00:13:52;;;;;;;;;;;;;;;8.72;68.01;98493.06;351724;28;1342;-70
2023/03/12 00:14:02;;;;;;;;;;;;;;;8.72;67.94;98491.28;350295;28;1321;-70
2023/03/12 00:14:12;;;;;;;;;;;;;;;8.74;67.92;98489.44;350475;28;871;-69
2023/03/12 00:14:23;;;;;;;;;;;;;;;8.73;68.24;98466.88;350157;28;828;-69
2023/03/12 00:14:33;;;;;;;;;;;;;;;8.72;68.38;98485.22;350367;28;1148;-70
2023/03/12 00:14:43;;;;;;;;;;;;;;;8.71;68.09;98489.59;349152;28;780;-68
2023/03/12 00:14:53;;;;;;;;;;;;;;;8.69;68.15;98486.22;348898;28;820;-69
2023/03/12 00:15:04;;;;;;;;;;;;;;;8.66;68.19;98496.84;348818;28;1386;-69
2023/03/12 00:15:14;;;;;;;;;;;;;;;8.68;67.97;98494.97;349097;28;796;-70
2023/03/12 00:15:24;;;;;;;;;;;;;;;8.71;67.95;98499.19;349054;28;1054;-69
2023/03/12 00:15:36;;;;;;;;;;;;;;;8.73;68.34;98497.34;347760;28;839;-69
2023/03/12 00:15:46;;;;;;;;;;;;;;;8.72;68.15;98496.50;348155;28;864;-69
2023/03/12 00:15:56;;;;;;;;;;;;;;;8.71;68.40;98497.44;346328;28;1192;-69
2023/03/12 00:16:07;;;;;;;;;;;;;;;8.69;68.13;98494.06;345351;28;1325;-69
2023/03/12 00:16:18;;;;;;;;;;;;;;;8.65;68.30;98501.22;343926;28;1423;-69
2023/03/12 00:16:29;;;;;;;;;;;;;;;8.66;68.36;98496.84;342345;28;865;-69
2023/03/12 00:16:39;;;;;;;;;;;;;;;8.65;68.62;98501.22;342063;28;1233;-69
2023/03/12 00:16:49;;;;;;;;;;;;;;;8.65;68.42;98497.78;343350;28;1612;-69
2023/03/12 00:16:59;;;;;;;;;;;;;;;8.66;68.68;98494.25;343477;28;1599;-69
2023/03/12 00:17:09;;;;;;;;;;;;;;;8.65;68.68;98495.16;344793;28;1402;-69
2023/03/12 00:17:20;;;;;;;;;;;;;;;8.66;68.99;98496.84;344202;28;1073;-69
2023/03/12 00:17:30;;;;;;;;;;;;;;;8.63;69.12;98500.44;343818;28;954;-69
2023/03/12 00:17:40;;;;;;;;;;;;;;;8.64;68.92;98493.47;346345;28;802;-69
2023/03/12 00:17:50;;;;;;;;;;;;;;;8.61;68.79;98498.84;347745;28;1207;-69
2023/03/12 00:18:01;;;;;;;;;;;;;;;8.60;69.04;98502.38;344952;28;1068;-69
2023/03/12 00:18:11;;;;;;;;;;;;;;;8.61;68.90;98494.47;346320;28;697;-69
2023/03/12 00:18:21;;;;;;;;;;;;;;;8.62;69.20;98498.75;346431;28;883;-69
2023/03/12 00:18:31;;;;;;;;;;;;;;;8.59;68.67;98487.66;346533;28;1453;-69
2023/03/12 00:18:42;;;;;;;;;;;;;;;8.58;68.79;98489.41;349007;28;1373;-69
2023/03/12 00:18:52;;;;;;;;;;;;;;;8.59;69.04;98496.31;347346;28;1381;-69
2023/03/12 00:19:02;;;;;;;;;;;;;;;8.58;69.18;98499.84;345469;28;1347;-70
2023/03/12 00:19:13;;;;;;;;;;;;;;;8.56;69.13;98495.63;344943;28;940;-70
2023/03/12 00:19:23;;;;;;;;;;;;;;;8.57;69.08;98489.50;340697;28;1263;-70
2023/03/12 00:19:34;;;;;;;;;;;;;;;8.55;69.20;98491.31;339718;28;1970;-70
2023/03/12 00:19:44;;;;;;;;;;;;;;;8.57;68.86;98497.31;342307;28;813;-70
2023/03/12 00:19:54;;;;;;;;;;;;;;;8.58;68.91;98493.78;343448;28;1495;-70
2023/03/12 00:20:07;;;;;;;;;;;;;;;8.58;68.81;98493.78;344902;28;881;-70
2023/03/12 00:20:18;;;;;;;;;;;;;;;8.60;68.87;98491.94;345733;28;908;-70
2023/03/12 00:20:29;;;;;;;;;;;;;;;8.63;69.06;98491.78;344809;28;1268;-70
2023/03/12 00:20:39;;;;;;;;;;;;;;;8.62;68.71;98496.16;345901;28;1533;-70
2023/03/12 00:20:53;;;;;;;;;;;;;;;8.60;68.49;98502.38;342517;28;1875;-70
2023/03/12 00:21:03;;;;;;;;;;;;;;;8.61;68.31;98488.41;340740;29;1801;-69
2023/03/12 00:21:13;;;;;;;;;;;;;;;8.58;67.66;98488.56;339668;29;1169;-69
2023/03/12 00:21:24;;;;;;;;;;;;;;;8.55;66.99;98486.97;333031;29;1921;-69
2023/03/12 00:21:34;;;;;;;;;;;;;;;8.55;67.38;98499.16;331569;29;1701;-69
2023/03/12 00:21:44;;;;;;;;;;;;;;;8.57;67.22;98507.75;331986;29;969;-69
2023/03/12 00:21:54;;;;;;;;;;;;;;;8.57;67.60;98502.53;333098;29;1571;-69
2023/03/12 00:22:04;;;;;;;;;;;;;;;8.58;67.28;98504.22;333042;29;1177;-70
2023/03/12 00:22:15;;;;;;;;;;;;;;;8.59;67.55;98498.91;333062;29;1161;-70
2023/03/12 00:22:26;;;;;;;;;;;;;;;8.59;67.66;98501.53;331950;29;831;-70
2023/03/12 00:22:36;;;;;;;;;;;;;;;8.55;67.55;98507.81;330710;29;1849;-70
2023/03/12 00:22:46;;;;;;;;;;;;;;;8.56;67.08;98506.06;328733;30;2092;-70
2023/03/12 00:22:57;;;;;;;;;;;;;;;8.54;66.42;98497.47;328169;30;1283;-70
2023/03/12 00:23:07;;;;;;;;;;;;;;;8.54;66.10;98502.69;328370;30;2421;-70
2023/03/12 00:23:17;;;;;;;;;;;;;;;8.54;65.22;98497.47;326128;30;2390;-70
2023/03/12 00:23:27;;;;;;;;;;;;;;;8.52;65.08;98488.88;324507;30;1232;-70
2023/03/12 00:23:38;;;;;;;;;;;;;;;8.54;64.95;98503.53;327303;29;2406;-69
2023/03/12 00:23:48;;;;;;;;;;;;;;;8.55;65.05;98494.78;330179;29;2409;-69
2023/03/12 00:23:58;;;;;;;;;;;;;;;8.52;64.07;98496.69;331900;29;1241;-69
2023/03/12 00:24:08;;;;;;;;;;;;;;;8.52;64.26;98500.16;331722;29;1715;-69
2023/03/12 00:24:18;;;;;;;;;;;;;;;8.52;63.99;98494.09;331726;29;1267;-69
2023/03/12 00:24:29;;;;;;;;;;;;;;;8.51;64.32;98487.19;330603;29;993;-69
2023/03/12 00:24:39;;;;;;;;;;;;;;;8.51;64.38;98500.22;330215;29;1923;-69
2023/03/12 00:24:50;;;;;;;;;;;;;;;8.50;65.00;98495.94;326374;30;2297;-69
2023/03/12 00:25:01;;;;;;;;;;;;;;;8.49;64.84;98496.84;324245;30;2528;-69
2023/03/12 00:25:11;;;;;;;;;;;;;;;8.47;64.17;98485.66;328245;30;876;-69
2023/03/12 00:25:22;;;;;;;;;;;;;;;8.47;64.52;98498.69;326287;30;2987;-69
2023/03/12 00:25:32;;;;;;;;;;;;;;;8.49;64.48;98499.47;324380;30;3616;-69
2023/03/12 00:25:42;;;;;;;;;;;;;;;8.48;64.77;98497.78;322146;30;1256;-69
2023/03/12 00:25:52;;;;;;;;;;;;;;;8.47;64.97;98498.69;321038;30;3574;-69
2023/03/12 00:26:04;;;;;;;;;;;;;;;8.47;65.08;98507.34;320541;30;3202;-69
2023/03/12 00:26:14;;;;;;;;;;;;;;;8.49;65.28;98502.06;322458;30;1011;-69
2023/03/12 00:26:24;;;;;;;;;;;;;;;8.45;65.29;98492.72;325308;30;2938;-69
2023/03/12 00:26:34;;;;;;;;;;;;;;;8.46;65.44;98505.66;325902;30;2051;-69
2023/03/12 00:26:44;;;;;;;;;;;;;;;8.47;65.64;98490.88;326410;30;2658;-69
2023/03/12 00:26:55;;;;;;;;;;;;;;;8.46;66.10;98507.44;325892;30;883;-69
2023/03/12 00:27:05;;;;;;;;;;;;;;;8.48;66.03;98503.81;322325;30;3779;-69
2023/03/12 00:27:15;;;;;;;;;;;;;;;8.50;65.87;98496.78;322646;30;4200;-69
2023/03/12 00:27:26;;;;;;;;;;;;;;;8.51;65.97;98501.06;323469;30;813;-69
2023/03/12 00:27:36;;;;;;;;;;;;;;;8.52;66.52;98504.53;319237;30;4873;-70
2023/03/12 00:27:46;;;;;;;;;;;;;;;8.54;66.29;98500.06;317264;30;5204;-70
2023/03/12 00:27:57;;;;;;;;;;;;;;;8.52;66.08;98501.91;318773;31;787;-70
2023/03/12 00:28:07;;;;;;;;;;;;;;;8.51;66.53;98497.63;319659;30;4759;-70
2023/03/12 00:28:17;;;;;;;;;;;;;;;8.50;66.13;98501.16;317365;31;4457;-71
2023/03/12 00:28:27;;;;;;;;;;;;;;;8.53;65.91;98506.22;315216;31;1199;-70
2023/03/12 00:28:38;;;;;;;;;;;;;;;8.53;66.38;98507.06;316081;31;3260;-69
2023/03/12 00:28:48;;;;;;;;;;;;;;;8.55;66.60;98499.16;314024;31;3069;-69
2023/03/12 00:28:58;;;;;;;;;;;;;;;8.56;66.46;98506.91;314411;31;937;-69
2023/03/12 00:29:08;;;;;;;;;;;;;;;8.55;66.46;98504.38;314072;31;4088;-69
2023/03/12 00:29:19;;;;;;;;;;;;;;;8.54;66.50;98497.47;311322;31;5505;-69
2023/03/12 00:29:30;;;;;;;;;;;;;;;8.48;66.92;98495.16;307825;31;1192;-71
2023/03/12 00:29:40;;;;;;;;;;;;;;;8.43;66.69;98490.19;306493;32;836;-70
2023/03/12 00:29:50;;;;;;;;;;;;;;;8.43;66.78;98504.97;305613;32;6611;-70
2023/03/12 00:30:01;;;;;;;;;;;;;;;8.44;67.11;98499.69;306622;32;7517;-70
2023/03/12 00:30:11;;;;;;;;;;;;;;;8.45;67.06;98503.13;308643;32;891;-70
2023/03/12 00:30:21;;;;;;;;;;;;;;;8.46;67.46;98510.03;307922;31;6655;-70
2023/03/12 00:30:32;;;;;;;;;;;;;;;8.48;67.62;98508.19;306262;32;6353;-68
2023/03/12 00:30:42;;;;;;;;;;;;;;;8.46;67.48;98505.66;306517;32;1010;-69
2023/03/12 00:30:52;;;;;;;;;;;;;;;8.46;67.51;98500.44;303453;32;4625;-69
2023/03/12 00:31:03;;;;;;;;;;;;;;;8.44;68.20;98504.91;303722;32;4508;-69
2023/03/12 00:31:17;;;;;;;;;;;;;;;8.43;68.27;98502.38;305446;32;875;-69
2023/03/12 00:31:28;;;;;;;;;;;;;;;8.43;68.07;98504.97;304399;32;890;-69
2023/03/12 00:31:39;;;;;;;;;;;;;;;8.44;68.12;98504.06;297193;32;7975;-68
2023/03/12 00:31:50;;;;;;;;;;;;;;;8.40;68.49;98502.53;293601;33;8593;-68
2023/03/12 00:32:00;;;;;;;;;;;;;;;8.40;68.67;98503.38;294369;33;9248;-68
2023/03/12 00:32:11;;;;;;;;;;;;;;;8.41;68.97;98499.00;298170;33;1004;-69
2023/03/12 00:32:21;;;;;;;;;;;;;;;8.42;68.50;98500.69;296727;33;10963;-69
2023/03/12 00:34:36;;;;;;;;;;;;;;;8.34;69.04;98498.44;2504041;27;19937;-68
2023/03/12 00:34:50;;;;;;;;;;;;;;;8.31;68.99;98502.03;357498;27;990;-69
2023/03/12 00:35:00;;;;;;;;;;;;;;;8.31;69.56;98488.16;357646;27;835;-69
2023/03/12 00:35:11;;;;;;;;;;;;;;;8.21;69.28;98498.22;356167;27;840;-69
2023/03/12 00:35:21;;;;;;;;;;;;;;;8.22;69.26;98497.28;356198;27;915;-69
2023/03/12 00:35:31;;;;;;;;;;;;;;;8.24;69.63;98484.16;356154;27;902;-69
2023/03/12 00:35:41;;;;;;;;;;;;;;;8.25;69.67;98502.31;354733;27;795;-70
2023/03/12 00:35:52;;;;;;;;;;;;;;;8.26;69.54;98497.94;351710;28;1241;-70
2023/03/12 00:36:02;;;;;;;;;;;;;;;8.24;69.51;98495.41;350391;28;989;-70
2023/03/12 00:36:12;;;;;;;;;;;;;;;8.23;68.80;98491.13;347533;28;1444;-70
2023/03/12 00:36:25;;;;;;;;;;;;;;;8.22;68.79;98491.22;347729;28;879;-70
2023/03/12 00:36:35;;;;;;;;;;;;;;;8.22;68.56;98497.28;346393;28;867;-70
2023/03/12 00:36:46;;;;;;;;;;;;;;;8.22;68.46;98491.22;347696;28;1083;-68
2023/03/12 00:36:56;;;;;;;;;;;;;;;8.19;68.57;98501.81;349046;28;1758;-68
2023/03/12 00:37:06;;;;;;;;;;;;;;;8.18;68.79;98495.75;349084;28;1135;-69
2023/03/12 00:37:17;;;;;;;;;;;;;;;8.16;68.53;98508.00;350445;28;843;-69
2023/03/12 00:37:27;;;;;;;;;;;;;;;8.16;68.46;98502.81;349108;28;852;-69
2023/03/12 00:37:37;;;;;;;;;;;;;;;8.16;68.26;98486.31;346274;28;1224;-69
2023/03/12 00:37:48;;;;;;;;;;;;;;;8.16;68.57;98502.81;345059;28;784;-71
2023/03/12 00:37:58;;;;;;;;;;;;;;;8.15;68.44;98505.47;345176;28;1240;-68
2023/03/12 00:38:08;;;;;;;;;;;;;;;8.15;68.64;98495.91;346312;28;864;-69
2023/03/12 00:38:18;;;;;;;;;;;;;;;8.15;68.07;98501.13;348711;28;1216;-68
2023/03/12 00:38:28;;;;;;;;;;;;;;;8.15;68.13;98497.66;347047;28;1318;-68
2023/03/12 00:38:39;;;;;;;;;;;;;;;8.15;68.24;98489.84;346328;28;959;-68
2023/03/12 00:38:49;;;;;;;;;;;;;;;8.14;67.84;98494.22;346244;28;923;-69
2023/03/12 00:39:00;;;;;;;;;;;;;;;8.08;68.07;98484.09;346317;28;1111;-68
2023/03/12 00:39:10;;;;;;;;;;;;;;;8.09;67.55;98490.13;346112;28;1385;-69
2023/03/12 00:39:20;;;;;;;;;;;;;;;8.09;67.91;98493.59;350484;28;1195;-69
2023/03/12 00:39:30;;;;;;;;;;;;;;;8.12;68.07;98498.66;349290;28;1188;-68
2023/03/12 00:39:41;;;;;;;;;;;;;;;8.13;67.63;98492.53;349093;28;1061;-68
2023/03/12 00:39:51;;;;;;;;;;;;;;;8.15;67.53;98495.06;347740;28;923;-68
2023/03/12 00:40:04;;;;;;;;;;;;;;;8.15;67.29;98501.13;346249;28;856;-68
2023/03/12 00:40:14;;;;;;;;;;;;;;;8.16;67.53;98494.97;346722;28;1126;-69
2023/03/12 00:40:24;;;;;;;;;;;;;;;8.19;67.73;98505.25;348974;28;1014;-69
2023/03/12 00:40:35;;;;;;;;;;;;;;;8.20;67.55;98499.13;347617;28;1028;-69
2023/03/12 00:40:45;;;;;;;;;;;;;;;8.20;67.84;98499.13;348130;28;881;-69
2023/03/12 00:40:55;;;;;;;;;;;;;;;8.22;67.40;98507.72;351779;28;1271;-69
2023/03/12 00:41:05;;;;;;;;;;;;;;;8.24;68.05;98500.63;349016;28;879;-69
2023/03/12 00:41:16;;;;;;;;;;;;;;;8.24;67.90;98498.03;349012;28;1106;-69
2023/03/12 00:41:26;;;;;;;;;;;;;;;8.19;67.20;98494.84;346187;28;1020;-69
2023/03/12 00:41:36;;;;;;;;;;;;;;;8.20;67.58;98493.06;347711;28;796;-69
2023/03/12 00:41:47;;;;;;;;;;;;;;;8.20;67.45;98493.06;348986;28;1215;-69
2023/03/12 00:41:57;;;;;;;;;;;;;;;8.17;67.78;98498.44;346294;28;808;-69
2023/03/12 00:42:07;;;;;;;;;;;;;;;8.17;67.79;98498.44;346428;28;871;-69
2023/03/12 00:42:17;;;;;;;;;;;;;;;8.17;67.73;98499.28;347512;28;1045;-69
2023/03/12 00:42:27;;;;;;;;;;;;;;;8.17;68.19;98503.66;345863;28;1082;-69
2023/03/12 00:42:38;;;;;;;;;;;;;;;8.18;68.08;98506.19;343725;28;800;-69
2023/03/12 00:42:48;;;;;;;;;;;;;;;8.20;67.87;98506.94;346527;28;1252;-69
2023/03/12 00:42:58;;;;;;;;;;;;;;;8.20;68.15;98509.56;344237;28;1323;-69
2023/03/12 00:43:08;;;;;;;;;;;;;;;8.17;68.13;98506.25;343491;28;1282;-69
2023/03/12 00:43:19;;;;;;;;;;;;;;;8.16;67.94;98492.38;342351;28;1497;-69
2023/03/12 00:43:29;;;;;;;;;;;;;;;8.10;68.28;98500.50;340687;29;1978;-69
2023/03/12 00:43:39;;;;;;;;;;;;;;;8.02;68.05;98502.63;339563;29;876;-69
2023/03/12 00:43:49;;;;;;;;;;;;;;;8.02;68.21;98500.00;338322;29;1195;-69
2023/03/12 00:44:00;;;;;;;;;;;;;;;8.06;68.47;98506.78;335574;29;1425;-70
2023/03/12 00:44:10;;;;;;;;;;;;;;;8.07;68.38;98503.25;335627;29;1211;-69
2023/03/12 00:44:20;;;;;;;;;;;;;;;8.09;68.27;98503.16;334555;29;846;-68
2023/03/12 00:44:30;;;;;;;;;;;;;;;8.09;68.43;98509.22;336149;29;1395;-68
2023/03/12 00:44:42;;;;;;;;;;;;;;;8.10;68.17;98508.31;335348;29;1942;-69
2023/03/12 00:44:52;;;;;;;;;;;;;;;8.12;68.45;98503.88;329603;30;938;-69
2023/03/12 00:45:02;;;;;;;;;;;;;;;8.09;68.20;98503.16;334440;29;1484;-69
2023/03/12 00:45:13;;;;;;;;;;;;;;;8.07;68.23;98503.25;335319;29;1569;-69
2023/03/12 00:45:23;;;;;;;;;;;;;;;8.08;68.51;98499.72;331837;29;1240;-69
2023/03/12 00:45:33;;;;;;;;;;;;;;;8.12;68.38;98503.03;330179;29;1977;-69
2023/03/12 00:45:43;;;;;;;;;;;;;;;8.13;68.06;98497.75;330865;29;1563;-69
2023/03/12 00:45:53;;;;;;;;;;;;;;;8.13;67.99;98502.94;331979;29;982;-69
2023/03/12 00:46:04;;;;;;;;;;;;;;;8.13;67.97;98500.34;332906;29;844;-69
2023/03/12 00:46:14;;;;;;;;;;;;;;;8.14;68.23;98496.81;331742;29;1201;-69
2023/03/12 00:46:24;;;;;;;;;;;;;;;8.18;67.71;98500.97;329375;30;1284;-69
2023/03/12 00:46:34;;;;;;;;;;;;;;;8.18;67.93;98505.34;331328;29;1821;-69
2023/03/12 00:46:45;;;;;;;;;;;;;;;8.16;68.21;98494.97;332604;29;2314;-69
2023/03/12 00:46:55;;;;;;;;;;;;;;;8.15;67.70;98511.53;330562;29;1217;-69
2023/03/12 00:47:05;;;;;;;;;;;;;;;8.14;67.63;98494.22;326500;29;2646;-69
2023/03/12 00:47:15;;;;;;;;;;;;;;;8.08;67.37;98485.84;320158;30;1915;-69
2023/03/12 00:47:26;;;;;;;;;;;;;;;8.05;67.15;98494.66;320029;30;2390;-69
2023/03/12 00:47:36;;;;;;;;;;;;;;;8.06;67.22;98493.75;324536;30;1230;-69
2023/03/12 00:47:46;;;;;;;;;;;;;;;8.06;66.98;98496.34;324556;30;2616;-69
2023/03/12 00:47:56;;;;;;;;;;;;;;;8.05;67.30;98499.88;324309;30;2034;-69
2023/03/12 00:48:06;;;;;;;;;;;;;;;8.04;67.15;98498.19;324539;30;820;-69
2023/03/12 00:48:17;;;;;;;;;;;;;;;8.02;67.64;98502.63;322318;30;1522;-69
2023/03/12 00:48:27;;;;;;;;;;;;;;;8.01;67.43;98493.13;321734;30;1788;-69
2023/03/12 00:48:37;;;;;;;;;;;;;;;8.01;67.33;98493.97;320983;30;1207;-69
2023/03/12 00:48:47;;;;;;;;;;;;;;;8.02;67.42;98494.81;320459;30;2434;-69
2023/03/12 00:48:58;;;;;;;;;;;;;;;8.05;67.43;98504.22;317949;30;3085;-69
2023/03/12 00:49:08;;;;;;;;;;;;;;;8.06;67.53;98491.13;319880;30;777;-69
2023/03/12 00:49:18;;;;;;;;;;;;;;;8.02;67.61;98489.59;323602;30;3414;-69
2023/03/12 00:49:28;;;;;;;;;;;;;;;7.99;67.02;98501.00;323720;30;2845;-69
2023/03/12 00:49:39;;;;;;;;;;;;;;;7.99;67.43;98501.00;323373;30;876;-69
2023/03/12 00:49:49;;;;;;;;;;;;;;;7.98;67.30;98496.72;322846;30;3304;-69
2023/03/12 00:49:59;;;;;;;;;;;;;;;8.00;67.44;98496.63;321398;30;3324;-68
2023/03/12 00:50:09;;;;;;;;;;;;;;;8.00;67.17;98491.44;318678;31;1334;-68
2023/03/12 00:50:20;;;;;;;;;;;;;;;7.95;67.14;98493.41;321598;30;2586;-68
2023/03/12 00:50:30;;;;;;;;;;;;;;;7.97;66.69;98496.78;320940;30;2301;-68
2023/03/12 00:50:40;;;;;;;;;;;;;;;7.98;66.81;98498.47;321112;30;801;-68
2023/03/12 00:50:50;;;;;;;;;;;;;;;7.99;67.10;98497.56;317598;31;795;-68
2023/03/12 00:51:01;;;;;;;;;;;;;;;8.00;66.90;98499.25;319152;30;3470;-68
2023/03/12 00:51:11;;;;;;;;;;;;;;;8.02;67.03;98500.00;315954;31;3975;-68
2023/03/12 00:51:21;;;;;;;;;;;;;;;8.02;66.65;98500.00;309759;31;791;-69
2023/03/12 00:51:31;;;;;;;;;;;;;;;8.01;66.88;98499.16;309435;31;4662;-69
2023/03/12 00:51:42;;;;;;;;;;;;;;;7.97;66.95;98492.41;307821;31;4072;-68
2023/03/12 00:51:52;;;;;;;;;;;;;;;7.96;67.12;98498.53;310755;31;1332;-68
2023/03/12 00:52:03;;;;;;;;;;;;;;;7.97;67.22;98500.22;313315;31;4215;-68
2023/03/12 00:52:13;;;;;;;;;;;;;;;7.98;66.86;98496.72;313091;31;4335;-68
2023/03/12 00:52:23;;;;;;;;;;;;;;;7.99;66.40;98494.94;312011;31;791;-68
2023/03/12 00:52:34;;;;;;;;;;;;;;;8.01;66.71;98503.53;310859;31;3313;-68
2023/03/12 00:52:44;;;;;;;;;;;;;;;8.04;66.56;98502.53;310021;31;2693;-68
2023/03/12 00:52:54;;;;;;;;;;;;;;;8.06;66.04;98500.72;306474;32;1308;-68
2023/03/12 00:53:04;;;;;;;;;;;;;;;8.04;66.30;98500.78;309454;31;4185;-68
2023/03/12 00:53:14;;;;;;;;;;;;;;;8.05;65.98;98510.28;304370;32;5735;-68
2023/03/12 00:53:25;;;;;;;;;;;;;;;8.04;66.22;98494.72;302083;32;1471;-68
2023/03/12 00:53:35;;;;;;;;;;;;;;;8.05;65.88;98493.81;300833;32;6043;-68
2023/03/12 00:53:45;;;;;;;;;;;;;;;8.03;66.51;98501.69;300477;32;7944;-68
2023/03/12 00:53:56;;;;;;;;;;;;;;;8.03;66.05;98496.50;299877;32;5965;-68
2023/03/12 00:54:06;;;;;;;;;;;;;;;8.02;65.98;98489.59;299118;33;1222;-68
2023/03/12 00:54:16;;;;;;;;;;;;;;;8.01;66.27;98491.34;296506;33;6333;-68
2023/03/12 00:54:26;;;;;;;;;;;;;;;8.04;66.66;98498.19;297023;33;6336;-68
2023/03/12 00:54:36;;;;;;;;;;;;;;;8.02;66.52;98495.66;298191;33;881;-68
2023/03/12 00:54:47;;;;;;;;;;;;;;;8.04;65.96;98492.97;294800;33;4888;-68
2023/03/12 00:54:57;;;;;;;;;;;;;;;8.05;66.36;98499.88;293773;33;4222;-68
2023/03/12 00:55:08;;;;;;;;;;;;;;;8.08;66.00;98504.09;293126;33;1409;-68
2023/03/12 00:55:18;;;;;;;;;;;;;;;8.08;66.02;98499.72;288623;33;7523;-68
2023/03/12 00:55:28;;;;;;;;;;;;;;;8.08;65.85;98502.31;289189;33;7803;-68
2023/03/12 00:55:38;;;;;;;;;;;;;;;8.06;65.90;98495.50;292169;33;1490;-68
2023/03/12 00:55:49;;;;;;;;;;;;;;;8.02;65.98;98489.59;292892;33;9232;-68
2023/03/12 00:57:33;;;;;;;;;;;;;;;7.95;65.23;98488.19;2503327;27;19937;-69
2023/03/12 00:57:43;;;;;;;;;;;;;;;7.96;65.10;98501.16;357615;27;818;-69
2023/03/12 00:57:53;;;;;;;;;;;;;;;7.96;65.17;98495.09;357757;27;979;-69
2023/03/12 00:58:03;;;;;;;;;;;;;;;7.96;65.29;98495.09;356196;27;1198;-69
2023/03/12 00:58:14;;;;;;;;;;;;;;;7.96;64.94;98485.53;354622;27;1212;-69
2023/03/12 00:58:24;;;;;;;;;;;;;;;7.95;65.48;98493.41;354775;27;997;-69
2023/03/12 00:58:34;;;;;;;;;;;;;;;7.97;65.42;98491.56;354654;27;1198;-69
2023/03/12 00:58:45;;;;;;;;;;;;;;;7.98;65.67;98493.25;354740;27;1282;-69
2023/03/12 00:58:55;;;;;;;;;;;;;;;8.01;65.65;98503.53;353117;27;891;-69
2023/03/12 00:59:05;;;;;;;;;;;;;;;7.99;65.28;98493.19;353167;28;1471;-69
2023/03/12 00:59:15;;;;;;;;;;;;;;;7.98;65.39;98503.69;353226;28;925;-69
2023/03/12 00:59:26;;;;;;;;;;;;;;;7.98;65.26;98493.25;352288;28;1794;-69
2023/03/12 00:59:39;;;;;;;;;;;;;;;7.99;64.94;98493.19;350356;28;1486;-69
2023/03/12 00:59:49;;;;;;;;;;;;;;;7.99;64.99;98489.75;351762;28;1396;-69
2023/03/12 00:59:59;;;;;;;;;;;;;;;8.00;65.41;98494.03;351778;28;926;-69
2023/03/12 01:00:10;;;;;;;;;;;;;;;8.02;64.93;98494.81;351675;28;844;-69
2023/03/12 01:00:20;;;;;;;;;;;;;;;8.01;64.84;98493.97;350455;28;807;-69
2023/03/12 01:00:31;;;;;;;;;;;;;;;7.98;65.05;98493.25;350413;28;1346;-69
2023/03/12 01:00:41;;;;;;;;;;;;;;;7.94;64.72;98491.72;349162;28;832;-69
2023/03/12 01:00:51;;;;;;;;;;;;;;;7.94;65.25;98492.56;349026;28;938;-69
2023/03/12 01:01:02;;;;;;;;;;;;;;;7.90;65.42;98492.78;348968;28;1319;-69
2023/03/12 01:01:12;;;;;;;;;;;;;;;7.89;65.26;98504.13;348829;28;864;-70
2023/03/12 01:01:23;;;;;;;;;;;;;;;7.91;65.08;98499.69;347645;28;913;-69
2023/03/12 01:01:33;;;;;;;;;;;;;;;7.92;65.34;98490.94;349091;28;789;-69
2023/03/12 01:01:43;;;;;;;;;;;;;;;7.96;65.31;98495.09;348290;28;1414;-69
2023/03/12 01:01:53;;;;;;;;;;;;;;;7.98;65.16;98495.88;347591;28;1414;-69
2023/03/12 01:02:03;;;;;;;;;;;;;;;7.96;64.78;98500.31;347655;28;1241;-69
2023/03/12 01:02:14;;;;;;;;;;;;;;;7.95;64.93;98501.22;347563;28;808;-69
2023/03/12 01:02:24;;;;;;;;;;;;;;;7.94;64.88;98492.56;347654;28;1230;-69