Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:50;;;;;;;2.17;1.13;;;11.40;96.70;;;;;;923278;152;27509;-77
2023/01/03 00:03:17;;;;;;;1.07;1.07;;;11.40;96.70;;;;;;923194;153;27378;-78
2023/01/03 00:05:43;;;;;;;1.13;1.10;;;11.30;96.50;;;;;;939221;149;27476;-79
2023/01/03 00:08:10;;;;;;;1.30;1.20;;;11.30;96.50;;;;;;939743;152;27325;-77
2023/01/03 00:10:37;;;;;;;1.33;1.23;;;11.30;96.40;;;;;;940231;152;27411;-78
2023/01/03 00:13:03;;;;;;;1.20;1.10;;;11.20;96.40;;;;;;938260;151;27446;-79
2023/01/03 00:15:30;;;;;;;1.13;1.10;;;11.20;96.40;;;;;;940346;152;27477;-77
2023/01/03 00:17:56;;;;;;;1.87;1.13;;;11.10;96.40;;;;;;923835;153;27340;-78
2023/01/03 00:20:23;;;;;;;1.40;1.20;;;11.10;96.50;;;;;;927109;153;27474;-79
2023/01/03 00:22:49;;;;;;;1.50;1.30;;;11.00;96.60;;;;;;925720;152;27363;-77
2023/01/03 00:25:16;;;;;;;1.63;1.53;;;11.00;96.70;;;;;;938125;151;27467;-79
2023/01/03 00:27:43;;;;;;;1.50;1.40;;;11.00;96.80;;;;;;940284;152;27466;-78
2023/01/03 00:30:09;;;;;;;1.50;1.40;;;10.90;96.80;;;;;;938724;152;27370;-78
2023/01/03 00:32:36;;;;;;;1.10;1.10;;;10.90;96.90;;;;;;924283;153;27376;-78
2023/01/03 00:35:02;;;;;;;2.70;1.60;;;10.80;96.80;;;;;;921517;152;27299;-79
2023/01/03 00:37:29;;;;;;;1.60;1.50;;;10.80;96.80;;;;;;923397;154;28530;-81
2023/01/03 00:39:56;;;;;;;2.60;1.30;;;10.70;96.80;;;;;;938108;152;27368;-81
2023/01/03 00:42:22;;;;;;;1.87;1.37;;;10.70;96.80;;;;;;922473;154;27764;-81
2023/01/03 00:44:49;;;;;;;1.20;1.20;;;10.70;96.80;;;;;;937023;152;27299;-80
2023/01/03 00:47:15;;;;;;;1.80;1.60;;;10.60;96.90;;;;;;938656;152;27394;-81
2023/01/03 00:49:42;;;;;;;1.40;1.30;;;10.50;96.90;;;;;;922042;153;27296;-80
2023/01/03 00:52:09;;;;;;;1.20;1.10;;;10.50;97.00;;;;;;938652;152;27371;-79
2023/01/03 00:54:35;;;;;;;2.23;1.80;;;10.50;97.40;;;;;;924439;153;27318;-81
2023/01/03 00:57:02;;;;;;;2.37;1.57;;;10.40;97.00;;;;;;938646;152;27470;-80
2023/01/03 00:59:28;;;;;;;2.37;1.93;;;10.40;97.00;;;;;;923661;152;27417;-82
2023/01/03 01:01:55;;;;;;;3.53;2.50;;;10.30;97.10;;;;;;925124;154;27359;-81
2023/01/03 01:04:25;;;;;;;4.83;3.20;;;10.20;97.20;;;;;;938586;152;27421;-81
2023/01/03 01:06:51;;;;;;;4.13;3.23;;;10.20;97.20;;;;;;925789;152;27331;-78
2023/01/03 01:09:18;;;;;;;6.07;3.60;;;10.10;97.20;;;;;;923789;152;27400;-79
2023/01/03 01:11:44;;;;;;;4.90;3.10;;;10.10;97.30;;;;;;922927;154;27373;-79
2023/01/03 01:14:20;;;;;;;4.07;2.50;;;10.00;97.50;;;;;;938260;152;27285;-78
2023/01/03 01:16:52;;;;;;;2.10;1.80;;;10.00;97.70;;;;;;923215;154;27480;-78
2023/01/03 01:19:19;;;;;;;1.47;1.37;;;9.90;97.80;;;;;;939453;152;27463;-79
2023/01/03 01:21:45;;;;;;;6.77;1.93;;;9.80;97.90;;;;;;921286;154;27933;-79
2023/01/03 01:24:12;;;;;;;2.23;1.50;;;9.80;98.10;;;;;;938923;152;27338;-80
2023/01/03 01:26:39;;;;;;;1.63;1.53;;;9.80;98.20;;;;;;939170;152;27415;-78
2023/01/03 01:29:05;;;;;;;1.60;1.50;;;9.80;98.30;;;;;;931410;151;27305;-78
2023/01/03 01:31:32;;;;;;;1.30;1.20;;;9.80;98.40;;;;;;923293;154;27392;-79
2023/01/03 01:33:58;;;;;;;1.50;1.40;;;9.70;98.30;;;;;;927089;152;27937;-79
2023/01/03 01:36:25;;;;;;;1.57;1.20;;;9.70;98.10;;;;;;922661;152;27290;-79
2023/01/03 01:38:57;;;;;;;1.10;1.10;;;9.70;98.30;;;;;;938128;152;27438;-79
2023/01/03 01:44:40;;;;;;;1.00;1.00;;;9.60;98.30;;;;;;933670;152;27472;-79
2023/01/03 01:47:13;;;;;;;1.40;1.17;;;9.50;98.20;;;;;;933631;152;27365;-81
2023/01/03 01:49:39;;;;;;;1.50;1.00;;;9.50;98.20;;;;;;933149;152;27354;-80
2023/01/03 01:52:06;;;;;;;3.20;1.03;;;9.50;98.20;;;;;;933830;152;27322;-80
2023/01/03 01:54:32;;;;;;;0.87;0.83;;;9.40;98.20;;;;;;916107;155;27384;-79
2023/01/03 01:56:59;;;;;;;1.00;1.00;;;9.30;98.20;;;;;;932615;152;27412;-79
2023/01/03 01:59:27;;;;;;;1.30;1.20;;;9.30;98.20;;;;;;933660;152;27476;-79
2023/01/03 02:01:52;;;;;;;1.50;1.40;;;9.20;98.20;;;;;;934984;152;27371;-79
2023/01/03 02:04:19;;;;;;;1.20;1.20;;;9.20;98.20;;;;;;933754;152;27338;-80
2023/01/03 02:06:45;;;;;;;1.50;1.10;;;9.10;98.30;;;;;;923202;152;28026;-78
2023/01/03 02:09:12;;;;;;;1.33;1.30;;;9.10;98.50;;;;;;925593;153;27508;-80
2023/01/03 02:15:02;;;;;;;2.40;1.10;;;8.90;98.60;;;;;;929206;154;27406;-79
2023/01/03 02:17:56;;;;;;;1.30;1.20;;;8.90;98.60;;;;;;917712;153;27208;-80
2023/01/03 02:20:47;;;;;;;1.63;1.40;;;8.80;98.70;;;;;;922670;155;27460;-80
2023/01/03 02:23:19;;;;;;;1.87;1.17;;;8.70;98.90;;;;;;914356;155;27526;-80
2023/01/03 02:26:07;;;;;;;1.50;1.40;;;8.70;99.20;;;;;;932607;152;27294;-80
2023/01/03 02:28:45;;;;;;;1.10;1.10;;;8.60;99.60;;;;;;933143;152;27485;-81
2023/01/03 02:31:12;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;934249;152;27326;-79
2023/01/03 02:33:39;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;918875;154;27403;-80
2023/01/03 02:36:05;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;932491;152;27378;-80
2023/01/03 02:38:32;;;;;;;1.47;1.37;;;8.70;99.90;;;;;;917678;155;27384;-80
2023/01/03 02:41:07;;;;;;;1.40;1.13;;;8.70;99.90;;;;;;936835;152;27373;-80
2023/01/03 02:43:36;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;922772;154;27759;-79
2023/01/03 02:46:12;;;;;;;1.90;1.67;;;8.80;99.90;;;;;;918446;154;27410;-80
2023/01/03 02:48:41;;;;;;;1.57;1.47;;;8.90;99.90;;;;;;921986;154;27435;-80
2023/01/03 02:51:08;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;920700;154;27321;-79
2023/01/03 02:53:35;;;;;;;2.30;1.50;;;9.00;99.90;;;;;;925827;152;27390;-78
2023/01/03 02:56:01;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;937223;152;27465;-80
2023/01/03 02:58:28;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;938506;152;27263;-81
2023/01/03 03:00:54;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;938393;152;28276;-81
2023/01/03 03:03:24;;;;;;;2.07;1.40;;;9.10;99.90;;;;;;938436;152;27317;-80
2023/01/03 03:05:53;;;;;;;1.37;1.33;;;9.10;99.90;;;;;;922040;154;27502;-80
2023/01/03 03:08:20;;;;;;;1.87;1.77;;;9.20;99.90;;;;;;915248;153;27379;-76
2023/01/03 03:13:34;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;921797;152;27450;-75
2023/01/03 03:16:03;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;937831;152;27409;-75
2023/01/03 03:18:33;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;938460;152;27369;-74
2023/01/03 03:26:32;;;;;;;2.93;1.63;;;9.20;99.90;;;;;;924358;152;27408;-78
2023/01/03 03:28:58;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;922381;154;27831;-74
2023/01/03 03:31:31;;;;;;;2.20;1.67;;;9.10;99.90;;;;;;922783;154;27384;-74
2023/01/03 03:34:13;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;921747;152;27287;-76
2023/01/03 03:36:41;;;;;;;4.13;1.60;;;9.10;99.90;;;;;;939175;152;27467;-74
2023/01/03 03:44:59;;;;;;;2.07;1.93;;;9.10;99.90;;;;;;938241;152;28014;-74
2023/01/03 03:47:16;;;;;;;1.93;1.83;;;9.00;99.90;;;;;;924868;154;27432;-77
2023/01/03 03:49:43;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;924303;154;27403;-75
2023/01/03 03:52:09;;;;;;;3.00;2.03;;;8.90;99.80;;;;;;924214;154;27317;-75
2023/01/03 03:54:36;;;;;;;2.50;2.30;;;8.80;99.80;;;;;;923175;154;27374;-74
2023/01/03 03:57:08;;;;;;;3.00;2.20;;;8.80;99.80;;;;;;924240;153;27372;-75
2023/01/03 03:59:35;;;;;;;2.33;2.13;;;8.70;99.70;;;;;;924260;154;27397;-76
2023/01/03 04:02:01;;;;;;;2.10;2.00;;;8.70;99.70;;;;;;925910;153;27392;-76
2023/01/03 04:04:28;;;;;;;2.13;2.03;;;8.60;99.70;;;;;;915338;152;27975;-76
2023/01/03 04:06:54;;;;;;;2.27;2.13;;;8.50;99.80;;;;;;919906;153;27251;-76
2023/01/03 04:09:21;;;;;;;2.40;2.20;;;8.50;99.80;;;;;;919131;155;27455;-76
2023/01/03 04:11:48;;;;;;;2.40;2.30;;;8.40;99.90;;;;;;932694;152;27899;-75
2023/01/03 04:14:14;;;;;;;3.87;2.20;;;8.30;99.90;;;;;;916397;152;27406;-77
2023/01/03 04:16:41;;;;;;;2.60;2.20;;;8.30;99.90;;;;;;933230;152;27355;-76
2023/01/03 04:19:07;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;933021;152;27467;-77
2023/01/03 04:21:35;;;;;;;2.37;2.17;;;8.10;99.90;;;;;;923289;152;27983;-76
2023/01/03 04:24:01;;;;;;;2.43;2.13;;;8.10;99.90;;;;;;927032;154;27292;-76
2023/01/03 04:26:27;;;;;;;3.63;2.53;;;8.10;99.90;;;;;;927223;153;27330;-76
2023/01/03 04:28:54;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;917371;153;27247;-77
2023/01/03 04:31:20;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;917273;153;27450;-76
2023/01/03 04:33:47;;;;;;;2.43;2.23;;;8.00;99.90;;;;;;919238;154;28450;-76
2023/01/03 04:36:13;;;;;;;2.57;2.37;;;8.00;99.90;;;;;;917168;152;27363;-76
2023/01/03 04:38:40;;;;;;;3.17;2.87;;;8.00;99.90;;;;;;918219;155;27312;-76
2023/01/03 04:41:07;;;;;;;3.00;2.73;;;7.90;99.90;;;;;;934654;152;27410;-77
2023/01/03 04:46:18;;;;;;;3.43;3.00;;;7.90;99.90;;;;;;924045;154;27474;-77
2023/01/03 04:48:45;;;;;;;4.17;3.00;;;7.90;99.90;;;;;;939064;152;27825;-77
2023/01/03 04:51:11;;;;;;;3.87;3.57;;;7.80;99.90;;;;;;923580;153;27292;-77
2023/01/03 04:53:38;;;;;;;3.37;3.17;;;7.80;99.90;;;;;;940550;152;27364;-79
2023/01/03 04:56:04;;;;;;;4.50;4.20;;;7.80;99.90;;;;;;937725;152;27548;-78
2023/01/03 04:58:31;;;;;;;5.77;4.40;;;7.70;99.90;;;;;;920974;154;27403;-77
2023/01/03 05:01:01;;;;;;;5.17;4.47;;;7.70;99.90;;;;;;938149;151;27281;-78
2023/01/03 05:03:27;;;;;;;5.60;4.77;;;7.70;99.90;;;;;;938752;149;27297;-78
2023/01/03 05:05:54;;;;;;;5.17;4.77;;;7.60;99.90;;;;;;933334;153;27370;-78
2023/01/03 05:08:20;;;;;;;6.43;3.73;;;7.60;99.90;;;;;;934914;152;27356;-77
2023/01/03 05:10:47;;;;;;;6.20;3.73;;;7.50;99.90;;;;;;937467;152;27407;-77
2023/01/03 05:13:13;;;;;;;4.47;4.07;;;7.50;99.90;;;;;;936137;152;27265;-78
2023/01/03 05:15:40;;;;;;;4.50;4.10;;;7.50;99.90;;;;;;936991;151;27337;-78
2023/01/03 05:18:07;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;933727;152;27471;-78
2023/01/03 05:26:05;;;;;;;3.67;3.33;;;7.40;99.90;;;;;;937306;152;27461;-78
2023/01/03 05:28:32;;;;;;;3.70;3.30;;;7.30;99.90;;;;;;923505;152;27397;-76
2023/01/03 05:30:58;;;;;;;3.67;3.37;;;7.30;99.90;;;;;;921460;154;27383;-76
2023/01/03 05:33:25;;;;;;;3.57;3.37;;;7.30;99.90;;;;;;921684;154;27356;-76
2023/01/03 05:35:52;;;;;;;5.73;3.70;;;7.20;99.90;;;;;;921913;154;27384;-76
2023/01/03 05:38:18;;;;;;;3.80;3.23;;;7.20;99.90;;;;;;937778;151;27883;-77
2023/01/03 05:40:45;;;;;;;4.10;3.70;;;7.10;99.90;;;;;;924228;154;27377;-75
2023/01/03 05:43:11;;;;;;;3.63;3.33;;;7.10;99.90;;;;;;937354;152;27381;-76
2023/01/03 05:45:38;;;;;;;4.00;3.63;;;7.00;99.90;;;;;;923912;154;27311;-75
2023/01/03 05:48:05;;;;;;;4.20;3.80;;;7.00;99.90;;;;;;939039;152;27395;-76
2023/01/03 05:50:31;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;922400;154;27493;-77
2023/01/03 05:52:58;;;;;;;3.83;3.53;;;6.90;99.90;;;;;;937485;152;27468;-76
2023/01/03 05:55:24;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;921858;154;28954;-76
2023/01/03 05:57:51;;;;;;;3.47;3.23;;;6.90;99.90;;;;;;938240;152;27333;-76
2023/01/03 06:00:17;;;;;;;4.77;3.13;;;6.80;99.90;;;;;;921808;152;27342;-77
2023/01/03 06:02:44;;;;;;;3.80;3.37;;;6.80;99.90;;;;;;924099;154;27382;-77
2023/01/03 06:05:11;;;;;;;3.30;3.10;;;6.80;99.90;;;;;;937451;152;27257;-76
2023/01/03 06:07:37;;;;;;;3.50;3.20;;;6.70;99.90;;;;;;938356;149;27322;-76
2023/01/03 06:10:04;;;;;;;4.17;3.20;;;6.70;99.90;;;;;;937741;152;27455;-77
2023/01/03 06:12:30;;;;;;;3.23;3.00;;;6.70;99.90;;;;;;924518;152;27466;-77
2023/01/03 06:14:57;;;;;;;3.37;3.17;;;6.60;99.90;;;;;;936334;152;27374;-76
2023/01/03 06:20:09;;;;;;;3.57;3.27;;;6.60;99.90;;;;;;930047;153;27872;-76
2023/01/03 06:22:35;;;;;;;4.03;3.50;;;6.50;99.90;;;;;;936857;152;27365;-76
2023/01/03 06:25:02;;;;;;;4.37;3.67;;;6.50;99.90;;;;;;927302;152;27808;-77
2023/01/03 06:27:28;;;;;;;4.17;3.50;;;6.50;99.90;;;;;;921865;152;27387;-76
2023/01/03 06:29:55;;;;;;;3.70;3.40;;;6.50;99.90;;;;;;940077;151;27341;-76
2023/01/03 06:32:21;;;;;;;4.40;3.50;;;6.40;99.90;;;;;;925084;152;27298;-76
2023/01/03 06:34:48;;;;;;;3.37;3.17;;;6.40;99.90;;;;;;922280;152;27845;-77
2023/01/03 06:37:15;;;;;;;3.13;2.93;;;6.40;99.90;;;;;;938663;152;27483;-75
2023/01/03 06:39:41;;;;;;;3.93;3.63;;;6.40;99.90;;;;;;938387;152;27470;-76
2023/01/03 06:53:12;;;;;;;3.67;3.40;;;6.20;99.90;;;;;;939335;152;27365;-76
2023/01/03 06:55:42;;;;;;;4.00;3.60;;;6.20;99.90;;;;;;936201;152;27388;-76
2023/01/03 06:58:08;;;;;;;3.80;3.50;;;6.20;99.90;;;;;;939363;152;27278;-77
2023/01/03 07:00:38;;;;;;;4.87;3.80;;;6.10;99.90;;;;;;923137;154;27394;-77
2023/01/03 07:03:04;;;;;;;4.60;4.20;;;6.10;99.90;;;;;;939213;152;27478;-76
2023/01/03 07:05:31;;;;;;;5.30;4.30;;;6.10;99.90;;;;;;938366;152;27355;-76
2023/01/03 07:07:57;;;;;;;4.10;3.80;;;6.10;99.90;;;;;;939933;152;27342;-76
2023/01/03 07:10:24;;;;;;;4.33;3.93;;;6.10;99.90;;;;;;939256;152;27472;-77
2023/01/03 07:15:35;;;;;;;5.07;3.93;;;6.10;99.90;;;;;;923607;152;27348;-76
2023/01/03 07:18:02;;;;;;;3.57;3.27;;;6.10;99.90;;;;;;924315;152;27347;-78
2023/01/03 07:20:28;;;;;;;3.37;3.13;;;6.10;99.90;;;;;;938099;152;27473;-78
2023/01/03 07:22:55;;;;;;;3.80;3.47;;;6.10;99.90;;;;;;938444;149;27413;-77
2023/01/03 07:25:21;;;;;;;3.93;3.63;;;6.10;99.90;;;;;;939341;152;27889;-78
2023/01/03 07:27:55;;;;;;;4.10;3.80;;;6.10;99.90;;;;;;937371;149;27298;-78
2023/01/03 07:30:21;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;936875;152;27342;-78
2023/01/03 07:32:47;;;;;;;5.17;3.43;;;6.10;99.90;;;;;;932950;152;27386;-78
2023/01/03 07:35:14;;;;;;;3.80;3.50;;;6.10;99.90;;;;;;938269;151;28101;-77
2023/01/03 07:37:40;;;;;;;4.57;4.10;;;6.10;99.90;;;;;;923593;152;27464;-77
2023/01/03 07:40:07;;;;;;;4.63;4.23;;;6.10;99.90;;;;;;939373;149;27308;-77
2023/01/03 07:45:18;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;935438;152;27473;-77
2023/01/03 07:47:45;;;;;;;4.63;4.23;;;6.10;99.90;;;;;;926546;151;27398;-77
2023/01/03 07:50:11;;;;;;;5.83;4.50;;;6.10;99.90;;;;;;923251;152;27327;-76
2023/01/03 07:52:38;;;;;;;5.57;5.07;;;6.10;99.90;;;;;;937840;152;28637;-77
2023/01/03 07:55:05;;;;;;;5.53;5.03;;;6.20;99.90;;;;;;937769;152;27384;-76
2023/01/03 07:57:31;;;;;;;6.07;5.37;;;6.20;99.90;;;;;;939623;152;27329;-76
2023/01/03 07:59:58;;;;;;;7.83;5.87;;;6.20;99.90;;;;;;923491;152;27427;-77
2023/01/03 08:02:24;;;;;;;6.43;5.87;;;6.30;99.90;;;;;;936859;152;27317;-77
2023/01/03 08:04:51;;;;;;;6.87;6.03;;;6.30;99.90;;;;;;933505;151;27375;-77
2023/01/03 08:07:18;;;;;;;6.33;5.73;;;6.30;99.90;;;;;;938585;152;27465;-76
2023/01/03 08:15:13;;;;;;;4.53;4.13;;;6.50;99.90;;;;;;939360;152;27345;-77
2023/01/03 08:17:40;;;;;;;5.10;4.40;;;6.60;99.90;;;;;;916474;154;27479;-76
2023/01/03 08:20:06;;;;;;;6.20;4.23;;;6.70;99.90;;;;;;920467;154;28400;-77
2023/01/03 08:22:33;;;;;;;5.20;4.70;;;6.80;99.90;;;;;;922330;152;27363;-76
2023/01/03 08:25:00;;;;;;;5.53;5.03;;;6.80;99.90;;;;;;938140;151;27349;-77
2023/01/03 08:27:26;;;;;;;5.03;4.63;;;6.90;99.90;;;;;;924543;154;27443;-77
2023/01/03 08:29:53;;;;;;;5.43;4.93;;;6.90;99.90;;;;;;939366;149;27357;-77
2023/01/03 08:32:20;;;;;;;5.10;4.70;;;7.00;99.90;;;;;;922559;154;27462;-77
2023/01/03 08:34:47;;;;;;;5.17;4.73;;;7.00;99.90;;;;;;937282;152;27540;-76
2023/01/03 08:37:13;;;;;;;5.03;4.50;;;7.10;99.90;;;;;;927123;152;27288;-77
2023/01/03 08:39:42;;;;;;;5.47;5.07;;;7.10;99.90;;;;;;937750;149;27409;-77
2023/01/03 08:42:09;;;;;;;5.27;4.73;;;7.10;99.90;;;;;;926863;154;27378;-76
2023/01/03 08:44:35;;;;;;;5.00;4.60;;;7.20;99.90;;;;;;928058;152;27604;-76
2023/01/03 08:47:02;;;;;;;5.37;4.87;;;7.30;99.90;;;;;;921083;155;27357;-77
2023/01/03 08:49:28;;;;;;;5.10;4.70;;;7.40;99.90;;;;;;918612;152;28026;-77
2023/01/03 08:51:55;;;;;;;5.33;4.87;;;7.50;99.90;;;;;;917521;153;27407;-76
2023/01/03 08:54:22;;;;;;;7.13;5.53;;;7.70;99.90;;;;;;918471;154;27412;-76
2023/01/03 08:56:48;;;;;;;6.87;4.93;;;7.80;99.90;;;;;;934845;152;27467;-77
2023/01/03 08:59:15;;;;;;;5.70;5.30;;;7.90;99.90;;;;;;934994;152;27411;-77
2023/01/03 09:01:41;;;;;;;6.00;5.50;;;8.10;99.90;;;;;;921788;154;27375;-76
2023/01/03 09:04:08;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;931605;152;27890;-77
2023/01/03 09:06:35;;;;;;;6.03;5.43;;;8.30;99.90;;;;;;933110;152;27346;-76
2023/01/03 09:09:04;;;;;;;7.03;6.43;;;8.50;99.90;;;;;;934202;152;27375;-76
2023/01/03 09:11:31;;;;;;;7.97;5.40;;;8.60;99.90;;;;;;932932;151;27342;-77
2023/01/03 09:13:57;;;;;;;5.37;4.87;;;8.60;99.90;;;;;;916671;152;27391;-77
2023/01/03 09:16:24;;;;;;;7.07;5.70;;;8.70;99.90;;;;;;934429;152;27306;-77
2023/01/03 09:18:50;;;;;;;5.43;5.03;;;8.70;99.90;;;;;;918565;155;27712;-77
2023/01/03 09:21:17;;;;;;;6.00;5.40;;;8.70;99.90;;;;;;918500;155;27426;-76
2023/01/03 09:23:44;;;;;;;5.87;5.27;;;8.70;99.90;;;;;;935067;152;27378;-76
2023/01/03 09:26:10;;;;;;;6.63;4.97;;;8.70;99.90;;;;;;934190;152;27383;-77
2023/01/03 09:28:37;;;;;;;5.83;5.33;;;8.70;99.90;;;;;;920563;153;27337;-77
2023/01/03 09:31:03;;;;;;;5.80;5.30;;;8.70;99.90;;;;;;935319;152;27359;-77
2023/01/03 09:33:30;;;;;;;5.83;5.13;;;8.80;99.90;;;;;;917877;155;27388;-77
2023/01/03 09:35:57;;;;;;;6.10;5.50;;;8.80;99.90;;;;;;923006;155;27490;-77
2023/01/03 09:38:23;;;;;;;6.20;5.03;;;8.80;99.90;;;;;;930185;152;27419;-77
2023/01/03 09:40:59;;;;;;;7.03;5.70;;;8.80;99.90;;;;;;928597;152;27303;-77
2023/01/03 09:43:25;;;;;;;5.87;5.37;;;8.90;99.90;;;;;;928573;152;27398;-77
2023/01/03 09:45:52;;;;;;;5.73;5.23;;;8.90;99.90;;;;;;927908;152;27405;-77
2023/01/03 09:48:18;;;;;;;6.67;6.13;;;9.00;99.90;;;;;;927827;153;27765;-76
2023/01/03 09:50:45;;;;;;;6.47;5.40;;;9.00;99.90;;;;;;928370;152;27298;-76
2023/01/03 10:04:44;;;;;;;5.23;4.83;;;9.20;99.90;;;;;;928705;152;27482;-77
2023/01/03 10:07:26;;;;;;;5.80;5.30;;;9.30;99.90;;;;;;925649;152;27383;-77
2023/01/03 10:09:57;;;;;;;5.50;5.00;;;9.30;99.90;;;;;;927066;153;27844;-77
2023/01/03 10:12:32;;;;;;;5.40;4.90;;;9.40;99.90;;;;;;927149;152;27421;-77
2023/01/03 10:15:29;;;;;;;6.70;5.27;;;9.40;99.90;;;;;;913557;155;27411;-76
2023/01/03 10:18:12;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;912987;155;27354;-77
2023/01/03 10:20:52;;;;;;;5.07;4.67;;;9.60;99.90;;;;;;927438;152;27454;-76
2023/01/03 10:23:19;;;;;;;5.83;4.77;;;9.70;99.90;;;;;;926273;152;27408;-76
2023/01/03 10:25:46;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;926260;152;27420;-76
2023/01/03 10:28:18;;;;;;;8.20;5.20;;;9.90;99.90;;;;;;927418;152;27358;-76
2023/01/03 10:30:56;;;;;;;4.50;4.00;;;10.00;99.90;;;;;;928357;152;27381;-76
2023/01/03 10:33:38;;;;;;;5.20;4.70;;;10.10;99.90;;;;;;928592;151;27356;-76
2023/01/03 10:36:05;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;926483;152;27413;-77
2023/01/03 10:38:31;;;;;;;4.83;4.30;;;10.30;99.90;;;;;;928146;151;27350;-77
2023/01/03 10:41:00;;;;;;;4.97;4.57;;;10.40;99.90;;;;;;927361;152;27392;-76
2023/01/03 10:43:27;;;;;;;4.43;4.03;;;10.50;99.90;;;;;;927689;152;27325;-78
2023/01/03 10:45:56;;;;;;;5.77;4.47;;;10.60;99.90;;;;;;927530;151;27381;-78
2023/01/03 10:48:23;;;;;;;5.10;4.33;;;10.70;99.90;;;;;;932163;152;27467;-78
2023/01/03 10:50:49;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;936661;152;27381;-78
2023/01/03 10:53:16;;;;;;;5.40;4.10;;;10.90;99.90;;;;;;935904;152;27362;-78
2023/01/03 10:55:51;;;;;;;4.67;3.87;;;11.00;99.90;;;;;;935773;152;27678;-78
2023/01/03 10:58:23;;;;;;;3.93;3.63;;;11.10;99.90;;;;;;937223;152;27263;-78
2023/01/03 11:00:48;;;;;;;4.37;3.93;;;11.20;99.90;;;;;;935249;152;27291;-78
2023/01/03 11:03:15;;;;;;;4.20;3.90;;;11.20;99.90;;;;;;928824;153;27370;-77
2023/01/03 11:05:41;;;;;;;4.87;4.33;;;11.30;99.90;;;;;;935176;149;27365;-78
2023/01/03 11:08:20;;;;;;;4.27;3.90;;;11.40;99.90;;;;;;937666;152;27391;-78
2023/01/03 11:10:55;;;;;;;6.23;3.60;;;11.50;99.90;;;;;;928474;153;27342;-78
2023/01/03 11:13:25;;;;;;;3.90;3.50;;;11.60;99.90;;;;;;935674;152;27467;-78
2023/01/03 11:15:54;;;;;;;3.80;3.50;;;11.70;99.90;;;;;;935744;152;27471;-77
2023/01/03 11:18:21;;;;;;;4.30;3.50;;;11.80;99.90;;;;;;936101;152;27370;-78
2023/01/03 11:21:13;;;;;;;3.80;3.43;;;12.00;99.90;;;;;;936316;152;27354;-77
2023/01/03 11:23:57;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;937119;151;27299;-77
2023/01/03 11:26:32;;;;;;;3.17;2.60;;;12.40;99.90;;;;;;936600;149;27351;-77
2023/01/03 11:29:17;;;;;;;2.93;2.63;;;12.60;99.90;;;;;;935634;152;27278;-76
2023/01/03 11:32:02;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;934220;152;27363;-76
2023/01/03 11:34:52;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;934037;152;27759;-76
2023/01/03 11:37:22;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;936749;152;27349;-76
2023/01/03 11:39:54;;;;;;;1.65;1.42;;;13.20;99.90;;;;;;934840;152;27369;-76
2023/01/03 11:42:28;;;;;;;1.62;1.40;;;13.30;99.90;;;;;;921282;152;27821;-77
2023/01/03 11:45:01;;;;;;;2.17;1.43;;;13.40;99.90;;;;;;937485;152;27344;-76
2023/01/03 11:47:34;;;;;;;1.57;1.47;;;13.50;99.50;;;;;;936402;152;27502;-76
2023/01/03 11:50:19;;;;;;;1.93;1.50;;;13.60;98.50;;;;;;932738;152;27409;-77
2023/01/03 11:52:54;;;;;;;2.43;1.50;;;13.60;98.10;;;;;;933929;152;27820;-77
2023/01/03 11:55:38;;;;;;;2.90;1.30;;;13.70;97.70;;;;;;932840;152;27402;-77
2023/01/03 11:58:23;;;;;;;2.25;1.72;;;13.80;97.40;;;;;;928459;151;27373;-78
2023/01/03 12:01:05;;;;;;;2.40;1.70;;;13.80;97.10;;;;;;916773;155;27399;-77
2023/01/03 12:03:49;;;;;;;1.92;1.30;;;13.80;96.90;;;;;;906848;155;27391;-77
2023/01/03 12:06:41;;;;;;;1.52;1.42;;;13.90;96.60;;;;;;906462;155;27476;-77
2023/01/03 12:09:10;;;;;;;1.60;1.50;;;14.00;96.00;;;;;;914603;154;27453;-77
2023/01/03 12:12:02;;;;;;;2.75;1.47;;;14.00;95.60;;;;;;918807;155;27403;-77
2023/01/03 12:14:43;;;;;;;1.62;1.50;;;14.00;95.20;;;;;;916970;155;27407;-77
2023/01/03 12:17:13;;;;;;;1.80;1.55;;;14.10;95.10;;;;;;934236;152;27387;-76
2023/01/03 12:19:57;;;;;;;1.98;1.87;;;14.10;94.90;;;;;;904694;155;27424;-76
2023/01/03 12:22:33;;;;;;;2.67;2.05;;;14.10;94.50;;;;;;933049;152;27327;-77
2023/01/03 12:24:59;;;;;;;2.92;1.62;;;14.10;94.20;;;;;;935418;150;27443;-77
2023/01/03 12:27:32;;;;;;;2.45;1.32;;;14.10;93.70;;;;;;932213;152;27365;-76
2023/01/03 12:30:17;;;;;;;1.75;1.65;;;14.20;93.40;;;;;;918185;154;27338;-76
2023/01/03 12:32:46;;;;;;;2.20;1.60;;;14.20;93.10;;;;;;933338;151;27879;-77
2023/01/03 12:35:25;;;;;;;2.30;1.70;;;14.20;92.50;;;;;;916032;155;27349;-76
2023/01/03 12:37:51;;;;;;;1.87;1.50;;;14.10;92.00;;;;;;934306;152;27467;-76
2023/01/03 12:40:37;;;;;;;2.87;1.55;;;14.10;92.00;;;;;;920032;155;27379;-76
2023/01/03 12:43:03;;;;;;;1.85;1.62;;;14.10;92.30;;;;;;916805;154;27851;-77
2023/01/03 12:45:32;;;;;;;2.02;1.85;;;14.10;92.40;;;;;;916935;153;27328;-79
2023/01/03 12:48:08;;;;;;;2.87;1.75;;;14.10;92.20;;;;;;927738;152;27372;-77
2023/01/03 12:50:40;;;;;;;1.90;1.80;;;14.10;92.10;;;;;;925883;153;27421;-77
2023/01/03 12:53:15;;;;;;;1.50;1.40;;;14.10;92.10;;;;;;926192;152;27273;-78
2023/01/03 12:55:45;;;;;;;2.05;1.70;;;14.10;91.90;;;;;;927667;153;27442;-78
2023/01/03 12:58:20;;;;;;;4.17;2.35;;;14.10;91.60;;;;;;925840;152;27356;-78
2023/01/03 13:00:47;;;;;;;2.67;1.75;;;14.10;91.50;;;;;;926069;152;27357;-78
2023/01/03 13:03:19;;;;;;;4.60;3.08;;;14.10;91.20;;;;;;927005;152;27410;-77
2023/01/03 13:05:49;;;;;;;3.60;1.60;;;14.00;91.00;;;;;;926847;152;27329;-76
2023/01/03 13:08:15;;;;;;;3.70;1.70;;;14.00;90.80;;;;;;926342;152;27875;-76
2023/01/03 13:10:41;;;;;;;2.50;2.03;;;14.00;90.50;;;;;;925939;152;27427;-76
2023/01/03 13:13:08;;;;;;;2.22;1.80;;;14.00;90.40;;;;;;926373;152;27332;-77
2023/01/03 13:15:34;;;;;;;2.50;1.50;;;13.90;90.40;;;;;;926638;152;27369;-77
2023/01/03 13:18:22;;;;;;;1.52;1.42;;;13.90;90.40;;;;;;927551;151;27365;-76
2023/01/03 13:20:51;;;;;;;1.92;1.50;;;13.90;90.40;;;;;;927315;153;27440;-77
2023/01/03 13:23:30;;;;;;;2.52;1.55;;;13.90;90.40;;;;;;927040;151;27738;-76
2023/01/03 13:26:05;;;;;;;1.45;1.35;;;13.90;90.50;;;;;;918192;154;27476;-77
2023/01/03 13:28:38;;;;;;;1.32;1.32;;;13.90;90.70;;;;;;917446;154;27785;-76
2023/01/03 13:31:14;;;;;;;2.37;1.30;;;13.80;90.20;;;;;;919468;153;27362;-76
2023/01/03 13:34:14;;;;;;;6.08;1.90;;;13.80;90.00;;;;;;933163;152;27350;-77
2023/01/03 13:37:05;;;;;;;2.23;2.03;;;13.80;89.80;;;;;;917434;152;27517;-76
2023/01/03 13:39:40;;;;;;;1.50;1.40;;;13.80;89.60;;;;;;932459;150;27314;-77
2023/01/03 13:42:07;;;;;;;1.47;1.35;;;13.70;88.60;;;;;;932091;150;27361;-76
2023/01/03 13:44:33;;;;;;;1.80;1.40;;;13.60;88.90;;;;;;932261;150;27338;-76
2023/01/03 13:47:00;;;;;;;2.77;1.30;;;13.60;89.10;;;;;;920207;153;27319;-76
2023/01/03 13:49:26;;;;;;;1.35;1.25;;;13.60;89.20;;;;;;933082;152;27387;-76
2023/01/03 13:51:56;;;;;;;1.70;1.53;;;13.50;89.40;;;;;;917901;152;27394;-77
2023/01/03 13:54:22;;;;;;;1.50;1.40;;;13.50;89.30;;;;;;935249;150;27467;-76
2023/01/03 13:56:49;;;;;;;3.00;1.80;;;13.50;90.00;;;;;;934400;150;27376;-76
2023/01/03 13:59:18;;;;;;;1.90;1.40;;;13.50;89.40;;;;;;933076;152;27318;-76
2023/01/03 14:02:00;;;;;;;1.42;1.32;;;13.40;89.40;;;;;;929969;151;27469;-76
2023/01/03 14:05:01;;;;;;;2.42;1.85;;;13.40;89.30;;;;;;915548;154;27757;-77
2023/01/03 14:07:52;;;;;;;1.27;1.20;;;13.40;89.60;;;;;;932093;150;27366;-77
2023/01/03 14:10:36;;;;;;;1.82;1.62;;;13.40;89.70;;;;;;922555;152;27478;-76