Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:30;;;;;;;54.37;30.90;;;3.70;99.90;;;;;;5051821;28;20183;-65
2021/01/01 00:02:59;;;;;;;52.90;30.47;;;3.70;99.90;;;;;;5052025;28;20178;-65
2021/01/01 00:05:26;;;;;;;63.60;35.87;;;3.60;99.90;;;;;;5052008;28;20205;-65
2021/01/01 00:07:52;;;;;;;63.50;32.30;;;3.60;99.90;;;;;;5051983;28;20198;-65
2021/01/01 00:10:18;;;;;;;74.10;37.23;;;3.70;99.90;;;;;;5051678;28;20264;-65
2021/01/01 00:12:43;;;;;;;54.10;30.27;;;3.70;99.90;;;;;;5051752;28;20178;-65
2021/01/01 00:15:10;;;;;;;62.70;31.23;;;3.70;99.90;;;;;;5051740;28;20163;-64
2021/01/01 00:17:35;;;;;;;56.60;30.63;;;3.70;99.90;;;;;;5051688;28;20178;-65
2021/01/01 00:20:01;;;;;;;64.97;33.87;;;3.70;99.90;;;;;;5051619;28;20231;-64
2021/01/01 00:22:27;;;;;;;65.93;34.47;;;3.70;99.90;;;;;;5051776;28;20217;-64
2021/01/01 00:24:52;;;;;;;68.10;32.67;;;3.70;99.90;;;;;;5050800;28;20513;-65
2021/01/01 00:27:18;;;;;;;66.83;33.03;;;3.70;99.90;;;;;;5051140;28;20263;-65
2021/01/01 00:29:43;;;;;;;61.47;31.90;;;3.70;99.90;;;;;;5051652;28;20644;-65
2021/01/01 00:32:09;;;;;;;65.77;34.30;;;3.70;99.90;;;;;;5051278;28;20336;-65
2021/01/01 00:34:35;;;;;;;66.07;32.37;;;3.70;99.90;;;;;;5051707;28;20174;-65
2021/01/01 00:37:01;;;;;;;67.60;34.17;;;3.70;99.90;;;;;;5051146;28;20261;-64
2021/01/01 00:39:27;;;;;;;78.20;36.47;;;3.70;99.90;;;;;;5051722;28;20647;-64
2021/01/01 00:41:52;;;;;;;80.47;38.53;;;3.70;99.90;;;;;;5051287;28;20177;-65
2021/01/01 00:44:18;;;;;;;83.27;37.13;;;3.60;99.90;;;;;;5051388;28;20597;-64
2021/01/01 00:46:44;;;;;;;75.73;35.07;;;3.60;99.90;;;;;;5051415;28;20207;-65
2021/01/01 00:49:09;;;;;;;84.13;38.10;;;3.50;99.90;;;;;;5051084;28;20240;-65
2021/01/01 00:51:35;;;;;;;93.80;39.27;;;3.50;99.90;;;;;;5051219;28;20203;-65
2021/01/01 00:54:01;;;;;;;81.10;33.70;;;3.50;99.90;;;;;;5051348;28;20238;-65
2021/01/01 00:56:28;;;;;;;86.60;38.57;;;3.50;99.90;;;;;;5051309;28;20275;-65
2021/01/01 00:58:55;;;;;;;95.57;38.13;;;3.50;99.90;;;;;;5051499;28;20170;-64
2021/01/01 01:01:23;;;;;;;102.30;38.00;;;3.50;99.90;;;;;;5051007;28;20675;-65
2021/01/01 01:03:49;;;;;;;110.73;41.20;;;3.50;99.90;;;;;;5051391;28;20284;-64
2021/01/01 01:06:15;;;;;;;107.20;41.40;;;3.50;99.90;;;;;;5051070;28;20611;-64
2021/01/01 01:08:42;;;;;;;107.60;42.13;;;3.50;99.90;;;;;;5051356;28;20226;-65
2021/01/01 01:11:08;;;;;;;105.13;40.70;;;3.50;99.90;;;;;;5050480;28;20210;-65
2021/01/01 01:13:33;;;;;;;108.77;40.87;;;3.50;99.90;;;;;;5051375;28;20262;-65
2021/01/01 01:15:59;;;;;;;111.57;41.43;;;3.50;99.90;;;;;;5050896;28;20206;-65
2021/01/01 01:18:25;;;;;;;114.07;42.13;;;3.50;99.90;;;;;;5051404;28;20174;-64
2021/01/01 01:20:50;;;;;;;107.07;40.60;;;3.50;99.90;;;;;;5050630;28;20182;-64
2021/01/01 01:23:18;;;;;;;113.17;41.23;;;3.50;99.90;;;;;;5051029;28;20178;-65
2021/01/01 01:25:43;;;;;;;108.30;40.97;;;3.50;99.90;;;;;;5051166;28;20541;-64
2021/01/01 01:28:09;;;;;;;114.57;43.00;;;3.50;99.90;;;;;;5051063;28;20270;-65
2021/01/01 01:30:34;;;;;;;111.77;42.57;;;3.50;99.90;;;;;;5050915;28;20589;-65
2021/01/01 01:33:00;;;;;;;123.77;45.27;;;3.50;99.90;;;;;;5050707;28;20263;-65
2021/01/01 01:35:26;;;;;;;129.27;45.30;;;3.50;99.90;;;;;;5053042;28;20220;-65
2021/01/01 01:37:51;;;;;;;126.47;47.47;;;3.50;99.90;;;;;;5054527;28;20198;-65
2021/01/01 01:40:17;;;;;;;114.50;42.40;;;3.50;99.90;;;;;;5054716;28;20705;-64
2021/01/01 01:42:42;;;;;;;115.33;44.23;;;3.50;99.90;;;;;;5055085;28;20473;-65
2021/01/01 01:45:08;;;;;;;114.17;43.57;;;3.60;99.90;;;;;;5054708;28;20174;-65
2021/01/01 01:47:34;;;;;;;115.57;42.07;;;3.50;99.90;;;;;;5054551;28;20562;-65
2021/01/01 01:50:01;;;;;;;109.20;39.93;;;3.50;99.90;;;;;;5054533;28;20191;-64
2021/01/01 01:52:27;;;;;;;104.90;38.37;;;3.50;99.90;;;;;;5054549;28;20175;-65
2021/01/01 01:54:54;;;;;;;86.10;37.40;;;3.40;99.90;;;;;;5054634;28;20212;-65
2021/01/01 01:57:24;;;;;;;89.77;34.70;;;3.40;99.90;;;;;;5054200;28;20202;-64
2021/01/01 01:59:54;;;;;;;93.70;34.43;;;3.30;99.90;;;;;;5054204;28;20205;-65
2021/01/01 02:02:21;;;;;;;87.40;34.20;;;3.30;99.90;;;;;;5054630;28;20171;-64
2021/01/01 02:04:47;;;;;;;78.10;31.37;;;3.30;99.90;;;;;;5054296;28;20181;-65
2021/01/01 02:07:13;;;;;;;76.57;31.93;;;3.30;99.90;;;;;;5054324;28;20242;-65
2021/01/01 02:09:39;;;;;;;83.30;32.50;;;3.20;99.90;;;;;;5054077;28;20248;-65
2021/01/01 02:12:07;;;;;;;81.50;32.60;;;3.20;99.90;;;;;;5053807;28;20182;-64
2021/01/01 02:14:33;;;;;;;88.50;35.37;;;3.20;99.90;;;;;;5054608;28;20246;-64
2021/01/01 02:16:58;;;;;;;71.10;30.87;;;3.20;99.90;;;;;;5053769;28;20206;-65
2021/01/01 02:19:24;;;;;;;81.20;35.07;;;3.20;99.90;;;;;;5054316;28;20175;-64
2021/01/01 02:21:49;;;;;;;97.97;36.20;;;3.20;99.90;;;;;;5053485;28;20187;-65
2021/01/01 02:24:15;;;;;;;78.37;34.40;;;3.10;99.90;;;;;;5054267;28;20179;-65
2021/01/01 02:26:41;;;;;;;84.57;33.30;;;3.10;99.90;;;;;;5054090;28;20195;-64
2021/01/01 02:29:06;;;;;;;77.73;32.37;;;3.20;99.90;;;;;;5053857;28;20185;-65
2021/01/01 02:31:32;;;;;;;72.20;31.00;;;3.20;99.90;;;;;;5053482;28;20203;-65
2021/01/01 02:33:58;;;;;;;79.47;30.87;;;3.20;99.90;;;;;;5054005;28;20163;-65
2021/01/01 02:36:24;;;;;;;82.83;32.30;;;3.20;99.90;;;;;;5053716;28;20199;-64
2021/01/01 02:38:49;;;;;;;68.37;30.47;;;3.20;99.90;;;;;;5053953;28;20170;-64
2021/01/01 02:41:15;;;;;;;75.77;34.17;;;3.10;99.90;;;;;;5053152;28;20717;-64
2021/01/01 02:43:40;;;;;;;75.10;30.57;;;3.20;99.90;;;;;;5053819;28;20687;-64
2021/01/01 02:46:06;;;;;;;86.47;30.60;;;3.20;99.90;;;;;;5052882;28;21128;-64
2021/01/01 02:48:32;;;;;;;86.20;32.70;;;3.20;99.90;;;;;;5053254;28;20183;-64
2021/01/01 02:50:57;;;;;;;76.13;30.97;;;3.20;99.90;;;;;;5053152;28;20281;-64
2021/01/01 02:53:23;;;;;;;80.93;31.93;;;3.20;99.90;;;;;;5053318;28;20585;-65
2021/01/01 02:55:49;;;;;;;85.77;34.47;;;3.20;99.90;;;;;;5053904;28;20465;-65
2021/01/01 02:58:15;;;;;;;80.40;31.27;;;3.20;99.90;;;;;;5053332;28;20214;-65
2021/01/01 03:00:41;;;;;;;69.93;30.90;;;3.20;99.90;;;;;;5053059;28;20183;-65
2021/01/01 03:03:07;;;;;;;75.13;30.47;;;3.10;99.90;;;;;;5053196;28;20175;-65
2021/01/01 03:05:34;;;;;;;69.17;30.87;;;3.10;99.90;;;;;;5053204;28;20305;-65
2021/01/01 03:08:00;;;;;;;70.57;29.47;;;3.10;99.90;;;;;;5053119;28;20384;-64
2021/01/01 03:10:26;;;;;;;66.00;28.40;;;3.10;99.90;;;;;;5052831;28;20206;-65
2021/01/01 03:12:51;;;;;;;66.17;30.57;;;3.10;99.90;;;;;;5053210;28;20171;-65
2021/01/01 03:15:17;;;;;;;70.40;30.70;;;3.00;99.90;;;;;;5052956;28;20603;-64
2021/01/01 03:17:43;;;;;;;75.53;30.13;;;3.00;99.90;;;;;;5053118;28;20189;-64
2021/01/01 03:20:09;;;;;;;75.87;31.70;;;3.00;99.90;;;;;;5052454;28;20538;-65
2021/01/01 03:22:36;;;;;;;73.97;31.87;;;3.00;99.90;;;;;;5052350;28;20167;-64
2021/01/01 03:25:03;;;;;;;70.13;30.77;;;3.00;99.90;;;;;;5052788;28;20730;-65
2021/01/01 03:27:29;;;;;;;70.93;30.23;;;3.00;99.90;;;;;;5052735;28;20199;-65
2021/01/01 03:29:54;;;;;;;69.53;30.00;;;3.10;99.90;;;;;;5052553;28;20667;-64
2021/01/01 03:32:20;;;;;;;77.37;31.90;;;3.00;99.90;;;;;;5052887;28;20174;-65
2021/01/01 03:34:45;;;;;;;63.57;27.83;;;3.00;99.90;;;;;;5052883;28;20668;-65
2021/01/01 03:37:11;;;;;;;69.40;28.83;;;2.90;99.90;;;;;;5052647;28;20191;-65
2021/01/01 03:39:37;;;;;;;69.27;28.53;;;2.90;99.90;;;;;;5052502;28;20170;-64
2021/01/01 03:42:02;;;;;;;73.97;30.93;;;2.90;99.90;;;;;;5051071;28;20230;-64
2021/01/01 03:44:28;;;;;;;68.63;29.73;;;2.80;99.90;;;;;;5052641;28;20766;-65
2021/01/01 03:46:53;;;;;;;66.63;29.23;;;2.80;99.90;;;;;;5052348;28;20237;-65
2021/01/01 03:49:20;;;;;;;56.87;28.47;;;2.80;99.90;;;;;;5052233;28;20232;-70
2021/01/01 03:51:45;;;;;;;61.13;28.70;;;2.80;99.90;;;;;;5052492;28;20199;-65
2021/01/01 03:54:11;;;;;;;61.97;25.97;;;2.80;99.90;;;;;;5052081;28;20185;-64
2021/01/01 03:56:36;;;;;;;64.97;28.97;;;2.80;99.90;;;;;;5052253;28;20539;-65
2021/01/01 03:59:03;;;;;;;67.37;30.57;;;2.80;99.90;;;;;;5052015;28;20660;-64
2021/01/01 04:01:28;;;;;;;76.63;30.57;;;2.90;99.90;;;;;;5051785;28;20624;-65
2021/01/01 04:03:54;;;;;;;64.80;28.60;;;2.90;99.90;;;;;;5052164;28;20287;-65
2021/01/01 04:06:19;;;;;;;68.13;29.13;;;2.90;99.90;;;;;;5052107;28;20198;-64
2021/01/01 04:08:45;;;;;;;74.80;32.53;;;2.90;99.90;;;;;;5052251;28;20171;-64
2021/01/01 04:11:10;;;;;;;63.77;28.20;;;2.80;99.90;;;;;;5051259;28;20202;-65
2021/01/01 04:13:36;;;;;;;64.13;26.70;;;2.80;99.90;;;;;;5052791;28;20197;-65
2021/01/01 04:16:03;;;;;;;61.50;25.63;;;2.80;99.90;;;;;;5051732;28;20201;-64
2021/01/01 04:18:29;;;;;;;65.33;28.87;;;2.80;99.90;;;;;;5052149;28;20171;-64
2021/01/01 04:20:54;;;;;;;65.40;28.53;;;2.80;99.90;;;;;;5051369;28;20239;-64
2021/01/01 04:23:20;;;;;;;63.10;28.27;;;2.80;99.90;;;;;;5051740;28;20702;-64
2021/01/01 04:25:48;;;;;;;68.90;28.47;;;2.80;99.90;;;;;;5051741;28;20171;-64
2021/01/01 04:28:14;;;;;;;62.17;29.13;;;2.90;99.90;;;;;;5051918;28;20178;-64
2021/01/01 04:30:40;;;;;;;64.00;30.20;;;2.90;99.90;;;;;;5051375;28;20210;-64
2021/01/01 04:33:05;;;;;;;63.43;28.77;;;2.90;99.90;;;;;;5051795;28;20167;-64
2021/01/01 04:35:31;;;;;;;70.93;29.07;;;2.90;99.90;;;;;;5052056;28;20197;-65
2021/01/01 04:37:56;;;;;;;62.70;28.90;;;2.90;99.90;;;;;;5051607;28;20625;-65
2021/01/01 04:40:22;;;;;;;61.37;28.33;;;2.90;99.90;;;;;;5051481;28;20188;-65
2021/01/01 04:42:48;;;;;;;65.43;28.73;;;2.90;99.90;;;;;;5051436;28;20183;-64
2021/01/01 04:45:16;;;;;;;62.13;27.07;;;3.00;99.90;;;;;;5051497;28;20209;-65
2021/01/01 04:47:41;;;;;;;59.33;27.37;;;3.00;99.90;;;;;;5051771;28;20653;-65
2021/01/01 04:50:07;;;;;;;62.83;26.50;;;2.90;99.90;;;;;;5050961;28;20186;-65
2021/01/01 04:52:33;;;;;;;60.50;27.73;;;2.90;99.90;;;;;;5051639;28;20316;-65
2021/01/01 04:55:00;;;;;;;61.27;27.40;;;2.90;99.90;;;;;;5051243;28;20226;-65
2021/01/01 04:57:29;;;;;;;57.77;25.23;;;2.90;99.90;;;;;;5051370;28;20197;-65
2021/01/01 04:59:55;;;;;;;65.70;27.93;;;2.90;99.90;;;;;;5050954;28;20510;-64
2021/01/01 05:02:21;;;;;;;65.40;27.87;;;2.90;99.90;;;;;;5051425;28;20173;-64
2021/01/01 05:04:47;;;;;;;58.67;27.23;;;2.90;99.90;;;;;;5051447;28;20232;-65
2021/01/01 05:07:20;;;;;;;56.73;25.60;;;2.90;99.90;;;;;;5050876;28;20225;-64
2021/01/01 05:09:46;;;;;;;52.07;25.03;;;2.90;99.90;;;;;;5052377;28;20182;-65
2021/01/01 05:12:12;;;;;;;58.13;27.13;;;2.90;99.90;;;;;;5054911;28;20167;-65
2021/01/01 05:14:39;;;;;;;73.07;29.83;;;3.00;99.90;;;;;;5055570;28;20173;-65
2021/01/01 05:17:05;;;;;;;60.43;26.80;;;3.10;99.90;;;;;;5055017;28;20974;-65
2021/01/01 05:19:42;;;;;;;57.23;28.90;;;3.00;99.90;;;;;;5055072;28;20260;-64
2021/01/01 05:22:10;;;;;;;51.23;26.47;;;3.10;99.90;;;;;;5055073;28;20163;-65
2021/01/01 05:24:42;;;;;;;54.20;26.67;;;3.10;99.90;;;;;;5054898;28;20716;-65
2021/01/01 05:27:18;;;;;;;60.50;27.13;;;3.10;99.90;;;;;;5054900;28;20197;-65
2021/01/01 05:29:55;;;;;;;60.80;27.60;;;3.10;99.90;;;;;;5055570;28;20197;-65
2021/01/01 05:32:29;;;;;;;58.53;26.13;;;3.10;99.90;;;;;;5054883;28;20249;-65
2021/01/01 05:34:57;;;;;;;59.40;28.63;;;3.10;99.90;;;;;;5055110;28;20159;-65
2021/01/01 05:37:34;;;;;;;59.73;27.57;;;3.10;99.90;;;;;;5054637;28;20293;-65
2021/01/01 05:40:10;;;;;;;59.80;26.67;;;3.20;99.90;;;;;;5054791;28;20171;-64
2021/01/01 05:42:37;;;;;;;59.27;29.63;;;3.20;99.90;;;;;;5054926;28;20220;-65
2021/01/01 05:45:16;;;;;;;64.03;26.90;;;3.20;99.90;;;;;;5054915;28;20163;-65
2021/01/01 05:47:42;;;;;;;58.83;27.30;;;3.10;99.90;;;;;;5054439;28;20206;-65
2021/01/01 05:50:09;;;;;;;58.93;28.77;;;3.10;99.90;;;;;;5054326;28;20194;-65
2021/01/01 05:52:35;;;;;;;56.00;26.90;;;3.10;99.90;;;;;;5053397;28;20228;-65
2021/01/01 05:55:02;;;;;;;54.80;27.70;;;3.10;99.90;;;;;;5054625;28;20167;-65
2021/01/01 05:57:39;;;;;;;62.97;29.50;;;3.10;99.90;;;;;;5054436;28;20261;-65
2021/01/01 06:00:07;;;;;;;57.70;27.17;;;3.10;99.90;;;;;;5054275;28;20178;-65
2021/01/01 06:02:40;;;;;;;55.87;28.07;;;3.10;99.90;;;;;;5054383;28;20175;-64
2021/01/01 06:05:13;;;;;;;60.30;27.90;;;3.10;99.90;;;;;;5054495;28;20167;-65
2021/01/01 06:07:40;;;;;;;62.50;29.03;;;3.20;99.90;;;;;;5054318;28;20205;-64
2021/01/01 06:10:09;;;;;;;68.23;29.60;;;3.10;99.90;;;;;;5052550;28;20195;-64
2021/01/01 06:12:39;;;;;;;59.27;28.47;;;3.20;99.90;;;;;;5054528;28;20167;-64
2021/01/01 06:15:09;;;;;;;60.63;30.20;;;3.20;99.90;;;;;;5053996;28;20175;-64
2021/01/01 06:17:50;;;;;;;62.87;29.40;;;3.20;99.90;;;;;;5054300;28;20241;-65
2021/01/01 06:20:21;;;;;;;57.63;29.90;;;3.20;99.90;;;;;;5053796;28;20187;-65
2021/01/01 06:23:18;;;;;;;58.93;27.80;;;3.10;99.90;;;;;;5054436;28;20167;-65
2021/01/01 06:25:44;;;;;;;58.97;27.63;;;3.10;99.90;;;;;;5053428;28;20240;-64
2021/01/01 06:28:14;;;;;;;61.50;29.43;;;3.10;99.90;;;;;;5054478;28;20167;-65
2021/01/01 06:30:40;;;;;;;61.90;28.37;;;3.00;99.90;;;;;;5053679;28;20206;-65
2021/01/01 06:33:07;;;;;;;59.43;29.33;;;3.00;99.90;;;;;;5053972;28;20178;-65
2021/01/01 06:35:41;;;;;;;65.00;31.37;;;3.00;99.90;;;;;;5052424;28;20520;-65
2021/01/01 06:38:07;;;;;;;66.20;30.17;;;3.00;99.90;;;;;;5053916;28;20167;-65
2021/01/01 06:40:35;;;;;;;72.00;30.97;;;3.00;99.90;;;;;;5052289;28;20178;-64
2021/01/01 06:43:04;;;;;;;68.43;30.30;;;3.00;99.90;;;;;;5053876;28;20171;-64
2021/01/01 06:45:39;;;;;;;69.67;33.13;;;2.90;99.90;;;;;;5053440;28;20549;-65
2021/01/01 06:48:24;;;;;;;71.23;31.90;;;3.00;99.90;;;;;;5053572;28;20231;-65
2021/01/01 06:50:52;;;;;;;73.77;32.40;;;3.00;99.90;;;;;;5045715;28;20580;-65
2021/01/01 06:53:25;;;;;;;68.57;31.93;;;2.90;99.90;;;;;;5053646;28;20202;-65
2021/01/01 06:55:51;;;;;;;69.23;32.43;;;2.90;99.90;;;;;;5053388;28;20618;-65
2021/01/01 06:58:25;;;;;;;69.90;31.73;;;2.90;99.90;;;;;;5053606;28;20240;-65
2021/01/01 07:00:50;;;;;;;73.60;33.57;;;2.90;99.90;;;;;;5053028;28;20185;-65
2021/01/01 07:03:31;;;;;;;69.90;31.90;;;2.90;99.90;;;;;;5053309;28;20536;-65
2021/01/01 07:06:17;;;;;;;74.67;34.20;;;2.90;99.90;;;;;;5053107;28;20535;-65
2021/01/01 07:08:44;;;;;;;73.00;32.83;;;2.80;99.90;;;;;;5051891;28;20175;-65
2021/01/01 07:11:12;;;;;;;82.60;35.90;;;2.90;99.90;;;;;;5052924;28;20209;-65
2021/01/01 07:13:52;;;;;;;73.43;33.47;;;2.90;99.90;;;;;;5053017;28;20254;-64
2021/01/01 07:16:25;;;;;;;86.70;36.90;;;2.90;99.90;;;;;;5053361;28;20458;-65
2021/01/01 07:18:53;;;;;;;80.87;37.23;;;2.90;99.90;;;;;;5052862;28;20183;-65
2021/01/01 07:21:19;;;;;;;82.53;39.07;;;2.90;99.90;;;;;;5052592;28;20225;-65
2021/01/01 07:23:46;;;;;;;81.70;38.33;;;2.90;99.90;;;;;;5052827;28;20194;-65
2021/01/01 07:26:13;;;;;;;84.33;37.30;;;2.90;99.90;;;;;;5052927;28;20202;-65
2021/01/01 07:28:46;;;;;;;85.27;38.63;;;2.90;99.90;;;;;;5052762;28;20179;-64
2021/01/01 07:31:17;;;;;;;84.40;39.67;;;2.90;99.90;;;;;;5052416;28;20210;-65
2021/01/01 07:33:43;;;;;;;89.30;40.27;;;3.00;99.90;;;;;;5052167;28;20183;-65
2021/01/01 07:36:11;;;;;;;89.90;42.23;;;2.90;99.90;;;;;;5052846;28;20222;-65
2021/01/01 07:38:41;;;;;;;87.67;41.53;;;2.90;99.90;;;;;;5052668;28;20417;-65
2021/01/01 07:41:07;;;;;;;86.43;41.90;;;2.90;99.90;;;;;;5051359;28;20721;-64
2021/01/01 07:43:34;;;;;;;86.77;40.83;;;2.90;99.90;;;;;;5046166;28;20271;-65
2021/01/01 07:46:08;;;;;;;91.80;42.33;;;3.00;99.90;;;;;;5046873;28;20241;-65
2021/01/01 07:48:34;;;;;;;90.47;42.00;;;3.00;99.90;;;;;;5050343;28;20175;-65
2021/01/01 07:51:02;;;;;;;75.77;38.63;;;2.90;99.90;;;;;;5033142;28;20291;-65
2021/01/01 07:53:28;;;;;;;89.53;40.70;;;2.90;99.90;;;;;;5051961;28;20582;-65
2021/01/01 07:55:59;;;;;;;83.60;40.33;;;2.90;99.90;;;;;;5052128;28;20220;-65
2021/01/01 07:58:27;;;;;;;81.30;40.60;;;2.90;99.90;;;;;;5052136;28;20174;-65
2021/01/01 08:00:56;;;;;;;80.50;40.53;;;2.90;99.90;;;;;;5052206;28;20263;-65
2021/01/01 08:03:22;;;;;;;76.37;40.90;;;2.90;99.90;;;;;;5052347;28;20205;-65
2021/01/01 08:05:49;;;;;;;88.83;39.63;;;2.80;99.90;;;;;;5052480;28;20261;-64
2021/01/01 08:08:18;;;;;;;80.43;39.83;;;2.80;99.90;;;;;;5052090;28;20177;-65
2021/01/01 08:10:45;;;;;;;85.23;40.87;;;2.70;99.90;;;;;;5051988;28;20207;-65
2021/01/01 08:13:21;;;;;;;81.57;39.63;;;2.70;99.90;;;;;;5051709;28;20537;-65
2021/01/01 08:15:49;;;;;;;84.40;39.00;;;2.70;99.90;;;;;;5052040;28;20170;-65
2021/01/01 08:18:25;;;;;;;82.57;38.40;;;2.70;99.90;;;;;;5051858;28;20194;-64
2021/01/01 08:20:57;;;;;;;79.20;38.43;;;2.60;99.90;;;;;;5051549;28;20185;-65
2021/01/01 08:23:24;;;;;;;84.40;38.27;;;2.60;99.90;;;;;;5051490;28;20707;-65
2021/01/01 08:25:50;;;;;;;84.80;39.87;;;2.60;99.90;;;;;;5051698;28;20270;-65
2021/01/01 08:28:19;;;;;;;82.37;40.87;;;2.60;99.90;;;;;;5051267;28;20182;-64
2021/01/01 08:30:51;;;;;;;75.90;36.00;;;2.70;99.90;;;;;;5051479;28;20277;-65
2021/01/01 08:33:17;;;;;;;82.20;38.20;;;2.70;99.90;;;;;;5050190;28;20198;-65
2021/01/01 08:35:44;;;;;;;79.63;39.77;;;2.70;99.90;;;;;;5051550;28;20205;-65
2021/01/01 08:38:19;;;;;;;77.17;37.37;;;2.70;99.90;;;;;;5051249;28;20201;-65
2021/01/01 08:40:52;;;;;;;73.40;38.13;;;2.70;99.90;;;;;;5050509;28;20178;-64
2021/01/01 08:43:17;;;;;;;94.37;40.60;;;2.70;99.90;;;;;;5051265;28;20178;-65
2021/01/01 08:45:44;;;;;;;78.47;39.17;;;2.80;99.90;;;;;;5050136;28;20183;-65
2021/01/01 08:48:10;;;;;;;86.30;38.97;;;2.90;99.90;;;;;;5051328;28;20194;-65
2021/01/01 08:50:46;;;;;;;79.93;37.23;;;2.90;99.90;;;;;;5049129;28;20198;-64
2021/01/01 08:53:13;;;;;;;73.53;37.20;;;3.00;99.90;;;;;;5047830;28;20174;-65
2021/01/01 08:55:39;;;;;;;84.00;37.60;;;3.20;99.90;;;;;;5050999;28;20644;-65
2021/01/01 08:58:15;;;;;;;72.53;36.60;;;3.10;99.90;;;;;;5050976;28;20183;-65
2021/01/01 09:00:46;;;;;;;66.70;35.87;;;3.20;99.90;;;;;;5050736;28;20182;-65
2021/01/01 09:03:16;;;;;;;70.13;37.07;;;3.20;99.90;;;;;;5051292;28;20174;-65
2021/01/01 09:05:42;;;;;;;70.03;34.20;;;3.30;99.90;;;;;;5050910;28;20193;-65
2021/01/01 09:08:13;;;;;;;69.57;35.23;;;3.50;99.90;;;;;;5050733;28;20186;-64
2021/01/01 09:10:40;;;;;;;65.63;34.37;;;3.60;99.90;;;;;;5050949;28;20194;-65
2021/01/01 09:13:26;;;;;;;65.20;32.70;;;3.70;99.90;;;;;;5050751;28;20202;-64
2021/01/01 09:16:09;;;;;;;69.00;35.67;;;3.80;99.90;;;;;;5051023;28;20245;-65
2021/01/01 09:18:35;;;;;;;73.07;36.43;;;3.80;99.90;;;;;;5050212;28;20174;-65
2021/01/01 09:21:11;;;;;;;68.87;33.60;;;3.90;99.90;;;;;;5032255;28;20716;-65
2021/01/01 09:23:37;;;;;;;57.33;31.90;;;4.00;99.90;;;;;;5045530;28;20259;-64
2021/01/01 09:26:04;;;;;;;58.20;31.73;;;4.10;99.90;;;;;;5050848;28;20272;-64
2021/01/01 09:28:30;;;;;;;63.63;32.93;;;4.10;99.90;;;;;;5050744;28;20210;-64
2021/01/01 09:30:55;;;;;;;57.43;31.10;;;4.10;99.90;;;;;;5050550;28;20234;-64
2021/01/01 09:33:21;;;;;;;56.47;30.60;;;4.20;99.90;;;;;;5049295;28;20174;-64
2021/01/01 09:35:46;;;;;;;54.67;28.87;;;4.20;99.90;;;;;;5050848;28;20206;-64
2021/01/01 09:38:13;;;;;;;50.70;29.67;;;4.20;99.90;;;;;;5050677;28;20203;-64
2021/01/01 09:40:38;;;;;;;54.67;31.53;;;4.20;99.90;;;;;;5050949;28;20175;-65
2021/01/01 09:43:06;;;;;;;53.93;32.63;;;4.20;99.90;;;;;;5050612;28;20237;-64
2021/01/01 09:45:32;;;;;;;51.17;29.53;;;4.30;99.90;;;;;;5049667;28;20535;-64
2021/01/01 09:47:58;;;;;;;54.83;29.57;;;4.40;99.90;;;;;;5049780;28;20272;-64
2021/01/01 09:50:24;;;;;;;49.00;28.57;;;4.50;99.90;;;;;;5049813;28;20194;-64
2021/01/01 09:52:50;;;;;;;45.20;27.57;;;4.60;99.90;;;;;;5048511;28;20175;-64
2021/01/01 09:55:15;;;;;;;54.50;29.63;;;4.70;99.90;;;;;;5050620;28;20544;-64
2021/01/01 09:57:41;;;;;;;52.13;28.33;;;4.80;99.90;;;;;;5052755;28;20210;-64
2021/01/01 10:00:09;;;;;;;49.97;27.53;;;4.80;99.90;;;;;;5053919;28;20182;-64
2021/01/01 10:02:34;;;;;;;51.43;28.50;;;4.80;99.90;;;;;;5054202;28;20233;-64
2021/01/01 10:05:00;;;;;;;47.03;26.43;;;4.90;99.90;;;;;;5040822;28;20210;-64
2021/01/01 10:07:29;;;;;;;46.30;26.63;;;5.00;99.90;;;;;;5046837;28;20202;-64
2021/01/01 10:09:55;;;;;;;42.90;25.17;;;5.30;99.90;;;;;;5053589;28;20265;-64
2021/01/01 10:12:21;;;;;;;42.40;24.37;;;5.60;99.90;;;;;;5054403;28;20178;-64
2021/01/01 10:14:47;;;;;;;40.30;23.73;;;5.70;99.90;;;;;;5054104;28;20543;-65
2021/01/01 10:17:12;;;;;;;39.37;23.27;;;5.90;99.90;;;;;;5054228;28;20244;-65
2021/01/01 10:19:41;;;;;;;40.17;23.37;;;6.00;99.90;;;;;;5053734;28;20206;-65
2021/01/01 10:22:08;;;;;;;38.33;24.07;;;6.30;99.90;;;;;;5050928;28;20193;-64
2021/01/01 10:24:34;;;;;;;37.90;22.43;;;6.50;99.90;;;;;;5053049;28;20173;-65
2021/01/01 10:27:00;;;;;;;38.87;21.00;;;7.00;99.90;;;;;;5053755;28;20205;-65
2021/01/01 10:29:25;;;;;;;39.87;22.23;;;7.20;99.90;;;;;;5043173;28;20181;-63
2021/01/01 10:31:51;;;;;;;32.83;20.97;;;7.40;99.90;;;;;;5033579;28;20207;-65
2021/01/01 10:34:17;;;;;;;34.43;21.23;;;7.60;99.90;;;;;;5033698;28;20191;-65
2021/01/01 10:36:43;;;;;;;35.43;21.37;;;8.00;99.90;;;;;;5044587;28;20248;-65
2021/01/01 10:39:09;;;;;;;32.10;19.73;;;8.00;99.90;;;;;;5053682;28;20182;-65
2021/01/01 10:41:35;;;;;;;35.03;20.73;;;8.10;99.90;;;;;;5053159;28;20182;-65
2021/01/01 10:44:03;;;;;;;48.43;28.70;;;8.10;99.90;;;;;;5039147;28;20229;-65
2021/01/01 10:46:28;;;;;;;32.73;21.17;;;8.10;99.90;;;;;;5078666;22;20253;-63
2021/01/01 10:48:54;;;;;;;32.33;20.67;;;8.40;99.90;;;;;;5073170;28;20212;-64
2021/01/01 10:51:23;;;;;;;41.03;24.67;;;8.60;99.90;;;;;;5072777;28;20255;-65
2021/01/01 10:53:50;;;;;;;38.03;23.50;;;8.80;99.90;;;;;;5072738;28;20316;-66
2021/01/01 10:56:26;;;;;;;29.97;19.80;;;8.90;99.90;;;;;;5073308;28;20170;-63
2021/01/01 10:58:52;;;;;;;46.20;24.90;;;9.20;99.90;;;;;;5068814;28;20325;-62
2021/01/01 11:01:22;;;;;;;36.23;23.53;;;9.10;99.90;;;;;;5073300;28;20231;-63
2021/01/01 11:03:48;;;;;;;36.77;20.60;;;9.20;99.90;;;;;;5073080;28;20508;-63
2021/01/01 11:06:15;;;;;;;30.63;20.63;;;9.50;99.90;;;;;;5071562;28;20185;-64
2021/01/01 11:08:42;;;;;;;33.33;20.07;;;9.70;99.90;;;;;;5065979;28;20219;-64
2021/01/01 11:11:09;;;;;;;32.10;19.57;;;9.50;99.90;;;;;;5060563;28;20734;-63
2021/01/01 11:13:38;;;;;;;29.60;18.07;;;9.40;99.90;;;;;;5059449;28;20305;-63
2021/01/01 12:27:01;;;;;;;29.63;18.47;;;8.20;99.90;;;;;;5067452;28;20202;-66
2021/01/01 12:29:27;;;;;;;24.80;16.57;;;8.00;99.90;;;;;;5071524;28;20185;-64
2021/01/01 12:31:55;;;;;;;28.17;17.10;;;7.90;99.90;;;;;;5062259;28;20250;-66
2021/01/01 12:34:20;;;;;;;29.43;18.30;;;7.60;99.90;;;;;;5071649;28;20196;-63
2021/01/01 12:36:46;;;;;;;27.43;17.93;;;7.40;99.90;;;;;;5070904;28;20655;-64
2021/01/01 12:39:11;;;;;;;27.57;16.40;;;7.10;99.90;;;;;;5071405;28;20181;-65
2021/01/01 12:41:38;;;;;;;33.50;18.13;;;6.90;99.90;;;;;;5059407;28;20178;-66
2021/01/01 12:44:03;;;;;;;29.50;18.40;;;6.70;99.90;;;;;;5051417;28;20175;-66
2021/01/01 12:46:29;;;;;;;29.30;17.17;;;6.60;99.90;;;;;;5068944;28;20209;-65
2021/01/01 12:48:55;;;;;;;25.43;15.40;;;6.60;99.90;;;;;;5071279;28;20178;-64
2021/01/01 12:51:21;;;;;;;25.80;15.40;;;6.50;99.90;;;;;;5058875;28;20232;-64
2021/01/01 12:53:46;;;;;;;27.63;16.17;;;6.50;99.90;;;;;;5071185;28;20166;-64
2021/01/01 12:56:13;;;;;;;30.17;16.03;;;6.50;99.90;;;;;;5056633;28;20190;-64
2021/01/01 12:58:39;;;;;;;26.63;15.47;;;6.40;99.90;;;;;;5051393;28;20167;-63
2021/01/01 13:01:04;;;;;;;25.73;14.63;;;6.30;99.90;;;;;;5051867;28;20190;-63
2021/01/01 13:03:30;;;;;;;26.77;15.93;;;6.20;99.90;;;;;;5051291;28;20229;-65
2021/01/01 13:05:56;;;;;;;23.10;14.70;;;6.20;99.90;;;;;;5064883;28;20226;-64
2021/01/01 13:08:21;;;;;;;22.60;14.83;;;6.10;99.90;;;;;;5071444;28;20206;-64
2021/01/01 13:10:47;;;;;;;22.77;14.70;;;6.00;99.90;;;;;;5071222;28;20556;-65
2021/01/01 13:13:12;;;;;;;21.57;14.53;;;6.00;99.90;;;;;;5070492;28;20269;-64
2021/01/01 13:15:38;;;;;;;27.93;15.37;;;6.00;99.90;;;;;;5071115;28;20182;-64
2021/01/01 13:18:05;;;;;;;26.80;14.90;;;5.90;99.90;;;;;;5059947;28;20206;-65
2021/01/01 13:20:31;;;;;;;24.17;15.20;;;5.90;99.90;;;;;;5051001;28;20182;-64
2021/01/01 13:22:57;;;;;;;26.70;16.87;;;5.90;99.90;;;;;;5059661;28;20190;-64
2021/01/01 13:25:22;;;;;;;25.13;15.67;;;5.80;99.90;;;;;;5071124;28;20177;-64
2021/01/01 13:27:48;;;;;;;24.60;14.40;;;5.80;99.90;;;;;;5062838;28;20246;-65
2021/01/01 13:30:17;;;;;;;28.27;15.67;;;5.70;99.90;;;;;;5050554;28;20193;-64
2021/01/01 13:32:44;;;;;;;25.57;16.67;;;5.60;99.90;;;;;;5061103;28;20232;-63
2021/01/01 13:35:10;;;;;;;24.37;16.47;;;5.50;99.90;;;;;;5074785;28;20173;-63
2021/01/01 13:37:36;;;;;;;25.33;17.13;;;5.50;99.90;;;;;;5069566;28;20287;-65
2021/01/01 13:40:04;;;;;;;29.50;17.83;;;5.40;99.90;;;;;;5054319;28;20255;-63
2021/01/01 13:42:31;;;;;;;26.03;16.47;;;5.40;99.90;;;;;;5058097;28;20170;-66
2021/01/01 13:44:56;;;;;;;26.47;16.23;;;5.40;99.90;;;;;;5074571;28;20616;-64
2021/01/01 13:47:24;;;;;;;30.43;16.27;;;5.40;99.90;;;;;;5072447;28;20237;-62