Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:43;;;;;;;6.90;3.83;;;;;;;5.42;67.80;96194.45;1769923;79;21090;-54
2021/04/21 00:04:13;;;;;;;5.25;3.40;;;;;;;5.45;67.79;96199.90;1814311;78;21342;-53
2021/04/21 00:06:41;;;;;;;4.80;4.00;;;;;;;5.52;67.69;96198.16;1796334;78;21199;-53
2021/04/21 00:09:15;;;;;;;4.60;3.83;;;;;;;5.59;67.40;96196.53;1778779;80;21057;-53
2021/04/21 00:11:43;;;;;;;4.72;3.40;;;;;;;5.59;67.02;96192.67;1793294;78;22284;-53
2021/04/21 00:14:17;;;;;;;4.90;3.83;;;;;;;5.50;67.00;96194.03;1819939;78;21076;-53
2021/04/21 00:16:45;;;;;;;4.40;4.00;;;;;;;5.40;67.21;96197.58;1797675;78;21172;-56
2021/04/21 00:19:13;;;;;;;4.35;3.62;;;;;;;5.29;67.45;96190.45;1822298;78;25727;-53
2021/04/21 00:21:41;;;;;;;6.58;3.50;;;;;;;5.22;67.78;96195.57;1809913;78;21476;-52
2021/04/21 00:24:08;;;;;;;5.10;3.60;;;;;;;5.19;68.00;96197.48;1821038;78;21356;-53
2021/04/21 00:26:37;;;;;;;4.83;3.60;;;;;;;5.16;68.06;96199.33;1790404;80;21580;-53
2021/04/21 00:29:05;;;;;;;5.72;3.65;;;;;;;5.09;68.17;96201.84;1768295;78;22242;-53
2021/04/21 00:31:34;;;;;;;5.80;4.33;;;;;;;5.03;68.36;96200.88;1812116;77;21213;-53
2021/04/21 00:34:02;;;;;;;5.25;3.62;;;;;;;5.02;68.37;96200.53;1792293;79;21140;-53
2021/04/21 00:36:33;;;;;;;4.80;4.00;;;;;;;5.05;68.39;96200.80;1810340;77;22383;-53
2021/04/21 00:39:02;;;;;;;5.08;3.12;;;;;;;5.05;68.39;96199.08;1826185;77;21449;-53
2021/04/21 00:41:37;;;;;;;;;;;;;;;5.01;68.43;96193.72;1754923;79;21077;-53
2021/04/21 00:44:18;;;;;;;4.08;3.67;;;;;;;4.98;68.67;96199.88;1804849;77;20266;-52
2021/04/21 00:46:51;;;;;;;5.10;3.62;;;;;;;4.95;68.85;96197.91;1784096;79;21638;-52
2021/04/21 00:49:24;;;;;;;4.30;3.27;;;;;;;4.95;68.84;96205.19;1819818;78;21207;-52
2021/04/21 00:51:57;;;;;;;5.15;3.70;;;;;;;4.95;68.88;96204.33;1808485;78;21584;-52
2021/04/21 00:54:52;;;;;;;4.28;3.60;;;;;;;4.95;68.74;96209.03;1775125;80;21136;-52
2021/04/21 00:57:27;;;;;;;5.40;3.70;;;;;;;4.93;68.76;96203.59;1794825;78;21776;-52
2021/04/21 01:00:19;;;;;;;6.45;3.30;;;;;;;4.88;68.92;96201.73;1730817;80;21149;-53
2021/04/21 01:03:15;;;;;;;3.20;2.90;;;;;;;4.88;68.95;96203.02;1789074;79;23693;-53
2021/04/21 01:05:47;;;;;;;4.03;3.37;;;;;;;4.87;69.14;96198.77;1796095;78;21061;-53
2021/04/21 01:08:16;;;;;;;3.90;3.50;;;;;;;4.83;69.24;96200.69;1797569;79;21192;-53
2021/04/21 01:10:52;;;;;;;3.75;3.35;;;;;;;4.84;69.41;96198.97;1766518;78;21147;-53
2021/04/21 01:13:20;;;;;;;4.53;3.60;;;;;;;4.91;69.33;96203.67;1767402;79;21147;-53
2021/04/21 01:15:48;;;;;;;3.72;3.42;;;;;;;5.01;69.08;96199.33;1821071;78;21424;-53
2021/04/21 01:18:16;;;;;;;3.98;3.60;;;;;;;5.06;68.86;96206.33;1783816;80;21144;-53
2021/04/21 01:21:07;;;;;;;3.80;3.37;;;;;;;5.09;68.75;96204.42;1782653;80;21669;-53
2021/04/21 01:24:00;;;;;;;4.45;2.95;;;;;;;5.14;68.56;96209.31;1788228;79;21144;-53
2021/04/21 01:27:06;;;;;;;4.00;3.02;;;;;;;5.17;68.36;96205.30;1785353;78;21589;-53
2021/04/21 01:29:39;;;;;;;4.90;3.45;;;;;;;5.16;68.29;96204.47;1704434;83;21414;-51
2021/04/21 01:32:14;;;;;;;4.72;3.70;;;;;;;5.10;68.47;96207.84;1704198;82;21169;-52
2021/04/21 01:34:49;;;;;;;5.23;3.50;;;;;;;5.09;68.53;96204.87;1874306;75;24359;-52
2021/04/21 01:37:20;;;;;;;4.28;3.52;;;;;;;5.05;68.49;96209.80;1793598;78;21050;-52
2021/04/21 01:40:10;;;;;;;3.75;3.45;;;;;;;5.02;68.62;96203.57;1796878;78;21585;-53
2021/04/21 01:42:42;;;;;;;7.72;6.15;;;;;;;5.02;68.69;96206.14;1809005;78;21060;-52
2021/04/21 01:45:12;;;;;;;4.75;3.45;;;;;;;5.02;68.59;96203.57;1804422;78;21137;-53
2021/04/21 01:47:42;;;;;;;3.58;3.27;;;;;;;4.95;68.70;96203.89;1801791;78;21372;-53
2021/04/21 01:50:15;;;;;;;3.33;3.05;;;;;;;4.92;69.01;96207.91;1781705;80;21118;-53
2021/04/21 01:53:11;;;;;;;4.40;3.40;;;;;;;4.90;69.05;96203.32;1780340;80;21597;-52
2021/04/21 01:55:50;;;;;;;3.05;2.77;;;;;;;4.84;69.11;96208.78;1785048;78;21085;-52
2021/04/21 01:58:52;;;;;;;3.80;3.35;;;;;;;4.78;69.21;96209.92;1779554;80;21152;-52
2021/04/21 02:01:58;;;;;;;3.98;3.27;;;;;;;4.76;69.34;96209.65;1793272;78;21138;-51
2021/04/21 02:04:56;;;;;;;4.15;3.08;;;;;;;4.75;69.23;96206.70;1786490;80;21056;-51
2021/04/21 02:07:54;;;;;;;3.25;2.95;;;;;;;4.71;69.46;96206.03;1785690;80;21351;-51
2021/04/21 02:11:01;;;;;;;3.77;3.20;;;;;;;4.72;69.60;96201.28;1786035;79;21153;-50
2021/04/21 02:13:40;;;;;;;8.70;3.42;;;;;;;4.71;69.66;96206.03;1821641;78;21122;-51
2021/04/21 02:16:19;;;;;;;3.67;3.27;;;;;;;4.67;69.58;96204.55;1766860;80;21129;-52
2021/04/21 02:19:14;;;;;;;4.97;3.08;;;;;;;4.59;69.78;96198.98;1766523;81;21040;-52
2021/04/21 02:22:18;;;;;;;3.60;3.30;;;;;;;4.53;70.06;96202.70;1817923;78;21215;-52
2021/04/21 02:24:52;;;;;;;4.62;3.33;;;;;;;4.52;70.13;96202.77;1791029;78;21096;-52
2021/04/21 02:27:48;;;;;;;3.90;3.10;;;;;;;4.54;70.32;96200.95;1820295;78;21076;-52
2021/04/21 02:30:51;;;;;;;5.03;3.20;;;;;;;4.56;70.35;96200.44;1821617;78;21120;-53
2021/04/21 02:33:42;;;;;;;5.58;3.37;;;;;;;4.59;70.13;96203.66;1789263;78;21481;-51
2021/04/21 02:36:13;;;;;;;4.03;3.58;;;;;;;4.63;70.13;96203.05;1790488;80;22287;-52
2021/04/21 02:38:55;;;;;;;4.35;3.35;;;;;;;4.68;69.94;96205.37;1757623;81;21164;-52
2021/04/21 02:41:35;;;;;;;5.40;3.00;;;;;;;4.72;69.96;96208.14;1813376;78;21140;-52
2021/04/21 02:44:38;;;;;;;;;;;;;;;4.84;69.79;96210.07;1796327;78;21178;-52
2021/04/21 02:47:27;;;;;;;3.40;3.10;;;;;;;4.93;69.57;96208.73;1759467;80;20264;-52
2021/04/21 02:50:15;;;;;;;4.67;3.33;;;;;;;4.99;69.30;96212.27;1771153;80;21941;-52
2021/04/21 02:53:15;;;;;;;6.00;3.95;;;;;;;5.04;69.02;96215.41;1766936;78;21126;-52
2021/04/21 02:56:16;;;;;;;9.03;4.25;;;;;;;5.07;68.91;96213.97;1808885;78;21116;-53
2021/04/21 02:58:52;;;;;;;4.87;4.03;;;;;;;5.12;68.75;96218.86;1769048;80;21125;-53
2021/04/21 03:01:37;;;;;;;6.60;3.95;;;;;;;5.13;68.62;96214.92;1758973;80;21117;-52
2021/04/21 03:04:28;;;;;;;6.00;3.92;;;;;;;5.16;68.56;96214.76;1785503;78;21519;-53
2021/04/21 03:06:56;;;;;;;4.40;4.00;;;;;;;5.19;68.35;96218.06;1775431;80;21065;-52
2021/04/21 03:09:44;;;;;;;3.90;3.50;;;;;;;5.12;68.51;96215.00;1764452;80;21120;-52
2021/04/21 03:12:12;;;;;;;4.33;3.52;;;;;;;5.09;68.40;96213.88;1762882;80;21160;-51
2021/04/21 03:14:46;;;;;;;3.60;3.30;;;;;;;5.05;68.41;96211.94;1733441;81;21149;-53
2021/04/21 03:17:13;;;;;;;4.15;3.75;;;;;;;5.01;68.41;96219.44;1762742;81;21374;-51
2021/04/21 03:19:53;;;;;;;3.60;3.30;;;;;;;5.00;68.57;96219.52;1767158;80;21184;-52
2021/04/21 03:22:22;;;;;;;3.90;3.60;;;;;;;5.02;68.56;96224.96;1732620;81;21536;-52
2021/04/21 03:25:13;;;;;;;3.98;3.22;;;;;;;5.04;68.51;96226.98;1767770;80;21576;-52
2021/04/21 03:27:43;;;;;;;3.35;2.80;;;;;;;5.07;68.46;96221.68;1762869;80;21479;-52
2021/04/21 03:30:14;;;;;;;3.98;3.33;;;;;;;5.16;68.34;96221.19;1788953;79;21389;-52
2021/04/21 03:32:54;;;;;;;5.22;3.47;;;;;;;5.23;68.21;96223.41;1790047;78;21178;-54
2021/04/21 03:35:23;;;;;;;3.75;3.40;;;;;;;5.31;68.05;96227.67;1797863;78;21167;-51
2021/04/21 03:38:02;;;;;;;;;;;;;;;5.41;67.77;96231.84;1781281;79;21517;-52
2021/04/21 03:40:30;;;;;;;4.45;3.33;;;;;;;5.47;67.32;96227.66;1812665;78;20221;-51
2021/04/21 03:42:57;;;;;;;4.45;3.70;;;;;;;5.55;66.98;96229.80;1805187;78;21455;-52
2021/04/21 03:45:25;;;;;;;5.08;3.45;;;;;;;5.61;66.63;96232.02;1817635;78;21135;-52
2021/04/21 03:47:56;;;;;;;4.00;3.60;;;;;;;5.65;66.51;96233.05;1819240;78;21144;-52
2021/04/21 03:50:25;;;;;;;5.50;3.12;;;;;;;5.70;66.41;96228.93;1797523;79;21140;-52
2021/04/21 03:53:02;;;;;;;3.37;3.05;;;;;;;5.81;66.00;96225.76;1792095;79;21556;-52
2021/04/21 03:55:32;;;;;;;4.40;3.33;;;;;;;6.02;65.71;96230.98;1799814;78;22297;-52
2021/04/21 03:58:09;;;;;;;5.50;3.70;;;;;;;6.33;64.69;96232.20;1798793;79;21165;-52
2021/04/21 04:00:38;;;;;;;5.05;3.58;;;;;;;6.45;63.99;96234.89;1799032;78;21477;-52
2021/04/21 04:03:12;;;;;;;3.95;3.15;;;;;;;6.42;63.81;96237.64;1797781;79;21200;-52
2021/04/21 04:06:04;;;;;;;4.12;3.30;;;;;;;6.42;63.54;96231.67;1806381;78;21050;-53
2021/04/21 04:08:46;;;;;;;5.12;3.67;;;;;;;6.49;63.29;96235.53;1800782;78;21208;-52
2021/04/21 04:11:15;;;;;;;4.08;3.52;;;;;;;6.74;63.08;96239.20;1789089;79;21077;-52
2021/04/21 04:13:46;;;;;;;14.00;7.37;;;;;;;6.98;62.18;96249.78;1798733;78;21138;-53
2021/04/21 04:16:14;;;;;;;19.82;12.15;;;;;;;7.14;62.11;96244.52;1800338;78;21124;-51
2021/04/21 04:18:42;;;;;;;10.83;5.57;;;;;;;7.45;61.87;96245.14;1804884;78;21101;-50
2021/04/21 04:21:12;;;;;;;7.67;4.30;;;;;;;7.74;60.43;96246.68;1798061;79;21395;-50
2021/04/21 04:23:41;;;;;;;3.70;3.35;;;;;;;8.02;59.63;96249.23;1770762;78;21140;-49
2021/04/21 04:26:09;;;;;;;;;;;;;;;8.24;58.50;96261.11;1778791;79;21164;-50
2021/04/21 04:28:36;;;;;;;4.42;3.52;;;;;;;8.42;58.15;96250.45;1774946;79;20223;-50
2021/04/21 04:31:06;;;;;;;5.03;3.30;;;;;;;8.64;57.49;96261.51;1798250;79;21100;-50
2021/04/21 04:33:38;;;;;;;3.95;3.60;;;;;;;8.86;56.72;96267.33;1788659;79;21246;-49
2021/04/21 04:36:07;;;;;;;3.72;3.05;;;;;;;9.03;56.37;96264.88;1806733;78;21540;-50
2021/04/21 04:38:35;;;;;;;3.47;3.17;;;;;;;9.16;56.74;96268.27;1787789;80;21148;-50
2021/04/21 04:41:03;;;;;;;3.42;3.12;;;;;;;9.55;55.56;96266.36;1767956;80;21180;-52
2021/04/21 04:43:30;;;;;;;6.30;3.75;;;;;;;10.00;55.17;96267.05;1775163;80;21576;-50
2021/04/21 04:46:01;;;;;;;21.90;13.50;;;;;;;10.61;53.61;96263.45;1768727;80;21247;-49
2021/04/21 04:48:36;;;;;;;10.30;6.50;;;;;;;11.04;52.59;96264.86;1792007;78;21045;-50
2021/04/21 04:51:06;;;;;;;6.85;4.42;;;;;;;11.40;51.49;96269.41;1797818;78;21572;-50
2021/04/21 04:53:35;;;;;;;3.87;3.52;;;;;;;11.24;50.88;96274.16;1790450;80;21132;-51
2021/04/21 04:56:03;;;;;;;4.70;3.37;;;;;;;10.90;51.60;96275.47;1777931;80;21505;-51
2021/04/21 04:58:31;;;;;;;4.00;3.60;;;;;;;10.60;51.90;96272.98;1759761;80;21450;-51
2021/04/21 05:01:05;;;;;;;5.12;3.62;;;;;;;10.25;52.85;96275.13;1789264;80;21993;-51
2021/04/21 05:03:53;;;;;;;4.05;3.67;;;;;;;10.04;53.27;96284.01;1800913;78;21117;-51
2021/04/21 05:06:30;;;;;;;4.55;3.90;;;;;;;9.87;53.91;96286.55;1776774;80;21124;-51
2021/04/21 05:09:03;;;;;;;4.85;4.33;;;;;;;9.85;54.28;96291.02;1768882;80;21037;-51
2021/04/21 05:11:31;;;;;;;6.58;4.05;;;;;;;9.84;54.36;96293.72;1778524;79;21197;-52
2021/04/21 05:13:59;;;;;;;4.30;3.87;;;;;;;9.77;54.13;96294.63;1739031;79;22152;-51
2021/04/21 05:16:58;;;;;;;6.55;3.98;;;;;;;9.67;54.53;96293.62;1789238;79;21057;-51
2021/04/21 05:19:53;;;;;;;5.67;4.03;;;;;;;9.50;54.43;96293.53;1776720;79;21505;-51
2021/04/21 05:23:09;;;;;;;4.50;4.10;;;;;;;9.29;55.47;96295.42;1681263;80;21201;-52
2021/04/21 05:26:06;;;;;;;4.42;3.98;;;;;;;9.36;55.27;96296.63;1769801;79;21323;-50
2021/04/21 05:29:09;;;;;;;4.72;3.75;;;;;;;9.80;54.65;96293.57;1772073;79;21107;-52
2021/04/21 05:32:33;;;;;;;6.45;3.42;;;;;;;9.92;54.35;96297.41;1765652;79;21036;-50
2021/04/21 05:35:25;;;;;;;7.78;3.37;;;;;;;9.85;54.27;96299.24;1759369;80;21192;-50
2021/04/21 05:38:44;;;;;;;6.25;4.00;;;;;;;9.85;54.66;96297.95;1759981;80;21576;-50
2021/04/21 05:41:55;;;;;;;6.60;4.08;;;;;;;10.18;54.18;96288.64;1765676;80;21391;-52
2021/04/21 05:45:20;;;;;;;4.08;3.62;;;;;;;10.83;52.19;96293.77;1759430;81;21135;-51
2021/04/21 05:48:27;;;;;;;4.37;3.98;;;;;;;11.22;51.58;96292.46;1752088;80;21094;-51
2021/04/21 05:51:35;;;;;;;4.67;3.52;;;;;;;12.06;49.50;96299.73;1758805;80;21153;-50
2021/04/21 05:54:35;;;;;;;5.30;3.90;;;;;;;12.94;48.87;96298.16;1761691;81;21123;-51
2021/04/21 05:57:49;;;;;;;5.87;4.15;;;;;;;14.17;45.50;96304.44;1750150;81;22264;-51
2021/04/21 06:01:00;;;;;;;5.47;4.20;;;;;;;14.66;44.14;96301.81;1748255;80;21099;-50
2021/04/21 06:03:28;;;;;;;4.80;4.00;;;;;;;14.29;43.82;96292.06;1788039;80;21155;-51
2021/04/21 06:06:03;;;;;;;4.30;3.90;;;;;;;13.85;44.86;96308.59;1748071;82;21068;-50
2021/04/21 06:08:31;;;;;;;4.22;3.45;;;;;;;13.63;45.36;96306.58;1761767;81;21059;-51
2021/04/21 06:11:00;;;;;;;4.45;4.05;;;;;;;13.32;45.91;96306.66;1743676;81;21199;-51
2021/04/21 06:13:32;;;;;;;4.85;4.20;;;;;;;12.95;47.00;96307.14;1731638;82;21079;-50
2021/04/21 06:16:00;;;;;;;6.22;3.87;;;;;;;12.69;47.33;96308.84;1731523;82;21060;-50
2021/04/21 06:18:27;;;;;;;6.78;4.40;;;;;;;12.43;48.11;96308.89;1731457;82;21506;-50
2021/04/21 06:20:55;;;;;;;6.20;4.60;;;;;;;12.29;48.60;96312.16;1748569;81;21590;-51
2021/04/21 06:23:24;;;;;;;4.67;4.28;;;;;;;12.18;48.80;96310.09;1761840;81;21370;-50
2021/04/21 06:26:02;;;;;;;6.62;4.60;;;;;;;12.04;49.41;96313.34;1761562;81;21135;-50
2021/04/21 06:28:30;;;;;;;6.33;4.70;;;;;;;11.96;50.05;96312.65;1761922;81;21064;-50
2021/04/21 06:31:09;;;;;;;5.60;4.22;;;;;;;12.05;49.99;96317.57;1748565;81;21080;-50
2021/04/21 06:33:42;;;;;;;6.12;4.80;;;;;;;12.08;49.74;96306.92;1761928;81;21480;-51
2021/04/21 06:36:12;;;;;;;5.83;4.55;;;;;;;12.17;49.17;96315.77;1774420;80;21138;-50
2021/04/21 06:38:41;;;;;;;6.03;4.47;;;;;;;12.33;49.01;96310.97;1793183;79;21087;-51
2021/04/21 06:41:11;;;;;;;4.60;4.20;;;;;;;12.76;48.81;96307.86;1767888;79;21084;-50
2021/04/21 06:43:39;;;;;;;5.85;3.95;;;;;;;13.54;46.93;96317.83;1765608;81;21497;-51
2021/04/21 06:48:45;;;;;;;4.40;3.98;;;;;;;14.75;43.65;96307.48;1873620;76;28473;-50
2021/04/21 06:51:16;;;;;;;4.80;3.22;;;;;;;15.11;42.55;96310.27;1840949;77;21472;-51
2021/04/21 06:53:45;;;;;;;4.00;3.37;;;;;;;15.44;41.41;96308.06;1841602;77;21368;-50
2021/04/21 06:56:15;;;;;;;5.65;3.62;;;;;;;15.80;40.54;96310.28;1839787;78;20948;-50
2021/04/21 06:58:43;;;;;;;5.35;4.20;;;;;;;16.01;39.06;96310.02;1810905;78;21063;-51
2021/04/21 07:01:13;;;;;;;;;;;;;;;16.32;39.02;96311.44;1811214;79;20929;-51
2021/04/21 07:03:42;;;;;;;3.50;3.20;;;;;;;16.85;39.20;96308.42;1808702;79;20224;-51
2021/04/21 07:06:12;;;;;;;4.83;3.47;;;;;;;17.81;37.32;96309.50;1808529;78;21351;-51
2021/04/21 07:08:42;;;;;;;3.70;3.40;;;;;;;18.93;35.90;96303.34;1838055;78;20952;-51
2021/04/21 07:11:11;;;;;;;3.50;3.20;;;;;;;20.08;33.62;96303.36;1839706;78;20996;-51
2021/04/21 07:13:49;;;;;;;4.70;3.37;;;;;;;20.75;32.59;96301.38;1841647;77;21094;-51
2021/04/21 07:16:20;;;;;;;3.35;3.02;;;;;;;21.02;31.92;96304.43;1754128;81;21171;-51
2021/04/21 07:19:00;;;;;;;4.90;3.60;;;;;;;21.08;31.46;96301.05;1775153;79;22318;-51
2021/04/21 07:21:29;;;;;;;5.62;3.37;;;;;;;21.36;30.73;96303.56;1772049;80;21926;-51
2021/04/21 07:24:00;;;;;;;7.28;3.83;;;;;;;22.04;30.49;96306.84;1748506;82;21147;-51
2021/04/21 07:26:35;;;;;;;4.03;3.30;;;;;;;22.81;29.78;96304.48;1712612;82;21579;-49
2021/04/21 07:29:04;;;;;;;3.95;3.52;;;;;;;23.41;28.73;96296.97;1703540;84;21080;-49
2021/04/21 07:31:39;;;;;;;3.95;3.42;;;;;;;23.89;28.10;96297.77;1720278;81;21498;-49
2021/04/21 07:34:14;;;;;;;4.92;4.20;;;;;;;24.46;27.78;96291.34;1720238;82;21155;-50
2021/04/21 07:36:47;;;;;;;8.43;4.28;;;;;;;25.12;26.93;96297.98;1724417;83;21164;-50
2021/04/21 07:39:15;;;;;;;4.35;3.92;;;;;;;25.66;26.26;96296.53;1754654;81;21083;-50
2021/04/21 07:41:46;;;;;;;4.57;4.07;;;;;;;26.10;24.88;96301.53;1747362;81;21070;-50
2021/04/21 07:44:38;;;;;;;4.42;4.03;;;;;;;26.51;24.20;96296.25;1729256;81;21783;-50
2021/04/21 07:47:10;;;;;;;4.90;3.85;;;;;;;26.69;23.91;96290.73;1728729;81;21652;-50
2021/04/21 07:49:46;;;;;;;5.40;4.10;;;;;;;26.89;24.31;96290.55;1740813;80;21588;-49
2021/04/21 07:52:28;;;;;;;18.32;4.70;;;;;;;27.05;23.53;96285.99;1773518;80;21052;-49
2021/04/21 07:55:16;;;;;;;7.20;4.45;;;;;;;27.12;23.32;96288.59;1726242;81;21199;-49
2021/04/21 07:57:47;;;;;;;4.15;3.62;;;;;;;26.36;24.36;96292.58;1726276;81;21316;-49
2021/04/21 08:00:29;;;;;;;5.40;3.72;;;;;;;25.78;24.23;96294.83;1724373;82;21093;-49
2021/04/21 08:02:57;;;;;;;4.60;3.87;;;;;;;25.81;24.67;96296.27;1740941;81;21603;-50
2021/04/21 08:05:24;;;;;;;3.98;3.60;;;;;;;25.82;23.67;96295.22;1748100;82;21533;-49
2021/04/21 08:07:59;;;;;;;4.37;3.55;;;;;;;25.19;24.32;96301.94;1747897;82;21489;-50
2021/04/21 08:10:37;;;;;;;5.95;3.70;;;;;;;24.54;25.51;96299.11;1739762;81;21380;-51
2021/04/21 08:13:08;;;;;;;6.35;3.60;;;;;;;24.79;25.62;96294.05;1725628;83;21521;-51
2021/04/21 08:15:39;;;;;;;6.30;3.70;;;;;;;25.01;24.96;96292.49;1709556;82;21077;-51
2021/04/21 08:18:12;;;;;;;5.62;3.87;;;;;;;24.91;24.59;96287.61;1732480;82;21164;-50
2021/04/21 08:20:44;;;;;;;4.50;3.50;;;;;;;24.87;25.23;96288.53;1738469;82;21107;-50
2021/04/21 08:23:19;;;;;;;3.80;3.50;;;;;;;25.10;25.03;96291.23;1744309;81;21529;-50
2021/04/21 08:25:48;;;;;;;5.10;3.65;;;;;;;25.44;25.19;96280.86;1744398;82;21139;-49
2021/04/21 08:28:16;;;;;;;8.23;4.60;;;;;;;25.75;24.68;96290.46;1725649;82;21077;-50
2021/04/21 08:30:58;;;;;;;4.12;3.65;;;;;;;25.71;24.81;96288.22;1725727;82;21501;-50
2021/04/21 08:33:27;;;;;;;4.12;3.30;;;;;;;25.38;22.52;96285.70;1725751;81;21069;-50
2021/04/21 08:35:55;;;;;;;;;;;;;;;24.46;23.82;96286.05;1738001;82;22251;-50
2021/04/21 08:38:22;;;;;;;7.87;3.40;;;;;;;24.02;24.49;96285.08;1747890;82;20221;-49
2021/04/21 08:40:50;;;;;;;3.60;3.00;;;;;;;23.57;24.75;96286.04;1747640;81;21113;-50
2021/04/21 08:43:20;;;;;;;6.20;3.40;;;;;;;23.12;25.66;96278.47;1748095;82;21163;-50
2021/04/21 08:45:48;;;;;;;22.52;14.58;;;;;;;22.94;26.24;96276.31;1743847;82;21143;-50
2021/04/21 08:48:15;;;;;;;14.45;9.70;;;;;;;22.83;25.25;96275.53;1712581;82;21423;-50
2021/04/21 08:50:43;;;;;;;10.90;5.20;;;;;;;22.22;26.53;96278.16;1721245;82;21478;-52
2021/04/21 08:53:10;;;;;;;7.67;4.12;;;;;;;21.80;28.15;96280.27;1751120;80;21088;-50
2021/04/21 08:55:39;;;;;;;8.93;4.03;;;;;;;21.66;28.00;96280.60;1750372;82;21111;-50
2021/04/21 08:58:09;;;;;;;8.58;3.55;;;;;;;21.38;27.68;96276.00;1734196;82;21573;-50
2021/04/21 09:00:39;;;;;;;5.53;3.70;;;;;;;20.63;28.14;96267.71;1726257;82;21253;-51
2021/04/21 09:03:08;;;;;;;3.90;3.60;;;;;;;19.92;28.86;96273.18;1728796;82;21215;-51
2021/04/21 09:05:35;;;;;;;3.85;3.40;;;;;;;19.39;29.97;96278.20;1751196;82;21071;-51
2021/04/21 09:08:03;;;;;;;3.52;3.22;;;;;;;18.97;30.98;96279.35;1751076;81;21067;-51
2021/04/21 09:10:31;;;;;;;9.30;3.20;;;;;;;18.76;31.24;96278.84;1741294;82;21117;-51
2021/04/21 09:12:59;;;;;;;4.03;3.60;;;;;;;18.61;31.69;96280.52;1728499;82;21306;-51
2021/04/21 09:15:27;;;;;;;7.35;4.65;;;;;;;18.43;32.46;96285.95;1751034;82;21521;-50
2021/04/21 09:17:58;;;;;;;5.28;3.70;;;;;;;18.15;34.23;96290.21;1751074;82;21060;-50
2021/04/21 09:20:26;;;;;;;5.12;3.37;;;;;;;17.73;36.32;96293.73;1750839;80;21091;-50
2021/04/21 09:23:03;;;;;;;7.62;4.85;;;;;;;17.36;37.49;96300.66;1751272;80;26606;-50
2021/04/21 09:25:37;;;;;;;19.82;13.70;;;;;;;16.95;36.85;96296.52;1725856;82;21145;-50
2021/04/21 09:28:05;;;;;;;11.12;5.72;;;;;;;16.50;38.80;96295.22;1726028;83;21097;-50
2021/04/21 09:30:36;;;;;;;5.58;3.87;;;;;;;16.19;38.27;96297.42;1726274;83;21049;-51
2021/04/21 09:33:05;;;;;;;3.05;2.77;;;;;;;15.93;38.01;96299.47;1726326;82;21445;-51
2021/04/21 09:35:40;;;;;;;3.72;3.42;;;;;;;15.71;37.76;96292.84;1721291;83;21091;-51
2021/04/21 09:38:12;;;;;;;4.33;3.22;;;;;;;15.58;39.53;96289.27;1721189;82;22185;-51
2021/04/21 09:40:54;;;;;;;6.50;3.60;;;;;;;15.76;39.94;96285.41;1739243;81;21150;-51
2021/04/21 09:43:26;;;;;;;12.35;4.05;;;;;;;16.19;39.47;96289.57;1749031;81;21639;-51
2021/04/21 09:46:07;;;;;;;16.82;5.45;;;;;;;16.43;38.79;96286.80;1748967;82;21058;-50
2021/04/21 09:48:35;;;;;;;10.18;4.05;;;;;;;16.68;39.82;96287.33;1747725;82;21055;-50
2021/04/21 09:51:14;;;;;;;9.10;4.40;;;;;;;17.10;36.54;96287.94;1747473;81;21206;-50
2021/04/21 09:53:47;;;;;;;6.47;3.67;;;;;;;17.13;37.22;96296.45;1747919;80;21093;-49
2021/04/21 09:56:25;;;;;;;5.03;4.22;;;;;;;16.85;36.90;96299.25;1732419;81;21045;-50
2021/04/21 09:59:00;;;;;;;4.22;3.40;;;;;;;15.92;38.41;96301.77;1747540;80;21505;-51
2021/04/21 10:01:36;;;;;;;3.72;3.30;;;;;;;14.84;40.94;96313.17;1747969;80;21628;-51
2021/04/21 10:04:25;;;;;;;4.33;3.50;;;;;;;14.11;42.57;96331.06;1747952;82;22269;-51
2021/04/21 10:06:58;;;;;;;8.15;3.90;;;;;;;13.63;43.20;96333.95;1747646;80;21119;-51
2021/04/21 10:09:37;;;;;;;5.62;3.37;;;;;;;13.22;45.83;96352.63;1747819;80;21175;-50
2021/04/21 10:12:18;;;;;;;11.12;3.92;;;;;;;12.88;48.63;96368.52;1748632;82;21483;-51
2021/04/21 10:15:08;;;;;;;6.92;3.40;;;;;;;12.61;50.49;96378.94;1748466;81;21067;-51
2021/04/21 10:17:42;;;;;;;6.42;3.95;;;;;;;12.31;50.00;96379.67;1738835;82;21362;-51
2021/04/21 10:20:17;;;;;;;4.80;3.30;;;;;;;12.01;51.77;96369.48;1725527;83;21125;-51
2021/04/21 10:22:46;;;;;;;6.30;3.70;;;;;;;11.78;50.52;96364.78;1725523;83;21065;-51
2021/04/21 10:25:15;;;;;;;;;;;;;;;11.38;51.10;96355.73;1734363;80;21477;-51
2021/04/21 10:27:42;;;;;;;5.90;3.40;;;;;;;10.76;53.10;96351.80;1748329;82;20241;-51
2021/04/21 10:30:12;;;;;;;6.03;3.50;;;;;;;9.99;56.84;96347.03;1742350;82;21327;-51
2021/04/21 10:32:41;;;;;;;9.78;4.33;;;;;;;9.25;57.30;96351.40;1742290;82;21159;-51
2021/04/21 10:35:10;;;;;;;11.18;3.83;;;;;;;8.84;61.73;96347.63;1752517;81;21120;-51
2021/04/21 10:37:40;;;;;;;3.95;2.70;;;;;;;8.69;62.11;96340.09;1735777;81;21188;-51
2021/04/21 10:40:11;;;;;;;6.12;2.65;;;;;;;8.60;63.56;96338.92;1739120;81;21164;-51
2021/04/21 10:42:55;;;;;;;3.00;2.75;;;;;;;8.55;64.42;96334.08;1750537;80;21305;-51
2021/04/21 10:45:26;;;;;;;3.67;2.65;;;;;;;8.56;66.06;96325.85;1750587;82;21511;-51
2021/04/21 10:47:55;;;;;;;3.95;2.58;;;;;;;8.63;65.20;96334.41;1751765;80;21301;-50
2021/04/21 10:50:45;;;;;;;3.95;3.00;;;;;;;8.66;64.69;96328.17;1731528;81;21518;-50
2021/04/21 10:53:38;;;;;;;4.10;3.15;;;;;;;8.74;66.76;96341.42;1711758;83;21082;-50
2021/04/21 10:56:23;;;;;;;12.18;4.20;;;;;;;8.99;67.64;96339.29;1711812;82;21325;-50
2021/04/21 10:58:56;;;;;;;32.42;5.83;;;;;;;9.39;67.09;96337.85;1711675;83;22008;-50
2021/04/21 11:01:33;;;;;;;35.73;5.87;;;;;;;9.78;64.65;96336.91;1733419;82;21481;-50
2021/04/21 11:04:03;;;;;;;23.12;5.40;;;;;;;10.12;63.15;96331.42;1762038;81;21117;-50
2021/04/21 11:06:45;;;;;;;20.50;5.70;;;;;;;10.56;62.00;96326.05;1761985;80;21128;-50
2021/04/21 11:09:13;;;;;;;13.53;4.55;;;;;;;10.98;62.49;96320.32;1762088;81;22399;-50
2021/04/21 11:11:49;;;;;;;9.03;3.50;;;;;;;11.43;60.31;96324.22;1734083;81;21596;-50
2021/04/21 11:14:38;;;;;;;9.43;3.40;;;;;;;11.74;58.29;96325.67;1732212;81;21202;-51
2021/04/21 11:17:07;;;;;;;12.53;3.40;;;;;;;12.08;57.78;96326.91;1731841;81;21059;-50
2021/04/21 11:19:42;;;;;;;50.10;7.40;;;;;;;12.49;56.06;96326.13;1737952;81;21148;-51
2021/04/21 11:22:28;;;;;;;27.87;4.80;;;;;;;12.89;55.83;96324.12;1730766;81;21541;-50
2021/04/21 11:25:24;;;;;;;3.53;2.40;;;;;;;13.28;51.80;96317.44;1731294;81;21188;-50
2021/04/21 11:27:52;;;;;;;2.83;2.10;;;;;;;13.55;51.32;96322.91;1731721;81;21064;-51
2021/04/21 11:30:39;;;;;;;3.00;2.05;;;;;;;13.81;49.31;96323.69;1731856;81;21128;-51
2021/04/21 11:33:07;;;;;;;1.70;1.60;;;;;;;13.90;49.76;96322.08;1731773;81;21163;-50
2021/04/21 11:35:36;;;;;;;1.77;1.67;;;;;;;14.08;47.85;96320.90;1731148;81;22327;-51
2021/04/21 11:38:03;;;;;;;;;;;;;;;14.16;43.59;96321.89;1740712;80;21088;-50
2021/04/21 11:40:33;;;;;;;4.35;1.67;;;;;;;14.17;42.32;96320.09;1761853;80;20211;-51
2021/04/21 11:43:18;;;;;;;5.62;2.42;;;;;;;14.23;43.85;96317.44;1753632;81;21168;-51
2021/04/21 11:45:46;;;;;;;5.58;3.00;;;;;;;14.33;43.43;96319.55;1730365;81;21069;-51
2021/04/21 11:48:18;;;;;;;6.55;3.17;;;;;;;14.41;45.48;96313.62;1732411;80;22166;-51
2021/04/21 11:50:48;;;;;;;3.25;2.58;;;;;;;14.65;45.49;96310.11;1758982;80;21066;-51
2021/04/21 11:53:22;;;;;;;3.37;2.60;;;;;;;14.76;43.71;96313.55;1747598;81;21475;-51
2021/04/21 11:55:57;;;;;;;4.10;2.72;;;;;;;14.69;43.68;96304.16;1764284;81;21116;-51
2021/04/21 11:58:30;;;;;;;5.00;2.77;;;;;;;14.69;43.94;96307.58;1757236;81;21060;-50
2021/04/21 12:01:06;;;;;;;4.37;2.83;;;;;;;14.74;43.97;96301.94;1732508;82;21369;-51
2021/04/21 12:03:42;;;;;;;2.55;2.35;;;;;;;15.03;43.82;96305.78;1732745;82;21508;-51
2021/04/21 12:06:15;;;;;;;3.15;2.60;;;;;;;15.06;42.71;96299.42;1732671;81;21157;-50
2021/04/21 12:08:47;;;;;;;17.17;4.28;;;;;;;15.00;43.79;96301.30;1743502;81;21069;-51
2021/04/21 12:11:26;;;;;;;5.65;2.50;;;;;;;14.89;43.01;96302.30;1764096;80;21183;-52
2021/04/21 12:13:53;;;;;;;3.40;3.10;;;;;;;14.58;43.46;96308.19;1747354;81;21196;-50
2021/04/21 12:16:23;;;;;;;9.05;3.52;;;;;;;14.29;43.31;96305.95;1764522;80;21127;-55
2021/04/21 12:18:59;;;;;;;3.90;3.45;;;;;;;14.06;44.64;96304.11;1762256;81;21112;-50
2021/04/21 12:21:36;;;;;;;3.02;2.67;;;;;;;13.87;44.55;96312.73;1764515;80;21076;-51
2021/04/21 12:24:07;;;;;;;5.28;2.90;;;;;;;13.77;44.67;96306.69;1764645;81;21061;-51
2021/04/21 12:26:42;;;;;;;5.72;3.80;;;;;;;13.70;44.57;96309.47;1737943;81;21347;-50