Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:18;;;;;;;80.35;34.75;;;3.30;99.90;;;;;;4899469;29;20098;-66
2021/12/12 00:03:49;;;;;;;80.93;34.13;;;3.30;99.90;;;;;;4910958;29;20374;-65
2021/12/12 00:06:32;;;;;;;80.97;36.20;;;3.40;99.90;;;;;;4881033;29;20095;-67
2021/12/12 00:09:05;;;;;;;74.10;33.05;;;3.60;99.90;;;;;;4899179;29;20492;-66
2021/12/12 00:11:32;;;;;;;70.03;34.53;;;3.40;99.90;;;;;;4914775;29;20051;-67
2021/12/12 00:14:22;;;;;;;83.78;35.60;;;3.30;99.90;;;;;;4899707;29;20487;-66
2021/12/12 00:16:52;;;;;;;77.45;33.90;;;3.40;99.90;;;;;;4916707;29;20118;-66
2021/12/12 00:19:19;;;;;;;82.60;34.95;;;3.30;99.90;;;;;;4907002;29;20358;-66
2021/12/12 00:21:48;;;;;;;83.18;36.50;;;3.30;99.90;;;;;;4897709;29;20056;-68
2021/12/12 00:24:17;;;;;;;72.68;33.60;;;3.20;99.90;;;;;;4913518;29;20142;-65
2021/12/12 00:26:45;;;;;;;76.15;34.58;;;3.40;99.90;;;;;;4911603;29;20060;-66
2021/12/12 00:29:13;;;;;;;85.95;34.35;;;2.30;99.90;;;;;;4897933;29;20056;-67
2021/12/12 00:31:39;;;;;;;76.80;36.92;;;3.30;99.90;;;;;;4881244;29;20366;-66
2021/12/12 00:34:05;;;;;;;75.57;35.33;;;3.50;99.90;;;;;;4884365;29;20056;-66
2021/12/12 00:36:34;;;;;;;76.28;34.67;;;3.60;99.90;;;;;;4899547;29;20044;-65
2021/12/12 00:39:05;;;;;;;81.45;35.83;;;3.90;99.90;;;;;;4916476;29;20051;-66
2021/12/12 00:41:44;;;;;;;76.20;35.03;;;3.40;99.90;;;;;;4879959;29;20077;-66
2021/12/12 00:44:12;;;;;;;79.95;34.05;;;3.40;99.90;;;;;;4897417;29;20056;-66
2021/12/12 00:46:38;;;;;;;77.95;35.00;;;3.70;99.90;;;;;;4881005;29;20092;-66
2021/12/12 00:49:04;;;;;;;79.70;35.78;;;3.60;99.90;;;;;;4890365;29;20056;-65
2021/12/12 00:51:35;;;;;;;71.05;33.92;;;3.60;99.90;;;;;;4899506;29;20052;-65
2021/12/12 00:54:00;;;;;;;74.45;35.35;;;3.50;99.90;;;;;;4913717;29;20076;-65
2021/12/12 00:56:26;;;;;;;72.30;34.20;;;3.70;99.90;;;;;;4880040;29;20052;-68
2021/12/12 00:58:53;;;;;;;80.22;35.75;;;3.50;99.90;;;;;;4880620;29;20115;-65
2021/12/12 01:01:24;;;;;;;76.90;35.75;;;3.60;99.90;;;;;;4880271;29;20060;-67
2021/12/12 01:03:53;;;;;;;74.03;33.28;;;3.40;99.90;;;;;;4890012;29;20533;-67
2021/12/12 01:06:21;;;;;;;70.40;33.95;;;3.50;99.90;;;;;;4915725;29;20457;-68
2021/12/12 01:08:48;;;;;;;76.65;34.55;;;3.40;99.90;;;;;;4916860;29;20057;-66
2021/12/12 01:11:18;;;;;;;76.97;33.45;;;3.90;99.90;;;;;;4898604;29;20493;-67
2021/12/12 01:13:46;;;;;;;65.18;31.67;;;3.90;99.90;;;;;;4886829;29;20052;-66
2021/12/12 01:16:36;;;;;;;69.28;32.10;;;3.60;99.90;;;;;;4905354;29;20143;-66
2021/12/12 01:19:11;;;;;;;73.72;33.00;;;3.50;99.90;;;;;;4913334;29;20064;-66
2021/12/12 01:21:44;;;;;;;68.22;31.15;;;3.70;99.90;;;;;;4919411;29;20139;-65
2021/12/12 01:24:15;;;;;;;69.15;30.88;;;3.60;99.90;;;;;;4918669;29;20059;-66
2021/12/12 01:26:42;;;;;;;66.03;31.98;;;3.70;99.90;;;;;;4902205;29;20461;-67
2021/12/12 01:29:09;;;;;;;69.38;31.30;;;3.70;99.90;;;;;;4903788;29;20067;-66
2021/12/12 01:31:39;;;;;;;64.72;31.25;;;3.80;99.90;;;;;;4900454;29;20052;-65
2021/12/12 01:34:11;;;;;;;63.95;30.27;;;3.60;99.90;;;;;;4900295;29;20057;-66
2021/12/12 01:36:48;;;;;;;66.65;30.88;;;3.90;99.90;;;;;;4883664;29;20053;-66
2021/12/12 01:39:17;;;;;;;57.28;29.48;;;3.60;99.90;;;;;;4891180;29;20131;-66
2021/12/12 01:42:01;;;;;;;63.58;31.50;;;3.50;99.90;;;;;;4901819;29;20059;-66
2021/12/12 01:44:29;;;;;;;60.33;28.77;;;3.70;99.90;;;;;;4883402;29;20056;-67
2021/12/12 01:47:21;;;;;;;67.72;30.33;;;3.80;99.90;;;;;;4882977;29;20112;-68
2021/12/12 01:49:52;;;;;;;61.03;30.17;;;3.60;99.90;;;;;;4901085;29;20060;-65
2021/12/12 01:52:20;;;;;;;64.30;29.55;;;3.50;99.90;;;;;;4916760;29;20375;-66
2021/12/12 01:54:50;;;;;;;61.70;30.95;;;3.70;99.90;;;;;;4894373;29;20107;-65
2021/12/12 01:57:26;;;;;;;61.10;29.65;;;3.80;99.90;;;;;;4918326;29;20048;-68
2021/12/12 01:59:55;;;;;;;64.75;30.85;;;3.70;99.90;;;;;;4901908;29;20087;-66
2021/12/12 02:02:32;;;;;;;63.47;29.35;;;3.70;99.90;;;;;;4918809;29;20377;-66
2021/12/12 02:05:10;;;;;;;65.57;29.25;;;4.00;99.90;;;;;;4902049;29;20068;-66
2021/12/12 02:07:42;;;;;;;64.72;29.00;;;3.80;99.90;;;;;;4911233;29;20059;-66
2021/12/12 02:10:13;;;;;;;67.40;29.95;;;3.40;99.90;;;;;;4898419;29;20059;-65
2021/12/12 02:12:39;;;;;;;57.42;28.55;;;3.60;99.90;;;;;;4886077;29;20056;-67
2021/12/12 02:15:08;;;;;;;62.55;28.92;;;3.80;99.90;;;;;;4901585;29;20523;-65
2021/12/12 02:17:40;;;;;;;62.72;28.45;;;3.70;99.90;;;;;;4918031;29;20102;-66
2021/12/12 02:20:23;;;;;;;61.78;29.65;;;3.70;99.90;;;;;;4916709;29;20060;-64
2021/12/12 02:23:17;;;;;;;65.07;29.33;;;3.70;99.90;;;;;;4890841;29;20052;-66
2021/12/12 02:36:58;;;;;;;49.53;25.58;;;3.80;99.90;;;;;;4886178;29;20044;-67
2021/12/12 02:39:24;;;;;;;57.15;26.00;;;3.90;99.90;;;;;;4901375;29;20278;-66
2021/12/12 02:41:55;;;;;;;65.53;28.35;;;3.90;99.90;;;;;;4900640;29;20572;-66
2021/12/12 02:44:26;;;;;;;59.58;26.83;;;3.70;99.90;;;;;;4917788;29;20102;-65
2021/12/12 02:46:54;;;;;;;47.08;25.13;;;4.20;99.90;;;;;;4908629;29;20095;-66
2021/12/12 02:50:08;;;;;;;52.95;25.25;;;3.90;99.90;;;;;;4898217;29;20049;-66
2021/12/12 02:52:14;;;;;;;55.33;25.00;;;3.90;99.90;;;;;;4879394;29;20056;-66
2021/12/12 02:54:41;;;;;;;55.45;25.05;;;4.10;99.90;;;;;;4891194;29;20060;-66
2021/12/12 02:57:07;;;;;;;55.78;25.10;;;4.20;99.90;;;;;;4892719;29;20056;-65
2021/12/12 02:59:35;;;;;;;51.88;25.42;;;4.00;99.90;;;;;;4899071;29;20060;-65
2021/12/12 03:02:11;;;;;;;56.35;24.73;;;4.10;99.90;;;;;;4898243;29;20184;-65
2021/12/12 03:04:37;;;;;;;41.15;22.73;;;4.10;99.90;;;;;;4897962;29;20061;-67
2021/12/12 03:07:05;;;;;;;45.63;22.77;;;4.00;99.90;;;;;;4898624;29;20060;-66
2021/12/12 03:09:37;;;;;;;42.35;22.38;;;4.00;99.90;;;;;;4912556;29;20052;-66
2021/12/12 03:12:13;;;;;;;45.08;23.17;;;4.30;99.90;;;;;;4905712;29;20044;-67
2021/12/12 03:14:40;;;;;;;40.97;21.65;;;4.20;99.90;;;;;;4882226;29;20132;-67
2021/12/12 03:17:10;;;;;;;40.85;21.55;;;4.30;99.90;;;;;;4881762;29;20127;-68
2021/12/12 03:19:37;;;;;;;43.38;22.10;;;4.00;99.90;;;;;;4898675;29;20057;-65
2021/12/12 03:22:07;;;;;;;45.95;21.98;;;4.30;99.90;;;;;;4881619;29;20053;-66
2021/12/12 03:24:32;;;;;;;43.17;21.77;;;4.20;99.90;;;;;;4881431;29;20061;-66
2021/12/12 03:27:00;;;;;;;45.00;21.58;;;4.20;99.90;;;;;;4908669;29;20052;-65
2021/12/12 03:29:27;;;;;;;37.50;20.15;;;4.20;99.90;;;;;;4897598;29;20405;-66
2021/12/12 03:32:00;;;;;;;39.25;19.52;;;4.20;99.90;;;;;;4880928;29;20060;-66
2021/12/12 03:34:31;;;;;;;40.83;19.98;;;4.20;99.90;;;;;;4915474;29;20048;-65
2021/12/12 03:36:57;;;;;;;46.33;20.90;;;4.50;99.90;;;;;;4917122;29;20086;-66
2021/12/12 03:39:31;;;;;;;45.67;20.52;;;4.10;99.90;;;;;;4916900;29;20060;-67
2021/12/12 03:42:00;;;;;;;43.42;19.67;;;4.30;99.90;;;;;;4898882;29;20087;-65
2021/12/12 03:44:32;;;;;;;38.97;19.67;;;4.30;99.90;;;;;;4915681;29;20111;-67
2021/12/12 03:47:03;;;;;;;39.17;20.63;;;4.40;99.90;;;;;;4917138;29;20070;-65
2021/12/12 03:49:30;;;;;;;42.95;20.30;;;4.30;99.90;;;;;;4900083;29;20052;-65
2021/12/12 03:51:57;;;;;;;37.92;19.88;;;4.50;99.90;;;;;;4909466;29;20131;-65
2021/12/12 03:54:23;;;;;;;35.28;18.08;;;4.40;99.90;;;;;;4898236;29;20060;-66
2021/12/12 03:56:49;;;;;;;36.83;18.38;;;3.40;99.90;;;;;;4897244;29;20401;-67
2021/12/12 03:59:15;;;;;;;37.80;18.95;;;4.30;99.90;;;;;;4881511;29;20485;-66
2021/12/12 04:01:47;;;;;;;45.20;18.50;;;4.40;99.90;;;;;;4897342;29;20068;-67
2021/12/12 04:04:25;;;;;;;30.20;17.08;;;4.40;99.90;;;;;;4897457;29;20057;-67
2021/12/12 04:06:52;;;;;;;35.78;16.45;;;4.30;99.90;;;;;;4904360;29;20052;-67
2021/12/12 04:09:19;;;;;;;35.42;17.27;;;4.30;99.90;;;;;;4902076;29;20176;-66
2021/12/12 04:11:49;;;;;;;32.55;16.77;;;4.30;99.90;;;;;;4897413;29;20139;-67
2021/12/12 04:14:16;;;;;;;35.13;17.48;;;4.60;99.90;;;;;;4880666;29;20119;-66
2021/12/12 04:16:47;;;;;;;27.25;15.23;;;4.50;99.90;;;;;;4880587;29;20107;-69
2021/12/12 04:19:13;;;;;;;32.55;17.00;;;4.80;99.90;;;;;;4881344;29;20056;-65
2021/12/12 04:21:40;;;;;;;31.98;16.90;;;4.50;99.90;;;;;;4896471;29;20458;-67
2021/12/12 04:24:06;;;;;;;31.02;16.00;;;4.50;99.90;;;;;;4911246;29;20048;-66
2021/12/12 04:26:37;;;;;;;34.70;16.65;;;4.40;99.90;;;;;;4915978;29;20508;-65
2021/12/12 04:29:13;;;;;;;33.85;15.65;;;4.70;99.90;;;;;;4899651;29;20508;-66
2021/12/12 04:31:42;;;;;;;31.38;16.42;;;4.50;99.90;;;;;;4910348;29;20052;-67
2021/12/12 04:34:09;;;;;;;33.40;16.02;;;4.40;99.90;;;;;;4900686;29;20063;-66
2021/12/12 04:36:38;;;;;;;30.60;16.35;;;4.50;99.90;;;;;;4916494;29;20087;-65
2021/12/12 04:39:26;;;;;;;31.08;15.48;;;4.50;99.90;;;;;;4916673;29;20088;-66
2021/12/12 04:41:56;;;;;;;27.10;15.98;;;4.60;99.90;;;;;;4906783;29;20092;-67
2021/12/12 04:44:25;;;;;;;28.80;15.77;;;4.50;99.90;;;;;;4884733;29;20136;-68
2021/12/12 04:49:56;;;;;;;28.23;15.18;;;4.80;99.90;;;;;;4911555;29;20048;-66
2021/12/12 04:52:35;;;;;;;26.40;16.00;;;4.70;99.90;;;;;;4919136;29;20067;-67
2021/12/12 04:55:09;;;;;;;26.88;14.75;;;4.50;99.90;;;;;;4902906;29;20497;-67
2021/12/12 04:57:41;;;;;;;26.13;14.20;;;4.80;99.90;;;;;;4885396;29;20067;-66
2021/12/12 05:00:16;;;;;;;25.33;13.80;;;5.00;99.90;;;;;;4866018;29;20501;-67
2021/12/12 05:03:09;;;;;;;26.25;14.48;;;4.70;99.90;;;;;;4865551;29;20399;-67
2021/12/12 05:05:43;;;;;;;22.98;14.13;;;4.70;99.90;;;;;;4882166;29;20490;-66
2021/12/12 05:08:18;;;;;;;24.10;14.27;;;4.90;99.90;;;;;;4865842;29;20088;-67
2021/12/12 05:10:48;;;;;;;21.75;13.13;;;4.90;99.90;;;;;;4883271;29;20096;-67
2021/12/12 05:13:16;;;;;;;21.48;13.60;;;4.80;99.90;;;;;;4907939;29;20052;-67
2021/12/12 05:15:47;;;;;;;22.40;12.98;;;4.90;99.90;;;;;;4919621;29;20045;-67
2021/12/12 05:18:30;;;;;;;19.50;13.57;;;5.00;99.90;;;;;;4902950;29;20060;-66
2021/12/12 05:21:04;;;;;;;21.83;12.50;;;4.70;99.90;;;;;;4902404;29;20226;-65
2021/12/12 05:23:33;;;;;;;20.38;12.32;;;4.90;99.90;;;;;;4919788;29;20135;-65
2021/12/12 05:26:06;;;;;;;22.05;12.18;;;4.70;99.90;;;;;;4913297;29;20049;-66
2021/12/12 05:28:37;;;;;;;18.75;11.82;;;5.00;99.90;;;;;;4900471;29;20048;-67
2021/12/12 05:31:06;;;;;;;18.88;11.32;;;4.90;99.90;;;;;;4879426;29;20066;-66
2021/12/12 05:33:32;;;;;;;20.10;11.57;;;5.00;99.90;;;;;;4916954;29;20048;-67
2021/12/12 05:35:59;;;;;;;18.48;11.23;;;4.90;99.90;;;;;;4902407;29;20545;-66
2021/12/12 05:38:27;;;;;;;16.27;10.38;;;5.10;99.90;;;;;;4918487;29;20062;-65
2021/12/12 05:40:53;;;;;;;17.42;11.10;;;4.90;99.90;;;;;;4892260;29;20065;-66
2021/12/12 05:43:19;;;;;;;17.88;10.13;;;4.90;99.90;;;;;;4881949;29;20064;-66
2021/12/12 05:45:47;;;;;;;15.80;9.98;;;5.00;99.90;;;;;;4864448;29;20053;-66
2021/12/12 05:48:13;;;;;;;14.75;9.63;;;5.10;99.90;;;;;;4871321;29;20067;-65
2021/12/12 05:50:41;;;;;;;17.60;10.18;;;5.00;99.90;;;;;;4919106;29;20059;-65
2021/12/12 05:53:09;;;;;;;13.65;10.13;;;5.10;99.90;;;;;;4902337;29;20091;-66
2021/12/12 05:55:36;;;;;;;13.35;9.80;;;5.10;99.90;;;;;;4896326;29;20057;-66
2021/12/12 05:58:06;;;;;;;16.60;9.93;;;5.10;99.90;;;;;;4890680;29;20115;-66
2021/12/12 06:00:48;;;;;;;14.05;9.13;;;5.30;99.90;;;;;;4888086;29;20684;-67
2021/12/12 06:03:22;;;;;;;11.13;8.77;;;5.10;99.90;;;;;;4891545;29;20057;-66
2021/12/12 06:05:50;;;;;;;16.42;10.95;;;5.30;99.90;;;;;;4907407;29;20079;-65
2021/12/12 06:08:16;;;;;;;13.38;9.63;;;5.20;99.90;;;;;;4902499;29;20067;-67
2021/12/12 06:10:43;;;;;;;21.05;10.15;;;5.30;99.90;;;;;;4882262;29;20066;-66
2021/12/12 06:13:12;;;;;;;14.63;9.27;;;5.00;99.90;;;;;;4868622;29;20049;-64
2021/12/12 06:15:39;;;;;;;14.35;9.40;;;5.40;99.90;;;;;;4887359;29;20052;-66
2021/12/12 06:18:06;;;;;;;13.32;9.65;;;5.00;99.90;;;;;;4901925;29;20064;-68
2021/12/12 06:20:32;;;;;;;13.95;10.18;;;5.10;99.90;;;;;;4917760;29;20075;-67
2021/12/12 06:22:58;;;;;;;13.35;9.70;;;5.20;99.90;;;;;;4901758;29;20048;-66
2021/12/12 06:25:25;;;;;;;14.25;9.82;;;5.20;99.90;;;;;;4898826;29;20457;-67
2021/12/12 06:27:51;;;;;;;14.40;10.00;;;5.10;99.90;;;;;;4892514;29;20060;-65
2021/12/12 06:30:20;;;;;;;16.60;9.98;;;5.20;99.90;;;;;;4890696;29;20398;-67
2021/12/12 06:32:48;;;;;;;15.63;10.02;;;5.40;99.90;;;;;;4891324;29;20115;-65
2021/12/12 06:35:14;;;;;;;20.33;10.93;;;5.20;99.90;;;;;;4902039;29;20068;-66
2021/12/12 06:37:42;;;;;;;15.32;9.68;;;5.10;99.90;;;;;;4865661;29;20099;-66
2021/12/12 06:40:11;;;;;;;14.48;9.93;;;5.30;99.90;;;;;;4882683;29;20048;-66
2021/12/12 06:42:37;;;;;;;13.98;9.60;;;5.10;99.90;;;;;;4881827;29;20549;-68
2021/12/12 06:45:06;;;;;;;15.82;10.23;;;5.20;99.90;;;;;;4906151;29;20143;-65
2021/12/12 06:47:32;;;;;;;15.65;9.60;;;5.20;99.90;;;;;;4907222;29;20374;-67
2021/12/12 06:49:59;;;;;;;15.05;11.07;;;5.20;99.90;;;;;;4881865;29;20063;-67
2021/12/12 06:52:25;;;;;;;15.45;10.45;;;5.20;99.90;;;;;;4897298;29;20517;-66
2021/12/12 06:54:52;;;;;;;14.45;10.52;;;5.20;99.90;;;;;;4882073;29;20184;-66
2021/12/12 06:57:19;;;;;;;15.07;10.88;;;5.30;99.90;;;;;;4881072;29;20052;-66
2021/12/12 06:59:47;;;;;;;16.08;10.55;;;5.30;99.90;;;;;;4881871;29;20486;-67
2021/12/12 07:02:12;;;;;;;14.73;9.48;;;5.40;99.90;;;;;;4893574;29;20061;-66
2021/12/12 07:04:39;;;;;;;15.75;9.68;;;;;;;;;;4878051;29;20059;-66
2021/12/12 07:07:08;;;;;;;17.08;10.85;;;5.30;99.90;;;;;;4881156;29;20088;-65
2021/12/12 07:09:35;;;;;;;17.13;9.80;;;5.30;99.90;;;;;;4897820;29;20059;-66
2021/12/12 07:12:04;;;;;;;18.30;11.57;;;5.30;99.90;;;;;;4892594;29;20049;-66
2021/12/12 07:14:32;;;;;;;17.63;10.57;;;5.30;99.90;;;;;;4892512;29;20055;-66
2021/12/12 07:16:58;;;;;;;15.82;10.40;;;5.40;99.90;;;;;;4899581;29;20063;-67
2021/12/12 07:19:25;;;;;;;18.60;10.77;;;5.30;99.90;;;;;;4917207;29;20155;-67
2021/12/12 07:21:51;;;;;;;19.30;11.68;;;5.40;99.90;;;;;;4897326;29;20052;-67
2021/12/12 07:24:22;;;;;;;17.90;11.27;;;5.40;99.90;;;;;;4900518;29;20485;-65
2021/12/12 07:26:48;;;;;;;19.75;12.50;;;5.40;99.90;;;;;;4915048;29;20052;-66
2021/12/12 07:29:13;;;;;;;23.30;12.13;;;5.40;99.90;;;;;;4900307;29;20099;-66
2021/12/12 07:31:40;;;;;;;43.30;18.48;;;5.40;99.90;;;;;;4899870;29;20098;-65
2021/12/12 07:34:10;;;;;;;32.42;15.32;;;5.40;99.90;;;;;;4917427;29;20146;-68
2021/12/12 07:36:40;;;;;;;34.92;15.20;;;5.50;99.90;;;;;;4915304;29;20401;-66
2021/12/12 07:39:09;;;;;;;63.13;20.23;;;5.40;99.90;;;;;;4911073;29;20512;-68
2021/12/12 07:41:36;;;;;;;53.97;19.27;;;5.50;99.90;;;;;;4899340;29;20056;-67
2021/12/12 07:44:06;;;;;;;31.33;15.70;;;5.60;99.90;;;;;;4904054;29;20052;-67
2021/12/12 07:46:34;;;;;;;25.20;14.27;;;5.50;99.90;;;;;;4903118;29;20066;-65
2021/12/12 07:48:59;;;;;;;21.88;13.10;;;5.50;99.90;;;;;;4881786;29;20061;-67
2021/12/12 07:51:26;;;;;;;29.73;16.33;;;5.80;99.90;;;;;;4897781;29;20048;-67
2021/12/12 07:53:57;;;;;;;26.95;15.90;;;5.60;99.90;;;;;;4881456;29;20061;-68
2021/12/12 07:56:27;;;;;;;20.52;12.88;;;5.60;99.90;;;;;;4896285;29;20060;-66
2021/12/12 07:58:53;;;;;;;16.50;10.77;;;5.90;99.90;;;;;;4896982;29;20056;-69
2021/12/12 08:01:19;;;;;;;18.63;11.57;;;5.80;99.90;;;;;;4896601;29;20104;-67
2021/12/12 08:03:45;;;;;;;17.65;11.50;;;5.80;99.90;;;;;;4904202;29;20049;-66
2021/12/12 08:06:14;;;;;;;17.80;10.60;;;5.50;99.90;;;;;;4888191;29;20128;-65
2021/12/12 08:08:41;;;;;;;15.13;10.45;;;5.70;99.90;;;;;;4895377;29;20414;-67
2021/12/12 08:11:07;;;;;;;15.18;9.90;;;5.80;99.90;;;;;;4897177;29;20131;-67
2021/12/12 08:13:35;;;;;;;16.20;9.70;;;6.10;99.90;;;;;;4888207;29;20108;-67
2021/12/12 08:16:04;;;;;;;15.98;10.25;;;5.80;99.90;;;;;;4903918;29;20447;-67
2021/12/12 08:18:29;;;;;;;17.13;10.80;;;6.40;99.90;;;;;;4882349;29;20060;-68
2021/12/12 08:20:56;;;;;;;20.30;11.18;;;6.00;99.90;;;;;;4881280;29;20057;-67
2021/12/12 08:23:23;;;;;;;20.48;12.10;;;5.80;99.90;;;;;;4896309;29;20406;-67
2021/12/12 08:25:51;;;;;;;18.27;11.85;;;5.70;99.90;;;;;;4880583;29;20060;-66
2021/12/12 08:28:19;;;;;;;21.27;12.90;;;5.90;99.90;;;;;;4881426;29;20056;-67
2021/12/12 08:30:45;;;;;;;20.30;12.73;;;6.10;99.90;;;;;;4896391;29;20049;-68
2021/12/12 08:33:12;;;;;;;24.45;13.07;;;5.90;99.90;;;;;;4896556;29;20081;-67
2021/12/12 08:35:39;;;;;;;24.70;13.48;;;6.00;99.90;;;;;;4897471;29;20084;-66
2021/12/12 08:38:06;;;;;;;21.95;12.73;;;5.90;99.90;;;;;;4881229;29;20052;-65
2021/12/12 08:40:35;;;;;;;23.92;12.95;;;5.90;99.90;;;;;;4897435;29;20140;-66
2021/12/12 08:43:01;;;;;;;20.73;12.00;;;6.50;99.90;;;;;;4898121;29;20067;-67
2021/12/12 08:45:30;;;;;;;24.08;12.45;;;6.10;99.90;;;;;;4896385;29;20057;-68
2021/12/12 08:47:58;;;;;;;24.15;13.70;;;6.10;99.90;;;;;;4896445;29;20060;-66
2021/12/12 08:50:27;;;;;;;25.02;12.88;;;6.30;99.90;;;;;;4880916;29;20131;-67
2021/12/12 08:52:54;;;;;;;22.98;13.02;;;6.30;99.90;;;;;;4880551;29;20115;-68
2021/12/12 08:55:31;;;;;;;23.60;12.60;;;6.60;99.90;;;;;;4895719;29;20072;-67
2021/12/12 08:58:02;;;;;;;21.88;12.07;;;6.40;99.90;;;;;;4897651;29;20140;-68
2021/12/12 09:00:32;;;;;;;23.03;12.97;;;6.40;99.90;;;;;;4880226;29;20056;-66
2021/12/12 09:02:59;;;;;;;23.02;12.43;;;6.40;99.90;;;;;;4895952;29;20528;-67
2021/12/12 09:05:32;;;;;;;23.23;12.57;;;6.40;99.90;;;;;;4896114;29;20450;-69
2021/12/12 09:08:05;;;;;;;21.20;11.98;;;6.20;99.90;;;;;;4897280;29;20061;-67
2021/12/12 09:10:40;;;;;;;21.42;11.68;;;6.20;99.90;;;;;;4881854;29;20834;-66
2021/12/12 09:13:13;;;;;;;26.75;13.05;;;6.40;99.90;;;;;;4897241;29;20064;-66
2021/12/12 09:15:40;;;;;;;26.42;13.38;;;6.50;99.90;;;;;;4885223;29;20076;-66
2021/12/12 09:18:11;;;;;;;26.33;13.00;;;6.30;99.90;;;;;;4887758;29;20088;-66
2021/12/12 09:20:50;;;;;;;30.75;13.75;;;6.60;99.90;;;;;;4896320;29;20339;-67
2021/12/12 09:23:32;;;;;;;28.60;13.95;;;6.60;99.90;;;;;;4887929;29;20056;-65
2021/12/12 09:26:28;;;;;;;30.75;15.05;;;6.50;99.90;;;;;;4880131;29;20057;-68
2021/12/12 09:29:09;;;;;;;34.08;14.05;;;6.70;99.90;;;;;;4900695;29;20056;-67
2021/12/12 09:31:40;;;;;;;32.88;15.27;;;6.90;99.90;;;;;;4919300;29;20131;-66
2021/12/12 09:34:30;;;;;;;36.25;14.75;;;6.80;99.90;;;;;;4900640;29;20111;-68
2021/12/12 09:37:03;;;;;;;33.35;15.50;;;6.70;99.90;;;;;;4898690;29;20093;-68
2021/12/12 09:39:58;;;;;;;38.20;16.42;;;6.70;99.90;;;;;;4900686;29;20052;-68
2021/12/12 09:42:53;;;;;;;32.58;15.98;;;6.80;99.90;;;;;;4902848;29;20088;-68
2021/12/12 09:45:37;;;;;;;33.80;15.23;;;6.80;99.90;;;;;;4883949;29;20543;-66
2021/12/12 09:51:16;;;;;;;43.42;16.60;;;6.90;99.90;;;;;;4888723;29;20048;-68
2021/12/12 09:54:20;;;;;;;35.83;16.58;;;6.90;99.90;;;;;;4883513;29;20067;-67
2021/12/12 09:57:00;;;;;;;36.08;15.73;;;6.90;99.90;;;;;;4897243;29;20091;-69
2021/12/12 09:59:39;;;;;;;41.83;17.73;;;6.90;99.90;;;;;;4885347;29;20044;-68
2021/12/12 10:02:19;;;;;;;40.95;18.63;;;7.00;99.90;;;;;;4899553;29;20112;-69
2021/12/12 10:05:03;;;;;;;35.72;17.05;;;7.00;99.90;;;;;;4899623;29;20091;-68
2021/12/12 10:07:54;;;;;;;39.10;17.58;;;7.00;99.90;;;;;;4864373;29;20122;-67
2021/12/12 10:11:01;;;;;;;39.10;17.45;;;7.10;99.90;;;;;;4904439;29;20060;-67
2021/12/12 10:13:38;;;;;;;37.70;16.50;;;7.20;99.90;;;;;;4871616;29;20512;-69
2021/12/12 10:16:17;;;;;;;39.25;17.65;;;7.20;99.90;;;;;;4918626;29;20059;-67
2021/12/12 10:19:00;;;;;;;36.08;17.13;;;7.20;99.90;;;;;;4900476;29;20063;-67
2021/12/12 10:21:36;;;;;;;35.83;16.50;;;7.30;99.90;;;;;;4901508;29;20056;-69
2021/12/12 10:24:25;;;;;;;34.97;16.85;;;7.30;99.90;;;;;;4901244;29;20062;-68
2021/12/12 10:27:15;;;;;;;41.55;20.38;;;7.30;99.90;;;;;;4904727;29;20064;-67
2021/12/12 10:30:02;;;;;;;32.42;16.45;;;7.30;99.90;;;;;;4895290;29;20065;-67
2021/12/12 10:32:34;;;;;;;31.90;16.15;;;7.40;99.90;;;;;;4880794;29;20068;-69
2021/12/12 10:35:00;;;;;;;30.10;15.45;;;7.40;99.90;;;;;;4880546;29;20069;-67
2021/12/12 10:37:34;;;;;;;34.65;15.32;;;7.50;99.90;;;;;;4879814;29;20064;-68
2021/12/12 10:40:08;;;;;;;31.30;13.85;;;7.60;99.90;;;;;;4898716;29;20128;-68
2021/12/12 10:42:42;;;;;;;28.38;14.18;;;7.60;99.90;;;;;;4881905;29;20067;-68
2021/12/12 10:45:20;;;;;;;29.98;14.45;;;7.70;99.90;;;;;;4899716;29;20060;-67
2021/12/12 10:48:24;;;;;;;29.55;13.82;;;7.70;99.90;;;;;;4886241;29;20131;-69
2021/12/12 10:51:08;;;;;;;25.20;13.18;;;7.70;99.90;;;;;;4911193;29;20108;-69
2021/12/12 10:53:34;;;;;;;25.20;13.00;;;7.80;99.90;;;;;;4913668;29;20060;-67
2021/12/12 10:56:24;;;;;;;24.60;13.05;;;7.80;99.90;;;;;;4892637;29;20065;-67
2021/12/12 10:58:54;;;;;;;27.85;13.25;;;7.80;99.90;;;;;;4917479;29;20119;-69
2021/12/12 11:01:23;;;;;;;21.88;12.45;;;7.90;99.90;;;;;;4901454;29;20080;-68
2021/12/12 11:04:00;;;;;;;21.40;11.30;;;7.50;99.90;;;;;;4897283;29;20052;-67
2021/12/12 11:06:30;;;;;;;22.30;12.15;;;7.90;99.90;;;;;;4904447;29;20051;-67
2021/12/12 11:09:38;;;;;;;21.08;11.00;;;8.00;99.90;;;;;;4900587;29;20060;-68
2021/12/12 11:12:16;;;;;;;21.70;11.02;;;8.00;99.90;;;;;;4843170;29;20068;-66
2021/12/12 11:15:00;;;;;;;21.85;11.43;;;8.00;99.90;;;;;;4903875;29;20072;-67
2021/12/12 11:17:38;;;;;;;23.73;11.52;;;8.00;99.90;;;;;;4896927;29;20135;-67
2021/12/12 11:20:16;;;;;;;20.98;10.70;;;8.10;99.90;;;;;;4889039;29;20050;-67
2021/12/12 11:22:52;;;;;;;21.85;11.32;;;8.00;99.90;;;;;;4884939;29;20076;-67
2021/12/12 11:25:22;;;;;;;22.65;11.85;;;8.10;99.90;;;;;;4885837;29;20060;-68
2021/12/12 11:27:52;;;;;;;22.55;12.15;;;8.10;99.90;;;;;;4895807;29;20057;-66
2021/12/12 11:30:26;;;;;;;22.88;11.07;;;8.10;99.90;;;;;;4879039;29;20067;-67
2021/12/12 11:32:54;;;;;;;21.70;11.07;;;8.10;99.90;;;;;;4877702;29;20052;-66
2021/12/12 11:35:24;;;;;;;21.65;12.32;;;8.20;99.90;;;;;;4898190;29;20075;-67
2021/12/12 11:37:58;;;;;;;21.70;11.77;;;8.20;99.90;;;;;;4903612;29;20080;-66
2021/12/12 11:40:51;;;;;;;19.85;10.55;;;8.20;99.90;;;;;;4896555;29;20120;-68
2021/12/12 11:43:21;;;;;;;20.05;11.57;;;8.20;99.90;;;;;;4881039;29;20064;-66
2021/12/12 11:45:57;;;;;;;21.10;11.02;;;8.30;99.90;;;;;;4897912;29;20106;-66
2021/12/12 11:48:51;;;;;;;21.35;10.98;;;8.30;99.90;;;;;;4903275;29;20052;-68
2021/12/12 11:51:26;;;;;;;15.13;9.50;;;8.30;99.90;;;;;;4897950;29;20406;-67
2021/12/12 11:54:12;;;;;;;17.55;9.95;;;8.30;99.90;;;;;;4881348;29;20414;-67
2021/12/12 11:56:45;;;;;;;19.13;9.90;;;8.40;99.90;;;;;;4885372;29;20500;-67
2021/12/12 11:59:41;;;;;;;20.20;9.95;;;8.40;99.90;;;;;;4905058;29;20056;-67
2021/12/12 12:02:40;;;;;;;17.63;9.73;;;8.40;99.90;;;;;;4889585;29;20060;-67
2021/12/12 12:05:24;;;;;;;16.08;9.95;;;8.30;99.90;;;;;;4898842;29;20056;-66
2021/12/12 12:08:01;;;;;;;19.20;10.00;;;8.40;99.90;;;;;;4881223;29;20107;-68
2021/12/12 12:10:49;;;;;;;19.35;10.52;;;8.40;99.90;;;;;;4880903;29;20056;-67
2021/12/12 12:13:45;;;;;;;19.33;10.35;;;8.40;99.90;;;;;;4905441;29;20135;-67
2021/12/12 12:16:35;;;;;;;21.10;10.80;;;8.40;99.90;;;;;;4900105;29;20091;-69
2021/12/12 12:19:21;;;;;;;20.58;11.70;;;8.50;99.90;;;;;;4906044;29;20131;-67
2021/12/12 12:22:04;;;;;;;22.10;11.05;;;8.50;99.90;;;;;;4897100;29;20056;-67
2021/12/12 12:24:42;;;;;;;19.80;10.82;;;8.20;99.90;;;;;;4873315;29;20060;-67
2021/12/12 12:27:13;;;;;;;19.73;10.98;;;8.60;99.90;;;;;;4902519;29;20048;-67
2021/12/12 12:30:00;;;;;;;20.17;11.55;;;8.60;99.90;;;;;;4889306;29;20119;-68
2021/12/12 12:33:04;;;;;;;21.35;11.77;;;8.60;99.90;;;;;;4899566;29;20457;-68
2021/12/12 12:36:08;;;;;;;23.88;11.90;;;8.60;99.90;;;;;;4895327;29;20100;-67
2021/12/12 12:38:59;;;;;;;21.88;11.10;;;8.60;99.90;;;;;;4877531;29;20048;-68
2021/12/12 12:42:02;;;;;;;19.90;11.35;;;8.70;99.90;;;;;;4880387;29;20057;-68
2021/12/12 12:44:49;;;;;;;25.73;12.73;;;8.70;99.90;;;;;;4897632;29;20143;-67
2021/12/12 12:47:56;;;;;;;19.30;10.98;;;8.80;99.90;;;;;;4880309;29;20131;-67
2021/12/12 12:50:46;;;;;;;21.95;11.48;;;8.80;99.90;;;;;;4880311;29;20072;-66
2021/12/12 12:53:29;;;;;;;23.33;11.27;;;8.80;99.90;;;;;;4890569;29;20127;-68
2021/12/12 12:56:15;;;;;;;24.20;12.20;;;8.80;99.90;;;;;;4900051;29;20052;-69
2021/12/12 12:59:17;;;;;;;23.83;12.07;;;8.80;99.90;;;;;;4916525;29;20071;-69
2021/12/12 13:01:54;;;;;;;24.50;12.75;;;8.90;99.90;;;;;;4915854;29;20534;-69
2021/12/12 13:04:30;;;;;;;26.27;12.65;;;8.90;99.90;;;;;;4919367;29;20055;-68
2021/12/12 13:07:17;;;;;;;27.10;13.02;;;8.90;99.90;;;;;;4917061;29;20063;-68
2021/12/12 13:10:01;;;;;;;21.67;11.48;;;8.90;99.90;;;;;;4900741;29;20521;-67
2021/12/12 13:12:27;;;;;;;27.63;12.13;;;8.90;99.90;;;;;;4883570;29;20056;-66
2021/12/12 13:15:37;;;;;;;27.08;13.68;;;9.00;99.90;;;;;;4899971;29;20115;-67
2021/12/12 13:18:07;;;;;;;30.92;13.52;;;9.00;99.90;;;;;;4824314;29;20535;-67
2021/12/12 13:21:10;;;;;;;30.48;13.13;;;9.00;99.90;;;;;;4809269;29;20062;-70
2021/12/12 13:23:52;;;;;;;;;;;9.00;99.90;;;;;;4867774;29;20057;-67
2021/12/12 13:26:29;;;;;;;31.67;13.32;;;9.00;99.90;;;;;;4864700;29;20014;-68
2021/12/12 13:29:13;;;;;;;34.53;13.88;;;9.00;99.90;;;;;;4881498;29;20068;-67