Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:25;;;;;;;9.68;3.40;;;20.30;90.00;;;20.60;100.00;100731.19;5067350;28;20421;-77
2022/05/13 00:02:52;;;;;;;9.90;3.30;;;20.30;90.00;;;20.56;100.00;100732.34;5068650;28;20058;-78
2022/05/13 00:05:19;;;;;;;6.43;3.05;;;20.20;90.10;;;20.66;100.00;100738.81;5068266;28;20036;-78
2022/05/13 00:07:46;;;;;;;6.75;2.80;;;20.20;90.30;;;20.59;100.00;100745.50;5070020;28;20044;-78
2022/05/13 00:10:13;;;;;;;6.55;3.38;;;20.20;90.00;;;20.60;100.00;100733.84;5050894;28;20056;-78
2022/05/13 00:12:41;;;;;;;5.70;3.45;;;20.20;89.90;;;20.50;100.00;100744.25;5068587;28;20852;-77
2022/05/13 00:15:15;;;;;;;7.65;3.58;;;20.20;90.00;;;20.57;100.00;100734.06;5068263;28;20052;-77
2022/05/13 00:17:43;;;;;;;5.03;2.25;;;20.20;89.90;;;20.51;100.00;100732.59;5052196;28;20047;-77
2022/05/13 00:20:11;;;;;;;6.15;3.00;;;20.20;90.00;;;20.51;100.00;100732.59;5067336;28;20054;-78
2022/05/13 00:22:48;;;;;;;3.47;2.10;;;20.20;89.80;;;20.53;100.00;100732.53;5036021;28;20055;-78
2022/05/13 00:25:18;;;;;;;4.47;2.17;;;20.20;90.00;;;20.51;100.00;100739.75;5047947;28;20055;-77
2022/05/13 00:27:45;;;;;;;3.75;2.20;;;20.10;90.00;;;20.46;100.00;100731.16;5031681;28;20119;-77
2022/05/13 00:30:13;;;;;;;5.38;2.65;;;20.10;90.00;;;20.34;100.00;100727.41;5030627;28;20512;-77
2022/05/13 00:32:44;;;;;;;5.65;2.25;;;20.10;89.80;;;20.42;100.00;100733.13;5048107;28;20041;-77
2022/05/13 00:35:11;;;;;;;6.18;2.50;;;20.10;89.60;;;20.35;100.00;100734.47;5048194;28;20037;-77
2022/05/13 00:37:38;;;;;;;3.92;1.98;;;20.10;89.50;;;20.35;100.00;100726.47;5047595;28;20423;-77
2022/05/13 00:40:06;;;;;;;6.50;2.40;;;20.10;89.50;;;20.32;100.00;100724.81;5032069;28;20060;-77
2022/05/13 00:42:34;;;;;;;3.53;2.15;;;20.00;89.60;;;20.36;100.00;100722.84;5050167;28;20415;-77
2022/05/13 00:45:01;;;;;;;3.70;2.17;;;20.00;89.90;;;20.35;100.00;100729.97;5062294;28;20052;-77
2022/05/13 00:47:28;;;;;;;4.65;2.13;;;20.00;89.80;;;20.32;100.00;100722.16;5047934;28;20083;-77
2022/05/13 00:49:59;;;;;;;5.97;2.60;;;20.20;89.90;;;20.27;100.00;100732.25;5046869;28;20052;-78
2022/05/13 00:52:27;;;;;;;5.75;2.58;;;20.00;89.60;;;20.32;100.00;100735.50;5047739;28;20041;-77
2022/05/13 00:54:55;;;;;;;5.20;2.30;;;20.00;89.80;;;20.18;100.00;100731.00;5030052;28;20048;-78
2022/05/13 00:57:23;;;;;;;6.10;2.10;;;19.90;89.70;;;20.06;100.00;100740.59;5047481;28;20052;-77
2022/05/13 00:59:53;;;;;;;6.72;2.58;;;19.90;90.00;;;20.11;100.00;100741.16;5030464;28;20486;-77
2022/05/13 01:02:20;;;;;;;3.97;2.33;;;19.90;90.10;;;20.11;100.00;100745.63;5047666;28;20048;-77
2022/05/13 01:04:48;;;;;;;3.85;2.53;;;19.80;90.00;;;20.19;100.00;100737.19;5047142;28;20080;-77
2022/05/13 01:07:22;;;;;;;8.02;3.05;;;19.80;90.00;;;20.16;100.00;100734.69;5047524;28;20589;-77
2022/05/13 01:09:57;;;;;;;5.70;2.72;;;19.80;90.00;;;20.21;100.00;100738.81;5047578;28;20074;-77
2022/05/13 01:12:31;;;;;;;5.18;2.40;;;19.80;89.90;;;20.04;100.00;100733.59;5057235;28;20044;-77
2022/05/13 01:15:07;;;;;;;6.82;2.63;;;19.80;89.90;;;20.06;100.00;100739.72;5066645;28;20469;-77
2022/05/13 01:20:33;;;;;;;4.05;2.13;;;19.70;90.00;;;20.07;100.00;100738.75;5052674;28;20640;-77
2022/05/13 01:23:09;;;;;;;5.32;2.35;;;19.80;89.90;;;19.96;100.00;100736.72;5067579;28;20044;-77
2022/05/13 01:25:47;;;;;;;6.65;3.15;;;19.70;89.80;;;20.03;100.00;100722.03;5067000;28;20058;-77
2022/05/13 01:28:27;;;;;;;7.35;5.00;;;19.70;89.70;;;20.02;100.00;100714.16;5051231;28;20062;-77
2022/05/13 01:30:59;;;;;;;10.70;5.00;;;19.70;89.60;;;20.03;100.00;100716.72;5049933;28;20493;-77
2022/05/13 01:33:28;;;;;;;9.88;5.80;;;19.60;89.60;;;20.03;100.00;100730.06;5067049;28;20040;-76
2022/05/13 01:36:01;;;;;;;10.02;5.20;;;19.70;89.70;;;20.01;100.00;100733.78;5066828;28;20094;-77
2022/05/13 01:38:33;;;;;;;11.27;5.20;;;19.60;89.70;;;19.94;100.00;100728.78;5066918;28;20041;-77
2022/05/13 01:41:01;;;;;;;10.10;5.03;;;19.60;89.90;;;19.84;100.00;100731.09;5049496;28;20044;-77
2022/05/13 01:43:32;;;;;;;13.60;5.43;;;20.50;90.30;;;19.86;100.00;100735.47;5052146;28;20078;-77
2022/05/13 01:45:59;;;;;;;6.20;3.92;;;19.60;90.30;;;19.83;100.00;100723.19;5067562;28;20122;-77
2022/05/13 01:48:45;;;;;;;5.65;3.20;;;19.50;90.40;;;19.83;100.00;100731.19;5067511;28;20124;-77
2022/05/13 01:51:12;;;;;;;6.43;3.30;;;19.50;90.40;;;19.83;100.00;100725.88;5066001;28;20052;-77
2022/05/13 01:53:41;;;;;;;9.25;4.00;;;19.50;90.40;;;19.74;100.00;100726.38;5066308;28;20048;-76
2022/05/13 01:56:08;;;;;;;7.13;3.35;;;19.50;90.30;;;19.79;100.00;100732.31;5066239;28;20397;-76
2022/05/13 01:58:36;;;;;;;7.63;4.13;;;19.50;90.30;;;19.75;100.00;100734.31;5066214;28;20037;-77
2022/05/13 02:01:06;;;;;;;6.80;3.63;;;19.40;90.40;;;19.73;100.00;100722.84;5066209;28;20059;-76
2022/05/13 02:03:44;;;;;;;7.45;3.28;;;19.50;90.20;;;19.76;100.00;100724.47;5050214;28;20055;-77
2022/05/13 02:06:22;;;;;;;7.82;3.03;;;19.40;90.20;;;19.71;100.00;100730.06;5052884;28;20051;-77
2022/05/13 02:08:52;;;;;;;5.75;3.88;;;19.40;90.20;;;19.64;100.00;100731.38;5071066;28;20040;-77
2022/05/13 02:11:21;;;;;;;6.63;3.72;;;19.40;90.30;;;19.67;100.00;100729.41;5053905;28;20041;-77
2022/05/13 02:13:51;;;;;;;8.95;4.63;;;19.40;90.30;;;19.63;100.00;100733.19;5071670;28;20051;-76
2022/05/13 02:16:20;;;;;;;7.60;4.75;;;19.30;90.30;;;19.61;100.00;100736.91;5050848;28;20387;-76
2022/05/13 02:18:47;;;;;;;8.15;3.08;;;19.30;90.40;;;19.57;100.00;100736.19;5048734;28;20037;-77
2022/05/13 02:21:16;;;;;;;5.25;3.38;;;19.30;90.60;;;19.66;100.00;100729.47;5033171;28;20053;-77
2022/05/13 02:23:43;;;;;;;6.88;3.45;;;19.40;90.60;;;19.55;100.00;100730.09;5050775;28;20053;-77
2022/05/13 02:26:13;;;;;;;7.85;3.53;;;19.30;90.70;;;19.59;100.00;100726.28;5049803;28;20056;-77
2022/05/13 02:28:40;;;;;;;7.85;3.67;;;19.30;90.80;;;19.57;100.00;100728.19;5049585;28;20041;-78
2022/05/13 02:31:09;;;;;;;7.50;3.22;;;19.30;90.80;;;19.55;100.00;100727.44;5049106;28;20045;-77
2022/05/13 02:33:37;;;;;;;5.60;3.13;;;19.30;90.90;;;19.49;100.00;100730.41;5049090;28;20053;-77
2022/05/13 02:36:06;;;;;;;7.18;3.65;;;19.20;91.20;;;19.45;100.00;100735.09;5050643;28;20493;-77
2022/05/13 02:38:34;;;;;;;5.35;3.05;;;19.20;91.00;;;19.48;100.00;100748.25;5017175;28;20045;-76
2022/05/13 02:41:11;;;;;;;8.02;4.03;;;19.20;91.10;;;19.42;100.00;100735.22;5044380;28;20079;-77
2022/05/13 02:43:53;;;;;;;7.30;3.03;;;19.90;91.30;;;19.46;100.00;100736.81;5053075;28;20138;-76
2022/05/13 02:46:25;;;;;;;6.60;3.33;;;19.30;91.20;;;19.38;100.00;100731.91;5053525;28;20049;-77
2022/05/13 02:48:52;;;;;;;7.68;3.30;;;19.10;91.10;;;19.32;100.00;100734.03;5068561;28;20048;-77
2022/05/13 02:51:21;;;;;;;7.50;3.85;;;19.10;91.20;;;19.32;100.00;100736.72;5052694;28;20048;-77
2022/05/13 02:53:48;;;;;;;7.38;2.72;;;19.10;91.20;;;19.31;100.00;100732.31;5052272;28;20032;-77
2022/05/13 02:56:16;;;;;;;6.75;3.45;;;19.10;91.30;;;19.29;100.00;100727.06;5068922;28;20037;-77
2022/05/13 02:58:45;;;;;;;8.57;4.28;;;19.00;91.40;;;19.23;100.00;100728.25;5052093;28;20045;-77
2022/05/13 03:01:15;;;;;;;7.03;3.30;;;19.00;91.40;;;19.32;100.00;100724.22;5061273;28;20051;-77
2022/05/13 03:03:45;;;;;;;7.82;3.28;;;19.00;91.40;;;19.31;100.00;100727.00;5061269;28;20457;-76
2022/05/13 03:06:14;;;;;;;5.22;3.25;;;19.00;91.50;;;19.26;100.00;100728.06;5049938;28;20143;-77
2022/05/13 03:08:41;;;;;;;10.70;3.33;;;19.00;91.40;;;19.24;100.00;100731.78;5032942;28;20049;-77
2022/05/13 03:11:08;;;;;;;5.97;2.95;;;18.90;91.30;;;19.20;100.00;100724.88;5032538;28;20049;-77
2022/05/13 03:13:36;;;;;;;6.85;3.08;;;19.90;91.50;;;19.22;100.00;100726.53;5032883;28;20077;-77
2022/05/13 03:16:08;;;;;;;5.20;2.90;;;18.90;91.30;;;19.24;100.00;100726.47;5033431;28;20068;-77
2022/05/13 03:18:38;;;;;;;4.60;2.95;;;18.90;91.40;;;19.18;100.00;100726.78;5032455;28;20134;-77
2022/05/13 03:21:06;;;;;;;7.85;2.55;;;18.90;91.30;;;19.17;100.00;100725.06;5032778;28;20063;-77
2022/05/13 03:23:33;;;;;;;6.60;2.67;;;18.90;91.40;;;19.19;100.00;100737.38;5049435;28;20103;-77
2022/05/13 03:26:00;;;;;;;4.88;3.05;;;18.90;91.30;;;19.14;100.00;100736.78;5032620;28;20049;-77
2022/05/13 03:28:27;;;;;;;5.65;3.00;;;18.90;91.40;;;19.08;100.00;100740.63;5048438;28;20506;-77
2022/05/13 03:30:54;;;;;;;6.07;2.70;;;18.90;91.30;;;19.09;100.00;100738.81;5046613;28;20049;-77
2022/05/13 03:33:22;;;;;;;9.88;3.03;;;19.20;91.40;;;19.11;100.00;100739.59;5048369;28;20037;-77
2022/05/13 03:35:49;;;;;;;6.60;2.85;;;18.90;91.40;;;19.17;100.00;100738.38;5049943;28;20044;-77
2022/05/13 03:38:16;;;;;;;9.13;3.53;;;18.80;91.30;;;19.16;100.00;100729.53;5033137;28;20055;-77
2022/05/13 03:40:44;;;;;;;5.85;3.58;;;18.90;91.50;;;19.05;100.00;100732.81;5049318;28;20053;-77
2022/05/13 03:43:13;;;;;;;9.13;3.30;;;18.90;91.50;;;18.96;100.00;100744.75;5050746;28;20072;-77
2022/05/13 03:45:41;;;;;;;8.70;3.65;;;18.80;91.50;;;19.04;100.00;100740.88;5049442;28;20099;-76
2022/05/13 03:48:09;;;;;;;9.02;4.70;;;18.80;91.60;;;18.94;100.00;100741.31;5048897;28;20468;-76
2022/05/13 03:50:38;;;;;;;9.02;5.03;;;18.80;91.70;;;18.81;100.00;100740.25;5049947;28;20041;-77
2022/05/13 03:53:05;;;;;;;11.17;5.93;;;19.10;91.80;;;18.85;100.00;100739.16;5032944;28;20498;-77
2022/05/13 03:55:35;;;;;;;8.60;5.22;;;18.70;91.80;;;18.99;100.00;100741.09;5051075;28;20049;-75
2022/05/13 03:58:03;;;;;;;12.90;5.68;;;18.60;91.80;;;18.99;100.00;100738.44;5050684;28;20128;-77
2022/05/13 04:00:31;;;;;;;9.27;5.30;;;18.70;91.80;;;18.92;100.00;100743.22;5048866;28;20082;-77
2022/05/13 04:02:59;;;;;;;11.85;4.95;;;18.60;91.80;;;18.82;100.00;100736.66;5034507;28;20052;-77
2022/05/13 04:10:59;;;;;;;10.25;5.20;;;18.70;92.00;;;18.98;100.00;100748.22;5054268;28;20055;-77
2022/05/13 04:16:29;;;;;;;9.73;4.10;;;18.70;92.00;;;18.91;100.00;100757.47;5070053;28;20033;-79
2022/05/13 04:18:59;;;;;;;6.85;3.03;;;18.70;92.00;;;18.89;100.00;100756.72;5053529;28;20041;-77
2022/05/13 04:21:33;;;;;;;7.53;3.75;;;18.70;91.80;;;18.94;100.00;100769.81;5053756;28;20049;-77
2022/05/13 04:24:05;;;;;;;6.85;3.67;;;18.60;91.80;;;18.95;100.00;100771.53;5070005;28;20525;-78
2022/05/13 04:26:33;;;;;;;5.85;2.92;;;18.60;91.90;;;18.91;100.00;100765.47;5056079;28;20401;-75
2022/05/13 04:29:01;;;;;;;7.50;3.45;;;18.60;91.70;;;18.97;100.00;100769.63;5045717;28;20425;-80
2022/05/13 04:31:32;;;;;;;8.90;3.80;;;18.70;91.80;;;18.96;100.00;100767.91;5053079;28;20496;-77
2022/05/13 04:34:04;;;;;;;7.47;3.63;;;18.60;91.80;;;18.98;100.00;100766.03;5069206;28;20044;-75
2022/05/13 04:36:31;;;;;;;6.18;3.03;;;18.60;91.70;;;18.84;100.00;100772.94;5067844;28;20560;-76
2022/05/13 04:38:59;;;;;;;7.10;2.72;;;18.70;91.80;;;18.82;100.00;100768.66;5066191;28;20040;-76
2022/05/13 04:44:17;;;;;;;6.77;3.20;;;18.50;91.80;;;18.87;100.00;100777.25;5046039;28;20054;-77
2022/05/13 04:46:45;;;;;;;8.23;4.55;;;18.60;91.90;;;18.87;100.00;100776.38;5066152;28;20291;-76
2022/05/13 04:49:12;;;;;;;5.07;2.92;;;18.60;91.90;;;18.88;100.00;100783.44;5057496;28;20052;-77
2022/05/13 04:51:39;;;;;;;7.57;2.85;;;18.60;92.00;;;18.84;100.00;100785.41;5067861;28;20094;-77
2022/05/13 04:54:07;;;;;;;6.53;2.97;;;18.60;92.10;;;18.88;100.00;100789.63;5068396;28;20041;-77
2022/05/13 04:56:35;;;;;;;7.90;2.80;;;18.60;92.00;;;18.78;100.00;100794.59;5050128;28;20051;-77
2022/05/13 04:59:14;;;;;;;8.88;3.30;;;19.20;92.20;;;18.90;100.00;100793.09;5065865;28;20071;-77
2022/05/13 05:01:41;;;;;;;6.05;3.03;;;18.60;92.00;;;18.87;100.00;100795.91;5070231;28;20071;-76
2022/05/13 05:04:14;;;;;;;4.85;2.70;;;18.50;92.10;;;18.98;100.00;100790.00;5064444;28;20040;-77
2022/05/13 05:06:42;;;;;;;6.15;2.60;;;18.60;92.10;;;18.95;100.00;100788.38;5068775;28;20048;-77
2022/05/13 05:09:09;;;;;;;4.97;2.50;;;18.60;92.00;;;18.91;100.00;100796.63;5066700;28;20337;-76
2022/05/13 05:11:36;;;;;;;5.80;2.90;;;18.60;92.00;;;18.89;100.00;100791.38;5050683;28;20064;-77
2022/05/13 05:14:03;;;;;;;6.20;2.92;;;18.60;92.10;;;18.91;100.00;100792.13;5068119;28;20598;-77
2022/05/13 05:16:30;;;;;;;6.18;2.88;;;18.60;92.10;;;18.87;100.00;100798.59;5068133;28;20410;-76
2022/05/13 05:18:59;;;;;;;7.43;3.10;;;18.60;92.10;;;18.90;100.00;100801.09;5066170;28;20422;-76
2022/05/13 05:21:28;;;;;;;5.35;3.08;;;18.60;92.10;;;18.99;100.00;100799.78;5068008;28;20135;-76
2022/05/13 05:23:55;;;;;;;8.43;2.97;;;18.60;91.80;;;18.96;100.00;100800.75;5067510;28;20059;-75
2022/05/13 05:26:22;;;;;;;7.05;2.67;;;18.60;92.00;;;18.92;100.00;100806.34;5050799;28;20049;-74
2022/05/13 05:28:51;;;;;;;7.40;3.00;;;18.80;91.70;;;18.97;100.00;100805.16;5067543;28;20386;-75
2022/05/13 05:31:18;;;;;;;7.72;3.22;;;18.60;91.60;;;18.96;100.00;100813.25;5069052;28;20127;-75
2022/05/13 05:33:45;;;;;;;7.75;2.97;;;18.70;91.60;;;18.90;100.00;100806.41;5067876;28;20036;-74
2022/05/13 05:36:12;;;;;;;7.28;2.53;;;18.70;91.40;;;18.81;100.00;100814.88;5072501;28;20048;-74
2022/05/13 05:38:39;;;;;;;4.05;2.65;;;18.70;91.40;;;18.88;100.00;100812.75;5072853;28;20045;-74
2022/05/13 05:41:06;;;;;;;10.52;3.03;;;18.60;91.40;;;18.96;100.00;100807.91;5086231;28;20044;-76
2022/05/13 05:43:35;;;;;;;9.77;3.25;;;18.60;91.40;;;18.96;100.00;100814.09;5058366;28;20063;-74
2022/05/13 05:46:03;;;;;;;12.55;3.17;;;18.70;91.30;;;19.02;100.00;100817.41;5051446;28;20068;-75
2022/05/13 05:48:31;;;;;;;5.43;2.42;;;18.70;91.10;;;18.97;100.00;100809.63;5068896;28;20044;-75
2022/05/13 05:50:58;;;;;;;4.97;2.33;;;18.80;90.80;;;18.98;100.00;100809.56;5071378;28;20112;-74
2022/05/13 05:59:07;;;;;;;3.97;2.00;;;18.80;90.50;;;19.10;100.00;100826.75;5066319;28;20052;-75
2022/05/13 06:01:34;;;;;;;6.43;2.70;;;18.80;90.10;;;19.07;100.00;100836.69;5067165;28;20147;-75
2022/05/13 06:04:02;;;;;;;6.55;2.17;;;18.80;90.00;;;19.08;100.00;100835.75;5066916;28;20052;-76
2022/05/13 06:06:30;;;;;;;8.13;2.50;;;18.90;90.00;;;19.13;100.00;100845.25;5049851;28;20051;-76
2022/05/13 06:08:59;;;;;;;4.40;2.17;;;18.90;90.10;;;19.11;100.00;100840.91;5067905;28;20045;-75
2022/05/13 06:11:27;;;;;;;4.40;2.38;;;18.90;89.90;;;19.20;100.00;100852.91;5063931;28;20120;-76
2022/05/13 06:13:57;;;;;;;5.25;2.30;;;18.90;89.90;;;19.31;100.00;100855.88;5068157;28;20162;-76
2022/05/13 06:16:26;;;;;;;;;;;18.90;89.90;;;19.36;100.00;100851.19;5068178;28;20048;-75
2022/05/13 06:18:54;;;;;;;8.98;2.55;;;19.00;90.00;;;19.30;100.00;100848.81;5066664;28;20445;-76
2022/05/13 06:21:21;;;;;;;5.60;2.80;;;19.10;89.40;;;19.35;100.00;100851.25;5066473;28;20041;-76
2022/05/13 06:23:48;;;;;;;7.78;2.45;;;19.10;89.40;;;19.30;98.36;100854.16;5069121;28;20036;-77
2022/05/13 06:26:15;;;;;;;10.63;2.78;;;19.30;88.90;;;19.29;97.52;100854.25;5049893;28;20071;-76
2022/05/13 06:28:42;;;;;;;8.60;2.95;;;19.10;88.50;;;19.29;97.04;100856.91;5070824;28;20040;-77
2022/05/13 06:31:10;;;;;;;5.88;2.45;;;19.10;88.40;;;19.36;97.71;100869.84;5050089;28;20044;-77
2022/05/13 06:33:37;;;;;;;8.88;2.20;;;19.00;88.60;;;19.36;97.33;100863.66;5050375;28;20044;-77
2022/05/13 06:36:05;;;;;;;5.50;2.10;;;19.10;88.50;;;19.43;94.72;100873.03;5050635;28;20037;-76
2022/05/13 06:38:33;;;;;;;4.90;1.83;;;19.10;88.10;;;19.46;91.79;100875.56;5066809;28;20045;-76
2022/05/13 06:41:00;;;;;;;4.65;2.13;;;19.10;87.50;;;19.48;89.66;100876.34;5067805;28;20726;-77
2022/05/13 06:43:27;;;;;;;4.88;2.38;;;19.20;87.20;;;19.45;86.51;100875.63;5066786;28;20064;-77
2022/05/13 06:45:55;;;;;;;6.65;2.10;;;19.20;86.50;;;19.46;77.88;100885.34;5066875;28;20115;-77
2022/05/13 06:48:22;;;;;;;8.70;3.10;;;19.20;84.70;;;19.50;75.95;100881.56;5067401;28;20040;-76
2022/05/13 06:50:50;;;;;;;6.47;1.90;;;19.10;84.40;;;19.48;75.83;100889.69;5049902;28;20048;-77
2022/05/13 06:53:21;;;;;;;3.70;1.55;;;18.20;83.60;;;19.53;72.50;100892.94;5069415;28;20116;-76
2022/05/13 06:55:49;;;;;;;7.28;1.67;;;19.30;83.60;;;19.52;74.79;100893.06;5069960;28;20144;-75
2022/05/13 06:58:17;;;;;;;6.80;2.25;;;19.30;83.80;;;19.56;75.33;100898.13;5070851;28;20493;-76
2022/05/13 07:00:45;;;;;;;5.43;1.88;;;19.30;84.00;;;19.58;72.89;100892.72;5070150;28;20116;-76
2022/05/13 07:03:16;;;;;;;8.48;2.15;;;19.30;83.50;;;19.68;76.42;100903.75;5054257;28;20413;-76
2022/05/13 07:05:44;;;;;;;6.07;2.10;;;19.30;84.20;;;19.76;82.02;100898.00;5050698;28;20041;-77
2022/05/13 07:08:13;;;;;;;9.60;2.45;;;19.40;85.30;;;19.83;83.74;100908.25;5070211;28;20038;-76
2022/05/13 07:10:42;;;;;;;8.25;2.42;;;19.40;85.70;;;19.83;82.53;100904.75;5054320;28;20055;-76
2022/05/13 07:13:14;;;;;;;5.10;2.33;;;19.50;85.40;;;19.90;84.13;100899.91;5037756;28;20040;-75
2022/05/13 07:15:43;;;;;;;6.35;2.10;;;19.60;85.70;;;19.98;73.03;100905.72;5072286;28;20127;-75
2022/05/13 07:18:11;;;;;;;8.03;2.53;;;19.70;83.60;;;20.05;71.28;100898.25;5071624;28;20052;-75
2022/05/13 07:20:39;;;;;;;4.10;2.10;;;19.70;83.30;;;19.98;66.59;100909.28;5054069;28;20064;-75
2022/05/13 07:23:06;;;;;;;5.38;2.05;;;19.80;81.90;;;20.06;65.21;100910.66;5070168;28;20437;-76
2022/05/13 07:25:34;;;;;;;6.40;1.80;;;19.80;81.70;;;20.15;69.34;100912.81;5070471;28;20068;-76
2022/05/13 07:28:01;;;;;;;4.88;1.95;;;19.80;82.60;;;20.28;72.40;100912.97;5071259;28;20123;-76
2022/05/13 07:30:28;;;;;;;3.03;1.90;;;19.80;83.40;;;20.26;73.53;100907.72;5069131;28;20044;-76
2022/05/13 07:32:55;;;;;;;6.43;2.13;;;19.90;83.60;;;20.21;76.98;100916.94;5070017;28;20043;-76
2022/05/13 07:35:22;;;;;;;5.35;2.30;;;19.90;84.00;;;20.27;77.35;100911.25;5069206;28;20127;-75
2022/05/13 07:37:49;;;;;;;9.75;2.83;;;19.90;84.20;;;20.25;78.19;100907.81;5069388;28;20570;-77
2022/05/13 07:43:03;;;;;;;9.15;2.30;;;20.00;85.00;;;20.39;80.68;100907.91;5069536;28;20049;-77
2022/05/13 07:45:32;;;;;;;4.82;2.17;;;20.00;84.70;;;20.46;79.67;100908.41;5069688;28;20123;-76
2022/05/13 07:48:01;;;;;;;6.32;2.00;;;20.10;84.70;;;20.45;76.03;100906.69;5052837;28;20048;-77
2022/05/13 07:50:30;;;;;;;5.17;2.10;;;20.20;83.90;;;20.43;73.72;100910.41;5069993;28;20063;-77
2022/05/13 07:52:57;;;;;;;7.93;2.10;;;20.10;83.30;;;20.46;71.85;100919.09;5052737;28;20094;-77
2022/05/13 07:55:24;;;;;;;5.95;2.05;;;20.20;83.10;;;20.57;71.02;100915.81;5069094;28;20047;-75
2022/05/13 07:57:51;;;;;;;6.22;2.10;;;20.20;82.90;;;20.77;74.67;100913.78;5068890;28;20421;-76
2022/05/13 08:00:25;;;;;;;3.13;1.85;;;20.30;83.70;;;20.84;68.93;100917.88;5069466;28;20067;-78
2022/05/13 08:03:05;;;;;;;5.35;1.90;;;20.40;82.70;;;20.73;61.96;100914.94;5043399;28;20126;-77
2022/05/13 08:05:42;;;;;;;6.72;2.03;;;20.50;81.00;;;20.81;60.57;100918.91;5052501;28;20056;-77
2022/05/13 08:08:14;;;;;;;6.18;2.60;;;20.50;80.50;;;20.96;62.83;100913.59;5031212;28;20056;-77
2022/05/13 08:10:48;;;;;;;16.95;5.70;;;20.50;80.80;;;21.15;60.23;100915.19;5071205;28;20602;-77
2022/05/13 08:13:16;;;;;;;4.80;2.10;;;20.70;80.70;;;21.11;61.01;100919.84;5068468;28;20090;-77
2022/05/13 08:15:44;;;;;;;5.40;2.08;;;20.80;80.50;;;21.03;59.21;100922.13;5068281;28;20589;-76
2022/05/13 08:18:11;;;;;;;5.13;2.40;;;20.80;79.80;;;20.97;57.88;100926.03;5052113;28;20071;-77
2022/05/13 08:20:43;;;;;;;10.25;3.25;;;20.80;79.10;;;21.43;60.52;100924.22;5070503;28;20119;-77
2022/05/13 08:23:10;;;;;;;6.93;2.35;;;20.90;80.60;;;21.20;59.54;100921.97;5068474;28;20066;-76
2022/05/13 08:25:39;;;;;;;6.13;2.15;;;21.00;79.90;;;21.28;60.49;100926.00;5049795;28;20429;-76
2022/05/13 08:28:08;;;;;;;5.00;2.17;;;21.00;80.10;;;21.21;60.12;100931.72;5017535;28;20442;-77
2022/05/13 08:30:37;;;;;;;4.75;2.30;;;21.00;79.80;;;21.17;59.60;100929.31;5048453;28;20458;-77
2022/05/13 08:33:08;;;;;;;4.07;2.03;;;20.90;79.60;;;21.23;60.97;100932.50;5063120;28;20120;-77
2022/05/13 08:35:38;;;;;;;8.45;2.58;;;21.00;80.00;;;21.27;62.71;100932.28;5068723;28;20036;-77
2022/05/13 08:38:17;;;;;;;6.25;2.58;;;21.00;80.60;;;21.16;60.33;100935.63;5069143;28;20046;-76
2022/05/13 08:40:50;;;;;;;8.70;2.13;;;21.00;80.00;;;21.23;62.38;100927.13;5068760;28;20042;-76
2022/05/13 08:43:26;;;;;;;5.85;2.00;;;21.00;80.20;;;21.21;61.55;100936.19;5068598;28;20040;-77
2022/05/13 08:46:01;;;;;;;6.72;2.38;;;20.90;80.00;;;21.43;61.15;100929.56;5053459;28;20059;-77
2022/05/13 08:49:05;;;;;;;8.00;2.85;;;21.00;80.20;;;21.69;59.18;100925.31;5059721;28;20075;-77
2022/05/13 08:51:56;;;;;;;6.22;2.00;;;21.20;81.00;;;21.70;57.29;100920.78;5061353;28;20040;-76
2022/05/13 08:54:30;;;;;;;4.85;1.95;;;21.30;79.30;;;21.75;58.10;100916.88;5076490;28;20600;-77
2022/05/13 08:57:08;;;;;;;6.65;2.00;;;21.40;79.30;;;22.01;60.52;100921.53;5076108;28;20040;-77
2022/05/13 08:59:54;;;;;;;6.65;2.17;;;21.50;80.30;;;21.95;59.38;100917.47;5075448;28;20454;-77
2022/05/13 09:02:28;;;;;;;6.95;2.15;;;21.60;79.70;;;21.93;59.18;100922.03;5061054;28;20139;-77
2022/05/13 09:05:27;;;;;;;4.90;2.22;;;21.70;79.50;;;21.99;59.33;100926.13;5074633;28;20044;-76
2022/05/13 09:07:56;;;;;;;5.70;2.47;;;21.70;79.50;;;21.84;58.69;100930.66;5074488;28;20044;-78
2022/05/13 09:10:25;;;;;;;4.65;2.28;;;21.70;79.10;;;21.85;57.28;100925.19;5056817;28;20044;-77
2022/05/13 09:13:23;;;;;;;6.03;2.15;;;21.60;78.60;;;21.96;58.34;100925.38;5053180;28;20051;-77
2022/05/13 09:16:00;;;;;;;5.47;2.17;;;21.60;79.00;;;21.95;57.75;100929.03;5068195;28;20136;-77
2022/05/13 09:19:03;;;;;;;8.48;2.42;;;21.70;78.90;;;22.02;55.24;100923.28;5068562;28;20028;-78
2022/05/13 09:21:31;;;;;;;4.80;2.08;;;21.70;77.80;;;22.21;55.37;100922.94;5052487;28;20072;-78
2022/05/13 09:23:58;;;;;;;6.20;1.70;;;21.80;78.20;;;22.50;55.61;100921.09;5069387;28;20140;-79
2022/05/13 09:26:26;;;;;;;5.88;2.30;;;21.90;78.50;;;22.52;52.62;100929.03;5070305;28;20040;-78
2022/05/13 09:29:17;;;;;;;4.68;2.20;;;22.10;77.50;;;22.73;51.39;100921.38;5068730;28;20134;-78
2022/05/13 09:32:01;;;;;;;6.65;2.78;;;22.20;77.10;;;22.69;51.39;100925.25;5068298;28;20041;-78
2022/05/13 09:34:36;;;;;;;5.63;1.98;;;22.30;76.90;;;22.85;51.81;100917.00;5058378;28;20071;-76
2022/05/13 09:37:05;;;;;;;3.90;1.98;;;22.30;77.10;;;22.95;50.62;100923.50;5046993;28;20127;-76
2022/05/13 09:39:46;;;;;;;9.90;2.15;;;22.40;76.70;;;23.00;50.32;100920.50;5062238;28;20059;-76
2022/05/13 09:42:36;;;;;;;4.13;1.67;;;22.50;76.50;;;22.91;49.36;100926.47;5067941;28;20464;-77
2022/05/13 09:45:20;;;;;;;9.55;2.20;;;22.60;75.80;;;22.98;49.64;100924.25;5067053;28;20123;-77
2022/05/13 09:48:05;;;;;;;5.68;1.90;;;22.60;75.90;;;23.04;49.14;100913.09;5052283;28;20075;-76
2022/05/13 09:50:43;;;;;;;3.40;1.77;;;22.60;75.70;;;22.93;48.86;100911.13;5069033;28;20071;-77
2022/05/13 09:53:22;;;;;;;5.57;1.80;;;22.60;75.10;;;23.08;50.03;100918.13;5068610;28;20059;-76
2022/05/13 09:55:53;;;;;;;7.30;2.40;;;22.60;76.00;;;22.81;48.71;100912.81;5068820;28;20045;-77
2022/05/13 09:58:48;;;;;;;9.43;2.60;;;22.60;74.90;;;22.81;49.80;100904.78;5068036;28;20040;-76
2022/05/13 10:01:28;;;;;;;2.40;1.73;;;22.60;75.50;;;23.00;49.81;100903.53;5052208;28;20076;-76
2022/05/13 10:04:10;;;;;;;4.03;1.60;;;22.60;75.60;;;23.13;50.23;100906.25;5052486;28;20542;-77
2022/05/13 10:06:40;;;;;;;3.63;1.63;;;22.60;76.00;;;22.84;45.57;100909.94;5068561;28;20048;-76
2022/05/13 10:15:42;;;;;;;5.32;2.13;;;22.50;72.60;;;23.01;47.05;100898.06;5067260;28;20506;-76
2022/05/13 10:18:29;;;;;;;4.82;1.92;;;22.60;74.00;;;23.02;45.81;100901.59;5055356;28;20040;-76
2022/05/13 10:21:15;;;;;;;5.57;2.60;;;22.60;73.10;;;23.14;45.29;100897.22;5052709;28;20394;-78
2022/05/13 10:23:49;;;;;;;7.25;1.60;;;22.70;73.20;;;23.07;45.61;100896.78;5051862;28;20123;-77
2022/05/13 10:26:25;;;;;;;3.90;1.83;;;22.70;72.80;;;23.29;42.46;100898.00;5068671;28;20075;-74
2022/05/13 10:29:15;;;;;;;5.75;1.98;;;22.80;71.70;;;22.86;39.37;100899.09;5055173;28;20530;-78
2022/05/13 10:31:45;;;;;;;2.72;1.45;;;22.80;67.30;;;22.86;39.35;100893.75;5071143;28;20048;-78
2022/05/13 10:34:40;;;;;;;6.28;2.13;;;22.70;67.00;;;22.66;39.18;100901.31;5055748;28;20049;-78
2022/05/13 10:37:27;;;;;;;5.18;1.48;;;22.60;66.70;;;22.74;40.15;100895.44;5037238;28;20523;-78
2022/05/13 10:40:16;;;;;;;3.72;1.60;;;22.50;67.60;;;22.83;40.63;100894.81;5037532;28;20099;-78
2022/05/13 10:43:04;;;;;;;4.80;2.42;;;22.40;68.20;;;22.87;39.77;100892.78;5037478;28;20107;-79
2022/05/13 10:45:37;;;;;;;3.28;1.55;;;22.50;67.30;;;23.03;38.65;100896.13;5053767;28;20140;-78
2022/05/13 10:48:52;;;;;;;5.20;2.10;;;22.50;66.20;;;23.08;38.09;100879.72;5054194;28;20762;-77
2022/05/13 10:52:09;;;;;;;3.67;1.60;;;22.60;66.20;;;23.14;37.50;100881.97;5027200;28;20087;-77
2022/05/13 10:55:17;;;;;;;4.43;1.80;;;22.70;65.30;;;23.12;37.45;100886.59;5069344;28;20068;-79