Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:06:18;;;;;;;1999.90;999.90;;;;;;;11.37;56.96;100912.00;15497512;28;20488;-63
2022/04/21 00:13:50;;;;;;;1999.90;999.90;;;;;;;11.67;56.32;100901.69;15483363;28;20077;-62
2022/04/21 00:23:25;;;;;;;1999.90;999.90;;;;;;;11.35;56.72;100908.69;15495246;28;20051;-63
2022/04/21 00:29:17;;;;;;;1999.90;999.90;;;;;;;11.44;56.90;100908.66;15475334;28;20051;-63
2022/04/21 00:36:50;;;;;;;1999.90;999.90;;;;;;;11.35;57.49;100905.88;15481304;28;20496;-63
2022/04/21 00:44:22;;;;;;;1999.90;999.90;;;;;;;11.01;58.79;100897.59;15461557;28;20050;-60
2022/04/21 00:51:57;;;;;;;1999.90;999.90;;;;;;;11.30;57.77;100906.09;15486769;28;20101;-63
2022/04/21 00:59:29;;;;;;;1999.90;999.90;;;;;;;11.49;57.14;100902.91;15498710;28;20097;-61
2022/04/21 01:07:03;;;;;;;1999.90;999.90;;;;;;;11.25;57.83;100897.88;15490992;28;20050;-61
2022/04/21 01:14:37;;;;;;;;;;;;;;;10.88;59.45;100888.28;15507353;28;20042;-63
2022/04/21 01:22:11;;;;;;;1999.90;999.90;;;;;;;10.91;59.73;100871.69;15490077;28;19926;-61
2022/04/21 01:29:43;;;;;;;1999.90;999.90;;;;;;;11.03;59.13;100870.97;15506766;28;20056;-63
2022/04/21 01:45:07;;;;;;;1999.90;999.90;;;;;;;11.19;59.56;100868.50;15504687;28;20050;-62
2022/04/21 01:52:41;;;;;;;1999.90;999.90;;;;;;;10.57;61.43;100866.16;15505176;28;20126;-61
2022/04/21 02:00:13;;;;;;;;;;;;;;;10.69;60.92;100866.28;15487709;28;20058;-61
2022/04/21 02:07:47;;;;;;;1999.90;999.90;;;;;;;10.44;62.30;100856.81;15503943;28;20430;-61
2022/04/21 02:15:19;;;;;;;;;;;;;;;10.30;62.59;100865.31;15485832;28;20046;-63
2022/04/21 02:22:53;;;;;;;1999.90;999.90;;;;;;;10.48;62.08;100852.19;15503357;28;20024;-61
2022/04/21 02:30:25;;;;;;;1999.90;999.90;;;;;;;10.72;61.57;100834.09;15502896;28;20058;-61
2022/04/21 02:37:59;;;;;;;1999.90;999.90;;;;;;;10.54;62.65;100830.53;15501886;28;20047;-61
2022/04/21 02:45:31;;;;;;;1999.90;999.90;;;;;;;10.26;63.90;100836.44;15501690;28;20456;-62
2022/04/21 02:53:04;;;;;;;1999.90;999.90;;;;;;;10.51;63.31;100831.19;15483717;28;20491;-61
2022/04/21 03:00:36;;;;;;;;;;;;;;;10.65;63.14;100820.69;15500435;28;20069;-62
2022/04/21 03:08:10;;;;;;;1999.90;999.90;;;;;;;10.94;62.12;100819.94;15500626;28;19976;-61
2022/04/21 03:15:42;;;;;;;1999.90;999.90;;;;;;;10.72;62.78;100826.56;15481921;28;20500;-62
2022/04/21 03:31:05;;;;;;;1999.90;999.90;;;;;;;10.43;63.86;100830.06;15445744;28;20050;-62
2022/04/21 03:38:39;;;;;;;1999.90;999.90;;;;;;;10.39;64.54;100827.09;15453243;28;20038;-61
2022/04/21 03:46:12;;;;;;;1999.90;999.90;;;;;;;10.15;65.20;100826.75;15471419;28;20077;-61
2022/04/21 03:53:45;;;;;;;1999.90;999.90;;;;;;;10.30;64.87;100833.81;15497301;28;20133;-63
2022/04/21 04:01:18;;;;;;;1999.90;999.90;;;;;;;10.45;64.78;100840.88;15478662;28;20042;-62
2022/04/21 04:16:44;;;;;;;1999.90;999.90;;;;;;;9.89;67.86;100849.00;15477103;28;20038;-61
2022/04/21 04:24:17;;;;;;;1999.90;999.90;;;;;;;10.02;67.67;100850.84;15494422;28;20120;-62
2022/04/21 04:31:53;;;;;;;1999.90;999.90;;;;;;;9.86;68.79;100855.22;15476575;28;20125;-62
2022/04/21 04:39:26;;;;;;;1999.90;999.90;;;;;;;10.08;67.76;100871.84;15476947;28;20046;-62
2022/04/21 04:46:59;;;;;;;1999.90;999.90;;;;;;;10.22;67.35;100877.31;15586659;23;20560;-60
2022/04/21 04:54:33;;;;;;;1999.90;999.90;;;;;;;10.33;66.81;100869.44;15663439;28;20073;-60
2022/04/21 05:02:05;;;;;;;1999.90;999.90;;;;;;;10.43;67.28;100883.06;15592304;28;20111;-59
2022/04/21 05:09:39;;;;;;;1999.90;999.90;;;;;;;10.08;69.50;100902.50;15610114;28;20052;-59
2022/04/21 05:17:11;;;;;;;1999.90;999.90;;;;;;;10.23;69.22;100898.47;15593478;28;20041;-59
2022/04/21 05:24:46;;;;;;;1999.90;999.90;;;;;;;10.24;70.20;100908.47;15591997;28;20453;-61
2022/04/21 05:32:19;;;;;;;1999.90;999.90;;;;;;;10.07;70.91;100900.03;15609163;28;20129;-58
2022/04/21 05:39:53;;;;;;;1999.90;999.90;;;;;;;10.47;69.32;100895.19;15609051;28;20046;-60
2022/04/21 05:47:26;;;;;;;1999.90;999.90;;;;;;;10.77;68.25;100882.22;15613460;28;20052;-60
2022/04/21 05:55:01;;;;;;;1999.90;999.90;;;;;;;10.53;70.52;100870.75;15618366;28;20045;-58
2022/04/21 06:02:33;;;;;;;1999.90;999.90;;;;;;;10.70;69.73;100867.94;15602036;28;20057;-60
2022/04/21 06:10:08;;;;;;;1999.90;999.90;;;;;;;10.65;69.71;100871.72;15619240;28;20529;-60
2022/04/21 06:17:41;;;;;;;1999.90;999.90;;;;;;;10.91;69.94;100863.28;15618221;28;20088;-59
2022/04/21 06:25:15;;;;;;;1999.90;999.90;;;;;;;10.92;70.27;100862.16;15618595;28;20042;-58
2022/04/21 06:32:47;;;;;;;;;;;;;;;11.37;68.76;100863.66;15583755;28;20099;-58
2022/04/21 06:40:21;;;;;;;1999.90;999.90;;;;;;;11.35;68.48;100861.19;15600956;28;19943;-59
2022/04/21 06:48:03;;;;;;;;;;;;;;;11.65;67.01;100867.63;15536622;28;20498;-60
2022/04/21 06:55:36;;;;;;;1999.90;999.90;;;;;;;11.59;67.06;100874.59;15552694;28;19921;-59
2022/04/21 07:03:08;;;;;;;;;;;;;;;11.56;67.22;100883.63;15536921;28;20478;-60
2022/04/21 07:10:42;;;;;;;1999.90;999.90;;;;;;;11.66;68.00;100890.81;15553189;28;20064;-58
2022/04/21 07:18:14;;;;;;;1999.90;999.90;;;;;;;11.61;67.97;100897.41;15554488;28;20507;-58
2022/04/21 07:25:49;;;;;;;1999.90;999.90;;;;;;;11.80;67.98;100894.25;15552365;28;20356;-58
2022/04/21 07:33:21;;;;;;;1999.90;999.90;;;;;;;11.77;67.30;100898.47;15552755;28;20056;-60
2022/04/21 07:40:54;;;;;;;1999.90;999.90;;;;;;;12.08;65.64;100898.16;15552542;28;20384;-59
2022/04/21 07:49:44;;;;;;;1999.90;999.90;;;;;;;11.89;65.73;100900.63;15552086;28;20042;-60
2022/04/21 07:56:20;;;;;;;1999.90;999.90;;;;;;;11.91;65.86;100908.66;15551793;28;20045;-60
2022/04/21 08:03:52;;;;;;;;;;;;;;;12.12;64.55;100913.13;15534687;28;20168;-58
2022/04/21 08:11:25;;;;;;;1999.90;999.90;;;;;;;12.28;64.49;100906.94;15550207;28;19953;-60
2022/04/21 08:18:58;;;;;;;1999.90;999.90;;;;;;;12.38;65.46;100909.31;15502035;28;20153;-60
2022/04/21 08:34:22;;;;;;;1999.90;999.90;;;;;;;12.43;64.65;100923.94;15470698;28;20128;-59
2022/04/21 08:42:08;;;;;;;1999.90;999.90;;;;;;;12.31;64.27;100928.66;15488698;28;20137;-58
2022/04/21 08:49:43;;;;;;;1999.90;999.90;;;;;;;11.93;66.64;100923.13;15470822;28;20056;-60
2022/04/21 08:57:16;;;;;;;1999.90;999.90;;;;;;;12.19;67.66;100928.53;15487565;28;20141;-58
2022/04/21 09:04:48;;;;;;;;;;;;;;;12.85;66.74;100939.91;15470950;28;20073;-62
2022/04/21 09:12:22;;;;;;;1999.90;999.90;;;;;;;13.26;66.50;100925.03;15486710;28;19933;-58
2022/04/21 09:19:58;;;;;;;;;;;;;;;13.55;63.86;100915.66;15489834;28;20042;-58
2022/04/21 09:27:43;;;;;;;1999.90;999.90;;;;;;;13.32;64.85;100918.03;15497172;28;19996;-59
2022/04/21 09:35:15;;;;;;;1999.90;999.90;;;;;;;13.49;64.88;100926.25;15500270;28;20066;-60
2022/04/21 09:42:56;;;;;;;1999.90;999.90;;;;;;;13.76;64.14;100921.16;15498373;28;20129;-59
2022/04/21 09:50:33;;;;;;;1999.90;999.90;;;;;;;13.74;64.45;100924.28;15497947;28;20050;-57
2022/04/21 09:58:08;;;;;;;1999.90;999.90;;;;;;;13.69;64.52;100930.16;15549075;28;20045;-60
2022/04/21 10:05:41;;;;;;;1999.90;999.90;;;;;;;13.51;65.58;100932.34;15533629;28;20101;-60
2022/04/21 10:13:15;;;;;;;1999.90;999.90;;;;;;;13.27;66.27;100933.09;15512470;28;20081;-60
2022/04/21 10:20:55;;;;;;;1999.90;999.90;;;;;;;13.30;65.98;100945.59;15558424;28;20486;-60
2022/04/21 10:28:39;;;;;;;1999.90;999.90;;;;;;;13.46;65.30;100932.56;15557009;28;20117;-59
2022/04/21 10:36:35;;;;;;;1999.90;999.90;;;;;;;13.33;65.91;100936.50;15479989;28;20054;-60
2022/04/21 10:44:15;;;;;;;1999.90;999.90;;;;;;;12.81;67.72;100945.38;15511016;23;20856;-62
2022/04/21 11:00:08;;;;;;;1999.90;999.90;;;;;;;13.20;66.70;100948.84;15587399;28;20067;-63
2022/04/21 11:07:50;;;;;;;1999.90;999.90;;;;;;;13.15;66.22;100947.06;15520256;28;20046;-60
2022/04/21 11:15:39;;;;;;;1999.90;999.90;;;;;;;13.12;66.33;100944.09;15496461;28;20038;-62
2022/04/21 11:23:23;;;;;;;1999.90;999.90;;;;;;;13.65;65.39;100934.81;15498134;28;20051;-63
2022/04/21 11:31:07;;;;;;;1999.90;999.90;;;;;;;13.47;64.67;100942.63;15497403;28;20058;-63
2022/04/21 11:38:59;;;;;;;;;;;;;;;14.05;62.68;100939.72;15497230;28;20042;-64
2022/04/21 11:46:39;;;;;;;1999.90;999.90;;;;;;;13.81;63.84;100938.56;15494359;28;19927;-61
2022/04/21 11:54:13;;;;;;;1999.90;999.90;;;;;;;13.84;63.62;100942.66;15494309;28;20050;-64
2022/04/21 12:09:50;;;;;;;1999.90;999.90;;;;;;;14.02;63.06;100932.84;15462598;28;20072;-63
2022/04/21 12:17:24;;;;;;;1999.90;999.90;;;;;;;14.35;62.73;100935.50;15554328;28;20046;-62
2022/04/21 12:24:56;;;;;;;1999.90;999.90;;;;;;;14.41;61.97;100928.47;15555190;28;20053;-62
2022/04/21 12:32:30;;;;;;;1999.90;999.90;;;;;;;14.52;62.65;100928.84;15555266;28;20057;-63
2022/04/21 12:40:05;;;;;;;1999.90;999.90;;;;;;;14.62;61.97;100922.72;15553516;28;20485;-63
2022/04/21 12:47:44;;;;;;;1999.90;999.90;;;;;;;14.66;62.09;100920.00;15556916;28;20049;-62
2022/04/21 12:55:25;;;;;;;1999.90;999.90;;;;;;;14.28;62.74;100921.25;15563293;28;20490;-64
2022/04/21 13:02:59;;;;;;;1999.90;999.90;;;;;;;14.53;62.69;100924.03;15567764;28;20042;-63
2022/04/21 13:10:31;;;;;;;1999.90;999.90;;;;;;;14.38;62.60;100932.00;15565055;28;20045;-64
2022/04/21 13:36:26;;;;;;;1999.90;999.90;;;;;;;14.51;62.72;100926.38;15526215;28;20336;-64
2022/04/21 13:44:01;;;;;;;;;;;;;;;14.30;62.76;100918.09;15515938;28;20058;-64
2022/04/21 13:51:35;;;;;;;1999.90;999.90;;;;;;;14.59;62.55;100906.59;15541235;28;20017;-64
2022/04/21 13:59:09;;;;;;;1999.90;999.90;;;;;;;14.92;60.99;100919.59;15485505;28;20109;-63
2022/04/21 14:06:44;;;;;;;1999.90;999.90;;;;;;;15.01;60.95;100923.06;15509064;28;20042;-64
2022/04/21 14:14:16;;;;;;;1999.90;999.90;;;;;;;14.69;61.91;100913.69;15544994;28;20553;-64
2022/04/21 14:21:49;;;;;;;1999.90;999.90;;;;;;;14.78;61.88;100922.78;15562149;28;20056;-64
2022/04/21 14:29:21;;;;;;;;;;;;;;;14.37;63.89;100924.72;15563758;28;20069;-64
2022/04/21 14:36:57;;;;;;;1999.90;999.90;;;;;;;14.16;65.81;100924.06;15560700;28;20463;-64
2022/04/21 14:44:29;;;;;;;1999.90;999.90;;;;;;;14.25;66.88;100921.13;15524539;28;20506;-63
2022/04/21 14:52:03;;;;;;;1999.90;999.90;;;;;;;14.15;66.74;100922.41;15539748;28;20046;-64
2022/04/21 14:59:35;;;;;;;1999.90;999.90;;;;;;;13.73;68.58;100917.03;15560559;28;20450;-63
2022/04/21 15:07:10;;;;;;;1999.90;999.90;;;;;;;13.94;69.41;100921.72;15564773;28;20042;-63
2022/04/21 15:14:42;;;;;;;1999.90;999.90;;;;;;;14.04;69.43;100916.47;15561743;28;20053;-63
2022/04/21 15:22:17;;;;;;;1999.90;999.90;;;;;;;13.94;70.53;100914.13;15546284;28;20050;-63
2022/04/21 15:29:49;;;;;;;1999.90;999.90;;;;;;;13.67;70.56;100909.22;15537134;28;20069;-62
2022/04/21 15:37:23;;;;;;;1999.90;999.90;;;;;;;13.99;69.93;100924.31;15559245;28;20287;-63
2022/04/21 15:44:56;;;;;;;297.63;256.25;;;;;;;13.99;71.49;100924.31;15554586;28;20049;-63
2022/04/21 15:52:29;;;;;;;1548.57;784.47;;;;;;;13.87;71.91;100916.72;15561220;28;20129;-62
2022/04/21 16:00:02;;;;;;;;;;;;;;;13.99;71.45;100915.91;15500417;28;20045;-62
2022/04/21 16:07:45;;;;;;;310.00;278.83;;;;;;;14.02;72.92;100920.81;15542437;28;19975;-63
2022/04/21 16:15:18;;;;;;;286.45;260.38;;;;;;;13.47;75.01;100920.19;15521291;28;20187;-63
2022/04/21 16:22:52;;;;;;;258.48;231.65;;;;;;;13.64;73.68;100921.94;15481754;28;20081;-61
2022/04/21 16:30:24;;;;;;;282.45;257.17;;;;;;;13.59;74.88;100908.16;15552831;28;20100;-62
2022/04/21 16:37:58;;;;;;;306.90;277.60;;;;;;;13.81;74.24;100906.91;15554024;28;20053;-62
2022/04/21 16:45:30;;;;;;;309.92;280.95;;;;;;;13.56;74.85;100903.28;15554020;28;20069;-61
2022/04/21 16:53:05;;;;;;;337.17;308.52;;;;;;;13.73;75.21;100897.41;15552412;28;20050;-61
2022/04/21 17:08:28;;;;;;;329.98;301.85;;;;;;;13.95;74.27;100896.13;15525784;28;20515;-61
2022/04/21 17:16:00;;;;;;;330.60;298.30;;;;;;;14.35;72.09;100898.19;15542264;28;20541;-62
2022/04/21 17:23:34;;;;;;;271.05;246.02;;;;;;;14.34;73.01;100902.16;15507413;28;20088;-63
2022/04/21 17:31:07;;;;;;;476.08;424.63;;;;;;;14.44;72.06;100894.09;15551251;28;20056;-62
2022/04/21 17:38:40;;;;;;;362.83;325.10;;;;;;;14.53;71.49;100893.97;15551395;28;20084;-61
2022/04/21 17:46:12;;;;;;;;;;;;;;;14.73;70.73;100906.19;15562968;28;20065;-61
2022/04/21 17:53:46;;;;;;;288.75;259.13;;;;;;;14.70;71.27;100890.88;15563417;28;19930;-62
2022/04/21 18:01:18;;;;;;;309.52;277.40;;;;;;;14.61;71.39;100903.44;15563184;28;20053;-62
2022/04/21 18:08:51;;;;;;;253.35;227.57;;;;;;;14.44;72.40;100907.28;15535458;28;20050;-61
2022/04/21 18:16:23;;;;;;;307.85;276.35;;;;;;;14.47;72.07;100923.44;15561169;28;20066;-60
2022/04/21 18:23:57;;;;;;;297.10;269.40;;;;;;;14.44;72.21;100916.56;15556906;28;20100;-63
2022/04/21 18:31:32;;;;;;;280.10;254.85;;;;;;;14.38;72.79;100901.13;15595488;28;20136;-64
2022/04/21 18:39:05;;;;;;;248.80;227.55;;;;;;;14.35;73.02;100895.38;15582293;28;20045;-63
2022/04/21 18:46:37;;;;;;;;;;;;;;;14.35;73.17;100901.81;15592406;28;20076;-61
2022/04/21 18:54:11;;;;;;;304.08;277.38;;;;;;;14.16;73.34;100901.59;15566094;28;19921;-60
2022/04/21 19:01:43;;;;;;;292.98;268.13;;;;;;;14.18;73.27;100893.69;15512595;28;20654;-62
2022/04/21 19:17:18;;;;;;;286.80;262.42;;;;;;;14.18;73.98;100899.28;15555860;28;20048;-60
2022/04/21 19:25:04;;;;;;;288.05;264.45;;;;;;;14.05;74.30;100895.66;15558996;28;20132;-56
2022/04/21 19:32:37;;;;;;;301.33;277.98;;;;;;;13.99;74.49;100885.84;15552195;28;20042;-60
2022/04/21 19:40:12;;;;;;;288.35;268.38;;;;;;;14.16;73.95;100890.38;15544275;28;20040;-61
2022/04/21 19:47:44;;;;;;;337.50;311.52;;;;;;;14.02;74.32;100884.31;15556049;28;20141;-62
2022/04/21 19:55:18;;;;;;;285.50;264.10;;;;;;;14.10;74.25;100883.38;15558425;28;20046;-61
2022/04/21 20:02:51;;;;;;;298.00;275.85;;;;;;;13.98;74.39;100875.00;15553543;28;20129;-65
2022/04/21 20:10:25;;;;;;;288.90;267.02;;;;;;;13.94;74.75;100869.25;15545835;28;20037;-63
2022/04/21 20:17:57;;;;;;;;;;;;;;;14.02;74.72;100859.06;15551567;28;20034;-60
2022/04/21 20:33:20;;;;;;;288.75;268.13;;;;;;;13.78;75.85;100846.72;15548567;28;20506;-61
2022/04/21 20:40:54;;;;;;;263.40;244.48;;;;;;;13.81;75.35;100831.97;15537086;28;20069;-62
2022/04/21 20:48:26;;;;;;;;;;;;;;;14.00;74.40;100827.75;15554603;28;20033;-62
2022/04/21 20:56:00;;;;;;;290.53;270.27;;;;;;;13.77;75.25;100817.03;15552705;28;20274;-59
2022/04/21 21:03:32;;;;;;;262.40;243.23;;;;;;;13.69;75.94;100831.19;15542608;28;20050;-58
2022/04/21 21:11:06;;;;;;;258.27;239.18;;;;;;;13.62;76.44;100819.72;15563924;28;20052;-59
2022/04/21 21:18:38;;;;;;;240.52;222.52;;;;;;;13.67;76.20;100816.69;15560563;28;20104;-61
2022/04/21 21:26:12;;;;;;;234.68;218.65;;;;;;;13.74;75.63;100809.31;15563751;28;20084;-61
2022/04/21 21:33:44;;;;;;;238.73;220.95;;;;;;;13.72;75.97;100805.22;15565103;28;20095;-59
2022/04/21 21:41:18;;;;;;;237.20;220.48;;;;;;;13.72;76.14;100800.44;15547794;28;20463;-57
2022/04/21 21:56:41;;;;;;;268.42;247.80;;;;;;;13.67;75.74;100785.84;15564497;28;20045;-59
2022/04/21 22:04:17;;;;;;;268.52;249.15;;;;;;;13.66;75.70;100787.84;15563486;28;20050;-59
2022/04/21 22:11:50;;;;;;;252.35;233.32;;;;;;;13.52;76.23;100792.97;15543308;28;20117;-60
2022/04/21 22:19:26;;;;;;;243.52;225.13;;;;;;;13.63;75.80;100801.72;15555694;28;20085;-60
2022/04/21 22:26:59;;;;;;;261.75;242.75;;;;;;;13.55;75.63;100786.69;15524957;28;20129;-60
2022/04/21 22:34:32;;;;;;;290.73;269.58;;;;;;;13.33;75.48;100782.34;15553591;28;20045;-60
2022/04/21 22:42:08;;;;;;;270.27;248.27;;;;;;;13.09;75.00;100783.13;15563948;28;20111;-60
2022/04/21 22:49:40;;;;;;;503.73;455.23;;;;;;;12.98;73.63;100785.56;15564695;23;20377;-57
2022/04/21 22:57:14;;;;;;;425.38;381.85;;;;;;;13.13;72.26;100784.09;15523275;28;20073;-57
2022/04/21 23:04:46;;;;;;;655.72;387.98;;;;;;;12.87;72.24;100775.97;15538094;28;20046;-55
2022/04/21 23:20:10;;;;;;;1999.90;999.90;;;;;;;12.64;71.16;100767.19;15529231;28;20418;-56
2022/04/21 23:27:43;;;;;;;1999.90;999.90;;;;;;;12.79;69.25;100762.06;15532793;28;20050;-56
2022/04/21 23:35:15;;;;;;;;;;;;;;;12.82;68.66;100748.22;15554349;28;20046;-59
2022/04/21 23:42:49;;;;;;;1999.90;999.90;;;;;;;12.57;68.22;100747.31;15534596;28;19936;-57
2022/04/21 23:50:21;;;;;;;1999.90;999.90;;;;;;;12.17;69.35;100755.44;15552853;28;20050;-55
2022/04/21 23:57:55;;;;;;;1999.90;999.90;;;;;;;12.12;69.19;100744.47;15534985;28;20073;-56
