Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:22;;;;;;;2.42;0.95;;;;;;;12.26;67.83;99080.91;5158100;27;40523;-59
2021/05/22 00:02:47;;;;;;;2.85;1.20;;;;;;;12.26;68.40;99095.09;5158318;27;29387;-61
2021/05/22 00:05:13;;;;;;;2.38;0.85;;;;;;;12.27;68.35;99101.22;5158777;27;20053;-58
2021/05/22 00:07:38;;;;;;;2.80;1.33;;;;;;;12.26;67.88;99096.91;5158629;27;20027;-59
2021/05/22 00:10:09;;;;;;;2.13;1.42;;;;;;;12.23;68.02;99081.31;5158382;27;36577;-59
2021/05/22 00:12:35;;;;;;;3.25;2.30;;;;;;;12.25;67.97;99066.72;5158582;27;20027;-64
2021/05/22 00:15:01;;;;;;;2.85;1.70;;;;;;;12.24;68.31;99072.28;5157905;27;38959;-59
2021/05/22 08:37:58;;;;;;;3.92;2.40;;;;;;;13.24;73.73;99175.38;5194001;27;20364;-59
2021/05/22 08:40:26;;;;;;;3.58;1.90;;;;;;;13.40;74.79;99169.56;5195112;27;20924;-64
2021/05/22 08:42:52;;;;;;;3.78;1.92;;;;;;;13.72;75.17;99161.53;5195435;27;20095;-63
2021/05/22 08:45:20;;;;;;;6.13;1.65;;;;;;;13.82;73.00;99169.09;5194125;27;20029;-64
2021/05/22 08:47:48;;;;;;;2.15;1.40;;;;;;;13.79;72.90;99162.34;5195552;27;20019;-63
2021/05/22 08:50:13;;;;;;;2.00;1.50;;;;;;;13.72;71.69;99145.47;5195307;27;20789;-67
2021/05/22 08:52:39;;;;;;;3.00;1.50;;;;;;;13.71;72.12;99158.06;5194115;27;20026;-73
2021/05/22 08:55:05;;;;;;;1.95;1.30;;;;;;;13.77;72.12;99142.19;5195134;27;20034;-67
2021/05/22 08:57:30;;;;;;;2.78;1.33;;;;;;;13.98;72.57;99138.28;5194947;27;20041;-64
2021/05/22 08:59:56;;;;;;;1.80;1.35;;;;;;;14.42;74.22;99136.47;5194673;27;32392;-64
2021/05/22 09:02:22;;;;;;;2.88;1.50;;;;;;;14.91;73.85;99125.03;5194512;27;20028;-62
2021/05/22 09:05:13;;;;;;;2.25;1.27;;;;;;;15.67;73.92;99136.22;5194839;27;20034;-63
2021/05/22 09:07:59;;;;;;;1.83;1.27;;;;;;;15.81;70.62;99143.03;5194958;27;20034;-64
2021/05/22 09:10:34;;;;;;;2.80;1.30;;;;;;;15.68;69.50;99152.09;5194966;27;20027;-62
2021/05/22 09:13:00;;;;;;;2.03;1.10;;;;;;;15.21;66.01;99155.41;5193684;27;20035;-62
2021/05/22 09:15:31;;;;;;;2.42;1.05;;;;;;;14.66;65.77;99147.38;5194381;27;20027;-62
2021/05/22 09:18:32;;;;;;;1.42;0.88;;;;;;;14.37;66.40;99152.38;5193555;27;20030;-62
2021/05/22 09:20:59;;;;;;;1.42;0.90;;;;;;;14.29;67.07;99147.31;5186870;27;20042;-62
2021/05/22 09:23:29;;;;;;;2.78;1.60;;;;;;;14.27;67.08;99144.03;5194934;27;20023;-63
2021/05/22 09:26:02;;;;;;;2.17;1.10;;;;;;;14.33;67.73;99145.84;5194890;27;20030;-62
2021/05/22 09:28:29;;;;;;;1.58;1.00;;;;;;;14.45;68.11;99148.59;5195037;27;20035;-63
2021/05/22 09:30:55;;;;;;;1.55;0.93;;;;;;;14.46;67.00;99159.13;5194964;27;20026;-64
2021/05/22 09:33:25;;;;;;;2.75;1.25;;;;;;;14.42;66.56;99163.28;5194294;27;20033;-62
2021/05/22 09:35:55;;;;;;;1.02;0.90;;;;;;;14.33;66.15;99157.34;5193437;27;20030;-63
2021/05/22 09:38:20;;;;;;;2.22;1.00;;;;;;;14.21;65.52;99141.22;5194230;27;20034;-62
2021/05/22 09:40:46;;;;;;;3.42;0.85;;;;;;;14.18;66.52;99138.94;5194781;27;20030;-73
2021/05/22 09:43:11;;;;;;;1.35;0.90;;;;;;;14.23;66.72;99135.63;5175876;27;20069;-65
2021/05/22 09:45:38;;;;;;;1.27;0.90;;;;;;;14.41;66.92;99139.34;5193625;27;20541;-65
2021/05/22 09:48:08;;;;;;;2.17;0.90;;;;;;;14.51;66.83;99147.72;5187566;27;20027;-68
2021/05/22 09:51:03;;;;;;;2.72;1.05;;;;;;;14.60;65.52;99134.84;5179338;27;20027;-66
2021/05/22 09:53:33;;;;;;;1.88;0.80;;;;;;;14.64;65.39;99144.09;5144923;27;20075;-68
2021/05/22 09:56:14;;;;;;;2.40;0.88;;;;;;;14.59;64.72;99127.84;5169010;27;20041;-68
2021/05/22 09:58:43;;;;;;;;;;;;;;;14.71;65.70;99139.50;5180690;27;20065;-65
2021/05/22 10:01:09;;;;;;;2.03;1.10;;;;;;;14.78;65.36;99137.56;5179556;27;20367;-66
2021/05/22 10:03:34;;;;;;;0.98;0.70;;;;;;;14.85;63.86;99146.34;5179586;27;20038;-68
2021/05/22 10:06:00;;;;;;;1.33;1.00;;;;;;;14.85;64.15;99132.13;5179309;27;20475;-68
2021/05/22 10:08:25;;;;;;;1.17;0.88;;;;;;;15.15;65.33;99123.31;5179772;27;20483;-67
2021/05/22 10:10:53;;;;;;;1.23;0.93;;;;;;;15.65;65.39;99124.88;5179408;27;20063;-68
2021/05/22 10:13:19;;;;;;;2.42;0.90;;;;;;;15.99;65.17;99136.78;5179234;27;20034;-65
2021/05/22 10:15:46;;;;;;;4.75;0.90;;;;;;;16.08;63.69;99131.88;5179340;27;20590;-67
2021/05/22 10:18:12;;;;;;;1.77;1.08;;;;;;;15.82;59.53;99128.56;5178901;27;20490;-65
2021/05/22 10:20:38;;;;;;;2.20;1.00;;;;;;;15.64;61.35;99129.44;5179302;27;20057;-63
2021/05/22 10:23:04;;;;;;;3.83;1.13;;;;;;;15.68;62.39;99133.28;5179883;27;20467;-63
2021/05/22 10:25:29;;;;;;;2.45;1.40;;;;;;;15.71;61.98;99129.34;5179642;27;20045;-63
2021/05/22 10:27:55;;;;;;;2.10;1.05;;;;;;;15.71;60.84;99129.34;5179902;27;20491;-69
2021/05/22 10:30:20;;;;;;;1.05;0.75;;;;;;;15.67;60.49;99133.53;5178263;27;20029;-64
2021/05/22 10:32:46;;;;;;;3.10;1.20;;;;;;;15.76;61.53;99125.94;5178998;27;20087;-76
2021/05/22 10:35:12;;;;;;;1.90;0.98;;;;;;;15.81;61.11;99134.16;5160249;27;20041;-78
2021/05/22 10:37:45;;;;;;;2.65;1.08;;;;;;;15.84;60.83;99128.34;5178758;27;20499;-72
2021/05/22 10:40:17;;;;;;;1.88;0.93;;;;;;;15.75;59.74;99125.16;5179376;27;20084;-71
2021/05/22 10:42:48;;;;;;;1.48;0.90;;;;;;;15.89;59.61;99137.31;5156524;27;20023;-75
2021/05/22 10:45:43;;;;;;;3.92;1.02;;;;;;;16.35;58.63;99134.94;5179131;27;20406;-76
2021/05/22 10:48:28;;;;;;;1.98;0.90;;;;;;;16.67;59.52;99126.47;5165783;27;20038;-69
2021/05/22 10:50:53;;;;;;;2.83;1.50;;;;;;;17.15;59.75;99116.44;5177760;27;20041;-73
2021/05/22 10:53:36;;;;;;;2.17;1.15;;;;;;;17.59;60.36;99126.66;5160753;27;20034;-71
2021/05/22 10:56:13;;;;;;;3.10;0.90;;;;;;;18.10;58.21;99129.44;5179195;27;20057;-71
2021/05/22 10:58:39;;;;;;;0.80;0.75;;;;;;;18.27;57.03;99127.53;5176533;27;20117;-72
2021/05/22 11:01:26;;;;;;;2.47;1.10;;;;;;;18.36;56.88;99116.34;5177954;27;20026;-72
2021/05/22 11:04:11;;;;;;;5.78;1.40;;;;;;;18.88;56.49;99125.97;5173602;27;20034;-73
2021/05/22 11:06:43;;;;;;;3.08;1.15;;;;;;;18.96;53.94;99128.22;5176820;27;20035;-72
2021/05/22 11:11:55;;;;;;;7.13;1.77;;;;;;;18.30;51.85;99115.44;5179106;27;20060;-72
2021/05/22 11:14:40;;;;;;;4.20;1.63;;;;;;;18.25;53.27;99118.06;5178793;27;20082;-71
2021/05/22 11:17:26;;;;;;;3.35;1.52;;;;;;;18.47;54.21;99120.81;5178573;27;20494;-74
2021/05/22 11:20:01;;;;;;;2.10;1.13;;;;;;;18.71;52.28;99128.66;5178685;27;20049;-76
2021/05/22 11:22:27;;;;;;;4.28;1.33;;;;;;;18.53;50.41;99113.59;5177454;27;20034;-71
2021/05/22 11:24:59;;;;;;;4.75;1.33;;;;;;;18.33;50.48;99114.94;5160139;27;20026;-69
2021/05/22 11:27:43;;;;;;;3.58;1.30;;;;;;;18.40;49.50;99112.09;5177700;27;20019;-71
2021/05/22 11:30:09;;;;;;;3.35;1.23;;;;;;;18.65;51.26;99105.41;5178970;27;20022;-70
2021/05/22 11:32:53;;;;;;;2.85;0.93;;;;;;;18.72;49.53;99116.81;5178836;27;20041;-73
2021/05/22 11:35:28;;;;;;;2.35;1.17;;;;;;;18.73;49.75;99099.56;5177544;27;20018;-72
2021/05/22 11:37:54;;;;;;;2.50;1.13;;;;;;;18.73;47.12;99099.56;5178829;27;20043;-74
2021/05/22 11:40:35;;;;;;;4.15;1.20;;;;;;;18.62;48.03;99098.63;5176733;27;20091;-72
2021/05/22 11:43:22;;;;;;;0.95;0.80;;;;;;;18.56;48.51;99091.50;5178902;27;20518;-73
2021/05/22 11:46:14;;;;;;;1.77;0.80;;;;;;;18.73;48.58;99099.56;5176685;27;20407;-76
2021/05/22 11:48:43;;;;;;;3.75;1.02;;;;;;;18.73;47.39;99091.47;5170733;27;20519;-75
2021/05/22 11:51:28;;;;;;;5.47;2.75;;;;;;;18.71;47.93;99089.03;5178575;27;20106;-71
2021/05/22 11:53:59;;;;;;;2.25;0.90;;;;;;;18.79;46.99;99090.47;5177470;27;20030;-73
2021/05/22 11:56:24;;;;;;;;;;;;;;;18.80;46.93;99091.28;5177100;27;20091;-73
2021/05/22 11:58:52;;;;;;;1.85;0.60;;;;;;;18.40;44.19;99093.22;5176793;27;19971;-73
2021/05/22 12:01:21;;;;;;;0.80;0.60;;;;;;;18.20;44.94;99083.75;5177923;27;20117;-74
2021/05/22 12:03:48;;;;;;;1.00;0.68;;;;;;;18.07;44.70;99079.53;5178663;27;20039;-73
2021/05/22 12:06:23;;;;;;;2.58;0.77;;;;;;;18.17;45.29;99095.03;5178504;27;20080;-72
2021/05/22 12:09:11;;;;;;;1.08;0.70;;;;;;;17.84;44.06;99082.38;5178568;27;20096;-72
2021/05/22 12:11:58;;;;;;;1.02;0.90;;;;;;;17.70;44.58;99081.88;5176725;27;20501;-72
2021/05/22 12:14:34;;;;;;;1.45;0.73;;;;;;;17.66;43.98;99099.56;5178168;27;20037;-72
2021/05/22 12:17:00;;;;;;;1.25;0.80;;;;;;;17.78;45.34;99081.47;5161177;27;20033;-72
2021/05/22 12:19:27;;;;;;;1.38;0.85;;;;;;;18.05;44.58;99087.03;5178228;27;20043;-69
2021/05/22 12:21:53;;;;;;;2.50;1.98;;;;;;;18.29;44.68;99081.47;5177329;27;20103;-69
2021/05/22 12:24:19;;;;;;;0.60;0.50;;;;;;;18.47;44.69;99074.16;5177813;27;20030;-69
2021/05/22 12:26:46;;;;;;;4.28;0.80;;;;;;;18.53;43.76;99081.22;5155322;27;20054;-68
2021/05/22 12:29:12;;;;;;;3.17;0.75;;;;;;;18.40;42.48;99083.22;5138422;27;20085;-68
2021/05/22 12:31:37;;;;;;;1.83;0.90;;;;;;;18.57;43.38;99072.38;5156137;27;34192;-68
2021/05/22 12:34:08;;;;;;;2.03;0.60;;;;;;;18.99;43.67;99078.31;5156514;27;20365;-68
2021/05/22 12:36:34;;;;;;;2.15;0.63;;;;;;;19.05;42.05;99085.41;5155115;27;20035;-68
2021/05/22 12:39:10;;;;;;;1.00;0.60;;;;;;;18.74;41.00;99082.28;5138211;27;20027;-71
2021/05/22 12:41:36;;;;;;;4.18;0.88;;;;;;;18.77;41.68;99069.13;5138077;27;20076;-71
2021/05/22 12:44:02;;;;;;;1.88;0.75;;;;;;;18.71;41.46;99077.41;5156421;27;20030;-72
2021/05/22 12:46:35;;;;;;;1.45;0.88;;;;;;;18.74;41.99;99082.28;5155262;27;20126;-68
2021/05/22 12:49:08;;;;;;;1.77;0.88;;;;;;;18.62;41.15;99079.75;5156395;27;20031;-69
2021/05/22 12:51:33;;;;;;;2.72;0.90;;;;;;;18.57;41.66;99071.56;5155514;27;20410;-72
2021/05/22 12:53:59;;;;;;;3.42;0.73;;;;;;;18.50;40.84;99058.28;5155510;27;20030;-79
2021/05/22 12:56:24;;;;;;;1.95;0.70;;;;;;;18.49;41.06;99075.50;5156918;27;20032;-71
2021/05/22 12:58:51;;;;;;;0.93;0.68;;;;;;;18.47;40.37;99082.25;5156344;27;38455;-72
2021/05/22 13:01:20;;;;;;;2.08;0.68;;;;;;;18.26;40.19;99072.00;5157102;27;20072;-72
2021/05/22 13:03:49;;;;;;;1.40;0.70;;;;;;;18.24;39.75;99074.09;5155810;27;20042;-72
2021/05/22 13:06:25;;;;;;;1.27;0.43;;;;;;;18.39;40.97;99075.41;5156833;27;20044;-72
2021/05/22 13:08:50;;;;;;;2.15;0.50;;;;;;;18.52;40.41;99071.50;5156629;27;20557;-73
2021/05/22 13:11:16;;;;;;;4.13;2.00;;;;;;;18.68;40.07;99067.13;5156095;27;30174;-73
2021/05/22 13:13:41;;;;;;;2.35;0.70;;;;;;;18.70;39.25;99064.97;5137498;27;36817;-74
2021/05/22 13:16:12;;;;;;;2.50;0.55;;;;;;;18.59;39.13;99067.56;5156348;27;20034;-74
2021/05/22 13:18:39;;;;;;;;;;;;;;;18.65;39.92;99052.25;5155775;27;20039;-72
2021/05/22 13:21:06;;;;;;;1.10;0.52;;;;;;;18.68;38.80;99078.72;5154988;27;19915;-73
2021/05/22 13:23:39;;;;;;;3.10;0.60;;;;;;;18.50;37.79;99069.06;5156726;27;20027;-72
2021/05/22 13:26:06;;;;;;;1.13;0.40;;;;;;;18.50;37.85;99060.97;5159724;27;20031;-72
2021/05/22 13:28:36;;;;;;;0.77;0.50;;;;;;;18.47;38.40;99077.66;5124094;27;20024;-72
2021/05/22 13:33:47;;;;;;;2.03;0.75;;;;;;;18.66;38.07;99070.09;5169952;27;20039;-74
2021/05/22 13:36:12;;;;;;;1.60;0.60;;;;;;;18.79;38.08;99074.28;5143654;27;20047;-70
2021/05/22 13:38:38;;;;;;;2.45;0.80;;;;;;;18.83;37.99;99067.31;5141259;27;20023;-64
2021/05/22 13:41:04;;;;;;;2.08;0.60;;;;;;;18.84;37.94;99068.94;5159688;27;20041;-64
2021/05/22 13:43:30;;;;;;;0.68;0.60;;;;;;;18.71;37.32;99075.56;5159970;27;20089;-63
2021/05/22 13:45:55;;;;;;;2.00;1.10;;;;;;;18.60;37.40;99080.00;5159384;27;20509;-64
2021/05/22 13:48:21;;;;;;;4.00;0.77;;;;;;;18.49;37.77;99086.31;5159587;27;20027;-65
2021/05/22 13:50:46;;;;;;;1.05;0.70;;;;;;;18.51;38.26;99091.47;5157788;27;20027;-64
2021/05/22 13:53:11;;;;;;;3.17;0.65;;;;;;;18.35;37.95;99076.97;5157343;27;32257;-66
2021/05/22 13:55:37;;;;;;;3.35;0.75;;;;;;;18.18;38.32;99095.84;5158911;27;31468;-65
2021/05/22 13:58:02;;;;;;;3.17;0.80;;;;;;;18.10;38.69;99099.78;5159185;27;20031;-66
2021/05/22 14:00:28;;;;;;;1.85;1.10;;;;;;;18.07;39.24;99071.44;5158158;27;20353;-62
2021/05/22 14:02:53;;;;;;;2.70;0.65;;;;;;;18.19;39.94;99073.22;5158717;27;20383;-67
2021/05/22 14:05:18;;;;;;;2.38;0.60;;;;;;;18.31;39.05;99083.91;5159185;27;20391;-69
2021/05/22 14:07:44;;;;;;;1.70;0.73;;;;;;;18.31;38.87;99079.31;5157357;27;32575;-68
