Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:44;;;;;;;7.00;2.22;;;19.00;99.90;;;;;;5001671;28;20025;-66
2023/01/19 00:04:11;;;;;;;6.15;2.30;;;19.00;99.90;;;;;;5001561;28;20435;-62
2023/01/19 00:06:40;;;;;;;9.13;2.65;;;18.90;99.90;;;;;;5006600;28;20052;-63
2023/01/19 00:09:07;;;;;;;9.73;3.00;;;18.80;99.90;;;;;;5023053;28;20075;-62
2023/01/19 00:11:34;;;;;;;8.68;2.22;;;18.80;99.90;;;;;;5024259;28;20250;-65
2023/01/19 00:14:02;;;;;;;14.35;3.50;;;18.80;99.90;;;;;;5044813;28;20024;-61
2023/01/19 00:16:29;;;;;;;7.10;2.42;;;18.80;99.90;;;;;;5043514;28;20540;-65
2023/01/19 00:18:55;;;;;;;9.88;2.83;;;18.80;99.90;;;;;;5022186;28;20024;-61
2023/01/19 00:21:23;;;;;;;6.50;3.00;;;18.80;99.90;;;;;;5043380;28;20280;-66
2023/01/19 00:23:51;;;;;;;7.95;2.80;;;18.90;99.90;;;;;;5044283;28;20040;-64
2023/01/19 00:26:20;;;;;;;7.75;2.67;;;19.00;99.90;;;;;;5042425;28;20021;-65
2023/01/19 00:28:49;;;;;;;8.10;2.38;;;19.00;99.90;;;;;;5039046;28;20508;-65
2023/01/19 00:31:16;;;;;;;10.25;3.60;;;19.10;99.90;;;;;;5037788;28;20032;-66
2023/01/19 00:33:43;;;;;;;11.40;3.55;;;19.00;99.90;;;;;;5025276;28;20643;-63
2023/01/19 00:36:10;;;;;;;10.05;3.40;;;18.90;99.90;;;;;;5043755;28;20402;-62
2023/01/19 00:38:37;;;;;;;11.90;2.92;;;18.80;99.90;;;;;;5032494;28;20146;-67
2023/01/19 00:41:07;;;;;;;11.98;3.22;;;18.90;99.90;;;;;;5034622;28;20108;-63
2023/01/19 00:43:34;;;;;;;10.52;3.05;;;19.00;99.90;;;;;;5043152;28;20017;-63
2023/01/19 00:46:01;;;;;;;12.80;2.95;;;19.00;99.90;;;;;;5038243;28;20075;-63
2023/01/19 00:48:29;;;;;;;12.80;3.83;;;19.10;99.90;;;;;;5039899;28;20100;-65
2023/01/19 00:50:56;;;;;;;11.43;3.35;;;19.20;99.90;;;;;;5035753;28;20024;-65
2023/01/19 00:53:23;;;;;;;13.18;4.57;;;19.30;99.90;;;;;;5042473;28;20064;-66
2023/01/19 00:55:50;;;;;;;9.32;3.10;;;19.20;99.90;;;;;;5039754;28;20384;-67
2023/01/19 00:58:17;;;;;;;10.38;3.05;;;19.10;99.90;;;;;;5032697;28;20026;-62
2023/01/19 01:00:44;;;;;;;12.13;2.92;;;19.10;99.90;;;;;;5041926;28;20025;-64
2023/01/19 01:03:11;;;;;;;9.98;2.80;;;19.10;99.90;;;;;;5041456;28;20054;-63
2023/01/19 01:05:41;;;;;;;10.68;4.13;;;19.00;99.90;;;;;;5030067;28;20029;-65
2023/01/19 01:08:08;;;;;;;12.82;4.03;;;19.00;99.90;;;;;;5036230;28;20813;-64
2023/01/19 01:10:35;;;;;;;13.18;3.63;;;18.90;99.90;;;;;;5029167;28;20571;-62
2023/01/19 01:13:02;;;;;;;12.02;4.10;;;18.90;99.90;;;;;;5029701;28;20025;-66
2023/01/19 01:15:29;;;;;;;13.63;3.53;;;19.00;99.90;;;;;;5029011;28;20251;-61
2023/01/19 01:17:56;;;;;;;15.73;4.45;;;19.00;99.90;;;;;;5035338;28;20024;-62
2023/01/19 01:20:26;;;;;;;11.50;2.78;;;19.00;99.90;;;;;;5027458;28;20476;-66
2023/01/19 01:22:54;;;;;;;14.30;3.35;;;19.00;99.90;;;;;;5029287;28;20036;-67
2023/01/19 01:25:23;;;;;;;9.40;3.47;;;18.90;99.90;;;;;;5026695;28;20084;-62
2023/01/19 01:27:50;;;;;;;9.77;2.97;;;18.80;99.90;;;;;;5031698;28;20130;-67
2023/01/19 01:30:17;;;;;;;8.40;2.95;;;18.90;99.90;;;;;;5026583;28;20026;-62
2023/01/19 01:32:44;;;;;;;13.85;3.63;;;19.10;99.90;;;;;;5031460;28;20214;-62
2023/01/19 01:35:15;;;;;;;13.48;3.13;;;19.30;99.90;;;;;;5032490;28;20047;-65
2023/01/19 01:37:42;;;;;;;11.77;4.25;;;19.50;99.90;;;;;;5014561;28;20037;-62
2023/01/19 01:40:13;;;;;;;14.73;4.38;;;19.50;99.90;;;;;;5028624;28;20091;-62
2023/01/19 01:42:41;;;;;;;15.80;3.85;;;19.60;99.90;;;;;;5036625;28;20025;-61
2023/01/19 01:45:31;;;;;;;13.75;3.22;;;19.50;99.90;;;;;;5040808;28;20515;-62
2023/01/19 01:48:07;;;;;;;10.60;3.70;;;19.40;99.90;;;;;;5043157;28;20027;-62
2023/01/19 01:51:22;;;;;;;12.10;3.42;;;19.40;99.90;;;;;;5035033;28;20171;-66
2023/01/19 01:53:33;;;;;;;12.77;3.47;;;19.20;99.90;;;;;;5039833;28;20041;-61
2023/01/19 01:56:06;;;;;;;11.43;4.07;;;19.10;99.90;;;;;;5042257;28;20480;-65
2023/01/19 01:58:34;;;;;;;13.10;3.33;;;19.10;99.90;;;;;;5034570;28;20625;-66
2023/01/19 02:03:46;;;;;;;8.75;3.20;;;19.10;99.90;;;;;;5035441;28;20096;-63
2023/01/19 02:06:14;;;;;;;13.02;3.42;;;19.10;99.90;;;;;;5040885;28;20033;-65
2023/01/19 02:14:36;;;;;;;17.88;3.70;;;19.50;99.90;;;;;;5037205;28;20121;-65
2023/01/19 02:17:04;;;;;;;12.25;3.25;;;19.50;99.90;;;;;;5036815;28;20028;-62
2023/01/19 02:19:42;;;;;;;12.52;3.00;;;19.60;99.90;;;;;;5034816;28;20037;-67
2023/01/19 02:22:34;;;;;;;6.90;2.78;;;20.00;99.90;;;;;;5018673;28;20323;-65
2023/01/19 02:25:03;;;;;;;12.57;3.03;;;20.20;99.90;;;;;;5033753;28;20108;-64
2023/01/19 02:27:32;;;;;;;15.02;3.20;;;20.20;99.90;;;;;;5046947;28;20029;-62
2023/01/19 02:30:02;;;;;;;13.40;2.95;;;20.40;99.90;;;;;;5038793;28;20415;-63
2023/01/19 02:32:29;;;;;;;14.05;3.40;;;20.60;99.90;;;;;;5037986;28;20496;-64
2023/01/19 02:34:56;;;;;;;11.13;3.15;;;20.50;99.90;;;;;;5047240;28;20028;-63
2023/01/19 02:37:25;;;;;;;13.57;3.05;;;20.20;99.90;;;;;;5048689;28;20028;-65
2023/01/19 02:39:56;;;;;;;13.32;2.97;;;20.10;99.90;;;;;;5048355;28;20626;-65
2023/01/19 02:42:30;;;;;;;10.90;2.65;;;20.10;99.90;;;;;;5048453;28;20024;-61
2023/01/19 02:44:58;;;;;;;14.43;3.00;;;20.10;99.90;;;;;;5049430;28;20028;-66
2023/01/19 02:47:25;;;;;;;8.50;2.30;;;20.20;99.90;;;;;;5049448;28;20115;-65
2023/01/19 02:49:59;;;;;;;14.50;2.95;;;20.20;99.90;;;;;;5049504;28;20160;-66
2023/01/19 02:52:27;;;;;;;14.73;3.25;;;20.00;99.90;;;;;;5049096;28;20495;-65
2023/01/19 02:55:06;;;;;;;9.55;2.83;;;19.90;99.90;;;;;;5049060;28;20388;-66
2023/01/19 02:57:33;;;;;;;10.32;3.35;;;20.00;99.90;;;;;;5049428;28;20048;-66
2023/01/19 03:00:14;;;;;;;7.38;2.65;;;20.00;99.90;;;;;;5049370;28;20089;-63
2023/01/19 03:02:47;;;;;;;7.45;2.13;;;19.90;99.90;;;;;;5052573;28;20032;-69
2023/01/19 03:05:29;;;;;;;13.52;3.08;;;19.80;99.90;;;;;;5040246;28;20558;-67
2023/01/19 03:08:08;;;;;;;5.43;2.60;;;20.00;99.90;;;;;;5051304;28;20119;-63
2023/01/19 03:11:07;;;;;;;9.25;2.25;;;20.40;99.90;;;;;;5052417;28;20039;-65
2023/01/19 03:13:44;;;;;;;10.63;2.92;;;20.40;99.90;;;;;;5051290;28;20059;-65
2023/01/19 03:16:20;;;;;;;9.63;2.58;;;20.30;99.90;;;;;;5053152;28;20532;-64
2023/01/19 03:18:54;;;;;;;10.25;2.30;;;20.30;99.90;;;;;;5051989;28;20040;-63
2023/01/19 03:21:25;;;;;;;10.90;3.00;;;20.10;99.90;;;;;;5040200;28;20080;-63
2023/01/19 03:24:00;;;;;;;9.88;3.17;;;20.00;99.90;;;;;;5041211;28;20028;-64
2023/01/19 03:26:31;;;;;;;8.50;3.10;;;20.00;99.90;;;;;;5052028;28;20516;-67
2023/01/19 03:29:02;;;;;;;8.80;3.28;;;20.10;99.90;;;;;;5052546;28;20120;-62
2023/01/19 03:31:32;;;;;;;11.93;2.67;;;20.20;99.90;;;;;;5051391;28;20067;-63
2023/01/19 03:34:09;;;;;;;13.30;3.35;;;20.10;99.90;;;;;;5050815;28;20403;-63
2023/01/19 03:36:42;;;;;;;8.75;2.72;;;19.90;99.90;;;;;;5050557;28;20032;-67
2023/01/19 03:39:11;;;;;;;14.40;3.30;;;19.80;99.90;;;;;;5051823;28;20036;-62
2023/01/19 03:41:39;;;;;;;10.20;3.00;;;19.70;99.90;;;;;;5051242;28;20021;-68
2023/01/19 03:44:08;;;;;;;10.00;3.17;;;19.60;99.90;;;;;;5051650;28;20020;-63
2023/01/19 03:46:36;;;;;;;12.35;2.85;;;19.70;99.90;;;;;;5053094;28;20287;-64
2023/01/19 03:49:03;;;;;;;10.13;2.53;;;19.70;99.90;;;;;;5051321;28;20024;-72
2023/01/19 03:51:34;;;;;;;10.52;2.83;;;19.70;99.90;;;;;;5053041;28;20032;-63
2023/01/19 03:54:01;;;;;;;9.50;2.53;;;20.00;99.90;;;;;;5053148;28;20365;-69
2023/01/19 03:56:28;;;;;;;10.38;3.63;;;20.00;99.90;;;;;;5053326;28;20133;-65
2023/01/19 03:58:55;;;;;;;11.82;3.40;;;20.10;99.90;;;;;;5050365;28;21922;-63
2023/01/19 04:01:23;;;;;;;10.00;2.67;;;20.10;99.90;;;;;;5050031;28;20536;-63
2023/01/19 04:03:51;;;;;;;12.68;2.72;;;19.80;99.90;;;;;;5041363;28;20115;-69
2023/01/19 04:06:19;;;;;;;9.93;2.80;;;19.80;99.90;;;;;;5053265;28;20849;-65
2023/01/19 04:08:51;;;;;;;8.18;2.50;;;19.80;99.90;;;;;;5053438;28;20100;-65
2023/01/19 04:11:18;;;;;;;10.02;3.28;;;19.90;99.90;;;;;;5051963;28;20056;-72
2023/01/19 04:13:45;;;;;;;11.23;2.47;;;19.90;99.90;;;;;;5051478;28;20032;-64
2023/01/19 04:16:12;;;;;;;11.75;4.75;;;20.10;99.90;;;;;;5037409;28;20110;-65
2023/01/19 04:18:41;;;;;;;7.30;2.70;;;20.10;99.90;;;;;;5050126;28;20085;-63
2023/01/19 04:21:08;;;;;;;10.00;2.80;;;20.10;99.90;;;;;;5038919;28;20447;-68
2023/01/19 04:23:35;;;;;;;8.43;2.70;;;20.00;99.90;;;;;;5052595;28;20570;-69
2023/01/19 04:26:04;;;;;;;8.95;2.53;;;20.00;99.90;;;;;;5052468;28;20496;-68
2023/01/19 04:28:33;;;;;;;7.47;2.15;;;20.10;99.90;;;;;;5051427;28;20390;-71
2023/01/19 04:31:00;;;;;;;7.00;2.30;;;20.20;99.90;;;;;;5037287;28;20031;-65
2023/01/19 04:33:28;;;;;;;8.77;2.45;;;20.10;99.90;;;;;;5048049;28;20036;-64
2023/01/19 04:35:55;;;;;;;9.52;2.08;;;20.00;99.90;;;;;;5052540;28;20032;-73
2023/01/19 04:38:23;;;;;;;10.18;2.72;;;19.90;99.90;;;;;;5052205;28;20086;-66
2023/01/19 04:40:51;;;;;;;7.10;2.05;;;19.90;99.90;;;;;;5051735;28;20020;-62
2023/01/19 04:43:20;;;;;;;9.93;3.33;;;19.90;99.90;;;;;;5048691;28;20033;-63
2023/01/19 04:45:48;;;;;;;9.25;2.70;;;19.80;99.90;;;;;;5039717;28;20386;-64
2023/01/19 04:48:17;;;;;;;7.70;2.20;;;19.90;99.90;;;;;;5050018;28;20017;-65
2023/01/19 04:50:44;;;;;;;6.97;1.98;;;19.90;99.90;;;;;;5039364;28;20035;-71
2023/01/19 04:53:12;;;;;;;5.65;2.22;;;20.00;99.90;;;;;;5052003;28;20150;-72
2023/01/19 04:55:39;;;;;;;5.50;2.40;;;20.00;99.90;;;;;;5051167;28;20029;-68
2023/01/19 04:58:06;;;;;;;7.18;2.03;;;20.00;99.90;;;;;;5046561;28;20047;-66
2023/01/19 05:00:35;;;;;;;10.95;2.50;;;20.00;99.90;;;;;;5044393;28;20108;-69
2023/01/19 05:03:04;;;;;;;8.20;2.20;;;20.10;99.90;;;;;;5048859;28;20078;-69
2023/01/19 05:05:32;;;;;;;8.35;2.38;;;20.20;99.90;;;;;;5040174;28;20036;-65
2023/01/19 05:08:01;;;;;;;6.47;1.83;;;20.30;99.90;;;;;;5052128;28;20500;-69
2023/01/19 05:10:28;;;;;;;10.50;2.40;;;20.40;99.90;;;;;;5048010;28;20098;-65
2023/01/19 05:12:55;;;;;;;6.47;2.28;;;20.40;99.90;;;;;;5050498;28;20024;-66
2023/01/19 05:15:22;;;;;;;6.47;2.20;;;20.30;99.90;;;;;;5050987;28;20050;-65
2023/01/19 05:17:49;;;;;;;4.03;1.85;;;20.30;99.90;;;;;;5021593;28;20619;-64
2023/01/19 05:20:17;;;;;;;5.88;2.08;;;20.40;99.90;;;;;;5024911;28;20037;-64
2023/01/19 05:22:49;;;;;;;7.65;2.45;;;20.50;99.90;;;;;;5043816;28;20029;-72
2023/01/19 05:25:17;;;;;;;7.85;1.95;;;20.50;99.90;;;;;;5040753;28;20141;-73
2023/01/19 05:27:44;;;;;;;7.60;2.15;;;20.30;99.90;;;;;;5048407;28;20047;-73
2023/01/19 05:30:12;;;;;;;5.72;2.03;;;20.20;99.90;;;;;;5044042;28;20025;-72
2023/01/19 05:32:39;;;;;;;8.63;2.38;;;20.00;99.90;;;;;;5043163;28;20034;-73
2023/01/19 05:35:06;;;;;;;7.68;2.08;;;20.00;99.90;;;;;;5013946;28;20116;-72
2023/01/19 05:37:33;;;;;;;6.25;1.67;;;20.00;99.90;;;;;;5045307;28;20025;-67
2023/01/19 05:40:00;;;;;;;8.30;2.22;;;20.00;99.90;;;;;;5026575;28;20481;-67
2023/01/19 05:42:27;;;;;;;9.63;1.83;;;20.00;99.90;;;;;;5026547;28;20389;-65
2023/01/19 05:44:54;;;;;;;6.97;1.90;;;20.10;99.90;;;;;;5020647;28;20493;-71
2023/01/19 05:47:21;;;;;;;5.75;1.80;;;20.00;99.90;;;;;;5049644;28;20078;-71
2023/01/19 05:49:49;;;;;;;10.65;2.22;;;20.10;99.90;;;;;;5041371;28;20437;-67
2023/01/19 05:52:16;;;;;;;8.82;1.67;;;20.10;99.90;;;;;;5042016;28;20033;-72
2023/01/19 05:54:43;;;;;;;5.10;2.10;;;20.10;99.90;;;;;;5051191;28;20031;-72
2023/01/19 05:57:10;;;;;;;7.95;1.88;;;20.10;99.90;;;;;;5051778;28;20032;-67
2023/01/19 05:59:37;;;;;;;8.70;2.10;;;20.20;99.90;;;;;;5040249;28;20033;-71
2023/01/19 06:02:04;;;;;;;6.47;1.88;;;20.30;99.90;;;;;;5020418;28;20416;-67
2023/01/19 06:04:40;;;;;;;6.78;2.03;;;20.30;99.90;;;;;;5034646;28;20040;-66
2023/01/19 06:07:07;;;;;;;7.35;2.35;;;20.30;99.90;;;;;;5034504;28;20086;-65
2023/01/19 06:09:34;;;;;;;12.38;2.15;;;20.20;99.90;;;;;;5039702;28;20044;-66
2023/01/19 06:12:01;;;;;;;7.38;1.80;;;20.30;99.90;;;;;;5039256;28;20162;-69
2023/01/19 06:14:31;;;;;;;8.65;2.05;;;20.30;99.90;;;;;;5036817;28;20026;-67
2023/01/19 06:16:58;;;;;;;8.82;1.80;;;20.20;99.90;;;;;;5034762;28;20032;-66
2023/01/19 06:19:25;;;;;;;5.18;1.75;;;20.10;99.90;;;;;;5042703;28;20037;-70
2023/01/19 06:21:52;;;;;;;6.90;1.88;;;20.10;99.90;;;;;;5036285;28;20048;-75
2023/01/19 06:24:22;;;;;;;7.65;2.00;;;19.90;99.90;;;;;;5018125;28;20037;-70
2023/01/19 06:26:49;;;;;;;7.38;1.85;;;19.80;99.90;;;;;;5033068;28;20017;-69
2023/01/19 06:29:17;;;;;;;10.07;2.20;;;19.70;99.90;;;;;;5040174;28;20052;-76
2023/01/19 06:31:44;;;;;;;4.60;1.67;;;19.80;99.90;;;;;;5034811;28;20025;-69
2023/01/19 06:34:11;;;;;;;6.70;1.92;;;19.80;99.90;;;;;;5041233;28;20029;-70
2023/01/19 06:36:41;;;;;;;7.35;1.90;;;19.70;99.90;;;;;;5033382;28;20034;-74
2023/01/19 06:39:09;;;;;;;7.10;1.80;;;19.60;99.90;;;;;;5037177;28;20035;-73
2023/01/19 06:41:37;;;;;;;9.57;1.98;;;19.60;99.90;;;;;;5030719;28;20017;-66
2023/01/19 06:44:05;;;;;;;8.63;1.75;;;19.70;99.90;;;;;;5038893;28;20033;-72
2023/01/19 06:46:35;;;;;;;6.78;1.85;;;19.70;99.90;;;;;;5017086;28;20021;-67
2023/01/19 06:49:02;;;;;;;6.75;1.98;;;19.70;99.90;;;;;;5038345;28;20028;-69
2023/01/19 06:51:29;;;;;;;9.88;2.13;;;19.70;99.90;;;;;;5021300;28;20028;-75
2023/01/19 06:53:56;;;;;;;8.18;1.67;;;19.80;99.90;;;;;;5035410;28;20398;-68
2023/01/19 06:56:23;;;;;;;8.43;1.85;;;19.80;99.90;;;;;;5036986;28;20031;-63
2023/01/19 06:58:51;;;;;;;5.13;1.60;;;19.90;99.90;;;;;;5042320;28;20644;-68
2023/01/19 07:01:21;;;;;;;7.38;2.35;;;19.90;99.90;;;;;;5035327;28;20025;-64
2023/01/19 07:03:48;;;;;;;7.95;1.90;;;19.90;99.90;;;;;;5037876;28;20244;-66
2023/01/19 07:06:15;;;;;;;8.55;1.83;;;20.00;99.90;;;;;;5035414;28;20555;-73
2023/01/19 07:08:42;;;;;;;9.10;2.30;;;20.00;99.90;;;;;;5044043;28;20079;-68
2023/01/19 07:11:14;;;;;;;5.97;1.80;;;20.00;99.90;;;;;;5043823;28;20040;-73
2023/01/19 07:13:43;;;;;;;8.55;1.38;;;20.00;99.90;;;;;;5022369;28;20029;-65
2023/01/19 07:16:12;;;;;;;5.05;1.83;;;20.00;99.90;;;;;;5045784;28;20025;-66
2023/01/19 07:18:40;;;;;;;6.70;2.20;;;20.10;99.90;;;;;;5042206;28;20575;-67
2023/01/19 07:21:07;;;;;;;9.20;1.90;;;20.10;99.90;;;;;;5026464;28;20155;-66
2023/01/19 07:23:33;;;;;;;5.95;2.28;;;20.00;99.90;;;;;;5045028;28;20636;-65
2023/01/19 07:26:01;;;;;;;9.00;1.52;;;20.20;99.90;;;;;;5041130;28;20032;-70
2023/01/19 07:28:29;;;;;;;6.95;2.15;;;20.20;99.90;;;;;;5036880;28;20017;-63
2023/01/19 07:30:57;;;;;;;6.70;1.50;;;20.20;99.90;;;;;;5017809;28;20039;-71
2023/01/19 07:33:25;;;;;;;11.07;2.45;;;20.20;99.90;;;;;;5039753;28;20036;-69
2023/01/19 07:35:52;;;;;;;7.95;2.00;;;20.20;99.90;;;;;;5046336;28;20025;-66
2023/01/19 07:38:22;;;;;;;5.35;1.55;;;20.20;99.90;;;;;;5045382;28;20036;-67
2023/01/19 07:40:49;;;;;;;7.07;1.60;;;20.20;99.90;;;;;;5043411;28;20098;-66
2023/01/19 07:43:17;;;;;;;8.98;2.60;;;20.20;99.90;;;;;;5039079;28;20230;-67
2023/01/19 07:45:46;;;;;;;7.03;1.95;;;20.20;99.90;;;;;;5041224;28;20061;-68
2023/01/19 07:48:13;;;;;;;5.45;1.40;;;20.20;99.90;;;;;;5042818;28;20121;-66
2023/01/19 07:50:40;;;;;;;6.90;2.38;;;20.10;99.90;;;;;;5021548;28;20341;-67
2023/01/19 07:53:08;;;;;;;7.57;1.67;;;20.00;99.90;;;;;;5035735;28;20053;-64
2023/01/19 07:55:36;;;;;;;7.28;1.58;;;19.90;99.90;;;;;;5024228;28;20033;-63
2023/01/19 07:58:06;;;;;;;14.23;2.63;;;19.90;99.90;;;;;;5057257;28;20423;-69
2023/01/19 08:00:34;;;;;;;10.02;2.83;;;19.80;99.90;;;;;;5032207;28;20497;-68
2023/01/19 08:03:02;;;;;;;11.85;2.20;;;19.80;99.90;;;;;;5040592;28;20115;-65
2023/01/19 08:05:29;;;;;;;5.15;1.98;;;19.90;99.90;;;;;;5036618;28;20664;-67
2023/01/19 08:07:57;;;;;;;5.72;1.83;;;19.80;99.90;;;;;;5051386;28;20465;-68
2023/01/19 08:10:26;;;;;;;8.73;2.17;;;19.70;99.90;;;;;;5047824;28;20040;-65
2023/01/19 08:12:54;;;;;;;6.60;2.15;;;19.70;99.90;;;;;;5036112;28;20035;-67
2023/01/19 08:15:23;;;;;;;6.68;1.95;;;19.80;99.90;;;;;;5034067;28;20048;-65
2023/01/19 08:18:01;;;;;;;6.82;2.00;;;19.90;99.90;;;;;;5034184;28;20040;-65
2023/01/19 08:20:29;;;;;;;9.70;2.17;;;20.00;99.90;;;;;;5035831;28;20045;-68
2023/01/19 08:22:59;;;;;;;7.93;2.10;;;19.90;99.90;;;;;;5044742;28;20021;-68
2023/01/19 08:25:35;;;;;;;8.88;2.88;;;19.70;99.90;;;;;;5048593;28;20255;-69
2023/01/19 08:28:03;;;;;;;9.77;2.85;;;19.80;99.90;;;;;;5017218;28;20029;-72
2023/01/19 08:30:30;;;;;;;5.47;2.35;;;19.80;99.90;;;;;;5025779;28;20123;-71
2023/01/19 08:33:02;;;;;;;5.85;1.60;;;19.70;99.90;;;;;;5033071;28;20034;-70
2023/01/19 08:35:30;;;;;;;;;;;19.70;99.90;;;;;;5038276;28;20114;-65
2023/01/19 08:38:00;;;;;;;4.13;1.63;;;19.80;99.90;;;;;;5024095;28;20034;-65
2023/01/19 08:40:37;;;;;;;6.40;1.90;;;19.70;99.90;;;;;;5030173;28;20116;-65
2023/01/19 08:43:08;;;;;;;3.55;1.50;;;19.80;99.90;;;;;;5013715;28;20032;-68
2023/01/19 08:45:45;;;;;;;7.10;1.63;;;19.80;99.90;;;;;;5018738;28;20056;-66
2023/01/19 08:48:12;;;;;;;9.02;2.50;;;19.70;99.90;;;;;;5009612;28;20028;-63
2023/01/19 08:50:40;;;;;;;11.50;2.42;;;19.70;99.90;;;;;;5016756;28;20433;-64
2023/01/19 08:53:07;;;;;;;12.38;2.72;;;19.40;99.90;;;;;;5026099;28;20482;-66
2023/01/19 08:55:35;;;;;;;11.50;2.67;;;19.10;99.90;;;;;;5037698;28;20614;-65
2023/01/19 08:58:04;;;;;;;8.70;2.40;;;18.90;99.90;;;;;;5032739;28;20060;-65
2023/01/19 09:00:33;;;;;;;11.90;2.28;;;18.70;99.90;;;;;;5035790;28;20509;-61
2023/01/19 09:03:02;;;;;;;6.88;2.45;;;18.60;99.90;;;;;;5032169;28;20222;-64
2023/01/19 09:05:37;;;;;;;7.43;2.35;;;18.60;99.90;;;;;;5033794;28;20025;-65
2023/01/19 09:08:12;;;;;;;7.97;2.30;;;18.50;99.90;;;;;;5026925;28;20032;-69
2023/01/19 09:10:47;;;;;;;11.63;2.65;;;18.40;99.90;;;;;;5033648;28;20362;-69
2023/01/19 09:13:17;;;;;;;10.57;2.72;;;18.40;99.90;;;;;;5034261;28;20087;-64
2023/01/19 09:15:44;;;;;;;19.38;9.00;;;18.40;99.90;;;;;;5021968;28;20118;-64
2023/01/19 09:18:17;;;;;;;14.75;5.28;;;18.30;99.90;;;;;;5040102;28;20112;-64
2023/01/19 09:20:45;;;;;;;13.95;2.97;;;18.30;99.90;;;;;;5038334;28;20045;-69
2023/01/19 09:23:15;;;;;;;9.60;2.60;;;18.30;99.90;;;;;;5038622;28;20029;-65
2023/01/19 09:25:44;;;;;;;12.15;3.40;;;18.30;99.90;;;;;;5042823;28;20035;-66
2023/01/19 09:28:13;;;;;;;6.85;2.80;;;18.40;99.90;;;;;;5042929;28;20021;-68
2023/01/19 09:30:41;;;;;;;12.80;2.90;;;18.40;99.90;;;;;;5037658;28;20349;-67
2023/01/19 09:33:11;;;;;;;8.75;2.47;;;18.30;99.90;;;;;;5038058;28;20059;-64
2023/01/19 09:35:39;;;;;;;10.85;2.78;;;18.20;99.90;;;;;;5042618;28;20025;-63
2023/01/19 09:38:07;;;;;;;8.45;2.88;;;18.40;99.90;;;;;;5039852;28;20092;-65
2023/01/19 09:41:03;;;;;;;8.15;2.72;;;18.50;99.90;;;;;;5036121;28;20573;-65
2023/01/19 09:43:46;;;;;;;8.13;3.10;;;18.40;99.90;;;;;;5037273;28;20148;-66
2023/01/19 09:46:19;;;;;;;9.23;3.13;;;18.40;99.90;;;;;;5038298;28;20737;-65
2023/01/19 09:48:49;;;;;;;9.60;2.72;;;18.40;99.90;;;;;;5041940;28;20020;-67
2023/01/19 09:51:22;;;;;;;14.02;3.47;;;18.40;99.90;;;;;;5033993;28;20473;-64
2023/01/19 09:54:16;;;;;;;13.68;3.13;;;18.40;99.90;;;;;;5032861;28;20124;-65
2023/01/19 09:56:43;;;;;;;;;;;18.60;99.90;;;;;;5035319;28;20060;-64
2023/01/19 09:59:17;;;;;;;7.38;2.88;;;18.60;99.90;;;;;;5032505;28;19940;-63
2023/01/19 10:02:11;;;;;;;13.50;4.65;;;18.60;99.90;;;;;;5037039;28;20332;-65
2023/01/19 10:04:41;;;;;;;17.55;4.30;;;18.60;99.90;;;;;;5034013;28;20024;-64
2023/01/19 10:07:37;;;;;;;20.05;4.40;;;18.60;99.90;;;;;;5035008;28;20678;-66
2023/01/19 10:10:18;;;;;;;16.05;3.00;;;18.80;99.90;;;;;;5035877;28;20033;-68
2023/01/19 10:13:03;;;;;;;11.55;2.67;;;18.80;99.90;;;;;;5038066;28;20264;-63
2023/01/19 10:15:36;;;;;;;8.48;2.08;;;18.70;99.90;;;;;;5045815;28;20119;-66
2023/01/19 10:18:05;;;;;;;;;;;18.60;99.90;;;;;;5040031;28;20029;-63
2023/01/19 10:20:43;;;;;;;7.43;2.17;;;18.50;99.90;;;;;;5070203;23;20046;-64
2023/01/19 10:23:44;;;;;;;11.77;2.42;;;18.60;99.90;;;;;;5050162;28;20377;-65
2023/01/19 10:26:21;;;;;;;8.00;1.85;;;18.60;99.90;;;;;;5057251;28;20404;-65
2023/01/19 10:28:52;;;;;;;11.80;2.40;;;18.60;99.90;;;;;;5058892;28;20059;-65
2023/01/19 10:31:23;;;;;;;9.07;2.20;;;18.60;99.90;;;;;;5054497;28;20515;-66
2023/01/19 10:33:51;;;;;;;9.43;2.15;;;18.60;99.90;;;;;;5059022;28;20309;-66
2023/01/19 10:36:36;;;;;;;10.02;2.45;;;18.60;99.90;;;;;;5057026;28;20131;-68
2023/01/19 10:39:07;;;;;;;9.48;2.15;;;18.60;99.90;;;;;;5055436;28;20021;-67
2023/01/19 10:41:41;;;;;;;8.60;2.05;;;18.70;99.90;;;;;;5056445;28;20097;-64
2023/01/19 10:44:10;;;;;;;4.82;2.20;;;18.70;99.90;;;;;;5058406;28;20552;-66
2023/01/19 10:46:49;;;;;;;9.32;1.98;;;18.60;99.90;;;;;;5059526;28;20024;-65
2023/01/19 10:49:25;;;;;;;8.32;2.20;;;18.50;99.90;;;;;;5053359;28;20024;-66
2023/01/19 10:51:53;;;;;;;12.73;2.55;;;18.50;99.90;;;;;;5059563;28;20852;-65
2023/01/19 10:54:21;;;;;;;3.67;1.38;;;18.50;99.90;;;;;;5060120;28;20056;-66
2023/01/19 10:57:03;;;;;;;8.75;2.95;;;18.60;99.90;;;;;;5059587;28;20036;-65
2023/01/19 10:59:49;;;;;;;10.23;2.17;;;18.70;99.90;;;;;;5054820;28;20028;-65
2023/01/19 11:02:19;;;;;;;8.38;2.25;;;18.70;99.90;;;;;;5054961;28;20021;-66
2023/01/19 11:04:51;;;;;;;5.70;1.77;;;18.80;99.90;;;;;;5058474;28;20550;-64
2023/01/19 11:07:32;;;;;;;10.20;3.20;;;18.80;99.90;;;;;;5053867;28;20109;-66
2023/01/19 11:10:21;;;;;;;10.55;2.03;;;18.70;99.90;;;;;;5059449;28;20292;-63
2023/01/19 11:12:55;;;;;;;6.85;1.95;;;18.90;99.90;;;;;;5055083;28;20106;-67
2023/01/19 11:15:42;;;;;;;9.55;2.63;;;18.80;99.90;;;;;;5061981;28;20095;-63
2023/01/19 11:18:19;;;;;;;8.73;1.90;;;18.90;99.90;;;;;;5060148;28;20040;-63
2023/01/19 11:20:52;;;;;;;8.60;1.88;;;18.90;99.90;;;;;;5071802;28;20509;-67
2023/01/19 11:23:42;;;;;;;11.85;1.90;;;18.90;99.90;;;;;;5103629;28;20169;-66
2023/01/19 11:26:15;;;;;;;7.32;1.95;;;18.80;99.90;;;;;;5102555;28;20115;-68
2023/01/19 11:28:53;;;;;;;9.25;2.33;;;18.80;99.90;;;;;;5105259;28;20119;-65
2023/01/19 11:31:34;;;;;;;8.93;2.58;;;18.90;99.90;;;;;;5104827;28;20023;-68
2023/01/19 11:34:21;;;;;;;8.82;2.10;;;18.80;99.90;;;;;;5105908;28;20484;-65
2023/01/19 11:37:03;;;;;;;7.20;1.75;;;18.90;99.90;;;;;;5100794;28;20027;-67
2023/01/19 11:39:49;;;;;;;5.72;1.42;;;18.80;99.90;;;;;;5097190;28;20071;-64
2023/01/19 11:42:17;;;;;;;8.48;1.80;;;18.90;99.90;;;;;;5086170;28;20036;-64
2023/01/19 11:45:13;;;;;;;11.48;2.13;;;18.90;99.90;;;;;;5086705;28;20487;-66
2023/01/19 11:47:48;;;;;;;9.23;1.70;;;18.90;99.90;;;;;;5100941;28;20059;-66
2023/01/19 11:50:52;;;;;;;7.80;1.98;;;18.90;99.90;;;;;;5096305;28;20016;-66
2023/01/19 11:53:24;;;;;;;5.32;1.65;;;18.90;99.90;;;;;;5102622;28;20023;-67
2023/01/19 11:55:54;;;;;;;5.38;1.40;;;18.90;99.90;;;;;;5102188;28;20085;-66
2023/01/19 11:58:21;;;;;;;11.23;2.47;;;18.80;99.90;;;;;;5102375;28;20076;-66
2023/01/19 12:00:54;;;;;;;8.95;2.08;;;18.90;99.90;;;;;;5099777;28;20043;-65
2023/01/19 12:04:13;;;;;;;7.00;2.25;;;19.00;99.90;;;;;;5100753;28;20100;-66
2023/01/19 12:06:52;;;;;;;8.32;2.38;;;18.90;99.90;;;;;;4997962;28;20092;-69
2023/01/19 12:09:26;;;;;;;14.50;3.17;;;18.90;99.90;;;;;;4999751;28;20128;-66
2023/01/19 12:11:56;;;;;;;4.82;1.63;;;18.90;99.90;;;;;;5000806;28;20034;-65
2023/01/19 12:14:37;;;;;;;9.10;2.03;;;18.90;99.90;;;;;;5002897;28;20038;-66
2023/01/19 12:17:08;;;;;;;4.32;1.20;;;18.80;99.90;;;;;;5002985;28;20037;-67
2023/01/19 12:19:45;;;;;;;4.47;2.13;;;18.70;99.90;;;;;;5001751;28;20069;-66
2023/01/19 12:22:17;;;;;;;8.40;1.80;;;18.70;99.90;;;;;;5002330;28;20052;-69
2023/01/19 12:25:01;;;;;;;6.10;2.10;;;18.70;99.90;;;;;;5002891;28;20026;-65
2023/01/19 12:27:40;;;;;;;9.27;1.73;;;18.80;99.90;;;;;;4999600;28;20277;-66
2023/01/19 12:30:27;;;;;;;5.05;1.48;;;18.70;99.90;;;;;;5001958;28;20037;-64
2023/01/19 12:33:33;;;;;;;5.63;2.03;;;18.70;99.90;;;;;;5001437;28;20034;-65
2023/01/19 12:36:03;;;;;;;6.82;1.83;;;18.70;99.90;;;;;;4994867;28;20061;-65
2023/01/19 12:38:45;;;;;;;5.07;1.27;;;18.70;99.90;;;;;;5003449;28;20037;-65
2023/01/19 12:41:35;;;;;;;5.90;1.52;;;18.60;99.90;;;;;;5021710;28;20466;-65
2023/01/19 12:44:13;;;;;;;4.72;1.50;;;18.70;99.90;;;;;;5099835;28;20135;-66
2023/01/19 12:46:47;;;;;;;5.93;1.40;;;18.60;99.90;;;;;;5097990;28;20012;-64
2023/01/19 12:49:27;;;;;;;6.22;1.80;;;18.60;99.90;;;;;;5104075;28;20075;-64
2023/01/19 12:52:50;;;;;;;2.85;1.40;;;18.60;99.90;;;;;;5103620;28;20034;-69
2023/01/19 12:55:20;;;;;;;7.85;2.20;;;18.60;99.90;;;;;;5040049;28;20021;-64
2023/01/19 12:58:02;;;;;;;8.70;2.35;;;18.60;99.90;;;;;;5035148;28;20029;-62
2023/01/19 13:00:41;;;;;;;8.05;1.48;;;18.60;99.90;;;;;;5019668;28;20099;-69
2023/01/19 13:03:17;;;;;;;7.85;1.77;;;18.60;99.90;;;;;;5038210;28;20037;-61
2023/01/19 13:05:44;;;;;;;7.65;1.70;;;18.60;99.90;;;;;;5041071;28;20441;-69
2023/01/19 13:08:11;;;;;;;6.70;1.83;;;18.50;99.90;;;;;;5039954;28;20153;-65
2023/01/19 13:10:59;;;;;;;8.73;1.90;;;18.50;99.90;;;;;;5044717;28;20452;-65
2023/01/19 13:13:37;;;;;;;10.00;2.22;;;18.40;99.90;;;;;;5039306;28;20524;-68
2023/01/19 13:16:19;;;;;;;5.53;1.45;;;18.40;99.90;;;;;;5043860;28;20493;-63