Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:30;;;;;;;53.95;25.25;;;6.40;99.90;;;;;;5035983;28;20394;-75
2022/01/29 00:03:56;;;;;;;56.90;25.77;;;6.40;99.90;;;;;;5036078;28;20045;-75
2022/01/29 00:06:22;;;;;;;54.90;24.40;;;6.40;99.90;;;;;;5035122;28;20517;-75
2022/01/29 00:08:48;;;;;;;47.40;24.48;;;6.60;99.90;;;;;;5035736;28;20179;-76
2022/01/29 00:11:16;;;;;;;55.97;25.65;;;6.40;99.90;;;;;;5035905;28;20477;-75
2022/01/29 00:13:42;;;;;;;52.88;26.88;;;6.40;99.90;;;;;;5035936;28;20492;-76
2022/01/29 00:16:08;;;;;;;50.80;28.00;;;6.80;99.90;;;;;;5035057;28;20053;-76
2022/01/29 00:18:35;;;;;;;51.42;25.10;;;6.50;99.90;;;;;;5036094;28;20095;-75
2022/01/29 00:21:01;;;;;;;53.90;25.55;;;6.50;99.90;;;;;;5036242;28;20052;-77
2022/01/29 00:23:27;;;;;;;59.17;28.88;;;6.50;99.90;;;;;;5034801;28;20083;-78
2022/01/29 00:25:52;;;;;;;57.28;27.67;;;6.40;99.90;;;;;;5035709;28;20453;-76
2022/01/29 00:28:19;;;;;;;55.45;26.20;;;6.50;99.90;;;;;;5035678;28;20055;-75
2022/01/29 00:30:45;;;;;;;58.90;29.73;;;6.50;99.90;;;;;;5035595;28;20037;-75
2022/01/29 00:33:12;;;;;;;57.60;28.02;;;6.50;99.90;;;;;;5035610;28;20104;-75
2022/01/29 00:35:39;;;;;;;58.05;28.85;;;6.50;99.90;;;;;;5034414;28;20057;-76
2022/01/29 00:38:05;;;;;;;56.13;27.35;;;6.50;99.90;;;;;;5035509;28;20064;-74
2022/01/29 00:40:31;;;;;;;57.92;28.70;;;6.50;99.90;;;;;;5035001;28;20041;-76
2022/01/29 00:42:58;;;;;;;64.57;32.05;;;6.50;99.90;;;;;;5035425;28;20061;-76
2022/01/29 00:45:25;;;;;;;54.45;26.85;;;6.50;99.90;;;;;;5034272;28;20083;-76
2022/01/29 00:47:51;;;;;;;63.78;30.25;;;6.50;99.90;;;;;;5034136;28;20041;-77
2022/01/29 00:50:16;;;;;;;59.70;28.88;;;6.50;99.90;;;;;;5033896;28;20060;-75
2022/01/29 00:52:42;;;;;;;55.58;28.58;;;6.50;99.90;;;;;;5035213;28;20045;-75
2022/01/29 00:55:10;;;;;;;57.92;31.30;;;6.50;99.90;;;;;;5035122;28;20057;-76
2022/01/29 00:57:40;;;;;;;59.35;29.40;;;6.50;99.90;;;;;;5035396;28;20113;-76
2022/01/29 01:00:11;;;;;;;57.13;28.98;;;6.50;99.90;;;;;;5035123;28;20544;-76
2022/01/29 01:02:37;;;;;;;54.40;26.65;;;6.50;99.90;;;;;;5034984;28;20041;-76
2022/01/29 01:05:04;;;;;;;62.03;29.13;;;6.50;99.90;;;;;;5035042;28;20045;-75
2022/01/29 01:07:30;;;;;;;65.53;29.48;;;6.40;99.90;;;;;;5033757;28;20470;-76
2022/01/29 01:09:56;;;;;;;61.67;29.30;;;6.50;99.90;;;;;;5035126;28;20132;-76
2022/01/29 01:12:22;;;;;;;62.33;30.50;;;6.40;99.90;;;;;;5035020;28;20073;-76
2022/01/29 01:14:48;;;;;;;63.70;30.90;;;6.40;99.90;;;;;;5035270;28;20230;-75
2022/01/29 01:17:13;;;;;;;73.82;31.90;;;6.30;99.90;;;;;;5034406;28;20045;-75
2022/01/29 01:19:39;;;;;;;58.47;25.90;;;6.30;99.90;;;;;;5033663;28;20052;-77
2022/01/29 01:22:05;;;;;;;55.15;26.52;;;6.30;99.90;;;;;;5034286;28;20045;-76
2022/01/29 01:24:31;;;;;;;71.63;31.73;;;6.40;99.90;;;;;;5034548;28;20075;-75
2022/01/29 01:26:56;;;;;;;65.97;29.25;;;6.30;99.90;;;;;;5034562;28;20045;-76
2022/01/29 01:29:22;;;;;;;67.18;30.63;;;6.20;99.90;;;;;;5034489;28;20132;-76
2022/01/29 01:31:48;;;;;;;63.08;27.85;;;6.30;99.90;;;;;;5034489;28;20125;-77
2022/01/29 01:34:16;;;;;;;61.97;31.17;;;6.20;99.90;;;;;;5034587;28;20064;-76
2022/01/29 01:39:36;;;;;;;64.65;31.17;;;6.20;99.90;;;;;;5029788;28;20045;-76
2022/01/29 01:42:07;;;;;;;63.00;30.48;;;6.30;99.90;;;;;;5033101;28;20057;-75
2022/01/29 01:44:46;;;;;;;60.75;29.33;;;6.20;99.90;;;;;;5034238;28;20478;-74
2022/01/29 01:47:13;;;;;;;66.45;28.25;;;6.40;99.90;;;;;;5034507;28;20406;-77
2022/01/29 01:49:40;;;;;;;62.90;30.10;;;6.20;99.90;;;;;;5033865;28;20183;-76
2022/01/29 01:52:09;;;;;;;58.00;30.42;;;6.20;99.90;;;;;;5034172;28;20054;-74
2022/01/29 01:54:35;;;;;;;55.78;29.33;;;6.20;99.90;;;;;;5034068;28;20503;-75
2022/01/29 01:57:01;;;;;;;62.55;30.02;;;6.20;99.90;;;;;;5033568;28;20045;-75
2022/01/29 01:59:28;;;;;;;58.95;28.58;;;6.20;99.90;;;;;;5033983;28;20118;-75
2022/01/29 02:01:53;;;;;;;66.88;29.35;;;6.30;99.90;;;;;;5034403;28;20139;-75
2022/01/29 02:04:19;;;;;;;55.50;26.55;;;6.30;99.90;;;;;;5034378;28;20084;-76
2022/01/29 02:06:46;;;;;;;59.65;29.23;;;6.30;99.90;;;;;;5034391;28;20122;-75
2022/01/29 02:09:15;;;;;;;55.80;28.17;;;6.40;99.90;;;;;;5033791;28;20053;-75
2022/01/29 02:11:51;;;;;;;55.17;26.30;;;6.30;99.90;;;;;;5033781;28;20049;-74
2022/01/29 02:14:18;;;;;;;55.92;25.77;;;6.30;99.90;;;;;;5033847;28;20045;-78
2022/01/29 02:16:43;;;;;;;60.75;26.67;;;6.30;99.90;;;;;;5033675;28;20052;-78
2022/01/29 02:19:09;;;;;;;54.38;23.17;;;6.30;99.90;;;;;;5033743;28;20045;-75
2022/01/29 02:21:38;;;;;;;57.88;27.70;;;6.40;99.90;;;;;;5034087;28;20045;-75
2022/01/29 02:24:04;;;;;;;52.38;26.10;;;6.40;99.90;;;;;;5033631;28;20046;-76
2022/01/29 02:26:30;;;;;;;55.15;25.50;;;6.40;99.90;;;;;;5033802;28;20056;-77
2022/01/29 02:28:56;;;;;;;49.53;24.77;;;6.50;99.90;;;;;;5034355;28;20060;-75
2022/01/29 02:31:22;;;;;;;63.22;27.40;;;6.80;99.90;;;;;;5033824;28;20037;-73
2022/01/29 02:33:48;;;;;;;54.33;24.67;;;6.50;99.90;;;;;;5033309;28;20409;-81
2022/01/29 02:36:14;;;;;;;49.60;24.58;;;6.60;99.90;;;;;;5032514;28;20049;-79
2022/01/29 02:38:40;;;;;;;52.00;26.48;;;6.60;99.90;;;;;;5032992;28;20048;-78
2022/01/29 02:41:06;;;;;;;44.22;24.55;;;6.60;99.90;;;;;;5000874;28;20045;-81
2022/01/29 02:46:20;;;;;;;43.15;22.13;;;6.70;99.90;;;;;;5032741;28;20516;-80
2022/01/29 02:48:49;;;;;;;53.90;24.85;;;6.70;99.90;;;;;;5016874;28;20581;-79
2022/01/29 02:51:16;;;;;;;55.53;23.95;;;6.70;99.90;;;;;;5032053;28;20053;-80
2022/01/29 02:53:42;;;;;;;54.60;24.67;;;6.70;99.90;;;;;;5033168;28;20107;-79
2022/01/29 02:56:09;;;;;;;47.03;21.88;;;6.70;99.90;;;;;;5016303;28;20048;-77
2022/01/29 02:58:35;;;;;;;50.33;22.77;;;6.70;99.90;;;;;;5032439;28;20401;-79
2022/01/29 03:01:00;;;;;;;53.80;24.08;;;6.70;99.90;;;;;;5032328;28;20080;-78
2022/01/29 03:03:26;;;;;;;48.20;23.33;;;6.70;99.90;;;;;;5032431;28;20049;-79
2022/01/29 03:05:52;;;;;;;57.10;23.73;;;6.70;99.90;;;;;;5016190;28;20049;-79
2022/01/29 03:08:18;;;;;;;54.65;24.17;;;6.80;99.90;;;;;;5032398;28;20049;-79
2022/01/29 03:10:46;;;;;;;54.47;25.92;;;6.70;99.90;;;;;;5037191;28;20391;-80
2022/01/29 03:13:13;;;;;;;57.45;24.60;;;6.80;99.90;;;;;;5019740;28;20107;-78
2022/01/29 03:15:39;;;;;;;46.50;23.58;;;6.70;99.90;;;;;;5036023;28;20128;-79
2022/01/29 03:18:05;;;;;;;55.88;24.15;;;6.70;99.90;;;;;;5036216;28;20042;-79
2022/01/29 03:20:30;;;;;;;53.38;25.55;;;6.70;99.90;;;;;;5019344;28;20132;-79
2022/01/29 03:22:57;;;;;;;61.42;25.77;;;6.70;99.90;;;;;;5035447;28;20049;-80
2022/01/29 03:25:23;;;;;;;56.08;24.55;;;6.70;99.90;;;;;;5019455;28;20047;-80
2022/01/29 03:27:49;;;;;;;58.75;24.30;;;6.70;99.90;;;;;;5036225;28;20120;-79
2022/01/29 03:30:14;;;;;;;51.83;23.23;;;6.70;99.90;;;;;;5036472;28;20056;-80
2022/01/29 03:32:40;;;;;;;58.88;26.00;;;6.70;99.90;;;;;;5020113;28;20366;-80
2022/01/29 03:35:07;;;;;;;57.40;25.45;;;6.80;99.90;;;;;;5018993;28;20183;-81
2022/01/29 03:37:33;;;;;;;54.33;25.08;;;6.80;99.90;;;;;;5035674;28;20052;-81
2022/01/29 03:40:02;;;;;;;63.88;26.80;;;6.80;99.90;;;;;;5035762;28;20042;-81
2022/01/29 03:42:31;;;;;;;59.22;27.02;;;6.70;99.90;;;;;;5036531;28;20049;-79
2022/01/29 03:44:58;;;;;;;60.28;25.85;;;6.70;99.90;;;;;;5019007;28;20064;-84
2022/01/29 03:47:23;;;;;;;55.55;24.77;;;6.80;99.90;;;;;;5019034;28;20053;-80
2022/01/29 03:49:49;;;;;;;59.97;25.55;;;6.80;99.90;;;;;;5036936;28;20444;-79
2022/01/29 03:52:15;;;;;;;65.65;26.23;;;6.80;99.90;;;;;;5018378;28;20053;-80
2022/01/29 03:54:43;;;;;;;58.22;24.38;;;6.80;99.90;;;;;;5035393;28;20377;-80
2022/01/29 03:57:09;;;;;;;46.45;21.42;;;6.80;99.90;;;;;;5019199;28;20088;-81
2022/01/29 03:59:34;;;;;;;50.78;25.42;;;6.80;99.90;;;;;;5035458;28;20059;-81
2022/01/29 04:02:00;;;;;;;58.53;27.70;;;6.80;99.90;;;;;;5035326;28;20553;-82
2022/01/29 04:04:26;;;;;;;62.65;25.23;;;6.90;99.90;;;;;;5018752;28;20394;-82
2022/01/29 04:06:52;;;;;;;61.47;28.15;;;6.80;99.90;;;;;;5018723;28;20054;-80
2022/01/29 04:09:19;;;;;;;57.10;24.85;;;6.80;99.90;;;;;;5035179;28;20555;-81
2022/01/29 04:11:45;;;;;;;65.82;28.23;;;7.10;99.90;;;;;;5035371;28;20061;-80
2022/01/29 04:14:18;;;;;;;60.10;26.15;;;6.80;99.90;;;;;;5034782;28;20500;-80
2022/01/29 04:16:45;;;;;;;62.80;25.20;;;6.80;99.90;;;;;;5019368;28;20406;-81
2022/01/29 04:19:11;;;;;;;61.72;26.95;;;6.80;99.90;;;;;;5034970;28;20057;-82
2022/01/29 04:21:38;;;;;;;56.47;25.40;;;7.00;99.90;;;;;;5035823;28;20139;-80
2022/01/29 04:24:05;;;;;;;61.38;26.65;;;6.90;99.90;;;;;;5034619;28;20055;-79
2022/01/29 04:26:35;;;;;;;60.78;27.35;;;6.80;99.90;;;;;;5002093;28;20049;-80
2022/01/29 04:29:07;;;;;;;57.97;25.45;;;6.90;99.90;;;;;;5019172;28;20478;-80
2022/01/29 04:32:11;;;;;;;61.97;28.65;;;6.90;99.90;;;;;;5018227;28;20068;-79
2022/01/29 04:34:26;;;;;;;65.88;26.63;;;6.90;99.90;;;;;;5029310;28;20045;-81
2022/01/29 04:36:52;;;;;;;61.63;26.85;;;6.90;99.90;;;;;;5034568;28;20053;-79
2022/01/29 04:39:19;;;;;;;58.45;23.65;;;7.00;99.90;;;;;;5035504;28;20504;-79
2022/01/29 04:41:44;;;;;;;50.47;23.15;;;6.90;99.90;;;;;;5034888;28;20049;-81
2022/01/29 04:44:10;;;;;;;58.80;24.63;;;7.00;99.90;;;;;;5017762;28;20464;-81
2022/01/29 04:46:36;;;;;;;56.58;24.25;;;7.10;99.90;;;;;;5017890;28;20041;-79
2022/01/29 04:49:01;;;;;;;49.85;22.58;;;7.00;99.90;;;;;;5035182;28;20095;-80
2022/01/29 04:51:27;;;;;;;56.75;21.38;;;7.10;99.90;;;;;;5017525;28;20061;-79
2022/01/29 04:53:53;;;;;;;51.05;23.40;;;7.10;99.90;;;;;;5018103;28;20046;-82
2022/01/29 04:56:18;;;;;;;47.35;21.80;;;7.20;99.90;;;;;;5017809;28;20444;-81
2022/01/29 04:58:44;;;;;;;44.80;20.23;;;7.20;99.90;;;;;;5033958;28;20052;-80
2022/01/29 05:01:10;;;;;;;45.70;21.15;;;7.20;99.90;;;;;;5001984;28;20176;-80
2022/01/29 05:03:36;;;;;;;46.08;21.17;;;7.20;99.90;;;;;;5034070;28;20037;-81
2022/01/29 05:06:09;;;;;;;49.28;19.38;;;7.30;99.90;;;;;;5017783;28;20053;-82
2022/01/29 05:08:35;;;;;;;49.50;19.98;;;7.30;99.90;;;;;;5034390;28;20049;-81
2022/01/29 05:11:01;;;;;;;49.00;19.85;;;7.40;99.90;;;;;;5034046;28;20103;-81
2022/01/29 05:13:29;;;;;;;40.72;19.02;;;7.40;99.90;;;;;;5017454;28;20433;-81
2022/01/29 05:27:04;;;;;;;39.97;19.27;;;7.50;99.90;;;;;;5020061;28;20046;-80
2022/01/29 05:29:32;;;;;;;41.13;18.50;;;7.50;99.90;;;;;;5033715;28;20045;-81
2022/01/29 05:32:04;;;;;;;40.72;17.92;;;7.70;99.90;;;;;;5033361;28;20193;-81
2022/01/29 05:34:29;;;;;;;39.67;17.40;;;7.60;99.90;;;;;;5033765;28;20371;-79
2022/01/29 05:36:55;;;;;;;39.13;19.13;;;7.60;99.90;;;;;;5017971;28;20049;-80
2022/01/29 05:39:21;;;;;;;38.55;17.48;;;7.60;99.90;;;;;;5017121;28;20499;-79
2022/01/29 05:41:47;;;;;;;38.25;18.50;;;7.70;99.90;;;;;;5033546;28;20379;-79
2022/01/29 05:44:13;;;;;;;38.22;17.52;;;7.70;99.90;;;;;;5033305;28;20056;-82
2022/01/29 05:46:39;;;;;;;40.20;18.35;;;7.70;99.90;;;;;;5016787;28;20369;-80
2022/01/29 05:49:05;;;;;;;42.60;20.15;;;7.70;99.90;;;;;;5034110;28;20053;-82
2022/01/29 05:51:31;;;;;;;35.17;17.38;;;7.80;99.90;;;;;;5016432;28;20057;-81
2022/01/29 05:54:02;;;;;;;32.05;17.88;;;7.70;99.90;;;;;;5016786;28;20057;-79
2022/01/29 05:56:28;;;;;;;39.55;17.67;;;7.70;99.90;;;;;;5016765;28;20051;-80
2022/01/29 05:58:55;;;;;;;34.80;17.88;;;7.90;99.90;;;;;;5033252;28;20045;-79
2022/01/29 06:01:21;;;;;;;36.63;16.83;;;7.80;99.90;;;;;;5033704;28;20459;-79
2022/01/29 06:03:47;;;;;;;37.08;18.55;;;7.80;99.90;;;;;;5017445;28;20076;-81
2022/01/29 06:06:13;;;;;;;33.70;14.77;;;7.80;99.90;;;;;;5032977;28;20478;-81
2022/01/29 06:08:39;;;;;;;35.10;16.55;;;7.80;99.90;;;;;;5016683;28;20072;-80
2022/01/29 06:11:05;;;;;;;34.45;15.68;;;7.80;99.90;;;;;;5017325;28;20133;-84
2022/01/29 06:13:30;;;;;;;32.95;18.17;;;7.90;99.90;;;;;;5034608;28;20052;-80
2022/01/29 06:15:56;;;;;;;30.38;16.58;;;7.90;99.90;;;;;;5017134;28;20451;-80
2022/01/29 06:18:23;;;;;;;36.05;17.17;;;7.90;99.90;;;;;;5032827;28;20045;-81
2022/01/29 06:20:52;;;;;;;34.53;16.38;;;7.90;99.90;;;;;;5032674;28;20132;-80
2022/01/29 06:23:21;;;;;;;34.03;16.48;;;8.00;99.90;;;;;;5033565;28;20402;-81
2022/01/29 06:25:47;;;;;;;33.92;16.77;;;7.90;99.90;;;;;;5032689;28;20076;-80
2022/01/29 06:28:12;;;;;;;36.88;15.15;;;8.00;99.90;;;;;;5017015;28;20134;-81
2022/01/29 06:30:38;;;;;;;30.00;15.40;;;8.00;99.90;;;;;;5032677;28;20087;-82
2022/01/29 06:33:09;;;;;;;30.98;14.82;;;8.00;99.90;;;;;;5033444;28;20561;-82
2022/01/29 06:35:36;;;;;;;31.60;16.33;;;8.00;99.90;;;;;;5016377;28;20114;-80
2022/01/29 06:38:03;;;;;;;34.97;16.83;;;8.00;99.90;;;;;;5032893;28;20049;-81
2022/01/29 06:40:29;;;;;;;31.02;14.95;;;8.00;99.90;;;;;;5016390;28;20054;-81
2022/01/29 06:42:56;;;;;;;32.08;15.80;;;8.00;99.90;;;;;;5015555;28;20493;-78
2022/01/29 06:45:22;;;;;;;33.28;14.55;;;8.00;99.90;;;;;;5015609;28;20124;-79
2022/01/29 06:47:48;;;;;;;32.80;15.52;;;8.00;99.90;;;;;;5016955;28;20053;-82
2022/01/29 06:50:14;;;;;;;28.88;14.95;;;8.10;99.90;;;;;;5032480;28;20488;-80
2022/01/29 06:52:39;;;;;;;28.15;14.52;;;8.10;99.90;;;;;;5032351;28;20061;-80
2022/01/29 06:55:05;;;;;;;28.77;15.55;;;8.10;99.90;;;;;;5032284;28;20449;-81
2022/01/29 06:57:31;;;;;;;26.30;14.20;;;8.10;99.90;;;;;;5032071;28;20049;-80
2022/01/29 06:59:57;;;;;;;28.02;14.65;;;8.10;99.90;;;;;;5033181;28;20049;-80
2022/01/29 07:02:22;;;;;;;26.67;13.43;;;8.60;99.90;;;;;;5032342;28;20042;-81
2022/01/29 07:04:48;;;;;;;25.58;14.35;;;8.20;99.90;;;;;;5032321;28;20056;-80
2022/01/29 07:07:14;;;;;;;25.77;12.88;;;8.20;99.90;;;;;;5032329;28;20545;-80
2022/01/29 07:09:40;;;;;;;30.15;14.15;;;8.20;99.90;;;;;;5033627;28;20057;-83
2022/01/29 07:12:10;;;;;;;26.15;13.57;;;8.20;99.90;;;;;;5033007;28;20041;-81
2022/01/29 07:14:39;;;;;;;23.02;12.15;;;8.20;99.90;;;;;;5016602;28;20041;-82
2022/01/29 07:17:12;;;;;;;25.10;13.43;;;8.20;99.90;;;;;;5000313;28;20103;-80
2022/01/29 07:19:38;;;;;;;26.63;12.15;;;8.20;99.90;;;;;;5032163;28;20057;-80
2022/01/29 07:22:04;;;;;;;25.58;12.55;;;8.20;99.90;;;;;;5031841;28;20119;-81
2022/01/29 07:24:34;;;;;;;21.83;10.85;;;8.20;99.90;;;;;;5032179;28;20057;-81
2022/01/29 07:27:01;;;;;;;26.38;11.02;;;8.30;99.90;;;;;;5032024;28;20049;-82
2022/01/29 07:29:27;;;;;;;23.85;11.00;;;8.20;99.90;;;;;;5032821;28;20041;-80
2022/01/29 07:31:53;;;;;;;22.15;12.10;;;8.30;99.90;;;;;;5032878;28;20416;-82
2022/01/29 07:34:18;;;;;;;21.20;11.65;;;8.30;99.90;;;;;;5032839;28;20057;-83
2022/01/29 07:36:44;;;;;;;20.70;11.15;;;8.30;99.90;;;;;;5032727;28;20505;-81
2022/01/29 07:39:10;;;;;;;24.02;11.45;;;8.40;99.90;;;;;;5032404;28;20049;-80
2022/01/29 07:41:35;;;;;;;24.40;13.13;;;8.40;99.90;;;;;;4999875;28;20478;-82
2022/01/29 07:44:01;;;;;;;19.92;10.52;;;8.40;99.90;;;;;;5015678;28;20057;-79
2022/01/29 07:46:27;;;;;;;19.40;10.65;;;8.40;99.90;;;;;;5031686;28;20045;-81
2022/01/29 07:48:53;;;;;;;22.92;11.07;;;8.40;99.90;;;;;;5033204;28;20050;-80
2022/01/29 07:51:18;;;;;;;19.48;11.05;;;8.40;99.90;;;;;;5032424;28;20053;-84
2022/01/29 07:53:44;;;;;;;19.40;9.70;;;8.40;99.90;;;;;;5031892;28;20115;-80
2022/01/29 07:56:10;;;;;;;17.25;9.68;;;8.40;99.90;;;;;;5035116;28;20409;-81
2022/01/29 07:58:36;;;;;;;24.02;11.32;;;8.40;99.90;;;;;;5035198;28;20096;-81
2022/01/29 08:01:03;;;;;;;21.95;11.50;;;8.40;99.90;;;;;;5035490;28;20042;-80
2022/01/29 08:03:28;;;;;;;21.52;10.80;;;8.40;99.90;;;;;;5018471;28;20061;-72
2022/01/29 08:05:54;;;;;;;21.60;10.90;;;8.30;99.90;;;;;;5035962;28;20041;-69
2022/01/29 08:08:20;;;;;;;20.65;10.27;;;8.30;99.90;;;;;;5036170;28;20120;-68
2022/01/29 08:10:46;;;;;;;21.30;12.00;;;8.30;99.90;;;;;;5035102;28;20478;-69
2022/01/29 08:13:12;;;;;;;23.10;11.18;;;8.20;99.90;;;;;;5035568;28;20045;-69
2022/01/29 08:15:38;;;;;;;24.00;12.40;;;8.30;99.90;;;;;;5035773;28;20056;-68
2022/01/29 08:18:05;;;;;;;23.38;12.48;;;8.20;99.90;;;;;;5035472;28;20041;-68
2022/01/29 08:20:31;;;;;;;23.83;12.15;;;8.20;99.90;;;;;;5035947;28;20453;-68
2022/01/29 08:22:57;;;;;;;20.10;11.10;;;8.20;99.90;;;;;;5035805;28;20049;-69
2022/01/29 08:25:23;;;;;;;24.90;12.70;;;8.20;99.90;;;;;;5036536;28;20041;-69
2022/01/29 08:27:49;;;;;;;22.83;10.40;;;8.30;99.90;;;;;;5035471;28;20039;-68
2022/01/29 08:30:14;;;;;;;21.75;11.52;;;8.20;99.90;;;;;;5034586;28;20045;-69
2022/01/29 08:32:43;;;;;;;21.27;10.00;;;8.30;99.90;;;;;;5034447;28;20095;-68
2022/01/29 08:35:14;;;;;;;21.35;11.77;;;8.30;99.90;;;;;;5034926;28;20394;-69
2022/01/29 08:37:40;;;;;;;21.85;11.15;;;8.30;99.90;;;;;;5035617;28;20060;-68
2022/01/29 08:40:07;;;;;;;24.58;12.30;;;8.30;99.90;;;;;;5034589;28;20045;-68
2022/01/29 08:42:33;;;;;;;21.25;11.70;;;8.40;99.90;;;;;;5034146;28;20116;-69
2022/01/29 08:45:00;;;;;;;21.95;12.05;;;8.40;99.90;;;;;;5035895;28;20100;-69
2022/01/29 08:47:25;;;;;;;20.40;10.65;;;8.40;99.90;;;;;;5035358;28;20053;-68
2022/01/29 08:49:51;;;;;;;18.98;10.45;;;8.50;99.90;;;;;;5034171;28;20091;-69
2022/01/29 08:52:17;;;;;;;24.13;11.45;;;8.50;99.90;;;;;;5035400;28;20053;-68
2022/01/29 08:54:43;;;;;;;22.90;10.23;;;8.50;99.90;;;;;;5034973;28;20053;-69
2022/01/29 08:57:08;;;;;;;20.20;9.75;;;8.50;99.90;;;;;;5034520;28;20045;-68
2022/01/29 08:59:34;;;;;;;18.13;10.27;;;8.60;99.90;;;;;;5035621;28;20451;-68
2022/01/29 09:02:00;;;;;;;21.17;10.23;;;8.60;99.90;;;;;;5034171;28;20049;-69
2022/01/29 09:04:25;;;;;;;20.33;9.63;;;8.60;99.90;;;;;;5034000;28;20049;-68
2022/01/29 09:06:51;;;;;;;18.40;8.98;;;8.60;99.90;;;;;;5016396;28;20452;-68
2022/01/29 09:09:20;;;;;;;31.70;9.27;;;8.70;99.90;;;;;;5034340;28;20120;-69
2022/01/29 09:11:47;;;;;;;19.48;8.27;;;8.70;99.90;;;;;;5034840;28;20037;-69
2022/01/29 09:14:13;;;;;;;16.73;7.82;;;8.70;99.90;;;;;;5033854;28;20049;-68
2022/01/29 09:16:39;;;;;;;18.60;8.43;;;8.80;99.90;;;;;;5033800;28;20048;-80
2022/01/29 09:19:04;;;;;;;14.93;7.63;;;8.80;99.90;;;;;;5017470;28;20049;-83
2022/01/29 09:21:30;;;;;;;18.17;8.43;;;8.80;99.90;;;;;;5017210;28;20046;-81
2022/01/29 09:23:56;;;;;;;12.13;6.18;;;8.90;99.90;;;;;;5033721;28;20053;-80
2022/01/29 09:26:25;;;;;;;13.20;7.20;;;9.00;99.90;;;;;;5017396;28;20080;-83
2022/01/29 09:28:50;;;;;;;14.10;7.90;;;8.90;99.90;;;;;;5001809;28;20053;-80
2022/01/29 09:31:16;;;;;;;11.65;6.22;;;9.00;99.90;;;;;;5034533;28;20203;-83
2022/01/29 09:33:42;;;;;;;11.75;6.35;;;9.00;99.90;;;;;;5033784;28;20057;-84
2022/01/29 09:36:08;;;;;;;11.85;6.43;;;9.00;99.90;;;;;;5033570;28;20053;-80
2022/01/29 09:38:35;;;;;;;13.70;6.53;;;9.00;99.90;;;;;;5033729;28;20045;-79
2022/01/29 09:41:01;;;;;;;13.45;7.70;;;9.00;99.90;;;;;;5016985;28;20054;-81
2022/01/29 09:43:30;;;;;;;12.90;6.60;;;9.00;99.90;;;;;;5033083;28;20092;-82
2022/01/29 09:45:57;;;;;;;13.02;6.50;;;9.10;99.90;;;;;;5033260;28;20136;-80
2022/01/29 09:48:24;;;;;;;11.57;6.60;;;9.10;99.90;;;;;;5016529;28;20045;-83
2022/01/29 09:50:52;;;;;;;11.60;6.63;;;9.10;99.90;;;;;;5000188;28;20477;-81
2022/01/29 09:53:18;;;;;;;14.48;7.78;;;9.10;99.90;;;;;;5033987;28;20378;-82
2022/01/29 09:55:46;;;;;;;14.48;7.25;;;9.20;99.90;;;;;;5016754;28;20077;-84
2022/01/29 09:58:12;;;;;;;12.52;6.63;;;9.20;99.90;;;;;;5033154;28;20056;-80
2022/01/29 10:00:38;;;;;;;13.25;6.35;;;9.20;99.90;;;;;;5016907;28;20049;-79
2022/01/29 10:03:10;;;;;;;12.25;6.53;;;9.20;99.90;;;;;;5032775;28;20169;-83
2022/01/29 10:05:41;;;;;;;11.23;6.35;;;9.30;99.90;;;;;;5033273;28;20474;-80
2022/01/29 10:08:08;;;;;;;11.70;6.57;;;9.30;99.90;;;;;;5033220;28;20049;-81
2022/01/29 10:10:45;;;;;;;12.02;6.50;;;9.30;99.90;;;;;;5016506;28;20045;-81
2022/01/29 10:13:30;;;;;;;12.40;6.88;;;9.30;99.90;;;;;;5033102;28;20053;-81
2022/01/29 10:16:10;;;;;;;10.15;6.45;;;9.30;99.90;;;;;;5032638;28;20454;-82
2022/01/29 10:18:40;;;;;;;11.05;6.70;;;9.30;99.90;;;;;;5032668;28;20367;-81
2022/01/29 10:21:17;;;;;;;11.88;6.47;;;9.30;99.90;;;;;;5032573;28;20115;-83
2022/01/29 10:23:45;;;;;;;9.95;6.85;;;9.30;99.90;;;;;;5033397;28;20087;-83
2022/01/29 10:26:25;;;;;;;14.15;6.55;;;9.30;99.90;;;;;;5032624;28;20057;-84
2022/01/29 10:28:54;;;;;;;10.65;6.05;;;9.30;99.90;;;;;;5033132;28;20111;-82
2022/01/29 10:31:20;;;;;;;10.07;5.45;;;9.40;99.90;;;;;;5033560;28;20045;-82
2022/01/29 10:33:45;;;;;;;13.40;6.35;;;9.40;99.90;;;;;;5000098;28;20182;-80
2022/01/29 10:36:19;;;;;;;13.70;6.47;;;9.40;99.90;;;;;;5033846;28;20106;-78
2022/01/29 10:39:04;;;;;;;13.98;5.38;;;9.40;99.90;;;;;;5032776;28;20084;-76
2022/01/29 10:41:31;;;;;;;20.88;6.50;;;9.40;99.90;;;;;;5032586;28;20053;-79
2022/01/29 10:44:17;;;;;;;10.15;5.30;;;9.40;99.90;;;;;;5033446;28;20049;-80
2022/01/29 10:46:45;;;;;;;7.85;5.15;;;9.40;99.90;;;;;;5032693;28;20064;-81
2022/01/29 10:49:20;;;;;;;10.30;5.85;;;9.40;99.90;;;;;;5032401;28;20466;-82
2022/01/29 10:52:03;;;;;;;9.00;5.40;;;9.40;99.90;;;;;;5033868;28;20054;-80
2022/01/29 10:54:30;;;;;;;9.43;5.55;;;9.50;99.90;;;;;;5033538;28;20111;-81
2022/01/29 10:56:59;;;;;;;14.18;5.57;;;9.50;99.90;;;;;;5032269;28;20437;-81
2022/01/29 10:59:27;;;;;;;9.88;5.20;;;9.50;99.90;;;;;;5032071;28;20046;-81
2022/01/29 11:02:05;;;;;;;8.88;5.03;;;9.50;99.90;;;;;;5031792;28;20375;-79
2022/01/29 11:04:35;;;;;;;10.75;5.50;;;9.60;99.90;;;;;;5032980;28;20126;-79
2022/01/29 11:07:09;;;;;;;8.90;4.72;;;9.60;99.90;;;;;;5014945;28;20430;-83
2022/01/29 11:09:39;;;;;;;8.40;4.55;;;9.60;99.90;;;;;;5032127;28;20079;-79
2022/01/29 11:12:06;;;;;;;6.82;4.20;;;9.70;99.90;;;;;;5033777;28;20453;-78
2022/01/29 11:14:32;;;;;;;9.30;4.03;;;9.70;99.90;;;;;;5032048;28;20111;-78
2022/01/29 11:16:59;;;;;;;10.07;4.47;;;9.60;99.90;;;;;;5032173;28;20388;-80
2022/01/29 11:19:25;;;;;;;8.02;4.55;;;9.70;99.90;;;;;;5031695;28;20049;-78
2022/01/29 11:21:54;;;;;;;5.30;3.88;;;9.80;99.90;;;;;;5015577;28;20048;-80
2022/01/29 11:24:23;;;;;;;5.47;3.95;;;9.90;99.90;;;;;;5015482;28;20194;-77
2022/01/29 11:26:49;;;;;;;8.45;4.03;;;9.90;99.90;;;;;;5015637;28;20053;-82
2022/01/29 11:29:22;;;;;;;10.55;3.72;;;10.00;99.90;;;;;;5032860;28;20553;-78
2022/01/29 11:31:47;;;;;;;6.07;3.33;;;10.00;99.90;;;;;;5035821;28;20136;-79
2022/01/29 11:34:13;;;;;;;6.15;3.70;;;10.00;99.90;;;;;;5036735;28;20520;-81
2022/01/29 11:36:48;;;;;;;11.23;3.63;;;10.00;99.90;;;;;;5035621;28;20049;-83
2022/01/29 11:39:25;;;;;;;7.47;3.35;;;10.00;99.90;;;;;;5035677;28;20037;-83
2022/01/29 11:42:12;;;;;;;7.32;3.42;;;10.00;99.90;;;;;;5035761;28;20052;-84
2022/01/29 11:44:42;;;;;;;7.80;3.55;;;10.00;99.90;;;;;;5035673;28;20052;-80
2022/01/29 11:47:26;;;;;;;5.78;2.50;;;10.00;99.90;;;;;;5003587;28;20045;-83
2022/01/29 11:49:53;;;;;;;8.35;3.25;;;10.00;99.90;;;;;;5035521;28;20489;-83
2022/01/29 11:52:23;;;;;;;8.20;3.05;;;10.00;99.90;;;;;;5035223;28;20129;-81
2022/01/29 11:55:04;;;;;;;5.72;2.72;;;10.00;99.90;;;;;;5019742;28;20049;-82
2022/01/29 11:57:30;;;;;;;9.98;2.55;;;10.10;99.90;;;;;;5035694;28;20041;-82
2022/01/29 12:00:15;;;;;;;11.15;3.05;;;10.10;99.90;;;;;;5019079;28;20118;-81
2022/01/29 12:02:43;;;;;;;6.10;2.80;;;10.10;99.90;;;;;;5018439;28;20411;-81
2022/01/29 12:05:11;;;;;;;6.20;2.83;;;10.10;99.90;;;;;;5018681;28;20500;-83
2022/01/29 12:08:16;;;;;;;6.68;3.13;;;10.10;99.90;;;;;;5002607;28;20470;-81
2022/01/29 12:10:52;;;;;;;4.13;2.58;;;10.20;99.90;;;;;;5035486;28;20041;-81
2022/01/29 12:13:18;;;;;;;8.63;3.80;;;10.20;99.90;;;;;;5018640;28;20563;-76
2022/01/29 12:15:44;;;;;;;4.85;2.63;;;10.20;99.90;;;;;;5002208;28;20488;-77
2022/01/29 12:18:32;;;;;;;9.13;2.90;;;10.20;99.90;;;;;;5034942;28;20125;-78
2022/01/29 12:20:58;;;;;;;9.30;2.42;;;10.20;99.90;;;;;;5035439;28;20060;-81
2022/01/29 12:23:24;;;;;;;4.05;2.40;;;10.20;99.90;;;;;;5036044;28;20050;-79
2022/01/29 12:25:53;;;;;;;7.50;2.17;;;10.20;99.90;;;;;;5019177;28;20125;-80
2022/01/29 12:28:19;;;;;;;7.32;1.73;;;10.30;99.90;;;;;;5035777;28;20084;-77
2022/01/29 12:30:45;;;;;;;7.22;3.10;;;10.30;99.90;;;;;;5034763;28;20092;-79
2022/01/29 12:33:22;;;;;;;4.35;2.40;;;10.40;99.90;;;;;;5034507;28;20053;-80
2022/01/29 12:36:02;;;;;;;8.18;2.63;;;10.40;99.90;;;;;;5035581;28;20049;-80
2022/01/29 12:38:40;;;;;;;5.82;2.70;;;10.40;99.90;;;;;;5034948;28;20053;-77
2022/01/29 12:41:24;;;;;;;3.53;2.00;;;10.40;99.90;;;;;;5034216;28;20076;-76
2022/01/29 12:43:59;;;;;;;6.68;1.98;;;10.40;99.90;;;;;;5034807;28;20052;-77
2022/01/29 12:46:29;;;;;;;4.03;2.30;;;10.30;99.90;;;;;;5019817;28;20521;-80
2022/01/29 12:49:05;;;;;;;6.07;2.63;;;10.40;99.90;;;;;;5034719;28;20370;-80
2022/01/29 12:51:31;;;;;;;13.80;2.80;;;10.40;99.90;;;;;;5033954;28;20058;-78
2022/01/29 12:53:59;;;;;;;6.38;2.20;;;10.50;99.90;;;;;;5035273;28;20057;-79
2022/01/29 12:56:36;;;;;;;6.78;2.13;;;10.40;99.90;;;;;;5036007;28;20496;-80
2022/01/29 12:59:05;;;;;;;8.30;2.40;;;10.50;99.90;;;;;;5035564;28;20060;-81
2022/01/29 13:01:31;;;;;;;7.10;2.40;;;10.40;99.90;;;;;;5033512;28;20452;-76