Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 02:46:51;;;;;;;1.83;0.70;;;8.70;99.90;;;;;;5703792;23;83779;-73
2022/10/04 02:49:52;;;;;;;1.50;0.63;;;8.70;99.90;;;;;;4897699;28;82352;-73
2022/10/04 02:52:37;;;;;;;2.85;0.90;;;8.70;99.90;;;;;;4887997;28;82766;-73
2022/10/04 02:55:26;;;;;;;4.68;0.85;;;8.70;99.90;;;;;;4883748;28;82337;-73
2022/10/04 02:57:53;;;;;;;3.05;1.23;;;8.70;99.90;;;;;;4886313;28;81597;-73
2022/10/04 03:00:19;;;;;;;2.63;1.05;;;8.70;99.90;;;;;;4895219;28;82041;-74
2022/10/04 03:03:22;;;;;;;3.53;0.80;;;8.70;99.90;;;;;;4899101;28;82141;-74
2022/10/04 03:05:59;;;;;;;5.65;1.13;;;8.70;99.90;;;;;;4861997;28;82327;-74
2022/10/04 03:08:27;;;;;;;2.60;0.68;;;8.70;99.90;;;;;;4901890;28;82079;-73
2022/10/04 03:10:54;;;;;;;2.15;0.80;;;8.70;99.90;;;;;;4902544;28;81706;-73
2022/10/04 03:13:20;;;;;;;3.40;1.05;;;8.70;99.90;;;;;;4893615;28;83189;-72
2022/10/04 03:15:49;;;;;;;6.95;1.30;;;8.70;99.90;;;;;;4895490;28;82817;-72
2022/10/04 03:18:16;;;;;;;2.72;1.00;;;8.70;99.90;;;;;;4902327;28;81911;-72
2022/10/04 03:20:42;;;;;;;5.95;1.60;;;8.60;99.90;;;;;;4901709;28;81825;-72
2022/10/04 03:23:10;;;;;;;5.30;0.98;;;8.60;99.90;;;;;;4894551;28;82177;-72
2022/10/04 03:26:02;;;;;;;2.78;1.10;;;8.60;99.90;;;;;;4883271;28;81774;-73
2022/10/04 03:28:28;;;;;;;3.40;1.50;;;8.60;99.90;;;;;;4900029;28;82218;-73
2022/10/04 03:30:56;;;;;;;2.80;1.13;;;8.50;99.90;;;;;;4886039;28;81681;-73
2022/10/04 03:33:23;;;;;;;3.15;1.23;;;8.60;99.90;;;;;;4896656;28;83735;-74
2022/10/04 03:35:53;;;;;;;7.97;1.40;;;8.50;99.90;;;;;;4901843;28;81985;-74
2022/10/04 03:38:21;;;;;;;5.07;1.20;;;8.50;99.90;;;;;;4901850;28;82617;-74
2022/10/04 03:40:53;;;;;;;3.33;1.13;;;8.60;99.90;;;;;;4902373;28;81854;-72
2022/10/04 03:43:23;;;;;;;2.88;1.08;;;8.60;99.90;;;;;;4892553;28;82022;-74
2022/10/04 03:45:49;;;;;;;;;;;8.50;99.90;;;;;;4887046;28;82013;-73
2022/10/04 03:48:24;;;;;;;3.53;0.88;;;8.40;99.90;;;;;;4895613;28;82476;-71
2022/10/04 03:50:51;;;;;;;6.00;1.30;;;8.40;99.90;;;;;;4889684;28;83023;-72
2022/10/04 03:53:34;;;;;;;4.90;1.08;;;8.40;99.90;;;;;;4885389;28;81791;-72
2022/10/04 03:56:01;;;;;;;3.08;1.15;;;8.50;99.90;;;;;;4900227;28;81697;-73
2022/10/04 03:58:30;;;;;;;5.57;0.70;;;8.50;99.90;;;;;;4889474;28;81782;-73
2022/10/04 04:01:24;;;;;;;2.33;0.93;;;8.50;99.90;;;;;;4898777;28;81986;-71
2022/10/04 04:04:12;;;;;;;3.67;0.77;;;8.40;99.90;;;;;;4869544;28;83231;-72
2022/10/04 04:06:57;;;;;;;2.17;0.70;;;8.40;99.90;;;;;;4892858;28;82660;-73
2022/10/04 04:09:33;;;;;;;4.43;1.05;;;8.40;99.90;;;;;;4890970;28;81572;-72
2022/10/04 04:12:00;;;;;;;;;;;8.40;99.90;;;;;;4887528;28;81849;-74
2022/10/04 04:14:27;;;;;;;3.58;0.60;;;8.30;99.90;;;;;;4900963;28;81762;-73
2022/10/04 04:17:14;;;;;;;2.92;0.82;;;8.20;99.90;;;;;;4896441;28;81828;-75
2022/10/04 04:19:41;;;;;;;2.78;0.90;;;8.20;99.90;;;;;;4892965;28;81264;-74
2022/10/04 04:22:14;;;;;;;2.58;0.77;;;8.20;99.90;;;;;;4896232;28;82592;-71
2022/10/04 04:24:42;;;;;;;1.67;0.55;;;8.20;99.90;;;;;;4899720;28;81653;-72
2022/10/04 04:27:09;;;;;;;2.60;0.93;;;8.20;99.90;;;;;;4901062;28;81376;-72
2022/10/04 04:29:42;;;;;;;5.95;0.90;;;8.10;99.90;;;;;;4898369;28;83062;-74
2022/10/04 04:32:17;;;;;;;4.35;0.80;;;8.10;99.90;;;;;;4897255;28;81765;-74
2022/10/04 04:34:56;;;;;;;1.77;0.40;;;8.10;99.90;;;;;;4894252;28;82662;-74
2022/10/04 04:37:22;;;;;;;8.10;1.00;;;8.10;99.90;;;;;;4888351;28;81922;-74
2022/10/04 04:39:54;;;;;;;4.35;0.80;;;8.20;99.90;;;;;;4895135;28;81853;-74
2022/10/04 04:42:35;;;;;;;2.40;0.63;;;8.20;99.90;;;;;;4896655;28;81757;-73
2022/10/04 04:45:09;;;;;;;4.30;1.50;;;8.20;99.90;;;;;;4897900;28;81484;-72
2022/10/04 04:47:39;;;;;;;5.25;1.13;;;8.20;99.90;;;;;;4900759;28;81269;-74
2022/10/04 04:50:18;;;;;;;6.90;1.05;;;8.10;99.90;;;;;;4887540;28;81494;-73
2022/10/04 04:52:52;;;;;;;3.53;0.90;;;8.00;99.90;;;;;;4893132;28;81812;-73
2022/10/04 04:55:31;;;;;;;3.22;1.23;;;8.10;99.90;;;;;;4894580;28;83165;-72
2022/10/04 04:57:58;;;;;;;3.92;1.58;;;8.10;99.90;;;;;;4898278;28;82762;-73
2022/10/04 05:00:37;;;;;;;3.13;1.30;;;8.00;99.90;;;;;;4898890;28;81295;-72
2022/10/04 05:03:06;;;;;;;5.80;1.02;;;8.00;99.90;;;;;;4895350;28;83081;-73
2022/10/04 05:05:33;;;;;;;3.63;1.10;;;8.00;99.90;;;;;;4900451;28;82046;-73
2022/10/04 05:08:22;;;;;;;3.42;1.20;;;8.10;99.90;;;;;;4899037;28;81680;-73
2022/10/04 05:10:57;;;;;;;5.45;0.98;;;8.10;99.90;;;;;;4896213;28;83298;-73
2022/10/04 05:13:32;;;;;;;4.05;1.20;;;8.20;99.90;;;;;;4888326;28;81756;-73
2022/10/04 05:15:58;;;;;;;3.05;1.10;;;8.10;99.90;;;;;;4896593;28;82147;-73
2022/10/04 05:18:32;;;;;;;9.15;1.30;;;8.20;99.90;;;;;;4900420;28;81985;-73
2022/10/04 05:21:12;;;;;;;4.13;1.30;;;8.30;99.90;;;;;;4888284;28;82999;-73
2022/10/04 05:23:38;;;;;;;7.35;2.17;;;8.40;99.90;;;;;;4892371;28;81434;-73
2022/10/04 05:26:08;;;;;;;3.70;1.15;;;8.50;99.90;;;;;;4900466;28;81619;-73
2022/10/04 05:28:34;;;;;;;4.20;1.20;;;8.60;99.90;;;;;;4902110;28;82669;-73
2022/10/04 05:31:13;;;;;;;4.40;1.38;;;8.70;99.90;;;;;;4902115;28;82511;-73
2022/10/04 05:33:46;;;;;;;4.38;1.20;;;8.80;99.90;;;;;;4902762;28;82908;-73
2022/10/04 05:36:30;;;;;;;3.97;1.15;;;8.90;99.90;;;;;;4901062;28;86613;-73
2022/10/04 05:39:18;;;;;;;4.95;1.15;;;9.00;99.90;;;;;;4896791;28;86863;-73
2022/10/04 05:41:49;;;;;;;4.35;1.13;;;9.10;99.90;;;;;;4887080;28;86405;-73
2022/10/04 05:44:26;;;;;;;3.78;0.80;;;9.40;99.90;;;;;;4901852;28;86264;-73
2022/10/04 05:47:05;;;;;;;4.47;1.13;;;9.70;99.90;;;;;;4898621;28;87547;-73
2022/10/04 05:49:42;;;;;;;8.57;1.60;;;10.10;99.90;;;;;;4897371;28;87191;-73
2022/10/04 05:52:24;;;;;;;2.63;0.65;;;10.50;99.90;;;;;;4900912;28;86932;-73
2022/10/04 05:55:28;;;;;;;3.28;1.33;;;10.80;99.90;;;;;;4891823;28;86678;-73
2022/10/04 05:58:18;;;;;;;4.60;1.35;;;11.30;99.90;;;;;;4894062;28;87264;-73
2022/10/04 06:01:19;;;;;;;3.75;1.13;;;11.50;99.90;;;;;;4895089;28;87626;-73
2022/10/04 06:03:56;;;;;;;4.57;0.85;;;11.70;99.90;;;;;;4869832;28;86278;-73
2022/10/04 06:06:43;;;;;;;4.95;1.27;;;11.80;99.90;;;;;;4898516;28;86024;-72
2022/10/04 06:09:45;;;;;;;4.53;0.90;;;11.70;99.90;;;;;;4893156;28;86835;-73
2022/10/04 06:12:15;;;;;;;7.82;2.33;;;11.50;99.90;;;;;;4893090;28;86910;-73
2022/10/04 06:15:00;;;;;;;9.35;3.67;;;11.40;99.90;;;;;;4883219;28;87568;-73
2022/10/04 06:17:55;;;;;;;7.47;1.90;;;11.30;99.90;;;;;;4893445;28;86990;-73
2022/10/04 06:20:37;;;;;;;6.13;1.58;;;11.20;99.90;;;;;;4871281;28;87303;-73
2022/10/04 06:23:17;;;;;;;3.55;1.10;;;11.20;99.90;;;;;;4890350;28;86396;-73
2022/10/04 06:25:57;;;;;;;5.10;1.00;;;11.10;99.90;;;;;;4889746;28;86240;-73
2022/10/04 06:28:26;;;;;;;3.50;1.00;;;10.80;99.90;;;;;;4893014;28;86927;-73
2022/10/04 06:31:17;;;;;;;2.70;0.68;;;10.60;99.90;;;;;;4885947;28;86621;-73
2022/10/04 06:33:46;;;;;;;3.05;0.82;;;10.80;99.90;;;;;;4891714;28;87447;-73
2022/10/04 06:36:23;;;;;;;5.25;0.80;;;10.90;99.90;;;;;;4885690;28;86326;-73
2022/10/04 06:39:22;;;;;;;2.13;0.73;;;10.90;99.90;;;;;;4892105;28;86764;-73
2022/10/04 06:42:41;;;;;;;2.47;0.68;;;11.00;99.90;;;;;;4883709;28;88332;-73
2022/10/04 06:45:28;;;;;;;2.90;1.00;;;11.30;99.90;;;;;;4870864;28;87220;-73
2022/10/04 06:48:18;;;;;;;3.10;0.68;;;11.50;99.90;;;;;;4890862;28;86839;-73
2022/10/04 06:50:56;;;;;;;4.45;1.23;;;11.40;99.90;;;;;;4883613;28;86918;-73
2022/10/04 06:53:51;;;;;;;3.10;1.33;;;11.50;99.90;;;;;;4888546;28;86727;-73
2022/10/04 06:56:58;;;;;;;4.35;1.40;;;11.80;99.90;;;;;;4887942;28;86944;-72
2022/10/04 06:59:43;;;;;;;8.40;2.22;;;12.20;99.90;;;;;;4898819;28;87064;-73
2022/10/04 07:02:19;;;;;;;7.82;2.42;;;12.70;99.90;;;;;;4884299;28;86118;-73
2022/10/04 07:04:57;;;;;;;7.78;2.40;;;13.10;99.90;;;;;;4893235;28;87775;-73
2022/10/04 07:07:34;;;;;;;8.20;2.08;;;13.50;99.90;;;;;;4890228;28;86274;-73
2022/10/04 07:10:31;;;;;;;7.65;2.17;;;13.80;97.80;;;;;;4882262;28;87209;-73
2022/10/04 07:13:21;;;;;;;6.40;2.30;;;14.10;97.00;;;;;;4891319;28;86922;-73
2022/10/04 07:16:23;;;;;;;7.20;1.92;;;13.80;95.50;;;;;;4884497;28;87298;-73
2022/10/04 07:18:58;;;;;;;5.20;2.10;;;13.80;97.00;;;;;;4872689;28;87137;-73
2022/10/04 07:21:32;;;;;;;6.97;2.40;;;14.60;95.90;;;;;;4883731;28;86993;-73
2022/10/04 07:24:02;;;;;;;8.30;2.42;;;15.00;92.60;;;;;;4881514;28;86628;-73
2022/10/04 07:26:33;;;;;;;6.75;2.10;;;15.20;92.30;;;;;;4879227;28;88086;-74
2022/10/04 07:29:22;;;;;;;6.30;2.42;;;15.50;90.60;;;;;;4883046;28;86234;-73
2022/10/04 07:32:16;;;;;;;7.60;2.13;;;15.40;89.40;;;;;;4889313;28;87730;-73
2022/10/04 07:35:12;;;;;;;4.45;1.75;;;15.00;91.20;;;;;;4879948;28;86340;-74
2022/10/04 07:37:59;;;;;;;4.75;1.88;;;15.20;91.00;;;;;;4892800;28;87742;-74
2022/10/04 07:40:37;;;;;;;5.68;1.73;;;16.10;87.90;;;;;;4895488;28;87139;-74
2022/10/04 07:43:22;;;;;;;5.18;1.85;;;16.60;85.70;;;;;;4895060;28;86451;-74
2022/10/04 07:45:50;;;;;;;7.05;2.13;;;17.10;84.30;;;;;;4890324;28;86571;-74
2022/10/04 07:48:22;;;;;;;5.85;2.20;;;17.60;82.60;;;;;;4892184;28;86547;-74
2022/10/04 07:51:09;;;;;;;5.95;1.92;;;18.10;80.50;;;;;;4895597;28;86972;-71
2022/10/04 07:53:57;;;;;;;5.47;1.85;;;18.10;78.90;;;;;;4892572;28;86900;-71
2022/10/04 07:56:30;;;;;;;3.83;1.98;;;18.50;75.90;;;;;;4891048;28;85520;-73
2022/10/04 07:59:47;;;;;;;4.55;1.55;;;17.60;76.50;;;;;;4885450;28;86591;-73
2022/10/04 08:02:15;;;;;;;3.95;1.45;;;17.10;82.80;;;;;;4833630;28;87413;-73
2022/10/04 08:04:50;;;;;;;5.90;1.90;;;17.30;76.80;;;;;;4895219;28;87681;-73
2022/10/04 08:07:37;;;;;;;5.32;1.63;;;17.50;78.00;;;;;;4897851;28;86334;-74
2022/10/04 08:10:24;;;;;;;4.55;1.48;;;18.20;78.40;;;;;;4891892;28;87003;-74
2022/10/04 08:13:32;;;;;;;5.68;1.70;;;20.00;69.80;;;;;;4892477;28;87187;-74
2022/10/04 08:16:10;;;;;;;4.88;1.50;;;21.40;65.20;;;;;;4895054;28;86196;-73
2022/10/04 08:18:42;;;;;;;5.55;1.83;;;22.00;62.10;;;;;;4893416;28;86716;-74
2022/10/04 08:21:14;;;;;;;5.82;1.92;;;22.40;62.00;;;;;;4889737;28;86881;-74
2022/10/04 08:24:12;;;;;;;4.60;2.17;;;23.60;60.50;;;;;;4892425;28;87006;-74
2022/10/04 08:26:56;;;;;;;4.93;2.53;;;23.80;57.30;;;;;;4889867;28;86866;-74
2022/10/04 08:29:41;;;;;;;4.35;2.15;;;22.50;57.30;;;;;;4893770;28;86455;-74
2022/10/04 08:32:47;;;;;;;4.80;2.08;;;21.30;61.20;;;;;;4890300;28;87473;-74
2022/10/04 08:35:35;;;;;;;5.82;2.20;;;19.60;66.30;;;;;;4894141;28;87300;-74
2022/10/04 08:38:20;;;;;;;5.05;2.03;;;18.90;69.80;;;;;;4891877;28;87430;-73
2022/10/04 08:41:13;;;;;;;6.78;2.00;;;18.40;70.10;;;;;;4896489;28;86942;-74
2022/10/04 08:43:58;;;;;;;5.25;2.13;;;17.90;71.50;;;;;;4893377;28;87322;-73
2022/10/04 08:46:51;;;;;;;4.68;1.83;;;17.90;71.90;;;;;;4892301;28;87196;-74
2022/10/04 08:49:51;;;;;;;6.95;1.83;;;18.40;72.00;;;;;;4891296;28;86607;-73
2022/10/04 08:52:36;;;;;;;3.85;1.50;;;18.60;71.20;;;;;;4899093;28;85715;-73
2022/10/04 08:55:40;;;;;;;3.42;1.42;;;19.40;67.50;;;;;;4891930;28;86456;-74
2022/10/04 08:58:53;;;;;;;5.03;2.05;;;19.50;68.20;;;;;;4869696;28;87162;-74
2022/10/04 09:01:43;;;;;;;4.03;1.70;;;19.00;68.50;;;;;;4890778;28;87295;-73
2022/10/04 09:04:30;;;;;;;5.75;1.55;;;18.50;69.30;;;;;;4889810;28;87351;-73
2022/10/04 09:07:29;;;;;;;5.07;1.40;;;17.80;72.10;;;;;;4899474;28;87346;-73
2022/10/04 09:10:13;;;;;;;4.10;1.90;;;17.90;72.40;;;;;;4891923;28;87005;-73
2022/10/04 09:13:06;;;;;;;8.00;1.77;;;17.90;72.50;;;;;;4900869;28;86556;-74
2022/10/04 09:15:51;;;;;;;6.60;1.95;;;18.00;74.10;;;;;;4896353;28;86594;-73
2022/10/04 09:18:31;;;;;;;4.20;1.75;;;18.50;72.70;;;;;;4896009;28;87265;-74
2022/10/04 09:21:14;;;;;;;6.07;2.22;;;18.60;70.90;;;;;;4887804;28;86343;-73
2022/10/04 09:24:08;;;;;;;4.57;1.67;;;17.70;74.60;;;;;;4900001;28;86806;-73
2022/10/04 09:26:52;;;;;;;10.65;1.85;;;17.70;74.30;;;;;;4897989;28;86862;-73
2022/10/04 09:29:31;;;;;;;6.05;1.95;;;18.10;75.30;;;;;;4893340;28;88059;-73
2022/10/04 09:32:46;;;;;;;4.40;1.92;;;18.20;74.60;;;;;;4899432;28;87181;-73
2022/10/04 09:35:40;;;;;;;5.15;1.90;;;18.00;75.00;;;;;;4837704;29;86354;-73
2022/10/04 09:38:09;;;;;;;5.43;1.92;;;18.70;71.30;;;;;;4835007;29;86934;-74
2022/10/04 09:41:00;;;;;;;4.10;1.98;;;19.70;69.50;;;;;;4882093;28;86719;-73
2022/10/04 09:44:15;;;;;;;5.32;2.28;;;20.20;68.20;;;;;;4895824;28;87822;-74
2022/10/04 09:47:11;;;;;;;4.07;1.80;;;21.20;65.70;;;;;;4896739;28;86408;-74
2022/10/04 09:50:06;;;;;;;6.70;2.15;;;22.60;61.00;;;;;;4896096;28;85498;-74
2022/10/04 09:52:46;;;;;;;3.97;2.28;;;22.60;61.70;;;;;;4875827;28;88405;-73
2022/10/04 09:55:27;;;;;;;3.88;1.80;;;22.90;58.90;;;;;;4894958;28;87008;-73
2022/10/04 09:58:42;;;;;;;5.55;2.00;;;21.90;62.40;;;;;;4897243;28;88011;-73
2022/10/04 10:01:32;;;;;;;4.28;2.15;;;22.60;62.10;;;;;;4879911;28;88155;-73
2022/10/04 10:04:21;;;;;;;7.30;1.75;;;22.60;59.30;;;;;;4884000;28;87103;-73
2022/10/04 10:06:52;;;;;;;5.78;1.92;;;21.60;63.40;;;;;;4886269;28;86899;-73
2022/10/04 10:15:58;;;;;;;7.55;3.03;;;18.80;70.90;;;;;;4890926;28;86777;-73
2022/10/04 10:18:45;;;;;;;4.00;1.65;;;17.70;74.10;;;;;;4884309;28;86772;-72
2022/10/04 10:21:20;;;;;;;6.60;2.08;;;17.70;75.40;;;;;;4886117;28;86401;-73
2022/10/04 10:23:54;;;;;;;5.30;2.15;;;17.80;73.30;;;;;;4890893;28;86707;-72
2022/10/04 10:26:38;;;;;;;8.27;2.10;;;17.80;73.50;;;;;;4890321;28;87522;-73
2022/10/04 10:29:10;;;;;;;5.15;1.52;;;18.00;73.50;;;;;;4888501;28;87722;-73
2022/10/04 10:31:50;;;;;;;7.00;2.15;;;18.20;73.50;;;;;;4890818;28;87039;-72
2022/10/04 10:34:28;;;;;;;5.40;2.08;;;18.00;72.50;;;;;;4885288;28;87005;-72
2022/10/04 10:37:11;;;;;;;9.88;2.28;;;17.80;73.50;;;;;;4890452;28;87228;-73
2022/10/04 10:40:08;;;;;;;4.90;1.90;;;18.20;73.40;;;;;;4886343;28;87412;-72
2022/10/04 10:42:50;;;;;;;4.65;2.00;;;18.30;72.50;;;;;;4890349;28;86828;-73
2022/10/04 10:45:33;;;;;;;4.85;1.77;;;18.80;72.60;;;;;;4888412;28;85652;-72
2022/10/04 10:48:09;;;;;;;4.22;1.88;;;19.30;69.50;;;;;;4891356;28;86961;-73
2022/10/04 10:50:59;;;;;;;4.32;2.05;;;19.20;70.80;;;;;;4892785;28;87308;-72
2022/10/04 10:53:44;;;;;;;4.45;2.10;;;19.60;68.50;;;;;;4892679;28;87839;-73
2022/10/04 10:56:34;;;;;;;4.78;1.80;;;19.90;68.00;;;;;;4896625;28;86596;-73
2022/10/04 10:59:38;;;;;;;3.92;2.10;;;19.70;67.40;;;;;;4888924;28;87112;-72
2022/10/04 11:02:19;;;;;;;4.15;1.90;;;19.20;70.10;;;;;;4892067;28;86391;-73
2022/10/04 11:04:56;;;;;;;4.00;1.83;;;19.30;69.30;;;;;;4892700;28;86779;-72
2022/10/04 11:07:55;;;;;;;8.18;2.22;;;19.20;70.10;;;;;;4896400;28;86290;-73
2022/10/04 11:10:51;;;;;;;5.25;2.40;;;18.20;73.10;;;;;;4821853;28;87517;-72
2022/10/04 11:13:26;;;;;;;5.75;2.15;;;18.10;73.40;;;;;;4894090;28;86071;-72
2022/10/04 11:16:09;;;;;;;9.85;2.92;;;18.10;73.00;;;;;;4896260;28;86933;-73
2022/10/04 11:18:56;;;;;;;4.40;2.30;;;18.30;73.20;;;;;;4891740;28;86810;-73
2022/10/04 11:21:43;;;;;;;6.03;2.33;;;17.70;74.30;;;;;;4886204;28;87715;-72
2022/10/04 11:24:13;;;;;;;5.97;2.20;;;17.50;74.70;;;;;;4895392;28;87539;-72
2022/10/04 11:26:45;;;;;;;5.82;2.45;;;17.20;76.90;;;;;;4892811;28;86642;-72
2022/10/04 11:29:29;;;;;;;7.95;3.38;;;16.90;79.00;;;;;;4893507;28;86760;-73
2022/10/04 11:32:01;;;;;;;8.98;2.20;;;16.60;79.40;;;;;;4897523;28;87231;-72
2022/10/04 11:35:04;;;;;;;5.93;1.90;;;16.60;78.90;;;;;;4892816;28;87108;-73
2022/10/04 11:37:52;;;;;;;6.65;2.20;;;16.80;79.10;;;;;;4895388;28;86817;-72
2022/10/04 11:41:02;;;;;;;5.55;2.17;;;16.60;78.60;;;;;;4892477;28;86062;-72
2022/10/04 11:43:49;;;;;;;5.72;2.33;;;16.70;79.20;;;;;;4866063;28;87648;-72
2022/10/04 11:46:34;;;;;;;5.00;2.30;;;16.40;81.30;;;;;;4897177;28;86923;-72
2022/10/04 11:49:12;;;;;;;7.50;3.38;;;16.20;81.50;;;;;;4888731;28;88370;-73
2022/10/04 11:52:18;;;;;;;5.80;2.70;;;16.10;83.50;;;;;;4895420;28;86248;-73
2022/10/04 11:55:08;;;;;;;6.97;2.70;;;15.90;83.00;;;;;;4872262;28;87117;-73
2022/10/04 11:57:57;;;;;;;5.25;2.85;;;16.00;84.50;;;;;;4895020;28;86702;-72
2022/10/04 12:00:24;;;;;;;;;;;15.90;83.80;;;;;;4892030;28;86975;-72
2022/10/04 12:03:27;;;;;;;5.68;2.83;;;16.00;86.30;;;;;;4894815;28;86675;-72
2022/10/04 12:06:08;;;;;;;8.25;4.03;;;16.10;83.50;;;;;;4894421;28;86835;-72
2022/10/04 12:08:45;;;;;;;7.20;3.25;;;16.00;84.70;;;;;;4891927;28;87322;-73
2022/10/04 12:14:45;;;;;;;6.32;3.53;;;15.50;87.90;;;;;;4893519;28;86843;-72
2022/10/04 12:17:37;;;;;;;6.38;3.70;;;15.40;89.70;;;;;;4892010;28;87469;-73
2022/10/04 12:20:27;;;;;;;7.00;3.08;;;15.40;89.40;;;;;;4899165;28;87970;-72
2022/10/04 12:23:29;;;;;;;7.18;3.45;;;15.50;87.80;;;;;;4901069;28;86223;-72
2022/10/04 12:26:16;;;;;;;6.85;3.67;;;15.50;88.20;;;;;;4877560;28;87229;-72
2022/10/04 12:29:16;;;;;;;8.25;3.28;;;15.60;88.70;;;;;;4899119;28;86831;-73
2022/10/04 12:31:44;;;;;;;6.35;3.67;;;15.50;90.10;;;;;;4900109;28;86951;-72
2022/10/04 12:34:16;;;;;;;5.65;3.15;;;15.40;89.80;;;;;;4890033;28;87044;-72
2022/10/04 12:37:09;;;;;;;7.75;3.78;;;15.40;89.00;;;;;;4897395;28;85582;-72
2022/10/04 12:39:51;;;;;;;7.70;3.53;;;15.20;90.00;;;;;;4901562;28;86459;-73
2022/10/04 12:42:17;;;;;;;7.25;3.90;;;15.20;90.30;;;;;;4892179;28;87698;-73
2022/10/04 12:44:52;;;;;;;6.15;3.38;;;15.20;90.20;;;;;;4888087;28;87721;-72
2022/10/04 12:47:36;;;;;;;7.20;3.67;;;15.20;89.30;;;;;;4895315;28;87127;-72
2022/10/04 12:50:24;;;;;;;8.70;3.45;;;15.10;90.20;;;;;;4891154;28;87299;-72
2022/10/04 12:53:05;;;;;;;7.35;3.50;;;14.80;91.70;;;;;;4898016;28;86306;-73
2022/10/04 12:56:01;;;;;;;11.50;4.45;;;14.90;91.60;;;;;;4890979;28;86701;-72
2022/10/04 12:58:49;;;;;;;9.70;4.13;;;14.80;91.90;;;;;;4890312;28;86608;-73
2022/10/04 13:01:21;;;;;;;9.05;3.75;;;14.70;92.40;;;;;;4894121;28;86516;-72
2022/10/04 13:03:56;;;;;;;8.25;4.03;;;15.00;90.90;;;;;;4899559;28;86944;-72
2022/10/04 13:06:41;;;;;;;7.03;3.92;;;14.90;91.50;;;;;;4899936;28;86373;-72
2022/10/04 13:09:18;;;;;;;7.00;3.80;;;14.90;91.70;;;;;;4886825;28;86279;-72
2022/10/04 13:11:51;;;;;;;7.93;4.18;;;15.00;91.00;;;;;;4889936;28;88730;-73
2022/10/04 13:14:38;;;;;;;8.63;4.20;;;15.00;91.40;;;;;;4894072;28;88521;-73
2022/10/04 13:17:28;;;;;;;7.53;3.70;;;14.90;91.70;;;;;;4892034;28;86361;-72
2022/10/04 13:20:28;;;;;;;6.95;3.67;;;14.80;91.80;;;;;;4883538;28;87023;-72
2022/10/04 13:23:07;;;;;;;9.73;3.65;;;14.80;91.70;;;;;;4894242;28;87390;-72
2022/10/04 13:25:57;;;;;;;10.10;4.15;;;15.00;91.90;;;;;;4887910;28;86261;-72
2022/10/04 13:28:40;;;;;;;6.80;3.78;;;14.80;91.70;;;;;;4882742;28;86908;-72
2022/10/04 13:31:33;;;;;;;10.45;3.95;;;14.70;92.30;;;;;;4889906;28;86118;-72
2022/10/04 13:34:08;;;;;;;8.68;4.10;;;14.60;93.20;;;;;;4891884;28;87320;-72
2022/10/04 13:36:48;;;;;;;7.90;3.33;;;14.80;92.60;;;;;;4900188;28;86249;-72
2022/10/04 13:39:45;;;;;;;9.60;3.92;;;14.80;92.70;;;;;;4886637;28;87216;-73
2022/10/04 13:42:54;;;;;;;10.50;4.35;;;14.80;93.00;;;;;;4889356;28;86668;-72
2022/10/04 13:45:48;;;;;;;8.25;3.42;;;14.80;92.80;;;;;;4851332;28;87032;-72
2022/10/04 13:48:18;;;;;;;6.47;3.53;;;14.90;93.20;;;;;;4894065;28;86426;-72
2022/10/04 13:50:56;;;;;;;7.35;3.55;;;14.90;93.00;;;;;;4891963;28;86532;-72
2022/10/04 13:56:41;;;;;;;6.85;3.83;;;15.10;92.40;;;;;;4897300;28;86327;-72
2022/10/04 13:59:15;;;;;;;6.78;3.58;;;15.10;92.70;;;;;;4889890;28;86325;-72
2022/10/04 14:02:11;;;;;;;7.53;3.42;;;15.00;92.40;;;;;;4900403;28;86340;-72
2022/10/04 14:05:08;;;;;;;7.00;3.58;;;15.40;92.10;;;;;;4884477;28;86928;-72
2022/10/04 14:07:37;;;;;;;8.15;3.60;;;15.30;92.00;;;;;;4876302;28;87499;-72
2022/10/04 14:10:02;;;;;;;6.43;3.42;;;15.40;91.80;;;;;;4892667;28;87222;-72
2022/10/04 14:12:57;;;;;;;7.32;3.90;;;15.40;91.70;;;;;;4891850;28;87361;-72
2022/10/04 14:15:45;;;;;;;8.10;3.30;;;15.40;91.40;;;;;;4887410;28;86263;-71
2022/10/04 14:18:41;;;;;;;6.43;3.13;;;15.30;91.90;;;;;;4891435;28;86434;-72
2022/10/04 14:21:51;;;;;;;8.32;3.67;;;15.30;91.80;;;;;;4892444;28;86310;-72
2022/10/04 14:24:32;;;;;;;7.30;3.78;;;15.20;91.90;;;;;;4876186;28;86802;-72
2022/10/04 14:27:24;;;;;;;8.73;3.05;;;15.10;92.90;;;;;;4889122;28;86605;-72
2022/10/04 14:30:00;;;;;;;7.03;3.67;;;15.00;93.20;;;;;;4890705;28;86785;-72
2022/10/04 14:32:54;;;;;;;7.90;4.28;;;15.20;93.20;;;;;;4894599;28;87033;-73
2022/10/04 14:35:22;;;;;;;12.23;3.97;;;15.20;93.00;;;;;;4888691;28;87274;-72
2022/10/04 14:38:10;;;;;;;6.68;3.67;;;15.20;93.10;;;;;;4884368;28;86814;-72
2022/10/04 14:41:06;;;;;;;8.02;3.70;;;15.40;93.30;;;;;;4891393;28;87247;-72
2022/10/04 14:44:19;;;;;;;7.28;3.70;;;15.60;92.50;;;;;;4888721;28;87110;-72
2022/10/04 14:47:22;;;;;;;10.90;3.35;;;15.40;92.50;;;;;;4888316;28;86615;-72
2022/10/04 14:50:18;;;;;;;8.85;3.88;;;15.40;92.80;;;;;;4886959;28;86626;-73
2022/10/04 14:53:10;;;;;;;7.72;4.30;;;15.50;92.60;;;;;;4893408;28;87330;-72
2022/10/04 14:55:50;;;;;;;8.07;3.28;;;15.40;92.50;;;;;;4883930;28;89307;-72
2022/10/04 14:58:28;;;;;;;10.27;3.95;;;15.60;92.50;;;;;;4898035;28;86875;-72
2022/10/04 15:01:01;;;;;;;7.05;3.67;;;15.60;92.30;;;;;;4889966;28;87450;-72
2022/10/04 15:03:44;;;;;;;7.22;4.03;;;15.40;92.60;;;;;;4884241;28;88554;-72
2022/10/04 15:06:20;;;;;;;7.93;4.07;;;15.10;93.30;;;;;;4894502;28;88806;-72
2022/10/04 15:09:05;;;;;;;8.43;3.92;;;15.10;93.70;;;;;;4894648;28;86460;-72
2022/10/04 15:11:39;;;;;;;9.82;5.25;;;14.90;94.00;;;;;;4895728;28;87161;-72
2022/10/04 15:14:33;;;;;;;10.68;4.55;;;14.80;94.50;;;;;;4887454;28;87686;-72
2022/10/04 15:17:02;;;;;;;8.65;4.60;;;14.70;95.40;;;;;;4881003;28;88711;-72
2022/10/04 15:19:48;;;;;;;8.75;4.00;;;14.70;95.80;;;;;;4877542;28;86825;-71
2022/10/04 15:22:29;;;;;;;9.70;4.38;;;14.80;95.50;;;;;;4884444;28;86243;-72
2022/10/04 15:24:55;;;;;;;8.35;3.92;;;14.90;95.20;;;;;;4892159;28;86687;-72
2022/10/04 15:27:32;;;;;;;9.75;5.05;;;15.00;95.00;;;;;;4884880;28;87235;-72
2022/10/04 15:30:40;;;;;;;8.15;4.05;;;15.10;94.50;;;;;;4873668;28;89468;-71
2022/10/04 15:33:21;;;;;;;9.50;4.35;;;15.00;94.20;;;;;;4887022;28;87282;-72
2022/10/04 15:36:30;;;;;;;7.78;4.13;;;14.90;95.10;;;;;;4886484;28;86584;-73
2022/10/04 15:39:07;;;;;;;10.38;4.63;;;14.80;94.90;;;;;;4880825;28;86350;-71
2022/10/04 15:41:49;;;;;;;8.45;3.78;;;14.80;95.10;;;;;;4887194;28;87032;-72
2022/10/04 15:44:52;;;;;;;7.38;4.20;;;14.80;95.20;;;;;;4891168;28;86813;-72
2022/10/04 15:47:43;;;;;;;7.25;4.18;;;14.80;95.30;;;;;;4888353;28;87228;-72
2022/10/04 15:50:30;;;;;;;6.82;3.63;;;14.70;95.60;;;;;;4884529;28;86180;-72
2022/10/04 15:53:10;;;;;;;8.50;3.85;;;14.80;95.00;;;;;;4888946;28;87160;-72
2022/10/04 15:55:35;;;;;;;7.03;3.75;;;14.80;95.40;;;;;;4883267;28;86336;-72
2022/10/04 15:58:38;;;;;;;8.25;3.40;;;14.80;95.20;;;;;;4886574;28;87534;-72
2022/10/04 16:01:23;;;;;;;8.63;4.05;;;14.80;94.40;;;;;;4813848;29;87016;-73
2022/10/04 16:04:10;;;;;;;7.90;3.67;;;14.80;94.20;;;;;;4881925;28;86954;-72
2022/10/04 16:06:50;;;;;;;7.95;4.45;;;14.80;94.40;;;;;;4892804;28;86563;-73
2022/10/04 16:09:32;;;;;;;7.93;3.88;;;14.50;95.70;;;;;;4891116;28;87184;-72
2022/10/04 16:12:15;;;;;;;10.15;4.70;;;14.20;96.80;;;;;;4891092;28;86855;-73
2022/10/04 16:15:13;;;;;;;11.43;5.03;;;14.10;97.90;;;;;;4890992;28;86979;-72
2022/10/04 16:18:04;;;;;;;9.10;4.18;;;13.90;98.60;;;;;;4888896;28;86668;-72
2022/10/04 16:20:48;;;;;;;7.13;3.85;;;13.90;99.20;;;;;;4886277;28;87127;-72
2022/10/04 16:23:29;;;;;;;10.40;5.07;;;14.00;99.30;;;;;;4890302;28;87048;-72
2022/10/04 16:26:02;;;;;;;9.63;5.22;;;13.90;99.40;;;;;;4883385;28;87401;-72
2022/10/04 16:28:46;;;;;;;10.35;4.75;;;13.80;99.90;;;;;;4891781;28;86999;-72
2022/10/04 16:31:24;;;;;;;9.13;4.25;;;13.40;99.90;;;;;;4883076;28;86569;-73
2022/10/04 16:34:13;;;;;;;10.80;4.35;;;13.30;99.90;;;;;;4872857;28;87095;-72
2022/10/04 16:37:04;;;;;;;10.38;5.47;;;13.20;99.90;;;;;;4881659;28;87052;-73
2022/10/04 16:40:14;;;;;;;9.73;4.55;;;13.30;99.90;;;;;;4882959;28;86380;-73
2022/10/04 16:43:04;;;;;;;9.48;4.93;;;13.30;99.90;;;;;;4884569;28;87728;-73
2022/10/04 16:45:58;;;;;;;11.32;5.63;;;13.20;99.90;;;;;;4883316;28;87388;-72
2022/10/04 16:48:46;;;;;;;14.68;6.20;;;13.10;99.90;;;;;;4855616;28;86707;-72
2022/10/04 16:51:17;;;;;;;14.85;6.65;;;13.20;99.90;;;;;;4872816;28;88362;-72
2022/10/04 16:54:05;;;;;;;13.45;5.35;;;13.10;99.90;;;;;;4874629;28;88234;-72
2022/10/04 16:56:55;;;;;;;9.27;4.78;;;12.90;99.90;;;;;;4872076;28;87374;-72
2022/10/04 16:59:36;;;;;;;11.55;4.75;;;12.90;99.90;;;;;;4847195;28;86359;-71
2022/10/04 17:02:13;;;;;;;10.60;5.60;;;12.80;99.90;;;;;;4876297;28;86803;-72
2022/10/04 17:04:39;;;;;;;12.32;5.53;;;12.80;99.90;;;;;;4872284;28;86697;-72
2022/10/04 17:07:38;;;;;;;12.90;6.15;;;12.80;99.90;;;;;;4868196;28;86426;-73
2022/10/04 17:10:26;;;;;;;12.80;5.95;;;12.70;99.90;;;;;;4871611;28;87405;-72