Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:14;;;;;;;8.83;8.43;;;21.30;51.20;;;;;;5023103;28;20474;-63
2024/01/26 00:03:41;;;;;;;8.30;8.00;;;21.30;51.20;;;;;;5025754;28;20495;-62
2024/01/26 00:06:08;;;;;;;11.40;10.80;;;21.30;51.30;;;;;;5025728;28;21236;-63
2024/01/26 00:08:36;;;;;;;10.30;10.00;;;21.30;51.30;;;;;;5014391;28;20454;-63
2024/01/26 00:11:04;;;;;;;8.73;8.43;;;21.30;51.30;;;;;;5022249;28;20467;-63
2024/01/26 00:13:30;;;;;;;8.23;7.93;;;21.30;51.30;;;;;;5025176;28;20488;-63
2024/01/26 00:15:57;;;;;;;8.87;8.50;;;21.30;51.30;;;;;;5025446;28;20509;-63
2024/01/26 00:18:24;;;;;;;7.87;7.60;;;21.30;51.30;;;;;;5023202;28;20445;-62
2024/01/26 00:20:51;;;;;;;8.30;8.10;;;21.30;51.30;;;;;;5021951;28;20466;-63
2024/01/26 00:23:18;;;;;;;8.23;7.73;;;21.20;51.20;;;;;;5022986;28;21007;-63
2024/01/26 00:25:46;;;;;;;9.30;8.80;;;21.30;51.30;;;;;;5025358;28;20936;-62
2024/01/26 00:28:13;;;;;;;8.30;8.00;;;21.20;51.30;;;;;;5024687;28;20480;-63
2024/01/26 00:30:40;;;;;;;9.13;8.83;;;21.30;51.30;;;;;;5021879;28;20478;-63
2024/01/26 00:33:07;;;;;;;8.10;7.90;;;21.20;51.30;;;;;;5021768;28;20897;-62
2024/01/26 00:35:34;;;;;;;8.10;7.90;;;21.20;51.30;;;;;;5013698;28;20820;-63
2024/01/26 00:38:01;;;;;;;8.27;8.07;;;21.20;51.40;;;;;;5021729;28;20470;-62
2024/01/26 00:40:28;;;;;;;8.10;7.90;;;21.20;51.40;;;;;;5024124;28;20470;-63
2024/01/26 00:42:56;;;;;;;8.10;7.60;;;21.20;51.40;;;;;;5024866;28;20485;-63
2024/01/26 00:45:23;;;;;;;8.37;7.97;;;21.20;51.40;;;;;;5023035;28;20480;-63
2024/01/26 00:47:50;;;;;;;8.40;7.83;;;21.20;51.40;;;;;;5021575;28;20477;-63
2024/01/26 00:50:17;;;;;;;8.30;8.00;;;21.20;51.30;;;;;;5022344;28;20470;-63
2024/01/26 00:52:44;;;;;;;7.80;7.60;;;21.20;51.30;;;;;;5024636;28;20844;-63
2024/01/26 00:55:11;;;;;;;8.37;8.10;;;21.20;51.30;;;;;;5024634;28;20476;-63
2024/01/26 00:57:39;;;;;;;7.90;7.70;;;21.20;51.40;;;;;;5021301;28;20532;-62
2024/01/26 01:00:09;;;;;;;8.10;7.83;;;21.20;51.40;;;;;;5021432;28;20508;-63
2024/01/26 01:02:36;;;;;;;7.90;7.40;;;21.20;51.40;;;;;;5021303;28;20438;-63
2024/01/26 01:05:03;;;;;;;8.53;8.23;;;21.20;51.40;;;;;;5021284;28;20877;-62
2024/01/26 01:07:30;;;;;;;8.10;7.90;;;21.20;51.40;;;;;;5023626;28;20474;-63
2024/01/26 01:09:56;;;;;;;7.90;7.70;;;21.20;51.40;;;;;;5024584;28;20445;-62
2024/01/26 01:12:23;;;;;;;7.80;7.50;;;21.20;51.50;;;;;;5022660;28;20480;-63
2024/01/26 01:14:51;;;;;;;8.13;7.93;;;21.20;51.40;;;;;;5021078;28;20496;-62
2024/01/26 01:17:19;;;;;;;8.00;7.80;;;21.20;51.40;;;;;;5021798;28;20481;-62
2024/01/26 01:19:46;;;;;;;7.97;7.67;;;21.20;51.40;;;;;;5024409;28;20484;-63
2024/01/26 01:22:13;;;;;;;7.20;7.10;;;21.20;51.40;;;;;;5021553;28;20929;-63
2024/01/26 01:24:40;;;;;;;8.10;7.90;;;21.20;51.40;;;;;;5024236;28;20480;-63
2024/01/26 01:27:06;;;;;;;10.37;10.17;;;21.20;51.40;;;;;;5024275;28;20862;-63
2024/01/26 01:29:34;;;;;;;8.23;7.93;;;21.10;51.40;;;;;;5021162;28;20478;-62
2024/01/26 01:32:01;;;;;;;8.60;8.30;;;21.20;51.50;;;;;;5019962;28;20448;-63
2024/01/26 01:34:28;;;;;;;7.87;7.67;;;21.20;51.40;;;;;;5021777;28;20485;-63
2024/01/26 01:36:55;;;;;;;11.57;11.20;;;21.20;51.40;;;;;;5020540;28;20485;-63
2024/01/26 01:39:22;;;;;;;8.57;8.30;;;21.20;51.50;;;;;;5021769;28;20489;-62
2024/01/26 01:41:49;;;;;;;7.93;7.73;;;21.20;51.60;;;;;;5023917;28;20472;-63
2024/01/26 01:44:16;;;;;;;7.90;7.70;;;21.20;51.60;;;;;;5023133;28;20520;-63
2024/01/26 01:46:43;;;;;;;8.03;7.73;;;21.20;51.50;;;;;;5020587;28;20510;-63
2024/01/26 01:49:10;;;;;;;8.10;7.80;;;21.20;51.50;;;;;;5020549;28;20934;-62
2024/01/26 01:51:40;;;;;;;7.93;7.73;;;21.20;51.50;;;;;;5023516;28;20473;-63
2024/01/26 01:54:08;;;;;;;8.50;8.30;;;21.20;51.50;;;;;;5024086;28;20885;-63
2024/01/26 01:56:37;;;;;;;7.43;7.33;;;21.20;51.50;;;;;;5020568;28;20497;-62
2024/01/26 01:59:05;;;;;;;8.10;7.90;;;21.20;51.50;;;;;;5020323;28;20438;-63
2024/01/26 02:01:32;;;;;;;8.07;7.77;;;21.20;51.50;;;;;;5022708;28;20818;-63
2024/01/26 02:04:02;;;;;;;8.30;8.00;;;21.20;51.60;;;;;;5023468;28;20457;-63
2024/01/26 02:06:29;;;;;;;7.73;7.53;;;21.10;51.60;;;;;;5021367;28;20441;-63
2024/01/26 02:08:57;;;;;;;8.20;8.00;;;21.20;51.60;;;;;;5020112;28;20466;-62
2024/01/26 02:11:24;;;;;;;8.30;8.10;;;21.20;51.60;;;;;;5021438;28;20481;-63
2024/01/26 02:13:51;;;;;;;7.30;7.20;;;21.20;51.60;;;;;;5023367;28;20892;-62
2024/01/26 02:16:18;;;;;;;7.30;7.00;;;21.20;51.50;;;;;;5022705;28;20883;-63
2024/01/26 02:18:45;;;;;;;7.20;7.00;;;21.20;51.60;;;;;;5019674;28;20946;-62
2024/01/26 02:21:12;;;;;;;9.07;8.77;;;21.20;52.10;;;;;;5019933;28;20470;-63
2024/01/26 02:23:41;;;;;;;8.97;8.67;;;21.20;51.60;;;;;;5011702;28;20490;-62
2024/01/26 02:26:09;;;;;;;7.40;7.20;;;21.20;51.60;;;;;;5020053;28;20504;-63
2024/01/26 02:28:36;;;;;;;7.30;7.10;;;21.10;51.60;;;;;;5022826;28;20438;-63
2024/01/26 02:31:03;;;;;;;7.60;7.40;;;21.20;51.70;;;;;;5016878;28;20960;-63
2024/01/26 02:33:29;;;;;;;7.13;7.00;;;21.20;51.60;;;;;;5021911;28;20496;-63
2024/01/26 02:35:56;;;;;;;7.33;7.23;;;21.20;51.50;;;;;;5023203;28;21164;-63
2024/01/26 02:38:23;;;;;;;6.90;6.70;;;21.10;51.40;;;;;;5021850;28;20513;-63
2024/01/26 02:40:51;;;;;;;7.23;6.90;;;21.20;51.60;;;;;;5019851;28;20473;-63
2024/01/26 02:43:18;;;;;;;7.40;7.20;;;21.20;51.60;;;;;;5020188;28;20498;-63
2024/01/26 02:45:46;;;;;;;7.47;7.27;;;21.20;51.60;;;;;;5023585;28;20476;-63
2024/01/26 02:48:13;;;;;;;7.20;7.00;;;21.20;51.60;;;;;;5023116;28;20658;-63
2024/01/26 02:50:40;;;;;;;7.23;6.97;;;21.20;51.60;;;;;;5011686;28;20474;-62
2024/01/26 02:53:07;;;;;;;7.30;7.10;;;21.10;51.60;;;;;;5019664;28;20484;-63
2024/01/26 02:55:34;;;;;;;7.50;7.40;;;21.20;51.70;;;;;;5022189;28;20481;-63
2024/01/26 02:58:02;;;;;;;7.40;7.20;;;21.20;51.70;;;;;;5023004;28;20515;-62
2024/01/26 03:00:29;;;;;;;7.60;7.40;;;21.20;51.70;;;;;;5020974;28;20469;-63
2024/01/26 03:02:56;;;;;;;7.57;7.27;;;21.20;51.70;;;;;;5019571;28;20509;-61
2024/01/26 03:05:23;;;;;;;6.70;6.53;;;21.20;51.70;;;;;;5020490;28;20480;-63
2024/01/26 03:07:50;;;;;;;7.70;7.40;;;21.10;51.50;;;;;;5022965;28;20465;-63
2024/01/26 03:10:17;;;;;;;7.07;6.87;;;21.20;51.70;;;;;;5022599;28;20469;-62
2024/01/26 03:12:44;;;;;;;7.03;6.90;;;21.20;51.60;;;;;;5019427;28;20942;-63
2024/01/26 03:15:12;;;;;;;7.63;7.43;;;21.20;51.70;;;;;;5019510;28;20446;-62
2024/01/26 03:17:39;;;;;;;7.20;7.00;;;21.20;51.70;;;;;;5022378;28;20508;-62
2024/01/26 03:20:08;;;;;;;7.63;7.43;;;21.10;51.60;;;;;;5022798;28;20476;-62
2024/01/26 03:22:35;;;;;;;7.87;7.67;;;21.20;51.70;;;;;;5020090;28;20996;-62
2024/01/26 03:25:03;;;;;;;8.00;7.80;;;21.20;51.80;;;;;;5019348;28;20525;-63
2024/01/26 03:27:30;;;;;;;8.50;8.20;;;21.20;51.80;;;;;;5021161;28;20787;-62
2024/01/26 03:29:57;;;;;;;7.60;7.40;;;21.20;51.70;;;;;;5023923;28;20532;-62
2024/01/26 03:32:25;;;;;;;8.23;7.83;;;21.20;51.70;;;;;;5025033;28;20472;-62
2024/01/26 03:34:52;;;;;;;7.37;7.00;;;21.10;51.60;;;;;;5022791;28;20468;-63
2024/01/26 03:37:19;;;;;;;8.60;8.40;;;21.20;51.70;;;;;;5023095;28;20909;-62
2024/01/26 03:39:46;;;;;;;7.50;7.30;;;21.20;51.70;;;;;;5026270;28;20468;-63
2024/01/26 03:42:13;;;;;;;7.67;7.47;;;21.20;51.70;;;;;;5026175;28;20472;-62
2024/01/26 03:44:42;;;;;;;7.30;7.10;;;21.20;51.70;;;;;;5022667;28;20493;-63
2024/01/26 03:47:11;;;;;;;7.10;7.00;;;21.10;51.80;;;;;;5022656;28;20457;-62
2024/01/26 03:49:44;;;;;;;7.77;7.57;;;21.10;51.80;;;;;;5025375;28;20472;-62
2024/01/26 03:52:11;;;;;;;7.50;7.30;;;21.20;51.90;;;;;;5026004;28;21017;-63
2024/01/26 03:54:38;;;;;;;7.77;7.57;;;21.10;51.80;;;;;;5022957;28;20520;-62
2024/01/26 03:57:05;;;;;;;7.03;6.83;;;21.20;51.70;;;;;;5022428;28;20925;-62
2024/01/26 03:59:32;;;;;;;7.90;7.70;;;21.10;51.70;;;;;;5024449;28;20814;-63
2024/01/26 04:02:00;;;;;;;8.10;7.90;;;21.10;51.80;;;;;;5025727;28;20480;-63
2024/01/26 04:04:26;;;;;;;7.90;7.70;;;21.20;51.90;;;;;;5024341;28;20519;-63
2024/01/26 04:06:55;;;;;;;7.90;7.70;;;21.10;51.90;;;;;;5022492;28;20473;-63
2024/01/26 04:09:22;;;;;;;8.30;8.00;;;21.10;51.90;;;;;;5022766;28;20478;-63
2024/01/26 04:11:48;;;;;;;8.30;8.10;;;21.10;51.90;;;;;;5025646;28;20469;-62
2024/01/26 04:14:15;;;;;;;8.77;8.47;;;21.10;51.80;;;;;;5025455;28;20492;-62
2024/01/26 04:16:42;;;;;;;8.10;7.90;;;21.10;51.90;;;;;;5022336;28;20469;-63
2024/01/26 04:19:09;;;;;;;7.53;7.27;;;21.10;51.80;;;;;;5022096;28;20446;-62
2024/01/26 04:21:36;;;;;;;8.17;7.67;;;21.10;51.70;;;;;;5024410;28;21027;-63
2024/01/26 04:24:05;;;;;;;7.67;7.47;;;21.10;51.70;;;;;;5024952;28;20496;-62
2024/01/26 04:26:32;;;;;;;7.67;7.40;;;21.20;51.90;;;;;;5023504;28;20448;-62
2024/01/26 04:28:59;;;;;;;8.27;8.00;;;21.10;51.80;;;;;;5021925;28;21272;-62
2024/01/26 04:31:25;;;;;;;7.60;7.50;;;21.20;51.80;;;;;;5029645;28;20877;-63
2024/01/26 04:33:52;;;;;;;8.07;7.87;;;21.20;51.80;;;;;;5021774;28;20532;-63
2024/01/26 04:36:19;;;;;;;8.37;8.17;;;21.20;51.90;;;;;;5021931;28;20511;-62
2024/01/26 04:38:46;;;;;;;8.07;7.87;;;21.20;51.90;;;;;;5024978;28;20473;-63
2024/01/26 04:41:15;;;;;;;7.97;7.80;;;21.20;51.90;;;;;;5024759;28;20445;-63
2024/01/26 04:43:43;;;;;;;7.80;7.60;;;21.10;51.80;;;;;;5021639;28;20504;-63
2024/01/26 04:46:10;;;;;;;8.17;7.97;;;21.10;51.90;;;;;;5021669;28;20522;-62
2024/01/26 04:48:36;;;;;;;8.60;8.33;;;21.10;51.80;;;;;;5023766;28;21125;-63
2024/01/26 04:51:04;;;;;;;7.60;7.50;;;21.20;51.80;;;;;;5024939;28;20465;-63
2024/01/26 04:53:32;;;;;;;7.47;7.27;;;21.20;51.80;;;;;;5023100;28;20875;-63
2024/01/26 04:55:59;;;;;;;8.00;7.80;;;21.20;51.80;;;;;;5021530;28;20446;-63
2024/01/26 04:58:27;;;;;;;7.40;7.30;;;21.20;51.90;;;;;;5022005;28;20506;-63
2024/01/26 05:00:54;;;;;;;8.57;8.30;;;21.20;51.80;;;;;;5024668;28;20469;-63
2024/01/26 05:03:21;;;;;;;8.70;8.50;;;21.20;51.70;;;;;;5024266;28;20504;-62
2024/01/26 05:05:48;;;;;;;8.30;8.00;;;21.10;51.70;;;;;;5021198;28;20477;-62
2024/01/26 05:08:15;;;;;;;8.20;8.10;;;21.20;51.70;;;;;;5021217;28;20457;-62
2024/01/26 05:10:42;;;;;;;8.80;8.50;;;21.20;51.70;;;;;;5023881;28;20472;-62
2024/01/26 05:13:09;;;;;;;8.40;8.20;;;21.20;51.70;;;;;;5024306;28;20891;-62
2024/01/26 05:15:38;;;;;;;8.43;8.23;;;21.20;52.20;;;;;;5022191;28;21026;-62
2024/01/26 05:18:05;;;;;;;8.97;8.67;;;21.20;51.70;;;;;;5020888;28;20502;-63
2024/01/26 05:20:32;;;;;;;8.20;8.00;;;21.20;51.70;;;;;;5022361;28;20474;-62
2024/01/26 05:22:59;;;;;;;8.50;8.30;;;21.20;51.70;;;;;;5024223;28;21003;-62
2024/01/26 05:25:26;;;;;;;8.70;8.50;;;21.20;51.80;;;;;;5023534;28;20850;-62
2024/01/26 05:27:53;;;;;;;8.77;8.57;;;21.20;51.70;;;;;;5020886;28;20857;-62
2024/01/26 05:30:20;;;;;;;9.13;8.93;;;21.20;51.70;;;;;;5020719;28;20470;-63
2024/01/26 05:32:48;;;;;;;9.13;8.93;;;21.20;51.80;;;;;;5020717;28;20442;-63
2024/01/26 05:35:15;;;;;;;9.70;9.30;;;21.20;51.90;;;;;;5020694;28;20450;-63
2024/01/26 05:37:43;;;;;;;10.23;9.93;;;21.30;52.10;;;;;;5023300;28;20508;-63
2024/01/26 05:40:10;;;;;;;9.50;9.20;;;21.30;52.90;;;;;;5023996;28;20506;-62
2024/01/26 05:42:37;;;;;;;9.97;9.47;;;21.30;53.70;;;;;;5021545;28;20476;-62
2024/01/26 05:45:05;;;;;;;10.47;9.87;;;21.40;53.80;;;;;;5020011;28;20493;-62
2024/01/26 05:47:32;;;;;;;10.53;9.60;;;21.40;55.30;;;;;;5020867;28;20866;-63
2024/01/26 05:50:00;;;;;;;13.27;12.30;;;21.40;55.20;;;;;;5023531;28;20849;-63
2024/01/26 05:52:27;;;;;;;12.17;11.10;;;21.40;55.20;;;;;;5022376;28;20476;-63
2024/01/26 05:54:54;;;;;;;11.73;11.17;;;21.40;55.00;;;;;;5020124;28;20494;-62
2024/01/26 05:57:21;;;;;;;13.27;12.07;;;21.40;54.90;;;;;;5020239;28;20473;-63
2024/01/26 05:59:48;;;;;;;10.07;9.77;;;21.40;54.70;;;;;;5012133;28;20474;-63
2024/01/26 06:02:15;;;;;;;10.30;9.70;;;21.40;54.60;;;;;;5020041;28;20444;-63
2024/01/26 06:04:42;;;;;;;10.20;9.60;;;21.40;54.40;;;;;;5022520;28;20489;-63
2024/01/26 06:07:10;;;;;;;10.77;10.03;;;21.50;54.20;;;;;;5023565;28;20472;-63
2024/01/26 06:09:37;;;;;;;9.33;9.00;;;21.50;54.10;;;;;;5021428;28;20441;-63
2024/01/26 06:12:04;;;;;;;10.70;9.70;;;21.40;53.90;;;;;;5019973;28;20484;-63
2024/01/26 06:14:31;;;;;;;10.20;9.50;;;21.40;53.80;;;;;;5021005;28;20520;-63
2024/01/26 06:16:58;;;;;;;8.53;8.33;;;21.40;53.60;;;;;;5023527;28;20496;-62
2024/01/26 06:19:25;;;;;;;10.90;10.50;;;21.40;53.50;;;;;;5022888;28;20556;-63
2024/01/26 06:21:52;;;;;;;11.00;10.50;;;21.40;53.40;;;;;;5019896;28;20488;-62
2024/01/26 06:24:20;;;;;;;9.73;9.03;;;21.50;53.30;;;;;;5019797;28;20472;-62
2024/01/26 06:26:47;;;;;;;9.90;9.07;;;21.40;53.20;;;;;;5023016;28;20438;-62
2024/01/26 06:29:14;;;;;;;9.60;8.97;;;21.40;53.10;;;;;;5023172;28;20437;-63
2024/01/26 06:31:41;;;;;;;10.40;9.63;;;21.50;53.00;;;;;;5020560;28;20445;-63
2024/01/26 06:34:08;;;;;;;8.87;8.43;;;21.40;52.90;;;;;;5019733;28;20496;-63
2024/01/26 06:36:35;;;;;;;9.27;8.77;;;21.40;52.80;;;;;;5021180;28;20527;-62
2024/01/26 06:39:02;;;;;;;9.13;8.83;;;21.40;52.70;;;;;;5023022;28;20564;-62
2024/01/26 06:41:31;;;;;;;10.67;10.07;;;21.50;52.70;;;;;;5022327;28;20447;-63
2024/01/26 06:43:58;;;;;;;10.67;10.30;;;21.40;52.60;;;;;;5019468;28;20496;-63
2024/01/26 06:46:24;;;;;;;11.73;11.13;;;21.50;52.60;;;;;;5019648;28;20454;-63
2024/01/26 06:48:51;;;;;;;9.80;9.40;;;21.50;52.50;;;;;;5023001;28;20461;-63
2024/01/26 06:51:18;;;;;;;8.97;8.43;;;21.40;52.30;;;;;;5022873;28;20475;-63
2024/01/26 06:53:46;;;;;;;9.50;9.10;;;21.50;52.40;;;;;;5020014;28;20846;-63
2024/01/26 06:56:12;;;;;;;10.17;9.53;;;21.50;52.30;;;;;;5019582;28;20888;-62
2024/01/26 06:58:41;;;;;;;9.20;9.00;;;21.50;52.20;;;;;;5021462;28;20563;-62
2024/01/26 07:01:08;;;;;;;10.40;9.80;;;21.50;52.20;;;;;;5022793;28;20465;-63
2024/01/26 07:03:34;;;;;;;10.37;10.10;;;21.50;52.10;;;;;;5022122;28;20465;-62
2024/01/26 07:06:01;;;;;;;10.20;9.80;;;21.50;52.10;;;;;;5023451;28;20480;-63
2024/01/26 07:08:28;;;;;;;10.60;10.30;;;21.50;52.10;;;;;;5023634;28;20465;-63
2024/01/26 07:10:55;;;;;;;10.37;9.90;;;21.50;52.00;;;;;;5026731;28;21052;-62
2024/01/26 07:13:22;;;;;;;10.83;10.27;;;21.50;51.90;;;;;;5026595;28;20885;-63
2024/01/26 07:15:50;;;;;;;10.13;9.67;;;21.50;51.90;;;;;;5023205;28;20473;-62
2024/01/26 07:18:17;;;;;;;10.87;10.33;;;21.50;51.90;;;;;;5023059;28;20509;-63
2024/01/26 07:20:44;;;;;;;9.90;9.50;;;21.50;51.90;;;;;;5025483;28;20446;-63
2024/01/26 07:23:11;;;;;;;11.93;11.47;;;21.50;51.80;;;;;;5026425;28;20484;-62
2024/01/26 07:25:37;;;;;;;10.90;10.60;;;21.50;51.70;;;;;;5024587;28;20530;-62
2024/01/26 07:28:07;;;;;;;10.37;9.97;;;21.50;51.70;;;;;;5022940;28;20466;-62
2024/01/26 07:30:34;;;;;;;9.93;9.53;;;21.50;51.60;;;;;;5023741;28;20446;-63
2024/01/26 07:33:02;;;;;;;9.90;9.60;;;21.60;51.70;;;;;;5026210;28;20503;-63
2024/01/26 07:35:29;;;;;;;10.40;10.10;;;21.60;51.70;;;;;;5025796;28;20472;-63
2024/01/26 07:37:56;;;;;;;9.83;9.57;;;21.60;51.60;;;;;;5022590;28;20469;-63
2024/01/26 07:40:22;;;;;;;12.33;11.60;;;21.60;51.60;;;;;;5022728;28;20474;-63
2024/01/26 07:42:49;;;;;;;10.17;9.90;;;21.60;51.60;;;;;;5025468;28;20476;-62
2024/01/26 07:45:16;;;;;;;10.30;10.00;;;21.60;51.50;;;;;;5025941;28;20476;-62
2024/01/26 07:47:43;;;;;;;11.00;10.60;;;21.60;51.50;;;;;;5023620;28;20875;-62
2024/01/26 07:50:11;;;;;;;10.03;9.73;;;21.60;51.40;;;;;;5022495;28;20888;-63
2024/01/26 07:52:39;;;;;;;9.80;9.40;;;21.60;51.40;;;;;;5023848;28;20481;-64
2024/01/26 07:55:09;;;;;;;9.57;9.27;;;21.60;51.30;;;;;;5025829;28;20444;-63
2024/01/26 07:57:37;;;;;;;10.37;10.07;;;21.60;51.30;;;;;;5024561;28;20449;-63
2024/01/26 08:00:06;;;;;;;9.73;9.43;;;21.60;51.30;;;;;;5022331;28;20636;-62
2024/01/26 08:02:33;;;;;;;10.00;9.70;;;21.60;51.30;;;;;;5022952;28;20438;-62
2024/01/26 08:05:00;;;;;;;9.60;9.40;;;21.60;51.20;;;;;;5025681;28;20469;-63
2024/01/26 08:07:28;;;;;;;11.43;11.03;;;21.60;51.20;;;;;;5025605;28;20520;-63
2024/01/26 08:09:55;;;;;;;11.00;10.70;;;21.60;51.20;;;;;;5014569;28;20891;-63
2024/01/26 08:12:22;;;;;;;12.00;11.50;;;21.60;51.10;;;;;;5022178;28;20873;-62
2024/01/26 08:14:49;;;;;;;11.97;11.57;;;21.60;51.10;;;;;;5024481;28;20504;-62
2024/01/26 08:17:16;;;;;;;10.93;10.60;;;21.60;51.10;;;;;;5025060;28;20465;-63
2024/01/26 08:19:42;;;;;;;10.87;10.67;;;21.60;51.10;;;;;;5023233;28;20509;-62
2024/01/26 08:22:09;;;;;;;11.23;10.93;;;21.60;51.00;;;;;;5021934;28;20474;-62
2024/01/26 08:24:38;;;;;;;10.13;9.43;;;21.60;51.00;;;;;;5022788;28;20470;-62
2024/01/26 08:27:05;;;;;;;10.10;9.90;;;21.60;51.00;;;;;;5025282;28;20469;-62
2024/01/26 08:29:32;;;;;;;9.80;9.60;;;21.60;51.00;;;;;;5024618;28;20473;-62
2024/01/26 08:31:59;;;;;;;9.90;9.60;;;21.60;51.00;;;;;;5021773;28;20470;-62
2024/01/26 08:34:26;;;;;;;10.40;10.10;;;21.60;50.90;;;;;;5021637;28;20486;-62
2024/01/26 08:36:52;;;;;;;10.70;10.40;;;21.60;50.90;;;;;;5024761;28;20438;-63
2024/01/26 08:39:20;;;;;;;11.30;10.80;;;21.60;50.90;;;;;;5024895;28;20504;-63
2024/01/26 08:41:49;;;;;;;9.87;9.67;;;21.60;50.90;;;;;;5022260;28;20445;-63
2024/01/26 08:44:16;;;;;;;10.00;9.80;;;21.60;50.80;;;;;;5021455;28;20844;-63
2024/01/26 08:46:42;;;;;;;11.07;10.63;;;21.60;50.80;;;;;;5023397;28;20497;-62
2024/01/26 08:49:09;;;;;;;10.60;10.40;;;21.60;50.80;;;;;;5024937;28;20472;-62
2024/01/26 08:51:36;;;;;;;10.73;10.50;;;21.60;50.80;;;;;;5023769;28;20467;-63
2024/01/26 08:54:03;;;;;;;11.13;10.83;;;21.60;50.70;;;;;;5021434;28;20904;-63
2024/01/26 08:56:30;;;;;;;10.30;10.00;;;21.60;50.70;;;;;;5021280;28;20441;-63
2024/01/26 08:58:58;;;;;;;9.30;9.03;;;21.60;50.70;;;;;;5024660;28;20908;-63
2024/01/26 09:01:25;;;;;;;10.83;10.43;;;21.60;50.70;;;;;;5024670;28;20482;-63
2024/01/26 09:03:53;;;;;;;10.33;10.13;;;21.60;50.70;;;;;;5021296;28;21057;-63
2024/01/26 09:06:19;;;;;;;10.70;10.40;;;21.60;50.70;;;;;;5021148;28;20465;-63
2024/01/26 09:08:46;;;;;;;9.80;9.50;;;21.60;50.60;;;;;;5023329;28;20488;-63
2024/01/26 09:11:14;;;;;;;10.43;10.23;;;21.60;50.60;;;;;;5024368;28;20468;-62
2024/01/26 09:13:41;;;;;;;10.50;10.20;;;21.60;50.60;;;;;;5022840;28;20465;-63
2024/01/26 09:16:12;;;;;;;10.10;9.90;;;21.60;50.60;;;;;;5021040;28;20443;-62
2024/01/26 09:18:39;;;;;;;9.50;9.30;;;21.60;50.60;;;;;;5021979;28;20616;-63
2024/01/26 09:21:06;;;;;;;10.57;10.27;;;21.60;50.60;;;;;;5024145;28;20480;-63
2024/01/26 09:23:33;;;;;;;10.40;10.00;;;21.60;50.60;;;;;;5023585;28;20492;-62
2024/01/26 09:26:00;;;;;;;10.33;10.07;;;21.60;50.60;;;;;;5020747;28;20497;-63
2024/01/26 09:28:27;;;;;;;9.93;9.63;;;21.60;50.60;;;;;;5019814;28;20969;-63
2024/01/26 09:30:54;;;;;;;9.70;9.50;;;21.60;50.50;;;;;;5023734;28;20956;-63
2024/01/26 09:33:22;;;;;;;10.03;9.83;;;21.60;50.50;;;;;;5023837;28;20515;-63
2024/01/26 09:35:49;;;;;;;9.40;9.17;;;21.60;50.50;;;;;;5021429;28;20477;-62
2024/01/26 09:38:18;;;;;;;10.40;10.20;;;21.60;50.50;;;;;;5020567;28;20500;-63
2024/01/26 09:40:45;;;;;;;10.20;10.00;;;21.60;50.50;;;;;;5022192;28;20888;-62
2024/01/26 09:43:12;;;;;;;10.90;10.60;;;21.60;50.50;;;;;;5023647;28;20492;-63
2024/01/26 09:45:39;;;;;;;11.93;11.63;;;21.60;50.50;;;;;;5022682;28;20480;-63
2024/01/26 09:48:06;;;;;;;10.10;9.90;;;21.60;50.50;;;;;;5020395;28;20569;-63
2024/01/26 09:50:36;;;;;;;10.50;10.10;;;21.60;50.50;;;;;;5020471;28;20447;-63
2024/01/26 09:53:04;;;;;;;10.30;10.00;;;21.60;50.40;;;;;;5023539;28;20457;-63
2024/01/26 09:55:33;;;;;;;10.23;10.03;;;21.60;50.40;;;;;;5023644;28;20959;-63
2024/01/26 09:58:00;;;;;;;10.67;10.47;;;21.60;50.40;;;;;;5012681;28;20874;-63
2024/01/26 10:00:27;;;;;;;11.00;10.70;;;21.60;50.40;;;;;;5020129;28;20520;-63
2024/01/26 10:02:54;;;;;;;10.50;10.30;;;21.60;50.50;;;;;;5022902;28;20453;-63
2024/01/26 10:05:21;;;;;;;10.50;10.30;;;21.60;50.40;;;;;;5023441;28;20479;-63
2024/01/26 10:07:50;;;;;;;10.30;10.10;;;21.60;50.40;;;;;;5021359;28;20452;-62
2024/01/26 10:10:17;;;;;;;10.70;10.50;;;21.60;50.40;;;;;;5020005;28;20447;-63
2024/01/26 10:12:45;;;;;;;10.50;10.20;;;21.60;50.40;;;;;;5021358;28;20474;-63
2024/01/26 10:15:13;;;;;;;9.90;9.70;;;21.60;50.40;;;;;;5023339;28;20445;-62
2024/01/26 10:17:40;;;;;;;10.43;10.23;;;21.60;50.40;;;;;;5022544;28;20445;-62
2024/01/26 10:20:13;;;;;;;10.60;10.40;;;21.60;50.40;;;;;;5019883;28;20512;-62
2024/01/26 10:22:40;;;;;;;11.43;11.13;;;21.60;51.00;;;;;;5020960;28;20447;-63
2024/01/26 10:25:09;;;;;;;10.80;10.50;;;21.60;50.40;;;;;;5023239;28;20470;-63
2024/01/26 10:27:36;;;;;;;12.53;12.13;;;21.60;50.40;;;;;;5022713;28;20472;-63
2024/01/26 10:30:04;;;;;;;10.93;10.73;;;21.60;50.40;;;;;;5019693;28;20473;-63
2024/01/26 10:32:32;;;;;;;11.37;11.17;;;21.60;50.40;;;;;;5019706;28;20449;-62
2024/01/26 10:35:01;;;;;;;10.67;10.40;;;21.60;50.40;;;;;;5011658;28;20490;-63
2024/01/26 10:37:29;;;;;;;10.70;10.47;;;21.60;50.40;;;;;;5019788;28;20474;-63
2024/01/26 10:39:57;;;;;;;12.17;11.87;;;21.60;50.40;;;;;;5025563;28;20921;-63
2024/01/26 10:42:26;;;;;;;10.03;9.83;;;21.60;50.40;;;;;;5027235;28;20437;-62
2024/01/26 10:44:54;;;;;;;10.57;10.37;;;21.60;50.50;;;;;;5024213;28;20547;-62
2024/01/26 10:47:22;;;;;;;9.87;9.67;;;21.60;50.40;;;;;;5023741;28;20473;-63
2024/01/26 10:49:50;;;;;;;10.00;9.70;;;21.60;50.40;;;;;;5025661;28;20477;-63
2024/01/26 10:52:18;;;;;;;10.60;10.40;;;21.60;50.40;;;;;;5026878;28;20476;-63
2024/01/26 10:54:46;;;;;;;10.47;10.27;;;21.70;50.50;;;;;;5025247;28;20540;-63
2024/01/26 10:57:13;;;;;;;11.87;11.57;;;21.60;50.40;;;;;;5023609;28;20818;-62
2024/01/26 10:59:43;;;;;;;10.73;10.53;;;21.60;50.50;;;;;;5024129;28;20509;-63
2024/01/26 11:02:14;;;;;;;11.23;10.93;;;21.60;50.60;;;;;;5026758;28;20449;-62
2024/01/26 11:04:42;;;;;;;11.20;11.00;;;21.60;50.50;;;;;;5025942;28;20503;-63
2024/01/26 11:07:09;;;;;;;11.33;11.13;;;21.60;50.60;;;;;;5023380;28;20438;-62
2024/01/26 11:09:38;;;;;;;10.80;10.60;;;21.60;50.60;;;;;;5023321;28;20437;-63
2024/01/26 11:12:08;;;;;;;11.40;11.10;;;21.60;50.60;;;;;;5026425;28;20528;-62
2024/01/26 11:14:35;;;;;;;11.47;11.27;;;21.60;50.60;;;;;;5026463;28;20878;-62
2024/01/26 11:17:21;;;;;;;10.83;10.60;;;21.60;50.60;;;;;;5015263;28;20934;-63
2024/01/26 11:19:51;;;;;;;10.73;10.53;;;21.60;50.60;;;;;;5024761;28;20513;-63
2024/01/26 11:22:20;;;;;;;11.57;11.27;;;21.60;50.60;;;;;;5026523;28;20469;-63
2024/01/26 11:24:47;;;;;;;10.60;10.40;;;21.70;50.70;;;;;;5024998;28;20507;-62
2024/01/26 11:27:14;;;;;;;11.23;10.93;;;21.60;50.70;;;;;;5023020;28;20470;-63
2024/01/26 11:29:40;;;;;;;11.40;11.10;;;21.60;50.60;;;;;;5023511;28;20470;-62
2024/01/26 11:32:19;;;;;;;10.10;9.90;;;21.60;50.60;;;;;;5026230;28;20441;-63
2024/01/26 11:34:59;;;;;;;11.80;11.50;;;21.60;50.60;;;;;;5024847;28;20492;-63
2024/01/26 11:37:28;;;;;;;11.77;11.47;;;21.60;50.60;;;;;;5022741;28;20437;-62
2024/01/26 11:39:55;;;;;;;11.80;11.50;;;21.70;50.60;;;;;;5025101;28;20536;-63
2024/01/26 11:42:23;;;;;;;11.07;10.80;;;21.70;50.60;;;;;;5026066;28;20944;-62
2024/01/26 11:45:08;;;;;;;11.23;10.93;;;21.70;50.50;;;;;;5050845;23;20579;-66
2024/01/26 11:47:38;;;;;;;10.80;10.40;;;21.70;50.50;;;;;;5046025;28;20444;-67
2024/01/26 11:50:08;;;;;;;10.93;10.73;;;21.70;50.50;;;;;;5033756;28;20438;-67
2024/01/26 11:52:35;;;;;;;11.90;11.60;;;21.70;50.50;;;;;;5050590;28;20482;-67
2024/01/26 11:55:03;;;;;;;10.57;10.27;;;21.70;50.50;;;;;;5057492;28;20841;-67
2024/01/26 11:57:32;;;;;;;9.60;9.40;;;21.70;50.50;;;;;;5065743;28;20450;-66
2024/01/26 11:59:59;;;;;;;10.27;10.03;;;21.60;50.40;;;;;;5062397;28;20901;-67
2024/01/26 12:02:26;;;;;;;9.97;9.77;;;21.70;50.40;;;;;;5062021;28;20482;-67
2024/01/26 12:04:53;;;;;;;11.30;11.00;;;21.70;50.40;;;;;;5064219;28;20492;-67
2024/01/26 12:07:23;;;;;;;11.27;10.87;;;21.70;50.40;;;;;;5065477;28;20490;-66
2024/01/26 12:09:50;;;;;;;11.90;11.60;;;21.70;50.30;;;;;;5063584;28;20876;-66
2024/01/26 12:12:17;;;;;;;11.83;11.53;;;21.70;50.30;;;;;;5061942;28;20440;-66
2024/01/26 12:14:45;;;;;;;10.77;10.47;;;21.70;50.30;;;;;;5062708;28;20492;-67
2024/01/26 12:17:12;;;;;;;11.57;11.27;;;21.70;50.20;;;;;;5065333;28;20478;-67
2024/01/26 12:19:39;;;;;;;11.37;10.93;;;21.80;50.20;;;;;;5064990;28;20945;-67
2024/01/26 12:22:07;;;;;;;11.80;11.37;;;21.70;50.10;;;;;;5061680;28;20436;-66
2024/01/26 12:24:35;;;;;;;11.27;10.87;;;21.80;50.20;;;;;;5061688;28;20457;-67
2024/01/26 12:27:03;;;;;;;10.20;10.00;;;21.80;50.20;;;;;;5064898;28;20885;-66
2024/01/26 12:29:30;;;;;;;10.77;10.57;;;21.70;50.10;;;;;;5065007;28;20446;-66
2024/01/26 12:32:03;;;;;;;11.10;10.80;;;21.70;50.20;;;;;;5062281;28;20471;-67
2024/01/26 12:34:30;;;;;;;10.90;10.60;;;21.70;50.20;;;;;;5061562;28;20464;-67
2024/01/26 12:36:59;;;;;;;11.27;10.97;;;21.70;50.20;;;;;;5063898;28;20845;-67
2024/01/26 12:39:28;;;;;;;11.00;10.70;;;21.70;50.20;;;;;;5064809;28;20443;-67