Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:02;;;;;;;22.30;10.38;;;7.30;95.00;;;;;;5077012;28;20093;-68
2022/02/01 00:34:01;;;;;;;15.95;8.60;;;7.30;95.50;;;;;;5073215;28;20681;-68
2022/02/01 00:36:34;;;;;;;17.63;8.88;;;7.20;95.70;;;;;;5083244;28;20124;-68
2022/02/01 00:39:04;;;;;;;18.15;9.05;;;7.20;96.00;;;;;;5098183;28;20605;-68
2022/02/01 00:41:32;;;;;;;19.58;9.13;;;7.10;96.00;;;;;;5073292;28;20037;-68
2022/02/01 00:43:59;;;;;;;15.48;8.05;;;7.10;96.30;;;;;;5082633;28;20112;-68
2022/02/01 00:46:26;;;;;;;17.27;8.10;;;7.10;96.60;;;;;;5078768;28;20507;-68
2022/02/01 00:48:51;;;;;;;13.65;7.40;;;7.20;96.90;;;;;;5086479;28;20442;-68
2022/02/01 00:51:18;;;;;;;17.60;7.75;;;7.20;97.00;;;;;;5086304;28;20024;-68
2022/02/01 00:53:44;;;;;;;20.20;8.75;;;7.20;97.00;;;;;;5098769;28;20114;-69
2022/02/01 00:56:10;;;;;;;18.75;8.27;;;7.30;97.10;;;;;;5078679;28;20055;-68
2022/02/01 00:58:38;;;;;;;14.85;8.73;;;7.30;97.10;;;;;;5081181;28;20029;-68
2022/02/01 01:01:04;;;;;;;18.38;8.32;;;7.30;97.10;;;;;;5074626;28;20033;-68
2022/02/01 01:03:30;;;;;;;29.20;9.90;;;7.40;97.20;;;;;;5090822;28;20089;-68
2022/02/01 01:05:56;;;;;;;17.02;7.47;;;7.40;97.10;;;;;;5073705;28;20706;-67
2022/02/01 01:08:22;;;;;;;15.90;6.13;;;7.40;97.40;;;;;;5096254;28;20451;-68
2022/02/01 01:10:48;;;;;;;19.15;6.10;;;7.40;97.50;;;;;;5077804;28;20032;-68
2022/02/01 01:15:46;;;;;;;17.73;4.70;;;7.50;97.90;;;;;;5084442;28;20024;-68
2022/02/01 01:53:54;;;;;;;14.80;3.90;;;8.00;99.90;;;;;;5100786;28;20038;-67
2022/02/01 01:56:21;;;;;;;14.32;4.07;;;8.00;99.90;;;;;;5088014;28;20040;-68
2022/02/01 01:58:47;;;;;;;18.48;3.92;;;8.10;99.90;;;;;;5085701;28;20044;-68
2022/02/01 02:01:14;;;;;;;18.88;4.05;;;8.10;99.90;;;;;;5083589;28;20047;-68
2022/02/01 02:03:44;;;;;;;16.30;3.60;;;8.10;99.90;;;;;;5081937;28;20034;-68
2022/02/01 02:06:12;;;;;;;16.25;4.20;;;8.10;99.90;;;;;;5085510;28;20534;-68
2022/02/01 02:08:43;;;;;;;18.45;3.92;;;8.10;99.90;;;;;;5089415;28;20025;-68
2022/02/01 02:11:14;;;;;;;20.05;3.85;;;8.10;99.90;;;;;;5088069;28;20574;-68
2022/02/01 02:16:34;;;;;;;15.38;3.35;;;8.10;99.90;;;;;;5076282;28;20043;-67
2022/02/01 02:18:59;;;;;;;16.40;3.83;;;8.10;99.90;;;;;;5086128;28;20115;-68
2022/02/01 02:21:25;;;;;;;13.05;3.45;;;8.20;99.90;;;;;;5082872;28;20114;-68
2022/02/01 02:23:51;;;;;;;20.92;3.90;;;8.20;99.90;;;;;;5101622;28;20062;-68
2022/02/01 02:26:17;;;;;;;19.13;3.42;;;8.20;99.90;;;;;;5077867;28;20027;-69
2022/02/01 02:28:45;;;;;;;13.93;3.40;;;8.20;99.90;;;;;;5077536;28;20028;-68
2022/02/01 02:31:11;;;;;;;17.60;3.25;;;8.20;99.90;;;;;;5082300;28;20487;-68
2022/02/01 02:33:37;;;;;;;14.73;3.45;;;8.20;99.90;;;;;;5093097;28;20085;-68
2022/02/01 02:36:23;;;;;;;18.55;3.83;;;8.20;99.90;;;;;;5081816;28;20029;-68
2022/02/01 02:39:23;;;;;;;13.35;3.35;;;8.30;99.90;;;;;;5086749;28;20118;-68
2022/02/01 02:41:48;;;;;;;23.35;4.32;;;8.30;99.90;;;;;;5091050;28;20048;-68
2022/02/01 02:46:58;;;;;;;12.75;3.22;;;8.30;99.90;;;;;;5077307;28;20047;-69
2022/02/01 02:49:24;;;;;;;14.43;3.00;;;8.30;99.90;;;;;;5083921;28;20410;-68
2022/02/01 02:51:50;;;;;;;14.82;3.75;;;8.30;99.90;;;;;;5084643;28;20657;-69
2022/02/01 02:54:19;;;;;;;13.18;3.30;;;8.40;99.90;;;;;;5086902;28;20036;-69
2022/02/01 02:56:50;;;;;;;13.80;3.22;;;8.40;99.90;;;;;;5086127;28;20755;-68
2022/02/01 02:59:17;;;;;;;16.55;3.60;;;8.40;99.90;;;;;;5090080;28;20068;-68
2022/02/01 03:01:47;;;;;;;17.00;3.25;;;8.40;99.90;;;;;;5084809;28;20032;-69
2022/02/01 03:04:18;;;;;;;12.63;2.75;;;8.40;99.90;;;;;;5085984;28;20078;-68
2022/02/01 03:06:44;;;;;;;19.13;3.38;;;8.40;99.90;;;;;;5085904;28;20119;-68
2022/02/01 03:09:11;;;;;;;18.52;3.50;;;8.40;99.90;;;;;;5076914;28;20026;-68
2022/02/01 03:11:38;;;;;;;14.27;3.22;;;8.40;99.90;;;;;;5086250;28;20032;-68
2022/02/01 03:14:15;;;;;;;10.52;3.03;;;8.40;99.90;;;;;;5087400;28;20464;-68
2022/02/01 03:22:00;;;;;;;13.68;3.67;;;8.30;99.90;;;;;;5077497;28;20050;-68
2022/02/01 03:24:26;;;;;;;13.57;2.92;;;8.20;99.90;;;;;;5096381;28;20032;-68
2022/02/01 03:26:51;;;;;;;13.85;3.10;;;8.20;99.90;;;;;;5091630;28;20028;-68
2022/02/01 03:29:17;;;;;;;11.30;2.78;;;8.20;99.90;;;;;;5074440;28;20039;-68
2022/02/01 03:31:43;;;;;;;14.30;3.05;;;8.10;99.90;;;;;;5081914;28;20019;-68
2022/02/01 03:34:09;;;;;;;11.90;2.88;;;8.10;99.90;;;;;;5082363;28;20028;-69
2022/02/01 03:36:34;;;;;;;17.27;3.80;;;8.10;99.90;;;;;;5078392;28;20451;-68
2022/02/01 03:39:01;;;;;;;10.48;2.92;;;8.10;99.90;;;;;;5073172;28;20028;-68
2022/02/01 03:41:27;;;;;;;16.70;3.40;;;8.10;99.90;;;;;;5073881;28;20025;-68
2022/02/01 03:43:53;;;;;;;11.48;3.40;;;8.10;99.90;;;;;;5086218;28;20020;-68
2022/02/01 03:46:22;;;;;;;15.70;3.17;;;8.00;99.90;;;;;;5080612;28;20023;-68
2022/02/01 03:48:48;;;;;;;15.55;3.03;;;8.00;99.90;;;;;;5076310;28;20103;-68
2022/02/01 03:51:14;;;;;;;11.95;3.20;;;8.00;99.90;;;;;;5070089;28;20013;-68
2022/02/01 03:53:40;;;;;;;17.42;2.97;;;7.90;99.90;;;;;;5098445;28;20033;-68
2022/02/01 03:56:06;;;;;;;15.27;2.95;;;7.90;99.90;;;;;;5083599;28;20028;-68
2022/02/01 03:58:33;;;;;;;13.23;2.45;;;7.90;99.90;;;;;;5085482;28;20082;-69
2022/02/01 04:00:59;;;;;;;13.35;2.80;;;7.90;99.90;;;;;;5081504;28;20102;-68
2022/02/01 04:03:25;;;;;;;14.55;3.15;;;7.90;99.90;;;;;;5073849;28;20028;-69
2022/02/01 04:05:51;;;;;;;16.42;3.20;;;7.90;99.90;;;;;;5083783;28;20063;-68
2022/02/01 04:08:19;;;;;;;18.02;3.95;;;8.00;99.90;;;;;;5073826;28;20032;-68
2022/02/01 04:10:47;;;;;;;16.50;3.90;;;8.00;99.90;;;;;;5081603;28;20032;-69
2022/02/01 04:13:13;;;;;;;16.23;3.13;;;8.00;99.90;;;;;;5086063;28;20027;-69
2022/02/01 04:15:39;;;;;;;21.63;3.67;;;8.10;99.90;;;;;;5085302;28;20028;-68
2022/02/01 04:18:06;;;;;;;12.25;2.95;;;8.10;99.90;;;;;;5070627;28;20082;-68
2022/02/01 04:20:33;;;;;;;16.60;3.15;;;8.10;99.90;;;;;;5074582;28;20024;-69
2022/02/01 04:22:59;;;;;;;13.27;2.70;;;8.20;99.90;;;;;;5082004;28;20020;-69
2022/02/01 04:25:24;;;;;;;15.90;3.35;;;8.30;99.90;;;;;;5093872;28;20031;-68
2022/02/01 04:27:50;;;;;;;16.45;3.13;;;8.30;99.90;;;;;;5094020;28;20032;-69
2022/02/01 04:30:18;;;;;;;13.95;3.00;;;8.30;99.90;;;;;;5082945;28;20440;-69
2022/02/01 04:32:46;;;;;;;16.55;3.33;;;8.40;99.90;;;;;;5072084;28;20024;-69
2022/02/01 04:35:30;;;;;;;18.27;3.22;;;8.40;99.90;;;;;;5083913;28;20032;-69
2022/02/01 04:37:57;;;;;;;17.10;3.28;;;8.40;99.90;;;;;;5084360;28;20048;-68
2022/02/01 04:40:26;;;;;;;13.35;2.88;;;8.50;99.90;;;;;;5079467;28;20020;-69
2022/02/01 04:42:52;;;;;;;16.30;2.90;;;8.50;99.90;;;;;;5083620;28;20028;-69
2022/02/01 04:45:21;;;;;;;15.60;2.55;;;8.50;99.90;;;;;;5084645;28;20035;-68
2022/02/01 04:47:49;;;;;;;17.85;2.88;;;8.60;99.90;;;;;;5072118;28;20636;-69
2022/02/01 04:50:20;;;;;;;19.80;3.10;;;8.60;99.90;;;;;;5083035;28;20506;-68
2022/02/01 04:52:51;;;;;;;17.27;3.15;;;8.70;99.90;;;;;;5082913;28;20585;-69
2022/02/01 04:55:17;;;;;;;14.43;3.08;;;8.70;99.90;;;;;;5080350;28;20028;-68
2022/02/01 04:57:53;;;;;;;18.65;3.30;;;8.70;99.90;;;;;;5073215;28;20040;-69
2022/02/01 05:00:21;;;;;;;13.73;2.53;;;8.70;99.90;;;;;;5072290;28;20016;-69
2022/02/01 05:02:47;;;;;;;13.85;2.55;;;8.70;99.90;;;;;;5088145;28;20486;-68
2022/02/01 05:05:12;;;;;;;18.50;2.70;;;8.80;99.90;;;;;;5084736;28;20055;-68
2022/02/01 05:07:38;;;;;;;15.82;3.00;;;8.80;99.90;;;;;;5077219;28;20016;-68
2022/02/01 05:10:04;;;;;;;19.25;2.95;;;8.80;99.90;;;;;;5072880;28;20024;-68
2022/02/01 05:12:36;;;;;;;17.98;2.60;;;8.80;99.90;;;;;;5088484;28;20024;-69
2022/02/01 05:15:06;;;;;;;18.88;3.22;;;8.90;99.90;;;;;;5079059;28;20421;-69
2022/02/01 05:17:35;;;;;;;15.68;2.50;;;8.90;99.90;;;;;;5088156;28;20197;-68
2022/02/01 05:20:13;;;;;;;17.90;2.90;;;8.90;99.90;;;;;;5090732;28;20693;-68
2022/02/01 05:22:41;;;;;;;13.82;2.40;;;8.90;99.90;;;;;;5080354;28;20028;-67
2022/02/01 05:25:07;;;;;;;14.20;2.50;;;9.00;99.90;;;;;;5094474;28;20039;-67
2022/02/01 05:27:33;;;;;;;18.70;2.47;;;9.00;99.90;;;;;;5099101;28;20028;-67
2022/02/01 05:29:59;;;;;;;19.13;2.75;;;9.00;99.90;;;;;;5073828;28;20110;-67
2022/02/01 05:32:25;;;;;;;13.30;2.40;;;9.00;99.90;;;;;;5090833;28;20089;-67
2022/02/01 05:34:52;;;;;;;17.35;2.60;;;9.00;99.90;;;;;;5078407;28;20029;-67
2022/02/01 05:37:18;;;;;;;15.45;2.90;;;9.00;99.90;;;;;;5095671;28;20088;-67
2022/02/01 05:39:44;;;;;;;17.38;2.67;;;9.10;99.90;;;;;;5088961;28;20020;-68
2022/02/01 05:42:14;;;;;;;18.73;2.78;;;9.10;99.90;;;;;;5090476;28;20438;-68
2022/02/01 05:44:40;;;;;;;17.60;2.47;;;9.10;99.90;;;;;;5091568;28;20051;-69
2022/02/01 05:47:06;;;;;;;16.30;2.35;;;9.10;99.90;;;;;;5088074;28;20770;-68
2022/02/01 05:49:32;;;;;;;20.98;2.78;;;9.10;99.90;;;;;;5087575;28;20051;-67
2022/02/01 05:52:01;;;;;;;22.08;2.63;;;9.10;99.90;;;;;;5096242;28;20066;-67
2022/02/01 05:54:28;;;;;;;17.77;2.75;;;9.10;99.90;;;;;;5092570;28;20070;-67
2022/02/01 05:56:54;;;;;;;20.95;2.42;;;9.10;99.90;;;;;;5078352;28;20050;-67
2022/02/01 05:59:20;;;;;;;19.10;2.58;;;9.20;99.90;;;;;;5090732;28;20440;-67
2022/02/01 06:01:46;;;;;;;22.05;2.47;;;9.20;99.90;;;;;;5084928;28;20028;-67
2022/02/01 06:04:12;;;;;;;21.13;2.65;;;9.20;99.90;;;;;;5099134;28;20048;-68
2022/02/01 06:06:37;;;;;;;21.75;3.30;;;9.20;99.90;;;;;;5089166;28;20016;-68
2022/02/01 06:09:03;;;;;;;21.20;2.70;;;9.20;99.90;;;;;;5096102;28;20033;-69
2022/02/01 06:11:32;;;;;;;17.60;2.88;;;9.20;99.90;;;;;;5092638;28;20031;-68
2022/02/01 06:14:06;;;;;;;22.90;3.10;;;9.20;99.90;;;;;;5088851;28;20028;-68
2022/02/01 06:16:36;;;;;;;19.13;2.55;;;9.30;99.90;;;;;;5079844;28;20029;-68
2022/02/01 06:19:05;;;;;;;22.98;2.78;;;9.30;99.90;;;;;;5084915;28;20098;-67
2022/02/01 06:21:33;;;;;;;16.70;2.33;;;9.30;99.90;;;;;;5087503;28;20020;-68
2022/02/01 06:24:07;;;;;;;17.05;2.40;;;9.30;99.90;;;;;;5080468;28;20494;-68
2022/02/01 06:26:37;;;;;;;20.05;2.83;;;9.30;99.90;;;;;;5090708;28;20589;-67
2022/02/01 06:29:06;;;;;;;19.25;2.65;;;9.30;99.90;;;;;;5093476;28;20055;-68
2022/02/01 06:31:34;;;;;;;22.15;2.80;;;9.30;99.90;;;;;;5082126;28;20032;-67
2022/02/01 06:34:03;;;;;;;18.98;2.75;;;9.30;99.90;;;;;;5085317;28;20027;-67
2022/02/01 06:36:29;;;;;;;22.25;3.15;;;9.30;99.90;;;;;;5086073;28;20662;-68
2022/02/01 06:39:01;;;;;;;23.60;4.68;;;9.30;99.90;;;;;;5086876;28;20039;-68
2022/02/01 06:41:30;;;;;;;41.30;13.48;;;9.30;99.90;;;;;;5087191;28;20112;-68
2022/02/01 06:44:02;;;;;;;18.27;2.92;;;9.40;99.90;;;;;;5079382;28;20033;-68
2022/02/01 06:46:35;;;;;;;18.33;2.70;;;9.40;99.90;;;;;;5083825;28;20043;-68
2022/02/01 06:49:09;;;;;;;23.00;3.45;;;9.40;99.90;;;;;;5087173;28;20103;-68
2022/02/01 06:51:45;;;;;;;15.57;3.00;;;9.40;99.90;;;;;;5087658;28;20045;-69
2022/02/01 06:54:21;;;;;;;22.40;3.30;;;9.40;99.90;;;;;;5084099;28;20029;-68
2022/02/01 06:56:46;;;;;;;24.80;2.85;;;9.50;99.90;;;;;;5086585;28;20032;-68
2022/02/01 06:59:12;;;;;;;19.40;2.38;;;9.50;99.90;;;;;;5085522;28;20077;-68
2022/02/01 07:01:38;;;;;;;20.33;2.70;;;9.50;99.90;;;;;;5085199;28;20020;-68
2022/02/01 07:04:04;;;;;;;20.10;2.70;;;9.50;99.90;;;;;;5083597;28;20056;-68
2022/02/01 07:06:32;;;;;;;15.98;2.40;;;9.50;99.90;;;;;;5073551;28;20025;-68
2022/02/01 07:08:59;;;;;;;19.90;2.60;;;9.50;99.90;;;;;;5077786;28;20040;-67
2022/02/01 07:11:25;;;;;;;26.98;3.08;;;9.60;99.90;;;;;;5089462;28;20028;-67
2022/02/01 07:13:51;;;;;;;17.33;2.63;;;9.60;99.90;;;;;;5082489;28;20570;-67
2022/02/01 07:16:18;;;;;;;24.80;3.17;;;9.60;99.90;;;;;;5085964;28;20055;-67
2022/02/01 07:18:45;;;;;;;23.55;3.15;;;9.60;99.90;;;;;;5086424;28;20028;-67
2022/02/01 07:21:10;;;;;;;20.23;2.40;;;9.60;99.90;;;;;;5071012;28;20020;-67
2022/02/01 07:23:39;;;;;;;20.67;2.20;;;9.70;99.90;;;;;;5085795;28;20399;-67
2022/02/01 07:26:07;;;;;;;20.85;2.50;;;9.60;99.90;;;;;;5075071;28;20028;-67
2022/02/01 07:28:33;;;;;;;26.27;2.78;;;9.70;99.90;;;;;;5082991;28;20080;-68
2022/02/01 07:30:59;;;;;;;26.92;2.90;;;9.70;99.90;;;;;;5087435;28;20497;-67
2022/02/01 07:33:26;;;;;;;19.77;2.72;;;9.70;99.90;;;;;;5073969;28;20023;-67
2022/02/01 07:35:52;;;;;;;15.98;2.53;;;9.70;99.90;;;;;;5080928;28;20067;-68
2022/02/01 07:38:22;;;;;;;18.90;3.00;;;9.70;99.90;;;;;;5099352;28;20075;-67
2022/02/01 07:40:50;;;;;;;17.30;2.50;;;9.70;99.90;;;;;;5085706;28;20020;-67
2022/02/01 07:43:17;;;;;;;21.67;2.60;;;9.70;99.90;;;;;;5085978;28;20063;-67
2022/02/01 07:45:46;;;;;;;24.92;3.38;;;9.80;99.90;;;;;;5086611;28;20031;-67
2022/02/01 07:48:13;;;;;;;20.80;2.90;;;9.80;99.90;;;;;;5084555;28;20104;-67
2022/02/01 07:50:40;;;;;;;19.55;3.08;;;9.80;99.90;;;;;;5074184;28;20452;-67
2022/02/01 07:53:07;;;;;;;22.13;2.83;;;9.80;99.90;;;;;;5074632;28;20032;-67
2022/02/01 07:55:34;;;;;;;24.90;3.13;;;9.80;99.90;;;;;;5080480;28;20032;-67
2022/02/01 07:58:00;;;;;;;16.35;2.47;;;9.90;99.90;;;;;;5084631;28;20407;-67
2022/02/01 08:00:25;;;;;;;19.88;2.47;;;9.90;99.90;;;;;;5085435;28;20032;-67
2022/02/01 08:02:55;;;;;;;25.38;3.55;;;10.00;99.90;;;;;;5095575;28;20035;-67
2022/02/01 08:05:26;;;;;;;21.33;3.17;;;10.00;99.90;;;;;;5085248;28;20407;-68
2022/02/01 08:07:53;;;;;;;21.67;3.10;;;10.00;99.90;;;;;;5082877;28;20043;-68
2022/02/01 08:10:20;;;;;;;21.80;2.47;;;10.00;99.90;;;;;;5088699;28;20487;-68
2022/02/01 08:20:44;;;;;;;22.65;2.90;;;10.00;99.90;;;;;;5089279;28;20031;-68
2022/02/01 08:23:09;;;;;;;17.80;2.47;;;10.00;99.90;;;;;;5098546;28;20096;-68
2022/02/01 08:25:40;;;;;;;19.05;3.03;;;10.10;99.90;;;;;;5080483;28;20107;-67
2022/02/01 08:28:13;;;;;;;16.90;2.72;;;10.10;99.90;;;;;;5076653;28;20139;-68
2022/02/01 08:30:38;;;;;;;16.70;2.15;;;10.20;99.90;;;;;;5085017;28;20035;-68
2022/02/01 08:33:06;;;;;;;18.02;2.70;;;10.20;99.90;;;;;;5084398;28;20427;-68
2022/02/01 08:35:32;;;;;;;27.30;3.65;;;10.30;99.90;;;;;;5075816;28;20027;-69
2022/02/01 08:37:58;;;;;;;27.60;4.32;;;10.30;99.90;;;;;;5074716;28;20483;-68
2022/02/01 08:40:24;;;;;;;30.60;7.57;;;10.40;99.90;;;;;;5079362;28;20050;-69
2022/02/01 08:42:51;;;;;;;18.52;3.85;;;10.50;99.90;;;;;;5084411;28;20032;-69
2022/02/01 08:45:23;;;;;;;21.15;4.47;;;10.60;99.90;;;;;;5082416;28;20028;-69
2022/02/01 08:47:51;;;;;;;19.50;4.28;;;10.60;99.90;;;;;;5090784;28;20146;-68
2022/02/01 08:50:20;;;;;;;18.67;3.53;;;10.70;99.90;;;;;;5084975;28;20032;-68
2022/02/01 08:52:48;;;;;;;23.52;3.42;;;10.70;99.90;;;;;;5084792;28;20021;-68
2022/02/01 08:58:00;;;;;;;21.17;4.00;;;10.80;99.90;;;;;;5088912;28;20051;-68
2022/02/01 09:00:27;;;;;;;18.33;3.13;;;10.80;99.90;;;;;;5085549;28;20028;-68
2022/02/01 09:02:56;;;;;;;23.45;3.50;;;10.90;99.90;;;;;;5093353;28;20078;-68
2022/02/01 09:05:22;;;;;;;20.60;2.85;;;11.00;99.90;;;;;;5084306;28;20056;-68
2022/02/01 09:07:49;;;;;;;20.42;3.17;;;11.00;99.90;;;;;;5085375;28;20668;-68
2022/02/01 09:10:15;;;;;;;17.65;2.78;;;11.00;99.90;;;;;;5084919;28;20109;-68
2022/02/01 09:12:41;;;;;;;20.90;3.00;;;11.20;99.90;;;;;;5076929;28;20040;-69
2022/02/01 09:15:07;;;;;;;22.85;3.40;;;11.60;99.90;;;;;;5089963;28;20399;-69
2022/02/01 09:17:36;;;;;;;20.42;3.17;;;12.20;99.20;;;;;;5088510;28;20390;-68
2022/02/01 09:20:03;;;;;;;20.10;2.92;;;12.50;97.90;;;;;;5077902;28;20020;-68
2022/02/01 09:22:29;;;;;;;16.55;2.45;;;12.70;97.10;;;;;;5083186;28;20032;-69
2022/02/01 09:24:55;;;;;;;22.13;2.63;;;12.80;96.30;;;;;;5087113;28;20028;-68
2022/02/01 09:27:21;;;;;;;20.85;2.60;;;13.00;95.30;;;;;;5074482;28;20036;-68
2022/02/01 09:29:47;;;;;;;20.05;2.53;;;13.20;94.00;;;;;;5083402;28;20035;-68
2022/02/01 09:32:14;;;;;;;27.13;2.90;;;13.20;93.40;;;;;;5086920;28;20107;-68
2022/02/01 09:34:40;;;;;;;21.33;2.80;;;13.20;93.10;;;;;;5080566;28;20147;-68
2022/02/01 09:37:06;;;;;;;21.17;2.40;;;13.30;92.30;;;;;;5077260;28;20111;-68
2022/02/01 09:39:32;;;;;;;22.20;2.97;;;13.30;92.40;;;;;;5075233;28;20032;-68
2022/02/01 09:42:00;;;;;;;15.52;2.20;;;13.60;92.00;;;;;;5074391;28;20020;-68
2022/02/01 09:44:27;;;;;;;14.70;2.90;;;14.30;89.40;;;;;;5087880;28;20123;-66
2022/02/01 09:46:53;;;;;;;25.55;3.03;;;14.80;84.20;;;;;;5078493;28;20501;-66
2022/02/01 09:49:22;;;;;;;19.85;2.63;;;15.50;78.00;;;;;;5077213;28;20017;-66
2022/02/01 09:51:51;;;;;;;19.38;2.78;;;15.90;75.30;;;;;;5087033;28;20453;-66
2022/02/01 09:54:17;;;;;;;24.10;3.25;;;16.30;71.70;;;;;;5087099;28;20122;-65
2022/02/01 09:56:43;;;;;;;19.90;2.95;;;15.80;74.10;;;;;;5081595;28;20041;-65
2022/02/01 09:59:17;;;;;;;19.95;3.63;;;15.30;77.40;;;;;;5088479;28;20030;-66
2022/02/01 10:01:46;;;;;;;22.58;2.80;;;15.00;78.80;;;;;;5080035;28;20575;-69
2022/02/01 10:04:12;;;;;;;24.08;2.90;;;14.30;83.70;;;;;;5084091;28;20040;-66
2022/02/01 10:06:40;;;;;;;16.48;2.95;;;14.50;85.00;;;;;;5088299;28;20023;-66
2022/02/01 10:09:15;;;;;;;19.13;2.80;;;15.10;79.20;;;;;;5072959;28;20438;-67
2022/02/01 10:11:44;;;;;;;18.85;2.83;;;14.90;79.90;;;;;;5087893;28;20099;-67
2022/02/01 10:14:15;;;;;;;21.23;3.60;;;14.70;81.60;;;;;;5088996;28;20037;-67
2022/02/01 10:16:51;;;;;;;17.77;3.10;;;14.70;81.80;;;;;;5079573;28;20065;-67
2022/02/01 10:19:18;;;;;;;17.40;3.10;;;15.00;80.20;;;;;;5082733;28;20016;-67
2022/02/01 10:21:53;;;;;;;23.45;3.95;;;15.10;79.50;;;;;;5076934;28;20103;-67
2022/02/01 10:24:28;;;;;;;21.52;2.83;;;15.20;78.70;;;;;;5088127;28;20024;-67
2022/02/01 10:27:27;;;;;;;19.85;3.05;;;15.00;78.70;;;;;;5084004;28;20035;-67
2022/02/01 10:30:16;;;;;;;20.25;3.03;;;15.00;80.90;;;;;;5090683;28;20031;-67
2022/02/01 10:38:05;;;;;;;20.02;2.53;;;15.10;81.00;;;;;;5087300;28;20498;-67
2022/02/01 10:40:50;;;;;;;24.25;9.23;;;15.30;79.50;;;;;;5076227;28;20376;-67
2022/02/01 10:43:34;;;;;;;22.08;8.50;;;15.20;78.10;;;;;;5081152;28;20055;-67
2022/02/01 10:46:12;;;;;;;51.00;23.60;;;15.00;80.90;;;;;;5084472;28;20544;-67
2022/02/01 10:48:44;;;;;;;36.17;18.33;;;14.70;82.90;;;;;;5074714;28;20016;-66
2022/02/01 10:51:15;;;;;;;35.15;17.85;;;14.40;84.40;;;;;;5071265;28;20035;-67
2022/02/01 10:53:42;;;;;;;41.58;23.90;;;14.40;86.30;;;;;;5087002;28;20030;-66
2022/02/01 10:56:11;;;;;;;28.50;9.55;;;14.40;86.10;;;;;;5076238;28;20115;-66
2022/02/01 10:58:38;;;;;;;27.98;8.07;;;14.50;85.90;;;;;;5089862;28;20506;-66
2022/02/01 11:01:05;;;;;;;25.45;7.90;;;14.60;84.60;;;;;;5083035;28;20028;-66
2022/02/01 11:03:31;;;;;;;21.42;8.32;;;14.80;83.90;;;;;;5073493;28;20594;-66
2022/02/01 11:06:00;;;;;;;30.13;9.68;;;14.90;81.90;;;;;;5085779;28;20036;-66
2022/02/01 11:08:30;;;;;;;25.05;7.55;;;14.80;83.10;;;;;;5075414;28;20029;-66
2022/02/01 11:11:00;;;;;;;26.33;7.60;;;14.80;83.80;;;;;;5083682;28;20505;-66
2022/02/01 11:13:40;;;;;;;30.63;9.50;;;15.00;82.20;;;;;;5080583;28;20529;-66
2022/02/01 11:16:08;;;;;;;34.10;15.70;;;14.90;81.70;;;;;;5083016;28;20542;-66
2022/02/01 11:18:35;;;;;;;31.58;13.23;;;14.80;83.30;;;;;;5073516;28;20043;-65
2022/02/01 11:21:03;;;;;;;25.05;9.55;;;14.70;84.60;;;;;;5079729;28;20031;-66
2022/02/01 11:23:53;;;;;;;25.85;7.43;;;14.70;84.80;;;;;;5074921;28;20501;-66
2022/02/01 11:26:36;;;;;;;20.17;6.60;;;14.60;84.30;;;;;;5085593;28;20063;-66
2022/02/01 11:31:40;;;;;;;31.25;11.15;;;14.50;85.50;;;;;;5074820;28;20059;-66
2022/02/01 11:34:12;;;;;;;30.92;11.55;;;14.30;85.80;;;;;;5080796;28;20602;-66
2022/02/01 11:36:40;;;;;;;49.97;24.88;;;14.20;87.40;;;;;;5086402;28;20076;-66
2022/02/01 11:39:15;;;;;;;42.95;20.48;;;14.00;88.80;;;;;;5071301;28;20028;-67
2022/02/01 11:41:43;;;;;;;42.15;14.52;;;13.80;90.20;;;;;;5086532;28;20032;-67
2022/02/01 11:44:20;;;;;;;33.90;12.43;;;13.70;91.10;;;;;;5083151;28;20024;-67
2022/02/01 11:47:12;;;;;;;77.70;43.53;;;13.70;91.50;;;;;;5077538;28;20033;-69
2022/02/01 11:49:51;;;;;;;31.75;13.75;;;13.60;92.30;;;;;;5075889;28;20445;-66
2022/02/01 11:52:17;;;;;;;32.92;9.85;;;13.50;92.90;;;;;;5074234;28;20494;-66
2022/02/01 11:54:47;;;;;;;37.80;17.02;;;13.40;93.20;;;;;;5074401;28;20058;-66
2022/02/01 11:57:24;;;;;;;29.17;7.80;;;13.40;94.10;;;;;;5070260;28;20040;-67
2022/02/01 12:00:02;;;;;;;30.95;8.35;;;13.30;95.00;;;;;;5077499;28;20035;-66
2022/02/01 12:02:39;;;;;;;27.08;5.45;;;13.20;95.70;;;;;;5074169;28;20545;-69
2022/02/01 12:05:15;;;;;;;21.13;6.65;;;13.20;95.70;;;;;;5074436;28;20059;-66
2022/02/01 12:08:07;;;;;;;29.52;9.25;;;13.10;96.20;;;;;;5074327;28;20028;-66
2022/02/01 12:10:53;;;;;;;32.50;9.60;;;13.10;96.60;;;;;;5075918;28;20093;-69
2022/02/01 12:13:24;;;;;;;33.15;7.47;;;13.00;96.50;;;;;;5073841;28;20020;-69
2022/02/01 12:15:57;;;;;;;22.25;5.07;;;13.00;96.80;;;;;;5082205;28;20024;-69
2022/02/01 12:18:41;;;;;;;38.83;12.43;;;13.00;96.40;;;;;;5071281;28;20040;-69
2022/02/01 12:21:25;;;;;;;31.95;11.23;;;12.90;97.00;;;;;;5069005;28;20467;-69
2022/02/01 12:23:52;;;;;;;26.50;9.70;;;12.90;97.00;;;;;;5085406;28;20034;-69
2022/02/01 12:26:35;;;;;;;28.52;10.00;;;12.90;97.00;;;;;;5076476;28;20017;-66
2022/02/01 12:29:04;;;;;;;33.25;10.27;;;12.90;97.10;;;;;;5074882;28;20036;-66
2022/02/01 12:31:33;;;;;;;36.97;12.90;;;13.00;97.30;;;;;;5073770;28;20020;-66
2022/02/01 12:34:01;;;;;;;55.97;27.83;;;13.00;97.00;;;;;;5073799;28;20028;-68
2022/02/01 12:36:36;;;;;;;30.75;11.13;;;13.00;96.60;;;;;;5071324;28;20021;-69
2022/02/01 12:39:18;;;;;;;28.60;7.95;;;13.00;97.00;;;;;;5074286;28;20039;-69
2022/02/01 12:42:00;;;;;;;29.20;8.70;;;13.00;97.00;;;;;;5085115;28;20019;-69
2022/02/01 12:47:01;;;;;;;24.35;4.35;;;13.00;97.00;;;;;;5096999;28;20066;-68
2022/02/01 12:49:45;;;;;;;26.80;5.40;;;13.00;97.10;;;;;;5082867;28;20565;-68
2022/02/01 12:52:23;;;;;;;33.97;9.15;;;13.00;97.20;;;;;;5076354;28;20029;-69
2022/02/01 12:55:02;;;;;;;29.42;7.65;;;13.10;97.60;;;;;;5078828;28;20467;-67
2022/02/01 12:57:30;;;;;;;24.52;5.82;;;13.10;97.40;;;;;;5092255;28;20047;-68
2022/02/01 13:00:03;;;;;;;24.05;3.60;;;13.00;97.40;;;;;;5095537;28;20077;-69
2022/02/01 13:02:30;;;;;;;20.80;3.28;;;13.00;97.90;;;;;;5073984;28;20036;-68
2022/02/01 13:05:03;;;;;;;30.00;7.40;;;13.00;98.10;;;;;;5080239;28;20048;-68
2022/02/01 13:16:26;;;;;;;24.33;3.15;;;13.00;98.20;;;;;;5082262;28;20062;-68
2022/02/01 13:21:36;;;;;;;23.48;3.65;;;13.00;98.70;;;;;;5078840;28;20032;-69
2022/02/01 13:24:04;;;;;;;18.40;3.60;;;13.00;98.90;;;;;;5086492;28;20103;-68
2022/02/01 13:26:33;;;;;;;20.20;3.10;;;13.00;99.30;;;;;;5072674;28;20471;-69
2022/02/01 13:29:13;;;;;;;19.77;4.00;;;13.00;99.60;;;;;;5073785;28;20017;-68
2022/02/01 13:31:49;;;;;;;14.13;2.72;;;13.00;99.70;;;;;;5073708;28;20120;-68
2022/02/01 13:34:15;;;;;;;21.63;3.08;;;13.00;99.80;;;;;;5076776;28;20039;-69
2022/02/01 13:36:56;;;;;;;24.63;3.58;;;13.10;99.80;;;;;;5083987;28;20078;-68
2022/02/01 13:39:33;;;;;;;13.77;2.60;;;13.00;99.90;;;;;;5073496;28;20515;-68
2022/02/01 13:42:09;;;;;;;15.57;3.03;;;13.00;99.90;;;;;;5074110;28;20493;-68
2022/02/01 13:44:34;;;;;;;17.40;2.35;;;13.10;99.90;;;;;;5076998;28;20099;-68
2022/02/01 13:47:08;;;;;;;18.90;3.42;;;13.10;99.90;;;;;;5077031;28;20150;-68
2022/02/01 13:49:35;;;;;;;19.20;3.05;;;13.10;99.90;;;;;;5076707;28;20024;-68
2022/02/01 13:52:02;;;;;;;20.35;3.10;;;13.10;99.90;;;;;;5080973;28;20036;-68
2022/02/01 13:54:43;;;;;;;17.25;2.60;;;13.10;99.90;;;;;;5081645;28;20062;-69
2022/02/01 13:57:18;;;;;;;17.27;3.13;;;13.20;99.90;;;;;;5084227;28;20039;-69
2022/02/01 13:59:45;;;;;;;28.10;9.55;;;13.20;99.90;;;;;;5088431;28;20075;-68
2022/02/01 14:02:19;;;;;;;60.45;34.47;;;13.20;99.90;;;;;;5087607;28;20027;-68
2022/02/01 14:04:53;;;;;;;56.47;33.72;;;13.20;99.90;;;;;;5079275;28;20055;-68
2022/02/01 14:07:35;;;;;;;31.90;15.07;;;13.20;99.90;;;;;;5081875;28;20029;-68
2022/02/01 14:10:31;;;;;;;28.70;11.75;;;13.20;99.90;;;;;;5078312;28;20040;-68
2022/02/01 14:32:04;;;;;;;26.10;10.10;;;13.00;99.90;;;;;;5065732;28;20628;-69
2022/02/01 14:34:41;;;;;;;24.80;12.60;;;13.00;99.90;;;;;;5064964;28;20082;-69
2022/02/01 14:45:12;;;;;;;23.13;11.48;;;12.90;99.90;;;;;;5064202;28;20081;-68
2022/02/01 14:47:38;;;;;;;25.88;12.80;;;12.80;99.90;;;;;;5070009;28;20454;-68
2022/02/01 14:50:06;;;;;;;25.27;10.35;;;12.70;99.90;;;;;;5064508;28;20045;-68
2022/02/01 14:52:33;;;;;;;36.03;17.67;;;12.70;99.90;;;;;;5064213;28;20521;-69
2022/02/01 14:55:04;;;;;;;24.48;11.95;;;12.70;99.90;;;;;;5065716;28;20024;-70
2022/02/01 15:13:44;;;;;;;19.38;7.32;;;12.50;99.90;;;;;;5077176;28;20071;-69
2022/02/01 15:16:10;;;;;;;21.10;9.45;;;12.50;99.90;;;;;;5085914;28;20031;-69
2022/02/01 15:18:37;;;;;;;27.63;14.52;;;12.50;99.90;;;;;;5087004;28;20055;-68
2022/02/01 15:21:04;;;;;;;34.00;17.70;;;12.50;99.90;;;;;;5081566;28;20111;-68
2022/02/01 15:23:31;;;;;;;21.00;7.80;;;12.50;99.90;;;;;;5079872;28;20036;-69
2022/02/01 15:25:57;;;;;;;23.67;9.57;;;12.50;99.90;;;;;;5094259;27;20093;-68
2022/02/01 15:28:23;;;;;;;23.13;7.32;;;12.50;99.90;;;;;;5092194;28;20066;-68