Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:57;;;;;;;11.20;5.83;;;;;;;16.96;100.00;100159.88;5035148;28;20444;-75
2022/05/12 00:03:25;;;;;;;4.13;3.73;;;;;;;16.97;100.00;100174.34;5035100;28;20451;-76
2022/05/12 00:05:52;;;;;;;10.17;5.17;;;;;;;16.95;100.00;100150.06;5035346;28;20471;-75
2022/05/12 00:08:18;;;;;;;6.47;4.30;;;;;;;16.95;100.00;100150.06;5035398;28;20454;-75
2022/05/12 00:10:45;;;;;;;4.70;3.30;;;;;;;16.99;100.00;100155.63;5034625;28;20491;-75
2022/05/12 00:13:12;;;;;;;5.00;3.27;;;;;;;16.99;100.00;100166.56;5035742;28;20443;-75
2022/05/12 00:15:39;;;;;;;4.30;3.37;;;;;;;16.96;100.00;100170.03;5034707;28;20479;-76
2022/05/12 00:18:08;;;;;;;5.43;4.17;;;;;;;16.89;100.00;100165.97;5034658;28;20944;-76
2022/05/12 00:20:39;;;;;;;8.60;4.47;;;;;;;16.90;100.00;100156.59;5035377;28;20447;-75
2022/05/12 00:23:08;;;;;;;6.63;4.10;;;;;;;16.95;100.00;100135.59;5035228;28;20434;-76
2022/05/12 00:25:35;;;;;;;5.20;3.30;;;;;;;16.98;100.00;100129.41;5034955;28;20848;-76
2022/05/12 00:28:01;;;;;;;4.60;3.17;;;;;;;16.99;100.00;100128.25;5034925;28;20458;-76
2022/05/12 00:30:28;;;;;;;5.33;3.57;;;;;;;17.04;100.00;100141.66;5033934;28;20487;-76
2022/05/12 00:32:54;;;;;;;5.17;3.70;;;;;;;17.02;100.00;100135.78;5034837;28;20443;-76
2022/05/12 00:35:20;;;;;;;5.27;3.53;;;;;;;17.04;100.00;100127.97;5034539;28;20479;-76
2022/05/12 00:37:48;;;;;;;4.43;3.70;;;;;;;17.04;100.00;100136.97;5034059;28;20505;-76
2022/05/12 00:40:16;;;;;;;4.50;3.77;;;;;;;17.08;100.00;100146.06;5033945;28;20447;-76
2022/05/12 00:42:57;;;;;;;4.57;3.23;;;;;;;17.11;100.00;100144.56;5033991;28;20438;-76
2022/05/12 00:45:24;;;;;;;3.70;3.10;;;;;;;17.12;100.00;100129.75;5033876;28;20455;-75
2022/05/12 00:47:51;;;;;;;5.20;3.43;;;;;;;17.15;100.00;100132.56;5033916;28;20450;-75
2022/05/12 00:50:19;;;;;;;4.30;3.47;;;;;;;17.16;100.00;100125.16;5033801;28;20514;-74
2022/05/12 00:52:48;;;;;;;8.77;4.60;;;;;;;17.15;100.00;100140.78;5033585;28;20435;-74
2022/05/12 00:55:18;;;;;;;6.03;3.17;;;;;;;17.14;100.00;100146.63;5033459;28;20981;-74
2022/05/12 00:57:48;;;;;;;4.13;3.50;;;;;;;17.06;100.00;100136.66;5033699;28;20493;-75
2022/05/12 01:00:16;;;;;;;4.23;2.90;;;;;;;17.05;100.00;100146.00;5034149;28;20432;-75
2022/05/12 01:02:47;;;;;;;4.00;3.10;;;;;;;17.09;100.00;100146.91;5033603;28;20450;-75
2022/05/12 01:05:14;;;;;;;4.47;3.40;;;;;;;17.11;100.00;100152.78;5033283;28;20980;-74
2022/05/12 01:07:41;;;;;;;4.97;3.17;;;;;;;17.10;100.00;100148.47;5033620;28;20471;-75
2022/05/12 01:10:10;;;;;;;6.30;4.23;;;;;;;17.08;100.00;100181.66;5033499;28;20432;-76
2022/05/12 01:12:39;;;;;;;7.43;4.33;;;;;;;17.10;100.00;100195.00;5033538;28;20443;-76
2022/05/12 01:15:06;;;;;;;6.67;3.70;;;;;;;17.09;100.00;100223.53;5033324;28;20505;-75
2022/05/12 01:17:33;;;;;;;4.23;3.30;;;;;;;17.10;100.00;100230.56;5033273;28;20846;-76
2022/05/12 01:19:59;;;;;;;5.50;3.40;;;;;;;17.03;100.00;100247.59;5033479;28;20451;-76
2022/05/12 01:22:43;;;;;;;4.80;3.40;;;;;;;16.86;100.00;100240.53;5033426;28;20443;-76
2022/05/12 01:25:14;;;;;;;5.63;3.47;;;;;;;16.78;100.00;100262.59;5033296;28;20795;-77
2022/05/12 01:27:42;;;;;;;8.10;4.80;;;;;;;16.70;100.00;100239.69;5033661;28;20837;-77
2022/05/12 01:30:11;;;;;;;4.40;3.30;;;;;;;16.63;100.00;100226.63;5033331;28;20451;-76
2022/05/12 01:32:37;;;;;;;4.90;3.53;;;;;;;16.49;100.00;100230.91;5033605;28;20439;-77
2022/05/12 01:35:06;;;;;;;4.37;3.77;;;;;;;16.46;100.00;100248.00;5033302;28;20440;-76
2022/05/12 01:37:33;;;;;;;9.80;4.20;;;;;;;16.42;100.00;100247.13;5032982;28;20553;-76
2022/05/12 01:39:59;;;;;;;5.90;3.90;;;;;;;16.38;100.00;100245.09;5033917;28;20466;-77
2022/05/12 01:42:27;;;;;;;4.70;3.00;;;;;;;16.33;100.00;100250.78;5034282;28;20439;-77
2022/05/12 01:44:54;;;;;;;5.50;3.17;;;;;;;16.30;100.00;100256.97;5034570;28;20450;-77
2022/05/12 01:47:20;;;;;;;4.30;3.03;;;;;;;16.27;100.00;100245.94;5034036;28;20455;-77
2022/05/12 01:49:48;;;;;;;5.40;3.77;;;;;;;16.24;100.00;100247.41;5034769;28;20933;-77
2022/05/12 01:52:14;;;;;;;3.20;2.60;;;;;;;16.25;100.00;100262.69;5034273;28;20490;-77
2022/05/12 01:54:41;;;;;;;4.83;3.40;;;;;;;16.25;100.00;100268.16;5034045;28;20846;-77
2022/05/12 01:57:07;;;;;;;5.27;3.70;;;;;;;16.22;100.00;100252.44;5033931;28;20980;-77
2022/05/12 01:59:35;;;;;;;3.80;2.80;;;;;;;16.20;100.00;100243.78;5033829;28;20959;-77
2022/05/12 02:02:03;;;;;;;4.50;2.93;;;;;;;16.22;100.00;100265.31;5034003;28;20439;-76
2022/05/12 02:04:29;;;;;;;7.60;3.20;;;;;;;16.30;100.00;100275.31;5033838;28;20453;-77
2022/05/12 02:06:56;;;;;;;6.10;3.13;;;;;;;16.28;100.00;100286.56;5033512;28;20467;-76
2022/05/12 02:09:22;;;;;;;3.33;2.20;;;;;;;16.25;100.00;100281.03;5033887;28;20628;-78
2022/05/12 02:11:49;;;;;;;5.03;2.73;;;;;;;16.16;100.00;100297.56;5034153;28;20835;-77
2022/05/12 02:14:16;;;;;;;5.03;3.43;;;;;;;16.06;100.00;100292.56;5033218;28;20443;-76
2022/05/12 02:16:44;;;;;;;4.90;3.37;;;;;;;15.95;100.00;100324.25;5032629;28;20479;-76
2022/05/12 02:19:11;;;;;;;5.97;3.30;;;;;;;15.86;100.00;100341.53;5033088;28;20446;-76
2022/05/12 02:21:38;;;;;;;4.87;3.10;;;;;;;15.72;100.00;100313.78;5032836;28;20439;-75
2022/05/12 02:24:05;;;;;;;5.80;2.70;;;;;;;15.65;100.00;100340.84;5032760;28;20439;-75
2022/05/12 02:26:32;;;;;;;4.27;3.47;;;;;;;15.61;100.00;100350.84;5032621;28;20466;-77
2022/05/12 02:28:58;;;;;;;5.10;4.00;;;;;;;15.54;100.00;100331.50;5032684;28;20451;-76
2022/05/12 02:31:25;;;;;;;5.20;3.90;;;;;;;15.52;100.00;100322.84;5032500;28;20486;-76
2022/05/12 02:33:53;;;;;;;6.20;3.40;;;;;;;15.42;100.00;100321.38;5032717;28;20454;-75
2022/05/12 02:36:20;;;;;;;4.60;3.00;;;;;;;15.36;100.00;100330.91;5032709;28;20498;-75
2022/05/12 02:38:46;;;;;;;4.20;3.20;;;;;;;15.36;100.00;100330.91;5032420;28;20447;-75
2022/05/12 02:41:13;;;;;;;7.50;3.20;;;;;;;15.33;100.00;100337.84;5032671;28;20446;-75
2022/05/12 02:43:39;;;;;;;12.47;4.60;;;;;;;15.33;100.00;100335.13;5032689;28;20447;-75
2022/05/12 02:46:09;;;;;;;4.30;3.47;;;;;;;15.30;100.00;100345.91;5032502;28;20459;-75
2022/05/12 02:48:37;;;;;;;5.30;3.20;;;;;;;15.32;100.00;100339.00;5033256;28;20450;-76
2022/05/12 02:51:06;;;;;;;3.60;2.87;;;;;;;15.30;100.00;100338.50;5036044;28;20483;-75
2022/05/12 02:53:32;;;;;;;3.80;2.93;;;;;;;15.33;100.00;100342.50;5036047;28;20443;-75
2022/05/12 02:56:00;;;;;;;7.60;3.17;;;;;;;15.36;100.00;100323.53;5036019;28;20463;-75
2022/05/12 02:58:27;;;;;;;5.80;3.30;;;;;;;15.38;100.00;100323.97;5035915;28;20837;-76
2022/05/12 03:00:54;;;;;;;2.90;2.33;;;;;;;15.37;100.00;100333.31;5036703;28;20457;-72
2022/05/12 03:03:21;;;;;;;6.10;3.60;;;;;;;15.36;100.00;100358.19;5035771;28;20485;-72
2022/05/12 03:05:48;;;;;;;4.67;3.03;;;;;;;15.31;100.00;100361.94;5035776;28;20489;-71
2022/05/12 03:08:15;;;;;;;4.10;2.73;;;;;;;15.31;100.00;100361.94;5036123;28;20447;-76
2022/05/12 03:10:42;;;;;;;7.53;3.80;;;;;;;15.32;100.00;100365.50;5035606;28;20933;-74
2022/05/12 03:13:08;;;;;;;4.00;3.00;;;;;;;15.33;100.00;100358.88;5035746;28;20501;-73
2022/05/12 03:15:35;;;;;;;4.90;3.73;;;;;;;15.35;100.00;100335.56;5035283;28;20537;-74
2022/05/12 03:18:01;;;;;;;4.87;3.67;;;;;;;15.37;100.00;100341.50;5035733;28;20469;-74
2022/05/12 03:20:31;;;;;;;4.13;2.70;;;;;;;15.36;100.00;100361.75;5035707;28;20439;-74
2022/05/12 03:22:58;;;;;;;4.27;2.70;;;;;;;15.31;100.00;100372.06;5035719;28;20458;-74
2022/05/12 03:25:26;;;;;;;3.87;2.50;;;;;;;15.32;100.00;100385.38;5035431;28;20480;-74
2022/05/12 03:27:52;;;;;;;5.27;3.50;;;;;;;15.34;100.00;100393.22;5035508;28;20489;-74
2022/05/12 03:30:23;;;;;;;9.40;4.40;;;;;;;15.33;100.00;100380.72;5035374;28;20451;-74
2022/05/12 03:32:50;;;;;;;7.40;3.33;;;;;;;15.29;100.00;100366.94;5035416;28;20529;-74
2022/05/12 03:35:18;;;;;;;8.30;3.37;;;;;;;15.23;100.00;100373.78;5035266;28;20463;-73
2022/05/12 03:37:45;;;;;;;7.47;3.57;;;;;;;15.22;100.00;100368.63;5035245;28;20455;-74
2022/05/12 03:40:16;;;;;;;4.63;2.80;;;;;;;15.14;100.00;100379.31;5034970;28;20941;-74
2022/05/12 03:42:44;;;;;;;7.30;3.27;;;;;;;15.11;100.00;100379.97;5035317;28;20462;-74
2022/05/12 03:45:11;;;;;;;12.53;3.13;;;;;;;15.03;100.00;100382.78;5034802;28;20967;-73
2022/05/12 03:47:39;;;;;;;14.80;3.60;;;;;;;14.99;100.00;100377.19;5035094;28;20463;-74
2022/05/12 03:50:09;;;;;;;3.93;3.40;;;;;;;14.97;100.00;100389.59;5035023;28;20443;-75
2022/05/12 03:52:37;;;;;;;3.73;2.23;;;;;;;14.94;100.00;100380.13;5034889;28;20487;-74
2022/05/12 03:55:05;;;;;;;5.37;3.37;;;;;;;14.86;100.00;100391.91;5034838;28;20439;-75
2022/05/12 03:57:32;;;;;;;7.80;2.47;;;;;;;14.82;100.00;100399.97;5034590;28;20996;-74
2022/05/12 04:00:00;;;;;;;9.37;3.07;;;;;;;14.81;100.00;100408.50;5034360;28;20451;-75
2022/05/12 04:02:27;;;;;;;3.33;2.60;;;;;;;14.79;100.00;100424.41;5034761;28;20443;-74
2022/05/12 04:04:53;;;;;;;12.30;3.37;;;;;;;14.79;100.00;100422.47;5034328;28;20866;-74
2022/05/12 04:07:22;;;;;;;7.73;3.43;;;;;;;14.79;100.00;100411.56;5034700;28;20443;-75
2022/05/12 04:09:50;;;;;;;5.40;2.80;;;;;;;14.75;100.00;100437.91;5035623;28;20450;-76
2022/05/12 04:12:16;;;;;;;4.17;2.87;;;;;;;14.76;100.00;100442.22;5036639;28;20909;-75
2022/05/12 04:14:43;;;;;;;5.00;2.87;;;;;;;14.74;100.00;100451.84;5034879;28;20945;-76
2022/05/12 04:17:15;;;;;;;6.00;3.27;;;;;;;14.70;100.00;100443.56;5034801;28;20471;-76
2022/05/12 04:19:42;;;;;;;3.60;2.40;;;;;;;14.74;100.00;100446.38;5034740;28;20427;-75
2022/05/12 04:22:08;;;;;;;2.43;2.23;;;;;;;14.77;100.00;100449.25;5035427;28;20489;-76
2022/05/12 04:24:35;;;;;;;5.73;2.60;;;;;;;14.82;100.00;100440.06;5035405;28;20863;-76
2022/05/12 04:27:02;;;;;;;6.57;3.17;;;;;;;14.89;100.00;100457.50;5034654;28;20498;-76
2022/05/12 04:29:28;;;;;;;3.10;2.50;;;;;;;14.88;100.00;100461.38;5034449;28;20465;-76
2022/05/12 04:31:55;;;;;;;12.40;2.47;;;;;;;14.83;100.00;100467.03;5034538;28;20502;-76
2022/05/12 04:37:12;;;;;;;6.83;3.10;;;;;;;14.85;100.00;100464.75;5029371;28;20465;-77
2022/05/12 04:39:38;;;;;;;4.43;2.60;;;;;;;14.85;100.00;100481.13;5034899;28;20454;-77
2022/05/12 04:42:05;;;;;;;4.73;3.23;;;;;;;14.74;100.00;100470.94;5035105;28;20446;-77
2022/05/12 04:44:32;;;;;;;5.70;3.23;;;;;;;14.80;100.00;100486.78;5035308;28;20445;-77
2022/05/12 04:46:58;;;;;;;4.13;2.87;;;;;;;14.80;100.00;100489.50;5034336;28;20467;-77
2022/05/12 04:49:26;;;;;;;14.50;2.33;;;;;;;14.76;100.00;100491.28;5034566;28;20949;-77
2022/05/12 04:51:53;;;;;;;4.30;3.10;;;;;;;14.82;100.00;100509.06;5034931;28;20570;-77
2022/05/12 04:54:21;;;;;;;3.97;2.47;;;;;;;14.85;100.00;100510.31;5034811;28;20447;-77
2022/05/12 04:56:47;;;;;;;3.60;2.50;;;;;;;14.88;100.00;100513.19;5035214;28;20494;-77
2022/05/12 04:59:14;;;;;;;5.63;2.77;;;;;;;14.84;100.00;100522.38;5034792;28;20447;-76
2022/05/12 05:01:40;;;;;;;6.63;2.73;;;;;;;14.80;100.00;100530.41;5034503;28;20439;-76
2022/05/12 05:04:07;;;;;;;2.63;2.07;;;;;;;14.74;100.00;100528.19;5033531;28;21001;-77
2022/05/12 05:06:34;;;;;;;6.80;2.27;;;;;;;14.73;100.00;100538.31;5033275;28;20988;-72
2022/05/12 05:09:02;;;;;;;5.10;2.10;;;;;;;14.76;100.00;100536.84;5033575;28;20435;-74
2022/05/12 05:11:28;;;;;;;4.13;2.17;;;;;;;14.80;100.00;100557.69;5032601;28;20443;-76
2022/05/12 05:13:55;;;;;;;4.97;2.53;;;;;;;14.77;100.00;100566.50;5033652;28;20447;-71
2022/05/12 05:16:22;;;;;;;4.27;1.80;;;;;;;14.75;100.00;100568.78;5033108;28;20479;-76
2022/05/12 05:18:49;;;;;;;3.63;2.10;;;;;;;14.75;99.93;100571.50;5034391;28;20478;-77
2022/05/12 05:21:15;;;;;;;2.60;1.60;;;;;;;14.74;98.28;100569.09;5033924;28;20443;-76
2022/05/12 05:23:43;;;;;;;2.17;1.70;;;;;;;14.76;97.40;100570.38;5034208;28;20485;-76
2022/05/12 05:26:09;;;;;;;2.30;2.00;;;;;;;14.73;97.70;100595.56;5034462;28;20459;-76
2022/05/12 05:28:36;;;;;;;4.73;2.37;;;;;;;14.75;96.87;100606.97;5033825;28;20447;-75
2022/05/12 05:31:03;;;;;;;2.07;1.43;;;;;;;14.85;94.30;100627.59;5033938;28;20455;-75
2022/05/12 05:33:30;;;;;;;5.03;2.20;;;;;;;14.84;94.63;100637.72;5033980;28;20489;-76
2022/05/12 05:35:57;;;;;;;1.87;1.53;;;;;;;14.73;94.21;100647.38;5033419;28;20871;-75
2022/05/12 05:38:23;;;;;;;1.73;1.20;;;;;;;14.75;93.72;100642.41;5034037;28;20821;-76
2022/05/12 05:40:51;;;;;;;2.13;1.60;;;;;;;14.79;92.65;100665.16;5033718;28;20462;-76
2022/05/12 05:43:17;;;;;;;2.30;1.40;;;;;;;14.87;91.21;100664.34;5033725;28;20446;-76
2022/05/12 05:45:44;;;;;;;1.40;0.90;;;;;;;14.81;91.58;100657.44;5033607;28;20466;-76
2022/05/12 05:48:11;;;;;;;1.57;1.20;;;;;;;14.81;89.35;100665.63;5033372;28;20966;-76
2022/05/12 05:53:26;;;;;;;5.50;1.40;;;;;;;14.90;88.86;100692.88;5032886;28;20456;-76
2022/05/12 05:55:56;;;;;;;2.57;1.13;;;;;;;14.96;89.58;100699.72;5033531;28;20464;-77
2022/05/12 05:58:24;;;;;;;1.73;1.40;;;;;;;14.97;87.62;100701.34;5034133;28;20975;-77
2022/05/12 06:00:51;;;;;;;1.93;1.33;;;;;;;15.01;85.08;100713.22;5034829;28;20460;-77
2022/05/12 06:03:17;;;;;;;4.13;1.17;;;;;;;15.15;87.49;100734.81;5034525;28;20451;-77
2022/05/12 06:05:44;;;;;;;2.33;0.93;;;;;;;15.30;84.74;100731.50;5033394;28;20478;-77
2022/05/12 06:08:14;;;;;;;1.90;1.20;;;;;;;15.38;84.28;100732.59;5034016;28;20454;-77
2022/05/12 06:10:40;;;;;;;3.40;1.33;;;;;;;15.33;81.45;100736.31;5033968;28;21010;-77
2022/05/12 06:13:09;;;;;;;3.47;0.97;;;;;;;15.31;83.01;100749.47;5034225;28;20483;-76
2022/05/12 06:15:36;;;;;;;1.93;1.17;;;;;;;15.32;82.66;100759.28;5033349;28;20517;-76
2022/05/12 06:18:07;;;;;;;0.67;0.53;;;;;;;15.44;83.46;100760.50;5033196;28;20447;-76
2022/05/12 06:20:33;;;;;;;0.90;0.70;;;;;;;15.47;83.17;100774.31;5033044;28;20434;-76
2022/05/12 06:22:59;;;;;;;1.00;0.80;;;;;;;15.48;81.70;100783.28;5035483;28;20443;-77
2022/05/12 06:25:26;;;;;;;2.57;0.77;;;;;;;15.41;80.65;100783.03;5038158;28;20988;-79
2022/05/12 06:27:52;;;;;;;2.27;0.87;;;;;;;15.36;82.72;100787.53;5038078;28;20438;-71
2022/05/12 06:30:20;;;;;;;2.80;1.03;;;;;;;15.29;81.72;100800.09;5036559;28;20454;-73
2022/05/12 06:32:47;;;;;;;2.07;0.70;;;;;;;15.32;80.53;100800.22;5036355;28;20505;-73
2022/05/12 06:35:17;;;;;;;1.13;0.73;;;;;;;15.43;81.04;100817.03;5036344;28;20469;-71
2022/05/12 06:37:43;;;;;;;0.90;0.53;;;;;;;15.46;81.83;100823.78;5036671;28;20471;-71
2022/05/12 06:40:11;;;;;;;1.20;0.93;;;;;;;15.61;80.41;100824.00;5036097;28;20929;-74
2022/05/12 06:42:38;;;;;;;0.97;0.63;;;;;;;15.72;80.22;100834.63;5036260;28;20788;-74
2022/05/12 06:45:05;;;;;;;1.00;0.73;;;;;;;15.77;79.44;100842.63;5036203;28;20528;-76
2022/05/12 06:47:33;;;;;;;4.23;1.13;;;;;;;15.87;77.35;100834.03;5035838;28;20822;-75
2022/05/12 06:50:02;;;;;;;2.57;1.00;;;;;;;15.92;77.48;100846.69;5036252;28;20443;-75
2022/05/12 06:52:29;;;;;;;0.90;0.60;;;;;;;15.92;77.31;100849.44;5035820;28;21022;-76
2022/05/12 06:54:55;;;;;;;2.17;1.00;;;;;;;15.91;78.25;100866.97;5036394;28;20454;-76
2022/05/12 06:57:24;;;;;;;0.90;0.80;;;;;;;15.85;77.59;100878.09;5036380;28;20451;-73
2022/05/12 06:59:52;;;;;;;1.10;0.60;;;;;;;15.84;76.70;100886.59;5035989;28;20443;-73
2022/05/12 07:02:18;;;;;;;1.73;0.83;;;;;;;15.81;77.18;100877.13;5036035;28;20439;-72
2022/05/12 07:04:46;;;;;;;0.93;0.53;;;;;;;15.97;78.71;100877.34;5035873;28;20509;-72
2022/05/12 07:07:13;;;;;;;0.80;0.60;;;;;;;15.93;77.71;100890.06;5035759;28;20551;-73
2022/05/12 07:09:39;;;;;;;0.80;0.60;;;;;;;15.95;78.25;100909.69;5035791;28;20478;-71
2022/05/12 07:12:06;;;;;;;1.50;0.90;;;;;;;15.87;78.08;100908.59;5035651;28;20443;-73
2022/05/12 07:14:33;;;;;;;0.83;0.50;;;;;;;15.81;77.13;100918.13;5035573;28;20453;-74
2022/05/12 07:17:01;;;;;;;2.07;0.70;;;;;;;15.73;80.46;100927.13;5035106;28;20483;-73
2022/05/12 07:19:27;;;;;;;1.27;0.80;;;;;;;15.66;80.11;100945.94;5035573;28;20482;-71
2022/05/12 07:27:23;;;;;;;0.70;0.40;;;;;;;15.44;79.20;100957.06;5035274;28;20411;-73
2022/05/12 07:29:49;;;;;;;1.53;0.70;;;;;;;15.47;81.00;100973.59;5035392;28;20508;-73
2022/05/12 07:32:16;;;;;;;0.90;0.50;;;;;;;15.60;78.20;100969.06;5035318;28;20501;-74
2022/05/12 07:34:42;;;;;;;0.93;0.57;;;;;;;15.74;75.43;100988.81;5034509;28;20443;-74
2022/05/12 07:37:10;;;;;;;1.03;0.80;;;;;;;15.72;75.79;100982.91;5035169;28;20464;-74
2022/05/12 07:39:37;;;;;;;1.23;0.67;;;;;;;15.61;77.23;100982.41;5035322;28;20443;-73
2022/05/12 07:42:05;;;;;;;1.20;0.80;;;;;;;15.52;76.85;100994.47;5034879;28;20971;-74
2022/05/12 07:44:34;;;;;;;0.80;0.60;;;;;;;15.30;79.67;101004.44;5035035;28;20475;-74
2022/05/12 07:47:01;;;;;;;0.83;0.60;;;;;;;15.19;77.55;101007.84;5034923;28;20510;-73
2022/05/12 07:49:31;;;;;;;1.00;0.60;;;;;;;15.19;80.90;101016.84;5035027;28;20919;-74
2022/05/12 07:51:58;;;;;;;0.83;0.70;;;;;;;15.23;77.63;101025.97;5034749;28;20933;-74
2022/05/12 07:54:26;;;;;;;0.80;0.57;;;;;;;15.35;78.29;101028.84;5035112;28;20483;-75
2022/05/12 07:56:53;;;;;;;0.73;0.57;;;;;;;15.35;74.79;101038.97;5034829;28;20471;-74
2022/05/12 07:59:19;;;;;;;1.20;0.60;;;;;;;15.48;74.88;101037.19;5034808;28;20505;-75
2022/05/12 08:01:46;;;;;;;1.60;0.73;;;;;;;15.62;76.58;101052.25;5034835;28;20439;-76
2022/05/12 08:04:14;;;;;;;1.90;0.77;;;;;;;15.64;73.21;101041.88;5034781;28;20445;-74
2022/05/12 08:06:41;;;;;;;1.13;0.70;;;;;;;15.69;74.45;101051.81;5034702;28;20470;-75
2022/05/12 08:09:07;;;;;;;0.80;0.67;;;;;;;15.82;73.24;101056.28;5034703;28;20451;-74
2022/05/12 08:11:35;;;;;;;0.77;0.47;;;;;;;16.01;72.74;101052.38;5034646;28;20460;-74
2022/05/12 08:14:02;;;;;;;0.70;0.50;;;;;;;16.29;69.98;101061.78;5034502;28;20889;-74
2022/05/12 08:16:28;;;;;;;0.93;0.60;;;;;;;16.27;68.28;101072.22;5034006;28;20874;-73
2022/05/12 08:18:54;;;;;;;0.80;0.60;;;;;;;16.17;70.30;101072.59;5034498;28;20863;-74
2022/05/12 08:21:23;;;;;;;0.77;0.60;;;;;;;16.25;68.84;101079.97;5034437;28;20439;-74
2022/05/12 08:23:50;;;;;;;1.10;0.63;;;;;;;16.41;65.96;101091.16;5034412;28;20497;-74
2022/05/12 08:26:17;;;;;;;1.13;0.80;;;;;;;16.57;68.29;101081.28;5034313;28;20475;-74
2022/05/12 08:28:47;;;;;;;1.00;0.60;;;;;;;16.56;66.70;101095.28;5034231;28;20446;-74
2022/05/12 08:31:13;;;;;;;0.60;0.40;;;;;;;16.44;65.20;101101.44;5034217;28;20861;-74
2022/05/12 08:33:40;;;;;;;1.83;0.80;;;;;;;16.39;66.24;101098.91;5034119;28;20907;-74
2022/05/12 08:36:07;;;;;;;1.30;0.87;;;;;;;16.25;66.02;101098.31;5034051;28;20490;-72
2022/05/12 08:38:38;;;;;;;1.67;0.60;;;;;;;16.33;68.89;101100.19;5034162;28;20517;-72
2022/05/12 08:41:14;;;;;;;1.07;0.60;;;;;;;16.56;66.96;101108.97;5034153;28;20438;-71
2022/05/12 08:43:53;;;;;;;0.90;0.53;;;;;;;16.56;66.56;101104.28;5033967;28;20794;-73
2022/05/12 08:46:22;;;;;;;0.80;0.60;;;;;;;16.72;65.17;101109.19;5033969;28;20541;-74
2022/05/12 08:48:55;;;;;;;1.00;0.70;;;;;;;16.72;62.90;101123.72;5033599;28;20443;-73
2022/05/12 08:51:22;;;;;;;0.80;0.50;;;;;;;16.82;63.02;101139.78;5033974;28;20439;-73
2022/05/12 08:53:53;;;;;;;2.50;0.60;;;;;;;16.76;60.38;101141.06;5033503;28;21026;-74
2022/05/12 08:56:22;;;;;;;5.13;0.77;;;;;;;16.67;63.25;101148.50;5033810;28;20452;-73
2022/05/12 08:58:54;;;;;;;1.33;0.50;;;;;;;16.66;62.13;101141.41;5033857;28;20459;-74
2022/05/12 09:01:28;;;;;;;1.03;0.70;;;;;;;16.67;67.12;101137.53;5033484;28;20485;-74
2022/05/12 09:04:11;;;;;;;0.90;0.60;;;;;;;16.78;64.33;101149.78;5033736;28;20428;-74
2022/05/12 09:06:43;;;;;;;2.30;0.80;;;;;;;16.97;63.46;101151.28;5033628;28;20470;-73
2022/05/12 09:09:23;;;;;;;1.80;1.07;;;;;;;16.88;64.10;101159.53;5033725;28;20463;-74
2022/05/12 09:11:57;;;;;;;0.93;0.60;;;;;;;16.75;61.24;101172.31;5033636;28;20431;-74
2022/05/12 09:14:36;;;;;;;1.40;0.97;;;;;;;16.93;61.92;101166.75;5033602;28;20463;-76
2022/05/12 09:17:05;;;;;;;0.80;0.50;;;;;;;17.12;60.04;101161.66;5033173;28;21007;-74
2022/05/12 09:19:32;;;;;;;0.80;0.60;;;;;;;17.14;59.35;101162.13;5033431;28;20452;-74
2022/05/12 09:21:58;;;;;;;1.87;1.20;;;;;;;17.28;59.58;101173.66;5033576;28;20434;-73
2022/05/12 09:24:24;;;;;;;1.40;0.77;;;;;;;17.33;59.33;101165.22;5033290;28;20451;-73
2022/05/12 09:26:53;;;;;;;1.33;0.90;;;;;;;17.36;57.27;101164.56;5033358;28;20466;-72
2022/05/12 09:29:23;;;;;;;10.90;0.97;;;;;;;17.39;57.97;101185.00;5033376;28;20489;-74
2022/05/12 09:31:53;;;;;;;0.97;0.60;;;;;;;17.49;57.19;101186.56;5033162;28;20905;-74
2022/05/12 09:34:25;;;;;;;0.90;0.80;;;;;;;17.48;59.69;101182.19;5033024;28;20471;-74
2022/05/12 09:36:52;;;;;;;1.07;0.77;;;;;;;17.36;60.23;101194.69;5033258;28;20533;-73
2022/05/12 09:39:36;;;;;;;1.73;0.80;;;;;;;17.29;57.06;101186.19;5033278;28;20485;-73
2022/05/12 09:42:04;;;;;;;0.70;0.60;;;;;;;17.17;56.81;101190.78;5033197;28;20447;-74
2022/05/12 09:44:32;;;;;;;0.80;0.50;;;;;;;17.32;56.70;101203.91;5032916;28;20443;-74
2022/05/12 09:47:03;;;;;;;1.67;0.70;;;;;;;17.48;53.92;101204.13;5033181;28;20474;-74
2022/05/12 09:49:33;;;;;;;2.17;0.87;;;;;;;17.52;54.77;101205.06;5033153;28;20431;-74
2022/05/12 09:52:19;;;;;;;1.00;0.70;;;;;;;17.71;54.93;101201.84;5033142;28;20445;-74
2022/05/12 09:54:46;;;;;;;0.80;0.70;;;;;;;17.63;53.61;101189.84;5033057;28;20467;-74
2022/05/12 09:57:17;;;;;;;0.90;0.60;;;;;;;17.44;52.38;101203.19;5033160;28;20463;-74
2022/05/12 09:59:51;;;;;;;1.10;0.70;;;;;;;17.47;53.01;101211.53;5037111;28;20507;-74
2022/05/12 10:08:16;;;;;;;0.70;0.57;;;;;;;18.15;54.12;101192.97;5036775;28;20411;-74
2022/05/12 10:10:43;;;;;;;1.73;1.13;;;;;;;18.42;52.99;101190.78;5036949;28;20435;-74
2022/05/12 10:13:21;;;;;;;1.03;0.70;;;;;;;18.39;51.79;101203.22;5036770;28;20487;-74
2022/05/12 10:15:49;;;;;;;4.10;0.67;;;;;;;18.22;52.93;101200.66;5036477;28;20476;-73
2022/05/12 10:18:25;;;;;;;1.40;0.80;;;;;;;18.13;53.82;101202.66;5036777;28;20525;-74
2022/05/12 10:20:54;;;;;;;3.50;0.83;;;;;;;17.84;51.61;101212.59;5036413;28;20427;-74
2022/05/12 10:23:28;;;;;;;1.00;0.70;;;;;;;17.84;52.69;101211.78;5036670;28;20447;-74
2022/05/12 10:26:02;;;;;;;4.30;1.00;;;;;;;17.89;51.72;101217.88;5036621;28;20804;-74
2022/05/12 10:28:51;;;;;;;1.40;0.77;;;;;;;18.10;53.25;101206.06;5036610;28;20430;-74
2022/05/12 10:31:29;;;;;;;0.77;0.53;;;;;;;18.43;53.93;101219.81;5036570;28;20771;-75
2022/05/12 10:34:06;;;;;;;1.17;0.63;;;;;;;18.59;51.71;101229.00;5036368;28;20471;-74
2022/05/12 10:36:48;;;;;;;3.03;0.70;;;;;;;18.80;51.32;101215.22;5036429;28;20470;-77
2022/05/12 10:39:25;;;;;;;1.30;0.60;;;;;;;18.80;52.77;101215.22;5036117;28;20868;-74
2022/05/12 10:42:13;;;;;;;0.80;0.60;;;;;;;18.84;53.15;101212.59;5036395;28;20796;-74
2022/05/12 10:44:59;;;;;;;0.90;0.63;;;;;;;18.93;50.40;101212.50;5036039;28;20434;-74
2022/05/12 10:47:34;;;;;;;1.10;0.70;;;;;;;18.78;50.21;101213.97;5035966;28;20959;-73
2022/05/12 10:50:14;;;;;;;0.93;0.70;;;;;;;18.73;50.00;101214.19;5036214;28;20431;-74
2022/05/12 10:52:51;;;;;;;0.70;0.70;;;;;;;18.82;51.79;101209.41;5035971;28;20416;-74
2022/05/12 10:55:26;;;;;;;1.73;1.10;;;;;;;19.05;51.88;101218.00;5035948;28;20499;-73
2022/05/12 10:58:03;;;;;;;1.10;0.63;;;;;;;19.15;51.13;101220.28;5036131;28;20465;-74
2022/05/12 11:00:42;;;;;;;0.70;0.60;;;;;;;19.29;53.24;101212.47;5035967;28;20799;-74
2022/05/12 11:03:25;;;;;;;1.83;0.90;;;;;;;19.63;52.36;101213.16;5035979;28;20614;-74
2022/05/12 11:05:56;;;;;;;0.87;0.57;;;;;;;19.81;49.84;101214.47;5035840;28;20463;-74
2022/05/12 11:08:26;;;;;;;1.43;0.80;;;;;;;19.65;48.74;101214.41;5035762;28;20428;-74
2022/05/12 11:10:56;;;;;;;1.70;0.77;;;;;;;19.47;50.66;101229.50;5034797;28;20470;-74
2022/05/12 11:13:29;;;;;;;3.63;0.67;;;;;;;19.28;49.58;101227.38;5035693;28;20443;-73
2022/05/12 11:15:59;;;;;;;1.00;0.80;;;;;;;19.71;50.42;101228.72;5035405;28;20474;-70
2022/05/12 11:18:34;;;;;;;0.80;0.60;;;;;;;20.19;47.43;101228.88;5035729;28;20858;-73
2022/05/12 11:21:09;;;;;;;1.20;0.50;;;;;;;21.11;46.17;101236.03;5035359;28;20416;-73
2022/05/12 11:23:47;;;;;;;1.03;0.70;;;;;;;21.99;42.54;101241.19;5035643;28;20423;-74
2022/05/12 11:26:24;;;;;;;1.20;0.73;;;;;;;22.22;42.10;101231.06;5035509;28;20482;-73
2022/05/12 11:31:47;;;;;;;1.17;0.70;;;;;;;22.87;43.06;101231.06;5036754;28;20410;-75
2022/05/12 11:34:18;;;;;;;0.80;0.70;;;;;;;23.56;40.38;101244.00;5035365;28;20471;-75
2022/05/12 11:36:48;;;;;;;0.90;0.50;;;;;;;23.44;38.79;101241.47;5035288;28;20508;-74
2022/05/12 11:39:25;;;;;;;0.80;0.50;;;;;;;23.19;39.98;101230.00;5035325;28;20447;-75
2022/05/12 11:42:10;;;;;;;0.90;0.70;;;;;;;23.37;41.33;101231.06;5034982;28;20851;-75
2022/05/12 11:44:47;;;;;;;0.80;0.63;;;;;;;24.03;39.09;101234.38;5034910;28;20968;-75
2022/05/12 11:47:40;;;;;;;1.00;0.90;;;;;;;24.45;36.26;101238.84;5035155;28;20455;-74
2022/05/12 11:50:24;;;;;;;0.70;0.40;;;;;;;24.09;37.59;101239.19;5035082;28;20432;-74