Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:01;;;;;;;6.72;5.35;;;;;;;13.13;84.87;99375.40;1761255;80;21505;-61
2021/09/13 00:04:28;;;;;;;10.83;5.33;;;;;;;13.25;85.01;99394.75;1740702;80;20846;-61
2021/09/13 00:06:55;;;;;;;6.73;5.40;;;;;;;13.24;85.02;99397.01;1734186;80;20980;-61
2021/09/13 00:09:21;;;;;;;14.10;5.70;;;;;;;13.23;85.07;99395.33;1741974;80;20970;-61
2021/09/13 00:11:49;;;;;;;6.80;5.33;;;;;;;13.21;85.09;99401.50;1745101;80;21714;-61
2021/09/13 00:14:16;;;;;;;7.80;5.55;;;;;;;13.18;85.15;99392.52;1750550;80;21434;-61
2021/09/13 00:16:42;;;;;;;7.97;5.90;;;;;;;13.18;85.15;99392.52;1747150;80;20932;-61
2021/09/13 00:19:09;;;;;;;9.20;6.00;;;;;;;13.16;85.17;99390.48;1742734;80;20972;-62
2021/09/13 00:21:36;;;;;;;6.73;5.97;;;;;;;13.04;85.22;99372.89;1756408;80;21485;-61
2021/09/13 00:24:03;;;;;;;10.75;5.78;;;;;;;13.15;85.29;99395.34;1758700;80;21092;-61
2021/09/13 00:26:30;;;;;;;6.03;5.15;;;;;;;13.14;85.39;99397.59;1749664;80;21478;-61
2021/09/13 00:32:33;;;;;;;6.50;5.85;;;;;;;13.18;85.56;99406.94;1834969;75;22739;-61
2021/09/13 00:34:59;;;;;;;8.75;5.58;;;;;;;13.15;85.64;99401.89;1816331;77;21021;-60
2021/09/13 00:37:26;;;;;;;6.23;5.60;;;;;;;13.19;85.68;99399.47;1810436;77;22002;-60
2021/09/13 00:39:53;;;;;;;6.97;5.67;;;;;;;13.22;85.72;99393.19;1810224;77;21636;-61
2021/09/13 00:42:19;;;;;;;7.97;5.80;;;;;;;13.26;85.83;99399.10;1810988;77;21205;-61
2021/09/13 00:44:46;;;;;;;6.53;5.12;;;;;;;13.30;85.90;99395.33;1823004;77;21243;-61
2021/09/13 00:47:12;;;;;;;7.10;5.60;;;;;;;13.35;85.94;99391.95;1811269;77;21648;-61
2021/09/13 00:49:39;;;;;;;10.48;5.62;;;;;;;13.38;85.89;99394.38;1812711;77;21633;-61
2021/09/13 00:52:07;;;;;;;5.67;5.07;;;;;;;13.38;85.80;99394.38;1805062;77;20935;-60
2021/09/13 00:54:34;;;;;;;10.63;5.72;;;;;;;13.36;85.79;99388.38;1815453;77;21758;-61
2021/09/13 00:57:01;;;;;;;11.48;6.37;;;;;;;13.31;85.83;99387.86;1810899;77;20978;-61
2021/09/13 00:59:27;;;;;;;6.97;5.90;;;;;;;13.32;85.89;99396.92;1815134;77;21015;-60
2021/09/13 01:01:54;;;;;;;7.03;4.95;;;;;;;13.32;85.98;99400.02;1802480;77;22274;-61
2021/09/13 01:04:20;;;;;;;7.00;5.60;;;;;;;13.30;86.04;99398.79;1804085;77;21006;-61
2021/09/13 01:06:47;;;;;;;7.50;5.87;;;;;;;13.30;86.13;99396.64;1812629;77;21568;-61
2021/09/13 01:09:15;;;;;;;6.55;5.83;;;;;;;13.27;86.14;99397.67;1810745;77;21525;-61
2021/09/13 01:11:45;;;;;;;6.60;5.97;;;;;;;13.25;86.17;99401.30;1813036;77;20927;-61
2021/09/13 01:14:13;;;;;;;8.73;6.28;;;;;;;13.13;86.24;99377.55;1817597;77;21107;-60
2021/09/13 01:16:40;;;;;;;7.45;6.60;;;;;;;13.11;86.44;99371.58;1811193;77;20959;-61
2021/09/13 01:19:07;;;;;;;7.33;6.37;;;;;;;13.11;86.44;99371.58;1810864;77;21043;-61
2021/09/13 01:23:37;;;;;;;11.20;6.60;;;;;;;13.16;86.30;99399.66;1848016;76;22566;-61
2021/09/13 01:26:06;;;;;;;7.15;6.20;;;;;;;13.16;86.30;99399.66;1818588;77;20882;-61
2021/09/13 01:28:33;;;;;;;8.48;6.20;;;;;;;13.15;86.41;99396.64;1819501;77;21120;-61
2021/09/13 01:31:00;;;;;;;7.90;5.97;;;;;;;13.14;86.53;99400.22;1816846;77;20945;-61
2021/09/13 01:33:26;;;;;;;10.13;6.85;;;;;;;13.13;86.61;99395.89;1815564;77;20957;-61
2021/09/13 01:35:53;;;;;;;8.80;6.87;;;;;;;13.17;86.74;99397.88;1813806;78;21543;-60
2021/09/13 01:38:23;;;;;;;7.57;6.80;;;;;;;13.23;86.90;99392.71;1814936;77;20931;-61
2021/09/13 01:40:51;;;;;;;10.48;7.25;;;;;;;13.28;86.95;99382.81;1811736;78;21574;-61
2021/09/13 01:43:18;;;;;;;8.13;6.78;;;;;;;13.29;86.94;99379.23;1807850;77;21087;-60
2021/09/13 01:45:45;;;;;;;7.55;6.37;;;;;;;13.37;86.90;99379.59;1814187;77;20967;-60
2021/09/13 01:48:11;;;;;;;9.03;6.93;;;;;;;13.39;86.92;99369.86;1819144;77;20975;-61
2021/09/13 01:50:39;;;;;;;8.27;7.03;;;;;;;13.36;86.78;99371.33;1816838;77;20979;-61
2021/09/13 01:53:06;;;;;;;7.30;6.40;;;;;;;13.33;86.87;99370.22;1812261;77;21529;-60
2021/09/13 01:55:33;;;;;;;7.55;6.75;;;;;;;13.31;86.87;99373.44;1817145;78;20887;-61
2021/09/13 01:57:59;;;;;;;9.73;7.05;;;;;;;13.29;86.95;99376.62;1819544;77;21063;-61
2021/09/13 02:00:26;;;;;;;7.37;6.65;;;;;;;13.27;87.00;99378.48;1820244;78;22030;-60
2021/09/13 02:02:53;;;;;;;8.00;7.08;;;;;;;13.29;87.14;99387.11;1793484;78;20988;-61
2021/09/13 02:05:19;;;;;;;7.77;6.93;;;;;;;13.28;87.18;99384.13;1819436;77;21601;-60
2021/09/13 02:07:46;;;;;;;11.47;6.90;;;;;;;13.27;87.21;99390.28;1812237;77;20972;-61
2021/09/13 02:10:12;;;;;;;9.17;6.80;;;;;;;13.26;87.20;99387.30;1818904;78;20928;-60
2021/09/13 02:12:39;;;;;;;9.28;7.67;;;;;;;13.25;87.21;99385.57;1813763;77;20971;-60
2021/09/13 02:15:07;;;;;;;8.03;6.80;;;;;;;13.23;87.27;99392.23;1816380;78;21000;-60
2021/09/13 02:17:34;;;;;;;9.73;7.35;;;;;;;13.23;87.32;99397.95;1817349;77;21341;-61
2021/09/13 02:20:01;;;;;;;8.40;6.80;;;;;;;13.21;87.37;99388.39;1813251;77;20877;-60
2021/09/13 02:22:27;;;;;;;10.23;7.10;;;;;;;13.23;87.40;99396.64;1812689;77;21014;-61
2021/09/13 02:24:54;;;;;;;7.50;6.75;;;;;;;13.23;87.42;99397.95;1816521;78;21055;-60
2021/09/13 02:27:20;;;;;;;11.30;7.03;;;;;;;13.19;87.46;99406.02;1817849;77;20999;-61
2021/09/13 02:29:47;;;;;;;9.58;6.37;;;;;;;13.18;87.48;99396.45;1817056;77;21162;-60
2021/09/13 02:32:14;;;;;;;7.12;6.42;;;;;;;13.18;87.58;99401.69;1817805;77;20932;-61
2021/09/13 02:34:40;;;;;;;7.80;6.60;;;;;;;13.21;87.75;99408.05;1817166;77;20963;-60
2021/09/13 02:37:07;;;;;;;8.87;6.43;;;;;;;13.24;87.72;99407.49;1820038;77;21540;-61
2021/09/13 02:39:34;;;;;;;13.43;6.90;;;;;;;13.25;87.73;99406.55;1812801;77;21540;-60
2021/09/13 02:42:01;;;;;;;8.35;6.80;;;;;;;13.27;87.83;99408.64;1810393;78;21665;-61
2021/09/13 02:44:27;;;;;;;6.92;5.87;;;;;;;13.30;87.90;99408.44;1820623;78;21049;-60
2021/09/13 02:46:54;;;;;;;14.83;6.90;;;;;;;13.33;87.97;99414.80;1822102;77;20921;-61
2021/09/13 02:49:20;;;;;;;8.15;6.50;;;;;;;13.36;87.98;99417.22;1813850;78;21549;-60
2021/09/13 02:51:47;;;;;;;7.33;6.33;;;;;;;13.39;88.01;99413.96;1819352;78;20876;-60
2021/09/13 02:54:14;;;;;;;7.75;6.72;;;;;;;13.43;87.98;99414.59;1824019;77;21043;-61
2021/09/13 02:56:40;;;;;;;7.30;5.80;;;;;;;13.45;88.01;99414.03;1814767;77;21020;-61
2021/09/13 02:59:07;;;;;;;7.47;6.10;;;;;;;13.44;88.00;99412.34;1818086;77;20923;-61
2021/09/13 03:01:33;;;;;;;8.33;6.10;;;;;;;13.43;87.98;99414.59;1816039;78;20980;-60
2021/09/13 03:04:00;;;;;;;6.67;5.95;;;;;;;13.41;87.97;99409.91;1814179;78;21003;-61
2021/09/13 03:06:26;;;;;;;8.33;6.13;;;;;;;13.40;88.04;99414.80;1782935;78;22862;-60
2021/09/13 03:08:53;;;;;;;8.37;6.03;;;;;;;13.40;88.12;99412.17;1817878;78;20932;-61
2021/09/13 03:11:21;;;;;;;7.07;6.37;;;;;;;13.39;88.19;99414.44;1813755;78;20999;-61
2021/09/13 03:13:48;;;;;;;6.95;5.28;;;;;;;13.40;88.25;99410.86;1820090;77;20955;-61
2021/09/13 03:16:15;;;;;;;6.97;6.00;;;;;;;13.29;88.20;99396.28;1816352;78;21045;-61
2021/09/13 03:18:42;;;;;;;9.10;6.00;;;;;;;13.38;88.25;99407.48;1811541;77;21657;-61
2021/09/13 03:21:09;;;;;;;13.97;6.77;;;;;;;13.39;88.32;99406.56;1815596;77;20897;-61
2021/09/13 03:23:36;;;;;;;6.10;5.20;;;;;;;13.40;88.39;99404.30;1812373;78;28262;-60
2021/09/13 03:26:03;;;;;;;6.80;5.60;;;;;;;13.42;88.50;99398.50;1818612;78;21007;-60
2021/09/13 03:28:30;;;;;;;9.15;5.87;;;;;;;13.47;88.63;99397.73;1818517;78;21600;-61
2021/09/13 03:30:56;;;;;;;6.95;5.85;;;;;;;13.50;88.54;99401.47;1815879;78;21076;-60
2021/09/13 03:33:23;;;;;;;7.80;5.72;;;;;;;13.54;88.58;99404.73;1818268;78;20987;-61
2021/09/13 03:35:50;;;;;;;6.10;5.13;;;;;;;13.58;88.62;99400.52;1820254;78;21011;-61
2021/09/13 03:38:16;;;;;;;6.63;5.10;;;;;;;13.60;88.65;99394.67;1814818;78;21142;-60
2021/09/13 03:40:43;;;;;;;8.30;5.40;;;;;;;13.65;88.67;99395.70;1815596;78;20987;-61
2021/09/13 03:43:12;;;;;;;8.27;5.30;;;;;;;13.67;88.68;99392.52;1813923;77;21456;-61
2021/09/13 03:45:39;;;;;;;7.05;5.22;;;;;;;13.71;88.76;99394.45;1816907;78;20980;-61
2021/09/13 03:48:05;;;;;;;6.70;4.83;;;;;;;13.71;88.81;99387.89;1819376;78;20992;-61
2021/09/13 03:50:32;;;;;;;11.53;5.37;;;;;;;13.78;88.79;99404.91;1813683;78;21747;-61
2021/09/13 03:52:58;;;;;;;9.10;5.07;;;;;;;13.83;88.89;99406.76;1818811;77;20975;-61
2021/09/13 03:55:25;;;;;;;7.57;5.20;;;;;;;13.87;88.90;99399.07;1818501;77;21099;-61
2021/09/13 03:57:52;;;;;;;8.25;5.03;;;;;;;13.92;88.90;99401.38;1818644;78;21007;-61
2021/09/13 04:00:19;;;;;;;5.80;4.50;;;;;;;13.92;88.78;99402.23;1818882;77;20893;-61
2021/09/13 04:02:48;;;;;;;11.25;4.65;;;;;;;13.92;88.77;99399.61;1820411;78;21002;-61
2021/09/13 04:05:18;;;;;;;7.75;4.47;;;;;;;13.92;88.81;99394.37;1819628;77;21414;-61
2021/09/13 04:10:28;;;;;;;6.12;4.85;;;;;;;13.96;88.92;99398.45;1817654;77;21025;-62
2021/09/13 04:12:50;;;;;;;5.65;4.92;;;;;;;13.99;88.96;99398.25;1815798;77;21040;-61
2021/09/13 04:15:17;;;;;;;13.32;4.58;;;;;;;13.99;88.98;99387.75;1819076;77;20956;-61
2021/09/13 04:17:44;;;;;;;8.23;5.30;;;;;;;14.02;88.91;99391.48;1815960;77;20897;-61
2021/09/13 04:20:12;;;;;;;5.92;5.08;;;;;;;14.01;88.92;99401.63;1818922;77;21389;-61
2021/09/13 04:22:39;;;;;;;8.65;4.80;;;;;;;14.04;89.03;99407.98;1822644;77;21037;-61
2021/09/13 04:25:07;;;;;;;6.80;5.15;;;;;;;14.06;89.04;99407.41;1810354;77;21003;-61
2021/09/13 04:27:34;;;;;;;8.88;5.53;;;;;;;14.10;89.14;99402.79;1814891;77;20940;-61
2021/09/13 04:30:00;;;;;;;13.23;5.47;;;;;;;14.15;89.25;99402.49;1816497;77;20963;-61
2021/09/13 04:32:27;;;;;;;15.13;5.67;;;;;;;14.19;89.15;99396.08;1814993;77;22096;-61
2021/09/13 04:34:54;;;;;;;13.13;5.37;;;;;;;14.23;89.18;99396.26;1815166;77;21026;-61
2021/09/13 04:37:20;;;;;;;5.80;4.90;;;;;;;14.27;89.19;99399.86;1808174;77;21249;-61
2021/09/13 04:39:47;;;;;;;8.80;5.07;;;;;;;14.31;89.19;99397.86;1812789;77;20975;-61
2021/09/13 04:42:13;;;;;;;5.93;4.60;;;;;;;14.34;89.21;99395.05;1824103;77;21208;-61
2021/09/13 04:44:40;;;;;;;12.33;5.13;;;;;;;14.38;89.25;99391.27;1815752;77;21925;-61
2021/09/13 04:47:07;;;;;;;6.33;4.80;;;;;;;14.41;89.17;99391.53;1817570;78;20932;-61
2021/09/13 04:49:34;;;;;;;8.10;5.20;;;;;;;14.41;89.17;99389.73;1821427;77;21651;-61
2021/09/13 04:52:00;;;;;;;10.60;5.08;;;;;;;14.45;89.19;99393.85;1819673;78;20956;-61
2021/09/13 04:54:27;;;;;;;9.77;4.90;;;;;;;14.51;89.27;99392.59;1821706;77;20948;-61
2021/09/13 04:56:53;;;;;;;15.70;5.35;;;;;;;14.59;89.32;99388.12;1817950;77;21005;-61
2021/09/13 04:59:20;;;;;;;7.00;4.70;;;;;;;14.65;89.30;99383.78;1824439;77;20919;-61
2021/09/13 05:01:47;;;;;;;21.47;5.50;;;;;;;14.73;89.35;99382.75;1815664;77;20932;-61
2021/09/13 05:04:13;;;;;;;7.22;5.05;;;;;;;14.83;89.30;99386.42;1814581;77;21003;-61
2021/09/13 05:06:40;;;;;;;8.50;4.53;;;;;;;14.94;89.26;99387.83;1815640;78;21046;-61
2021/09/13 05:09:07;;;;;;;7.57;4.47;;;;;;;15.04;89.24;99390.66;1822128;77;22286;-61
2021/09/13 05:11:34;;;;;;;16.97;4.78;;;;;;;15.15;89.01;99393.81;1820552;77;21473;-62
2021/09/13 05:14:02;;;;;;;7.78;4.45;;;;;;;15.27;89.16;99398.22;1813000;77;20977;-61
2021/09/13 05:16:31;;;;;;;10.35;4.50;;;;;;;15.53;89.42;99392.86;1821290;77;21017;-61
2021/09/13 05:18:57;;;;;;;14.10;4.55;;;;;;;15.73;88.97;99392.25;1820062;77;20928;-61
2021/09/13 05:21:42;;;;;;;;;;;;;;;;;;;;;
2021/09/13 05:24:00;;;;;;;30.25;8.93;;;;;;;15.75;88.50;99398.26;1815158;77;22304;-61
2021/09/13 05:26:31;;;;;;;20.77;7.15;;;;;;;15.80;88.76;99395.30;1819834;77;21007;-61
2021/09/13 05:28:55;;;;;;;71.28;23.32;;;;;;;15.78;88.62;99394.56;1795886;78;21752;-61
2021/09/13 05:31:22;;;;;;;97.72;24.10;;;;;;;15.78;88.65;99394.56;1820429;76;20948;-61
2021/09/13 05:33:48;;;;;;;110.33;22.93;;;;;;;15.76;88.65;99402.55;1814125;77;21447;-61
2021/09/13 05:36:16;;;;;;;249.70;42.87;;;;;;;15.76;88.59;99405.19;1824199;77;21203;-61
2021/09/13 05:38:42;;;;;;;;;;;;;;;15.71;88.47;99402.08;1816111;77;21079;-61
2021/09/13 05:41:09;;;;;;;36.15;11.57;;;;;;;15.74;88.75;99404.48;1808371;77;20089;-61
2021/09/13 05:43:38;;;;;;;48.80;15.70;;;;;;;15.79;88.70;99414.66;1816337;76;21042;-61
2021/09/13 05:46:06;;;;;;;134.80;24.00;;;;;;;15.81;88.65;99405.69;1820067;77;22313;-61
2021/09/13 05:48:33;;;;;;;41.28;11.28;;;;;;;15.85;88.65;99408.48;1815511;78;20979;-61
2021/09/13 05:51:01;;;;;;;72.47;15.10;;;;;;;15.88;88.56;99406.94;1800615;77;20940;-61
2021/09/13 05:53:29;;;;;;;62.85;14.28;;;;;;;15.94;88.53;99415.33;1816636;77;21029;-61
2021/09/13 05:55:56;;;;;;;235.28;38.38;;;;;;;15.92;88.43;99410.65;1819531;77;21040;-61
2021/09/13 05:58:23;;;;;;;61.98;12.78;;;;;;;15.94;88.55;99415.33;1827027;76;21554;-61
2021/09/13 06:00:50;;;;;;;58.15;9.85;;;;;;;15.99;88.67;99419.30;1827826;76;20991;-61
2021/09/13 06:03:16;;;;;;;55.73;13.05;;;;;;;16.03;88.39;99425.17;1820291;77;20943;-61
2021/09/13 06:05:46;;;;;;;103.37;17.00;;;;;;;16.07;88.53;99421.34;1816836;77;21550;-60
2021/09/13 06:08:12;;;;;;;100.80;17.42;;;;;;;16.14;88.48;99425.21;1819669;76;21095;-62
2021/09/13 06:10:39;;;;;;;47.50;8.55;;;;;;;16.21;88.48;99423.78;1806562;78;22180;-61
2021/09/13 06:13:11;;;;;;;36.65;7.80;;;;;;;16.32;88.45;99421.17;1823125;77;20970;-61
2021/09/13 06:15:34;;;;;;;18.60;4.08;;;;;;;16.49;88.53;99416.41;1774655;78;20989;-61
2021/09/13 06:18:01;;;;;;;14.38;4.58;;;;;;;16.70;88.51;99417.41;1814865;77;21558;-61
2021/09/13 06:20:28;;;;;;;27.00;4.72;;;;;;;16.95;88.56;99416.37;1822071;76;20939;-61
2021/09/13 06:22:55;;;;;;;13.88;4.03;;;;;;;17.31;88.64;99420.15;1780462;78;21039;-61
2021/09/13 06:25:21;;;;;;;7.70;2.70;;;;;;;17.68;88.29;99412.27;1821308;77;21069;-61
2021/09/13 06:27:48;;;;;;;8.35;2.60;;;;;;;17.94;87.99;99409.31;1813783;77;20981;-61
2021/09/13 06:30:16;;;;;;;15.28;3.22;;;;;;;18.29;88.00;99408.19;1818541;77;21063;-61
2021/09/13 06:32:42;;;;;;;8.48;2.62;;;;;;;18.81;87.96;99410.36;1798354;78;21606;-62
2021/09/13 06:35:10;;;;;;;17.15;2.50;;;;;;;19.25;87.74;99406.14;1792546;77;21050;-61
2021/09/13 06:37:37;;;;;;;10.58;2.67;;;;;;;19.38;86.37;99410.22;1786276;78;21478;-62
2021/09/13 06:40:06;;;;;;;22.67;3.33;;;;;;;19.46;86.11;99414.80;1767286;78;20968;-61
2021/09/13 06:42:33;;;;;;;15.30;3.20;;;;;;;19.41;85.99;99419.20;1817751;78;21000;-61
2021/09/13 06:45:08;;;;;;;21.40;3.42;;;;;;;19.25;85.54;99417.56;1820016;77;21128;-62
2021/09/13 06:49:57;;;;;;;12.80;2.47;;;;;;;18.88;85.65;99423.42;1814719;77;20949;-61
2021/09/13 06:52:24;;;;;;;13.65;2.72;;;;;;;18.74;84.83;99413.20;1810761;77;21691;-61
2021/09/13 06:54:51;;;;;;;25.08;3.45;;;;;;;18.56;85.23;99421.69;1816088;77;20992;-61
2021/09/13 06:57:18;;;;;;;56.88;7.80;;;;;;;18.40;84.68;99431.05;1815841;77;21081;-62
2021/09/13 06:59:45;;;;;;;64.72;6.40;;;;;;;18.27;85.01;99431.26;1816319;77;21075;-61
2021/09/13 07:02:12;;;;;;;137.07;23.38;;;;;;;18.13;85.09;99431.58;1814148;77;20990;-61
2021/09/13 07:04:39;;;;;;;198.90;33.30;;;;;;;18.11;85.31;99435.16;1812288;77;21046;-60
2021/09/13 07:07:07;;;;;;;232.70;38.60;;;;;;;18.03;85.06;99436.77;1813370;77;21014;-60
2021/09/13 07:09:34;;;;;;;149.02;26.57;;;;;;;17.98;85.15;99439.81;1818541;77;21045;-60
2021/09/13 07:12:00;;;;;;;132.97;20.88;;;;;;;17.84;84.56;99442.72;1818824;78;22182;-60
2021/09/13 07:14:27;;;;;;;68.55;11.78;;;;;;;17.67;84.71;99448.89;1815573;77;21200;-60
2021/09/13 07:16:54;;;;;;;178.93;27.42;;;;;;;17.54;84.54;99452.15;1812153;77;20919;-61
2021/09/13 07:19:21;;;;;;;69.95;12.93;;;;;;;17.41;84.40;99456.73;1808230;77;21213;-61
2021/09/13 07:21:48;;;;;;;120.22;18.90;;;;;;;17.32;84.41;99460.11;1791599;78;21046;-61
2021/09/13 07:24:20;;;;;;;131.75;21.07;;;;;;;17.27;84.58;99459.14;1818175;78;21108;-61
2021/09/13 07:26:43;;;;;;;58.98;10.65;;;;;;;17.35;84.72;99467.78;1816523;77;20982;-61
2021/09/13 07:29:11;;;;;;;76.17;13.50;;;;;;;17.43;84.57;99469.33;1813833;77;21378;-61
2021/09/13 07:31:38;;;;;;;52.80;9.48;;;;;;;17.46;84.45;99467.77;1824861;77;21516;-61
2021/09/13 07:34:05;;;;;;;171.62;28.32;;;;;;;17.40;84.11;99462.98;1816582;77;21007;-61
2021/09/13 07:36:32;;;;;;;119.10;21.30;;;;;;;17.42;84.22;99471.59;1812825;77;22502;-61
2021/09/13 07:39:04;;;;;;;120.60;20.37;;;;;;;17.48;84.21;99475.09;1817449;78;21609;-61
2021/09/13 07:41:30;;;;;;;46.05;8.58;;;;;;;17.48;84.06;99478.21;1813184;77;20959;-61
2021/09/13 07:44:04;;;;;;;82.25;14.43;;;;;;;17.56;84.10;99481.05;1812629;77;21036;-61
2021/09/13 07:46:31;;;;;;;189.22;30.52;;;;;;;17.63;84.21;99483.08;1812216;77;20982;-62
2021/09/13 07:49:02;;;;;;;169.68;24.15;;;;;;;17.73;83.88;99479.69;1814673;77;21067;-62
2021/09/13 07:51:30;;;;;;;235.17;35.05;;;;;;;17.72;83.57;99479.34;1812247;77;20976;-62
2021/09/13 07:53:57;;;;;;;151.05;25.17;;;;;;;17.68;83.24;99483.55;1796941;78;21000;-62
2021/09/13 07:56:24;;;;;;;93.15;13.58;;;;;;;17.78;83.58;99482.80;1818497;77;20994;-62
2021/09/13 07:58:51;;;;;;;150.82;25.43;;;;;;;17.87;83.44;99479.47;1823325;77;21462;-61
2021/09/13 08:01:21;;;;;;;195.62;26.62;;;;;;;17.91;83.10;99485.34;1814195;77;21127;-62
2021/09/13 08:03:50;;;;;;;81.22;13.68;;;;;;;18.02;83.27;99486.12;1815281;77;21553;-62
2021/09/13 08:06:16;;;;;;;193.40;25.17;;;;;;;18.11;83.03;99489.81;1818326;77;20894;-62
2021/09/13 08:08:43;;;;;;;227.20;31.82;;;;;;;18.18;82.83;99495.45;1813711;77;21018;-62
2021/09/13 08:11:10;;;;;;;120.97;18.65;;;;;;;18.16;82.28;99497.37;1812564;77;21174;-62
2021/09/13 08:13:41;;;;;;;171.32;23.05;;;;;;;18.17;82.51;99501.69;1813106;77;21083;-62
2021/09/13 08:16:09;;;;;;;137.62;19.02;;;;;;;18.25;82.59;99501.89;1812854;77;20995;-62
2021/09/13 08:18:39;;;;;;;53.13;8.60;;;;;;;18.35;82.26;99500.17;1813790;77;21027;-62
2021/09/13 08:21:09;;;;;;;108.25;16.62;;;;;;;18.39;81.71;99500.75;1814334;77;20917;-61
2021/09/13 08:23:36;;;;;;;99.83;19.87;;;;;;;18.38;81.72;99506.52;1814367;78;21570;-61
2021/09/13 08:26:07;;;;;;;38.63;6.40;;;;;;;18.43;81.54;99508.31;1771582;78;21133;-62
2021/09/13 08:28:34;;;;;;;191.05;31.50;;;;;;;18.39;81.06;99512.16;1819481;77;21350;-62
2021/09/13 08:31:01;;;;;;;100.10;16.05;;;;;;;18.55;81.82;99511.23;1814774;78;21108;-62
2021/09/13 08:33:28;;;;;;;56.35;6.28;;;;;;;18.96;82.06;99510.91;1814363;77;20942;-61
2021/09/13 08:35:54;;;;;;;51.73;7.78;;;;;;;19.25;81.19;99505.39;1816616;77;21010;-62
2021/09/13 08:38:23;;;;;;;36.00;6.15;;;;;;;19.38;79.57;99502.88;1808871;78;21064;-63
2021/09/13 08:40:52;;;;;;;34.35;5.35;;;;;;;19.16;79.05;99511.00;1813327;78;21000;-62
2021/09/13 08:43:21;;;;;;;15.78;3.02;;;;;;;18.75;78.64;99525.95;1805950;78;20965;-62
2021/09/13 08:46:07;;;;;;;12.73;2.12;;;;;;;18.28;78.66;99535.99;1798677;78;21073;-62
2021/09/13 08:53:51;;;;;;;167.20;25.57;;;;;;;17.30;79.68;99539.38;1698134;82;21065;-62
2021/09/13 08:56:17;;;;;;;162.15;26.37;;;;;;;17.21;80.15;99540.94;1697328;82;21616;-63
2021/09/13 08:58:45;;;;;;;;;;;;;;;17.04;80.16;99549.32;1715563;82;21608;-62
2021/09/13 09:01:13;;;;;;;123.82;16.15;;;;;;;16.94;80.22;99554.48;1696092;82;20335;-62
2021/09/13 09:03:43;;;;;;;40.98;8.85;;;;;;;16.80;80.43;99556.45;1713638;82;21117;-62
2021/09/13 09:06:41;;;;;;;48.70;9.15;;;;;;;16.75;80.58;99562.91;1699159;82;20938;-60
2021/09/13 09:09:11;;;;;;;121.10;21.40;;;;;;;16.81;80.63;99568.70;1693739;82;21613;-62
2021/09/13 09:12:00;;;;;;;37.17;7.78;;;;;;;16.81;80.83;99566.06;1715378;81;21132;-62
2021/09/13 09:14:39;;;;;;;65.87;13.78;;;;;;;16.90;80.58;99568.00;1711571;81;20951;-62
2021/09/13 09:17:13;;;;;;;88.87;15.80;;;;;;;16.92;80.58;99570.05;1708416;81;21327;-63
2021/09/13 09:19:41;;;;;;;20.68;4.62;;;;;;;17.11;81.12;99571.64;1713318;81;21508;-63
2021/09/13 09:22:46;;;;;;;16.80;4.17;;;;;;;17.25;80.78;99567.08;1716208;81;21093;-64
2021/09/13 09:25:29;;;;;;;211.90;36.05;;;;;;;17.57;81.40;99565.42;1723597;81;21102;-63
2021/09/13 09:28:02;;;;;;;45.30;7.17;;;;;;;18.10;81.31;99568.25;1774730;79;21081;-62
2021/09/13 09:30:45;;;;;;;89.50;15.50;;;;;;;18.58;81.22;99568.80;1780552;79;21113;-62
2021/09/13 09:33:22;;;;;;;182.15;31.05;;;;;;;18.84;80.73;99562.19;1778930;79;21310;-63
2021/09/13 09:35:59;;;;;;;89.80;15.75;;;;;;;19.03;80.59;99563.30;1782465;78;20983;-61
2021/09/13 09:38:37;;;;;;;;;;;;;;;19.21;80.09;99565.67;1789442;78;21026;-61
2021/09/13 09:41:11;;;;;;;183.62;23.45;;;;;;;19.24;79.59;99561.47;1785314;78;20116;-61
2021/09/13 09:43:58;;;;;;;39.95;6.65;;;;;;;19.11;79.16;99575.39;1784192;79;21155;-61
2021/09/13 09:48:34;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:51:49;;;;;;;9.55;2.17;;;;;;;18.49;77.01;99575.70;1813079;77;21502;-61
2021/09/13 09:58:42;;;;;;;6.55;1.27;;;;;;;17.98;76.60;99577.17;1847985;75;24569;-61
2021/09/13 10:03:38;;;;;;;4.87;0.95;;;;;;;18.23;78.20;99580.45;1857544;76;22837;-60
2021/09/13 10:06:15;;;;;;;;;;;;;;;18.07;77.02;99583.52;1818903;77;21016;-63
2021/09/13 10:08:40;;;;;;;1.82;0.60;;;;;;;17.86;77.06;99588.70;1813480;77;21281;-62
2021/09/13 10:11:07;;;;;;;1.42;0.53;;;;;;;17.71;76.84;99595.18;1818661;77;28221;-63
2021/09/13 10:13:34;;;;;;;2.25;0.70;;;;;;;17.58;77.54;99592.16;1818712;77;20911;-62
2021/09/13 10:17:16;;;;;;;3.15;1.02;;;;;;;17.64;77.85;99595.67;1829848;77;23130;-62
2021/09/13 10:19:45;;;;;;;2.05;0.60;;;;;;;17.67;78.13;99591.92;1795975;77;21002;-61
2021/09/13 10:22:12;;;;;;;;;;;;;;;17.61;77.21;99590.59;1799689;78;21854;-62
2021/09/13 10:24:40;;;;;;;77.95;12.85;;;;;;;17.58;77.25;99586.88;1797343;77;20092;-61
2021/09/13 10:27:11;;;;;;;272.05;44.70;;;;;;;17.48;77.79;99594.34;1796872;78;20989;-62
2021/09/13 10:29:41;;;;;;;219.55;32.28;;;;;;;17.60;78.22;99591.57;1798627;78;21064;-62
2021/09/13 10:32:11;;;;;;;89.77;15.15;;;;;;;17.94;78.76;99590.25;1786468;78;21013;-62
2021/09/13 10:34:51;;;;;;;20.43;3.80;;;;;;;18.27;78.43;99593.30;1798959;77;21563;-61
2021/09/13 10:37:27;;;;;;;199.47;31.70;;;;;;;18.39;77.45;99588.81;1766641;79;20991;-62
2021/09/13 10:40:28;;;;;;;58.63;10.17;;;;;;;18.51;78.19;99590.47;1803266;77;20949;-62
2021/09/13 10:43:21;;;;;;;58.50;8.65;;;;;;;18.86;78.34;99592.01;1794345;78;21183;-62
2021/09/13 10:45:48;;;;;;;1.00;0.42;;;;;;;19.09;77.34;99591.88;1764689;78;21092;-61
2021/09/13 10:48:23;;;;;;;129.65;21.45;;;;;;;18.88;74.69;99584.79;1797827;77;21062;-61
2021/09/13 10:50:53;;;;;;;263.05;40.75;;;;;;;18.84;75.84;99589.97;1796075;78;20936;-61
2021/09/13 10:55:13;;;;;;;5.42;1.22;;;;;;;19.21;75.24;99594.80;1759858;78;22769;-62
2021/09/13 10:58:06;;;;;;;2.33;0.40;;;;;;;19.23;75.39;99595.02;1719091;81;21044;-62
2021/09/13 11:00:44;;;;;;;1.32;0.50;;;;;;;18.88;71.05;99609.92;1717979;81;21109;-62
2021/09/13 11:03:38;;;;;;;1.22;0.40;;;;;;;18.50;70.83;99601.98;1717316;81;20985;-63
2021/09/13 11:06:12;;;;;;;2.72;0.35;;;;;;;18.27;72.56;99604.36;1714943;81;20998;-63
2021/09/13 11:08:56;;;;;;;2.30;0.70;;;;;;;18.15;71.26;99600.05;1718283;80;21000;-63
2021/09/13 11:12:07;;;;;;;2.50;0.40;;;;;;;18.07;72.22;99613.41;1709515;81;21063;-63
2021/09/13 11:15:02;;;;;;;3.45;0.40;;;;;;;18.34;72.25;99613.45;1596660;87;21035;-61
2021/09/13 11:18:10;;;;;;;4.33;0.68;;;;;;;18.42;72.00;99621.60;1605216;87;21733;-61
2021/09/13 11:21:03;;;;;;;;;;;;;;;;;;;;;
2021/09/13 11:23:43;;;;;;;0.85;0.40;;;;;;;18.20;70.13;99629.10;1529126;91;21598;-62
2021/09/13 11:26:58;;;;;;;2.67;0.70;;;;;;;17.95;70.41;99631.54;1491800;94;21777;-61
2021/09/13 11:29:41;;;;;;;2.62;0.82;;;;;;;17.96;70.75;99628.44;1461791;97;21155;-61
2021/09/13 11:32:11;;;;;;;5.90;0.70;;;;;;;17.85;71.29;99630.13;1468682;96;21172;-62
2021/09/13 11:34:44;;;;;;;1.87;0.35;;;;;;;17.86;71.67;99630.95;1469794;96;21141;-62
2021/09/13 11:37:27;;;;;;;1.07;0.40;;;;;;;17.87;70.84;99640.58;1471946;96;21164;-62
2021/09/13 11:40:02;;;;;;;1.02;0.47;;;;;;;17.73;70.94;99640.77;1451950;96;21168;-61
2021/09/13 11:42:38;;;;;;;2.77;0.65;;;;;;;17.75;71.57;99646.77;1470166;96;21254;-61
2021/09/13 11:45:12;;;;;;;4.95;0.53;;;;;;;17.82;72.21;99644.06;1468763;96;21806;-62
2021/09/13 11:47:40;;;;;;;1.90;0.50;;;;;;;18.01;72.47;99647.38;1472960;95;21114;-62
2021/09/13 11:50:11;;;;;;;1.20;0.30;;;;;;;18.18;72.45;99643.43;1493963;94;21088;-61
2021/09/13 11:52:41;;;;;;;0.78;0.50;;;;;;;18.34;71.74;99645.17;1501550;93;21192;-62
2021/09/13 11:55:19;;;;;;;1.50;0.50;;;;;;;18.28;71.56;99644.35;1478904;95;21273;-62
2021/09/13 11:57:51;;;;;;;2.12;0.57;;;;;;;18.37;71.36;99648.88;1497901;93;21169;-61
2021/09/13 12:00:25;;;;;;;2.37;0.55;;;;;;;18.21;71.17;99655.07;1504632;93;21217;-61
2021/09/13 12:02:57;;;;;;;1.40;0.60;;;;;;;18.00;71.42;99654.47;1511787;87;21161;-62
2021/09/13 12:05:36;;;;;;;2.12;0.28;;;;;;;17.80;70.98;99644.65;1642794;84;22102;-63
2021/09/13 12:08:08;;;;;;;4.05;0.50;;;;;;;17.56;71.21;99650.87;1661905;84;22282;-62
2021/09/13 12:10:37;;;;;;;1.65;0.40;;;;;;;17.61;72.35;99657.92;1658375;84;20952;-62
2021/09/13 12:13:14;;;;;;;0.70;0.35;;;;;;;17.77;72.23;99656.27;1658478;84;21045;-63