Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:02;;;;;;;15.95;10.48;;;;;;;7.89;100.00;97377.97;4991152;28;20464;-58
2021/11/18 00:03:31;;;;;;;14.73;10.50;;;;;;;7.88;100.00;97375.44;4991773;28;20080;-59
2021/11/18 00:05:59;;;;;;;15.75;10.93;;;;;;;7.88;100.00;97375.44;4991520;28;20081;-54
2021/11/18 00:08:28;;;;;;;17.15;10.68;;;;;;;7.92;100.00;97367.25;5001123;28;20070;-54
2021/11/18 00:10:58;;;;;;;14.55;9.98;;;;;;;7.91;100.00;97372.59;4996782;28;20477;-58
2021/11/18 00:13:30;;;;;;;15.55;10.35;;;;;;;7.76;100.00;97372.69;4997961;28;20093;-57
2021/11/18 00:15:59;;;;;;;16.25;10.43;;;;;;;7.77;100.00;97373.53;4997938;28;20781;-54
2021/11/18 00:18:29;;;;;;;15.55;10.35;;;;;;;7.46;100.00;97378.22;4997473;28;20477;-60
2021/11/18 00:21:00;;;;;;;15.38;9.95;;;;;;;7.87;100.00;97385.09;4995839;28;20099;-59
2021/11/18 00:23:30;;;;;;;14.55;10.45;;;;;;;7.79;100.00;97387.41;4994918;28;20537;-57
2021/11/18 00:25:59;;;;;;;14.82;10.35;;;;;;;7.66;100.00;97387.41;4998179;28;20085;-53
2021/11/18 00:28:29;;;;;;;13.88;10.52;;;;;;;7.65;100.00;97390.97;4997947;28;20085;-55
2021/11/18 00:30:57;;;;;;;15.52;10.93;;;;;;;7.90;100.00;97389.31;4997238;28;20065;-57
2021/11/18 00:33:26;;;;;;;14.48;10.07;;;;;;;7.81;100.00;97381.13;4997837;28;20073;-58
2021/11/18 00:35:55;;;;;;;15.52;10.57;;;;;;;7.84;100.00;97391.41;4999408;28;20073;-59
2021/11/18 00:38:24;;;;;;;14.70;10.60;;;;;;;7.68;100.00;97393.41;4996458;28;20088;-57
2021/11/18 00:40:53;;;;;;;17.23;10.38;;;;;;;7.84;100.00;97385.31;4999880;28;20077;-57
2021/11/18 00:43:22;;;;;;;15.03;10.80;;;;;;;7.85;100.00;97385.22;4996430;28;20054;-55
2021/11/18 00:45:52;;;;;;;15.23;10.48;;;;;;;7.91;100.00;97383.94;4996381;28;20489;-57
2021/11/18 00:48:21;;;;;;;13.73;10.27;;;;;;;7.83;100.00;97394.13;4999392;28;20070;-59
2021/11/18 00:50:52;;;;;;;15.07;10.38;;;;;;;7.99;100.00;97386.06;4997019;28;20076;-56
2021/11/18 00:53:33;;;;;;;14.23;9.98;;;;;;;7.88;100.00;97393.81;5002543;28;20078;-55
2021/11/18 00:56:02;;;;;;;13.70;9.65;;;;;;;8.05;100.00;97391.72;4992528;28;20070;-59
2021/11/18 00:58:30;;;;;;;13.68;9.88;;;;;;;7.82;100.00;97405.59;5001340;28;20074;-57
2021/11/18 01:01:00;;;;;;;16.42;10.60;;;;;;;7.78;100.00;97404.97;4993760;28;20081;-53
2021/11/18 01:03:29;;;;;;;;;;;;;;;7.51;100.00;97407.66;4999574;28;20154;-57
2021/11/18 01:05:58;;;;;;;12.82;9.13;;;;;;;7.52;100.00;97393.56;4999601;28;19961;-59
2021/11/18 01:08:27;;;;;;;13.43;9.13;;;;;;;7.59;100.00;97392.22;4996385;28;20078;-55
2021/11/18 01:10:58;;;;;;;16.88;10.32;;;;;;;7.74;100.00;97394.75;4992761;28;20082;-58
2021/11/18 01:13:28;;;;;;;14.88;9.60;;;;;;;8.17;100.00;97384.78;4998813;28;20108;-52
2021/11/18 01:15:57;;;;;;;14.60;9.77;;;;;;;7.66;100.00;97386.56;4996565;28;20069;-57
2021/11/18 01:18:28;;;;;;;14.70;9.98;;;;;;;7.84;100.00;97386.16;4993264;28;20082;-55
2021/11/18 01:20:57;;;;;;;13.18;9.18;;;;;;;7.64;100.00;97393.69;4991982;28;20078;-59
2021/11/18 01:23:28;;;;;;;13.82;9.75;;;;;;;7.87;100.00;97385.09;4991439;28;20069;-54
2021/11/18 01:25:56;;;;;;;12.93;9.93;;;;;;;7.80;100.00;97392.53;4995528;28;20085;-59
2021/11/18 01:28:25;;;;;;;15.07;9.77;;;;;;;7.80;100.00;97389.09;5004098;28;20076;-57
2021/11/18 01:30:54;;;;;;;15.93;10.68;;;;;;;7.90;100.00;97391.94;4998302;28;20074;-58
2021/11/18 01:33:23;;;;;;;14.18;9.98;;;;;;;7.99;100.00;97396.56;4994498;28;20081;-53
2021/11/18 01:35:53;;;;;;;14.65;10.52;;;;;;;8.19;100.00;97392.53;4998141;28;20540;-58
2021/11/18 01:38:22;;;;;;;14.00;9.68;;;;;;;8.02;100.00;97401.59;5001948;28;20077;-57
2021/11/18 01:40:52;;;;;;;13.20;9.88;;;;;;;7.92;100.00;97397.94;4997469;28;20086;-56
2021/11/18 01:43:23;;;;;;;13.85;10.23;;;;;;;8.23;100.00;97394.88;4995285;28;20174;-59
2021/11/18 01:45:52;;;;;;;14.80;10.35;;;;;;;8.19;100.00;97400.41;4992229;28;20085;-58
2021/11/18 01:48:21;;;;;;;14.27;10.20;;;;;;;8.28;100.00;97397.16;4998636;28;20062;-55
2021/11/18 01:50:51;;;;;;;16.02;10.02;;;;;;;8.16;100.00;97390.97;4996961;28;20069;-57
2021/11/18 01:53:23;;;;;;;13.50;9.57;;;;;;;8.15;100.00;97396.31;4998188;28;20065;-56
2021/11/18 01:55:52;;;;;;;14.18;10.05;;;;;;;8.28;100.00;97391.91;4994422;28;20089;-58
2021/11/18 01:58:22;;;;;;;12.23;9.32;;;;;;;8.13;100.00;97393.81;4972984;28;21344;-54
2021/11/18 02:00:54;;;;;;;14.47;10.03;;;;;;;8.13;100.00;97391.19;4987070;28;20462;-57
2021/11/18 02:03:23;;;;;;;14.20;9.40;;;;;;;8.22;100.00;97398.41;4990982;28;20076;-58
2021/11/18 02:05:54;;;;;;;12.77;9.30;;;;;;;8.04;100.00;97404.94;4993429;28;20080;-56
2021/11/18 02:08:24;;;;;;;15.48;9.18;;;;;;;8.31;100.00;97404.84;4990072;28;20089;-54
2021/11/18 02:10:55;;;;;;;13.63;9.40;;;;;;;8.52;100.00;97399.88;4976253;28;20081;-50
2021/11/18 02:13:24;;;;;;;15.82;10.52;;;;;;;8.59;100.00;97398.50;4973572;28;20280;-61
2021/11/18 02:15:54;;;;;;;14.80;9.48;;;;;;;8.16;100.00;97396.25;4988484;28;20074;-57
2021/11/18 02:18:24;;;;;;;13.33;9.60;;;;;;;8.25;100.00;97389.47;4991868;28;20073;-58
2021/11/18 02:20:56;;;;;;;12.75;9.13;;;;;;;8.03;100.00;97392.78;4993605;28;20508;-55
2021/11/18 02:23:27;;;;;;;11.95;8.88;;;;;;;7.86;100.00;97388.69;4990363;28;20074;-61
2021/11/18 02:25:56;;;;;;;14.20;9.93;;;;;;;7.83;100.00;97394.13;4979582;28;20086;-57
2021/11/18 02:28:27;;;;;;;14.65;9.25;;;;;;;8.28;100.00;97389.28;5001751;28;20086;-56
2021/11/18 02:30:57;;;;;;;13.38;9.40;;;;;;;8.65;100.00;97386.72;4981838;28;20068;-55
2021/11/18 02:33:26;;;;;;;11.95;9.10;;;;;;;8.13;100.00;97388.56;4982960;28;20046;-57
2021/11/18 02:35:56;;;;;;;13.02;9.43;;;;;;;8.28;100.00;97390.09;4992972;28;20533;-57
2021/11/18 02:38:25;;;;;;;11.77;9.20;;;;;;;7.97;100.00;97393.19;4999359;28;20066;-59
2021/11/18 02:40:53;;;;;;;12.85;9.40;;;;;;;8.35;100.00;97394.94;5004272;28;20077;-58
2021/11/18 02:43:22;;;;;;;14.02;9.65;;;;;;;7.85;100.00;97397.50;4984387;28;20563;-57
2021/11/18 02:45:51;;;;;;;13.52;9.32;;;;;;;8.23;100.00;97394.88;4997886;28;20070;-55
2021/11/18 02:48:21;;;;;;;13.83;9.93;;;;;;;8.11;100.00;97390.44;5001310;28;20084;-55
2021/11/18 02:50:51;;;;;;;13.10;9.55;;;;;;;8.17;100.00;97387.41;5002348;28;20481;-59
2021/11/18 02:53:22;;;;;;;13.88;9.85;;;;;;;8.19;100.00;97390.78;4998767;28;20516;-59
2021/11/18 02:55:51;;;;;;;12.70;8.93;;;;;;;8.31;100.00;97399.56;4997414;28;20470;-59
2021/11/18 02:58:21;;;;;;;11.35;8.68;;;;;;;8.34;100.00;97399.38;5005493;28;20070;-55
2021/11/18 03:00:53;;;;;;;13.23;9.68;;;;;;;8.03;100.00;97398.88;4997168;28;20084;-58
2021/11/18 03:03:24;;;;;;;14.07;9.20;;;;;;;8.16;100.00;97404.13;4999687;28;20741;-56
2021/11/18 03:05:53;;;;;;;12.65;9.15;;;;;;;8.10;100.00;97401.91;5003380;28;20084;-55
2021/11/18 03:08:23;;;;;;;11.60;8.93;;;;;;;8.23;100.00;97407.16;4998608;28;20503;-56
2021/11/18 03:10:53;;;;;;;10.45;8.23;;;;;;;8.28;100.00;97405.88;5001426;28;20085;-53
2021/11/18 03:13:24;;;;;;;13.82;9.13;;;;;;;8.37;100.00;97408.81;4998898;28;20199;-55
2021/11/18 03:15:54;;;;;;;13.52;8.88;;;;;;;8.21;100.00;97414.31;5002289;28;20045;-57
2021/11/18 03:18:23;;;;;;;12.05;8.50;;;;;;;8.21;100.00;97414.31;4995515;28;20038;-60
2021/11/18 03:20:52;;;;;;;12.25;8.82;;;;;;;8.41;100.00;97412.94;5003376;28;20056;-57
2021/11/18 03:23:23;;;;;;;11.95;8.43;;;;;;;8.65;100.00;97415.63;5004086;28;20066;-60
2021/11/18 03:25:52;;;;;;;11.77;8.98;;;;;;;8.61;100.00;97420.28;5002588;28;20602;-58
2021/11/18 03:28:23;;;;;;;12.10;9.13;;;;;;;8.49;100.00;97421.13;5000140;28;20333;-55
2021/11/18 03:30:54;;;;;;;12.93;8.63;;;;;;;8.23;100.00;97417.69;4999003;28;20073;-56
2021/11/18 03:33:24;;;;;;;11.98;8.60;;;;;;;7.61;100.00;97424.47;4999767;28;20077;-55
2021/11/18 03:35:54;;;;;;;12.20;9.02;;;;;;;7.96;100.00;97423.03;4998072;28;20563;-57
2021/11/18 03:38:25;;;;;;;13.45;9.35;;;;;;;7.76;100.00;97424.38;5003049;28;20076;-55
2021/11/18 03:40:59;;;;;;;15.15;8.88;;;;;;;7.90;100.00;97433.94;4992618;28;20090;-58
2021/11/18 03:43:27;;;;;;;12.13;9.00;;;;;;;8.34;100.00;97436.16;5003575;28;20369;-56
2021/11/18 03:45:55;;;;;;;11.32;8.88;;;;;;;8.19;100.00;97438.06;4994226;28;20066;-56
2021/11/18 03:48:28;;;;;;;12.60;8.95;;;;;;;8.05;100.00;97441.66;4997681;28;20056;-54
2021/11/18 03:50:58;;;;;;;12.27;8.63;;;;;;;8.12;100.00;97441.19;4994743;28;20077;-56
2021/11/18 03:53:28;;;;;;;11.80;8.77;;;;;;;8.03;100.00;97442.69;4997963;28;20081;-56
2021/11/18 03:55:56;;;;;;;14.43;9.55;;;;;;;7.99;100.00;97435.97;4993609;28;20085;-57
2021/11/18 03:58:25;;;;;;;13.32;8.75;;;;;;;8.05;100.00;97435.53;4993240;28;20085;-55
2021/11/18 04:00:54;;;;;;;15.32;9.20;;;;;;;8.00;100.00;97442.88;4997206;28;20468;-60
2021/11/18 04:03:24;;;;;;;11.30;8.57;;;;;;;7.80;100.00;97436.34;4993150;28;20775;-57
2021/11/18 04:05:53;;;;;;;11.23;9.23;;;;;;;7.98;100.00;97436.88;4995669;28;20076;-56
2021/11/18 04:08:21;;;;;;;13.45;8.77;;;;;;;8.36;100.00;97431.63;5000094;28;20603;-55
2021/11/18 04:10:51;;;;;;;13.10;9.98;;;;;;;8.14;100.00;97432.28;4997722;28;20078;-53
2021/11/18 04:13:20;;;;;;;13.10;9.13;;;;;;;8.27;100.00;97427.84;4976546;28;20240;-54
2021/11/18 04:15:50;;;;;;;12.05;9.18;;;;;;;8.21;100.00;97433.53;4991668;28;20066;-58
2021/11/18 04:18:19;;;;;;;12.60;9.35;;;;;;;8.33;100.00;97429.22;5001394;28;20525;-58
2021/11/18 04:20:49;;;;;;;13.27;9.38;;;;;;;8.40;100.00;97424.41;5001465;28;20566;-52
2021/11/18 04:23:18;;;;;;;12.65;9.48;;;;;;;8.16;100.00;97435.66;4999044;28;20065;-56
2021/11/18 04:25:47;;;;;;;11.68;9.23;;;;;;;8.20;100.00;97431.84;5002483;28;20141;-54
2021/11/18 04:28:18;;;;;;;12.73;9.52;;;;;;;7.99;100.00;97442.06;4997487;28;20564;-57
2021/11/18 04:30:50;;;;;;;14.52;9.52;;;;;;;8.14;100.00;97453.28;4984053;28;20065;-54
2021/11/18 04:33:19;;;;;;;12.90;9.13;;;;;;;8.37;100.00;97446.47;4988235;28;20093;-55
2021/11/18 04:35:47;;;;;;;12.40;9.30;;;;;;;7.92;100.00;97451.28;5001249;28;20073;-55
2021/11/18 04:38:16;;;;;;;16.45;10.40;;;;;;;8.07;100.00;97449.41;4996936;28;20089;-56
2021/11/18 04:40:44;;;;;;;12.23;9.10;;;;;;;8.26;100.00;97455.09;4996857;28;20105;-54
2021/11/18 04:43:13;;;;;;;13.52;9.27;;;;;;;8.24;100.00;97461.38;5000851;28;20066;-51
2021/11/18 04:45:43;;;;;;;13.02;9.95;;;;;;;8.41;100.00;97457.63;4995572;28;20085;-57
2021/11/18 04:48:11;;;;;;;12.15;9.75;;;;;;;8.51;100.00;97456.88;5001711;28;20644;-52
2021/11/18 04:50:40;;;;;;;13.90;10.30;;;;;;;8.29;100.00;97460.13;4993183;28;20085;-59
2021/11/18 04:53:09;;;;;;;13.82;9.55;;;;;;;8.08;100.00;97464.22;4988953;28;20078;-57
2021/11/18 04:55:38;;;;;;;12.35;9.70;;;;;;;8.00;100.00;97474.41;4991440;28;20085;-57
2021/11/18 04:58:08;;;;;;;13.90;10.23;;;;;;;8.59;100.00;97472.09;4992851;28;20070;-59
2021/11/18 05:00:39;;;;;;;11.65;8.82;;;;;;;8.54;100.00;97484.75;4995902;28;20532;-55
2021/11/18 05:03:09;;;;;;;11.55;9.48;;;;;;;8.84;100.00;97483.53;4992102;28;20076;-58
2021/11/18 05:05:38;;;;;;;11.75;9.52;;;;;;;8.80;100.00;97494.25;4992620;28;20062;-59
2021/11/18 05:08:06;;;;;;;12.95;9.00;;;;;;;8.75;100.00;97483.25;4989236;28;20101;-60
2021/11/18 05:10:36;;;;;;;12.55;9.30;;;;;;;8.27;100.00;97480.41;4991240;28;20094;-58
2021/11/18 05:13:05;;;;;;;13.23;9.35;;;;;;;8.07;100.00;97480.94;4994317;28;20046;-57
2021/11/18 05:15:36;;;;;;;14.55;9.93;;;;;;;8.16;100.00;97485.56;5002768;28;20081;-57
2021/11/18 05:18:06;;;;;;;12.90;10.10;;;;;;;8.32;100.00;97482.72;4995380;28;20776;-58
2021/11/18 05:20:37;;;;;;;14.20;9.68;;;;;;;8.40;100.00;97484.88;5002923;28;20076;-57
2021/11/18 05:23:06;;;;;;;13.45;9.80;;;;;;;7.75;100.00;97488.34;4988290;28;20097;-57
2021/11/18 05:25:35;;;;;;;12.23;9.63;;;;;;;7.91;100.00;97482.91;4990721;28;20150;-56
2021/11/18 05:28:05;;;;;;;13.80;10.77;;;;;;;7.88;100.00;97486.59;4988971;28;20468;-59
2021/11/18 05:30:34;;;;;;;12.30;10.18;;;;;;;7.85;100.00;97497.31;4996895;28;20078;-59
2021/11/18 05:33:07;;;;;;;19.48;10.85;;;;;;;8.17;100.00;97513.50;4995923;28;20122;-58
2021/11/18 05:35:37;;;;;;;14.20;10.13;;;;;;;8.11;100.00;97519.19;4988620;28;20062;-60
2021/11/18 05:38:06;;;;;;;15.02;10.05;;;;;;;8.22;100.00;97507.94;4994862;28;20485;-59
2021/11/18 05:40:37;;;;;;;12.73;10.05;;;;;;;8.07;100.00;97515.91;4993657;28;20081;-57
2021/11/18 05:43:05;;;;;;;12.85;9.48;;;;;;;7.77;100.00;97497.78;4987556;28;20073;-59
2021/11/18 05:45:35;;;;;;;13.52;10.15;;;;;;;7.81;100.00;97491.41;4988297;28;20078;-58
2021/11/18 05:48:09;;;;;;;15.43;10.82;;;;;;;7.83;100.00;97484.25;5000513;28;20073;-60
2021/11/18 05:50:44;;;;;;;13.77;9.98;;;;;;;7.96;100.00;97493.94;4989726;28;20069;-61
2021/11/18 05:53:13;;;;;;;14.93;10.00;;;;;;;7.81;100.00;97509.78;5000841;28;20094;-59
2021/11/18 05:55:42;;;;;;;13.68;10.32;;;;;;;8.16;100.00;97516.25;4989296;28;20100;-58
2021/11/18 05:58:10;;;;;;;16.08;10.75;;;;;;;7.90;100.00;97528.50;4988092;28;20092;-54
2021/11/18 06:00:39;;;;;;;16.88;11.18;;;;;;;7.75;100.00;97523.31;4988469;28;20085;-57
2021/11/18 06:03:08;;;;;;;16.13;11.02;;;;;;;7.74;100.00;97520.78;4987896;28;20103;-57
2021/11/18 06:05:36;;;;;;;15.32;10.52;;;;;;;7.93;100.00;97521.25;4994356;28;20088;-57
2021/11/18 06:08:06;;;;;;;15.20;10.38;;;;;;;8.15;100.00;97517.19;4989451;28;20092;-56
2021/11/18 06:10:35;;;;;;;16.42;10.98;;;;;;;7.84;100.00;97527.09;5009785;28;20077;-55
2021/11/18 06:13:04;;;;;;;16.45;11.48;;;;;;;8.37;100.00;97529.72;5002713;28;20073;-58
2021/11/18 06:15:33;;;;;;;15.70;11.23;;;;;;;7.95;100.00;97537.78;4988139;28;20066;-58
2021/11/18 06:18:02;;;;;;;14.68;10.68;;;;;;;7.97;100.00;97530.59;4987601;28;20078;-59
2021/11/18 06:20:30;;;;;;;14.45;10.98;;;;;;;7.90;100.00;97537.22;4987908;28;20081;-58
2021/11/18 06:22:59;;;;;;;16.10;11.38;;;;;;;7.81;100.00;97533.44;4995077;28;20092;-56
2021/11/18 06:25:31;;;;;;;16.40;10.50;;;;;;;7.89;100.00;97540.78;5001186;28;20077;-60
2021/11/18 06:28:00;;;;;;;16.33;11.02;;;;;;;7.94;100.00;97550.97;4999567;28;20470;-61
2021/11/18 06:30:30;;;;;;;15.07;11.10;;;;;;;8.10;100.00;97562.16;4987832;28;20070;-58
2021/11/18 06:32:59;;;;;;;18.10;11.23;;;;;;;7.89;100.00;97555.72;4996277;28;20065;-54
2021/11/18 06:35:28;;;;;;;15.07;11.00;;;;;;;7.82;100.00;97547.41;4991262;28;20072;-56
2021/11/18 06:37:57;;;;;;;15.73;11.32;;;;;;;8.19;100.00;97553.69;4987513;28;20082;-59
2021/11/18 06:40:26;;;;;;;15.68;11.38;;;;;;;8.26;100.00;97557.56;4989612;28;20085;-59
2021/11/18 06:42:56;;;;;;;17.77;11.90;;;;;;;7.98;100.00;97570.84;4990516;28;20077;-60
2021/11/18 06:45:28;;;;;;;17.83;12.38;;;;;;;8.58;100.00;97572.97;4990045;28;20088;-58
2021/11/18 06:47:57;;;;;;;16.27;11.35;;;;;;;8.51;100.00;97571.72;4999591;28;20548;-59
2021/11/18 06:50:26;;;;;;;20.15;10.80;;;;;;;8.05;100.00;97578.25;4994119;28;20073;-58
2021/11/18 06:52:54;;;;;;;15.40;10.98;;;;;;;8.31;100.00;97583.53;4993708;28;20093;-58
2021/11/18 06:55:23;;;;;;;17.05;11.70;;;;;;;8.45;100.00;97595.78;4992349;28;20081;-55
2021/11/18 06:57:51;;;;;;;15.77;11.07;;;;;;;8.66;100.00;97586.44;4987509;28;20078;-59
2021/11/18 07:00:22;;;;;;;14.98;11.10;;;;;;;8.46;100.00;97572.00;4998789;28;20077;-58
2021/11/18 07:02:51;;;;;;;15.77;11.55;;;;;;;8.30;100.00;97580.06;4991689;28;20066;-60
2021/11/18 07:05:21;;;;;;;16.42;10.93;;;;;;;8.28;100.00;97584.56;4997466;28;20453;-59
2021/11/18 07:07:49;;;;;;;17.77;11.63;;;;;;;8.27;100.00;97585.53;4998497;28;20636;-57
2021/11/18 07:10:24;;;;;;;15.32;11.25;;;;;;;8.54;100.00;97585.50;4987835;28;20306;-60
2021/11/18 07:12:54;;;;;;;17.60;12.00;;;;;;;8.34;100.00;97583.34;4995328;28;20081;-58
2021/11/18 07:15:26;;;;;;;18.05;11.80;;;;;;;8.21;100.00;97582.47;4991434;28;20097;-58
2021/11/18 07:17:55;;;;;;;15.63;11.15;;;;;;;8.26;100.00;97588.28;4991006;28;20490;-57
2021/11/18 07:20:24;;;;;;;13.77;10.48;;;;;;;8.36;100.00;97588.47;4998666;28;20096;-58
2021/11/18 07:22:53;;;;;;;17.08;11.25;;;;;;;8.08;100.00;97599.03;4996158;28;20078;-56
2021/11/18 07:25:23;;;;;;;17.67;10.63;;;;;;;7.93;100.00;97601.84;5001985;28;20081;-58
2021/11/18 07:27:52;;;;;;;;;;;;;;;8.27;100.00;97603.09;4991650;28;20074;-54
2021/11/18 07:30:22;;;;;;;14.55;10.70;;;;;;;7.99;100.00;97607.53;4990840;28;19949;-58
2021/11/18 07:32:52;;;;;;;15.75;10.85;;;;;;;8.55;100.00;97612.63;4992850;28;20066;-60
2021/11/18 07:35:22;;;;;;;;;;;;;;;8.47;100.00;97609.69;5003778;28;20080;-58
2021/11/18 07:37:50;;;;;;;13.77;10.15;;;;;;;8.78;100.00;97611.91;5001668;28;19968;-61
2021/11/18 07:40:21;;;;;;;14.80;10.07;;;;;;;8.27;100.00;97611.81;4988758;28;20086;-61
2021/11/18 07:42:50;;;;;;;15.05;11.25;;;;;;;8.16;100.00;97621.34;4995420;28;20198;-58
2021/11/18 07:45:19;;;;;;;16.08;11.77;;;;;;;8.89;100.00;97623.47;4996492;28;20069;-59
2021/11/18 07:47:48;;;;;;;14.30;10.90;;;;;;;8.89;100.00;97621.69;4992895;28;20069;-60
2021/11/18 07:50:19;;;;;;;14.02;10.82;;;;;;;8.70;100.00;97621.25;4996516;28;20061;-55
2021/11/18 07:52:47;;;;;;;14.15;10.80;;;;;;;8.71;100.00;97615.91;4992728;28;20092;-59
2021/11/18 07:55:18;;;;;;;13.60;10.73;;;;;;;8.59;100.00;97616.72;5001172;28;20587;-57
2021/11/18 07:57:46;;;;;;;15.50;10.90;;;;;;;8.71;100.00;97621.16;4997999;28;20154;-57
2021/11/18 08:00:17;;;;;;;14.05;10.90;;;;;;;8.41;100.00;97615.34;4997165;28;20535;-61
2021/11/18 08:02:46;;;;;;;15.07;10.45;;;;;;;8.35;100.00;97621.81;4996781;28;20054;-60
2021/11/18 08:05:15;;;;;;;16.02;11.32;;;;;;;9.00;100.00;97628.84;5002832;28;20062;-58
2021/11/18 08:07:45;;;;;;;13.88;10.98;;;;;;;9.02;100.00;97626.94;4994091;28;20112;-58
2021/11/18 08:10:14;;;;;;;15.95;11.57;;;;;;;8.82;100.00;97627.47;4994617;28;20074;-58
2021/11/18 08:12:44;;;;;;;14.13;10.85;;;;;;;8.90;100.00;97628.63;4999160;28;20125;-60
2021/11/18 08:15:14;;;;;;;16.73;11.02;;;;;;;8.77;100.00;97623.38;4990156;28;20062;-61
2021/11/18 08:17:43;;;;;;;;;;;;;;;9.09;100.00;97622.94;4990514;28;20073;-61
2021/11/18 08:20:13;;;;;;;15.38;10.13;;;;;;;8.86;100.00;97631.56;4997352;28;19987;-58
2021/11/18 08:22:43;;;;;;;13.20;9.43;;;;;;;8.33;100.00;97621.09;4992130;28;20066;-58
2021/11/18 08:25:14;;;;;;;12.40;9.33;;;;;;;8.73;100.00;97626.31;4989424;28;20073;-60
2021/11/18 08:27:43;;;;;;;13.82;10.38;;;;;;;8.55;100.00;97623.97;4995026;28;20070;-60
2021/11/18 08:30:15;;;;;;;14.00;9.55;;;;;;;8.67;100.00;97616.19;4990047;28;20074;-61
2021/11/18 08:32:44;;;;;;;13.30;9.40;;;;;;;9.02;100.00;97619.91;4989317;28;20069;-61
2021/11/18 08:35:13;;;;;;;13.45;10.48;;;;;;;8.94;100.00;97624.00;4993742;28;20082;-58
2021/11/18 08:37:42;;;;;;;13.85;9.70;;;;;;;8.98;100.00;97623.69;4992229;28;20090;-61
2021/11/18 08:40:13;;;;;;;15.55;10.60;;;;;;;8.85;100.00;97627.28;4989327;28;20070;-56
2021/11/18 08:42:41;;;;;;;15.82;10.13;;;;;;;9.04;100.00;97630.31;4995779;28;20070;-61
2021/11/18 08:45:10;;;;;;;14.05;9.80;;;;;;;8.84;100.00;97628.19;4989449;28;20073;-59
2021/11/18 08:47:39;;;;;;;14.18;10.20;;;;;;;8.73;100.00;97632.41;4989585;28;20078;-58
2021/11/18 08:50:11;;;;;;;13.65;9.98;;;;;;;9.02;100.00;97635.69;4994091;28;20046;-60
2021/11/18 08:52:40;;;;;;;12.15;9.70;;;;;;;8.96;100.00;97636.09;4994614;28;20081;-58
2021/11/18 08:55:17;;;;;;;13.00;9.85;;;;;;;8.94;100.00;97631.88;4989269;28;20062;-60
2021/11/18 08:57:46;;;;;;;14.45;10.45;;;;;;;9.20;100.00;97636.19;4996287;28;20062;-56
2021/11/18 09:00:19;;;;;;;14.15;10.48;;;;;;;9.34;100.00;97643.13;5013324;28;20085;-58
2021/11/18 09:02:48;;;;;;;13.07;9.23;;;;;;;9.08;100.00;97644.91;4992641;28;20066;-59
2021/11/18 09:05:17;;;;;;;12.20;9.60;;;;;;;8.79;100.00;97655.66;4989241;28;20073;-56
2021/11/18 09:07:45;;;;;;;14.18;9.38;;;;;;;9.20;100.00;97654.63;4991697;28;20074;-60
2021/11/18 09:10:16;;;;;;;15.18;11.02;;;;;;;9.69;100.00;97650.31;4989304;28;20089;-61
2021/11/18 09:12:45;;;;;;;13.93;10.25;;;;;;;9.44;100.00;97656.47;4989104;28;20074;-55
2021/11/18 09:15:15;;;;;;;13.88;10.88;;;;;;;9.98;100.00;97656.13;4988584;28;20065;-60
2021/11/18 09:17:44;;;;;;;14.50;9.63;;;;;;;9.73;100.00;97662.31;4993837;28;20042;-58
2021/11/18 09:20:14;;;;;;;13.30;10.27;;;;;;;9.85;100.00;97655.34;4988806;28;20485;-60
2021/11/18 09:22:43;;;;;;;13.25;10.13;;;;;;;10.17;100.00;97659.09;4992035;28;20109;-59
2021/11/18 09:25:15;;;;;;;13.20;10.23;;;;;;;9.79;100.00;97658.41;4993390;28;20080;-61
2021/11/18 09:27:46;;;;;;;14.02;10.00;;;;;;;10.16;100.00;97660.06;4988774;28;20061;-60
2021/11/18 09:30:17;;;;;;;12.15;8.95;;;;;;;10.22;100.00;97664.03;4989749;28;20504;-60
2021/11/18 09:32:47;;;;;;;13.45;10.23;;;;;;;10.20;100.00;97665.94;4998690;28;20493;-61
2021/11/18 09:35:19;;;;;;;13.88;9.55;;;;;;;9.63;100.00;97674.44;4994541;28;20646;-61
2021/11/18 09:37:48;;;;;;;13.13;10.30;;;;;;;9.81;100.00;97667.03;4990567;28;20080;-58
2021/11/18 09:40:20;;;;;;;14.43;9.93;;;;;;;10.07;100.00;97673.06;4988575;28;20074;-60
2021/11/18 09:43:03;;;;;;;12.63;9.70;;;;;;;10.18;100.00;97675.75;4994178;28;20066;-57
2021/11/18 09:45:33;;;;;;;13.57;9.52;;;;;;;10.18;100.00;97673.94;4988477;28;20082;-57
2021/11/18 09:48:34;;;;;;;13.43;10.00;;;;;;;10.52;100.00;97670.66;4994848;28;20076;-61
2021/11/18 09:51:19;;;;;;;14.43;9.77;;;;;;;10.18;100.00;97675.75;4992548;28;20488;-62
2021/11/18 09:53:57;;;;;;;12.90;9.65;;;;;;;10.36;100.00;97665.69;5006159;28;20070;-59
2021/11/18 09:56:33;;;;;;;11.60;8.88;;;;;;;9.92;100.00;97672.38;4994705;28;20077;-59
2021/11/18 09:59:27;;;;;;;13.70;10.02;;;;;;;10.21;100.00;97675.53;4996130;28;20092;-60
2021/11/18 10:02:26;;;;;;;15.82;9.45;;;;;;;10.06;100.00;97671.38;4988354;28;20584;-60
2021/11/18 10:04:57;;;;;;;11.90;8.75;;;;;;;10.16;100.00;97669.75;4986369;28;20529;-59
2021/11/18 10:07:31;;;;;;;14.88;10.20;;;;;;;10.03;100.00;97661.91;4990222;28;20085;-61
2021/11/18 10:10:13;;;;;;;15.85;9.88;;;;;;;10.57;100.00;97656.19;5001129;28;20100;-59
2021/11/18 10:12:57;;;;;;;13.43;9.25;;;;;;;10.29;100.00;97657.38;4994838;28;20096;-60
2021/11/18 10:15:29;;;;;;;12.57;10.05;;;;;;;10.20;100.00;97665.94;4990344;28;20560;-61
2021/11/18 10:18:01;;;;;;;14.60;9.15;;;;;;;10.16;100.00;97661.84;4998389;28;20065;-58
2021/11/18 10:20:31;;;;;;;11.90;9.48;;;;;;;10.39;100.00;97665.44;4990561;28;20081;-61
2021/11/18 10:23:05;;;;;;;13.90;10.13;;;;;;;10.65;100.00;97666.16;4987711;28;20083;-59
2021/11/18 10:25:40;;;;;;;14.82;9.55;;;;;;;9.83;100.00;97665.97;4990519;28;20097;-61
2021/11/18 10:28:31;;;;;;;13.98;9.98;;;;;;;10.75;100.00;97669.78;4993968;28;20065;-61
2021/11/18 10:31:15;;;;;;;12.95;9.43;;;;;;;10.30;100.00;97664.34;4994643;28;20066;-58
2021/11/18 10:33:49;;;;;;;15.23;9.93;;;;;;;10.05;100.00;97667.03;4994327;28;20066;-57
2021/11/18 10:36:41;;;;;;;15.77;9.75;;;;;;;10.09;100.00;97658.81;4994458;28;20069;-58
2021/11/18 10:39:17;;;;;;;16.52;10.15;;;;;;;10.41;100.00;97664.38;4993328;28;20086;-58
2021/11/18 10:41:53;;;;;;;13.60;10.00;;;;;;;10.68;100.00;97661.47;4983617;28;20074;-60
2021/11/18 10:44:25;;;;;;;15.38;9.77;;;;;;;10.21;100.00;97662.34;4975303;28;20147;-59
2021/11/18 10:47:01;;;;;;;12.73;9.25;;;;;;;10.23;100.00;97669.19;4988899;28;20089;-61
2021/11/18 10:49:49;;;;;;;13.70;9.93;;;;;;;10.36;100.00;97673.59;5003003;28;20088;-58
2021/11/18 10:52:22;;;;;;;12.88;8.95;;;;;;;10.52;100.00;97668.00;5001331;28;20411;-60
2021/11/18 10:54:52;;;;;;;11.57;8.35;;;;;;;10.33;100.00;97673.81;4996032;28;20464;-62
2021/11/18 10:57:22;;;;;;;13.27;9.05;;;;;;;10.31;100.00;97670.44;4994546;28;20085;-59
2021/11/18 10:59:54;;;;;;;10.82;8.18;;;;;;;10.50;100.00;97668.13;4992930;28;20073;-58
2021/11/18 11:02:25;;;;;;;12.80;8.82;;;;;;;10.35;100.00;97656.06;4991344;28;20114;-61
2021/11/18 11:04:56;;;;;;;11.25;8.02;;;;;;;10.38;100.00;97661.97;4991446;28;20046;-58
2021/11/18 11:07:37;;;;;;;9.13;7.30;;;;;;;10.38;100.00;97653.22;4993782;28;20093;-58
2021/11/18 11:10:09;;;;;;;10.82;8.07;;;;;;;10.83;100.00;97650.72;4991842;28;20073;-58
2021/11/18 11:12:43;;;;;;;10.00;7.05;;;;;;;10.94;100.00;97642.81;4998857;28;20066;-61
2021/11/18 11:15:24;;;;;;;6.30;5.43;;;;;;;10.95;100.00;97647.16;4990994;28;20078;-59
2021/11/18 11:18:18;;;;;;;4.68;4.18;;;;;;;10.61;100.00;97647.06;4991057;28;20078;-61
2021/11/18 11:20:53;;;;;;;8.80;5.55;;;;;;;10.55;100.00;97631.69;4977938;28;20144;-59
2021/11/18 11:23:27;;;;;;;7.93;6.22;;;;;;;10.01;100.00;97626.06;4990701;28;20069;-60
2021/11/18 11:26:32;;;;;;;7.20;5.68;;;;;;;10.05;100.00;97631.00;4990852;28;20127;-59
2021/11/18 11:29:15;;;;;;;6.60;5.30;;;;;;;10.65;100.00;97626.56;4949525;28;20541;-58
2021/11/18 11:31:53;;;;;;;6.70;4.97;;;;;;;10.66;100.00;97625.59;4990235;28;20454;-59
2021/11/18 11:34:34;;;;;;;9.18;6.00;;;;;;;10.60;100.00;97624.28;4989607;28;20250;-60
2021/11/18 11:37:15;;;;;;;7.50;6.28;;;;;;;10.42;100.00;97621.22;4997840;28;20070;-59
2021/11/18 11:39:44;;;;;;;;;;;;;;;10.78;100.00;97629.13;5004458;28;20135;-60