Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:18;;;;;;;4.85;3.40;;;17.40;99.90;;;;;;4128774;28;20817;-63
2023/06/28 00:02:20;;;;;;;6.47;4.10;;;17.40;99.90;;;;;;4127154;28;20388;-63
2023/06/28 00:04:21;;;;;;;5.85;3.83;;;17.40;99.90;;;;;;4127232;28;20042;-61
2023/06/28 00:06:22;;;;;;;4.35;3.47;;;17.50;99.90;;;;;;4111082;28;20577;-62
2023/06/28 00:08:24;;;;;;;6.97;4.03;;;17.50;99.90;;;;;;4112539;28;20031;-66
2023/06/28 00:10:25;;;;;;;4.18;3.60;;;17.50;99.90;;;;;;4115297;28;20061;-63
2023/06/28 00:12:29;;;;;;;4.75;3.45;;;17.50;99.90;;;;;;4128211;28;20089;-61
2023/06/28 00:14:30;;;;;;;4.25;3.10;;;17.60;99.90;;;;;;4127379;28;20026;-62
2023/06/28 00:16:31;;;;;;;6.68;3.47;;;17.60;99.90;;;;;;4127796;28;20113;-63
2023/06/28 00:18:33;;;;;;;4.88;2.75;;;17.50;99.90;;;;;;4128083;28;20140;-62
2023/06/28 00:20:34;;;;;;;6.38;3.65;;;17.50;99.90;;;;;;4127049;28;20136;-64
2023/06/28 00:22:36;;;;;;;8.55;3.72;;;17.50;99.90;;;;;;4128885;28;20096;-64
2023/06/28 00:24:37;;;;;;;7.57;3.22;;;17.50;99.90;;;;;;4126885;28;20046;-65
2023/06/28 00:26:38;;;;;;;7.93;3.72;;;17.50;99.90;;;;;;4128299;28;20074;-63
2023/06/28 00:28:40;;;;;;;6.45;3.65;;;17.50;99.90;;;;;;4127335;28;20088;-63
2023/06/28 00:30:41;;;;;;;6.13;3.60;;;17.50;99.90;;;;;;4128109;28;20081;-63
2023/06/28 00:32:43;;;;;;;5.65;3.35;;;17.50;99.90;;;;;;4127187;28;20455;-65
2023/06/28 00:34:44;;;;;;;4.63;3.17;;;17.60;99.90;;;;;;4128538;28;20077;-66
2023/06/28 00:36:45;;;;;;;6.38;3.20;;;17.60;99.90;;;;;;4126825;28;20069;-63
2023/06/28 00:38:46;;;;;;;3.83;3.00;;;17.60;99.90;;;;;;4128381;28;20133;-64
2023/06/28 00:40:47;;;;;;;5.18;2.90;;;17.70;99.90;;;;;;4127349;28;20085;-66
2023/06/28 00:42:49;;;;;;;3.95;2.97;;;17.70;99.90;;;;;;4127785;28;20038;-63
2023/06/28 00:44:50;;;;;;;5.65;3.15;;;17.70;99.90;;;;;;4127895;28;20035;-63
2023/06/28 00:46:52;;;;;;;4.15;2.95;;;17.70;99.90;;;;;;4127726;28;20034;-65
2023/06/28 00:48:53;;;;;;;5.22;2.92;;;17.70;99.90;;;;;;4126308;28;20101;-65
2023/06/28 00:50:55;;;;;;;4.75;3.30;;;17.70;99.90;;;;;;4125193;28;20045;-66
2023/06/28 00:52:56;;;;;;;4.90;3.63;;;17.80;99.90;;;;;;4128627;28;20129;-62
2023/06/28 00:55:00;;;;;;;5.50;3.85;;;17.70;99.90;;;;;;4127145;28;20073;-60
2023/06/28 00:57:01;;;;;;;3.15;2.65;;;17.70;99.90;;;;;;4127902;28;20097;-60
2023/06/28 00:59:03;;;;;;;4.38;2.75;;;17.70;99.90;;;;;;4126642;28;20490;-60
2023/06/28 01:01:04;;;;;;;3.28;2.60;;;17.70;99.90;;;;;;4128294;28;20101;-60
2023/06/28 01:03:06;;;;;;;3.38;2.90;;;17.70;99.90;;;;;;4126826;28;20553;-59
2023/06/28 01:05:11;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;4128178;28;20045;-65
2023/06/28 01:07:13;;;;;;;4.85;3.10;;;17.60;99.90;;;;;;4126477;28;20050;-65
2023/06/28 01:09:15;;;;;;;3.53;2.55;;;17.60;99.90;;;;;;4128276;28;20139;-59
2023/06/28 01:11:16;;;;;;;3.28;2.88;;;17.60;99.90;;;;;;4126958;28;20030;-58
2023/06/28 01:13:19;;;;;;;2.95;2.67;;;17.60;99.90;;;;;;4128219;28;20046;-63
2023/06/28 01:15:21;;;;;;;4.40;3.55;;;17.60;99.90;;;;;;4129721;28;20018;-63
2023/06/28 01:17:23;;;;;;;3.85;3.22;;;17.50;99.90;;;;;;4130683;28;20084;-62
2023/06/28 01:19:29;;;;;;;3.78;2.95;;;17.50;99.90;;;;;;4130232;28;20081;-62
2023/06/28 01:21:33;;;;;;;5.32;3.60;;;17.40;99.90;;;;;;4130946;28;20030;-59
2023/06/28 01:23:35;;;;;;;7.50;4.13;;;17.30;99.90;;;;;;4130309;28;20038;-58
2023/06/28 01:25:36;;;;;;;4.18;3.33;;;17.20;99.90;;;;;;4130060;28;20030;-63
2023/06/28 01:27:40;;;;;;;3.83;2.72;;;17.00;99.90;;;;;;4130805;28;20399;-61
2023/06/28 01:29:42;;;;;;;3.17;2.50;;;16.90;99.90;;;;;;4129505;28;20108;-59
2023/06/28 01:31:43;;;;;;;3.67;2.63;;;16.90;99.90;;;;;;4130941;28;20322;-58
2023/06/28 01:33:46;;;;;;;3.65;2.67;;;16.70;99.90;;;;;;4129432;28;20096;-58
2023/06/28 01:35:47;;;;;;;3.33;2.58;;;16.70;99.90;;;;;;4130902;28;20030;-60
2023/06/28 01:37:49;;;;;;;4.75;2.50;;;16.70;99.90;;;;;;4129664;28;20092;-63
2023/06/28 01:39:51;;;;;;;2.38;2.17;;;16.60;99.90;;;;;;4130673;28;20050;-62
2023/06/28 01:41:53;;;;;;;5.45;2.80;;;16.40;99.90;;;;;;4129488;28;20030;-62
2023/06/28 01:43:54;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;4130429;28;20120;-63
2023/06/28 01:45:56;;;;;;;3.33;2.13;;;16.40;99.90;;;;;;4129716;28;20989;-60
2023/06/28 01:47:57;;;;;;;3.55;2.47;;;16.40;99.90;;;;;;4130740;28;20038;-67
2023/06/28 01:49:59;;;;;;;2.92;2.45;;;16.40;99.90;;;;;;4129001;28;20083;-63
2023/06/28 01:52:00;;;;;;;4.22;3.15;;;16.50;99.90;;;;;;4130152;28;20057;-67
2023/06/28 01:54:03;;;;;;;3.88;2.75;;;16.50;99.90;;;;;;4128339;28;20101;-59
2023/06/28 01:56:04;;;;;;;2.90;2.50;;;16.40;99.90;;;;;;4125856;28;20499;-58
2023/06/28 01:58:05;;;;;;;2.85;2.50;;;16.20;99.90;;;;;;4130023;28;20035;-64
2023/06/28 02:00:08;;;;;;;3.55;2.88;;;16.20;99.90;;;;;;4129193;28;20050;-60
2023/06/28 02:02:10;;;;;;;2.97;2.67;;;16.10;99.90;;;;;;4130030;28;20077;-61
2023/06/28 02:04:11;;;;;;;4.60;2.85;;;16.10;99.90;;;;;;4129053;28;20038;-64
2023/06/28 02:06:14;;;;;;;3.97;3.00;;;16.20;99.90;;;;;;4130388;28;20034;-66
2023/06/28 02:08:15;;;;;;;4.30;3.20;;;16.20;99.90;;;;;;4128946;28;20027;-60
2023/06/28 02:10:18;;;;;;;4.35;3.05;;;16.20;99.90;;;;;;4130339;28;20468;-58
2023/06/28 02:12:19;;;;;;;2.95;2.65;;;16.20;99.90;;;;;;4129377;28;20054;-63
2023/06/28 02:14:20;;;;;;;4.97;3.33;;;16.20;99.90;;;;;;4129854;28;20022;-59
2023/06/28 02:16:22;;;;;;;4.30;2.67;;;16.10;99.90;;;;;;4129249;28;20042;-65
2023/06/28 02:18:27;;;;;;;4.65;3.17;;;16.10;99.90;;;;;;4129917;28;20050;-65
2023/06/28 02:20:28;;;;;;;4.05;3.00;;;16.10;99.90;;;;;;4129006;28;20030;-60
2023/06/28 02:22:29;;;;;;;6.60;3.30;;;16.00;99.90;;;;;;4130498;28;20061;-60
2023/06/28 02:24:30;;;;;;;5.90;3.70;;;16.00;99.90;;;;;;4128903;28;20499;-65
2023/06/28 02:26:32;;;;;;;4.60;3.10;;;16.00;99.90;;;;;;4129654;28;20043;-61
2023/06/28 02:28:33;;;;;;;4.30;2.65;;;15.90;99.90;;;;;;4129542;28;20422;-61
2023/06/28 02:30:34;;;;;;;5.10;2.90;;;16.00;99.90;;;;;;4128917;28;20090;-60
2023/06/28 02:32:35;;;;;;;3.50;2.78;;;16.00;99.90;;;;;;4129708;28;20046;-61
2023/06/28 02:34:36;;;;;;;4.13;2.72;;;16.00;99.90;;;;;;4128429;28;20046;-60
2023/06/28 02:36:37;;;;;;;3.70;2.83;;;15.90;99.90;;;;;;4129572;28;20518;-63
2023/06/28 02:38:38;;;;;;;5.63;3.47;;;15.80;99.90;;;;;;4126740;28;20042;-61
2023/06/28 02:40:39;;;;;;;4.07;3.13;;;15.80;99.90;;;;;;4129900;28;20495;-61
2023/06/28 02:42:41;;;;;;;5.32;3.10;;;15.80;99.90;;;;;;4128616;28;20026;-60
2023/06/28 02:44:42;;;;;;;6.85;2.90;;;15.70;99.90;;;;;;4129895;28;20105;-60
2023/06/28 02:46:43;;;;;;;4.35;2.97;;;15.70;99.90;;;;;;4128750;28;20030;-61
2023/06/28 02:48:44;;;;;;;3.38;2.85;;;15.70;99.90;;;;;;4129673;28;20090;-63
2023/06/28 02:50:45;;;;;;;3.25;2.95;;;15.70;99.90;;;;;;4128588;28;20053;-61
2023/06/28 02:52:46;;;;;;;3.67;2.95;;;15.60;99.90;;;;;;4129836;28;20096;-58
2023/06/28 02:54:47;;;;;;;4.53;3.53;;;15.60;99.90;;;;;;4128217;28;20022;-61
2023/06/28 02:56:48;;;;;;;3.38;3.08;;;15.60;99.90;;;;;;4128359;28;20109;-61
2023/06/28 02:58:50;;;;;;;3.28;2.97;;;15.60;99.90;;;;;;4128559;28;20034;-61
2023/06/28 03:00:51;;;;;;;5.72;3.30;;;15.70;99.90;;;;;;4128576;28;20372;-61
2023/06/28 03:02:52;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;4129344;28;20030;-59
2023/06/28 03:04:53;;;;;;;3.15;2.80;;;15.80;99.90;;;;;;4128141;28;20462;-60
2023/06/28 03:06:54;;;;;;;4.28;3.75;;;15.80;99.90;;;;;;4129030;28;20035;-61
2023/06/28 03:08:55;;;;;;;4.00;3.60;;;15.80;99.90;;;;;;4128481;28;20030;-60
2023/06/28 03:10:57;;;;;;;3.75;3.25;;;15.80;99.90;;;;;;4129473;28;20041;-60
2023/06/28 03:12:58;;;;;;;5.72;3.15;;;15.90;99.90;;;;;;4128410;28;20039;-60
2023/06/28 03:14:59;;;;;;;4.75;3.50;;;15.90;99.90;;;;;;4128943;28;20085;-61
2023/06/28 03:17:00;;;;;;;3.80;3.20;;;15.90;99.90;;;;;;4128233;28;20026;-60
2023/06/28 03:19:01;;;;;;;3.38;3.08;;;16.00;99.90;;;;;;4129223;28;20434;-58
2023/06/28 03:21:03;;;;;;;3.72;3.08;;;16.00;99.90;;;;;;4127937;28;20031;-59
2023/06/28 03:23:04;;;;;;;4.95;3.30;;;16.00;99.90;;;;;;4129507;28;20081;-60
2023/06/28 03:25:05;;;;;;;3.70;2.92;;;16.00;99.90;;;;;;4128092;28;20537;-60
2023/06/28 03:27:07;;;;;;;4.63;3.28;;;16.00;99.90;;;;;;4128627;28;20031;-60
2023/06/28 03:29:08;;;;;;;5.95;2.92;;;16.10;99.90;;;;;;4128437;28;20018;-60
2023/06/28 03:31:10;;;;;;;3.40;3.10;;;16.10;99.90;;;;;;4127937;28;20031;-60
2023/06/28 03:33:11;;;;;;;4.40;2.63;;;16.10;99.90;;;;;;4128257;28;20089;-60
2023/06/28 03:35:12;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;4122669;28;20048;-61
2023/06/28 03:37:16;;;;;;;5.07;3.28;;;16.20;99.90;;;;;;4144607;28;20096;-60
2023/06/28 03:39:18;;;;;;;3.40;2.70;;;16.20;99.90;;;;;;4138417;28;20034;-60
2023/06/28 03:41:19;;;;;;;3.08;2.70;;;16.20;99.90;;;;;;4128953;28;20034;-60
2023/06/28 03:43:20;;;;;;;4.20;3.03;;;16.20;99.90;;;;;;4127835;28;20085;-60
2023/06/28 03:45:21;;;;;;;4.00;2.78;;;16.30;99.90;;;;;;4128342;28;20057;-60
2023/06/28 03:47:22;;;;;;;3.25;2.70;;;16.30;99.90;;;;;;4127491;28;20042;-61
2023/06/28 03:49:24;;;;;;;3.47;3.00;;;16.30;99.90;;;;;;4128429;28;20105;-60
2023/06/28 03:51:25;;;;;;;5.75;2.63;;;16.40;99.90;;;;;;4127814;28;20042;-60
2023/06/28 03:53:26;;;;;;;4.57;2.60;;;16.40;99.90;;;;;;4128893;28;20038;-60
2023/06/28 03:55:29;;;;;;;2.85;2.40;;;16.30;99.90;;;;;;4127813;28;20325;-61
2023/06/28 03:57:30;;;;;;;3.13;2.70;;;16.30;99.90;;;;;;4127419;28;20455;-61
2023/06/28 03:59:31;;;;;;;4.05;2.88;;;16.30;99.90;;;;;;4127654;28;20050;-61
2023/06/28 04:01:33;;;;;;;2.72;2.47;;;16.30;99.90;;;;;;4125766;28;20035;-61
2023/06/28 04:03:34;;;;;;;4.57;2.78;;;16.30;99.90;;;;;;4140880;28;20498;-61
2023/06/28 04:05:35;;;;;;;6.03;2.95;;;16.20;99.90;;;;;;4128451;28;20046;-60
2023/06/28 04:07:36;;;;;;;4.90;3.25;;;16.20;99.90;;;;;;4128422;28;20456;-63
2023/06/28 04:09:38;;;;;;;5.88;3.20;;;16.20;99.90;;;;;;4126822;28;20430;-59
2023/06/28 04:11:39;;;;;;;6.78;3.22;;;16.20;99.90;;;;;;4128426;28;20046;-58
2023/06/28 04:13:40;;;;;;;5.43;2.50;;;16.10;99.90;;;;;;4126686;28;20427;-60
2023/06/28 04:15:41;;;;;;;4.72;2.97;;;16.10;99.90;;;;;;4126910;28;20042;-61
2023/06/28 04:17:43;;;;;;;5.43;2.83;;;16.10;99.90;;;;;;4126781;28;20035;-60
2023/06/28 04:19:44;;;;;;;4.50;2.88;;;16.10;99.90;;;;;;4124168;28;20082;-59
2023/06/28 04:21:45;;;;;;;4.93;3.15;;;16.20;99.90;;;;;;4127331;28;20045;-58
2023/06/28 04:23:46;;;;;;;4.95;3.20;;;16.20;99.90;;;;;;4129107;28;20442;-60
2023/06/28 04:25:47;;;;;;;5.07;2.60;;;16.20;99.90;;;;;;4127059;28;20495;-61
2023/06/28 04:27:49;;;;;;;5.13;2.95;;;16.30;99.90;;;;;;4141848;28;20129;-61
2023/06/28 04:29:50;;;;;;;3.83;2.60;;;16.30;99.90;;;;;;4143784;28;20030;-59
2023/06/28 04:31:51;;;;;;;7.43;3.00;;;16.40;99.90;;;;;;4143719;28;20108;-58
2023/06/28 04:33:55;;;;;;;3.92;2.50;;;16.50;99.90;;;;;;4144015;28;20084;-61
2023/06/28 04:35:57;;;;;;;4.22;2.33;;;16.60;99.90;;;;;;4133022;28;20034;-61
2023/06/28 04:37:59;;;;;;;3.22;2.63;;;16.60;99.90;;;;;;4127807;28;20046;-60
2023/06/28 04:40:03;;;;;;;6.35;2.70;;;16.70;99.90;;;;;;4127173;28;20042;-61
2023/06/28 04:42:05;;;;;;;3.15;2.85;;;16.70;99.90;;;;;;4128241;28;20532;-57
2023/06/28 04:44:09;;;;;;;5.85;2.80;;;16.80;99.90;;;;;;4127166;28;20027;-61
2023/06/28 04:46:11;;;;;;;3.63;3.08;;;16.90;99.90;;;;;;4128271;28;20089;-62
2023/06/28 04:48:12;;;;;;;3.75;2.63;;;16.90;99.90;;;;;;4127100;28;20081;-60
2023/06/28 04:50:13;;;;;;;5.07;2.50;;;16.90;99.90;;;;;;4131356;28;20030;-61
2023/06/28 04:52:19;;;;;;;6.47;2.70;;;17.00;99.90;;;;;;4130068;28;20093;-62
2023/06/28 04:54:20;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;4131248;28;20049;-60
2023/06/28 04:56:21;;;;;;;3.95;2.63;;;17.00;99.90;;;;;;4130059;28;20081;-60
2023/06/28 04:58:22;;;;;;;2.70;2.38;;;17.10;99.90;;;;;;4131208;28;20032;-61
2023/06/28 05:00:24;;;;;;;3.97;2.63;;;17.10;99.90;;;;;;4129907;28;20101;-60
2023/06/28 05:02:25;;;;;;;3.65;2.92;;;17.10;99.90;;;;;;4131098;28;20030;-61
2023/06/28 05:04:26;;;;;;;3.47;2.53;;;17.10;99.90;;;;;;4129947;28;20031;-61
2023/06/28 05:06:28;;;;;;;4.50;2.55;;;17.10;99.90;;;;;;4130956;28;20034;-62
2023/06/28 05:08:29;;;;;;;6.18;4.13;;;17.10;99.90;;;;;;4130614;28;20073;-60
2023/06/28 05:10:30;;;;;;;5.68;4.07;;;17.20;99.90;;;;;;4130115;28;20391;-61
2023/06/28 05:12:32;;;;;;;8.48;3.38;;;17.40;99.90;;;;;;4130391;28;20105;-61
2023/06/28 05:14:33;;;;;;;3.58;2.35;;;17.50;99.90;;;;;;4129523;28;20047;-61
2023/06/28 05:16:34;;;;;;;3.75;2.45;;;17.50;99.90;;;;;;4130795;28;20081;-60
2023/06/28 05:18:35;;;;;;;2.47;2.13;;;17.50;99.90;;;;;;4129383;28;20515;-61
2023/06/28 05:20:36;;;;;;;3.17;2.10;;;17.50;99.90;;;;;;4130554;28;20050;-60
2023/06/28 05:22:50;;;;;;;8.68;2.03;;;17.40;99.90;;;;;;4129700;28;20580;-61
2023/06/28 05:24:51;;;;;;;5.85;2.33;;;17.50;99.90;;;;;;4130664;28;20088;-62
2023/06/28 05:26:52;;;;;;;2.00;1.80;;;17.40;99.90;;;;;;4129076;28;20391;-59
2023/06/28 05:28:53;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4130533;28;20062;-61
2023/06/28 05:30:54;;;;;;;3.78;2.15;;;17.40;99.90;;;;;;4129397;28;20140;-61
2023/06/28 05:32:55;;;;;;;5.22;2.60;;;17.40;99.90;;;;;;4130314;28;20050;-60
2023/06/28 05:34:56;;;;;;;4.50;2.53;;;17.40;99.90;;;;;;4129501;28;20038;-61
2023/06/28 05:36:57;;;;;;;4.18;2.33;;;17.40;99.90;;;;;;4130129;28;20088;-62
2023/06/28 05:38:59;;;;;;;4.18;2.60;;;17.50;99.90;;;;;;4129591;28;20034;-64
2023/06/28 05:41:14;;;;;;;4.43;2.15;;;17.50;99.90;;;;;;4129545;28;20058;-60
2023/06/28 05:43:15;;;;;;;6.60;2.38;;;17.50;99.90;;;;;;4129615;28;20073;-61
2023/06/28 05:45:16;;;;;;;6.28;2.35;;;17.50;99.90;;;;;;4129564;28;20038;-61
2023/06/28 05:47:18;;;;;;;4.70;2.30;;;17.60;99.90;;;;;;4130062;28;20502;-61
2023/06/28 05:49:19;;;;;;;3.60;2.25;;;17.50;99.90;;;;;;4129095;28;20030;-61
2023/06/28 05:51:20;;;;;;;2.97;2.40;;;17.50;99.90;;;;;;4130117;28;20027;-61
2023/06/28 05:53:21;;;;;;;2.40;2.17;;;17.40;99.90;;;;;;4129170;28;20565;-64
2023/06/28 05:55:22;;;;;;;6.43;2.45;;;17.40;99.90;;;;;;4130408;28;20026;-62
2023/06/28 05:57:23;;;;;;;6.68;2.20;;;17.40;99.90;;;;;;4128954;28;20073;-60
2023/06/28 05:59:25;;;;;;;3.47;2.47;;;17.40;99.90;;;;;;4129818;28;20033;-59
2023/06/28 06:01:26;;;;;;;4.60;2.50;;;17.40;99.90;;;;;;4129111;28;20027;-60
2023/06/28 06:03:27;;;;;;;6.45;2.30;;;17.50;99.90;;;;;;4130030;28;20042;-60
2023/06/28 06:05:28;;;;;;;3.88;2.55;;;17.50;99.90;;;;;;4129195;28;20058;-60
2023/06/28 06:07:29;;;;;;;4.90;2.65;;;17.60;99.90;;;;;;4129984;28;20529;-61
2023/06/28 06:09:30;;;;;;;3.65;2.20;;;17.60;99.90;;;;;;4128661;28;20085;-63
2023/06/28 06:11:32;;;;;;;3.53;2.20;;;17.60;99.90;;;;;;4129602;28;20093;-61
2023/06/28 06:13:33;;;;;;;3.38;2.63;;;17.70;99.90;;;;;;4129090;28;20062;-60
2023/06/28 06:15:34;;;;;;;5.03;2.28;;;17.70;99.90;;;;;;4129033;28;20503;-61
2023/06/28 06:17:35;;;;;;;3.28;2.22;;;17.80;99.90;;;;;;4129195;28;20533;-59
2023/06/28 06:19:36;;;;;;;4.70;2.30;;;17.90;99.90;;;;;;4128691;28;20073;-61
2023/06/28 06:21:38;;;;;;;4.07;2.50;;;18.10;99.90;;;;;;4128311;28;20072;-60
2023/06/28 06:23:39;;;;;;;3.75;2.17;;;18.20;99.90;;;;;;4128600;28;20027;-61
2023/06/28 06:25:40;;;;;;;5.65;2.22;;;18.30;99.90;;;;;;4129577;28;20383;-59
2023/06/28 06:27:41;;;;;;;5.88;2.60;;;18.40;99.90;;;;;;4128494;28;20399;-60
2023/06/28 06:29:42;;;;;;;2.97;2.58;;;18.40;99.90;;;;;;4129734;28;20391;-60
2023/06/28 06:31:43;;;;;;;2.75;2.35;;;18.40;99.90;;;;;;4128375;28;20077;-61
2023/06/28 06:33:44;;;;;;;4.30;2.33;;;18.40;99.90;;;;;;4129377;28;20046;-68
2023/06/28 06:35:46;;;;;;;4.75;2.03;;;18.30;99.90;;;;;;4128608;28;20426;-61
2023/06/28 06:37:47;;;;;;;3.33;2.28;;;18.40;99.90;;;;;;4129382;28;20440;-60
2023/06/28 06:39:49;;;;;;;5.28;2.40;;;18.40;99.90;;;;;;4128327;28;20050;-62
2023/06/28 06:41:50;;;;;;;3.35;2.00;;;18.40;99.90;;;;;;4129208;28;20112;-61
2023/06/28 06:43:52;;;;;;;2.53;2.15;;;18.40;99.90;;;;;;4128884;28;20097;-60
2023/06/28 06:45:53;;;;;;;3.22;2.03;;;18.40;99.90;;;;;;4128551;28;20409;-61
2023/06/28 06:47:54;;;;;;;4.95;2.13;;;18.40;99.90;;;;;;4129096;28;20325;-60
2023/06/28 06:49:55;;;;;;;3.42;2.35;;;18.40;99.90;;;;;;4128164;28;20075;-62
2023/06/28 06:51:56;;;;;;;2.78;2.42;;;18.40;99.90;;;;;;4128934;28;20382;-64
2023/06/28 06:53:57;;;;;;;3.67;2.13;;;18.40;99.90;;;;;;4128029;28;20042;-61
2023/06/28 06:55:59;;;;;;;4.10;2.20;;;18.30;99.90;;;;;;4128938;28;20031;-62
2023/06/28 06:58:00;;;;;;;4.80;2.30;;;18.40;99.90;;;;;;4126455;28;20469;-62
2023/06/28 07:00:02;;;;;;;7.95;3.35;;;18.40;99.90;;;;;;4128982;28;20467;-61
2023/06/28 07:02:03;;;;;;;4.00;2.40;;;18.40;99.90;;;;;;4127812;28;20069;-61
2023/06/28 07:04:04;;;;;;;4.90;2.88;;;18.50;99.90;;;;;;4128922;28;20356;-62
2023/06/28 07:06:06;;;;;;;4.55;2.15;;;18.60;99.90;;;;;;4127887;28;20027;-61
2023/06/28 07:08:07;;;;;;;2.90;2.10;;;18.70;99.90;;;;;;4128838;28;20100;-60
2023/06/28 07:10:08;;;;;;;3.92;2.25;;;18.60;99.90;;;;;;4126724;28;20113;-62
2023/06/28 07:12:09;;;;;;;3.60;2.67;;;18.70;99.90;;;;;;4127969;28;20081;-61
2023/06/28 07:14:11;;;;;;;4.75;2.10;;;18.80;99.90;;;;;;4128218;28;20034;-64
2023/06/28 07:16:12;;;;;;;2.63;2.00;;;18.80;99.90;;;;;;4128479;28;20026;-64
2023/06/28 07:18:13;;;;;;;3.13;1.80;;;18.80;99.90;;;;;;4128168;28;20085;-67
2023/06/28 07:20:14;;;;;;;5.25;2.65;;;18.80;99.90;;;;;;4127702;28;20451;-64
2023/06/28 07:22:15;;;;;;;6.55;2.83;;;18.70;99.90;;;;;;4128749;28;20026;-61
2023/06/28 07:24:16;;;;;;;3.97;2.50;;;18.70;99.90;;;;;;4127720;28;20471;-62
2023/06/28 07:26:18;;;;;;;4.63;2.30;;;18.80;99.90;;;;;;4128693;28;20030;-63
2023/06/28 07:28:19;;;;;;;4.28;2.25;;;18.90;99.90;;;;;;4127331;28;20466;-63
2023/06/28 07:30:21;;;;;;;3.72;2.17;;;18.90;99.90;;;;;;4128728;28;20092;-62
2023/06/28 07:32:22;;;;;;;2.95;2.38;;;18.80;99.90;;;;;;4127414;28;20462;-61
2023/06/28 07:34:23;;;;;;;5.57;2.45;;;18.80;99.90;;;;;;4128750;28;20038;-62
2023/06/28 07:36:25;;;;;;;2.63;2.30;;;18.80;99.90;;;;;;4127598;28;20039;-62
2023/06/28 07:38:26;;;;;;;5.30;2.28;;;18.80;99.90;;;;;;4128648;28;20050;-69
2023/06/28 07:40:27;;;;;;;3.22;2.25;;;19.00;99.90;;;;;;4127714;28;20037;-62
2023/06/28 07:42:29;;;;;;;8.05;3.08;;;19.00;99.90;;;;;;4128499;28;20101;-62
2023/06/28 07:44:30;;;;;;;3.35;2.50;;;19.10;99.90;;;;;;4127634;28;20030;-61
2023/06/28 07:46:31;;;;;;;5.60;3.10;;;19.20;99.90;;;;;;4128003;28;20084;-62
2023/06/28 07:48:32;;;;;;;3.60;2.22;;;19.30;99.90;;;;;;4127848;28;20038;-61
2023/06/28 07:50:34;;;;;;;3.20;2.10;;;19.40;99.90;;;;;;4127357;28;20038;-59
2023/06/28 07:52:35;;;;;;;4.40;2.17;;;19.30;99.90;;;;;;4128252;28;20038;-60
2023/06/28 07:54:37;;;;;;;2.08;1.70;;;19.40;99.90;;;;;;4127386;28;20042;-65
2023/06/28 07:56:38;;;;;;;3.30;1.92;;;19.40;99.90;;;;;;4128253;28;20053;-60
2023/06/28 07:58:39;;;;;;;6.25;2.80;;;19.40;99.90;;;;;;4127094;28;20085;-60
2023/06/28 08:00:40;;;;;;;4.75;2.38;;;19.20;99.90;;;;;;4128480;28;20470;-65
2023/06/28 08:02:42;;;;;;;3.80;1.90;;;19.20;99.90;;;;;;4127230;28;20030;-61
2023/06/28 08:04:43;;;;;;;2.40;2.10;;;19.30;99.90;;;;;;4128061;28;20108;-61
2023/06/28 08:06:44;;;;;;;2.97;2.63;;;19.40;99.90;;;;;;4127185;28;20417;-61
2023/06/28 08:08:47;;;;;;;3.95;2.45;;;19.40;99.90;;;;;;4128464;28;20034;-62
2023/06/28 08:10:48;;;;;;;6.90;2.50;;;19.50;99.90;;;;;;4127099;28;20026;-65
2023/06/28 08:12:50;;;;;;;3.83;1.83;;;19.50;99.90;;;;;;4128395;28;20030;-63
2023/06/28 08:14:51;;;;;;;3.72;1.92;;;19.50;99.90;;;;;;4127317;28;20141;-62
2023/06/28 08:16:52;;;;;;;3.53;2.45;;;19.50;99.90;;;;;;4127927;28;20030;-64
2023/06/28 08:18:53;;;;;;;2.08;1.80;;;19.50;99.90;;;;;;4127742;28;20085;-60
2023/06/28 08:20:54;;;;;;;3.30;1.88;;;19.60;99.90;;;;;;4127388;28;20089;-63
2023/06/28 08:22:56;;;;;;;2.75;1.90;;;19.60;99.90;;;;;;4128110;28;20061;-64
2023/06/28 08:24:57;;;;;;;2.58;2.17;;;19.70;99.90;;;;;;4127199;28;20433;-61
2023/06/28 08:26:58;;;;;;;2.17;1.55;;;19.60;99.90;;;;;;4128170;28;20031;-59
2023/06/28 08:28:59;;;;;;;6.50;2.20;;;19.60;99.90;;;;;;4127077;28;20380;-61
2023/06/28 08:31:00;;;;;;;3.45;1.88;;;19.60;99.90;;;;;;4128312;28;20496;-60
2023/06/28 08:33:02;;;;;;;4.82;2.33;;;19.60;99.90;;;;;;4126953;28;20495;-60
2023/06/28 08:35:04;;;;;;;2.65;2.10;;;19.60;99.90;;;;;;4128133;28;20112;-63
2023/06/28 08:37:06;;;;;;;6.45;2.40;;;19.60;99.90;;;;;;4127077;28;20061;-60
2023/06/28 08:39:07;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;4128126;28;20104;-60
2023/06/28 08:41:08;;;;;;;4.57;2.20;;;19.50;99.90;;;;;;4125574;28;20415;-62
2023/06/28 08:43:14;;;;;;;2.65;2.10;;;19.60;99.90;;;;;;4128063;28;20038;-61
2023/06/28 08:45:16;;;;;;;3.42;2.00;;;19.70;99.90;;;;;;4127195;28;20190;-60
2023/06/28 08:47:17;;;;;;;5.75;1.83;;;19.80;99.90;;;;;;4127949;28;20022;-61
2023/06/28 08:49:20;;;;;;;3.53;1.90;;;19.90;99.90;;;;;;4127460;28;20030;-59
2023/06/28 08:51:21;;;;;;;4.28;1.70;;;19.90;99.90;;;;;;4127544;28;20525;-60
2023/06/28 08:53:25;;;;;;;4.05;2.00;;;20.10;99.90;;;;;;4127290;28;20046;-60
2023/06/28 08:55:27;;;;;;;3.55;1.83;;;20.10;99.90;;;;;;4127249;28;20077;-59
2023/06/28 08:57:28;;;;;;;5.45;2.13;;;20.20;99.90;;;;;;4127830;28;20084;-60
2023/06/28 08:59:30;;;;;;;2.85;1.70;;;20.30;99.90;;;;;;4126827;28;20046;-60
2023/06/28 09:01:32;;;;;;;4.55;2.25;;;20.40;99.90;;;;;;4128003;28;20065;-60
2023/06/28 09:03:40;;;;;;;3.40;1.77;;;20.60;99.90;;;;;;4126645;28;20046;-61
2023/06/28 09:05:42;;;;;;;2.20;1.75;;;20.60;99.90;;;;;;4128006;28;20030;-60
2023/06/28 09:07:48;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;4126815;28;20093;-61
2023/06/28 09:09:51;;;;;;;3.53;1.98;;;20.80;99.90;;;;;;4128048;28;20424;-61
2023/06/28 09:11:53;;;;;;;3.17;1.98;;;20.90;99.90;;;;;;4126847;28;20047;-61
2023/06/28 09:13:54;;;;;;;4.03;1.65;;;21.00;99.90;;;;;;4128099;28;20426;-60
2023/06/28 09:15:56;;;;;;;5.95;2.05;;;20.90;99.90;;;;;;4127154;28;20380;-61
2023/06/28 09:17:58;;;;;;;6.80;1.55;;;20.90;99.90;;;;;;4128199;28;20432;-65
2023/06/28 09:20:17;;;;;;;2.22;1.70;;;21.00;99.90;;;;;;4126732;28;20050;-60
2023/06/28 09:22:20;;;;;;;2.00;1.27;;;20.90;99.90;;;;;;4127967;28;20353;-60
2023/06/28 09:24:24;;;;;;;3.33;1.70;;;21.00;99.90;;;;;;4126680;28;20030;-60
2023/06/28 09:26:33;;;;;;;3.20;1.50;;;21.00;99.90;;;;;;4127658;28;20443;-59
2023/06/28 09:28:35;;;;;;;1.77;1.35;;;20.80;99.90;;;;;;4126848;28;20070;-61
2023/06/28 09:30:36;;;;;;;4.38;1.20;;;20.70;99.90;;;;;;4127472;28;20462;-61
2023/06/28 09:32:40;;;;;;;4.53;1.33;;;20.80;99.90;;;;;;4126752;28;20098;-61
2023/06/28 09:34:42;;;;;;;2.50;1.42;;;21.00;99.90;;;;;;4127828;28;20042;-62
2023/06/28 09:36:50;;;;;;;1.70;1.25;;;21.10;99.90;;;;;;4130263;28;20030;-61
2023/06/28 09:38:51;;;;;;;2.80;1.17;;;21.20;99.90;;;;;;4129951;28;20443;-61
2023/06/28 09:40:53;;;;;;;1.77;1.67;;;21.20;99.90;;;;;;4130281;28;20104;-61
2023/06/28 09:42:54;;;;;;;3.58;1.50;;;21.30;99.90;;;;;;4129275;28;20054;-60
2023/06/28 09:44:55;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;4130264;28;20042;-60
2023/06/28 09:47:02;;;;;;;3.85;1.27;;;21.80;99.90;;;;;;4129331;28;20042;-60
2023/06/28 09:49:04;;;;;;;1.88;1.30;;;22.00;99.90;;;;;;4130098;28;20047;-59
2023/06/28 09:51:05;;;;;;;1.65;1.17;;;22.20;99.90;;;;;;4128867;28;20042;-60
2023/06/28 09:53:14;;;;;;;3.55;1.60;;;22.40;99.90;;;;;;4129843;28;20050;-60
2023/06/28 09:55:15;;;;;;;5.63;1.67;;;22.60;99.90;;;;;;4128614;28;20503;-60
2023/06/28 09:57:17;;;;;;;1.35;1.25;;;22.60;99.90;;;;;;4130129;28;20038;-60
2023/06/28 09:59:19;;;;;;;2.45;1.50;;;22.50;99.90;;;;;;4129124;28;20092;-60
2023/06/28 10:01:20;;;;;;;2.90;1.42;;;22.50;99.90;;;;;;4130257;28;20034;-61
2023/06/28 10:03:24;;;;;;;1.85;1.27;;;22.40;99.90;;;;;;4128731;28;20492;-60
2023/06/28 10:05:27;;;;;;;3.17;1.45;;;22.50;99.90;;;;;;4129935;28;20407;-65
2023/06/28 10:07:28;;;;;;;3.05;1.30;;;22.70;99.90;;;;;;4128929;28;20100;-61
2023/06/28 10:09:35;;;;;;;2.40;1.33;;;22.70;99.90;;;;;;4129755;28;20039;-67
2023/06/28 10:11:39;;;;;;;4.00;1.23;;;22.80;99.90;;;;;;4129141;28;20442;-64
2023/06/28 10:13:42;;;;;;;1.65;1.55;;;22.90;99.90;;;;;;4129627;28;20616;-60
2023/06/28 10:16:00;;;;;;;3.00;1.40;;;23.00;99.90;;;;;;4129258;28;20096;-60
2023/06/28 10:18:02;;;;;;;1.90;1.60;;;22.70;99.90;;;;;;4129325;28;20101;-68
2023/06/28 10:20:07;;;;;;;3.38;1.30;;;22.50;99.90;;;;;;4129141;28;20022;-67
2023/06/28 10:22:09;;;;;;;1.77;1.40;;;22.40;99.90;;;;;;4128920;28;20058;-70
2023/06/28 10:24:10;;;;;;;1.73;1.48;;;22.30;99.90;;;;;;4128913;28;20105;-61
2023/06/28 10:26:14;;;;;;;5.75;1.55;;;22.20;99.90;;;;;;4128506;28;20080;-60
2023/06/28 10:28:15;;;;;;;1.98;1.33;;;22.10;99.90;;;;;;4128098;28;20115;-61
2023/06/28 10:30:16;;;;;;;2.88;1.40;;;22.00;99.90;;;;;;4128169;28;20038;-63
2023/06/28 10:32:20;;;;;;;2.42;1.70;;;21.90;99.90;;;;;;4129680;28;20482;-69
2023/06/28 10:34:22;;;;;;;44.67;8.35;;;21.80;99.90;;;;;;4128407;28;20444;-61