Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:18;;;;;;;58.90;18.87;;;;;;;-145.69;100.00;52644.41;5114263;28;20205;-86
2023/02/10 00:03:46;;;;;;;51.27;17.27;;;;;;;-145.69;100.00;52638.47;5113863;28;20266;-85
2023/02/10 00:06:14;;;;;;;62.50;18.67;;;;;;;-145.69;100.00;52674.13;5114099;28;20652;-85
2023/02/10 00:08:41;;;;;;;57.13;19.10;;;;;;;-145.69;100.00;52658.28;5114047;28;20279;-86
2023/02/10 00:11:10;;;;;;;55.00;18.33;;;;;;;-145.69;100.00;52650.34;5114372;28;20208;-84
2023/02/10 00:13:37;;;;;;;62.77;19.00;;;;;;;-145.69;100.00;52650.34;5114085;28;20198;-85
2023/02/10 00:16:05;;;;;;;58.33;18.73;;;;;;;-145.69;100.00;52666.19;5113413;28;20189;-85
2023/02/10 00:18:33;;;;;;;64.20;19.83;;;;;;;-145.69;100.00;52654.31;5114113;28;20201;-85
2023/02/10 00:21:07;;;;;;;57.83;19.10;;;;;;;-145.69;100.00;52634.50;5117778;28;20652;-85
2023/02/10 00:23:34;;;;;;;52.33;18.63;;;;;;;-145.69;100.00;52666.19;5117893;28;20229;-85
2023/02/10 00:26:03;;;;;;;63.40;19.53;;;;;;;-145.69;100.00;52642.44;5117975;28;20201;-85
2023/02/10 00:28:29;;;;;;;61.33;19.27;;;;;;;-145.69;100.00;52634.50;5089506;28;20191;-85
2023/02/10 00:30:56;;;;;;;62.23;19.93;;;;;;;-145.69;100.00;52666.19;5097012;28;20205;-85
2023/02/10 00:33:22;;;;;;;59.70;19.67;;;;;;;-145.69;100.00;52646.41;5096630;28;20202;-85
2023/02/10 00:35:49;;;;;;;58.17;19.77;;;;;;;-145.69;100.00;52668.19;5097370;28;20205;-86
2023/02/10 00:38:17;;;;;;;50.07;18.03;;;;;;;-145.69;100.00;52634.50;5097436;28;20202;-86
2023/02/10 00:40:43;;;;;;;54.77;20.57;;;;;;;-145.69;100.00;52686.00;5097296;28;20194;-85
2023/02/10 00:43:10;;;;;;;49.90;18.47;;;;;;;-145.69;100.00;52622.63;5096915;28;20229;-85
2023/02/10 00:45:36;;;;;;;55.30;19.07;;;;;;;-145.69;100.00;52680.06;5097250;28;20209;-85
2023/02/10 00:48:03;;;;;;;57.03;19.63;;;;;;;-145.69;100.00;52634.50;5097002;28;20198;-86
2023/02/10 00:50:29;;;;;;;51.37;18.23;;;;;;;-145.69;100.00;52654.31;5096820;28;20206;-86
2023/02/10 00:52:56;;;;;;;50.83;18.57;;;;;;;-145.69;100.00;52640.44;5097356;28;20194;-86
2023/02/10 00:55:23;;;;;;;57.17;17.70;;;;;;;-145.69;100.00;52656.28;5096974;28;20606;-85
2023/02/10 00:57:50;;;;;;;60.63;19.23;;;;;;;-145.69;100.00;52662.22;5109002;28;20587;-83
2023/02/10 01:00:17;;;;;;;50.30;18.30;;;;;;;-145.69;100.00;52656.28;5116823;28;20193;-84
2023/02/10 01:02:43;;;;;;;67.87;18.83;;;;;;;-145.69;100.00;52668.19;5101532;28;20198;-84
2023/02/10 01:05:10;;;;;;;58.13;19.50;;;;;;;-145.69;100.00;52652.34;5096873;28;20222;-85
2023/02/10 01:07:36;;;;;;;61.37;19.13;;;;;;;-145.69;100.00;52648.38;5096757;28;20205;-85
2023/02/10 01:10:03;;;;;;;59.30;20.67;;;;;;;-145.69;100.00;52646.41;5096718;28;20202;-85
2023/02/10 01:12:31;;;;;;;58.47;19.97;;;;;;;-145.69;100.00;52648.38;5096802;28;20222;-86
2023/02/10 01:14:57;;;;;;;61.97;18.87;;;;;;;-145.69;100.00;52674.13;5096499;28;20194;-85
2023/02/10 01:17:23;;;;;;;47.80;16.93;;;;;;;-145.69;100.00;52693.94;5111740;28;20672;-85
2023/02/10 01:19:51;;;;;;;48.47;18.13;;;;;;;-145.69;100.00;52608.75;5096608;28;20202;-85
2023/02/10 01:22:17;;;;;;;53.57;19.70;;;;;;;-145.69;100.00;52695.91;5096573;28;20202;-85
2023/02/10 01:24:44;;;;;;;60.03;20.70;;;;;;;-145.69;100.00;52662.22;5116267;28;20271;-85
2023/02/10 01:27:10;;;;;;;52.77;18.43;;;;;;;-145.69;100.00;52660.25;5116786;28;20197;-85
2023/02/10 01:29:38;;;;;;;58.53;20.17;;;;;;;-145.69;100.00;52664.22;5099734;28;20194;-85
2023/02/10 01:32:04;;;;;;;61.57;20.53;;;;;;;-145.69;100.00;52618.66;5096146;28;20930;-84
2023/02/10 01:34:31;;;;;;;63.67;19.67;;;;;;;-145.69;100.00;52682.03;5096373;28;20595;-84
2023/02/10 01:36:57;;;;;;;60.27;21.37;;;;;;;-145.69;100.00;52648.38;5096096;28;20203;-85
2023/02/10 01:39:24;;;;;;;59.83;19.83;;;;;;;-145.69;100.00;52602.81;5096073;28;20202;-85
2023/02/10 01:41:50;;;;;;;60.43;20.63;;;;;;;-145.69;100.00;52666.19;5095954;28;20260;-86
2023/02/10 01:44:54;;;;;;;64.73;21.37;;;;;;;-145.69;100.00;52686.00;5095696;28;20719;-85
2023/02/10 01:47:22;;;;;;;55.27;20.00;;;;;;;-145.69;100.00;52660.25;5096043;28;20202;-85
2023/02/10 01:49:51;;;;;;;61.40;21.00;;;;;;;-145.69;100.00;52678.09;5096802;28;20242;-85
2023/02/10 01:52:22;;;;;;;63.23;22.03;;;;;;;-145.69;100.00;52658.28;5095853;28;20205;-85
2023/02/10 01:54:52;;;;;;;74.10;24.73;;;;;;;-145.69;100.00;52650.34;5095806;28;20206;-84
2023/02/10 01:57:19;;;;;;;83.47;25.27;;;;;;;-145.69;100.00;52674.13;5095723;28;20198;-85
2023/02/10 01:59:46;;;;;;;69.57;21.90;;;;;;;-145.69;100.00;52642.44;5095651;28;20202;-84
2023/02/10 02:02:14;;;;;;;65.73;22.93;;;;;;;-145.69;100.00;52652.34;5095521;28;20213;-84
2023/02/10 02:04:46;;;;;;;78.43;22.77;;;;;;;-145.69;100.00;52638.47;5101989;28;20217;-83
2023/02/10 02:07:12;;;;;;;73.00;23.60;;;;;;;-145.69;100.00;52634.50;5115621;28;20201;-84
2023/02/10 02:09:39;;;;;;;76.27;23.53;;;;;;;-145.69;100.00;52644.41;5115563;28;20211;-84
2023/02/10 02:12:16;;;;;;;80.87;23.57;;;;;;;-145.69;100.00;52638.47;5115806;28;20194;-84
2023/02/10 02:14:49;;;;;;;69.37;21.87;;;;;;;-145.69;100.00;52642.44;5115546;28;20204;-84
2023/02/10 02:17:25;;;;;;;73.63;22.43;;;;;;;-145.69;100.00;52666.19;5115457;28;20254;-84
2023/02/10 02:20:42;;;;;;;79.00;23.90;;;;;;;-145.69;100.00;52670.16;5103389;28;20193;-84
2023/02/10 02:23:51;;;;;;;74.03;22.47;;;;;;;-145.69;100.00;52666.19;5095105;28;20245;-84
2023/02/10 02:26:29;;;;;;;79.83;23.40;;;;;;;-145.69;100.00;52654.31;5073399;28;20653;-84
2023/02/10 02:29:14;;;;;;;77.20;24.07;;;;;;;-145.69;100.00;52674.13;5101598;28;20193;-84
2023/02/10 02:32:00;;;;;;;61.33;21.67;;;;;;;-145.69;100.00;52666.19;5074667;28;20238;-84
2023/02/10 02:34:35;;;;;;;71.73;21.93;;;;;;;-145.69;100.00;52674.13;5080335;28;20632;-83
2023/02/10 02:37:06;;;;;;;70.80;23.60;;;;;;;-145.69;100.00;52660.25;5074730;28;20225;-84
2023/02/10 02:39:33;;;;;;;61.07;21.03;;;;;;;-145.69;100.00;52666.19;5074211;28;20206;-83
2023/02/10 02:42:16;;;;;;;66.80;22.60;;;;;;;-145.69;100.00;52634.50;5073677;28;20574;-85
2023/02/10 02:44:44;;;;;;;72.07;23.17;;;;;;;-145.69;100.00;52650.34;5074086;28;20237;-83
2023/02/10 02:47:20;;;;;;;78.33;22.50;;;;;;;-145.69;100.00;52636.50;5074509;28;20199;-83
2023/02/10 02:49:59;;;;;;;71.33;21.97;;;;;;;-145.69;100.00;52674.13;5074045;28;20649;-82
2023/02/10 02:52:37;;;;;;;73.83;22.30;;;;;;;-145.69;100.00;52648.38;5074384;28;20199;-84
2023/02/10 02:55:08;;;;;;;72.83;23.77;;;;;;;-145.69;100.00;52674.13;5085874;28;20209;-84
2023/02/10 02:57:46;;;;;;;73.27;21.30;;;;;;;-145.69;100.00;52699.88;5094210;28;20683;-84
2023/02/10 03:00:17;;;;;;;63.97;21.00;;;;;;;-145.69;100.00;52666.19;5094612;28;20198;-83
2023/02/10 03:02:46;;;;;;;64.07;20.50;;;;;;;-145.69;100.00;52652.34;5094204;28;20214;-85
2023/02/10 03:05:18;;;;;;;71.67;22.87;;;;;;;-145.69;100.00;52656.28;5104309;28;20225;-84
2023/02/10 03:07:45;;;;;;;87.27;24.97;;;;;;;-145.69;100.00;52634.50;5114241;28;20194;-84
2023/02/10 03:10:11;;;;;;;74.07;23.70;;;;;;;-145.69;100.00;52693.94;5095406;28;20191;-84
2023/02/10 03:12:38;;;;;;;74.37;23.67;;;;;;;-145.69;100.00;52672.13;5097718;28;20197;-84
2023/02/10 03:15:04;;;;;;;70.37;21.87;;;;;;;-145.69;100.00;52654.31;5094119;28;20210;-84
2023/02/10 03:17:31;;;;;;;77.30;24.07;;;;;;;-145.69;100.00;52670.16;5093526;28;20202;-83
2023/02/10 03:19:59;;;;;;;73.03;22.77;;;;;;;-145.69;100.00;52630.53;5092448;28;20616;-83
2023/02/10 03:22:25;;;;;;;64.67;21.27;;;;;;;-145.69;100.00;52638.47;5098929;28;20564;-84
2023/02/10 03:24:51;;;;;;;76.93;21.83;;;;;;;-145.69;100.00;52650.34;5114348;28;20231;-84
2023/02/10 03:27:18;;;;;;;67.97;22.60;;;;;;;-145.69;100.00;52654.31;5114144;28;20200;-83
2023/02/10 03:29:45;;;;;;;64.40;21.00;;;;;;;-145.69;100.00;52642.44;5114496;28;20194;-84
2023/02/10 03:32:12;;;;;;;72.50;22.97;;;;;;;-145.69;100.00;52638.47;5114267;28;20242;-84
2023/02/10 03:34:38;;;;;;;68.83;20.27;;;;;;;-145.69;100.00;52652.34;5110159;28;20186;-84
2023/02/10 03:37:06;;;;;;;70.13;21.67;;;;;;;-145.69;100.00;52686.00;5093796;28;20798;-85
2023/02/10 03:39:32;;;;;;;65.70;21.63;;;;;;;-145.69;100.00;52686.00;5093681;28;20198;-83
2023/02/10 03:41:59;;;;;;;69.13;20.93;;;;;;;-145.69;100.00;52672.13;5093464;28;20708;-84
2023/02/10 03:44:26;;;;;;;69.87;20.43;;;;;;;-145.69;100.00;52674.13;5093711;28;20218;-84
2023/02/10 03:46:52;;;;;;;76.30;22.13;;;;;;;-145.69;100.00;52662.22;5093509;28;20198;-84
2023/02/10 03:49:18;;;;;;;76.20;23.17;;;;;;;-145.69;100.00;52658.28;5093502;28;20201;-84
2023/02/10 03:51:45;;;;;;;67.50;21.90;;;;;;;-145.69;100.00;52662.22;5093546;28;20194;-83
2023/02/10 03:54:13;;;;;;;81.20;23.70;;;;;;;-145.69;100.00;52674.13;5094604;28;20197;-83
2023/02/10 03:56:39;;;;;;;71.50;22.80;;;;;;;-145.69;100.00;52654.31;5112544;28;20532;-84
2023/02/10 03:59:06;;;;;;;65.37;22.60;;;;;;;-145.69;100.00;52674.13;5118168;28;20224;-84
2023/02/10 04:01:34;;;;;;;75.53;21.63;;;;;;;-145.69;100.00;52650.34;5117952;28;20201;-84
2023/02/10 04:04:00;;;;;;;77.60;22.67;;;;;;;-145.69;100.00;52670.16;5118094;28;20233;-84
2023/02/10 04:06:27;;;;;;;74.80;23.53;;;;;;;-145.69;100.00;52628.56;5099143;28;20205;-84
2023/02/10 04:08:53;;;;;;;73.80;23.77;;;;;;;-145.69;100.00;52705.81;5097725;28;20229;-85
2023/02/10 04:11:21;;;;;;;64.37;22.37;;;;;;;-145.69;100.00;52648.38;5097415;28;20683;-84
2023/02/10 04:13:48;;;;;;;74.60;23.53;;;;;;;-145.69;100.00;52658.28;5107357;28;20196;-83
2023/02/10 04:16:17;;;;;;;82.70;24.70;;;;;;;-145.69;100.00;52687.97;5118035;28;20197;-84
2023/02/10 04:18:44;;;;;;;81.70;23.90;;;;;;;-145.69;100.00;52678.09;5117635;28;20691;-84
2023/02/10 04:21:12;;;;;;;86.33;24.67;;;;;;;-145.69;100.00;52670.16;5117967;28;20201;-84
2023/02/10 04:23:38;;;;;;;81.60;23.13;;;;;;;-145.69;100.00;52670.16;5079519;28;20206;-85
2023/02/10 04:26:05;;;;;;;82.97;24.23;;;;;;;-145.69;100.00;52644.41;5077084;28;20562;-84
2023/02/10 04:28:33;;;;;;;86.77;24.40;;;;;;;-145.69;100.00;52658.28;5077106;28;20646;-82
2023/02/10 04:31:01;;;;;;;75.03;23.80;;;;;;;-145.69;100.00;52674.13;5076705;28;20210;-84
2023/02/10 04:33:28;;;;;;;69.43;22.60;;;;;;;-145.69;100.00;52674.13;5076890;28;20199;-83
2023/02/10 04:35:56;;;;;;;66.33;22.03;;;;;;;-145.69;100.00;52674.13;5105362;28;20222;-85
2023/02/10 04:38:22;;;;;;;84.40;24.27;;;;;;;-145.69;100.00;52678.09;5117445;28;20223;-84
2023/02/10 04:40:49;;;;;;;68.53;23.33;;;;;;;-145.69;100.00;52678.09;5108537;28;20194;-84
2023/02/10 04:43:16;;;;;;;78.87;23.10;;;;;;;-145.69;100.00;52686.00;5117100;28;20233;-83
2023/02/10 04:45:44;;;;;;;72.37;22.83;;;;;;;-145.69;100.00;52668.19;5116772;28;20229;-83
2023/02/10 04:48:10;;;;;;;79.87;24.57;;;;;;;-145.69;100.00;52634.50;5117143;28;20197;-83
2023/02/10 04:50:37;;;;;;;80.90;24.30;;;;;;;-145.69;100.00;52684.03;5115955;28;20290;-83
2023/02/10 04:53:04;;;;;;;75.60;24.07;;;;;;;-145.69;100.00;52642.44;5117232;28;20197;-82
2023/02/10 04:55:31;;;;;;;82.30;26.97;;;;;;;-145.69;100.00;52668.19;5116726;28;20648;-83
2023/02/10 04:57:57;;;;;;;80.93;23.20;;;;;;;-145.69;100.00;52686.00;5116679;28;20193;-83
2023/02/10 05:00:24;;;;;;;83.60;23.90;;;;;;;-145.69;100.00;52678.09;5116559;28;20201;-83
2023/02/10 05:02:52;;;;;;;79.30;25.53;;;;;;;-145.69;100.00;52668.19;5116439;28;20201;-83
2023/02/10 05:05:19;;;;;;;75.13;23.87;;;;;;;-145.69;100.00;52705.81;5090383;28;20221;-82
2023/02/10 05:07:45;;;;;;;78.47;24.17;;;;;;;-145.69;100.00;52693.94;5116406;28;20675;-84
2023/02/10 05:10:12;;;;;;;65.27;22.97;;;;;;;-145.69;100.00;52638.47;5107877;28;20195;-84
2023/02/10 05:12:38;;;;;;;80.57;24.50;;;;;;;-145.69;100.00;52695.91;5096142;28;20198;-84
2023/02/10 05:15:07;;;;;;;73.53;23.43;;;;;;;-145.69;100.00;52686.00;5099973;28;20198;-83
2023/02/10 05:17:34;;;;;;;71.43;22.37;;;;;;;-145.69;100.00;52650.34;5116215;28;20656;-83
2023/02/10 05:20:02;;;;;;;64.30;21.90;;;;;;;-145.69;100.00;52640.44;5116257;28;20210;-82
2023/02/10 05:22:29;;;;;;;74.40;23.27;;;;;;;-145.69;100.00;52682.03;5116318;28;20568;-83
2023/02/10 05:24:56;;;;;;;80.77;23.83;;;;;;;-145.69;100.00;52686.00;5115937;28;20221;-83
2023/02/10 05:27:23;;;;;;;83.87;22.90;;;;;;;-145.69;100.00;52646.41;5109778;28;20194;-83
2023/02/10 05:29:49;;;;;;;75.30;23.93;;;;;;;-145.69;100.00;52670.16;5095969;28;20645;-83
2023/02/10 05:32:15;;;;;;;74.43;24.00;;;;;;;-145.69;100.00;52680.06;5095840;28;20609;-83
2023/02/10 05:34:42;;;;;;;77.27;23.57;;;;;;;-145.69;100.00;52658.28;5095732;28;20210;-83
2023/02/10 05:37:10;;;;;;;76.37;23.77;;;;;;;-145.69;100.00;52670.16;5095685;28;20205;-83
2023/02/10 05:39:36;;;;;;;97.63;23.43;;;;;;;-145.69;100.00;52654.31;5095848;28;20527;-82
2023/02/10 05:42:03;;;;;;;74.17;23.33;;;;;;;-145.69;100.00;52670.16;5097014;28;20234;-83
2023/02/10 05:44:31;;;;;;;86.40;24.47;;;;;;;-145.69;100.00;52658.28;5108532;28;20199;-82
2023/02/10 05:46:57;;;;;;;92.07;24.33;;;;;;;-145.69;100.00;52654.31;5095657;28;20210;-84
2023/02/10 05:49:23;;;;;;;68.03;21.93;;;;;;;-145.69;100.00;52693.94;5095323;28;20206;-83
2023/02/10 05:51:50;;;;;;;67.17;22.83;;;;;;;-145.69;100.00;52674.13;5095349;28;20206;-84
2023/02/10 05:54:18;;;;;;;76.63;22.33;;;;;;;-145.69;100.00;52674.13;5095381;28;20198;-83
2023/02/10 05:56:45;;;;;;;74.43;20.23;;;;;;;-145.69;100.00;52664.22;5095583;28;20206;-84
2023/02/10 05:59:14;;;;;;;77.10;22.30;;;;;;;-145.69;100.00;52654.31;5095398;28;20190;-84
2023/02/10 06:01:41;;;;;;;63.47;21.30;;;;;;;-145.69;100.00;52693.94;5095367;28;20296;-82
2023/02/10 06:04:07;;;;;;;72.97;23.00;;;;;;;-145.69;100.00;52678.09;5095377;28;20530;-83
2023/02/10 06:06:34;;;;;;;67.23;20.67;;;;;;;-145.69;100.00;52682.03;5098845;28;20715;-83
2023/02/10 06:09:00;;;;;;;66.30;22.77;;;;;;;-145.69;100.00;52642.44;5094963;28;20202;-84
2023/02/10 06:11:28;;;;;;;81.73;23.53;;;;;;;-145.69;100.00;52646.41;5095366;28;20209;-84
2023/02/10 06:13:55;;;;;;;64.37;21.27;;;;;;;-145.69;100.00;52646.41;5095200;28;20209;-84
2023/02/10 06:16:21;;;;;;;70.77;22.03;;;;;;;-145.69;100.00;52682.03;5105838;28;20686;-84
2023/02/10 06:18:48;;;;;;;74.97;22.97;;;;;;;-145.69;100.00;52650.34;5115545;28;20197;-84
2023/02/10 06:21:14;;;;;;;76.37;23.33;;;;;;;-145.69;100.00;52652.34;5115589;28;20208;-84
2023/02/10 06:23:40;;;;;;;68.23;21.73;;;;;;;-145.69;100.00;52658.28;5107966;28;20205;-84
2023/02/10 06:26:07;;;;;;;71.40;21.07;;;;;;;-145.69;100.00;52682.03;5095025;28;20225;-84
2023/02/10 06:28:35;;;;;;;67.07;22.27;;;;;;;-145.69;100.00;52674.13;5095082;28;20194;-84
2023/02/10 06:31:02;;;;;;;66.00;21.07;;;;;;;-145.69;100.00;52668.19;5094839;28;20212;-83
2023/02/10 06:33:29;;;;;;;76.23;22.50;;;;;;;-145.69;100.00;52693.94;5094959;28;20637;-84
2023/02/10 06:35:55;;;;;;;76.50;24.10;;;;;;;-145.69;100.00;52638.47;5094556;28;20197;-83
2023/02/10 06:38:22;;;;;;;72.70;21.77;;;;;;;-145.69;100.00;52630.53;5094915;28;20225;-83
2023/02/10 06:40:48;;;;;;;68.53;21.70;;;;;;;-145.69;100.00;52695.91;5111301;28;20598;-84
2023/02/10 06:43:14;;;;;;;73.53;23.53;;;;;;;-145.69;100.00;52668.19;5114835;28;20241;-83
2023/02/10 06:45:42;;;;;;;77.23;22.27;;;;;;;-145.69;100.00;52666.19;5114580;28;20225;-82
2023/02/10 06:48:09;;;;;;;67.83;23.63;;;;;;;-145.69;100.00;52638.47;5114851;28;20201;-82
2023/02/10 06:50:37;;;;;;;63.00;20.57;;;;;;;-145.69;100.00;52648.38;5114638;28;20193;-84
2023/02/10 06:53:04;;;;;;;66.60;22.20;;;;;;;-145.69;100.00;52646.41;5098224;28;20668;-83
2023/02/10 06:55:30;;;;;;;74.53;22.53;;;;;;;-145.69;100.00;52670.16;5094103;28;20197;-83
2023/02/10 06:57:59;;;;;;;78.40;24.40;;;;;;;-145.69;100.00;52670.16;5094142;28;20205;-82
2023/02/10 07:00:25;;;;;;;79.43;25.03;;;;;;;-145.69;100.00;52701.84;5094156;28;20198;-83
2023/02/10 07:02:53;;;;;;;81.53;24.23;;;;;;;-145.69;100.00;52664.22;5094270;28;20209;-83
2023/02/10 07:05:20;;;;;;;75.10;23.63;;;;;;;-145.69;100.00;52652.34;5073602;28;20704;-83
2023/02/10 07:07:47;;;;;;;81.63;23.80;;;;;;;-145.69;100.00;52705.81;5073822;28;20199;-83
2023/02/10 07:10:13;;;;;;;78.03;23.43;;;;;;;-145.69;100.00;52699.88;5073858;28;20543;-82
2023/02/10 07:12:41;;;;;;;82.17;25.40;;;;;;;-145.69;100.00;52693.94;5090628;28;20190;-83
2023/02/10 07:15:08;;;;;;;77.40;23.07;;;;;;;-145.69;100.00;52693.94;5093704;28;20198;-83
2023/02/10 07:17:36;;;;;;;80.40;24.40;;;;;;;-145.69;100.00;52676.09;5073608;28;20198;-83
2023/02/10 07:20:05;;;;;;;74.53;24.30;;;;;;;-145.69;100.00;52687.97;5073509;28;20202;-83
2023/02/10 07:22:31;;;;;;;67.83;20.97;;;;;;;-145.69;100.00;52662.22;5096761;28;20648;-83
2023/02/10 07:24:58;;;;;;;63.00;21.27;;;;;;;-145.69;100.00;52689.97;5114416;28;20205;-84
2023/02/10 07:27:24;;;;;;;62.10;21.30;;;;;;;-145.69;100.00;52674.13;5114033;28;20197;-84
2023/02/10 07:29:50;;;;;;;77.27;22.23;;;;;;;-145.69;100.00;52636.50;5100283;28;20562;-83
2023/02/10 07:32:17;;;;;;;67.73;22.50;;;;;;;-145.69;100.00;52682.03;5094257;28;20194;-83
2023/02/10 07:34:43;;;;;;;67.43;22.20;;;;;;;-145.69;100.00;52644.41;5094103;28;20202;-85
2023/02/10 07:37:11;;;;;;;74.87;23.73;;;;;;;-145.69;100.00;52697.88;5093908;28;20206;-83
2023/02/10 07:39:37;;;;;;;64.00;20.87;;;;;;;-145.69;100.00;52666.19;5093900;28;20202;-84
2023/02/10 07:42:04;;;;;;;80.37;23.07;;;;;;;-145.69;100.00;52678.09;5102924;28;20221;-83
2023/02/10 07:44:30;;;;;;;69.60;23.63;;;;;;;-145.69;100.00;52674.13;5104407;28;20205;-83
2023/02/10 07:46:57;;;;;;;75.47;24.80;;;;;;;-145.69;100.00;52636.50;5093445;28;20765;-84
2023/02/10 07:49:26;;;;;;;74.30;23.23;;;;;;;-145.69;100.00;52654.31;5093537;28;20645;-84
2023/02/10 07:51:53;;;;;;;71.20;22.50;;;;;;;-145.69;100.00;52650.34;5093760;28;20443;-84
2023/02/10 07:54:21;;;;;;;75.27;24.10;;;;;;;-145.69;100.00;52664.22;5103433;28;20201;-86
2023/02/10 07:56:47;;;;;;;67.80;23.00;;;;;;;-145.69;100.00;52670.16;5113836;28;20220;-82
2023/02/10 07:59:13;;;;;;;71.03;23.60;;;;;;;-145.69;100.00;52650.34;5113946;28;20208;-84
2023/02/10 08:01:42;;;;;;;76.97;23.73;;;;;;;-145.69;100.00;52666.19;5113842;28;20580;-85
2023/02/10 08:04:09;;;;;;;70.37;22.33;;;;;;;-145.69;100.00;52644.41;5113985;28;20204;-84
2023/02/10 08:06:35;;;;;;;70.77;23.00;;;;;;;-145.69;100.00;52652.34;5104736;28;20218;-84
2023/02/10 08:09:02;;;;;;;78.50;23.70;;;;;;;-145.69;100.00;52666.19;5093359;28;20664;-84
2023/02/10 08:11:29;;;;;;;63.87;22.07;;;;;;;-145.69;100.00;52660.25;5093384;28;20198;-84
2023/02/10 08:13:56;;;;;;;63.47;21.83;;;;;;;-145.69;100.00;52658.28;5093386;28;20205;-84
2023/02/10 08:16:22;;;;;;;70.30;21.87;;;;;;;-145.69;100.00;52687.97;5093541;28;20198;-85
2023/02/10 08:18:49;;;;;;;60.37;21.90;;;;;;;-145.69;100.00;52640.44;5093607;28;20198;-85
2023/02/10 08:21:15;;;;;;;62.83;21.33;;;;;;;-145.69;100.00;52642.44;5093233;28;20718;-84
2023/02/10 08:23:41;;;;;;;62.83;21.53;;;;;;;-145.69;100.00;52648.38;5093464;28;20231;-85
2023/02/10 08:26:11;;;;;;;66.73;22.50;;;;;;;-145.69;100.00;52650.34;5093328;28;20226;-85
2023/02/10 08:28:39;;;;;;;57.40;20.53;;;;;;;-145.69;100.00;52652.34;5093204;28;20198;-86
2023/02/10 08:31:10;;;;;;;62.37;20.67;;;;;;;-145.69;100.00;52658.28;5093441;28;20198;-84
2023/02/10 08:33:37;;;;;;;59.03;20.67;;;;;;;-145.69;100.00;52658.28;5093459;28;20225;-85
2023/02/10 08:36:05;;;;;;;63.27;22.43;;;;;;;-145.69;100.00;52658.28;5096928;28;20663;-84
2023/02/10 08:38:32;;;;;;;58.43;21.77;;;;;;;-145.69;100.00;52638.47;5113451;28;20197;-85
2023/02/10 08:40:59;;;;;;;63.70;23.30;;;;;;;-145.69;100.00;52646.41;5115703;28;20198;-83
2023/02/10 08:43:26;;;;;;;67.17;25.20;;;;;;;-145.69;100.00;52660.25;5102697;28;20198;-84
2023/02/10 08:45:55;;;;;;;66.47;23.73;;;;;;;-145.69;100.00;52666.19;5096765;28;20222;-85
2023/02/10 08:48:22;;;;;;;67.37;25.43;;;;;;;-145.69;100.00;52686.00;5097379;28;20653;-85
2023/02/10 08:50:48;;;;;;;67.07;24.07;;;;;;;-145.69;100.00;52658.28;5097328;28;20201;-83
2023/02/10 08:53:15;;;;;;;59.87;22.83;;;;;;;-145.69;100.00;52654.31;5096517;28;20232;-84
2023/02/10 08:55:41;;;;;;;64.37;23.60;;;;;;;-145.69;100.00;52654.31;5096286;28;20213;-84
2023/02/10 08:58:08;;;;;;;63.77;23.60;;;;;;;-145.69;100.00;52636.50;5096363;28;20708;-84
2023/02/10 09:00:34;;;;;;;64.80;23.77;;;;;;;-145.69;100.00;52642.44;5096210;28;20251;-84
2023/02/10 09:03:02;;;;;;;67.27;24.37;;;;;;;-145.69;100.00;52660.25;5096288;28;20202;-81
2023/02/10 09:05:30;;;;;;;69.47;25.17;;;;;;;-145.69;100.00;52620.66;5098342;28;20193;-83
2023/02/10 09:07:56;;;;;;;63.57;24.30;;;;;;;-145.69;100.00;52660.25;5116710;28;20197;-81
2023/02/10 09:10:23;;;;;;;63.40;24.33;;;;;;;-145.69;100.00;52626.59;5117109;28;20207;-81
2023/02/10 09:12:49;;;;;;;68.73;24.53;;;;;;;-145.69;100.00;52638.47;5116590;28;20552;-85
2023/02/10 09:15:16;;;;;;;71.17;25.30;;;;;;;-145.69;100.00;52642.44;5102580;28;20681;-86
2023/02/10 09:17:42;;;;;;;65.13;24.57;;;;;;;-145.69;100.00;52658.28;5106693;28;20284;-82
2023/02/10 09:20:11;;;;;;;67.33;23.97;;;;;;;-145.69;100.00;52628.56;5117351;28;20208;-81
2023/02/10 09:22:38;;;;;;;68.53;24.43;;;;;;;-145.69;100.00;52636.50;5116117;28;20656;-80
2023/02/10 09:25:05;;;;;;;54.27;21.67;;;;;;;-145.69;100.00;52678.09;5115973;28;20205;-83
2023/02/10 09:27:31;;;;;;;53.20;20.37;;;;;;;-145.69;100.00;52644.41;5117558;28;20229;-82
2023/02/10 09:29:58;;;;;;;51.87;19.77;;;;;;;-145.69;100.00;52644.41;5107260;28;20660;-82
2023/02/10 09:32:25;;;;;;;57.37;20.00;;;;;;;-145.69;100.00;52640.44;5096271;28;20293;-83
2023/02/10 09:34:51;;;;;;;48.67;19.97;;;;;;;-145.69;100.00;52644.41;5096121;28;20197;-82
2023/02/10 09:37:20;;;;;;;61.27;21.90;;;;;;;-145.69;100.00;52660.25;5098753;28;20194;-82
2023/02/10 09:39:47;;;;;;;54.23;21.00;;;;;;;-145.69;100.00;52654.31;5098894;28;20202;-82
2023/02/10 09:42:26;;;;;;;51.63;19.43;;;;;;;-145.69;100.00;52662.22;5098079;28;20222;-82
2023/02/10 09:44:57;;;;;;;55.60;26.23;;;;;;;-145.69;100.00;52630.53;5097134;28;20471;-83
2023/02/10 09:47:39;;;;;;;51.03;20.80;;;;;;;-145.69;100.00;52682.03;5095351;28;20592;-81
2023/02/10 09:50:23;;;;;;;53.73;19.83;;;;;;;-145.69;100.00;52622.63;5095731;28;20205;-82
2023/02/10 09:53:00;;;;;;;46.50;18.57;;;;;;;-145.69;100.00;52634.50;5095332;28;20233;-82
2023/02/10 09:55:31;;;;;;;50.07;18.97;;;;;;;-145.69;100.00;52626.59;5115628;28;20201;-82
2023/02/10 09:58:00;;;;;;;46.50;19.37;;;;;;;-145.69;100.00;52630.53;5115979;28;20670;-84
2023/02/10 10:00:30;;;;;;;53.80;20.07;;;;;;;-145.69;100.00;52654.31;5116907;28;20205;-82
2023/02/10 10:02:58;;;;;;;50.10;19.03;;;;;;;-145.69;100.00;52608.75;5115976;28;20204;-82
2023/02/10 10:05:39;;;;;;;44.33;18.93;;;;;;;-145.69;100.00;52622.63;5110782;28;20198;-82
2023/02/10 10:08:22;;;;;;;47.17;19.57;;;;;;;-145.69;100.00;52630.53;5094959;28;20233;-81
2023/02/10 10:10:50;;;;;;;44.00;18.57;;;;;;;-145.69;100.00;52630.53;5095325;28;20198;-83
2023/02/10 10:13:22;;;;;;;46.43;18.33;;;;;;;-145.69;100.00;52646.41;5095372;28;20221;-80
2023/02/10 10:16:08;;;;;;;53.30;21.80;;;;;;;-145.69;100.00;52616.69;5112632;28;20194;-83
2023/02/10 10:18:42;;;;;;;55.10;20.93;;;;;;;-145.69;100.00;52618.66;5100608;28;20193;-81
2023/02/10 10:21:15;;;;;;;51.00;20.93;;;;;;;-145.69;100.00;52638.47;5088634;28;20205;-81
2023/02/10 10:23:57;;;;;;;53.80;22.23;;;;;;;-145.69;100.00;52626.59;5094825;28;20201;-81
2023/02/10 10:26:47;;;;;;;56.27;21.33;;;;;;;-145.69;100.00;52634.50;5081617;28;20283;-80
2023/02/10 10:29:32;;;;;;;49.63;19.97;;;;;;;-145.69;100.00;52634.50;5087042;28;20196;-79
2023/02/10 10:32:09;;;;;;;49.00;20.37;;;;;;;-145.69;100.00;52618.66;5114431;28;20200;-77
2023/02/10 10:34:42;;;;;;;57.07;21.80;;;;;;;-145.69;100.00;52626.59;5114489;28;20205;-79
2023/02/10 10:37:16;;;;;;;53.17;21.23;;;;;;;-145.69;100.00;52638.47;5114058;28;20197;-78
2023/02/10 10:39:48;;;;;;;50.70;21.43;;;;;;;-145.69;100.00;52630.53;5112722;28;20229;-78
2023/02/10 10:42:23;;;;;;;53.37;21.30;;;;;;;-145.69;100.00;52602.81;5102763;28;20234;-79
2023/02/10 10:44:54;;;;;;;53.30;21.10;;;;;;;-145.69;100.00;52585.00;5093566;28;20229;-78
2023/02/10 10:47:31;;;;;;;44.43;19.30;;;;;;;-145.69;100.00;52636.50;5093834;28;20221;-79
2023/02/10 10:49:58;;;;;;;52.60;21.10;;;;;;;-145.69;100.00;52618.66;5093775;28;20209;-79
2023/02/10 10:52:28;;;;;;;52.07;22.40;;;;;;;-145.69;100.00;52624.59;5093832;28;20566;-80
2023/02/10 10:54:57;;;;;;;54.63;20.97;;;;;;;-145.69;100.00;52594.91;5104848;28;20289;-80
2023/02/10 10:57:26;;;;;;;53.30;20.90;;;;;;;-145.69;100.00;52626.59;5096444;28;20205;-81
2023/02/10 10:59:56;;;;;;;50.33;19.97;;;;;;;-145.69;100.00;52654.31;5079844;28;20210;-79
2023/02/10 11:02:24;;;;;;;53.83;19.60;;;;;;;-145.69;100.00;52598.84;5085259;28;20217;-79