Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:17;;;;;;;10.60;8.05;;;18.50;99.90;;;;;;4978226;28;20038;-85
2023/07/24 00:03:44;;;;;;;9.77;7.93;;;18.50;99.90;;;;;;4977328;28;20042;-85
2023/07/24 00:06:09;;;;;;;9.65;8.43;;;18.50;99.90;;;;;;4961525;28;20133;-85
2023/07/24 00:08:35;;;;;;;10.77;8.27;;;18.50;99.90;;;;;;4977277;28;20500;-85
2023/07/24 00:11:02;;;;;;;11.25;8.50;;;18.40;99.90;;;;;;4994564;28;20039;-85
2023/07/24 00:13:28;;;;;;;9.65;8.27;;;18.40;99.90;;;;;;4976985;28;20532;-85
2023/07/24 00:15:53;;;;;;;11.57;8.27;;;18.40;99.90;;;;;;4977261;28;20118;-85
2023/07/24 00:18:19;;;;;;;10.48;5.10;;;18.40;99.90;;;;;;4961658;28;20397;-85
2023/07/24 00:20:45;;;;;;;11.40;8.38;;;18.40;99.90;;;;;;4978131;28;20045;-85
2023/07/24 00:23:10;;;;;;;11.43;8.90;;;18.30;99.90;;;;;;4961477;28;20042;-85
2023/07/24 00:25:36;;;;;;;10.98;9.77;;;18.30;99.90;;;;;;4977408;28;20100;-85
2023/07/24 00:28:01;;;;;;;11.13;9.40;;;18.30;99.90;;;;;;4977069;28;20472;-85
2023/07/24 00:30:27;;;;;;;10.93;9.13;;;18.30;99.90;;;;;;4960078;28;20046;-85
2023/07/24 00:32:52;;;;;;;11.57;9.40;;;18.20;99.90;;;;;;4975904;28;20050;-85
2023/07/24 00:35:18;;;;;;;10.30;8.52;;;18.20;99.90;;;;;;4976313;28;20499;-85
2023/07/24 00:37:44;;;;;;;10.90;9.15;;;18.20;99.90;;;;;;4976488;28;20046;-85
2023/07/24 00:40:09;;;;;;;10.80;8.98;;;18.20;99.90;;;;;;4976824;28;20034;-85
2023/07/24 00:42:35;;;;;;;12.00;9.50;;;18.20;99.90;;;;;;4976468;28;20521;-85
2023/07/24 00:45:01;;;;;;;11.57;9.45;;;18.20;99.90;;;;;;4960521;28;20049;-85
2023/07/24 00:47:27;;;;;;;10.70;9.38;;;18.10;99.90;;;;;;4975753;28;20515;-85
2023/07/24 00:49:54;;;;;;;11.68;9.30;;;18.10;99.90;;;;;;4975971;28;20137;-85
2023/07/24 00:52:20;;;;;;;10.90;8.82;;;18.10;99.90;;;;;;4975477;28;20046;-85
2023/07/24 00:54:46;;;;;;;10.75;8.60;;;18.10;99.90;;;;;;4975645;28;20049;-85
2023/07/24 00:57:11;;;;;;;10.80;8.63;;;18.10;99.90;;;;;;4958960;28;20038;-85
2023/07/24 00:59:37;;;;;;;10.10;6.13;;;18.10;99.90;;;;;;4975893;28;20190;-85
2023/07/24 01:02:03;;;;;;;10.45;8.75;;;18.00;99.90;;;;;;4975475;28;20045;-85
2023/07/24 01:04:29;;;;;;;11.82;8.63;;;18.00;99.90;;;;;;4992986;28;20050;-85
2023/07/24 01:06:55;;;;;;;10.80;8.13;;;18.00;99.90;;;;;;4976287;28;20046;-85
2023/07/24 01:09:21;;;;;;;10.00;5.82;;;18.00;99.90;;;;;;4959881;28;20046;-85
2023/07/24 01:11:56;;;;;;;10.93;7.57;;;18.00;99.90;;;;;;4958969;28;20038;-85
2023/07/24 01:14:32;;;;;;;10.57;7.65;;;18.00;99.90;;;;;;4975093;28;20137;-85
2023/07/24 01:17:00;;;;;;;11.52;8.40;;;17.90;99.90;;;;;;4958756;28;20133;-85
2023/07/24 01:19:42;;;;;;;10.50;7.93;;;17.90;99.90;;;;;;4975019;28;20092;-85
2023/07/24 01:22:26;;;;;;;9.02;5.05;;;17.90;99.90;;;;;;4958878;28;20038;-86
2023/07/24 01:25:14;;;;;;;10.50;8.07;;;17.80;99.90;;;;;;4975253;28;20046;-85
2023/07/24 01:27:45;;;;;;;10.40;8.00;;;17.80;99.90;;;;;;4937357;28;1099555;-85
2023/07/24 01:30:11;;;;;;;10.60;8.30;;;17.80;99.90;;;;;;4960667;28;20046;-85
2023/07/24 01:32:38;;;;;;;9.80;7.80;;;17.70;99.90;;;;;;4975716;28;20043;-84
2023/07/24 01:35:04;;;;;;;9.35;4.28;;;17.70;99.90;;;;;;4959879;28;20428;-85
2023/07/24 01:37:31;;;;;;;9.38;7.47;;;17.70;99.90;;;;;;4975074;28;20034;-85
2023/07/24 01:39:57;;;;;;;9.90;7.50;;;17.70;99.90;;;;;;4959258;28;20042;-85
2023/07/24 01:42:24;;;;;;;10.18;7.45;;;17.70;99.90;;;;;;4959823;28;20044;-85
2023/07/24 01:44:54;;;;;;;9.35;7.43;;;17.70;99.90;;;;;;4976066;28;20046;-85
2023/07/24 01:47:20;;;;;;;10.70;7.20;;;17.70;99.90;;;;;;4975637;28;20050;-85
2023/07/24 01:49:45;;;;;;;10.35;7.10;;;17.70;99.90;;;;;;4976222;28;20244;-85
2023/07/24 01:52:11;;;;;;;10.13;4.90;;;17.70;99.90;;;;;;4975355;28;20039;-85
2023/07/24 01:54:37;;;;;;;10.38;7.40;;;17.60;99.90;;;;;;4975529;28;20549;-85
2023/07/24 01:57:02;;;;;;;9.25;7.20;;;17.60;99.90;;;;;;4992836;28;20089;-85
2023/07/24 01:59:28;;;;;;;10.05;7.43;;;17.60;99.90;;;;;;4975244;28;20038;-85
2023/07/24 02:01:54;;;;;;;13.55;5.20;;;17.60;99.90;;;;;;4975529;28;20084;-85
2023/07/24 02:04:22;;;;;;;10.00;7.35;;;17.60;99.90;;;;;;4959699;28;20403;-85
2023/07/24 02:06:48;;;;;;;9.90;7.50;;;17.50;99.90;;;;;;4975553;28;20125;-85
2023/07/24 02:09:15;;;;;;;10.48;7.55;;;17.50;99.90;;;;;;4959423;28;20057;-85
2023/07/24 02:11:40;;;;;;;9.63;5.28;;;17.50;99.90;;;;;;4974553;28;20047;-85
2023/07/24 02:14:06;;;;;;;10.90;7.22;;;17.50;99.90;;;;;;4975145;28;20038;-85
2023/07/24 02:16:31;;;;;;;10.43;5.28;;;17.50;99.90;;;;;;4975006;28;20730;-85
2023/07/24 02:18:57;;;;;;;10.65;8.43;;;17.40;99.90;;;;;;4959492;28;20038;-85
2023/07/24 02:21:23;;;;;;;11.52;8.05;;;17.40;99.90;;;;;;4975382;28;20037;-84
2023/07/24 02:23:48;;;;;;;9.82;7.85;;;17.50;99.90;;;;;;4975072;28;20503;-84
2023/07/24 02:26:14;;;;;;;9.63;7.50;;;17.50;99.90;;;;;;4958822;28;20040;-85
2023/07/24 02:28:39;;;;;;;9.50;7.43;;;17.50;99.90;;;;;;4975167;28;20060;-85
2023/07/24 02:31:05;;;;;;;11.30;7.82;;;17.40;99.90;;;;;;4958898;28;20101;-85
2023/07/24 02:33:30;;;;;;;10.93;7.57;;;17.40;99.90;;;;;;4974469;28;20045;-85
2023/07/24 02:35:56;;;;;;;9.30;4.80;;;17.40;99.90;;;;;;4974487;28;20034;-85
2023/07/24 02:38:22;;;;;;;10.98;7.30;;;17.40;99.90;;;;;;4975298;28;20398;-84
2023/07/24 02:40:47;;;;;;;10.23;7.45;;;17.40;99.90;;;;;;4975106;28;20070;-85
2023/07/24 02:43:13;;;;;;;9.88;7.18;;;17.40;99.90;;;;;;4974861;28;20403;-85
2023/07/24 02:45:39;;;;;;;10.70;7.30;;;17.40;99.90;;;;;;4974734;28;20105;-84
2023/07/24 02:48:05;;;;;;;10.63;7.82;;;17.40;99.90;;;;;;4958467;28;20249;-85
2023/07/24 02:50:32;;;;;;;11.07;7.80;;;17.40;99.90;;;;;;4974552;28;20052;-85
2023/07/24 02:52:57;;;;;;;10.60;7.13;;;17.40;99.90;;;;;;4974218;28;20078;-85
2023/07/24 02:55:23;;;;;;;10.00;7.30;;;17.40;99.90;;;;;;4974387;28;20070;-85
2023/07/24 02:57:49;;;;;;;10.00;7.28;;;17.40;99.90;;;;;;4958087;28;20545;-85
2023/07/24 03:00:14;;;;;;;8.93;5.30;;;17.40;99.90;;;;;;4958264;28;20041;-85
2023/07/24 03:02:40;;;;;;;9.05;4.55;;;17.40;99.90;;;;;;4974050;28;20522;-84
2023/07/24 03:05:06;;;;;;;9.98;7.22;;;17.40;99.90;;;;;;4974193;28;20038;-84
2023/07/24 03:07:32;;;;;;;10.45;7.97;;;17.40;99.90;;;;;;4973956;28;20121;-85
2023/07/24 03:09:58;;;;;;;10.23;7.85;;;17.50;99.90;;;;;;4974513;28;20069;-85
2023/07/24 03:12:23;;;;;;;11.40;7.70;;;17.50;99.90;;;;;;4974247;28;20080;-86
2023/07/24 03:14:49;;;;;;;9.32;4.50;;;17.50;99.90;;;;;;4957449;28;20042;-85
2023/07/24 03:17:14;;;;;;;9.80;7.63;;;17.50;99.90;;;;;;4973566;28;20034;-85
2023/07/24 03:19:41;;;;;;;9.48;7.55;;;17.50;99.90;;;;;;4957879;28;20038;-85
2023/07/24 03:22:06;;;;;;;10.38;7.72;;;17.50;99.90;;;;;;4974058;28;20419;-85
2023/07/24 03:24:33;;;;;;;10.77;8.05;;;17.50;99.90;;;;;;4974631;28;20043;-85
2023/07/24 03:27:00;;;;;;;10.82;7.90;;;17.60;99.90;;;;;;4958005;28;20050;-85
2023/07/24 03:29:26;;;;;;;10.45;7.88;;;17.60;99.90;;;;;;4974367;28;20054;-85
2023/07/24 03:31:51;;;;;;;10.00;7.60;;;17.60;99.90;;;;;;4973775;28;20101;-84
2023/07/24 03:34:17;;;;;;;9.60;8.00;;;17.60;99.90;;;;;;4973998;28;20487;-85
2023/07/24 03:36:42;;;;;;;10.77;8.32;;;17.60;99.90;;;;;;4973825;28;20038;-85
2023/07/24 03:39:10;;;;;;;10.73;5.72;;;17.60;99.90;;;;;;4974195;28;20038;-85
2023/07/24 03:41:35;;;;;;;10.82;8.32;;;17.60;99.90;;;;;;4958623;28;20435;-85
2023/07/24 03:44:01;;;;;;;11.23;8.85;;;17.60;99.90;;;;;;4974375;28;20035;-84
2023/07/24 03:46:26;;;;;;;11.05;9.02;;;17.60;99.90;;;;;;4957934;28;20100;-85
2023/07/24 03:48:52;;;;;;;10.40;8.85;;;17.60;99.90;;;;;;4974473;28;20133;-85
2023/07/24 03:51:18;;;;;;;10.93;9.23;;;17.60;99.90;;;;;;4973746;28;20057;-85
2023/07/24 03:53:43;;;;;;;11.95;9.48;;;17.60;99.90;;;;;;4974022;28;20129;-85
2023/07/24 03:56:09;;;;;;;11.23;9.93;;;17.60;99.90;;;;;;4973751;28;20503;-85
2023/07/24 03:58:34;;;;;;;10.60;6.47;;;17.60;99.90;;;;;;4973720;28;20042;-85
2023/07/24 04:01:00;;;;;;;12.57;9.85;;;17.60;99.90;;;;;;4974285;28;20050;-85
2023/07/24 04:03:26;;;;;;;12.35;9.98;;;17.60;99.90;;;;;;4974235;28;20447;-85
2023/07/24 04:05:51;;;;;;;10.65;6.00;;;17.60;99.90;;;;;;4957816;28;20038;-86
2023/07/24 04:08:17;;;;;;;12.48;10.82;;;17.50;99.90;;;;;;4974180;28;20407;-85
2023/07/24 04:10:42;;;;;;;11.90;10.50;;;17.50;99.90;;;;;;4973701;28;20050;-85
2023/07/24 04:13:08;;;;;;;12.10;10.85;;;17.60;99.90;;;;;;4957281;28;20506;-85
2023/07/24 04:15:33;;;;;;;13.30;10.95;;;17.60;99.90;;;;;;4973561;28;20042;-85
2023/07/24 04:17:59;;;;;;;13.05;11.75;;;17.60;99.90;;;;;;4973636;28;20511;-85
2023/07/24 04:20:24;;;;;;;13.32;11.93;;;17.60;99.90;;;;;;4957883;28;20038;-85
2023/07/24 04:22:50;;;;;;;14.55;12.40;;;17.50;99.90;;;;;;4957806;28;20044;-85
2023/07/24 04:25:16;;;;;;;12.80;7.25;;;17.50;99.90;;;;;;4973629;28;20054;-85
2023/07/24 04:27:41;;;;;;;13.30;11.90;;;17.50;99.90;;;;;;4957617;28;20042;-85
2023/07/24 04:30:07;;;;;;;13.82;12.40;;;17.50;99.90;;;;;;4973606;28;20499;-85
2023/07/24 04:32:33;;;;;;;13.23;11.82;;;17.50;99.90;;;;;;4973411;28;20578;-85
2023/07/24 04:34:58;;;;;;;14.45;13.00;;;17.50;99.90;;;;;;4957132;28;20125;-85
2023/07/24 04:37:24;;;;;;;13.48;11.98;;;17.50;99.90;;;;;;4976670;28;20044;-85
2023/07/24 04:39:50;;;;;;;13.15;11.75;;;17.50;99.90;;;;;;4994471;28;20070;-85
2023/07/24 04:42:15;;;;;;;13.30;11.90;;;17.50;99.90;;;;;;4977316;28;20202;-84
2023/07/24 04:44:41;;;;;;;13.55;12.15;;;17.50;99.90;;;;;;4961157;28;20046;-85
2023/07/24 04:47:06;;;;;;;13.65;12.15;;;17.50;99.90;;;;;;4977190;28;20038;-85
2023/07/24 04:49:32;;;;;;;12.18;8.05;;;17.50;99.90;;;;;;4977166;28;20046;-85
2023/07/24 04:51:59;;;;;;;13.05;11.75;;;17.50;99.90;;;;;;4976576;28;20053;-85
2023/07/24 04:54:25;;;;;;;12.65;11.30;;;17.50;99.90;;;;;;4976565;28;20104;-85
2023/07/24 04:56:50;;;;;;;14.35;12.25;;;17.50;99.90;;;;;;4959983;28;20403;-85
2023/07/24 04:59:16;;;;;;;14.15;12.75;;;17.50;99.90;;;;;;4976375;28;20042;-85
2023/07/24 05:01:42;;;;;;;13.85;12.45;;;17.50;99.90;;;;;;4976848;28;20069;-85
2023/07/24 05:04:08;;;;;;;11.88;7.38;;;17.50;99.90;;;;;;4960927;28;20510;-85
2023/07/24 05:06:35;;;;;;;14.40;12.90;;;17.50;99.90;;;;;;4976584;28;20041;-85
2023/07/24 05:09:01;;;;;;;14.52;13.07;;;17.50;99.90;;;;;;4976763;28;20054;-86
2023/07/24 05:11:27;;;;;;;14.15;12.70;;;17.50;99.90;;;;;;4960346;28;20076;-85
2023/07/24 05:13:53;;;;;;;13.60;12.20;;;17.50;99.90;;;;;;4959963;28;20077;-85
2023/07/24 05:16:18;;;;;;;14.32;12.80;;;17.50;99.90;;;;;;4960095;28;20042;-85
2023/07/24 05:18:44;;;;;;;15.32;13.25;;;17.50;99.90;;;;;;4993662;28;20041;-84
2023/07/24 05:21:10;;;;;;;13.52;12.13;;;17.50;99.90;;;;;;4976034;28;20042;-84
2023/07/24 05:23:35;;;;;;;14.70;13.20;;;17.50;99.90;;;;;;4960428;28;20120;-84
2023/07/24 05:26:03;;;;;;;14.00;12.60;;;17.50;99.90;;;;;;4959873;28;20562;-85
2023/07/24 05:28:30;;;;;;;14.27;12.55;;;17.50;99.90;;;;;;4976475;28;20046;-85
2023/07/24 05:30:59;;;;;;;13.60;12.20;;;17.50;99.90;;;;;;4976655;28;20046;-85
2023/07/24 05:33:24;;;;;;;10.93;6.85;;;17.60;99.90;;;;;;4965998;28;20038;-85
2023/07/24 05:35:50;;;;;;;12.32;7.18;;;17.50;99.90;;;;;;4995167;28;20044;-84
2023/07/24 05:38:16;;;;;;;14.43;12.88;;;17.50;99.90;;;;;;4979568;28;20037;-85
2023/07/24 05:40:41;;;;;;;14.13;12.65;;;17.50;99.90;;;;;;4995554;28;20494;-84
2023/07/24 05:43:07;;;;;;;15.23;13.20;;;17.50;99.90;;;;;;4995700;28;20049;-84
2023/07/24 05:45:32;;;;;;;15.32;13.82;;;17.60;99.90;;;;;;4995452;28;20046;-84
2023/07/24 05:47:58;;;;;;;15.75;13.90;;;17.60;99.90;;;;;;4994626;28;20038;-84
2023/07/24 05:50:23;;;;;;;15.30;13.70;;;17.60;99.90;;;;;;4995645;28;20521;-84
2023/07/24 05:52:49;;;;;;;14.85;13.25;;;17.70;99.90;;;;;;4995329;28;20046;-84
2023/07/24 05:55:15;;;;;;;12.80;6.95;;;17.70;99.90;;;;;;4994881;28;20045;-84
2023/07/24 05:57:40;;;;;;;14.85;13.35;;;17.70;99.90;;;;;;4995022;28;20044;-84
2023/07/24 06:00:07;;;;;;;15.40;13.90;;;17.70;99.90;;;;;;4995029;28;20038;-85
2023/07/24 06:02:32;;;;;;;14.57;13.07;;;17.80;99.90;;;;;;4995027;28;20127;-84
2023/07/24 06:04:58;;;;;;;14.13;12.73;;;17.80;99.90;;;;;;4978947;28;20085;-85
2023/07/24 06:07:24;;;;;;;11.93;7.38;;;17.80;99.90;;;;;;4995164;28;20048;-84
2023/07/24 06:09:49;;;;;;;14.60;13.05;;;17.80;99.90;;;;;;4978777;28;20045;-84
2023/07/24 06:12:15;;;;;;;14.55;13.10;;;17.80;99.90;;;;;;4994841;28;20038;-84
2023/07/24 06:14:41;;;;;;;14.60;13.10;;;17.90;99.90;;;;;;4978262;28;20108;-84
2023/07/24 06:17:06;;;;;;;14.75;13.23;;;17.90;99.90;;;;;;4994226;28;20042;-85
2023/07/24 06:19:32;;;;;;;14.70;13.07;;;17.90;99.90;;;;;;4994808;28;20037;-85
2023/07/24 06:21:57;;;;;;;14.30;12.60;;;18.00;99.90;;;;;;4994290;28;20427;-85
2023/07/24 06:24:23;;;;;;;14.35;12.82;;;18.00;99.90;;;;;;4994909;28;20417;-85
2023/07/24 06:26:50;;;;;;;13.88;12.48;;;18.00;99.90;;;;;;4993972;28;20049;-85
2023/07/24 06:29:16;;;;;;;14.45;12.75;;;18.00;99.90;;;;;;4978667;28;20069;-85
2023/07/24 06:31:41;;;;;;;11.70;8.00;;;18.10;99.90;;;;;;4994421;28;20084;-85
2023/07/24 06:34:07;;;;;;;14.95;13.45;;;18.00;99.90;;;;;;4993886;28;20062;-85
2023/07/24 06:36:33;;;;;;;15.07;13.43;;;18.10;99.90;;;;;;4993642;28;20149;-85
2023/07/24 06:38:58;;;;;;;13.88;12.48;;;18.20;99.90;;;;;;4994203;28;20091;-85
2023/07/24 06:41:25;;;;;;;14.10;12.70;;;18.20;99.90;;;;;;4994616;28;20037;-85
2023/07/24 06:43:51;;;;;;;16.17;13.82;;;18.20;99.90;;;;;;4975398;28;20034;-85
2023/07/24 06:46:17;;;;;;;13.73;12.32;;;18.40;99.90;;;;;;4993843;28;20046;-85
2023/07/24 06:48:42;;;;;;;13.43;9.30;;;18.40;99.90;;;;;;4994603;28;20034;-85
2023/07/24 06:51:08;;;;;;;14.63;13.13;;;18.40;99.90;;;;;;5011415;28;20030;-85
2023/07/24 06:53:33;;;;;;;15.18;13.57;;;18.50;99.90;;;;;;4976529;28;20522;-86
2023/07/24 06:55:59;;;;;;;15.27;13.68;;;18.60;99.90;;;;;;4973291;28;20038;-86
2023/07/24 06:58:25;;;;;;;16.80;13.25;;;18.70;99.90;;;;;;5001360;28;20499;-86
2023/07/24 07:00:51;;;;;;;15.48;13.88;;;18.70;99.90;;;;;;4982940;28;20041;-86
2023/07/24 07:03:16;;;;;;;15.85;14.13;;;18.70;99.90;;;;;;4983785;28;20042;-85
2023/07/24 07:05:42;;;;;;;15.23;13.75;;;18.70;99.90;;;;;;4983718;28;20045;-86
2023/07/24 07:08:07;;;;;;;15.15;13.57;;;18.70;99.90;;;;;;4982519;28;20031;-86
2023/07/24 07:10:33;;;;;;;12.65;7.57;;;18.70;99.90;;;;;;4984929;28;20037;-85
2023/07/24 07:12:59;;;;;;;14.38;12.77;;;18.60;99.90;;;;;;4983804;28;20502;-85
2023/07/24 07:15:24;;;;;;;13.23;11.68;;;18.60;99.90;;;;;;4966853;28;20121;-85
2023/07/24 07:17:50;;;;;;;14.32;12.18;;;18.60;99.90;;;;;;4968780;28;20108;-85
2023/07/24 07:20:16;;;;;;;18.33;13.00;;;18.60;99.90;;;;;;4988803;28;20088;-85
2023/07/24 07:22:42;;;;;;;14.77;11.77;;;18.50;99.90;;;;;;4994011;28;20049;-85
2023/07/24 07:25:07;;;;;;;14.07;12.02;;;18.60;99.90;;;;;;4992986;28;20046;-85
2023/07/24 07:27:33;;;;;;;15.15;12.13;;;18.60;99.90;;;;;;4993139;28;20136;-86
2023/07/24 07:29:59;;;;;;;15.20;11.90;;;18.60;99.90;;;;;;4994011;28;20185;-86
2023/07/24 07:32:24;;;;;;;14.75;11.95;;;18.60;99.90;;;;;;4993977;28;20392;-87
2023/07/24 07:34:50;;;;;;;14.63;12.73;;;18.70;99.90;;;;;;4992230;28;20030;-84
2023/07/24 07:37:16;;;;;;;14.80;12.25;;;18.80;99.90;;;;;;4993834;28;20037;-85
2023/07/24 07:39:41;;;;;;;16.40;12.82;;;18.90;99.90;;;;;;5011009;28;20039;-85
2023/07/24 07:42:07;;;;;;;15.88;13.25;;;19.00;99.90;;;;;;4993254;28;20048;-85
2023/07/24 07:44:32;;;;;;;16.08;13.23;;;19.10;99.90;;;;;;4977073;28;20611;-85
2023/07/24 07:46:58;;;;;;;16.20;13.15;;;19.10;99.90;;;;;;4993410;28;20042;-85
2023/07/24 07:49:24;;;;;;;14.25;12.65;;;19.20;99.90;;;;;;4993970;28;20056;-85
2023/07/24 07:51:49;;;;;;;15.63;12.13;;;19.20;99.90;;;;;;4977169;28;20038;-85
2023/07/24 07:54:15;;;;;;;12.90;11.45;;;19.30;99.90;;;;;;4976853;28;20069;-86
2023/07/24 07:56:41;;;;;;;15.93;11.98;;;19.40;99.90;;;;;;4977004;28;20077;-85
2023/07/24 07:59:07;;;;;;;14.68;11.23;;;19.30;99.90;;;;;;4993249;28;20081;-85
2023/07/24 08:01:33;;;;;;;14.45;11.70;;;19.30;99.90;;;;;;4993678;28;20077;-85
2023/07/24 08:03:58;;;;;;;13.93;11.88;;;19.20;99.90;;;;;;4993276;28;20038;-85
2023/07/24 08:06:24;;;;;;;13.50;11.38;;;19.30;99.90;;;;;;4993164;28;20045;-85
2023/07/24 08:08:50;;;;;;;15.00;11.52;;;19.40;99.90;;;;;;4993455;28;20038;-85
2023/07/24 08:11:16;;;;;;;14.45;11.98;;;19.50;99.90;;;;;;4979193;28;20041;-86
2023/07/24 08:13:41;;;;;;;13.82;11.02;;;19.50;99.90;;;;;;4997453;28;20125;-85
2023/07/24 08:16:18;;;;;;;14.57;11.48;;;19.60;99.90;;;;;;4996722;28;20036;-85
2023/07/24 08:18:48;;;;;;;14.20;11.13;;;19.60;99.90;;;;;;4997197;28;20038;-86
2023/07/24 08:21:14;;;;;;;16.38;11.30;;;19.70;99.90;;;;;;4980739;28;20034;-86
2023/07/24 08:23:40;;;;;;;13.98;10.65;;;19.70;99.90;;;;;;4996722;28;20046;-86
2023/07/24 08:26:07;;;;;;;12.38;9.52;;;19.80;99.90;;;;;;4979731;28;20049;-86
2023/07/24 08:28:34;;;;;;;13.38;9.23;;;19.80;99.90;;;;;;4996824;28;20121;-86
2023/07/24 08:31:01;;;;;;;14.20;8.88;;;20.00;99.90;;;;;;4992237;28;20092;-86
2023/07/24 08:33:27;;;;;;;13.10;9.52;;;20.00;99.90;;;;;;4986904;28;20463;-85
2023/07/24 08:36:07;;;;;;;12.77;8.77;;;20.10;99.90;;;;;;4984654;28;20694;-86
2023/07/24 08:38:34;;;;;;;12.75;10.48;;;20.00;99.90;;;;;;4969724;28;20092;-85
2023/07/24 08:41:05;;;;;;;13.90;10.13;;;20.10;99.90;;;;;;4986947;28;20445;-86
2023/07/24 08:43:32;;;;;;;12.95;10.13;;;20.20;99.90;;;;;;4987237;28;20038;-86
2023/07/24 08:45:59;;;;;;;15.68;10.35;;;20.30;99.90;;;;;;4968759;28;20515;-86
2023/07/24 08:48:30;;;;;;;12.77;9.55;;;20.30;99.90;;;;;;4969607;28;20129;-86
2023/07/24 08:50:59;;;;;;;14.65;10.68;;;20.30;99.90;;;;;;4987107;28;20157;-86
2023/07/24 08:53:25;;;;;;;12.05;9.10;;;20.40;99.90;;;;;;4986597;28;20046;-86
2023/07/24 08:55:52;;;;;;;12.32;8.80;;;20.50;99.90;;;;;;4984760;28;20419;-86
2023/07/24 08:58:17;;;;;;;12.30;9.35;;;20.50;99.90;;;;;;4986479;28;20562;-86
2023/07/24 09:00:43;;;;;;;12.30;9.23;;;20.30;99.90;;;;;;4986866;28;20034;-86
2023/07/24 09:03:09;;;;;;;12.57;9.23;;;20.20;99.90;;;;;;4969154;28;20038;-86
2023/07/24 09:05:35;;;;;;;12.10;9.35;;;20.20;99.90;;;;;;4984369;28;20038;-86
2023/07/24 09:08:00;;;;;;;11.85;9.50;;;20.20;99.90;;;;;;4986128;28;20049;-86
2023/07/24 09:10:26;;;;;;;12.93;9.05;;;20.20;99.90;;;;;;5004994;28;20046;-86
2023/07/24 09:12:52;;;;;;;13.50;9.90;;;20.20;99.90;;;;;;4984488;28;20070;-86
2023/07/24 09:15:18;;;;;;;14.27;9.32;;;20.20;99.90;;;;;;5005166;28;20077;-86
2023/07/24 09:17:51;;;;;;;12.05;8.82;;;20.30;99.90;;;;;;4969429;28;20034;-86
2023/07/24 09:20:18;;;;;;;11.88;8.77;;;20.30;99.90;;;;;;4992507;28;20046;-86
2023/07/24 09:22:54;;;;;;;11.88;9.00;;;20.40;99.90;;;;;;4985726;28;20133;-86
2023/07/24 09:25:33;;;;;;;12.38;9.00;;;20.60;99.90;;;;;;4984890;28;20050;-86
2023/07/24 09:27:59;;;;;;;14.68;10.05;;;20.80;99.90;;;;;;5017305;28;20033;-86
2023/07/24 09:30:25;;;;;;;12.98;8.57;;;20.90;99.90;;;;;;4987018;28;20053;-86
2023/07/24 09:32:54;;;;;;;12.18;9.02;;;20.90;99.90;;;;;;4987333;28;20037;-86
2023/07/24 09:35:25;;;;;;;13.48;8.60;;;20.80;99.90;;;;;;4969340;28;20045;-86
2023/07/24 09:38:01;;;;;;;14.57;9.87;;;20.80;99.90;;;;;;4976799;28;20035;-86
2023/07/24 09:40:26;;;;;;;11.95;8.85;;;21.00;99.90;;;;;;4985341;28;20046;-86
2023/07/24 09:42:52;;;;;;;11.00;8.20;;;21.00;99.90;;;;;;5003792;28;20065;-86
2023/07/24 09:45:17;;;;;;;11.38;8.27;;;21.10;99.90;;;;;;4985377;28;20087;-86
2023/07/24 09:47:43;;;;;;;13.25;8.50;;;21.20;99.90;;;;;;4968650;28;20053;-86
2023/07/24 09:50:09;;;;;;;12.13;8.52;;;21.30;99.90;;;;;;4960276;28;20038;-86
2023/07/24 09:52:36;;;;;;;12.75;7.57;;;21.40;99.90;;;;;;4975490;28;20057;-85
2023/07/24 09:55:19;;;;;;;13.30;8.07;;;21.30;99.90;;;;;;4991774;28;20044;-87
2023/07/24 09:57:46;;;;;;;12.95;7.82;;;21.20;99.90;;;;;;4998140;28;20407;-86
2023/07/24 10:00:12;;;;;;;12.98;8.25;;;21.10;99.90;;;;;;4983918;28;20104;-86
2023/07/24 10:02:39;;;;;;;13.05;7.25;;;21.20;99.90;;;;;;4984374;28;20050;-86
2023/07/24 10:05:06;;;;;;;11.90;7.65;;;21.30;99.90;;;;;;4986394;28;20048;-86
2023/07/24 10:07:32;;;;;;;12.73;7.70;;;21.40;99.90;;;;;;4985179;28;20038;-86
2023/07/24 10:09:58;;;;;;;11.75;8.20;;;21.40;99.90;;;;;;5001584;28;20049;-86
2023/07/24 10:12:27;;;;;;;13.02;8.20;;;21.30;99.90;;;;;;4969633;28;20037;-86
2023/07/24 10:14:54;;;;;;;12.35;7.28;;;21.20;99.90;;;;;;4969333;28;20056;-86
2023/07/24 10:17:37;;;;;;;11.88;7.93;;;21.30;99.90;;;;;;4983275;28;20054;-86
2023/07/24 10:20:07;;;;;;;12.57;7.72;;;21.50;99.90;;;;;;4983892;28;20427;-87
2023/07/24 10:22:33;;;;;;;10.35;7.30;;;21.70;99.90;;;;;;4968142;28;20379;-86
2023/07/24 10:24:59;;;;;;;10.55;7.18;;;21.70;99.90;;;;;;4985976;28;20041;-86
2023/07/24 10:27:25;;;;;;;11.30;7.95;;;21.80;99.90;;;;;;4967195;28;20540;-86
2023/07/24 10:30:02;;;;;;;13.00;7.55;;;21.80;99.90;;;;;;4984469;28;20034;-87
2023/07/24 10:32:28;;;;;;;13.02;7.82;;;21.80;99.90;;;;;;4983150;28;20476;-86
2023/07/24 10:35:00;;;;;;;13.27;7.60;;;21.70;99.90;;;;;;4984403;28;20122;-88
2023/07/24 10:37:36;;;;;;;11.68;7.28;;;21.80;99.90;;;;;;4983217;28;20074;-86
2023/07/24 10:40:04;;;;;;;11.50;6.38;;;21.90;99.90;;;;;;4982940;28;20041;-86
2023/07/24 10:42:30;;;;;;;11.20;7.13;;;22.10;99.90;;;;;;4983616;28;20034;-87
2023/07/24 10:45:08;;;;;;;11.50;8.10;;;22.20;99.90;;;;;;4984040;28;20560;-87
2023/07/24 10:47:34;;;;;;;11.32;7.10;;;22.30;99.90;;;;;;4983822;28;20038;-87
2023/07/24 10:50:03;;;;;;;10.68;6.40;;;22.20;99.90;;;;;;4983325;28;20458;-86
2023/07/24 10:52:33;;;;;;;11.05;6.55;;;22.10;99.90;;;;;;4965161;28;20126;-86
2023/07/24 10:55:03;;;;;;;10.57;6.43;;;22.10;99.90;;;;;;4958931;28;20046;-87
2023/07/24 10:57:29;;;;;;;9.68;6.35;;;22.20;99.90;;;;;;4974399;28;20073;-86
2023/07/24 10:59:55;;;;;;;9.93;6.13;;;22.30;99.90;;;;;;4973696;28;20415;-87
2023/07/24 11:02:21;;;;;;;10.82;6.75;;;22.40;99.90;;;;;;4974653;28;20045;-86
2023/07/24 11:04:47;;;;;;;10.45;6.10;;;22.50;99.90;;;;;;4958399;28;20045;-87
2023/07/24 11:07:13;;;;;;;10.73;6.65;;;22.50;99.90;;;;;;4974232;28;20104;-86
2023/07/24 11:09:43;;;;;;;11.15;5.30;;;22.40;99.90;;;;;;4974992;28;20034;-87
2023/07/24 11:12:16;;;;;;;9.40;5.70;;;22.30;99.90;;;;;;4990316;28;20050;-86
2023/07/24 11:14:49;;;;;;;11.57;5.75;;;22.30;99.90;;;;;;4958450;28;20439;-86
2023/07/24 11:17:15;;;;;;;9.95;5.72;;;22.30;99.90;;;;;;4973809;28;20056;-86
2023/07/24 11:19:41;;;;;;;12.73;5.85;;;22.30;99.90;;;;;;4974150;28;20458;-87
2023/07/24 11:22:07;;;;;;;10.25;5.63;;;22.30;99.90;;;;;;4974277;28;20042;-86
2023/07/24 11:24:41;;;;;;;10.30;5.40;;;22.30;99.90;;;;;;4977187;28;20120;-86
2023/07/24 11:27:16;;;;;;;10.07;5.07;;;22.30;99.90;;;;;;4981727;28;20042;-86
2023/07/24 11:29:47;;;;;;;9.65;4.93;;;22.30;99.90;;;;;;4984777;28;20042;-87
2023/07/24 11:32:12;;;;;;;10.27;5.35;;;22.30;99.90;;;;;;4984521;28;20106;-87
2023/07/24 11:34:38;;;;;;;11.50;6.00;;;22.20;99.90;;;;;;4983218;28;20065;-86
2023/07/24 11:37:05;;;;;;;10.18;5.80;;;22.20;99.90;;;;;;4966139;28;20036;-87
2023/07/24 11:39:30;;;;;;;10.85;5.90;;;22.20;99.90;;;;;;4968019;28;20042;-86
2023/07/24 11:41:59;;;;;;;10.50;5.40;;;22.10;99.90;;;;;;4973666;28;20044;-87
2023/07/24 11:44:28;;;;;;;9.77;4.88;;;22.10;99.90;;;;;;4984297;28;20046;-86
2023/07/24 11:47:01;;;;;;;10.45;5.65;;;22.10;99.90;;;;;;4985726;28;20414;-86
2023/07/24 11:49:30;;;;;;;9.68;5.22;;;22.00;99.90;;;;;;5003343;28;20057;-86
2023/07/24 11:52:09;;;;;;;9.15;5.10;;;22.00;99.90;;;;;;4985753;28;20050;-86
2023/07/24 11:54:35;;;;;;;10.05;5.35;;;22.10;99.90;;;;;;4970186;28;20034;-86
2023/07/24 11:57:01;;;;;;;11.65;5.72;;;22.10;99.90;;;;;;4986972;28;20509;-86
2023/07/24 11:59:27;;;;;;;14.30;6.70;;;22.20;99.90;;;;;;4987378;28;20138;-87
2023/07/24 12:01:52;;;;;;;11.38;6.28;;;22.20;99.90;;;;;;4991703;28;20042;-87
2023/07/24 12:04:19;;;;;;;10.77;5.07;;;22.20;99.90;;;;;;4981362;28;20564;-87
2023/07/24 12:06:44;;;;;;;11.75;6.10;;;22.20;99.90;;;;;;4997068;28;20128;-87
2023/07/24 12:09:11;;;;;;;9.73;5.43;;;22.20;99.90;;;;;;4997358;28;20045;-87
2023/07/24 12:11:41;;;;;;;9.68;6.00;;;22.30;99.90;;;;;;4997327;28;20046;-87
2023/07/24 12:14:07;;;;;;;11.40;5.88;;;22.20;99.90;;;;;;4981011;28;20565;-87
2023/07/24 12:16:34;;;;;;;10.68;6.00;;;22.20;99.90;;;;;;4980150;28;20129;-86
2023/07/24 12:19:00;;;;;;;11.20;6.35;;;22.20;99.90;;;;;;4996878;28;20034;-87
2023/07/24 12:21:26;;;;;;;11.25;6.97;;;22.10;99.90;;;;;;4997326;28;20038;-87
2023/07/24 12:23:51;;;;;;;13.45;6.47;;;22.10;99.90;;;;;;4997374;28;20045;-86
2023/07/24 12:26:17;;;;;;;10.73;6.45;;;22.00;99.90;;;;;;4996568;28;20048;-86
2023/07/24 12:28:42;;;;;;;10.65;6.28;;;22.10;99.90;;;;;;4997641;28;20056;-86
2023/07/24 12:31:08;;;;;;;10.07;6.28;;;22.10;99.90;;;;;;4997039;28;20042;-86
2023/07/24 12:33:34;;;;;;;11.77;6.30;;;22.10;99.90;;;;;;4996923;28;20445;-86