Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:40;;;;;;;4.97;4.10;;;;;;;19.78;46.79;99799.41;5241647;27;20658;-61
2024/04/10 00:03:07;;;;;;;5.55;4.18;;;;;;;19.74;46.89;99797.03;5242702;27;20232;-61
2024/04/10 00:05:41;;;;;;;6.22;3.80;;;;;;;19.71;47.38;99800.66;5228982;27;20254;-65
2024/04/10 00:08:08;;;;;;;6.00;3.83;;;;;;;19.65;47.29;99800.97;5242497;27;20256;-62
2024/04/10 00:10:39;;;;;;;6.82;4.30;;;;;;;19.65;47.71;99797.50;5221459;27;20300;-63
2024/04/10 00:13:09;;;;;;;6.45;4.00;;;;;;;19.66;47.52;99809.66;5241708;27;20252;-61
2024/04/10 00:15:39;;;;;;;6.18;3.83;;;;;;;19.67;47.20;99804.34;5242359;27;20602;-62
2024/04/10 00:18:06;;;;;;;6.70;3.92;;;;;;;19.58;47.39;99801.34;5242075;27;20252;-63
2024/04/10 00:20:39;;;;;;;5.88;3.72;;;;;;;19.52;47.39;99807.75;5236850;27;20244;-63
2024/04/10 00:23:06;;;;;;;3.97;3.47;;;;;;;19.49;47.71;99808.75;5234976;27;20248;-62
2024/04/10 00:25:37;;;;;;;6.25;4.10;;;;;;;19.52;47.36;99810.38;5229886;27;20243;-62
2024/04/10 00:28:09;;;;;;;6.00;3.67;;;;;;;19.47;47.19;99805.34;5239535;27;20380;-62
2024/04/10 00:30:39;;;;;;;7.03;4.10;;;;;;;19.41;47.61;99802.25;5232186;27;20267;-62
2024/04/10 00:33:06;;;;;;;7.18;3.80;;;;;;;19.44;47.58;99809.91;5242196;27;20830;-62
2024/04/10 00:35:36;;;;;;;6.93;3.80;;;;;;;19.45;47.46;99814.22;5242311;27;20748;-59
2024/04/10 00:38:03;;;;;;;6.28;3.95;;;;;;;19.45;47.20;99816.84;5242074;27;20627;-64
2024/04/10 00:40:33;;;;;;;5.57;3.97;;;;;;;19.44;47.38;99815.13;5241828;27;20252;-64
2024/04/10 00:43:05;;;;;;;4.88;4.00;;;;;;;19.39;47.60;99807.53;5228542;27;20615;-63
2024/04/10 00:45:42;;;;;;;5.90;3.92;;;;;;;19.37;47.35;99816.34;5223290;27;20253;-64
2024/04/10 00:48:10;;;;;;;8.48;3.88;;;;;;;19.36;47.90;99823.34;5240469;27;20320;-63
2024/04/10 00:50:40;;;;;;;6.72;4.35;;;;;;;19.34;48.09;99822.59;5240616;27;20248;-62
2024/04/10 00:53:07;;;;;;;5.97;3.97;;;;;;;19.28;47.95;99817.69;5235984;27;20347;-62
2024/04/10 00:55:37;;;;;;;8.27;3.75;;;;;;;19.26;48.38;99824.78;5241343;27;20240;-63
2024/04/10 00:58:05;;;;;;;6.57;4.05;;;;;;;19.26;48.72;99825.63;5241324;27;20836;-63
2024/04/10 01:00:37;;;;;;;6.43;4.22;;;;;;;19.26;48.25;99830.00;5227986;27;20299;-64
2024/04/10 01:03:05;;;;;;;5.25;4.22;;;;;;;19.26;48.82;99840.44;5256010;27;20308;-64
2024/04/10 01:05:35;;;;;;;9.95;4.30;;;;;;;19.25;48.63;99831.75;5240119;27;20299;-64
2024/04/10 01:08:05;;;;;;;5.15;3.60;;;;;;;19.23;48.22;99833.59;5241325;27;20252;-66
2024/04/10 01:10:35;;;;;;;5.15;3.63;;;;;;;19.24;48.38;99839.66;5241099;27;20274;-63
2024/04/10 01:13:02;;;;;;;4.30;3.90;;;;;;;19.22;48.68;99833.66;5241490;27;20240;-63
2024/04/10 01:15:32;;;;;;;7.72;4.32;;;;;;;19.16;48.89;99834.84;5237480;27;20294;-63
2024/04/10 01:18:03;;;;;;;4.47;3.88;;;;;;;19.07;48.86;99832.66;5232682;27;20893;-63
2024/04/10 01:20:33;;;;;;;5.75;3.85;;;;;;;19.02;49.62;99842.50;5246207;27;20248;-63
2024/04/10 01:23:03;;;;;;;5.88;4.15;;;;;;;18.99;49.16;99846.09;5238614;27;20640;-65
2024/04/10 01:25:34;;;;;;;7.22;5.03;;;;;;;19.01;49.08;99838.22;5239248;27;20248;-63
2024/04/10 01:28:01;;;;;;;8.32;4.75;;;;;;;19.01;49.55;99833.84;5241163;27;20319;-66
2024/04/10 01:30:31;;;;;;;5.30;4.30;;;;;;;19.01;49.39;99836.44;5241317;27;20240;-63
2024/04/10 01:32:58;;;;;;;7.95;4.07;;;;;;;19.01;49.25;99843.44;5241198;27;20720;-64
2024/04/10 01:35:28;;;;;;;6.40;4.20;;;;;;;19.01;49.41;99843.44;5238811;27;20758;-62
2024/04/10 01:37:56;;;;;;;6.57;4.03;;;;;;;18.97;50.12;99836.69;5232992;27;20228;-63
2024/04/10 01:40:30;;;;;;;7.40;4.15;;;;;;;18.97;49.98;99841.91;5240647;27;20248;-63
2024/04/10 01:42:58;;;;;;;6.55;4.40;;;;;;;18.97;49.86;99847.13;5240677;27;20803;-64
2024/04/10 01:45:30;;;;;;;8.23;4.75;;;;;;;18.94;50.03;99853.34;5244072;27;20346;-65
2024/04/10 01:47:57;;;;;;;8.02;4.70;;;;;;;18.91;49.79;99855.25;5244560;27;20249;-62
2024/04/10 01:50:27;;;;;;;7.30;5.05;;;;;;;18.86;50.20;99847.66;5244007;27;20236;-62
2024/04/10 01:52:55;;;;;;;11.48;5.28;;;;;;;18.86;49.92;99847.66;5243857;27;20245;-63
2024/04/10 01:55:25;;;;;;;9.10;5.25;;;;;;;18.84;50.03;99857.31;5233587;27;20297;-62
2024/04/10 01:57:55;;;;;;;9.00;4.40;;;;;;;18.78;50.52;99863.69;5233946;27;20735;-62
2024/04/10 02:00:25;;;;;;;7.50;4.32;;;;;;;18.75;50.61;99858.59;5244295;27;20578;-63
2024/04/10 02:02:53;;;;;;;7.50;4.25;;;;;;;18.74;50.31;99853.44;5237401;27;21014;-62
2024/04/10 02:05:23;;;;;;;7.40;4.32;;;;;;;18.69;50.58;99861.47;5243989;27;20763;-62
2024/04/10 02:07:50;;;;;;;6.25;4.35;;;;;;;18.68;50.54;99853.72;5234010;27;20236;-61
2024/04/10 02:10:21;;;;;;;6.65;5.00;;;;;;;18.70;50.51;99859.69;5244433;27;20252;-62
2024/04/10 02:12:49;;;;;;;6.43;4.35;;;;;;;18.68;50.71;99857.19;5239022;27;20899;-61
2024/04/10 02:15:21;;;;;;;5.47;4.18;;;;;;;18.67;50.53;99855.50;5238751;27;20339;-61
2024/04/10 02:17:50;;;;;;;7.82;4.25;;;;;;;18.70;50.40;99864.91;5238187;27;20256;-62
2024/04/10 02:20:21;;;;;;;7.60;3.90;;;;;;;18.69;50.50;99864.06;5241757;27;20237;-63
2024/04/10 02:22:49;;;;;;;6.85;4.30;;;;;;;18.69;50.60;99864.06;5242897;27;20252;-62
2024/04/10 02:25:19;;;;;;;7.47;4.45;;;;;;;18.68;51.09;99866.78;5236668;27;20367;-61
2024/04/10 02:27:46;;;;;;;8.77;4.78;;;;;;;18.64;50.98;99873.06;5225869;27;20243;-62
2024/04/10 02:30:16;;;;;;;5.65;3.80;;;;;;;18.61;50.68;99875.81;5243729;27;20713;-62
2024/04/10 02:32:49;;;;;;;6.82;4.30;;;;;;;18.56;50.75;99873.44;5241453;27;20290;-62
2024/04/10 02:35:19;;;;;;;9.85;4.70;;;;;;;18.51;51.40;99872.78;5220879;27;20265;-63
2024/04/10 02:37:47;;;;;;;7.28;4.07;;;;;;;18.48;51.12;99872.91;5241941;27;20256;-62
2024/04/10 02:40:17;;;;;;;8.50;4.93;;;;;;;18.46;51.06;99878.22;5232612;27;20795;-61
2024/04/10 02:42:57;;;;;;;8.90;4.47;;;;;;;18.41;51.63;99874.13;5243598;27;20240;-63
2024/04/10 02:45:29;;;;;;;8.90;4.30;;;;;;;18.38;51.59;99876.91;5235518;27;20248;-62
2024/04/10 02:48:00;;;;;;;4.97;4.40;;;;;;;18.33;51.44;99877.09;5244494;27;20261;-62
2024/04/10 02:50:30;;;;;;;6.95;4.32;;;;;;;18.34;51.41;99884.03;5243070;27;20240;-62
2024/04/10 02:52:57;;;;;;;6.55;4.38;;;;;;;18.31;51.56;99887.59;5242136;27;20271;-63
2024/04/10 02:55:27;;;;;;;6.20;4.55;;;;;;;18.26;51.75;99894.81;5242943;27;20287;-63
2024/04/10 02:57:54;;;;;;;10.25;4.35;;;;;;;18.16;52.29;99900.50;5243254;27;20240;-62
2024/04/10 03:00:24;;;;;;;8.15;4.75;;;;;;;18.05;52.83;99904.44;5242490;27;20723;-63
2024/04/10 03:02:52;;;;;;;8.85;4.90;;;;;;;17.96;53.23;99910.03;5237729;27;20248;-63
2024/04/10 03:05:24;;;;;;;7.30;4.78;;;;;;;17.91;53.05;99911.19;5244627;27;20240;-62
2024/04/10 03:07:52;;;;;;;6.93;4.78;;;;;;;17.85;53.33;99917.50;5243409;27;20616;-59
2024/04/10 03:10:22;;;;;;;5.82;4.53;;;;;;;17.77;53.29;99916.97;5243350;27;20287;-60
2024/04/10 03:12:49;;;;;;;6.22;4.28;;;;;;;17.68;53.92;99923.41;5243290;27;20736;-61
2024/04/10 03:15:20;;;;;;;7.40;5.07;;;;;;;17.56;53.89;99926.50;5240177;27;20328;-63
2024/04/10 03:17:47;;;;;;;6.80;4.78;;;;;;;17.50;54.49;99942.44;5242864;27;20312;-58
2024/04/10 03:20:17;;;;;;;7.88;4.85;;;;;;;17.38;54.88;99939.41;5235701;27;20320;-60
2024/04/10 03:22:47;;;;;;;6.10;4.38;;;;;;;17.30;54.58;99946.69;5229004;27;20327;-60
2024/04/10 03:25:19;;;;;;;6.78;4.80;;;;;;;17.23;55.59;99950.47;5242314;27;20283;-60
2024/04/10 03:27:46;;;;;;;10.35;4.78;;;;;;;17.17;55.80;99957.69;5242092;27;20248;-60
2024/04/10 03:30:16;;;;;;;5.75;5.05;;;;;;;17.19;55.90;99961.03;5242621;27;20244;-59
2024/04/10 03:32:45;;;;;;;9.05;4.72;;;;;;;17.18;56.18;99962.81;5242557;27;20236;-62
2024/04/10 03:35:15;;;;;;;12.50;4.90;;;;;;;17.16;56.21;99969.84;5243193;27;20451;-61
2024/04/10 03:37:42;;;;;;;6.53;4.68;;;;;;;17.10;56.70;99967.47;5234961;27;20759;-61
2024/04/10 03:40:15;;;;;;;10.50;5.10;;;;;;;17.04;56.98;99971.16;5244453;27;20254;-60
2024/04/10 03:42:46;;;;;;;8.63;5.18;;;;;;;17.01;56.90;99980.84;5239849;27;20248;-61
2024/04/10 03:45:16;;;;;;;11.57;5.13;;;;;;;17.00;57.00;99976.56;5239836;27;20359;-63
2024/04/10 03:47:48;;;;;;;9.13;5.43;;;;;;;16.95;57.58;99986.31;5236786;27;20252;-59
2024/04/10 03:50:19;;;;;;;8.10;5.38;;;;;;;16.86;57.36;99993.56;5238916;27;20636;-60
2024/04/10 03:52:49;;;;;;;14.10;5.72;;;;;;;16.80;57.83;100003.34;5242532;27;20609;-60
2024/04/10 03:55:18;;;;;;;9.02;5.10;;;;;;;16.74;58.39;100003.56;5241369;27;20240;-62
2024/04/10 03:57:48;;;;;;;10.52;4.85;;;;;;;16.72;58.63;100011.41;5230934;27;20256;-59
2024/04/10 04:00:16;;;;;;;8.40;5.85;;;;;;;16.64;59.06;100019.50;5238669;27;20334;-60
2024/04/10 04:02:45;;;;;;;9.35;6.28;;;;;;;16.59;59.59;100026.63;5241229;27;20286;-60
2024/04/10 04:05:13;;;;;;;10.52;6.10;;;;;;;16.60;60.09;100032.66;5242401;27;20299;-61
2024/04/10 04:07:43;;;;;;;7.75;5.53;;;;;;;16.66;60.13;100032.44;5241867;27;20575;-59
2024/04/10 04:10:10;;;;;;;10.75;6.22;;;;;;;16.71;59.57;100029.66;5240495;27;20253;-59
2024/04/10 04:12:43;;;;;;;9.48;5.95;;;;;;;16.73;59.58;100031.31;5242015;27;20280;-61
2024/04/10 04:15:10;;;;;;;9.35;5.93;;;;;;;16.74;59.82;100035.63;5239130;27;20687;-61
2024/04/10 04:17:40;;;;;;;13.15;5.93;;;;;;;16.69;59.81;100053.16;5225690;27;20410;-64
2024/04/10 04:20:10;;;;;;;12.93;6.00;;;;;;;16.63;59.59;100055.97;5227661;27;20782;-63
2024/04/10 04:22:41;;;;;;;8.45;5.80;;;;;;;16.56;60.82;100067.50;5238295;27;20260;-65
2024/04/10 04:25:08;;;;;;;8.32;5.80;;;;;;;16.51;60.28;100075.47;5242147;27;20716;-64
2024/04/10 04:27:38;;;;;;;11.65;6.03;;;;;;;16.41;61.01;100085.34;5241639;27;20331;-63
2024/04/10 04:30:09;;;;;;;11.43;6.07;;;;;;;16.36;61.49;100097.66;5242316;27;20349;-63
2024/04/10 04:32:41;;;;;;;12.15;6.50;;;;;;;16.36;61.86;100099.41;5242019;27;20240;-63
2024/04/10 04:35:10;;;;;;;7.70;5.95;;;;;;;16.30;61.84;100108.25;5239558;27;20236;-63
2024/04/10 04:37:40;;;;;;;8.80;6.35;;;;;;;16.20;62.29;100106.91;5242141;27;20712;-63
2024/04/10 04:40:09;;;;;;;11.30;7.07;;;;;;;16.18;62.94;100122.53;5242503;27;20720;-63
2024/04/10 04:42:39;;;;;;;12.13;6.68;;;;;;;16.14;63.26;100123.53;5240252;27;20260;-63
2024/04/10 04:45:09;;;;;;;8.77;6.63;;;;;;;16.07;63.55;100122.03;5240605;27;20283;-62
2024/04/10 04:47:40;;;;;;;9.05;6.40;;;;;;;15.93;64.62;100130.28;5242909;27;20282;-61
2024/04/10 04:50:11;;;;;;;6.82;6.22;;;;;;;15.93;65.21;100134.63;5242774;27;20241;-62
2024/04/10 04:52:39;;;;;;;11.05;6.63;;;;;;;15.86;65.81;100141.78;5243046;27;20233;-61
2024/04/10 04:55:09;;;;;;;12.32;7.18;;;;;;;15.84;66.64;100146.19;5242755;27;20253;-62
2024/04/10 04:57:36;;;;;;;7.25;6.50;;;;;;;15.89;66.50;100139.06;5231670;27;20288;-63
2024/04/10 05:00:11;;;;;;;14.63;7.78;;;;;;;15.90;66.98;100155.50;5243460;27;20256;-65
2024/04/10 05:02:41;;;;;;;9.85;6.63;;;;;;;15.93;67.28;100156.28;5238744;27;20295;-61
2024/04/10 05:05:15;;;;;;;10.23;7.55;;;;;;;16.01;67.00;100161.22;5237486;27;20243;-63
2024/04/10 05:07:48;;;;;;;11.05;6.85;;;;;;;15.94;67.80;100165.78;5237612;27;20347;-61
2024/04/10 05:10:18;;;;;;;11.43;7.25;;;;;;;15.85;68.27;100176.47;5241629;27;20275;-62
2024/04/10 05:12:52;;;;;;;12.70;7.57;;;;;;;15.86;69.13;100191.13;5229939;27;20423;-65
2024/04/10 05:15:19;;;;;;;10.57;7.18;;;;;;;15.94;68.95;100194.38;5235719;27;20252;-62
2024/04/10 05:17:55;;;;;;;15.00;7.85;;;;;;;15.92;69.18;100195.31;5235036;27;20613;-61
2024/04/10 05:20:23;;;;;;;16.25;7.68;;;;;;;15.93;69.99;100213.44;5237172;27;20263;-61
2024/04/10 05:22:53;;;;;;;11.77;7.60;;;;;;;15.93;70.29;100221.25;5236475;27;20306;-62
2024/04/10 05:25:21;;;;;;;14.18;7.95;;;;;;;15.95;70.78;100229.00;5239938;27;20376;-62
2024/04/10 05:27:52;;;;;;;11.02;7.80;;;;;;;16.00;70.87;100234.91;5244015;27;20287;-61
2024/04/10 05:30:20;;;;;;;13.48;8.85;;;;;;;16.09;70.90;100244.16;5234999;27;23578;-61
2024/04/10 05:32:53;;;;;;;13.27;7.75;;;;;;;16.15;70.73;100254.38;5240007;27;20350;-60
2024/04/10 05:35:21;;;;;;;15.93;8.07;;;;;;;16.24;71.31;100259.28;5243808;27;20781;-60
2024/04/10 05:37:51;;;;;;;15.93;8.60;;;;;;;16.20;71.52;100255.09;5238658;27;20712;-61
2024/04/10 05:40:19;;;;;;;12.27;9.40;;;;;;;16.18;71.88;100257.72;5237312;27;20667;-64
2024/04/10 05:42:48;;;;;;;15.00;9.15;;;;;;;16.18;72.05;100264.69;5238683;27;20351;-62
2024/04/10 05:45:17;;;;;;;9.88;8.85;;;;;;;16.25;72.06;100267.94;5243855;27;20248;-62
2024/04/10 05:47:53;;;;;;;14.88;9.23;;;;;;;16.25;72.05;100266.19;5232887;27;20270;-61
2024/04/10 05:50:20;;;;;;;15.73;9.70;;;;;;;16.24;72.70;100277.50;5239462;27;20307;-63
2024/04/10 05:52:50;;;;;;;17.13;9.65;;;;;;;16.30;72.96;100289.44;5242074;27;20287;-64
2024/04/10 05:55:18;;;;;;;16.30;10.23;;;;;;;16.25;72.86;100287.00;5233139;27;20354;-62
2024/04/10 05:57:49;;;;;;;12.27;9.45;;;;;;;16.29;73.11;100299.00;5239652;27;20343;-62
2024/04/10 06:00:17;;;;;;;15.05;9.68;;;;;;;16.41;72.93;100311.59;5235034;27;20252;-63
2024/04/10 06:02:48;;;;;;;12.50;10.43;;;;;;;16.50;72.24;100322.66;5230049;27;20359;-63
2024/04/10 06:05:18;;;;;;;19.02;10.60;;;;;;;16.51;72.44;100329.53;5241057;27;20241;-64
2024/04/10 06:07:48;;;;;;;16.05;10.30;;;;;;;16.56;71.74;100327.63;5241725;27;20317;-64
2024/04/10 06:10:19;;;;;;;13.07;9.90;;;;;;;16.48;71.82;100335.69;5237583;27;21177;-63
2024/04/10 06:12:52;;;;;;;15.75;11.20;;;;;;;16.42;72.50;100343.66;5242359;27;20248;-64
2024/04/10 06:15:20;;;;;;;14.77;10.32;;;;;;;16.36;72.59;100342.13;5233163;27;20751;-62
2024/04/10 06:17:50;;;;;;;15.32;10.57;;;;;;;16.29;72.61;100353.59;5241870;27;20581;-62
2024/04/10 06:20:20;;;;;;;15.88;10.73;;;;;;;16.26;73.28;100358.88;5237606;27;20651;-62
2024/04/10 06:22:50;;;;;;;14.32;10.98;;;;;;;16.24;72.83;100362.41;5240918;27;20582;-60
2024/04/10 06:25:17;;;;;;;15.05;10.20;;;;;;;16.29;73.01;100368.34;5241560;27;20265;-61
2024/04/10 06:27:47;;;;;;;15.00;10.90;;;;;;;16.38;72.35;100370.66;5239526;27;20695;-61
2024/04/10 06:30:15;;;;;;;16.55;10.35;;;;;;;16.43;72.92;100364.44;5241891;27;20854;-62
2024/04/10 06:32:46;;;;;;;14.40;11.18;;;;;;;16.41;71.59;100355.81;5243280;27;20290;-62
2024/04/10 06:35:14;;;;;;;16.73;10.13;;;;;;;16.27;72.22;100377.94;5243400;27;20252;-60
2024/04/10 06:37:47;;;;;;;18.48;10.63;;;;;;;16.27;72.60;100385.75;5244469;27;20232;-67
2024/04/10 06:40:14;;;;;;;17.50;9.85;;;;;;;16.25;72.66;100397.94;5242688;27;20731;-65
2024/04/10 06:42:44;;;;;;;12.13;9.90;;;;;;;16.18;72.12;100397.28;5244192;27;20654;-67
2024/04/10 06:45:13;;;;;;;11.63;9.80;;;;;;;16.07;72.69;100407.13;5244000;27;20240;-66
2024/04/10 06:47:43;;;;;;;11.88;9.50;;;;;;;16.04;72.21;100410.66;5243376;27;21192;-66
2024/04/10 06:50:10;;;;;;;16.25;9.95;;;;;;;15.96;71.38;100414.38;5242511;27;20252;-65
2024/04/10 06:52:40;;;;;;;15.35;9.45;;;;;;;15.93;71.67;100425.69;5244016;27;20781;-66
2024/04/10 06:55:10;;;;;;;11.57;9.77;;;;;;;15.83;71.36;100430.31;5211921;27;20377;-65
2024/04/10 06:57:39;;;;;;;13.00;9.30;;;;;;;15.80;71.08;100421.75;5210571;27;20241;-64
2024/04/10 07:00:12;;;;;;;12.85;9.13;;;;;;;15.75;71.29;100432.25;5221534;27;20795;-66
2024/04/10 07:02:43;;;;;;;12.65;8.73;;;;;;;15.75;71.63;100427.03;5237295;27;20293;-64
2024/04/10 07:05:10;;;;;;;12.35;9.55;;;;;;;15.73;71.45;100441.84;5230394;27;20794;-63
2024/04/10 07:07:41;;;;;;;16.63;10.13;;;;;;;15.71;70.85;100448.81;5236309;27;20286;-63
2024/04/10 07:10:10;;;;;;;11.18;8.57;;;;;;;15.68;71.12;100451.47;5237396;27;20302;-64
2024/04/10 07:12:40;;;;;;;15.98;8.80;;;;;;;15.72;70.98;100465.25;5243706;27;20304;-62
2024/04/10 07:15:07;;;;;;;10.18;8.25;;;;;;;15.68;70.33;100467.06;5243347;27;20229;-61
2024/04/10 07:17:37;;;;;;;12.63;8.85;;;;;;;15.64;70.62;100473.19;5243692;27;20343;-63
2024/04/10 07:20:06;;;;;;;10.27;6.93;;;;;;;15.63;70.55;100476.69;5244074;27;21153;-63
2024/04/10 07:22:36;;;;;;;7.10;6.03;;;;;;;15.64;69.85;100478.41;5243473;27;20233;-60
2024/04/10 07:25:04;;;;;;;7.13;5.43;;;;;;;15.62;68.51;100485.41;5243606;27;20327;-61
2024/04/10 07:27:36;;;;;;;6.90;4.90;;;;;;;15.47;68.41;100486.63;5243258;27;20769;-60
2024/04/10 07:30:05;;;;;;;5.93;4.85;;;;;;;15.33;67.62;100507.72;5238003;27;20694;-59
2024/04/10 07:32:35;;;;;;;9.77;4.50;;;;;;;15.21;67.77;100502.84;5238527;27;20240;-61
2024/04/10 07:35:05;;;;;;;6.32;3.75;;;;;;;15.19;67.68;100513.22;5242347;27;20291;-62
2024/04/10 07:37:35;;;;;;;6.50;4.15;;;;;;;15.12;67.60;100505.63;5240914;27;20252;-66
2024/04/10 07:40:03;;;;;;;4.97;3.30;;;;;;;15.06;67.28;100513.53;5241286;27;20724;-58
2024/04/10 07:42:34;;;;;;;5.88;3.25;;;;;;;15.04;67.55;100511.00;5240836;27;20296;-60
2024/04/10 07:45:09;;;;;;;3.78;2.53;;;;;;;15.05;66.28;100517.03;5242492;27;20241;-60
2024/04/10 07:47:39;;;;;;;4.95;2.70;;;;;;;15.05;65.91;100519.63;5242288;27;20347;-61
2024/04/10 07:50:06;;;;;;;3.05;2.65;;;;;;;15.01;66.09;100536.16;5239684;27;20287;-61
2024/04/10 07:52:36;;;;;;;7.20;2.55;;;;;;;15.00;65.79;100535.31;5242469;27;20237;-61
2024/04/10 07:55:04;;;;;;;4.38;2.22;;;;;;;15.03;65.83;100549.97;5236586;27;20584;-60
2024/04/10 07:57:34;;;;;;;2.53;2.17;;;;;;;15.05;65.68;100554.22;5242638;27;20251;-66
2024/04/10 08:00:01;;;;;;;6.35;2.53;;;;;;;15.04;65.17;100556.84;5242455;27;20233;-63
2024/04/10 08:02:34;;;;;;;4.25;2.30;;;;;;;15.08;65.04;100576.66;5242444;27;20244;-61
2024/04/10 08:05:01;;;;;;;5.97;2.10;;;;;;;15.10;64.91;100567.13;5240704;27;20252;-60
2024/04/10 08:07:31;;;;;;;4.07;2.17;;;;;;;15.10;64.69;100578.34;5241722;27;20334;-62
2024/04/10 08:09:59;;;;;;;2.95;1.90;;;;;;;15.12;64.27;100575.69;5241592;27;20236;-60
2024/04/10 08:12:29;;;;;;;2.92;2.10;;;;;;;15.15;64.09;100578.25;5234746;27;20275;-62
2024/04/10 08:14:56;;;;;;;4.18;2.22;;;;;;;15.19;63.31;100583.31;5240288;27;20240;-60
2024/04/10 08:17:26;;;;;;;2.60;1.58;;;;;;;15.15;63.25;100586.88;5239417;27;20320;-62
2024/04/10 08:19:59;;;;;;;6.75;1.98;;;;;;;15.16;62.83;100585.13;5238517;27;20366;-63
2024/04/10 08:22:29;;;;;;;5.50;1.77;;;;;;;15.24;62.67;100598.78;5239690;27;20248;-63
2024/04/10 08:24:56;;;;;;;6.93;1.77;;;;;;;15.30;61.66;100601.25;5228326;27;20780;-61
2024/04/10 08:27:29;;;;;;;4.93;1.65;;;;;;;15.36;61.00;100597.69;5241178;27;20941;-60
2024/04/10 08:29:56;;;;;;;3.05;1.50;;;;;;;15.42;60.74;100595.78;5226879;27;20343;-62
2024/04/10 08:32:28;;;;;;;4.28;1.70;;;;;;;15.49;59.44;100587.88;5241068;27;20240;-62
2024/04/10 08:34:56;;;;;;;10.60;1.90;;;;;;;15.50;58.52;100606.03;5239709;27;20283;-63
2024/04/10 08:37:29;;;;;;;3.55;1.52;;;;;;;15.52;58.04;100616.38;5241106;27;20248;-62
2024/04/10 08:39:56;;;;;;;4.43;1.38;;;;;;;15.56;57.60;100613.66;5240658;27;20655;-61
2024/04/10 08:42:30;;;;;;;3.50;1.50;;;;;;;15.61;57.76;100622.22;5239666;27;20245;-62
2024/04/10 08:44:59;;;;;;;4.03;1.40;;;;;;;15.71;57.45;100609.88;5241200;27;20602;-61
2024/04/10 08:47:32;;;;;;;2.17;1.40;;;;;;;15.88;57.21;100619.88;5241124;27;20240;-60
2024/04/10 08:50:02;;;;;;;3.72;1.42;;;;;;;16.01;56.75;100628.22;5241642;27;20587;-62
2024/04/10 08:52:36;;;;;;;6.03;1.55;;;;;;;16.18;56.17;100636.47;5239808;27;20252;-62
2024/04/10 08:55:05;;;;;;;4.30;1.70;;;;;;;16.22;54.61;100640.69;5241674;27;20358;-61
2024/04/10 08:57:35;;;;;;;5.65;1.60;;;;;;;16.16;53.92;100641.72;5241579;27;20334;-62
2024/04/10 09:00:04;;;;;;;2.97;1.30;;;;;;;16.13;54.19;100639.19;5239677;27;20763;-63
2024/04/10 09:02:34;;;;;;;3.72;1.50;;;;;;;16.27;53.83;100651.81;5240141;27;20348;-60
2024/04/10 09:05:01;;;;;;;3.47;1.92;;;;;;;16.35;52.32;100642.09;5225433;27;20240;-61
2024/04/10 09:07:34;;;;;;;7.80;1.80;;;;;;;16.56;52.26;100650.22;5240474;27;20346;-61
2024/04/10 09:10:11;;;;;;;2.70;1.30;;;;;;;16.76;51.04;100653.19;5228617;27;20716;-63
2024/04/10 09:12:41;;;;;;;3.22;1.10;;;;;;;16.98;50.89;100652.59;5240460;27;20240;-63
2024/04/10 09:15:11;;;;;;;1.98;1.20;;;;;;;17.26;50.05;100648.28;5239780;27;20256;-62
2024/04/10 09:17:43;;;;;;;10.70;1.50;;;;;;;17.54;49.31;100661.34;5241256;27;20355;-61
2024/04/10 09:20:11;;;;;;;4.88;1.20;;;;;;;17.65;48.47;100660.16;5237927;27;20349;-60
2024/04/10 09:22:44;;;;;;;5.90;1.50;;;;;;;17.77;48.84;100665.88;5239651;27;20299;-61
2024/04/10 09:25:12;;;;;;;2.28;1.25;;;;;;;17.93;48.68;100678.41;5238744;27;20580;-60
2024/04/10 09:27:42;;;;;;;1.40;1.30;;;;;;;18.08;48.11;100667.50;5236299;27;20645;-64
2024/04/10 09:30:10;;;;;;;3.15;1.73;;;;;;;18.26;48.05;100651.25;5241290;27;20624;-64
2024/04/10 09:32:41;;;;;;;6.57;1.50;;;;;;;18.34;47.96;100684.91;5240452;27;20308;-62
2024/04/10 09:35:09;;;;;;;2.05;1.40;;;;;;;18.45;48.20;100680.19;5239642;27;20244;-61
2024/04/10 09:37:41;;;;;;;6.03;1.88;;;;;;;18.62;48.17;100686.56;5239159;27;20236;-63
2024/04/10 09:40:15;;;;;;;3.35;1.75;;;;;;;18.70;46.80;100688.00;5239651;27;20287;-63
2024/04/10 09:42:49;;;;;;;3.42;1.63;;;;;;;18.64;46.62;100680.41;5240496;27;20675;-60
2024/04/10 09:45:26;;;;;;;7.13;2.08;;;;;;;18.56;47.29;100692.88;5239768;27;20240;-62
2024/04/10 09:47:58;;;;;;;3.17;1.70;;;;;;;18.60;47.57;100684.03;5239429;27;20231;-60
2024/04/10 09:50:33;;;;;;;2.20;1.60;;;;;;;18.65;47.86;100707.34;5238512;27;20714;-62
2024/04/10 09:53:04;;;;;;;6.97;2.08;;;;;;;18.76;47.32;100700.88;5239721;27;20240;-60
2024/04/10 09:55:38;;;;;;;5.35;2.03;;;;;;;18.91;45.89;100698.63;5239323;27;20287;-62
2024/04/10 09:58:10;;;;;;;6.22;1.80;;;;;;;18.97;46.80;100708.88;5239321;27;20268;-60
2024/04/10 10:00:38;;;;;;;8.38;2.30;;;;;;;19.15;47.04;100716.06;5238316;27;20316;-61
2024/04/10 10:03:09;;;;;;;4.28;1.88;;;;;;;19.33;45.69;100727.59;5241062;27;20347;-59
2024/04/10 10:05:38;;;;;;;6.70;2.30;;;;;;;19.39;45.17;100721.28;5230375;27;20571;-62
2024/04/10 10:08:15;;;;;;;6.55;2.55;;;;;;;19.52;44.80;100722.53;5243495;27;20352;-59
2024/04/10 10:10:49;;;;;;;4.07;1.75;;;;;;;19.33;45.07;100732.81;5240918;27;20285;-59
2024/04/10 10:13:28;;;;;;;4.88;1.77;;;;;;;19.37;45.89;100725.69;5241077;27;20782;-59
2024/04/10 10:15:57;;;;;;;4.45;1.75;;;;;;;19.50;44.96;100743.47;5244039;27;20248;-60
2024/04/10 10:18:27;;;;;;;4.03;1.70;;;;;;;19.54;44.20;100746.84;5243365;27;20433;-61
2024/04/10 10:21:08;;;;;;;5.28;2.10;;;;;;;19.38;44.43;100746.56;5243290;27;20282;-61
2024/04/10 10:23:39;;;;;;;8.55;1.65;;;;;;;19.42;44.05;100742.06;5239891;27;20711;-61
2024/04/10 10:26:09;;;;;;;3.53;1.58;;;;;;;19.41;43.80;100763.91;5240806;27;20256;-61
2024/04/10 10:28:39;;;;;;;6.18;1.58;;;;;;;19.46;44.23;100754.13;5237182;27;20405;-60
2024/04/10 10:31:08;;;;;;;4.97;1.50;;;;;;;19.51;42.95;100767.84;5243864;27;20241;-60
2024/04/10 10:33:40;;;;;;;3.78;1.55;;;;;;;19.50;42.88;100767.00;5244082;27;20818;-60
2024/04/10 10:36:09;;;;;;;4.03;1.70;;;;;;;19.50;43.20;100769.63;5244247;27;20287;-60
2024/04/10 10:38:40;;;;;;;4.00;1.73;;;;;;;19.79;43.08;100768.56;5243584;27;20776;-60
2024/04/10 10:41:11;;;;;;;4.72;1.70;;;;;;;19.85;41.93;100758.81;5243971;27;20240;-60
2024/04/10 10:43:47;;;;;;;4.65;1.67;;;;;;;19.77;42.25;100759.94;5242034;27;20613;-59
2024/04/10 10:46:15;;;;;;;8.13;1.80;;;;;;;19.74;42.42;100772.28;5231860;27;20253;-62
2024/04/10 10:48:45;;;;;;;4.85;1.63;;;;;;;19.70;42.03;100773.28;5230538;27;20256;-62
2024/04/10 10:51:12;;;;;;;4.82;2.00;;;;;;;19.77;42.53;100774.75;5243366;27;20241;-61
2024/04/10 10:53:43;;;;;;;6.72;1.45;;;;;;;19.91;41.80;100782.09;5231815;27;20737;-60
2024/04/10 10:56:21;;;;;;;3.17;1.42;;;;;;;20.11;41.83;100784.78;5238495;27;20343;-61
2024/04/10 10:58:51;;;;;;;2.35;1.40;;;;;;;20.43;40.92;100785.25;5243722;27;20716;-62
2024/04/10 11:01:19;;;;;;;3.80;1.52;;;;;;;20.79;40.18;100787.31;5241760;27;20674;-62
2024/04/10 11:03:49;;;;;;;5.13;1.77;;;;;;;20.87;39.44;100791.28;5233235;27;20261;-60
2024/04/10 11:06:17;;;;;;;7.78;1.92;;;;;;;20.72;40.02;100802.41;5239554;27;20287;-61
2024/04/10 11:08:47;;;;;;;5.30;1.48;;;;;;;20.77;40.16;100799.59;5239469;27;20295;-59
2024/04/10 11:11:17;;;;;;;4.85;1.73;;;;;;;20.88;40.15;100793.03;5228549;27;20739;-60
2024/04/10 11:13:51;;;;;;;3.58;1.50;;;;;;;20.66;39.68;100798.31;5243434;27;20661;-61
2024/04/10 11:16:28;;;;;;;2.65;1.20;;;;;;;20.45;40.34;100796.53;5235163;27;20656;-60
2024/04/10 11:18:58;;;;;;;8.68;1.40;;;;;;;20.42;40.85;100801.88;5241192;27;20597;-62
2024/04/10 11:21:25;;;;;;;3.25;1.50;;;;;;;20.47;39.35;100813.88;5243656;27;20241;-61
2024/04/10 11:23:58;;;;;;;4.75;1.35;;;;;;;20.23;39.57;100810.47;5243230;27;20317;-65
2024/04/10 11:26:28;;;;;;;4.30;1.33;;;;;;;20.16;39.98;100813.38;5243043;27;20283;-61
2024/04/10 11:28:59;;;;;;;7.68;1.70;;;;;;;20.20;40.58;100812.34;5214873;27;20253;-62
2024/04/10 11:31:26;;;;;;;3.10;1.27;;;;;;;20.35;39.84;100809.13;5242693;27;20260;-62
2024/04/10 11:33:57;;;;;;;6.85;1.33;;;;;;;20.24;39.85;100820.00;5231235;27;20265;-61
2024/04/10 11:36:25;;;;;;;4.78;1.48;;;;;;;20.14;40.28;100826.53;5216521;27;20241;-62