Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:39;;;;;;;4.70;1.30;;;-1.20;99.90;;;;;;5033921;28;20033;-62
2023/03/08 00:04:05;;;;;;;8.00;1.10;;;-1.10;99.90;;;;;;5034218;28;20442;-61
2023/03/08 00:06:31;;;;;;;4.83;1.20;;;-1.20;99.90;;;;;;5033069;28;20025;-62
2023/03/08 00:08:59;;;;;;;1.87;1.20;;;-1.30;99.90;;;;;;5028092;28;20026;-61
2023/03/08 00:11:26;;;;;;;8.07;1.10;;;-1.20;99.90;;;;;;5026029;28;20251;-61
2023/03/08 00:13:52;;;;;;;2.47;1.13;;;-1.30;99.90;;;;;;5022471;28;20025;-62
2023/03/08 00:16:18;;;;;;;3.13;0.83;;;-1.30;99.90;;;;;;5021805;28;20079;-62
2023/03/08 00:18:44;;;;;;;1.40;1.20;;;-1.40;99.90;;;;;;5024525;28;20293;-61
2023/03/08 00:21:13;;;;;;;5.28;0.90;;;-1.40;99.90;;;;;;5016325;28;20089;-61
2023/03/08 00:23:41;;;;;;;3.83;1.42;;;-1.50;99.90;;;;;;5034102;28;20021;-63
2023/03/08 00:26:07;;;;;;;5.07;0.98;;;-1.50;99.90;;;;;;5021667;28;20041;-62
2023/03/08 00:28:33;;;;;;;1.88;1.20;;;-1.50;99.90;;;;;;5024144;28;20029;-62
2023/03/08 00:31:02;;;;;;;1.25;0.52;;;-1.50;99.90;;;;;;5029287;28;20033;-68
2023/03/08 00:33:29;;;;;;;5.25;1.50;;;-1.50;99.90;;;;;;5031158;28;20021;-62
2023/03/08 00:36:03;;;;;;;2.08;0.98;;;-1.60;99.90;;;;;;5022668;28;20058;-62
2023/03/08 00:38:31;;;;;;;1.25;0.90;;;-1.60;99.90;;;;;;5020661;28;20171;-72
2023/03/08 00:40:58;;;;;;;8.13;1.20;;;-1.60;99.90;;;;;;5017601;28;20103;-62
2023/03/08 00:43:24;;;;;;;3.38;1.38;;;-1.60;99.90;;;;;;5030866;28;20021;-62
2023/03/08 00:45:50;;;;;;;1.73;1.20;;;-1.60;99.90;;;;;;5032697;28;20033;-62
2023/03/08 00:48:16;;;;;;;2.57;0.77;;;-1.50;99.90;;;;;;5020566;28;20134;-73
2023/03/08 00:50:42;;;;;;;4.22;0.70;;;-1.50;99.90;;;;;;5019244;28;20432;-62
2023/03/08 00:53:07;;;;;;;1.83;0.63;;;-1.50;99.90;;;;;;5027860;28;20092;-63
2023/03/08 00:55:34;;;;;;;1.53;0.80;;;-1.60;99.90;;;;;;5022575;28;20021;-73
2023/03/08 00:58:00;;;;;;;0.68;0.63;;;-1.60;99.90;;;;;;5027558;28;20360;-62
2023/03/08 01:00:26;;;;;;;5.25;0.88;;;-1.60;99.90;;;;;;5020540;28;20026;-62
2023/03/08 01:02:53;;;;;;;3.42;1.02;;;-1.60;99.90;;;;;;5028994;28;20044;-62
2023/03/08 01:05:18;;;;;;;;;;;-1.50;99.90;;;;;;5019441;28;20029;-62
2023/03/08 01:07:44;;;;;;;1.80;0.35;;;-1.50;99.90;;;;;;5029404;28;20305;-62
2023/03/08 01:10:10;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5017321;28;20105;-62
2023/03/08 01:12:37;;;;;;;1.58;1.00;;;-1.50;99.90;;;;;;5020706;28;20018;-62
2023/03/08 01:15:04;;;;;;;2.38;0.70;;;-1.50;99.90;;;;;;5025779;28;20029;-62
2023/03/08 01:17:30;;;;;;;4.30;0.93;;;-1.50;99.90;;;;;;5017034;28;20121;-62
2023/03/08 01:19:56;;;;;;;0.85;0.40;;;-1.50;99.90;;;;;;5034639;28;20025;-62
2023/03/08 01:22:22;;;;;;;0.90;0.60;;;-1.50;99.90;;;;;;5019304;28;20317;-62
2023/03/08 01:24:48;;;;;;;1.45;0.60;;;-1.60;99.90;;;;;;5028127;28;20025;-62
2023/03/08 01:27:15;;;;;;;3.42;0.75;;;-1.50;99.90;;;;;;5028705;28;20041;-62
2023/03/08 01:29:42;;;;;;;3.08;0.70;;;-1.50;99.90;;;;;;5031482;28;20330;-62
2023/03/08 01:32:09;;;;;;;4.18;0.93;;;-1.40;99.90;;;;;;5033312;28;20024;-62
2023/03/08 01:34:37;;;;;;;7.95;1.13;;;-1.40;99.90;;;;;;5035311;28;20120;-61
2023/03/08 01:37:04;;;;;;;1.38;0.60;;;-1.40;99.90;;;;;;5029112;28;20030;-61
2023/03/08 01:39:30;;;;;;;;;;;-1.30;99.90;;;;;;5024186;28;20159;-62
2023/03/08 01:41:56;;;;;;;1.58;0.85;;;-1.30;99.90;;;;;;5030776;28;20000;-62
2023/03/08 01:44:22;;;;;;;2.05;0.65;;;-1.30;99.90;;;;;;5028330;28;20036;-62
2023/03/08 01:46:48;;;;;;;1.83;0.90;;;-1.30;99.90;;;;;;5036199;28;20014;-73
2023/03/08 01:49:17;;;;;;;4.40;1.00;;;-1.30;99.90;;;;;;5035331;28;20431;-61
2023/03/08 01:51:55;;;;;;;6.43;1.20;;;-1.20;99.90;;;;;;5032620;28;20428;-61
2023/03/08 01:54:38;;;;;;;2.38;1.20;;;-1.20;99.90;;;;;;5036321;28;20128;-73
2023/03/08 01:57:52;;;;;;;1.17;0.70;;;-1.20;99.90;;;;;;5024250;28;20101;-62
2023/03/08 02:00:23;;;;;;;0.90;0.77;;;-1.10;99.90;;;;;;5018090;28;20030;-62
2023/03/08 02:02:53;;;;;;;4.63;1.17;;;-1.00;99.90;;;;;;5022871;28;20036;-61
2023/03/08 02:05:19;;;;;;;4.80;1.02;;;-1.00;99.90;;;;;;5031775;28;20032;-62
2023/03/08 02:07:45;;;;;;;1.13;0.73;;;-1.00;99.90;;;;;;5036289;28;20377;-62
2023/03/08 02:10:12;;;;;;;2.90;0.97;;;-1.00;99.90;;;;;;5035275;28;20100;-61
2023/03/08 02:12:39;;;;;;;7.18;1.45;;;-1.00;99.90;;;;;;5032305;28;20103;-62
2023/03/08 02:15:08;;;;;;;3.22;1.38;;;-1.30;99.90;;;;;;5027609;28;20417;-62
2023/03/08 02:17:37;;;;;;;1.63;1.10;;;-1.50;99.90;;;;;;5034243;28;20025;-62
2023/03/08 02:20:18;;;;;;;3.75;1.20;;;-1.60;99.90;;;;;;5028530;28;20352;-62
2023/03/08 02:22:45;;;;;;;2.20;1.48;;;-1.50;99.90;;;;;;5015659;28;20436;-61
2023/03/08 02:25:16;;;;;;;1.17;0.90;;;-1.60;99.90;;;;;;5023501;28;20025;-61
2023/03/08 02:27:42;;;;;;;5.90;0.98;;;-1.60;99.90;;;;;;5020784;28;20433;-61
2023/03/08 02:30:10;;;;;;;5.60;1.02;;;-1.60;99.90;;;;;;5034763;28;20028;-62
2023/03/08 02:32:35;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5027142;28;20427;-62
2023/03/08 02:35:01;;;;;;;0.90;0.70;;;-1.60;99.90;;;;;;5034691;28;20029;-61
2023/03/08 02:37:27;;;;;;;1.10;0.60;;;-1.60;99.90;;;;;;5034243;28;20041;-62
2023/03/08 02:39:53;;;;;;;6.03;1.53;;;-1.70;99.90;;;;;;5034654;28;20047;-61
2023/03/08 02:42:19;;;;;;;2.13;1.00;;;-1.90;99.90;;;;;;5035574;28;20033;-62
2023/03/08 02:44:45;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5023536;28;20037;-62
2023/03/08 02:47:10;;;;;;;1.20;0.75;;;-1.70;99.90;;;;;;5019026;28;20029;-61
2023/03/08 02:49:36;;;;;;;6.03;1.40;;;-1.90;99.90;;;;;;5033608;28;20075;-73
2023/03/08 02:52:03;;;;;;;1.38;0.93;;;-2.00;99.90;;;;;;5034632;28;20024;-62
2023/03/08 02:54:29;;;;;;;5.45;1.45;;;-2.00;99.90;;;;;;5017805;28;20441;-62
2023/03/08 02:56:54;;;;;;;2.10;1.13;;;-2.10;99.90;;;;;;5035426;28;20021;-62
2023/03/08 02:59:20;;;;;;;1.13;1.00;;;-2.20;99.90;;;;;;5031688;28;20284;-62
2023/03/08 03:01:46;;;;;;;5.23;1.40;;;-2.10;99.90;;;;;;5034309;28;20056;-61
2023/03/08 03:04:12;;;;;;;2.10;1.13;;;-2.10;99.90;;;;;;5030489;28;20022;-62
2023/03/08 03:06:37;;;;;;;3.23;0.97;;;-2.00;99.90;;;;;;5025632;28;20018;-63
2023/03/08 03:09:07;;;;;;;2.47;1.40;;;-1.90;99.90;;;;;;5034186;28;20036;-61
2023/03/08 03:11:33;;;;;;;3.38;1.25;;;-1.90;99.90;;;;;;5033027;28;22233;-62
2023/03/08 03:14:00;;;;;;;4.87;1.63;;;-2.00;99.90;;;;;;5034127;28;20057;-61
2023/03/08 03:16:26;;;;;;;2.70;1.13;;;-1.90;99.90;;;;;;5021385;28;20017;-62
2023/03/08 03:18:55;;;;;;;1.45;1.10;;;-1.90;99.90;;;;;;5030600;28;20477;-61
2023/03/08 03:21:22;;;;;;;2.35;1.35;;;-1.80;99.90;;;;;;5033850;28;20037;-61
2023/03/08 03:23:48;;;;;;;2.95;1.70;;;-1.70;99.90;;;;;;5034748;28;20408;-61
2023/03/08 03:26:17;;;;;;;3.17;1.27;;;-1.60;99.90;;;;;;5034093;28;20112;-62
2023/03/08 03:28:43;;;;;;;4.18;1.38;;;-1.60;99.90;;;;;;5033122;28;20036;-61
2023/03/08 03:31:27;;;;;;;1.92;1.10;;;-1.60;99.90;;;;;;5033495;28;20030;-62
2023/03/08 03:33:53;;;;;;;2.33;1.15;;;-1.70;99.90;;;;;;5034471;28;20021;-62
2023/03/08 03:36:21;;;;;;;3.73;1.30;;;-1.80;99.90;;;;;;5020262;28;20765;-62
2023/03/08 03:38:47;;;;;;;2.97;1.67;;;-1.90;99.90;;;;;;5033791;28;20509;-61
2023/03/08 03:41:16;;;;;;;3.83;1.77;;;-1.80;99.90;;;;;;5027163;28;20026;-62
2023/03/08 03:43:42;;;;;;;2.30;1.90;;;-1.80;99.90;;;;;;5014743;28;20053;-62
2023/03/08 03:46:12;;;;;;;3.13;2.15;;;-1.70;99.90;;;;;;5026423;28;20044;-62
2023/03/08 03:48:38;;;;;;;7.13;2.45;;;-1.60;99.90;;;;;;5033945;28;20033;-62
2023/03/08 03:51:06;;;;;;;6.72;2.67;;;-1.60;99.90;;;;;;5027691;28;20017;-62
2023/03/08 03:53:34;;;;;;;4.38;2.55;;;-1.60;99.90;;;;;;5029237;28;20507;-73
2023/03/08 03:56:11;;;;;;;5.78;1.83;;;-1.60;99.90;;;;;;5024022;28;20072;-61
2023/03/08 03:58:36;;;;;;;3.50;2.13;;;-1.60;99.90;;;;;;5033076;28;20034;-62
2023/03/08 04:01:11;;;;;;;5.83;2.33;;;-1.80;99.90;;;;;;5031728;28;20104;-73
2023/03/08 04:03:37;;;;;;;3.88;1.42;;;-1.80;99.90;;;;;;5028777;28;20036;-61
2023/03/08 04:06:15;;;;;;;12.50;2.17;;;-1.50;99.90;;;;;;5024372;28;20055;-61
2023/03/08 04:08:41;;;;;;;4.40;2.40;;;-1.50;99.90;;;;;;5026052;28;20112;-61
2023/03/08 04:11:13;;;;;;;5.30;1.70;;;-1.40;99.90;;;;;;5032885;28;20057;-62
2023/03/08 04:13:39;;;;;;;3.40;2.38;;;-1.50;99.90;;;;;;5023597;28;20033;-61
2023/03/08 04:16:16;;;;;;;2.38;2.13;;;-1.50;99.90;;;;;;5020650;28;20381;-61
2023/03/08 04:18:43;;;;;;;3.92;2.92;;;-1.50;99.90;;;;;;5027255;28;20030;-61
2023/03/08 04:21:09;;;;;;;3.53;2.10;;;-1.50;99.90;;;;;;5031926;28;20040;-61
2023/03/08 04:23:36;;;;;;;5.70;2.30;;;-1.50;99.90;;;;;;5026062;28;20030;-62
2023/03/08 04:26:04;;;;;;;5.65;3.25;;;-1.40;99.90;;;;;;5028711;28;20037;-61
2023/03/08 04:28:30;;;;;;;5.60;2.70;;;-1.40;99.90;;;;;;5028533;28;20037;-61
2023/03/08 04:30:56;;;;;;;4.22;2.80;;;-1.50;99.90;;;;;;5030204;28;20049;-73
2023/03/08 04:33:22;;;;;;;4.45;3.10;;;-1.40;99.90;;;;;;5026615;28;20025;-62
2023/03/08 04:35:48;;;;;;;6.03;3.53;;;-1.40;99.90;;;;;;5036432;28;20105;-61
2023/03/08 04:38:14;;;;;;;9.80;3.43;;;-1.40;99.90;;;;;;5037426;28;20109;-62
2023/03/08 04:41:04;;;;;;;5.25;3.45;;;-1.30;99.90;;;;;;5035639;28;20349;-61
2023/03/08 04:43:31;;;;;;;6.80;3.55;;;-1.40;99.90;;;;;;5037257;28;20022;-61
2023/03/08 04:45:57;;;;;;;6.47;4.13;;;-1.30;99.90;;;;;;5027729;28;20030;-67
2023/03/08 04:48:23;;;;;;;8.43;4.55;;;-1.30;99.90;;;;;;5031328;28;20053;-61
2023/03/08 04:50:54;;;;;;;18.70;4.33;;;-1.30;99.90;;;;;;5027568;28;20302;-61
2023/03/08 04:53:20;;;;;;;5.75;3.85;;;-1.30;99.90;;;;;;5037185;28;20071;-62
2023/03/08 04:55:46;;;;;;;8.07;4.40;;;-1.20;99.90;;;;;;5036854;28;20029;-61
2023/03/08 04:58:12;;;;;;;14.50;4.30;;;-1.30;99.90;;;;;;5037315;28;20037;-62
2023/03/08 05:00:37;;;;;;;7.47;3.80;;;-1.30;99.90;;;;;;5036081;28;20333;-62
2023/03/08 05:03:03;;;;;;;6.33;4.37;;;-1.30;99.90;;;;;;5026863;28;20025;-62
2023/03/08 05:05:29;;;;;;;5.77;4.20;;;-1.30;99.90;;;;;;5017238;28;20022;-61
2023/03/08 05:07:54;;;;;;;12.60;5.20;;;-1.30;99.90;;;;;;5029109;28;20033;-61
2023/03/08 05:10:20;;;;;;;5.07;3.30;;;-1.20;99.90;;;;;;5030663;28;20718;-72
2023/03/08 05:12:46;;;;;;;12.53;5.37;;;-1.30;99.90;;;;;;5028952;28;20037;-62
2023/03/08 05:15:11;;;;;;;12.03;4.77;;;-1.20;99.90;;;;;;5037414;28;20025;-62
2023/03/08 05:17:37;;;;;;;14.20;4.30;;;-1.20;99.90;;;;;;5036702;28;20121;-61
2023/03/08 05:20:03;;;;;;;10.17;4.93;;;-1.30;99.90;;;;;;5030623;28;20025;-62
2023/03/08 05:22:29;;;;;;;10.93;5.67;;;-1.20;99.90;;;;;;5022967;28;20067;-62
2023/03/08 05:24:55;;;;;;;15.73;5.37;;;-1.30;99.90;;;;;;5028219;28;20255;-62
2023/03/08 05:27:21;;;;;;;6.87;4.40;;;-1.30;99.90;;;;;;5016291;28;20788;-61
2023/03/08 05:29:46;;;;;;;11.57;5.60;;;-1.30;99.90;;;;;;5023719;28;20080;-62
2023/03/08 05:32:12;;;;;;;10.30;4.37;;;-1.30;99.90;;;;;;5022544;28;20112;-62
2023/03/08 05:34:38;;;;;;;11.47;6.20;;;-1.30;99.90;;;;;;5035335;28;20014;-61
2023/03/08 05:37:04;;;;;;;11.03;6.70;;;-1.20;99.90;;;;;;5025725;28;20018;-69
2023/03/08 05:39:29;;;;;;;11.50;6.07;;;-1.20;99.90;;;;;;5031576;28;20414;-62
2023/03/08 05:41:56;;;;;;;7.40;4.50;;;-1.30;99.90;;;;;;5017749;28;20025;-62
2023/03/08 05:44:22;;;;;;;9.07;5.70;;;-1.30;99.90;;;;;;5029530;28;20107;-62
2023/03/08 05:46:51;;;;;;;9.90;5.47;;;-1.40;99.90;;;;;;5035920;28;20052;-63
2023/03/08 05:49:17;;;;;;;8.18;6.07;;;-1.40;99.90;;;;;;5036415;28;20029;-62
2023/03/08 05:51:43;;;;;;;8.00;5.87;;;-1.50;99.90;;;;;;5034320;28;20456;-61
2023/03/08 05:54:09;;;;;;;8.53;5.53;;;-1.40;99.90;;;;;;5018369;28;20109;-62
2023/03/08 05:56:35;;;;;;;13.52;6.88;;;-1.40;99.90;;;;;;5036724;28;20104;-61
2023/03/08 05:59:00;;;;;;;14.47;6.47;;;-1.40;99.90;;;;;;5035637;28;20124;-62
2023/03/08 06:01:27;;;;;;;10.43;6.93;;;-1.30;99.90;;;;;;5035387;28;20040;-61
2023/03/08 06:03:56;;;;;;;11.02;7.03;;;-1.30;99.90;;;;;;5034291;28;20030;-62
2023/03/08 06:06:26;;;;;;;9.82;6.13;;;-1.30;99.90;;;;;;5031483;28;20033;-62
2023/03/08 06:08:52;;;;;;;14.65;6.63;;;-1.30;99.90;;;;;;5032842;28;20305;-61
2023/03/08 06:11:18;;;;;;;;;;;-1.30;99.90;;;;;;5034599;28;20022;-62
2023/03/08 06:13:44;;;;;;;11.02;6.63;;;-1.30;99.90;;;;;;5028250;28;21923;-61
2023/03/08 06:16:10;;;;;;;13.93;7.13;;;-1.30;99.90;;;;;;5023210;28;20379;-61
2023/03/08 06:18:38;;;;;;;12.18;7.13;;;-1.30;99.90;;;;;;5026301;28;20033;-61
2023/03/08 06:21:09;;;;;;;12.63;7.90;;;-1.30;99.90;;;;;;5033437;28;20037;-62
2023/03/08 06:23:35;;;;;;;14.10;6.53;;;-1.40;99.90;;;;;;5033699;28;20037;-62
2023/03/08 06:26:02;;;;;;;9.88;5.85;;;-1.40;99.90;;;;;;5029268;28;20036;-61
2023/03/08 06:28:29;;;;;;;12.98;7.68;;;-1.40;99.90;;;;;;5022618;28;20037;-63
2023/03/08 06:30:55;;;;;;;;;;;-1.40;99.90;;;;;;5023220;28;20089;-62
2023/03/08 06:33:24;;;;;;;10.30;6.97;;;-1.30;99.90;;;;;;5034259;28;20023;-62
2023/03/08 06:36:07;;;;;;;12.15;7.45;;;-1.30;99.90;;;;;;5033372;28;20116;-61
2023/03/08 06:38:35;;;;;;;16.98;7.88;;;-1.30;99.90;;;;;;5032245;28;20071;-61
2023/03/08 06:41:01;;;;;;;13.75;8.23;;;-1.30;99.90;;;;;;5031976;28;20120;-61
2023/03/08 06:43:28;;;;;;;17.90;9.07;;;-1.20;99.90;;;;;;5033913;28;20029;-62
2023/03/08 06:45:54;;;;;;;16.65;9.30;;;-1.20;99.90;;;;;;5033207;28;20333;-61
2023/03/08 06:48:20;;;;;;;13.10;8.70;;;-1.10;99.90;;;;;;5029683;28;20034;-61
2023/03/08 06:50:46;;;;;;;13.25;6.78;;;-1.10;99.90;;;;;;5033183;28;20036;-73
2023/03/08 06:53:13;;;;;;;15.05;8.90;;;-1.00;99.90;;;;;;5031340;28;20022;-61
2023/03/08 06:55:40;;;;;;;19.50;8.93;;;-1.00;99.90;;;;;;5030198;28;20033;-61
2023/03/08 06:58:07;;;;;;;16.00;9.10;;;-0.90;99.90;;;;;;5023647;28;20154;-73
2023/03/08 07:00:33;;;;;;;15.60;10.05;;;-0.80;99.90;;;;;;5028254;28;20086;-61
2023/03/08 07:02:59;;;;;;;15.00;8.88;;;-0.80;99.90;;;;;;5025153;28;20103;-61
2023/03/08 07:05:25;;;;;;;15.23;9.50;;;-0.80;99.90;;;;;;5032612;28;20029;-73
2023/03/08 07:07:51;;;;;;;17.88;9.52;;;-0.70;99.90;;;;;;5022955;28;20037;-62
2023/03/08 07:10:19;;;;;;;13.73;9.67;;;-0.60;99.90;;;;;;5021477;28;20034;-61
2023/03/08 07:12:48;;;;;;;18.35;9.02;;;-0.60;99.90;;;;;;5017034;28;20022;-61
2023/03/08 07:15:17;;;;;;;16.70;9.40;;;-0.50;99.90;;;;;;5006547;28;20330;-61
2023/03/08 07:17:45;;;;;;;16.40;9.82;;;-0.50;99.90;;;;;;5027669;28;20037;-61
2023/03/08 07:20:12;;;;;;;21.63;10.00;;;-0.40;99.90;;;;;;5032592;28;20036;-61
2023/03/08 07:22:43;;;;;;;20.45;10.20;;;-0.40;99.90;;;;;;5029052;28;20029;-61
2023/03/08 07:25:10;;;;;;;15.18;9.63;;;-0.40;99.90;;;;;;5026152;28;20030;-61
2023/03/08 07:27:36;;;;;;;23.85;11.80;;;-0.30;99.90;;;;;;5033608;28;20056;-73
2023/03/08 07:30:02;;;;;;;19.80;11.70;;;-0.30;99.90;;;;;;5026625;28;20029;-62
2023/03/08 07:32:28;;;;;;;11.77;7.47;;;-0.30;99.90;;;;;;5029749;28;20083;-62
2023/03/08 07:34:57;;;;;;;23.40;13.30;;;-0.30;99.90;;;;;;5033405;28;20371;-62
2023/03/08 07:37:23;;;;;;;21.98;11.90;;;-0.20;99.90;;;;;;5020681;28;20032;-61
2023/03/08 07:39:50;;;;;;;24.20;12.73;;;-0.20;99.90;;;;;;4998612;28;20040;-62
2023/03/08 07:42:16;;;;;;;;;;;-0.20;99.90;;;;;;5032200;28;20048;-61
2023/03/08 07:44:45;;;;;;;20.58;11.02;;;-0.10;99.90;;;;;;5031634;28;19913;-61
2023/03/08 07:47:11;;;;;;;23.85;10.82;;;-0.10;99.90;;;;;;5029927;28;20140;-61
2023/03/08 07:49:39;;;;;;;21.90;10.87;;;-0.20;99.90;;;;;;5035878;28;20100;-61
2023/03/08 07:52:05;;;;;;;20.15;11.10;;;-0.20;99.90;;;;;;5033070;28;20564;-61
2023/03/08 07:54:31;;;;;;;18.50;10.77;;;-0.20;99.90;;;;;;5017541;28;20072;-61
2023/03/08 07:56:57;;;;;;;22.93;12.23;;;-0.10;99.90;;;;;;4945519;28;20068;-61
2023/03/08 07:59:23;;;;;;;22.60;11.90;;;0.00;99.90;;;;;;4946082;28;20072;-61
2023/03/08 08:01:49;;;;;;;20.73;12.13;;;0.00;99.90;;;;;;4954820;28;20025;-61
2023/03/08 08:04:15;;;;;;;26.47;13.70;;;0.00;99.90;;;;;;4954120;28;21669;-62
2023/03/08 08:06:41;;;;;;;20.90;10.80;;;0.00;99.90;;;;;;4950480;28;20029;-61
2023/03/08 08:09:10;;;;;;;26.23;13.48;;;0.10;99.90;;;;;;4943383;28;20053;-61
2023/03/08 08:11:37;;;;;;;27.13;13.85;;;0.10;99.90;;;;;;4943129;28;20025;-61
2023/03/08 08:14:04;;;;;;;27.63;13.20;;;0.10;99.90;;;;;;4915866;28;20024;-61
2023/03/08 08:16:31;;;;;;;33.47;14.13;;;0.10;99.90;;;;;;4939710;28;20030;-61
2023/03/08 08:18:56;;;;;;;27.13;11.10;;;0.10;99.90;;;;;;4926973;28;20022;-61
2023/03/08 08:21:22;;;;;;;30.40;14.00;;;0.10;99.90;;;;;;4932069;28;20086;-60
2023/03/08 08:23:48;;;;;;;18.90;10.50;;;0.10;99.90;;;;;;4932288;28;20380;-61
2023/03/08 08:26:20;;;;;;;33.53;13.97;;;0.00;99.90;;;;;;4933829;28;20060;-61
2023/03/08 08:28:48;;;;;;;28.15;14.32;;;0.10;99.90;;;;;;4930994;28;20040;-61
2023/03/08 08:31:17;;;;;;;29.58;14.02;;;0.10;99.90;;;;;;4935121;28;20022;-61
2023/03/08 08:33:43;;;;;;;31.10;12.80;;;0.20;99.90;;;;;;4934529;28;23829;-61
2023/03/08 08:36:12;;;;;;;33.30;13.90;;;0.30;99.90;;;;;;4931345;28;20021;-61
2023/03/08 08:38:39;;;;;;;36.33;14.48;;;0.20;99.90;;;;;;4935152;28;20349;-61
2023/03/08 08:41:06;;;;;;;30.38;14.52;;;0.30;99.90;;;;;;4933205;28;20025;-61
2023/03/08 08:43:34;;;;;;;32.10;14.60;;;0.40;99.90;;;;;;4935038;28;20037;-61
2023/03/08 08:46:00;;;;;;;31.92;15.75;;;0.60;99.90;;;;;;4931966;28;20059;-61
2023/03/08 08:48:27;;;;;;;37.35;16.55;;;0.60;99.90;;;;;;4933695;28;20032;-61
2023/03/08 08:50:53;;;;;;;35.67;17.30;;;0.70;99.90;;;;;;4931866;28;20021;-61
2023/03/08 08:53:19;;;;;;;31.50;13.43;;;0.80;99.90;;;;;;4931453;28;20833;-61
2023/03/08 08:55:45;;;;;;;35.25;16.60;;;0.90;99.90;;;;;;4932207;28;20420;-61
2023/03/08 08:58:12;;;;;;;32.25;15.30;;;1.00;99.90;;;;;;4932218;28;20029;-61
2023/03/08 09:00:38;;;;;;;34.90;16.05;;;1.00;99.90;;;;;;4931823;28;23294;-61
2023/03/08 09:03:04;;;;;;;37.73;16.13;;;0.90;99.90;;;;;;4932695;28;20120;-62
2023/03/08 09:05:31;;;;;;;28.58;13.18;;;1.00;99.90;;;;;;4933315;28;20033;-61
2023/03/08 09:07:59;;;;;;;35.03;13.18;;;1.10;99.90;;;;;;4933111;28;20041;-61
2023/03/08 09:10:27;;;;;;;31.00;14.27;;;1.10;99.90;;;;;;4929631;28;20055;-59
2023/03/08 09:12:53;;;;;;;29.98;14.60;;;1.20;99.90;;;;;;4930614;28;23611;-60
2023/03/08 09:15:20;;;;;;;20.63;9.43;;;1.10;99.90;;;;;;4926892;28;20032;-58
2023/03/08 09:17:47;;;;;;;28.15;11.93;;;1.10;99.90;;;;;;4925582;28;20970;-58
2023/03/08 09:20:13;;;;;;;25.70;12.27;;;1.10;99.90;;;;;;4927636;28;21032;-58
2023/03/08 09:22:39;;;;;;;23.63;10.70;;;1.10;99.90;;;;;;4926547;28;20324;-58
2023/03/08 09:25:06;;;;;;;28.63;11.75;;;1.10;99.90;;;;;;4926109;28;21083;-58
2023/03/08 09:27:33;;;;;;;29.35;13.55;;;1.10;99.90;;;;;;4925748;28;20057;-58
2023/03/08 09:29:58;;;;;;;30.23;14.25;;;1.00;99.90;;;;;;4924797;28;20653;-59
2023/03/08 09:32:25;;;;;;;29.37;12.87;;;1.00;99.90;;;;;;4928867;28;20052;-58
2023/03/08 09:34:52;;;;;;;36.50;14.05;;;0.90;99.90;;;;;;4926057;28;20025;-59
2023/03/08 09:37:18;;;;;;;32.72;13.52;;;1.00;99.90;;;;;;4928973;28;20026;-58
2023/03/08 09:39:44;;;;;;;37.33;16.25;;;1.00;99.90;;;;;;4925801;28;20123;-58
2023/03/08 09:42:26;;;;;;;39.00;16.05;;;1.00;99.90;;;;;;4925928;28;20100;-59
2023/03/08 09:45:13;;;;;;;39.00;15.20;;;1.10;99.90;;;;;;4928639;28;20048;-59
2023/03/08 09:47:43;;;;;;;42.80;17.00;;;1.10;99.90;;;;;;4925810;28;20033;-59
2023/03/08 09:50:12;;;;;;;42.90;16.13;;;1.30;99.90;;;;;;4926276;28;20020;-59
2023/03/08 09:52:42;;;;;;;41.88;16.30;;;1.40;99.90;;;;;;4926731;28;20022;-58
2023/03/08 09:55:33;;;;;;;46.33;16.50;;;1.50;99.90;;;;;;4928341;28;21157;-59
2023/03/08 09:58:29;;;;;;;35.78;14.68;;;1.70;99.90;;;;;;4927161;28;20056;-59
2023/03/08 10:01:22;;;;;;;37.50;16.17;;;1.90;99.90;;;;;;4926085;28;20083;-59
2023/03/08 10:04:13;;;;;;;34.72;15.35;;;2.00;99.90;;;;;;4928223;28;20033;-59
2023/03/08 10:06:47;;;;;;;36.25;16.95;;;2.10;99.90;;;;;;4924159;28;20465;-59
2023/03/08 10:09:32;;;;;;;36.38;14.48;;;2.10;99.90;;;;;;4925136;28;23854;-59
2023/03/08 10:12:32;;;;;;;39.00;16.15;;;2.30;99.90;;;;;;4928239;28;20044;-59
2023/03/08 10:15:13;;;;;;;28.33;12.57;;;2.40;99.90;;;;;;4924882;28;20028;-59
2023/03/08 10:17:51;;;;;;;35.53;13.82;;;2.40;99.90;;;;;;4927721;28;20033;-59
2023/03/08 10:20:24;;;;;;;34.70;16.88;;;2.30;99.90;;;;;;4927175;28;20455;-59
2023/03/08 10:22:59;;;;;;;29.58;13.32;;;2.40;99.90;;;;;;4924315;28;20681;-60
2023/03/08 10:25:32;;;;;;;29.00;13.45;;;2.40;99.90;;;;;;4922515;28;20144;-59
2023/03/08 10:28:01;;;;;;;33.88;13.25;;;2.20;99.90;;;;;;4931619;28;20049;-59
2023/03/08 10:30:36;;;;;;;37.50;14.90;;;2.20;99.90;;;;;;5036016;28;20092;-59
2023/03/08 10:33:10;;;;;;;29.27;11.80;;;2.20;99.90;;;;;;5024892;28;20018;-59
2023/03/08 10:35:49;;;;;;;33.88;13.38;;;2.20;99.90;;;;;;5032626;28;20611;-59
2023/03/08 10:38:16;;;;;;;38.90;15.30;;;2.10;99.90;;;;;;5028695;28;20313;-59
2023/03/08 10:40:42;;;;;;;26.17;10.82;;;2.30;99.90;;;;;;5030249;28;20034;-59
2023/03/08 10:43:25;;;;;;;27.17;11.55;;;2.40;99.90;;;;;;5025487;28;20025;-59
2023/03/08 10:46:10;;;;;;;23.88;11.10;;;2.40;99.90;;;;;;5030062;28;20078;-62
2023/03/08 10:48:36;;;;;;;36.17;13.23;;;2.40;99.90;;;;;;5029808;28;20511;-61
2023/03/08 10:51:04;;;;;;;29.27;12.80;;;2.50;99.90;;;;;;5028750;28;20022;-73
2023/03/08 10:53:31;;;;;;;31.52;13.15;;;2.60;99.90;;;;;;5028798;28;20030;-61
2023/03/08 10:55:59;;;;;;;;;;;2.60;99.90;;;;;;5035047;28;20120;-62
2023/03/08 10:58:34;;;;;;;29.95;10.90;;;2.70;99.90;;;;;;5034622;28;20378;-62
2023/03/08 11:01:24;;;;;;;30.55;11.73;;;2.80;99.90;;;;;;5011416;28;20087;-61
2023/03/08 11:04:05;;;;;;;25.55;11.05;;;2.80;99.90;;;;;;4919991;28;20025;-61
2023/03/08 11:06:36;;;;;;;32.40;13.57;;;2.90;99.90;;;;;;4922074;28;20116;-61
2023/03/08 11:09:03;;;;;;;26.60;11.45;;;2.90;99.90;;;;;;4921295;28;21113;-61
2023/03/08 11:11:40;;;;;;;28.98;11.75;;;3.00;99.90;;;;;;4923688;28;20025;-62
2023/03/08 11:14:09;;;;;;;23.92;8.52;;;3.00;99.90;;;;;;4926317;28;21865;-62
2023/03/08 11:17:11;;;;;;;28.25;12.63;;;2.90;99.90;;;;;;4924533;28;20120;-62
2023/03/08 11:20:09;;;;;;;27.75;12.38;;;2.80;99.90;;;;;;4896399;28;20283;-62
2023/03/08 11:22:50;;;;;;;25.70;11.45;;;2.80;99.90;;;;;;4927626;28;20116;-61
2023/03/08 11:25:43;;;;;;;25.27;11.52;;;2.60;99.90;;;;;;4925197;28;20052;-62
2023/03/08 11:28:27;;;;;;;25.55;10.18;;;2.60;99.90;;;;;;4921461;28;20045;-61
2023/03/08 11:31:40;;;;;;;29.25;10.52;;;2.70;99.90;;;;;;4922369;28;20029;-61
2023/03/08 11:34:35;;;;;;;26.05;10.82;;;2.60;99.90;;;;;;4921397;28;23099;-62
2023/03/08 11:37:19;;;;;;;26.67;11.80;;;2.60;99.90;;;;;;4921372;28;20034;-62
2023/03/08 11:39:55;;;;;;;23.20;9.90;;;2.70;99.90;;;;;;4924475;28;20584;-61
2023/03/08 11:42:32;;;;;;;27.73;10.38;;;2.80;99.90;;;;;;4920877;28;20148;-61
2023/03/08 11:45:31;;;;;;;26.65;10.70;;;2.90;99.90;;;;;;4922259;28;20036;-61
2023/03/08 11:48:10;;;;;;;24.10;10.13;;;2.90;99.90;;;;;;4898256;28;20372;-61
2023/03/08 11:50:48;;;;;;;23.02;9.90;;;2.90;99.90;;;;;;4922674;28;20033;-61
2023/03/08 11:53:25;;;;;;;24.10;10.63;;;3.00;99.90;;;;;;4922826;28;20053;-61
2023/03/08 11:56:11;;;;;;;13.57;5.43;;;3.10;99.90;;;;;;4923394;28;20043;-61
2023/03/08 11:58:53;;;;;;;10.85;5.72;;;3.30;99.90;;;;;;4905745;28;20041;-61
2023/03/08 12:01:24;;;;;;;28.13;10.48;;;3.30;99.90;;;;;;4904676;28;20047;-61
2023/03/08 12:03:54;;;;;;;17.90;7.35;;;3.30;99.90;;;;;;4922018;28;20033;-61
2023/03/08 12:06:29;;;;;;;23.52;8.35;;;3.20;99.90;;;;;;4924224;28;20149;-61
2023/03/08 12:09:04;;;;;;;15.90;6.95;;;3.10;99.90;;;;;;4926068;28;21550;-62
2023/03/08 12:11:46;;;;;;;25.23;9.63;;;3.00;99.90;;;;;;4924350;28;20446;-61
2023/03/08 12:14:20;;;;;;;24.10;9.32;;;3.00;99.90;;;;;;4924444;28;20021;-61
2023/03/08 12:16:51;;;;;;;23.02;8.80;;;3.20;99.90;;;;;;4923932;28;20432;-61
2023/03/08 12:19:35;;;;;;;18.42;7.18;;;3.10;99.90;;;;;;4922001;28;20029;-62
2023/03/08 12:22:19;;;;;;;22.30;8.95;;;3.10;99.90;;;;;;4925974;28;23155;-61
2023/03/08 12:24:57;;;;;;;15.18;5.82;;;3.10;99.90;;;;;;4926021;28;20496;-75
2023/03/08 12:27:44;;;;;;;12.02;5.63;;;3.00;99.90;;;;;;4926324;28;20179;-62
2023/03/08 12:30:10;;;;;;;16.13;6.75;;;3.00;99.90;;;;;;4922449;28;20411;-62
2023/03/08 12:32:40;;;;;;;17.20;6.80;;;3.00;99.90;;;;;;4918949;28;20021;-61
2023/03/08 12:35:23;;;;;;;21.63;8.73;;;2.90;99.90;;;;;;4923934;28;20017;-61
2023/03/08 12:38:17;;;;;;;21.27;8.07;;;3.00;99.90;;;;;;4923124;28;20032;-61
2023/03/08 12:40:46;;;;;;;22.95;8.48;;;3.00;99.90;;;;;;4921639;28;20029;-61
2023/03/08 12:43:21;;;;;;;22.85;9.10;;;3.10;99.90;;;;;;4921058;28;20025;-62
2023/03/08 12:45:58;;;;;;;21.02;7.22;;;3.00;99.90;;;;;;4924508;28;20021;-61
2023/03/08 12:48:34;;;;;;;28.20;9.00;;;3.00;99.90;;;;;;5028197;28;20033;-62
2023/03/08 12:51:06;;;;;;;22.10;7.85;;;3.00;99.90;;;;;;5035767;28;20032;-62
2023/03/08 12:53:34;;;;;;;28.10;9.18;;;3.00;99.90;;;;;;5024206;28;20405;-62
2023/03/08 12:56:09;;;;;;;25.67;9.38;;;3.10;99.90;;;;;;5035302;28;20029;-62
2023/03/08 12:58:49;;;;;;;28.92;9.10;;;3.30;99.90;;;;;;5028339;28;20025;-62