Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:10;;;;;;;;;;;3.40;99.90;;;;;;5028775;28;19927;-82
2022/01/22 00:03:37;;;;;;;;;;;3.50;99.90;;;;;;4805324;29;19942;-81
2022/01/22 00:06:04;;;;;;;;;;;3.50;99.90;;;;;;4579993;30;19936;-84
2022/01/22 00:16:22;;;;;;;;;;;3.60;99.90;;;;;;5113609;27;19923;-83
2022/01/22 00:18:48;;;;;;;;;;;3.60;99.90;;;;;;5133514;27;19930;-83
2022/01/22 00:21:15;;;;;;;;;;;3.60;99.90;;;;;;5103021;28;19924;-79
2022/01/22 00:23:48;;;;;;;;;;;3.60;99.90;;;;;;5008279;28;19927;-81
2022/01/22 00:26:14;;;;;;;;;;;3.70;99.90;;;;;;4827764;29;19930;-81
2022/01/22 00:28:42;;;;;;;;;;;3.70;99.90;;;;;;4619632;30;19934;-82
2022/01/22 00:36:13;;;;;;;;;;;3.60;99.90;;;;;;5177024;27;19941;-80
2022/01/22 00:38:40;;;;;;;;;;;3.70;99.90;;;;;;5120213;27;19923;-86
2022/01/22 00:41:07;;;;;;;;;;;3.70;99.90;;;;;;5097680;28;19932;-82
2022/01/22 00:43:33;;;;;;;;;;;3.70;99.90;;;;;;5068757;28;19925;-82
2022/01/22 00:46:00;;;;;;;;;;;3.70;99.90;;;;;;5036280;28;19926;-80
2022/01/22 00:48:26;;;;;;;;;;;3.70;99.90;;;;;;4890509;28;19929;-83
2022/01/22 00:50:55;;;;;;;;;;;3.70;99.90;;;;;;4752187;29;19945;-79
2022/01/22 00:58:28;;;;;;;;;;;3.70;99.90;;;;;;5183921;27;19929;-79
2022/01/22 01:00:56;;;;;;;;;;;3.70;99.90;;;;;;5141653;27;19946;-80
2022/01/22 01:03:22;;;;;;;;;;;3.70;99.90;;;;;;5119494;28;19930;-78
2022/01/22 01:05:49;;;;;;;;;;;3.70;99.90;;;;;;5106415;28;19928;-77
2022/01/22 01:08:16;;;;;;;;;;;3.70;99.90;;;;;;5093820;28;19929;-77
2022/01/22 01:10:44;;;;;;;;;;;3.70;99.90;;;;;;4888069;28;19918;-78
2022/01/22 01:13:14;;;;;;;;;;;3.70;99.90;;;;;;4674260;30;19933;-82
2022/01/22 01:34:30;;;;;;;;;;;3.80;99.90;;;;;;4560632;30;19944;-79
2022/01/22 01:36:58;;;;;;;;;;;3.80;99.90;;;;;;4322767;32;19941;-82
2022/01/22 01:44:16;;;;;;;;;;;3.80;99.90;;;;;;5176283;27;19926;-81
2022/01/22 01:47:04;;;;;;;;;;;3.70;99.90;;;;;;5112894;28;19928;-80
2022/01/22 01:49:34;;;;;;;;;;;3.70;99.90;;;;;;5041256;28;19925;-81
2022/01/22 01:52:04;;;;;;;;;;;3.70;99.90;;;;;;4988789;28;19926;-84
2022/01/22 01:54:38;;;;;;;;;;;3.70;99.90;;;;;;4900740;28;19929;-79
2022/01/22 01:59:52;;;;;;;;;;;3.70;99.90;;;;;;4475486;31;19944;-80
2022/01/22 02:07:14;;;;;;;;;;;3.80;99.90;;;;;;5174314;27;19930;-81
2022/01/22 02:09:46;;;;;;;;;;;3.70;99.90;;;;;;5120183;28;19924;-82
2022/01/22 02:12:18;;;;;;;;;;;3.70;99.90;;;;;;5050588;28;19925;-81
2022/01/22 02:26:28;;;;;;;;;;;3.70;99.90;;;;;;5174160;27;19925;-83
2022/01/22 02:28:54;;;;;;;;;;;3.70;99.90;;;;;;5135405;27;19923;-83
2022/01/22 02:31:36;;;;;;;;;;;3.70;99.90;;;;;;5127834;27;19918;-83
2022/01/22 02:34:12;;;;;;;;;;;3.70;99.90;;;;;;5110395;28;19909;-84
2022/01/22 02:36:43;;;;;;;;;;;3.70;99.90;;;;;;5022181;28;19933;-77
2022/01/22 02:39:14;;;;;;;;;;;3.70;99.90;;;;;;4812477;28;19930;-82
2022/01/22 02:41:43;;;;;;;;;;;3.70;99.90;;;;;;4568305;30;19943;-77
2022/01/22 02:48:56;;;;;;;;;;;3.70;99.90;;;;;;5194910;27;19926;-83
2022/01/22 02:51:23;;;;;;;;;;;3.70;99.90;;;;;;5169872;27;19989;-80
2022/01/22 02:53:53;;;;;;;;;;;3.70;99.90;;;;;;5136952;27;19923;-80
2022/01/22 02:56:21;;;;;;;;;;;3.70;99.90;;;;;;5129832;27;19923;-83
2022/01/22 02:58:48;;;;;;;;;;;3.70;99.90;;;;;;5097671;28;19932;-78
2022/01/22 03:01:16;;;;;;;;;;;3.70;99.90;;;;;;4951836;28;19940;-78
2022/01/22 03:03:44;;;;;;;;;;;3.70;99.90;;;;;;4720126;29;19943;-80
2022/01/22 03:11:19;;;;;;;;;;;3.60;99.90;;;;;;5167083;27;19926;-78
2022/01/22 03:16:47;;;;;;;;;;;3.60;99.90;;;;;;5037575;28;19925;-83
2022/01/22 03:19:28;;;;;;;;;;;3.60;99.90;;;;;;4988573;28;19949;-79
2022/01/22 03:22:01;;;;;;;;;;;3.60;99.90;;;;;;4938708;28;19950;-78
2022/01/22 03:27:22;;;;;;;;;;;3.50;99.90;;;;;;4481107;30;19938;-81
2022/01/22 03:32:33;;;;;;;;;;;3.50;99.90;;;;;;5158627;27;19926;-82
2022/01/22 03:35:09;;;;;;;;;;;3.50;99.90;;;;;;5118282;27;19924;-81
2022/01/22 03:37:36;;;;;;;;;;;3.40;99.90;;;;;;5069803;28;19925;-81
2022/01/22 03:40:03;;;;;;;;;;;3.40;99.90;;;;;;5029676;28;19926;-83
2022/01/22 03:42:30;;;;;;;;;;;3.40;99.90;;;;;;4950890;28;19927;-80
2022/01/22 03:44:56;;;;;;;;;;;3.30;99.90;;;;;;4835714;29;19930;-80
2022/01/22 03:47:23;;;;;;;;;;;3.20;99.90;;;;;;4604856;30;19935;-81
2022/01/22 03:54:12;;;;;;;;;;;3.10;99.90;;;;;;5174333;27;19925;-80
2022/01/22 03:56:41;;;;;;;;;;;3.00;99.90;;;;;;5140664;27;19929;-77
2022/01/22 03:59:14;;;;;;;;;;;3.00;99.90;;;;;;5137791;28;19930;-79
2022/01/22 04:02:48;;;;;;;;;;;3.00;99.90;;;;;;5041413;28;19925;-82
2022/01/22 04:05:09;;;;;;;;;;;2.90;99.90;;;;;;4918561;28;19928;-81
2022/01/22 04:08:08;;;;;;;;;;;2.90;99.90;;;;;;4717512;29;19932;-83
2022/01/22 04:15:41;;;;;;;;;;;2.80;99.90;;;;;;5174466;27;19926;-81
2022/01/22 04:26:35;;;;;;;;;;;2.80;99.90;;;;;;4925423;28;19951;-79
2022/01/22 04:29:02;;;;;;;;;;;2.80;99.90;;;;;;4692613;30;20102;-79
2022/01/22 04:31:29;;;;;;;;;;;2.80;99.90;;;;;;4446520;31;19938;-81
2022/01/22 04:39:01;;;;;;;;;;;2.80;99.90;;;;;;5176213;27;19926;-81
2022/01/22 04:41:28;;;;;;;;;;;2.80;99.90;;;;;;5136335;27;19930;-79
2022/01/22 04:43:59;;;;;;;;;;;2.80;99.90;;;;;;5118184;28;19932;-81
2022/01/22 04:46:38;;;;;;;;;;;2.90;99.90;;;;;;5083224;28;19932;-83
2022/01/22 04:49:10;;;;;;;;;;;2.80;99.90;;;;;;4946677;28;19928;-82
2022/01/22 05:02:15;;;;;;;;;;;2.90;99.90;;;;;;5168767;27;19926;-78
2022/01/22 05:05:02;;;;;;;;;;;2.80;99.90;;;;;;5088170;28;19924;-78
2022/01/22 05:07:38;;;;;;;;;;;2.80;99.90;;;;;;5060145;28;19947;-78
2022/01/22 05:10:06;;;;;;;;;;;2.80;99.90;;;;;;5026813;28;19926;-82
2022/01/22 05:12:34;;;;;;;;;;;2.80;99.90;;;;;;4945546;28;19935;-84
2022/01/22 05:15:01;;;;;;;;;;;2.90;99.90;;;;;;4871490;29;19928;-81
2022/01/22 05:17:32;;;;;;;;;;;2.80;99.90;;;;;;4673983;30;19932;-86
2022/01/22 05:25:11;;;;;;;;;;;2.80;99.90;;;;;;5190032;27;19925;-80
2022/01/22 05:27:53;;;;;;;;;;;2.80;99.90;;;;;;5115685;27;19931;-81
2022/01/22 05:30:54;;;;;;;;;;;2.70;99.90;;;;;;5075142;28;19924;-80
2022/01/22 05:37:00;;;;;;;;;;;2.60;99.90;;;;;;4766053;29;19954;-81
2022/01/22 05:39:29;;;;;;;;;;;2.60;99.90;;;;;;4494074;31;19949;-85
2022/01/22 05:47:05;;;;;;;;;;;2.50;99.90;;;;;;5173712;27;19926;-81
2022/01/22 05:49:34;;;;;;;;;;;2.50;99.90;;;;;;5104826;28;19923;-83
2022/01/22 05:52:03;;;;;;;;;;;2.40;99.90;;;;;;5081889;28;19931;-80
2022/01/22 05:54:52;;;;;;;;;;;2.40;99.90;;;;;;5010419;28;19926;-81
2022/01/22 06:00:08;;;;;;;;;;;2.30;99.90;;;;;;4705975;30;19931;-82
2022/01/22 06:07:45;;;;;;;;;;;2.20;99.90;;;;;;5173836;27;19925;-84
2022/01/22 06:10:17;;;;;;;;;;;2.10;99.90;;;;;;5137652;27;19937;-83
2022/01/22 06:12:57;;;;;;;;;;;2.10;99.90;;;;;;5074703;28;19930;-88
2022/01/22 06:15:25;;;;;;;;;;;2.00;99.90;;;;;;5052739;28;19935;-84
2022/01/22 06:18:18;;;;;;;;;;;2.00;99.90;;;;;;4927009;28;19936;-86
2022/01/22 06:20:48;;;;;;;;;;;2.00;99.90;;;;;;4760955;29;19931;-81
2022/01/22 06:23:15;;;;;;;;;;;2.10;99.90;;;;;;4486445;31;19939;-79
2022/01/22 06:30:48;;;;;;;;;;;2.00;99.90;;;;;;5172428;27;19926;-80
2022/01/22 06:33:15;;;;;;;;;;;2.00;99.90;;;;;;5116566;27;19930;-84
2022/01/22 06:35:42;;;;;;;;;;;2.00;99.90;;;;;;5116211;27;19932;-81
2022/01/22 06:38:09;;;;;;;;;;;1.90;99.90;;;;;;5090193;28;19931;-86
2022/01/22 06:44:13;;;;;;;;;;;1.90;99.90;;;;;;4668328;30;19921;-87
2022/01/22 06:46:48;;;;;;;;;;;1.80;99.90;;;;;;4385519;31;19940;-77
2022/01/22 06:53:44;;;;;;;;;;;1.80;99.90;;;;;;5175834;27;19926;-85
2022/01/22 06:56:18;;;;;;;;;;;1.70;99.90;;;;;;5116208;27;19924;-82
2022/01/22 06:59:06;;;;;;;;;;;1.70;99.90;;;;;;5022896;28;19933;-84
2022/01/22 07:01:32;;;;;;;;;;;1.70;99.90;;;;;;5029380;28;19933;-81
2022/01/22 07:04:07;;;;;;;;;;;1.70;99.90;;;;;;4876154;29;19929;-80
2022/01/22 07:06:40;;;;;;;;;;;1.70;99.90;;;;;;4731353;29;19932;-80
2022/01/22 07:09:07;;;;;;;;;;;1.70;99.90;;;;;;4506462;30;19968;-79
2022/01/22 07:16:44;;;;;;;;;;;1.70;99.90;;;;;;5180061;27;19927;-82
2022/01/22 07:19:39;;;;;;;;;;;1.80;99.90;;;;;;5114211;27;19935;-85
2022/01/22 07:22:36;;;;;;;;;;;2.10;99.90;;;;;;5056654;28;19937;-86
2022/01/22 07:25:11;;;;;;;;;;;2.40;99.90;;;;;;4992170;28;19926;-85
2022/01/22 07:27:38;;;;;;;;;;;2.60;99.90;;;;;;4822097;29;19935;-82
2022/01/22 07:30:05;;;;;;;;;;;2.70;99.90;;;;;;4578041;30;19935;-87
2022/01/22 07:36:26;;;;;;;;;;;2.60;99.90;;;;;;5173346;27;19925;-84
2022/01/22 07:38:55;;;;;;;;;;;2.70;99.90;;;;;;5135161;27;19930;-85
2022/01/22 07:41:22;;;;;;;;;;;3.30;99.90;;;;;;5127526;27;19931;-83
2022/01/22 07:44:03;;;;;;;;;;;4.00;99.90;;;;;;5084142;28;19932;-83
2022/01/22 07:46:43;;;;;;;;;;;4.00;99.90;;;;;;5009814;28;19933;-81
2022/01/22 07:49:30;;;;;;;;;;;4.50;99.90;;;;;;4753964;29;19939;-80
2022/01/22 07:54:54;;;;;;;;;;;5.50;99.90;;;;;;5173617;27;19925;-82
2022/01/22 07:57:21;;;;;;;;;;;6.20;99.90;;;;;;5137679;27;19923;-81
2022/01/22 07:59:48;;;;;;;;;;;6.00;99.90;;;;;;5136785;27;19923;-85
2022/01/22 08:02:15;;;;;;;;;;;5.60;99.90;;;;;;5105585;28;19931;-85
2022/01/22 08:05:10;;;;;;;;;;;5.40;99.90;;;;;;4974573;28;19926;-84
2022/01/22 08:07:55;;;;;;;;;;;5.20;99.90;;;;;;4729455;29;19932;-85
2022/01/22 08:14:39;;;;;;;;;;;4.70;99.90;;;;;;5194420;27;19925;-81
2022/01/22 08:17:06;;;;;;;;;;;5.10;99.90;;;;;;5120064;27;19930;-82
2022/01/22 08:19:36;;;;;;;;;;;5.00;99.90;;;;;;5135765;27;19930;-84
2022/01/22 08:22:09;;;;;;;;;;;4.50;99.90;;;;;;5090892;28;19927;-88
2022/01/22 08:24:55;;;;;;;;;;;4.10;99.90;;;;;;4995651;28;19927;-87
2022/01/22 08:27:34;;;;;;;;;;;3.90;99.90;;;;;;4808749;29;19930;-87
2022/01/22 08:30:02;;;;;;;;;;;3.80;99.90;;;;;;4588461;30;19945;-83
2022/01/22 08:36:51;;;;;;;;;;;3.70;99.90;;;;;;5175756;27;19925;-80
2022/01/22 08:39:19;;;;;;;;;;;3.80;99.90;;;;;;5132144;27;19924;-81
2022/01/22 08:41:47;;;;;;;;;;;3.90;99.90;;;;;;5103255;28;19924;-83
2022/01/22 08:44:13;;;;;;;;;;;3.90;99.90;;;;;;5037927;28;19937;-82
2022/01/22 08:46:40;;;;;;;;;;;3.90;99.90;;;;;;4964044;28;19939;-79
2022/01/22 08:49:08;;;;;;;;;;;4.20;99.90;;;;;;4830076;29;19931;-82
2022/01/22 08:51:41;;;;;;;;;;;;;;;;;;4570409;30;19957;-81
2022/01/22 08:59:14;;;;;;;;;;;10.20;99.90;;;;;;5173888;27;19926;-81
2022/01/22 09:01:46;;;;;;;;;;;10.70;99.90;;;;;;5119611;27;19924;-86
2022/01/22 09:04:24;;;;;;;;;;;10.40;99.90;;;;;;5071940;28;19931;-81
2022/01/22 09:07:17;;;;;;;;;;;9.60;99.90;;;;;;5042962;28;19925;-82
2022/01/22 09:10:07;;;;;;;;;;;8.80;99.90;;;;;;4965817;28;19926;-79
2022/01/22 09:12:40;;;;;;;;;;;7.80;99.90;;;;;;4796663;29;19931;-83
2022/01/22 09:15:25;;;;;;;;;;;6.90;99.90;;;;;;4481626;30;19938;-82
2022/01/22 09:23:00;;;;;;;;;;;5.80;99.90;;;;;;5175280;27;19926;-82
2022/01/22 09:25:27;;;;;;;;;;;5.40;99.90;;;;;;5139480;27;19923;-82
2022/01/22 09:27:53;;;;;;;;;;;5.20;99.90;;;;;;5136591;27;19931;-82
2022/01/22 09:30:20;;;;;;;;;;;5.10;99.90;;;;;;5111563;27;19924;-83
2022/01/22 09:32:47;;;;;;;;;;;5.30;99.90;;;;;;5052868;28;19933;-81
2022/01/22 09:35:49;;;;;;;;;;;5.40;99.90;;;;;;4829258;29;19933;-80
2022/01/22 09:38:36;;;;;;;;;;;5.50;99.90;;;;;;4526163;30;19928;-82
2022/01/22 09:44:06;;;;;;;;;;;6.00;99.90;;;;;;5177892;27;19930;-83
2022/01/22 09:46:53;;;;;;;;;;;6.60;99.90;;;;;;5099110;28;19924;-81
2022/01/22 09:49:38;;;;;;;;;;;7.40;99.90;;;;;;5048516;28;19925;-85
2022/01/22 09:52:20;;;;;;;;;;;7.70;99.90;;;;;;4983413;28;19927;-88
2022/01/22 09:54:53;;;;;;;;;;;7.30;99.90;;;;;;4884658;28;19929;-87
2022/01/22 09:57:37;;;;;;;;;;;6.60;99.90;;;;;;4608804;30;19958;-85
2022/01/22 10:03:51;;;;;;;;;;;5.90;99.90;;;;;;5178803;27;19925;-86
2022/01/22 10:06:27;;;;;;;;;;;5.60;99.90;;;;;;5121972;27;19923;-84
2022/01/22 10:09:26;;;;;;;;;;;5.50;99.90;;;;;;5096530;28;19924;-87
2022/01/22 10:12:15;;;;;;;;;;;5.20;99.90;;;;;;5024234;28;19933;-83
2022/01/22 10:15:06;;;;;;;;;;;4.90;99.90;;;;;;4886226;29;19936;-79
2022/01/22 10:17:40;;;;;;;;;;;5.00;99.90;;;;;;4783987;29;19945;-84
2022/01/22 10:25:19;;;;;;;;;;;5.20;99.90;;;;;;5153823;27;19926;-81
2022/01/22 10:27:54;;;;;;;;;;;5.50;99.90;;;;;;5084895;28;19925;-81
2022/01/22 10:30:21;;;;;;;;;;;6.20;99.90;;;;;;5118812;28;19932;-81
2022/01/22 10:32:51;;;;;;;;;;;7.30;99.90;;;;;;5085442;27;19925;-82
2022/01/22 10:36:08;;;;;;;;;;;8.20;99.90;;;;;;4936631;28;19927;-83
2022/01/22 10:39:07;;;;;;;;;;;8.70;99.90;;;;;;4713957;29;19943;-82
2022/01/22 10:46:46;;;;;;;;;;;8.80;99.90;;;;;;5174172;27;19934;-81
2022/01/22 10:49:13;;;;;;;;;;;8.30;99.90;;;;;;5114152;27;19923;-83
2022/01/22 10:51:45;;;;;;;;;;;7.80;99.90;;;;;;5050795;28;19925;-81
2022/01/22 10:54:11;;;;;;;;;;;7.40;99.90;;;;;;5012584;28;19925;-85
2022/01/22 10:56:40;;;;;;;;;;;6.70;99.90;;;;;;4960975;28;19935;-82
2022/01/22 10:59:08;;;;;;;;;;;6.40;99.90;;;;;;4816828;29;19941;-79
2022/01/22 11:01:46;;;;;;;;;;;6.50;99.90;;;;;;4626988;30;19939;-79
2022/01/22 11:09:20;;;;;;;;;;;6.80;99.90;;;;;;5175203;27;19926;-81
2022/01/22 11:11:46;;;;;;;;;;;7.20;99.90;;;;;;5120815;28;19924;-79
2022/01/22 11:14:13;;;;;;;;;;;7.30;99.90;;;;;;5106425;28;19932;-80
2022/01/22 11:16:41;;;;;;;;;;;7.60;99.90;;;;;;5091903;28;19936;-79
2022/01/22 11:19:08;;;;;;;;;;;7.70;99.90;;;;;;4999150;28;19937;-80
2022/01/22 11:21:35;;;;;;;;;;;7.80;99.90;;;;;;4841528;29;19931;-80
2022/01/22 11:24:03;;;;;;;;;;;7.70;99.90;;;;;;4630010;30;19934;-81
2022/01/22 11:31:37;;;;;;;;;;;6.70;99.90;;;;;;5165048;27;19930;-81
2022/01/22 11:34:05;;;;;;;;;;;6.40;99.90;;;;;;5098514;27;19924;-86
2022/01/22 11:36:33;;;;;;;;;;;6.40;99.90;;;;;;5096232;28;19930;-82
2022/01/22 11:39:00;;;;;;;;;;;6.30;99.90;;;;;;5081624;28;20003;-81
2022/01/22 11:41:27;;;;;;;;;;;6.30;99.90;;;;;;5016471;28;19927;-83
2022/01/22 11:44:08;;;;;;;;;;;6.50;99.90;;;;;;4882972;28;19929;-83
2022/01/22 11:46:37;;;;;;;;;;;6.90;99.90;;;;;;4615539;30;19942;-83
2022/01/22 11:54:18;;;;;;;;;;;7.80;99.90;;;;;;5157575;27;19926;-83
2022/01/22 11:56:46;;;;;;;;;;;7.70;99.90;;;;;;5111735;28;19932;-84
2022/01/22 11:59:21;;;;;;;;;;;7.40;99.90;;;;;;5112512;28;19946;-85
2022/01/22 12:02:11;;;;;;;;;;;7.10;99.90;;;;;;5071065;28;19925;-85
2022/01/22 12:04:50;;;;;;;;;;;7.00;99.90;;;;;;4963932;28;19938;-82
2022/01/22 12:07:18;;;;;;;;;;;6.90;99.90;;;;;;4812840;29;19930;-81
2022/01/22 12:16:48;;;;;;;;;;;6.30;99.90;;;;;;5098686;28;19931;-85
2022/01/22 12:19:47;;;;;;;;;;;6.10;99.90;;;;;;5065317;28;19925;-86
2022/01/22 12:22:31;;;;;;;;;;;6.00;99.90;;;;;;5013048;28;19925;-83
2022/01/22 12:24:58;;;;;;;;;;;6.20;99.90;;;;;;4912424;28;19929;-80
2022/01/22 12:27:43;;;;;;;;;;;6.10;99.90;;;;;;4754131;29;19919;-82
2022/01/22 12:30:10;;;;;;;;;;;5.80;99.90;;;;;;4559390;30;19943;-80
2022/01/22 12:37:39;;;;;;;;;;;5.90;99.90;;;;;;5174755;27;19941;-85
2022/01/22 12:40:09;;;;;;;;;;;5.80;99.90;;;;;;5120014;27;19946;-84
2022/01/22 12:42:53;;;;;;;;;;;5.70;99.90;;;;;;5118951;27;19923;-81
2022/01/22 12:45:22;;;;;;;;;;;5.70;99.90;;;;;;5072386;28;19936;-87
2022/01/22 12:47:50;;;;;;;;;;;5.50;99.90;;;;;;5025135;28;19933;-81
2022/01/22 12:50:22;;;;;;;;;;;5.50;99.90;;;;;;4906980;29;19932;-84
2022/01/22 12:52:51;;;;;;;;;;;5.50;99.90;;;;;;4637562;30;19934;-85
2022/01/22 13:00:38;;;;;;;;;;;5.60;99.90;;;;;;5173184;27;19925;-83
2022/01/22 13:03:04;;;;;;;;;;;5.60;99.90;;;;;;5092931;28;19924;-82
2022/01/22 13:05:31;;;;;;;;;;;5.70;99.90;;;;;;5073570;28;19925;-83
2022/01/22 13:08:26;;;;;;;;;;;5.60;99.90;;;;;;5051542;28;19926;-87
2022/01/22 13:11:18;;;;;;;;;;;5.50;99.90;;;;;;4999195;28;19934;-81
2022/01/22 13:13:49;;;;;;;;;;;5.50;99.90;;;;;;4805243;29;19953;-82
2022/01/22 13:16:26;;;;;;;;;;;5.40;99.90;;;;;;4517252;30;19938;-84
2022/01/22 13:24:01;;;;;;;;;;;5.30;99.90;;;;;;5184745;27;19925;-82
2022/01/22 13:26:38;;;;;;;;;;;5.40;99.90;;;;;;5139574;27;19930;-86
2022/01/22 13:29:14;;;;;;;;;;;5.50;99.90;;;;;;5111725;27;19924;-83
2022/01/22 13:31:54;;;;;;;;;;;5.40;99.90;;;;;;5071097;27;19931;-83
2022/01/22 13:34:31;;;;;;;;;;;5.40;99.90;;;;;;5013838;28;19927;-84
2022/01/22 13:37:34;;;;;;;;;;;5.30;99.90;;;;;;4902124;28;19935;-80
2022/01/22 13:40:19;;;;;;;;;;;5.30;99.90;;;;;;4600259;30;19946;-83
2022/01/22 13:50:30;;;;;;;;;;;5.40;99.90;;;;;;5194768;27;19925;-80
2022/01/22 13:52:57;;;;;;;;;;;5.30;99.90;;;;;;5117650;27;19918;-81
2022/01/22 13:55:24;;;;;;;;;;;5.20;99.90;;;;;;5124411;27;19931;-84
2022/01/22 13:57:52;;;;;;;;;;;5.20;99.90;;;;;;5079838;28;19925;-80
2022/01/22 14:00:20;;;;;;;;;;;5.30;99.90;;;;;;5002206;28;19931;-81
2022/01/22 14:03:07;;;;;;;;;;;5.50;99.90;;;;;;4837746;29;19931;-80
2022/01/22 14:05:35;;;;;;;;;;;5.50;99.90;;;;;;4577670;30;19936;-81
2022/01/22 14:13:11;;;;;;;;;;;5.40;99.90;;;;;;5174628;27;19925;-81
2022/01/22 14:15:41;;;;;;;;;;;5.40;99.90;;;;;;5116893;27;19947;-81
2022/01/22 14:18:13;;;;;;;;;;;5.10;99.90;;;;;;5129396;27;19924;-82
2022/01/22 14:20:41;;;;;;;;;;;4.80;99.90;;;;;;5083127;28;19925;-84
2022/01/22 14:23:08;;;;;;;;;;;4.80;99.90;;;;;;4962502;28;19927;-81
2022/01/22 14:25:36;;;;;;;;;;;5.00;99.90;;;;;;4893535;28;19935;-85
2022/01/22 14:28:05;;;;;;;;;;;5.10;99.90;;;;;;4767380;29;19938;-81
2022/01/22 14:35:44;;;;;;;;;;;4.90;99.90;;;;;;5173844;27;19926;-86
2022/01/22 14:38:22;;;;;;;;;;;4.80;99.90;;;;;;5121456;27;19931;-84
2022/01/22 14:44:01;;;;;;;;;;;4.90;99.90;;;;;;5051405;28;19926;-81
2022/01/22 14:46:38;;;;;;;;;;;4.70;99.90;;;;;;4911780;28;19928;-82
2022/01/22 14:49:04;;;;;;;;;;;4.80;99.90;;;;;;4735291;29;19939;-85
2022/01/22 14:55:10;;;;;;;;;;;4.90;99.90;;;;;;5174957;27;19925;-85
2022/01/22 14:57:37;;;;;;;;;;;4.80;99.90;;;;;;5138256;27;19930;-85
2022/01/22 15:00:07;;;;;;;;;;;4.60;99.90;;;;;;5105411;28;19948;-87
2022/01/22 15:02:34;;;;;;;;;;;4.50;99.90;;;;;;5047822;28;19933;-85
2022/01/22 15:05:01;;;;;;;;;;;4.40;99.90;;;;;;4987873;28;19950;-87
2022/01/22 15:07:27;;;;;;;;;;;4.40;99.90;;;;;;4806933;29;19931;-84
2022/01/22 15:09:55;;;;;;;;;;;4.20;99.90;;;;;;4608571;30;19936;-86
2022/01/22 15:15:25;;;;;;;;;;;4.20;99.90;;;;;;5194438;27;19925;-80
2022/01/22 15:17:55;;;;;;;;;;;4.20;99.90;;;;;;5137666;27;19929;-80
2022/01/22 15:20:33;;;;;;;;;;;4.00;99.90;;;;;;5116469;28;19931;-79
2022/01/22 15:23:00;;;;;;;;;;;4.00;99.90;;;;;;5027833;28;19926;-80
2022/01/22 15:25:27;;;;;;;;;;;4.00;99.90;;;;;;4918476;28;19929;-80
2022/01/22 15:27:55;;;;;;;;;;;4.00;99.90;;;;;;4677843;29;19935;-81
2022/01/22 15:30:29;;;;;;;;;;;3.90;99.90;;;;;;4444013;31;19938;-85
2022/01/22 15:37:52;;;;;;;;;;;3.80;99.90;;;;;;5189290;27;19926;-81
2022/01/22 15:40:20;;;;;;;;;;;3.70;99.90;;;;;;5116728;27;19924;-81
2022/01/22 15:42:47;;;;;;;;;;;3.70;99.90;;;;;;5078389;28;19929;-84
2022/01/22 15:45:14;;;;;;;;;;;3.60;99.90;;;;;;5022219;28;19932;-84
2022/01/22 15:47:41;;;;;;;;;;;3.60;99.90;;;;;;4965347;28;19931;-85
2022/01/22 15:50:08;;;;;;;;;;;3.50;99.90;;;;;;4809424;29;19937;-85
2022/01/22 15:52:34;;;;;;;;;;;3.50;99.90;;;;;;4508875;30;19938;-80
2022/01/22 16:00:07;;;;;;;;;;;3.50;99.90;;;;;;5155113;27;19926;-82
2022/01/22 16:02:42;;;;;;;;;;;3.50;99.90;;;;;;5116083;27;19924;-83
2022/01/22 16:05:08;;;;;;;;;;;3.40;99.90;;;;;;5099480;27;19923;-80
2022/01/22 16:07:35;;;;;;;;;;;3.50;99.90;;;;;;5067096;28;19932;-81
2022/01/22 16:10:03;;;;;;;;;;;3.50;99.90;;;;;;4965906;28;19935;-81
2022/01/22 16:12:30;;;;;;;;;;;3.50;99.90;;;;;;4783702;29;19940;-85
2022/01/22 16:14:57;;;;;;;;;;;3.50;99.90;;;;;;4522968;30;19943;-83
2022/01/22 16:22:31;;;;;;;;;;;3.50;99.90;;;;;;5157340;27;20025;-82
2022/01/22 16:24:58;;;;;;;;;;;3.50;99.90;;;;;;5117542;27;19923;-82
2022/01/22 16:27:26;;;;;;;;;;;3.50;99.90;;;;;;5134685;28;19931;-81
2022/01/22 16:29:53;;;;;;;;;;;3.50;99.90;;;;;;5091625;28;19925;-83
2022/01/22 16:32:20;;;;;;;;;;;3.50;99.90;;;;;;5021702;28;19926;-80
2022/01/22 16:34:47;;;;;;;;;;;3.50;99.90;;;;;;4863059;29;19930;-81
2022/01/22 16:37:13;;;;;;;;;;;3.60;99.90;;;;;;4647115;30;19944;-78
2022/01/22 16:45:04;;;;;;;;;;;3.60;99.90;;;;;;5183911;27;19929;-82
2022/01/22 16:55:44;;;;;;;;;;;3.50;99.90;;;;;;4893156;29;19934;-85
2022/01/22 16:58:11;;;;;;;;;;;3.60;99.90;;;;;;4724713;29;19939;-83
2022/01/22 17:00:43;;;;;;;;;;;3.50;99.90;;;;;;4465096;31;19938;-81
2022/01/22 17:08:26;;;;;;;;;;;3.60;99.90;;;;;;5176545;27;19927;-83
2022/01/22 17:11:02;;;;;;;;;;;3.70;99.90;;;;;;5114976;28;19931;-84
2022/01/22 17:16:14;;;;;;;;;;;3.60;99.90;;;;;;5036134;28;19926;-78
2022/01/22 17:18:40;;;;;;;;;;;3.60;99.90;;;;;;5002921;28;19925;-79
2022/01/22 17:21:07;;;;;;;;;;;3.60;99.90;;;;;;4903296;28;19936;-80
2022/01/22 17:26:58;;;;;;;;;;;3.60;99.90;;;;;;5182441;27;19926;-78
2022/01/22 17:29:24;;;;;;;;;;;3.70;99.90;;;;;;5129771;27;19923;-77
2022/01/22 17:31:51;;;;;;;;;;;3.60;99.90;;;;;;5140177;27;19934;-80
2022/01/22 17:34:18;;;;;;;;;;;3.60;99.90;;;;;;5085538;28;19924;-82
2022/01/22 17:36:45;;;;;;;;;;;3.60;99.90;;;;;;4990033;28;19934;-80
2022/01/22 17:39:15;;;;;;;;;;;3.60;99.90;;;;;;4850281;29;19929;-81
2022/01/22 17:41:44;;;;;;;;;;;3.60;99.90;;;;;;4672333;30;19932;-84
2022/01/22 17:49:17;;;;;;;;;;;3.70;99.90;;;;;;5173778;27;19942;-81
2022/01/22 17:51:44;;;;;;;;;;;3.70;99.90;;;;;;5127307;27;19923;-80
2022/01/22 17:54:10;;;;;;;;;;;3.70;99.90;;;;;;5116896;27;19931;-80
2022/01/22 17:56:37;;;;;;;;;;;3.70;99.90;;;;;;5092002;28;19928;-81
2022/01/22 17:59:03;;;;;;;;;;;3.70;99.90;;;;;;4967672;28;19928;-83
2022/01/22 18:01:30;;;;;;;;;;;3.70;99.90;;;;;;4839746;29;19930;-79
2022/01/22 18:04:00;;;;;;;;;;;3.70;99.90;;;;;;4713973;29;19933;-78
2022/01/22 18:11:33;;;;;;;;;;;3.70;99.90;;;;;;5165966;27;19925;-82
2022/01/22 18:14:01;;;;;;;;;;;3.70;99.90;;;;;;5117764;27;19924;-80
2022/01/22 18:16:28;;;;;;;;;;;3.70;99.90;;;;;;5125975;27;19924;-81
2022/01/22 18:18:54;;;;;;;;;;;3.70;99.90;;;;;;5069392;28;19925;-79
2022/01/22 18:21:21;;;;;;;;;;;3.80;99.90;;;;;;4982574;28;19934;-81
2022/01/22 18:23:47;;;;;;;;;;;3.70;99.90;;;;;;4874574;29;19929;-85
2022/01/22 18:26:14;;;;;;;;;;;3.70;99.90;;;;;;4665873;30;19932;-83
2022/01/22 18:33:48;;;;;;;;;;;3.70;99.90;;;;;;5175893;27;19926;-80
2022/01/22 18:36:15;;;;;;;;;;;3.70;99.90;;;;;;5136896;27;19934;-83
2022/01/22 18:38:41;;;;;;;;;;;3.70;99.90;;;;;;5138520;27;19923;-79
2022/01/22 18:41:08;;;;;;;;;;;3.70;99.90;;;;;;5113094;28;19932;-83
2022/01/22 18:43:37;;;;;;;;;;;3.70;99.90;;;;;;5014663;28;19927;-82
2022/01/22 18:46:10;;;;;;;;;;;3.70;99.90;;;;;;4831494;29;19930;-85
2022/01/22 18:48:38;;;;;;;;;;;3.70;99.90;;;;;;4660716;30;19941;-84
2022/01/22 18:56:10;;;;;;;;;;;3.80;99.90;;;;;;5179124;27;19930;-84
2022/01/22 18:58:37;;;;;;;;;;;3.70;99.90;;;;;;5140791;27;19996;-82
2022/01/22 19:01:05;;;;;;;;;;;3.80;99.90;;;;;;5131039;27;19931;-81
2022/01/22 19:03:32;;;;;;;;;;;3.80;99.90;;;;;;5105447;27;19927;-83
2022/01/22 19:05:58;;;;;;;;;;;3.80;99.90;;;;;;5102806;28;19952;-79
2022/01/22 19:08:25;;;;;;;;;;;3.80;99.90;;;;;;4841812;28;19932;-80
2022/01/22 19:10:53;;;;;;;;;;;3.80;99.90;;;;;;4481933;30;19945;-81
2022/01/22 19:18:26;;;;;;;;;;;3.90;99.90;;;;;;5174851;27;19926;-82
2022/01/22 19:20:53;;;;;;;;;;;3.90;99.90;;;;;;5134921;27;19923;-79
2022/01/22 19:23:29;;;;;;;;;;;3.90;99.90;;;;;;5116102;27;19923;-81
2022/01/22 19:26:10;;;;;;;;;;;3.90;99.90;;;;;;5054387;28;19925;-82
2022/01/22 19:28:36;;;;;;;;;;;3.90;99.90;;;;;;4992115;28;19923;-78
2022/01/22 19:31:03;;;;;;;;;;;3.90;99.90;;;;;;4732848;29;19932;-79
2022/01/22 19:33:31;;;;;;;;;;;3.90;99.90;;;;;;4514690;31;19936;-82
2022/01/22 19:40:55;;;;;;;;;;;4.00;99.90;;;;;;5173034;27;19927;-84
2022/01/22 19:43:24;;;;;;;;;;;4.00;99.90;;;;;;5120028;27;19923;-81
2022/01/22 19:45:51;;;;;;;;;;;4.00;99.90;;;;;;5113865;28;19923;-84
2022/01/22 19:48:18;;;;;;;;;;;4.00;99.90;;;;;;5083887;28;19925;-83
2022/01/22 19:50:45;;;;;;;;;;;3.90;99.90;;;;;;5021703;28;19927;-82
2022/01/22 19:53:12;;;;;;;;;;;3.90;99.90;;;;;;4874179;29;19936;-83
2022/01/22 19:55:55;;;;;;;;;;;3.90;99.90;;;;;;4659787;29;19934;-85
2022/01/22 20:01:01;;;;;;;;;;;4.00;99.90;;;;;;5170550;27;19926;-81
2022/01/22 20:03:28;;;;;;;;;;;4.00;99.90;;;;;;5117337;27;19923;-81
2022/01/22 20:06:08;;;;;;;;;;;4.00;99.90;;;;;;5115820;27;19923;-82
2022/01/22 20:08:39;;;;;;;;;;;4.10;99.90;;;;;;5071656;28;19925;-82
2022/01/22 20:11:09;;;;;;;;;;;4.00;99.90;;;;;;4982697;28;19928;-82
2022/01/22 20:13:49;;;;;;;;;;;4.00;99.90;;;;;;4811408;29;19937;-79
2022/01/22 20:16:31;;;;;;;;;;;4.10;99.90;;;;;;4646521;30;19942;-82
2022/01/22 20:19:00;;;;;;;;;;;4.10;99.90;;;;;;4397179;32;19938;-83
2022/01/22 20:26:31;;;;;;;;;;;4.20;99.90;;;;;;5175079;27;19926;-83
2022/01/22 20:29:01;;;;;;;;;;;4.20;99.90;;;;;;5133132;27;19923;-82
2022/01/22 20:31:34;;;;;;;;;;;4.20;99.90;;;;;;5105289;28;19931;-81
2022/01/22 20:34:01;;;;;;;;;;;4.20;99.90;;;;;;5070888;28;19932;-82
2022/01/22 20:36:43;;;;;;;;;;;4.20;99.90;;;;;;5033867;28;19933;-82