Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:40;;;;;;;12.32;4.55;;;;;;;-144.07;100.00;58028.97;4840676;29;20033;-72
2022/06/09 00:03:09;;;;;;;12.02;5.00;;;;;;;-144.07;100.00;58028.97;4855032;29;20046;-73
2022/06/09 00:05:35;;;;;;;10.13;4.90;;;;;;;-144.07;100.00;58028.97;4854469;29;20073;-72
2022/06/09 00:08:03;;;;;;;9.00;4.65;;;;;;;-144.07;100.00;58028.97;4839351;29;20078;-72
2022/06/09 00:10:31;;;;;;;8.75;4.25;;;;;;;-144.07;100.00;58028.97;4859588;29;20476;-72
2022/06/09 00:12:57;;;;;;;8.10;4.70;;;;;;;-144.07;100.00;58028.97;4823946;29;20390;-72
2022/06/09 00:15:23;;;;;;;7.18;4.38;;;;;;;-144.07;100.00;58028.97;4823866;29;20029;-72
2022/06/09 00:17:49;;;;;;;7.45;4.05;;;;;;;-144.07;100.00;58028.97;4845326;29;20072;-72
2022/06/09 00:20:17;;;;;;;8.73;4.70;;;;;;;-144.07;100.00;58028.97;4827982;29;20058;-72
2022/06/09 00:22:43;;;;;;;6.38;4.18;;;;;;;-144.07;100.00;58028.97;4830598;29;20046;-72
2022/06/09 00:25:09;;;;;;;8.05;4.13;;;;;;;-144.07;100.00;58028.97;4846952;29;20060;-73
2022/06/09 00:27:35;;;;;;;12.25;4.28;;;;;;;-144.07;100.00;58028.97;4842766;29;20119;-72
2022/06/09 00:30:02;;;;;;;7.88;4.15;;;;;;;-144.07;100.00;58028.97;4843589;29;20037;-72
2022/06/09 00:32:28;;;;;;;8.45;4.35;;;;;;;-144.07;100.00;58028.97;4843401;29;20132;-73
2022/06/09 00:34:54;;;;;;;6.38;4.00;;;;;;;-144.07;100.00;58028.97;4847546;29;20122;-72
2022/06/09 00:37:20;;;;;;;5.53;3.90;;;;;;;-144.07;100.00;58028.97;4842212;29;20459;-73
2022/06/09 00:39:45;;;;;;;8.43;4.00;;;;;;;-144.07;100.00;58028.97;4829223;29;20046;-72
2022/06/09 00:42:11;;;;;;;9.95;4.85;;;;;;;-144.07;100.00;58028.97;4834666;29;20046;-72
2022/06/09 00:44:37;;;;;;;7.43;4.53;;;;;;;-144.07;100.00;58028.97;4826416;29;20520;-73
2022/06/09 00:47:04;;;;;;;7.40;4.38;;;;;;;-144.07;100.00;58028.97;4842357;29;20520;-75
2022/06/09 00:49:35;;;;;;;7.65;4.50;;;;;;;-144.07;100.00;58028.97;4843432;29;20037;-72
2022/06/09 00:52:03;;;;;;;6.13;4.25;;;;;;;-144.07;100.00;58028.97;4836356;29;20517;-73
2022/06/09 00:54:59;;;;;;;5.80;4.53;;;;;;;-144.07;100.00;58028.97;4820108;29;20034;-72
2022/06/09 00:57:37;;;;;;;6.83;4.10;;;;;;;-144.07;100.00;58028.97;4830874;29;20050;-73
2022/06/09 01:00:12;;;;;;;8.23;4.90;;;;;;;-144.07;100.00;58028.97;4818622;29;20389;-71
2022/06/09 01:02:37;;;;;;;9.77;4.32;;;;;;;-144.07;100.00;58028.97;4842014;29;20045;-72
2022/06/09 01:05:05;;;;;;;9.77;4.35;;;;;;;-144.07;100.00;58028.97;4841718;29;20398;-72
2022/06/09 01:07:42;;;;;;;14.43;4.85;;;;;;;-144.07;100.00;58028.97;4828287;29;20509;-72
2022/06/09 01:10:08;;;;;;;8.77;4.38;;;;;;;-144.07;100.00;58028.97;4817991;29;20038;-72
2022/06/09 01:12:39;;;;;;;8.18;4.68;;;;;;;-144.07;100.00;58028.97;4856922;29;20410;-71
2022/06/09 01:15:15;;;;;;;10.10;4.65;;;;;;;-144.07;100.00;58028.97;4843016;29;20060;-72
2022/06/09 01:18:02;;;;;;;8.32;5.05;;;;;;;-144.07;100.00;58028.97;4841381;29;20137;-74
2022/06/09 01:21:06;;;;;;;8.38;5.00;;;;;;;-144.07;100.00;58028.97;4842581;29;20048;-72
2022/06/09 01:24:16;;;;;;;9.77;5.50;;;;;;;-144.07;100.00;58028.97;4822934;29;20072;-73
2022/06/09 01:27:06;;;;;;;9.85;4.65;;;;;;;-144.07;100.00;58028.97;4824681;29;20065;-73
2022/06/09 01:29:46;;;;;;;10.52;5.03;;;;;;;-144.07;100.00;58028.97;4834052;29;20488;-73
2022/06/09 01:32:27;;;;;;;12.00;6.07;;;;;;;-144.07;100.00;58028.97;4842687;29;20038;-72
2022/06/09 01:35:29;;;;;;;7.40;5.72;;;;;;;-144.07;100.00;58028.97;4832100;29;20049;-72
2022/06/09 01:37:56;;;;;;;7.90;4.65;;;;;;;-144.07;100.00;58028.97;4830607;29;20046;-72
2022/06/09 01:40:22;;;;;;;14.13;4.80;;;;;;;-144.07;100.00;58028.97;4841142;29;20041;-72
2022/06/09 01:42:54;;;;;;;6.20;4.32;;;;;;;-144.07;100.00;58028.97;4841323;29;20045;-72
2022/06/09 01:45:21;;;;;;;8.25;4.43;;;;;;;-144.07;100.00;58028.97;4841033;29;20046;-72
2022/06/09 01:47:51;;;;;;;9.35;4.47;;;;;;;-144.07;100.00;58028.97;4856924;29;20041;-72
2022/06/09 01:50:24;;;;;;;5.22;4.22;;;;;;;-144.07;100.00;58028.97;4856860;29;20461;-73
2022/06/09 01:52:50;;;;;;;6.00;4.20;;;;;;;-144.07;100.00;58028.97;4856946;29;20070;-73
2022/06/09 01:55:17;;;;;;;6.07;4.50;;;;;;;-144.07;100.00;58028.97;4841250;29;20406;-73
2022/06/09 01:57:43;;;;;;;6.97;4.32;;;;;;;-144.07;100.00;58028.97;4841267;29;20217;-73
2022/06/09 02:00:14;;;;;;;8.50;4.18;;;;;;;-144.07;100.00;58028.97;4841249;29;20171;-73
2022/06/09 02:02:47;;;;;;;5.65;4.10;;;;;;;-144.07;100.00;58028.97;4841361;29;20562;-73
2022/06/09 02:05:25;;;;;;;7.40;4.10;;;;;;;-144.07;100.00;58028.97;4840878;29;20414;-74
2022/06/09 02:07:53;;;;;;;7.93;4.18;;;;;;;-144.07;100.00;58028.97;4841067;29;20509;-73
2022/06/09 02:10:31;;;;;;;6.35;4.75;;;;;;;-144.07;100.00;58028.97;4826068;29;20506;-73
2022/06/09 02:13:00;;;;;;;8.07;4.00;;;;;;;-144.07;100.00;58028.97;4840926;29;20042;-73
2022/06/09 02:15:31;;;;;;;9.68;4.85;;;;;;;-144.07;100.00;58028.97;4841220;29;20030;-72
2022/06/09 02:17:57;;;;;;;7.28;4.20;;;;;;;-144.07;100.00;58028.97;4840738;29;20053;-74
2022/06/09 02:20:23;;;;;;;8.90;4.72;;;;;;;-144.07;100.00;58028.97;4841784;29;20508;-72
2022/06/09 02:22:49;;;;;;;7.50;4.65;;;;;;;-144.07;100.00;58028.97;4841939;29;20046;-72
2022/06/09 02:25:15;;;;;;;8.43;4.63;;;;;;;-144.07;100.00;58028.97;4836953;29;20110;-75
2022/06/09 02:27:41;;;;;;;6.95;4.60;;;;;;;-144.07;100.00;58028.97;4841741;29;20522;-74
2022/06/09 02:30:07;;;;;;;7.68;4.63;;;;;;;-144.07;100.00;58028.97;4825463;29;20037;-72
2022/06/09 02:32:34;;;;;;;7.03;4.70;;;;;;;-144.07;100.00;58028.97;4854885;29;20046;-72
2022/06/09 02:35:00;;;;;;;5.75;4.18;;;;;;;-144.07;100.00;58028.97;4840594;29;20034;-73
2022/06/09 02:37:26;;;;;;;7.55;4.68;;;;;;;-144.07;100.00;58028.97;4840239;29;20510;-73
2022/06/09 02:39:51;;;;;;;8.82;4.53;;;;;;;-144.07;100.00;58028.97;4840449;29;20049;-73
2022/06/09 02:42:17;;;;;;;6.15;4.45;;;;;;;-144.07;100.00;58028.97;4836784;29;20102;-72
2022/06/09 02:44:43;;;;;;;7.03;5.10;;;;;;;-144.07;100.00;58028.97;4829509;29;20622;-73
2022/06/09 02:47:08;;;;;;;9.30;4.80;;;;;;;-144.07;100.00;58028.97;4839930;29;20046;-73
2022/06/09 02:49:34;;;;;;;6.28;4.85;;;;;;;-144.07;100.00;58028.97;4855870;29;20056;-72
2022/06/09 02:52:00;;;;;;;5.90;4.72;;;;;;;-144.07;100.00;58028.97;4841770;29;20050;-74
2022/06/09 02:54:25;;;;;;;9.30;4.57;;;;;;;-144.07;100.00;58028.97;4834836;29;20029;-74
2022/06/09 02:56:51;;;;;;;12.27;4.97;;;;;;;-144.07;100.00;58028.97;4841287;29;20042;-73
2022/06/09 02:59:18;;;;;;;5.90;4.80;;;;;;;-144.07;100.00;58028.97;4817931;29;20162;-73
2022/06/09 03:01:44;;;;;;;5.68;4.65;;;;;;;-144.07;100.00;58028.97;4855085;29;20054;-73
2022/06/09 03:04:09;;;;;;;7.63;4.60;;;;;;;-144.07;100.00;58028.97;4829013;29;20836;-73
2022/06/09 03:06:35;;;;;;;6.47;4.85;;;;;;;-144.07;100.00;58028.97;4843715;29;20565;-73
2022/06/09 03:09:01;;;;;;;9.88;5.20;;;;;;;-144.07;100.00;58028.97;4828311;29;20849;-73
2022/06/09 03:11:27;;;;;;;9.13;4.72;;;;;;;-144.07;100.00;58028.97;4839667;29;20129;-73
2022/06/09 03:13:52;;;;;;;6.82;5.03;;;;;;;-144.07;100.00;58028.97;4840010;29;20038;-73
2022/06/09 03:16:18;;;;;;;5.85;4.80;;;;;;;-144.07;100.00;58028.97;4839784;29;20058;-73
2022/06/09 03:18:44;;;;;;;8.27;5.47;;;;;;;-144.07;100.00;58028.97;4839189;29;20144;-72
2022/06/09 03:21:11;;;;;;;10.85;5.15;;;;;;;-144.07;100.00;58028.97;4831376;29;20137;-73
2022/06/09 03:23:37;;;;;;;6.90;4.70;;;;;;;-144.07;100.00;58028.97;4851560;29;20406;-72
2022/06/09 03:26:03;;;;;;;10.40;4.30;;;;;;;-144.07;100.00;58028.97;4839843;29;20169;-73
2022/06/09 03:28:29;;;;;;;7.20;4.38;;;;;;;-144.07;100.00;58028.97;4849945;29;20049;-74
2022/06/09 03:30:59;;;;;;;8.38;4.57;;;;;;;-144.07;100.00;58028.97;4839685;29;20056;-73
2022/06/09 03:33:24;;;;;;;6.03;4.38;;;;;;;-144.07;100.00;58028.97;4815649;29;20038;-74
2022/06/09 03:35:50;;;;;;;12.13;4.53;;;;;;;-144.07;100.00;58028.97;4839994;29;20053;-73
2022/06/09 03:38:16;;;;;;;8.85;4.50;;;;;;;-144.07;100.00;58028.97;4828601;29;20049;-73
2022/06/09 03:40:42;;;;;;;7.10;4.00;;;;;;;-144.07;100.00;58028.97;4848258;29;20556;-73
2022/06/09 03:43:07;;;;;;;6.53;4.00;;;;;;;-144.07;100.00;58028.97;4855378;29;20410;-72
2022/06/09 03:45:33;;;;;;;8.35;4.18;;;;;;;-144.07;100.00;58028.97;4824905;29;20048;-72
2022/06/09 03:47:59;;;;;;;10.73;4.40;;;;;;;-144.07;100.00;58028.97;4833637;29;20124;-71
2022/06/09 03:50:26;;;;;;;6.07;4.35;;;;;;;-144.07;100.00;58028.97;4855212;29;20126;-72
2022/06/09 03:52:51;;;;;;;6.47;4.53;;;;;;;-144.07;100.00;58028.97;4840053;29;20034;-72
2022/06/09 03:55:17;;;;;;;9.88;4.15;;;;;;;-144.07;100.00;58028.97;4824575;29;20042;-73
2022/06/09 03:57:43;;;;;;;8.18;3.80;;;;;;;-144.07;100.00;58028.97;4840836;29;20493;-72
2022/06/09 04:00:13;;;;;;;8.75;3.90;;;;;;;-144.07;100.00;58028.97;4829891;29;20128;-73
2022/06/09 04:02:38;;;;;;;7.03;3.92;;;;;;;-144.07;100.00;58028.97;4835953;29;20050;-73
2022/06/09 04:05:04;;;;;;;5.65;3.72;;;;;;;-144.07;100.00;58028.97;4844132;29;20042;-72
2022/06/09 04:07:30;;;;;;;9.05;4.00;;;;;;;-144.07;100.00;58028.97;4843318;29;20045;-73
2022/06/09 04:09:56;;;;;;;7.82;4.35;;;;;;;-144.07;100.00;58028.97;4844509;29;20150;-72
2022/06/09 04:12:22;;;;;;;8.02;4.20;;;;;;;-144.07;100.00;58028.97;4832178;29;20088;-73
2022/06/09 04:14:47;;;;;;;5.93;3.80;;;;;;;-144.07;100.00;58028.97;4842826;29;20030;-73
2022/06/09 04:17:13;;;;;;;6.75;3.75;;;;;;;-144.07;100.00;58028.97;4843905;29;20045;-73
2022/06/09 04:19:39;;;;;;;10.65;3.85;;;;;;;-144.07;100.00;58028.97;4848716;29;20062;-72
2022/06/09 04:22:05;;;;;;;9.05;3.50;;;;;;;-144.07;100.00;58028.97;4857121;29;20064;-72
2022/06/09 04:24:31;;;;;;;10.18;3.80;;;;;;;-144.07;100.00;58028.97;4843036;29;20258;-72
2022/06/09 04:26:57;;;;;;;8.27;3.70;;;;;;;-144.07;100.00;58028.97;4837381;29;20154;-72
2022/06/09 04:29:23;;;;;;;9.20;3.60;;;;;;;-144.07;100.00;58028.97;4844340;29;20033;-73
2022/06/09 04:31:48;;;;;;;7.22;4.22;;;;;;;-144.07;100.00;58028.97;4850786;29;20127;-72
2022/06/09 04:34:14;;;;;;;6.32;3.30;;;;;;;-144.07;100.00;58028.97;4843967;29;20415;-73
2022/06/09 04:36:41;;;;;;;7.55;3.33;;;;;;;-144.07;100.00;58028.97;4842885;29;20046;-73
2022/06/09 04:39:07;;;;;;;7.53;3.40;;;;;;;-144.07;100.00;58028.97;4826793;29;20038;-74
2022/06/09 04:41:33;;;;;;;7.80;3.78;;;;;;;-144.07;100.00;58028.97;4842903;29;20050;-73
2022/06/09 04:43:59;;;;;;;5.32;3.40;;;;;;;-144.07;100.00;58028.97;4822370;29;20045;-72
2022/06/09 04:46:25;;;;;;;8.25;3.70;;;;;;;-144.07;100.00;58028.97;4837687;29;20375;-75
2022/06/09 04:48:51;;;;;;;7.70;3.40;;;;;;;-144.07;100.00;58028.97;4842580;29;20068;-73
2022/06/09 04:51:17;;;;;;;5.95;4.38;;;;;;;-144.07;100.00;58028.97;4842484;29;20042;-72
2022/06/09 04:53:43;;;;;;;8.27;3.42;;;;;;;-144.07;100.00;58028.97;4830143;29;20040;-73
2022/06/09 04:56:09;;;;;;;8.50;4.82;;;;;;;-144.07;100.00;58028.97;4813056;29;20037;-74
2022/06/09 04:58:38;;;;;;;6.57;4.10;;;;;;;-144.07;100.00;58028.97;4842616;29;20498;-72
2022/06/09 05:01:10;;;;;;;10.98;4.30;;;;;;;-144.07;100.00;58028.97;4857350;29;20084;-73
2022/06/09 05:03:35;;;;;;;3.28;2.75;;;;;;;-144.07;100.00;58028.97;4829532;29;20061;-73
2022/06/09 05:06:01;;;;;;;8.70;3.40;;;;;;;-144.07;100.00;58028.97;4842007;29;20080;-73
2022/06/09 05:08:27;;;;;;;5.70;3.15;;;;;;;-144.07;100.00;58028.97;4842597;29;20129;-73
2022/06/09 05:10:52;;;;;;;9.27;3.40;;;;;;;-144.07;100.00;58028.97;4809683;29;20077;-73
2022/06/09 05:13:18;;;;;;;6.75;3.00;;;;;;;-144.07;100.00;58028.97;4853296;29;20414;-73
2022/06/09 05:15:50;;;;;;;9.02;3.50;;;;;;;-144.07;100.00;58028.97;4829946;29;20041;-73
2022/06/09 05:18:17;;;;;;;8.82;3.40;;;;;;;-144.07;100.00;58028.97;4842571;29;20058;-74
2022/06/09 05:20:43;;;;;;;7.78;3.40;;;;;;;-144.07;100.00;58028.97;4838310;29;20054;-73
2022/06/09 05:23:09;;;;;;;6.32;3.20;;;;;;;-144.07;100.00;58028.97;4841548;29;20056;-74
2022/06/09 05:25:34;;;;;;;5.22;3.17;;;;;;;-144.07;100.00;58028.97;4842612;29;20502;-74
2022/06/09 05:28:00;;;;;;;8.18;3.50;;;;;;;-144.07;100.00;58028.97;4841190;29;20102;-71
2022/06/09 05:30:26;;;;;;;7.28;3.47;;;;;;;-144.07;100.00;58028.97;4842973;29;20916;-72
2022/06/09 05:32:52;;;;;;;4.28;3.03;;;;;;;-144.07;100.00;58028.97;4834352;29;20049;-72
2022/06/09 05:35:17;;;;;;;9.57;3.42;;;;;;;-144.07;100.00;58028.97;4840972;29;20117;-72
2022/06/09 05:45:57;;;;;;;5.80;3.00;;;;;;;-144.07;100.00;58028.97;4841704;29;20041;-71
2022/06/09 05:48:23;;;;;;;9.07;3.17;;;;;;;-144.07;100.00;58028.97;4840954;29;20105;-72
2022/06/09 05:50:50;;;;;;;6.43;3.13;;;;;;;-144.07;100.00;58028.97;4842615;29;20600;-74
2022/06/09 05:53:16;;;;;;;10.35;3.38;;;;;;;-144.07;100.00;58028.97;4826098;29;20075;-76
2022/06/09 05:55:41;;;;;;;12.90;3.38;;;;;;;-144.07;100.00;58028.97;4840903;29;20048;-73
2022/06/09 05:58:07;;;;;;;9.75;3.50;;;;;;;-144.07;100.00;58028.97;4826198;29;20038;-72
2022/06/09 06:00:33;;;;;;;5.72;2.80;;;;;;;-144.07;100.00;58028.97;4841502;29;20070;-73
2022/06/09 06:02:58;;;;;;;7.57;3.15;;;;;;;-144.07;100.00;58028.97;4856423;29;20030;-73
2022/06/09 06:08:08;;;;;;;6.95;3.15;;;;;;;-144.07;100.00;58028.97;4835770;29;20044;-73
2022/06/09 06:10:34;;;;;;;10.82;3.22;;;;;;;-144.07;100.00;58028.97;4842581;29;20553;-72
2022/06/09 06:13:00;;;;;;;9.73;2.92;;;;;;;-144.07;100.00;58028.97;4841870;29;20086;-73
2022/06/09 06:15:25;;;;;;;5.38;3.00;;;;;;;-144.07;100.00;58028.97;4826138;29;20058;-74
2022/06/09 06:17:53;;;;;;;5.30;3.13;;;;;;;-144.07;100.00;58028.97;4837210;29;20194;-73
2022/06/09 06:20:19;;;;;;;5.05;3.13;;;;;;;-144.07;100.00;58028.97;4839832;29;20475;-73
2022/06/09 06:22:45;;;;;;;4.88;2.80;;;;;;;-144.07;100.00;58028.97;4842026;29;20045;-74
2022/06/09 06:25:11;;;;;;;6.38;3.10;;;;;;;-144.07;100.00;58028.97;4841653;29;20068;-73
2022/06/09 06:27:37;;;;;;;10.10;2.90;;;;;;;-144.07;100.00;58028.97;4825671;29;20038;-77
2022/06/09 06:30:02;;;;;;;5.80;2.80;;;;;;;-144.07;100.00;58028.97;4842293;29;20580;-73
2022/06/09 06:32:28;;;;;;;6.43;2.67;;;;;;;-144.07;100.00;58028.97;4855733;29;20064;-73
2022/06/09 06:34:54;;;;;;;4.38;2.67;;;;;;;-144.07;100.00;58028.97;4840758;29;20041;-73
2022/06/09 06:37:19;;;;;;;6.20;2.65;;;;;;;-144.07;100.00;58028.97;4825275;29;20037;-74
2022/06/09 06:39:45;;;;;;;8.93;3.20;;;;;;;-144.07;100.00;58028.97;4842005;29;20056;-75
2022/06/09 06:42:11;;;;;;;8.32;2.70;;;;;;;-144.07;100.00;58028.97;4841987;29;20098;-74
2022/06/09 06:44:43;;;;;;;9.65;3.00;;;;;;;-144.07;100.00;58028.97;4803576;29;20578;-73
2022/06/09 06:47:09;;;;;;;7.13;2.90;;;;;;;-144.07;100.00;58028.97;4840062;29;20125;-74
2022/06/09 06:49:35;;;;;;;7.90;2.40;;;;;;;-144.07;100.00;58028.97;4841500;29;20048;-75
2022/06/09 06:52:00;;;;;;;4.45;2.45;;;;;;;-144.07;100.00;58028.97;4845388;29;20049;-75
2022/06/09 06:54:26;;;;;;;7.82;2.92;;;;;;;-144.07;100.00;58028.97;4841520;29;20038;-75
2022/06/09 06:56:52;;;;;;;6.30;2.45;;;;;;;-144.07;100.00;58028.97;4841118;29;20042;-74
2022/06/09 06:59:17;;;;;;;5.68;2.50;;;;;;;-144.07;100.00;58028.97;4841505;29;20041;-75
2022/06/09 07:01:43;;;;;;;7.38;2.75;;;;;;;-144.07;100.00;58028.97;4840207;29;20062;-75
2022/06/09 07:04:09;;;;;;;7.32;2.83;;;;;;;-144.07;100.00;58028.97;4845432;29;20067;-75
2022/06/09 07:06:34;;;;;;;5.82;2.50;;;;;;;-144.07;100.00;58028.97;4840229;29;20048;-74
2022/06/09 07:09:00;;;;;;;7.15;2.50;;;;;;;-144.07;100.00;58028.97;4855588;29;20116;-75
2022/06/09 07:11:26;;;;;;;4.72;2.75;;;;;;;-144.07;100.00;58028.97;4826629;29;20041;-76
2022/06/09 07:13:51;;;;;;;5.68;2.42;;;;;;;-144.07;100.00;58028.97;4828714;29;20197;-74
2022/06/09 07:16:17;;;;;;;5.85;2.70;;;;;;;-144.07;100.00;58028.97;4841090;29;20049;-74
2022/06/09 07:18:43;;;;;;;8.00;3.03;;;;;;;-144.07;100.00;58028.97;4840606;29;20403;-74
2022/06/09 07:21:09;;;;;;;3.50;2.42;;;;;;;-144.07;100.00;58028.97;4841234;29;20077;-74
2022/06/09 07:23:36;;;;;;;4.25;2.53;;;;;;;-144.07;100.00;58028.97;4841164;29;20567;-74
2022/06/09 07:26:01;;;;;;;7.05;2.42;;;;;;;-144.07;100.00;58028.97;4824894;29;20053;-75
2022/06/09 07:28:27;;;;;;;5.28;2.50;;;;;;;-144.07;100.00;58028.97;4840120;29;20125;-74
2022/06/09 07:30:56;;;;;;;7.32;2.50;;;;;;;-144.07;100.00;58028.97;4835859;29;20041;-73
2022/06/09 07:33:24;;;;;;;7.93;3.00;;;;;;;-144.07;100.00;58028.97;4816616;29;20214;-75
2022/06/09 07:35:51;;;;;;;8.25;3.00;;;;;;;-144.07;100.00;58028.97;4819847;29;20086;-74
2022/06/09 07:38:17;;;;;;;5.20;2.30;;;;;;;-144.07;100.00;58028.97;4843770;29;20065;-75
2022/06/09 07:40:43;;;;;;;5.00;2.60;;;;;;;-144.07;100.00;58028.97;4833385;29;20074;-75
2022/06/09 07:43:09;;;;;;;7.35;2.35;;;;;;;-144.07;100.00;58028.97;4855261;29;20630;-74
2022/06/09 07:45:34;;;;;;;6.15;2.60;;;;;;;-144.07;100.00;58028.97;4824343;29;20123;-75
2022/06/09 07:48:00;;;;;;;6.57;2.42;;;;;;;-144.07;100.00;58028.97;4833504;29;20065;-74
2022/06/09 07:50:26;;;;;;;6.28;2.20;;;;;;;-144.07;100.00;58028.97;4843824;29;20041;-74
2022/06/09 07:52:51;;;;;;;6.93;2.38;;;;;;;-144.07;100.00;58028.97;4831663;29;20038;-75
2022/06/09 07:55:17;;;;;;;5.07;2.13;;;;;;;-144.07;100.00;58028.97;4833823;29;20565;-75
2022/06/09 07:57:43;;;;;;;5.75;2.40;;;;;;;-144.07;100.00;58028.97;4840713;29;20064;-73
2022/06/09 08:00:10;;;;;;;6.55;2.78;;;;;;;-144.07;100.00;58028.97;4840579;29;20042;-74
2022/06/09 08:02:38;;;;;;;6.20;2.53;;;;;;;-144.07;100.00;58028.97;4841153;29;20411;-73
2022/06/09 08:05:05;;;;;;;4.95;2.60;;;;;;;-144.07;100.00;58028.97;4840188;29;20136;-73
2022/06/09 08:07:30;;;;;;;4.68;2.42;;;;;;;-144.07;100.00;58028.97;4840728;29;20042;-76
2022/06/09 08:09:56;;;;;;;3.75;2.30;;;;;;;-144.07;100.00;58028.97;4839323;29;20386;-76
2022/06/09 08:12:21;;;;;;;4.10;2.40;;;;;;;-144.07;100.00;58028.97;4842176;29;20053;-74
2022/06/09 08:14:47;;;;;;;4.40;2.13;;;;;;;-144.07;100.00;58028.97;4839328;29;20042;-74
2022/06/09 08:17:13;;;;;;;6.28;2.40;;;;;;;-144.07;100.00;58028.97;4821113;29;20046;-75
2022/06/09 08:19:39;;;;;;;3.33;2.10;;;;;;;-144.07;100.00;58028.97;4833084;29;20197;-73
2022/06/09 08:22:04;;;;;;;7.03;2.10;;;;;;;-144.07;100.00;58028.97;4840508;29;20045;-75
2022/06/09 08:24:33;;;;;;;6.60;2.30;;;;;;;-144.07;100.00;58028.97;4839572;29;20038;-72
2022/06/09 08:27:00;;;;;;;7.18;2.20;;;;;;;-144.07;100.00;58028.97;4824051;29;20030;-75
2022/06/09 08:29:26;;;;;;;5.55;2.10;;;;;;;-144.07;100.00;58028.97;4828627;29;20050;-74
2022/06/09 08:31:52;;;;;;;3.95;2.10;;;;;;;-144.07;100.00;58028.97;4839141;29;20152;-77
2022/06/09 08:34:18;;;;;;;3.92;2.30;;;;;;;-144.07;100.00;58028.97;4824467;29;20502;-74
2022/06/09 08:36:44;;;;;;;3.95;1.95;;;;;;;-144.07;100.00;58028.97;4839646;29;20124;-74
2022/06/09 08:39:09;;;;;;;4.10;3.03;;;;;;;-144.07;100.00;58028.97;4839521;29;20045;-74
2022/06/09 08:41:47;;;;;;;8.25;2.33;;;;;;;-144.07;100.00;58028.97;4843562;29;20145;-74
2022/06/09 08:44:24;;;;;;;3.40;2.13;;;;;;;-144.07;100.00;58028.97;4825603;29;20566;-73
2022/06/09 08:47:19;;;;;;;4.43;2.15;;;;;;;-144.07;100.00;58028.97;4823149;29;20049;-75
2022/06/09 08:49:56;;;;;;;3.25;2.25;;;;;;;-144.07;100.00;58028.97;4840386;29;20465;-74
2022/06/09 08:52:41;;;;;;;4.88;2.10;;;;;;;-144.07;100.00;58028.97;4843857;29;20049;-74
2022/06/09 08:55:19;;;;;;;3.15;2.53;;;;;;;-144.07;100.00;58028.97;4837002;29;20525;-75
2022/06/09 08:57:45;;;;;;;2.83;2.00;;;;;;;-144.07;100.00;58028.97;4842284;29;20038;-74
2022/06/09 09:00:15;;;;;;;4.53;2.50;;;;;;;-144.07;100.00;58028.97;4832733;29;20044;-77
2022/06/09 09:02:45;;;;;;;4.40;2.00;;;;;;;-144.07;100.00;58028.97;4832078;29;20068;-73
2022/06/09 09:05:19;;;;;;;7.32;2.30;;;;;;;-144.07;100.00;58028.97;4846004;29;20033;-74
2022/06/09 09:07:47;;;;;;;6.18;2.28;;;;;;;-144.07;100.00;58028.97;4855084;29;20054;-75
2022/06/09 09:10:25;;;;;;;5.32;2.00;;;;;;;-144.07;100.00;58028.97;4830983;29;20117;-75
2022/06/09 09:13:00;;;;;;;3.15;2.00;;;;;;;-144.07;100.00;58028.97;4826698;29;20038;-75
2022/06/09 09:15:39;;;;;;;5.10;2.00;;;;;;;-144.07;100.00;58028.97;4829106;29;20505;-74
2022/06/09 09:18:31;;;;;;;4.72;2.00;;;;;;;-144.07;100.00;58028.97;4838560;29;20057;-74
2022/06/09 09:21:45;;;;;;;5.32;2.20;;;;;;;-144.07;100.00;58028.97;4847400;29;20041;-74
2022/06/09 09:24:49;;;;;;;6.20;2.50;;;;;;;-144.07;100.00;58028.97;4811801;29;20045;-75
2022/06/09 09:27:18;;;;;;;3.85;2.05;;;;;;;-144.07;100.00;58028.97;4840800;29;20056;-74
2022/06/09 09:29:48;;;;;;;5.88;2.10;;;;;;;-144.07;100.00;58028.97;4838840;29;20201;-75
2022/06/09 09:32:22;;;;;;;3.03;2.40;;;;;;;-144.07;100.00;58028.97;4837912;29;20089;-77
2022/06/09 09:34:48;;;;;;;3.95;2.10;;;;;;;-144.07;100.00;58028.97;4833220;29;20050;-74
2022/06/09 09:37:25;;;;;;;7.40;2.15;;;;;;;-144.07;100.00;58028.97;4843100;29;20591;-73
2022/06/09 09:39:57;;;;;;;5.70;2.20;;;;;;;-144.07;100.00;58028.97;4847357;29;20053;-74
2022/06/09 09:42:26;;;;;;;5.00;2.20;;;;;;;-144.07;100.00;58028.97;4842804;29;20054;-77
2022/06/09 09:45:14;;;;;;;2.75;2.10;;;;;;;-144.07;100.00;58028.97;4843721;29;20055;-74
2022/06/09 09:47:50;;;;;;;4.80;1.98;;;;;;;-144.07;100.00;58028.97;4842552;29;20068;-75
2022/06/09 09:50:46;;;;;;;3.40;2.10;;;;;;;-144.07;100.00;58028.97;4836525;29;20497;-74
2022/06/09 09:53:17;;;;;;;5.07;1.80;;;;;;;-144.07;100.00;58028.97;4842442;29;20046;-74
2022/06/09 09:56:19;;;;;;;3.83;1.90;;;;;;;-144.07;100.00;58028.97;4842897;29;20045;-73
2022/06/09 09:58:48;;;;;;;5.07;2.10;;;;;;;-144.07;100.00;58028.97;4834686;29;20510;-74
2022/06/09 10:01:16;;;;;;;4.10;1.90;;;;;;;-144.07;100.00;58028.97;4842422;29;20030;-76
2022/06/09 10:09:49;;;;;;;3.78;1.83;;;;;;;-144.07;100.00;58028.97;4842085;29;20052;-74
2022/06/09 10:12:19;;;;;;;5.80;1.98;;;;;;;-144.07;100.00;58028.97;4842012;29;20046;-74
2022/06/09 10:14:47;;;;;;;3.80;1.90;;;;;;;-144.07;100.00;58028.97;4846454;29;20383;-75
2022/06/09 10:17:41;;;;;;;3.70;2.00;;;;;;;-144.07;100.00;58028.97;4842098;29;20042;-76
2022/06/09 10:20:25;;;;;;;4.85;2.20;;;;;;;-144.07;100.00;58028.97;4841984;29;20085;-75
2022/06/09 10:23:06;;;;;;;3.20;2.10;;;;;;;-144.07;100.00;58028.97;4832217;29;20049;-75
2022/06/09 10:26:02;;;;;;;3.70;2.33;;;;;;;-144.07;100.00;58028.97;4842092;29;20092;-75
2022/06/09 10:28:54;;;;;;;6.13;2.00;;;;;;;-144.07;100.00;58028.97;4851221;29;20049;-75
2022/06/09 10:31:38;;;;;;;6.47;2.13;;;;;;;-144.07;100.00;58028.97;4836752;29;20159;-75
2022/06/09 10:34:10;;;;;;;4.57;2.42;;;;;;;-144.07;100.00;58028.97;4810660;29;20045;-75
2022/06/09 10:36:58;;;;;;;4.35;1.92;;;;;;;-144.07;100.00;58028.97;4841190;29;20042;-74
2022/06/09 10:39:51;;;;;;;2.95;1.90;;;;;;;-144.07;100.00;58028.97;4843625;29;20038;-74
2022/06/09 10:42:24;;;;;;;3.45;2.40;;;;;;;-144.07;100.00;58028.97;4837047;29;20034;-74
2022/06/09 10:44:52;;;;;;;3.17;2.05;;;;;;;-144.07;100.00;58028.97;4841563;29;20050;-73
2022/06/09 10:56:02;;;;;;;3.35;1.92;;;;;;;-144.07;100.00;58028.97;4840039;29;20049;-74
2022/06/09 10:58:31;;;;;;;4.20;1.88;;;;;;;-144.07;100.00;58028.97;4855326;29;20038;-77
2022/06/09 11:00:58;;;;;;;3.58;2.10;;;;;;;-144.07;100.00;58028.97;4833145;29;20049;-75
2022/06/09 11:03:29;;;;;;;2.47;1.98;;;;;;;-144.07;100.00;58028.97;4840196;29;20074;-75
2022/06/09 11:06:16;;;;;;;3.97;1.70;;;;;;;-144.07;100.00;58028.97;4816976;29;20045;-74
2022/06/09 11:09:10;;;;;;;3.53;1.83;;;;;;;-144.07;100.00;58028.97;4841577;29;20046;-74
2022/06/09 11:11:57;;;;;;;2.50;1.90;;;;;;;-144.07;100.00;58028.97;4837128;29;20137;-74
2022/06/09 11:14:46;;;;;;;6.65;2.15;;;;;;;-144.07;100.00;58028.97;4841149;29;20057;-75
2022/06/09 11:17:42;;;;;;;4.45;1.77;;;;;;;-144.07;100.00;58028.97;4840487;29;20054;-74
2022/06/09 11:20:38;;;;;;;5.80;2.10;;;;;;;-144.07;100.00;58028.97;4852542;29;20049;-76
2022/06/09 11:23:28;;;;;;;4.72;1.92;;;;;;;-144.07;100.00;58028.97;4837449;29;20050;-73
2022/06/09 11:25:54;;;;;;;4.82;1.80;;;;;;;-144.07;100.00;58028.97;4828316;29;20421;-73
2022/06/09 11:28:41;;;;;;;4.07;2.10;;;;;;;-144.07;100.00;58028.97;4839870;29;20045;-74
2022/06/09 11:31:27;;;;;;;3.88;2.00;;;;;;;-144.07;100.00;58028.97;4831924;29;20061;-74
2022/06/09 11:34:30;;;;;;;6.35;2.13;;;;;;;-144.07;100.00;58028.97;4851389;29;20449;-75
2022/06/09 11:37:12;;;;;;;4.28;1.98;;;;;;;-144.07;100.00;58028.97;4840056;29;20054;-76
2022/06/09 11:39:54;;;;;;;3.75;1.90;;;;;;;-144.07;100.00;58028.97;4812980;29;20042;-75
2022/06/09 11:42:32;;;;;;;2.95;1.90;;;;;;;-144.07;100.00;58028.97;4850025;29;20125;-75
2022/06/09 11:45:01;;;;;;;3.05;2.15;;;;;;;-144.07;100.00;58028.97;4820319;29;20425;-75
2022/06/09 11:47:28;;;;;;;3.42;1.75;;;;;;;-144.07;100.00;58028.97;4840035;29;20052;-73
2022/06/09 11:49:55;;;;;;;7.10;2.15;;;;;;;-144.07;100.00;58028.97;4846192;29;20049;-74