Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:02;;;;;;;2.33;0.80;;;14.20;99.90;;;;;;5042843;28;20041;-79
2021/12/31 00:03:28;;;;;;;2.10;0.65;;;14.20;99.90;;;;;;5043127;28;20304;-78
2021/12/31 00:05:54;;;;;;;1.80;0.60;;;14.20;99.90;;;;;;5043427;28;20100;-78
2021/12/31 00:08:19;;;;;;;2.85;0.77;;;14.10;99.90;;;;;;5041792;28;20021;-78
2021/12/31 00:10:45;;;;;;;1.60;0.60;;;14.10;99.90;;;;;;5041890;28;20197;-77
2021/12/31 00:13:11;;;;;;;1.75;0.47;;;14.10;99.90;;;;;;5043037;28;20219;-79
2021/12/31 00:15:37;;;;;;;1.67;0.60;;;14.10;99.90;;;;;;5042042;28;20038;-77
2021/12/31 00:18:02;;;;;;;2.10;0.60;;;14.10;99.90;;;;;;5042909;28;20075;-79
2021/12/31 00:20:29;;;;;;;1.98;0.57;;;14.10;99.90;;;;;;5042945;28;20375;-77
2021/12/31 00:25:23;;;;;;;1.33;0.50;;;14.10;99.90;;;;;;5042682;28;20083;-78
2021/12/31 00:27:49;;;;;;;1.17;0.40;;;14.10;99.90;;;;;;5043015;28;20325;-78
2021/12/31 00:30:15;;;;;;;1.63;0.60;;;14.10;99.90;;;;;;5040921;28;20033;-78
2021/12/31 00:32:41;;;;;;;1.75;0.50;;;14.00;99.90;;;;;;5043070;28;20060;-77
2021/12/31 00:35:08;;;;;;;2.35;0.60;;;14.10;99.90;;;;;;5041523;28;20197;-78
2021/12/31 00:37:38;;;;;;;2.67;0.60;;;14.10;99.90;;;;;;5040740;28;20372;-78
2021/12/31 00:40:08;;;;;;;2.50;0.80;;;14.00;99.90;;;;;;5042380;28;20065;-77
2021/12/31 00:42:33;;;;;;;2.60;0.50;;;14.00;99.90;;;;;;5042547;28;20045;-77
2021/12/31 00:44:59;;;;;;;2.92;0.65;;;14.00;99.90;;;;;;5041844;28;20022;-78
2021/12/31 00:47:25;;;;;;;2.25;0.50;;;14.00;99.90;;;;;;5040706;28;20038;-78
2021/12/31 00:49:51;;;;;;;2.70;0.68;;;14.00;99.90;;;;;;5041678;28;20041;-77
2021/12/31 00:52:16;;;;;;;3.25;0.77;;;14.00;99.90;;;;;;5042100;28;20244;-78
2021/12/31 00:54:43;;;;;;;3.70;0.50;;;13.90;99.90;;;;;;5042695;28;20029;-78
2021/12/31 00:57:10;;;;;;;2.50;0.63;;;13.90;99.90;;;;;;5042367;28;20048;-79
2021/12/31 00:59:37;;;;;;;4.18;0.93;;;13.90;99.90;;;;;;5041915;28;20040;-77
2021/12/31 01:02:05;;;;;;;2.20;0.65;;;13.80;99.90;;;;;;5042318;28;20049;-78
2021/12/31 01:04:32;;;;;;;1.25;0.60;;;13.70;99.90;;;;;;5042061;28;20033;-77
2021/12/31 01:06:58;;;;;;;1.75;0.80;;;13.70;99.90;;;;;;5042107;28;20273;-77
2021/12/31 01:09:25;;;;;;;2.10;0.60;;;13.70;99.90;;;;;;5042184;28;20033;-76
2021/12/31 01:11:52;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;5042663;28;20033;-77
2021/12/31 01:14:37;;;;;;;1.70;0.65;;;13.60;99.90;;;;;;5041958;28;20034;-77
2021/12/31 01:17:07;;;;;;;3.35;1.00;;;13.60;99.90;;;;;;5042157;28;20072;-77
2021/12/31 01:19:48;;;;;;;1.73;0.52;;;13.50;99.90;;;;;;5040655;28;20053;-76
2021/12/31 01:22:23;;;;;;;1.60;0.70;;;13.50;99.90;;;;;;5041774;28;20079;-77
2021/12/31 01:24:49;;;;;;;2.00;0.70;;;13.50;99.90;;;;;;5045827;28;20064;-77
2021/12/31 01:27:15;;;;;;;3.55;0.88;;;13.40;99.90;;;;;;5044838;28;20270;-76
2021/12/31 01:29:41;;;;;;;2.22;0.80;;;13.40;99.90;;;;;;5046431;28;20029;-77
2021/12/31 01:32:07;;;;;;;2.08;0.90;;;13.40;99.90;;;;;;5042224;28;20134;-75
2021/12/31 01:34:33;;;;;;;1.77;0.75;;;13.30;99.90;;;;;;5040603;28;20087;-76
2021/12/31 01:36:59;;;;;;;3.13;0.80;;;13.20;99.90;;;;;;5041921;28;20335;-76
2021/12/31 01:39:27;;;;;;;3.08;0.60;;;13.20;99.90;;;;;;5041386;28;20044;-76
2021/12/31 01:41:55;;;;;;;1.98;0.90;;;13.20;99.90;;;;;;5041764;28;20041;-78
2021/12/31 01:44:22;;;;;;;3.53;0.90;;;13.00;99.90;;;;;;5043426;28;20024;-77
2021/12/31 01:47:05;;;;;;;2.33;0.90;;;12.90;99.90;;;;;;5045522;28;20041;-76
2021/12/31 01:49:37;;;;;;;1.95;0.73;;;12.80;99.90;;;;;;5044039;28;20033;-76
2021/12/31 01:52:04;;;;;;;2.45;0.90;;;12.70;99.90;;;;;;5045547;28;20288;-77
2021/12/31 01:54:31;;;;;;;2.30;0.95;;;12.60;99.90;;;;;;5045412;28;20037;-77
2021/12/31 01:57:00;;;;;;;4.78;1.00;;;12.60;99.90;;;;;;5045344;28;20033;-77
2021/12/31 01:59:27;;;;;;;2.22;0.80;;;12.50;99.90;;;;;;5044082;28;20017;-77
2021/12/31 02:01:55;;;;;;;1.88;0.80;;;12.50;99.90;;;;;;5045609;28;20105;-77
2021/12/31 02:04:21;;;;;;;2.95;0.98;;;12.50;99.90;;;;;;5045202;28;20044;-78
2021/12/31 02:06:48;;;;;;;2.20;0.80;;;12.40;99.90;;;;;;5045507;28;20104;-77
2021/12/31 02:09:14;;;;;;;2.63;0.63;;;12.40;99.90;;;;;;5045568;28;20061;-78
2021/12/31 02:11:40;;;;;;;2.03;0.80;;;12.40;99.90;;;;;;5045106;28;20033;-78
2021/12/31 02:14:08;;;;;;;1.77;0.80;;;12.30;99.90;;;;;;5045481;28;20033;-78
2021/12/31 02:16:34;;;;;;;4.38;1.10;;;12.30;99.90;;;;;;5045103;28;20045;-78
2021/12/31 02:19:11;;;;;;;1.70;0.65;;;12.20;99.90;;;;;;5044148;28;20134;-78
2021/12/31 02:21:37;;;;;;;2.92;0.80;;;12.10;99.90;;;;;;5044582;28;20422;-78
2021/12/31 02:24:06;;;;;;;2.30;0.75;;;12.10;99.90;;;;;;5045005;28;20053;-77
2021/12/31 02:26:32;;;;;;;3.88;0.77;;;12.00;99.90;;;;;;5044570;28;20080;-77
2021/12/31 02:28:58;;;;;;;2.25;0.65;;;12.00;99.90;;;;;;5045015;28;20034;-77
2021/12/31 02:31:23;;;;;;;2.72;0.73;;;12.00;99.90;;;;;;5044421;28;20033;-77
2021/12/31 02:33:50;;;;;;;2.42;0.90;;;12.00;99.90;;;;;;5044920;28;20017;-77
2021/12/31 02:36:16;;;;;;;2.55;0.75;;;11.90;99.90;;;;;;5045329;28;20112;-77
2021/12/31 02:38:44;;;;;;;2.30;0.63;;;11.80;99.90;;;;;;5044362;28;20053;-77
2021/12/31 02:41:11;;;;;;;1.83;0.63;;;11.90;99.90;;;;;;5044888;28;20373;-77
2021/12/31 02:43:38;;;;;;;2.03;0.70;;;11.80;99.90;;;;;;5043277;28;20253;-78
2021/12/31 02:46:05;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;5044768;28;20025;-77
2021/12/31 02:48:31;;;;;;;3.17;0.70;;;11.80;99.90;;;;;;5043244;28;20040;-77
2021/12/31 02:50:59;;;;;;;2.08;0.80;;;11.80;99.90;;;;;;5043673;28;20029;-77
2021/12/31 02:53:40;;;;;;;3.47;0.70;;;11.80;99.90;;;;;;5043952;28;20096;-77
2021/12/31 02:56:11;;;;;;;2.00;0.85;;;11.80;99.90;;;;;;5044522;28;20092;-76
2021/12/31 02:58:39;;;;;;;2.88;0.90;;;11.70;99.90;;;;;;5043243;28;20090;-76
2021/12/31 03:01:06;;;;;;;2.28;0.95;;;11.70;99.90;;;;;;5044704;28;20063;-77
2021/12/31 03:03:34;;;;;;;3.28;1.13;;;11.60;99.90;;;;;;5044609;28;20014;-77
2021/12/31 03:06:00;;;;;;;2.65;1.05;;;11.60;99.90;;;;;;5044206;28;20033;-76
2021/12/31 03:08:30;;;;;;;2.75;0.90;;;11.60;99.90;;;;;;5044322;28;20306;-78
2021/12/31 03:10:58;;;;;;;4.28;0.90;;;11.60;99.90;;;;;;5044266;28;20033;-78
2021/12/31 03:13:24;;;;;;;3.53;0.90;;;11.60;99.90;;;;;;5044238;28;20300;-77
2021/12/31 03:15:53;;;;;;;3.22;0.90;;;11.40;99.90;;;;;;5044556;28;20040;-77
2021/12/31 03:18:20;;;;;;;2.80;1.00;;;11.40;99.90;;;;;;5044252;28;20037;-77
2021/12/31 03:21:06;;;;;;;4.35;1.45;;;11.30;99.90;;;;;;5043690;28;20056;-77
2021/12/31 03:23:32;;;;;;;2.67;0.95;;;11.20;99.90;;;;;;5043648;28;20036;-77
2021/12/31 03:25:59;;;;;;;3.22;1.00;;;11.10;99.90;;;;;;5043097;28;20029;-77
2021/12/31 03:28:25;;;;;;;4.38;1.48;;;11.10;99.90;;;;;;5044303;28;20060;-76
2021/12/31 03:30:52;;;;;;;2.63;1.08;;;11.00;99.90;;;;;;5043131;28;20033;-78
2021/12/31 03:33:18;;;;;;;3.28;1.10;;;11.00;99.90;;;;;;5043705;28;20025;-77
2021/12/31 03:35:44;;;;;;;5.32;1.30;;;10.90;99.90;;;;;;5043440;28;20022;-77
2021/12/31 03:38:10;;;;;;;3.38;1.35;;;10.80;99.90;;;;;;5043733;28;20033;-78
2021/12/31 03:40:36;;;;;;;3.35;1.02;;;10.80;99.90;;;;;;5043688;28;20104;-77
2021/12/31 03:43:01;;;;;;;3.95;1.10;;;10.80;99.90;;;;;;5043606;28;20025;-77
2021/12/31 03:45:27;;;;;;;5.03;1.27;;;10.80;99.90;;;;;;5041914;28;20025;-78
2021/12/31 03:47:53;;;;;;;2.40;1.05;;;10.80;99.90;;;;;;5043360;28;20033;-78
2021/12/31 03:50:19;;;;;;;3.55;1.13;;;10.70;99.90;;;;;;5043491;28;20278;-78
2021/12/31 03:52:45;;;;;;;2.75;0.98;;;10.70;99.90;;;;;;5042950;28;20025;-78
2021/12/31 03:55:11;;;;;;;3.85;1.35;;;10.70;99.90;;;;;;5043706;28;20037;-78
2021/12/31 03:57:38;;;;;;;1.55;0.70;;;10.80;99.90;;;;;;5042877;28;20064;-77
2021/12/31 04:00:08;;;;;;;2.13;0.93;;;10.80;99.90;;;;;;5043319;28;20043;-77
2021/12/31 04:02:35;;;;;;;2.45;0.80;;;10.80;99.90;;;;;;5042814;28;20021;-79
2021/12/31 04:05:01;;;;;;;2.40;0.90;;;10.80;99.90;;;;;;5043410;28;20304;-78
2021/12/31 04:07:27;;;;;;;4.43;1.00;;;10.80;99.90;;;;;;5042655;28;20346;-78
2021/12/31 04:09:53;;;;;;;2.55;0.90;;;10.80;99.90;;;;;;5043039;28;20013;-79
2021/12/31 04:12:19;;;;;;;5.43;1.20;;;10.80;99.90;;;;;;5041788;28;20056;-78
2021/12/31 04:14:44;;;;;;;3.80;1.20;;;10.90;99.90;;;;;;5041422;28;20053;-77
2021/12/31 04:17:10;;;;;;;3.30;0.88;;;10.80;99.90;;;;;;5042881;28;20208;-78
2021/12/31 04:19:36;;;;;;;1.90;0.90;;;10.80;99.90;;;;;;5042834;28;20028;-78
2021/12/31 04:22:03;;;;;;;5.15;1.35;;;10.70;99.90;;;;;;5042932;28;20033;-79
2021/12/31 04:24:51;;;;;;;2.35;1.10;;;10.70;99.90;;;;;;5041042;28;20190;-79
2021/12/31 04:27:16;;;;;;;3.15;1.00;;;10.70;99.90;;;;;;5042893;28;20030;-79
2021/12/31 04:29:49;;;;;;;3.92;1.13;;;10.60;99.90;;;;;;5041063;28;20033;-79
2021/12/31 04:32:15;;;;;;;2.97;1.02;;;10.50;99.90;;;;;;5043006;28;20037;-79
2021/12/31 04:34:40;;;;;;;5.38;1.50;;;10.50;99.90;;;;;;5042567;28;20029;-78
2021/12/31 04:37:06;;;;;;;4.85;1.20;;;10.40;99.90;;;;;;5041793;28;20025;-79
2021/12/31 04:39:32;;;;;;;3.13;1.08;;;10.40;99.90;;;;;;5042029;28;20026;-80
2021/12/31 04:41:57;;;;;;;3.40;1.10;;;10.30;99.90;;;;;;5042952;28;20017;-79
2021/12/31 04:44:23;;;;;;;1.83;0.93;;;10.10;99.90;;;;;;5042208;28;20028;-78
2021/12/31 04:46:49;;;;;;;2.80;1.23;;;9.90;99.90;;;;;;5042577;28;20151;-79
2021/12/31 04:49:15;;;;;;;4.35;1.42;;;9.70;99.90;;;;;;5042396;28;20315;-77
2021/12/31 04:51:41;;;;;;;3.22;1.27;;;9.50;99.90;;;;;;5042097;28;20017;-79
2021/12/31 04:54:14;;;;;;;3.53;1.27;;;9.40;99.90;;;;;;5042728;28;20029;-80
2021/12/31 04:56:40;;;;;;;3.13;1.17;;;9.30;99.90;;;;;;5051636;28;20038;-77
2021/12/31 04:59:05;;;;;;;2.83;1.40;;;9.20;99.90;;;;;;5049548;28;20025;-78
2021/12/31 05:01:31;;;;;;;2.25;1.02;;;9.10;99.90;;;;;;5055488;28;20087;-77
2021/12/31 05:03:57;;;;;;;2.92;1.42;;;8.90;99.90;;;;;;5043000;28;20029;-77
2021/12/31 05:06:23;;;;;;;4.80;1.55;;;8.90;99.90;;;;;;5042370;28;20094;-78
2021/12/31 05:08:48;;;;;;;5.68;1.65;;;8.80;99.90;;;;;;5041019;28;20025;-77
2021/12/31 05:11:14;;;;;;;3.88;1.70;;;8.70;99.90;;;;;;5041021;28;20035;-77
2021/12/31 05:13:40;;;;;;;4.40;1.67;;;8.70;99.90;;;;;;5040443;28;20064;-77
2021/12/31 05:16:06;;;;;;;3.45;1.67;;;8.60;99.90;;;;;;5041915;28;20030;-77
2021/12/31 05:18:32;;;;;;;6.50;1.95;;;8.60;99.90;;;;;;5042451;28;20028;-78
2021/12/31 05:20:58;;;;;;;3.90;1.98;;;8.50;99.90;;;;;;5046419;28;20041;-77
2021/12/31 05:23:23;;;;;;;3.97;2.08;;;8.50;99.90;;;;;;5045018;28;20048;-77
2021/12/31 05:25:49;;;;;;;4.85;1.70;;;8.40;99.90;;;;;;5045897;28;20026;-77
2021/12/31 05:28:15;;;;;;;6.22;2.38;;;8.40;99.90;;;;;;5045207;28;20061;-78
2021/12/31 05:30:41;;;;;;;4.32;2.55;;;8.30;99.90;;;;;;5045719;28;20038;-77
2021/12/31 05:33:07;;;;;;;4.65;1.80;;;8.30;99.90;;;;;;5046108;28;20018;-77
2021/12/31 05:35:32;;;;;;;4.70;1.95;;;8.20;99.90;;;;;;5046024;28;20022;-78
2021/12/31 05:37:58;;;;;;;4.28;2.25;;;8.20;99.90;;;;;;5046338;28;20248;-77
2021/12/31 05:40:26;;;;;;;5.40;2.50;;;8.10;99.90;;;;;;5045969;28;20339;-79
2021/12/31 05:42:52;;;;;;;4.13;2.35;;;8.20;99.90;;;;;;5044530;28;20018;-77
2021/12/31 05:45:18;;;;;;;4.75;1.95;;;8.20;99.90;;;;;;5044813;28;20039;-77
2021/12/31 05:47:44;;;;;;;3.97;2.00;;;8.20;99.90;;;;;;5045469;28;20032;-77
2021/12/31 05:50:27;;;;;;;4.68;2.42;;;8.10;99.90;;;;;;5045843;28;20136;-78
2021/12/31 05:52:57;;;;;;;5.32;1.95;;;8.10;99.90;;;;;;5045202;28;20029;-77
2021/12/31 05:55:23;;;;;;;6.53;2.20;;;8.10;99.90;;;;;;5045666;28;20038;-77
2021/12/31 05:57:49;;;;;;;3.67;2.03;;;8.10;99.90;;;;;;5045141;28;20033;-77
2021/12/31 06:00:16;;;;;;;5.60;2.28;;;8.10;99.90;;;;;;5045740;28;20086;-77
2021/12/31 06:02:42;;;;;;;3.72;1.95;;;8.00;99.90;;;;;;5043208;28;20067;-77
2021/12/31 06:05:08;;;;;;;3.28;1.73;;;8.00;99.90;;;;;;5045705;28;20029;-78
2021/12/31 06:07:34;;;;;;;7.68;1.95;;;7.90;99.90;;;;;;5044427;28;20033;-77
2021/12/31 06:10:00;;;;;;;3.35;1.73;;;7.90;99.90;;;;;;5045343;28;20099;-78
2021/12/31 06:12:26;;;;;;;4.07;2.00;;;7.80;99.90;;;;;;5044365;28;20037;-77
2021/12/31 06:14:58;;;;;;;5.40;2.15;;;7.70;99.90;;;;;;5043701;28;20096;-77
2021/12/31 06:17:27;;;;;;;4.60;1.88;;;7.70;99.90;;;;;;5043668;28;20049;-77
2021/12/31 06:19:55;;;;;;;4.68;2.20;;;7.70;99.90;;;;;;5044806;28;20040;-77
2021/12/31 06:22:40;;;;;;;3.90;1.98;;;7.60;99.90;;;;;;5043762;28;20186;-78
2021/12/31 06:25:25;;;;;;;5.43;2.25;;;7.50;99.90;;;;;;5040133;28;20061;-77
2021/12/31 06:28:10;;;;;;;4.53;1.90;;;7.50;99.90;;;;;;5045231;28;20071;-77
2021/12/31 06:30:36;;;;;;;5.75;2.53;;;7.50;99.90;;;;;;5043975;28;20041;-77
2021/12/31 06:33:02;;;;;;;4.95;2.60;;;7.50;99.90;;;;;;5044084;28;20029;-77
2021/12/31 06:35:28;;;;;;;5.38;2.35;;;7.50;99.90;;;;;;5045176;28;20040;-77
2021/12/31 06:37:55;;;;;;;6.90;3.28;;;7.50;99.90;;;;;;5044628;28;20041;-79
2021/12/31 06:40:23;;;;;;;9.07;3.65;;;7.50;99.90;;;;;;5045239;28;20044;-78
2021/12/31 06:42:49;;;;;;;7.47;3.17;;;7.50;99.90;;;;;;5044520;28;20277;-79
2021/12/31 06:45:14;;;;;;;10.88;4.32;;;7.50;99.90;;;;;;5043151;28;20038;-78
2021/12/31 06:47:40;;;;;;;10.65;3.72;;;7.60;99.90;;;;;;5026359;28;20033;-76
2021/12/31 06:50:06;;;;;;;7.95;3.33;;;7.60;99.90;;;;;;5044620;28;20034;-77
2021/12/31 06:52:39;;;;;;;8.55;3.10;;;7.60;99.90;;;;;;5044725;28;20045;-77
2021/12/31 06:55:06;;;;;;;7.78;3.45;;;7.50;99.90;;;;;;5043763;28;20052;-78
2021/12/31 06:57:33;;;;;;;8.38;3.60;;;7.50;99.90;;;;;;5044438;28;20097;-77
2021/12/31 06:59:58;;;;;;;10.70;3.90;;;7.50;99.90;;;;;;5044139;28;20300;-78
2021/12/31 07:02:24;;;;;;;8.32;3.88;;;7.50;99.90;;;;;;5044284;28;20057;-78
2021/12/31 07:04:51;;;;;;;9.15;3.80;;;7.40;99.90;;;;;;5044159;28;20308;-77
2021/12/31 07:07:16;;;;;;;6.28;3.72;;;7.40;99.90;;;;;;5044676;28;20036;-78
2021/12/31 07:09:42;;;;;;;5.38;3.28;;;7.30;99.90;;;;;;5044215;28;20022;-78
2021/12/31 07:12:08;;;;;;;7.18;3.78;;;7.30;99.90;;;;;;5044789;28;20251;-77
2021/12/31 07:14:34;;;;;;;8.35;4.65;;;7.20;99.90;;;;;;5044391;28;20075;-77
2021/12/31 07:16:59;;;;;;;8.23;3.63;;;7.40;99.90;;;;;;5043342;28;20049;-77
2021/12/31 07:19:25;;;;;;;7.82;4.03;;;7.40;99.90;;;;;;5042962;28;20057;-77
2021/12/31 07:21:51;;;;;;;8.77;4.00;;;7.40;99.90;;;;;;5043861;28;20040;-77
2021/12/31 07:24:17;;;;;;;7.50;3.95;;;7.30;99.90;;;;;;5042858;28;20091;-79
2021/12/31 07:26:43;;;;;;;8.40;4.47;;;7.30;99.90;;;;;;5043730;28;20208;-78
2021/12/31 07:29:09;;;;;;;8.32;4.47;;;7.30;99.90;;;;;;5044136;28;20037;-78
2021/12/31 07:31:34;;;;;;;7.20;4.22;;;7.30;99.90;;;;;;5042310;28;20045;-78
2021/12/31 07:34:00;;;;;;;6.28;3.63;;;7.40;99.90;;;;;;5043695;28;20044;-78
2021/12/31 07:36:27;;;;;;;9.25;4.75;;;7.60;99.90;;;;;;5043975;28;20044;-77
2021/12/31 07:39:03;;;;;;;9.07;4.57;;;7.60;99.90;;;;;;5043537;28;20022;-77
2021/12/31 07:41:29;;;;;;;7.72;3.97;;;7.60;99.90;;;;;;5043085;28;20026;-77
2021/12/31 07:43:55;;;;;;;6.07;3.83;;;7.60;99.90;;;;;;5042293;28;20067;-77
2021/12/31 07:46:21;;;;;;;5.55;3.72;;;7.60;99.90;;;;;;5043210;28;20045;-76
2021/12/31 07:48:47;;;;;;;5.85;3.90;;;7.60;99.90;;;;;;5043195;28;20038;-77
2021/12/31 07:51:13;;;;;;;6.03;3.53;;;7.60;99.90;;;;;;5026248;28;20040;-79
2021/12/31 07:53:38;;;;;;;8.05;4.40;;;7.60;99.90;;;;;;5043467;28;20036;-77
2021/12/31 07:56:04;;;;;;;6.00;3.88;;;7.70;99.90;;;;;;5043189;28;20036;-79
2021/12/31 07:58:30;;;;;;;6.38;3.75;;;7.80;99.90;;;;;;5042433;28;20037;-77
2021/12/31 08:00:56;;;;;;;8.48;4.18;;;7.90;99.90;;;;;;5042407;28;20037;-79
2021/12/31 08:03:22;;;;;;;8.63;4.45;;;7.90;99.90;;;;;;5035992;28;20268;-78
2021/12/31 08:05:47;;;;;;;10.73;5.03;;;8.10;99.90;;;;;;5023103;28;20018;-78
2021/12/31 08:08:13;;;;;;;6.47;4.30;;;8.10;99.90;;;;;;5023471;28;20156;-78
2021/12/31 08:10:39;;;;;;;7.22;4.40;;;8.30;99.90;;;;;;5023812;28;20025;-78
2021/12/31 08:13:05;;;;;;;7.60;4.55;;;8.30;99.90;;;;;;5022912;28;20240;-78
2021/12/31 08:15:31;;;;;;;6.03;3.80;;;8.40;99.90;;;;;;5021775;28;20037;-77
2021/12/31 08:17:57;;;;;;;8.25;4.63;;;8.40;99.90;;;;;;5023301;28;20045;-77
2021/12/31 08:20:24;;;;;;;6.10;3.80;;;8.50;99.90;;;;;;5023461;28;20293;-77
2021/12/31 08:22:51;;;;;;;5.82;3.40;;;8.60;99.90;;;;;;5023032;28;20029;-78
2021/12/31 08:25:17;;;;;;;6.03;3.42;;;8.60;99.90;;;;;;5022033;28;20140;-78
2021/12/31 08:27:43;;;;;;;6.00;3.67;;;8.60;99.90;;;;;;5023210;28;20041;-78
2021/12/31 08:30:09;;;;;;;7.07;3.80;;;8.60;99.90;;;;;;5021557;28;20260;-78
2021/12/31 08:32:54;;;;;;;5.65;3.05;;;8.70;99.90;;;;;;5023902;28;20045;-78
2021/12/31 08:35:20;;;;;;;6.50;3.60;;;8.70;99.90;;;;;;5037436;28;20034;-79
2021/12/31 08:37:46;;;;;;;6.82;3.55;;;8.70;99.90;;;;;;5036610;28;20034;-79
2021/12/31 08:40:12;;;;;;;5.53;3.63;;;8.80;99.90;;;;;;5013904;28;20037;-80
2021/12/31 08:42:41;;;;;;;6.35;3.50;;;8.80;99.90;;;;;;5023132;28;20030;-77
2021/12/31 08:45:07;;;;;;;5.97;3.28;;;8.90;99.90;;;;;;5022286;28;20089;-79
2021/12/31 08:47:33;;;;;;;5.68;3.20;;;8.90;99.90;;;;;;5022167;28;20029;-79
2021/12/31 08:49:59;;;;;;;6.72;4.40;;;8.90;99.90;;;;;;5021468;28;20088;-78
2021/12/31 08:52:24;;;;;;;6.22;3.50;;;8.90;99.90;;;;;;5023117;28;20052;-79
2021/12/31 08:54:50;;;;;;;5.32;3.80;;;9.00;99.90;;;;;;5022752;28;20196;-80
2021/12/31 08:57:16;;;;;;;5.40;3.53;;;9.00;99.90;;;;;;5022248;28;20034;-81
2021/12/31 08:59:42;;;;;;;5.07;3.17;;;9.00;99.90;;;;;;5023174;28;20086;-79
2021/12/31 09:02:08;;;;;;;4.95;3.47;;;9.00;99.90;;;;;;5021051;28;20038;-79
2021/12/31 09:04:34;;;;;;;5.93;3.78;;;9.10;99.90;;;;;;5022852;28;20308;-79
2021/12/31 09:07:00;;;;;;;5.28;3.50;;;9.20;99.90;;;;;;5022120;28;20033;-79
2021/12/31 09:09:26;;;;;;;4.30;3.20;;;9.20;99.90;;;;;;5023247;28;20036;-79
2021/12/31 09:11:51;;;;;;;4.03;2.85;;;9.30;99.90;;;;;;5022582;28;20071;-77
2021/12/31 09:14:17;;;;;;;5.03;2.88;;;9.40;99.90;;;;;;5021949;28;20037;-80
2021/12/31 09:16:47;;;;;;;7.35;3.47;;;9.40;99.90;;;;;;5022497;28;20046;-79
2021/12/31 09:19:13;;;;;;;5.25;3.10;;;9.50;99.90;;;;;;5022782;28;20064;-79
2021/12/31 09:21:40;;;;;;;5.78;3.05;;;9.60;99.90;;;;;;5022450;28;20033;-77
2021/12/31 09:24:07;;;;;;;7.10;3.15;;;9.60;99.90;;;;;;5021891;28;20399;-77
2021/12/31 09:26:33;;;;;;;7.18;2.72;;;9.70;99.90;;;;;;5021354;28;20049;-79
2021/12/31 09:28:58;;;;;;;4.75;3.00;;;9.80;99.90;;;;;;5021189;28;20101;-79
2021/12/31 09:31:24;;;;;;;4.93;2.80;;;9.90;99.90;;;;;;5020884;28;20415;-78
2021/12/31 09:33:50;;;;;;;4.43;2.67;;;10.00;99.90;;;;;;5022171;28;20041;-78
2021/12/31 09:36:16;;;;;;;5.20;3.10;;;10.00;99.90;;;;;;5005397;28;20048;-78
2021/12/31 09:38:42;;;;;;;4.47;2.55;;;10.20;99.90;;;;;;5022650;28;20072;-78
2021/12/31 09:41:09;;;;;;;6.03;2.80;;;10.20;99.90;;;;;;5021798;28;20022;-78
2021/12/31 09:43:38;;;;;;;4.80;2.70;;;10.30;99.90;;;;;;5020837;28;20375;-78
2021/12/31 09:46:05;;;;;;;4.05;2.40;;;10.40;99.90;;;;;;5021020;28;20382;-78
2021/12/31 09:48:31;;;;;;;4.05;2.50;;;10.50;99.90;;;;;;5022102;28;20037;-78
2021/12/31 09:50:57;;;;;;;4.32;2.35;;;10.50;99.90;;;;;;5021843;28;20385;-77
2021/12/31 09:53:28;;;;;;;5.25;2.50;;;10.60;99.90;;;;;;5022220;28;20018;-77
2021/12/31 09:55:56;;;;;;;4.57;2.75;;;10.70;99.90;;;;;;5031562;28;20025;-77
2021/12/31 09:58:24;;;;;;;4.78;2.53;;;10.80;99.90;;;;;;5041021;28;20026;-80
2021/12/31 10:00:52;;;;;;;;;;;10.90;99.90;;;;;;5040751;28;20255;-77
2021/12/31 10:03:28;;;;;;;3.47;2.03;;;10.90;99.90;;;;;;5037811;28;19906;-77
2021/12/31 10:05:59;;;;;;;3.83;2.30;;;11.00;99.90;;;;;;5022934;28;20068;-79
2021/12/31 10:08:30;;;;;;;4.25;2.38;;;11.10;99.90;;;;;;5025928;28;20065;-78
2021/12/31 10:11:02;;;;;;;4.53;2.65;;;11.20;99.90;;;;;;5025073;28;20265;-78
2021/12/31 10:13:28;;;;;;;4.45;2.30;;;11.40;99.90;;;;;;5025805;28;20041;-78
2021/12/31 10:15:55;;;;;;;7.63;2.67;;;11.50;99.90;;;;;;5024945;28;20048;-78
2021/12/31 10:18:28;;;;;;;3.55;2.28;;;11.60;99.90;;;;;;5025625;28;20093;-78
2021/12/31 10:20:54;;;;;;;4.50;2.30;;;11.70;99.90;;;;;;5025662;28;20034;-78
2021/12/31 10:23:20;;;;;;;4.32;2.00;;;11.80;99.90;;;;;;5025486;28;20037;-78
2021/12/31 10:25:47;;;;;;;7.20;2.33;;;11.90;99.90;;;;;;5025633;28;20050;-76
2021/12/31 10:28:16;;;;;;;4.20;2.10;;;12.10;99.90;;;;;;5040349;28;20093;-78
2021/12/31 10:30:42;;;;;;;;;;;12.20;99.90;;;;;;5025417;28;20046;-79
2021/12/31 10:33:08;;;;;;;4.60;2.28;;;12.30;99.90;;;;;;5040490;28;19912;-78
2021/12/31 10:35:45;;;;;;;4.63;1.90;;;12.50;99.90;;;;;;5025427;28;20097;-78
2021/12/31 10:38:14;;;;;;;5.40;2.20;;;12.70;99.90;;;;;;5024691;28;20378;-78
2021/12/31 10:40:43;;;;;;;4.38;2.08;;;13.00;99.90;;;;;;5025062;28;20197;-77
2021/12/31 10:43:17;;;;;;;3.22;1.70;;;13.40;99.90;;;;;;5024633;28;20037;-78
2021/12/31 10:46:07;;;;;;;4.03;1.85;;;13.90;99.90;;;;;;5024397;28;20042;-77
2021/12/31 10:48:43;;;;;;;3.83;2.30;;;14.50;99.90;;;;;;5025206;28;20124;-78
2021/12/31 10:51:11;;;;;;;4.75;2.35;;;15.20;99.90;;;;;;5024398;28;20324;-78
2021/12/31 10:53:37;;;;;;;5.88;2.10;;;15.80;99.90;;;;;;5023912;28;20029;-78
2021/12/31 10:56:15;;;;;;;4.45;2.30;;;16.40;99.90;;;;;;5023581;28;20343;-78
2021/12/31 10:58:44;;;;;;;3.60;1.93;;;16.80;99.90;;;;;;5025160;28;20034;-78
2021/12/31 11:01:12;;;;;;;3.17;2.00;;;17.30;99.90;;;;;;5023743;28;20066;-79
2021/12/31 11:03:39;;;;;;;3.95;2.08;;;17.90;99.90;;;;;;5034343;28;20092;-79
2021/12/31 11:06:07;;;;;;;4.15;2.35;;;18.40;99.90;;;;;;5044112;28;20227;-79
2021/12/31 11:08:34;;;;;;;3.35;2.13;;;18.90;99.90;;;;;;5043658;28;20105;-79
2021/12/31 11:11:04;;;;;;;4.05;1.92;;;19.40;99.90;;;;;;5044540;28;20334;-78
2021/12/31 11:13:30;;;;;;;2.88;1.75;;;19.70;99.90;;;;;;5044866;28;20080;-80
2021/12/31 11:15:58;;;;;;;3.75;1.83;;;19.90;99.90;;;;;;5041439;28;20042;-78
2021/12/31 11:18:25;;;;;;;;;;;20.40;99.90;;;;;;5043466;28;20041;-79
2021/12/31 11:20:57;;;;;;;3.13;2.00;;;20.40;99.90;;;;;;5043285;28;19984;-78
2021/12/31 11:23:28;;;;;;;4.70;1.95;;;20.40;99.90;;;;;;5040479;28;20268;-79
2021/12/31 11:26:13;;;;;;;2.70;1.63;;;21.30;99.90;;;;;;5026173;28;20054;-82
2021/12/31 11:28:43;;;;;;;3.25;1.67;;;21.50;99.90;;;;;;5044222;28;20063;-82
2021/12/31 11:31:18;;;;;;;4.05;1.73;;;22.80;99.90;;;;;;5043292;28;20052;-79
2021/12/31 11:34:12;;;;;;;2.50;1.52;;;23.00;99.90;;;;;;5043102;28;20033;-80
2021/12/31 11:36:57;;;;;;;3.20;1.40;;;22.10;99.90;;;;;;5041241;28;20049;-80
2021/12/31 11:39:37;;;;;;;3.10;1.73;;;22.90;99.60;;;;;;5043036;28;20029;-82
2021/12/31 11:42:08;;;;;;;2.47;1.35;;;23.80;98.30;;;;;;5042685;28;20080;-82
2021/12/31 11:44:37;;;;;;;6.15;1.48;;;24.60;97.10;;;;;;5044503;28;20022;-81
2021/12/31 11:47:18;;;;;;;3.42;1.40;;;25.20;96.10;;;;;;5041728;28;20057;-82
2021/12/31 11:49:45;;;;;;;2.20;1.25;;;25.30;96.00;;;;;;5043110;28;20029;-82
2021/12/31 11:52:23;;;;;;;2.05;1.25;;;25.30;95.30;;;;;;5043797;28;20041;-81
2021/12/31 11:55:22;;;;;;;2.45;1.17;;;25.20;95.20;;;;;;5044217;28;20049;-79
2021/12/31 11:58:25;;;;;;;3.10;1.38;;;25.40;95.00;;;;;;5044185;28;20041;-82
2021/12/31 12:01:28;;;;;;;3.88;1.40;;;25.80;94.60;;;;;;5042620;28;20038;-80
2021/12/31 12:04:32;;;;;;;2.95;1.75;;;26.30;94.00;;;;;;5044156;28;20060;-80
2021/12/31 12:07:36;;;;;;;2.15;1.20;;;26.70;93.20;;;;;;5042254;28;20033;-78
2021/12/31 12:10:39;;;;;;;2.70;1.30;;;27.40;92.30;;;;;;5042200;28;20323;-78
2021/12/31 12:13:43;;;;;;;2.08;1.00;;;27.20;92.10;;;;;;5026513;28;20033;-82
2021/12/31 12:16:47;;;;;;;2.30;1.45;;;26.40;92.50;;;;;;5032908;28;20031;-81
2021/12/31 12:19:50;;;;;;;2.40;1.30;;;25.40;93.40;;;;;;5056972;28;20339;-81
2021/12/31 12:22:54;;;;;;;2.03;1.10;;;25.90;93.30;;;;;;5052605;28;20029;-83
2021/12/31 12:26:10;;;;;;;2.65;1.05;;;26.90;91.80;;;;;;5042837;28;20048;-80
2021/12/31 12:28:36;;;;;;;2.45;1.30;;;25.20;93.10;;;;;;5041554;28;20040;-81
2021/12/31 12:31:15;;;;;;;2.28;1.30;;;25.00;94.10;;;;;;5043116;28;20332;-79
2021/12/31 12:33:42;;;;;;;3.97;1.13;;;24.70;92.90;;;;;;5044613;28;20033;-80
2021/12/31 12:36:07;;;;;;;2.03;1.20;;;24.20;93.60;;;;;;5042847;28;20033;-81
2021/12/31 12:38:34;;;;;;;2.33;1.20;;;23.90;94.20;;;;;;5043556;28;20032;-82
2021/12/31 12:41:09;;;;;;;2.08;1.15;;;24.40;93.80;;;;;;5044913;28;20033;-81
2021/12/31 12:43:46;;;;;;;1.70;0.88;;;25.40;93.00;;;;;;5044937;28;20208;-82
2021/12/31 12:46:13;;;;;;;1.90;0.90;;;26.30;92.20;;;;;;5042446;28;20041;-82
2021/12/31 12:48:52;;;;;;;2.22;1.15;;;26.30;92.00;;;;;;5043520;28;20052;-81
2021/12/31 12:51:30;;;;;;;1.88;0.85;;;26.60;92.90;;;;;;5042772;28;20029;-81
2021/12/31 12:53:57;;;;;;;2.05;0.90;;;26.60;92.90;;;;;;5039963;28;20065;-80
2021/12/31 12:56:23;;;;;;;2.78;1.15;;;26.70;91.30;;;;;;5042433;28;20326;-80
2021/12/31 12:58:55;;;;;;;2.13;1.10;;;25.90;91.50;;;;;;5042395;28;20040;-81
2021/12/31 13:01:41;;;;;;;1.95;0.95;;;25.50;92.00;;;;;;5040336;28;20061;-81
2021/12/31 13:04:09;;;;;;;1.60;0.80;;;24.30;92.60;;;;;;5035959;28;20041;-81