Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:07;;;;;;;9.02;4.80;;;;;;;17.19;100.00;94879.41;5097758;28;20036;-83
2023/09/10 00:02:32;;;;;;;7.55;4.63;;;;;;;17.33;100.00;94876.72;5097395;28;20352;-83
2023/09/10 00:04:58;;;;;;;7.55;4.85;;;;;;;17.21;100.00;94874.59;5094668;28;20033;-83
2023/09/10 00:07:23;;;;;;;8.40;4.70;;;;;;;17.12;100.00;94883.53;5076890;28;20035;-83
2023/09/10 00:09:48;;;;;;;7.22;4.90;;;;;;;17.05;100.00;94870.69;5078365;28;20090;-83
2023/09/10 00:12:14;;;;;;;15.07;5.15;;;;;;;16.66;100.00;94870.84;5078775;28;20037;-83
2023/09/10 00:14:39;;;;;;;8.68;4.82;;;;;;;16.76;100.00;94874.41;5078359;28;20039;-83
2023/09/10 00:17:05;;;;;;;9.02;4.53;;;;;;;16.74;100.00;94872.03;5076707;28;20032;-83
2023/09/10 00:19:30;;;;;;;12.00;5.35;;;;;;;16.54;100.00;94874.00;5077091;28;20446;-82
2023/09/10 00:21:55;;;;;;;9.07;4.78;;;;;;;16.56;100.00;94873.69;5078314;28;20036;-82
2023/09/10 00:24:21;;;;;;;9.63;4.95;;;;;;;16.50;100.00;94877.50;5068097;28;20038;-82
2023/09/10 00:26:46;;;;;;;10.98;5.30;;;;;;;16.44;100.00;94870.75;5083748;28;20472;-82
2023/09/10 00:29:12;;;;;;;8.93;5.18;;;;;;;16.47;100.00;94868.28;5093718;28;20039;-82
2023/09/10 00:31:37;;;;;;;11.07;5.15;;;;;;;16.45;100.00;94864.38;5085286;28;20055;-82
2023/09/10 00:34:03;;;;;;;7.97;5.10;;;;;;;16.54;100.00;94866.06;5087752;28;20036;-82
2023/09/10 00:36:28;;;;;;;8.30;5.28;;;;;;;16.70;100.00;94865.78;5080542;28;20464;-82
2023/09/10 00:38:54;;;;;;;7.38;4.47;;;;;;;16.69;100.00;94872.16;5076505;28;20113;-82
2023/09/10 00:41:19;;;;;;;9.43;4.80;;;;;;;16.50;100.00;94870.38;5077733;28;20060;-82
2023/09/10 00:43:44;;;;;;;11.00;5.07;;;;;;;16.52;100.00;94870.84;5076632;28;20085;-82
2023/09/10 00:46:10;;;;;;;8.35;4.35;;;;;;;16.52;100.00;94862.94;5076528;28;20028;-82
2023/09/10 00:48:37;;;;;;;10.73;4.85;;;;;;;16.58;100.00;94868.91;5076080;28;20036;-82
2023/09/10 00:51:02;;;;;;;9.15;5.07;;;;;;;16.59;100.00;94872.31;5076415;28;20032;-82
2023/09/10 00:53:28;;;;;;;7.40;4.97;;;;;;;16.34;100.00;94863.75;5077598;28;20322;-82
2023/09/10 00:55:54;;;;;;;7.78;4.43;;;;;;;16.36;100.00;94865.06;5077584;28;20063;-82
2023/09/10 00:58:19;;;;;;;8.18;4.40;;;;;;;16.36;100.00;94864.28;5076084;28;20323;-82
2023/09/10 01:00:46;;;;;;;12.43;4.93;;;;;;;16.48;100.00;94864.56;5078733;28;20039;-82
2023/09/10 01:03:13;;;;;;;8.20;4.72;;;;;;;16.49;100.00;94866.13;5075948;28;20040;-82
2023/09/10 01:05:39;;;;;;;15.45;5.55;;;;;;;16.44;100.00;94857.53;5076231;28;20039;-82
2023/09/10 01:08:05;;;;;;;7.75;4.80;;;;;;;16.33;100.00;94860.34;5076060;28;20032;-82
2023/09/10 01:10:55;;;;;;;8.98;4.53;;;;;;;16.25;100.00;94861.00;5076045;28;20040;-82
2023/09/10 01:13:44;;;;;;;7.57;5.05;;;;;;;16.36;100.00;94864.28;5083026;28;20052;-82
2023/09/10 01:16:18;;;;;;;8.05;4.72;;;;;;;16.47;100.00;94867.53;5096669;28;20035;-82
2023/09/10 01:18:53;;;;;;;7.82;4.82;;;;;;;16.44;100.00;94866.25;5089480;28;20027;-82
2023/09/10 01:21:25;;;;;;;12.63;4.95;;;;;;;16.30;100.00;94863.59;5095237;28;20036;-82
2023/09/10 01:24:06;;;;;;;10.77;5.07;;;;;;;15.93;100.00;94857.31;5093628;28;20027;-82
2023/09/10 01:26:31;;;;;;;10.73;4.85;;;;;;;15.68;100.00;94862.69;5094789;28;20106;-82
2023/09/10 01:28:57;;;;;;;9.05;5.10;;;;;;;15.57;100.00;94855.97;5093357;28;20054;-82
2023/09/10 01:31:22;;;;;;;8.85;4.95;;;;;;;15.68;100.00;94853.97;5093777;28;20040;-82
2023/09/10 01:33:52;;;;;;;11.88;5.10;;;;;;;15.95;100.00;94858.59;5093894;28;20040;-82
2023/09/10 01:36:52;;;;;;;9.48;5.15;;;;;;;16.05;100.00;94855.00;5093758;28;20036;-82
2023/09/10 01:39:47;;;;;;;18.83;6.13;;;;;;;16.19;100.00;94847.09;5060639;28;20460;-82
2023/09/10 01:42:13;;;;;;;8.88;4.90;;;;;;;16.43;100.00;94856.75;5093503;28;20059;-82
2023/09/10 01:44:41;;;;;;;9.52;5.13;;;;;;;16.46;100.00;94850.84;5094816;28;20036;-82
2023/09/10 01:47:06;;;;;;;10.90;4.93;;;;;;;16.78;100.00;94843.91;5094819;28;20036;-82
2023/09/10 01:49:32;;;;;;;7.70;4.70;;;;;;;16.86;100.00;94855.69;5093183;28;20124;-82
2023/09/10 01:51:58;;;;;;;10.68;4.95;;;;;;;16.85;100.00;94856.75;5093207;28;20486;-82
2023/09/10 01:54:23;;;;;;;11.45;4.82;;;;;;;16.84;100.00;94855.19;5076129;28;20425;-82
2023/09/10 01:56:49;;;;;;;8.60;4.88;;;;;;;16.64;100.00;94851.06;5094881;28;20394;-82
2023/09/10 01:59:14;;;;;;;18.55;5.70;;;;;;;16.33;100.00;94848.97;5094772;28;20082;-82
2023/09/10 02:01:39;;;;;;;8.43;5.25;;;;;;;16.68;100.00;94854.72;5094444;28;20028;-82
2023/09/10 02:04:05;;;;;;;10.45;5.07;;;;;;;16.29;100.00;94856.72;5094838;28;20036;-82
2023/09/10 02:06:31;;;;;;;8.25;4.43;;;;;;;16.31;100.00;94856.41;5094705;28;20119;-82
2023/09/10 02:08:56;;;;;;;7.35;4.82;;;;;;;16.36;100.00;94854.47;5076431;28;20162;-82
2023/09/10 02:11:22;;;;;;;12.00;5.18;;;;;;;16.15;100.00;94850.63;5093267;28;20190;-82
2023/09/10 02:13:47;;;;;;;8.88;5.22;;;;;;;16.10;100.00;94851.50;5094458;28;20330;-82
2023/09/10 02:16:13;;;;;;;15.48;5.03;;;;;;;16.21;100.00;94849.47;5094686;28;20078;-82
2023/09/10 02:18:38;;;;;;;8.55;4.90;;;;;;;16.46;100.00;94847.44;5094419;28;20118;-82
2023/09/10 02:21:10;;;;;;;12.18;5.07;;;;;;;16.42;100.00;94847.22;5094025;28;20020;-82
2023/09/10 02:23:36;;;;;;;6.95;4.72;;;;;;;16.61;100.00;94855.09;5076200;28;20032;-82
2023/09/10 02:26:02;;;;;;;10.27;5.32;;;;;;;16.79;100.00;94848.16;5093327;28;20044;-82
2023/09/10 02:28:27;;;;;;;10.43;5.03;;;;;;;16.89;100.00;94855.09;5093988;28;20032;-82
2023/09/10 02:30:53;;;;;;;9.85;5.40;;;;;;;16.89;100.00;94854.28;5093238;28;20036;-82
2023/09/10 02:33:18;;;;;;;7.22;5.20;;;;;;;16.97;100.00;94856.25;5076315;28;20123;-82
2023/09/10 02:35:44;;;;;;;11.63;5.03;;;;;;;16.45;100.00;94848.53;5072886;28;20037;-82
2023/09/10 02:38:09;;;;;;;7.25;4.57;;;;;;;16.60;100.00;94850.88;5056150;28;20044;-82
2023/09/10 02:40:34;;;;;;;8.10;5.03;;;;;;;16.37;100.00;94848.09;5074233;28;20445;-82
2023/09/10 02:43:00;;;;;;;11.10;5.30;;;;;;;16.16;100.00;94857.47;5072682;28;20145;-82
2023/09/10 02:45:25;;;;;;;8.02;4.85;;;;;;;15.93;100.00;94852.81;5072835;28;20036;-82
2023/09/10 02:47:51;;;;;;;10.55;4.72;;;;;;;15.93;100.00;94850.19;5072413;28;20446;-82
2023/09/10 02:50:16;;;;;;;10.25;6.07;;;;;;;15.94;100.00;94851.75;5074045;28;20040;-82
2023/09/10 02:52:41;;;;;;;7.95;4.88;;;;;;;16.02;100.00;94845.00;5073719;28;20032;-82
2023/09/10 02:55:07;;;;;;;7.07;4.97;;;;;;;16.16;100.00;94847.69;5072541;28;20715;-82
2023/09/10 02:57:32;;;;;;;7.82;4.60;;;;;;;15.93;100.00;94838.81;5072556;28;20044;-82
2023/09/10 02:59:58;;;;;;;7.45;4.43;;;;;;;16.08;100.00;94843.06;5074133;28;20033;-82
2023/09/10 03:02:23;;;;;;;10.85;4.82;;;;;;;15.80;100.00;94841.09;5072625;28;20036;-82
2023/09/10 03:04:49;;;;;;;16.20;5.22;;;;;;;15.78;100.00;94845.09;5074144;28;20043;-82
2023/09/10 03:07:14;;;;;;;13.27;5.03;;;;;;;15.79;100.00;94844.03;5075768;28;20135;-82
2023/09/10 03:09:40;;;;;;;9.07;4.90;;;;;;;15.77;100.00;94846.16;5075915;28;20040;-82
2023/09/10 03:12:23;;;;;;;9.38;4.75;;;;;;;15.84;100.00;94841.31;5059373;28;20396;-82
2023/09/10 03:14:49;;;;;;;10.70;4.95;;;;;;;15.82;100.00;94848.75;5076144;28;20029;-82
2023/09/10 03:17:14;;;;;;;9.32;4.80;;;;;;;15.80;100.00;94850.88;5075890;28;20039;-82
2023/09/10 03:19:40;;;;;;;10.18;5.40;;;;;;;15.87;100.00;94850.53;5076033;28;20036;-82
2023/09/10 03:22:06;;;;;;;7.40;4.93;;;;;;;16.08;100.00;94845.72;5077033;28;20071;-82
2023/09/10 03:24:35;;;;;;;11.75;4.95;;;;;;;15.86;100.00;94844.44;5058864;28;20036;-82
2023/09/10 03:27:00;;;;;;;8.82;4.75;;;;;;;16.18;100.00;94842.13;5075580;28;20356;-82
2023/09/10 03:29:26;;;;;;;6.72;4.68;;;;;;;16.08;100.00;94835.16;5077131;28;20040;-82
2023/09/10 03:31:51;;;;;;;10.32;5.13;;;;;;;16.00;100.00;94846.38;5076604;28;20032;-82
2023/09/10 03:34:17;;;;;;;9.48;4.95;;;;;;;16.06;100.00;94847.84;5075514;28;20141;-82
2023/09/10 03:36:42;;;;;;;8.43;5.00;;;;;;;15.94;100.00;94843.81;5075847;28;20036;-82
2023/09/10 03:39:08;;;;;;;8.07;4.88;;;;;;;16.02;100.00;94838.94;5075735;28;20051;-82
2023/09/10 03:41:33;;;;;;;8.70;5.22;;;;;;;16.04;100.00;94839.41;5075444;28;20464;-82
2023/09/10 03:43:59;;;;;;;12.00;5.05;;;;;;;16.16;100.00;94836.34;5075474;28;20408;-81
2023/09/10 03:46:25;;;;;;;12.25;5.20;;;;;;;16.19;100.00;94846.31;5076812;28;20043;-82
2023/09/10 03:48:50;;;;;;;9.65;4.57;;;;;;;16.14;100.00;94831.31;5084783;28;20040;-82
2023/09/10 03:51:16;;;;;;;9.13;4.97;;;;;;;15.92;100.00;94830.13;5097719;28;20118;-81
2023/09/10 03:53:41;;;;;;;12.80;4.72;;;;;;;16.00;100.00;94828.66;5097562;28;20071;-82
2023/09/10 03:56:07;;;;;;;11.00;4.60;;;;;;;15.85;100.00;94827.03;5097863;28;20449;-82
2023/09/10 03:58:32;;;;;;;10.23;5.35;;;;;;;15.88;100.00;94820.38;5097031;28;20043;-82
2023/09/10 04:00:58;;;;;;;14.55;5.28;;;;;;;15.91;100.00;94827.75;5092469;28;20334;-82
2023/09/10 04:03:25;;;;;;;11.15;5.55;;;;;;;15.79;100.00;94820.25;5085797;28;20082;-82
2023/09/10 04:05:52;;;;;;;8.90;4.55;;;;;;;15.79;100.00;94820.25;5085691;28;20106;-82
2023/09/10 04:08:17;;;;;;;7.03;4.80;;;;;;;15.76;100.00;94824.25;5086865;28;20492;-82
2023/09/10 04:10:43;;;;;;;7.82;4.70;;;;;;;15.78;100.00;94824.75;5073302;28;20047;-82
2023/09/10 04:13:08;;;;;;;9.38;4.55;;;;;;;15.78;100.00;94823.94;5077255;28;20353;-82
2023/09/10 04:15:34;;;;;;;7.13;4.65;;;;;;;15.81;100.00;94818.88;5078001;28;20077;-82
2023/09/10 04:17:59;;;;;;;8.20;4.80;;;;;;;15.81;100.00;94821.53;5077216;28;20024;-82
2023/09/10 04:20:24;;;;;;;8.02;4.68;;;;;;;15.75;100.00;94821.88;5077962;28;20375;-82
2023/09/10 04:22:50;;;;;;;7.78;4.65;;;;;;;15.88;100.00;94823.03;5076820;28;20032;-82
2023/09/10 04:25:15;;;;;;;13.02;4.55;;;;;;;15.71;100.00;94826.19;5077319;28;20031;-82
2023/09/10 04:27:41;;;;;;;9.13;4.72;;;;;;;15.50;100.00;94832.56;5077886;28;20429;-82
2023/09/10 04:30:07;;;;;;;11.00;4.82;;;;;;;15.61;100.00;94827.91;5078061;28;20119;-82
2023/09/10 04:32:32;;;;;;;12.13;4.85;;;;;;;15.65;100.00;94822.84;5076963;28;20082;-82
2023/09/10 04:34:58;;;;;;;9.45;4.47;;;;;;;15.54;100.00;94819.56;5078016;28;20119;-82
2023/09/10 04:37:23;;;;;;;6.93;4.40;;;;;;;15.58;100.00;94823.22;5076623;28;20036;-82
2023/09/10 04:39:48;;;;;;;7.80;4.43;;;;;;;15.68;100.00;94823.06;5059652;28;20020;-82
2023/09/10 04:42:14;;;;;;;6.75;4.45;;;;;;;15.73;100.00;94824.03;5076598;28;20033;-82
2023/09/10 04:44:39;;;;;;;13.65;4.65;;;;;;;15.71;100.00;94820.91;5076311;28;20453;-82
2023/09/10 04:47:05;;;;;;;10.18;5.10;;;;;;;15.73;100.00;94826.69;5076436;28;20036;-82
2023/09/10 04:49:30;;;;;;;9.55;4.88;;;;;;;15.88;100.00;94826.44;5076097;28;20024;-82
2023/09/10 04:51:55;;;;;;;7.93;4.32;;;;;;;16.01;100.00;94824.16;5076399;28;20028;-82
2023/09/10 04:54:21;;;;;;;6.68;4.68;;;;;;;16.02;100.00;94828.38;5077558;28;20032;-81
2023/09/10 04:56:53;;;;;;;9.50;4.85;;;;;;;16.00;100.00;94827.88;5076385;28;20036;-82
2023/09/10 04:59:19;;;;;;;9.88;4.93;;;;;;;15.91;100.00;94833.81;5076462;28;20106;-81
2023/09/10 05:01:44;;;;;;;6.63;4.32;;;;;;;15.93;100.00;94831.69;5077452;28;20334;-82
2023/09/10 05:04:09;;;;;;;8.05;4.60;;;;;;;16.01;100.00;94837.38;5075126;28;20028;-82
2023/09/10 05:06:35;;;;;;;6.25;4.03;;;;;;;15.84;100.00;94841.31;5076212;28;20129;-82
2023/09/10 05:09:01;;;;;;;10.07;4.70;;;;;;;15.74;100.00;94844.91;5077212;28;20036;-82
2023/09/10 05:11:26;;;;;;;9.25;4.47;;;;;;;15.67;100.00;94839.97;5092147;28;20035;-82
2023/09/10 05:13:52;;;;;;;8.32;4.45;;;;;;;15.88;100.00;94844.16;5093685;28;20127;-82
2023/09/10 05:16:18;;;;;;;12.23;4.53;;;;;;;15.94;100.00;94843.03;5096310;28;20471;-82
2023/09/10 05:18:43;;;;;;;10.77;4.80;;;;;;;16.05;100.00;94844.44;5096169;28;20081;-83
2023/09/10 05:21:09;;;;;;;7.72;4.57;;;;;;;16.22;100.00;94843.09;5079012;28;20024;-82
2023/09/10 05:23:34;;;;;;;9.57;4.53;;;;;;;15.98;100.00;94841.38;5095132;28;20034;-82
2023/09/10 05:26:02;;;;;;;7.70;4.18;;;;;;;15.84;100.00;94844.72;5080593;28;20028;-83
2023/09/10 05:28:27;;;;;;;6.13;4.28;;;;;;;16.14;100.00;94847.19;5078097;28;20035;-83
2023/09/10 05:30:53;;;;;;;7.15;4.57;;;;;;;16.22;100.00;94848.38;5080966;28;20047;-84
2023/09/10 05:33:18;;;;;;;7.10;4.47;;;;;;;16.41;100.00;94858.88;5091247;28;20084;-84
2023/09/10 05:35:53;;;;;;;10.30;4.38;;;;;;;16.36;100.00;94849.19;5085356;28;20036;-84
2023/09/10 05:38:18;;;;;;;9.10;4.82;;;;;;;16.06;100.00;94846.00;5094207;28;20027;-84
2023/09/10 05:40:44;;;;;;;6.57;4.35;;;;;;;16.32;100.00;94844.75;5095647;28;20024;-84
2023/09/10 05:43:09;;;;;;;12.77;4.80;;;;;;;16.29;100.00;94845.34;5097163;28;20031;-83
2023/09/10 05:45:35;;;;;;;9.05;4.55;;;;;;;16.44;100.00;94845.06;5097100;28;20032;-83
2023/09/10 05:48:01;;;;;;;7.93;4.38;;;;;;;16.51;100.00;94845.50;5095539;28;20437;-84
2023/09/10 05:50:27;;;;;;;6.85;4.28;;;;;;;16.77;100.00;94849.50;5095494;28;20028;-84
2023/09/10 05:52:55;;;;;;;8.93;4.60;;;;;;;16.91;100.00;94846.84;5095917;28;20020;-84
2023/09/10 05:55:22;;;;;;;6.75;4.45;;;;;;;17.09;100.00;94851.28;5097038;28;20060;-84
2023/09/10 05:57:47;;;;;;;7.43;4.10;;;;;;;17.25;100.00;94843.00;5095603;28;20069;-84
2023/09/10 06:00:13;;;;;;;8.18;4.63;;;;;;;17.41;100.00;94840.03;5096912;28;20114;-84
2023/09/10 06:02:39;;;;;;;6.55;4.43;;;;;;;17.51;100.00;94842.47;5096619;28;20129;-84
2023/09/10 06:05:05;;;;;;;5.88;3.70;;;;;;;17.58;100.00;94844.69;5095574;28;20032;-84
2023/09/10 06:07:30;;;;;;;6.53;4.40;;;;;;;17.66;100.00;94855.34;5096812;28;20028;-84
2023/09/10 06:09:56;;;;;;;8.27;4.20;;;;;;;17.76;100.00;94845.59;5095510;28;20118;-85
2023/09/10 06:12:21;;;;;;;8.98;4.38;;;;;;;17.89;100.00;94847.41;5078165;28;20030;-84
2023/09/10 06:14:47;;;;;;;9.63;4.53;;;;;;;18.02;100.00;94859.06;5095628;28;20322;-84
2023/09/10 06:17:12;;;;;;;10.35;4.45;;;;;;;18.07;100.00;94850.19;5096755;28;20143;-84
2023/09/10 06:19:37;;;;;;;6.90;4.22;;;;;;;18.19;100.00;94850.41;5096849;28;20039;-84
2023/09/10 06:22:03;;;;;;;9.73;4.25;;;;;;;18.09;100.00;94854.09;5095657;28;20069;-84
2023/09/10 06:24:28;;;;;;;6.80;4.20;;;;;;;18.13;100.00;94848.19;5095273;28;20028;-84
2023/09/10 06:26:54;;;;;;;11.07;4.63;;;;;;;18.14;100.00;94844.44;5095246;28;20047;-84
2023/09/10 06:29:19;;;;;;;8.77;4.88;;;;;;;18.51;100.00;94847.75;5096736;28;20114;-84
2023/09/10 06:31:44;;;;;;;8.10;4.13;;;;;;;18.73;100.00;94849.56;5094920;28;20035;-86
2023/09/10 06:34:10;;;;;;;11.07;4.63;;;;;;;18.04;100.00;94853.44;5087746;28;20040;-83
2023/09/10 06:36:35;;;;;;;7.72;4.63;;;;;;;17.85;100.00;94851.75;5095242;28;20027;-83
2023/09/10 06:39:01;;;;;;;9.63;4.13;;;;;;;18.33;100.00;94847.69;5095705;28;20111;-83
2023/09/10 06:41:26;;;;;;;8.65;4.95;;;;;;;18.09;100.00;94863.94;5095506;28;20037;-84
2023/09/10 06:43:51;;;;;;;9.43;4.38;;;;;;;18.01;100.00;94859.31;5079791;28;20449;-83
2023/09/10 06:46:17;;;;;;;6.32;4.53;;;;;;;18.27;100.00;94856.84;5085592;28;20126;-83
2023/09/10 06:48:42;;;;;;;11.50;4.93;;;;;;;18.27;100.00;94862.16;5098990;28;20428;-84
2023/09/10 06:51:08;;;;;;;10.15;3.97;;;;;;;18.39;100.00;94858.16;5099784;28;20084;-83
2023/09/10 06:53:34;;;;;;;8.75;4.38;;;;;;;18.34;100.00;94862.50;5098995;28;20460;-83
2023/09/10 06:55:59;;;;;;;6.60;4.40;;;;;;;18.65;100.00;94858.28;5100156;28;20032;-83
2023/09/10 06:58:25;;;;;;;9.45;4.55;;;;;;;18.96;100.00;94857.44;5099796;28;20031;-83
2023/09/10 07:00:50;;;;;;;10.48;3.72;;;;;;;18.75;100.00;94862.53;5095717;28;20024;-83
2023/09/10 07:03:16;;;;;;;7.65;4.45;;;;;;;19.00;100.00;94860.28;5079698;28;20041;-82
2023/09/10 07:05:44;;;;;;;6.55;3.55;;;;;;;19.17;100.00;94868.31;5099638;28;20028;-83
2023/09/10 07:08:13;;;;;;;8.02;4.35;;;;;;;19.35;100.00;94871.00;5098607;28;20074;-83
2023/09/10 07:10:39;;;;;;;10.60;3.88;;;;;;;19.50;100.00;94873.19;5099820;28;20082;-83
2023/09/10 07:13:05;;;;;;;7.50;4.38;;;;;;;19.16;100.00;94876.56;5099525;28;20035;-83
2023/09/10 07:15:32;;;;;;;9.07;4.25;;;;;;;19.43;100.00;94874.75;5099854;28;20107;-83
2023/09/10 07:17:57;;;;;;;7.20;4.22;;;;;;;19.61;100.00;94871.00;5099684;28;20028;-83
2023/09/10 07:20:22;;;;;;;8.07;4.30;;;;;;;19.49;100.00;94878.81;5099725;28;20325;-83
2023/09/10 07:22:48;;;;;;;11.40;4.35;;;;;;;19.68;100.00;94880.41;5090693;28;20085;-83
2023/09/10 07:25:13;;;;;;;8.35;4.10;;;;;;;19.96;100.00;94882.75;5099233;28;20444;-83
2023/09/10 07:27:39;;;;;;;7.80;3.90;;;;;;;20.03;100.00;94885.72;5097924;28;20055;-84
2023/09/10 07:30:05;;;;;;;6.97;4.03;;;;;;;20.30;100.00;94889.91;5098053;28;20028;-84
2023/09/10 07:32:30;;;;;;;7.50;3.90;;;;;;;20.14;100.00;94886.97;5099464;28;20126;-84
2023/09/10 07:34:55;;;;;;;7.05;4.18;;;;;;;20.22;100.00;94889.91;5083819;28;20034;-84
2023/09/10 07:37:21;;;;;;;10.18;4.60;;;;;;;20.23;100.00;94892.25;5079035;28;20033;-84
2023/09/10 07:39:46;;;;;;;6.03;4.28;;;;;;;20.56;100.00;94890.94;5089887;28;20097;-84
2023/09/10 07:42:12;;;;;;;5.47;3.97;;;;;;;20.75;100.00;94888.66;5088629;28;20033;-84
2023/09/10 07:44:37;;;;;;;9.65;4.40;;;;;;;20.56;100.00;94890.94;5097907;28;20028;-84
2023/09/10 07:47:03;;;;;;;9.48;4.30;;;;;;;20.70;100.00;94896.03;5097647;28;20067;-85
2023/09/10 07:49:28;;;;;;;5.45;3.85;;;;;;;20.83;100.00;94887.09;5098006;28;20039;-84
2023/09/10 07:51:54;;;;;;;6.00;4.13;;;;;;;21.08;99.60;94889.16;5097967;28;20039;-85
2023/09/10 07:54:19;;;;;;;7.05;3.92;;;;;;;20.95;100.00;94886.44;5097863;28;20042;-85
2023/09/10 07:56:45;;;;;;;6.97;3.90;;;;;;;21.08;97.82;94897.16;5097884;28;20090;-87
2023/09/10 07:59:12;;;;;;;10.13;4.50;;;;;;;21.26;100.00;94889.88;5099160;28;20032;-85
2023/09/10 08:01:38;;;;;;;6.18;3.72;;;;;;;21.36;100.00;94888.69;5097745;28;20024;-85
2023/09/10 08:04:04;;;;;;;7.85;3.92;;;;;;;21.61;94.08;94895.75;5097553;28;20119;-85
2023/09/10 08:06:29;;;;;;;6.65;4.07;;;;;;;21.73;98.68;94894.28;5097756;28;20052;-88
2023/09/10 08:09:03;;;;;;;8.65;4.40;;;;;;;21.81;96.17;94898.00;5097872;28;20039;-90
2023/09/10 08:11:29;;;;;;;6.32;4.45;;;;;;;21.91;97.13;94896.81;5080700;28;20038;-87
2023/09/10 08:13:54;;;;;;;8.73;3.63;;;;;;;22.02;92.36;94900.63;5098911;28;20414;-88
2023/09/10 08:16:19;;;;;;;8.30;4.40;;;;;;;22.19;91.61;94899.72;5097876;28;20102;-85
2023/09/10 08:18:45;;;;;;;10.45;3.92;;;;;;;21.91;93.96;94902.94;5097340;28;20031;-86
2023/09/10 08:21:11;;;;;;;6.30;3.83;;;;;;;21.92;91.45;94901.03;5098653;28;20027;-87
2023/09/10 08:23:37;;;;;;;9.23;3.90;;;;;;;22.13;94.70;94903.69;5097386;28;20042;-90
2023/09/10 08:26:02;;;;;;;6.60;3.78;;;;;;;22.30;92.61;94894.72;5080470;28;20039;-86
2023/09/10 08:28:28;;;;;;;5.38;3.58;;;;;;;22.45;87.48;94898.66;5096749;28;20059;-88
2023/09/10 08:30:54;;;;;;;6.93;4.20;;;;;;;22.57;95.83;94900.63;5079975;28;20031;-89
2023/09/10 08:33:21;;;;;;;10.82;3.90;;;;;;;22.67;86.88;94900.19;5097499;28;20337;-87
2023/09/10 08:35:48;;;;;;;7.45;3.92;;;;;;;22.86;86.22;94898.88;5098559;28;20056;-86
2023/09/10 08:38:14;;;;;;;6.95;3.85;;;;;;;22.91;81.43;94906.66;5096681;28;20040;-87
2023/09/10 08:40:45;;;;;;;11.52;3.97;;;;;;;22.86;82.07;94904.97;5080426;28;20429;-89
2023/09/10 08:43:11;;;;;;;6.38;3.88;;;;;;;23.11;82.85;94899.66;5080394;28;20035;-90
2023/09/10 08:45:37;;;;;;;6.35;3.90;;;;;;;23.22;81.67;94905.31;5080106;28;20031;-88
2023/09/10 08:48:04;;;;;;;6.03;4.20;;;;;;;23.23;79.94;94903.44;5096645;28;20399;-87
2023/09/10 08:50:30;;;;;;;5.72;3.92;;;;;;;23.37;75.21;94903.09;5097098;28;20039;-87
2023/09/10 08:52:57;;;;;;;9.25;3.97;;;;;;;23.28;76.77;94896.00;5097139;28;20441;-88
2023/09/10 08:55:22;;;;;;;7.63;4.05;;;;;;;23.21;75.80;94901.09;5076922;28;20090;-89
2023/09/10 08:57:49;;;;;;;7.75;3.83;;;;;;;23.26;73.90;94897.41;5076563;28;20036;-87
2023/09/10 09:00:15;;;;;;;6.97;4.10;;;;;;;23.41;74.75;94899.44;5076300;28;20025;-88
2023/09/10 09:02:45;;;;;;;7.85;4.03;;;;;;;23.34;73.92;94899.22;5076506;28;20032;-86
2023/09/10 09:05:11;;;;;;;8.27;4.70;;;;;;;23.29;73.86;94899.44;5075867;28;20382;-85
2023/09/10 09:07:58;;;;;;;5.43;4.07;;;;;;;23.42;72.26;94905.56;5093437;28;20028;-86
2023/09/10 09:10:27;;;;;;;6.53;4.07;;;;;;;23.49;75.73;94895.06;5095401;28;20054;-86
2023/09/10 09:12:58;;;;;;;10.55;4.40;;;;;;;23.51;72.92;94892.81;5097202;28;20043;-86
2023/09/10 09:15:25;;;;;;;7.07;4.28;;;;;;;23.82;72.76;94896.00;5096303;28;20122;-87
2023/09/10 09:17:51;;;;;;;10.48;4.32;;;;;;;23.97;74.87;94903.31;5098087;28;20036;-87
2023/09/10 09:20:19;;;;;;;9.32;5.45;;;;;;;24.14;71.54;94896.91;5094839;28;20429;-87
2023/09/10 09:22:50;;;;;;;8.57;4.47;;;;;;;24.13;68.16;94894.56;5096476;28;20114;-87
2023/09/10 09:25:16;;;;;;;8.75;4.05;;;;;;;24.14;68.48;94902.28;5095436;28;20725;-86
2023/09/10 09:27:42;;;;;;;9.70;4.38;;;;;;;24.11;67.39;94892.25;5094433;28;20445;-87
2023/09/10 09:30:08;;;;;;;8.40;4.28;;;;;;;24.13;67.66;94898.03;5096593;28;20039;-86
2023/09/10 09:32:36;;;;;;;5.47;4.20;;;;;;;24.14;66.62;94899.59;5095854;28;20059;-88
2023/09/10 09:35:03;;;;;;;7.60;4.10;;;;;;;24.27;68.66;94896.84;5095090;28;20035;-87
2023/09/10 09:37:32;;;;;;;5.20;3.67;;;;;;;24.33;68.61;94892.81;5079188;28;20036;-85
2023/09/10 09:40:03;;;;;;;6.22;4.20;;;;;;;24.45;69.87;94896.53;5079039;28;20038;-86
2023/09/10 09:42:29;;;;;;;5.20;4.15;;;;;;;24.27;66.95;94894.19;5095742;28;20429;-87
2023/09/10 09:44:54;;;;;;;13.13;4.38;;;;;;;24.38;65.94;94897.13;5096332;28;20031;-86
2023/09/10 09:47:20;;;;;;;6.72;4.30;;;;;;;24.33;65.74;94890.13;5097071;28;20430;-86
2023/09/10 09:49:48;;;;;;;9.05;4.07;;;;;;;24.39;64.07;94891.44;5095724;28;20088;-87
2023/09/10 09:52:13;;;;;;;12.05;4.72;;;;;;;24.53;63.89;94890.22;5095857;28;20039;-88
2023/09/10 09:54:41;;;;;;;9.07;4.03;;;;;;;24.32;64.21;94893.91;5095929;28;20333;-87
2023/09/10 09:57:07;;;;;;;6.40;4.65;;;;;;;24.38;62.93;94897.91;5095780;28;20114;-87
2023/09/10 09:59:36;;;;;;;8.95;4.35;;;;;;;24.34;63.93;94902.38;5079241;28;20032;-84
2023/09/10 10:02:02;;;;;;;8.45;4.50;;;;;;;24.36;65.14;94900.16;5083611;28;20071;-84
2023/09/10 10:04:31;;;;;;;7.07;4.10;;;;;;;24.69;63.80;94895.59;5093146;28;20059;-84
2023/09/10 10:06:56;;;;;;;6.68;4.20;;;;;;;24.83;63.72;94900.56;5094798;28;20040;-85
2023/09/10 10:09:22;;;;;;;10.35;4.05;;;;;;;24.54;62.40;94889.91;5094217;28;20370;-85
2023/09/10 10:11:47;;;;;;;6.68;3.97;;;;;;;24.15;63.73;94886.97;5080290;28;20032;-85
2023/09/10 10:14:14;;;;;;;5.97;4.05;;;;;;;24.02;63.41;94888.91;5096207;28;20119;-85
2023/09/10 10:16:40;;;;;;;20.17;4.82;;;;;;;24.08;63.32;94882.19;5084972;28;20476;-84
2023/09/10 10:19:07;;;;;;;12.50;4.25;;;;;;;24.10;63.59;94890.69;5067470;28;20107;-86
2023/09/10 10:21:32;;;;;;;7.53;4.35;;;;;;;24.56;67.30;94882.28;5079449;28;20036;-84
2023/09/10 10:23:58;;;;;;;7.97;4.30;;;;;;;24.63;62.87;94872.88;5079082;28;20036;-85
2023/09/10 10:26:24;;;;;;;7.15;4.13;;;;;;;24.62;62.75;94882.81;5080411;28;20070;-85
2023/09/10 10:28:50;;;;;;;9.18;4.45;;;;;;;24.92;65.32;94871.69;5079125;28;20032;-85
2023/09/10 10:31:17;;;;;;;8.57;4.20;;;;;;;25.04;61.51;94880.75;5079116;28;20030;-84
2023/09/10 10:33:49;;;;;;;7.28;4.18;;;;;;;25.17;60.93;94878.75;5079168;28;20101;-84
2023/09/10 10:36:32;;;;;;;6.93;4.00;;;;;;;25.39;63.35;94874.63;5093167;28;20042;-84
2023/09/10 10:39:01;;;;;;;6.72;4.35;;;;;;;25.48;62.62;94877.94;5099165;28;20024;-83
2023/09/10 10:41:27;;;;;;;7.72;4.35;;;;;;;25.33;60.12;94876.03;5082023;28;20336;-85
2023/09/10 10:44:12;;;;;;;6.13;4.40;;;;;;;25.43;59.85;94864.78;5100476;28;20032;-85
2023/09/10 10:46:38;;;;;;;9.90;4.30;;;;;;;25.39;62.17;94877.31;5100461;28;20345;-84
2023/09/10 10:49:06;;;;;;;7.78;3.85;;;;;;;25.58;60.47;94870.47;5095958;28;20036;-84
2023/09/10 10:51:37;;;;;;;10.07;4.90;;;;;;;25.37;59.59;94860.78;5098345;28;20407;-85
2023/09/10 10:54:03;;;;;;;6.90;4.13;;;;;;;25.25;59.45;94857.13;5099130;28;20042;-84
2023/09/10 10:56:28;;;;;;;12.55;5.10;;;;;;;25.46;60.73;94858.69;5082124;28;20059;-84
2023/09/10 10:58:54;;;;;;;7.80;4.20;;;;;;;25.66;61.24;94859.53;5100118;28;20028;-84
2023/09/10 11:01:20;;;;;;;10.88;4.85;;;;;;;25.53;59.89;94855.41;5097220;28;20061;-85
2023/09/10 11:03:47;;;;;;;8.98;4.57;;;;;;;25.63;60.02;94852.19;5097872;28;20157;-84
2023/09/10 11:06:12;;;;;;;8.57;4.63;;;;;;;25.67;61.42;94854.91;5088518;28;20125;-84
2023/09/10 11:08:43;;;;;;;5.47;4.10;;;;;;;25.79;59.87;94854.78;5077765;28;20056;-84
2023/09/10 11:11:30;;;;;;;8.45;4.72;;;;;;;25.41;59.89;94856.31;5097168;28;20036;-84
2023/09/10 11:14:00;;;;;;;10.75;4.70;;;;;;;25.24;60.43;94847.50;5099729;28;20028;-85
2023/09/10 11:16:29;;;;;;;8.00;4.82;;;;;;;25.39;59.28;94850.50;5098549;28;20038;-84
2023/09/10 11:18:54;;;;;;;11.68;4.80;;;;;;;25.33;58.64;94851.91;5098082;28;20047;-84
2023/09/10 11:21:57;;;;;;;10.98;4.60;;;;;;;25.26;59.39;94850.63;5098527;28;20028;-84