Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:44;;;;;;;15.43;9.20;;;;;;;;;;5031516;28;20684;-57
2022/01/09 00:03:10;;;;;;;19.65;10.20;;;;;;;;;;5026079;28;20044;-57
2022/01/09 00:05:38;;;;;;;16.75;10.07;;;;;;;;;;5027001;28;20102;-58
2022/01/09 00:08:06;;;;;;;19.48;9.40;;;;;;;;;;5030408;28;20047;-58
2022/01/09 00:10:35;;;;;;;19.33;9.82;;;;;;;;;;5030895;28;20041;-57
2022/01/09 00:13:07;;;;;;;17.85;9.90;;;;;;;;;;5029736;28;20045;-57
2022/01/09 00:15:35;;;;;;;19.55;9.75;;;;;;;;;;4985513;28;20041;-57
2022/01/09 00:18:05;;;;;;;16.92;9.45;;;;;;;;;;4991054;28;20045;-56
2022/01/09 00:20:33;;;;;;;18.10;9.35;;;;;;;;;;5027963;28;20037;-57
2022/01/09 00:23:02;;;;;;;16.05;8.65;;;;;;;;;;5025870;28;20113;-55
2022/01/09 00:25:30;;;;;;;16.70;9.95;;;;;;;;;;4988087;28;20033;-56
2022/01/09 00:27:56;;;;;;;20.85;10.55;;;;;;;;;;4998682;28;20116;-57
2022/01/09 00:30:23;;;;;;;16.92;9.05;;;;;;;;;;5019093;28;20037;-57
2022/01/09 00:32:53;;;;;;;19.73;10.38;;;;;;;;;;5005539;28;20606;-57
2022/01/09 00:35:21;;;;;;;14.95;9.27;;;;;;;;;;5003091;28;20145;-58
2022/01/09 00:37:52;;;;;;;22.13;9.10;;;;;;;;;;5005943;28;20045;-58
2022/01/09 00:40:20;;;;;;;15.15;8.75;;;;;;;;;;5006522;28;20365;-58
2022/01/09 00:42:45;;;;;;;13.95;9.07;;;;;;;;;;5004033;28;21079;-58
2022/01/09 00:45:14;;;;;;;14.93;8.70;;;;;;;;;;4973883;28;20025;-58
2022/01/09 00:47:40;;;;;;;17.25;9.15;;;;;;;;;;4990601;28;20929;-57
2022/01/09 00:50:09;;;;;;;23.98;8.98;;;;;;;;;;5003300;28;20025;-59
2022/01/09 00:52:39;;;;;;;16.85;9.18;;;;;;;;;;4990011;28;20123;-58
2022/01/09 00:55:08;;;;;;;16.45;9.65;;;;;;;;;;4986558;28;20029;-58
2022/01/09 00:57:33;;;;;;;16.92;9.40;;;;;;;;;;5009072;28;20031;-59
2022/01/09 01:00:04;;;;;;;20.30;10.18;;;;;;;;;;5009532;28;20045;-59
2022/01/09 01:02:32;;;;;;;16.38;9.68;;;;;;;;;;5007357;28;20021;-59
2022/01/09 01:05:00;;;;;;;15.98;8.88;;;;;;;;;;5006953;28;20033;-59
2022/01/09 01:07:28;;;;;;;15.60;8.52;;;;;;;;;;5007698;28;20036;-58
2022/01/09 01:09:58;;;;;;;14.13;8.65;;;;;;;;;;4994390;28;20108;-58
2022/01/09 01:12:28;;;;;;;13.70;8.57;;;;;;;;;;4989271;28;22077;-58
2022/01/09 01:14:59;;;;;;;16.70;9.27;;;;;;;;;;4990688;28;20030;-58
2022/01/09 01:17:24;;;;;;;15.45;8.13;;;;;;;;;;4974524;28;20040;-59
2022/01/09 01:19:54;;;;;;;17.90;9.02;;;;;;;;;;4991201;28;20041;-58
2022/01/09 01:22:20;;;;;;;15.25;9.23;;;;;;;;;;5004379;28;22281;-59
2022/01/09 01:24:48;;;;;;;15.75;8.80;;;;;;;;;;5007938;28;20147;-58
2022/01/09 01:27:17;;;;;;;17.40;9.90;;;;;;;;;;4972162;28;20041;-59
2022/01/09 01:29:47;;;;;;;23.52;9.00;;;;;;;;;;4981109;28;20045;-58
2022/01/09 01:32:16;;;;;;;15.35;9.15;;;;;;;;;;5023603;28;20047;-58
2022/01/09 01:34:46;;;;;;;14.05;8.40;;;;;;;;;;5016657;28;20080;-58
2022/01/09 01:37:14;;;;;;;16.08;9.07;;;;;;;;;;4989893;28;20031;-58
2022/01/09 01:39:39;;;;;;;14.63;8.55;;;;;;;;;;5027242;28;20046;-58
2022/01/09 01:42:04;;;;;;;14.85;9.07;;;;;;;;;;4992118;28;20036;-58
2022/01/09 01:44:49;;;;;;;17.20;8.50;;;;;;;;;;5025279;28;20035;-58
2022/01/09 01:50:52;;;;;;;15.50;9.25;;;;;;;;;;5026688;28;20028;-58
2022/01/09 01:53:24;;;;;;;15.75;9.18;;;;;;;;;;5010243;28;20037;-57
2022/01/09 01:55:54;;;;;;;16.02;8.57;;;;;;;;;;5008606;28;20025;-58
2022/01/09 01:58:24;;;;;;;16.30;8.90;;;;;;;;;;5024993;28;20120;-58
2022/01/09 02:00:50;;;;;;;16.70;9.13;;;;;;;;;;5005676;28;20491;-58
2022/01/09 02:03:15;;;;;;;18.45;9.55;;;;;;;;;;5027534;28;20025;-58
2022/01/09 02:05:47;;;;;;;17.85;9.18;;;;;;;;;;5029211;28;20037;-57
2022/01/09 02:08:12;;;;;;;15.07;8.63;;;;;;;;;;5007587;28;21395;-57
2022/01/09 02:10:38;;;;;;;15.13;8.27;;;;;;;;;;5007829;28;20062;-59
2022/01/09 02:13:04;;;;;;;16.70;8.93;;;;;;;;;;5028758;28;20037;-59
2022/01/09 02:15:45;;;;;;;16.33;8.90;;;;;;;;;;4996557;28;20041;-58
2022/01/09 02:18:15;;;;;;;16.20;8.93;;;;;;;;;;5005790;28;20033;-59
2022/01/09 02:20:41;;;;;;;14.15;8.95;;;;;;;;;;5027092;28;20044;-58
2022/01/09 02:23:09;;;;;;;19.63;9.57;;;;;;;;;;5010584;28;20469;-56
2022/01/09 02:25:35;;;;;;;25.88;8.95;;;;;;;;;;5029719;28;20072;-58
2022/01/09 02:28:03;;;;;;;19.23;8.10;;;;;;;;;;5023648;28;20029;-58
2022/01/09 02:30:32;;;;;;;29.00;9.60;;;;;;;;;;4984093;28;20071;-58
2022/01/09 02:33:00;;;;;;;22.42;9.68;;;;;;;;;;4994411;28;20033;-59
2022/01/09 02:35:28;;;;;;;14.63;7.95;;;;;;;;;;4992319;28;22588;-58
2022/01/09 02:37:56;;;;;;;34.05;10.05;;;;;;;;;;4986459;28;20972;-59
2022/01/09 02:40:24;;;;;;;25.45;8.05;;;;;;;;;;5010396;28;20045;-58
2022/01/09 02:43:23;;;;;;;38.05;9.65;;;;;;;;;;4995061;28;20033;-59
2022/01/09 02:45:57;;;;;;;14.82;6.10;;;;;;;;;;4995709;28;20100;-59
2022/01/09 02:48:27;;;;;;;16.15;5.72;;;;;;;;;;5013767;28;20099;-59
2022/01/09 02:51:04;;;;;;;9.50;5.28;;;;;;;;;;5009060;28;20068;-59
2022/01/09 02:53:36;;;;;;;9.40;5.32;;;;;;;;;;4999530;28;20024;-59
2022/01/09 02:56:02;;;;;;;15.35;6.03;;;;;;;;;;5011017;28;20021;-59
2022/01/09 02:58:30;;;;;;;17.70;6.32;;;;;;;;;;4988861;28;20029;-59
2022/01/09 03:00:56;;;;;;;22.80;6.28;;;;;;;;;;4993763;28;20014;-59
2022/01/09 03:03:26;;;;;;;28.73;7.07;;;;;;;;;;5010715;28;20065;-59
2022/01/09 03:05:54;;;;;;;17.27;5.07;;;;;;;;;;5009658;28;20653;-59
2022/01/09 03:08:22;;;;;;;29.42;5.57;;;;;;;;;;5014431;28;20033;-60
2022/01/09 03:10:47;;;;;;;13.40;4.22;;;;;;;;;;5006311;28;20035;-58
2022/01/09 03:13:15;;;;;;;15.23;4.80;;;;;;;;;;4993157;28;20033;-58
2022/01/09 03:15:41;;;;;;;16.23;3.80;;;;;;;;;;5006070;28;20044;-59
2022/01/09 03:18:07;;;;;;;19.00;4.10;;;;;;;;;;4994722;28;20037;-58
2022/01/09 03:20:33;;;;;;;13.52;3.75;;;;;;;;;;5012605;28;20033;-58
2022/01/09 03:23:03;;;;;;;23.48;5.00;;;;;;;;;;5008177;28;20078;-57
2022/01/09 03:25:33;;;;;;;24.85;4.50;;;;;;;;;;4994995;28;20053;-56
2022/01/09 03:28:02;;;;;;;14.63;3.22;;;;;;;;;;5009770;28;22752;-59
2022/01/09 03:30:27;;;;;;;20.83;3.60;;;;;;;;;;4996010;28;20558;-58
2022/01/09 03:32:54;;;;;;;22.17;3.72;;;;;;;;;;5009311;28;20052;-57
2022/01/09 03:35:22;;;;;;;12.23;2.55;;;;;;;;;;5009342;28;20108;-57
2022/01/09 03:37:50;;;;;;;24.23;3.65;;;;;;;;;;5011848;28;20033;-56
2022/01/09 03:40:20;;;;;;;30.13;3.13;;;;;;;;;;4995340;28;20048;-57
2022/01/09 03:42:47;;;;;;;27.70;3.17;;;;;;;;;;4991972;28;21886;-56
2022/01/09 03:45:17;;;;;;;34.65;3.35;;;;;;;;;;4989496;28;20409;-56
2022/01/09 03:47:45;;;;;;;32.17;3.60;;;;;;;;;;5007371;28;20025;-57
2022/01/09 03:50:11;;;;;;;42.97;4.03;;;;;;;;;;4996528;28;20539;-57
2022/01/09 03:52:40;;;;;;;19.45;3.35;;;;;;;;;;5010703;28;20049;-57
2022/01/09 03:55:10;;;;;;;22.65;3.72;;;;;;;;;;5010023;28;20033;-57
2022/01/09 03:57:35;;;;;;;27.90;3.45;;;;;;;;;;4993551;28;20046;-57
2022/01/09 04:00:02;;;;;;;43.00;4.18;;;;;;;;;;4991882;28;20067;-57
2022/01/09 04:02:28;;;;;;;40.63;4.13;;;;;;;;;;5010306;28;20061;-57
2022/01/09 04:04:55;;;;;;;28.27;4.65;;;;;;;;;;5010414;28;20113;-57
2022/01/09 04:07:23;;;;;;;37.92;5.05;;;;;;;;;;5003897;28;20392;-57
2022/01/09 04:09:50;;;;;;;40.92;4.57;;;;;;;;;;5010874;28;20696;-56
2022/01/09 04:12:31;;;;;;;25.35;3.08;;;;;;;;;;4977330;28;20496;-57
2022/01/09 04:14:57;;;;;;;35.33;3.95;;;;;;;;;;5012102;28;20059;-57
2022/01/09 04:17:37;;;;;;;34.20;4.18;;;;;;;;;;5010508;28;20029;-59
2022/01/09 04:20:03;;;;;;;18.25;3.22;;;;;;;;;;5012221;28;20033;-57
2022/01/09 04:22:34;;;;;;;45.33;4.50;;;;;;;;;;5010998;28;20052;-57
2022/01/09 04:25:02;;;;;;;23.67;3.08;;;;;;;;;;5010677;28;20473;-56
2022/01/09 04:27:30;;;;;;;32.83;2.28;;;;;;;;;;5009787;28;20442;-57
2022/01/09 04:29:56;;;;;;;35.97;4.22;;;;;;;;;;5007084;28;20144;-57
2022/01/09 04:32:21;;;;;;;37.05;3.65;;;;;;;;;;4994026;28;20524;-57
2022/01/09 04:34:47;;;;;;;33.72;3.53;;;;;;;;;;4996243;28;20092;-57
2022/01/09 04:37:15;;;;;;;36.20;4.25;;;;;;;;;;4997095;28;20041;-57
2022/01/09 04:39:46;;;;;;;19.98;2.78;;;;;;;;;;5014806;28;20030;-57
2022/01/09 04:42:13;;;;;;;44.72;4.90;;;;;;;;;;4994071;28;20041;-57
2022/01/09 04:44:43;;;;;;;33.38;3.97;;;;;;;;;;5012626;28;20029;-58
2022/01/09 04:47:16;;;;;;;31.02;3.20;;;;;;;;;;4983176;28;20029;-57
2022/01/09 04:49:44;;;;;;;27.50;3.42;;;;;;;;;;4996180;28;20071;-57
2022/01/09 04:52:16;;;;;;;36.65;3.70;;;;;;;;;;5015029;28;20033;-57
2022/01/09 04:54:41;;;;;;;20.25;2.58;;;;;;;;;;5014590;28;20126;-58
2022/01/09 04:57:10;;;;;;;24.90;3.38;;;;;;;;;;4994661;28;20045;-56
2022/01/09 04:59:38;;;;;;;30.90;3.17;;;;;;;;;;5009728;28;20043;-57
2022/01/09 05:02:05;;;;;;;26.73;2.53;;;;;;;;;;4994195;28;20025;-58
2022/01/09 05:04:34;;;;;;;29.45;3.63;;;;;;;;;;5014924;28;20044;-58
2022/01/09 05:07:02;;;;;;;28.17;2.38;;;;;;;;;;5016609;28;20029;-58
2022/01/09 05:09:27;;;;;;;33.90;3.03;;;;;;;;;;5010924;28;20021;-57
2022/01/09 05:11:53;;;;;;;22.15;3.22;;;;;;;;;;5014500;28;20045;-58
2022/01/09 05:14:18;;;;;;;46.78;3.90;;;;;;;;;;5013596;28;20029;-57
2022/01/09 05:16:50;;;;;;;28.10;2.65;;;;;;;;;;5014390;28;20461;-58
2022/01/09 05:19:28;;;;;;;35.00;3.95;;;;;;;;;;4996172;28;20068;-58
2022/01/09 05:21:59;;;;;;;26.95;3.45;;;;;;;;;;5011864;28;20049;-57
2022/01/09 05:24:25;;;;;;;51.97;4.60;;;;;;;;;;4983406;28;20451;-58
2022/01/09 05:26:55;;;;;;;36.75;3.05;;;;;;;;;;5014418;28;20057;-57
2022/01/09 05:29:23;;;;;;;21.92;2.33;;;;;;;;;;4999441;28;20041;-58
2022/01/09 05:31:48;;;;;;;24.67;2.90;;;;;;;;;;5009830;28;20163;-57
2022/01/09 05:34:19;;;;;;;21.90;2.70;;;;;;;;;;5014822;28;20997;-57
2022/01/09 05:36:49;;;;;;;25.52;3.20;;;;;;;;;;5030429;28;20045;-57
2022/01/09 05:39:17;;;;;;;27.88;4.60;;;;;;;;;;5029824;28;20428;-57
2022/01/09 05:41:45;;;;;;;31.65;3.00;;;;;;;;;;5012175;28;20051;-57
2022/01/09 05:44:13;;;;;;;30.83;2.17;;;;;;;;;;5013373;28;20041;-57
2022/01/09 05:46:39;;;;;;;18.38;2.65;;;;;;;;;;4990229;28;20405;-57
2022/01/09 05:49:07;;;;;;;19.15;2.03;;;;;;;;;;5014457;28;20029;-57
2022/01/09 05:51:37;;;;;;;27.05;2.83;;;;;;;;;;5022098;28;20047;-57
2022/01/09 05:54:02;;;;;;;16.48;2.17;;;;;;;;;;5032418;28;22704;-57
2022/01/09 05:56:30;;;;;;;27.10;2.55;;;;;;;;;;5012415;28;20041;-59
2022/01/09 05:58:56;;;;;;;16.55;2.47;;;;;;;;;;5003298;28;20039;-57
2022/01/09 06:01:21;;;;;;;26.40;2.58;;;;;;;;;;5016754;28;20037;-57
2022/01/09 06:03:51;;;;;;;24.08;3.63;;;;;;;;;;5013777;28;20780;-57
2022/01/09 06:06:19;;;;;;;27.60;2.40;;;;;;;;;;5016229;28;20124;-58
2022/01/09 06:08:47;;;;;;;25.98;2.92;;;;;;;;;;5016761;28;20099;-57
2022/01/09 06:11:12;;;;;;;27.42;3.30;;;;;;;;;;5033311;28;20974;-58
2022/01/09 06:13:37;;;;;;;24.35;2.45;;;;;;;;;;5035082;28;20041;-57
2022/01/09 06:16:04;;;;;;;30.85;2.90;;;;;;;;;;5033587;28;20056;-57
2022/01/09 06:18:32;;;;;;;19.38;2.53;;;;;;;;;;5014643;28;20033;-57
2022/01/09 06:21:00;;;;;;;20.60;3.03;;;;;;;;;;5032069;28;20078;-57
2022/01/09 06:23:28;;;;;;;10.57;2.03;;;;;;;;;;5033957;28;21178;-57
2022/01/09 06:25:54;;;;;;;13.48;1.90;;;;;;;;;;5014684;28;20051;-57
2022/01/09 06:28:24;;;;;;;18.85;2.13;;;;;;;;;;5015050;28;20029;-57
2022/01/09 06:30:51;;;;;;;18.73;2.90;;;;;;;;;;5002401;28;22060;-58
2022/01/09 06:33:17;;;;;;;20.52;2.08;;;;;;;;;;5028040;28;20060;-57
2022/01/09 06:35:45;;;;;;;25.08;2.90;;;;;;;;;;5031495;28;20987;-58
2022/01/09 06:38:14;;;;;;;15.68;1.85;;;;;;;;;;5031635;28;20025;-58
2022/01/09 06:40:41;;;;;;;32.35;3.10;;;;;;;;;;5036207;28;20075;-58
2022/01/09 06:43:09;;;;;;;32.30;2.53;;;;;;;;;;5032081;28;20041;-58
2022/01/09 06:45:35;;;;;;;22.00;3.22;;;;;;;;;;5012101;28;20048;-58
2022/01/09 06:48:08;;;;;;;29.30;3.60;;;;;;;;;;5028706;28;20424;-58
2022/01/09 06:50:33;;;;;;;25.30;2.20;;;;;;;;;;5030555;28;20032;-57
2022/01/09 06:52:59;;;;;;;26.38;3.05;;;;;;;;;;5034940;28;20029;-58
2022/01/09 06:55:27;;;;;;;24.38;2.67;;;;;;;;;;5033997;28;20065;-58
2022/01/09 06:57:54;;;;;;;18.55;2.50;;;;;;;;;;5031906;28;20033;-58
2022/01/09 07:00:20;;;;;;;16.30;2.10;;;;;;;;;;5011319;28;20037;-58
2022/01/09 07:02:48;;;;;;;28.98;2.58;;;;;;;;;;5014862;28;20037;-59
2022/01/09 07:05:16;;;;;;;17.58;2.22;;;;;;;;;;4999254;28;20163;-59
2022/01/09 07:07:44;;;;;;;30.52;2.40;;;;;;;;;;5034613;28;20033;-59
2022/01/09 07:10:10;;;;;;;23.00;2.55;;;;;;;;;;5036998;28;20028;-59
2022/01/09 07:12:36;;;;;;;19.63;2.53;;;;;;;;;;5035198;28;20040;-59
2022/01/09 07:15:03;;;;;;;20.33;2.33;;;;;;;;;;5033699;28;20078;-58
2022/01/09 07:17:29;;;;;;;23.60;2.42;;;;;;;;;;5031237;28;20487;-59
2022/01/09 07:19:57;;;;;;;18.65;1.75;;;;;;;;;;5000052;28;20944;-59
2022/01/09 07:22:24;;;;;;;15.00;2.90;;;;;;;;;;5012640;28;20496;-58
2022/01/09 07:24:52;;;;;;;15.80;1.70;;;;;;;;;;5032738;28;20040;-59
2022/01/09 07:27:20;;;;;;;13.90;2.00;;;;;;;;;;5014314;28;20036;-59
2022/01/09 07:29:45;;;;;;;20.50;1.92;;;;;;;;;;5031665;28;20071;-60
2022/01/09 07:32:14;;;;;;;21.00;2.55;;;;;;;;;;4995912;28;20111;-59
2022/01/09 07:34:39;;;;;;;25.27;2.50;;;;;;;;;;5015617;28;20038;-59
2022/01/09 07:37:07;;;;;;;24.42;2.25;;;;;;;;;;5014411;28;20037;-59
2022/01/09 07:39:32;;;;;;;17.65;2.17;;;;;;;;;;4964045;28;20048;-59
2022/01/09 07:42:00;;;;;;;23.67;3.03;;;;;;;;;;5016446;28;20029;-59
2022/01/09 07:44:28;;;;;;;19.30;2.40;;;;;;;;;;5016383;28;20033;-58
2022/01/09 07:46:56;;;;;;;25.95;2.10;;;;;;;;;;5019207;28;20037;-59
2022/01/09 07:49:23;;;;;;;25.27;2.60;;;;;;;;;;5016970;28;20025;-58
2022/01/09 07:51:51;;;;;;;17.85;1.88;;;;;;;;;;4997157;28;20037;-58
2022/01/09 07:54:19;;;;;;;15.73;1.63;;;;;;;;;;5015494;28;20115;-58
2022/01/09 07:56:44;;;;;;;17.85;1.83;;;;;;;;;;4993739;28;20028;-58
2022/01/09 07:59:12;;;;;;;25.90;2.25;;;;;;;;;;4977217;28;20053;-58
2022/01/09 08:01:37;;;;;;;16.20;2.25;;;;;;;;;;4977292;28;20045;-58
2022/01/09 08:04:05;;;;;;;17.40;1.83;;;;;;;;;;4973032;28;20025;-58
2022/01/09 08:06:34;;;;;;;19.88;2.55;;;;;;;;;;5014674;28;20132;-59
2022/01/09 08:09:02;;;;;;;28.92;1.77;;;;;;;;;;4994424;28;20029;-58
2022/01/09 08:11:29;;;;;;;14.43;2.33;;;;;;;;;;4994792;28;20807;-60
2022/01/09 08:13:57;;;;;;;16.27;2.45;;;;;;;;;;4997697;28;20025;-60
2022/01/09 08:16:23;;;;;;;12.77;1.90;;;;;;;;;;5012936;28;20927;-59
2022/01/09 08:18:49;;;;;;;15.35;1.88;;;;;;;;;;5016452;28;20040;-59
2022/01/09 08:21:19;;;;;;;26.50;1.88;;;;;;;;;;5014276;28;20037;-59
2022/01/09 08:23:45;;;;;;;20.20;1.95;;;;;;;;;;5000107;28;20124;-58
2022/01/09 08:26:13;;;;;;;23.23;1.83;;;;;;;;;;5017893;28;20028;-59
2022/01/09 08:28:41;;;;;;;14.80;2.00;;;;;;;;;;4998183;28;20052;-59
2022/01/09 08:31:10;;;;;;;18.08;1.77;;;;;;;;;;5005589;28;20041;-59
2022/01/09 08:33:36;;;;;;;13.52;1.75;;;;;;;;;;5010392;28;20123;-59
2022/01/09 08:36:04;;;;;;;13.93;2.00;;;;;;;;;;5011269;28;20037;-59
2022/01/09 08:38:36;;;;;;;14.25;1.77;;;;;;;;;;5029516;28;20651;-59
2022/01/09 08:41:04;;;;;;;22.98;2.00;;;;;;;;;;5003730;28;20040;-60
2022/01/09 08:43:31;;;;;;;15.15;1.88;;;;;;;;;;5002105;28;20037;-59
2022/01/09 08:45:57;;;;;;;15.77;2.08;;;;;;;;;;5008364;28;21503;-59
2022/01/09 08:48:23;;;;;;;15.80;2.38;;;;;;;;;;5029160;28;20032;-59
2022/01/09 08:50:48;;;;;;;14.52;1.85;;;;;;;;;;5011508;28;20045;-59
2022/01/09 08:53:16;;;;;;;16.90;1.67;;;;;;;;;;5027485;28;20533;-59
2022/01/09 08:55:43;;;;;;;6.40;0.98;;;;;;;;;;4992443;28;20029;-59
2022/01/09 08:58:09;;;;;;;16.08;1.77;;;;;;;;;;5007021;28;21155;-59
2022/01/09 09:00:37;;;;;;;9.77;1.63;;;;;;;;;;4992372;28;20029;-59
2022/01/09 09:03:02;;;;;;;7.60;1.48;;;;;;;;;;4993515;28;20037;-59
2022/01/09 09:05:28;;;;;;;8.85;2.42;;;;;;;;;;5026887;28;20103;-57
2022/01/09 09:07:58;;;;;;;16.50;1.40;;;;;;;;;;5028385;28;20072;-59
2022/01/09 09:10:25;;;;;;;11.50;2.33;;;;;;;;;;5010741;28;20060;-59
2022/01/09 09:12:51;;;;;;;6.93;1.80;;;;;;;;;;5007698;28;20041;-59
2022/01/09 09:15:20;;;;;;;25.60;3.20;;;;;;;;;;4991705;28;22074;-59
2022/01/09 09:17:45;;;;;;;15.88;1.58;;;;;;;;;;5025570;28;20064;-59
2022/01/09 09:20:13;;;;;;;12.40;1.75;;;;;;;;;;5022833;28;20037;-59
2022/01/09 09:22:39;;;;;;;12.18;1.77;;;;;;;;;;4991453;28;20961;-59
2022/01/09 09:25:04;;;;;;;9.52;1.63;;;;;;;;;;5024778;28;20110;-59
2022/01/09 09:27:32;;;;;;;12.60;1.48;;;;;;;;;;5020514;28;20044;-59
2022/01/09 09:30:02;;;;;;;5.38;1.63;;;;;;;;;;5028876;28;20037;-59
2022/01/09 09:32:28;;;;;;;10.35;1.55;;;;;;;;;;5026069;28;20657;-59
2022/01/09 09:34:56;;;;;;;15.27;1.77;;;;;;;;;;5007694;28;20028;-61
2022/01/09 09:37:23;;;;;;;11.18;1.92;;;;;;;;;;5026248;28;20032;-59
2022/01/09 09:39:51;;;;;;;15.38;1.60;;;;;;;;;;5007086;28;20032;-59
2022/01/09 09:42:18;;;;;;;10.63;1.48;;;;;;;;;;5027277;28;20095;-59
2022/01/09 09:44:46;;;;;;;13.30;1.40;;;;;;;;;;5007603;28;20037;-59
2022/01/09 09:47:11;;;;;;;16.08;2.42;;;;;;;;;;5004709;28;20510;-58
2022/01/09 09:49:37;;;;;;;11.30;1.65;;;;;;;;;;5007137;28;20045;-59
2022/01/09 09:52:07;;;;;;;7.68;1.13;;;;;;;;;;5001788;28;20040;-58
2022/01/09 09:54:35;;;;;;;7.82;1.50;;;;;;;;;;5005730;28;20087;-59
2022/01/09 09:57:01;;;;;;;2.67;1.08;;;;;;;;;;5024796;28;20220;-59
2022/01/09 09:59:34;;;;;;;3.30;0.50;;;;;;;;;;5025780;28;20041;-59
2022/01/09 10:02:00;;;;;;;14.50;1.05;;;;;;;;;;5026886;28;20036;-59
2022/01/09 10:04:25;;;;;;;17.00;1.77;;;;;;;;;;5009026;28;21039;-59
2022/01/09 10:06:51;;;;;;;14.90;1.65;;;;;;;;;;5010500;28;20139;-60
2022/01/09 10:09:20;;;;;;;7.68;1.20;;;;;;;;;;5024349;28;20025;-58
2022/01/09 10:11:45;;;;;;;14.00;2.25;;;;;;;;;;5010762;28;20037;-60
2022/01/09 10:14:24;;;;;;;18.45;1.50;;;;;;;;;;5026771;28;20089;-59
2022/01/09 10:17:06;;;;;;;10.77;1.48;;;;;;;;;;5009093;28;20021;-60
2022/01/09 10:19:45;;;;;;;7.97;1.23;;;;;;;;;;4988407;28;20083;-60
2022/01/09 10:22:27;;;;;;;9.82;1.20;;;;;;;;;;5006087;28;20376;-59
2022/01/09 10:24:56;;;;;;;15.65;1.67;;;;;;;;;;5014070;28;20083;-59
2022/01/09 10:27:38;;;;;;;10.45;1.50;;;;;;;;;;5005113;28;20025;-59
2022/01/09 10:30:04;;;;;;;9.35;2.00;;;;;;;;;;5020027;28;20566;-59
2022/01/09 10:32:35;;;;;;;6.60;1.63;;;;;;;;;;5005291;28;20041;-59
2022/01/09 10:35:15;;;;;;;15.27;2.17;;;;;;;;;;5026388;28;20040;-59
2022/01/09 10:37:45;;;;;;;9.45;1.40;;;;;;;;;;5007204;28;20032;-59
2022/01/09 10:40:22;;;;;;;7.03;1.27;;;;;;;;;;5023131;28;20091;-59
2022/01/09 10:43:20;;;;;;;11.48;1.30;;;;;;;;;;5027609;28;20099;-59
2022/01/09 10:45:59;;;;;;;11.63;1.63;;;;;;;;;;4960482;28;20420;-59
2022/01/09 10:48:34;;;;;;;7.80;1.42;;;;;;;;;;5028386;28;21406;-59
2022/01/09 10:51:00;;;;;;;10.85;1.95;;;;;;;;;;5029129;28;20033;-58
2022/01/09 10:53:31;;;;;;;11.90;2.08;;;;;;;;;;5009640;28;20033;-58
2022/01/09 10:56:13;;;;;;;19.67;2.50;;;;;;;;;;5028630;28;20126;-59
2022/01/09 10:58:45;;;;;;;9.93;1.42;;;;;;;;;;5030349;28;20044;-58
2022/01/09 11:01:13;;;;;;;8.57;1.45;;;;;;;;;;5008709;28;20702;-60
2022/01/09 11:03:46;;;;;;;4.40;1.40;;;;;;;;;;5014514;28;20039;-60
2022/01/09 11:06:15;;;;;;;9.77;1.27;;;;;;;;;;5029275;28;21160;-58
2022/01/09 11:08:44;;;;;;;7.45;1.55;;;;;;;;;;5031012;28;20040;-59
2022/01/09 11:11:18;;;;;;;13.48;1.80;;;;;;;;;;5034636;28;20025;-60
2022/01/09 11:13:44;;;;;;;19.38;1.63;;;;;;;;;;5034548;28;20033;-60
2022/01/09 11:19:10;;;;;;;5.55;1.33;;;;;;;;;;5029591;28;20051;-59
2022/01/09 11:21:42;;;;;;;12.20;1.42;;;;;;;;;;5026237;28;20120;-59
2022/01/09 11:24:10;;;;;;;13.25;1.50;;;;;;;;;;5024806;28;21023;-59
2022/01/09 11:26:59;;;;;;;11.90;1.33;;;;;;;;;;5024647;28;20020;-60
2022/01/09 11:29:39;;;;;;;6.30;1.30;;;;;;;;;;5024123;28;20059;-60
2022/01/09 11:32:22;;;;;;;7.63;0.98;;;;;;;;;;5008074;28;20158;-59
2022/01/09 11:35:19;;;;;;;6.03;1.23;;;;;;;;;;5027612;28;20037;-59
2022/01/09 11:37:45;;;;;;;14.45;1.50;;;;;;;;;;5015130;28;20055;-60
2022/01/09 11:40:32;;;;;;;16.10;1.73;;;;;;;;;;5030198;28;20029;-60
2022/01/09 11:43:05;;;;;;;10.30;1.42;;;;;;;;;;5013462;28;20476;-59
2022/01/09 11:45:46;;;;;;;10.60;1.80;;;;;;;;;;5034870;28;20585;-61
2022/01/09 11:48:12;;;;;;;12.40;1.58;;;;;;;;;;4992947;28;20040;-59
2022/01/09 11:50:59;;;;;;;6.10;1.48;;;;;;;;;;4995654;28;20048;-59
2022/01/09 11:53:24;;;;;;;11.40;1.53;;;;;;;;;;4989159;28;20128;-59
2022/01/09 11:55:50;;;;;;;11.32;1.85;;;;;;;;;;4994083;28;22077;-59
2022/01/09 11:58:20;;;;;;;13.77;1.92;;;;;;;;;;5025804;28;20175;-59
2022/01/09 12:00:51;;;;;;;15.93;2.58;;;;;;;;;;5024043;28;20155;-59
2022/01/09 12:03:26;;;;;;;13.18;1.85;;;;;;;;;;5023847;28;20037;-58
2022/01/09 12:06:13;;;;;;;7.93;1.15;;;;;;;;;;5024506;28;20048;-58
2022/01/09 12:08:53;;;;;;;10.20;2.05;;;;;;;;;;5011235;28;20041;-58
2022/01/09 12:11:19;;;;;;;6.75;1.23;;;;;;;;;;5008541;28;20078;-58
2022/01/09 12:13:49;;;;;;;14.13;1.67;;;;;;;;;;5014566;28;20071;-58
2022/01/09 12:16:38;;;;;;;9.27;1.15;;;;;;;;;;5009486;28;20044;-58
2022/01/09 12:19:03;;;;;;;10.10;1.13;;;;;;;;;;5012962;28;20214;-58
2022/01/09 12:21:45;;;;;;;10.35;1.65;;;;;;;;;;5027898;28;20020;-59
2022/01/09 12:24:29;;;;;;;14.40;1.98;;;;;;;;;;5002452;28;20040;-59
2022/01/09 12:26:57;;;;;;;9.05;1.65;;;;;;;;;;5023036;28;20029;-59
2022/01/09 12:29:43;;;;;;;11.20;1.83;;;;;;;;;;4997419;28;20094;-58
2022/01/09 12:32:29;;;;;;;12.32;1.33;;;;;;;;;;5021716;28;20088;-58
2022/01/09 12:35:13;;;;;;;21.33;2.00;;;;;;;;;;5010722;28;20068;-59
2022/01/09 12:37:48;;;;;;;10.13;1.38;;;;;;;;;;5025348;28;20025;-59
2022/01/09 12:40:17;;;;;;;13.95;1.23;;;;;;;;;;5003267;28;20536;-59
2022/01/09 12:42:47;;;;;;;7.53;1.35;;;;;;;;;;5026029;28;20132;-59
2022/01/09 12:45:18;;;;;;;10.43;1.45;;;;;;;;;;5009737;28;20029;-59
2022/01/09 12:47:49;;;;;;;13.95;1.92;;;;;;;;;;5026705;28;20542;-59
2022/01/09 12:50:15;;;;;;;11.40;1.13;;;;;;;;;;5010422;28;20043;-60
2022/01/09 12:52:43;;;;;;;4.80;1.23;;;;;;;;;;4993798;28;20088;-60
2022/01/09 12:55:13;;;;;;;8.15;1.52;;;;;;;;;;5029475;28;20401;-60
2022/01/09 12:57:49;;;;;;;10.02;1.45;;;;;;;;;;5019668;28;20037;-60
2022/01/09 13:00:17;;;;;;;9.15;1.13;;;;;;;;;;5011164;28;20524;-59
2022/01/09 13:02:52;;;;;;;5.18;1.42;;;;;;;;;;5005251;28;20065;-59
2022/01/09 13:05:25;;;;;;;13.68;1.20;;;;;;;;;;5004711;28;20025;-59
2022/01/09 13:07:56;;;;;;;8.13;1.40;;;;;;;;;;5023094;28;20041;-58
2022/01/09 13:10:34;;;;;;;4.22;1.17;;;;;;;;;;5024252;28;22117;-62
2022/01/09 13:13:03;;;;;;;9.82;1.73;;;;;;;;;;5025988;28;20044;-58
2022/01/09 13:15:31;;;;;;;10.55;1.48;;;;;;;;;;5029010;28;20028;-58
2022/01/09 13:18:02;;;;;;;13.88;1.83;;;;;;;;;;5027163;28;20052;-58
2022/01/09 13:20:30;;;;;;;13.77;1.98;;;;;;;;;;5029264;28;20400;-59
2022/01/09 13:23:10;;;;;;;12.52;1.92;;;;;;;;;;5027180;28;20033;-58
2022/01/09 13:25:46;;;;;;;12.02;1.83;;;;;;;;;;5029533;28;20047;-58
2022/01/09 13:28:18;;;;;;;11.93;1.10;;;;;;;;;;5007139;28;20040;-59
2022/01/09 13:30:46;;;;;;;11.25;2.10;;;;;;;;;;4995535;28;20047;-58
2022/01/09 13:33:11;;;;;;;5.15;0.88;;;;;;;;;;5002611;28;20033;-59
2022/01/09 13:35:37;;;;;;;12.52;0.93;;;;;;;;;;5013017;28;20048;-59
2022/01/09 13:38:02;;;;;;;11.27;1.70;;;;;;;;;;5024188;28;20037;-58
2022/01/09 13:40:28;;;;;;;9.43;0.90;;;;;;;;;;5023896;28;20036;-59
2022/01/09 13:42:56;;;;;;;9.23;1.05;;;;;;;;;;5006982;28;20046;-59
2022/01/09 13:45:22;;;;;;;11.38;1.45;;;;;;;;;;5005679;28;20041;-58
2022/01/09 13:47:49;;;;;;;5.47;1.10;;;;;;;;;;5024829;28;20041;-58
2022/01/09 13:50:18;;;;;;;3.67;0.88;;;;;;;;;;5010813;28;21916;-58
2022/01/09 13:52:44;;;;;;;7.03;1.27;;;;;;;;;;5007526;28;20503;-59
2022/01/09 13:55:29;;;;;;;1.60;0.68;;;;;;;;;;5030487;28;20037;-58
2022/01/09 13:58:01;;;;;;;6.95;1.63;;;;;;;;;;5027506;28;20028;-59
2022/01/09 14:00:29;;;;;;;5.43;0.65;;;;;;;;;;4999768;28;20379;-58
2022/01/09 14:02:56;;;;;;;8.73;1.60;;;;;;;;;;5006587;28;20829;-58
2022/01/09 14:05:27;;;;;;;9.60;1.08;;;;;;;;;;5024292;28;20021;-58
2022/01/09 14:07:54;;;;;;;12.18;1.95;;;;;;;;;;4990777;28;20460;-58
2022/01/09 14:10:20;;;;;;;5.80;0.93;;;;;;;;;;5023575;28;20039;-59
2022/01/09 14:12:49;;;;;;;7.35;1.02;;;;;;;;;;5023245;28;20519;-60
2022/01/09 14:15:21;;;;;;;3.78;0.68;;;;;;;;;;5010190;28;20124;-59
2022/01/09 14:17:47;;;;;;;9.40;1.17;;;;;;;;;;5027247;28;20041;-59
2022/01/09 14:20:15;;;;;;;9.57;1.27;;;;;;;;;;5027499;28;20099;-59
2022/01/09 14:22:50;;;;;;;12.52;1.23;;;;;;;;;;5031129;28;20166;-59
2022/01/09 14:25:23;;;;;;;2.72;0.60;;;;;;;;;;5013188;28;20032;-59
2022/01/09 14:27:51;;;;;;;7.80;1.00;;;;;;;;;;5030385;28;20033;-59
2022/01/09 14:30:21;;;;;;;6.15;0.88;;;;;;;;;;4998425;28;20170;-59
2022/01/09 14:33:13;;;;;;;6.95;0.93;;;;;;;;;;5009882;28;20033;-59
2022/01/09 14:35:52;;;;;;;7.13;0.70;;;;;;;;;;5011786;28;20042;-59
2022/01/09 14:38:19;;;;;;;8.80;0.93;;;;;;;;;;5027139;28;20051;-59
2022/01/09 14:40:46;;;;;;;6.60;1.08;;;;;;;;;;5026892;28;20048;-60
2022/01/09 14:43:12;;;;;;;11.32;1.17;;;;;;;;;;5007023;28;20029;-59
2022/01/09 14:45:37;;;;;;;8.68;0.75;;;;;;;;;;5030331;28;20039;-59
2022/01/09 14:48:02;;;;;;;10.45;0.85;;;;;;;;;;5027924;28;20024;-62
2022/01/09 14:50:28;;;;;;;6.55;1.33;;;;;;;;;;5011871;28;20037;-59
2022/01/09 14:52:54;;;;;;;6.65;0.73;;;;;;;;;;5027596;28;20067;-59