Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:25;;;;;;;18.10;12.15;;;;;;;;;;6153618;23;20084;-78
2022/01/24 00:06:48;;;;;;;;;;;;;;;;;;;;;
2022/01/24 00:09:41;;;;;;;12.75;8.55;;;;;;;;;;6182974;23;20092;-80
2022/01/24 00:16:15;;;;;;;10.48;7.47;;;;;;;;;;6123608;23;20002;-80
2022/01/24 00:37:10;;;;;;;;;;;;;;;;;;;;;
2022/01/24 00:39:42;;;;;;;11.00;6.75;;;;;;;;;;6094442;23;20552;-81
2022/01/24 00:42:48;;;;;;;9.57;6.60;;;;;;;;;;6094328;23;20553;-82
2022/01/24 00:49:08;;;;;;;;;;;;;;;;;;;;;
2022/01/24 00:57:11;;;;;;;10.85;7.13;;;;;;;;;;6152193;23;20028;-79
2022/01/24 00:59:37;;;;;;;17.90;9.30;;;;;;;;;;6152875;23;20010;-78
2022/01/24 01:02:13;;;;;;;13.95;9.18;;;;;;;;;;6152548;23;20564;-79
2022/01/24 01:18:42;;;;;;;11.15;7.55;;;;;;;;;;6152939;23;20020;-79
2022/01/24 01:21:14;;;;;;;11.35;7.53;;;;;;;;;;6181298;23;20098;-81
2022/01/24 01:23:52;;;;;;;8.73;6.15;;;;;;;;;;6215200;23;20008;-80
2022/01/24 01:26:26;;;;;;;11.50;8.13;;;;;;;;;;6214955;23;20447;-81
2022/01/24 01:29:04;;;;;;;13.80;8.00;;;;;;;;;;6215079;23;20004;-80
2022/01/24 01:37:09;;;;;;;12.23;7.55;;;;;;;;;;6224816;23;20043;-80
2022/01/24 01:55:40;;;;;;;10.25;6.65;;;;;;;;;;6225961;23;20505;-79
2022/01/24 01:58:07;;;;;;;12.27;7.53;;;;;;;;;;6244959;23;20054;-79
2022/01/24 02:00:37;;;;;;;12.07;8.32;;;;;;;;;;6245033;23;20075;-81
2022/01/24 02:03:11;;;;;;;12.73;8.00;;;;;;;;;;6244905;23;20008;-79
2022/01/24 02:05:41;;;;;;;10.23;5.40;;;;;;;;;;6244897;23;20412;-79
2022/01/24 02:08:10;;;;;;;10.82;7.32;;;;;;;;;;6217753;23;20320;-80
2022/01/24 02:10:41;;;;;;;11.98;7.03;;;;;;;;;;6245044;23;20004;-80
2022/01/24 02:13:08;;;;;;;13.23;8.93;;;;;;;;;;6245172;23;20004;-80
2022/01/24 02:21:43;;;;;;;10.27;7.50;;;;;;;;;;6194107;23;20008;-80
2022/01/24 02:24:14;;;;;;;12.15;7.35;;;;;;;;;;6244585;23;20007;-80
2022/01/24 02:26:47;;;;;;;12.18;8.10;;;;;;;;;;6217937;23;20004;-81
2022/01/24 02:29:33;;;;;;;14.18;10.05;;;;;;;;;;6245027;23;20160;-79
2022/01/24 02:32:22;;;;;;;;;;;;;;;;;;;;;
2022/01/24 02:49:49;;;;;;;14.00;9.15;;;;;;;;;;6221455;23;20015;-78
2022/01/24 02:52:16;;;;;;;16.35;10.25;;;;;;;;;;6244723;23;20009;-80
2022/01/24 02:54:44;;;;;;;15.07;9.35;;;;;;;;;;6244934;23;20010;-80
2022/01/24 02:57:13;;;;;;;16.60;10.18;;;;;;;;;;6214441;22;20020;-80
2022/01/24 02:59:39;;;;;;;14.88;9.52;;;;;;;;;;6189249;23;20009;-79
2022/01/24 03:02:08;;;;;;;14.77;9.30;;;;;;;;;;6215935;23;20320;-80
2022/01/24 03:04:38;;;;;;;10.60;6.25;;;;;;;;;;6216050;23;19997;-80
2022/01/24 03:07:07;;;;;;;12.05;8.75;;;;;;;;;;6216195;23;19996;-79
2022/01/24 03:09:34;;;;;;;11.50;7.35;;;;;;;;;;6216185;23;20515;-80
2022/01/24 03:12:13;;;;;;;11.60;7.80;;;;;;;;;;6216037;23;20428;-79
2022/01/24 03:14:39;;;;;;;15.85;8.88;;;;;;;;;;6216326;23;19997;-79
2022/01/24 03:17:06;;;;;;;10.68;7.68;;;;;;;;;;6216156;23;20055;-81
2022/01/24 03:19:33;;;;;;;12.93;7.97;;;;;;;;;;6215856;23;20009;-79
2022/01/24 03:22:02;;;;;;;12.82;7.68;;;;;;;;;;6216003;23;19996;-79
2022/01/24 03:24:28;;;;;;;13.20;8.32;;;;;;;;;;6216160;23;20062;-79
2022/01/24 03:26:55;;;;;;;13.82;8.93;;;;;;;;;;6214551;23;20024;-80
2022/01/24 03:29:21;;;;;;;9.90;6.57;;;;;;;;;;6216350;23;20475;-79
2022/01/24 03:31:47;;;;;;;13.70;8.80;;;;;;;;;;6214121;23;20034;-79
2022/01/24 03:34:25;;;;;;;17.88;8.15;;;;;;;;;;6215996;23;20119;-80
2022/01/24 03:40:05;;;;;;;13.52;7.57;;;;;;;;;;6199186;23;20035;-79
2022/01/24 03:42:34;;;;;;;9.60;5.20;;;;;;;;;;6216023;23;20047;-78
2022/01/24 03:45:04;;;;;;;12.50;7.97;;;;;;;;;;6216051;23;20463;-78
2022/01/24 03:50:17;;;;;;;12.07;8.05;;;;;;;;;;6225871;23;20019;-79
2022/01/24 03:53:02;;;;;;;11.98;6.80;;;;;;;;;;6215937;23;20000;-78
2022/01/24 03:55:33;;;;;;;9.52;5.97;;;;;;;;;;6215576;22;20016;-79
2022/01/24 03:58:11;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:00:47;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:09:47;;;;;;;9.68;6.97;;;;;;;;;;6198182;23;20433;-79
2022/01/24 04:12:43;;;;;;;11.05;7.28;;;;;;;;;;6215421;23;19996;-77
2022/01/24 04:18:42;;;;;;;13.50;7.25;;;;;;;;;;6215776;23;19974;-78
2022/01/24 04:21:32;;;;;;;9.90;6.43;;;;;;;;;;6213015;23;20448;-79
2022/01/24 04:24:22;;;;;;;12.55;7.28;;;;;;;;;;6215838;23;20134;-78
2022/01/24 04:26:58;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:32:44;;;;;;;11.15;6.40;;;;;;;;;;6187401;23;20079;-80
2022/01/24 04:35:24;;;;;;;9.88;6.03;;;;;;;;;;6215098;23;20504;-78
2022/01/24 04:40:47;;;;;;;;;;;;;;;;;;;;;
2022/01/24 04:54:45;;;;;;;12.10;8.20;;;;;;;;;;6215412;23;20080;-80
2022/01/24 04:57:11;;;;;;;9.95;6.85;;;;;;;;;;6243347;23;20062;-79
2022/01/24 04:59:38;;;;;;;13.10;7.65;;;;;;;;;;6218313;23;20068;-80
2022/01/24 05:02:05;;;;;;;11.75;6.32;;;;;;;;;;6245616;23;20001;-78
2022/01/24 05:04:33;;;;;;;9.27;6.85;;;;;;;;;;6245329;23;20000;-79
2022/01/24 05:06:59;;;;;;;11.10;6.78;;;;;;;;;;6245534;23;20058;-79
2022/01/24 05:09:28;;;;;;;10.95;6.75;;;;;;;;;;6245260;23;20002;-78
2022/01/24 05:21:22;;;;;;;13.68;8.73;;;;;;;;;;6245517;23;20028;-78
2022/01/24 05:25:41;;;;;;;10.55;6.95;;;;;;;;;;6245589;23;20512;-80
2022/01/24 05:28:10;;;;;;;9.70;6.57;;;;;;;;;;6245200;23;19996;-79
2022/01/24 05:30:36;;;;;;;10.55;6.93;;;;;;;;;;6245395;23;19996;-80
2022/01/24 05:33:05;;;;;;;9.75;5.75;;;;;;;;;;6245082;23;20105;-78
2022/01/24 05:35:33;;;;;;;8.48;5.43;;;;;;;;;;6245379;23;20024;-80
2022/01/24 05:37:59;;;;;;;12.70;6.97;;;;;;;;;;6245163;23;19996;-78
2022/01/24 05:40:28;;;;;;;13.00;8.30;;;;;;;;;;6245198;23;20004;-79
2022/01/24 05:42:54;;;;;;;19.60;11.85;;;;;;;;;;6245022;23;20004;-78
2022/01/24 05:45:20;;;;;;;14.00;8.02;;;;;;;;;;6245713;23;20004;-80
2022/01/24 05:47:46;;;;;;;16.48;8.68;;;;;;;;;;6245207;23;20111;-77
2022/01/24 05:50:13;;;;;;;14.15;8.45;;;;;;;;;;6245050;23;20027;-79
2022/01/24 05:52:39;;;;;;;11.52;7.75;;;;;;;;;;6245134;23;19996;-79
2022/01/24 05:55:06;;;;;;;15.85;8.45;;;;;;;;;;6213432;22;20424;-79
2022/01/24 05:57:32;;;;;;;11.32;7.70;;;;;;;;;;6214680;23;19996;-79
2022/01/24 05:59:58;;;;;;;16.30;10.00;;;;;;;;;;6214836;23;20004;-78
2022/01/24 06:02:24;;;;;;;12.95;8.27;;;;;;;;;;6214700;23;20499;-79
2022/01/24 06:04:53;;;;;;;11.13;6.18;;;;;;;;;;6213055;23;20429;-79
2022/01/24 06:07:19;;;;;;;10.80;7.30;;;;;;;;;;6214694;23;20544;-80
2022/01/24 06:09:45;;;;;;;13.65;7.82;;;;;;;;;;6213113;23;20001;-79
2022/01/24 06:12:15;;;;;;;16.65;8.02;;;;;;;;;;6214075;23;20086;-79
2022/01/24 06:14:41;;;;;;;9.65;5.45;;;;;;;;;;6214718;23;20051;-78
2022/01/24 06:17:08;;;;;;;10.98;6.85;;;;;;;;;;6213007;23;20024;-80
2022/01/24 06:19:36;;;;;;;11.88;6.93;;;;;;;;;;6208749;23;20083;-79
2022/01/24 06:22:03;;;;;;;23.67;10.95;;;;;;;;;;6214699;23;20028;-79
2022/01/24 06:24:29;;;;;;;11.65;5.97;;;;;;;;;;6213550;23;20019;-81
2022/01/24 06:27:00;;;;;;;12.35;7.85;;;;;;;;;;6213118;23;20008;-78
2022/01/24 06:29:26;;;;;;;10.93;6.70;;;;;;;;;;6211751;23;20318;-81
2022/01/24 06:31:52;;;;;;;15.07;9.70;;;;;;;;;;6214024;23;20007;-77
2022/01/24 06:34:18;;;;;;;16.05;8.65;;;;;;;;;;6216192;23;20000;-78
2022/01/24 06:36:44;;;;;;;11.95;7.43;;;;;;;;;;6215654;23;20005;-79
2022/01/24 06:39:12;;;;;;;13.48;8.98;;;;;;;;;;6215800;23;20029;-78
2022/01/24 06:41:42;;;;;;;15.23;9.50;;;;;;;;;;6215861;23;20013;-77
2022/01/24 06:44:09;;;;;;;19.63;10.80;;;;;;;;;;6215890;23;20401;-79
2022/01/24 06:46:35;;;;;;;17.70;9.00;;;;;;;;;;6215806;23;19997;-79
2022/01/24 06:49:20;;;;;;;20.35;11.60;;;;;;;;;;6215546;23;20032;-78
2022/01/24 06:51:55;;;;;;;18.10;11.45;;;;;;;;;;6188753;23;20033;-77
2022/01/24 06:54:29;;;;;;;16.17;9.48;;;;;;;;;;6188679;23;20464;-78
2022/01/24 07:00:04;;;;;;;;;;;;;;;;;;;;;
2022/01/24 07:02:50;;;;;;;16.08;9.48;;;;;;;;;;6095162;23;20097;-79
2022/01/24 07:05:49;;;;;;;;;;;;;;;;;;;;;
2022/01/24 07:08:44;;;;;;;15.48;10.68;;;;;;;;;;6237262;23;20079;-79
2022/01/24 07:11:16;;;;;;;;;;;;;;;;;;6245355;23;20000;-78
2022/01/24 07:13:42;;;;;;;24.02;14.13;;;;;;;;;;6243974;23;19910;-77
2022/01/24 07:16:48;;;;;;;;;;;;;;;;;;;;;
2022/01/24 07:19:37;;;;;;;56.55;24.30;;;;;;;;;;6243884;23;20432;-79
2022/01/24 07:22:24;;;;;;;43.80;18.98;;;;;;;;;;6174129;23;20019;-78
2022/01/24 07:31:11;;;;;;;26.70;17.23;;;;;;;;;;6180722;23;20005;-78
2022/01/24 07:45:27;;;;;;;19.77;13.02;;;;;;;;;;6151231;23;20519;-77
2022/01/24 07:47:54;;;;;;;20.30;12.18;;;;;;;;;;6235947;23;20428;-77
2022/01/24 07:50:24;;;;;;;18.45;11.95;;;;;;;;;;6244601;23;20440;-78
2022/01/24 07:52:53;;;;;;;19.45;12.05;;;;;;;;;;6243948;23;20015;-78
2022/01/24 07:55:20;;;;;;;17.55;12.68;;;;;;;;;;6244310;23;20340;-77
2022/01/24 07:57:49;;;;;;;19.83;12.55;;;;;;;;;;6244442;23;20501;-77
2022/01/24 08:00:15;;;;;;;21.52;12.35;;;;;;;;;;6244067;23;20371;-79
2022/01/24 08:02:42;;;;;;;13.70;8.88;;;;;;;;;;6244732;23;20059;-79
2022/01/24 08:05:09;;;;;;;30.13;16.92;;;;;;;;;;6244353;23;20035;-78
2022/01/24 08:07:37;;;;;;;21.77;13.52;;;;;;;;;;6244185;23;20004;-78
2022/01/24 08:10:05;;;;;;;40.80;22.55;;;;;;;;;;6243418;23;20008;-78
2022/01/24 08:33:29;;;;;;;13.25;7.72;;;;;;;;;;6210440;22;20319;-78
2022/01/24 08:35:55;;;;;;;14.63;9.45;;;;;;;;;;6214983;23;20004;-78
2022/01/24 08:38:22;;;;;;;9.00;6.32;;;;;;;;;;6214462;23;20321;-78
2022/01/24 08:40:52;;;;;;;16.77;8.60;;;;;;;;;;6214718;23;20004;-77
2022/01/24 08:46:04;;;;;;;16.75;10.35;;;;;;;;;;6153008;23;20091;-77
2022/01/24 08:48:31;;;;;;;31.10;16.63;;;;;;;;;;6212919;23;20039;-78
2022/01/24 08:50:59;;;;;;;17.08;9.70;;;;;;;;;;6214540;23;20050;-77
2022/01/24 08:53:26;;;;;;;15.63;7.80;;;;;;;;;;6213894;23;20016;-79
2022/01/24 08:55:53;;;;;;;17.67;9.57;;;;;;;;;;6213977;23;20012;-79
2022/01/24 08:58:19;;;;;;;15.30;9.07;;;;;;;;;;6214341;23;20000;-83
2022/01/24 09:00:46;;;;;;;11.38;6.97;;;;;;;;;;6214566;23;20013;-79
2022/01/24 09:03:13;;;;;;;13.10;6.32;;;;;;;;;;6214283;23;20009;-79
2022/01/24 09:05:40;;;;;;;17.60;9.25;;;;;;;;;;6211938;23;20047;-80
2022/01/24 09:08:06;;;;;;;17.88;9.45;;;;;;;;;;6214627;23;20079;-75
2022/01/24 09:10:34;;;;;;;13.63;8.02;;;;;;;;;;6213147;23;20414;-80
2022/01/24 09:13:00;;;;;;;19.08;10.05;;;;;;;;;;6214350;23;20079;-78
2022/01/24 09:15:26;;;;;;;13.57;7.45;;;;;;;;;;6213754;23;20004;-81
2022/01/24 09:17:53;;;;;;;16.38;8.45;;;;;;;;;;6210690;23;20062;-80
2022/01/24 09:20:19;;;;;;;16.55;8.60;;;;;;;;;;6211823;23;20694;-80
2022/01/24 09:22:47;;;;;;;13.07;7.68;;;;;;;;;;6213056;23;20004;-80
2022/01/24 09:25:15;;;;;;;13.57;8.68;;;;;;;;;;6211104;23;20027;-81
2022/01/24 09:27:42;;;;;;;13.88;8.43;;;;;;;;;;6213261;23;20447;-82
2022/01/24 09:30:13;;;;;;;9.43;5.70;;;;;;;;;;6213122;23;20068;-80
2022/01/24 09:32:39;;;;;;;12.07;6.20;;;;;;;;;;6230389;23;20024;-82
2022/01/24 09:35:07;;;;;;;8.23;4.45;;;;;;;;;;6243720;23;20035;-78
2022/01/24 09:37:33;;;;;;;12.02;6.20;;;;;;;;;;6242626;23;20465;-79
2022/01/24 09:39:59;;;;;;;11.50;6.63;;;;;;;;;;6243013;23;20083;-80
2022/01/24 09:42:26;;;;;;;18.60;11.68;;;;;;;;;;6242101;23;20030;-80
2022/01/24 09:44:52;;;;;;;19.00;10.27;;;;;;;;;;6243259;23;20019;-78
2022/01/24 09:47:18;;;;;;;6.80;4.03;;;;;;;;;;6243197;23;20013;-79
2022/01/24 09:49:46;;;;;;;9.07;4.07;;;;;;;;;;6244705;23;20027;-85
2022/01/24 09:52:12;;;;;;;10.30;6.15;;;;;;;;;;6216413;23;20019;-79
2022/01/24 09:54:39;;;;;;;8.68;4.80;;;;;;;;;;6243253;23;20503;-79
2022/01/24 09:57:07;;;;;;;13.90;6.18;;;;;;;;;;6243552;23;20004;-79
2022/01/24 09:59:33;;;;;;;18.38;9.95;;;;;;;;;;6215344;23;20343;-77
2022/01/24 10:02:01;;;;;;;16.50;10.57;;;;;;;;;;6216135;23;20012;-79
2022/01/24 10:04:27;;;;;;;12.68;7.78;;;;;;;;;;6243053;23;20011;-79
2022/01/24 10:07:03;;;;;;;7.97;4.80;;;;;;;;;;6243023;23;20007;-81
2022/01/24 10:09:34;;;;;;;10.85;7.57;;;;;;;;;;6243056;23;20004;-83
2022/01/24 10:12:06;;;;;;;15.18;8.80;;;;;;;;;;6244150;23;20023;-81
2022/01/24 10:17:30;;;;;;;13.07;7.70;;;;;;;;;;6242853;23;20051;-86
2022/01/24 10:19:59;;;;;;;10.45;6.18;;;;;;;;;;6216018;23;20360;-83
2022/01/24 10:22:26;;;;;;;12.57;7.95;;;;;;;;;;6215903;23;20008;-81
2022/01/24 10:24:54;;;;;;;9.65;6.85;;;;;;;;;;6243646;23;20008;-81
2022/01/24 10:27:21;;;;;;;9.25;6.13;;;;;;;;;;6243549;23;20493;-81
2022/01/24 10:29:52;;;;;;;15.23;8.25;;;;;;;;;;6242638;23;20008;-83
2022/01/24 10:32:37;;;;;;;11.27;7.28;;;;;;;;;;6243108;23;20031;-81
2022/01/24 10:35:22;;;;;;;12.05;8.63;;;;;;;;;;6216532;23;20066;-80
2022/01/24 10:37:53;;;;;;;17.20;10.57;;;;;;;;;;6242606;23;20005;-79
2022/01/24 10:40:51;;;;;;;14.00;6.50;;;;;;;;;;6242567;23;20014;-82
2022/01/24 10:43:18;;;;;;;11.38;6.70;;;;;;;;;;6242752;23;20001;-84
2022/01/24 10:45:45;;;;;;;12.25;7.47;;;;;;;;;;6216391;23;20087;-79
2022/01/24 10:48:14;;;;;;;13.20;8.80;;;;;;;;;;6243739;23;20342;-80
2022/01/24 10:50:40;;;;;;;13.27;8.65;;;;;;;;;;6216596;23;20032;-80
2022/01/24 10:53:17;;;;;;;14.85;10.50;;;;;;;;;;6243025;23;20000;-83
2022/01/24 10:55:45;;;;;;;35.10;14.43;;;;;;;;;;6243145;23;20008;-81
2022/01/24 10:58:15;;;;;;;15.95;9.15;;;;;;;;;;6242586;23;20016;-81
2022/01/24 11:00:41;;;;;;;19.50;7.55;;;;;;;;;;6242147;23;20095;-80
2022/01/24 11:03:14;;;;;;;13.25;8.05;;;;;;;;;;6242733;23;20090;-79
2022/01/24 11:05:41;;;;;;;13.30;6.35;;;;;;;;;;6242640;23;20493;-82
2022/01/24 11:08:14;;;;;;;11.80;6.90;;;;;;;;;;6215460;23;20328;-82
2022/01/24 11:10:44;;;;;;;16.50;7.90;;;;;;;;;;6242969;23;20003;-81
2022/01/24 11:13:11;;;;;;;16.67;8.25;;;;;;;;;;6242613;23;20121;-80
2022/01/24 11:15:39;;;;;;;16.85;9.90;;;;;;;;;;6243036;23;20007;-80
2022/01/24 11:18:06;;;;;;;12.63;7.53;;;;;;;;;;6242599;23;20000;-79
2022/01/24 11:20:34;;;;;;;11.15;6.35;;;;;;;;;;6244217;23;20827;-81
2022/01/24 11:23:05;;;;;;;9.05;6.35;;;;;;;;;;6244633;23;20004;-82
2022/01/24 11:25:36;;;;;;;11.40;6.90;;;;;;;;;;6216350;23;20004;-80
2022/01/24 11:30:47;;;;;;;;;;;;;;;;;;6244207;22;20019;-82
2022/01/24 11:33:14;;;;;;;11.65;4.93;;;;;;;;;;6244792;23;19912;-81
2022/01/24 11:35:59;;;;;;;14.57;8.43;;;;;;;;;;6244737;23;20000;-80
2022/01/24 11:38:26;;;;;;;;;;;;;;;;;;6244957;23;20008;-80
2022/01/24 11:40:58;;;;;;;8.05;4.80;;;;;;;;;;6244386;23;19914;-81
2022/01/24 11:43:28;;;;;;;10.70;6.65;;;;;;;;;;6244623;23;20004;-82
2022/01/24 11:46:05;;;;;;;12.57;7.05;;;;;;;;;;6217943;23;20309;-78
2022/01/24 11:48:35;;;;;;;10.40;5.63;;;;;;;;;;6243928;23;20016;-80
2022/01/24 11:51:03;;;;;;;9.10;6.68;;;;;;;;;;6218250;23;20011;-79
2022/01/24 11:53:32;;;;;;;12.88;8.55;;;;;;;;;;6244078;23;20083;-78
2022/01/24 11:56:16;;;;;;;12.23;7.45;;;;;;;;;;6244021;23;20007;-84
2022/01/24 11:58:42;;;;;;;8.00;4.95;;;;;;;;;;6243746;23;20052;-79
2022/01/24 12:01:19;;;;;;;11.93;7.90;;;;;;;;;;6243307;23;20074;-79
2022/01/24 12:04:03;;;;;;;12.77;7.00;;;;;;;;;;6244220;23;20004;-80
2022/01/24 12:06:30;;;;;;;12.13;6.28;;;;;;;;;;6243257;23;20423;-79
2022/01/24 12:09:08;;;;;;;10.95;6.53;;;;;;;;;;6216418;23;20425;-78
2022/01/24 12:11:36;;;;;;;16.60;7.55;;;;;;;;;;6244042;23;20000;-70
2022/01/24 12:14:19;;;;;;;17.48;7.05;;;;;;;;;;6243467;23;20036;-86
2022/01/24 12:16:46;;;;;;;15.55;8.93;;;;;;;;;;6215959;23;20055;-82
2022/01/24 12:19:15;;;;;;;32.15;15.18;;;;;;;;;;6215644;23;20016;-82
2022/01/24 12:21:43;;;;;;;31.17;16.80;;;;;;;;;;6243591;23;20008;-83
2022/01/24 12:24:10;;;;;;;31.20;15.85;;;;;;;;;;6242571;23;20007;-83
2022/01/24 12:26:39;;;;;;;16.67;9.27;;;;;;;;;;6241171;23;20308;-81
2022/01/24 12:29:25;;;;;;;19.45;12.38;;;;;;;;;;6215834;23;20004;-81
2022/01/24 12:31:58;;;;;;;8.57;5.53;;;;;;;;;;6243105;23;20054;-81
2022/01/24 12:34:41;;;;;;;17.88;9.23;;;;;;;;;;6243724;23;20419;-81
2022/01/24 12:37:29;;;;;;;47.40;22.38;;;;;;;;;;6243622;23;20004;-80
2022/01/24 12:40:08;;;;;;;24.73;11.82;;;;;;;;;;6243554;23;20343;-80
2022/01/24 12:48:25;;;;;;;14.50;8.70;;;;;;;;;;6192597;23;20018;-80
2022/01/24 12:50:54;;;;;;;19.30;11.02;;;;;;;;;;6244052;23;20093;-77
2022/01/24 12:53:20;;;;;;;16.08;8.45;;;;;;;;;;6242712;23;20374;-74
2022/01/24 12:55:57;;;;;;;22.88;10.38;;;;;;;;;;6241981;23;20074;-81
2022/01/24 12:58:43;;;;;;;16.58;8.35;;;;;;;;;;6242961;23;20003;-79
2022/01/24 13:01:18;;;;;;;25.45;15.57;;;;;;;;;;6240851;23;20012;-81
2022/01/24 13:03:49;;;;;;;9.60;5.93;;;;;;;;;;6245704;23;20073;-82
2022/01/24 13:06:16;;;;;;;18.85;8.85;;;;;;;;;;6246875;23;20060;-82
2022/01/24 13:08:52;;;;;;;17.30;10.02;;;;;;;;;;6246950;23;20008;-81
2022/01/24 13:11:18;;;;;;;12.45;9.38;;;;;;;;;;6218041;23;20732;-80
2022/01/24 13:14:07;;;;;;;15.43;8.40;;;;;;;;;;6243974;23;20493;-79
2022/01/24 13:22:44;;;;;;;14.45;8.93;;;;;;;;;;6243534;23;20100;-82
2022/01/24 13:25:30;;;;;;;13.50;8.52;;;;;;;;;;6216485;23;20008;-82
2022/01/24 13:28:09;;;;;;;;;;;;;;;;;;;;;
2022/01/24 13:30:37;;;;;;;17.15;7.63;;;;;;;;;;6243693;23;20761;-81
2022/01/24 13:33:11;;;;;;;20.40;11.05;;;;;;;;;;6242834;23;20024;-82
2022/01/24 13:35:38;;;;;;;;;;;;;;;;;;6242972;23;20598;-79
2022/01/24 13:38:09;;;;;;;12.85;5.93;;;;;;;;;;6242378;23;19930;-79
2022/01/24 13:40:35;;;;;;;16.42;9.65;;;;;;;;;;6242608;23;20062;-77
2022/01/24 13:43:01;;;;;;;9.68;4.70;;;;;;;;;;6216349;23;20335;-82
2022/01/24 13:45:27;;;;;;;14.40;7.05;;;;;;;;;;6243574;23;20004;-78
2022/01/24 13:48:01;;;;;;;10.18;6.20;;;;;;;;;;6242792;23;20004;-72
2022/01/24 13:50:27;;;;;;;13.32;7.60;;;;;;;;;;6242731;23;20008;-80
2022/01/24 13:52:54;;;;;;;18.25;8.43;;;;;;;;;;6243498;23;20042;-78
2022/01/24 13:55:24;;;;;;;15.38;9.10;;;;;;;;;;6243074;23;20424;-79
2022/01/24 13:57:56;;;;;;;14.05;6.35;;;;;;;;;;6243427;23;19996;-81
2022/01/24 14:00:24;;;;;;;15.20;9.25;;;;;;;;;;6244204;23;20087;-80
2022/01/24 14:02:52;;;;;;;24.98;15.60;;;;;;;;;;6244769;23;20004;-79
2022/01/24 14:05:18;;;;;;;16.92;10.32;;;;;;;;;;6243883;23;20046;-79
2022/01/24 14:07:44;;;;;;;20.23;10.32;;;;;;;;;;6243137;23;20004;-81
2022/01/24 14:10:16;;;;;;;13.30;6.82;;;;;;;;;;6244157;23;20054;-82
2022/01/24 14:12:48;;;;;;;15.05;8.40;;;;;;;;;;6244183;23;20024;-78
2022/01/24 14:20:48;;;;;;;13.90;7.25;;;;;;;;;;6244243;23;20469;-81
2022/01/24 14:23:25;;;;;;;9.55;5.80;;;;;;;;;;6244154;23;20001;-81
2022/01/24 14:25:52;;;;;;;15.98;9.77;;;;;;;;;;6218570;23;20304;-85
2022/01/24 14:28:22;;;;;;;16.27;10.27;;;;;;;;;;6244667;23;20304;-79
2022/01/24 14:30:48;;;;;;;10.88;6.85;;;;;;;;;;6244923;23;19992;-82
2022/01/24 14:33:15;;;;;;;19.38;9.20;;;;;;;;;;6212457;23;20032;-79
2022/01/24 14:36:00;;;;;;;23.85;12.40;;;;;;;;;;6214970;23;20008;-82
2022/01/24 14:38:35;;;;;;;14.63;7.85;;;;;;;;;;6214198;23;20028;-81
2022/01/24 14:41:03;;;;;;;20.27;10.63;;;;;;;;;;6216137;23;20015;-81
2022/01/24 14:46:16;;;;;;;27.33;15.57;;;;;;;;;;6214557;23;20179;-81
2022/01/24 14:48:53;;;;;;;10.20;7.05;;;;;;;;;;6214169;23;20005;-81
2022/01/24 14:51:24;;;;;;;34.00;18.58;;;;;;;;;;6214044;23;20012;-83
2022/01/24 14:53:51;;;;;;;15.40;8.35;;;;;;;;;;6215214;23;20004;-80
2022/01/24 14:56:17;;;;;;;9.63;5.85;;;;;;;;;;6215872;23;20063;-81
2022/01/24 14:58:45;;;;;;;30.48;16.55;;;;;;;;;;6215259;23;20012;-82
2022/01/24 15:01:12;;;;;;;33.95;18.58;;;;;;;;;;6212655;23;20005;-71
2022/01/24 15:03:41;;;;;;;12.63;7.55;;;;;;;;;;6213077;23;20556;-81
2022/01/24 15:06:10;;;;;;;17.15;9.25;;;;;;;;;;6214300;23;20001;-79
2022/01/24 15:08:37;;;;;;;33.95;17.25;;;;;;;;;;6214637;23;20000;-80
2022/01/24 15:11:05;;;;;;;16.70;11.02;;;;;;;;;;6213201;23;20105;-81
2022/01/24 15:13:39;;;;;;;17.75;11.88;;;;;;;;;;6214767;23;20004;-83
2022/01/24 15:16:18;;;;;;;13.07;8.52;;;;;;;;;;6214530;23;20051;-79
2022/01/24 15:27:01;;;;;;;;;;;;;;;;;;6217403;23;20391;-86
2022/01/24 15:29:31;;;;;;;12.77;7.35;;;;;;;;;;6216777;23;19904;-82
2022/01/24 15:31:57;;;;;;;18.50;11.88;;;;;;;;;;6246102;23;20028;-83
2022/01/24 15:34:25;;;;;;;21.73;14.13;;;;;;;;;;6246357;23;20174;-81
2022/01/24 15:36:51;;;;;;;30.30;16.77;;;;;;;;;;6246002;23;20040;-82
2022/01/24 15:39:20;;;;;;;17.48;10.65;;;;;;;;;;6247081;23;20011;-81
2022/01/24 15:41:56;;;;;;;12.95;6.95;;;;;;;;;;6247919;23;20004;-83
2022/01/24 15:49:38;;;;;;;15.27;8.55;;;;;;;;;;6257192;23;20008;-80
2022/01/24 15:52:04;;;;;;;20.52;11.52;;;;;;;;;;6220366;23;20031;-80
2022/01/24 15:54:32;;;;;;;11.18;6.88;;;;;;;;;;6246354;23;20000;-81
2022/01/24 15:59:44;;;;;;;11.20;7.05;;;;;;;;;;6247862;23;20027;-79
2022/01/24 16:02:10;;;;;;;13.90;8.40;;;;;;;;;;6248499;23;20046;-83
2022/01/24 16:04:36;;;;;;;19.05;12.30;;;;;;;;;;6247241;23;20004;-85
2022/01/24 16:07:05;;;;;;;26.92;15.80;;;;;;;;;;6248671;23;20056;-82
2022/01/24 16:09:34;;;;;;;20.95;12.65;;;;;;;;;;6248558;23;20001;-82
2022/01/24 16:12:00;;;;;;;27.80;16.58;;;;;;;;;;6247347;23;20008;-81
2022/01/24 16:14:26;;;;;;;31.67;21.27;;;;;;;;;;6248075;23;20011;-83
2022/01/24 16:16:53;;;;;;;19.98;14.40;;;;;;;;;;6221196;23;20423;-81
2022/01/24 16:19:21;;;;;;;22.40;13.00;;;;;;;;;;6246183;23;20008;-79
2022/01/24 16:22:01;;;;;;;35.03;20.73;;;;;;;;;;6248354;23;20339;-82
2022/01/24 16:26:57;;;;;;;35.97;21.95;;;;;;;;;;6258150;23;20324;-84
2022/01/24 16:29:23;;;;;;;41.22;25.25;;;;;;;;;;6247995;23;19996;-84
2022/01/24 16:31:50;;;;;;;28.08;17.15;;;;;;;;;;6247597;23;20081;-84
2022/01/24 16:34:19;;;;;;;32.25;20.10;;;;;;;;;;6246694;23;20000;-85
2022/01/24 16:36:46;;;;;;;24.08;16.30;;;;;;;;;;6246425;23;20018;-82
2022/01/24 16:39:18;;;;;;;30.70;18.73;;;;;;;;;;6247249;23;20036;-85
2022/01/24 16:47:10;;;;;;;36.95;22.63;;;;;;;;;;6246220;23;20012;-83
2022/01/24 16:49:41;;;;;;;25.15;15.48;;;;;;;;;;6245681;23;20004;-84
2022/01/24 16:52:08;;;;;;;25.58;14.25;;;;;;;;;;6246257;23;20011;-80
2022/01/24 16:54:37;;;;;;;30.40;18.45;;;;;;;;;;6246552;23;20450;-84
2022/01/24 16:57:03;;;;;;;29.30;18.80;;;;;;;;;;6245263;23;20008;-83
2022/01/24 16:59:31;;;;;;;39.08;25.15;;;;;;;;;;6246660;23;20008;-81
2022/01/24 17:01:58;;;;;;;35.17;21.67;;;;;;;;;;6246236;23;20366;-85
2022/01/24 17:04:25;;;;;;;34.63;20.63;;;;;;;;;;6244069;23;20088;-84
2022/01/24 17:06:52;;;;;;;40.70;24.13;;;;;;;;;;6245563;23;20004;-83
2022/01/24 17:09:18;;;;;;;28.25;17.77;;;;;;;;;;6245053;23;20011;-84
2022/01/24 17:11:46;;;;;;;31.13;19.20;;;;;;;;;;6245688;23;20000;-88
2022/01/24 17:14:15;;;;;;;27.38;16.05;;;;;;;;;;6246182;23;20011;-86
2022/01/24 17:16:42;;;;;;;26.20;16.35;;;;;;;;;;6245320;23;20035;-82
2022/01/24 17:19:08;;;;;;;29.65;17.63;;;;;;;;;;6243495;23;20015;-83
2022/01/24 17:21:39;;;;;;;37.58;23.77;;;;;;;;;;6245811;23;20085;-82
2022/01/24 17:24:06;;;;;;;28.33;17.98;;;;;;;;;;6245291;23;20027;-83
2022/01/24 17:26:34;;;;;;;23.33;14.93;;;;;;;;;;6245926;23;20004;-81
2022/01/24 17:29:00;;;;;;;32.70;20.38;;;;;;;;;;6245402;23;20000;-81
2022/01/24 17:31:26;;;;;;;34.83;22.13;;;;;;;;;;6245786;23;20023;-79
2022/01/24 17:33:52;;;;;;;41.80;27.17;;;;;;;;;;6245311;23;20011;-81
2022/01/24 17:36:18;;;;;;;28.52;18.88;;;;;;;;;;6246808;23;20505;-78
2022/01/24 17:38:44;;;;;;;20.30;13.10;;;;;;;;;;6245378;23;20000;-79
2022/01/24 17:41:10;;;;;;;25.65;18.00;;;;;;;;;;6243714;23;20127;-80
2022/01/24 17:43:36;;;;;;;39.42;24.13;;;;;;;;;;6246324;23;20313;-80
2022/01/24 17:46:03;;;;;;;42.38;23.83;;;;;;;;;;6246798;23;20362;-80
2022/01/24 17:48:30;;;;;;;38.05;25.08;;;;;;;;;;6246309;23;20011;-79
2022/01/24 17:50:56;;;;;;;34.38;23.10;;;;;;;;;;6246794;23;20075;-81
2022/01/24 17:53:23;;;;;;;27.33;18.83;;;;;;;;;;6247170;23;20016;-80
2022/01/24 17:55:50;;;;;;;31.30;19.95;;;;;;;;;;6247995;23;20004;-82
2022/01/24 17:58:16;;;;;;;26.95;16.83;;;;;;;;;;6248367;23;20023;-80
2022/01/24 18:00:43;;;;;;;43.60;27.90;;;;;;;;;;6246795;23;20067;-82
2022/01/24 18:03:12;;;;;;;28.55;18.45;;;;;;;;;;6245374;23;20066;-81
2022/01/24 18:05:40;;;;;;;38.92;23.92;;;;;;;;;;6246249;23;20066;-80
2022/01/24 18:08:08;;;;;;;30.05;20.50;;;;;;;;;;6245671;23;20151;-80
2022/01/24 18:10:37;;;;;;;40.72;26.52;;;;;;;;;;6246639;23;20053;-82
2022/01/24 18:13:03;;;;;;;36.83;22.40;;;;;;;;;;6245785;23;20000;-84
2022/01/24 18:15:30;;;;;;;24.98;16.10;;;;;;;;;;6246774;23;20088;-82
2022/01/24 18:17:56;;;;;;;21.42;11.65;;;;;;;;;;6246951;23;20010;-81
2022/01/24 18:20:22;;;;;;;24.08;15.05;;;;;;;;;;6246729;23;20383;-81
2022/01/24 18:22:49;;;;;;;21.60;11.52;;;;;;;;;;6248053;23;20491;-80
2022/01/24 18:25:15;;;;;;;15.90;9.30;;;;;;;;;;6245739;23;20012;-80
2022/01/24 18:27:42;;;;;;;19.77;11.52;;;;;;;;;;6248489;23;20008;-86
2022/01/24 18:30:09;;;;;;;28.60;17.48;;;;;;;;;;6251450;23;19996;-83
2022/01/24 18:32:35;;;;;;;18.75;13.02;;;;;;;;;;6250618;23;20078;-82
2022/01/24 18:35:01;;;;;;;17.67;10.85;;;;;;;;;;6250961;23;20432;-82
2022/01/24 18:37:28;;;;;;;10.13;7.43;;;;;;;;;;6249160;23;20011;-82
2022/01/24 18:39:57;;;;;;;16.33;9.95;;;;;;;;;;6248578;23;20016;-80
2022/01/24 18:42:28;;;;;;;15.80;8.60;;;;;;;;;;6250797;23;20004;-80
2022/01/24 18:44:54;;;;;;;17.38;11.20;;;;;;;;;;6250162;23;20007;-82
2022/01/24 18:47:20;;;;;;;12.55;8.00;;;;;;;;;;6249065;23;20476;-85
2022/01/24 18:49:47;;;;;;;14.13;6.85;;;;;;;;;;6221265;23;20062;-84