Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:43;;;;;;;;;;;-2.70;99.90;;;;;;5125706;27;19919;-72
2022/12/18 00:03:09;;;;;;;;;;;-2.70;99.90;;;;;;5122193;27;19966;-72
2022/12/18 00:05:34;;;;;;;;;;;-2.80;99.90;;;;;;5124065;27;20026;-72
2022/12/18 00:08:00;;;;;;;;;;;-2.80;99.90;;;;;;5122804;27;19923;-72
2022/12/18 00:10:26;;;;;;;;;;;-2.80;99.90;;;;;;5107504;27;19930;-71
2022/12/18 00:12:52;;;;;;;;;;;-2.80;99.90;;;;;;5122255;27;19974;-72
2022/12/18 00:15:17;;;;;;;;;;;-2.80;99.90;;;;;;5123177;27;20401;-72
2022/12/18 00:17:43;;;;;;;;;;;-2.80;99.90;;;;;;5125576;27;19988;-72
2022/12/18 00:20:08;;;;;;;;;;;-2.80;99.90;;;;;;5122069;27;20587;-71
2022/12/18 00:22:34;;;;;;;;;;;-2.80;99.90;;;;;;5125468;27;20018;-71
2022/12/18 00:24:59;;;;;;;;;;;-2.90;99.90;;;;;;5124572;27;19927;-71
2022/12/18 00:27:25;;;;;;;;;;;-2.90;99.90;;;;;;5123179;27;20112;-72
2022/12/18 00:29:50;;;;;;;;;;;-2.90;99.90;;;;;;5123537;27;19923;-72
2022/12/18 00:32:16;;;;;;;;;;;-2.90;99.90;;;;;;5124892;27;19934;-72
2022/12/18 00:34:42;;;;;;;;;;;-2.90;99.90;;;;;;5120468;27;19967;-71
2022/12/18 00:37:07;;;;;;;;;;;-3.00;99.90;;;;;;5122947;27;19963;-71
2022/12/18 00:39:32;;;;;;;;;;;-2.90;99.90;;;;;;5124966;27;19927;-72
2022/12/18 00:44:42;;;;;;;;;;;-3.00;99.90;;;;;;5119445;27;20000;-72
2022/12/18 00:47:08;;;;;;;;;;;-3.00;99.90;;;;;;5119879;27;19928;-71
2022/12/18 00:49:33;;;;;;;;;;;-2.90;99.90;;;;;;5124997;27;19919;-71
2022/12/18 00:51:59;;;;;;;;;;;-3.00;99.90;;;;;;5127009;27;19919;-72
2022/12/18 00:54:24;;;;;;;;;;;-3.00;99.90;;;;;;5113407;27;19930;-72
2022/12/18 00:56:50;;;;;;;;;;;-3.00;99.90;;;;;;5113041;27;20001;-72
2022/12/18 00:59:16;;;;;;;;;;;-2.90;99.90;;;;;;5123440;27;19930;-72
2022/12/18 01:01:42;;;;;;;;;;;-3.00;99.90;;;;;;5106835;27;20012;-72
2022/12/18 01:04:07;;;;;;;;;;;-3.10;99.90;;;;;;5128137;27;19924;-71
2022/12/18 01:06:33;;;;;;;;;;;-3.10;99.90;;;;;;5125783;27;20532;-72
2022/12/18 01:08:58;;;;;;;;;;;-3.10;99.90;;;;;;5126959;27;19924;-72
2022/12/18 01:11:24;;;;;;;;;;;-3.20;99.90;;;;;;5122639;27;19969;-72
2022/12/18 01:13:51;;;;;;;;;;;-3.10;99.90;;;;;;5128087;27;19919;-72
2022/12/18 01:16:17;;;;;;;;;;;-3.10;99.90;;;;;;5124703;27;19939;-72
2022/12/18 01:18:43;;;;;;;;;;;-3.20;99.90;;;;;;5121261;27;19923;-72
2022/12/18 01:21:09;;;;;;;;;;;-3.20;99.90;;;;;;5123556;27;19942;-72
2022/12/18 01:23:34;;;;;;;;;;;-3.20;99.90;;;;;;5106727;27;19920;-71
2022/12/18 01:26:29;;;;;;;;;;;-3.30;99.90;;;;;;5126657;27;19920;-72
2022/12/18 01:28:57;;;;;;;;;;;-3.40;99.90;;;;;;5108883;27;19920;-71
2022/12/18 01:31:24;;;;;;;;;;;-3.50;99.90;;;;;;5124460;27;19949;-71
2022/12/18 01:33:50;;;;;;;;;;;-3.60;99.90;;;;;;5121878;27;19920;-72
2022/12/18 01:36:17;;;;;;;;;;;-3.70;99.90;;;;;;5127397;27;19942;-72
2022/12/18 01:38:43;;;;;;;;;;;-3.80;99.90;;;;;;5128583;27;20210;-72
2022/12/18 01:41:09;;;;;;;;;;;-3.90;99.90;;;;;;5122387;27;19933;-72
2022/12/18 01:43:48;;;;;;;;;;;-3.90;99.90;;;;;;5124076;27;20373;-72
2022/12/18 01:46:14;;;;;;;;;;;-4.00;99.90;;;;;;5126420;27;19924;-72
2022/12/18 01:48:40;;;;;;;;;;;-4.10;99.90;;;;;;5122556;27;19972;-72
2022/12/18 01:51:07;;;;;;;;;;;-4.20;99.90;;;;;;5124692;27;20410;-72
2022/12/18 01:53:33;;;;;;;;;;;-4.20;99.90;;;;;;5124491;27;19973;-72
2022/12/18 01:55:59;;;;;;;;;;;-4.30;99.90;;;;;;5123523;27;19931;-72
2022/12/18 01:58:48;;;;;;;;;;;-4.30;99.90;;;;;;5125542;27;19971;-72
2022/12/18 02:01:13;;;;;;;;;;;-4.40;99.90;;;;;;5107732;27;20006;-72
2022/12/18 02:03:41;;;;;;;;;;;-4.50;99.90;;;;;;5126359;27;20038;-72
2022/12/18 02:06:11;;;;;;;;;;;-4.60;99.90;;;;;;5125996;27;19966;-72
2022/12/18 02:08:57;;;;;;;;;;;-4.60;99.90;;;;;;5124033;27;19927;-72
2022/12/18 02:11:26;;;;;;;;;;;-4.60;99.90;;;;;;5118611;27;19942;-72
2022/12/18 02:14:11;;;;;;;;;;;-4.80;99.90;;;;;;5125338;27;20311;-72
2022/12/18 02:16:41;;;;;;;;;;;-4.80;99.90;;;;;;5124603;27;19931;-72
2022/12/18 02:19:15;;;;;;;;;;;-4.80;99.90;;;;;;5122804;27;19927;-73
2022/12/18 02:22:01;;;;;;;;;;;-4.90;99.90;;;;;;5119613;27;19919;-73
2022/12/18 02:24:50;;;;;;;;;;;-4.90;99.90;;;;;;5125196;27;19924;-73
2022/12/18 02:27:15;;;;;;;;;;;-4.90;99.90;;;;;;5116858;27;19926;-73
2022/12/18 02:29:46;;;;;;;;;;;-5.00;99.90;;;;;;5126506;27;20303;-73
2022/12/18 02:32:14;;;;;;;;;;;-5.10;99.90;;;;;;5123122;27;19920;-73
2022/12/18 02:34:39;;;;;;;;;;;-5.10;99.90;;;;;;5121845;27;19926;-73
2022/12/18 02:37:09;;;;;;;;;;;-5.20;99.90;;;;;;5118917;27;19923;-73
2022/12/18 02:39:36;;;;;;;;;;;-5.20;99.90;;;;;;5124523;27;19919;-73
2022/12/18 02:42:07;;;;;;;;;;;-5.30;99.90;;;;;;5119138;27;19927;-73
2022/12/18 02:44:35;;;;;;;;;;;-5.30;99.90;;;;;;5121115;27;19930;-73
2022/12/18 02:47:00;;;;;;;;;;;-5.30;99.90;;;;;;5123510;27;19919;-73
2022/12/18 02:49:53;;;;;;;;;;;-5.30;99.90;;;;;;5123492;27;19927;-73
2022/12/18 02:52:31;;;;;;;;;;;-5.30;99.90;;;;;;5122950;27;20002;-73
2022/12/18 02:55:15;;;;;;;;;;;-5.30;99.90;;;;;;5122411;27;21821;-73
2022/12/18 02:57:50;;;;;;;;;;;-5.40;99.90;;;;;;5125768;27;19937;-73
2022/12/18 03:00:21;;;;;;;;;;;-5.40;99.90;;;;;;5120913;27;20045;-73
2022/12/18 03:02:47;;;;;;;;;;;-5.40;99.90;;;;;;5116578;27;19928;-73
2022/12/18 03:05:12;;;;;;;;;;;-5.40;99.90;;;;;;5121285;27;20377;-73
2022/12/18 03:07:41;;;;;;;;;;;-5.40;99.90;;;;;;5118469;27;19987;-73
2022/12/18 03:10:07;;;;;;;;;;;-5.50;99.90;;;;;;5121475;27;20040;-73
2022/12/18 03:12:36;;;;;;;;;;;-5.50;99.90;;;;;;5120758;27;19924;-72
2022/12/18 03:15:09;;;;;;;;;;;-5.50;99.90;;;;;;5119768;27;20420;-72
2022/12/18 03:17:34;;;;;;;;;;;-5.50;99.90;;;;;;5118084;27;19927;-72
2022/12/18 03:20:05;;;;;;;;;;;-5.60;99.90;;;;;;5120926;27;20330;-72
2022/12/18 03:22:32;;;;;;;;;;;-5.60;99.90;;;;;;5123678;27;19923;-72
2022/12/18 03:25:00;;;;;;;;;;;-5.60;99.90;;;;;;5116403;27;19920;-71
2022/12/18 03:27:27;;;;;;;;;;;-5.70;99.90;;;;;;5122373;27;20386;-71
2022/12/18 03:29:56;;;;;;;;;;;-5.70;99.90;;;;;;5115888;27;20657;-71
2022/12/18 03:32:27;;;;;;;;;;;-5.70;99.90;;;;;;5121825;27;19934;-71
2022/12/18 03:34:54;;;;;;;;;;;-5.70;99.90;;;;;;5120805;27;19919;-71
2022/12/18 03:37:20;;;;;;;;;;;-5.70;99.90;;;;;;5120735;27;20298;-71
2022/12/18 03:39:45;;;;;;;;;;;-5.70;99.90;;;;;;5119448;27;19972;-71
2022/12/18 03:42:17;;;;;;;;;;;-5.70;99.90;;;;;;5122048;27;19945;-71
2022/12/18 03:44:57;;;;;;;;;;;-5.70;99.90;;;;;;5118712;27;19984;-71
2022/12/18 03:47:27;;;;;;;;;;;-5.80;99.90;;;;;;5123509;27;20018;-71
2022/12/18 03:49:58;;;;;;;;;;;-5.80;99.90;;;;;;5119261;27;19934;-71
2022/12/18 03:52:33;;;;;;;;;;;-5.80;99.90;;;;;;5119596;27;19980;-71
2022/12/18 03:54:59;;;;;;;;;;;-5.90;99.90;;;;;;5136673;27;19919;-70
2022/12/18 03:57:26;;;;;;;;;;;-5.90;99.90;;;;;;5115328;27;19919;-70
2022/12/18 03:59:55;;;;;;;;;;;-5.90;99.90;;;;;;5118840;27;19919;-70
2022/12/18 04:02:22;;;;;;;;;;;-5.90;99.90;;;;;;5112666;27;19927;-70
2022/12/18 04:04:50;;;;;;;;;;;-5.90;99.90;;;;;;5132475;27;19962;-70
2022/12/18 04:07:16;;;;;;;;;;;-5.90;99.90;;;;;;5126598;27;19919;-70
2022/12/18 04:09:41;;;;;;;;;;;-6.00;99.90;;;;;;5118525;27;20362;-70
2022/12/18 04:12:08;;;;;;;;;;;-6.00;99.90;;;;;;5118958;27;19928;-69
2022/12/18 04:14:35;;;;;;;;;;;-6.00;99.90;;;;;;5120074;27;19923;-69
2022/12/18 04:17:01;;;;;;;;;;;-6.00;99.90;;;;;;5121497;27;19927;-69
2022/12/18 04:19:26;;;;;;;;;;;-6.10;99.90;;;;;;5126158;27;20162;-69
2022/12/18 04:21:52;;;;;;;;;;;-6.00;99.90;;;;;;5121923;27;19919;-69
2022/12/18 04:24:17;;;;;;;;;;;-6.10;99.90;;;;;;5124396;27;19931;-68
2022/12/18 04:26:43;;;;;;;;;;;-6.10;99.90;;;;;;5121982;27;19930;-69
2022/12/18 04:29:08;;;;;;;;;;;-6.10;99.90;;;;;;5123434;27;20013;-69
2022/12/18 04:31:34;;;;;;;;;;;-6.00;99.90;;;;;;5124222;27;19927;-69
2022/12/18 04:33:59;;;;;;;;;;;-6.00;99.90;;;;;;5123112;27;19975;-70
2022/12/18 04:36:28;;;;;;;;;;;-6.10;99.90;;;;;;5123146;27;19977;-69
2022/12/18 04:38:53;;;;;;;;;;;-6.10;99.90;;;;;;5124138;27;19961;-69
2022/12/18 04:41:18;;;;;;;;;;;-6.10;99.90;;;;;;5123008;27;19923;-69
2022/12/18 04:43:44;;;;;;;;;;;-6.10;99.90;;;;;;5122591;27;20555;-69
2022/12/18 04:46:09;;;;;;;;;;;-6.10;99.90;;;;;;5123817;27;19945;-69
2022/12/18 04:48:35;;;;;;;;;;;-6.10;99.90;;;;;;5124427;27;20696;-69
2022/12/18 04:51:01;;;;;;;;;;;-6.10;99.90;;;;;;5123199;27;19920;-69
2022/12/18 04:53:26;;;;;;;;;;;-6.10;99.90;;;;;;5123517;27;19934;-69
2022/12/18 04:56:02;;;;;;;;;;;-6.20;99.90;;;;;;5125488;27;19963;-69
2022/12/18 04:58:27;;;;;;;;;;;-6.20;99.90;;;;;;5126692;27;19920;-69
2022/12/18 05:00:53;;;;;;;;;;;-6.20;99.90;;;;;;5119291;27;19920;-68
2022/12/18 05:03:18;;;;;;;;;;;-6.20;99.90;;;;;;5125691;27;19920;-69
2022/12/18 05:05:44;;;;;;;;;;;-6.20;99.90;;;;;;5123889;27;20314;-69
2022/12/18 05:08:09;;;;;;;;;;;-6.20;99.90;;;;;;5108515;27;19977;-69
2022/12/18 05:10:35;;;;;;;;;;;-6.30;99.90;;;;;;5126400;27;19970;-69
2022/12/18 05:13:01;;;;;;;;;;;-6.20;99.90;;;;;;5125172;27;19930;-69
2022/12/18 05:15:27;;;;;;;;;;;-6.20;99.90;;;;;;5124965;27;19985;-69
2022/12/18 05:17:52;;;;;;;;;;;-6.30;99.90;;;;;;5126047;27;19945;-69
2022/12/18 05:20:18;;;;;;;;;;;-6.30;99.90;;;;;;5121194;27;19920;-69
2022/12/18 05:22:44;;;;;;;;;;;-6.40;99.90;;;;;;5126656;27;19937;-69
2022/12/18 05:25:09;;;;;;;;;;;-6.40;99.90;;;;;;5124767;27;20621;-69
2022/12/18 05:27:35;;;;;;;;;;;-6.40;99.90;;;;;;5124799;27;19969;-68
2022/12/18 05:30:00;;;;;;;;;;;-6.40;99.90;;;;;;5123859;27;19963;-69
2022/12/18 05:32:26;;;;;;;;;;;-6.50;99.90;;;;;;5118989;27;19927;-69
2022/12/18 05:34:51;;;;;;;;;;;-6.50;99.90;;;;;;5107929;27;19926;-68
2022/12/18 05:37:17;;;;;;;;;;;-6.50;99.90;;;;;;5126069;27;19927;-68
2022/12/18 05:39:43;;;;;;;;;;;-6.50;99.90;;;;;;5121774;27;19971;-69
2022/12/18 05:42:08;;;;;;;;;;;-6.50;99.90;;;;;;5124396;27;20473;-69
2022/12/18 05:44:34;;;;;;;;;;;-6.50;99.90;;;;;;5126628;27;19970;-69
2022/12/18 05:46:59;;;;;;;;;;;-6.50;99.90;;;;;;5126896;27;19920;-69
2022/12/18 05:49:25;;;;;;;;;;;-6.60;99.90;;;;;;5120954;27;19994;-69
2022/12/18 05:51:50;;;;;;;;;;;-6.60;99.90;;;;;;5126144;27;19923;-69
2022/12/18 05:54:16;;;;;;;;;;;-6.60;99.90;;;;;;5123404;27;20006;-69
2022/12/18 05:56:41;;;;;;;;;;;-6.60;99.90;;;;;;5130593;27;19950;-69
2022/12/18 05:59:07;;;;;;;;;;;-6.70;99.90;;;;;;5126959;27;19966;-69
2022/12/18 06:01:32;;;;;;;;;;;-6.70;99.90;;;;;;5127570;27;20385;-69
2022/12/18 06:03:58;;;;;;;;;;;-6.70;99.90;;;;;;5125698;27;20374;-69
2022/12/18 06:06:24;;;;;;;;;;;-6.70;99.90;;;;;;5125127;27;19924;-69
2022/12/18 06:08:50;;;;;;;;;;;-6.70;99.90;;;;;;5128485;27;20018;-69
2022/12/18 06:11:17;;;;;;;;;;;-6.70;99.90;;;;;;5123467;27;20030;-69
2022/12/18 06:13:42;;;;;;;;;;;-6.80;99.90;;;;;;5127272;27;19930;-69
2022/12/18 06:16:08;;;;;;;;;;;-6.80;99.90;;;;;;5127188;27;19923;-69
2022/12/18 06:18:33;;;;;;;;;;;-6.80;99.90;;;;;;5131671;27;19930;-69
2022/12/18 06:20:59;;;;;;;;;;;-6.80;99.90;;;;;;5124199;27;19919;-69
2022/12/18 06:23:25;;;;;;;;;;;-6.80;99.90;;;;;;5122912;27;19968;-69
2022/12/18 06:25:51;;;;;;;;;;;-6.80;99.90;;;;;;5101931;27;19919;-69
2022/12/18 06:28:16;;;;;;;;;;;-6.80;99.90;;;;;;5127334;27;20014;-69
2022/12/18 06:30:45;;;;;;;;;;;-6.80;99.90;;;;;;5123166;27;19969;-69
2022/12/18 06:33:10;;;;;;;;;;;-6.80;99.90;;;;;;5123655;27;20366;-69
2022/12/18 06:35:36;;;;;;;;;;;-6.80;99.90;;;;;;5122973;27;20005;-69
2022/12/18 06:38:02;;;;;;;;;;;-6.80;99.90;;;;;;5124940;27;20042;-69
2022/12/18 06:40:28;;;;;;;;;;;-6.80;99.90;;;;;;5127228;27;19927;-69
2022/12/18 06:42:53;;;;;;;;;;;-6.80;99.90;;;;;;5126652;27;19924;-69
2022/12/18 06:45:19;;;;;;;;;;;-6.80;99.90;;;;;;5123355;27;19919;-70
2022/12/18 06:47:44;;;;;;;;;;;-6.80;99.90;;;;;;5127836;27;20354;-70
2022/12/18 06:50:10;;;;;;;;;;;-6.90;99.90;;;;;;5124685;27;19965;-70
2022/12/18 06:52:36;;;;;;;;;;;-6.90;99.90;;;;;;5106898;27;20019;-70
2022/12/18 06:55:02;;;;;;;;;;;-6.90;99.90;;;;;;5121392;27;19927;-70
2022/12/18 06:57:28;;;;;;;;;;;-6.90;99.90;;;;;;5127034;27;20638;-70
2022/12/18 06:59:53;;;;;;;;;;;-6.90;99.90;;;;;;5125405;27;19924;-70
2022/12/18 07:02:18;;;;;;;;;;;-6.90;99.90;;;;;;5122028;27;19959;-70
2022/12/18 07:04:44;;;;;;;;;;;-6.90;99.90;;;;;;5121248;27;19927;-70
2022/12/18 07:07:09;;;;;;;;;;;-6.90;99.90;;;;;;5127914;27;19923;-70
2022/12/18 07:09:35;;;;;;;;;;;-6.90;99.90;;;;;;5115062;27;19966;-70
2022/12/18 07:12:00;;;;;;;;;;;-6.90;99.90;;;;;;5121359;27;20279;-70
2022/12/18 07:14:26;;;;;;;;;;;-6.90;99.90;;;;;;5123714;27;20301;-70
2022/12/18 07:16:51;;;;;;;;;;;-6.90;99.90;;;;;;5121430;27;19980;-70
2022/12/18 07:19:17;;;;;;;;;;;-6.90;99.90;;;;;;5122235;27;19924;-71
2022/12/18 07:21:42;;;;;;;;;;;-6.90;99.90;;;;;;5121016;27;19938;-71
2022/12/18 07:24:08;;;;;;;;;;;-6.90;99.90;;;;;;5124111;27;19958;-71
2022/12/18 07:26:33;;;;;;;;;;;-6.90;99.90;;;;;;5124489;27;19969;-71
2022/12/18 07:28:59;;;;;;;;;;;-6.80;99.90;;;;;;5122666;27;19927;-71
2022/12/18 07:31:25;;;;;;;;;;;-6.80;99.90;;;;;;5121930;27;19927;-71
2022/12/18 07:33:50;;;;;;;;;;;-6.80;99.90;;;;;;5125550;27;20526;-71
2022/12/18 07:36:16;;;;;;;;;;;-6.80;99.90;;;;;;5120121;27;19924;-71
2022/12/18 07:38:42;;;;;;;;;;;-6.80;99.90;;;;;;5126459;27;19919;-71
2022/12/18 07:41:11;;;;;;;;;;;-6.80;99.90;;;;;;5120159;27;19924;-71
2022/12/18 07:43:38;;;;;;;;;;;-6.80;99.90;;;;;;5122381;27;19927;-71
2022/12/18 07:46:03;;;;;;;;;;;-6.80;99.90;;;;;;5121346;27;19923;-71
2022/12/18 07:48:29;;;;;;;;;;;-6.70;99.90;;;;;;5124923;27;20012;-71
2022/12/18 07:51:01;;;;;;;;;;;-6.80;99.90;;;;;;5123730;27;20035;-71
2022/12/18 07:53:27;;;;;;;;;;;-6.70;99.90;;;;;;5125391;27;20387;-71
2022/12/18 07:56:00;;;;;;;;;;;-6.70;99.90;;;;;;5118909;27;19931;-71
2022/12/18 07:58:25;;;;;;;;;;;-6.60;99.90;;;;;;5130755;27;19947;-71
2022/12/18 08:00:52;;;;;;;;;;;-6.60;99.90;;;;;;5128641;27;20549;-71
2022/12/18 08:03:17;;;;;;;;;;;-6.60;99.90;;;;;;5130515;27;20288;-71
2022/12/18 08:05:43;;;;;;;;;;;-6.60;99.90;;;;;;5118269;27;19932;-70
2022/12/18 08:08:09;;;;;;;;;;;-6.50;99.90;;;;;;5108722;27;19932;-72
2022/12/18 08:10:34;;;;;;;;;;;-6.50;99.90;;;;;;5080470;27;19927;-71
2022/12/18 08:13:00;;;;;;;;;;;-6.40;99.90;;;;;;5114656;27;19934;-70
2022/12/18 08:15:25;;;;;;;;;;;-6.40;99.90;;;;;;5075396;28;19924;-71
2022/12/18 08:17:51;;;;;;;;;;;-6.30;99.90;;;;;;5013022;28;20012;-71
2022/12/18 08:20:18;;;;;;;;;;;-6.30;99.90;;;;;;4995359;28;19936;-71
2022/12/18 08:22:43;;;;;;;;;;;-6.20;99.90;;;;;;4922784;28;19919;-70
2022/12/18 08:27:41;;;;;;;;;;;-6.10;99.90;;;;;;5179704;27;19927;-70
2022/12/18 08:30:07;;;;;;;;;;;-6.10;99.90;;;;;;5134717;27;20342;-70
2022/12/18 08:32:33;;;;;;;;;;;-6.10;99.90;;;;;;5113682;27;19994;-70
2022/12/18 08:34:58;;;;;;;;;;;-6.00;99.90;;;;;;5114568;27;19930;-70
2022/12/18 08:37:24;;;;;;;;;;;-5.90;99.90;;;;;;5126902;27;19931;-70
2022/12/18 08:39:49;;;;;;;;;;;-5.80;99.90;;;;;;5029539;28;19926;-70
2022/12/18 08:44:59;;;;;;;;;;;-5.70;99.90;;;;;;4901117;29;19934;-70
2022/12/18 08:47:25;;;;;;;;;;;-5.70;99.90;;;;;;4813546;29;19933;-69
2022/12/18 08:49:51;;;;;;;;;;;-5.60;99.90;;;;;;4741936;29;20307;-70
2022/12/18 08:52:28;;;;;;;;;;;-5.60;99.90;;;;;;5183171;27;20374;-71
2022/12/18 08:54:54;;;;;;;;;;;-5.50;99.90;;;;;;5144827;27;19927;-70
2022/12/18 08:57:19;;;;;;;;;;;-5.40;99.90;;;;;;5140816;27;19928;-70
2022/12/18 08:59:45;;;;;;;;;;;-5.30;99.90;;;;;;5073431;28;19936;-71
2022/12/18 09:02:11;;;;;;;;;;;-5.30;99.90;;;;;;5059283;28;20027;-71
2022/12/18 09:04:36;;;;;;;;;;;-5.20;99.90;;;;;;4968727;28;19931;-71
2022/12/18 09:07:02;;;;;;;;;;;-5.10;99.90;;;;;;4914155;28;19943;-71
2022/12/18 09:09:27;;;;;;;;;;;-5.00;99.90;;;;;;4779128;29;19930;-72
2022/12/18 09:11:53;;;;;;;;;;;-4.90;99.90;;;;;;4764700;29;20028;-72
2022/12/18 09:14:18;;;;;;;;;;;-4.80;99.90;;;;;;4730034;29;19926;-71
2022/12/18 09:16:56;;;;;;;;;;;-4.70;99.90;;;;;;5183686;27;20348;-71
2022/12/18 09:19:21;;;;;;;;;;;-4.70;99.90;;;;;;5144676;27;19923;-71
2022/12/18 09:21:47;;;;;;;;;;;-4.60;99.90;;;;;;5156324;27;19987;-70
2022/12/18 09:24:13;;;;;;;;;;;-4.40;99.90;;;;;;5143703;27;19937;-71
2022/12/18 09:26:38;;;;;;;;;;;-4.40;99.90;;;;;;5150371;27;19932;-70
2022/12/18 09:29:04;;;;;;;;;;;-4.20;99.90;;;;;;5088844;27;19928;-71
2022/12/18 09:31:30;;;;;;;;;;;-4.20;99.90;;;;;;5038938;28;19929;-68
2022/12/18 09:33:56;;;;;;;;;;;-4.10;99.90;;;;;;4960571;28;19926;-72
2022/12/18 09:36:21;;;;;;;;;;;-4.10;99.90;;;;;;4961106;28;19936;-71
2022/12/18 09:38:47;;;;;;;;;;;-4.00;99.90;;;;;;4921837;28;19994;-71
2022/12/18 09:41:32;;;;;;;;;;;-3.90;99.90;;;;;;5192193;27;19922;-71
2022/12/18 09:44:03;;;;;;;;;;;-3.90;99.90;;;;;;5114862;27;19924;-70
2022/12/18 09:46:37;;;;;;;;;;;-3.80;99.90;;;;;;5103668;27;19924;-71
2022/12/18 09:49:05;;;;;;;;;;;-3.70;99.90;;;;;;5066946;28;19934;-71
2022/12/18 09:51:37;;;;;;;;;;;-3.70;99.90;;;;;;5042423;28;19988;-71
2022/12/18 09:54:10;;;;;;;;;;;-3.60;99.90;;;;;;4978939;28;19930;-71
2022/12/18 09:56:38;;;;;;;;;;;-3.60;99.90;;;;;;4864708;29;19939;-72
2022/12/18 09:59:04;;;;;;;;;;;-3.50;99.90;;;;;;4747544;29;19970;-72
2022/12/18 10:01:30;;;;;;;;;;;-3.40;99.90;;;;;;4662328;30;20477;-71
2022/12/18 10:03:56;;;;;;;;;;;-3.40;99.90;;;;;;4596618;30;19925;-71
2022/12/18 10:06:37;;;;;;;;;;;-3.30;99.90;;;;;;5187480;27;20392;-72
2022/12/18 10:09:11;;;;;;;;;;;-3.30;99.90;;;;;;5141526;27;19924;-71
2022/12/18 10:11:47;;;;;;;;;;;-3.30;99.90;;;;;;5098268;27;19925;-71
2022/12/18 10:14:23;;;;;;;;;;;-3.30;99.90;;;;;;5075307;28;20349;-71
2022/12/18 10:16:58;;;;;;;;;;;-3.30;99.90;;;;;;5031176;28;19933;-72
2022/12/18 10:19:23;;;;;;;;;;;-3.30;99.90;;;;;;4936000;28;20061;-70
2022/12/18 10:21:52;;;;;;;;;;;-3.30;99.90;;;;;;4907658;28;19971;-71
2022/12/18 10:24:27;;;;;;;;;;;-3.30;99.90;;;;;;4899030;28;20278;-71
2022/12/18 10:26:56;;;;;;;;;;;-3.20;99.90;;;;;;4850633;29;20024;-72
2022/12/18 10:29:22;;;;;;;;;;;-3.10;99.90;;;;;;4730417;30;19922;-72
2022/12/18 10:31:59;;;;;;;;;;;-3.10;99.90;;;;;;5188933;27;19922;-72
2022/12/18 10:34:24;;;;;;;;;;;-3.00;99.90;;;;;;5159180;27;19923;-71
2022/12/18 10:36:50;;;;;;;;;;;-2.90;99.90;;;;;;5157184;27;20420;-70
2022/12/18 10:39:18;;;;;;;;;;;-2.90;99.90;;;;;;5166969;27;19923;-71
2022/12/18 10:41:44;;;;;;;;;;;-2.80;99.90;;;;;;5090785;28;20019;-71
2022/12/18 10:44:10;;;;;;;;;;;-2.80;99.90;;;;;;5093301;28;20011;-71
2022/12/18 10:46:35;;;;;;;;;;;-2.70;99.90;;;;;;5094118;27;20160;-71
2022/12/18 10:49:01;;;;;;;;;;;-2.60;99.90;;;;;;5099083;27;19923;-71
2022/12/18 10:51:26;;;;;;;;;;;-2.50;99.90;;;;;;5027864;28;19989;-71
2022/12/18 10:54:15;;;;;;;;;;;-2.50;99.90;;;;;;4954367;28;19922;-70
2022/12/18 10:57:12;;;;;;;;;;;-2.40;99.90;;;;;;5190259;27;20297;-70
2022/12/18 10:59:49;;;;;;;;;;;-2.40;99.90;;;;;;5128407;27;19930;-70
2022/12/18 11:02:35;;;;;;;;;;;-2.30;99.90;;;;;;5100022;28;19928;-69
2022/12/18 11:05:00;;;;;;;;;;;-2.30;99.90;;;;;;5014784;28;19933;-69
2022/12/18 11:07:46;;;;;;;;;;;-2.20;99.90;;;;;;4965343;28;20370;-69
2022/12/18 11:10:15;;;;;;;;;;;-2.10;99.90;;;;;;4862948;29;20074;-68
2022/12/18 11:12:41;;;;;;;;;;;-2.10;99.90;;;;;;4861139;29;19966;-70
2022/12/18 11:15:14;;;;;;;;;;;-2.10;99.90;;;;;;4830308;29;19933;-70
2022/12/18 11:17:51;;;;;;;;;;;-2.00;99.90;;;;;;4713965;29;19942;-69
2022/12/18 11:23:37;;;;;;;;;;;-1.90;99.90;;;;;;5176595;27;19927;-73
2022/12/18 11:26:03;;;;;;;;;;;-1.80;99.90;;;;;;5127530;27;20180;-72
2022/12/18 11:28:38;;;;;;;;;;;-1.80;99.90;;;;;;5128599;27;19924;-72
2022/12/18 11:31:24;;;;;;;;;;;-1.70;99.90;;;;;;5111412;27;19988;-71
2022/12/18 11:33:56;;;;;;;;;;;-1.70;99.90;;;;;;5039484;28;19930;-70
2022/12/18 11:36:22;;;;;;;;;;;-1.70;99.90;;;;;;5002075;28;19933;-71
2022/12/18 11:38:48;;;;;;;;;;;-1.60;99.90;;;;;;4934924;28;20395;-72
2022/12/18 11:41:17;;;;;;;;;;;-1.60;99.90;;;;;;4843097;29;20044;-70
2022/12/18 11:44:02;;;;;;;;;;;-1.60;99.90;;;;;;4847660;29;19928;-71
2022/12/18 11:46:36;;;;;;;;;;;-1.50;99.90;;;;;;4763618;29;19981;-70
2022/12/18 11:49:24;;;;;;;;;;;-1.50;99.90;;;;;;5173895;27;19931;-68
2022/12/18 11:51:51;;;;;;;;;;;-1.50;99.90;;;;;;5121273;27;19923;-69
2022/12/18 11:54:17;;;;;;;;;;;-1.50;99.90;;;;;;5142071;27;20278;-67
2022/12/18 11:56:55;;;;;;;;;;;-1.50;99.90;;;;;;5122789;27;19930;-68
2022/12/18 11:59:30;;;;;;;;;;;-1.40;99.90;;;;;;5035597;28;19932;-68
2022/12/18 12:02:11;;;;;;;;;;;-1.40;99.90;;;;;;4959539;28;19926;-68
2022/12/18 12:04:42;;;;;;;;;;;-1.50;99.90;;;;;;4958428;28;20379;-68
2022/12/18 12:07:17;;;;;;;;;;;-1.40;99.90;;;;;;4886536;29;19988;-67
2022/12/18 12:09:56;;;;;;;;;;;-1.40;99.90;;;;;;4759702;29;19934;-68
2022/12/18 12:12:47;;;;;;;;;;;-1.40;99.90;;;;;;4714917;30;19973;-68
2022/12/18 12:15:43;;;;;;;;;;;-1.40;99.90;;;;;;5194719;27;20361;-68
2022/12/18 12:18:17;;;;;;;;;;;-1.40;99.90;;;;;;5115842;27;19924;-68
2022/12/18 12:20:46;;;;;;;;;;;-1.40;99.90;;;;;;5108106;27;19923;-67
2022/12/18 12:23:20;;;;;;;;;;;-1.30;99.90;;;;;;5131560;27;19970;-69
2022/12/18 12:25:51;;;;;;;;;;;-1.30;99.90;;;;;;5083543;28;19928;-68
2022/12/18 12:28:55;;;;;;;;;;;-1.30;99.90;;;;;;5025351;28;19988;-67
2022/12/18 12:31:32;;;;;;;;;;;-1.30;99.90;;;;;;4911971;29;20268;-68
2022/12/18 12:34:16;;;;;;;;;;;-1.20;99.90;;;;;;4881880;29;20453;-67
2022/12/18 12:49:15;;;;;;;38.10;17.45;;;-1.20;99.90;;;;;;5162391;27;20641;-67
2022/12/18 12:51:45;;;;;;;36.75;15.13;;;-1.00;99.90;;;;;;5097877;27;20401;-67
2022/12/18 12:54:24;;;;;;;33.72;15.38;;;-0.90;99.90;;;;;;5114772;27;20047;-67
2022/12/18 12:57:03;;;;;;;35.00;15.15;;;-1.00;99.90;;;;;;5056856;28;20040;-67
2022/12/18 12:59:50;;;;;;;28.88;13.52;;;-1.00;99.90;;;;;;5044105;28;20041;-67
2022/12/18 13:02:47;;;;;;;33.17;14.07;;;-0.90;99.90;;;;;;4960367;28;20056;-67
2022/12/18 13:05:23;;;;;;;28.90;13.48;;;-0.90;99.90;;;;;;4936879;28;20048;-67
2022/12/18 13:08:10;;;;;;;37.13;13.98;;;-0.90;99.90;;;;;;4858551;29;20493;-67
2022/12/18 13:10:40;;;;;;;26.00;12.90;;;-0.90;99.90;;;;;;4741517;29;20080;-67
2022/12/18 13:13:09;;;;;;;27.48;12.75;;;-0.90;99.90;;;;;;4658831;30;20039;-67
2022/12/18 13:15:48;;;;;;;31.13;12.13;;;-0.80;99.90;;;;;;5188542;27;20144;-67
2022/12/18 13:18:24;;;;;;;29.92;12.63;;;-0.80;99.90;;;;;;5150759;27;20042;-67
2022/12/18 13:20:58;;;;;;;29.40;12.52;;;-0.80;99.90;;;;;;5156399;27;20366;-67
2022/12/18 13:23:24;;;;;;;28.35;11.73;;;-0.80;99.90;;;;;;5112968;27;20047;-67
2022/12/18 13:25:49;;;;;;;24.48;11.27;;;-0.80;99.90;;;;;;5080604;28;20486;-67
2022/12/18 13:28:20;;;;;;;24.77;11.50;;;-0.80;99.90;;;;;;5073271;28;20070;-67
2022/12/18 13:30:54;;;;;;;26.33;11.27;;;-0.80;99.90;;;;;;4922609;28;20048;-67
2022/12/18 13:33:26;;;;;;;23.38;10.02;;;-0.80;99.90;;;;;;4885130;29;20434;-67
2022/12/18 13:36:16;;;;;;;23.35;10.68;;;-0.70;99.90;;;;;;5198813;27;20570;-67
2022/12/18 13:38:43;;;;;;;25.67;10.85;;;-0.70;99.90;;;;;;5104479;27;20061;-67
2022/12/18 13:41:22;;;;;;;21.55;10.60;;;-0.70;99.90;;;;;;5097843;28;20082;-67
2022/12/18 13:43:59;;;;;;;23.45;10.23;;;-0.70;99.90;;;;;;5066047;28;20432;-67
2022/12/18 13:46:44;;;;;;;23.75;10.63;;;-0.70;99.90;;;;;;4982127;28;20058;-67
2022/12/18 13:49:12;;;;;;;24.27;10.60;;;-0.70;99.90;;;;;;4791275;29;20113;-67
2022/12/18 13:51:42;;;;;;;20.20;9.65;;;-0.70;99.90;;;;;;4773106;29;20934;-68
2022/12/18 13:54:36;;;;;;;21.80;10.93;;;-0.70;99.90;;;;;;4676539;30;20486;-67
2022/12/18 13:57:03;;;;;;;23.73;10.27;;;-0.70;99.90;;;;;;4669839;30;20041;-67
2022/12/18 14:02:30;;;;;;;22.98;10.27;;;-0.70;99.90;;;;;;5190373;27;20133;-67
2022/12/18 14:04:55;;;;;;;20.60;10.05;;;-0.80;99.90;;;;;;5122650;27;20047;-67
2022/12/18 14:07:24;;;;;;;24.27;10.15;;;-0.80;99.90;;;;;;5139344;27;20093;-67
2022/12/18 14:09:53;;;;;;;23.52;10.52;;;-0.80;99.90;;;;;;5105684;28;20040;-67
2022/12/18 14:15:27;;;;;;;21.48;10.32;;;-0.80;99.90;;;;;;4978980;28;20058;-67
2022/12/18 14:18:23;;;;;;;24.73;10.25;;;-0.80;99.90;;;;;;4964157;28;20105;-67
2022/12/18 14:20:52;;;;;;;21.15;9.18;;;-0.80;99.90;;;;;;4858550;29;20060;-67
2022/12/18 14:23:34;;;;;;;23.73;10.02;;;-0.90;99.90;;;;;;4826359;29;20042;-67
2022/12/18 14:26:27;;;;;;;23.27;10.25;;;-0.90;99.90;;;;;;5168937;27;20141;-68
2022/12/18 14:28:53;;;;;;;26.70;10.60;;;-0.90;99.90;;;;;;5108837;27;20042;-67
2022/12/18 14:31:30;;;;;;;23.45;9.70;;;-0.90;99.90;;;;;;5095108;28;20123;-67
2022/12/18 14:33:56;;;;;;;21.40;9.77;;;-0.90;99.90;;;;;;5064768;28;20107;-68
2022/12/18 14:36:25;;;;;;;20.98;10.05;;;-1.00;99.90;;;;;;4996965;28;20045;-67
2022/12/18 14:38:55;;;;;;;25.38;10.65;;;-1.00;99.90;;;;;;4959199;28;20047;-68
2022/12/18 14:41:22;;;;;;;25.30;10.32;;;-1.00;99.90;;;;;;4880647;28;20053;-67
2022/12/18 14:43:50;;;;;;;20.15;9.90;;;-1.00;99.90;;;;;;4807462;29;20082;-67