Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:46;;;;;;;26.55;15.18;;;;;;;;;;5033001;28;20025;-60
2023/04/08 00:03:12;;;;;;;22.05;14.43;;;;;;;;;;5014512;28;20030;-59
2023/04/08 00:05:38;;;;;;;23.48;14.07;;;;;;;;;;5032430;28;20029;-59
2023/04/08 00:08:05;;;;;;;22.95;14.52;;;;;;;;;;5033009;28;20454;-58
2023/04/08 00:10:31;;;;;;;23.25;13.95;;;;;;;;;;5032969;28;20036;-59
2023/04/08 00:12:57;;;;;;;22.08;13.57;;;;;;;;;;5014943;28;20119;-58
2023/04/08 00:15:23;;;;;;;22.65;13.57;;;;;;;;;;5014630;28;20453;-60
2023/04/08 00:17:49;;;;;;;20.27;12.93;;;;;;;;;;5015066;28;20144;-56
2023/04/08 00:20:15;;;;;;;22.45;14.15;;;;;;;;;;5032614;28;20412;-58
2023/04/08 00:22:41;;;;;;;22.48;14.13;;;;;;;;;;5014734;28;20026;-61
2023/04/08 00:25:08;;;;;;;21.13;13.73;;;;;;;;;;5032082;28;20025;-60
2023/04/08 00:27:34;;;;;;;24.38;13.93;;;;;;;;;;5032651;28;20025;-57
2023/04/08 00:30:01;;;;;;;23.30;12.77;;;;;;;;;;5032291;28;20033;-59
2023/04/08 00:32:28;;;;;;;21.67;12.52;;;;;;;;;;5032248;28;20037;-59
2023/04/08 00:34:54;;;;;;;21.17;13.25;;;;;;;;;;5031680;28;20021;-57
2023/04/08 00:37:20;;;;;;;21.05;12.48;;;;;;;;;;5014545;28;20375;-61
2023/04/08 00:39:46;;;;;;;22.58;13.00;;;;;;;;;;5032194;28;20026;-60
2023/04/08 00:42:12;;;;;;;23.40;13.40;;;;;;;;;;5014465;28;20022;-60
2023/04/08 00:44:38;;;;;;;23.55;14.50;;;;;;;;;;5031161;28;20032;-61
2023/04/08 00:47:04;;;;;;;26.30;16.00;;;;;;;;;;5031842;28;20030;-62
2023/04/08 00:49:33;;;;;;;25.65;15.68;;;;;;;;;;5032083;28;20486;-61
2023/04/08 00:51:59;;;;;;;24.23;15.02;;;;;;;;;;5031960;28;20833;-59
2023/04/08 00:54:25;;;;;;;27.02;16.80;;;;;;;;;;5031219;28;20410;-58
2023/04/08 00:56:51;;;;;;;24.55;14.10;;;;;;;;;;5032019;28;20029;-60
2023/04/08 00:59:17;;;;;;;23.73;14.27;;;;;;;;;;5031830;28;20026;-59
2023/04/08 01:01:43;;;;;;;20.88;12.90;;;;;;;;;;5032178;28;20021;-59
2023/04/08 01:04:28;;;;;;;21.50;12.90;;;;;;;;;;5031216;28;20048;-61
2023/04/08 01:07:00;;;;;;;21.15;12.65;;;;;;;;;;5032062;28;20032;-59
2023/04/08 01:09:29;;;;;;;20.83;13.07;;;;;;;;;;5014554;28;20111;-59
2023/04/08 01:11:56;;;;;;;22.67;13.18;;;;;;;;;;5014378;28;20029;-60
2023/04/08 01:14:25;;;;;;;23.00;12.32;;;;;;;;;;5031038;28;20029;-61
2023/04/08 01:16:51;;;;;;;22.48;13.02;;;;;;;;;;5031533;28;20108;-60
2023/04/08 01:19:22;;;;;;;24.35;13.02;;;;;;;;;;5031544;28;20037;-61
2023/04/08 01:21:48;;;;;;;21.45;12.25;;;;;;;;;;5014140;28;20125;-58
2023/04/08 01:24:26;;;;;;;22.02;12.88;;;;;;;;;;5030894;28;20033;-61
2023/04/08 01:26:52;;;;;;;23.70;13.43;;;;;;;;;;5031654;28;20026;-58
2023/04/08 01:29:18;;;;;;;22.77;12.90;;;;;;;;;;5031502;28;20817;-59
2023/04/08 01:31:45;;;;;;;22.40;12.30;;;;;;;;;;5013804;28;20381;-59
2023/04/08 01:34:13;;;;;;;20.25;11.50;;;;;;;;;;5030755;28;20440;-59
2023/04/08 01:36:40;;;;;;;25.13;12.65;;;;;;;;;;5031423;28;20026;-61
2023/04/08 01:39:06;;;;;;;22.80;12.32;;;;;;;;;;5013808;28;20030;-61
2023/04/08 01:41:33;;;;;;;22.50;11.93;;;;;;;;;;5031334;28;20021;-61
2023/04/08 01:44:00;;;;;;;20.55;11.77;;;;;;;;;;5012842;28;20034;-60
2023/04/08 01:46:27;;;;;;;21.00;11.80;;;;;;;;;;5031391;28;20026;-58
2023/04/08 01:48:54;;;;;;;22.15;13.10;;;;;;;;;;5031474;28;20041;-60
2023/04/08 01:51:20;;;;;;;21.35;12.32;;;;;;;;;;5031487;28;20028;-58
2023/04/08 01:53:46;;;;;;;18.92;11.27;;;;;;;;;;5030533;28;20050;-62
2023/04/08 01:56:13;;;;;;;20.15;11.68;;;;;;;;;;5031101;28;20109;-60
2023/04/08 01:58:41;;;;;;;20.90;12.73;;;;;;;;;;5031195;28;20032;-60
2023/04/08 02:01:11;;;;;;;18.92;11.15;;;;;;;;;;5031357;28;20101;-55
2023/04/08 02:03:37;;;;;;;21.70;12.18;;;;;;;;;;5030581;28;20611;-60
2023/04/08 02:06:03;;;;;;;20.05;12.25;;;;;;;;;;5030926;28;20136;-61
2023/04/08 02:08:29;;;;;;;23.83;13.57;;;;;;;;;;5031166;28;20036;-58
2023/04/08 02:10:55;;;;;;;22.30;12.48;;;;;;;;;;5031135;28;20030;-61
2023/04/08 02:13:21;;;;;;;21.58;11.80;;;;;;;;;;5030297;28;20096;-60
2023/04/08 02:15:52;;;;;;;19.98;11.70;;;;;;;;;;5031182;28;20676;-59
2023/04/08 02:18:22;;;;;;;21.10;12.38;;;;;;;;;;5032127;28;20017;-60
2023/04/08 02:20:53;;;;;;;20.92;12.48;;;;;;;;;;5034691;28;20030;-59
2023/04/08 02:23:20;;;;;;;23.52;12.45;;;;;;;;;;5033995;28;20088;-59
2023/04/08 02:25:47;;;;;;;20.45;12.60;;;;;;;;;;5034482;28;20366;-62
2023/04/08 02:28:13;;;;;;;21.13;12.00;;;;;;;;;;5016810;28;20026;-58
2023/04/08 02:30:43;;;;;;;20.90;12.00;;;;;;;;;;5028311;28;20448;-57
2023/04/08 02:33:09;;;;;;;20.40;13.27;;;;;;;;;;5033412;28;20025;-59
2023/04/08 02:35:36;;;;;;;20.85;13.13;;;;;;;;;;5034183;28;20021;-61
2023/04/08 02:38:02;;;;;;;21.17;12.27;;;;;;;;;;5025106;28;20033;-61
2023/04/08 02:40:29;;;;;;;20.67;11.73;;;;;;;;;;5034484;28;20056;-59
2023/04/08 02:42:55;;;;;;;20.80;11.60;;;;;;;;;;5034374;28;20119;-59
2023/04/08 02:45:21;;;;;;;24.05;11.88;;;;;;;;;;5034045;28;20025;-60
2023/04/08 02:47:48;;;;;;;23.00;12.60;;;;;;;;;;5034430;28;20037;-59
2023/04/08 02:50:14;;;;;;;22.38;12.18;;;;;;;;;;5034505;28;20363;-56
2023/04/08 02:52:40;;;;;;;20.23;12.25;;;;;;;;;;5034168;28;20028;-61
2023/04/08 02:55:08;;;;;;;22.83;12.70;;;;;;;;;;5025262;28;20029;-58
2023/04/08 02:57:34;;;;;;;19.55;11.63;;;;;;;;;;5034499;28;20097;-58
2023/04/08 03:00:00;;;;;;;22.33;12.70;;;;;;;;;;5034151;28;20026;-60
2023/04/08 03:02:26;;;;;;;23.20;12.90;;;;;;;;;;5034157;28;20028;-59
2023/04/08 03:04:52;;;;;;;19.77;11.45;;;;;;;;;;5031852;28;20024;-61
2023/04/08 03:07:19;;;;;;;21.27;11.98;;;;;;;;;;5033868;28;20029;-60
2023/04/08 03:09:45;;;;;;;21.45;11.63;;;;;;;;;;5033699;28;20036;-59
2023/04/08 03:12:11;;;;;;;20.20;10.95;;;;;;;;;;5033614;28;20037;-54
2023/04/08 03:14:36;;;;;;;20.83;11.32;;;;;;;;;;5033105;28;20529;-59
2023/04/08 03:17:02;;;;;;;20.15;10.68;;;;;;;;;;5033723;28;20100;-59
2023/04/08 03:19:29;;;;;;;19.95;11.30;;;;;;;;;;5033694;28;20449;-59
2023/04/08 03:21:55;;;;;;;22.77;11.00;;;;;;;;;;5033692;28;20041;-57
2023/04/08 03:24:21;;;;;;;18.58;10.52;;;;;;;;;;5032767;28;20624;-56
2023/04/08 03:26:47;;;;;;;19.33;10.48;;;;;;;;;;5033269;28;20090;-56
2023/04/08 03:29:13;;;;;;;18.80;10.43;;;;;;;;;;5033284;28;20381;-60
2023/04/08 03:31:39;;;;;;;19.10;10.60;;;;;;;;;;5033407;28;20025;-61
2023/04/08 03:34:05;;;;;;;19.33;10.57;;;;;;;;;;5032578;28;20032;-58
2023/04/08 03:36:31;;;;;;;19.15;11.23;;;;;;;;;;5032682;28;20025;-59
2023/04/08 03:38:57;;;;;;;19.10;11.15;;;;;;;;;;5032996;28;20021;-62
2023/04/08 03:41:23;;;;;;;19.08;10.93;;;;;;;;;;5033121;28;20029;-61
2023/04/08 03:43:49;;;;;;;18.33;11.20;;;;;;;;;;5031029;28;20505;-60
2023/04/08 03:46:15;;;;;;;19.92;10.40;;;;;;;;;;5033106;28;20025;-60
2023/04/08 03:48:41;;;;;;;18.65;11.38;;;;;;;;;;5031697;28;20030;-59
2023/04/08 03:51:07;;;;;;;19.13;10.77;;;;;;;;;;5032859;28;20056;-59
2023/04/08 03:53:32;;;;;;;18.58;10.02;;;;;;;;;;5032098;28;20489;-59
2023/04/08 03:55:58;;;;;;;19.35;10.55;;;;;;;;;;5032803;28;20026;-61
2023/04/08 03:58:25;;;;;;;17.40;9.85;;;;;;;;;;5032829;28;20024;-61
2023/04/08 04:00:51;;;;;;;17.77;10.20;;;;;;;;;;5032911;28;20495;-59
2023/04/08 04:03:17;;;;;;;20.33;10.18;;;;;;;;;;5032088;28;20100;-54
2023/04/08 04:05:43;;;;;;;17.90;10.23;;;;;;;;;;5032693;28;20417;-59
2023/04/08 04:08:09;;;;;;;20.38;10.82;;;;;;;;;;5032643;28;20017;-60
2023/04/08 04:10:35;;;;;;;19.63;11.35;;;;;;;;;;5031328;28;20028;-57
2023/04/08 04:13:01;;;;;;;19.73;11.88;;;;;;;;;;5032359;28;20029;-59
2023/04/08 04:15:27;;;;;;;21.63;11.10;;;;;;;;;;5032497;28;20528;-57
2023/04/08 04:17:53;;;;;;;20.80;11.95;;;;;;;;;;5032528;28;20021;-61
2023/04/08 04:20:20;;;;;;;21.67;11.45;;;;;;;;;;5032442;28;20489;-60
2023/04/08 04:22:46;;;;;;;19.92;10.98;;;;;;;;;;5031209;28;20071;-60
2023/04/08 04:25:12;;;;;;;22.30;12.82;;;;;;;;;;5031734;28;20025;-59
2023/04/08 04:27:38;;;;;;;18.33;10.70;;;;;;;;;;5032427;28;20377;-59
2023/04/08 04:30:04;;;;;;;20.45;10.93;;;;;;;;;;5031338;28;20036;-59
2023/04/08 04:32:30;;;;;;;18.35;10.80;;;;;;;;;;5031952;28;20033;-59
2023/04/08 04:34:56;;;;;;;21.10;12.45;;;;;;;;;;5031610;28;20025;-62
2023/04/08 04:37:22;;;;;;;20.40;10.65;;;;;;;;;;5032063;28;20021;-58
2023/04/08 04:39:48;;;;;;;18.65;11.32;;;;;;;;;;5032244;28;20024;-58
2023/04/08 04:42:14;;;;;;;18.25;10.30;;;;;;;;;;5031753;28;20398;-60
2023/04/08 04:44:41;;;;;;;21.60;10.73;;;;;;;;;;5031460;28;20445;-61
2023/04/08 04:47:07;;;;;;;19.50;9.63;;;;;;;;;;5032142;28;20021;-62
2023/04/08 04:49:33;;;;;;;20.05;10.70;;;;;;;;;;5032077;28;20420;-58
2023/04/08 04:51:59;;;;;;;18.17;10.80;;;;;;;;;;5031625;28;20033;-59
2023/04/08 04:54:25;;;;;;;19.77;10.13;;;;;;;;;;5031069;28;20112;-61
2023/04/08 04:56:51;;;;;;;19.63;10.80;;;;;;;;;;5014296;28;20042;-59
2023/04/08 04:59:17;;;;;;;18.98;11.05;;;;;;;;;;5031811;28;20033;-60
2023/04/08 05:01:43;;;;;;;19.77;10.57;;;;;;;;;;5014297;28;20040;-62
2023/04/08 05:04:09;;;;;;;19.50;10.13;;;;;;;;;;5013217;28;20511;-61
2023/04/08 05:06:35;;;;;;;18.13;10.80;;;;;;;;;;5031411;28;20482;-58
2023/04/08 05:09:01;;;;;;;18.83;10.57;;;;;;;;;;5031704;28;20064;-60
2023/04/08 05:11:27;;;;;;;18.80;10.07;;;;;;;;;;5014257;28;20359;-62
2023/04/08 05:13:53;;;;;;;20.27;11.52;;;;;;;;;;5013386;28;20033;-61
2023/04/08 05:16:19;;;;;;;18.35;10.52;;;;;;;;;;5031950;28;20056;-60
2023/04/08 05:18:45;;;;;;;18.23;10.23;;;;;;;;;;5031891;28;20037;-57
2023/04/08 05:21:11;;;;;;;16.95;9.38;;;;;;;;;;5031912;28;20486;-61
2023/04/08 05:23:37;;;;;;;19.27;10.68;;;;;;;;;;5030858;28;20095;-59
2023/04/08 05:26:06;;;;;;;18.80;10.38;;;;;;;;;;5031743;28;20053;-62
2023/04/08 05:28:32;;;;;;;18.35;9.88;;;;;;;;;;5013878;28;20060;-60
2023/04/08 05:30:58;;;;;;;18.13;10.43;;;;;;;;;;5031750;28;20068;-61
2023/04/08 05:33:25;;;;;;;19.38;10.23;;;;;;;;;;5045969;22;20037;-62
2023/04/08 05:35:52;;;;;;;20.20;10.73;;;;;;;;;;5030136;28;20027;-59
2023/04/08 05:38:18;;;;;;;18.98;10.05;;;;;;;;;;5028765;28;20032;-62
2023/04/08 05:40:44;;;;;;;19.25;10.35;;;;;;;;;;5029964;28;20347;-63
2023/04/08 05:43:10;;;;;;;19.10;10.57;;;;;;;;;;5029381;28;20442;-64
2023/04/08 05:45:36;;;;;;;18.58;10.38;;;;;;;;;;5030014;28;20078;-62
2023/04/08 05:48:02;;;;;;;17.88;10.10;;;;;;;;;;5029907;28;20018;-61
2023/04/08 05:50:28;;;;;;;18.23;10.32;;;;;;;;;;5029776;28;20394;-61
2023/04/08 05:52:54;;;;;;;18.65;10.90;;;;;;;;;;5030183;28;20052;-62
2023/04/08 05:55:20;;;;;;;20.45;10.75;;;;;;;;;;5033037;28;20112;-61
2023/04/08 05:57:46;;;;;;;16.92;10.32;;;;;;;;;;5033878;28;20467;-61
2023/04/08 06:00:12;;;;;;;16.92;9.85;;;;;;;;;;5033742;28;20037;-63
2023/04/08 06:02:38;;;;;;;18.50;10.30;;;;;;;;;;5033737;28;20042;-59
2023/04/08 06:05:04;;;;;;;20.00;11.25;;;;;;;;;;5033178;28;20497;-61
2023/04/08 06:07:32;;;;;;;21.48;10.98;;;;;;;;;;5035428;28;20033;-62
2023/04/08 06:09:58;;;;;;;20.20;11.07;;;;;;;;;;5025859;28;20029;-63
2023/04/08 06:12:24;;;;;;;18.77;10.82;;;;;;;;;;5038239;28;20080;-61
2023/04/08 06:14:54;;;;;;;19.23;10.65;;;;;;;;;;5032950;28;20104;-63
2023/04/08 06:17:20;;;;;;;19.50;10.82;;;;;;;;;;5033681;28;20066;-61
2023/04/08 06:19:46;;;;;;;18.80;10.38;;;;;;;;;;5033879;28;20078;-62
2023/04/08 06:22:12;;;;;;;18.90;10.20;;;;;;;;;;5033282;28;20053;-61
2023/04/08 06:24:39;;;;;;;17.33;9.48;;;;;;;;;;5032704;28;20120;-63
2023/04/08 06:27:05;;;;;;;19.48;10.30;;;;;;;;;;5033424;28;20041;-63
2023/04/08 06:29:32;;;;;;;19.30;10.35;;;;;;;;;;5015529;28;20060;-61
2023/04/08 06:31:58;;;;;;;18.80;10.35;;;;;;;;;;5033694;28;20071;-61
2023/04/08 06:34:24;;;;;;;17.42;10.65;;;;;;;;;;5014581;28;20485;-62
2023/04/08 06:36:50;;;;;;;18.65;11.13;;;;;;;;;;5032951;28;20026;-59
2023/04/08 06:39:18;;;;;;;19.05;11.45;;;;;;;;;;5033061;28;20034;-61
2023/04/08 06:41:44;;;;;;;18.67;11.23;;;;;;;;;;5030700;28;20026;-62
2023/04/08 06:44:10;;;;;;;17.58;10.30;;;;;;;;;;5031842;28;20120;-61
2023/04/08 06:46:36;;;;;;;19.10;11.60;;;;;;;;;;5033317;28;20025;-63
2023/04/08 06:49:03;;;;;;;20.42;10.70;;;;;;;;;;5032701;28;20519;-62
2023/04/08 06:51:30;;;;;;;19.10;11.25;;;;;;;;;;5015051;28;20048;-62
2023/04/08 06:53:56;;;;;;;19.38;11.55;;;;;;;;;;5032086;28;20094;-61
2023/04/08 06:56:22;;;;;;;21.83;11.90;;;;;;;;;;5032731;28;20054;-62
2023/04/08 06:58:48;;;;;;;22.77;11.40;;;;;;;;;;5032500;28;20033;-63
2023/04/08 07:01:15;;;;;;;21.45;11.13;;;;;;;;;;5033309;28;20069;-63
2023/04/08 07:03:41;;;;;;;18.48;11.43;;;;;;;;;;5030519;28;20022;-64
2023/04/08 07:06:07;;;;;;;20.23;10.93;;;;;;;;;;5032766;28;20083;-62
2023/04/08 07:08:33;;;;;;;18.20;10.63;;;;;;;;;;5032506;28;20026;-64
2023/04/08 07:10:59;;;;;;;19.75;11.05;;;;;;;;;;5032868;28;20607;-59
2023/04/08 07:13:25;;;;;;;18.13;10.98;;;;;;;;;;5031596;28;20088;-61
2023/04/08 07:15:51;;;;;;;17.70;10.90;;;;;;;;;;5032213;28;20025;-61
2023/04/08 07:18:17;;;;;;;17.65;10.70;;;;;;;;;;5032506;28;20037;-60
2023/04/08 07:20:43;;;;;;;19.17;11.23;;;;;;;;;;5014649;28;20022;-60
2023/04/08 07:23:09;;;;;;;18.85;11.63;;;;;;;;;;5032337;28;20086;-59
2023/04/08 07:25:35;;;;;;;19.50;11.73;;;;;;;;;;5032791;28;20497;-56
2023/04/08 07:28:01;;;;;;;20.50;11.50;;;;;;;;;;5032662;28;20044;-60
2023/04/08 07:30:27;;;;;;;19.55;11.90;;;;;;;;;;5014334;28;20504;-59
2023/04/08 07:32:54;;;;;;;19.15;11.30;;;;;;;;;;5014022;28;20017;-59
2023/04/08 07:35:23;;;;;;;18.95;11.73;;;;;;;;;;5031688;28;20444;-62
2023/04/08 07:37:53;;;;;;;18.33;11.32;;;;;;;;;;5031632;28;20029;-59
2023/04/08 07:40:19;;;;;;;20.17;11.95;;;;;;;;;;5031971;28;20040;-60
2023/04/08 07:42:45;;;;;;;21.52;13.05;;;;;;;;;;5032235;28;20370;-61
2023/04/08 07:45:11;;;;;;;18.45;11.02;;;;;;;;;;5013156;28;20029;-57
2023/04/08 07:47:38;;;;;;;19.95;12.00;;;;;;;;;;5014065;28;20120;-59
2023/04/08 07:50:04;;;;;;;20.23;12.00;;;;;;;;;;5032408;28;20488;-63
2023/04/08 07:52:30;;;;;;;20.27;11.85;;;;;;;;;;5031729;28;20029;-58
2023/04/08 07:54:56;;;;;;;27.63;18.52;;;;;;;;;;5030839;28;20428;-60
2023/04/08 07:57:22;;;;;;;19.83;12.48;;;;;;;;;;5031427;28;20025;-62
2023/04/08 07:59:48;;;;;;;27.45;17.45;;;;;;;;;;5012502;28;20075;-63
2023/04/08 08:02:14;;;;;;;22.88;14.35;;;;;;;;;;5030262;28;20033;-61
2023/04/08 08:04:40;;;;;;;18.95;11.68;;;;;;;;;;5029092;28;20029;-61
2023/04/08 08:07:06;;;;;;;21.23;12.35;;;;;;;;;;5012174;28;20030;-61
2023/04/08 08:09:32;;;;;;;23.25;13.20;;;;;;;;;;5011957;28;20022;-64
2023/04/08 08:11:59;;;;;;;21.02;13.55;;;;;;;;;;5029764;28;20111;-65
2023/04/08 08:14:25;;;;;;;23.00;14.20;;;;;;;;;;5030888;28;20064;-65
2023/04/08 08:16:53;;;;;;;23.27;14.85;;;;;;;;;;5030205;28;20025;-66
2023/04/08 08:19:19;;;;;;;19.50;11.93;;;;;;;;;;5031599;28;20108;-62
2023/04/08 08:21:45;;;;;;;20.30;13.63;;;;;;;;;;5031590;28;20430;-60
2023/04/08 08:24:11;;;;;;;21.70;12.98;;;;;;;;;;5030565;28;20025;-63
2023/04/08 08:26:37;;;;;;;22.00;13.98;;;;;;;;;;5032013;28;20033;-62
2023/04/08 08:29:05;;;;;;;21.08;14.73;;;;;;;;;;5013747;28;20078;-61
2023/04/08 08:31:31;;;;;;;20.98;13.68;;;;;;;;;;5030140;28;20029;-61
2023/04/08 08:33:57;;;;;;;21.73;14.13;;;;;;;;;;5030587;28;20457;-63
2023/04/08 08:36:23;;;;;;;21.67;13.27;;;;;;;;;;5032061;28;20033;-61
2023/04/08 08:38:50;;;;;;;20.25;12.95;;;;;;;;;;5032486;28;20097;-63
2023/04/08 08:41:16;;;;;;;22.48;12.48;;;;;;;;;;5031235;28;20029;-62
2023/04/08 08:43:43;;;;;;;21.73;14.25;;;;;;;;;;5030598;28;20076;-63
2023/04/08 08:46:10;;;;;;;21.58;13.05;;;;;;;;;;5031041;28;20100;-61
2023/04/08 08:48:39;;;;;;;19.20;12.32;;;;;;;;;;5031056;28;20029;-62
2023/04/08 08:51:05;;;;;;;;;;;;;;;;;;5031743;28;20071;-64
2023/04/08 08:53:31;;;;;;;21.30;12.18;;;;;;;;;;5012304;28;20328;-62
2023/04/08 08:55:57;;;;;;;21.05;13.68;;;;;;;;;;5030915;28;20022;-61
2023/04/08 08:58:26;;;;;;;18.90;12.88;;;;;;;;;;5030921;28;20036;-63
2023/04/08 09:00:51;;;;;;;;;;;;;;;;;;5015816;28;20557;-63
2023/04/08 09:03:19;;;;;;;20.45;13.10;;;;;;;;;;5012049;28;20011;-64
2023/04/08 09:05:52;;;;;;;22.23;13.10;;;;;;;;;;5030665;28;20026;-59
2023/04/08 09:08:31;;;;;;;21.67;13.52;;;;;;;;;;5030555;28;20022;-62
2023/04/08 09:11:14;;;;;;;21.08;14.32;;;;;;;;;;5030336;28;20545;-63
2023/04/08 09:13:41;;;;;;;21.20;14.05;;;;;;;;;;5029932;28;20486;-64
2023/04/08 09:16:08;;;;;;;20.17;13.32;;;;;;;;;;5030342;28;20505;-62
2023/04/08 09:18:37;;;;;;;20.98;14.00;;;;;;;;;;5030302;28;20125;-60
2023/04/08 09:21:04;;;;;;;21.17;13.75;;;;;;;;;;5035939;28;20048;-63
2023/04/08 09:23:40;;;;;;;20.63;14.57;;;;;;;;;;5013268;28;20032;-62
2023/04/08 09:26:21;;;;;;;22.25;14.02;;;;;;;;;;5030610;28;20470;-59
2023/04/08 09:29:03;;;;;;;20.90;14.43;;;;;;;;;;5033852;28;20413;-65
2023/04/08 09:31:30;;;;;;;21.65;15.05;;;;;;;;;;5034041;28;20052;-63
2023/04/08 09:33:58;;;;;;;21.38;14.77;;;;;;;;;;5033726;28;20112;-60
2023/04/08 09:36:26;;;;;;;20.70;14.07;;;;;;;;;;5034680;28;20083;-59
2023/04/08 09:38:52;;;;;;;22.27;16.25;;;;;;;;;;5033936;28;20034;-62
2023/04/08 09:41:20;;;;;;;21.67;14.85;;;;;;;;;;5034390;28;20040;-61
2023/04/08 09:43:51;;;;;;;21.33;15.40;;;;;;;;;;5032695;28;20385;-63
2023/04/08 09:46:18;;;;;;;22.45;15.57;;;;;;;;;;5015915;28;20116;-60
2023/04/08 09:48:55;;;;;;;23.08;16.05;;;;;;;;;;5032059;28;20070;-57
2023/04/08 09:51:23;;;;;;;21.63;15.65;;;;;;;;;;5029285;28;20028;-58
2023/04/08 09:53:49;;;;;;;;;;;;;;;;;;5025968;28;20033;-60
2023/04/08 09:56:16;;;;;;;20.85;14.68;;;;;;;;;;5033575;28;19909;-60
2023/04/08 09:58:51;;;;;;;23.65;17.08;;;;;;;;;;5026782;28;20034;-62
2023/04/08 10:01:19;;;;;;;23.95;16.77;;;;;;;;;;5033055;28;20481;-60
2023/04/08 10:03:47;;;;;;;22.23;16.08;;;;;;;;;;5032408;28;20021;-62
2023/04/08 10:06:15;;;;;;;22.55;15.70;;;;;;;;;;5033251;28;20509;-64
2023/04/08 10:08:41;;;;;;;22.73;16.15;;;;;;;;;;5033131;28;20107;-63
2023/04/08 10:11:07;;;;;;;23.80;16.35;;;;;;;;;;5014746;28;20776;-61
2023/04/08 10:13:33;;;;;;;24.33;17.52;;;;;;;;;;5032491;28;20054;-62
2023/04/08 10:16:17;;;;;;;23.05;16.73;;;;;;;;;;5032843;28;20033;-64
2023/04/08 10:18:44;;;;;;;23.77;16.40;;;;;;;;;;5032630;28;20061;-62
2023/04/08 10:21:29;;;;;;;24.17;17.77;;;;;;;;;;5033052;28;20025;-61
2023/04/08 10:23:58;;;;;;;24.63;17.90;;;;;;;;;;5032038;28;20017;-64
2023/04/08 10:26:24;;;;;;;;;;;;;;;;;;5033382;28;20044;-60
2023/04/08 10:28:50;;;;;;;24.70;17.65;;;;;;;;;;5032836;28;20376;-62
2023/04/08 10:31:22;;;;;;;22.95;16.70;;;;;;;;;;5032815;28;20018;-62
2023/04/08 10:33:48;;;;;;;23.63;17.88;;;;;;;;;;5032072;28;20052;-60
2023/04/08 10:36:14;;;;;;;25.70;17.20;;;;;;;;;;5018464;28;20034;-59
2023/04/08 10:38:43;;;;;;;23.48;16.77;;;;;;;;;;5032021;28;20101;-62
2023/04/08 10:41:12;;;;;;;23.90;17.98;;;;;;;;;;5033067;28;20032;-63
2023/04/08 10:43:38;;;;;;;23.63;17.70;;;;;;;;;;5014422;28;20022;-62
2023/04/08 10:46:05;;;;;;;24.08;18.13;;;;;;;;;;5033546;28;20025;-59
2023/04/08 10:48:31;;;;;;;22.90;17.40;;;;;;;;;;5015376;28;20018;-61
2023/04/08 10:50:58;;;;;;;25.70;18.45;;;;;;;;;;5032619;28;20025;-62
2023/04/08 10:53:31;;;;;;;23.23;17.83;;;;;;;;;;5031778;28;20040;-63
2023/04/08 10:56:05;;;;;;;24.38;17.70;;;;;;;;;;5038076;28;20032;-65
2023/04/08 10:58:31;;;;;;;21.35;15.90;;;;;;;;;;5018406;28;20394;-64
2023/04/08 11:01:02;;;;;;;22.92;16.63;;;;;;;;;;5032847;28;20025;-62
2023/04/08 11:03:28;;;;;;;21.40;15.40;;;;;;;;;;5031324;28;20485;-65
2023/04/08 11:05:57;;;;;;;23.45;15.88;;;;;;;;;;5032056;28;20021;-62
2023/04/08 11:08:28;;;;;;;21.65;15.43;;;;;;;;;;5012856;28;20452;-62
2023/04/08 11:10:54;;;;;;;22.63;15.45;;;;;;;;;;5014663;28;20474;-62
2023/04/08 11:13:20;;;;;;;22.05;16.17;;;;;;;;;;5031692;28;20432;-61
2023/04/08 11:15:46;;;;;;;23.02;16.33;;;;;;;;;;5032375;28;20028;-61
2023/04/08 11:18:12;;;;;;;21.52;15.70;;;;;;;;;;5014746;28;20018;-62
2023/04/08 11:20:39;;;;;;;22.02;16.02;;;;;;;;;;5032366;28;20040;-61
2023/04/08 11:23:11;;;;;;;22.38;15.93;;;;;;;;;;5031239;28;20657;-63
2023/04/08 11:25:37;;;;;;;20.35;15.00;;;;;;;;;;5031815;28;20143;-64
2023/04/08 11:28:04;;;;;;;21.08;15.93;;;;;;;;;;5031965;28;20179;-60
2023/04/08 11:30:31;;;;;;;22.35;15.38;;;;;;;;;;5030493;28;20156;-64
2023/04/08 11:32:57;;;;;;;21.50;15.77;;;;;;;;;;5007154;28;20453;-60
2023/04/08 11:35:23;;;;;;;22.67;17.33;;;;;;;;;;5027739;28;20033;-62
2023/04/08 11:37:49;;;;;;;22.13;15.93;;;;;;;;;;5033465;28;20018;-62
2023/04/08 11:40:20;;;;;;;23.02;16.15;;;;;;;;;;5033574;28;20033;-61
2023/04/08 11:42:46;;;;;;;23.80;16.90;;;;;;;;;;5031675;28;20053;-64
2023/04/08 11:45:13;;;;;;;22.38;15.70;;;;;;;;;;5031053;28;20025;-65
2023/04/08 11:47:39;;;;;;;24.23;16.88;;;;;;;;;;5031791;28;20035;-64
2023/04/08 11:50:06;;;;;;;22.80;16.02;;;;;;;;;;5031627;28;20076;-63
2023/04/08 11:52:48;;;;;;;21.15;15.57;;;;;;;;;;5031846;28;20382;-61
2023/04/08 11:55:30;;;;;;;23.88;16.08;;;;;;;;;;5030081;28;20095;-61
2023/04/08 11:57:56;;;;;;;20.80;15.80;;;;;;;;;;5029219;28;20101;-62
2023/04/08 12:00:23;;;;;;;22.77;16.40;;;;;;;;;;5029824;28;20117;-63
2023/04/08 12:02:51;;;;;;;22.27;16.55;;;;;;;;;;5030169;28;20026;-64
2023/04/08 12:05:17;;;;;;;21.75;15.43;;;;;;;;;;5029343;28;20493;-61
2023/04/08 12:07:43;;;;;;;20.70;15.57;;;;;;;;;;5030456;28;20047;-63
2023/04/08 12:10:10;;;;;;;21.75;16.50;;;;;;;;;;5012492;28;20035;-61
2023/04/08 12:12:36;;;;;;;21.48;16.63;;;;;;;;;;5030019;28;20041;-64
2023/04/08 12:15:03;;;;;;;21.38;16.00;;;;;;;;;;5029541;28;20079;-63
2023/04/08 12:17:29;;;;;;;22.13;16.67;;;;;;;;;;5030667;28;20100;-63
2023/04/08 12:19:55;;;;;;;22.55;16.23;;;;;;;;;;5030558;28;20021;-64
2023/04/08 12:22:22;;;;;;;22.50;15.75;;;;;;;;;;5030584;28;20113;-64
2023/04/08 12:24:47;;;;;;;22.77;16.42;;;;;;;;;;5029694;28;20064;-62
2023/04/08 12:27:14;;;;;;;22.70;16.17;;;;;;;;;;5012452;28;20105;-63
2023/04/08 12:29:40;;;;;;;22.33;16.45;;;;;;;;;;5029955;28;20028;-62
2023/04/08 12:32:06;;;;;;;22.40;17.15;;;;;;;;;;5022125;28;20028;-61
2023/04/08 12:34:33;;;;;;;24.80;17.00;;;;;;;;;;5029194;28;20045;-64
2023/04/08 12:36:59;;;;;;;21.88;16.58;;;;;;;;;;5030403;28;20052;-60
2023/04/08 12:39:25;;;;;;;22.88;16.65;;;;;;;;;;5030629;28;20061;-61
2023/04/08 12:41:51;;;;;;;23.65;17.35;;;;;;;;;;4680652;28;10000217;-63
2023/04/08 12:44:18;;;;;;;22.77;16.95;;;;;;;;;;5023233;28;20032;-64
2023/04/08 12:46:44;;;;;;;23.40;15.88;;;;;;;;;;5026738;28;20021;-64
2023/04/08 12:49:11;;;;;;;22.33;16.60;;;;;;;;;;5008499;28;20114;-63
2023/04/08 12:51:37;;;;;;;24.65;16.40;;;;;;;;;;5027430;28;20484;-62
2023/04/08 12:54:03;;;;;;;24.70;17.02;;;;;;;;;;5025982;28;20032;-64
2023/04/08 12:56:30;;;;;;;24.45;17.58;;;;;;;;;;5027410;28;20500;-64
2023/04/08 12:58:56;;;;;;;23.98;17.92;;;;;;;;;;5026676;28;20025;-65
2023/04/08 13:01:22;;;;;;;24.13;16.95;;;;;;;;;;5027026;28;20168;-64
2023/04/08 13:03:48;;;;;;;23.13;17.25;;;;;;;;;;5026385;28;20473;-65
2023/04/08 13:06:14;;;;;;;23.17;16.60;;;;;;;;;;5027257;28;20030;-62
2023/04/08 13:08:40;;;;;;;26.83;17.50;;;;;;;;;;5025442;28;20351;-62
2023/04/08 13:11:09;;;;;;;23.98;16.95;;;;;;;;;;5026888;28;20048;-64
2023/04/08 13:13:36;;;;;;;24.50;17.35;;;;;;;;;;5028499;28;20028;-65
2023/04/08 13:16:02;;;;;;;21.60;15.60;;;;;;;;;;5030154;28;20021;-64
2023/04/08 13:18:29;;;;;;;24.63;17.45;;;;;;;;;;5023624;28;20029;-62
2023/04/08 13:20:55;;;;;;;26.23;17.88;;;;;;;;;;5026356;28;20111;-63
2023/04/08 13:23:21;;;;;;;24.38;17.88;;;;;;;;;;5029149;28;20473;-62
2023/04/08 13:25:47;;;;;;;26.13;18.88;;;;;;;;;;5030256;28;20037;-62
2023/04/08 13:28:13;;;;;;;24.25;17.75;;;;;;;;;;5030195;28;20124;-63
2023/04/08 13:30:39;;;;;;;26.30;17.77;;;;;;;;;;4678186;28;9999954;-63
2023/04/08 13:33:05;;;;;;;24.92;17.13;;;;;;;;;;5024962;28;20120;-64
2023/04/08 13:35:31;;;;;;;26.63;18.88;;;;;;;;;;5026576;28;20052;-63
2023/04/08 13:37:57;;;;;;;24.27;17.45;;;;;;;;;;5011033;28;20060;-63
2023/04/08 13:40:24;;;;;;;24.67;18.40;;;;;;;;;;5027009;28;20033;-61
2023/04/08 13:42:50;;;;;;;23.60;17.50;;;;;;;;;;5026776;28;20014;-63
2023/04/08 13:45:16;;;;;;;24.10;17.45;;;;;;;;;;5025085;28;20124;-61
2023/04/08 13:47:42;;;;;;;25.50;16.60;;;;;;;;;;5025612;28;20137;-61
2023/04/08 13:50:08;;;;;;;25.27;17.95;;;;;;;;;;5025800;28;20030;-61
2023/04/08 13:52:34;;;;;;;25.13;17.55;;;;;;;;;;5010888;28;20028;-63
2023/04/08 13:55:00;;;;;;;26.90;18.77;;;;;;;;;;5010931;28;20065;-59
2023/04/08 13:57:26;;;;;;;24.45;18.02;;;;;;;;;;5030333;28;20044;-63
2023/04/08 13:59:52;;;;;;;24.98;17.65;;;;;;;;;;4677804;28;9999735;-65
2023/04/08 14:02:18;;;;;;;25.75;17.85;;;;;;;;;;5026706;28;20104;-63
2023/04/08 14:04:44;;;;;;;25.70;18.05;;;;;;;;;;5025953;28;20038;-62
2023/04/08 14:07:11;;;;;;;25.67;17.95;;;;;;;;;;5026665;28;20454;-63
2023/04/08 14:09:37;;;;;;;26.50;18.13;;;;;;;;;;5026156;28;20052;-60
2023/04/08 14:12:04;;;;;;;26.63;17.55;;;;;;;;;;5025956;28;20124;-60
2023/04/08 14:14:30;;;;;;;24.67;17.88;;;;;;;;;;5028738;28;20045;-63
2023/04/08 14:16:56;;;;;;;25.05;17.67;;;;;;;;;;5030522;28;20084;-63