Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:42;;;;;;;26.80;12.60;;;;;;;0.64;75.26;102785.58;105210;1270;73173;-93
2023/01/24 00:03:13;;;;;;;27.80;12.10;;;;;;;0.66;75.28;102785.08;105940;1267;64024;-92
2023/01/24 00:05:41;;;;;;;24.90;12.30;;;;;;;0.66;75.18;102781.29;105307;1267;73720;-93
2023/01/24 00:08:10;;;;;;;25.70;12.00;;;;;;;0.65;75.23;102781.29;105237;1273;60648;-92
2023/01/24 00:10:38;;;;;;;23.40;13.60;;;;;;;0.65;75.18;102783.35;105471;1267;61112;-94
2023/01/24 00:13:06;;;;;;;28.30;11.30;;;;;;;0.63;75.26;102779.70;105375;1272;73812;-94
2023/01/24 00:15:33;;;;;;;23.30;11.70;;;;;;;0.63;75.27;102782.11;105813;1267;63673;-93
2023/01/24 00:18:00;;;;;;;29.30;13.90;;;;;;;0.65;75.24;102781.46;105832;1267;73627;-89
2023/01/24 00:20:27;;;;;;;23.50;12.00;;;;;;;0.67;75.29;102779.59;105361;1270;61069;-93
2023/01/24 00:22:55;;;;;;;29.60;14.40;;;;;;;0.69;75.38;102778.94;105621;1268;60549;-92
2023/01/24 00:25:22;;;;;;;26.20;11.30;;;;;;;0.74;75.40;102778.48;105374;1267;74737;-94
2023/01/24 00:27:50;;;;;;;19.80;10.90;;;;;;;0.77;75.19;102779.23;106508;1267;64969;-92
2023/01/24 00:30:17;;;;;;;24.10;12.80;;;;;;;0.77;75.23;102782.50;107125;1267;73447;-91
2023/01/24 00:32:44;;;;;;;24.40;12.30;;;;;;;0.77;75.21;102784.05;107315;1266;60410;-92
2023/01/24 00:35:11;;;;;;;22.20;11.80;;;;;;;0.78;75.28;102784.42;108739;1267;61134;-93
2023/01/24 00:37:40;;;;;;;25.00;13.20;;;;;;;0.78;75.28;102783.21;108764;1266;73835;-93
2023/01/24 00:40:09;;;;;;;22.30;12.00;;;;;;;0.80;75.14;102785.66;108522;1266;63923;-91
2023/01/24 00:42:36;;;;;;;21.90;13.30;;;;;;;0.80;75.33;102782.55;107965;1271;72707;-93
2023/01/24 00:45:05;;;;;;;25.30;13.00;;;;;;;0.82;75.25;102782.24;107423;1267;60655;-92
2023/01/24 00:47:33;;;;;;;20.90;11.60;;;;;;;0.84;75.10;102787.27;105722;1267;60387;-95
2023/01/24 00:50:00;;;;;;;23.50;12.90;;;;;;;0.82;74.84;102789.31;105209;1267;73795;-94
2023/01/24 00:52:27;;;;;;;23.00;11.70;;;;;;;0.82;74.97;102793.25;105369;1267;65121;-92
2023/01/24 00:54:55;;;;;;;24.80;12.30;;;;;;;0.83;74.93;102793.63;105553;1270;73785;-93
2023/01/24 00:57:22;;;;;;;23.10;11.20;;;;;;;0.83;74.97;102796.89;105705;1270;61969;-91
2023/01/24 00:59:49;;;;;;;21.20;10.90;;;;;;;0.81;74.82;102795.14;105294;1267;61239;-94
2023/01/24 01:02:16;;;;;;;24.20;11.70;;;;;;;0.80;74.82;102792.02;105273;1268;74984;-94
2023/01/24 01:04:44;;;;;;;19.90;11.50;;;;;;;0.83;75.03;102785.69;105229;1268;64689;-92
2023/01/24 01:07:11;;;;;;;29.50;11.00;;;;;;;0.85;74.87;102789.17;105307;1267;73649;-91
2023/01/24 04:36:23;;;;;;;22.40;12.70;;;;;;;-0.01;73.82;102796.82;103820;1283;614970;-86
2023/01/24 04:38:52;;;;;;;23.40;13.60;;;;;;;0.09;73.30;102796.48;104901;1270;216509;-86
2023/01/24 04:41:24;;;;;;;20.30;10.90;;;;;;;0.09;73.35;102795.30;106121;1259;60723;-87
2023/01/24 04:43:53;;;;;;;20.30;11.00;;;;;;;0.13;73.19;102798.80;105994;1257;72311;-87
2023/01/24 04:46:21;;;;;;;16.00;10.30;;;;;;;0.17;72.99;102803.00;105915;1260;64825;-86
2023/01/24 04:48:52;;;;;;;18.90;10.00;;;;;;;0.19;73.01;102799.59;105843;1262;73707;-87
2023/01/24 04:51:20;;;;;;;16.50;9.90;;;;;;;0.22;72.48;102807.21;106615;1255;62244;-85
2023/01/24 04:53:47;;;;;;;15.50;10.30;;;;;;;0.21;72.23;102804.77;106288;1260;61514;-84
2023/01/24 04:56:15;;;;;;;17.80;10.00;;;;;;;0.19;71.99;102807.85;106055;1254;72884;-86
2023/01/24 04:58:44;;;;;;;14.00;9.50;;;;;;;0.16;71.74;102811.75;105926;1257;64773;-85
2023/01/24 05:01:11;;;;;;;19.40;10.20;;;;;;;0.11;71.50;102811.32;105850;1257;73418;-87
2023/01/24 05:03:47;;;;;;;14.00;8.50;;;;;;;0.02;71.18;102813.55;106050;1251;59620;-86
2023/01/24 05:06:14;;;;;;;16.00;8.80;;;;;;;-0.05;71.19;102812.56;105888;1251;61760;-87
2023/01/24 05:08:41;;;;;;;20.20;9.40;;;;;;;-0.07;71.47;102814.93;105996;1255;74198;-87
2023/01/24 05:11:08;;;;;;;17.50;9.00;;;;;;;-0.04;71.34;102824.27;106001;1256;64521;-84
2023/01/24 05:13:38;;;;;;;12.20;8.40;;;;;;;-0.06;71.11;102821.48;106028;1254;73792;-86
2023/01/24 05:16:06;;;;;;;11.10;7.20;;;;;;;-0.11;70.43;102825.85;106054;1251;60065;-86
2023/01/24 05:18:34;;;;;;;12.40;8.40;;;;;;;-0.19;70.54;102826.03;106474;1251;60390;-85
2023/01/24 05:21:06;;;;;;;15.60;8.10;;;;;;;-0.23;70.36;102831.11;107017;1256;72887;-87
2023/01/24 05:23:34;;;;;;;12.60;9.10;;;;;;;-0.26;70.07;102833.11;107401;1257;63320;-85
2023/01/24 05:26:01;;;;;;;17.90;9.90;;;;;;;-0.31;69.84;102831.98;106580;1254;72708;-84
2023/01/24 05:28:29;;;;;;;20.60;9.70;;;;;;;-0.36;69.95;102835.31;106394;1257;60595;-86
2023/01/24 05:31:04;;;;;;;18.60;10.00;;;;;;;-0.36;69.89;102834.11;106869;1254;61373;-84
2023/01/24 05:33:32;;;;;;;22.70;10.00;;;;;;;-0.41;69.75;102833.15;106085;1252;74020;-86
2023/01/24 05:36:03;;;;;;;16.70;10.30;;;;;;;-0.45;69.71;102838.03;105984;1251;65151;-86
2023/01/24 05:38:33;;;;;;;21.10;10.20;;;;;;;-0.47;69.62;102839.02;106136;1255;73947;-87
2023/01/24 05:41:01;;;;;;;18.30;9.40;;;;;;;-0.53;69.60;102843.70;106141;1257;62275;-86
2023/01/24 05:43:28;;;;;;;20.00;10.30;;;;;;;-0.56;69.51;102843.65;106222;1252;61343;-84
2023/01/24 05:45:58;;;;;;;23.50;12.00;;;;;;;-0.60;69.73;102843.73;105911;1252;74124;-86
2023/01/24 05:48:26;;;;;;;18.70;11.30;;;;;;;-0.61;69.59;102844.91;106061;1251;65072;-86
2023/01/24 05:51:00;;;;;;;24.40;12.40;;;;;;;-0.64;69.70;102842.97;106098;1254;73683;-86
2023/01/24 05:53:27;;;;;;;25.90;13.90;;;;;;;-0.66;69.97;102843.27;105848;1257;60581;-88
2023/01/24 05:55:58;;;;;;;22.60;13.30;;;;;;;-0.64;70.22;102846.22;105888;1259;60027;-87
2023/01/24 05:58:33;;;;;;;28.50;12.60;;;;;;;-0.58;69.85;102847.90;105950;1257;72547;-86
2023/01/24 06:01:16;;;;;;;23.00;13.40;;;;;;;-0.67;69.61;102848.90;105999;1257;64594;-87
2023/01/24 06:03:46;;;;;;;22.80;13.00;;;;;;;-0.76;69.74;102848.87;106006;1257;72630;-87
2023/01/24 06:06:15;;;;;;;21.60;12.00;;;;;;;-0.78;69.86;102853.10;106432;1251;59720;-84
2023/01/24 06:08:44;;;;;;;22.70;12.60;;;;;;;-0.79;69.87;102853.96;105999;1253;61025;-86
2023/01/24 06:11:20;;;;;;;24.00;12.20;;;;;;;-0.82;69.79;102853.01;105836;1261;73869;-85
2023/01/24 06:13:47;;;;;;;21.40;11.20;;;;;;;-0.85;69.65;102856.03;105960;1251;63670;-86
2023/01/24 06:16:19;;;;;;;22.10;12.50;;;;;;;-0.87;69.72;102857.38;109514;1256;73368;-85
2023/01/24 06:18:46;;;;;;;20.10;10.40;;;;;;;-0.87;69.68;102857.37;109463;1250;61294;-86
2023/01/24 06:21:46;;;;;;;20.70;11.60;;;;;;;-0.87;69.65;102856.36;108368;1256;59983;-87
2023/01/24 06:24:23;;;;;;;22.00;11.90;;;;;;;-0.80;70.36;102860.80;106483;1260;73666;-87
2023/01/24 06:27:13;;;;;;;17.10;10.60;;;;;;;-0.66;69.99;102857.50;106101;1264;64748;-87
2023/01/24 06:29:41;;;;;;;19.00;10.00;;;;;;;-0.62;69.83;102855.54;106245;1268;72320;-87
2023/01/24 06:32:10;;;;;;;20.10;11.70;;;;;;;-0.62;69.43;102851.23;107859;1262;59844;-88
2023/01/24 06:35:19;;;;;;;15.20;10.20;;;;;;;-0.67;69.36;102855.09;107360;1259;60511;-87
2023/01/24 06:37:49;;;;;;;26.40;11.90;;;;;;;-0.73;69.44;102851.17;105985;1260;72936;-87
2023/01/24 06:40:22;;;;;;;20.90;10.90;;;;;;;-0.73;69.79;102849.11;105633;1263;63053;-87
2023/01/24 06:42:50;;;;;;;20.60;10.40;;;;;;;-0.71;69.74;102854.11;105492;1260;72707;-87
2023/01/24 06:45:17;;;;;;;24.80;11.40;;;;;;;-0.72;69.80;102849.47;105643;1265;60388;-86
2023/01/24 06:47:44;;;;;;;24.60;10.90;;;;;;;-0.68;69.94;102845.96;105723;1273;60195;-86
2023/01/24 06:50:16;;;;;;;17.90;9.40;;;;;;;-0.61;69.90;102851.96;105983;1260;71978;-88
2023/01/24 06:52:46;;;;;;;23.20;10.00;;;;;;;-0.60;69.44;102852.14;105395;1261;63081;-89
2023/01/24 06:55:16;;;;;;;26.60;11.80;;;;;;;-0.60;69.39;102848.70;105554;1259;73793;-88
2023/01/24 06:57:46;;;;;;;20.30;9.90;;;;;;;-0.58;69.12;102844.11;105552;1265;61184;-87
2023/01/24 07:00:15;;;;;;;20.00;10.40;;;;;;;-0.55;69.19;102847.96;106513;1254;60118;-87
2023/01/24 07:02:42;;;;;;;24.00;10.70;;;;;;;-0.51;69.17;102845.48;106857;1251;73818;-87
2023/01/24 07:05:09;;;;;;;25.70;12.10;;;;;;;-0.50;68.66;102850.31;107915;1251;64036;-87
2023/01/24 07:07:38;;;;;;;26.40;12.50;;;;;;;-0.51;68.49;102848.22;108140;1255;73463;-88
2023/01/24 07:10:06;;;;;;;22.90;11.40;;;;;;;-0.52;68.55;102847.69;107631;1251;59590;-86
2023/01/24 07:12:33;;;;;;;19.50;10.40;;;;;;;-0.52;68.45;102848.88;107603;1251;60052;-88
2023/01/24 07:15:00;;;;;;;23.80;11.40;;;;;;;-0.55;68.31;102848.81;107925;1256;73131;-88
2023/01/24 07:17:28;;;;;;;19.70;10.70;;;;;;;-0.58;68.46;102842.39;108566;1252;62688;-86
2023/01/24 07:19:59;;;;;;;22.10;10.60;;;;;;;-0.56;68.58;102838.66;108375;1251;73574;-86
2023/01/24 07:22:27;;;;;;;26.00;11.40;;;;;;;-0.52;68.26;102844.41;108194;1258;60514;-88
2023/01/24 07:24:58;;;;;;;15.60;9.30;;;;;;;-0.50;68.30;102841.55;108569;1254;60811;-87
2023/01/24 07:27:43;;;;;;;20.10;10.00;;;;;;;-0.47;68.26;102838.85;108299;1257;73043;-88
2023/01/24 07:30:12;;;;;;;31.00;12.30;;;;;;;-0.45;67.82;102844.39;109200;1250;63785;-89
2023/01/24 07:32:42;;;;;;;21.50;10.10;;;;;;;-0.46;67.66;102839.74;108377;1251;72963;-86
2023/01/24 07:35:18;;;;;;;14.80;8.50;;;;;;;-0.45;67.85;102839.92;108621;1251;59497;-87
2023/01/24 07:37:50;;;;;;;19.10;9.10;;;;;;;-0.44;67.80;102843.73;108445;1251;61163;-86
2023/01/24 07:40:27;;;;;;;19.60;9.50;;;;;;;-0.38;67.89;102842.81;107940;1250;73893;-88
2023/01/24 07:43:00;;;;;;;16.80;8.70;;;;;;;-0.29;67.17;102848.17;108022;1253;63805;-88
2023/01/24 07:45:46;;;;;;;25.10;10.30;;;;;;;-0.27;66.87;102848.03;108349;1251;72609;-89
2023/01/24 07:48:23;;;;;;;24.90;9.20;;;;;;;-0.22;66.40;102851.77;107709;1257;59668;-88
2023/01/24 07:50:50;;;;;;;22.10;9.10;;;;;;;-0.21;66.32;102854.88;107696;1251;60062;-89
2023/01/24 07:53:20;;;;;;;25.90;11.50;;;;;;;-0.21;66.41;102851.79;108201;1256;75220;-90
2023/01/24 07:55:52;;;;;;;22.30;8.90;;;;;;;-0.15;66.26;102853.62;108162;1256;64022;-87
2023/01/24 07:58:36;;;;;;;18.90;9.80;;;;;;;-0.07;66.20;102855.85;107565;1254;73583;-86
2023/01/24 08:01:04;;;;;;;20.80;9.40;;;;;;;-0.03;65.70;102857.64;108255;1253;59497;-89
2023/01/24 08:03:33;;;;;;;19.40;9.20;;;;;;;-0.05;65.84;102851.59;108170;1252;61258;-88
2023/01/24 08:06:04;;;;;;;21.00;9.50;;;;;;;-0.06;65.77;102858.96;108702;1252;72904;-87
2023/01/24 08:08:33;;;;;;;16.90;9.10;;;;;;;-0.06;65.56;102859.66;108947;1250;63608;-88
2023/01/24 08:11:17;;;;;;;20.40;8.50;;;;;;;-0.07;65.85;102863.09;108319;1251;72554;-88
2023/01/24 08:13:52;;;;;;;18.70;9.50;;;;;;;-0.08;65.74;102864.58;108273;1251;60454;-89
2023/01/24 08:16:23;;;;;;;33.30;9.30;;;;;;;-0.13;65.80;102866.55;108537;1252;60602;-86
2023/01/24 08:18:51;;;;;;;22.40;8.90;;;;;;;-0.19;65.77;102861.63;108093;1251;72985;-85
2023/01/24 08:21:19;;;;;;;21.20;8.50;;;;;;;-0.22;65.86;102864.14;108114;1251;63749;-87
2023/01/24 08:23:48;;;;;;;24.00;9.00;;;;;;;-0.25;65.97;102863.72;108536;1250;72583;-87
2023/01/24 08:26:16;;;;;;;17.70;9.30;;;;;;;-0.28;66.40;102861.10;108212;1251;59474;-87
2023/01/24 08:28:44;;;;;;;22.50;9.50;;;;;;;-0.26;66.20;102859.42;107318;1251;61074;-87
2023/01/24 08:31:11;;;;;;;32.20;11.70;;;;;;;-0.19;66.22;102858.52;107122;1251;72343;-87
2023/01/24 08:33:40;;;;;;;23.20;8.90;;;;;;;-0.10;66.23;102860.27;108032;1254;64610;-87
2023/01/24 08:36:08;;;;;;;26.10;10.10;;;;;;;-0.05;65.42;102863.45;107525;1257;73636;-86
2023/01/24 08:38:35;;;;;;;20.50;8.70;;;;;;;-0.08;65.07;102858.06;107289;1251;59653;-88
2023/01/24 08:41:04;;;;;;;20.50;10.00;;;;;;;-0.10;64.90;102859.23;106894;1251;60125;-88
2023/01/24 08:43:31;;;;;;;22.00;8.80;;;;;;;-0.11;64.86;102859.20;106600;1263;74298;-89
2023/01/24 08:45:58;;;;;;;25.70;9.70;;;;;;;-0.18;64.38;102854.59;106349;1250;63867;-88
2023/01/24 08:48:28;;;;;;;21.80;9.60;;;;;;;-0.29;64.88;102851.09;107348;1254;72006;-87
2023/01/24 08:50:55;;;;;;;25.40;9.60;;;;;;;-0.33;64.99;102844.83;106950;1254;60427;-87
2023/01/24 08:53:21;;;;;;;27.10;10.50;;;;;;;-0.29;65.47;102846.10;106206;1251;61157;-87
2023/01/24 08:55:49;;;;;;;19.10;9.70;;;;;;;-0.25;65.31;102842.42;106560;1254;75219;-86
2023/01/24 08:58:16;;;;;;;24.50;10.00;;;;;;;-0.24;65.01;102840.20;107894;1254;64325;-86
2023/01/24 09:00:44;;;;;;;23.30;10.40;;;;;;;-0.24;65.26;102840.55;107212;1256;73430;-87
2023/01/24 09:03:11;;;;;;;29.40;11.60;;;;;;;-0.21;65.46;102843.01;107249;1250;60456;-87
2023/01/24 09:05:39;;;;;;;23.40;11.20;;;;;;;-0.22;65.16;102837.68;107439;1254;60325;-87
2023/01/24 09:08:06;;;;;;;27.00;11.60;;;;;;;-0.26;65.18;102835.17;107382;1250;75031;-86
2023/01/24 09:10:35;;;;;;;22.80;11.60;;;;;;;-0.29;65.73;102836.65;106941;1251;63790;-87
2023/01/24 09:13:03;;;;;;;29.10;12.40;;;;;;;-0.27;65.78;102836.00;107299;1251;72607;-87
2023/01/24 09:15:31;;;;;;;23.00;10.00;;;;;;;-0.24;65.82;102844.16;107083;1254;63037;-87
2023/01/24 09:18:02;;;;;;;17.20;8.00;;;;;;;-0.21;65.78;102837.87;106968;1254;61645;-88
2023/01/24 09:20:29;;;;;;;28.20;11.40;;;;;;;-0.19;65.78;102842.53;106216;1251;72963;-88
2023/01/24 09:22:59;;;;;;;25.70;10.40;;;;;;;-0.17;65.92;102838.97;106515;1254;62864;-87
2023/01/24 09:25:26;;;;;;;24.50;11.70;;;;;;;-0.11;66.32;102841.14;109228;1251;72629;-88
2023/01/24 09:27:53;;;;;;;33.90;11.10;;;;;;;-0.02;66.07;102843.41;109864;1250;59989;-87
2023/01/24 09:30:21;;;;;;;20.70;12.50;;;;;;;0.05;65.56;102841.45;107518;1252;60421;-88
2023/01/24 09:32:50;;;;;;;30.70;11.40;;;;;;;0.07;65.66;102846.83;106774;1250;73554;-88
2023/01/24 09:39:44;;;;;;;27.10;12.20;;;;;;;0.19;65.37;102841.21;107884;1251;72717;-85
2023/01/24 09:42:15;;;;;;;25.40;11.40;;;;;;;0.19;65.77;102844.14;107612;1256;61196;-86
2023/01/24 09:44:46;;;;;;;29.80;12.70;;;;;;;0.21;65.51;102844.37;107583;1254;60474;-86
2023/01/24 09:47:19;;;;;;;24.50;12.90;;;;;;;0.24;65.46;102843.55;107303;1254;73736;-87
2023/01/24 09:49:57;;;;;;;33.30;13.90;;;;;;;0.29;65.84;102847.42;106957;1251;63573;-85
2023/01/24 09:52:37;;;;;;;26.20;12.80;;;;;;;0.37;65.44;102848.62;107216;1254;72494;-86
2023/01/24 09:55:26;;;;;;;30.60;12.60;;;;;;;0.31;65.16;102844.54;107436;1251;60604;-86
2023/01/24 09:58:06;;;;;;;24.80;12.70;;;;;;;0.19;65.45;102844.16;107290;1256;60318;-86
2023/01/24 10:00:37;;;;;;;32.50;11.20;;;;;;;0.10;65.43;102843.80;107488;1250;74700;-86
2023/01/24 10:03:19;;;;;;;32.60;9.70;;;;;;;0.06;65.43;102843.20;107573;1251;64548;-89
2023/01/24 10:05:51;;;;;;;31.70;13.50;;;;;;;0.04;65.90;102838.52;107345;1254;72646;-87
2023/01/24 10:08:35;;;;;;;26.20;11.20;;;;;;;0.03;66.02;102835.23;107434;1254;60421;-87
2023/01/24 10:11:25;;;;;;;29.50;12.80;;;;;;;0.04;66.05;102831.98;107777;1251;61155;-86
2023/01/24 10:13:56;;;;;;;23.00;10.90;;;;;;;0.00;66.50;102827.45;107481;1254;73652;-86
2023/01/24 14:05:54;;;;;;;28.20;16.40;;;;;;;-0.72;80.31;102779.04;103639;1284;616364;-88
2023/01/24 14:08:26;;;;;;;26.70;16.40;;;;;;;-0.52;80.19;102782.91;105184;1268;182285;-87
2023/01/24 14:11:02;;;;;;;27.50;16.70;;;;;;;-0.46;80.11;102785.96;105499;1266;60252;-86
2023/01/24 14:13:47;;;;;;;28.60;15.30;;;;;;;-0.41;80.00;102782.11;105712;1268;73314;-86
2023/01/24 14:16:27;;;;;;;21.90;13.90;;;;;;;-0.37;79.90;102787.17;107607;1264;63547;-84
2023/01/24 14:19:11;;;;;;;22.90;13.40;;;;;;;-0.37;79.49;102783.90;108094;1264;73442;-84
2023/01/24 14:22:08;;;;;;;22.50;13.00;;;;;;;-0.35;79.32;102783.09;107595;1264;60998;-83
2023/01/24 14:24:41;;;;;;;20.70;13.30;;;;;;;-0.34;79.29;102783.80;105705;1264;60267;-88
2023/01/24 14:27:19;;;;;;;21.20;11.90;;;;;;;-0.28;79.48;102783.58;105758;1257;73144;-86
2023/01/24 14:29:48;;;;;;;28.80;15.00;;;;;;;-0.27;79.16;102783.06;106105;1258;65291;-88
2023/01/24 14:32:23;;;;;;;30.50;16.50;;;;;;;-0.36;78.90;102781.52;106328;1264;73550;-86
2023/01/24 14:35:02;;;;;;;32.10;15.00;;;;;;;-0.48;79.23;102773.55;106405;1255;59723;-87
2023/01/24 14:37:30;;;;;;;35.90;16.10;;;;;;;-0.51;79.29;102775.05;106483;1255;61530;-88
2023/01/24 14:40:15;;;;;;;38.60;16.80;;;;;;;-0.58;79.35;102769.39;106309;1260;74105;-86
2023/01/24 14:42:43;;;;;;;33.70;18.60;;;;;;;-0.61;79.68;102773.97;106418;1256;65316;-86
2023/01/24 14:45:15;;;;;;;34.50;16.50;;;;;;;-0.61;79.70;102767.77;106892;1252;73541;-87
2023/01/24 14:47:46;;;;;;;26.70;16.20;;;;;;;-0.62;79.73;102767.06;106843;1253;61190;-87
2023/01/24 14:50:23;;;;;;;37.20;18.00;;;;;;;-0.67;79.72;102765.77;106726;1255;60267;-87
2023/01/24 14:52:50;;;;;;;37.50;16.30;;;;;;;-0.67;80.24;102765.59;106626;1253;72947;-85
2023/01/24 14:55:38;;;;;;;33.00;17.00;;;;;;;-0.67;80.15;102764.23;107123;1257;64649;-87
2023/01/24 14:58:21;;;;;;;26.90;15.50;;;;;;;-0.66;80.03;102769.06;107642;1252;73699;-85
2023/01/24 15:00:49;;;;;;;34.80;17.10;;;;;;;-0.63;80.28;102768.42;106499;1253;61211;-86
2023/01/24 15:03:29;;;;;;;36.70;18.20;;;;;;;-0.57;80.48;102772.50;106576;1253;60213;-86
2023/01/24 15:05:57;;;;;;;35.20;17.10;;;;;;;-0.48;80.47;102767.89;106544;1253;73186;-87
2023/01/24 15:08:25;;;;;;;37.50;19.80;;;;;;;-0.40;80.41;102769.77;106581;1253;64056;-87
2023/01/24 15:11:19;;;;;;;27.40;16.40;;;;;;;-0.31;80.39;102768.06;106638;1253;73716;-85
2023/01/24 15:13:51;;;;;;;22.40;14.00;;;;;;;-0.20;79.92;102770.66;106946;1258;61166;-86
2023/01/24 15:16:21;;;;;;;26.60;14.40;;;;;;;-0.17;79.13;102773.30;107348;1252;60093;-88
2023/01/24 15:19:27;;;;;;;31.60;16.00;;;;;;;-0.17;78.63;102776.39;107161;1253;72791;-88
2023/01/24 15:21:55;;;;;;;34.50;18.50;;;;;;;-0.24;78.06;102777.29;108064;1253;63635;-87
2023/01/24 15:24:22;;;;;;;33.50;17.20;;;;;;;-0.32;77.96;102782.11;109472;1258;72540;-88
2023/01/24 15:26:50;;;;;;;30.30;16.10;;;;;;;-0.38;78.24;102784.06;109592;1252;61146;-88
2023/01/24 15:29:36;;;;;;;28.80;16.70;;;;;;;-0.37;78.48;102784.60;109762;1252;60259;-87
2023/01/24 15:32:28;;;;;;;32.10;17.80;;;;;;;-0.33;78.69;102785.36;109183;1252;72984;-86
2023/01/24 15:35:34;;;;;;;29.40;16.90;;;;;;;-0.26;78.69;102784.46;108345;1253;62364;-86
2023/01/24 15:38:32;;;;;;;30.40;15.60;;;;;;;-0.21;78.46;102789.23;108147;1253;74280;-88
2023/01/24 15:41:19;;;;;;;26.40;15.60;;;;;;;-0.21;78.52;102785.77;107525;1256;59539;-87
2023/01/24 15:43:55;;;;;;;28.80;15.80;;;;;;;-0.20;78.54;102785.12;107875;1253;60125;-87
2023/01/24 15:49:39;;;;;;;32.40;17.90;;;;;;;-0.10;78.27;102785.98;108810;1253;63555;-87
2023/01/24 15:52:25;;;;;;;49.00;23.00;;;;;;;-0.13;78.05;102789.88;107769;1253;72370;-87
2023/01/24 15:55:02;;;;;;;38.30;23.10;;;;;;;-0.13;78.31;102788.33;107968;1253;60237;-88
2023/01/24 15:57:33;;;;;;;44.90;22.80;;;;;;;-0.10;78.29;102786.14;108189;1253;60104;-88
2023/01/24 16:00:21;;;;;;;32.70;20.60;;;;;;;-0.09;78.17;102784.30;108319;1253;72855;-87
2023/01/24 16:03:08;;;;;;;32.00;19.10;;;;;;;-0.12;77.78;102782.35;108263;1253;64018;-88
2023/01/24 16:05:37;;;;;;;26.30;15.30;;;;;;;-0.15;77.68;102783.31;108286;1252;72454;-87
2023/01/24 16:08:25;;;;;;;24.80;14.40;;;;;;;-0.22;77.33;102781.11;109181;1252;59876;-89
2023/01/24 16:11:11;;;;;;;25.30;13.70;;;;;;;-0.33;77.55;102780.02;108606;1252;60828;-87
2023/01/24 16:13:47;;;;;;;23.80;14.10;;;;;;;-0.36;77.74;102782.71;108412;1253;73170;-88
2023/01/24 16:16:24;;;;;;;25.70;15.10;;;;;;;-0.32;78.03;102780.75;109153;1253;62673;-89
2023/01/24 16:18:56;;;;;;;31.30;15.30;;;;;;;-0.27;77.78;102787.20;108793;1253;72920;-89
2023/01/24 16:21:25;;;;;;;25.70;16.10;;;;;;;-0.31;77.52;102789.36;108668;1251;59341;-88
2023/01/24 16:23:57;;;;;;;29.90;15.70;;;;;;;-0.35;77.55;102792.88;108807;1253;60628;-87
2023/01/24 16:26:46;;;;;;;29.20;17.50;;;;;;;-0.41;77.47;102791.38;107755;1253;74928;-86
2023/01/24 16:29:29;;;;;;;33.20;17.30;;;;;;;-0.47;77.78;102790.08;107560;1252;63819;-88
2023/01/24 16:31:57;;;;;;;34.90;19.80;;;;;;;-0.43;78.01;102787.91;107123;1253;73868;-87
2023/01/24 16:34:25;;;;;;;39.40;21.00;;;;;;;-0.38;77.97;102788.52;108156;1252;61633;-88
2023/01/24 16:36:55;;;;;;;24.90;14.30;;;;;;;-0.31;78.00;102795.37;108957;1253;59006;-87
2023/01/24 16:39:37;;;;;;;26.20;14.00;;;;;;;-0.30;77.68;102795.23;109717;1252;73368;-88
2023/01/24 16:42:15;;;;;;;20.80;13.00;;;;;;;-0.32;77.34;102800.01;109496;1252;63597;-88
2023/01/24 16:44:43;;;;;;;23.10;12.40;;;;;;;-0.33;77.20;102793.61;108368;1253;73596;-88
2023/01/24 16:47:10;;;;;;;21.20;11.10;;;;;;;-0.33;77.12;102794.83;108055;1252;62966;-88
2023/01/24 16:49:40;;;;;;;23.40;12.90;;;;;;;-0.32;77.08;102791.73;107838;1253;60120;-88
2023/01/24 16:52:07;;;;;;;18.40;10.30;;;;;;;-0.29;77.22;102791.80;107705;1253;73957;-88
2023/01/24 16:54:46;;;;;;;21.60;12.70;;;;;;;-0.29;76.78;102791.13;107932;1251;64708;-88
2023/01/24 16:57:17;;;;;;;22.70;12.70;;;;;;;-0.30;76.90;102786.44;107907;1253;72645;-87
2023/01/24 16:59:46;;;;;;;20.30;12.60;;;;;;;-0.27;77.06;102783.08;107895;1253;59770;-87
2023/01/24 17:02:14;;;;;;;21.60;11.70;;;;;;;-0.22;76.86;102775.79;107845;1253;59557;-87
2023/01/24 17:04:42;;;;;;;16.00;9.80;;;;;;;-0.17;76.59;102778.61;107604;1252;74000;-87
2023/01/24 17:07:09;;;;;;;19.90;11.50;;;;;;;-0.15;76.12;102772.14;106938;1252;63750;-87
2023/01/24 17:09:39;;;;;;;15.20;9.30;;;;;;;-0.13;76.00;102770.63;107403;1253;71910;-87
2023/01/24 17:12:06;;;;;;;17.70;9.80;;;;;;;-0.16;75.63;102767.31;107539;1252;59641;-88
2023/01/24 17:15:01;;;;;;;;;;;;;;;-0.20;75.55;102766.71;107754;1252;62052;-88
2023/01/24 17:17:30;;;;;;;15.00;8.50;;;;;;;-0.24;75.41;102764.73;107446;1257;72897;-87
2023/01/24 17:19:57;;;;;;;17.20;9.90;;;;;;;-0.25;75.40;102769.55;107484;1252;63681;-87
2023/01/24 17:22:27;;;;;;;16.00;9.60;;;;;;;-0.26;75.63;102767.13;108238;1253;73612;-85
2023/01/24 17:25:06;;;;;;;20.60;12.30;;;;;;;-0.23;75.75;102767.52;107204;1254;60186;-87
2023/01/24 17:27:33;;;;;;;16.10;11.00;;;;;;;-0.19;75.84;102767.26;107638;1255;60187;-88
2023/01/24 17:30:00;;;;;;;16.20;9.70;;;;;;;-0.15;75.49;102767.67;107645;1257;72955;-87
2023/01/24 17:32:37;;;;;;;13.50;9.50;;;;;;;-0.14;75.37;102763.04;107355;1256;63946;-86
2023/01/24 17:35:06;;;;;;;17.00;9.40;;;;;;;-0.15;74.97;102768.88;107265;1256;73701;-86
2023/01/24 17:37:34;;;;;;;13.50;9.70;;;;;;;-0.16;74.97;102764.73;107339;1256;61191;-87
2023/01/24 17:40:01;;;;;;;22.10;10.30;;;;;;;-0.16;75.12;102762.84;107535;1254;60928;-87
2023/01/24 17:42:31;;;;;;;19.80;11.00;;;;;;;-0.12;75.26;102762.55;107748;1254;73857;-88
2023/01/24 17:45:00;;;;;;;13.30;9.40;;;;;;;-0.09;75.42;102762.13;107197;1254;64729;-88
2023/01/24 17:47:30;;;;;;;16.90;9.30;;;;;;;-0.08;75.05;102761.11;108421;1254;73373;-87
2023/01/24 17:49:57;;;;;;;15.40;9.70;;;;;;;-0.12;75.08;102767.20;107653;1254;60478;-87
2023/01/24 17:52:25;;;;;;;13.50;7.90;;;;;;;-0.10;75.08;102767.41;107794;1254;60012;-87
2023/01/24 17:54:59;;;;;;;18.80;11.20;;;;;;;-0.13;74.71;102764.29;107842;1254;74543;-88
2023/01/24 17:57:30;;;;;;;15.20;9.10;;;;;;;-0.19;74.77;102763.13;107576;1254;63851;-88
2023/01/24 18:00:05;;;;;;;12.60;8.50;;;;;;;-0.26;74.82;102759.91;107779;1254;73656;-87
2023/01/24 18:02:39;;;;;;;;;;;;;;;-0.27;74.94;102760.39;107659;1256;61200;-88
2023/01/24 18:05:15;;;;;;;15.60;9.60;;;;;;;-0.32;74.69;102755.48;107805;1254;59921;-88
2023/01/24 18:07:43;;;;;;;18.50;10.10;;;;;;;-0.37;74.70;102753.83;108016;1256;75061;-88
2023/01/24 18:10:13;;;;;;;13.80;8.80;;;;;;;-0.37;74.79;102755.73;108033;1254;63790;-88
2023/01/24 18:12:42;;;;;;;20.60;9.80;;;;;;;-0.39;74.86;102758.44;107865;1255;73399;-87
2023/01/24 18:15:12;;;;;;;22.40;12.10;;;;;;;-0.43;74.91;102757.83;107980;1254;60348;-86
2023/01/24 18:18:06;;;;;;;21.10;13.90;;;;;;;-0.49;75.10;102753.26;109254;1253;59243;-86
2023/01/24 18:20:40;;;;;;;25.00;15.80;;;;;;;-0.46;75.50;102756.23;108672;1260;73576;-86
2023/01/24 18:23:08;;;;;;;22.70;14.10;;;;;;;-0.36;75.88;102757.98;108047;1254;64532;-87
2023/01/24 18:25:36;;;;;;;29.50;16.10;;;;;;;-0.25;75.85;102755.45;108044;1254;73645;-87
2023/01/24 18:28:20;;;;;;;25.70;15.70;;;;;;;-0.19;75.19;102749.70;108830;1254;60268;-87
2023/01/24 18:30:50;;;;;;;22.30;15.00;;;;;;;-0.19;75.06;102754.36;109584;1254;60196;-88
2023/01/24 18:33:18;;;;;;;30.00;14.90;;;;;;;-0.22;74.95;102760.31;109694;1254;73518;-88
2023/01/24 18:35:49;;;;;;;23.50;13.70;;;;;;;-0.28;74.69;102762.61;109526;1254;63960;-86
2023/01/24 18:38:16;;;;;;;23.10;13.50;;;;;;;-0.31;74.76;102763.73;107932;1254;72816;-86
2023/01/24 18:40:44;;;;;;;21.50;13.40;;;;;;;-0.35;74.80;102759.89;106978;1254;62306;-87
2023/01/24 18:43:11;;;;;;;18.60;13.10;;;;;;;-0.36;74.98;102760.20;107095;1256;61206;-87
2023/01/24 18:45:39;;;;;;;25.80;14.10;;;;;;;-0.36;75.09;102759.20;107106;1257;73891;-87
2023/01/24 18:48:07;;;;;;;25.40;15.00;;;;;;;-0.31;75.42;102758.77;107476;1255;63591;-87
2023/01/24 18:50:37;;;;;;;24.30;14.90;;;;;;;-0.23;75.06;102758.57;106972;1258;73331;-87