Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:58;;;;;;;11.02;8.70;;;19.70;53.60;;;;;;5048910;27;90395;-93
2022/12/18 00:03:23;;;;;;;13.07;9.07;;;19.70;53.70;;;;;;5048711;27;87341;-94
2022/12/18 00:05:50;;;;;;;11.77;9.32;;;19.60;53.50;;;;;;5058420;27;89780;-93
2022/12/18 00:08:17;;;;;;;11.90;8.50;;;19.60;53.40;;;;;;5057583;27;90792;-92
2022/12/18 00:10:43;;;;;;;9.90;8.43;;;19.60;53.60;;;;;;5031177;27;90291;-92
2022/12/18 00:13:09;;;;;;;10.63;8.43;;;19.60;53.70;;;;;;5068641;27;88661;-92
2022/12/18 00:15:36;;;;;;;11.65;8.98;;;19.60;53.70;;;;;;5050802;27;90809;-91
2022/12/18 00:18:02;;;;;;;11.30;8.98;;;19.60;53.50;;;;;;5068537;27;91031;-89
2022/12/18 00:20:27;;;;;;;10.02;8.77;;;19.50;53.50;;;;;;5069072;27;91596;-93
2022/12/18 00:22:53;;;;;;;10.38;8.38;;;19.50;53.40;;;;;;5069503;27;87626;-91
2022/12/18 00:25:19;;;;;;;9.77;8.52;;;19.40;53.50;;;;;;5068724;27;88837;-91
2022/12/18 00:27:45;;;;;;;9.57;8.25;;;19.40;53.40;;;;;;5068965;27;89521;-93
2022/12/18 00:30:11;;;;;;;9.52;8.15;;;19.40;53.50;;;;;;5068684;27;90807;-89
2022/12/18 00:32:37;;;;;;;11.65;9.13;;;19.40;53.40;;;;;;5034495;28;87516;-94
2022/12/18 00:35:11;;;;;;;12.35;9.10;;;19.40;53.50;;;;;;5063003;27;89170;-93
2022/12/18 00:37:37;;;;;;;9.80;8.18;;;19.30;53.40;;;;;;5046818;27;91825;-93
2022/12/18 00:40:03;;;;;;;11.07;8.63;;;19.30;53.40;;;;;;5068981;27;92600;-94
2022/12/18 00:45:13;;;;;;;9.82;8.35;;;19.30;53.30;;;;;;5038150;27;87222;-92
2022/12/18 00:47:39;;;;;;;11.70;8.73;;;19.30;53.40;;;;;;5066597;27;90780;-89
2022/12/18 00:50:06;;;;;;;9.80;8.57;;;19.20;53.60;;;;;;5067885;27;90106;-93
2022/12/18 00:52:31;;;;;;;12.57;9.18;;;19.20;53.40;;;;;;5034118;28;86852;-92
2022/12/18 00:54:57;;;;;;;12.07;8.73;;;19.20;53.40;;;;;;5068329;27;89627;-89
2022/12/18 00:57:22;;;;;;;12.75;9.15;;;19.10;53.40;;;;;;5068080;27;91588;-94
2022/12/18 00:59:48;;;;;;;10.10;8.27;;;19.20;53.40;;;;;;5068202;27;90018;-93
2022/12/18 01:02:14;;;;;;;9.75;8.63;;;19.10;53.40;;;;;;5068601;27;88243;-91
2022/12/18 01:04:40;;;;;;;10.07;8.63;;;19.10;53.50;;;;;;5068843;27;89699;-94
2022/12/18 01:07:05;;;;;;;9.50;8.35;;;19.10;53.20;;;;;;5068014;27;91099;-91
2022/12/18 01:09:31;;;;;;;11.00;9.13;;;19.10;53.20;;;;;;5032073;27;89151;-93
2022/12/18 01:12:06;;;;;;;11.18;8.45;;;19.00;53.30;;;;;;5049963;27;87205;-94
2022/12/18 01:14:32;;;;;;;11.07;8.57;;;19.10;53.10;;;;;;5007483;28;90675;-93
2022/12/18 01:16:57;;;;;;;9.93;8.13;;;19.00;53.20;;;;;;5049837;27;91233;-90
2022/12/18 01:19:23;;;;;;;9.75;8.27;;;19.00;53.00;;;;;;5049172;27;90769;-95
2022/12/18 01:21:49;;;;;;;10.38;8.55;;;19.00;53.10;;;;;;5008060;28;87263;-91
2022/12/18 01:24:15;;;;;;;9.20;8.18;;;18.90;53.20;;;;;;5048840;27;90624;-94
2022/12/18 01:26:41;;;;;;;9.77;7.97;;;18.90;53.20;;;;;;5048450;27;92462;-93
2022/12/18 01:29:07;;;;;;;9.65;8.38;;;18.90;53.20;;;;;;5049596;27;92178;-89
2022/12/18 01:31:33;;;;;;;11.35;8.75;;;18.90;53.00;;;;;;5008414;28;87431;-93
2022/12/18 01:34:03;;;;;;;10.32;8.88;;;18.90;53.00;;;;;;5030304;28;88999;-93
2022/12/18 01:36:31;;;;;;;10.32;8.18;;;18.80;53.10;;;;;;5007994;28;90057;-94
2022/12/18 01:39:00;;;;;;;9.63;7.82;;;18.90;53.10;;;;;;5005449;28;89721;-93
2022/12/18 01:42:01;;;;;;;10.40;8.07;;;18.80;53.00;;;;;;5015319;28;87348;-91
2022/12/18 01:45:05;;;;;;;10.18;8.73;;;18.80;53.00;;;;;;5006472;27;86877;-92
2022/12/18 01:47:42;;;;;;;9.75;8.25;;;18.80;52.80;;;;;;4980397;28;91230;-93
2022/12/18 01:50:33;;;;;;;10.13;8.70;;;18.80;52.90;;;;;;4955015;28;90234;-90
2022/12/18 01:52:59;;;;;;;10.52;8.20;;;18.80;52.80;;;;;;4919729;28;88901;-93
2022/12/18 01:55:28;;;;;;;10.38;8.98;;;18.80;52.90;;;;;;4923444;28;90803;-91
2022/12/18 01:57:58;;;;;;;10.80;9.15;;;18.70;52.70;;;;;;4905164;28;91399;-94
2022/12/18 02:00:26;;;;;;;9.57;8.43;;;18.70;52.80;;;;;;4924322;28;91125;-92
2022/12/18 02:02:52;;;;;;;10.60;7.82;;;18.70;52.90;;;;;;4898874;28;87351;-92
2022/12/18 02:05:34;;;;;;;8.73;7.75;;;18.70;53.00;;;;;;4906781;28;89450;-90
2022/12/18 02:08:27;;;;;;;9.73;8.25;;;18.60;52.90;;;;;;4924987;28;89360;-92
2022/12/18 02:10:58;;;;;;;9.68;8.50;;;18.60;52.90;;;;;;4922688;28;94527;-94
2022/12/18 02:13:32;;;;;;;9.20;8.23;;;18.60;52.90;;;;;;4923016;28;87364;-90
2022/12/18 02:16:09;;;;;;;11.00;8.70;;;18.60;52.80;;;;;;4921468;28;90236;-92
2022/12/18 02:18:47;;;;;;;10.23;8.55;;;18.60;52.60;;;;;;4921976;28;91392;-94
2022/12/18 02:21:23;;;;;;;9.57;8.13;;;18.60;53.00;;;;;;4915855;28;92102;-92
2022/12/18 02:24:27;;;;;;;9.25;8.20;;;18.60;52.90;;;;;;4957638;28;87687;-91
2022/12/18 02:27:01;;;;;;;10.30;8.35;;;18.60;53.00;;;;;;4919409;28;90131;-93
2022/12/18 02:29:32;;;;;;;11.35;8.70;;;18.60;52.90;;;;;;4931662;28;90596;-93
2022/12/18 02:31:59;;;;;;;10.57;8.70;;;18.50;52.90;;;;;;4969028;28;90885;-92
2022/12/18 02:34:29;;;;;;;9.98;8.43;;;18.50;52.70;;;;;;4968657;28;87688;-93
2022/12/18 02:36:58;;;;;;;11.05;8.70;;;18.50;52.90;;;;;;4967853;28;90177;-93
2022/12/18 02:39:26;;;;;;;9.57;8.32;;;18.50;52.70;;;;;;4967241;28;91575;-94
2022/12/18 02:41:52;;;;;;;8.93;7.70;;;18.50;52.70;;;;;;4969049;28;91221;-95
2022/12/18 02:44:17;;;;;;;9.20;7.80;;;18.50;52.80;;;;;;4969429;28;88102;-94
2022/12/18 02:46:48;;;;;;;10.10;8.60;;;18.50;52.90;;;;;;4968083;28;90501;-88
2022/12/18 02:49:34;;;;;;;10.27;8.52;;;18.50;52.70;;;;;;4959032;28;91578;-93
2022/12/18 02:52:10;;;;;;;12.18;8.85;;;18.50;52.60;;;;;;4982946;28;91265;-88
2022/12/18 02:54:57;;;;;;;10.55;8.52;;;18.40;52.60;;;;;;4976093;28;87189;-93
2022/12/18 02:57:43;;;;;;;9.93;8.35;;;18.40;52.70;;;;;;4967788;28;90544;-92
2022/12/18 03:00:16;;;;;;;9.93;7.90;;;18.40;52.70;;;;;;4943753;28;90476;-91
2022/12/18 03:02:59;;;;;;;9.48;8.15;;;18.40;52.60;;;;;;4932998;28;90332;-92
2022/12/18 03:05:31;;;;;;;9.82;7.82;;;18.40;52.80;;;;;;4994254;28;87246;-91
2022/12/18 03:08:05;;;;;;;10.60;8.35;;;18.30;52.60;;;;;;4995095;28;90581;-92
2022/12/18 03:10:35;;;;;;;10.13;7.88;;;18.30;52.70;;;;;;5014253;28;95020;-92
2022/12/18 03:13:06;;;;;;;9.15;7.95;;;18.30;52.80;;;;;;5014091;28;91045;-92
2022/12/18 03:15:55;;;;;;;8.93;8.00;;;18.30;52.80;;;;;;5013834;28;86938;-93
2022/12/18 03:18:33;;;;;;;9.57;8.43;;;18.30;52.70;;;;;;5030483;28;88084;-90
2022/12/18 03:21:03;;;;;;;9.15;8.00;;;18.20;52.70;;;;;;4997443;28;91208;-94
2022/12/18 03:23:40;;;;;;;12.02;9.60;;;18.20;52.70;;;;;;5014403;28;90543;-92
2022/12/18 03:26:10;;;;;;;9.18;7.90;;;18.20;52.70;;;;;;5013886;28;86987;-92
2022/12/18 03:28:48;;;;;;;8.90;8.00;;;18.20;52.70;;;;;;5015328;28;89465;-92
2022/12/18 03:31:14;;;;;;;9.70;8.20;;;18.20;52.60;;;;;;5034596;27;87695;-91
2022/12/18 03:33:46;;;;;;;8.93;7.97;;;18.20;52.70;;;;;;5036909;27;90321;-92
2022/12/18 03:36:12;;;;;;;9.27;7.70;;;18.20;52.80;;;;;;5037140;27;88181;-93
2022/12/18 03:38:38;;;;;;;9.60;8.20;;;18.10;52.70;;;;;;5029441;27;90537;-91
2022/12/18 03:41:27;;;;;;;9.52;8.23;;;18.10;52.70;;;;;;5036635;27;89984;-93
2022/12/18 03:44:14;;;;;;;;;;;18.10;52.70;;;;;;5030940;27;91499;-91
2022/12/18 03:46:52;;;;;;;10.45;8.57;;;18.10;52.70;;;;;;5072717;27;87627;-91
2022/12/18 03:49:24;;;;;;;8.50;7.60;;;18.10;52.70;;;;;;5030988;27;89985;-93
2022/12/18 03:52:12;;;;;;;10.45;7.80;;;18.10;52.60;;;;;;5006205;27;90547;-91
2022/12/18 03:54:41;;;;;;;9.07;7.47;;;18.10;52.70;;;;;;5032192;27;90812;-92
2022/12/18 03:57:20;;;;;;;8.57;7.67;;;18.10;52.80;;;;;;5017619;27;87066;-91
2022/12/18 03:59:47;;;;;;;;;;;18.10;52.80;;;;;;5021143;27;90663;-93
2022/12/18 04:02:15;;;;;;;8.23;7.43;;;18.10;52.70;;;;;;5008541;27;92564;-91
2022/12/18 04:04:42;;;;;;;9.10;8.05;;;18.10;52.60;;;;;;5030762;28;90323;-90
2022/12/18 04:07:09;;;;;;;9.68;8.32;;;18.10;52.70;;;;;;5014661;27;87619;-89
2022/12/18 04:09:38;;;;;;;10.65;8.55;;;18.00;52.50;;;;;;5014869;27;89863;-90
2022/12/18 04:12:04;;;;;;;9.52;7.85;;;18.00;52.70;;;;;;5014053;27;90586;-90
2022/12/18 04:14:30;;;;;;;9.63;8.00;;;18.00;52.50;;;;;;5014341;27;89912;-91
2022/12/18 04:16:55;;;;;;;8.82;7.60;;;18.00;52.50;;;;;;5017665;28;87161;-93
2022/12/18 04:19:21;;;;;;;8.85;7.18;;;18.00;52.40;;;;;;5023897;28;89492;-91
2022/12/18 04:21:47;;;;;;;10.10;8.18;;;18.00;52.60;;;;;;5068753;27;91562;-91
2022/12/18 04:24:12;;;;;;;9.40;8.00;;;18.10;52.40;;;;;;5068382;27;90782;-93
2022/12/18 04:26:38;;;;;;;9.65;8.30;;;18.10;52.30;;;;;;5068348;27;88344;-91
2022/12/18 04:29:03;;;;;;;8.32;7.40;;;18.00;52.40;;;;;;5067558;27;90413;-91
2022/12/18 04:31:29;;;;;;;9.23;7.82;;;18.00;52.20;;;;;;5069418;27;91436;-89
2022/12/18 04:33:55;;;;;;;9.07;7.47;;;18.00;52.30;;;;;;5067752;27;89885;-91
2022/12/18 04:36:21;;;;;;;12.10;8.52;;;18.00;52.30;;;;;;5068108;27;87548;-92
2022/12/18 04:39:04;;;;;;;8.50;7.60;;;18.00;52.30;;;;;;5068370;27;89336;-89
2022/12/18 04:41:29;;;;;;;10.98;8.80;;;18.00;52.30;;;;;;5035823;27;88384;-92
2022/12/18 04:43:55;;;;;;;8.90;7.53;;;18.00;52.50;;;;;;5068724;27;90936;-91
2022/12/18 04:46:21;;;;;;;9.50;8.10;;;18.00;52.30;;;;;;5068517;27;87660;-92
2022/12/18 04:48:47;;;;;;;8.30;7.20;;;18.00;52.00;;;;;;5033835;28;89159;-92
2022/12/18 04:51:12;;;;;;;9.02;8.10;;;18.00;52.20;;;;;;5033928;27;90647;-92
2022/12/18 04:53:38;;;;;;;8.50;7.13;;;18.00;52.00;;;;;;5067943;27;91127;-91
2022/12/18 04:56:05;;;;;;;7.38;6.68;;;18.00;52.00;;;;;;5068857;27;87374;-92
2022/12/18 04:58:30;;;;;;;7.85;7.05;;;18.00;52.10;;;;;;5068501;27;89914;-92
2022/12/18 05:00:56;;;;;;;8.05;6.95;;;18.00;52.00;;;;;;5067309;27;90704;-90
2022/12/18 05:03:22;;;;;;;7.85;7.00;;;18.00;51.80;;;;;;5067355;27;90978;-92
2022/12/18 05:05:51;;;;;;;8.50;7.50;;;18.00;51.80;;;;;;5060168;27;87183;-92
2022/12/18 05:08:17;;;;;;;8.50;7.28;;;18.00;51.80;;;;;;5035068;27;90129;-91
2022/12/18 05:10:42;;;;;;;9.15;7.65;;;18.00;51.90;;;;;;5069055;27;90431;-90
2022/12/18 05:13:08;;;;;;;8.48;7.55;;;18.00;51.90;;;;;;5068588;27;90284;-91
2022/12/18 05:15:34;;;;;;;8.50;7.35;;;18.00;51.90;;;;;;5067395;27;88834;-91
2022/12/18 05:18:17;;;;;;;8.43;7.53;;;18.00;51.80;;;;;;5067793;27;88341;-92
2022/12/18 05:20:43;;;;;;;9.70;7.55;;;18.00;51.70;;;;;;5067350;27;92483;-92
2022/12/18 05:23:08;;;;;;;8.68;7.40;;;18.00;51.70;;;;;;5067066;27;89723;-91
2022/12/18 05:25:34;;;;;;;8.35;7.15;;;18.00;51.80;;;;;;5068157;27;87528;-90
2022/12/18 05:28:00;;;;;;;8.50;7.40;;;17.90;51.70;;;;;;5066883;27;89989;-89
2022/12/18 05:30:26;;;;;;;7.78;6.55;;;17.90;51.80;;;;;;5066406;27;91111;-92
2022/12/18 05:32:52;;;;;;;8.63;7.22;;;17.90;51.80;;;;;;5068147;27;89931;-91
2022/12/18 05:35:17;;;;;;;8.05;6.95;;;17.90;51.80;;;;;;5067459;27;87366;-89
2022/12/18 05:37:43;;;;;;;8.90;7.55;;;17.90;51.60;;;;;;5067246;27;89098;-91
2022/12/18 05:40:09;;;;;;;7.60;6.78;;;17.90;51.60;;;;;;5066578;27;90851;-91
2022/12/18 05:42:35;;;;;;;9.98;7.72;;;17.90;51.70;;;;;;5032499;27;91919;-91
2022/12/18 05:45:01;;;;;;;8.82;7.32;;;17.90;51.70;;;;;;5066813;27;87458;-89
2022/12/18 05:47:27;;;;;;;8.32;7.18;;;17.90;51.80;;;;;;5067705;27;89390;-90
2022/12/18 05:49:55;;;;;;;7.75;6.85;;;17.90;51.80;;;;;;5066935;27;90645;-89
2022/12/18 05:52:21;;;;;;;7.20;6.50;;;17.90;51.80;;;;;;5067021;27;89707;-92
2022/12/18 05:54:47;;;;;;;7.63;6.68;;;17.90;51.90;;;;;;5035647;27;87657;-91
2022/12/18 05:57:33;;;;;;;8.07;7.25;;;17.90;51.70;;;;;;5055314;27;89517;-92
2022/12/18 05:59:59;;;;;;;7.47;6.68;;;17.90;51.70;;;;;;5032324;27;90348;-92
2022/12/18 06:02:24;;;;;;;8.18;7.03;;;17.90;51.80;;;;;;5059779;27;89187;-90
2022/12/18 06:04:50;;;;;;;9.63;7.90;;;17.90;51.50;;;;;;5046296;27;88631;-88
2022/12/18 06:07:16;;;;;;;8.32;6.85;;;18.10;51.20;;;;;;5039680;28;89965;-92
2022/12/18 06:09:41;;;;;;;11.70;8.65;;;18.10;49.90;;;;;;5058475;27;92182;-91
2022/12/18 06:12:07;;;;;;;10.43;7.72;;;18.10;49.40;;;;;;5067172;27;90481;-89
2022/12/18 06:14:33;;;;;;;10.65;8.27;;;18.10;49.30;;;;;;5067223;27;87508;-94
2022/12/18 06:16:59;;;;;;;11.43;8.60;;;18.10;49.50;;;;;;5068831;27;89206;-90
2022/12/18 06:19:24;;;;;;;13.43;7.93;;;18.20;49.90;;;;;;5066052;27;89354;-88
2022/12/18 06:21:51;;;;;;;11.07;8.20;;;18.40;49.80;;;;;;5033715;27;88036;-91
2022/12/18 06:24:16;;;;;;;13.27;8.38;;;18.50;49.40;;;;;;5067259;27;87556;-91
2022/12/18 06:26:42;;;;;;;10.48;7.90;;;18.60;49.50;;;;;;5033824;28;90570;-90
2022/12/18 06:29:07;;;;;;;12.38;8.38;;;18.70;49.00;;;;;;5066422;27;91194;-91
2022/12/18 06:31:33;;;;;;;11.07;8.13;;;18.80;49.00;;;;;;5067974;27;92382;-92
2022/12/18 06:34:02;;;;;;;11.30;7.05;;;18.90;49.00;;;;;;5067192;27;87803;-89
2022/12/18 06:36:36;;;;;;;11.93;7.60;;;19.00;48.80;;;;;;5070531;27;90602;-88
2022/12/18 06:39:02;;;;;;;11.27;7.97;;;19.10;48.60;;;;;;5034968;27;91269;-91
2022/12/18 06:41:28;;;;;;;14.77;7.40;;;19.10;48.50;;;;;;5069641;27;90014;-90
2022/12/18 06:43:54;;;;;;;9.20;7.10;;;19.10;48.50;;;;;;5070992;27;87150;-90
2022/12/18 06:46:19;;;;;;;9.40;6.75;;;19.10;48.70;;;;;;5070163;27;90140;-94
2022/12/18 06:48:50;;;;;;;12.18;7.55;;;19.10;48.80;;;;;;5069559;27;90584;-92
2022/12/18 06:51:17;;;;;;;9.68;6.85;;;19.10;49.20;;;;;;5052987;27;90965;-93
2022/12/18 06:53:43;;;;;;;11.60;7.53;;;19.00;48.90;;;;;;5069644;27;88346;-93
2022/12/18 06:56:09;;;;;;;8.55;6.47;;;18.90;49.10;;;;;;5067500;27;89426;-89
2022/12/18 06:58:35;;;;;;;10.30;7.05;;;19.00;49.50;;;;;;5049082;27;91070;-91
2022/12/18 07:01:05;;;;;;;11.63;6.80;;;19.00;49.20;;;;;;5066101;27;90460;-90
2022/12/18 07:03:31;;;;;;;9.73;7.60;;;19.00;49.60;;;;;;5033226;27;87437;-91
2022/12/18 07:05:57;;;;;;;10.15;7.18;;;19.00;48.70;;;;;;5061053;27;89959;-87
2022/12/18 07:08:22;;;;;;;9.38;6.68;;;18.80;49.30;;;;;;5058077;27;87726;-90
2022/12/18 07:10:51;;;;;;;9.55;7.13;;;18.70;49.50;;;;;;5061852;27;87785;-89
2022/12/18 07:13:17;;;;;;;9.52;6.88;;;18.70;49.50;;;;;;5044535;27;87444;-90
2022/12/18 07:15:48;;;;;;;13.02;7.32;;;18.70;49.60;;;;;;5047765;27;90100;-91
2022/12/18 07:18:16;;;;;;;19.17;7.10;;;18.80;49.60;;;;;;5040507;27;91378;-89
2022/12/18 07:20:42;;;;;;;26.20;10.27;;;18.90;49.60;;;;;;5042034;27;92359;-85
2022/12/18 07:23:07;;;;;;;15.88;8.40;;;18.90;48.00;;;;;;5062249;27;87201;-90
2022/12/18 07:25:34;;;;;;;21.67;8.35;;;19.00;48.60;;;;;;5045704;27;90333;-90
2022/12/18 07:28:00;;;;;;;16.98;8.18;;;19.10;48.80;;;;;;5062129;27;89605;-88
2022/12/18 07:30:26;;;;;;;22.00;8.70;;;19.20;49.10;;;;;;5045434;27;94641;-89
2022/12/18 07:32:52;;;;;;;22.80;8.95;;;19.20;48.90;;;;;;5043357;27;87265;-89
2022/12/18 07:35:18;;;;;;;21.00;8.48;;;19.30;48.80;;;;;;5062664;27;86901;-87
2022/12/18 07:37:44;;;;;;;16.48;8.23;;;19.30;48.90;;;;;;5013937;28;90911;-90
2022/12/18 07:40:10;;;;;;;18.73;7.97;;;19.30;49.10;;;;;;5011528;28;87778;-88
2022/12/18 07:42:36;;;;;;;19.63;8.50;;;19.30;49.00;;;;;;5011349;28;88507;-88
2022/12/18 07:45:03;;;;;;;24.75;8.55;;;19.20;49.30;;;;;;5029340;28;90167;-89
2022/12/18 07:47:29;;;;;;;15.95;8.27;;;19.20;49.10;;;;;;5028430;27;92047;-89
2022/12/18 07:49:55;;;;;;;14.65;8.45;;;19.10;49.50;;;;;;5033623;28;90702;-88
2022/12/18 07:52:21;;;;;;;25.30;9.63;;;19.10;49.70;;;;;;5014508;28;87905;-88
2022/12/18 07:54:49;;;;;;;29.45;10.05;;;19.20;47.80;;;;;;5000410;28;90152;-90
2022/12/18 07:57:15;;;;;;;29.17;11.65;;;19.10;46.10;;;;;;4972530;28;91385;-88
2022/12/18 07:59:41;;;;;;;24.63;10.23;;;19.10;46.60;;;;;;4970528;28;90901;-88
2022/12/18 08:02:09;;;;;;;26.15;9.55;;;19.10;47.60;;;;;;4971342;28;87302;-87
2022/12/18 08:04:37;;;;;;;19.52;9.25;;;19.20;47.90;;;;;;4955802;28;90313;-88
2022/12/18 08:07:03;;;;;;;20.10;9.13;;;19.40;48.20;;;;;;4970338;28;89634;-88
2022/12/18 08:09:28;;;;;;;20.13;9.88;;;19.50;47.80;;;;;;4971073;28;90723;-87
2022/12/18 08:11:54;;;;;;;19.95;8.55;;;19.60;47.90;;;;;;4992158;28;87326;-89
2022/12/18 08:14:20;;;;;;;27.60;11.93;;;19.60;48.00;;;;;;4984258;28;87603;-90
2022/12/18 08:16:46;;;;;;;24.90;11.93;;;19.60;48.00;;;;;;5012650;28;91029;-91
2022/12/18 08:19:11;;;;;;;27.60;10.80;;;19.60;49.00;;;;;;5010067;28;90233;-90
2022/12/18 08:21:37;;;;;;;21.55;10.98;;;19.60;50.20;;;;;;4996148;28;87136;-90
2022/12/18 08:24:06;;;;;;;26.08;11.20;;;19.60;51.10;;;;;;4970574;28;89715;-89
2022/12/18 08:26:32;;;;;;;27.80;10.53;;;19.60;50.50;;;;;;4964521;28;91276;-90
2022/12/18 08:29:00;;;;;;;28.58;11.98;;;19.60;50.90;;;;;;4986953;28;91366;-90
2022/12/18 08:31:32;;;;;;;33.40;12.38;;;19.60;53.20;;;;;;5009797;28;87954;-90
2022/12/18 08:33:58;;;;;;;40.88;11.93;;;19.50;53.40;;;;;;5031917;27;87656;-90
2022/12/18 08:36:43;;;;;;;26.45;11.80;;;19.50;53.80;;;;;;5031090;27;89194;-90
2022/12/18 08:39:16;;;;;;;28.48;11.40;;;19.40;51.40;;;;;;5021753;27;89371;-89
2022/12/18 08:44:37;;;;;;;34.72;11.05;;;19.40;51.80;;;;;;5029889;27;86898;-92
2022/12/18 08:44:43;;;;;;;34.67;11.75;;;19.40;52.00;;;;;;5029854;27;87486;-88
2022/12/18 08:47:27;;;;;;;27.67;10.48;;;19.40;51.90;;;;;;5029609;27;89736;-86
2022/12/18 08:49:53;;;;;;;27.00;10.90;;;19.30;50.10;;;;;;5031532;28;87442;-86
2022/12/18 08:52:19;;;;;;;27.15;10.45;;;19.30;50.90;;;;;;5014304;28;87498;-89
2022/12/18 08:54:45;;;;;;;27.77;10.70;;;19.30;51.10;;;;;;5016233;27;88669;-89
2022/12/18 08:57:11;;;;;;;23.67;10.18;;;19.30;51.10;;;;;;5033119;27;91033;-91
2022/12/18 08:59:36;;;;;;;32.78;10.65;;;19.30;51.20;;;;;;5012272;27;91905;-88
2022/12/18 09:02:02;;;;;;;20.05;9.10;;;19.30;50.30;;;;;;5051075;27;87398;-88
2022/12/18 09:04:31;;;;;;;21.52;8.98;;;19.20;49.40;;;;;;5066376;27;92773;-86
2022/12/18 09:07:03;;;;;;;24.40;9.48;;;19.30;49.90;;;;;;5030775;27;90159;-89
2022/12/18 09:09:29;;;;;;;18.48;8.45;;;19.50;49.70;;;;;;5049119;27;90777;-87
2022/12/18 09:11:55;;;;;;;29.65;9.02;;;19.60;49.90;;;;;;5066979;27;87661;-91
2022/12/18 09:14:21;;;;;;;23.33;8.82;;;19.70;50.00;;;;;;5064090;27;87719;-89
2022/12/18 09:16:47;;;;;;;27.10;9.25;;;19.80;50.30;;;;;;5028667;28;89275;-88
2022/12/18 09:19:16;;;;;;;20.90;9.70;;;19.90;51.10;;;;;;5041752;27;89615;-88
2022/12/18 09:21:42;;;;;;;22.30;9.52;;;19.90;50.40;;;;;;5056922;27;88295;-90
2022/12/18 09:24:13;;;;;;;19.95;9.23;;;19.90;50.90;;;;;;5015027;27;90127;-88
2022/12/18 09:26:39;;;;;;;25.02;8.95;;;19.90;50.90;;;;;;5056180;27;89565;-90
2022/12/18 09:29:06;;;;;;;22.35;8.70;;;20.00;51.00;;;;;;5059508;27;89431;-88
2022/12/18 09:31:33;;;;;;;20.40;9.23;;;20.00;51.40;;;;;;5065401;27;86960;-83
2022/12/18 09:33:59;;;;;;;15.90;7.25;;;20.10;51.30;;;;;;5025563;27;87449;-90
2022/12/18 09:36:24;;;;;;;21.55;8.50;;;20.20;51.40;;;;;;5024178;28;89556;-90
2022/12/18 09:38:50;;;;;;;17.48;8.18;;;20.20;50.70;;;;;;5026217;27;87373;-84
2022/12/18 09:41:34;;;;;;;17.83;8.27;;;20.30;50.00;;;;;;5026148;27;87170;-83
2022/12/18 09:44:22;;;;;;;17.75;8.38;;;20.30;48.70;;;;;;5027480;28;87643;-82
2022/12/18 09:47:12;;;;;;;26.25;7.63;;;20.20;50.00;;;;;;5025763;27;95151;-84
2022/12/18 09:49:44;;;;;;;14.77;8.18;;;20.00;50.50;;;;;;5026339;28;93883;-82
2022/12/18 09:52:25;;;;;;;14.68;7.65;;;19.80;50.90;;;;;;5026537;27;87524;-82
2022/12/18 09:54:56;;;;;;;18.38;8.05;;;19.80;51.20;;;;;;5026162;27;88572;-83
2022/12/18 09:57:24;;;;;;;12.13;7.93;;;19.70;51.10;;;;;;5026249;27;88597;-85
2022/12/18 09:59:54;;;;;;;12.70;7.22;;;19.60;51.70;;;;;;5026117;27;88148;-84
2022/12/18 10:02:25;;;;;;;70.68;23.77;;;19.50;51.00;;;;;;5026684;27;87369;-82
2022/12/18 10:05:11;;;;;;;69.13;22.27;;;19.50;51.00;;;;;;5026184;28;86943;-84
2022/12/18 10:07:47;;;;;;;43.42;14.80;;;19.50;49.50;;;;;;5026334;28;92900;-84
2022/12/18 10:10:18;;;;;;;47.92;13.95;;;19.50;50.40;;;;;;5027212;27;87840;-84
2022/12/18 10:13:19;;;;;;;38.33;13.57;;;19.60;60.40;;;;;;5029460;27;88327;-84
2022/12/18 10:16:20;;;;;;;40.65;13.50;;;19.70;65.90;;;;;;4974979;28;88360;-82
2022/12/18 10:18:54;;;;;;;43.83;16.10;;;19.80;66.40;;;;;;4967133;28;88018;-84
2022/12/18 10:21:29;;;;;;;46.58;16.60;;;19.80;68.20;;;;;;4975335;28;88334;-81
2022/12/18 10:23:56;;;;;;;55.40;17.65;;;19.80;66.70;;;;;;4975378;28;87756;-83
2022/12/18 10:26:22;;;;;;;48.25;16.63;;;19.80;66.20;;;;;;4974232;28;86940;-84
2022/12/18 10:28:47;;;;;;;43.42;15.35;;;19.70;65.60;;;;;;4974976;28;87980;-84
2022/12/18 10:31:19;;;;;;;41.20;16.08;;;19.70;63.30;;;;;;4974873;28;87841;-84
2022/12/18 10:33:44;;;;;;;33.10;14.75;;;19.70;63.60;;;;;;4972123;28;87258;-83
2022/12/18 10:36:10;;;;;;;36.50;14.13;;;19.60;65.10;;;;;;4972326;28;87533;-85
2022/12/18 10:38:36;;;;;;;33.22;13.77;;;19.80;60.30;;;;;;4975749;28;89852;-85
2022/12/18 10:41:06;;;;;;;40.35;14.50;;;19.70;58.00;;;;;;4975585;28;88270;-83
2022/12/18 10:43:39;;;;;;;29.63;13.00;;;19.70;56.70;;;;;;4975303;28;88932;-83
2022/12/18 10:46:20;;;;;;;38.45;12.88;;;19.70;56.40;;;;;;4973536;28;87468;-84
2022/12/18 10:48:48;;;;;;;30.90;12.95;;;19.80;55.80;;;;;;4972069;28;88679;-84
2022/12/18 10:51:20;;;;;;;49.73;18.80;;;19.80;53.90;;;;;;4995251;28;87828;-84
2022/12/18 10:54:00;;;;;;;92.47;31.38;;;19.70;51.10;;;;;;5028674;27;87043;-85
2022/12/18 10:56:28;;;;;;;73.55;25.75;;;19.60;50.30;;;;;;5044800;27;87946;-85
2022/12/18 10:59:05;;;;;;;59.45;20.85;;;19.60;48.70;;;;;;5028274;28;88394;-84
2022/12/18 11:01:48;;;;;;;54.30;20.70;;;19.50;47.50;;;;;;5027757;28;92247;-85
2022/12/18 11:04:20;;;;;;;51.65;20.42;;;19.50;49.30;;;;;;5026196;27;87966;-85
2022/12/18 11:06:58;;;;;;;46.00;18.98;;;19.50;50.70;;;;;;5018419;27;87504;-85
2022/12/18 11:09:35;;;;;;;46.50;18.63;;;19.60;52.10;;;;;;5027462;27;87391;-83
2022/12/18 11:12:05;;;;;;;45.20;17.17;;;19.70;52.60;;;;;;5027536;27;88389;-84
2022/12/18 11:14:57;;;;;;;49.97;18.55;;;19.70;52.70;;;;;;5026250;27;87547;-85
2022/12/18 11:17:30;;;;;;;48.80;17.75;;;19.80;52.60;;;;;;5025142;27;88594;-86
2022/12/18 11:19:59;;;;;;;51.13;18.38;;;19.80;52.70;;;;;;5027369;28;88582;-85
2022/12/18 11:22:30;;;;;;;41.33;16.33;;;19.80;52.70;;;;;;5023399;27;91359;-85
2022/12/18 11:25:16;;;;;;;48.78;15.73;;;19.80;52.70;;;;;;5027658;27;87605;-84
2022/12/18 11:27:59;;;;;;;45.63;16.80;;;19.80;52.80;;;;;;5024188;27;90639;-86
2022/12/18 11:30:32;;;;;;;45.15;16.58;;;19.80;52.80;;;;;;5025765;27;87965;-83
2022/12/18 11:33:16;;;;;;;39.83;16.20;;;19.70;52.70;;;;;;5026420;27;89330;-85
2022/12/18 11:35:58;;;;;;;36.63;14.85;;;19.70;52.50;;;;;;5026577;27;87091;-86
2022/12/18 11:38:41;;;;;;;35.58;14.43;;;19.70;50.00;;;;;;5026542;27;87621;-85
2022/12/18 11:44:26;;;;;;;34.95;14.52;;;19.60;51.20;;;;;;5026365;27;87684;-85
2022/12/18 11:47:08;;;;;;;34.40;14.82;;;19.60;51.60;;;;;;5028902;28;87182;-88
2022/12/18 11:49:35;;;;;;;35.25;14.52;;;19.70;51.80;;;;;;5027300;28;91208;-88
2022/12/18 11:52:13;;;;;;;34.42;13.15;;;19.70;52.00;;;;;;5027080;27;88241;-86
2022/12/18 11:54:38;;;;;;;36.35;14.73;;;19.60;52.20;;;;;;5026865;27;88352;-88
2022/12/18 11:57:28;;;;;;;42.88;14.55;;;19.50;52.50;;;;;;5027335;27;88520;-85
2022/12/18 12:00:00;;;;;;;36.20;14.57;;;19.50;52.70;;;;;;5026664;27;87158;-86
2022/12/18 12:02:41;;;;;;;33.97;13.80;;;19.50;53.20;;;;;;5026573;27;88184;-85
2022/12/18 12:05:26;;;;;;;31.48;13.32;;;19.60;53.50;;;;;;5027035;27;88483;-86
2022/12/18 12:07:59;;;;;;;31.13;12.23;;;19.70;54.00;;;;;;5026957;28;87478;-87
2022/12/18 12:10:44;;;;;;;31.73;14.48;;;19.70;54.00;;;;;;5026376;27;87557;-84
2022/12/18 12:13:16;;;;;;;29.02;12.75;;;19.80;54.30;;;;;;5026973;27;87113;-85
2022/12/18 12:15:57;;;;;;;30.15;12.57;;;19.80;54.40;;;;;;5026476;27;88012;-84
2022/12/18 12:18:55;;;;;;;34.22;13.18;;;19.90;54.60;;;;;;5026691;27;87585;-86
2022/12/18 12:21:26;;;;;;;34.35;13.27;;;19.90;54.10;;;;;;5026976;27;87001;-83
2022/12/18 12:24:01;;;;;;;28.88;12.60;;;19.80;53.80;;;;;;5026230;27;89128;-86
2022/12/18 12:26:26;;;;;;;28.83;11.02;;;19.90;54.10;;;;;;5027322;27;89029;-85
2022/12/18 12:29:40;;;;;;;33.00;11.85;;;19.90;53.50;;;;;;5026866;28;87858;-83
2022/12/18 12:32:28;;;;;;;31.35;11.93;;;19.80;53.20;;;;;;4945093;28;90670;-83
2022/12/18 12:35:21;;;;;;;30.65;12.50;;;19.60;53.10;;;;;;4925940;28;87817;-83
2022/12/18 12:38:06;;;;;;;32.80;12.55;;;19.50;53.90;;;;;;4925205;28;92082;-85
2022/12/18 12:40:38;;;;;;;27.80;11.57;;;19.50;54.50;;;;;;4924560;28;87954;-85
2022/12/18 12:43:29;;;;;;;29.55;12.82;;;19.40;54.40;;;;;;4924445;28;87494;-85
2022/12/18 12:46:10;;;;;;;29.13;11.93;;;19.50;54.40;;;;;;4925356;28;88366;-85
2022/12/18 12:48:49;;;;;;;26.70;12.20;;;19.50;54.40;;;;;;4924489;28;87546;-85
2022/12/18 12:51:15;;;;;;;;;;;19.60;54.30;;;;;;4925832;28;88213;-84
2022/12/18 12:53:41;;;;;;;26.90;11.73;;;19.60;54.20;;;;;;4926582;28;87426;-85
2022/12/18 12:56:09;;;;;;;27.88;11.90;;;19.60;54.00;;;;;;4925022;28;87587;-85
2022/12/18 12:58:44;;;;;;;25.88;11.63;;;19.60;53.90;;;;;;4925795;28;88141;-84
2022/12/18 13:01:12;;;;;;;26.20;11.60;;;19.60;53.90;;;;;;4924538;28;87366;-85
2022/12/18 13:03:52;;;;;;;31.65;12.40;;;19.60;53.90;;;;;;4923868;28;87764;-84