Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:39;;;;;;;27.27;15.27;;;0.00;99.90;;;;;;5064628;28;20714;-77
2022/12/12 00:03:29;;;;;;;23.27;13.97;;;0.00;99.90;;;;;;5045624;28;20221;-78
2022/12/12 00:06:19;;;;;;;24.17;14.47;;;0.00;99.90;;;;;;5059710;28;20212;-78
2022/12/12 00:09:08;;;;;;;26.40;16.27;;;0.00;99.90;;;;;;5043317;28;20233;-80
2022/12/12 00:11:57;;;;;;;27.30;14.43;;;-0.10;99.90;;;;;;5046069;28;20326;-80
2022/12/12 00:14:46;;;;;;;20.67;13.50;;;-0.10;99.90;;;;;;5069707;28;20224;-79
2022/12/12 00:17:35;;;;;;;23.17;13.80;;;-0.20;99.90;;;;;;5050376;28;20224;-80
2022/12/12 00:20:25;;;;;;;25.20;13.97;;;0.00;99.90;;;;;;5046049;28;20224;-80
2022/12/12 00:23:14;;;;;;;27.30;14.70;;;0.00;99.90;;;;;;5042590;28;21095;-80
2022/12/12 00:26:05;;;;;;;25.40;14.70;;;-0.20;99.90;;;;;;5050900;28;20228;-82
2022/12/12 00:28:55;;;;;;;23.73;14.53;;;-0.20;99.90;;;;;;5040904;28;20232;-81
2022/12/12 00:31:43;;;;;;;25.47;14.40;;;-0.30;99.90;;;;;;5048088;28;20239;-81
2022/12/12 00:34:32;;;;;;;24.90;14.47;;;-0.30;99.90;;;;;;5061527;28;20565;-80
2022/12/12 00:37:22;;;;;;;24.03;15.40;;;-0.30;99.90;;;;;;5036647;28;20233;-78
2022/12/12 00:40:12;;;;;;;20.90;13.23;;;-0.10;99.90;;;;;;5041421;28;20223;-79
2022/12/12 00:43:01;;;;;;;22.77;14.10;;;-0.10;99.90;;;;;;5054075;28;20216;-79
2022/12/12 00:45:49;;;;;;;26.50;15.83;;;0.00;99.90;;;;;;5058373;28;20220;-78
2022/12/12 00:48:38;;;;;;;24.30;14.07;;;0.10;99.90;;;;;;5048210;28;20394;-78
2022/12/12 00:51:29;;;;;;;26.57;14.90;;;-0.10;99.90;;;;;;5043721;28;21009;-79
2022/12/12 00:54:18;;;;;;;25.67;15.07;;;-0.20;99.90;;;;;;5052294;28;20221;-79
2022/12/12 00:57:07;;;;;;;23.67;14.37;;;-0.20;99.90;;;;;;5059450;28;20220;-80
2022/12/12 00:59:57;;;;;;;22.77;14.33;;;-0.10;99.90;;;;;;5065877;28;20611;-78
2022/12/12 01:02:46;;;;;;;24.67;15.17;;;-0.10;99.90;;;;;;5042474;28;20221;-79
2022/12/12 01:05:35;;;;;;;26.53;14.83;;;-0.10;99.90;;;;;;5048478;28;20299;-80
2022/12/12 01:08:24;;;;;;;25.10;15.03;;;-0.10;99.90;;;;;;5057815;28;20758;-79
2022/12/12 01:11:16;;;;;;;26.50;15.10;;;-0.10;99.90;;;;;;5045746;28;20663;-78
2022/12/12 01:14:05;;;;;;;25.23;14.63;;;-0.20;99.90;;;;;;5041093;28;20235;-76
2022/12/12 01:16:54;;;;;;;24.63;15.27;;;-0.10;99.90;;;;;;5042629;28;20220;-75
2022/12/12 01:19:42;;;;;;;26.97;14.67;;;-0.20;99.90;;;;;;5043733;28;20216;-77
2022/12/12 01:22:31;;;;;;;28.00;14.93;;;0.00;99.90;;;;;;5041948;28;20226;-78
2022/12/12 01:25:20;;;;;;;24.33;14.50;;;-0.20;99.90;;;;;;5059544;28;20400;-78
2022/12/12 01:28:10;;;;;;;25.63;15.27;;;-0.10;99.90;;;;;;5042572;28;20212;-78
2022/12/12 01:30:59;;;;;;;25.47;14.90;;;-0.10;99.90;;;;;;5046897;28;20239;-79
2022/12/12 01:33:48;;;;;;;24.47;14.93;;;-0.20;99.90;;;;;;5054344;28;20728;-78
2022/12/12 01:36:36;;;;;;;26.93;16.10;;;-0.20;99.90;;;;;;5053179;28;20711;-78
2022/12/12 01:39:25;;;;;;;30.73;15.77;;;-0.20;99.90;;;;;;5064531;28;20212;-76
2022/12/12 01:42:16;;;;;;;26.53;16.03;;;-0.10;99.90;;;;;;5059052;28;20223;-79
2022/12/12 01:45:07;;;;;;;25.77;15.10;;;-0.10;99.90;;;;;;5054845;28;20220;-79
2022/12/12 01:47:56;;;;;;;28.60;16.03;;;-0.10;99.90;;;;;;5054167;28;20232;-78
2022/12/12 01:50:53;;;;;;;28.87;16.37;;;-0.20;99.90;;;;;;5048358;28;20316;-78
2022/12/12 01:53:45;;;;;;;25.67;14.83;;;-0.10;99.90;;;;;;5057514;28;20225;-78
2022/12/12 01:56:34;;;;;;;25.43;15.43;;;-0.10;99.90;;;;;;5064219;28;20225;-77
2022/12/12 01:59:25;;;;;;;29.13;16.43;;;-0.10;99.90;;;;;;5048703;28;20223;-78
2022/12/12 02:02:16;;;;;;;26.60;16.13;;;0.00;99.90;;;;;;5043908;28;20592;-78
2022/12/12 02:05:18;;;;;;;26.60;16.50;;;0.00;99.90;;;;;;5049061;28;20307;-78
2022/12/12 02:08:09;;;;;;;27.60;16.47;;;0.10;99.90;;;;;;5039802;28;20224;-78
2022/12/12 02:10:58;;;;;;;26.80;15.57;;;0.00;99.90;;;;;;5045809;28;20745;-77
2022/12/12 02:13:47;;;;;;;26.50;16.07;;;0.00;99.90;;;;;;5056474;28;20290;-77
2022/12/12 02:17:02;;;;;;;23.87;14.93;;;0.00;99.90;;;;;;5052609;28;20228;-78
2022/12/12 02:20:23;;;;;;;22.07;14.27;;;0.00;99.90;;;;;;5066141;28;21061;-78
2022/12/12 02:24:00;;;;;;;23.43;14.30;;;0.10;99.90;;;;;;5056108;28;20240;-78
2022/12/12 02:27:29;;;;;;;25.33;13.47;;;0.00;99.90;;;;;;5053911;28;20212;-79
2022/12/12 02:30:21;;;;;;;21.97;13.27;;;0.10;99.90;;;;;;5013433;28;20260;-77
2022/12/12 02:33:27;;;;;;;24.43;14.37;;;0.00;99.90;;;;;;5059901;28;20222;-77
2022/12/12 02:36:27;;;;;;;25.10;13.67;;;0.10;99.90;;;;;;5055161;28;20232;-78
2022/12/12 02:39:22;;;;;;;23.47;12.90;;;0.10;99.90;;;;;;5051537;28;20220;-77
2022/12/12 02:42:21;;;;;;;22.40;12.80;;;0.10;99.90;;;;;;5056761;28;20216;-77
2022/12/12 02:45:16;;;;;;;22.43;12.83;;;0.20;99.90;;;;;;5038067;28;20231;-77
2022/12/12 02:48:11;;;;;;;20.33;12.43;;;0.10;99.90;;;;;;5041443;28;20224;-76
2022/12/12 02:51:04;;;;;;;20.10;11.80;;;0.20;99.90;;;;;;5041461;28;20325;-76
2022/12/12 02:53:53;;;;;;;18.83;12.50;;;0.20;99.90;;;;;;5039254;28;20212;-76
2022/12/12 02:56:46;;;;;;;18.37;11.90;;;0.20;99.90;;;;;;5045650;28;20220;-77
2022/12/12 02:59:38;;;;;;;19.17;12.00;;;0.20;99.90;;;;;;5051115;28;20964;-77
2022/12/12 03:09:58;;;;;;;19.07;10.63;;;0.20;99.90;;;;;;5037216;28;20228;-77
2022/12/12 03:12:59;;;;;;;16.80;10.50;;;0.20;99.90;;;;;;5058843;28;20235;-77
2022/12/12 03:15:56;;;;;;;18.30;10.50;;;0.20;99.90;;;;;;5039282;28;20595;-77
2022/12/12 03:18:53;;;;;;;16.87;10.47;;;0.10;99.90;;;;;;5047813;28;20222;-77
2022/12/12 03:21:49;;;;;;;15.73;10.20;;;0.20;99.90;;;;;;5061129;28;20307;-77
2022/12/12 03:24:44;;;;;;;16.80;10.10;;;0.20;99.90;;;;;;5046971;28;20217;-77
2022/12/12 03:27:38;;;;;;;16.23;9.97;;;0.30;99.90;;;;;;5044913;28;20919;-78
2022/12/12 03:30:30;;;;;;;16.77;10.80;;;0.30;99.90;;;;;;5053300;28;20224;-79
2022/12/12 03:33:26;;;;;;;16.20;10.30;;;0.20;99.90;;;;;;5041837;28;20687;-79
2022/12/12 03:36:19;;;;;;;18.73;11.20;;;0.30;99.90;;;;;;5059546;28;20761;-77
2022/12/12 03:39:14;;;;;;;19.83;11.17;;;0.20;99.90;;;;;;5060621;28;20230;-78
2022/12/12 03:42:09;;;;;;;16.97;11.00;;;0.30;99.90;;;;;;5041068;28;20307;-80
2022/12/12 03:45:01;;;;;;;17.77;10.70;;;0.20;99.90;;;;;;5045957;28;20235;-77
2022/12/12 03:47:54;;;;;;;17.17;11.00;;;0.20;99.90;;;;;;5053233;28;20235;-79
2022/12/12 03:50:45;;;;;;;15.97;10.93;;;0.30;99.90;;;;;;5048400;28;20592;-76
2022/12/12 03:53:38;;;;;;;17.70;10.60;;;0.30;99.90;;;;;;5052521;28;20228;-78
2022/12/12 03:56:34;;;;;;;16.27;10.43;;;0.40;99.90;;;;;;5061313;28;20236;-79
2022/12/12 03:59:29;;;;;;;17.27;10.83;;;0.30;99.90;;;;;;5059550;28;20270;-77
2022/12/12 04:02:25;;;;;;;17.60;11.43;;;0.20;99.90;;;;;;5055224;28;20905;-77
2022/12/12 04:05:20;;;;;;;21.63;12.00;;;0.30;99.90;;;;;;5054088;28;20244;-78
2022/12/12 04:08:12;;;;;;;20.33;11.23;;;0.30;99.90;;;;;;5038853;28;20233;-78
2022/12/12 04:14:24;;;;;;;19.33;11.83;;;0.40;99.90;;;;;;5042615;28;20603;-78
2022/12/12 04:17:18;;;;;;;20.77;12.83;;;0.40;99.90;;;;;;5043134;28;20704;-81
2022/12/12 04:23:32;;;;;;;22.17;12.93;;;0.40;99.90;;;;;;5050695;28;20235;-78
2022/12/12 04:26:39;;;;;;;20.67;12.00;;;0.50;99.90;;;;;;5058694;28;20399;-79
2022/12/12 04:29:38;;;;;;;18.77;11.87;;;0.50;99.90;;;;;;5060403;28;20236;-81
2022/12/12 04:32:32;;;;;;;20.57;12.20;;;0.40;99.90;;;;;;5059392;28;20396;-79
2022/12/12 04:35:26;;;;;;;21.93;11.07;;;0.40;99.90;;;;;;5048900;28;20586;-79
2022/12/12 04:38:20;;;;;;;18.90;11.47;;;0.40;99.90;;;;;;5057745;28;20220;-79
2022/12/12 04:41:11;;;;;;;17.27;11.53;;;0.30;99.90;;;;;;5054927;28;20231;-80
2022/12/12 04:44:01;;;;;;;17.77;11.17;;;0.40;99.90;;;;;;5040793;28;20217;-80
2022/12/12 04:46:54;;;;;;;18.90;10.70;;;0.40;99.90;;;;;;5059871;28;20268;-79
2022/12/12 04:49:45;;;;;;;17.33;11.00;;;0.50;99.90;;;;;;5036277;28;20221;-79
2022/12/12 04:52:34;;;;;;;17.47;10.40;;;0.40;99.90;;;;;;5042892;28;20231;-79
2022/12/12 04:55:27;;;;;;;20.83;10.30;;;0.30;99.90;;;;;;5055308;28;20880;-79
2022/12/12 04:58:16;;;;;;;18.00;11.43;;;0.40;99.90;;;;;;5055780;28;20699;-79
2022/12/12 05:01:11;;;;;;;17.77;11.17;;;0.50;99.90;;;;;;5042431;28;20216;-77
2022/12/12 05:04:05;;;;;;;19.33;11.63;;;0.60;99.90;;;;;;5048207;28;20591;-76
2022/12/12 05:06:58;;;;;;;18.60;10.93;;;0.50;99.90;;;;;;5040482;28;20224;-76
2022/12/12 05:09:48;;;;;;;20.60;11.43;;;0.60;99.90;;;;;;5056192;28;20243;-78
2022/12/12 05:12:43;;;;;;;19.30;11.17;;;0.60;99.90;;;;;;5057084;28;20235;-79
2022/12/12 05:15:32;;;;;;;17.50;10.40;;;0.40;99.90;;;;;;5038884;28;20232;-79
2022/12/12 05:18:21;;;;;;;19.07;10.70;;;0.60;99.90;;;;;;5049222;28;20742;-79
2022/12/12 05:21:11;;;;;;;20.23;10.80;;;0.60;99.90;;;;;;5049699;28;20608;-79
2022/12/12 05:24:00;;;;;;;18.17;10.30;;;0.50;99.90;;;;;;5034005;28;20227;-79
2022/12/12 05:26:49;;;;;;;19.73;11.83;;;0.50;99.90;;;;;;5040416;28;21049;-80
2022/12/12 05:29:37;;;;;;;21.40;10.63;;;0.50;99.90;;;;;;5045489;28;20258;-78
2022/12/12 05:32:26;;;;;;;19.90;10.60;;;0.60;99.90;;;;;;5055757;28;20738;-80
2022/12/12 05:35:15;;;;;;;20.53;12.00;;;0.60;99.90;;;;;;5048238;28;20863;-80
2022/12/12 05:38:05;;;;;;;19.93;12.03;;;0.70;99.90;;;;;;5060786;28;20227;-80
2022/12/12 05:40:54;;;;;;;18.77;11.67;;;0.70;99.90;;;;;;5056358;28;20209;-77
2022/12/12 05:43:43;;;;;;;20.77;12.23;;;0.60;99.90;;;;;;5043742;28;20213;-78
2022/12/12 05:46:31;;;;;;;25.57;14.93;;;0.80;99.90;;;;;;5057399;28;20228;-79
2022/12/12 05:49:20;;;;;;;25.13;15.07;;;0.80;99.90;;;;;;5056998;28;20239;-81
2022/12/12 05:52:09;;;;;;;19.97;12.80;;;0.80;99.90;;;;;;5037096;28;20225;-77
2022/12/12 05:54:59;;;;;;;21.60;12.37;;;0.70;99.90;;;;;;5055355;28;20221;-78
2022/12/12 05:57:48;;;;;;;24.30;13.17;;;0.70;99.90;;;;;;5056493;28;20557;-78
2022/12/12 06:00:37;;;;;;;24.37;13.07;;;0.70;99.90;;;;;;5058542;28;21075;-78
2022/12/12 06:03:26;;;;;;;21.80;13.07;;;0.80;99.90;;;;;;5039423;28;20232;-78
2022/12/12 06:06:15;;;;;;;23.67;13.97;;;0.80;99.90;;;;;;5045128;28;20840;-79
2022/12/12 06:09:03;;;;;;;19.33;13.47;;;0.80;99.90;;;;;;5054055;28;20213;-80
2022/12/12 06:11:54;;;;;;;23.70;14.10;;;0.90;99.90;;;;;;5050156;28;20700;-79
2022/12/12 06:14:42;;;;;;;25.70;15.10;;;1.00;99.90;;;;;;5042871;28;20592;-79
2022/12/12 06:17:31;;;;;;;26.03;15.23;;;1.00;99.90;;;;;;5049830;28;20773;-79
2022/12/12 06:20:21;;;;;;;36.37;20.17;;;1.00;99.90;;;;;;5052058;28;20282;-78
2022/12/12 06:23:09;;;;;;;26.83;16.37;;;1.10;99.90;;;;;;5036916;28;20232;-76
2022/12/12 06:25:58;;;;;;;28.70;15.50;;;1.10;99.90;;;;;;5035529;28;20228;-80
2022/12/12 06:28:49;;;;;;;27.77;16.00;;;1.00;99.90;;;;;;5057228;28;20833;-79
2022/12/12 06:31:38;;;;;;;28.87;15.57;;;1.10;99.90;;;;;;5047078;28;20224;-78
2022/12/12 06:34:26;;;;;;;29.27;16.07;;;1.10;99.90;;;;;;5058818;28;20351;-78
2022/12/12 06:37:15;;;;;;;25.87;15.77;;;1.00;99.90;;;;;;5053628;28;21220;-78
2022/12/12 06:40:06;;;;;;;24.83;16.27;;;1.10;99.90;;;;;;5054174;28;20219;-78
2022/12/12 06:42:56;;;;;;;28.63;15.90;;;1.10;99.90;;;;;;5055909;28;20258;-78
2022/12/12 06:45:45;;;;;;;26.97;15.83;;;1.10;99.90;;;;;;5059367;28;20594;-77
2022/12/12 06:48:35;;;;;;;29.83;15.97;;;1.10;99.90;;;;;;5042094;28;20224;-76
2022/12/12 06:51:27;;;;;;;27.00;17.20;;;1.30;99.90;;;;;;5042585;28;20220;-76
2022/12/12 06:54:19;;;;;;;29.40;17.37;;;1.30;99.90;;;;;;5056687;28;20225;-77
2022/12/12 06:57:07;;;;;;;27.33;17.33;;;1.20;99.90;;;;;;5036834;28;20953;-78
2022/12/12 06:59:56;;;;;;;28.07;16.00;;;1.20;99.90;;;;;;5044045;28;20216;-78
2022/12/12 07:02:50;;;;;;;26.97;16.93;;;1.20;99.90;;;;;;5042566;28;20350;-79
2022/12/12 07:05:39;;;;;;;30.37;17.77;;;1.20;99.90;;;;;;5035368;28;20430;-80
2022/12/12 07:08:28;;;;;;;31.80;16.70;;;1.30;99.90;;;;;;5039663;28;20217;-79
2022/12/12 07:11:20;;;;;;;29.60;16.80;;;1.20;99.90;;;;;;5040674;28;20228;-78
2022/12/12 07:14:09;;;;;;;30.27;17.43;;;1.30;99.90;;;;;;5049050;28;20228;-79
2022/12/12 07:16:58;;;;;;;30.60;18.17;;;1.30;99.90;;;;;;5041432;28;20307;-80
2022/12/12 07:19:48;;;;;;;31.03;16.47;;;1.40;99.90;;;;;;5058159;28;20224;-77
2022/12/12 07:22:37;;;;;;;30.97;18.00;;;1.30;99.90;;;;;;5038060;28;20239;-76
2022/12/12 07:25:26;;;;;;;26.23;16.23;;;1.40;99.90;;;;;;5042467;28;20247;-77
2022/12/12 07:28:16;;;;;;;26.97;15.80;;;1.60;99.90;;;;;;5055389;28;20978;-76
2022/12/12 07:31:07;;;;;;;27.70;16.33;;;1.60;99.90;;;;;;5064979;28;20228;-78
2022/12/12 07:33:55;;;;;;;28.37;16.57;;;1.50;99.90;;;;;;5040107;28;20224;-78
2022/12/12 07:36:45;;;;;;;25.13;15.83;;;1.50;99.90;;;;;;5058261;28;20232;-78
2022/12/12 07:39:36;;;;;;;23.23;15.60;;;1.50;99.90;;;;;;5042945;28;20234;-79
2022/12/12 07:42:24;;;;;;;25.83;16.27;;;1.50;99.90;;;;;;5057793;28;20241;-79
2022/12/12 07:45:13;;;;;;;29.63;17.27;;;1.50;99.90;;;;;;5045548;28;20220;-78
2022/12/12 07:48:06;;;;;;;24.30;15.80;;;1.60;99.90;;;;;;5043381;28;20220;-80
2022/12/12 07:50:55;;;;;;;26.23;16.57;;;1.50;99.90;;;;;;5050791;28;20328;-80
2022/12/12 07:53:45;;;;;;;28.50;16.47;;;1.60;99.90;;;;;;5043835;28;20968;-79
2022/12/12 07:56:34;;;;;;;27.30;16.67;;;1.60;99.90;;;;;;5061377;28;20258;-81
2022/12/12 07:59:23;;;;;;;23.47;15.93;;;1.40;99.90;;;;;;5040882;28;20281;-81
2022/12/12 08:02:11;;;;;;;28.90;17.50;;;1.50;99.90;;;;;;5053830;28;20854;-82
2022/12/12 08:05:00;;;;;;;26.13;16.33;;;1.50;99.90;;;;;;5061332;28;20221;-81
2022/12/12 08:07:49;;;;;;;25.17;15.60;;;1.60;99.90;;;;;;5047355;28;20227;-80
2022/12/12 08:10:40;;;;;;;26.47;15.80;;;1.60;99.90;;;;;;5050199;28;20453;-81
2022/12/12 08:13:29;;;;;;;24.30;15.40;;;1.60;99.90;;;;;;5060377;28;20937;-81
2022/12/12 08:16:20;;;;;;;27.33;15.87;;;1.60;99.90;;;;;;5045555;28;20238;-79
2022/12/12 08:19:09;;;;;;;24.20;14.67;;;1.80;99.90;;;;;;5055512;28;20229;-80
2022/12/12 08:21:58;;;;;;;22.77;14.10;;;1.80;99.90;;;;;;5058460;28;21117;-81
2022/12/12 08:24:48;;;;;;;53.33;28.63;;;1.90;99.90;;;;;;5048871;28;20227;-81
2022/12/12 08:27:39;;;;;;;25.93;15.10;;;1.90;99.90;;;;;;5040524;28;20254;-79
2022/12/12 08:30:28;;;;;;;30.20;14.83;;;2.00;99.90;;;;;;5045715;28;20232;-80
2022/12/12 08:33:17;;;;;;;24.17;13.43;;;2.00;99.90;;;;;;5044365;28;20239;-80
2022/12/12 08:36:13;;;;;;;20.40;13.10;;;2.00;99.90;;;;;;5051287;28;20229;-80
2022/12/12 08:39:05;;;;;;;20.23;13.30;;;1.90;99.90;;;;;;5057822;28;20247;-80
2022/12/12 08:41:54;;;;;;;22.43;13.33;;;1.90;99.90;;;;;;5041971;28;20230;-80
2022/12/12 08:44:44;;;;;;;20.57;12.90;;;2.00;99.90;;;;;;5059147;28;20805;-79
2022/12/12 08:47:33;;;;;;;22.10;13.47;;;1.90;99.90;;;;;;5052176;28;20241;-80
2022/12/12 08:50:22;;;;;;;24.23;12.80;;;2.10;99.90;;;;;;5059025;28;20229;-81
2022/12/12 08:53:11;;;;;;;20.33;12.63;;;2.10;99.90;;;;;;5041905;28;20838;-80
2022/12/12 08:56:00;;;;;;;23.37;13.40;;;2.10;99.90;;;;;;5058809;28;20229;-80
2022/12/12 08:58:49;;;;;;;22.57;11.20;;;2.10;99.90;;;;;;5056809;28;20226;-80
2022/12/12 09:01:40;;;;;;;22.97;11.90;;;2.10;99.90;;;;;;5037413;28;20222;-80
2022/12/12 09:04:29;;;;;;;20.10;12.17;;;2.20;99.90;;;;;;5060795;28;20564;-78
2022/12/12 09:07:17;;;;;;;23.73;11.53;;;2.10;99.90;;;;;;5041282;28;20228;-79
2022/12/12 09:10:07;;;;;;;19.00;11.63;;;2.20;99.90;;;;;;5038623;28;20221;-78
2022/12/12 09:12:56;;;;;;;16.30;11.40;;;2.20;99.90;;;;;;5042124;28;20591;-78
2022/12/12 09:15:45;;;;;;;17.00;10.80;;;2.30;99.90;;;;;;5058625;28;20310;-77
2022/12/12 09:18:36;;;;;;;18.10;11.93;;;2.30;99.90;;;;;;5063740;28;20225;-76
2022/12/12 09:21:27;;;;;;;18.53;11.50;;;2.40;99.90;;;;;;5046042;28;20236;-80
2022/12/12 09:24:15;;;;;;;17.07;9.90;;;2.30;99.90;;;;;;5044764;28;20223;-79
2022/12/12 09:27:04;;;;;;;17.93;10.43;;;2.20;99.90;;;;;;5057701;28;20255;-79
2022/12/12 09:29:53;;;;;;;16.07;10.13;;;2.40;99.90;;;;;;5050376;28;20623;-78
2022/12/12 09:32:44;;;;;;;21.13;10.43;;;2.30;99.90;;;;;;5041592;28;20283;-76
2022/12/12 09:35:35;;;;;;;18.03;10.40;;;2.40;99.90;;;;;;5057047;28;20914;-77
2022/12/12 09:38:24;;;;;;;17.93;10.03;;;2.40;99.90;;;;;;5048019;28;20487;-76
2022/12/12 09:41:15;;;;;;;19.47;10.57;;;2.50;99.90;;;;;;5059245;28;20295;-79
2022/12/12 09:44:08;;;;;;;16.43;9.40;;;2.30;99.90;;;;;;5041088;28;20237;-78
2022/12/12 09:47:01;;;;;;;16.83;9.63;;;2.40;99.90;;;;;;5060475;28;20226;-78
2022/12/12 09:49:52;;;;;;;18.53;9.40;;;2.30;99.90;;;;;;5041648;28;20224;-78
2022/12/12 09:52:43;;;;;;;16.33;9.13;;;2.40;99.90;;;;;;5043658;28;20215;-78
2022/12/12 09:55:40;;;;;;;16.10;9.70;;;2.40;99.90;;;;;;5043250;28;20212;-79
2022/12/12 09:58:34;;;;;;;17.13;9.23;;;2.50;99.90;;;;;;5056536;28;20912;-79
2022/12/12 10:01:29;;;;;;;16.20;8.90;;;2.50;99.90;;;;;;5040579;28;20222;-78
2022/12/12 10:04:28;;;;;;;16.27;9.17;;;2.50;99.90;;;;;;5043609;28;20588;-77
2022/12/12 10:07:22;;;;;;;17.53;8.33;;;2.50;99.90;;;;;;5055897;28;20231;-78
2022/12/12 10:10:21;;;;;;;16.83;8.63;;;2.70;99.90;;;;;;5035778;28;20267;-77
2022/12/12 10:13:15;;;;;;;13.83;7.93;;;2.70;99.90;;;;;;5041002;28;20266;-79
2022/12/12 10:16:08;;;;;;;15.83;8.30;;;2.60;99.90;;;;;;5057194;28;20230;-77
2022/12/12 10:19:04;;;;;;;14.47;9.00;;;2.70;99.90;;;;;;5058491;28;20229;-79
2022/12/12 10:21:57;;;;;;;13.53;7.77;;;2.60;99.90;;;;;;5053496;28;20240;-80
2022/12/12 10:24:52;;;;;;;14.13;7.80;;;2.70;99.90;;;;;;5055662;28;20784;-78
2022/12/12 10:27:42;;;;;;;12.87;7.97;;;2.70;99.90;;;;;;5044558;28;20220;-80
2022/12/12 10:30:35;;;;;;;15.00;8.00;;;2.70;99.90;;;;;;5060278;28;20218;-77
2022/12/12 10:33:32;;;;;;;18.80;8.63;;;2.80;99.90;;;;;;5041586;28;20303;-80
2022/12/12 10:36:34;;;;;;;13.97;7.27;;;2.80;99.90;;;;;;5035318;28;20852;-79
2022/12/12 10:39:33;;;;;;;16.50;8.20;;;2.90;99.90;;;;;;5036854;28;20783;-78
2022/12/12 10:42:30;;;;;;;15.43;8.13;;;2.90;99.90;;;;;;5037965;28;20236;-78
2022/12/12 10:45:40;;;;;;;16.17;8.23;;;3.00;99.90;;;;;;5037392;28;20232;-80
2022/12/12 10:48:29;;;;;;;15.53;7.50;;;2.90;99.90;;;;;;5056787;28;20317;-80
2022/12/12 10:51:21;;;;;;;16.37;8.00;;;2.90;99.90;;;;;;5037503;28;20229;-80
2022/12/12 10:54:17;;;;;;;15.47;8.00;;;3.00;99.90;;;;;;5036381;28;20678;-81
2022/12/12 10:57:10;;;;;;;10.23;7.20;;;3.30;99.90;;;;;;5048469;28;20599;-81
2022/12/12 11:00:18;;;;;;;82.07;43.47;;;3.20;99.90;;;;;;5049792;28;20241;-80
2022/12/12 11:03:20;;;;;;;17.80;8.60;;;3.30;99.90;;;;;;5051264;28;20232;-81
2022/12/12 11:06:14;;;;;;;13.63;7.40;;;3.40;99.90;;;;;;5035328;28;20898;-80
2022/12/12 11:09:08;;;;;;;11.63;6.30;;;3.30;99.90;;;;;;5036627;28;20225;-82
2022/12/12 11:11:59;;;;;;;15.23;7.70;;;3.30;99.90;;;;;;5039490;28;20222;-80
2022/12/12 11:14:50;;;;;;;10.27;6.60;;;3.30;99.90;;;;;;5051491;28;20228;-80
2022/12/12 11:17:40;;;;;;;13.60;7.17;;;3.30;99.90;;;;;;5040483;28;20219;-80
2022/12/12 11:20:30;;;;;;;15.30;6.37;;;3.30;99.90;;;;;;5038248;28;20249;-80
2022/12/12 11:23:23;;;;;;;15.50;6.37;;;3.20;99.90;;;;;;5043263;28;20238;-81
2022/12/12 11:26:16;;;;;;;12.93;6.77;;;3.10;99.90;;;;;;5042115;28;20247;-81
2022/12/12 11:29:05;;;;;;;11.80;6.60;;;3.20;99.90;;;;;;5053649;28;20292;-83
2022/12/12 11:31:55;;;;;;;15.67;6.93;;;3.20;99.90;;;;;;5040534;28;20231;-82
2022/12/12 11:34:47;;;;;;;17.10;7.80;;;3.10;99.90;;;;;;5041432;28;20233;-82
2022/12/12 11:37:45;;;;;;;15.73;7.47;;;2.90;99.90;;;;;;5058522;28;20220;-81
2022/12/12 11:40:37;;;;;;;11.43;6.50;;;3.00;99.90;;;;;;5036433;28;20229;-81
2022/12/12 11:43:27;;;;;;;16.50;8.03;;;3.10;99.90;;;;;;5042485;28;20340;-82
2022/12/12 11:46:19;;;;;;;15.97;7.40;;;3.00;99.90;;;;;;5036242;28;20225;-81
2022/12/12 11:49:18;;;;;;;11.27;6.90;;;3.00;99.90;;;;;;5036721;28;20230;-81
2022/12/12 11:52:18;;;;;;;14.57;7.30;;;3.00;99.90;;;;;;5042962;28;20218;-83
2022/12/12 11:55:15;;;;;;;12.70;6.93;;;3.00;99.90;;;;;;5042018;28;20246;-81
2022/12/12 11:58:17;;;;;;;15.17;7.17;;;3.00;99.90;;;;;;5043504;28;20233;-81
2022/12/12 12:01:12;;;;;;;14.63;7.63;;;3.00;99.90;;;;;;5067338;28;20220;-82
2022/12/12 12:04:33;;;;;;;14.00;7.20;;;2.90;99.90;;;;;;5056974;28;20721;-83
2022/12/12 12:07:50;;;;;;;13.80;7.57;;;3.00;99.90;;;;;;5046017;28;20230;-84
2022/12/12 12:10:55;;;;;;;14.77;7.00;;;3.00;99.90;;;;;;5062302;28;20254;-88
2022/12/12 12:14:16;;;;;;;12.07;6.70;;;2.90;99.90;;;;;;5044338;28;20328;-80
2022/12/12 12:17:11;;;;;;;14.10;7.10;;;3.00;99.90;;;;;;5044238;28;20253;-81
2022/12/12 12:20:09;;;;;;;17.20;8.47;;;3.10;99.90;;;;;;5052749;28;20238;-79
2022/12/12 12:23:04;;;;;;;14.07;7.77;;;3.10;99.90;;;;;;5042303;28;20227;-78
2022/12/12 12:26:00;;;;;;;14.33;8.10;;;3.00;99.90;;;;;;5056734;28;20303;-79
2022/12/12 12:29:24;;;;;;;13.07;8.23;;;2.90;99.90;;;;;;5058448;28;20214;-80
2022/12/12 12:32:24;;;;;;;16.73;8.73;;;3.00;99.90;;;;;;5040659;28;20234;-79
2022/12/12 12:35:25;;;;;;;13.93;8.10;;;2.90;99.90;;;;;;5057081;28;20234;-80
2022/12/12 12:38:25;;;;;;;19.47;9.17;;;3.00;99.90;;;;;;5039734;28;20230;-79
2022/12/12 12:41:35;;;;;;;17.00;8.60;;;2.90;99.90;;;;;;5042124;28;20221;-80
2022/12/12 12:44:37;;;;;;;14.40;8.50;;;2.90;99.90;;;;;;5038465;28;20714;-77
2022/12/12 12:47:35;;;;;;;17.93;8.53;;;2.90;99.90;;;;;;5043026;28;20229;-77
2022/12/12 12:50:28;;;;;;;16.87;9.20;;;2.90;99.90;;;;;;5044641;28;20220;-78
2022/12/12 12:53:28;;;;;;;16.80;10.10;;;2.90;99.90;;;;;;5039878;28;20237;-78
2022/12/12 12:56:22;;;;;;;16.57;8.90;;;2.90;99.90;;;;;;5051762;28;20247;-79
2022/12/12 12:59:19;;;;;;;19.77;9.87;;;2.90;99.90;;;;;;5039576;28;20290;-78
2022/12/12 13:02:21;;;;;;;15.43;9.47;;;2.80;99.90;;;;;;5040506;28;20231;-82
2022/12/12 13:05:20;;;;;;;15.63;9.13;;;2.60;99.90;;;;;;5044422;28;20238;-79
2022/12/12 13:08:16;;;;;;;19.10;10.03;;;2.70;99.90;;;;;;5039715;28;20242;-80
2022/12/12 13:11:08;;;;;;;20.00;10.37;;;2.70;99.90;;;;;;5060282;28;20708;-79
2022/12/12 13:14:04;;;;;;;16.67;9.93;;;2.80;99.90;;;;;;5056601;28;20235;-79
2022/12/12 13:16:56;;;;;;;18.17;10.67;;;2.60;99.90;;;;;;5041815;28;20218;-78
2022/12/12 13:19:48;;;;;;;15.60;9.70;;;2.60;99.90;;;;;;5043417;28;20730;-78
2022/12/12 13:22:53;;;;;;;15.77;10.10;;;2.60;99.90;;;;;;5051703;28;20231;-78
2022/12/12 13:25:52;;;;;;;20.50;11.07;;;2.70;99.90;;;;;;5046702;28;20650;-80
2022/12/12 13:28:44;;;;;;;17.20;10.37;;;2.80;99.90;;;;;;5047796;28;20725;-80
2022/12/12 13:31:53;;;;;;;27.07;11.20;;;2.70;99.90;;;;;;5047640;28;20762;-81
2022/12/12 13:34:49;;;;;;;16.73;10.43;;;2.70;99.90;;;;;;5056713;28;20227;-80
2022/12/12 13:37:44;;;;;;;15.70;10.60;;;2.90;99.90;;;;;;5055994;28;20368;-79
2022/12/12 13:40:40;;;;;;;18.80;9.87;;;2.70;99.90;;;;;;5043127;28;20218;-78
2022/12/12 13:43:41;;;;;;;23.07;10.83;;;2.70;99.90;;;;;;5042122;28;20219;-82
2022/12/12 13:46:40;;;;;;;17.33;11.37;;;2.80;99.90;;;;;;5056757;28;20230;-80
2022/12/12 13:49:38;;;;;;;18.53;11.20;;;2.50;99.90;;;;;;5064592;28;20599;-78
2022/12/12 13:52:30;;;;;;;20.17;10.87;;;2.50;99.90;;;;;;5039918;28;20325;-78
2022/12/12 13:55:23;;;;;;;18.50;11.50;;;2.60;99.90;;;;;;5054138;28;20241;-81
2022/12/12 13:58:34;;;;;;;20.40;12.17;;;2.50;99.90;;;;;;5061198;28;20221;-77
2022/12/12 14:01:33;;;;;;;21.43;12.17;;;2.50;99.90;;;;;;5057072;28;20228;-78
2022/12/12 14:04:28;;;;;;;23.43;11.77;;;2.50;99.90;;;;;;5042301;28;21418;-78
2022/12/12 14:07:22;;;;;;;19.50;11.50;;;2.60;99.90;;;;;;5041693;28;20221;-78
2022/12/12 14:10:24;;;;;;;21.27;12.00;;;2.70;99.90;;;;;;5037954;28;20214;-79
2022/12/12 14:13:27;;;;;;;21.40;12.17;;;2.60;99.90;;;;;;5043794;28;20217;-79
2022/12/12 14:16:25;;;;;;;18.13;11.63;;;2.60;99.90;;;;;;5037880;28;20235;-78
2022/12/12 14:19:34;;;;;;;19.67;12.03;;;2.60;99.90;;;;;;5043329;28;20226;-78
2022/12/12 14:22:27;;;;;;;23.10;12.70;;;2.70;99.90;;;;;;5039846;28;21443;-78
2022/12/12 14:25:29;;;;;;;19.20;12.40;;;2.70;99.90;;;;;;5040761;28;20288;-78
2022/12/12 14:28:23;;;;;;;22.30;12.53;;;2.80;99.90;;;;;;5053948;28;20609;-79
2022/12/12 14:31:15;;;;;;;20.73;12.43;;;2.70;99.90;;;;;;5041887;28;20709;-78
2022/12/12 14:34:22;;;;;;;20.30;12.37;;;2.70;99.90;;;;;;5034282;28;20222;-79
2022/12/12 14:37:28;;;;;;;22.10;12.10;;;2.70;99.90;;;;;;5054822;28;20220;-78
2022/12/12 14:40:22;;;;;;;20.40;12.60;;;2.70;99.90;;;;;;5036754;28;20224;-78
2022/12/12 14:43:15;;;;;;;22.53;13.47;;;2.60;99.90;;;;;;5041475;28;20218;-79
2022/12/12 14:46:15;;;;;;;22.53;13.07;;;2.70;99.90;;;;;;5043968;28;20230;-78
2022/12/12 14:49:06;;;;;;;24.47;11.77;;;2.70;99.90;;;;;;5053725;28;20218;-78
2022/12/12 14:51:58;;;;;;;18.47;11.40;;;2.60;99.90;;;;;;5051700;28;20875;-78
2022/12/12 14:54:48;;;;;;;18.07;10.93;;;2.60;99.90;;;;;;5038007;28;20248;-78
2022/12/12 14:57:38;;;;;;;20.10;11.17;;;2.60;99.90;;;;;;5041800;28;20230;-77
2022/12/12 15:00:27;;;;;;;17.63;11.17;;;2.60;99.90;;;;;;5038972;28;20231;-78
2022/12/12 15:03:22;;;;;;;19.60;11.33;;;2.70;99.90;;;;;;5037488;28;20226;-77
2022/12/12 15:06:32;;;;;;;21.40;11.30;;;2.70;99.90;;;;;;5044069;28;20246;-78