Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:19;;;;;;;6.70;5.38;;;18.60;99.90;;;;;;5083785;28;20060;-85
2021/07/03 00:02:45;;;;;;;6.20;5.40;;;18.50;99.90;;;;;;5078866;28;20016;-85
2021/07/03 00:05:11;;;;;;;8.40;4.90;;;18.50;99.90;;;;;;5087843;28;20066;-85
2021/07/03 00:07:37;;;;;;;7.15;5.18;;;18.60;99.90;;;;;;5076503;28;20043;-85
2021/07/03 00:10:05;;;;;;;8.60;5.32;;;18.60;99.90;;;;;;5088595;28;20060;-85
2021/07/03 00:12:30;;;;;;;7.55;5.88;;;18.60;99.90;;;;;;5075777;28;20081;-85
2021/07/03 00:14:56;;;;;;;7.07;5.90;;;18.60;99.90;;;;;;5078705;28;20477;-85
2021/07/03 00:17:22;;;;;;;6.60;5.10;;;18.60;99.90;;;;;;5083685;28;20032;-85
2021/07/03 00:19:47;;;;;;;9.27;6.40;;;18.70;99.90;;;;;;5068136;28;20024;-85
2021/07/03 00:22:13;;;;;;;9.05;5.85;;;18.60;99.90;;;;;;5083745;28;20032;-86
2021/07/03 00:24:39;;;;;;;8.60;5.65;;;18.50;99.90;;;;;;5071165;28;20012;-85
2021/07/03 00:27:05;;;;;;;6.63;5.93;;;18.60;99.90;;;;;;5080667;28;20488;-85
2021/07/03 00:29:30;;;;;;;7.22;5.30;;;18.50;99.90;;;;;;5083670;28;20278;-85
2021/07/03 00:31:56;;;;;;;7.20;5.60;;;18.60;99.90;;;;;;5078165;28;20496;-85
2021/07/03 00:34:22;;;;;;;7.50;5.72;;;18.60;99.90;;;;;;5075387;28;20086;-85
2021/07/03 00:36:47;;;;;;;6.30;5.35;;;18.60;99.90;;;;;;5083331;28;20058;-86
2021/07/03 00:39:13;;;;;;;7.88;5.30;;;18.70;99.90;;;;;;5080432;28;20095;-85
2021/07/03 00:41:39;;;;;;;7.20;5.68;;;18.80;99.90;;;;;;5075317;28;20061;-85
2021/07/03 00:44:04;;;;;;;10.15;5.88;;;18.80;99.90;;;;;;5080660;28;20095;-85
2021/07/03 00:46:30;;;;;;;7.40;6.25;;;18.90;99.90;;;;;;5083545;28;20024;-85
2021/07/03 00:48:56;;;;;;;7.65;6.07;;;18.80;99.90;;;;;;5074781;28;20039;-85
2021/07/03 00:51:22;;;;;;;7.68;5.78;;;18.70;99.90;;;;;;5076408;28;20028;-85
2021/07/03 00:53:48;;;;;;;6.95;5.88;;;18.60;99.90;;;;;;5083237;28;20108;-85
2021/07/03 00:56:13;;;;;;;7.30;5.95;;;18.60;99.90;;;;;;5080327;28;20481;-85
2021/07/03 00:58:39;;;;;;;8.35;5.55;;;18.70;99.90;;;;;;5058968;28;20053;-86
2021/07/03 01:01:06;;;;;;;6.35;5.75;;;18.70;99.90;;;;;;5070398;28;20017;-85
2021/07/03 01:03:32;;;;;;;9.63;6.85;;;18.70;99.90;;;;;;5058741;28;20021;-85
2021/07/03 01:05:58;;;;;;;6.35;5.70;;;18.70;99.90;;;;;;5065779;28;20511;-85
2021/07/03 01:08:23;;;;;;;8.75;6.10;;;18.70;99.90;;;;;;5065917;28;20221;-85
2021/07/03 01:10:49;;;;;;;7.00;5.97;;;18.70;99.90;;;;;;5058672;28;20074;-85
2021/07/03 01:13:15;;;;;;;8.75;5.65;;;18.70;99.90;;;;;;5073328;28;20108;-85
2021/07/03 01:15:40;;;;;;;8.10;5.72;;;18.80;99.90;;;;;;5051818;28;20263;-86
2021/07/03 01:18:06;;;;;;;9.55;6.72;;;18.90;99.90;;;;;;5061859;28;20045;-85
2021/07/03 01:20:32;;;;;;;8.73;6.28;;;18.90;99.90;;;;;;5058576;28;20281;-85
2021/07/03 01:22:58;;;;;;;6.63;5.93;;;18.80;99.90;;;;;;5065525;28;20202;-85
2021/07/03 01:25:24;;;;;;;9.25;6.20;;;18.70;99.90;;;;;;5061818;28;20473;-85
2021/07/03 01:28:02;;;;;;;8.55;6.70;;;18.70;99.90;;;;;;5058426;28;20021;-85
2021/07/03 01:30:28;;;;;;;7.00;6.07;;;18.70;99.90;;;;;;5063700;28;20021;-85
2021/07/03 01:32:54;;;;;;;6.47;5.88;;;18.60;99.90;;;;;;5066785;28;20028;-85
2021/07/03 01:35:30;;;;;;;7.38;6.38;;;18.70;99.90;;;;;;5052305;28;20063;-85
2021/07/03 01:37:57;;;;;;;10.00;6.38;;;18.60;99.90;;;;;;5066669;28;20573;-85
2021/07/03 01:40:23;;;;;;;10.35;6.30;;;18.60;99.90;;;;;;5066096;28;20021;-85
2021/07/03 01:42:49;;;;;;;8.93;6.63;;;18.60;99.90;;;;;;5052324;28;20025;-85
2021/07/03 01:45:15;;;;;;;8.05;6.53;;;18.60;99.90;;;;;;5066130;28;20028;-85
2021/07/03 01:47:45;;;;;;;9.45;7.10;;;18.70;99.90;;;;;;5062510;28;20541;-85
2021/07/03 01:50:12;;;;;;;8.60;6.55;;;18.70;99.90;;;;;;5058021;28;20021;-84
2021/07/03 01:52:38;;;;;;;7.45;6.55;;;18.60;99.90;;;;;;5062724;28;20028;-84
2021/07/03 01:55:09;;;;;;;11.98;6.43;;;18.60;99.90;;;;;;5048103;28;20021;-84
2021/07/03 01:57:36;;;;;;;9.65;5.78;;;18.50;99.90;;;;;;5059822;28;20407;-84
2021/07/03 02:00:08;;;;;;;9.07;6.28;;;18.40;99.90;;;;;;5039752;28;20029;-84
2021/07/03 02:02:34;;;;;;;7.30;6.47;;;18.50;99.90;;;;;;5064764;28;20079;-85
2021/07/03 02:05:00;;;;;;;8.00;6.63;;;18.50;99.90;;;;;;5064793;28;20457;-85
2021/07/03 02:07:26;;;;;;;9.85;7.55;;;18.40;99.90;;;;;;5058042;28;20032;-84
2021/07/03 02:09:51;;;;;;;12.32;8.43;;;18.50;99.90;;;;;;5060696;28;20052;-84
2021/07/03 02:12:17;;;;;;;9.80;7.10;;;18.60;99.90;;;;;;5065341;28;20043;-84
2021/07/03 02:14:43;;;;;;;7.80;6.88;;;18.60;99.90;;;;;;5060395;28;20031;-84
2021/07/03 02:17:08;;;;;;;9.32;7.80;;;18.70;99.90;;;;;;5057264;28;20071;-84
2021/07/03 02:19:34;;;;;;;10.55;7.03;;;18.70;99.90;;;;;;5064455;28;20021;-84
2021/07/03 02:21:59;;;;;;;9.38;7.20;;;18.60;99.90;;;;;;5064620;28;20029;-84
2021/07/03 02:24:25;;;;;;;11.88;7.95;;;18.60;99.90;;;;;;5052005;28;20024;-84
2021/07/03 02:26:51;;;;;;;8.63;6.50;;;18.60;99.90;;;;;;5058543;28;20052;-84
2021/07/03 02:29:17;;;;;;;7.60;6.80;;;18.60;99.90;;;;;;5058416;28;20029;-84
2021/07/03 02:31:42;;;;;;;8.85;7.95;;;18.60;99.90;;;;;;5065210;28;20013;-84
2021/07/03 02:34:08;;;;;;;11.75;8.02;;;18.60;99.90;;;;;;5062475;28;20029;-84
2021/07/03 02:36:34;;;;;;;9.60;8.18;;;18.60;99.90;;;;;;5056729;28;20540;-84
2021/07/03 02:38:59;;;;;;;10.60;7.63;;;18.60;99.90;;;;;;5062209;28;20032;-84
2021/07/03 02:41:25;;;;;;;10.02;8.18;;;18.60;99.90;;;;;;5064887;28;20107;-84
2021/07/03 02:43:51;;;;;;;10.63;8.63;;;18.60;99.90;;;;;;5058096;28;20024;-84
2021/07/03 02:46:16;;;;;;;11.38;8.23;;;18.60;99.90;;;;;;5040145;28;20068;-84
2021/07/03 02:48:42;;;;;;;10.18;8.02;;;18.50;99.90;;;;;;5064803;28;20013;-84
2021/07/03 02:51:08;;;;;;;10.25;7.97;;;18.50;99.90;;;;;;5043866;28;20551;-84
2021/07/03 02:53:33;;;;;;;10.20;8.95;;;18.50;99.90;;;;;;5056726;28;20044;-84
2021/07/03 02:56:01;;;;;;;12.48;9.10;;;18.50;99.90;;;;;;5061802;28;20029;-84
2021/07/03 02:58:27;;;;;;;10.43;8.23;;;18.50;99.90;;;;;;5064595;28;20055;-84
2021/07/03 03:00:53;;;;;;;9.82;8.38;;;18.50;99.90;;;;;;5057869;28;20048;-84
2021/07/03 03:03:18;;;;;;;9.50;8.02;;;18.50;99.90;;;;;;5057614;28;20048;-84
2021/07/03 03:05:44;;;;;;;10.30;8.82;;;18.50;99.90;;;;;;5064176;28;20082;-84
2021/07/03 03:08:11;;;;;;;11.98;9.50;;;18.50;99.90;;;;;;5061752;28;20025;-85
2021/07/03 03:10:36;;;;;;;10.52;9.43;;;18.50;99.90;;;;;;5056354;28;20031;-85
2021/07/03 03:13:02;;;;;;;12.32;9.55;;;18.40;99.90;;;;;;5052484;28;20016;-85
2021/07/03 03:15:28;;;;;;;11.20;9.85;;;18.50;99.90;;;;;;5038193;28;20043;-84
2021/07/03 03:17:53;;;;;;;12.27;10.05;;;18.40;99.90;;;;;;5063226;28;20033;-84
2021/07/03 03:20:19;;;;;;;10.20;8.98;;;18.50;99.90;;;;;;5063468;28;20079;-84
2021/07/03 03:22:45;;;;;;;9.30;8.32;;;18.50;99.90;;;;;;5056009;28;20025;-84
2021/07/03 03:25:11;;;;;;;9.63;7.32;;;18.50;99.90;;;;;;5062379;28;20029;-85
2021/07/03 03:27:37;;;;;;;8.85;7.95;;;18.50;99.90;;;;;;5063861;28;20419;-85
2021/07/03 03:30:05;;;;;;;9.40;7.45;;;18.40;99.90;;;;;;5056178;28;20036;-85
2021/07/03 03:32:31;;;;;;;9.63;8.45;;;18.40;99.90;;;;;;5058540;28;20112;-85
2021/07/03 03:34:56;;;;;;;9.70;7.55;;;18.40;99.90;;;;;;5064037;28;20479;-85
2021/07/03 03:37:22;;;;;;;13.23;8.55;;;18.40;99.90;;;;;;5032250;28;20098;-85
2021/07/03 03:39:48;;;;;;;9.50;7.18;;;18.40;99.90;;;;;;5033762;28;20037;-85
2021/07/03 03:42:13;;;;;;;10.65;7.50;;;18.50;99.90;;;;;;5062396;28;20029;-85
2021/07/03 03:44:39;;;;;;;10.93;8.00;;;18.50;99.90;;;;;;5063930;28;20020;-85
2021/07/03 03:47:05;;;;;;;10.82;7.40;;;18.50;99.90;;;;;;5037930;28;20021;-84
2021/07/03 03:49:31;;;;;;;11.75;7.90;;;18.60;99.90;;;;;;5058474;28;20071;-85
2021/07/03 03:51:56;;;;;;;9.80;7.90;;;18.50;99.90;;;;;;5064133;28;20147;-85
2021/07/03 03:54:22;;;;;;;8.30;7.50;;;18.40;99.90;;;;;;5050017;28;20058;-85
2021/07/03 03:57:20;;;;;;;8.27;6.95;;;18.50;99.90;;;;;;5049519;28;20071;-85
2021/07/03 03:59:34;;;;;;;9.88;7.28;;;18.50;99.90;;;;;;5060193;28;20048;-85
2021/07/03 04:02:00;;;;;;;8.43;7.10;;;18.50;99.90;;;;;;5049526;28;20473;-85
2021/07/03 04:04:26;;;;;;;9.77;7.20;;;18.50;99.90;;;;;;5058253;28;20337;-85
2021/07/03 04:06:51;;;;;;;8.55;6.65;;;18.60;99.90;;;;;;5055759;28;20719;-85
2021/07/03 04:09:17;;;;;;;10.05;6.40;;;18.50;99.90;;;;;;5063313;28;20388;-85
2021/07/03 04:11:43;;;;;;;7.78;6.07;;;18.50;99.90;;;;;;5049852;28;20035;-85
2021/07/03 04:14:08;;;;;;;10.32;7.38;;;18.40;99.90;;;;;;5063756;28;20017;-85
2021/07/03 04:16:34;;;;;;;7.88;7.05;;;18.40;99.90;;;;;;5060222;28;20025;-85
2021/07/03 04:18:59;;;;;;;9.55;6.72;;;18.40;99.90;;;;;;5055411;28;20029;-85
2021/07/03 04:21:25;;;;;;;7.25;6.45;;;18.50;99.90;;;;;;5061337;28;20036;-85
2021/07/03 04:23:51;;;;;;;9.93;7.28;;;18.40;99.90;;;;;;5063838;28;20028;-85
2021/07/03 04:26:16;;;;;;;7.90;6.32;;;18.40;99.90;;;;;;5055236;28;20037;-85
2021/07/03 04:28:42;;;;;;;7.53;6.55;;;18.40;99.90;;;;;;5061280;28;20454;-85
2021/07/03 04:31:08;;;;;;;10.55;7.20;;;18.40;99.90;;;;;;5063506;28;20031;-85
2021/07/03 04:33:33;;;;;;;11.25;9.10;;;18.50;99.90;;;;;;5055879;28;20021;-85
2021/07/03 04:35:59;;;;;;;11.07;8.93;;;18.40;99.90;;;;;;5059498;28;20060;-85
2021/07/03 04:38:25;;;;;;;11.27;9.10;;;18.40;99.90;;;;;;5039748;28;20489;-85
2021/07/03 04:40:50;;;;;;;10.15;7.93;;;18.50;99.90;;;;;;5063604;28;20048;-85
2021/07/03 04:43:16;;;;;;;8.07;7.15;;;18.50;99.90;;;;;;5037639;28;20040;-85
2021/07/03 04:45:41;;;;;;;7.90;6.35;;;18.60;99.90;;;;;;5047352;28;20013;-85
2021/07/03 04:48:07;;;;;;;7.47;6.47;;;18.60;99.90;;;;;;5067184;28;20691;-85
2021/07/03 04:50:33;;;;;;;7.72;6.13;;;18.60;99.90;;;;;;5035272;28;20021;-85
2021/07/03 04:52:59;;;;;;;9.40;6.82;;;18.70;99.90;;;;;;5065862;28;20091;-85
2021/07/03 04:55:27;;;;;;;11.65;7.03;;;18.60;99.90;;;;;;5055377;28;20073;-85
2021/07/03 04:57:52;;;;;;;9.75;6.72;;;18.60;99.90;;;;;;5062494;28;20053;-85
2021/07/03 05:00:19;;;;;;;10.18;7.10;;;18.70;99.90;;;;;;5067176;28;20067;-84
2021/07/03 05:02:44;;;;;;;11.07;6.60;;;18.60;99.90;;;;;;5061580;28;20015;-84
2021/07/03 05:05:10;;;;;;;9.80;7.03;;;18.60;99.90;;;;;;5058995;28;20457;-84
2021/07/03 05:07:36;;;;;;;10.93;7.53;;;18.60;99.90;;;;;;5067015;28;20424;-84
2021/07/03 05:10:02;;;;;;;9.32;6.65;;;18.60;99.90;;;;;;5065504;28;20070;-85
2021/07/03 05:12:28;;;;;;;6.95;6.13;;;18.60;99.90;;;;;;5059033;28;20107;-84
2021/07/03 05:14:54;;;;;;;8.88;7.35;;;18.70;99.90;;;;;;5062239;28;20479;-85
2021/07/03 05:17:19;;;;;;;8.63;6.97;;;18.70;99.90;;;;;;5051589;28;20037;-85
2021/07/03 05:19:45;;;;;;;9.15;7.05;;;18.70;99.90;;;;;;5046050;28;20055;-84
2021/07/03 05:22:11;;;;;;;9.60;7.45;;;18.80;99.90;;;;;;5066668;28;20431;-85
2021/07/03 05:24:37;;;;;;;9.63;7.47;;;18.80;99.90;;;;;;5055217;28;20021;-85
2021/07/03 05:27:03;;;;;;;10.52;7.80;;;18.90;99.90;;;;;;5063994;28;20040;-85
2021/07/03 05:29:29;;;;;;;9.63;7.13;;;18.90;99.90;;;;;;5052607;28;20039;-84
2021/07/03 05:31:54;;;;;;;8.38;7.55;;;19.00;99.90;;;;;;5041176;28;20488;-85
2021/07/03 05:34:20;;;;;;;9.43;7.10;;;19.00;99.90;;;;;;5054563;28;20136;-85
2021/07/03 05:36:48;;;;;;;11.88;7.53;;;19.00;99.90;;;;;;5058639;28;20266;-85
2021/07/03 05:39:14;;;;;;;8.20;7.10;;;19.00;99.90;;;;;;5061659;28;20025;-85
2021/07/03 05:41:40;;;;;;;8.75;7.60;;;19.00;99.90;;;;;;5066491;28;20102;-84
2021/07/03 05:44:06;;;;;;;11.77;9.48;;;19.00;99.90;;;;;;5061805;28;20484;-85
2021/07/03 05:46:31;;;;;;;12.85;8.85;;;19.10;99.90;;;;;;5057187;28;20036;-85
2021/07/03 05:48:58;;;;;;;12.77;8.77;;;19.10;99.90;;;;;;5065269;28;20024;-85
2021/07/03 05:51:27;;;;;;;10.05;8.65;;;19.10;99.90;;;;;;5064978;28;20031;-85
2021/07/03 05:53:54;;;;;;;10.35;8.00;;;19.10;99.90;;;;;;5057726;28;20477;-85
2021/07/03 05:56:20;;;;;;;9.27;7.05;;;19.20;99.90;;;;;;5042009;28;20033;-85
2021/07/03 05:58:46;;;;;;;8.85;7.80;;;19.30;99.90;;;;;;5065726;28;20083;-85
2021/07/03 06:01:12;;;;;;;10.73;8.32;;;19.30;99.90;;;;;;5061962;28;20060;-85
2021/07/03 06:03:38;;;;;;;10.10;8.02;;;19.40;99.90;;;;;;5057734;28;20124;-84
2021/07/03 06:06:03;;;;;;;9.98;8.20;;;19.50;99.90;;;;;;5063966;28;20595;-85
2021/07/03 06:08:30;;;;;;;8.50;7.60;;;19.40;99.90;;;;;;5065728;28;20111;-85
2021/07/03 06:10:56;;;;;;;9.80;7.15;;;19.40;99.90;;;;;;5065631;28;20160;-85
2021/07/03 06:13:22;;;;;;;9.40;7.68;;;19.50;99.90;;;;;;5063526;28;20155;-85
2021/07/03 06:15:47;;;;;;;9.45;7.07;;;19.60;99.90;;;;;;5053431;28;20078;-85
2021/07/03 06:18:13;;;;;;;11.90;8.43;;;19.60;99.90;;;;;;5061684;28;20120;-88
2021/07/03 06:20:39;;;;;;;7.72;6.78;;;19.60;99.90;;;;;;5065298;28;20021;-86
2021/07/03 06:23:06;;;;;;;7.55;6.75;;;19.60;99.90;;;;;;5059474;28;20028;-87
2021/07/03 06:25:32;;;;;;;8.32;6.88;;;19.60;99.90;;;;;;5061300;28;20531;-86
2021/07/03 06:27:59;;;;;;;9.88;6.90;;;19.60;99.90;;;;;;5047519;28;20079;-86
2021/07/03 06:30:25;;;;;;;10.32;7.93;;;19.60;99.90;;;;;;5059746;28;20017;-86
2021/07/03 06:32:50;;;;;;;11.02;6.60;;;19.60;99.90;;;;;;5057291;28;20128;-86
2021/07/03 06:35:16;;;;;;;10.32;7.15;;;19.60;99.90;;;;;;5064722;28;20036;-86
2021/07/03 06:37:42;;;;;;;6.85;6.15;;;19.60;99.90;;;;;;5033739;28;20370;-86
2021/07/03 06:40:08;;;;;;;8.55;6.35;;;19.70;99.90;;;;;;5065630;28;20044;-85
2021/07/03 06:42:33;;;;;;;6.88;6.07;;;19.70;99.90;;;;;;5061534;28;20025;-85
2021/07/03 06:45:00;;;;;;;7.55;5.25;;;19.60;99.90;;;;;;5057146;28;20359;-86
2021/07/03 06:47:26;;;;;;;6.72;5.63;;;19.70;99.90;;;;;;5062573;28;20071;-85
2021/07/03 06:49:51;;;;;;;7.80;5.18;;;19.70;99.90;;;;;;5064696;28;20020;-86
2021/07/03 06:52:17;;;;;;;7.80;5.45;;;19.50;99.90;;;;;;5057481;28;20052;-85
2021/07/03 06:54:43;;;;;;;7.25;6.28;;;19.40;99.90;;;;;;5058865;28;20028;-86
2021/07/03 06:57:09;;;;;;;8.10;5.38;;;19.50;99.90;;;;;;5064674;28;20498;-86
2021/07/03 06:59:35;;;;;;;7.90;6.05;;;19.50;99.90;;;;;;5061569;28;20373;-85
2021/07/03 07:02:02;;;;;;;6.43;5.57;;;19.50;99.90;;;;;;5056502;28;20104;-85
2021/07/03 07:04:28;;;;;;;7.85;5.47;;;19.50;99.90;;;;;;5061787;28;20021;-85
2021/07/03 07:06:56;;;;;;;7.40;5.30;;;19.50;99.90;;;;;;5064503;28;20025;-85
2021/07/03 07:09:23;;;;;;;8.68;5.22;;;19.40;99.90;;;;;;5039783;28;20017;-85
2021/07/03 07:11:49;;;;;;;9.80;6.18;;;19.40;99.90;;;;;;5057355;28;20429;-85
2021/07/03 07:14:15;;;;;;;9.93;5.80;;;19.30;99.90;;;;;;5037787;28;20024;-86
2021/07/03 07:16:41;;;;;;;7.93;5.68;;;19.20;99.90;;;;;;5041274;28;20068;-86
2021/07/03 07:19:07;;;;;;;7.00;5.85;;;19.10;99.90;;;;;;5064245;28;20017;-85
2021/07/03 07:21:34;;;;;;;7.70;5.80;;;19.10;99.90;;;;;;5059775;28;20024;-85
2021/07/03 07:24:00;;;;;;;7.55;5.72;;;19.10;99.90;;;;;;5054760;28;20021;-86
2021/07/03 07:26:26;;;;;;;9.38;6.22;;;19.20;99.90;;;;;;5064183;28;20028;-89
2021/07/03 07:28:52;;;;;;;7.93;6.05;;;19.20;99.90;;;;;;5032362;28;20393;-86
2021/07/03 07:31:19;;;;;;;6.97;5.88;;;19.30;99.90;;;;;;5064107;28;20063;-85
2021/07/03 07:33:45;;;;;;;8.25;5.30;;;19.50;99.90;;;;;;5039997;28;20060;-85
2021/07/03 07:36:11;;;;;;;5.93;5.20;;;19.70;99.90;;;;;;5056413;28;20546;-85
2021/07/03 07:38:37;;;;;;;7.65;5.03;;;20.00;99.90;;;;;;5056423;28;20073;-87
2021/07/03 07:41:03;;;;;;;8.40;5.88;;;20.20;99.90;;;;;;5058348;28;20424;-86
2021/07/03 07:43:29;;;;;;;7.85;5.65;;;20.10;99.90;;;;;;5045823;28;20116;-85
2021/07/03 07:45:56;;;;;;;10.20;6.05;;;20.00;99.90;;;;;;5059904;28;20115;-85
2021/07/03 07:48:29;;;;;;;8.27;5.70;;;19.70;99.90;;;;;;5037860;28;20013;-85
2021/07/03 07:50:57;;;;;;;8.88;6.65;;;19.60;99.90;;;;;;5060884;28;20029;-85
2021/07/03 07:53:23;;;;;;;8.25;5.93;;;19.80;99.90;;;;;;5064009;28;20099;-85
2021/07/03 07:55:49;;;;;;;9.75;6.03;;;20.00;99.90;;;;;;5057331;28;20024;-86
2021/07/03 07:58:15;;;;;;;8.00;6.20;;;19.90;99.90;;;;;;5056116;28;20401;-85
2021/07/03 08:00:40;;;;;;;7.47;6.20;;;19.70;99.90;;;;;;5063750;28;20025;-85
2021/07/03 08:03:07;;;;;;;10.55;6.10;;;19.60;99.90;;;;;;5061465;28;20024;-85
2021/07/03 08:05:34;;;;;;;8.90;6.13;;;19.50;99.90;;;;;;5055487;28;20538;-85
2021/07/03 08:08:00;;;;;;;11.23;7.82;;;19.40;99.90;;;;;;5060000;28;20078;-85
2021/07/03 08:10:27;;;;;;;9.68;7.65;;;19.40;99.90;;;;;;5063514;28;20033;-85
2021/07/03 08:12:53;;;;;;;10.18;7.90;;;19.30;99.90;;;;;;5057792;28;20537;-86
2021/07/03 08:15:19;;;;;;;7.18;6.15;;;19.40;99.90;;;;;;5037598;28;20067;-85
2021/07/03 08:17:45;;;;;;;6.80;6.03;;;19.20;99.90;;;;;;5031485;28;20075;-87
2021/07/03 08:20:14;;;;;;;10.23;6.05;;;19.20;99.90;;;;;;5043603;28;20027;-86
2021/07/03 08:22:40;;;;;;;12.82;6.38;;;19.20;99.90;;;;;;5055141;28;20028;-86
2021/07/03 08:25:06;;;;;;;11.40;7.45;;;19.20;99.90;;;;;;5063100;28;20483;-85
2021/07/03 08:27:31;;;;;;;9.32;6.78;;;19.20;99.90;;;;;;5062380;28;20031;-86
2021/07/03 08:29:57;;;;;;;10.13;6.50;;;19.20;99.90;;;;;;5032884;28;20017;-85
2021/07/03 08:32:23;;;;;;;10.27;6.03;;;19.00;99.90;;;;;;5060537;28;20021;-86
2021/07/03 08:34:48;;;;;;;6.43;3.63;;;19.10;99.90;;;;;;5055141;28;20044;-84
2021/07/03 08:37:14;;;;;;;4.20;3.58;;;19.10;99.90;;;;;;5060930;28;20392;-83
2021/07/03 08:39:40;;;;;;;5.15;4.00;;;19.00;99.90;;;;;;5063388;28;20017;-83
2021/07/03 08:42:06;;;;;;;9.73;4.50;;;18.90;99.90;;;;;;5056050;28;20443;-83
2021/07/03 08:44:32;;;;;;;27.30;11.75;;;19.00;99.90;;;;;;5038882;28;20041;-83
2021/07/03 08:46:57;;;;;;;34.25;13.57;;;19.00;99.90;;;;;;5063303;28;20029;-83
2021/07/03 08:49:23;;;;;;;14.50;6.95;;;19.20;99.90;;;;;;5042228;28;20024;-85
2021/07/03 08:51:50;;;;;;;11.38;6.70;;;19.40;99.90;;;;;;5055074;28;20025;-85
2021/07/03 08:54:16;;;;;;;6.45;4.88;;;19.40;99.90;;;;;;5060769;28;20017;-85
2021/07/03 08:56:42;;;;;;;7.93;4.90;;;19.30;99.90;;;;;;5063145;28;20029;-85
2021/07/03 08:59:20;;;;;;;5.30;4.60;;;19.30;99.90;;;;;;5074029;28;20048;-85
2021/07/03 09:01:51;;;;;;;6.18;5.25;;;19.20;99.90;;;;;;5075230;28;20181;-85
2021/07/03 09:04:17;;;;;;;8.07;5.25;;;19.10;99.90;;;;;;5082440;28;20035;-85
2021/07/03 09:06:42;;;;;;;6.65;5.05;;;19.00;99.90;;;;;;5082824;28;20095;-85
2021/07/03 09:09:08;;;;;;;9.35;6.60;;;18.90;99.90;;;;;;5075150;28;20020;-85
2021/07/03 09:11:34;;;;;;;9.75;6.80;;;19.00;99.90;;;;;;5078049;28;20016;-85
2021/07/03 09:14:07;;;;;;;10.52;6.70;;;19.00;99.90;;;;;;5083137;28;20073;-85
2021/07/03 09:16:36;;;;;;;10.75;7.70;;;19.10;99.90;;;;;;5079367;28;20118;-85
2021/07/03 09:19:04;;;;;;;10.02;7.43;;;19.10;99.90;;;;;;5075146;28;20536;-85
2021/07/03 09:21:31;;;;;;;12.63;7.90;;;19.20;99.90;;;;;;5080397;28;20036;-85
2021/07/03 09:23:58;;;;;;;10.70;7.80;;;19.30;99.90;;;;;;5082460;28;20518;-85
2021/07/03 09:26:25;;;;;;;13.43;8.30;;;19.40;99.90;;;;;;5077529;28;20099;-84
2021/07/03 09:28:50;;;;;;;13.15;6.90;;;19.40;99.90;;;;;;5083263;28;20029;-86
2021/07/03 09:31:18;;;;;;;9.90;6.60;;;19.40;99.90;;;;;;5072630;28;20227;-85
2021/07/03 09:33:47;;;;;;;9.40;6.85;;;19.50;99.90;;;;;;5084978;28;20017;-85
2021/07/03 09:36:21;;;;;;;9.77;6.78;;;19.40;99.90;;;;;;5085080;28;20028;-84
2021/07/03 09:38:49;;;;;;;9.77;7.83;;;19.40;99.90;;;;;;5079654;28;20207;-85
2021/07/03 09:41:20;;;;;;;10.13;7.00;;;19.40;99.90;;;;;;5077528;28;20032;-85
2021/07/03 09:43:49;;;;;;;9.95;7.15;;;19.30;99.90;;;;;;5072357;28;20276;-85
2021/07/03 09:46:20;;;;;;;11.82;7.80;;;19.30;99.90;;;;;;5085208;28;20469;-84
2021/07/03 09:48:51;;;;;;;11.48;7.53;;;19.40;99.90;;;;;;5071151;28;20020;-84
2021/07/03 09:51:17;;;;;;;9.25;6.50;;;19.60;99.90;;;;;;5084602;28;20046;-83
2021/07/03 09:53:44;;;;;;;6.93;6.05;;;19.70;99.90;;;;;;5078079;28;20527;-83
2021/07/03 09:56:11;;;;;;;6.80;4.78;;;19.90;99.90;;;;;;5082044;28;20048;-83
2021/07/03 09:58:37;;;;;;;9.40;5.38;;;19.90;99.90;;;;;;5084657;28;20159;-84
2021/07/03 10:01:03;;;;;;;8.15;4.28;;;20.00;99.90;;;;;;5080822;28;20020;-83
2021/07/03 10:03:29;;;;;;;7.28;4.70;;;20.20;99.90;;;;;;5077748;28;20428;-83
2021/07/03 10:05:58;;;;;;;6.45;4.20;;;20.30;99.90;;;;;;5085420;28;20499;-83
2021/07/03 10:08:26;;;;;;;4.63;3.75;;;20.50;99.90;;;;;;5085151;28;20048;-84
2021/07/03 10:10:57;;;;;;;5.97;4.57;;;20.70;99.90;;;;;;5070904;28;20029;-84
2021/07/03 10:13:23;;;;;;;6.63;3.80;;;20.80;99.90;;;;;;5084139;28;20111;-84
2021/07/03 10:15:49;;;;;;;5.55;3.70;;;21.00;99.90;;;;;;5077654;28;20095;-84
2021/07/03 10:18:24;;;;;;;5.45;3.90;;;21.10;99.90;;;;;;5080197;28;20493;-90
2021/07/03 10:20:52;;;;;;;;;;;21.20;99.90;;;;;;5079049;28;20040;-83
2021/07/03 10:23:18;;;;;;;3.42;2.88;;;21.20;99.90;;;;;;5071773;28;19904;-84
2021/07/03 10:25:45;;;;;;;4.85;3.35;;;21.00;99.90;;;;;;5070014;28;20032;-84
2021/07/03 10:28:17;;;;;;;5.97;3.22;;;20.90;99.90;;;;;;5079264;28;20047;-84
2021/07/03 10:30:45;;;;;;;5.10;3.10;;;21.00;99.90;;;;;;5084302;28;20025;-82
2021/07/03 10:33:22;;;;;;;2.78;2.45;;;21.20;99.90;;;;;;5084835;28;20507;-83
2021/07/03 10:35:57;;;;;;;3.55;2.30;;;21.20;99.90;;;;;;5071376;28;20087;-83
2021/07/03 10:38:25;;;;;;;5.10;3.17;;;21.40;99.90;;;;;;5085503;28;20028;-83
2021/07/03 10:41:11;;;;;;;5.40;3.50;;;21.80;99.90;;;;;;5077757;28;20405;-83
2021/07/03 10:43:44;;;;;;;8.18;3.72;;;21.50;99.90;;;;;;5076995;28;20036;-83
2021/07/03 10:46:10;;;;;;;5.97;3.85;;;21.50;99.90;;;;;;5083307;28;20020;-82
2021/07/03 10:48:36;;;;;;;7.97;4.50;;;21.60;99.90;;;;;;5085248;28;20098;-82
2021/07/03 10:51:13;;;;;;;6.82;4.45;;;21.90;99.90;;;;;;5077326;28;20030;-82
2021/07/03 10:53:39;;;;;;;5.88;4.22;;;22.30;99.90;;;;;;5077075;28;20030;-85
2021/07/03 10:56:10;;;;;;;6.70;4.68;;;22.40;99.90;;;;;;5076261;28;20024;-83
2021/07/03 10:58:40;;;;;;;5.53;4.13;;;22.20;99.90;;;;;;5018259;28;20435;-84
2021/07/03 11:01:08;;;;;;;9.00;5.00;;;22.20;99.90;;;;;;4981543;28;20497;-82
2021/07/03 11:03:48;;;;;;;6.72;4.82;;;22.20;99.90;;;;;;4978506;28;20022;-82
2021/07/03 11:06:21;;;;;;;5.57;4.63;;;22.20;99.90;;;;;;4981956;28;20022;-83
2021/07/03 11:08:48;;;;;;;7.18;4.45;;;21.80;99.90;;;;;;4976543;28;20030;-83
2021/07/03 11:11:17;;;;;;;5.25;4.32;;;21.80;99.90;;;;;;4983839;28;20491;-84
2021/07/03 11:13:46;;;;;;;11.43;5.28;;;21.70;99.90;;;;;;4977413;28;20403;-83
2021/07/03 11:16:13;;;;;;;5.53;4.88;;;21.60;99.90;;;;;;4980188;28;20018;-84
2021/07/03 11:18:41;;;;;;;5.22;4.25;;;22.00;99.90;;;;;;4980074;28;20061;-84
2021/07/03 11:21:14;;;;;;;4.80;4.22;;;22.30;99.90;;;;;;4978873;28;20041;-85
2021/07/03 11:23:40;;;;;;;6.05;5.00;;;22.30;99.90;;;;;;4979592;28;20050;-85
2021/07/03 11:26:14;;;;;;;6.40;4.85;;;22.10;99.90;;;;;;4977910;28;20660;-86
2021/07/03 11:28:40;;;;;;;7.05;5.00;;;22.00;99.90;;;;;;4983249;28;20022;-85
2021/07/03 11:31:07;;;;;;;7.60;4.82;;;21.90;99.90;;;;;;4990920;28;20150;-85
2021/07/03 11:33:35;;;;;;;5.88;4.85;;;22.00;99.90;;;;;;4990769;28;20491;-86
2021/07/03 11:36:04;;;;;;;6.97;4.72;;;22.10;99.90;;;;;;4990944;28;20022;-85
2021/07/03 11:38:31;;;;;;;8.40;5.45;;;21.70;99.90;;;;;;4990654;28;20033;-85
2021/07/03 11:41:02;;;;;;;5.88;5.20;;;21.50;99.90;;;;;;4990938;28;20479;-85
2021/07/03 11:43:31;;;;;;;5.95;5.32;;;21.40;99.90;;;;;;4990651;28;20033;-85
2021/07/03 11:45:58;;;;;;;7.10;5.18;;;21.50;99.90;;;;;;4990506;28;20018;-85
2021/07/03 11:48:26;;;;;;;6.85;4.88;;;21.60;99.90;;;;;;4990705;28;20029;-85
2021/07/03 11:50:57;;;;;;;6.20;5.10;;;21.50;99.90;;;;;;4990829;28;20506;-85
2021/07/03 11:53:25;;;;;;;7.05;5.10;;;21.50;99.90;;;;;;4990563;28;20023;-86
2021/07/03 11:55:53;;;;;;;7.15;5.40;;;21.60;99.90;;;;;;4990770;28;20040;-85
2021/07/03 11:58:30;;;;;;;8.05;5.10;;;21.70;99.90;;;;;;5016026;28;20052;-86
2021/07/03 12:00:57;;;;;;;6.50;5.05;;;21.90;99.90;;;;;;5029943;28;20474;-85
2021/07/03 12:03:33;;;;;;;7.47;5.57;;;22.10;99.90;;;;;;5009154;28;20273;-85
2021/07/03 12:05:59;;;;;;;7.75;5.47;;;22.20;99.90;;;;;;5029700;28;20405;-86
2021/07/03 12:08:33;;;;;;;7.50;5.30;;;22.50;99.90;;;;;;5008831;28;20444;-85
2021/07/03 12:11:01;;;;;;;7.50;5.83;;;22.60;99.90;;;;;;5028872;28;20440;-86
2021/07/03 12:13:35;;;;;;;7.75;5.00;;;22.60;99.90;;;;;;5008791;28;20037;-86
2021/07/03 12:16:11;;;;;;;6.82;4.88;;;22.90;99.90;;;;;;5028147;28;20022;-86
2021/07/03 12:18:40;;;;;;;6.32;4.65;;;23.30;99.90;;;;;;5008874;28;20053;-86
2021/07/03 12:21:19;;;;;;;6.30;4.40;;;23.20;99.90;;;;;;5027793;28;20017;-86
2021/07/03 12:23:48;;;;;;;8.65;4.80;;;22.60;99.90;;;;;;5029783;28;20021;-85
2021/07/03 12:26:29;;;;;;;6.07;4.80;;;22.10;99.90;;;;;;5008504;28;20077;-85
2021/07/03 12:29:11;;;;;;;8.77;4.80;;;22.20;99.90;;;;;;5022433;28;20022;-86
2021/07/03 12:31:46;;;;;;;7.22;4.28;;;22.60;99.90;;;;;;5029365;28;20044;-85
2021/07/03 12:34:14;;;;;;;7.82;4.80;;;23.10;99.90;;;;;;5030110;28;20514;-85
2021/07/03 12:36:44;;;;;;;6.35;4.18;;;23.40;99.90;;;;;;5029169;28;20034;-86
2021/07/03 12:39:13;;;;;;;8.23;4.47;;;23.10;99.90;;;;;;5029915;28;20193;-85
2021/07/03 12:41:46;;;;;;;7.85;4.97;;;23.10;99.90;;;;;;5009784;28;20450;-85
2021/07/03 12:44:12;;;;;;;6.68;4.55;;;23.00;99.90;;;;;;5029659;28;20470;-85