Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:22;;;;;;;31.02;21.45;;;;;;;14.52;91.20;99295.86;3925702;90;21118;-85
2021/09/14 00:07:56;;;;;;;33.25;20.70;;;;;;;14.41;90.91;99290.17;3921419;90;21182;-82
2021/09/14 00:14:11;;;;;;;31.60;23.10;;;;;;;14.32;91.51;99286.41;3921545;90;21150;-85
2021/09/14 00:20:12;;;;;;;33.92;22.55;;;;;;;14.35;91.66;99288.38;3867734;90;21154;-85
2021/09/14 00:26:20;;;;;;;32.38;23.50;;;;;;;14.26;91.12;99278.92;3868601;92;20997;-85
2021/09/14 00:32:28;;;;;;;38.15;23.10;;;;;;;14.20;91.66;99277.91;3861410;91;21148;-85
2021/09/14 00:38:47;;;;;;;32.70;21.75;;;;;;;14.18;92.28;99280.86;3863928;91;21042;-85
2021/09/14 00:45:16;;;;;;;27.60;21.05;;;;;;;14.17;92.08;99282.05;3851563;91;21583;-85
2021/09/14 00:51:22;;;;;;;31.80;22.42;;;;;;;14.21;92.72;99278.70;3876083;91;21036;-84
2021/09/14 00:57:23;;;;;;;32.90;22.35;;;;;;;14.28;92.39;99279.33;3850656;91;21094;-85
2021/09/14 01:03:24;;;;;;;28.77;20.48;;;;;;;14.27;92.20;99277.16;3812969;92;21025;-84
2021/09/14 01:09:26;;;;;;;28.23;21.20;;;;;;;14.36;93.02;99268.52;3808550;93;21111;-84
2021/09/14 01:15:42;;;;;;;28.42;21.30;;;;;;;14.39;92.71;99267.73;3818933;92;21207;-85
2021/09/14 01:41:43;;;;;;;28.90;21.85;;;;;;;14.18;92.04;99268.47;3833259;92;21643;-83
2021/09/14 01:47:45;;;;;;;27.22;21.27;;;;;;;13.95;92.07;99265.30;3838775;92;21053;-83
2021/09/14 01:53:56;;;;;;;28.12;21.80;;;;;;;13.92;93.06;99270.22;3771633;94;21614;-83
2021/09/14 02:00:09;;;;;;;30.82;21.65;;;;;;;13.92;92.84;99272.97;3714967;93;21106;-84
2021/09/14 02:38:36;;;;;;;26.57;21.23;;;;;;;13.24;92.83;99271.73;3861659;91;21118;-84
2021/09/14 03:03:45;;;;;;;29.75;20.50;;;;;;;12.79;93.74;99260.66;3835007;92;21083;-84
2021/09/14 03:09:54;;;;;;;29.15;20.52;;;;;;;12.77;93.34;99263.00;3839883;92;21116;-84
2021/09/14 03:15:57;;;;;;;27.82;20.70;;;;;;;12.68;93.64;99271.56;3820038;92;21572;-84
2021/09/14 03:22:00;;;;;;;30.40;18.25;;;;;;;12.66;93.30;99278.61;3841572;91;21072;-84
2021/09/14 03:28:02;;;;;;;27.62;18.35;;;;;;;12.56;93.23;99278.73;3840725;92;21071;-84
2021/09/14 03:34:04;;;;;;;26.33;17.35;;;;;;;12.40;93.45;99269.98;3779031;94;21087;-84
2021/09/14 03:40:08;;;;;;;23.38;16.93;;;;;;;12.33;93.55;99269.13;3775722;93;35074;-85
2021/09/14 03:46:10;;;;;;;22.95;16.40;;;;;;;12.20;93.54;99269.23;3798030;92;21101;-84
2021/09/14 03:52:11;;;;;;;20.70;15.70;;;;;;;12.28;93.73;99267.53;3799016;92;21873;-85
2021/09/14 03:58:14;;;;;;;22.95;16.12;;;;;;;12.30;93.78;99267.15;3761056;91;21098;-84
2021/09/14 04:10:56;;;;;;;22.85;16.85;;;;;;;12.21;93.73;99274.92;3885109;90;21071;-84
2021/09/14 04:17:03;;;;;;;27.77;17.35;;;;;;;12.21;94.30;99275.72;3878893;91;21680;-84
2021/09/14 04:23:08;;;;;;;26.42;17.25;;;;;;;12.23;93.72;99274.73;3873329;90;21123;-84
2021/09/14 04:29:10;;;;;;;23.25;17.37;;;;;;;12.13;93.69;99281.50;3873362;90;21151;-84
2021/09/14 04:35:11;;;;;;;38.23;21.80;;;;;;;11.93;93.41;99287.77;3857249;91;21012;-83
2021/09/14 04:41:15;;;;;;;23.60;16.95;;;;;;;11.78;94.30;99285.25;3873903;91;22051;-84
2021/09/14 04:47:18;;;;;;;22.73;16.30;;;;;;;11.94;94.53;99294.85;3809255;92;21067;-84
2021/09/14 04:53:20;;;;;;;30.27;18.67;;;;;;;12.01;95.29;99299.63;3812619;92;21081;-84
2021/09/14 04:59:21;;;;;;;27.67;17.25;;;;;;;12.17;94.60;99301.53;3778849;92;21100;-85
2021/09/14 05:05:24;;;;;;;27.90;17.52;;;;;;;12.06;94.21;99296.52;3787232;93;21739;-86
2021/09/14 05:11:28;;;;;;;28.87;19.57;;;;;;;11.95;94.51;99295.05;3786266;93;21134;-84
2021/09/14 05:17:31;;;;;;;27.25;18.85;;;;;;;11.90;94.46;99317.33;3784343;93;21073;-84
2021/09/14 05:23:34;;;;;;;29.48;19.42;;;;;;;11.92;95.04;99312.83;3721478;94;21075;-84
2021/09/14 05:29:35;;;;;;;29.35;19.77;;;;;;;11.99;95.38;99317.84;3726561;94;21219;-84
2021/09/14 05:35:49;;;;;;;31.00;19.77;;;;;;;12.21;95.52;99325.70;3785195;93;21136;-84
2021/09/14 05:41:51;;;;;;;24.77;18.77;;;;;;;12.36;96.17;99328.19;3786227;93;21138;-84
2021/09/14 05:47:53;;;;;;;30.68;19.02;;;;;;;12.68;96.33;99329.05;3790014;93;21156;-84
2021/09/14 05:53:56;;;;;;;32.10;20.40;;;;;;;12.96;96.12;99316.89;3784512;93;21207;-85
2021/09/14 05:59:59;;;;;;;32.45;20.90;;;;;;;13.12;95.62;99316.05;3817218;91;21164;-84
2021/09/14 06:06:01;;;;;;;30.15;20.62;;;;;;;13.15;95.69;99324.90;3871635;91;21148;-85
2021/09/14 06:12:04;;;;;;;26.70;19.35;;;;;;;13.40;95.93;99322.50;3874062;91;21133;-85
2021/09/14 06:18:09;;;;;;;38.48;21.60;;;;;;;13.70;95.64;99326.36;3878166;91;21124;-84
2021/09/14 06:24:16;;;;;;;30.08;21.45;;;;;;;13.91;95.21;99331.91;3885182;91;21100;-84
2021/09/14 06:30:18;;;;;;;26.23;19.12;;;;;;;14.05;95.32;99325.07;3873223;91;21085;-84
2021/09/14 06:36:27;;;;;;;29.48;20.62;;;;;;;14.33;95.35;99325.77;3876096;91;21088;-84
2021/09/14 06:42:29;;;;;;;24.18;19.60;;;;;;;14.47;95.25;99333.43;3884418;91;21596;-84
2021/09/14 06:49:06;;;;;;;35.13;20.68;;;;;;;14.68;95.20;99338.16;3919467;89;21110;-84
2021/09/14 06:55:16;;;;;;;29.95;20.82;;;;;;;14.93;95.19;99326.54;3904206;89;21170;-84
2021/09/14 07:01:23;;;;;;;30.48;22.13;;;;;;;15.16;95.18;99329.06;3929510;89;21155;-85
2021/09/14 07:07:36;;;;;;;39.92;25.62;;;;;;;15.38;95.18;99327.06;3918540;90;21101;-85
2021/09/14 07:20:42;;;;;;;35.65;26.07;;;;;;;15.90;95.21;99333.56;3886645;90;20229;-84
2021/09/14 07:26:43;;;;;;;36.50;26.25;;;;;;;16.13;94.80;99328.34;3855312;92;21126;-85
2021/09/14 07:32:55;;;;;;;34.78;25.15;;;;;;;16.36;94.60;99329.37;3829555;92;21751;-84
2021/09/14 07:39:06;;;;;;;34.13;22.55;;;;;;;16.57;94.06;99333.99;3845862;92;21145;-84
2021/09/14 07:45:32;;;;;;;35.38;22.25;;;;;;;16.92;93.97;99335.06;3831003;92;21084;-84
2021/09/14 07:51:33;;;;;;;32.83;21.52;;;;;;;17.16;93.29;99336.20;3856326;92;21117;-85
2021/09/14 07:57:48;;;;;;;33.28;18.85;;;;;;;17.49;92.83;99342.23;3895784;91;21191;-85
2021/09/14 08:04:09;;;;;;;30.15;20.45;;;;;;;17.80;92.77;99347.41;3888165;90;21085;-82
2021/09/14 08:10:34;;;;;;;31.25;19.37;;;;;;;18.16;91.24;99344.36;3879657;91;21584;-83
2021/09/14 08:16:43;;;;;;;25.65;17.92;;;;;;;18.57;89.96;99349.10;3898367;91;21088;-84
2021/09/14 08:22:56;;;;;;;28.50;15.03;;;;;;;18.73;89.69;99347.07;3884359;90;21113;-84
2021/09/14 08:29:22;;;;;;;21.17;15.45;;;;;;;19.03;88.74;99340.03;3821358;92;21639;-84
2021/09/14 08:42:37;;;;;;;19.70;14.15;;;;;;;19.48;87.65;99337.05;3846463;92;21128;-81
2021/09/14 08:49:00;;;;;;;20.60;13.68;;;;;;;19.70;86.29;99337.44;3839319;92;21076;-83
2021/09/14 08:55:11;;;;;;;20.77;13.05;;;;;;;20.02;85.26;99336.14;3828582;92;21053;-83
2021/09/14 09:01:54;;;;;;;14.83;9.93;;;;;;;20.37;84.33;99329.84;3840997;92;21025;-84
2021/09/14 09:07:56;;;;;;;16.55;8.33;;;;;;;20.90;84.10;99342.47;3878792;91;21555;-86
2021/09/14 09:14:19;;;;;;;18.55;8.93;;;;;;;21.72;82.46;99335.73;3828136;92;22419;-85
2021/09/14 09:20:21;;;;;;;13.32;10.72;;;;;;;22.30;80.40;99340.60;3963026;88;21090;-85
2021/09/14 09:33:18;;;;;;;10.68;7.35;;;;;;;24.08;79.23;99335.09;3957820;89;21550;-86
2021/09/14 09:45:50;;;;;;;9.28;7.55;;;;;;;25.13;73.95;99341.27;3873769;91;21594;-86
2021/09/14 09:58:38;;;;;;;7.10;6.10;;;;;;;25.39;68.02;99338.36;3815725;92;21644;-84
2021/09/14 10:12:15;;;;;;;5.60;4.83;;;;;;;26.48;65.82;99329.17;3823172;92;21111;-85
2021/09/14 10:18:23;;;;;;;6.47;4.60;;;;;;;27.26;64.58;99322.69;3827600;92;21102;-85
2021/09/14 10:31:24;;;;;;;9.18;4.90;;;;;;;27.95;60.68;99320.06;3835899;92;21088;-85
2021/09/14 10:37:43;;;;;;;5.67;4.40;;;;;;;28.14;58.42;99314.40;3875838;91;21113;-85
2021/09/14 10:44:10;;;;;;;6.70;5.20;;;;;;;28.09;57.44;99309.45;3820058;91;58778;-86
2021/09/14 10:50:30;;;;;;;6.70;4.90;;;;;;;28.46;55.80;99309.16;3772790;92;21199;-85
2021/09/14 10:56:32;;;;;;;5.80;5.20;;;;;;;28.23;54.32;99310.85;3805112;91;21083;-86
2021/09/14 11:02:33;;;;;;;9.38;5.72;;;;;;;28.49;54.07;99308.20;3752305;93;21234;-85
2021/09/14 11:08:45;;;;;;;8.83;6.53;;;;;;;28.12;50.42;99310.66;3802897;92;21206;-84
2021/09/14 11:14:55;;;;;;;6.30;5.35;;;;;;;27.25;49.78;99302.06;3879496;89;21074;-85
2021/09/14 11:27:39;;;;;;;5.65;4.90;;;;;;;26.98;50.76;99300.84;3888367;90;21152;-85
2021/09/14 11:33:48;;;;;;;6.62;5.80;;;;;;;26.96;50.19;99292.11;3797337;92;21476;-84
2021/09/14 11:39:50;;;;;;;8.70;5.45;;;;;;;26.29;48.04;99292.59;3796795;92;21146;-84
2021/09/14 11:45:53;;;;;;;9.35;5.83;;;;;;;25.87;48.58;99287.55;3776491;92;21064;-85
2021/09/14 11:52:05;;;;;;;6.90;5.58;;;;;;;25.63;48.55;99281.83;3775586;92;21557;-85
2021/09/14 11:58:07;;;;;;;10.55;6.40;;;;;;;25.24;49.37;99283.38;3779677;92;21563;-84
2021/09/14 12:04:41;;;;;;;7.83;6.20;;;;;;;24.92;49.94;99281.94;3875384;91;21026;-85
2021/09/14 12:24:45;;;;;;;7.60;6.23;;;;;;;23.94;51.65;99280.30;3673980;95;21541;-86
2021/09/14 12:37:55;;;;;;;8.43;5.75;;;;;;;23.78;51.24;99276.31;3820604;92;21087;-85
2021/09/14 12:44:14;;;;;;;8.33;5.72;;;;;;;23.61;50.91;99265.97;3841147;92;21150;-86
2021/09/14 12:50:16;;;;;;;11.22;6.50;;;;;;;23.55;51.46;99262.20;3789419;92;21018;-85
2021/09/14 12:57:15;;;;;;;14.35;6.92;;;;;;;23.32;51.59;99253.50;3902336;91;21116;-86
2021/09/14 13:03:53;;;;;;;11.50;6.17;;;;;;;23.28;52.09;99252.83;3866703;91;21054;-86
2021/09/14 13:17:11;;;;;;;18.77;10.30;;;;;;;23.05;53.23;99247.05;3823201;92;21035;-85
2021/09/14 13:23:19;;;;;;;16.37;9.43;;;;;;;23.03;53.59;99244.70;3841242;93;21039;-85
2021/09/14 13:29:43;;;;;;;11.48;8.18;;;;;;;22.95;54.62;99244.78;3794766;92;21012;-85
2021/09/14 13:35:58;;;;;;;9.25;7.05;;;;;;;22.86;54.69;99246.72;3870576;92;21034;-85
2021/09/14 13:49:17;;;;;;;13.60;7.60;;;;;;;22.60;55.35;99236.83;3681632;95;21611;-85
2021/09/14 14:03:06;;;;;;;12.07;7.80;;;;;;;22.37;55.71;99235.17;3665680;95;21110;-86
2021/09/14 14:09:11;;;;;;;10.80;7.78;;;;;;;22.17;56.13;99226.27;3738160;94;21608;-86
2021/09/14 14:37:45;;;;;;;11.33;7.78;;;;;;;22.02;57.34;99203.48;3740508;95;20148;-86
2021/09/14 14:52:10;;;;;;;13.28;7.67;;;;;;;21.80;57.69;99199.79;3741277;95;21031;-86
2021/09/14 14:58:20;;;;;;;13.28;7.87;;;;;;;21.73;58.26;99201.55;3741598;95;21120;-86
2021/09/14 15:11:22;;;;;;;9.28;7.47;;;;;;;21.56;58.38;99208.41;3740919;95;21020;-86
2021/09/14 15:31:10;;;;;;;10.03;7.67;;;;;;;21.35;59.47;99212.43;3797481;94;21559;-86
2021/09/14 15:37:43;;;;;;;13.70;6.55;;;;;;;21.29;59.57;99217.77;3776547;93;21094;-86
2021/09/14 15:51:05;;;;;;;10.43;8.50;;;;;;;21.00;60.55;99221.79;3821768;92;21116;-86
2021/09/14 16:10:53;;;;;;;12.60;7.80;;;;;;;20.68;61.86;99235.12;3782216;92;21012;-87
2021/09/14 16:17:13;;;;;;;11.93;7.85;;;;;;;20.56;62.16;99246.16;3799819;92;21542;-86
2021/09/14 16:23:20;;;;;;;17.02;9.20;;;;;;;20.45;62.54;99251.20;3806398;92;21092;-86
2021/09/14 16:29:41;;;;;;;17.85;7.67;;;;;;;20.30;62.99;99258.34;3776086;92;21105;-86
2021/09/14 16:36:26;;;;;;;10.20;7.75;;;;;;;20.14;63.36;99246.57;3636623;97;21063;-86
2021/09/14 16:42:35;;;;;;;13.10;8.55;;;;;;;19.96;63.73;99254.52;3649411;92;21558;-87
2021/09/14 16:49:04;;;;;;;13.48;8.83;;;;;;;19.77;64.11;99259.50;3847308;92;21560;-86
2021/09/14 16:55:07;;;;;;;46.75;17.20;;;;;;;19.49;64.56;99248.39;3759998;94;21142;-87
2021/09/14 17:01:39;;;;;;;33.92;16.07;;;;;;;19.34;65.20;99261.61;3866270;91;21031;-86
2021/09/14 17:14:55;;;;;;;14.10;9.10;;;;;;;18.98;66.20;99259.30;3819900;93;21031;-86
2021/09/14 17:21:29;;;;;;;13.30;9.43;;;;;;;18.72;66.69;99260.94;3793533;92;21019;-86
2021/09/14 17:41:04;;;;;;;27.22;17.67;;;;;;;18.02;68.36;99273.12;3790297;94;21033;-86
2021/09/14 17:53:50;;;;;;;30.12;18.42;;;;;;;17.50;69.54;99278.16;3864393;91;21045;-85
2021/09/14 18:07:05;;;;;;;27.80;17.67;;;;;;;17.12;70.89;99287.06;3865579;92;21114;-84
2021/09/14 18:13:27;;;;;;;34.98;23.22;;;;;;;16.87;71.12;99287.91;3522538;100;21084;-86
2021/09/14 18:20:04;;;;;;;35.38;23.15;;;;;;;16.66;72.04;99283.94;3507674;100;21098;-86
2021/09/14 18:32:54;;;;;;;41.45;24.67;;;;;;;16.47;73.08;99295.57;3420237;102;22058;-85
2021/09/14 18:46:21;;;;;;;37.65;24.25;;;;;;;16.37;73.83;99292.84;3433809;93;21137;-86
2021/09/14 18:52:23;;;;;;;47.70;24.12;;;;;;;16.43;74.01;99295.36;3557297;98;21264;-86
2021/09/14 18:58:25;;;;;;;31.45;20.88;;;;;;;16.39;74.29;99291.84;3572629;98;21112;-85
2021/09/14 19:04:35;;;;;;;33.40;21.70;;;;;;;16.30;75.10;99295.05;3680143;97;21667;-85
2021/09/14 19:10:59;;;;;;;29.63;19.90;;;;;;;16.14;75.42;99294.79;3810649;92;21106;-85
2021/09/14 19:17:31;;;;;;;30.00;18.45;;;;;;;16.14;76.17;99311.95;3865187;92;21010;-85
2021/09/14 19:30:47;;;;;;;30.92;20.62;;;;;;;16.13;76.85;99316.67;3788357;94;21098;-85
2021/09/14 19:36:56;;;;;;;27.67;19.82;;;;;;;15.92;76.86;99314.05;3847498;92;21015;-85
2021/09/14 19:42:58;;;;;;;34.88;21.42;;;;;;;15.69;77.17;99313.16;3797221;92;21072;-86
2021/09/14 19:49:12;;;;;;;27.35;19.27;;;;;;;15.53;77.56;99306.54;3790640;91;21031;-85
2021/09/14 19:55:21;;;;;;;26.05;19.70;;;;;;;15.36;77.79;99317.02;3762617;93;21053;-86
2021/09/14 20:22:01;;;;;;;34.75;22.10;;;;;;;14.81;79.71;99312.59;3736347;95;21121;-86
2021/09/14 20:28:04;;;;;;;28.83;20.95;;;;;;;14.65;79.68;99310.83;3723972;95;21097;-85
2021/09/14 20:34:12;;;;;;;37.15;23.30;;;;;;;14.46;80.03;99309.83;3666680;96;21555;-85
2021/09/14 20:40:21;;;;;;;33.42;23.27;;;;;;;14.33;80.31;99311.38;3818721;93;21577;-85
2021/09/14 20:46:51;;;;;;;24.52;18.15;;;;;;;14.29;80.76;99311.19;3724030;92;21929;-85
2021/09/14 20:53:04;;;;;;;34.00;20.32;;;;;;;14.28;81.51;99306.29;3808150;91;21063;-85
2021/09/14 20:59:20;;;;;;;28.83;19.70;;;;;;;14.36;81.42;99310.59;3772596;92;21036;-85
2021/09/14 21:05:42;;;;;;;31.42;20.20;;;;;;;14.23;81.38;99306.03;3790811;93;21507;-85
2021/09/14 21:11:59;;;;;;;33.25;20.82;;;;;;;14.12;81.67;99308.00;3791258;93;21086;-85
2021/09/14 21:18:28;;;;;;;29.70;18.77;;;;;;;14.07;81.99;99308.96;3791613;94;21086;-85
2021/09/14 21:24:44;;;;;;;31.48;21.12;;;;;;;14.12;82.35;99305.83;3931490;91;21131;-85
2021/09/14 21:30:57;;;;;;;29.12;20.57;;;;;;;13.90;81.91;99304.20;3928175;90;21457;-85
2021/09/14 21:44:39;;;;;;;27.17;19.15;;;;;;;13.41;82.74;99304.81;3727566;95;21613;-85
2021/09/14 21:51:01;;;;;;;28.90;19.73;;;;;;;13.54;83.34;99301.14;3746951;90;21160;-85
2021/09/14 21:57:11;;;;;;;30.23;18.60;;;;;;;13.53;83.11;99293.46;3748775;94;21064;-84
2021/09/14 22:09:45;;;;;;;37.38;19.12;;;;;;;13.35;83.26;99290.44;4384731;79;26640;-86
2021/09/14 22:15:47;;;;;;;26.20;19.67;;;;;;;13.20;83.62;99291.55;4285310;80;21132;-86
2021/09/14 22:21:49;;;;;;;27.98;19.10;;;;;;;13.06;83.54;99294.22;4273158;80;21072;-86
2021/09/14 22:27:50;;;;;;;23.67;17.50;;;;;;;12.92;83.91;99289.98;4284796;81;21045;-86
2021/09/14 22:33:55;;;;;;;27.13;18.90;;;;;;;12.89;84.71;99290.14;4280107;81;20988;-86
2021/09/14 22:39:59;;;;;;;34.75;21.37;;;;;;;12.97;84.76;99294.52;4161698;83;21051;-86
2021/09/14 22:52:46;;;;;;;32.40;20.12;;;;;;;12.68;84.56;99283.16;4008618;86;21081;-85
2021/09/14 23:19:00;;;;;;;27.85;19.35;;;;;;;12.49;85.58;99295.17;4138191;85;21553;-85
2021/09/14 23:25:09;;;;;;;28.05;19.73;;;;;;;12.46;86.05;99291.82;4121354;84;21621;-85
2021/09/14 23:37:51;;;;;;;25.85;19.42;;;;;;;12.24;85.65;99276.33;4106605;83;21061;-85
2021/09/14 23:43:52;;;;;;;28.23;20.12;;;;;;;12.15;85.78;99279.95;4125069;84;21533;-86
2021/09/14 23:57:14;;;;;;;29.37;17.42;;;;;;;11.92;86.06;99264.83;4284086;80;21062;-86
