Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:13;;;;;;;5.80;3.50;;;;;;;14.53;49.80;100013.75;6118479;23;20042;-93
2023/06/10 00:02:43;;;;;;;8.13;3.38;;;;;;;14.15;49.71;99968.72;6095720;23;20108;-88
2023/06/10 00:05:21;;;;;;;8.02;3.55;;;;;;;14.42;49.66;100014.38;6100556;23;20024;-91
2023/06/10 00:07:48;;;;;;;7.88;3.28;;;;;;;14.19;49.94;99984.22;6121649;23;20014;-89
2023/06/10 00:10:13;;;;;;;6.82;3.30;;;;;;;14.19;51.08;99991.69;6096194;23;20018;-89
2023/06/10 00:12:48;;;;;;;6.18;3.33;;;;;;;13.86;50.95;99959.09;6118434;23;20025;-93
2023/06/10 00:15:14;;;;;;;6.13;3.22;;;;;;;14.06;50.65;99987.91;6118915;23;20396;-87
2023/06/10 00:17:40;;;;;;;12.27;3.42;;;;;;;13.89;50.51;99983.19;6091747;23;20384;-88
2023/06/10 00:20:11;;;;;;;7.67;3.50;;;;;;;13.99;51.37;99998.59;6117939;23;20017;-89
2023/06/10 00:23:11;;;;;;;7.90;3.22;;;;;;;13.74;51.85;99978.13;6101159;23;20041;-86
2023/06/10 00:25:37;;;;;;;14.63;3.40;;;;;;;13.57;52.30;99973.38;6142645;23;20022;-87
2023/06/10 00:28:03;;;;;;;7.82;2.95;;;;;;;13.78;51.85;100010.16;6122780;23;20018;-88
2023/06/10 00:30:29;;;;;;;4.75;3.03;;;;;;;13.76;51.96;99993.16;6099809;23;20763;-86
2023/06/10 00:32:54;;;;;;;5.35;2.92;;;;;;;13.75;51.75;99999.00;6122696;23;20026;-88
2023/06/10 00:35:20;;;;;;;12.30;3.38;;;;;;;13.59;51.85;99973.88;6152426;23;20460;-91
2023/06/10 00:37:46;;;;;;;6.43;2.88;;;;;;;13.71;52.06;99992.50;6128115;23;20026;-85
2023/06/10 00:40:21;;;;;;;7.47;3.60;;;;;;;13.64;51.65;99992.94;6093795;23;20125;-87
2023/06/10 00:42:47;;;;;;;10.77;2.97;;;;;;;13.58;51.80;100007.97;6115274;23;20018;-89
2023/06/10 00:45:38;;;;;;;6.32;3.40;;;;;;;13.72;52.79;100033.41;6121189;23;20085;-94
2023/06/10 00:48:10;;;;;;;19.13;4.05;;;;;;;13.63;53.19;100024.31;6089080;23;20022;-91
2023/06/10 00:50:39;;;;;;;9.48;3.25;;;;;;;13.74;52.06;100046.81;6094092;23;20022;-89
2023/06/10 06:13:52;;;;;;;4.53;2.30;;;;;;;15.86;44.65;100199.63;6175293;22;20830;-91
2023/06/10 06:16:18;;;;;;;7.83;2.17;;;;;;;16.19;46.22;100215.59;6184651;23;20021;-86
2023/06/10 06:18:44;;;;;;;5.43;2.85;;;;;;;16.38;43.84;100188.41;6203201;23;20025;-90
2023/06/10 06:21:10;;;;;;;8.30;2.90;;;;;;;16.55;41.69;100217.09;6199346;23;20021;-87
2023/06/10 06:23:36;;;;;;;7.95;3.58;;;;;;;16.57;42.36;100226.69;6168526;23;20029;-88
2023/06/10 06:26:02;;;;;;;12.07;2.60;;;;;;;16.36;42.40;100221.06;6166651;23;20039;-82
2023/06/10 06:28:29;;;;;;;5.65;2.70;;;;;;;16.33;42.55;100235.53;6192958;23;20045;-87
2023/06/10 06:30:56;;;;;;;12.80;2.80;;;;;;;16.25;42.26;100246.56;6193379;23;20032;-84
2023/06/10 06:33:22;;;;;;;;;;;;;;;16.20;42.82;100245.63;6190989;23;20021;-86
2023/06/10 06:35:48;;;;;;;9.57;2.73;;;;;;;15.86;42.38;100220.84;6191109;23;19939;-87
2023/06/10 06:38:15;;;;;;;5.45;2.45;;;;;;;15.94;42.08;100220.03;6197724;23;20017;-89
2023/06/10 06:40:42;;;;;;;6.43;2.72;;;;;;;16.14;42.54;100207.50;6152054;23;20028;-90
2023/06/10 06:43:08;;;;;;;18.67;2.83;;;;;;;16.25;41.08;100211.50;6197803;23;20017;-86
2023/06/10 06:45:58;;;;;;;9.50;2.80;;;;;;;16.16;41.44;100219.84;6204831;23;20004;-88
2023/06/10 06:48:25;;;;;;;10.57;2.65;;;;;;;16.19;41.60;100235.72;6181387;23;20025;-88
2023/06/10 06:50:52;;;;;;;5.07;2.28;;;;;;;16.20;42.75;100247.56;6135461;23;19997;-85
2023/06/10 06:53:18;;;;;;;11.65;2.55;;;;;;;16.33;44.73;100254.03;6153059;23;20488;-83
2023/06/10 06:55:44;;;;;;;4.70;2.33;;;;;;;16.31;41.91;100272.88;6155394;23;20017;-90
2023/06/10 06:58:10;;;;;;;6.28;2.40;;;;;;;16.09;41.00;100260.91;6161415;23;20028;-88
2023/06/10 07:00:36;;;;;;;9.60;2.53;;;;;;;16.15;41.81;100251.28;6159513;23;20025;-88
2023/06/10 07:03:02;;;;;;;10.68;2.70;;;;;;;16.29;41.40;100230.97;6159755;23;20018;-83
2023/06/10 07:05:28;;;;;;;7.90;2.53;;;;;;;16.53;41.26;100239.53;6155524;23;20077;-88
2023/06/10 07:07:57;;;;;;;7.63;2.50;;;;;;;16.90;40.85;100264.75;6154744;23;20061;-89
2023/06/10 07:10:25;;;;;;;7.15;2.53;;;;;;;17.34;41.73;100255.03;6132602;23;20273;-89
2023/06/10 07:12:52;;;;;;;20.00;3.03;;;;;;;17.66;40.27;100258.25;6109177;23;20021;-87
2023/06/10 07:15:18;;;;;;;14.23;2.80;;;;;;;17.69;39.29;100276.13;6149294;23;20024;-84
2023/06/10 07:17:44;;;;;;;6.93;1.90;;;;;;;17.38;38.66;100280.91;6124093;23;20293;-85
2023/06/10 07:20:11;;;;;;;11.75;2.63;;;;;;;17.06;40.13;100265.78;6100192;23;20023;-85
2023/06/10 07:22:38;;;;;;;8.70;2.58;;;;;;;16.80;40.84;100249.34;6097717;23;20042;-81
2023/06/10 07:25:05;;;;;;;28.15;2.92;;;;;;;16.80;40.34;100256.81;6146388;23;20028;-84
2023/06/10 07:27:31;;;;;;;17.48;2.60;;;;;;;16.75;40.13;100252.28;6131718;23;20018;-88
2023/06/10 07:29:58;;;;;;;52.55;3.83;;;;;;;16.86;40.29;100244.47;6107247;23;20014;-90
2023/06/10 07:32:25;;;;;;;114.45;6.00;;;;;;;16.85;39.56;100248.34;6107013;23;20362;-86
2023/06/10 07:34:51;;;;;;;87.75;5.30;;;;;;;16.67;39.33;100248.38;6136027;23;20091;-88
2023/06/10 07:37:19;;;;;;;49.42;4.60;;;;;;;16.83;40.08;100279.06;6189974;23;20044;-85
2023/06/10 07:39:45;;;;;;;25.63;2.80;;;;;;;16.46;39.13;100239.22;6144575;23;20029;-88
2023/06/10 07:42:11;;;;;;;18.90;3.08;;;;;;;16.37;38.44;100247.53;6158170;23;20044;-90
2023/06/10 07:44:37;;;;;;;26.40;3.00;;;;;;;16.20;39.22;100270.44;6155644;23;20017;-87
2023/06/10 07:47:05;;;;;;;9.38;2.55;;;;;;;16.38;39.41;100289.72;6183170;23;20025;-88
2023/06/10 07:49:31;;;;;;;25.63;3.00;;;;;;;16.35;40.70;100248.97;6190251;23;20037;-90
2023/06/10 07:51:57;;;;;;;21.23;3.13;;;;;;;16.69;38.94;100278.44;6135739;23;20652;-88
2023/06/10 07:54:23;;;;;;;9.88;2.75;;;;;;;16.84;38.57;100280.69;6189664;23;20050;-87
2023/06/10 07:56:52;;;;;;;42.38;3.88;;;;;;;17.03;38.22;100255.41;6188129;23;20017;-90
2023/06/10 07:59:19;;;;;;;12.00;2.35;;;;;;;17.23;38.62;100264.06;6113031;23;20021;-88
2023/06/10 08:01:46;;;;;;;25.25;3.33;;;;;;;17.39;39.34;100254.06;6138288;23;20021;-93
2023/06/10 08:04:17;;;;;;;18.75;2.42;;;;;;;17.25;37.44;100229.44;6134827;23;20136;-89
2023/06/10 08:06:43;;;;;;;16.50;2.27;;;;;;;17.45;35.74;100263.78;6132126;23;20017;-90
2023/06/10 08:09:09;;;;;;;29.77;2.35;;;;;;;17.27;34.84;100289.91;6130657;23;20027;-85
2023/06/10 08:11:35;;;;;;;29.00;2.92;;;;;;;17.22;35.02;100306.66;6129127;23;20021;-91
2023/06/10 08:14:02;;;;;;;36.03;3.40;;;;;;;17.04;36.12;100297.66;6080659;23;20084;-87
2023/06/10 08:16:27;;;;;;;15.43;2.93;;;;;;;16.84;36.13;100266.88;6153682;23;20073;-89
2023/06/10 08:18:53;;;;;;;7.22;2.17;;;;;;;16.93;36.29;100293.66;6103542;23;20821;-86
2023/06/10 08:21:19;;;;;;;11.23;2.15;;;;;;;16.96;36.60;100284.72;6158984;23;20048;-89
2023/06/10 08:23:47;;;;;;;9.80;2.30;;;;;;;17.16;37.26;100297.75;6141103;23;20049;-92
2023/06/10 08:26:16;;;;;;;;;;;;;;;17.06;37.21;100303.66;6088422;23;20638;-89
2023/06/10 08:28:45;;;;;;;9.80;2.10;;;;;;;16.91;36.70;100302.25;6160424;23;19928;-89
2023/06/10 08:31:11;;;;;;;18.30;2.97;;;;;;;16.70;37.36;100287.53;6136194;23;20066;-85
2023/06/10 08:33:38;;;;;;;18.10;2.13;;;;;;;16.71;36.81;100265.09;6111806;23;20032;-91
2023/06/10 08:36:04;;;;;;;12.87;2.20;;;;;;;17.00;36.56;100316.03;6178206;23;20148;-88
2023/06/10 08:38:30;;;;;;;16.20;2.30;;;;;;;16.49;36.58;100276.38;6201834;23;20044;-89
2023/06/10 08:41:00;;;;;;;17.90;2.65;;;;;;;16.36;36.36;100264.44;6203910;23;20020;-88
2023/06/10 08:43:45;;;;;;;6.70;2.00;;;;;;;16.77;35.85;100323.75;6177533;23;20024;-93
2023/06/10 08:46:14;;;;;;;7.72;1.88;;;;;;;16.73;36.19;100300.69;6203320;23;20048;-89
2023/06/10 08:48:44;;;;;;;11.13;2.40;;;;;;;16.79;36.50;100304.91;6155392;23;20072;-90
2023/06/10 08:51:11;;;;;;;13.05;2.25;;;;;;;16.81;35.98;100297.09;6195062;23;20017;-89
2023/06/10 08:53:53;;;;;;;3.78;1.70;;;;;;;17.12;35.36;100329.97;6193888;23;20075;-87
2023/06/10 08:56:21;;;;;;;4.80;1.58;;;;;;;16.94;38.43;100290.53;6195041;23;20021;-89
2023/06/10 08:58:48;;;;;;;6.68;1.50;;;;;;;17.10;37.14;100305.41;6196509;23;20015;-87
2023/06/10 09:01:16;;;;;;;7.05;1.77;;;;;;;17.15;36.39;100318.22;6145271;23;20016;-87
2023/06/10 09:03:43;;;;;;;20.15;2.10;;;;;;;17.01;34.64;100312.94;6171280;23;20433;-92
2023/06/10 09:06:10;;;;;;;4.30;1.80;;;;;;;16.63;35.29;100304.59;6146786;23;20151;-86
2023/06/10 09:08:39;;;;;;;9.35;2.22;;;;;;;16.52;33.76;100306.09;6172673;23;20048;-90
2023/06/10 09:11:06;;;;;;;6.07;1.77;;;;;;;16.17;32.92;100278.56;6173628;23;20402;-86
2023/06/10 09:13:34;;;;;;;22.70;2.10;;;;;;;16.29;32.61;100291.69;6203012;23;20466;-89
2023/06/10 09:16:02;;;;;;;4.20;1.60;;;;;;;16.23;32.24;100273.69;6156580;23;20025;-91
2023/06/10 09:18:29;;;;;;;18.60;2.70;;;;;;;16.76;32.54;100330.44;6164511;23;20019;-92
2023/06/10 09:20:57;;;;;;;;;;;;;;;16.90;32.28;100328.25;6138926;23;20037;-90
2023/06/10 09:23:27;;;;;;;3.85;1.40;;;;;;;16.78;29.50;100295.00;6204290;23;19924;-90
2023/06/10 09:25:59;;;;;;;2.33;1.30;;;;;;;17.12;29.17;100327.22;6206861;23;20024;-89
2023/06/10 09:28:31;;;;;;;4.13;1.53;;;;;;;17.33;30.81;100332.78;6133957;23;20081;-92
2023/06/10 09:31:08;;;;;;;4.85;1.50;;;;;;;17.29;31.28;100293.94;6177745;23;20363;-89
2023/06/10 09:33:39;;;;;;;18.27;2.58;;;;;;;17.02;32.37;100231.69;6178083;23;20032;-90
2023/06/10 09:36:33;;;;;;;18.15;2.30;;;;;;;17.67;34.01;100322.66;6158648;23;20028;-92
2023/06/10 09:39:37;;;;;;;4.20;1.70;;;;;;;17.56;31.92;100314.75;6206663;23;20093;-89
2023/06/10 09:42:16;;;;;;;3.42;1.65;;;;;;;17.08;30.35;100287.53;6180207;23;20362;-90
2023/06/10 09:44:51;;;;;;;5.90;1.63;;;;;;;17.45;31.16;100312.69;6182590;23;20005;-88
2023/06/10 09:50:18;;;;;;;15.07;1.88;;;;;;;18.01;31.25;100341.81;6169944;23;20064;-90
2023/06/10 09:52:52;;;;;;;11.57;1.90;;;;;;;17.33;31.16;100252.63;6149351;23;20018;-90
2023/06/10 09:55:26;;;;;;;10.93;1.90;;;;;;;17.43;32.14;100329.63;6141884;23;20017;-88
2023/06/10 09:57:54;;;;;;;9.40;1.92;;;;;;;17.10;32.93;100308.19;6139165;23;20018;-89
2023/06/10 10:00:22;;;;;;;15.05;2.35;;;;;;;17.07;32.89;100308.84;6137676;23;20017;-89
2023/06/10 10:03:08;;;;;;;9.23;1.90;;;;;;;17.20;33.34;100323.56;6170251;23;20032;-92
2023/06/10 10:05:37;;;;;;;11.40;2.05;;;;;;;16.89;33.10;100299.84;6139291;23;20073;-91
2023/06/10 10:08:04;;;;;;;5.18;1.90;;;;;;;17.06;33.20;100326.56;6167478;23;20057;-91
2023/06/10 10:10:31;;;;;;;5.35;1.67;;;;;;;17.17;32.59;100346.34;6142542;23;20102;-86
2023/06/10 10:13:07;;;;;;;3.10;1.50;;;;;;;17.00;33.14;100322.38;6144857;23;20029;-85
2023/06/10 10:15:35;;;;;;;8.55;1.60;;;;;;;17.20;31.46;100325.53;6155396;23;20276;-82
2023/06/10 10:18:01;;;;;;;18.38;2.25;;;;;;;17.31;31.38;100348.88;6155608;23;20017;-85
2023/06/10 10:20:31;;;;;;;;;;;;;;;17.31;31.35;100338.63;6136430;23;20116;-86
2023/06/10 10:23:00;;;;;;;16.27;1.77;;;;;;;17.19;31.58;100334.97;6160978;23;19939;-84
2023/06/10 10:25:34;;;;;;;10.82;2.10;;;;;;;17.28;29.93;100346.78;6168147;23;20459;-88
2023/06/10 10:28:10;;;;;;;10.73;1.85;;;;;;;17.48;29.61;100317.56;6087687;23;20036;-89
2023/06/10 10:30:49;;;;;;;16.37;2.30;;;;;;;17.80;30.29;100316.06;6143574;23;20013;-87
2023/06/10 10:33:31;;;;;;;5.03;1.67;;;;;;;18.13;30.16;100329.16;6168944;23;20033;-87
2023/06/10 10:35:58;;;;;;;23.77;2.58;;;;;;;17.67;30.09;100300.53;6163041;23;20021;-92
2023/06/10 10:38:25;;;;;;;9.98;2.15;;;;;;;17.46;30.18;100323.44;6109303;23;20025;-84
2023/06/10 10:40:52;;;;;;;50.93;3.87;;;;;;;17.16;31.06;100295.00;6154594;23;20041;-86
2023/06/10 10:43:19;;;;;;;6.68;1.83;;;;;;;17.26;31.12;100329.75;6108720;23;20258;-86
2023/06/10 10:46:01;;;;;;;4.13;1.60;;;;;;;17.19;31.33;100333.03;6151445;23;20020;-86
2023/06/10 10:48:37;;;;;;;6.55;1.67;;;;;;;17.18;31.37;100344.38;6162931;23;20028;-88
2023/06/10 10:51:03;;;;;;;10.18;1.85;;;;;;;17.29;31.71;100342.88;6156554;23;20080;-88
2023/06/10 10:53:31;;;;;;;20.00;2.67;;;;;;;17.04;30.89;100295.69;6160260;23;20029;-88
2023/06/10 10:56:11;;;;;;;11.15;2.05;;;;;;;17.63;30.35;100346.59;6130384;23;20017;-87
2023/06/10 10:58:37;;;;;;;8.35;2.05;;;;;;;17.66;30.22;100304.44;6133491;23;20029;-86
2023/06/10 11:01:14;;;;;;;14.40;2.30;;;;;;;17.98;29.61;100345.25;6146343;23;20709;-86
2023/06/10 11:03:47;;;;;;;8.75;2.00;;;;;;;17.74;30.85;100331.22;6108280;23;20041;-86
2023/06/10 11:06:19;;;;;;;13.38;1.98;;;;;;;17.66;31.01;100343.16;6100066;23;20041;-84
2023/06/10 11:08:50;;;;;;;8.77;2.10;;;;;;;17.59;31.00;100341.72;6157663;23;20021;-87
2023/06/10 11:11:27;;;;;;;11.00;2.15;;;;;;;17.69;30.87;100307.34;6123315;23;20032;-86
2023/06/10 11:14:01;;;;;;;;;;;;;;;18.13;30.03;100343.00;6154217;23;20036;-84
2023/06/10 11:16:29;;;;;;;7.20;1.92;;;;;;;18.22;29.29;100324.38;6150431;23;19917;-84
2023/06/10 11:18:56;;;;;;;9.25;1.88;;;;;;;18.33;28.82;100339.41;6154659;23;20168;-85
2023/06/10 11:21:27;;;;;;;11.88;2.30;;;;;;;18.00;28.78;100290.34;6152943;23;20024;-88
2023/06/10 11:23:53;;;;;;;7.60;1.90;;;;;;;18.29;28.34;100300.50;6134361;23;20021;-85
2023/06/10 11:26:34;;;;;;;6.27;2.03;;;;;;;18.53;27.16;100344.06;6152318;23;20113;-89
2023/06/10 11:29:05;;;;;;;4.18;1.88;;;;;;;18.33;27.28;100274.91;6136118;23;20049;-85
2023/06/10 11:31:43;;;;;;;15.63;2.63;;;;;;;18.83;27.70;100277.47;6171172;23;20002;-91
2023/06/10 11:34:13;;;;;;;7.20;2.25;;;;;;;19.37;28.73;100318.00;6128562;23;20021;-90
2023/06/10 11:36:44;;;;;;;12.35;2.63;;;;;;;19.34;28.04;100349.22;6172537;23;20025;-88
2023/06/10 11:39:11;;;;;;;12.30;2.58;;;;;;;18.85;28.06;100344.44;6067642;23;20050;-89
2023/06/10 11:41:40;;;;;;;4.03;2.20;;;;;;;18.34;29.02;100338.22;6086634;23;20212;-92
2023/06/10 11:44:11;;;;;;;12.27;2.33;;;;;;;18.29;29.80;100333.72;6111184;23;20026;-89
2023/06/10 11:46:39;;;;;;;21.10;2.58;;;;;;;18.63;30.83;100334.53;6060312;23;20089;-86
2023/06/10 11:49:05;;;;;;;10.10;1.90;;;;;;;18.95;27.74;100345.94;6084949;23;20021;-91
2023/06/10 11:51:38;;;;;;;8.60;2.65;;;;;;;19.19;27.91;100331.28;6087838;23;20073;-94
2023/06/10 11:54:09;;;;;;;7.97;2.00;;;;;;;19.41;28.06;100332.81;6082275;23;20015;-93
2023/06/10 11:56:39;;;;;;;10.60;1.77;;;;;;;19.34;27.59;100346.44;6084649;23;20022;-90
2023/06/10 11:59:07;;;;;;;15.90;2.22;;;;;;;19.39;29.46;100346.19;6083527;23;20022;-92
2023/06/10 12:01:43;;;;;;;11.70;2.67;;;;;;;19.29;25.99;100296.75;6086580;23;20050;-90
2023/06/10 12:04:18;;;;;;;5.22;2.10;;;;;;;19.86;26.29;100346.50;6080743;23;20028;-92
2023/06/10 12:06:47;;;;;;;9.93;2.88;;;;;;;;;;6037689;23;20022;-90
2023/06/10 12:09:29;;;;;;;13.77;2.40;;;;;;;20.15;28.56;100341.81;6095246;23;20018;-90
2023/06/10 12:12:07;;;;;;;12.68;3.95;;;;;;;20.26;27.59;100320.69;6145052;23;20022;-90
2023/06/10 12:14:59;;;;;;;25.17;3.65;;;;;;;20.76;29.06;100329.59;6170948;23;20010;-91
2023/06/10 12:17:36;;;;;;;31.42;3.85;;;;;;;21.05;27.78;100347.84;6145329;23;20017;-92
2023/06/10 12:20:05;;;;;;;23.42;4.15;;;;;;;21.26;27.59;100331.69;6118384;23;20347;-91
2023/06/10 12:22:38;;;;;;;23.33;2.83;;;;;;;21.13;26.10;100330.19;6143731;23;20013;-93
2023/06/10 12:25:06;;;;;;;28.90;3.20;;;;;;;20.80;24.67;100348.00;6116045;23;20471;-91
2023/06/10 12:27:34;;;;;;;15.25;2.38;;;;;;;20.27;24.02;100294.56;6166456;23;20027;-88
2023/06/10 12:30:04;;;;;;;7.68;1.95;;;;;;;20.41;24.16;100350.50;6115729;23;20044;-90
2023/06/10 12:32:41;;;;;;;18.42;3.00;;;;;;;20.37;24.59;100344.03;6163664;23;20069;-92
2023/06/10 12:35:08;;;;;;;10.27;2.60;;;;;;;20.61;25.57;100306.22;6112081;23;20397;-88
2023/06/10 12:37:34;;;;;;;15.32;3.67;;;;;;;21.16;23.87;100342.53;6158240;23;20017;-90
2023/06/10 12:40:11;;;;;;;10.23;2.35;;;;;;;21.28;24.19;100307.09;6136429;23;20024;-88
2023/06/10 12:42:39;;;;;;;12.82;2.65;;;;;;;20.79;24.45;100298.31;6133115;23;20081;-86
2023/06/10 12:45:08;;;;;;;20.77;2.75;;;;;;;20.13;26.12;100313.56;6151597;23;20017;-87
2023/06/10 12:47:37;;;;;;;39.35;3.38;;;;;;;19.48;26.09;100322.75;6156382;23;20017;-88
2023/06/10 12:50:05;;;;;;;50.03;4.05;;;;;;;19.16;27.30;100341.09;6129334;23;20022;-88
2023/06/10 12:52:34;;;;;;;12.18;2.28;;;;;;;19.10;28.02;100344.44;6110212;23;20024;-87
2023/06/10 12:55:03;;;;;;;12.05;2.17;;;;;;;18.79;29.14;100315.31;6163550;23;20021;-86
2023/06/10 12:57:31;;;;;;;10.25;2.30;;;;;;;18.98;27.65;100340.53;6158529;23;20025;-87
2023/06/10 13:00:03;;;;;;;16.73;2.30;;;;;;;19.04;27.98;100352.19;6158293;23;20028;-87
2023/06/10 13:02:32;;;;;;;15.95;2.75;;;;;;;19.29;26.95;100339.16;6164218;23;20021;-91
2023/06/10 13:04:58;;;;;;;15.70;2.80;;;;;;;19.51;26.70;100276.06;6140339;23;20025;-91
2023/06/10 13:07:25;;;;;;;15.73;2.53;;;;;;;19.84;26.24;100334.97;6138549;23;20069;-90
2023/06/10 13:09:51;;;;;;;9.80;2.20;;;;;;;19.39;27.13;100308.19;6140007;23;20076;-89
2023/06/10 13:12:17;;;;;;;35.10;3.67;;;;;;;19.20;27.25;100302.41;6168727;23;20006;-90
2023/06/10 13:14:44;;;;;;;16.67;3.13;;;;;;;19.38;26.55;100309.34;6166883;23;20057;-89
2023/06/10 13:17:10;;;;;;;4.90;2.13;;;;;;;19.60;24.53;100326.63;6114634;23;20490;-90
2023/06/10 13:19:36;;;;;;;11.15;2.83;;;;;;;19.90;24.97;100328.00;6162935;23;20021;-90
2023/06/10 13:22:02;;;;;;;15.35;3.70;;;;;;;20.41;24.11;100353.28;6136137;23;20209;-88
2023/06/10 13:24:29;;;;;;;10.27;3.67;;;;;;;20.26;24.78;100300.44;6161552;23;20025;-91
2023/06/10 13:26:57;;;;;;;18.13;3.75;;;;;;;19.87;24.90;100312.06;6139188;23;20017;-89
2023/06/10 13:29:25;;;;;;;18.77;3.53;;;;;;;20.06;26.28;100352.25;6169430;23;20041;-90
2023/06/10 13:31:51;;;;;;;11.48;3.28;;;;;;;19.75;26.13;100287.13;6118289;23;20044;-90
2023/06/10 13:34:19;;;;;;;11.15;3.25;;;;;;;19.69;25.39;100294.06;6140931;23;20017;-89
2023/06/10 13:36:45;;;;;;;20.13;2.63;;;;;;;19.80;25.13;100325.72;6156761;23;20022;-84
2023/06/10 13:39:13;;;;;;;29.63;3.13;;;;;;;19.80;24.87;100305.47;6160480;23;20021;-86
2023/06/10 13:41:41;;;;;;;21.70;2.60;;;;;;;19.91;24.54;100278.88;6169125;23;19997;-90
2023/06/10 13:44:07;;;;;;;23.17;2.53;;;;;;;19.38;25.60;100270.53;6112260;23;20470;-90
2023/06/10 13:46:34;;;;;;;14.27;2.25;;;;;;;19.33;26.27;100319.84;6134117;23;20022;-91
2023/06/10 13:49:09;;;;;;;16.90;3.00;;;;;;;19.23;26.51;100293.41;6161397;23;20014;-91
2023/06/10 13:51:35;;;;;;;11.15;2.08;;;;;;;19.15;26.75;100324.84;6137479;23;20024;-89
2023/06/10 13:54:01;;;;;;;8.53;1.87;;;;;;;18.93;27.33;100332.41;6163064;23;20216;-87
2023/06/10 13:56:30;;;;;;;8.90;2.30;;;;;;;18.93;27.78;100356.56;6164272;23;20088;-91
2023/06/10 13:58:56;;;;;;;12.77;2.10;;;;;;;18.79;28.19;100323.63;6165733;23;20021;-87
2023/06/10 14:01:24;;;;;;;18.67;2.45;;;;;;;18.83;28.65;100332.88;6113748;23;20025;-87
2023/06/10 14:03:52;;;;;;;9.65;2.10;;;;;;;18.41;28.19;100357.91;6166718;23;20020;-87
2023/06/10 14:06:20;;;;;;;12.63;1.77;;;;;;;18.10;28.45;100376.88;6114595;23;20072;-89
2023/06/10 14:09:03;;;;;;;8.35;1.95;;;;;;;17.53;28.94;100322.91;6118471;23;20266;-89
2023/06/10 14:11:30;;;;;;;12.10;2.25;;;;;;;17.21;29.60;100291.22;6120022;23;20048;-94
2023/06/10 14:13:57;;;;;;;13.57;2.42;;;;;;;17.50;29.67;100338.22;6146418;23;20006;-91
2023/06/10 14:16:27;;;;;;;32.38;3.53;;;;;;;17.58;29.38;100365.00;6122546;23;20033;-91
2023/06/10 14:18:56;;;;;;;19.58;2.28;;;;;;;17.45;30.09;100341.19;6168943;23;20017;-91
2023/06/10 14:21:22;;;;;;;27.50;2.63;;;;;;;17.30;30.38;100300.28;6128419;23;20009;-92
2023/06/10 14:23:51;;;;;;;13.90;2.47;;;;;;;17.52;30.25;100335.94;6096636;23;20540;-90
2023/06/10 14:26:21;;;;;;;24.45;2.88;;;;;;;17.24;30.71;100321.75;6140927;23;20025;-90
2023/06/10 14:28:52;;;;;;;13.25;2.28;;;;;;;17.26;31.04;100340.78;6140666;23;20157;-90
2023/06/10 14:31:18;;;;;;;7.93;2.13;;;;;;;17.22;31.50;100343.41;6166794;23;20013;-93
2023/06/10 14:33:44;;;;;;;11.98;2.40;;;;;;;17.06;31.44;100310.00;6097818;23;20029;-89
2023/06/10 14:36:11;;;;;;;13.93;2.08;;;;;;;16.98;31.68;100308.06;6171400;23;20073;-92
2023/06/10 14:38:38;;;;;;;3.92;1.92;;;;;;;16.73;31.29;100309.78;6163058;23;20029;-91
2023/06/10 14:41:04;;;;;;;14.55;2.38;;;;;;;17.00;31.27;100354.72;6114245;23;20024;-91
2023/06/10 14:43:30;;;;;;;10.57;2.40;;;;;;;16.70;31.40;100310.44;6166990;23;20017;-91
2023/06/10 14:46:11;;;;;;;32.33;3.13;;;;;;;16.52;31.28;100297.81;6113858;23;20021;-90
2023/06/10 14:48:37;;;;;;;19.58;2.70;;;;;;;16.84;30.79;100277.91;6139278;23;20021;-92
2023/06/10 14:51:05;;;;;;;17.45;3.30;;;;;;;17.28;32.45;100319.13;6112453;23;20017;-89
2023/06/10 14:53:35;;;;;;;;;;;;;;;17.47;30.63;100369.28;6156888;23;20088;-87
2023/06/10 14:56:02;;;;;;;19.15;2.72;;;;;;;16.87;31.15;100281.97;6157922;23;19917;-87
2023/06/10 14:58:28;;;;;;;12.93;2.47;;;;;;;17.28;31.32;100360.59;6158660;23;20069;-85
2023/06/10 15:00:55;;;;;;;21.80;3.03;;;;;;;16.97;31.60;100338.81;6131860;23;20096;-90
2023/06/10 15:03:21;;;;;;;22.65;2.95;;;;;;;16.79;32.26;100349.09;6161700;23;20021;-89
2023/06/10 15:05:50;;;;;;;6.13;2.08;;;;;;;16.88;32.48;100347.91;6162970;23;20017;-91
2023/06/10 15:08:18;;;;;;;21.27;2.80;;;;;;;16.78;32.23;100330.91;6140516;23;20022;-90
2023/06/10 15:10:48;;;;;;;21.38;2.90;;;;;;;16.62;32.89;100303.81;6144971;23;20017;-91
2023/06/10 15:13:15;;;;;;;7.72;2.08;;;;;;;16.99;32.35;100364.16;6117150;23;20018;-92
2023/06/10 15:15:41;;;;;;;8.57;2.30;;;;;;;16.38;32.10;100295.25;6158638;23;20021;-90
2023/06/10 15:18:09;;;;;;;12.48;2.28;;;;;;;16.63;32.58;100335.78;6164709;23;20024;-90
2023/06/10 15:20:37;;;;;;;8.93;2.25;;;;;;;16.83;32.83;100337.06;6163434;23;20451;-92
2023/06/10 15:23:03;;;;;;;3.55;2.03;;;;;;;16.91;32.28;100338.16;6116791;23;20017;-92
2023/06/10 15:25:30;;;;;;;17.08;2.17;;;;;;;17.29;31.16;100398.16;6162190;23;20367;-91
2023/06/10 15:27:57;;;;;;;24.13;3.28;;;;;;;17.15;31.20;100362.44;6167556;23;20243;-92
2023/06/10 15:30:24;;;;;;;30.35;3.47;;;;;;;17.37;31.15;100353.06;6143591;23;20021;-92
2023/06/10 15:32:53;;;;;;;15.35;2.58;;;;;;;17.34;31.04;100299.28;6095057;23;20367;-93
2023/06/10 15:35:23;;;;;;;14.82;2.97;;;;;;;18.15;29.24;100355.34;6095123;23;20036;-90
2023/06/10 15:37:49;;;;;;;18.27;2.70;;;;;;;18.25;28.77;100359.66;6148136;23;20017;-89
2023/06/10 15:40:19;;;;;;;15.60;2.40;;;;;;;18.52;27.89;100397.03;6167019;23;20071;-90
2023/06/10 15:42:45;;;;;;;8.82;2.30;;;;;;;18.17;28.56;100353.03;6163544;23;20029;-90
2023/06/10 15:45:13;;;;;;;11.05;2.33;;;;;;;18.32;27.37;100354.41;6127654;23;20031;-89
2023/06/10 15:47:41;;;;;;;11.02;2.08;;;;;;;18.35;26.21;100377.81;6154759;23;20100;-89
2023/06/10 15:50:10;;;;;;;25.65;2.65;;;;;;;18.43;26.64;100391.56;6147761;23;20032;-87
2023/06/10 15:52:36;;;;;;;53.13;4.43;;;;;;;18.19;27.00;100350.75;6158126;23;20044;-85
2023/06/10 15:55:03;;;;;;;24.90;2.30;;;;;;;18.06;26.78;100387.81;6146764;23;20021;-89
2023/06/10 15:57:30;;;;;;;32.45;3.45;;;;;;;17.70;27.33;100371.75;6110562;23;20020;-91
2023/06/10 15:59:58;;;;;;;21.10;2.88;;;;;;;17.56;28.05;100388.59;6132151;23;20026;-89
2023/06/10 16:02:25;;;;;;;60.83;4.60;;;;;;;17.33;28.51;100365.94;6138202;23;20024;-88
2023/06/10 16:04:54;;;;;;;26.25;3.67;;;;;;;17.29;29.27;100400.94;6133422;23;20104;-90
2023/06/10 16:07:20;;;;;;;33.47;3.83;;;;;;;17.40;29.18;100438.09;6167437;23;20052;-87
2023/06/10 16:09:47;;;;;;;;;;;;;;;17.30;29.27;100430.19;6136655;23;20478;-89
2023/06/10 16:12:13;;;;;;;21.85;2.95;;;;;;;17.04;29.63;100402.63;6110399;23;19917;-90
2023/06/10 16:14:39;;;;;;;15.67;2.87;;;;;;;16.93;29.82;100404.13;6158256;23;20024;-89
2023/06/10 16:17:07;;;;;;;12.73;2.67;;;;;;;16.71;30.72;100386.59;6138778;23;20020;-86
2023/06/10 16:19:33;;;;;;;8.65;2.20;;;;;;;16.71;31.23;100402.34;6160259;23;20069;-87
2023/06/10 16:22:01;;;;;;;20.30;2.70;;;;;;;16.55;31.81;100426.88;6157070;23;20017;-90
2023/06/10 16:24:27;;;;;;;22.02;2.67;;;;;;;16.53;32.46;100418.94;6136515;23;20032;-91
2023/06/10 16:26:53;;;;;;;9.37;2.47;;;;;;;16.19;32.52;100386.63;6158153;23;20405;-86
2023/06/10 16:29:19;;;;;;;25.03;2.40;;;;;;;16.21;33.17;100403.69;6158326;23;20018;-88
2023/06/10 16:31:45;;;;;;;17.45;2.00;;;;;;;16.33;32.11;100427.88;6156625;23;20092;-88
2023/06/10 16:34:13;;;;;;;15.00;2.63;;;;;;;16.25;32.39;100434.19;6158646;23;20440;-86
2023/06/10 16:36:39;;;;;;;;;;;;;;;16.31;32.06;100452.22;6156138;23;20018;-88
2023/06/10 16:39:05;;;;;;;9.20;1.90;;;;;;;16.01;32.20;100416.16;6161292;23;20147;-89
2023/06/10 16:41:34;;;;;;;18.90;2.28;;;;;;;15.87;32.31;100404.47;6164270;23;20017;-87
2023/06/10 16:44:00;;;;;;;17.53;2.97;;;;;;;15.81;32.63;100425.06;6140940;23;20017;-90
2023/06/10 16:46:28;;;;;;;15.93;2.08;;;;;;;15.57;33.04;100387.66;6128493;23;20018;-86
2023/06/10 16:48:55;;;;;;;7.97;2.22;;;;;;;15.78;33.32;100425.69;6136212;23;20010;-88
2023/06/10 16:51:26;;;;;;;13.02;2.80;;;;;;;15.84;33.90;100454.75;6118220;23;20091;-87
2023/06/10 16:53:53;;;;;;;7.85;2.03;;;;;;;15.69;33.38;100442.19;6135222;23;20025;-89
2023/06/10 16:56:20;;;;;;;6.28;2.10;;;;;;;15.60;33.51;100431.13;6102822;23;20045;-90