Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:46;;;;;;;9.27;8.98;;;18.60;99.90;;;;;;5001599;28;20237;-78
2023/07/05 00:04:16;;;;;;;8.90;8.70;;;18.60;99.90;;;;;;5000857;28;20237;-79
2023/07/05 00:06:45;;;;;;;8.88;8.68;;;18.60;99.90;;;;;;5000646;28;20232;-79
2023/07/05 00:09:14;;;;;;;8.98;8.77;;;18.60;99.90;;;;;;5000429;28;20232;-79
2023/07/05 00:11:47;;;;;;;9.30;9.00;;;18.60;99.90;;;;;;5001798;28;20250;-78
2023/07/05 00:14:14;;;;;;;8.95;8.75;;;18.50;99.90;;;;;;5001036;28;20245;-79
2023/07/05 00:16:44;;;;;;;8.98;8.77;;;18.50;99.90;;;;;;5001011;28;20236;-78
2023/07/05 00:19:12;;;;;;;8.88;8.68;;;18.50;99.90;;;;;;5000040;28;20256;-79
2023/07/05 00:21:41;;;;;;;9.48;9.18;;;18.40;99.90;;;;;;5001063;28;20232;-78
2023/07/05 00:24:13;;;;;;;8.63;8.43;;;18.30;99.90;;;;;;5000281;28;20239;-79
2023/07/05 00:26:42;;;;;;;8.70;8.50;;;18.30;99.90;;;;;;5001013;28;20240;-79
2023/07/05 00:29:12;;;;;;;8.60;8.40;;;18.30;99.90;;;;;;5000714;28;20227;-79
2023/07/05 00:31:41;;;;;;;8.40;8.20;;;18.30;99.90;;;;;;5000721;28;20228;-79
2023/07/05 00:34:11;;;;;;;8.40;8.20;;;18.20;99.90;;;;;;5000692;28;20245;-79
2023/07/05 00:36:40;;;;;;;8.70;8.50;;;18.20;99.90;;;;;;5000088;28;20240;-78
2023/07/05 00:39:10;;;;;;;8.52;8.32;;;18.20;99.90;;;;;;4999729;28;20228;-77
2023/07/05 00:41:40;;;;;;;8.80;8.60;;;18.20;99.90;;;;;;4998785;28;20599;-77
2023/07/05 00:44:08;;;;;;;8.90;8.70;;;18.20;99.90;;;;;;4999606;28;20243;-75
2023/07/05 00:46:38;;;;;;;9.15;8.90;;;18.10;99.90;;;;;;5002521;28;20240;-78
2023/07/05 00:49:13;;;;;;;8.80;8.60;;;18.10;99.90;;;;;;4999743;28;20260;-77
2023/07/05 00:51:47;;;;;;;8.90;8.70;;;18.00;99.90;;;;;;5000075;28;20232;-77
2023/07/05 00:54:18;;;;;;;9.00;8.80;;;18.00;99.90;;;;;;4999157;28;20235;-77
2023/07/05 00:56:53;;;;;;;8.93;8.73;;;17.90;99.90;;;;;;5000645;28;20239;-77
2023/07/05 00:59:22;;;;;;;9.27;8.98;;;17.90;99.90;;;;;;5000515;28;20255;-77
2023/07/05 01:01:51;;;;;;;9.00;8.80;;;17.90;99.90;;;;;;4999791;28;20229;-77
2023/07/05 01:04:20;;;;;;;8.60;8.40;;;17.80;99.90;;;;;;5000756;28;20237;-77
2023/07/05 01:06:47;;;;;;;8.80;8.60;;;17.80;99.90;;;;;;4999179;28;20246;-77
2023/07/05 01:09:17;;;;;;;8.80;8.60;;;17.80;99.90;;;;;;4999763;28;20295;-77
2023/07/05 01:11:54;;;;;;;8.50;8.30;;;17.80;99.90;;;;;;4999304;28;20229;-77
2023/07/05 01:14:31;;;;;;;8.93;8.73;;;17.80;99.90;;;;;;4999365;28;20232;-76
2023/07/05 01:17:11;;;;;;;8.93;8.73;;;17.80;99.90;;;;;;4999274;28;20231;-77
2023/07/05 01:20:19;;;;;;;8.95;8.75;;;17.70;99.90;;;;;;4998915;28;20260;-77
2023/07/05 01:23:51;;;;;;;9.00;8.80;;;17.60;99.90;;;;;;4999796;28;20233;-78
2023/07/05 01:26:45;;;;;;;9.00;8.80;;;17.50;99.90;;;;;;4986464;28;20240;-76
2023/07/05 01:29:52;;;;;;;9.30;9.00;;;17.50;99.90;;;;;;4999317;28;20244;-77
2023/07/05 01:32:29;;;;;;;9.00;8.80;;;17.40;99.90;;;;;;4999413;28;20228;-77
2023/07/05 01:35:03;;;;;;;9.10;8.90;;;17.30;99.90;;;;;;4998936;28;20228;-77
2023/07/05 01:37:35;;;;;;;9.00;8.80;;;17.30;99.90;;;;;;4999061;28;20277;-77
2023/07/05 01:40:16;;;;;;;9.18;8.98;;;17.20;99.90;;;;;;5001404;28;20249;-76
2023/07/05 01:42:46;;;;;;;9.13;8.90;;;17.20;99.90;;;;;;5000183;28;20244;-77
2023/07/05 01:45:14;;;;;;;9.00;8.80;;;17.10;99.90;;;;;;4998703;28;20240;-76
2023/07/05 01:47:53;;;;;;;9.40;9.10;;;17.10;99.90;;;;;;4999040;28;20240;-76
2023/07/05 01:50:26;;;;;;;9.70;9.40;;;17.00;99.90;;;;;;4998620;28;20241;-76
2023/07/05 01:53:02;;;;;;;9.45;9.15;;;16.80;99.90;;;;;;4998835;28;20255;-77
2023/07/05 01:55:41;;;;;;;9.48;9.18;;;16.70;99.90;;;;;;4999055;28;20240;-76
2023/07/05 01:58:14;;;;;;;9.35;9.05;;;16.60;99.90;;;;;;5001810;28;20243;-78
2023/07/05 02:00:43;;;;;;;9.32;9.02;;;16.60;99.90;;;;;;5002484;28;20232;-77
2023/07/05 02:03:16;;;;;;;9.40;9.10;;;16.60;99.90;;;;;;5001961;28;20232;-77
2023/07/05 02:05:43;;;;;;;9.30;9.00;;;16.50;99.90;;;;;;5002790;28;20236;-76
2023/07/05 02:08:11;;;;;;;9.60;9.30;;;16.50;99.90;;;;;;5003608;28;20266;-77
2023/07/05 02:10:38;;;;;;;9.25;8.95;;;16.40;99.90;;;;;;5002779;28;20290;-77
2023/07/05 02:13:08;;;;;;;9.27;8.98;;;16.40;99.90;;;;;;5001863;28;20235;-76
2023/07/05 02:15:37;;;;;;;9.20;8.90;;;16.40;99.90;;;;;;5001659;28;20300;-79
2023/07/05 02:18:05;;;;;;;9.55;9.25;;;16.50;99.90;;;;;;5002272;28;20253;-77
2023/07/05 02:20:35;;;;;;;9.00;8.80;;;16.50;99.90;;;;;;5000952;28;20243;-77
2023/07/05 02:23:03;;;;;;;9.00;8.80;;;16.60;99.90;;;;;;5001906;28;20229;-77
2023/07/05 02:25:33;;;;;;;8.90;8.70;;;16.60;99.90;;;;;;5000803;28;20228;-77
2023/07/05 02:28:00;;;;;;;9.07;8.85;;;16.60;99.90;;;;;;5001849;28;20240;-78
2023/07/05 02:30:28;;;;;;;8.95;8.75;;;16.60;99.90;;;;;;5001310;28;20251;-77
2023/07/05 02:32:55;;;;;;;8.95;8.75;;;16.60;99.90;;;;;;5002053;28;20240;-77
2023/07/05 02:35:22;;;;;;;9.13;8.90;;;16.60;99.90;;;;;;5007765;28;20233;-77
2023/07/05 02:37:51;;;;;;;9.00;8.80;;;16.60;99.90;;;;;;5006315;28;20232;-78
2023/07/05 02:40:19;;;;;;;9.23;8.95;;;16.50;99.90;;;;;;5004495;28;20229;-77
2023/07/05 02:42:47;;;;;;;8.90;8.70;;;16.40;99.90;;;;;;5002798;28;20229;-77
2023/07/05 02:45:14;;;;;;;8.90;8.70;;;16.40;99.90;;;;;;5002339;28;20264;-77
2023/07/05 02:47:42;;;;;;;8.70;8.50;;;16.30;99.90;;;;;;5002840;28;20231;-77
2023/07/05 02:50:14;;;;;;;8.82;8.63;;;16.30;99.90;;;;;;5001795;28;20259;-77
2023/07/05 02:52:42;;;;;;;9.70;9.40;;;16.30;99.90;;;;;;5001783;28;20228;-77
2023/07/05 02:55:11;;;;;;;9.90;9.60;;;16.30;99.90;;;;;;5001040;28;20239;-79
2023/07/05 02:57:38;;;;;;;10.00;9.70;;;16.30;99.90;;;;;;5001564;28;20233;-77
2023/07/05 03:00:08;;;;;;;9.90;9.60;;;16.30;99.90;;;;;;5000919;28;20335;-76
2023/07/05 03:02:35;;;;;;;9.68;9.38;;;16.30;99.90;;;;;;5001041;28;20225;-77
2023/07/05 03:05:08;;;;;;;9.85;9.55;;;16.30;99.90;;;;;;5002170;28;20233;-77
2023/07/05 03:07:36;;;;;;;9.82;9.52;;;16.40;99.90;;;;;;5001144;28;20229;-75
2023/07/05 03:10:04;;;;;;;10.27;9.98;;;16.40;99.90;;;;;;5001287;28;20372;-77
2023/07/05 03:12:33;;;;;;;10.50;10.20;;;16.50;99.90;;;;;;5007625;28;20243;-76
2023/07/05 03:15:01;;;;;;;9.80;9.50;;;16.50;99.90;;;;;;5007414;28;20328;-77
2023/07/05 03:17:28;;;;;;;10.15;9.85;;;16.60;99.90;;;;;;5001365;28;20257;-77
2023/07/05 03:19:57;;;;;;;9.90;9.60;;;16.60;99.90;;;;;;5000973;28;20296;-75
2023/07/05 03:22:24;;;;;;;10.02;9.73;;;16.60;99.90;;;;;;5000822;28;20253;-77
2023/07/05 03:24:52;;;;;;;9.77;9.48;;;16.60;99.90;;;;;;5000125;28;20335;-76
2023/07/05 03:27:20;;;;;;;9.90;9.60;;;16.50;99.90;;;;;;5003254;28;20240;-77
2023/07/05 03:29:49;;;;;;;9.80;9.50;;;16.60;99.90;;;;;;5002650;28;20248;-77
2023/07/05 03:32:16;;;;;;;9.88;9.57;;;16.60;99.90;;;;;;5000399;28;20259;-77
2023/07/05 03:34:44;;;;;;;9.60;9.30;;;16.70;99.90;;;;;;5001109;28;20288;-77
2023/07/05 03:37:11;;;;;;;9.68;9.38;;;16.70;99.90;;;;;;5001029;28;20241;-77
2023/07/05 03:39:39;;;;;;;9.60;9.30;;;16.80;99.90;;;;;;5000685;28;20236;-77
2023/07/05 03:42:07;;;;;;;9.60;9.30;;;16.80;99.90;;;;;;5006690;28;20236;-75
2023/07/05 03:44:34;;;;;;;9.98;9.68;;;16.90;99.90;;;;;;5006238;28;20325;-75
2023/07/05 03:47:04;;;;;;;9.65;9.35;;;17.00;99.90;;;;;;5006293;28;20251;-76
2023/07/05 03:49:31;;;;;;;9.60;9.30;;;17.00;99.90;;;;;;5006668;28;20288;-75
2023/07/05 03:51:58;;;;;;;9.60;9.30;;;17.10;99.90;;;;;;5002304;28;20228;-76
2023/07/05 03:54:28;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;5000707;28;20236;-76
2023/07/05 03:56:55;;;;;;;9.65;9.35;;;16.80;99.90;;;;;;5001206;28;20224;-76
2023/07/05 03:59:23;;;;;;;9.70;9.40;;;17.00;99.90;;;;;;5000423;28;20245;-76
2023/07/05 04:01:50;;;;;;;9.45;9.15;;;17.00;99.90;;;;;;5001079;28;20221;-76
2023/07/05 04:04:19;;;;;;;9.90;9.60;;;17.10;99.90;;;;;;5000333;28;20232;-76
2023/07/05 04:06:46;;;;;;;9.50;9.20;;;17.10;99.90;;;;;;4999970;28;20236;-76
2023/07/05 04:09:14;;;;;;;9.73;9.43;;;17.20;99.90;;;;;;4999611;28;20239;-77
2023/07/05 04:11:41;;;;;;;9.50;9.20;;;17.30;99.90;;;;;;5000090;28;20229;-77
2023/07/05 04:14:08;;;;;;;9.73;9.43;;;17.40;99.90;;;;;;4999901;28;20247;-76
2023/07/05 04:16:36;;;;;;;9.77;9.48;;;17.40;99.90;;;;;;5000258;28;20232;-76
2023/07/05 04:19:03;;;;;;;9.60;9.30;;;17.60;99.90;;;;;;4999171;28;20244;-77
2023/07/05 04:21:32;;;;;;;9.60;9.30;;;17.60;99.90;;;;;;5000121;28;20323;-76
2023/07/05 04:24:00;;;;;;;9.70;9.40;;;17.70;99.90;;;;;;5002034;28;20251;-76
2023/07/05 04:26:29;;;;;;;10.30;10.00;;;17.70;99.90;;;;;;4999498;28;20245;-77
2023/07/05 04:28:57;;;;;;;10.30;10.00;;;17.80;99.90;;;;;;4999919;28;20229;-76
2023/07/05 04:31:28;;;;;;;10.00;9.70;;;17.90;99.90;;;;;;4999925;28;20229;-78
2023/07/05 04:33:55;;;;;;;10.25;9.95;;;17.90;99.90;;;;;;5000251;28;21006;-76
2023/07/05 04:36:24;;;;;;;10.10;9.80;;;17.90;99.90;;;;;;4999754;28;20243;-77
2023/07/05 04:38:53;;;;;;;10.10;9.80;;;17.80;99.90;;;;;;4999895;28;20300;-77
2023/07/05 04:41:20;;;;;;;10.30;10.00;;;17.80;99.90;;;;;;5000364;28;20228;-77
2023/07/05 04:43:52;;;;;;;10.25;9.95;;;17.70;99.90;;;;;;4999903;28;20232;-77
2023/07/05 04:46:20;;;;;;;10.20;9.90;;;17.60;99.90;;;;;;5000000;28;20238;-77
2023/07/05 04:48:48;;;;;;;10.60;10.30;;;17.60;99.90;;;;;;5000743;28;20292;-77
2023/07/05 04:51:16;;;;;;;10.50;10.20;;;17.50;99.90;;;;;;4999877;28;20233;-77
2023/07/05 04:53:43;;;;;;;10.20;9.90;;;17.50;99.90;;;;;;4999514;28;20243;-76
2023/07/05 04:56:15;;;;;;;9.98;9.68;;;17.50;99.90;;;;;;4999478;28;20233;-77
2023/07/05 04:58:43;;;;;;;9.77;9.48;;;17.50;99.90;;;;;;4999276;28;20256;-77
2023/07/05 05:01:13;;;;;;;9.70;9.40;;;17.50;99.90;;;;;;4999641;28;20220;-77
2023/07/05 05:03:41;;;;;;;10.05;9.75;;;17.50;99.90;;;;;;5000319;28;20324;-76
2023/07/05 05:06:08;;;;;;;9.88;9.57;;;17.50;99.90;;;;;;4999103;28;20240;-76
2023/07/05 05:08:36;;;;;;;9.70;9.40;;;17.50;99.90;;;;;;4999808;28;20240;-76
2023/07/05 05:11:06;;;;;;;9.80;9.50;;;17.50;99.90;;;;;;4999728;28;20228;-76
2023/07/05 05:13:37;;;;;;;9.52;9.23;;;17.50;99.90;;;;;;4999840;28;20240;-75
2023/07/05 05:16:05;;;;;;;9.65;9.35;;;17.50;99.90;;;;;;4999572;28;20241;-76
2023/07/05 05:18:37;;;;;;;9.50;9.20;;;17.50;99.90;;;;;;5003257;28;20232;-77
2023/07/05 05:21:05;;;;;;;9.20;8.90;;;17.40;99.90;;;;;;5003594;28;20263;-76
2023/07/05 05:23:33;;;;;;;9.68;9.38;;;17.40;99.90;;;;;;5003161;28;20240;-77
2023/07/05 05:26:01;;;;;;;9.68;9.38;;;17.30;99.90;;;;;;5000666;28;20233;-77
2023/07/05 05:28:29;;;;;;;9.60;9.30;;;17.30;99.90;;;;;;4999748;28;20247;-78
2023/07/05 05:31:05;;;;;;;9.52;9.23;;;17.30;99.90;;;;;;5000895;28;20292;-77
2023/07/05 05:33:33;;;;;;;9.30;9.00;;;17.30;99.90;;;;;;5005876;28;20229;-79
2023/07/05 05:36:01;;;;;;;9.50;9.20;;;17.20;99.90;;;;;;5005155;28;20237;-78
2023/07/05 05:38:29;;;;;;;9.50;9.20;;;17.20;99.90;;;;;;5004991;28;20368;-78
2023/07/05 05:41:02;;;;;;;9.60;9.30;;;17.10;99.90;;;;;;5005726;28;20243;-77
2023/07/05 05:43:30;;;;;;;9.57;9.27;;;17.10;99.90;;;;;;5004863;28;20224;-78
2023/07/05 05:45:58;;;;;;;9.80;9.50;;;17.10;99.90;;;;;;5006014;28;20315;-78
2023/07/05 05:48:28;;;;;;;9.70;9.40;;;17.10;99.90;;;;;;5010124;28;20236;-78
2023/07/05 05:50:55;;;;;;;9.68;9.38;;;17.10;99.90;;;;;;5008236;28;20239;-77
2023/07/05 05:53:23;;;;;;;9.40;9.10;;;17.10;99.90;;;;;;5008036;28;20300;-78
2023/07/05 05:55:50;;;;;;;9.18;8.88;;;17.10;99.90;;;;;;5007868;28;20248;-77
2023/07/05 05:58:18;;;;;;;8.90;8.70;;;17.10;99.90;;;;;;5007122;28;20313;-78
2023/07/05 06:00:46;;;;;;;9.30;9.00;;;17.20;99.90;;;;;;4997760;28;20241;-78
2023/07/05 06:03:14;;;;;;;9.32;9.02;;;17.20;99.90;;;;;;4988245;28;20490;-79
2023/07/05 06:05:43;;;;;;;9.40;9.10;;;17.30;99.90;;;;;;4988637;28;21043;-78
2023/07/05 06:08:10;;;;;;;9.70;9.40;;;17.30;99.90;;;;;;4988943;28;20253;-77
2023/07/05 06:10:38;;;;;;;9.60;9.30;;;17.30;99.90;;;;;;4987925;28;20220;-78
2023/07/05 06:13:05;;;;;;;9.70;9.40;;;17.30;99.90;;;;;;4986649;28;20236;-77
2023/07/05 06:15:34;;;;;;;9.60;9.30;;;17.30;99.90;;;;;;4986763;28;20450;-78
2023/07/05 06:18:02;;;;;;;9.85;9.55;;;17.30;99.90;;;;;;4990020;28;20233;-79
2023/07/05 06:20:33;;;;;;;9.85;9.55;;;17.30;99.90;;;;;;5007494;28;20233;-79
2023/07/05 06:23:03;;;;;;;9.93;9.63;;;17.40;99.90;;;;;;5007113;28;20267;-78
2023/07/05 06:25:31;;;;;;;9.80;9.50;;;17.50;99.90;;;;;;5006703;28;20236;-78
2023/07/05 06:27:58;;;;;;;9.85;9.55;;;17.50;99.90;;;;;;5006904;28;20232;-78
2023/07/05 06:30:26;;;;;;;9.75;9.45;;;17.60;99.90;;;;;;5007017;28;20236;-78
2023/07/05 06:32:55;;;;;;;9.80;9.50;;;17.70;99.90;;;;;;5017368;28;20292;-77
2023/07/05 06:35:23;;;;;;;9.60;9.30;;;17.70;99.90;;;;;;5007829;28;20233;-80
2023/07/05 06:37:50;;;;;;;9.80;9.50;;;17.80;99.90;;;;;;5007150;28;20231;-78
2023/07/05 06:40:19;;;;;;;9.50;9.20;;;17.80;99.90;;;;;;5007619;28;20316;-79
2023/07/05 06:42:50;;;;;;;9.50;9.20;;;17.80;99.90;;;;;;5005139;28;20284;-82
2023/07/05 06:45:18;;;;;;;9.60;9.30;;;17.90;99.90;;;;;;5002388;28;20268;-79
2023/07/05 06:47:46;;;;;;;9.80;9.50;;;17.90;99.90;;;;;;5005437;28;20232;-79
2023/07/05 06:50:14;;;;;;;9.80;9.50;;;18.00;99.90;;;;;;5006078;28;20240;-79
2023/07/05 06:52:42;;;;;;;9.65;9.35;;;18.10;99.90;;;;;;5008303;28;20244;-78
2023/07/05 06:55:11;;;;;;;9.30;9.00;;;18.30;99.90;;;;;;5007747;28;20229;-78
2023/07/05 06:57:42;;;;;;;9.45;9.15;;;18.30;99.90;;;;;;5008477;28;20241;-79
2023/07/05 07:00:12;;;;;;;9.55;9.25;;;18.40;99.90;;;;;;5010813;28;20237;-77
2023/07/05 07:02:40;;;;;;;9.52;9.23;;;18.60;99.90;;;;;;5016597;28;20227;-78
2023/07/05 07:05:08;;;;;;;9.80;9.50;;;18.60;99.90;;;;;;5012629;28;20233;-77
2023/07/05 07:07:35;;;;;;;9.65;9.35;;;18.70;99.90;;;;;;5011047;28;20270;-78
2023/07/05 07:10:10;;;;;;;9.60;9.30;;;18.90;99.90;;;;;;5013478;28;20292;-77
2023/07/05 07:12:38;;;;;;;9.50;9.20;;;19.00;99.90;;;;;;5014794;28;20239;-78
2023/07/05 07:15:08;;;;;;;9.25;8.95;;;19.10;99.90;;;;;;5013448;28;20229;-78
2023/07/05 07:17:37;;;;;;;9.85;9.55;;;19.30;99.90;;;;;;5012374;28;20244;-78
2023/07/05 07:20:07;;;;;;;9.77;9.48;;;19.30;99.90;;;;;;5012545;28;20224;-79
2023/07/05 07:22:35;;;;;;;9.88;9.57;;;19.40;99.90;;;;;;5014202;28;20249;-77
2023/07/05 07:25:03;;;;;;;9.70;9.40;;;19.50;99.90;;;;;;5014407;28;20221;-78
2023/07/05 07:27:33;;;;;;;9.98;9.68;;;19.50;99.90;;;;;;5015374;28;20324;-79
2023/07/05 07:30:02;;;;;;;9.70;9.40;;;19.50;99.90;;;;;;5016585;28;20201;-78
2023/07/05 07:32:33;;;;;;;10.00;9.70;;;19.60;99.90;;;;;;5015298;28;20244;-78
2023/07/05 07:35:03;;;;;;;9.98;9.68;;;19.70;99.90;;;;;;5014481;28;20312;-78
2023/07/05 07:37:33;;;;;;;9.68;9.38;;;19.80;99.90;;;;;;5006074;28;20284;-79
2023/07/05 07:40:03;;;;;;;9.88;9.57;;;19.80;99.90;;;;;;5004825;28;20237;-78
2023/07/05 07:42:31;;;;;;;9.95;9.65;;;20.00;99.90;;;;;;5006797;28;20237;-78
2023/07/05 07:45:01;;;;;;;10.00;9.70;;;20.10;99.90;;;;;;5008544;28;20233;-79
2023/07/05 07:47:32;;;;;;;10.10;9.80;;;20.10;99.90;;;;;;5005173;28;20228;-79
2023/07/05 07:49:59;;;;;;;10.25;9.95;;;20.20;99.90;;;;;;5005373;28;20228;-81
2023/07/05 07:52:28;;;;;;;10.30;10.00;;;20.20;99.90;;;;;;5003634;28;20251;-79
2023/07/05 07:54:57;;;;;;;10.30;10.00;;;20.10;99.90;;;;;;5007704;28;20244;-78
2023/07/05 07:57:25;;;;;;;10.20;9.90;;;20.10;99.90;;;;;;5003733;28;20233;-79
2023/07/05 07:59:53;;;;;;;10.30;10.00;;;20.10;99.90;;;;;;5003532;28;20243;-78
2023/07/05 08:02:21;;;;;;;10.00;9.70;;;20.10;99.90;;;;;;5002720;28;20239;-78
2023/07/05 08:04:56;;;;;;;10.20;9.90;;;20.10;99.90;;;;;;5001601;28;20229;-78
2023/07/05 08:07:24;;;;;;;10.40;10.10;;;20.10;99.90;;;;;;4999733;28;20233;-78
2023/07/05 08:09:56;;;;;;;10.60;10.30;;;20.10;99.90;;;;;;5001719;28;20236;-78
2023/07/05 08:12:25;;;;;;;10.45;10.15;;;20.00;99.90;;;;;;5001045;28;20248;-79
2023/07/05 08:14:53;;;;;;;10.48;10.18;;;20.10;99.90;;;;;;5001149;28;20229;-79
2023/07/05 08:17:21;;;;;;;10.43;10.13;;;20.20;99.90;;;;;;5001049;28;20243;-78
2023/07/05 08:19:51;;;;;;;10.50;10.20;;;20.40;99.90;;;;;;4999390;28;20277;-77
2023/07/05 08:22:22;;;;;;;10.40;10.10;;;20.40;99.90;;;;;;5002732;28;20229;-79
2023/07/05 08:24:50;;;;;;;10.50;10.20;;;20.40;99.90;;;;;;5002954;28;20247;-80
2023/07/05 08:27:26;;;;;;;10.60;10.30;;;20.30;99.90;;;;;;5005221;28;20233;-78
2023/07/05 08:29:53;;;;;;;10.30;10.00;;;20.10;99.90;;;;;;5006426;28;20236;-80
2023/07/05 08:32:21;;;;;;;10.43;10.13;;;19.90;99.90;;;;;;5003022;28;20229;-80
2023/07/05 08:34:52;;;;;;;10.60;10.30;;;19.70;99.90;;;;;;5002982;28;20236;-80
2023/07/05 08:37:21;;;;;;;10.00;9.70;;;19.50;99.90;;;;;;5002391;28;20281;-79
2023/07/05 08:39:51;;;;;;;9.70;9.40;;;19.00;99.90;;;;;;4999124;28;20264;-79
2023/07/05 08:42:35;;;;;;;9.70;9.40;;;18.30;99.90;;;;;;5000176;28;20701;-77
2023/07/05 08:45:16;;;;;;;9.30;9.00;;;17.90;99.90;;;;;;4999333;28;20287;-79
2023/07/05 08:47:51;;;;;;;9.20;8.90;;;17.70;99.90;;;;;;5000182;28;20288;-78
2023/07/05 08:50:29;;;;;;;8.90;8.60;;;17.60;99.90;;;;;;5000086;28;20224;-78
2023/07/05 08:53:05;;;;;;;8.98;8.68;;;17.70;99.90;;;;;;4998938;28;20275;-77
2023/07/05 08:55:48;;;;;;;8.75;8.55;;;17.70;99.90;;;;;;4998825;28;20233;-77
2023/07/05 08:58:25;;;;;;;8.88;8.60;;;17.70;99.90;;;;;;4996848;28;20228;-78
2023/07/05 09:01:01;;;;;;;8.60;8.40;;;17.70;99.90;;;;;;4988701;28;20292;-79
2023/07/05 09:03:30;;;;;;;8.68;8.48;;;17.80;99.90;;;;;;4999595;28;20232;-79
2023/07/05 09:06:13;;;;;;;8.45;8.25;;;17.80;99.90;;;;;;5000550;28;20241;-79
2023/07/05 09:09:17;;;;;;;8.50;8.30;;;17.80;99.90;;;;;;5001356;28;20236;-79
2023/07/05 09:12:05;;;;;;;8.40;8.20;;;17.80;99.90;;;;;;4998509;28;20241;-78
2023/07/05 09:14:49;;;;;;;8.30;8.10;;;17.80;99.90;;;;;;4998933;28;20323;-78
2023/07/05 09:17:25;;;;;;;7.85;7.65;;;17.80;99.90;;;;;;4997903;28;21393;-77
2023/07/05 09:20:07;;;;;;;7.90;7.70;;;17.90;99.90;;;;;;4998792;28;20232;-79
2023/07/05 09:22:39;;;;;;;8.00;7.80;;;17.90;99.90;;;;;;5000587;28;20245;-78
2023/07/05 09:25:14;;;;;;;7.70;7.50;;;18.00;99.90;;;;;;4999189;28;20241;-77
2023/07/05 09:27:49;;;;;;;7.90;7.70;;;18.00;99.90;;;;;;4998078;28;20291;-78
2023/07/05 09:30:24;;;;;;;7.53;7.32;;;18.10;99.90;;;;;;4998616;28;20235;-76
2023/07/05 09:33:03;;;;;;;7.80;7.60;;;18.20;99.90;;;;;;4999216;28;20212;-78
2023/07/05 09:35:34;;;;;;;7.88;7.68;;;18.20;99.90;;;;;;4999491;28;20228;-78
2023/07/05 09:38:21;;;;;;;7.70;7.50;;;18.30;99.90;;;;;;5008057;28;20296;-78
2023/07/05 09:40:58;;;;;;;8.13;7.93;;;18.40;99.90;;;;;;5005633;28;20239;-78
2023/07/05 09:43:31;;;;;;;8.18;7.97;;;18.50;99.90;;;;;;5001943;28;20247;-78
2023/07/05 09:46:03;;;;;;;8.18;7.97;;;18.60;99.90;;;;;;5001355;28;20233;-78
2023/07/05 09:48:35;;;;;;;8.40;8.20;;;18.70;99.90;;;;;;4997147;28;20244;-77
2023/07/05 09:51:03;;;;;;;8.30;8.10;;;18.80;99.90;;;;;;4997676;28;20249;-78
2023/07/05 09:53:41;;;;;;;8.07;7.88;;;19.00;99.90;;;;;;4997542;28;20359;-78
2023/07/05 09:56:14;;;;;;;8.18;7.97;;;19.10;99.90;;;;;;4991959;28;20232;-78
2023/07/05 09:58:44;;;;;;;7.20;7.00;;;19.30;99.90;;;;;;4997056;28;20233;-78
2023/07/05 10:01:17;;;;;;;7.70;7.50;;;19.60;99.90;;;;;;4997987;28;20263;-80
2023/07/05 10:03:54;;;;;;;8.00;7.80;;;20.20;99.90;;;;;;4998621;28;20244;-78
2023/07/05 10:06:26;;;;;;;8.65;8.45;;;20.60;99.90;;;;;;4998957;28;20238;-78
2023/07/05 10:08:55;;;;;;;9.40;9.10;;;20.80;99.90;;;;;;4998944;28;20252;-79
2023/07/05 10:11:33;;;;;;;9.68;9.38;;;20.90;99.90;;;;;;4999530;28;20231;-78
2023/07/05 10:14:13;;;;;;;9.60;9.30;;;20.90;99.90;;;;;;5006358;28;20224;-79
2023/07/05 10:16:54;;;;;;;8.85;8.65;;;20.90;99.90;;;;;;5001677;28;20232;-79
2023/07/05 10:19:26;;;;;;;9.55;9.25;;;20.70;99.90;;;;;;5003152;28;20241;-80
2023/07/05 10:22:04;;;;;;;9.52;9.23;;;20.60;99.90;;;;;;5003288;28;20288;-79
2023/07/05 10:24:36;;;;;;;9.63;9.32;;;20.60;99.90;;;;;;5002616;28;20243;-77
2023/07/05 10:27:29;;;;;;;9.70;9.40;;;20.50;99.90;;;;;;5001816;28;20237;-78
2023/07/05 10:30:04;;;;;;;9.88;9.57;;;20.40;99.90;;;;;;5000912;28;20793;-77
2023/07/05 10:32:32;;;;;;;9.60;9.30;;;20.40;99.90;;;;;;4999840;28;20240;-77
2023/07/05 10:35:01;;;;;;;9.70;9.40;;;20.30;99.90;;;;;;4999631;28;20221;-76
2023/07/05 10:37:32;;;;;;;9.85;9.55;;;20.20;99.90;;;;;;5000073;28;20232;-76
2023/07/05 10:40:08;;;;;;;10.02;9.73;;;20.30;99.90;;;;;;5002477;28;20245;-76
2023/07/05 10:42:40;;;;;;;10.02;9.73;;;20.30;99.90;;;;;;5003865;28;20333;-76
2023/07/05 10:45:14;;;;;;;10.20;9.90;;;20.50;99.90;;;;;;5005360;28;20211;-78
2023/07/05 10:47:43;;;;;;;9.93;9.63;;;20.70;99.90;;;;;;5002916;28;20264;-79
2023/07/05 10:50:14;;;;;;;9.93;9.63;;;21.00;99.90;;;;;;5004165;28;20247;-77
2023/07/05 10:52:50;;;;;;;9.77;9.48;;;21.30;99.90;;;;;;5005532;28;20291;-77
2023/07/05 10:55:24;;;;;;;9.77;9.48;;;21.70;99.90;;;;;;5003880;28;20249;-77
2023/07/05 10:58:06;;;;;;;9.80;9.50;;;21.80;99.90;;;;;;5007135;28;20236;-78
2023/07/05 11:00:39;;;;;;;10.23;9.93;;;21.90;99.90;;;;;;5003735;28;20335;-79
2023/07/05 11:03:15;;;;;;;10.00;9.70;;;21.90;99.90;;;;;;5000101;28;20730;-77
2023/07/05 11:05:47;;;;;;;10.10;9.80;;;22.10;99.90;;;;;;5000780;28;20384;-78
2023/07/05 11:08:20;;;;;;;10.25;9.95;;;22.20;99.90;;;;;;5001166;28;20244;-77
2023/07/05 11:10:50;;;;;;;10.10;9.80;;;22.40;99.90;;;;;;4999871;28;20257;-77
2023/07/05 11:13:20;;;;;;;10.10;9.80;;;22.30;99.90;;;;;;5000142;28;20249;-77
2023/07/05 11:15:48;;;;;;;9.90;9.60;;;22.20;99.90;;;;;;5002588;28;20263;-79
2023/07/05 11:18:19;;;;;;;10.02;9.73;;;22.10;99.90;;;;;;5001834;28;20243;-77
2023/07/05 11:20:54;;;;;;;10.10;9.80;;;22.00;99.90;;;;;;5001356;28;20233;-79
2023/07/05 11:23:58;;;;;;;10.00;9.70;;;22.00;99.90;;;;;;5000134;28;20229;-77
2023/07/05 11:26:39;;;;;;;9.88;9.57;;;22.10;99.90;;;;;;4999577;28;20239;-78
2023/07/05 11:29:51;;;;;;;10.10;9.80;;;22.40;99.90;;;;;;4999326;28;20243;-77
2023/07/05 11:32:20;;;;;;;10.10;9.80;;;22.70;99.90;;;;;;4999889;28;20233;-76
2023/07/05 11:34:51;;;;;;;10.20;9.90;;;22.90;99.90;;;;;;5001022;28;20316;-76
2023/07/05 11:37:42;;;;;;;10.00;9.70;;;22.90;99.90;;;;;;5002010;28;20235;-76
2023/07/05 11:41:04;;;;;;;9.80;9.50;;;22.80;99.90;;;;;;5000740;28;20240;-77
2023/07/05 11:43:38;;;;;;;9.90;9.60;;;23.00;99.90;;;;;;4989827;28;20261;-76
2023/07/05 11:46:40;;;;;;;9.90;9.60;;;23.00;99.90;;;;;;5000280;28;20252;-76
2023/07/05 11:49:31;;;;;;;9.60;9.30;;;23.20;99.90;;;;;;5000432;28;20240;-76
2023/07/05 11:52:12;;;;;;;9.63;9.32;;;23.20;99.90;;;;;;5000310;28;20229;-77
2023/07/05 11:54:54;;;;;;;9.57;9.27;;;23.30;99.90;;;;;;4999503;28;20243;-76
2023/07/05 11:57:22;;;;;;;9.65;9.35;;;23.40;99.90;;;;;;5000277;28;20235;-77
2023/07/05 12:00:02;;;;;;;9.93;9.63;;;23.40;99.90;;;;;;4999921;28;20232;-76
2023/07/05 12:02:45;;;;;;;10.00;9.70;;;23.40;99.90;;;;;;5000325;28;20224;-76
2023/07/05 12:05:17;;;;;;;10.10;9.80;;;23.60;99.90;;;;;;4999230;28;20233;-77
2023/07/05 12:07:48;;;;;;;10.02;9.73;;;23.70;99.90;;;;;;5000017;28;20251;-76
2023/07/05 12:10:23;;;;;;;9.98;9.68;;;23.80;99.90;;;;;;5000504;28;20247;-78
2023/07/05 12:12:50;;;;;;;10.07;9.77;;;23.90;99.90;;;;;;5000816;28;20236;-77
2023/07/05 12:15:18;;;;;;;10.00;9.70;;;24.10;99.90;;;;;;4999941;28;20311;-76
2023/07/05 12:17:48;;;;;;;10.23;9.93;;;24.30;99.90;;;;;;5000650;28;20264;-78
2023/07/05 12:20:31;;;;;;;10.30;10.00;;;24.00;99.90;;;;;;5000205;28;20752;-77
2023/07/05 12:23:00;;;;;;;10.07;9.77;;;24.00;99.90;;;;;;4999455;28;20243;-78
2023/07/05 12:25:28;;;;;;;10.30;10.00;;;24.00;99.90;;;;;;5000279;28;20241;-76
2023/07/05 12:27:56;;;;;;;10.10;9.80;;;24.30;99.90;;;;;;5001083;28;20260;-78
2023/07/05 12:30:25;;;;;;;10.07;9.77;;;24.70;99.90;;;;;;5004469;28;20246;-78
2023/07/05 12:32:57;;;;;;;10.20;9.90;;;25.00;99.90;;;;;;5001965;28;20292;-78
2023/07/05 12:35:27;;;;;;;10.20;9.90;;;25.10;99.90;;;;;;4998813;28;20268;-77
2023/07/05 12:37:56;;;;;;;9.90;9.60;;;24.90;99.90;;;;;;5000462;28;20231;-77
2023/07/05 12:40:30;;;;;;;10.30;10.00;;;25.00;99.90;;;;;;4999338;28;20243;-79
2023/07/05 12:43:02;;;;;;;10.25;9.95;;;24.90;99.90;;;;;;5001011;28;20233;-77
2023/07/05 12:45:33;;;;;;;10.43;10.13;;;24.80;99.90;;;;;;5001360;28;20236;-79
2023/07/05 12:48:15;;;;;;;10.23;9.93;;;25.30;99.90;;;;;;5001642;28;20232;-77
2023/07/05 12:50:44;;;;;;;10.10;9.80;;;25.30;99.90;;;;;;5003413;28;20231;-77
2023/07/05 12:53:17;;;;;;;10.05;9.75;;;25.30;99.90;;;;;;5003448;28;20243;-78
2023/07/05 12:55:55;;;;;;;10.15;9.85;;;25.00;99.90;;;;;;5001859;28;20233;-78
2023/07/05 12:58:28;;;;;;;10.00;9.70;;;25.00;99.90;;;;;;4995239;28;20231;-78
2023/07/05 13:00:57;;;;;;;9.88;9.57;;;25.00;99.90;;;;;;4987802;28;20225;-77
2023/07/05 13:03:31;;;;;;;9.93;9.63;;;25.10;99.90;;;;;;4981118;28;20300;-78
2023/07/05 13:05:59;;;;;;;9.98;9.68;;;25.30;99.90;;;;;;4981514;28;20237;-76
2023/07/05 13:08:29;;;;;;;10.20;9.90;;;25.50;99.90;;;;;;4979484;28;20238;-75