Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:55;;;;;;;1.95;1.80;;;;;;;12.63;100.00;90476.22;5092952;28;20103;-69
2023/06/12 00:03:26;;;;;;;1.27;1.27;;;;;;;12.57;100.00;90474.84;5092804;28;20031;-69
2023/06/12 00:05:53;;;;;;;1.20;1.13;;;;;;;12.51;100.00;90476.97;5092732;28;20081;-69
2023/06/12 00:08:19;;;;;;;3.25;1.38;;;;;;;12.50;100.00;90469.28;5092780;28;20043;-69
2023/06/12 00:10:46;;;;;;;1.00;1.00;;;;;;;12.57;100.00;90467.63;5092574;28;20059;-69
2023/06/12 00:13:12;;;;;;;1.77;1.67;;;;;;;12.64;100.00;90464.44;5074479;28;20056;-69
2023/06/12 00:15:37;;;;;;;1.10;1.10;;;;;;;12.68;100.00;90465.31;5092702;28;20032;-69
2023/06/12 00:18:03;;;;;;;0.90;0.90;;;;;;;12.76;100.00;90472.44;5092873;28;20047;-69
2023/06/12 00:20:30;;;;;;;1.20;1.10;;;;;;;12.70;100.00;90468.44;5092851;28;20107;-68
2023/06/12 00:22:56;;;;;;;1.23;1.23;;;;;;;12.59;100.00;90468.06;5092476;28;20030;-68
2023/06/12 00:25:22;;;;;;;1.02;1.02;;;;;;;12.52;100.00;90461.75;5092655;28;20031;-68
2023/06/12 00:27:47;;;;;;;1.45;1.35;;;;;;;12.45;100.00;90464.16;5092453;28;20504;-68
2023/06/12 00:30:13;;;;;;;1.50;1.42;;;;;;;12.32;100.00;90454.59;5092169;28;20118;-68
2023/06/12 00:32:39;;;;;;;1.25;1.25;;;;;;;12.30;100.00;90466.34;5092252;28;20470;-68
2023/06/12 00:35:05;;;;;;;1.35;1.35;;;;;;;12.39;100.00;90463.59;5092228;28;20035;-68
2023/06/12 00:37:30;;;;;;;1.00;1.00;;;;;;;12.51;100.00;90468.19;5092135;28;20024;-68
2023/06/12 00:39:56;;;;;;;1.15;1.05;;;;;;;12.57;100.00;90461.50;5092341;28;20024;-67
2023/06/12 00:42:22;;;;;;;7.65;2.00;;;;;;;12.60;100.00;90458.97;5091930;28;20020;-68
2023/06/12 00:44:47;;;;;;;21.13;2.67;;;;;;;12.62;100.00;90461.28;5092222;28;20375;-68
2023/06/12 00:47:14;;;;;;;0.70;0.70;;;;;;;12.61;100.00;90462.41;5091935;28;20038;-68
2023/06/12 00:49:41;;;;;;;1.33;1.23;;;;;;;12.64;100.00;90453.75;5091812;28;20039;-67
2023/06/12 00:52:11;;;;;;;0.98;0.98;;;;;;;12.64;100.00;90455.66;5091824;28;20020;-67
2023/06/12 00:54:38;;;;;;;5.18;2.20;;;;;;;12.62;100.00;90466.63;5091730;28;20115;-67
2023/06/12 00:57:04;;;;;;;1.50;1.40;;;;;;;12.48;100.00;90466.97;5091857;28;20084;-67
2023/06/12 00:59:31;;;;;;;1.33;1.33;;;;;;;12.37;100.00;90457.03;5091692;28;20102;-67
2023/06/12 01:01:57;;;;;;;0.80;0.80;;;;;;;12.33;100.00;90464.94;5091568;28;20482;-68
2023/06/12 01:04:23;;;;;;;1.15;1.10;;;;;;;12.33;100.00;90454.25;5091498;28;20028;-67
2023/06/12 01:06:59;;;;;;;1.10;1.00;;;;;;;12.44;100.00;90457.25;5091597;28;20024;-68
2023/06/12 01:09:39;;;;;;;1.42;1.40;;;;;;;12.44;100.00;90455.38;5091671;28;20051;-68
2023/06/12 01:12:06;;;;;;;1.95;1.85;;;;;;;12.41;100.00;90461.38;5091677;28;20028;-68
2023/06/12 01:14:31;;;;;;;1.00;1.00;;;;;;;12.48;100.00;90455.50;5091551;28;20097;-68
2023/06/12 01:17:01;;;;;;;1.20;1.20;;;;;;;12.53;100.00;90458.75;5091565;28;20482;-67
2023/06/12 01:19:27;;;;;;;0.80;0.80;;;;;;;12.61;100.00;90451.72;5091382;28;20425;-67
2023/06/12 01:21:59;;;;;;;0.90;0.90;;;;;;;12.73;100.00;90454.41;5091409;28;20057;-68
2023/06/12 01:24:56;;;;;;;0.88;0.88;;;;;;;12.85;100.00;90456.31;5091486;28;20114;-68
2023/06/12 01:27:35;;;;;;;2.10;2.00;;;;;;;12.91;100.00;90452.31;5091331;28;20032;-68
2023/06/12 01:30:23;;;;;;;0.93;0.90;;;;;;;12.97;100.00;90444.88;5089406;28;20073;-68
2023/06/12 01:32:50;;;;;;;0.90;0.90;;;;;;;12.90;100.00;90450.75;5091308;28;20024;-68
2023/06/12 01:35:22;;;;;;;1.05;1.05;;;;;;;12.90;100.00;90451.53;5073013;28;20035;-68
2023/06/12 01:37:51;;;;;;;0.80;0.80;;;;;;;12.77;100.00;90457.19;5091140;28;20024;-67
2023/06/12 01:40:18;;;;;;;0.80;0.80;;;;;;;12.69;100.00;90456.19;5091026;28;20051;-68
2023/06/12 01:42:44;;;;;;;1.10;1.10;;;;;;;12.66;100.00;90451.53;5090953;28;20032;-67
2023/06/12 01:45:10;;;;;;;0.80;0.80;;;;;;;12.69;100.00;90456.19;5091316;28;20028;-68
2023/06/12 01:47:35;;;;;;;1.70;1.60;;;;;;;12.74;100.00;90461.31;5091253;28;20032;-68
2023/06/12 01:50:04;;;;;;;0.90;0.90;;;;;;;12.89;100.00;90465.22;5090949;28;20016;-68
2023/06/12 01:52:29;;;;;;;1.65;1.55;;;;;;;12.95;100.00;90455.13;5090888;28;20512;-68
2023/06/12 01:54:58;;;;;;;1.98;1.88;;;;;;;13.07;100.00;90457.75;5090674;28;20048;-68
2023/06/12 01:57:23;;;;;;;1.08;1.08;;;;;;;13.05;100.00;90457.31;5090887;28;20028;-68
2023/06/12 01:59:49;;;;;;;0.98;0.98;;;;;;;13.02;100.00;90452.66;5090826;28;20028;-68
2023/06/12 02:02:17;;;;;;;1.17;1.17;;;;;;;12.97;100.00;90471.56;5090808;28;20588;-67
2023/06/12 02:04:43;;;;;;;1.02;1.02;;;;;;;12.89;100.00;90471.34;5090833;28;20042;-67
2023/06/12 02:07:09;;;;;;;1.45;1.33;;;;;;;12.88;100.00;90469.78;5090817;28;20486;-66
2023/06/12 02:09:35;;;;;;;0.82;0.82;;;;;;;12.88;100.00;90469.00;5090957;28;20028;-67
2023/06/12 02:12:01;;;;;;;1.25;1.25;;;;;;;12.81;100.00;90474.91;5090552;28;20066;-67
2023/06/12 02:14:27;;;;;;;1.00;1.00;;;;;;;12.70;100.00;90479.09;5090807;28;20032;-67
2023/06/12 02:16:55;;;;;;;0.80;0.80;;;;;;;12.71;100.00;90474.53;5090801;28;20028;-68
2023/06/12 02:19:25;;;;;;;1.27;1.27;;;;;;;12.67;100.00;90471.00;5090652;28;20032;-68
2023/06/12 02:21:57;;;;;;;1.38;1.33;;;;;;;12.71;100.00;90463.88;5094597;28;20024;-68
2023/06/12 02:24:26;;;;;;;1.30;1.15;;;;;;;12.68;100.00;90464.53;5094702;28;20078;-68
2023/06/12 02:26:51;;;;;;;1.15;1.15;;;;;;;12.72;100.00;90466.19;5094621;28;20084;-67
2023/06/12 02:29:17;;;;;;;1.20;1.10;;;;;;;12.74;100.00;90473.88;5094551;28;20036;-67
2023/06/12 02:31:43;;;;;;;3.70;1.75;;;;;;;12.71;100.00;90471.88;5094485;28;20024;-67
2023/06/12 02:34:08;;;;;;;1.70;1.60;;;;;;;12.68;100.00;90470.66;5094547;28;20024;-67
2023/06/12 02:36:34;;;;;;;1.23;1.13;;;;;;;12.88;100.00;90483.13;5094735;28;20028;-67
2023/06/12 02:39:01;;;;;;;1.10;1.10;;;;;;;12.94;100.00;90478.38;5094574;28;20140;-67
2023/06/12 02:41:27;;;;;;;0.85;0.85;;;;;;;12.98;100.00;90484.59;5094380;28;20032;-67
2023/06/12 02:43:52;;;;;;;3.20;1.73;;;;;;;12.93;100.00;90484.78;5094536;28;20161;-66
2023/06/12 02:46:18;;;;;;;1.65;1.52;;;;;;;12.89;100.00;90476.66;5094368;28;20482;-67
2023/06/12 02:48:43;;;;;;;0.85;0.85;;;;;;;12.88;100.00;90485.78;5094360;28;20036;-67
2023/06/12 02:51:09;;;;;;;1.60;1.50;;;;;;;12.82;100.00;90481.78;5094057;28;20020;-67
2023/06/12 02:53:34;;;;;;;1.10;1.10;;;;;;;12.89;100.00;90475.91;5094077;28;20044;-67
2023/06/12 02:56:00;;;;;;;1.60;1.50;;;;;;;12.88;100.00;90488.47;5094264;28;20075;-67
2023/06/12 02:58:25;;;;;;;1.02;1.02;;;;;;;13.01;100.00;90483.13;5094114;28;20028;-67
2023/06/12 03:00:51;;;;;;;1.08;1.08;;;;;;;13.09;100.00;90479.56;5094035;28;20028;-67
2023/06/12 03:03:20;;;;;;;2.78;2.58;;;;;;;13.12;100.00;90486.94;5094115;28;20028;-67
2023/06/12 03:05:46;;;;;;;0.88;0.88;;;;;;;12.97;100.00;90487.59;5094020;28;20032;-68
2023/06/12 03:08:13;;;;;;;1.02;1.02;;;;;;;12.87;100.00;90484.25;5093846;28;20077;-68
2023/06/12 03:10:39;;;;;;;1.35;1.13;;;;;;;13.04;100.00;90493.91;5093811;28;20040;-67
2023/06/12 03:13:04;;;;;;;2.70;2.50;;;;;;;13.03;100.00;90494.25;5093779;28;20020;-66
2023/06/12 03:15:30;;;;;;;12.38;10.50;;;;;;;13.33;100.00;90495.63;5093870;28;20058;-67
2023/06/12 03:17:55;;;;;;;2.50;2.33;;;;;;;13.42;100.00;90488.28;5093678;28;20451;-67
2023/06/12 03:20:24;;;;;;;7.18;4.57;;;;;;;13.38;100.00;90495.38;5093715;28;20024;-67
2023/06/12 03:22:50;;;;;;;2.95;2.72;;;;;;;13.40;100.00;90495.81;5093474;28;20035;-67
2023/06/12 03:25:18;;;;;;;1.42;1.42;;;;;;;13.41;100.00;90502.75;5075299;28;20032;-67
2023/06/12 03:27:47;;;;;;;1.65;0.90;;;;;;;13.39;100.00;90494.28;5093524;28;20020;-68
2023/06/12 03:30:12;;;;;;;1.40;1.33;;;;;;;13.28;100.00;90495.84;5093412;28;20032;-68
2023/06/12 03:32:38;;;;;;;1.23;1.23;;;;;;;13.21;100.00;90498.28;5091979;28;20020;-67
2023/06/12 03:35:04;;;;;;;1.27;1.20;;;;;;;13.41;100.00;90496.59;5093293;28;20024;-68
2023/06/12 03:37:29;;;;;;;1.00;1.00;;;;;;;13.47;100.00;90496.06;5093204;28;20024;-68
2023/06/12 03:39:55;;;;;;;1.75;1.65;;;;;;;13.57;100.00;90497.50;5093408;28;20032;-69
2023/06/12 03:42:21;;;;;;;0.95;0.95;;;;;;;13.59;100.00;90494.50;5092861;28;20032;-69
2023/06/12 03:44:46;;;;;;;1.60;1.50;;;;;;;13.67;100.00;90497.03;5093001;28;20053;-70
2023/06/12 03:47:11;;;;;;;1.55;1.45;;;;;;;13.81;100.00;90493.97;5093036;28;20366;-70
2023/06/12 03:49:39;;;;;;;1.10;1.10;;;;;;;13.92;100.00;90489.72;5092947;28;20111;-70
2023/06/12 03:52:04;;;;;;;1.55;1.45;;;;;;;14.22;100.00;90489.41;5092878;28;20016;-70
2023/06/12 03:54:30;;;;;;;1.08;1.08;;;;;;;14.38;100.00;90490.22;5092130;28;20051;-70
2023/06/12 03:56:56;;;;;;;1.08;1.08;;;;;;;14.35;100.00;90486.31;5092652;28;20032;-69
2023/06/12 03:59:21;;;;;;;0.90;0.90;;;;;;;14.39;100.00;90481.06;5092971;28;20019;-70
2023/06/12 04:01:48;;;;;;;1.05;1.05;;;;;;;14.57;100.00;90479.66;5092796;28;20474;-69
2023/06/12 04:04:15;;;;;;;1.75;1.65;;;;;;;14.72;100.00;90477.34;5092793;28;20492;-69
2023/06/12 04:06:41;;;;;;;0.90;0.90;;;;;;;15.16;100.00;90484.22;5092700;28;20594;-70
2023/06/12 04:09:07;;;;;;;1.40;1.40;;;;;;;15.39;100.00;90478.22;5092698;28;20103;-70
2023/06/12 04:11:34;;;;;;;1.88;1.77;;;;;;;15.53;100.00;90478.53;5092263;28;20031;-69
2023/06/12 04:14:00;;;;;;;0.93;0.93;;;;;;;15.95;100.00;90483.31;5092509;28;20074;-70
2023/06/12 04:16:27;;;;;;;0.90;0.90;;;;;;;15.93;100.00;90475.59;5101833;28;20039;-69
2023/06/12 04:18:53;;;;;;;1.25;1.23;;;;;;;16.03;100.00;90488.44;5112729;28;20151;-70
2023/06/12 04:21:20;;;;;;;1.42;1.38;;;;;;;16.28;100.00;90486.28;5112810;28;20031;-71
2023/06/12 04:23:47;;;;;;;1.30;1.25;;;;;;;16.29;100.00;90487.84;5094679;28;20499;-71
2023/06/12 04:26:15;;;;;;;1.25;1.25;;;;;;;16.02;100.00;90484.22;5113122;28;20028;-70
2023/06/12 04:28:41;;;;;;;1.60;1.50;;;;;;;16.29;100.00;90487.06;5112855;28;20032;-70
2023/06/12 04:31:08;;;;;;;1.58;1.48;;;;;;;16.43;100.00;90493.50;5112616;28;20035;-69
2023/06/12 04:33:35;;;;;;;0.90;0.90;;;;;;;16.68;100.00;90485.13;5112895;28;20031;-69
2023/06/12 04:36:04;;;;;;;1.00;1.00;;;;;;;17.03;100.00;90491.13;5112865;28;20027;-69
2023/06/12 04:38:38;;;;;;;1.58;1.48;;;;;;;17.20;100.00;90486.41;5112764;28;20027;-69
2023/06/12 04:41:05;;;;;;;2.83;1.42;;;;;;;17.48;100.00;90492.25;5112428;28;20026;-69
2023/06/12 04:43:31;;;;;;;1.90;1.80;;;;;;;17.88;100.00;90490.97;5111954;28;20122;-69
2023/06/12 04:45:57;;;;;;;4.07;2.20;;;;;;;17.83;100.00;90485.88;5111995;28;20019;-70
2023/06/12 04:48:23;;;;;;;1.10;1.10;;;;;;;18.03;100.00;90491.94;5112386;28;20038;-69
2023/06/12 04:50:50;;;;;;;1.02;1.02;;;;;;;17.85;100.00;90489.00;5093911;28;20442;-69
2023/06/12 04:53:19;;;;;;;1.65;1.55;;;;;;;17.95;100.00;90489.13;5111868;28;20035;-71
2023/06/12 04:55:50;;;;;;;1.25;1.10;;;;;;;18.32;100.00;90493.88;5112139;28;20031;-69
2023/06/12 04:58:19;;;;;;;1.60;1.50;;;;;;;18.59;100.00;90489.16;5112533;28;20044;-69
2023/06/12 05:00:50;;;;;;;1.83;1.73;;;;;;;18.77;100.00;90486.69;5112095;28;20055;-69
2023/06/12 05:03:20;;;;;;;2.40;1.80;;;;;;;18.88;100.00;90484.13;5111977;28;20027;-69
2023/06/12 05:05:46;;;;;;;1.25;1.25;;;;;;;19.20;100.00;90490.59;5112043;28;20051;-69
2023/06/12 05:08:12;;;;;;;2.83;1.45;;;;;;;19.56;100.00;90485.53;5112195;28;20032;-70
2023/06/12 05:10:37;;;;;;;1.90;1.35;;;;;;;19.97;100.00;90484.28;5111841;28;20026;-69
2023/06/12 05:13:03;;;;;;;1.17;1.17;;;;;;;20.40;100.00;90489.94;5112032;28;20036;-69
2023/06/12 05:15:29;;;;;;;2.50;2.30;;;;;;;20.83;100.00;90485.50;5110621;28;20428;-70
2023/06/12 05:17:55;;;;;;;1.85;1.55;;;;;;;21.02;100.00;90489.03;5111836;28;20047;-70
2023/06/12 05:20:20;;;;;;;1.75;1.65;;;;;;;21.01;100.00;90485.56;5111818;28;20066;-69
2023/06/12 05:22:47;;;;;;;1.77;1.67;;;;;;;21.01;100.00;90490.97;5111755;28;20467;-70
2023/06/12 05:25:13;;;;;;;1.00;1.00;;;;;;;21.17;100.00;90493.31;5111800;28;20504;-69
2023/06/12 05:27:38;;;;;;;3.35;1.23;;;;;;;20.38;100.00;90486.84;5111716;28;20039;-70
2023/06/12 05:30:06;;;;;;;2.40;2.00;;;;;;;21.08;100.00;90484.78;5111940;28;20019;-69
2023/06/12 05:32:31;;;;;;;1.55;1.45;;;;;;;21.76;100.00;90482.94;5111596;28;20098;-69
2023/06/12 05:34:57;;;;;;;11.00;3.13;;;;;;;21.76;100.00;90486.41;5111753;28;20020;-69
2023/06/12 05:37:22;;;;;;;1.55;1.45;;;;;;;21.71;100.00;90491.47;5111629;28;20470;-68
2023/06/12 05:39:48;;;;;;;2.80;2.58;;;;;;;20.98;100.00;90491.72;5111779;28;20458;-68
2023/06/12 05:42:13;;;;;;;3.33;3.00;;;;;;;20.28;100.00;90492.94;5111502;28;20028;-69
2023/06/12 05:44:39;;;;;;;1.65;1.55;;;;;;;20.07;100.00;90492.84;5111623;28;20024;-69
2023/06/12 05:47:04;;;;;;;1.75;1.65;;;;;;;19.87;100.00;90505.81;5111593;28;20110;-70
2023/06/12 05:49:30;;;;;;;1.33;1.25;;;;;;;19.64;100.00;90500.63;5111401;28;20088;-73
2023/06/12 05:51:55;;;;;;;1.23;1.17;;;;;;;19.84;100.00;90509.25;5093142;28;20088;-70
2023/06/12 05:54:20;;;;;;;1.50;1.48;;;;;;;19.61;100.00;90504.09;5110710;28;20081;-67
2023/06/12 05:56:46;;;;;;;4.50;3.35;;;;;;;19.50;100.00;90498.56;5093228;28;20497;-68
2023/06/12 05:59:11;;;;;;;7.63;4.28;;;;;;;19.90;100.00;90497.75;5111506;28;20027;-68
2023/06/12 06:01:37;;;;;;;38.35;2.40;;;;;;;19.43;100.00;90491.19;5093197;28;20421;-68
2023/06/12 06:04:02;;;;;;;34.38;2.75;;;;;;;19.75;100.00;90498.81;5111331;28;20042;-67
2023/06/12 06:06:30;;;;;;;1.90;1.80;;;;;;;19.72;100.00;90496.81;5111653;28;20035;-70
2023/06/12 06:08:56;;;;;;;2.58;1.58;;;;;;;20.19;100.00;90497.91;5101968;28;20036;-71
2023/06/12 06:11:22;;;;;;;1.73;1.63;;;;;;;19.72;100.00;90499.53;5093440;28;20027;-68
2023/06/12 06:13:48;;;;;;;1.58;1.48;;;;;;;19.30;100.00;90500.72;5100184;28;20039;-69
2023/06/12 06:16:13;;;;;;;5.93;2.60;;;;;;;19.06;100.00;90498.53;5101353;28;20032;-68
2023/06/12 06:18:42;;;;;;;1.40;1.30;;;;;;;19.55;100.00;90500.94;5102138;28;20089;-67
2023/06/12 06:21:08;;;;;;;2.55;2.30;;;;;;;19.39;100.00;90497.69;5100142;28;20032;-68
2023/06/12 06:23:34;;;;;;;1.42;1.35;;;;;;;19.17;100.00;90501.34;5100466;28;20031;-68
2023/06/12 06:26:02;;;;;;;2.30;2.20;;;;;;;19.65;100.00;90500.25;5083326;28;20132;-68
2023/06/12 06:28:30;;;;;;;3.65;3.35;;;;;;;20.37;100.00;90501.50;5081903;28;20028;-66
2023/06/12 06:30:55;;;;;;;1.95;1.85;;;;;;;20.99;100.00;90508.69;5099061;28;20046;-68
2023/06/12 06:33:22;;;;;;;2.83;2.45;;;;;;;20.91;100.00;90511.41;5101736;28;20023;-66
2023/06/12 06:35:49;;;;;;;1.38;1.38;;;;;;;20.73;100.00;90507.88;5110783;28;20036;-66
2023/06/12 06:38:20;;;;;;;1.30;1.30;;;;;;;20.73;100.00;90501.69;5105049;28;20092;-69
2023/06/12 06:40:46;;;;;;;2.78;1.55;;;;;;;20.90;100.00;90503.66;5101051;28;20471;-67
2023/06/12 06:43:11;;;;;;;2.15;1.95;;;;;;;21.01;100.00;90507.19;5098977;28;20028;-66
2023/06/12 06:45:37;;;;;;;1.30;1.30;;;;;;;20.04;100.00;90494.38;5104384;28;20058;-68
2023/06/12 06:48:02;;;;;;;1.73;1.63;;;;;;;20.88;100.00;90519.50;5092767;28;20032;-64
2023/06/12 06:50:28;;;;;;;1.73;1.60;;;;;;;20.52;100.00;90513.19;5110465;28;20516;-66
2023/06/12 06:52:54;;;;;;;1.98;1.88;;;;;;;20.35;100.00;90511.88;5110705;28;20037;-66
2023/06/12 06:55:19;;;;;;;4.68;2.13;;;;;;;19.96;100.00;90512.44;5110793;28;20044;-65
2023/06/12 06:57:45;;;;;;;9.90;2.80;;;;;;;20.29;100.00;90508.00;5110828;28;20027;-67
2023/06/12 07:00:11;;;;;;;1.90;1.80;;;;;;;19.92;100.00;90511.66;5110793;28;20050;-67
2023/06/12 07:02:38;;;;;;;1.30;1.20;;;;;;;20.02;100.00;90513.63;5110757;28;20405;-66
2023/06/12 07:05:04;;;;;;;1.20;1.20;;;;;;;20.82;100.00;90510.97;5110090;28;20115;-66
2023/06/12 07:07:30;;;;;;;1.13;1.02;;;;;;;21.22;100.00;90518.06;5114166;28;20521;-66
2023/06/12 07:09:56;;;;;;;3.42;1.88;;;;;;;21.57;100.00;90510.41;5114471;28;20043;-65
2023/06/12 07:12:21;;;;;;;3.35;1.55;;;;;;;22.09;100.00;90508.88;5114460;28;20036;-66
2023/06/12 07:14:46;;;;;;;1.85;1.55;;;;;;;22.39;100.00;90506.50;5114830;28;20036;-66
2023/06/12 07:17:12;;;;;;;2.17;1.20;;;;;;;22.98;100.00;90504.00;5114490;28;20122;-66
2023/06/12 07:19:37;;;;;;;1.05;0.95;;;;;;;22.96;100.00;90505.56;5114278;28;20031;-65
2023/06/12 07:22:03;;;;;;;1.00;1.00;;;;;;;23.30;100.00;90508.50;5114237;28;20036;-66
2023/06/12 07:24:28;;;;;;;1.13;1.08;;;;;;;24.29;98.36;90501.59;5114124;28;20173;-66
2023/06/12 07:26:54;;;;;;;1.17;1.17;;;;;;;24.95;89.69;90505.97;5114344;28;20046;-66
2023/06/12 07:29:19;;;;;;;1.50;1.40;;;;;;;25.11;81.11;90499.97;5114041;28;20413;-66
2023/06/12 07:31:47;;;;;;;1.40;1.30;;;;;;;25.02;78.33;90503.94;5113829;28;20047;-65
2023/06/12 07:34:12;;;;;;;1.90;1.13;;;;;;;24.70;78.80;90507.00;5113945;28;20408;-65
2023/06/12 07:36:37;;;;;;;4.22;1.83;;;;;;;24.78;78.37;90507.72;5113939;28;20111;-66
2023/06/12 07:39:03;;;;;;;1.60;1.13;;;;;;;25.30;77.76;90508.28;5113873;28;20035;-66
2023/06/12 07:41:28;;;;;;;1.15;0.98;;;;;;;26.49;69.00;90503.38;5113869;28;20465;-66
2023/06/12 07:43:54;;;;;;;6.65;2.15;;;;;;;26.98;64.71;90492.72;5113862;28;20116;-66
2023/06/12 07:46:19;;;;;;;1.65;1.55;;;;;;;26.26;64.93;90501.41;5113845;28;20074;-66
2023/06/12 07:48:45;;;;;;;3.75;2.65;;;;;;;25.82;67.90;90507.19;5113696;28;20063;-66
2023/06/12 07:51:10;;;;;;;1.00;1.00;;;;;;;25.62;68.44;90507.84;5113399;28;20039;-65
2023/06/12 07:53:36;;;;;;;1.30;1.23;;;;;;;25.71;69.59;90499.16;5113557;28;20501;-65
2023/06/12 07:56:02;;;;;;;3.85;1.00;;;;;;;26.18;66.95;90499.22;5113579;28;20040;-65
2023/06/12 07:58:27;;;;;;;1.45;1.35;;;;;;;26.78;63.60;90508.31;5113734;28;20040;-65
2023/06/12 08:00:54;;;;;;;1.00;1.00;;;;;;;24.46;72.47;90508.06;5113390;28;20035;-65
2023/06/12 08:03:24;;;;;;;1.27;1.17;;;;;;;25.35;71.52;90505.09;5113646;28;20039;-65
2023/06/12 08:05:52;;;;;;;1.98;1.63;;;;;;;25.16;73.37;90503.00;5113342;28;20040;-65
2023/06/12 08:08:18;;;;;;;1.63;1.52;;;;;;;26.48;68.13;90501.06;5113421;28;20031;-65
2023/06/12 08:10:43;;;;;;;1.25;0.85;;;;;;;27.05;61.73;90500.81;5113003;28;20106;-65
2023/06/12 08:13:09;;;;;;;1.13;0.90;;;;;;;27.15;61.42;90494.38;5113347;28;20394;-65
2023/06/12 08:15:34;;;;;;;2.28;1.30;;;;;;;26.78;61.65;90502.88;5113339;28;20046;-65
2023/06/12 08:17:59;;;;;;;1.52;1.42;;;;;;;28.12;59.30;90500.50;5112561;28;20043;-65
2023/06/12 08:20:25;;;;;;;1.17;1.08;;;;;;;28.67;56.10;90499.53;5113013;28;20032;-66
2023/06/12 08:22:55;;;;;;;0.90;0.90;;;;;;;29.65;53.66;90501.97;5113163;28;20091;-65
2023/06/12 08:25:21;;;;;;;1.08;1.08;;;;;;;29.02;54.77;90486.13;5101827;28;20089;-66
2023/06/12 08:27:46;;;;;;;2.13;1.80;;;;;;;29.52;53.13;90488.25;5102179;28;20020;-66
2023/06/12 08:30:12;;;;;;;0.90;0.88;;;;;;;29.60;50.48;90497.81;5099111;28;20028;-66
2023/06/12 08:32:37;;;;;;;1.23;1.13;;;;;;;30.95;47.63;90493.53;5092431;28;20102;-66
2023/06/12 08:35:04;;;;;;;0.65;0.65;;;;;;;34.18;39.04;90490.00;5092419;28;20039;-66
2023/06/12 08:37:30;;;;;;;1.00;1.00;;;;;;;35.49;38.13;90495.09;5092389;28;20040;-66
2023/06/12 08:39:55;;;;;;;0.70;0.70;;;;;;;35.06;37.70;90500.78;5092351;28;20075;-66
2023/06/12 08:42:21;;;;;;;3.85;1.02;;;;;;;34.42;38.44;90497.59;5092243;28;20119;-66
2023/06/12 08:44:47;;;;;;;1.92;1.35;;;;;;;36.70;33.73;90505.22;5092175;28;20028;-66
2023/06/12 08:47:13;;;;;;;3.67;1.10;;;;;;;34.11;37.24;90500.63;5092340;28;20110;-66
2023/06/12 08:49:39;;;;;;;0.93;0.93;;;;;;;32.42;37.85;90500.72;5092270;28;20120;-67
2023/06/12 08:52:06;;;;;;;3.65;3.03;;;;;;;30.49;42.64;90500.56;5092194;28;20776;-67
2023/06/12 08:54:37;;;;;;;2.90;2.45;;;;;;;32.49;40.26;90499.66;5091813;28;20224;-66
2023/06/12 08:57:06;;;;;;;1.27;1.17;;;;;;;33.49;38.69;90501.78;5092023;28;20119;-66
2023/06/12 08:59:31;;;;;;;1.73;1.48;;;;;;;32.17;41.05;90495.38;5076149;28;20130;-67
2023/06/12 09:01:58;;;;;;;1.38;1.27;;;;;;;32.92;39.07;90504.19;5111801;28;20031;-66
2023/06/12 09:04:30;;;;;;;1.48;1.40;;;;;;;33.88;39.69;90499.28;5112192;28;20093;-67
2023/06/12 09:07:01;;;;;;;1.52;1.40;;;;;;;35.85;35.93;90503.09;5112374;28;20415;-68
2023/06/12 09:09:43;;;;;;;1.35;1.27;;;;;;;36.12;34.47;90510.31;5111949;28;20402;-68
2023/06/12 09:12:10;;;;;;;1.50;1.33;;;;;;;34.90;37.02;90503.19;5112022;28;20036;-68
2023/06/12 09:14:36;;;;;;;1.08;1.05;;;;;;;37.52;35.62;90494.97;5111379;28;20429;-67
2023/06/12 09:17:02;;;;;;;1.25;1.00;;;;;;;38.15;33.86;90493.09;5111957;28;20047;-68
2023/06/12 09:19:45;;;;;;;0.90;0.90;;;;;;;37.94;31.51;90497.22;5111715;28;20020;-68
2023/06/12 09:22:11;;;;;;;4.05;0.90;;;;;;;36.25;33.36;90498.97;5111723;28;20386;-68
2023/06/12 09:24:37;;;;;;;2.00;1.85;;;;;;;35.24;35.82;90497.13;5111786;28;20034;-68
2023/06/12 09:27:03;;;;;;;1.35;1.25;;;;;;;36.61;35.68;90489.47;5106987;28;20106;-67
2023/06/12 09:29:30;;;;;;;1.10;1.10;;;;;;;37.63;34.47;90481.97;5111520;28;20032;-66
2023/06/12 09:32:01;;;;;;;1.02;1.00;;;;;;;35.64;34.46;90480.03;5111888;28;20035;-65
2023/06/12 09:34:27;;;;;;;1.08;1.08;;;;;;;33.00;36.38;90477.88;5111674;28;20019;-67
2023/06/12 09:36:53;;;;;;;1.88;1.70;;;;;;;33.82;36.59;90484.56;5111606;28;20027;-66
2023/06/12 09:39:28;;;;;;;0.95;0.95;;;;;;;33.23;37.61;90481.25;5111602;28;20034;-66
2023/06/12 09:41:55;;;;;;;1.50;1.17;;;;;;;34.20;36.55;90476.47;5111501;28;20075;-66
2023/06/12 09:44:25;;;;;;;0.85;0.85;;;;;;;35.38;35.43;90482.59;5110030;28;20043;-67
2023/06/12 09:46:51;;;;;;;1.00;1.00;;;;;;;36.97;34.38;90479.91;5093298;28;20031;-67
2023/06/12 09:49:20;;;;;;;1.40;1.33;;;;;;;36.18;35.73;90471.66;5111333;28;20024;-65
2023/06/12 09:51:50;;;;;;;1.23;1.17;;;;;;;33.78;37.92;90475.69;5111504;28;20131;-67
2023/06/12 09:54:18;;;;;;;1.27;1.10;;;;;;;32.90;39.76;90473.59;5104835;28;20044;-69
2023/06/12 09:56:48;;;;;;;1.45;1.40;;;;;;;31.62;40.80;90469.59;5099660;28;20038;-68
2023/06/12 09:59:18;;;;;;;2.70;1.08;;;;;;;30.99;42.67;90468.69;5100874;28;20038;-68
2023/06/12 10:01:58;;;;;;;1.33;1.23;;;;;;;29.90;43.41;90469.09;5098984;28;20054;-70
2023/06/12 10:04:34;;;;;;;1.95;1.75;;;;;;;28.80;46.76;90464.75;5101610;28;20027;-69
2023/06/12 10:07:11;;;;;;;1.63;1.52;;;;;;;27.19;48.60;90472.47;5082981;28;20032;-66
2023/06/12 10:09:39;;;;;;;1.98;1.30;;;;;;;26.88;51.65;90463.69;5100394;28;20020;-67
2023/06/12 10:12:06;;;;;;;1.33;1.23;;;;;;;27.90;49.05;90461.94;5099359;28;20093;-66
2023/06/12 10:14:34;;;;;;;6.22;1.40;;;;;;;26.55;51.84;90463.53;5100836;28;20016;-68
2023/06/12 10:17:01;;;;;;;0.82;0.82;;;;;;;26.65;53.06;90456.31;5093454;28;20036;-66
2023/06/12 10:19:28;;;;;;;1.10;1.10;;;;;;;26.05;54.85;90457.38;5090687;28;20508;-67
2023/06/12 10:21:54;;;;;;;1.65;1.52;;;;;;;27.03;54.40;90464.22;5088974;28;20074;-67
2023/06/12 10:24:21;;;;;;;0.70;0.70;;;;;;;26.10;57.02;90465.09;5099038;28;20031;-65
2023/06/12 10:26:48;;;;;;;2.15;1.10;;;;;;;25.48;62.46;90460.97;5100397;28;20103;-64
2023/06/12 10:29:39;;;;;;;1.52;1.38;;;;;;;24.30;67.02;90456.94;5100211;28;20107;-66
2023/06/12 10:32:06;;;;;;;1.17;1.17;;;;;;;23.94;73.00;90455.69;5104708;28;20035;-64
2023/06/12 10:34:34;;;;;;;1.80;1.70;;;;;;;23.67;78.92;90456.31;5110756;28;20514;-65
2023/06/12 10:37:19;;;;;;;2.15;1.42;;;;;;;24.89;70.01;90459.38;5110788;28;20080;-64
2023/06/12 10:39:46;;;;;;;0.90;0.90;;;;;;;25.06;66.24;90460.34;5110533;28;20034;-64
2023/06/12 10:42:12;;;;;;;1.77;1.20;;;;;;;24.61;69.27;90468.63;5113806;28;20080;-66
2023/06/12 10:44:45;;;;;;;0.98;0.98;;;;;;;24.04;72.69;90463.75;5096182;28;20443;-65
2023/06/12 10:47:23;;;;;;;;;;;;;;;23.24;81.50;90461.25;5115116;28;20027;-66
2023/06/12 10:50:03;;;;;;;1.17;1.15;;;;;;;22.46;94.29;90450.72;5114486;28;19912;-65
2023/06/12 10:52:29;;;;;;;3.13;1.33;;;;;;;22.22;97.89;90463.94;5096181;28;20040;-64
2023/06/12 10:55:15;;;;;;;8.15;1.63;;;;;;;21.98;100.00;90451.97;5114363;28;20171;-65
2023/06/12 10:57:49;;;;;;;0.70;0.70;;;;;;;21.95;100.00;90460.91;5114056;28;20547;-65
2023/06/12 11:00:21;;;;;;;3.08;1.35;;;;;;;21.80;100.00;90457.44;5114578;28;20081;-66
2023/06/12 11:02:57;;;;;;;1.50;1.40;;;;;;;21.86;100.00;90463.22;5096148;28;20070;-65
2023/06/12 11:05:23;;;;;;;1.40;1.30;;;;;;;20.93;100.00;90460.41;5114647;28;20054;-65
2023/06/12 11:07:48;;;;;;;2.03;1.90;;;;;;;21.29;100.00;90459.72;5114368;28;20401;-65
2023/06/12 11:10:14;;;;;;;3.05;1.50;;;;;;;21.62;100.00;90466.69;5114394;28;20039;-65
2023/06/12 11:12:47;;;;;;;2.40;2.17;;;;;;;21.71;100.00;90467.88;5114018;28;20020;-65
2023/06/12 11:15:13;;;;;;;1.13;1.02;;;;;;;22.09;100.00;90454.69;5114147;28;20028;-66
2023/06/12 11:17:38;;;;;;;1.48;1.38;;;;;;;22.12;100.00;90470.19;5114294;28;20120;-68
2023/06/12 11:20:07;;;;;;;3.97;2.00;;;;;;;22.31;100.00;90467.03;5111164;28;20020;-67
2023/06/12 11:22:33;;;;;;;1.40;1.23;;;;;;;22.38;100.00;90467.00;5111555;28;20032;-66
2023/06/12 11:25:03;;;;;;;0.70;0.70;;;;;;;21.85;100.00;90469.78;5114270;28;20054;-66
2023/06/12 11:27:30;;;;;;;0.90;0.90;;;;;;;21.37;100.00;90472.88;5113457;28;20028;-66