Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:43;;;;;;;35.90;20.92;;;;;;;8.82;78.60;101090.16;4492150;31;33443;-75
2022/11/14 00:03:29;;;;;;;51.10;18.00;;;;;;;9.13;77.10;101087.19;4489294;31;34036;-74
2022/11/14 00:06:15;;;;;;;46.85;18.20;;;;;;;8.88;78.22;101081.06;4475012;31;33878;-74
2022/11/14 00:09:01;;;;;;;37.55;17.67;;;;;;;9.01;77.97;101081.16;4493962;31;33877;-73
2022/11/14 00:11:47;;;;;;;29.58;19.35;;;;;;;9.07;78.10;101076.41;4486528;31;33335;-73
2022/11/14 00:14:33;;;;;;;28.90;16.98;;;;;;;9.13;77.95;101076.84;4493355;31;33916;-73
2022/11/14 00:17:18;;;;;;;204.77;25.85;;;;;;;9.34;77.31;101076.56;4490672;31;34618;-75
2022/11/14 00:20:06;;;;;;;30.98;17.77;;;;;;;8.60;79.70;101081.66;4487526;31;34642;-74
2022/11/14 00:22:51;;;;;;;50.78;18.77;;;;;;;9.41;76.35;101083.97;4493204;31;33298;-75
2022/11/14 00:25:37;;;;;;;32.13;18.40;;;;;;;9.11;76.87;101082.69;4497957;31;33820;-74
2022/11/14 00:28:23;;;;;;;92.28;20.35;;;;;;;9.16;76.63;101082.25;4478866;31;33853;-73
2022/11/14 00:31:10;;;;;;;109.90;21.58;;;;;;;8.82;78.56;101079.81;4491258;31;33699;-74
2022/11/14 00:33:55;;;;;;;283.27;28.87;;;;;;;8.93;78.28;101084.87;4489669;31;33418;-74
2022/11/14 00:36:41;;;;;;;82.07;20.65;;;;;;;8.31;79.67;101077.78;4494075;31;33630;-74
2022/11/14 00:39:27;;;;;;;33.92;19.45;;;;;;;8.59;79.55;101083.31;4496133;31;33737;-74
2022/11/14 00:42:12;;;;;;;135.23;21.95;;;;;;;9.04;77.58;101065.88;4488338;31;33656;-74
2022/11/14 00:44:58;;;;;;;86.20;19.87;;;;;;;8.86;78.57;101080.94;4481669;31;33703;-73
2022/11/14 00:47:44;;;;;;;153.30;24.77;;;;;;;8.51;80.46;101083.56;4486602;31;33852;-73
2022/11/14 00:50:29;;;;;;;32.42;18.33;;;;;;;8.13;82.82;101081.56;4495083;31;34841;-74
2022/11/14 00:53:15;;;;;;;128.12;22.52;;;;;;;8.94;79.01;101074.63;4494692;31;33888;-74
2022/11/14 00:56:01;;;;;;;111.20;19.50;;;;;;;8.72;79.46;101071.31;4485954;31;33397;-74
2022/11/14 00:58:47;;;;;;;41.40;18.12;;;;;;;8.79;79.08;101077.03;4492849;31;34457;-74
2022/11/14 01:01:33;;;;;;;48.87;19.10;;;;;;;8.87;79.19;101077.59;4484076;31;33753;-74
2022/11/14 01:04:19;;;;;;;101.78;21.35;;;;;;;9.08;78.21;101073.06;4477323;31;34571;-74
2022/11/14 01:07:04;;;;;;;50.67;19.15;;;;;;;8.77;79.26;101070.84;4491081;31;33621;-75
2022/11/14 01:09:50;;;;;;;44.10;17.85;;;;;;;9.05;78.27;101068.53;4496914;31;34681;-73
2022/11/14 01:12:36;;;;;;;49.08;17.50;;;;;;;9.25;77.01;101072.56;4488608;31;34433;-74
2022/11/14 01:15:22;;;;;;;40.15;16.58;;;;;;;9.43;76.53;101062.59;4482921;31;33662;-73
2022/11/14 01:18:10;;;;;;;52.58;17.85;;;;;;;9.14;77.38;101059.66;4487776;31;33228;-74
2022/11/14 01:20:56;;;;;;;44.00;17.80;;;;;;;9.12;77.71;101059.56;4487753;31;34474;-73
2022/11/14 01:23:42;;;;;;;61.65;19.00;;;;;;;9.11;77.56;101046.50;4485707;31;33940;-74
2022/11/14 01:26:27;;;;;;;151.40;20.83;;;;;;;8.98;78.31;101053.41;4487235;31;33669;-74
2022/11/14 01:29:14;;;;;;;124.50;18.50;;;;;;;8.76;78.87;101053.53;4484033;31;33208;-74
2022/11/14 01:32:00;;;;;;;55.90;15.60;;;;;;;8.68;78.77;101054.69;4485210;31;34670;-74
2022/11/14 01:34:46;;;;;;;92.57;19.50;;;;;;;8.94;77.97;101059.12;4481835;32;32450;-73
2022/11/14 01:37:32;;;;;;;43.17;17.08;;;;;;;8.80;78.18;101052.09;4485687;31;33587;-75
2022/11/14 01:40:18;;;;;;;46.45;16.55;;;;;;;8.65;78.93;101051.88;4483714;31;33168;-74
2022/11/14 01:43:22;;;;;;;116.18;20.40;;;;;;;8.96;77.94;101042.06;4483806;31;34612;-75
2022/11/14 01:46:30;;;;;;;44.88;17.85;;;;;;;8.62;78.97;101044.81;4482649;31;32415;-74
2022/11/14 01:49:19;;;;;;;63.70;18.87;;;;;;;8.82;78.23;101041.06;4482618;32;33770;-75
2022/11/14 01:52:17;;;;;;;36.65;17.00;;;;;;;8.72;78.88;101033.44;4484556;31;32383;-74
2022/11/14 01:55:05;;;;;;;72.47;17.15;;;;;;;8.83;78.67;101029.06;4482350;31;34556;-75
2022/11/14 01:57:51;;;;;;;44.88;17.17;;;;;;;8.79;78.68;101027.94;4487033;31;34601;-75
2022/11/14 02:00:36;;;;;;;83.82;20.08;;;;;;;8.56;79.92;101031.47;4486248;31;33685;-74
2022/11/14 02:03:22;;;;;;;64.03;18.80;;;;;;;8.46;80.29;101037.63;4484370;31;33588;-74
2022/11/14 02:06:13;;;;;;;56.42;17.40;;;;;;;8.84;78.63;101026.56;4486301;31;34671;-75
2022/11/14 02:09:03;;;;;;;84.57;18.00;;;;;;;8.78;79.05;101031.28;4484634;32;34527;-74
2022/11/14 02:11:49;;;;;;;82.75;18.17;;;;;;;8.70;79.36;101022.09;4487073;31;34513;-74
2022/11/14 02:14:36;;;;;;;95.65;18.67;;;;;;;8.67;79.53;101021.88;4481284;32;33061;-74
2022/11/14 02:17:23;;;;;;;50.22;17.30;;;;;;;8.67;79.83;101034.78;4485037;31;33756;-75
2022/11/14 02:20:23;;;;;;;60.28;17.50;;;;;;;8.37;80.89;101031.75;4487033;31;33561;-75
2022/11/14 02:23:10;;;;;;;39.15;17.90;;;;;;;8.79;79.69;101033.09;4487456;31;33611;-75
2022/11/14 02:25:57;;;;;;;30.40;16.27;;;;;;;8.91;78.92;101029.59;4489346;31;33341;-74
2022/11/14 02:28:42;;;;;;;38.55;17.87;;;;;;;9.17;77.89;101026.25;4486213;31;34668;-74
2022/11/14 02:31:28;;;;;;;35.30;17.85;;;;;;;9.17;78.04;101027.16;4484610;31;33441;-74
2022/11/14 02:34:18;;;;;;;34.85;17.52;;;;;;;9.50;75.76;101019.94;4483376;31;33782;-75
2022/11/14 02:37:05;;;;;;;35.75;17.80;;;;;;;9.70;74.02;101028.19;4486720;31;34082;-74
2022/11/14 02:39:51;;;;;;;49.95;19.12;;;;;;;9.76;72.56;101018.25;4488161;31;34411;-74
2022/11/14 02:42:37;;;;;;;40.20;19.45;;;;;;;9.54;72.96;101023.63;4488138;31;35215;-74
2022/11/14 02:45:23;;;;;;;44.47;21.77;;;;;;;9.34;73.52;101024.84;4483998;31;33574;-74
2022/11/14 02:48:09;;;;;;;111.85;22.37;;;;;;;9.11;74.39;101031.91;4485152;31;33472;-74
2022/11/14 02:50:55;;;;;;;68.45;19.80;;;;;;;8.44;77.54;101039.22;4486569;31;33811;-74
2022/11/14 02:53:40;;;;;;;30.83;17.67;;;;;;;8.95;75.90;101034.19;4487004;31;34673;-74
2022/11/14 02:56:26;;;;;;;32.40;17.83;;;;;;;9.21;73.91;101030.84;4486588;31;32668;-74
2022/11/14 02:59:12;;;;;;;47.83;19.33;;;;;;;9.09;74.65;101020.56;4488131;31;33400;-74
2022/11/14 03:01:58;;;;;;;38.28;19.50;;;;;;;9.16;73.95;101025.38;4485870;31;33508;-74
2022/11/14 03:04:44;;;;;;;60.53;20.58;;;;;;;9.00;74.53;101022.47;4485922;31;33861;-75
2022/11/14 03:07:30;;;;;;;38.53;20.58;;;;;;;8.83;75.27;101023.91;4486226;31;34548;-75
2022/11/14 03:10:17;;;;;;;47.90;21.87;;;;;;;8.41;76.69;101023.47;4486953;31;33607;-74
2022/11/14 03:13:03;;;;;;;88.78;22.92;;;;;;;8.68;76.22;101018.53;4487541;31;33439;-74
2022/11/14 03:15:49;;;;;;;42.75;20.48;;;;;;;8.73;76.57;101018.84;4488512;31;34607;-74
2022/11/14 03:18:34;;;;;;;38.35;19.98;;;;;;;8.88;75.34;101021.62;4484184;32;34520;-75
2022/11/14 03:21:21;;;;;;;38.67;21.62;;;;;;;8.53;76.55;101007.09;4486301;31;33509;-74
2022/11/14 03:24:07;;;;;;;76.43;19.35;;;;;;;8.46;77.31;101006.66;4485638;31;33933;-74
2022/11/14 03:26:53;;;;;;;33.63;17.85;;;;;;;8.61;76.90;101011.13;4487253;31;33654;-74
2022/11/14 03:29:39;;;;;;;45.55;20.35;;;;;;;8.92;75.82;101023.63;4487583;31;33914;-75
2022/11/14 03:32:24;;;;;;;36.70;19.50;;;;;;;8.82;75.77;101007.47;4487285;31;33400;-74
2022/11/14 03:35:10;;;;;;;37.50;18.90;;;;;;;8.92;75.91;101013.28;4495418;31;34634;-74
2022/11/14 03:37:56;;;;;;;35.88;19.65;;;;;;;9.18;74.22;101012.56;4487850;31;34580;-74
2022/11/14 03:40:42;;;;;;;43.33;21.00;;;;;;;8.89;75.37;101011.41;4486328;31;33656;-74
2022/11/14 03:43:32;;;;;;;37.30;20.35;;;;;;;8.53;76.67;101004.50;4487012;31;33352;-74
2022/11/14 03:46:18;;;;;;;40.88;18.37;;;;;;;8.44;77.30;101013.37;4482408;31;33704;-74
2022/11/14 03:49:04;;;;;;;28.45;16.70;;;;;;;8.78;76.46;101010.63;4498320;31;34485;-75
2022/11/14 03:51:49;;;;;;;32.13;16.60;;;;;;;9.08;75.40;101008.44;4487687;31;34572;-74
2022/11/14 03:54:35;;;;;;;51.30;17.73;;;;;;;9.13;74.48;101004.47;4495241;31;33056;-74
2022/11/14 03:57:21;;;;;;;45.20;15.30;;;;;;;8.71;76.15;101000.69;4495848;31;33910;-74
2022/11/14 04:00:08;;;;;;;29.20;14.18;;;;;;;9.06;74.53;101002.25;4472826;31;33715;-74
2022/11/14 04:02:55;;;;;;;42.25;15.73;;;;;;;8.97;74.57;100999.03;4493140;31;33689;-74
2022/11/14 04:05:44;;;;;;;166.80;20.95;;;;;;;8.88;75.33;101000.97;4488067;31;33542;-75
2022/11/14 04:08:30;;;;;;;43.75;16.15;;;;;;;7.17;81.68;101002.13;4480204;31;33792;-74
2022/11/14 04:11:16;;;;;;;84.18;18.10;;;;;;;7.60;80.65;100997.66;4488109;31;33847;-75
2022/11/14 04:14:02;;;;;;;127.47;20.90;;;;;;;7.71;81.99;100993.34;4498289;31;34379;-75
2022/11/14 04:16:49;;;;;;;89.37;18.48;;;;;;;6.44;88.34;100999.78;4492876;31;33477;-74
2022/11/14 04:19:34;;;;;;;82.03;19.62;;;;;;;8.07;79.80;100990.03;4487153;31;33815;-75
2022/11/14 04:22:20;;;;;;;62.92;18.35;;;;;;;8.15;78.14;100997.41;4487651;31;33749;-74
2022/11/14 04:25:07;;;;;;;84.80;21.05;;;;;;;8.17;77.68;100995.81;4491135;31;34549;-75
2022/11/14 04:27:53;;;;;;;60.83;19.85;;;;;;;7.81;78.68;100994.91;4485397;31;34354;-74
2022/11/14 04:30:39;;;;;;;43.95;20.02;;;;;;;8.22;76.48;100984.16;4493853;31;33892;-74
2022/11/14 04:33:25;;;;;;;89.13;19.02;;;;;;;7.54;78.73;100984.31;4491875;31;33715;-74
2022/11/14 04:36:11;;;;;;;30.15;16.90;;;;;;;7.72;78.27;100983.91;4475969;31;34566;-74
2022/11/14 04:38:57;;;;;;;41.47;18.20;;;;;;;7.99;77.72;100980.78;4492205;31;33421;-74
2022/11/14 04:41:44;;;;;;;30.80;17.33;;;;;;;8.00;77.15;100982.59;4483129;31;33846;-75
2022/11/14 04:44:30;;;;;;;29.50;16.30;;;;;;;8.23;76.04;100973.06;4487590;31;33659;-74
2022/11/14 04:47:16;;;;;;;63.60;19.00;;;;;;;8.40;74.74;100963.94;4483566;32;33360;-75
2022/11/14 04:50:02;;;;;;;43.15;18.30;;;;;;;7.83;76.83;100962.41;4496861;31;33391;-74
2022/11/14 04:52:52;;;;;;;53.33;17.73;;;;;;;8.15;76.38;100962.19;4492015;31;34258;-75
2022/11/14 04:55:38;;;;;;;91.68;18.42;;;;;;;7.90;76.72;100959.50;4487930;31;34416;-75
2022/11/14 04:58:24;;;;;;;28.80;16.48;;;;;;;7.19;79.72;100954.19;4479944;31;34174;-75
2022/11/14 05:01:11;;;;;;;57.38;18.20;;;;;;;7.77;77.63;100951.63;4491259;31;34234;-74
2022/11/14 05:03:57;;;;;;;34.60;17.58;;;;;;;8.17;76.11;100949.37;4485321;31;34693;-75
2022/11/14 05:06:43;;;;;;;39.90;18.55;;;;;;;8.20;76.12;100949.59;4485890;31;34013;-74
2022/11/14 05:09:29;;;;;;;29.67;14.63;;;;;;;7.86;77.49;100949.69;4479335;32;32273;-74
2022/11/14 05:12:15;;;;;;;39.47;14.52;;;;;;;7.90;77.69;100951.75;4481887;31;34082;-74
2022/11/14 05:15:01;;;;;;;36.58;15.82;;;;;;;7.97;77.56;100941.06;4481892;31;34680;-74
2022/11/14 05:17:47;;;;;;;33.38;14.05;;;;;;;7.87;78.12;100948.94;4495725;31;34591;-74
2022/11/14 05:20:32;;;;;;;28.50;14.43;;;;;;;8.13;77.20;100948.28;4486776;31;33698;-74
2022/11/14 05:23:21;;;;;;;35.95;15.27;;;;;;;8.37;76.49;100943.97;4493639;31;33140;-75
2022/11/14 05:26:10;;;;;;;51.13;15.13;;;;;;;8.43;76.18;100954.78;4474560;31;34495;-74
2022/11/14 05:28:55;;;;;;;35.95;14.73;;;;;;;8.49;74.10;100956.00;4492002;31;34053;-74
2022/11/14 05:31:41;;;;;;;24.92;14.20;;;;;;;7.27;79.83;100963.38;4486669;31;33718;-74
2022/11/14 05:34:27;;;;;;;51.35;15.40;;;;;;;8.03;76.98;100951.84;4494752;31;34106;-74
2022/11/14 05:37:13;;;;;;;28.80;14.90;;;;;;;7.72;78.15;100952.97;4484184;31;33861;-74
2022/11/14 05:39:59;;;;;;;30.17;14.93;;;;;;;7.94;77.35;100953.78;4486639;31;34781;-74
2022/11/14 05:42:44;;;;;;;28.17;14.77;;;;;;;8.06;77.01;100941.75;4492891;31;33736;-74
2022/11/14 05:45:30;;;;;;;35.00;15.13;;;;;;;8.16;76.56;100952.75;4480624;31;34234;-74
2022/11/14 05:48:16;;;;;;;49.67;14.93;;;;;;;8.11;76.91;100947.25;4485687;31;34599;-75
2022/11/14 05:51:03;;;;;;;62.78;16.35;;;;;;;7.47;79.46;100940.78;4486145;31;33686;-74
2022/11/14 05:53:49;;;;;;;42.75;15.63;;;;;;;7.05;80.96;100954.78;4485137;31;33922;-74
2022/11/14 05:56:35;;;;;;;64.60;15.82;;;;;;;7.51;79.56;100950.56;4495666;31;33414;-75
2022/11/14 05:59:21;;;;;;;30.45;15.45;;;;;;;7.77;79.05;100952.53;4489487;31;33758;-74
2022/11/14 06:02:07;;;;;;;25.52;14.75;;;;;;;8.04;77.83;100956.22;4479474;31;33856;-75
2022/11/14 06:04:54;;;;;;;33.88;16.30;;;;;;;8.36;77.14;100955.06;4481022;31;35281;-75
2022/11/14 06:07:39;;;;;;;32.72;15.43;;;;;;;8.64;76.23;100957.09;4491916;31;34040;-75
2022/11/14 06:10:26;;;;;;;79.28;17.77;;;;;;;8.55;75.43;100964.19;4484923;31;34572;-74
2022/11/14 06:13:12;;;;;;;47.95;16.75;;;;;;;6.89;81.78;100969.06;4481925;32;33322;-75
2022/11/14 06:16:03;;;;;;;65.93;18.17;;;;;;;7.08;82.75;100970.47;4486251;31;34855;-75
2022/11/14 06:18:51;;;;;;;40.53;17.67;;;;;;;7.54;80.63;100967.97;4485987;31;33092;-75
2022/11/14 06:21:37;;;;;;;29.92;15.77;;;;;;;8.31;77.84;100979.69;4483737;31;33834;-75
2022/11/14 06:24:23;;;;;;;31.12;15.77;;;;;;;8.28;77.48;100984.62;4482349;31;35058;-75
2022/11/14 06:27:09;;;;;;;34.88;16.33;;;;;;;8.33;77.28;100978.09;4480390;31;33763;-75
2022/11/14 06:29:55;;;;;;;27.05;15.88;;;;;;;8.59;76.14;100974.84;4484821;31;33241;-75
2022/11/14 06:32:41;;;;;;;29.75;16.58;;;;;;;8.59;75.82;100968.78;4487897;31;33916;-75
2022/11/14 06:35:27;;;;;;;47.70;16.48;;;;;;;8.43;76.30;100980.59;4492056;31;34592;-75
2022/11/14 06:38:12;;;;;;;31.42;16.75;;;;;;;8.32;76.78;100980.56;4480264;31;34563;-75
2022/11/14 06:41:02;;;;;;;30.67;16.70;;;;;;;8.49;75.99;100981.84;4485452;31;33362;-76
2022/11/14 06:43:50;;;;;;;30.62;16.73;;;;;;;8.67;75.61;100990.88;4487449;31;33520;-74
2022/11/14 06:46:36;;;;;;;27.98;15.90;;;;;;;8.74;75.05;100980.19;4490989;31;34345;-74
2022/11/14 06:49:23;;;;;;;31.90;17.90;;;;;;;9.03;73.74;100986.53;4496743;31;34564;-75
2022/11/14 06:52:09;;;;;;;61.95;18.62;;;;;;;8.71;75.09;100984.25;4481940;31;34038;-75
2022/11/14 06:54:55;;;;;;;35.67;17.70;;;;;;;8.21;76.81;100972.97;4493572;31;33833;-74
2022/11/14 06:57:41;;;;;;;69.62;18.87;;;;;;;8.87;75.17;100983.69;4486967;31;33707;-74
2022/11/14 07:00:27;;;;;;;87.90;20.25;;;;;;;7.62;80.02;100988.38;4479971;31;34025;-75
2022/11/14 07:03:13;;;;;;;105.47;21.08;;;;;;;7.20;82.45;100997.19;4480564;31;33324;-74
2022/11/14 07:05:59;;;;;;;31.33;18.00;;;;;;;7.00;84.04;100993.06;4499457;31;33680;-75
2022/11/14 07:08:46;;;;;;;35.20;18.45;;;;;;;8.11;79.67;100985.06;4496729;31;33958;-75
2022/11/14 07:11:34;;;;;;;36.10;18.85;;;;;;;8.89;77.28;100992.44;4486178;31;33931;-75
2022/11/14 07:14:19;;;;;;;40.80;18.95;;;;;;;9.06;76.97;100994.50;4484657;31;34336;-74
2022/11/14 07:17:05;;;;;;;107.95;47.28;;;;;;;9.12;76.11;100991.47;4486895;31;34631;-75
2022/11/14 07:19:51;;;;;;;44.75;20.90;;;;;;;8.97;77.29;100992.16;4493451;31;34374;-74
2022/11/14 07:22:37;;;;;;;41.90;24.40;;;;;;;9.47;75.24;100980.94;4482454;31;34474;-75
2022/11/14 07:25:23;;;;;;;41.60;23.17;;;;;;;9.29;75.66;100984.84;4493801;31;34062;-74
2022/11/14 07:28:09;;;;;;;70.60;20.10;;;;;;;9.27;75.87;100976.97;4480097;31;34439;-75
2022/11/14 07:30:54;;;;;;;50.40;20.08;;;;;;;8.93;76.86;100973.75;4489647;31;33591;-75
2022/11/14 07:33:41;;;;;;;45.97;19.10;;;;;;;8.90;76.89;100973.53;4489019;31;34599;-75
2022/11/14 07:36:27;;;;;;;60.47;20.25;;;;;;;8.36;79.56;100980.00;4488210;31;34147;-75
2022/11/14 07:39:13;;;;;;;44.47;19.98;;;;;;;7.75;82.51;100979.00;4485923;31;34574;-74
2022/11/14 07:41:59;;;;;;;40.53;19.87;;;;;;;7.41;85.29;100981.59;4486509;31;33884;-75
2022/11/14 07:44:44;;;;;;;43.30;20.77;;;;;;;7.57;84.77;100979.41;4487955;31;34497;-74
2022/11/14 07:47:30;;;;;;;39.80;21.10;;;;;;;8.15;83.53;100966.44;4484628;31;33660;-74
2022/11/14 07:50:16;;;;;;;39.25;19.75;;;;;;;8.76;80.40;100977.72;4483193;31;34613;-74
2022/11/14 07:53:05;;;;;;;40.08;20.42;;;;;;;9.05;79.49;100977.19;4485297;31;34483;-75
2022/11/14 07:55:51;;;;;;;34.13;19.00;;;;;;;9.33;78.76;100981.66;4485263;31;33607;-74
2022/11/14 07:58:38;;;;;;;38.05;20.02;;;;;;;9.13;80.35;100973.44;4485395;31;34230;-75
2022/11/14 08:01:23;;;;;;;41.50;22.95;;;;;;;9.74;77.37;100974.16;4483468;31;33949;-75
2022/11/14 08:04:10;;;;;;;38.65;23.65;;;;;;;10.17;75.97;100973.50;4484123;31;33713;-74
2022/11/14 08:06:55;;;;;;;39.13;21.00;;;;;;;10.14;76.04;100968.09;4483925;31;36242;-75
2022/11/14 08:09:41;;;;;;;34.75;19.98;;;;;;;10.24;75.96;100970.50;4481273;31;33308;-75
2022/11/14 08:12:27;;;;;;;35.20;20.02;;;;;;;10.60;74.51;100966.81;4481832;32;32284;-74
2022/11/14 08:15:13;;;;;;;36.03;21.02;;;;;;;10.70;73.38;100965.72;4487474;31;34182;-74
2022/11/14 08:18:00;;;;;;;35.83;19.87;;;;;;;10.80;72.74;100965.47;4485295;31;33811;-74
2022/11/14 08:20:46;;;;;;;34.90;20.37;;;;;;;10.63;73.05;100963.53;4483379;31;33276;-74
2022/11/14 08:23:32;;;;;;;38.85;20.80;;;;;;;10.34;75.37;100967.75;4486661;31;33981;-74
2022/11/14 08:26:17;;;;;;;35.95;21.70;;;;;;;9.79;77.54;100958.91;4477598;31;34567;-74
2022/11/14 08:29:03;;;;;;;33.08;19.15;;;;;;;9.91;77.70;100954.56;4479509;31;33628;-74
2022/11/14 08:31:49;;;;;;;34.75;19.73;;;;;;;9.43;80.36;100942.75;4487686;31;33420;-74
2022/11/14 08:34:35;;;;;;;41.15;22.13;;;;;;;9.78;79.52;100951.97;4488388;31;33522;-74
2022/11/14 08:37:21;;;;;;;39.95;21.35;;;;;;;9.99;78.72;100947.31;4492491;31;33967;-74
2022/11/14 08:40:07;;;;;;;38.85;22.67;;;;;;;10.00;79.14;100949.06;4487376;31;33823;-74
2022/11/14 08:43:01;;;;;;;37.42;21.27;;;;;;;10.06;79.29;100948.59;4491096;31;33881;-74
2022/11/14 08:45:46;;;;;;;41.55;22.37;;;;;;;10.11;79.02;100936.84;4486662;31;33956;-74
2022/11/14 08:48:32;;;;;;;39.78;21.45;;;;;;;10.24;78.81;100949.78;4487369;31;34728;-74
2022/11/14 08:51:19;;;;;;;39.42;23.02;;;;;;;10.09;80.85;100943.62;4489052;31;33945;-74
2022/11/14 08:54:04;;;;;;;37.75;20.08;;;;;;;9.99;83.17;100937.84;4492933;31;33323;-74
2022/11/14 08:56:50;;;;;;;36.13;20.58;;;;;;;10.21;82.53;100934.03;4492515;31;33733;-75
2022/11/14 08:59:36;;;;;;;32.20;17.85;;;;;;;10.40;81.68;100931.87;4481464;31;33949;-75
2022/11/14 09:02:22;;;;;;;33.85;18.55;;;;;;;10.32;82.54;100932.19;4483365;31;33618;-74
2022/11/14 09:05:08;;;;;;;30.70;17.12;;;;;;;10.22;82.76;100930.66;4484637;31;33100;-74
2022/11/14 09:07:54;;;;;;;28.98;16.23;;;;;;;10.49;80.95;100930.66;4482185;31;33873;-74
2022/11/14 09:10:40;;;;;;;36.92;18.58;;;;;;;10.54;80.85;100945.69;4482198;31;33671;-73
2022/11/14 09:13:26;;;;;;;31.83;17.12;;;;;;;10.82;79.39;100937.06;4496098;31;34707;-74
2022/11/14 09:16:12;;;;;;;32.05;18.75;;;;;;;10.93;78.74;100943.81;4492466;31;33141;-75
2022/11/14 09:18:59;;;;;;;30.33;18.15;;;;;;;10.69;79.71;100935.41;4469890;32;33978;-74
2022/11/14 09:21:46;;;;;;;35.88;17.48;;;;;;;10.90;78.35;100934.94;4484745;31;34630;-74
2022/11/14 09:24:31;;;;;;;30.10;17.98;;;;;;;11.13;77.78;100929.47;4498470;31;33690;-74
2022/11/14 09:27:17;;;;;;;34.20;18.92;;;;;;;11.34;76.87;100928.97;4490131;31;33386;-74
2022/11/14 09:30:05;;;;;;;32.65;18.55;;;;;;;11.33;76.86;100929.75;4485789;31;33691;-74
2022/11/14 09:32:50;;;;;;;30.30;17.80;;;;;;;11.42;76.31;100927.72;4487954;31;33709;-74
2022/11/14 09:35:36;;;;;;;31.33;17.85;;;;;;;11.32;76.27;100922.75;4483479;31;34547;-74
2022/11/14 09:38:22;;;;;;;29.63;17.30;;;;;;;11.60;75.25;100918.41;4484369;31;33385;-74
2022/11/14 09:41:26;;;;;;;31.20;17.23;;;;;;;11.56;74.39;100926.81;4480405;31;34609;-73
2022/11/14 09:44:24;;;;;;;36.78;19.35;;;;;;;11.53;75.31;100913.69;4474542;31;33763;-73
2022/11/14 09:47:16;;;;;;;27.58;17.52;;;;;;;11.72;74.65;100912.13;4477047;31;34105;-74
2022/11/14 09:50:15;;;;;;;34.00;18.27;;;;;;;11.67;74.55;100904.09;4482707;31;33382;-74
2022/11/14 09:53:04;;;;;;;28.60;17.57;;;;;;;11.78;74.37;100902.09;4474882;32;34070;-75
2022/11/14 09:55:50;;;;;;;30.75;16.73;;;;;;;11.56;74.86;100905.16;4478841;31;33778;-75
2022/11/14 09:58:37;;;;;;;31.08;18.50;;;;;;;11.87;73.57;100897.44;4477022;31;34513;-74
2022/11/14 10:01:39;;;;;;;35.72;18.70;;;;;;;12.35;71.43;100900.16;4475843;32;32708;-76
2022/11/14 10:04:37;;;;;;;29.65;18.08;;;;;;;12.07;73.02;100890.84;4485187;31;34022;-74
2022/11/14 10:07:52;;;;;;;30.30;17.80;;;;;;;12.10;71.97;100892.69;4481175;31;33719;-75
2022/11/14 10:11:02;;;;;;;30.98;18.10;;;;;;;12.10;72.13;100896.19;4479102;32;33367;-76
2022/11/14 10:13:55;;;;;;;28.48;18.23;;;;;;;12.16;71.77;100887.84;4475295;31;32796;-75
2022/11/14 10:16:59;;;;;;;32.50;18.12;;;;;;;12.19;71.32;100885.44;4484683;31;34049;-75
2022/11/14 10:19:54;;;;;;;31.05;18.50;;;;;;;12.47;70.33;100873.94;4477143;31;33734;-75
2022/11/14 10:22:42;;;;;;;30.30;18.45;;;;;;;12.70;70.04;100865.66;4488220;31;33789;-75
2022/11/14 10:25:52;;;;;;;31.45;19.00;;;;;;;12.50;70.92;100866.31;4489075;31;32999;-75
2022/11/14 10:28:54;;;;;;;28.50;18.12;;;;;;;12.75;69.69;100853.81;4491791;31;33848;-75
2022/11/14 10:31:46;;;;;;;31.20;15.98;;;;;;;13.15;67.35;100866.31;4489174;31;33940;-75
2022/11/14 10:34:49;;;;;;;32.13;17.85;;;;;;;12.98;69.08;100856.75;4488208;31;33669;-75
2022/11/14 10:37:41;;;;;;;31.42;17.77;;;;;;;13.26;68.45;100853.81;4489984;31;34106;-75
2022/11/14 10:40:40;;;;;;;31.37;18.15;;;;;;;13.47;67.31;100843.63;4478613;31;33664;-74
2022/11/14 10:43:42;;;;;;;29.35;17.77;;;;;;;13.50;67.13;100849.00;4476821;32;33852;-74
2022/11/14 10:46:32;;;;;;;29.50;17.05;;;;;;;13.82;65.76;100840.97;4488136;31;33299;-75
2022/11/14 10:49:23;;;;;;;26.15;16.30;;;;;;;13.90;65.53;100845.72;4484705;31;33211;-74
2022/11/14 10:52:14;;;;;;;26.17;15.82;;;;;;;14.07;63.79;100837.84;4482951;31;33817;-76
2022/11/14 10:55:05;;;;;;;28.58;17.20;;;;;;;14.46;63.18;100832.69;4475395;32;32408;-76
2022/11/14 10:57:51;;;;;;;34.10;18.73;;;;;;;14.57;62.38;100831.50;4485014;31;34493;-75
2022/11/14 11:00:37;;;;;;;26.70;17.80;;;;;;;14.97;61.08;100822.81;4482162;31;33414;-76
2022/11/14 11:03:40;;;;;;;29.67;15.77;;;;;;;15.03;61.14;100817.88;4485518;31;33516;-76
2022/11/14 11:06:27;;;;;;;27.35;16.33;;;;;;;14.63;62.99;100821.31;4485820;31;34713;-75
2022/11/14 11:12:42;;;;;;;28.45;16.27;;;;;;;14.87;61.58;100812.78;4484600;31;33181;-75
2022/11/14 11:15:30;;;;;;;31.75;18.95;;;;;;;15.02;60.71;100805.63;4482023;32;33438;-75
2022/11/14 11:18:29;;;;;;;27.77;17.45;;;;;;;15.23;60.62;100805.66;4482756;31;33861;-74
2022/11/14 11:21:18;;;;;;;29.73;17.25;;;;;;;15.73;58.56;100787.69;4488717;31;34409;-75
2022/11/14 11:24:04;;;;;;;24.30;16.30;;;;;;;15.33;60.00;100791.25;4483105;32;33122;-75
2022/11/14 11:27:11;;;;;;;25.73;16.48;;;;;;;15.30;60.02;100794.66;4482632;31;34870;-74
2022/11/14 11:30:21;;;;;;;28.65;16.58;;;;;;;15.86;58.09;100786.47;4482907;31;34311;-74
2022/11/14 11:33:20;;;;;;;19.92;11.90;;;;;;;15.46;58.32;100792.66;4481068;31;33698;-75
2022/11/14 11:36:14;;;;;;;26.12;16.75;;;;;;;15.88;68.22;100783.06;4480229;31;32846;-77
2022/11/14 11:39:00;;;;;;;27.10;16.80;;;;;;;15.88;58.74;100777.84;4479174;31;34046;-76
2022/11/14 11:41:49;;;;;;;25.85;15.80;;;;;;;16.25;57.44;100776.63;4476789;31;33779;-77
2022/11/14 11:44:59;;;;;;;29.27;16.90;;;;;;;16.12;57.22;100777.00;4484342;31;34508;-77
2022/11/14 11:47:52;;;;;;;27.23;16.80;;;;;;;16.19;57.41;100771.19;4479818;31;33532;-76
2022/11/14 11:50:39;;;;;;;26.70;17.27;;;;;;;16.20;57.33;100765.09;4487728;31;33511;-77
2022/11/14 11:53:38;;;;;;;27.05;16.83;;;;;;;16.40;56.57;100767.56;4477391;31;33683;-78
2022/11/14 11:56:30;;;;;;;23.60;16.58;;;;;;;16.09;56.90;100767.34;4492093;31;33528;-77
2022/11/14 11:59:26;;;;;;;27.00;16.95;;;;;;;16.43;56.34;100765.06;4486682;31;33526;-78
2022/11/14 12:02:25;;;;;;;27.25;15.43;;;;;;;16.26;57.13;100754.91;4475536;31;33974;-79
2022/11/14 12:05:15;;;;;;;24.58;15.57;;;;;;;16.40;56.68;100746.63;4490215;31;34549;-78
2022/11/14 12:08:05;;;;;;;23.55;15.90;;;;;;;16.39;55.71;100744.88;4482917;31;33859;-78
2022/11/14 12:10:51;;;;;;;23.52;15.25;;;;;;;16.38;56.18;100738.75;4477883;31;33141;-78
2022/11/14 12:13:40;;;;;;;23.85;15.52;;;;;;;15.93;56.72;100733.59;4475076;32;33620;-78
2022/11/14 12:16:41;;;;;;;28.38;16.15;;;;;;;15.74;57.68;100737.22;4485497;31;33704;-78
2022/11/14 12:19:53;;;;;;;27.00;16.58;;;;;;;16.33;56.36;100728.97;4480339;31;33913;-78
2022/11/14 12:23:12;;;;;;;22.30;13.45;;;;;;;16.33;56.26;100718.50;4465859;31;34063;-77
2022/11/14 12:26:23;;;;;;;24.35;15.23;;;;;;;16.59;60.82;100722.03;4465027;31;35181;-78
2022/11/14 12:29:24;;;;;;;27.00;16.70;;;;;;;16.53;56.01;100714.87;4472852;31;33975;-78
2022/11/14 12:32:13;;;;;;;26.40;15.43;;;;;;;16.83;55.27;100706.34;4488190;31;33831;-77
2022/11/14 12:35:03;;;;;;;25.17;16.25;;;;;;;16.59;56.28;100712.50;4480971;31;33586;-78
2022/11/14 12:37:51;;;;;;;25.65;15.55;;;;;;;16.61;56.20;100705.59;4472019;31;33145;-78
2022/11/14 12:40:49;;;;;;;23.15;14.85;;;;;;;16.59;55.90;100702.03;4471327;31;33410;-78
2022/11/14 12:43:38;;;;;;;19.85;13.60;;;;;;;16.75;55.65;100697.31;4486297;31;34507;-78
2022/11/14 12:46:24;;;;;;;22.33;13.80;;;;;;;16.29;56.71;100692.25;4482528;31;33345;-78
2022/11/14 12:49:48;;;;;;;21.52;13.70;;;;;;;16.66;56.26;100687.41;4485018;31;34717;-78
2022/11/14 12:52:52;;;;;;;23.67;14.68;;;;;;;16.84;54.79;100689.78;4484203;31;33796;-78
2022/11/14 12:55:42;;;;;;;21.37;12.88;;;;;;;16.67;54.91;100683.97;4473627;32;33263;-78