Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:05;;;;;;;7.43;2.28;;;5.60;99.90;;;;;;5087084;28;20125;-86
2021/03/15 00:03:31;;;;;;;7.07;1.80;;;5.70;99.90;;;;;;5108101;28;20016;-85
2021/03/15 00:05:57;;;;;;;7.65;2.38;;;5.60;99.90;;;;;;5081119;28;20022;-85
2021/03/15 00:08:24;;;;;;;5.70;2.10;;;5.70;99.90;;;;;;5103872;28;20147;-85
2021/03/15 00:10:49;;;;;;;9.27;2.20;;;5.60;99.90;;;;;;5105770;28;20072;-85
2021/03/15 00:13:15;;;;;;;8.00;2.35;;;5.60;99.90;;;;;;5085981;28;20023;-84
2021/03/15 00:15:42;;;;;;;6.57;2.05;;;5.60;99.90;;;;;;5085343;28;20024;-85
2021/03/15 00:18:08;;;;;;;8.90;2.50;;;5.60;99.90;;;;;;5106017;28;20019;-84
2021/03/15 00:20:33;;;;;;;6.95;2.15;;;5.60;99.90;;;;;;5085520;28;20073;-84
2021/03/15 00:22:59;;;;;;;7.70;2.00;;;5.60;99.90;;;;;;5086168;28;20024;-84
2021/03/15 00:25:25;;;;;;;4.75;2.10;;;5.60;99.90;;;;;;5087112;28;20035;-84
2021/03/15 00:27:50;;;;;;;6.03;2.22;;;5.60;99.90;;;;;;5106128;28;20015;-84
2021/03/15 00:30:17;;;;;;;11.10;2.47;;;5.60;99.90;;;;;;5104453;28;20031;-84
2021/03/15 00:32:45;;;;;;;7.88;2.35;;;5.60;99.90;;;;;;5102316;28;20020;-83
2021/03/15 00:35:12;;;;;;;8.57;2.00;;;5.60;99.90;;;;;;5085037;28;20016;-84
2021/03/15 00:37:39;;;;;;;11.23;2.78;;;5.60;99.90;;;;;;5084985;28;20108;-84
2021/03/15 00:40:07;;;;;;;9.55;2.85;;;5.60;99.90;;;;;;5084756;28;20020;-84
2021/03/15 00:42:33;;;;;;;7.88;3.10;;;5.60;99.90;;;;;;5099706;28;20522;-83
2021/03/15 00:44:59;;;;;;;8.38;2.60;;;5.60;99.90;;;;;;5103971;28;20028;-83
2021/03/15 00:47:24;;;;;;;8.77;2.97;;;5.60;99.90;;;;;;5084996;28;20051;-83
2021/03/15 00:49:50;;;;;;;9.82;2.70;;;5.60;99.90;;;;;;5086615;28;20019;-84
2021/03/15 00:52:15;;;;;;;11.13;3.28;;;5.60;99.90;;;;;;5103481;28;20043;-84
2021/03/15 00:54:41;;;;;;;9.98;3.08;;;5.60;99.90;;;;;;5105591;28;20471;-83
2021/03/15 00:57:06;;;;;;;15.52;4.10;;;5.60;99.90;;;;;;5084397;28;20073;-83
2021/03/15 00:59:32;;;;;;;8.05;3.38;;;5.60;99.90;;;;;;5086154;28;20072;-83
2021/03/15 01:01:58;;;;;;;10.18;2.97;;;5.60;99.90;;;;;;5103458;28;20027;-83
2021/03/15 01:04:23;;;;;;;6.53;3.13;;;5.60;99.90;;;;;;5087189;28;20046;-84
2021/03/15 01:06:49;;;;;;;8.02;3.35;;;5.60;99.90;;;;;;5102348;28;20058;-84
2021/03/15 01:09:15;;;;;;;10.88;3.35;;;5.60;99.90;;;;;;5105382;28;20027;-84
2021/03/15 01:11:41;;;;;;;10.55;3.83;;;5.60;99.90;;;;;;5085129;28;20030;-84
2021/03/15 01:14:08;;;;;;;8.45;3.58;;;5.60;99.90;;;;;;5088796;28;20019;-84
2021/03/15 01:16:33;;;;;;;9.30;3.83;;;5.60;99.90;;;;;;5088549;28;20015;-86
2021/03/15 01:19:00;;;;;;;8.70;3.53;;;5.60;99.90;;;;;;5086434;28;20035;-86
2021/03/15 01:21:26;;;;;;;6.90;4.55;;;5.60;99.90;;;;;;5107310;28;20020;-86
2021/03/15 01:23:52;;;;;;;6.80;3.88;;;5.60;99.90;;;;;;5081707;28;20024;-86
2021/03/15 01:26:18;;;;;;;6.95;3.63;;;5.60;99.90;;;;;;5085261;28;20022;-86
2021/03/15 01:28:44;;;;;;;8.55;4.15;;;5.60;99.90;;;;;;5080797;28;20098;-86
2021/03/15 01:31:09;;;;;;;7.45;4.40;;;5.60;99.90;;;;;;5086544;28;20016;-87
2021/03/15 01:33:35;;;;;;;8.73;4.45;;;5.60;99.90;;;;;;5101233;28;20559;-88
2021/03/15 01:36:00;;;;;;;8.98;4.78;;;5.60;99.90;;;;;;5085482;28;20481;-88
2021/03/15 01:38:26;;;;;;;9.65;5.05;;;5.60;99.90;;;;;;5105398;28;20092;-88
2021/03/15 01:40:52;;;;;;;11.23;5.25;;;5.60;99.90;;;;;;5086125;28;20416;-88
2021/03/15 01:43:17;;;;;;;9.18;4.43;;;5.60;99.90;;;;;;5085466;28;20111;-89
2021/03/15 01:45:43;;;;;;;8.75;4.43;;;5.70;99.90;;;;;;5102526;28;20031;-88
2021/03/15 01:48:13;;;;;;;9.57;3.75;;;5.70;99.90;;;;;;5087223;28;20080;-89
2021/03/15 01:50:50;;;;;;;7.72;3.17;;;5.70;99.90;;;;;;5098488;28;20038;-88
2021/03/15 01:53:17;;;;;;;5.10;2.55;;;5.80;99.90;;;;;;5084957;28;20020;-88
2021/03/15 01:55:44;;;;;;;4.20;2.63;;;5.80;99.90;;;;;;5108554;28;20019;-89
2021/03/15 01:58:10;;;;;;;10.27;4.15;;;5.90;99.90;;;;;;5084480;28;20020;-87
2021/03/15 02:00:36;;;;;;;8.55;4.70;;;5.90;99.90;;;;;;5081704;28;20024;-88
2021/03/15 02:03:04;;;;;;;11.27;5.60;;;5.90;99.90;;;;;;5090191;28;20068;-89
2021/03/15 02:05:31;;;;;;;12.10;5.15;;;5.80;99.90;;;;;;5081719;28;20025;-89
2021/03/15 02:07:57;;;;;;;8.10;5.93;;;5.80;99.90;;;;;;5087080;28;20039;-88
2021/03/15 02:10:23;;;;;;;9.48;5.68;;;5.70;99.90;;;;;;5085199;28;20024;-88
2021/03/15 02:13:05;;;;;;;7.75;4.90;;;5.70;99.90;;;;;;5084187;28;20037;-88
2021/03/15 02:15:57;;;;;;;7.38;4.90;;;5.70;99.90;;;;;;5081608;28;20036;-89
2021/03/15 02:18:50;;;;;;;10.65;6.20;;;5.70;99.90;;;;;;5087859;28;20020;-88
2021/03/15 02:21:36;;;;;;;12.30;5.88;;;5.70;99.90;;;;;;5096955;28;20070;-89
2021/03/15 02:24:08;;;;;;;10.45;6.97;;;5.70;99.90;;;;;;5104389;28;20016;-89
2021/03/15 02:27:01;;;;;;;11.02;6.88;;;5.60;99.90;;;;;;5104635;28;20374;-88
2021/03/15 02:29:58;;;;;;;18.25;8.00;;;5.60;99.90;;;;;;5090713;28;20471;-88
2021/03/15 02:32:51;;;;;;;11.93;6.85;;;5.60;99.90;;;;;;5106832;28;20016;-88
2021/03/15 02:35:21;;;;;;;9.95;6.50;;;5.60;99.90;;;;;;5090148;28;20020;-88
2021/03/15 02:37:49;;;;;;;10.10;6.97;;;5.60;99.90;;;;;;5087351;28;20627;-88
2021/03/15 02:40:31;;;;;;;11.88;6.70;;;5.60;99.90;;;;;;5107585;28;20175;-88
2021/03/15 02:43:01;;;;;;;8.38;6.35;;;5.60;99.90;;;;;;5092502;28;20479;-88
2021/03/15 02:45:28;;;;;;;11.50;7.07;;;5.60;99.90;;;;;;5090759;28;20131;-89
2021/03/15 02:47:55;;;;;;;8.02;6.65;;;5.60;99.90;;;;;;5084892;28;20043;-88
2021/03/15 02:50:24;;;;;;;10.48;6.95;;;5.60;99.90;;;;;;5090106;28;20046;-88
2021/03/15 02:52:52;;;;;;;9.73;6.28;;;5.60;99.90;;;;;;5087402;28;20024;-88
2021/03/15 02:55:21;;;;;;;10.25;6.13;;;5.60;99.90;;;;;;5091892;28;20023;-88
2021/03/15 02:57:49;;;;;;;10.15;6.70;;;5.60;99.90;;;;;;5089859;28;20049;-89
2021/03/15 03:00:16;;;;;;;9.25;5.82;;;5.60;99.90;;;;;;5083137;28;20019;-89
2021/03/15 03:02:44;;;;;;;8.15;6.00;;;5.60;99.90;;;;;;5088321;28;20051;-89
2021/03/15 03:05:11;;;;;;;11.68;6.00;;;5.60;99.90;;;;;;5084867;28;20059;-89
2021/03/15 03:07:41;;;;;;;7.03;5.35;;;5.70;99.90;;;;;;5093407;28;20055;-89
2021/03/15 03:10:09;;;;;;;7.93;5.50;;;5.70;99.90;;;;;;5084947;28;20020;-89
2021/03/15 03:12:37;;;;;;;8.30;5.65;;;5.70;99.90;;;;;;5085146;28;20024;-88
2021/03/15 03:15:05;;;;;;;9.65;5.35;;;5.70;99.90;;;;;;5108505;28;20497;-88
2021/03/15 03:17:37;;;;;;;7.28;4.57;;;5.80;99.90;;;;;;5087701;28;20020;-89
2021/03/15 03:20:08;;;;;;;6.35;4.63;;;5.80;99.90;;;;;;5094765;28;20015;-89
2021/03/15 03:22:38;;;;;;;7.78;4.43;;;5.90;99.90;;;;;;5102386;28;20016;-88
2021/03/15 03:25:06;;;;;;;5.13;3.90;;;5.80;99.90;;;;;;5085138;28;20061;-89
2021/03/15 03:27:32;;;;;;;6.15;4.30;;;5.90;99.90;;;;;;5089613;28;20016;-89
2021/03/15 03:30:00;;;;;;;7.53;4.88;;;5.90;99.90;;;;;;5088334;28;20020;-89
2021/03/15 03:32:26;;;;;;;5.40;3.42;;;5.90;99.90;;;;;;5090150;28;20177;-89
2021/03/15 03:34:53;;;;;;;7.20;4.60;;;5.90;99.90;;;;;;5086584;28;20022;-89
2021/03/15 03:37:19;;;;;;;9.32;5.82;;;5.90;99.90;;;;;;5105069;28;20020;-88
2021/03/15 03:39:44;;;;;;;6.65;5.00;;;5.90;99.90;;;;;;5084478;28;20300;-88
2021/03/15 03:42:10;;;;;;;8.55;5.03;;;5.80;99.90;;;;;;5086559;28;20020;-88
2021/03/15 03:44:36;;;;;;;8.85;4.60;;;5.80;99.90;;;;;;5087530;28;20103;-88
2021/03/15 03:47:01;;;;;;;9.02;4.80;;;5.80;99.90;;;;;;5087657;28;20103;-89
2021/03/15 03:49:27;;;;;;;11.10;5.10;;;5.80;99.90;;;;;;5091826;28;20050;-87
2021/03/15 03:51:59;;;;;;;9.48;5.32;;;5.80;99.90;;;;;;5083355;28;20491;-89
2021/03/15 03:54:30;;;;;;;8.35;5.28;;;5.80;99.90;;;;;;5088312;28;20364;-88
2021/03/15 03:57:05;;;;;;;9.90;5.47;;;5.80;99.90;;;;;;5087957;28;20016;-88
2021/03/15 03:59:32;;;;;;;12.98;6.97;;;5.80;99.90;;;;;;5086315;28;20084;-89
2021/03/15 04:02:01;;;;;;;11.20;5.15;;;5.80;99.90;;;;;;5084624;28;20030;-89
2021/03/15 04:04:31;;;;;;;12.17;5.97;;;5.80;99.90;;;;;;5086388;28;20060;-88
2021/03/15 04:06:58;;;;;;;10.10;5.80;;;5.80;99.90;;;;;;5104673;28;20046;-88
2021/03/15 04:09:31;;;;;;;11.77;6.00;;;5.80;99.90;;;;;;5089662;28;20507;-88
2021/03/15 04:12:01;;;;;;;11.40;5.97;;;5.80;99.90;;;;;;5083395;28;20110;-88
2021/03/15 04:14:30;;;;;;;10.60;5.70;;;5.80;99.90;;;;;;5111383;28;20467;-88
2021/03/15 04:16:59;;;;;;;12.23;5.90;;;5.80;99.90;;;;;;5099564;28;20019;-88
2021/03/15 04:19:34;;;;;;;9.25;5.97;;;5.80;99.90;;;;;;5087019;28;20427;-89
2021/03/15 04:22:05;;;;;;;12.90;7.03;;;5.80;99.90;;;;;;5101515;28;20024;-87
2021/03/15 04:24:33;;;;;;;10.43;7.10;;;5.80;99.90;;;;;;5085584;28;20031;-88
2021/03/15 04:27:00;;;;;;;12.07;6.60;;;5.80;99.90;;;;;;5105035;28;20016;-88
2021/03/15 04:29:27;;;;;;;13.52;7.20;;;5.80;99.90;;;;;;5086041;28;20031;-88
2021/03/15 04:31:53;;;;;;;11.98;7.30;;;5.80;99.90;;;;;;5101296;28;20016;-89
2021/03/15 04:34:20;;;;;;;12.05;6.90;;;5.80;99.90;;;;;;5088668;28;20016;-89
2021/03/15 04:36:47;;;;;;;20.77;8.57;;;5.80;99.90;;;;;;5104093;28;20019;-88
2021/03/15 04:39:14;;;;;;;16.67;8.02;;;5.80;99.90;;;;;;5103318;28;20497;-88
2021/03/15 04:41:41;;;;;;;17.38;8.18;;;5.80;99.90;;;;;;5102052;28;20028;-88
2021/03/15 04:44:07;;;;;;;17.73;9.65;;;5.80;99.90;;;;;;5091445;28;20028;-88
2021/03/15 04:46:33;;;;;;;12.80;8.25;;;5.80;99.90;;;;;;5091256;28;20023;-88
2021/03/15 04:49:06;;;;;;;15.40;9.10;;;5.80;99.90;;;;;;5085791;28;20031;-88
2021/03/15 04:51:32;;;;;;;16.83;9.07;;;5.80;99.90;;;;;;5088339;28;20034;-88
2021/03/15 04:53:58;;;;;;;17.58;9.70;;;5.80;99.90;;;;;;5086847;28;20019;-88
2021/03/15 04:56:25;;;;;;;15.45;8.63;;;5.80;99.90;;;;;;5107995;28;20436;-88
2021/03/15 04:58:52;;;;;;;13.02;8.07;;;5.80;99.90;;;;;;5088314;28;20048;-88
2021/03/15 05:01:18;;;;;;;14.60;8.73;;;5.80;99.90;;;;;;5079749;28;20013;-88
2021/03/15 05:03:50;;;;;;;20.55;9.07;;;5.80;99.90;;;;;;5105841;28;20105;-88
2021/03/15 05:06:17;;;;;;;23.02;9.80;;;5.80;99.90;;;;;;5082699;28;20095;-88
2021/03/15 05:08:48;;;;;;;13.95;7.22;;;5.80;99.90;;;;;;5090722;28;20040;-87
2021/03/15 05:11:15;;;;;;;15.85;8.15;;;5.80;99.90;;;;;;5070186;28;20048;-87
2021/03/15 05:13:41;;;;;;;15.00;8.60;;;5.70;99.90;;;;;;5076726;28;20044;-87
2021/03/15 05:16:09;;;;;;;15.77;9.23;;;5.70;99.90;;;;;;5070407;28;20023;-87
2021/03/15 05:18:36;;;;;;;22.42;10.07;;;5.70;99.90;;;;;;5059831;28;20021;-88
2021/03/15 05:21:02;;;;;;;19.65;9.60;;;5.60;99.90;;;;;;5081697;28;20025;-88
2021/03/15 05:23:28;;;;;;;21.25;10.05;;;5.60;99.90;;;;;;5087318;28;20012;-87
2021/03/15 05:25:55;;;;;;;19.65;9.88;;;5.60;99.90;;;;;;5065018;28;20081;-88
2021/03/15 05:28:22;;;;;;;20.50;10.93;;;5.60;99.90;;;;;;5084629;28;20107;-87
2021/03/15 05:30:49;;;;;;;23.52;11.77;;;5.50;99.90;;;;;;5074244;28;20020;-88
2021/03/15 05:33:18;;;;;;;22.83;13.15;;;5.40;99.90;;;;;;5072094;28;20016;-87
2021/03/15 05:35:45;;;;;;;20.80;12.02;;;5.40;99.90;;;;;;5077832;28;20103;-88
2021/03/15 05:38:11;;;;;;;24.70;13.23;;;5.40;99.90;;;;;;5069390;28;20020;-87
2021/03/15 05:40:39;;;;;;;21.38;12.02;;;5.40;99.90;;;;;;5062721;28;20131;-88
2021/03/15 05:43:27;;;;;;;23.98;13.77;;;5.40;99.90;;;;;;5093151;28;20038;-87
2021/03/15 05:46:17;;;;;;;26.95;12.40;;;5.40;99.90;;;;;;5084980;28;20024;-88
2021/03/15 05:49:00;;;;;;;21.50;13.05;;;5.40;99.90;;;;;;5064094;28;20075;-88
2021/03/15 05:51:37;;;;;;;23.52;13.32;;;5.40;99.90;;;;;;5079091;28;20025;-88
2021/03/15 05:54:33;;;;;;;21.75;13.10;;;5.50;99.90;;;;;;5074719;28;20421;-88
2021/03/15 05:57:02;;;;;;;26.35;14.57;;;5.50;99.90;;;;;;5071322;28;20016;-87
2021/03/15 06:00:05;;;;;;;26.92;14.23;;;5.50;99.90;;;;;;5072355;28;20021;-88
2021/03/15 06:02:42;;;;;;;26.10;13.57;;;5.50;99.90;;;;;;5092374;28;20060;-88
2021/03/15 06:05:24;;;;;;;23.67;14.55;;;5.50;99.90;;;;;;5072529;28;20035;-88
2021/03/15 06:08:03;;;;;;;27.58;14.00;;;5.50;99.90;;;;;;5083658;28;20059;-86
2021/03/15 06:10:47;;;;;;;31.73;15.32;;;5.40;99.90;;;;;;5085687;28;20020;-88
2021/03/15 06:13:14;;;;;;;26.38;14.45;;;5.40;99.90;;;;;;5075565;28;20031;-88
2021/03/15 06:15:47;;;;;;;27.30;14.88;;;5.30;99.90;;;;;;5074621;28;20035;-88
2021/03/15 06:18:15;;;;;;;24.00;13.38;;;5.30;99.90;;;;;;5093547;28;20027;-88
2021/03/15 06:20:43;;;;;;;24.15;13.57;;;5.30;99.90;;;;;;5075592;28;20028;-88
2021/03/15 06:23:08;;;;;;;35.08;15.48;;;5.20;99.90;;;;;;5075690;28;20114;-88
2021/03/15 06:25:35;;;;;;;30.92;15.65;;;5.20;99.90;;;;;;5094248;28;20056;-88
2021/03/15 06:28:04;;;;;;;26.48;14.55;;;5.20;99.90;;;;;;5075736;28;20024;-88
2021/03/15 06:30:31;;;;;;;31.20;16.13;;;5.20;99.90;;;;;;5075560;28;20028;-88
2021/03/15 06:32:58;;;;;;;29.13;15.77;;;5.20;99.90;;;;;;5093585;28;20122;-88
2021/03/15 06:35:27;;;;;;;30.58;15.95;;;5.30;99.90;;;;;;5093517;28;20032;-88
2021/03/15 06:37:54;;;;;;;31.17;16.00;;;5.30;99.90;;;;;;5075736;28;20020;-88
2021/03/15 06:40:21;;;;;;;30.70;15.88;;;5.30;99.90;;;;;;5075363;28;20398;-88
2021/03/15 06:42:49;;;;;;;30.95;17.13;;;5.30;99.90;;;;;;5093293;28;20352;-88
2021/03/15 06:45:16;;;;;;;30.65;16.33;;;5.40;99.90;;;;;;5075106;28;20024;-88
2021/03/15 06:47:42;;;;;;;28.52;15.32;;;5.40;99.90;;;;;;5093430;28;20021;-88
2021/03/15 06:50:09;;;;;;;29.38;17.30;;;5.40;99.90;;;;;;5074885;28;20020;-88
2021/03/15 06:52:56;;;;;;;35.38;18.85;;;5.40;99.90;;;;;;5080328;28;20028;-88
2021/03/15 06:55:36;;;;;;;32.67;18.65;;;5.40;99.90;;;;;;5112376;28;20083;-88
2021/03/15 06:58:25;;;;;;;35.35;17.23;;;5.40;99.90;;;;;;5113546;28;20024;-88
2021/03/15 07:01:12;;;;;;;29.52;17.15;;;5.40;99.90;;;;;;5095694;28;20027;-88
2021/03/15 07:03:44;;;;;;;30.17;17.77;;;5.40;99.90;;;;;;5095192;28;20024;-87
2021/03/15 07:06:11;;;;;;;32.65;17.00;;;5.40;99.90;;;;;;5113186;28;20447;-87
2021/03/15 07:08:43;;;;;;;36.92;18.92;;;5.40;99.90;;;;;;5104656;28;20462;-88
2021/03/15 07:11:25;;;;;;;32.85;16.33;;;5.40;99.90;;;;;;5075159;28;20032;-88
2021/03/15 07:13:52;;;;;;;27.17;16.20;;;5.50;99.90;;;;;;5078802;28;20057;-88
2021/03/15 07:16:37;;;;;;;26.73;15.77;;;5.60;99.90;;;;;;5078222;28;20047;-88
2021/03/15 07:19:21;;;;;;;32.22;15.05;;;5.70;99.90;;;;;;5096284;28;20036;-87
2021/03/15 07:21:47;;;;;;;32.17;14.63;;;5.70;99.90;;;;;;5096509;28;20475;-87
2021/03/15 07:24:13;;;;;;;26.23;13.52;;;5.70;99.90;;;;;;5096339;28;20077;-88
2021/03/15 07:26:46;;;;;;;27.35;13.07;;;5.80;99.90;;;;;;5078141;28;20024;-87
2021/03/15 07:29:16;;;;;;;26.58;12.43;;;5.90;99.90;;;;;;5104569;28;20476;-87
2021/03/15 07:31:49;;;;;;;27.75;11.85;;;5.80;99.90;;;;;;5103960;28;20019;-88
2021/03/15 07:34:19;;;;;;;19.00;10.13;;;5.90;99.90;;;;;;5089604;28;20015;-88
2021/03/15 07:36:48;;;;;;;22.38;9.90;;;5.90;99.90;;;;;;5080568;28;20114;-87
2021/03/15 07:39:14;;;;;;;25.35;10.27;;;6.00;99.90;;;;;;5077816;28;20052;-86
2021/03/15 07:41:41;;;;;;;18.70;7.70;;;6.00;99.90;;;;;;5091108;28;20028;-86
2021/03/15 07:44:15;;;;;;;15.77;5.80;;;6.10;99.90;;;;;;5094864;28;20062;-88
2021/03/15 07:46:42;;;;;;;15.60;6.22;;;6.10;99.90;;;;;;5097259;28;20088;-87
2021/03/15 07:49:25;;;;;;;12.80;5.40;;;6.10;99.90;;;;;;5080382;28;20117;-86
2021/03/15 07:51:52;;;;;;;21.60;5.10;;;6.20;99.90;;;;;;5096009;28;20044;-87
2021/03/15 07:54:26;;;;;;;19.58;5.30;;;6.20;99.90;;;;;;5096875;28;20016;-87
2021/03/15 07:57:11;;;;;;;13.55;4.97;;;6.30;99.90;;;;;;5077810;28;20024;-87
2021/03/15 07:59:38;;;;;;;16.13;4.70;;;6.30;99.90;;;;;;5077383;28;20031;-87
2021/03/15 08:02:03;;;;;;;15.23;5.28;;;6.30;99.90;;;;;;5077036;28;20039;-87
2021/03/15 08:04:30;;;;;;;17.05;4.35;;;6.30;99.90;;;;;;5077122;28;20024;-86
2021/03/15 08:06:56;;;;;;;15.82;5.03;;;6.40;99.90;;;;;;5076891;28;20020;-85
2021/03/15 08:09:22;;;;;;;17.90;4.68;;;6.40;99.90;;;;;;5081388;28;20459;-88
2021/03/15 08:11:49;;;;;;;22.90;5.75;;;6.40;99.90;;;;;;5087144;28;20026;-87
2021/03/15 08:14:16;;;;;;;20.15;4.28;;;6.40;99.90;;;;;;5113742;28;20018;-87
2021/03/15 08:16:43;;;;;;;20.88;4.93;;;6.50;99.90;;;;;;5111723;28;20069;-87
2021/03/15 08:19:11;;;;;;;19.08;4.40;;;6.60;99.90;;;;;;5088799;28;20019;-88
2021/03/15 08:21:37;;;;;;;15.45;4.38;;;6.70;99.90;;;;;;5104013;28;20028;-88
2021/03/15 08:24:04;;;;;;;17.92;4.00;;;6.80;99.90;;;;;;5088548;28;20539;-88
2021/03/15 08:26:31;;;;;;;18.73;3.20;;;6.90;99.90;;;;;;5085658;28;20028;-88
2021/03/15 08:29:00;;;;;;;13.43;3.65;;;6.90;99.90;;;;;;5085202;28;20428;-87
2021/03/15 08:31:32;;;;;;;14.95;3.05;;;6.80;99.90;;;;;;5086551;28;20115;-88
2021/03/15 08:33:59;;;;;;;12.23;2.05;;;6.80;99.90;;;;;;5084903;28;20038;-88
2021/03/15 08:36:25;;;;;;;10.70;2.33;;;6.70;99.90;;;;;;5083871;28;20024;-88
2021/03/15 08:38:51;;;;;;;9.65;1.80;;;6.60;99.90;;;;;;5085843;28;20466;-88
2021/03/15 08:41:27;;;;;;;10.15;1.55;;;6.50;99.90;;;;;;5090185;28;20020;-88
2021/03/15 08:43:53;;;;;;;12.35;1.77;;;6.50;99.90;;;;;;5084780;28;20016;-87
2021/03/15 08:46:22;;;;;;;11.07;1.35;;;6.60;99.90;;;;;;5094179;28;20479;-84
2021/03/15 08:48:57;;;;;;;9.50;1.52;;;6.60;99.90;;;;;;5102500;28;20023;-86
2021/03/15 08:51:32;;;;;;;11.00;1.45;;;6.60;99.90;;;;;;5094094;28;20027;-85
2021/03/15 08:53:57;;;;;;;13.27;2.45;;;6.60;99.90;;;;;;5075868;28;20021;-85
2021/03/15 08:56:23;;;;;;;8.65;1.63;;;6.60;99.90;;;;;;5076189;28;20119;-85
2021/03/15 08:58:53;;;;;;;6.40;1.30;;;6.60;99.90;;;;;;5099439;28;20095;-85
2021/03/15 09:01:21;;;;;;;15.18;2.13;;;6.60;99.90;;;;;;5112229;28;20475;-84
2021/03/15 09:03:54;;;;;;;6.65;1.25;;;6.60;99.90;;;;;;5111300;28;20028;-86
2021/03/15 09:06:32;;;;;;;8.05;1.35;;;6.60;99.90;;;;;;5096404;28;20415;-86
2021/03/15 09:09:07;;;;;;;8.27;0.98;;;6.80;99.90;;;;;;5100003;28;20052;-86
2021/03/15 09:11:38;;;;;;;9.43;1.40;;;6.80;99.90;;;;;;5093817;28;20051;-83
2021/03/15 09:14:16;;;;;;;11.77;1.85;;;7.00;99.90;;;;;;5075652;28;20500;-85
2021/03/15 09:16:49;;;;;;;12.27;1.42;;;7.20;99.90;;;;;;5056219;28;20078;-85
2021/03/15 09:19:26;;;;;;;12.20;2.40;;;7.20;99.90;;;;;;5073478;28;20040;-84
2021/03/15 09:21:56;;;;;;;7.72;0.80;;;7.30;99.90;;;;;;5060699;28;20028;-85
2021/03/15 09:24:46;;;;;;;14.55;1.20;;;7.40;99.90;;;;;;5055301;28;20063;-84
2021/03/15 09:27:25;;;;;;;6.80;1.40;;;7.60;99.90;;;;;;5072838;28;20020;-85
2021/03/15 09:29:54;;;;;;;12.13;1.67;;;7.80;99.90;;;;;;5073266;28;20402;-85
2021/03/15 09:32:30;;;;;;;9.43;1.38;;;8.00;99.90;;;;;;5073187;28;20045;-85
2021/03/15 09:35:13;;;;;;;8.50;1.60;;;8.20;99.90;;;;;;5054569;28;20476;-84
2021/03/15 09:37:40;;;;;;;13.65;1.55;;;8.40;99.90;;;;;;5072811;28;20025;-85
2021/03/15 09:40:10;;;;;;;7.75;1.33;;;8.40;99.90;;;;;;5054893;28;20024;-86
2021/03/15 09:42:41;;;;;;;6.45;0.98;;;8.50;99.10;;;;;;5072868;28;20028;-84
2021/03/15 09:45:08;;;;;;;8.23;2.05;;;8.60;99.90;;;;;;5054888;28;20086;-85
2021/03/15 09:47:34;;;;;;;6.50;1.10;;;9.00;99.90;;;;;;5054797;28;20408;-85
2021/03/15 09:49:59;;;;;;;6.90;0.90;;;9.60;98.90;;;;;;5054793;28;20025;-86
2021/03/15 09:52:25;;;;;;;9.95;1.35;;;9.90;97.10;;;;;;5054705;28;20108;-85
2021/03/15 09:54:53;;;;;;;5.68;1.10;;;10.60;95.40;;;;;;5054729;28;20449;-85
2021/03/15 09:57:20;;;;;;;12.13;1.63;;;10.90;95.50;;;;;;5054866;28;20020;-84
2021/03/15 09:59:46;;;;;;;6.85;1.35;;;10.50;92.60;;;;;;5072562;28;20500;-85
2021/03/15 10:02:28;;;;;;;10.77;1.25;;;10.00;92.70;;;;;;5054800;28;20063;-84
2021/03/15 10:04:54;;;;;;;7.28;1.48;;;9.60;92.40;;;;;;5072349;28;20035;-85
2021/03/15 10:07:20;;;;;;;10.32;1.40;;;9.00;94.20;;;;;;5072685;28;20024;-85
2021/03/15 10:09:46;;;;;;;11.63;1.77;;;8.70;95.20;;;;;;5074583;28;20028;-86
2021/03/15 10:12:14;;;;;;;8.63;1.42;;;8.70;95.70;;;;;;5074951;28;20428;-86
2021/03/15 10:14:40;;;;;;;5.38;1.02;;;9.10;96.20;;;;;;5074724;28;20173;-84
2021/03/15 10:17:06;;;;;;;5.32;1.27;;;11.00;92.60;;;;;;5074523;28;20114;-86
2021/03/15 10:19:33;;;;;;;4.30;1.25;;;12.30;88.00;;;;;;5108465;28;20031;-85
2021/03/15 10:22:09;;;;;;;8.10;1.63;;;12.50;83.70;;;;;;5074936;28;20028;-86
2021/03/15 10:24:36;;;;;;;5.97;1.17;;;13.00;82.80;;;;;;5074454;28;20462;-87
2021/03/15 10:27:02;;;;;;;6.88;0.95;;;13.40;81.90;;;;;;5074379;28;20502;-85
2021/03/15 10:29:28;;;;;;;4.72;0.77;;;14.40;77.90;;;;;;5092488;28;20158;-86
2021/03/15 10:31:59;;;;;;;6.38;0.90;;;15.50;69.60;;;;;;5108403;28;20066;-85
2021/03/15 10:34:25;;;;;;;6.13;1.08;;;16.00;64.70;;;;;;5087850;28;20095;-85
2021/03/15 10:36:52;;;;;;;6.05;1.08;;;15.10;62.00;;;;;;5107480;28;20097;-85
2021/03/15 10:39:22;;;;;;;4.97;1.00;;;14.40;65.70;;;;;;5092190;28;20028;-85
2021/03/15 10:41:48;;;;;;;5.50;0.90;;;13.60;68.50;;;;;;5092397;28;20016;-84
2021/03/15 10:44:17;;;;;;;6.72;1.00;;;12.80;71.10;;;;;;5076006;28;20024;-85
2021/03/15 10:46:52;;;;;;;10.63;1.20;;;12.30;75.90;;;;;;5077897;28;20020;-85
2021/03/15 10:49:23;;;;;;;4.43;1.17;;;11.90;76.30;;;;;;5112496;28;20034;-84
2021/03/15 10:51:51;;;;;;;8.43;1.55;;;11.20;78.30;;;;;;5097820;28;20024;-85
2021/03/15 10:54:33;;;;;;;6.95;1.05;;;10.80;78.60;;;;;;5078443;28;20027;-84
2021/03/15 10:57:21;;;;;;;12.48;2.05;;;10.40;80.70;;;;;;5077943;28;20418;-84
2021/03/15 10:59:52;;;;;;;7.35;1.02;;;10.10;81.50;;;;;;5077896;28;20024;-85
2021/03/15 11:02:25;;;;;;;7.13;1.05;;;9.70;83.70;;;;;;5077451;28;20472;-84
2021/03/15 11:05:00;;;;;;;6.53;1.33;;;9.70;87.20;;;;;;5075646;28;20074;-85
2021/03/15 11:07:35;;;;;;;9.57;1.10;;;9.60;85.90;;;;;;5073937;28;20431;-84
2021/03/15 11:10:05;;;;;;;11.02;1.60;;;9.40;85.70;;;;;;5075423;28;20377;-85
2021/03/15 11:12:38;;;;;;;9.60;1.10;;;9.40;85.70;;;;;;5057846;28;20020;-85
2021/03/15 11:15:32;;;;;;;8.93;1.13;;;9.40;84.50;;;;;;5063241;28;20020;-84
2021/03/15 11:18:03;;;;;;;8.73;0.90;;;9.40;84.30;;;;;;5095874;28;20036;-84
2021/03/15 11:20:45;;;;;;;4.65;0.98;;;9.30;84.80;;;;;;5077283;28;20028;-85
2021/03/15 11:23:13;;;;;;;6.00;1.05;;;9.40;85.30;;;;;;5078528;28;20024;-84
2021/03/15 11:25:39;;;;;;;7.15;0.90;;;9.70;85.30;;;;;;5077514;28;20525;-84
2021/03/15 11:28:10;;;;;;;10.27;2.17;;;9.90;84.10;;;;;;5076658;28;20387;-84
2021/03/15 11:30:36;;;;;;;10.23;2.33;;;9.70;82.50;;;;;;5110797;28;20024;-83
2021/03/15 11:33:13;;;;;;;12.02;1.45;;;9.40;87.00;;;;;;5094062;28;20020;-84
2021/03/15 11:35:40;;;;;;;7.20;1.55;;;9.40;87.90;;;;;;5084598;28;20051;-84
2021/03/15 11:38:07;;;;;;;9.48;1.58;;;9.30;86.20;;;;;;5095356;28;20020;-85
2021/03/15 11:40:44;;;;;;;5.55;1.05;;;9.90;87.60;;;;;;5110249;28;20039;-83
2021/03/15 11:43:12;;;;;;;9.80;1.27;;;10.60;87.90;;;;;;5076926;28;20028;-83
2021/03/15 11:45:38;;;;;;;9.82;1.58;;;11.20;85.10;;;;;;5084383;28;20471;-84
2021/03/15 11:48:04;;;;;;;7.68;1.38;;;11.00;79.80;;;;;;5086215;28;20084;-82
2021/03/15 11:50:32;;;;;;;9.15;1.77;;;10.20;82.30;;;;;;5085564;28;20032;-84
2021/03/15 11:52:58;;;;;;;12.15;1.45;;;9.70;85.70;;;;;;5087706;28;20028;-84
2021/03/15 11:55:24;;;;;;;8.05;1.15;;;9.40;89.80;;;;;;5105617;28;20138;-84
2021/03/15 11:57:50;;;;;;;4.20;0.90;;;9.40;91.40;;;;;;5086330;28;20038;-83
2021/03/15 12:00:18;;;;;;;6.63;1.40;;;9.60;91.70;;;;;;5085003;28;20020;-84
2021/03/15 12:02:45;;;;;;;11.25;2.40;;;9.90;90.00;;;;;;5104642;28;20102;-84
2021/03/15 12:05:11;;;;;;;7.78;1.48;;;9.80;88.30;;;;;;5086553;28;20032;-84
2021/03/15 12:07:38;;;;;;;12.88;2.30;;;9.60;90.00;;;;;;5112473;28;20023;-84
2021/03/15 12:10:09;;;;;;;6.00;1.17;;;9.50;90.80;;;;;;5103936;28;20019;-84
2021/03/15 12:12:35;;;;;;;9.63;1.20;;;9.60;91.90;;;;;;5102764;28;20024;-84
2021/03/15 12:15:02;;;;;;;11.55;1.50;;;9.90;92.80;;;;;;5086571;28;20474;-84
2021/03/15 12:17:29;;;;;;;8.57;1.17;;;10.60;92.60;;;;;;5099701;28;20494;-83
2021/03/15 12:19:55;;;;;;;9.43;1.17;;;11.80;91.20;;;;;;5085507;28;20383;-85
2021/03/15 12:22:21;;;;;;;6.30;1.50;;;11.90;84.00;;;;;;5085414;28;20024;-85
2021/03/15 12:24:47;;;;;;;9.15;1.63;;;11.20;83.10;;;;;;5085131;28;20032;-84
2021/03/15 12:27:12;;;;;;;9.52;1.45;;;10.80;87.20;;;;;;5086097;28;20027;-84
2021/03/15 12:29:38;;;;;;;10.77;1.63;;;10.10;90.70;;;;;;5099251;28;20055;-84
2021/03/15 12:32:04;;;;;;;11.48;1.60;;;9.50;92.60;;;;;;5076198;28;20444;-83
2021/03/15 12:34:31;;;;;;;6.03;0.80;;;8.90;95.50;;;;;;5075333;28;20032;-83
2021/03/15 12:36:56;;;;;;;7.22;1.27;;;8.50;98.20;;;;;;5093074;28;20024;-84
2021/03/15 12:39:22;;;;;;;8.02;1.13;;;8.20;99.90;;;;;;5093709;28;20039;-84
2021/03/15 12:41:47;;;;;;;10.13;0.95;;;8.10;99.90;;;;;;5084540;28;20029;-85
2021/03/15 12:44:13;;;;;;;3.33;0.60;;;8.10;99.90;;;;;;5069512;28;20107;-84
2021/03/15 12:46:39;;;;;;;5.85;0.70;;;8.40;99.90;;;;;;5088772;28;20028;-84
2021/03/15 12:49:04;;;;;;;5.07;0.60;;;9.10;99.90;;;;;;5083996;28;20502;-84
2021/03/15 12:51:31;;;;;;;3.58;0.60;;;10.60;99.90;;;;;;5070360;28;20035;-83
2021/03/15 12:53:57;;;;;;;4.47;0.60;;;11.90;94.30;;;;;;5070605;28;20032;-84
2021/03/15 12:56:22;;;;;;;5.03;0.90;;;12.80;90.70;;;;;;5086188;28;20385;-84
2021/03/15 12:58:48;;;;;;;5.88;1.73;;;13.30;86.30;;;;;;5072721;28;20024;-84
2021/03/15 13:01:13;;;;;;;4.30;1.08;;;14.00;81.50;;;;;;5058621;28;20017;-84