Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:17;;;;;;;;;;;;;;;5.76;100.00;102565.38;5031715;28;20011;-71
2022/10/12 00:03:42;;;;;;;;;;;;;;;5.77;100.00;102567.13;5029705;28;19935;-72
2022/10/12 00:06:09;;;;;;;;;;;;;;;5.76;100.00;102562.75;5031514;28;20306;-72
2022/10/12 00:08:34;;;;;;;;;;;;;;;5.76;100.00;102568.00;5031398;28;19929;-72
2022/10/12 00:11:00;;;;;;;;;;;;;;;5.76;100.00;102561.84;5029765;28;19987;-72
2022/10/12 00:13:25;;;;;;;;;;;;;;;5.76;100.00;102561.84;5022499;28;19929;-72
2022/10/12 00:15:51;;;;;;;;;;;;;;;5.75;100.00;102570.63;5027493;28;19920;-72
2022/10/12 00:18:16;;;;;;;;;;;;;;;5.74;100.00;102559.25;5029675;28;19936;-71
2022/10/12 00:20:42;;;;;;;;;;;;;;;5.73;100.00;102561.84;5030398;28;19937;-72
2022/10/12 00:23:07;;;;;;;;;;;;;;;5.72;100.00;102560.97;5031619;28;19940;-72
2022/10/12 00:25:36;;;;;;;;;;;;;;;5.70;100.00;102562.72;5027329;28;20482;-72
2022/10/12 00:28:02;;;;;;;;;;;;;;;5.70;100.00;102568.88;5046643;28;20537;-72
2022/10/12 00:30:27;;;;;;;;;;;;;;;5.68;100.00;102560.09;5026671;28;19962;-72
2022/10/12 00:32:53;;;;;;;;;;;;;;;5.67;100.00;102557.47;5027026;28;20303;-71
2022/10/12 00:35:18;;;;;;;;;;;;;;;5.67;100.00;102573.25;5029648;28;19933;-71
2022/10/12 00:37:43;;;;;;;;;;;;;;;5.66;100.00;102569.72;5030588;28;19928;-72
2022/10/12 00:40:09;;;;;;;;;;;;;;;5.65;100.00;102570.59;5030299;28;19995;-71
2022/10/12 00:42:34;;;;;;;;;;;;;;;5.64;100.00;102568.84;5030905;28;20380;-71
2022/10/12 00:45:00;;;;;;;;;;;;;;;5.63;100.00;102571.47;5030120;28;20342;-71
2022/10/12 00:47:35;;;;;;;;;;;;;;;5.63;100.00;102571.47;5028585;28;20438;-71
2022/10/12 00:50:16;;;;;;;;;;;;;;;5.65;100.00;102580.22;5048033;28;20308;-71
2022/10/12 00:52:44;;;;;;;;;;;;;;;5.69;100.00;102579.38;5029948;28;20494;-72
2022/10/12 00:55:11;;;;;;;;;;;;;;;5.70;100.00;102566.25;5023659;28;20008;-71
2022/10/12 00:57:36;;;;;;;;;;;;;;;5.75;100.00;102566.25;5030324;28;19929;-71
2022/10/12 01:00:05;;;;;;;;;;;;;;;5.79;100.00;102560.13;5016633;28;19932;-71
2022/10/12 01:02:31;;;;;;;;;;;;;;;5.78;100.00;102568.88;5025275;28;20689;-71
2022/10/12 01:04:56;;;;;;;;;;;;;;;5.81;100.00;102565.38;5045192;28;19928;-71
2022/10/12 01:07:22;;;;;;;;;;;;;;;5.83;100.00;102567.13;5047622;28;20026;-71
2022/10/12 01:09:47;;;;;;;;;;;;;;;5.85;100.00;102564.50;5031632;28;19972;-71
2022/10/12 01:12:13;;;;;;;;;;;;;;;5.82;100.00;102564.50;5049419;28;19936;-71
2022/10/12 01:14:38;;;;;;;;;;;;;;;5.83;100.00;102567.13;5049007;28;20024;-71
2022/10/12 01:17:10;;;;;;;;;;;;;;;5.83;100.00;102564.50;5032605;28;20339;-71
2022/10/12 01:19:58;;;;;;;;;;;;;;;5.84;100.00;102565.41;5049548;28;19971;-71
2022/10/12 01:22:23;;;;;;;;;;;;;;;5.84;100.00;102566.25;5017113;28;19925;-71
2022/10/12 01:24:50;;;;;;;;;;;;;;;5.86;100.00;102563.63;5032732;28;20409;-71
2022/10/12 01:27:15;;;;;;;;;;;;;;;5.87;100.00;102559.28;5032194;28;19925;-72
2022/10/12 01:29:50;;;;;;;;;;;;;;;5.92;100.00;102558.41;5032616;28;20007;-71
2022/10/12 01:32:34;;;;;;;;;;;;;;;5.95;100.00;102547.00;5032535;28;21359;-71
2022/10/12 01:35:02;;;;;;;;;;;;;;;6.00;100.00;102554.91;5037030;28;19947;-71
2022/10/12 01:37:40;;;;;;;;;;;;;;;6.02;100.00;102554.06;5036791;28;20904;-71
2022/10/12 01:40:13;;;;;;;;;;;;;;;6.03;100.00;102545.28;5036345;28;19991;-71
2022/10/12 01:42:39;;;;;;;;;;;;;;;6.02;100.00;102542.63;5029405;28;19931;-70
2022/10/12 01:45:09;;;;;;;;;;;;;;;6.04;100.00;102544.41;5028563;28;19928;-70
2022/10/12 01:47:34;;;;;;;;;;;;;;;6.04;100.00;102540.91;5034673;28;20468;-71
2022/10/12 01:50:00;;;;;;;;;;;;;;;6.03;100.00;102534.78;5028701;28;20011;-71
2022/10/12 01:52:29;;;;;;;;;;;;;;;6.02;100.00;102533.03;5027778;28;19925;-72
2022/10/12 01:55:10;;;;;;;;;;;;;;;6.03;100.00;102531.25;5029563;28;19921;-71
2022/10/12 01:57:48;;;;;;;;;;;;;;;6.01;100.00;102531.25;5028211;28;19925;-71
2022/10/12 02:00:14;;;;;;;;;;;;;;;6.01;100.00;102527.72;5032265;28;19928;-72
2022/10/12 02:02:39;;;;;;;;;;;;;;;6.00;100.00;102523.34;5026707;28;20418;-72
2022/10/12 02:05:20;;;;;;;;;;;;;;;5.98;100.00;102528.59;5032154;28;20477;-72
2022/10/12 02:07:49;;;;;;;;;;;;;;;5.99;100.00;102527.72;5032672;28;19933;-71
2022/10/12 02:10:20;;;;;;;;;;;;;;;5.96;100.00;102519.84;5028351;28;19929;-71
2022/10/12 02:12:45;;;;;;;;;;;;;;;5.95;100.00;102525.97;5015638;28;21388;-72
2022/10/12 02:15:11;;;;;;;;;;;;;;;5.92;100.00;102520.69;5034171;28;20006;-71
2022/10/12 02:17:36;;;;;;;;;;;;;;;5.91;100.00;102524.22;5032812;28;19933;-71
2022/10/12 02:20:02;;;;;;;;;;;;;;;5.91;100.00;102524.22;5032297;28;20010;-71
2022/10/12 02:22:32;;;;;;;;;;;;;;;5.88;100.00;102524.22;5032092;28;19929;-71
2022/10/12 02:24:58;;;;;;;;;;;;;;;5.88;100.00;102518.97;5049521;28;20425;-72
2022/10/12 02:27:23;;;;;;;;;;;;;;;5.86;100.00;102516.31;5028764;28;19976;-71
2022/10/12 02:29:49;;;;;;;;;;;;;;;5.86;100.00;102518.94;5032694;28;19939;-71
2022/10/12 02:32:23;;;;;;;;;;;;;;;5.85;100.00;102511.94;5026205;28;19951;-72
2022/10/12 02:34:53;;;;;;;;;;;;;;;5.84;100.00;102505.78;5022757;28;20406;-72
2022/10/12 02:37:28;;;;;;;;;;;;;;;5.84;100.00;102505.78;5025654;28;19932;-71
2022/10/12 02:39:54;;;;;;;;;;;;;;;5.83;100.00;102498.78;5031824;28;19951;-71
2022/10/12 02:42:21;;;;;;;;;;;;;;;5.83;100.00;102506.66;5048364;28;20016;-71
2022/10/12 02:44:46;;;;;;;;;;;;;;;5.84;100.00;102504.94;5027000;28;20427;-72
2022/10/12 02:47:12;;;;;;;;;;;;;;;5.83;100.00;102506.66;5032284;28;19933;-72
2022/10/12 02:49:37;;;;;;;;;;;;;;;5.83;100.00;102490.03;5052006;28;19925;-72
2022/10/12 02:52:03;;;;;;;;;;;;;;;5.83;100.00;102496.16;5031538;28;19940;-71
2022/10/12 02:54:28;;;;;;;;;;;;;;;5.82;100.00;102499.66;5012200;28;20466;-71
2022/10/12 02:56:54;;;;;;;;;;;;;;;5.84;100.00;102491.78;5047975;28;19928;-71
2022/10/12 02:59:19;;;;;;;;;;;;;;;5.82;100.00;102489.16;5049556;28;20024;-71
2022/10/12 03:01:45;;;;;;;;;;;;;;;5.82;100.00;102478.63;5049346;28;19937;-71
2022/10/12 03:04:10;;;;;;;;;;;;;;;5.83;100.00;102483.00;5031073;28;19939;-71
2022/10/12 03:06:35;;;;;;;;;;;;;;;5.83;100.00;102485.66;5032763;28;19925;-71
2022/10/12 03:09:01;;;;;;;;;;;;;;;5.84;100.00;102484.75;5027205;28;19939;-71
2022/10/12 03:11:26;;;;;;;;;;;;;;;5.87;100.00;102478.63;5028886;28;19928;-71
2022/10/12 03:13:53;;;;;;;;;;;;;;;5.88;100.00;102477.75;5033985;28;20424;-72
2022/10/12 03:16:18;;;;;;;;;;;;;;;5.92;100.00;102483.88;5034254;28;20092;-71
2022/10/12 03:18:44;;;;;;;;;;;;;;;5.98;100.00;102476.91;5028324;28;19924;-71
2022/10/12 03:21:09;;;;;;;;;;;;;;;6.04;100.00;102470.78;5028637;28;19936;-71
2022/10/12 03:23:35;;;;;;;;;;;;;;;6.12;100.00;102470.78;5030776;28;19974;-71
2022/10/12 03:26:00;;;;;;;;;;;;;;;6.18;100.00;102469.91;5028013;28;19933;-72
2022/10/12 03:28:26;;;;;;;;;;;;;;;6.22;100.00;102464.63;5050134;28;20376;-71
2022/10/12 03:30:51;;;;;;;;;;;;;;;6.26;100.00;102473.38;5031491;28;19979;-70
2022/10/12 03:33:17;;;;;;;;;;;;;;;6.28;100.00;102469.03;5032204;28;19931;-71
2022/10/12 03:35:43;;;;;;;;;;;;;;;6.29;100.00;102468.16;5030776;28;19929;-71
2022/10/12 03:38:08;;;;;;;;;;;;;;;6.32;100.00;102460.22;5028694;28;19940;-71
2022/10/12 03:40:34;;;;;;;;;;;;;;;6.36;100.00;102461.09;5033231;28;19925;-71
2022/10/12 03:43:00;;;;;;;;;;;;;;;6.36;100.00;102464.63;5033393;28;19941;-71
2022/10/12 03:45:25;;;;;;;;;;;;;;;6.37;100.00;102462.84;5049412;28;20318;-71
2022/10/12 03:47:50;;;;;;;;;;;;;;;6.35;100.00;102452.34;5032761;28;19933;-71
2022/10/12 03:50:16;;;;;;;;;;;;;;;6.37;100.00;102457.59;5029122;28;19928;-71
2022/10/12 03:52:41;;;;;;;;;;;;;;;6.36;100.00;102459.34;5031936;28;19949;-71
2022/10/12 03:55:07;;;;;;;;;;;;;;;6.37;100.00;102458.47;5031816;28;19990;-71
2022/10/12 03:57:32;;;;;;;;;;;;;;;6.37;100.00;102469.00;5033116;28;19929;-72
2022/10/12 03:59:57;;;;;;;;;;;;;;;6.35;100.00;102460.25;5033552;28;19933;-72
2022/10/12 04:02:23;;;;;;;;;;;;;;;6.34;100.00;102458.50;5025718;28;20404;-72
2022/10/12 04:04:48;;;;;;;;;;;;;;;6.34;100.00;102458.50;5030795;28;19933;-72
2022/10/12 04:07:14;;;;;;;;;;;;;;;6.33;100.00;102459.34;5033499;28;19937;-72
2022/10/12 04:09:39;;;;;;;;;;;;;;;6.31;100.00;102450.59;5032138;28;20025;-70
2022/10/12 04:12:05;;;;;;;;;;;;;;;6.29;100.00;102455.00;5032709;28;20120;-72
2022/10/12 04:14:30;;;;;;;;;;;;;;;6.29;100.00;102457.63;5030939;28;19979;-72
2022/10/12 04:16:56;;;;;;;;;;;;;;;6.29;100.00;102454.09;5031010;28;19972;-72
2022/10/12 04:19:21;;;;;;;;;;;;;;;6.27;100.00;102454.13;5027758;28;21667;-72
2022/10/12 04:21:47;;;;;;;;;;;;;;;6.27;100.00;102454.13;5039413;28;20396;-71
2022/10/12 04:24:12;;;;;;;;;;;;;;;6.25;100.00;102450.59;5032190;28;20012;-71
2022/10/12 04:26:38;;;;;;;;;;;;;;;6.26;100.00;102447.09;5026886;28;19929;-71
2022/10/12 04:29:03;;;;;;;;;;;;;;;6.25;100.00;102445.34;5049262;28;20019;-72
2022/10/12 04:31:29;;;;;;;;;;;;;;;6.24;100.00;102454.13;5031489;28;20430;-71
2022/10/12 04:33:55;;;;;;;;;;;;;;;6.23;100.00;102452.38;5031271;28;20031;-71
2022/10/12 04:36:21;;;;;;;;;;;;;;;6.24;100.00;102451.47;5047418;28;19933;-71
2022/10/12 04:38:47;;;;;;;;;;;;;;;6.24;100.00;102455.00;5029922;28;20036;-71
2022/10/12 04:41:12;;;;;;;;;;;;;;;6.26;100.00;102452.34;5031239;28;20380;-71
2022/10/12 04:43:39;;;;;;;;;;;;;;;6.26;100.00;102457.59;5028201;28;20428;-71
2022/10/12 04:46:05;;;;;;;;;;;;;;;6.25;100.00;102448.84;5031170;28;20365;-71
2022/10/12 04:48:30;;;;;;;;;;;;;;;6.24;100.00;102452.38;5031595;28;19933;-72
2022/10/12 04:50:55;;;;;;;;;;;;;;;6.26;100.00;102452.34;5032026;28;19972;-72
2022/10/12 04:53:21;;;;;;;;;;;;;;;6.25;100.00;102454.13;5030647;28;19936;-72
2022/10/12 04:55:46;;;;;;;;;;;;;;;6.25;100.00;102450.59;5032280;28;19975;-71
2022/10/12 04:58:12;;;;;;;;;;;;;;;6.25;100.00;102455.84;5048509;28;20359;-72
2022/10/12 05:00:37;;;;;;;;;;;;;;;6.24;100.00;102454.13;5031689;28;20003;-71
2022/10/12 05:03:03;;;;;;;;;;;;;;;6.23;100.00;102449.75;5031216;28;20323;-71
2022/10/12 05:05:29;;;;;;;;;;;;;;;6.23;100.00;102449.75;5048703;28;19980;-71
2022/10/12 05:07:54;;;;;;;;;;;;;;;6.22;100.00;102455.88;5031045;28;20074;-72
2022/10/12 05:10:19;;;;;;;;;;;;;;;6.22;100.00;102448.00;5032446;28;19933;-72
2022/10/12 05:12:45;;;;;;;;;;;;;;;6.20;100.00;102442.72;5031164;28;19928;-72
2022/10/12 05:15:10;;;;;;;;;;;;;;;6.18;100.00;102446.22;5033054;28;19929;-72
2022/10/12 05:17:35;;;;;;;;;;;;;;;6.16;100.00;102446.22;5050180;28;20679;-72
2022/10/12 05:20:01;;;;;;;;;;;;;;;6.14;100.00;102432.22;5049594;28;19975;-72
2022/10/12 05:22:26;;;;;;;;;;;;;;;6.13;100.00;102443.59;5031943;28;19976;-72
2022/10/12 05:24:52;;;;;;;;;;;;;;;6.10;100.00;102443.63;5046340;28;19984;-70
2022/10/12 05:27:17;;;;;;;;;;;;;;;6.08;100.00;102435.72;5032160;28;19936;-70
2022/10/12 05:29:42;;;;;;;;;;;;;;;6.05;100.00;102437.50;5047391;28;19928;-71
2022/10/12 05:32:08;;;;;;;;;;;;;;;6.06;100.00;102439.25;5030673;28;19932;-71
2022/10/12 05:34:33;;;;;;;;;;;;;;;6.02;100.00;102438.38;5033270;28;20505;-70
2022/10/12 05:36:59;;;;;;;;;;;;;;;6.01;100.00;102439.22;5031505;28;19980;-71
2022/10/12 05:39:24;;;;;;;;;;;;;;;5.99;100.00;102440.94;5032256;28;20041;-71
2022/10/12 05:41:53;;;;;;;;;;;;;;;5.97;100.00;102435.72;5032069;28;19928;-70
2022/10/12 05:44:18;;;;;;;;;;;;;;;5.96;100.00;102435.69;5031351;28;19940;-71
2022/10/12 05:46:44;;;;;;;;;;;;;;;5.96;100.00;102438.34;5049166;28;19947;-71
2022/10/12 05:49:09;;;;;;;;;;;;;;;5.94;100.00;102435.69;5030728;28;20433;-71
2022/10/12 05:51:34;;;;;;;;;;;;;;;5.92;100.00;102437.47;5029474;28;20330;-71
2022/10/12 05:54:00;;;;;;;;;;;;;;;5.89;100.00;102432.19;5030923;28;19933;-71
2022/10/12 05:56:25;;;;;;;;;;;;;;;5.87;100.00;102440.97;5031463;28;20360;-71
2022/10/12 05:58:51;;;;;;;;;;;;;;;5.83;100.00;102426.97;5031448;28;20011;-71
2022/10/12 06:01:16;;;;;;;;;;;;;;;5.80;100.00;102433.09;5029621;28;19937;-71
2022/10/12 06:03:41;;;;;;;;;;;;;;;5.78;100.00;102426.06;5031796;28;19940;-71
2022/10/12 06:06:07;;;;;;;;;;;;;;;5.76;100.00;102418.19;5028757;28;20147;-71
2022/10/12 06:08:33;;;;;;;;;;;;;;;5.74;100.00;102425.19;5027159;28;19932;-71
2022/10/12 06:10:58;;;;;;;;;;;;;;;5.71;100.00;102426.06;5030009;28;20446;-71
2022/10/12 06:13:24;;;;;;;;;;;;;;;5.69;100.00;102425.22;5048672;28;19972;-71
2022/10/12 06:15:49;;;;;;;;;;;;;;;5.68;100.00;102422.56;5030652;28;20071;-71
2022/10/12 06:18:15;;;;;;;;;;;;;;;5.67;100.00;102418.19;5029943;28;20028;-71
2022/10/12 06:20:44;;;;;;;;;;;;;;;5.67;100.00;102418.19;5027718;28;19929;-71
2022/10/12 06:23:09;;;;;;;;;;;;;;;5.67;100.00;102420.81;5034369;28;20078;-72
2022/10/12 06:25:35;;;;;;;;;;;;;;;5.67;100.00;102420.81;5033809;28;19933;-70
2022/10/12 06:28:00;;;;;;;;;;;;;;;5.67;100.00;102431.31;5030424;28;19963;-71
2022/10/12 06:30:25;;;;;;;;;;;;;;;5.66;100.00;102419.06;5033871;28;19928;-71
2022/10/12 06:32:51;;;;;;;;;;;;;;;5.66;100.00;102422.56;5035390;28;19925;-71
2022/10/12 06:35:16;;;;;;;;;;;;;;;5.67;100.00;102415.56;5031890;28;20035;-71
2022/10/12 06:37:47;;;;;;;;;;;;;;;5.68;100.00;102407.66;5035404;28;19933;-71
2022/10/12 06:40:12;;;;;;;;;;;;;;;5.68;100.00;102410.28;5035127;28;19927;-71
2022/10/12 06:42:38;;;;;;;;;;;;;;;5.69;100.00;102413.81;5034731;28;20323;-71
2022/10/12 06:45:03;;;;;;;;;;;;;;;5.68;100.00;102405.03;5034766;28;19933;-71
2022/10/12 06:47:29;;;;;;;;;;;;;;;5.69;100.00;102414.69;5034468;28;19933;-71
2022/10/12 06:49:54;;;;;;;;;;;;;;;5.69;100.00;102413.81;5034217;28;19933;-71
2022/10/12 06:52:20;;;;;;;;;;;;;;;5.71;100.00;102415.56;5033885;28;19932;-72
2022/10/12 06:54:45;;;;;;;;;;;;;;;5.74;100.00;102413.78;5032843;28;19939;-71
2022/10/12 06:57:11;;;;;;;;;;;;;;;5.77;100.00;102411.19;5035752;28;19976;-72
2022/10/12 06:59:36;;;;;;;;;;;;;;;5.80;100.00;102419.06;5035513;28;19928;-72
2022/10/12 07:02:02;;;;;;;;;;;;;;;5.82;100.00;102410.28;5033817;28;19985;-71
2022/10/12 07:04:27;;;;;;;;;;;;;;;5.83;100.00;102409.41;5035599;28;20090;-71
2022/10/12 07:06:53;;;;;;;;;;;;;;;5.85;100.00;102412.91;5030107;28;19932;-72
2022/10/12 07:09:18;;;;;;;;;;;;;;;5.87;100.00;102410.28;5015159;28;20031;-72
2022/10/12 07:11:43;;;;;;;;;;;;;;;5.87;100.00;102412.91;5034089;28;19929;-72
2022/10/12 07:14:09;;;;;;;;;;;;;;;5.87;100.00;102410.28;5032628;28;20311;-71
2022/10/12 07:16:34;;;;;;;;;;;;;;;5.89;100.00;102410.28;5035482;28;19964;-71
2022/10/12 07:18:59;;;;;;;;;;;;;;;5.88;100.00;102414.66;5035180;28;19986;-71
2022/10/12 07:21:25;;;;;;;;;;;;;;;5.90;100.00;102410.31;5034350;28;20461;-71
2022/10/12 07:23:51;;;;;;;;;;;;;;;5.92;100.00;102412.91;5034241;28;19939;-70
2022/10/12 07:26:16;;;;;;;;;;;;;;;5.93;100.00;102407.66;5034710;28;20462;-71
2022/10/12 07:28:42;;;;;;;;;;;;;;;5.97;100.00;102413.78;5050963;28;19972;-71
2022/10/12 07:31:08;;;;;;;;;;;;;;;6.02;100.00;102414.69;5032652;28;20036;-71
2022/10/12 07:33:34;;;;;;;;;;;;;;;6.07;100.00;102417.31;5052200;28;20043;-71
2022/10/12 07:36:00;;;;;;;;;;;;;;;6.16;100.00;102409.41;5029016;28;20425;-72
2022/10/12 07:38:26;;;;;;;;;;;;;;;6.28;100.00;102415.53;5029093;28;20550;-71
2022/10/12 07:40:51;;;;;;;;;;;;;;;6.39;100.00;102417.25;5026246;28;20015;-71
2022/10/12 07:43:17;;;;;;;;;;;;;;;6.51;100.00;102412.84;5032517;28;20419;-71
2022/10/12 07:45:42;;;;;;;;;;;;;;;6.65;100.00;102415.44;5031226;28;19972;-71
2022/10/12 07:48:08;;;;;;;;;;;;;;;6.77;100.00;102420.63;5032793;28;19929;-71
2022/10/12 07:50:33;;;;;;;;;;;;;;;6.87;100.00;102413.56;5033652;28;19943;-71
2022/10/12 07:52:58;;;;;;;;;;;;;;;6.95;100.00;102420.53;5050426;28;20281;-71
2022/10/12 07:55:24;;;;;;;;;;;;;;;7.02;100.00;102414.38;5034245;28;20460;-71
2022/10/12 07:57:49;;;;;;;;;;;;;;;7.07;100.00;102416.09;5050180;28;20507;-71
2022/10/12 08:00:15;;;;;;;;;;;;;;;7.14;100.00;102416.94;5033258;28;19937;-71
2022/10/12 08:02:40;;;;;;;;;;;;;;;7.23;100.00;102417.78;5032780;28;19944;-71
2022/10/12 08:05:06;;;;;;;;;;;;;;;7.31;100.00;102419.47;5032864;28;20320;-71
2022/10/12 08:07:31;;;;;;;;;;;;;;;7.40;100.00;102420.31;5033103;28;19940;-71
2022/10/12 08:09:56;;;;;;;;;;;;;;;7.47;100.00;102425.50;5033969;28;19925;-71
2022/10/12 08:12:22;;;;;;;;;;;;;;;7.56;100.00;102423.69;5028853;28;19963;-71
2022/10/12 08:14:47;;;;;;;;;;;;;;;7.63;100.00;102428.03;5033500;28;20573;-71
2022/10/12 08:17:12;;;;;;;;;;;;;;;7.73;100.00;102426.19;5026890;28;19960;-71
2022/10/12 08:19:38;;;;;;;;;;;;;;;7.84;100.00;102423.50;5032665;28;20016;-70
2022/10/12 08:22:05;;;;;;;;;;;;;;;7.93;100.00;102428.66;5033664;28;19999;-71
2022/10/12 08:24:31;;;;;;;;;;;;;;;8.04;100.00;102425.94;5028033;28;19932;-70
2022/10/12 08:26:56;;;;;;;;;;;;;;;8.14;100.00;102421.44;5024142;28;20395;-71
2022/10/12 08:29:22;;;;;;;;;;;;;;;8.23;100.00;102428.41;5027459;28;19929;-70
2022/10/12 08:31:50;;;;;;;;;;;;;;;8.32;100.00;102428.28;5025353;28;20373;-70
2022/10/12 08:34:16;;;;;;;;;;;;;;;8.38;100.00;102425.59;5030935;28;20056;-71
2022/10/12 08:36:41;;;;;;;;;;;;;;;8.45;100.00;102426.41;5031218;28;19929;-72
2022/10/12 08:39:07;;;;;;;;;;;;;;;8.51;100.00;102422.81;5032430;28;19967;-71
2022/10/12 08:41:35;;;;;;;;;;;;;;;8.58;100.00;102413.06;5030219;28;20423;-71
2022/10/12 08:44:20;;;;;;;;;;;;;;;8.65;100.00;102420.03;5030954;28;19924;-72
2022/10/12 08:46:45;;;;;;;;;;;;;;;8.74;100.00;102422.59;5031436;28;20321;-71
2022/10/12 08:49:15;;;;;;;;;;;;;;;8.86;100.00;102425.94;5026056;28;20014;-71
2022/10/12 08:51:48;;;;;;;;;;;;;;;8.94;100.00;102426.75;5025422;28;20016;-71
2022/10/12 08:54:14;;;;;;;;;;;;;;;9.02;100.00;102426.63;5030116;28;20374;-71
2022/10/12 08:56:40;;;;;;;;;;;;;;;9.08;100.00;102422.13;5009160;28;19930;-71
2022/10/12 08:59:08;;;;;;;;;;;;;;;9.17;100.00;102414.97;5048733;28;20422;-70
2022/10/12 09:01:37;;;;;;;;;;;;;;;9.25;100.00;102415.72;5048651;28;20682;-70
2022/10/12 09:04:11;;;;;;;;;;;;;;;9.32;100.00;102412.09;5030703;28;20038;-72
2022/10/12 09:06:44;;;;;;;;;;;;;;;9.40;100.00;102413.75;5030295;28;19960;-70
2022/10/12 09:09:21;;;;;;;;;;;;;;;9.46;100.00;102422.47;5028804;28;19929;-71
2022/10/12 09:12:10;;;;;;;;;;;;;;;9.56;100.00;102431.13;5027981;28;20099;-71
2022/10/12 09:14:36;;;;;;;;;;;;;;;9.63;100.00;102430.13;5006288;28;20303;-70
2022/10/12 09:17:01;;;;;;;;;;;;;;;9.73;100.00;102424.69;5048071;28;19989;-70
2022/10/12 09:19:28;;;;;;;;;;;;;;;9.82;100.00;102424.53;5048800;28;19971;-69
2022/10/12 09:21:54;;;;;;;;;;;;;;;9.90;100.00;102421.75;5031217;28;19947;-69
2022/10/12 09:24:21;;;;;;;;;;;;;;;9.98;100.00;102424.25;5031077;28;20399;-68
2022/10/12 09:26:48;;;;;;;;;;;;;;;10.02;100.00;102421.53;5023614;28;19972;-69
2022/10/12 09:29:19;;;;;;;;;;;;;;;10.08;100.00;102419.69;5030735;28;19929;-68
2022/10/12 09:32:06;;;;;;;;;;;;;;;10.12;100.00;102422.25;5047671;28;19941;-69
2022/10/12 09:34:32;;;;;;;;;;;;;;;10.18;100.00;102418.59;5029230;28;20768;-69
2022/10/12 09:36:57;;;;;;;;;;;;;;;10.23;100.00;102423.84;5046705;28;19955;-70
2022/10/12 09:39:30;;;;;;;;;;;;;;;10.30;100.00;102417.50;5029851;28;20578;-69
2022/10/12 09:41:55;;;;;;;;;;;;;;;10.39;100.00;102419.09;5022236;28;19963;-69
2022/10/12 09:44:23;;;;;;;;;;;;;;;10.47;100.00;102417.22;5028045;28;20032;-68
2022/10/12 09:46:54;;;;;;;;;;;;;;;10.54;100.00;102417.97;5028644;28;19959;-68
2022/10/12 09:49:19;;;;;;;;;;;;;;;10.59;100.00;102416.94;5022371;28;19955;-68
2022/10/12 09:51:45;;;;;;;;;;;;;;;10.63;100.00;102415.13;5022061;28;20021;-68
2022/10/12 09:54:26;;;;;;;;;;;;;;;10.70;100.00;102414.09;5024575;28;21319;-70
2022/10/12 09:56:54;;;;;;;;;;;;;;;10.78;100.00;102413.94;5013901;28;19940;-70
2022/10/12 09:59:25;;;;;;;;;;;;;;;10.86;100.00;102405.81;5050010;28;19929;-70
2022/10/12 10:01:57;;;;;;;;;;;;;;;10.92;100.00;102408.34;5032140;28;19925;-67
2022/10/12 10:04:22;;;;;;;;;;;;;;;10.98;100.00;102408.22;5028411;28;19994;-69
2022/10/12 10:06:48;;;;;;;;;;;;;;;11.03;100.00;102399.25;5032374;28;20328;-70
2022/10/12 10:09:30;;;;;;;;;;;;;;;11.07;100.00;102393.00;5033145;28;19933;-69
2022/10/12 10:11:56;;;;;;;;;;;;;;;11.12;100.00;102399.06;5013560;28;20376;-70
2022/10/12 10:14:21;;;;;;;;;;;;;;;11.17;100.00;102389.22;5031796;28;20075;-71
2022/10/12 10:16:48;;;;;;;;;;;;;;;11.21;100.00;102388.25;5030156;28;19924;-70
2022/10/12 10:19:20;;;;;;;;;;;;;;;11.27;100.00;102390.75;5029247;28;19964;-69
2022/10/12 10:21:45;;;;;;;;;;;;;;;11.33;100.00;102392.38;5035416;28;20738;-70
2022/10/12 10:24:27;;;;;;;;;;;;;;;11.39;100.00;102380.78;5033851;28;19936;-70
2022/10/12 10:26:54;;;;;;;;;;;;;;;11.46;100.00;102382.38;5048963;28;20300;-70
2022/10/12 10:29:36;;;;;;;;;;;;;;;11.48;100.00;102372.56;5026988;28;19929;-70
2022/10/12 10:32:27;;;;;;;;;;;;;;;11.52;100.00;102373.38;5031852;28;19931;-70
2022/10/12 10:35:04;;;;;;;;;;;;;;;11.53;100.00;102368.03;5028343;28;20454;-70
2022/10/12 10:37:29;;;;;;;;;;;;;;;11.54;100.00;102364.47;5030953;28;20554;-70
2022/10/12 10:39:55;;;;;;;;;;;;;;;11.61;100.00;102367.81;5017616;28;20376;-69
2022/10/12 10:42:25;;;;;;;;;;;;;;;11.65;100.00;102365.97;5023766;28;19925;-69
2022/10/12 10:44:51;;;;;;;;;;;;;;;11.68;100.00;102368.56;5033217;28;20065;-70
2022/10/12 10:47:17;;;;;;;;;;;;;;;11.70;100.00;102363.22;5033693;28;19940;-70
2022/10/12 10:49:47;;;;;;;;;;;;;;;11.76;100.00;102358.59;5013390;28;19929;-70
2022/10/12 10:52:23;;;;;;;;;;;;;;;11.80;100.00;102357.63;5033061;28;21335;-70
2022/10/12 10:54:48;;;;;;;;;;;;;;;11.85;100.00;102352.19;5032900;28;19924;-70
2022/10/12 10:57:18;;;;;;;;;;;;;;;11.94;100.00;102351.06;5050169;28;20302;-70
2022/10/12 10:59:45;;;;;;;;;;;;;;;11.95;100.00;102339.53;5028537;28;19925;-71
2022/10/12 11:02:26;;;;;;;;;;;;;;;12.02;100.00;102338.47;5033131;28;20596;-69
2022/10/12 11:05:11;;;;;;;;;;;;;;;12.09;100.00;102334.75;5049222;28;19935;-69
2022/10/12 11:07:53;;;;;;;;;;;;;;;12.14;100.00;102337.28;5028250;28;20571;-70
2022/10/12 11:10:21;;;;;;;;;;;;;;;12.16;100.00;102316.84;5048691;28;20449;-70
2022/10/12 11:12:48;;;;;;;;;;;;;;;12.18;100.00;102322.13;5034000;28;19964;-69
2022/10/12 11:15:13;;;;;;;;;;;;;;;12.21;100.00;102317.59;5026956;28;20179;-69
2022/10/12 11:17:43;;;;;;;;;;;;;;;12.24;100.00;102319.28;5032927;28;19929;-70
2022/10/12 11:20:23;;;;;;;;;;;;;;;12.28;99.92;102325.38;5026663;28;19968;-70
2022/10/12 11:22:49;;;;;;;;;;;;;;;12.29;100.00;102320.03;5032536;28;19981;-70
2022/10/12 11:25:27;;;;;;;;;;;;;;;12.35;99.68;102327.81;5048178;28;19940;-70
2022/10/12 11:27:52;;;;;;;;;;;;;;;12.38;97.35;102320.69;5033019;28;19928;-70
2022/10/12 11:30:19;;;;;;;;;;;;;;;12.39;95.96;102310.03;5032781;28;20453;-69
2022/10/12 11:32:52;;;;;;;;;;;;;;;12.42;96.72;102307.25;5029285;28;19927;-70
2022/10/12 11:35:25;;;;;;;;;;;;;;;12.42;96.93;102309.91;5027844;28;19933;-70
2022/10/12 11:37:52;;;;;;;;;;;;;;;12.43;97.86;102305.47;5032932;28;19971;-70
2022/10/12 11:40:19;;;;;;;;;;;;;;;12.43;97.43;102305.47;5024781;28;20324;-71
2022/10/12 11:42:44;;;;;;;;;;;;;;;12.43;97.23;102300.16;5027188;28;19931;-71
2022/10/12 11:45:21;;;;;;;;;;;;;;;12.46;96.93;102294.75;5008598;28;19967;-72
2022/10/12 11:47:48;;;;;;;;;;;;;;;12.51;96.44;102284.88;5032912;28;20015;-70
2022/10/12 11:50:24;;;;;;;;;;;;;;;12.54;94.97;102284.78;5026101;28;19924;-70
2022/10/12 11:52:49;;;;;;;;;;;;;;;12.57;92.70;102287.34;5032005;28;20399;-70
2022/10/12 11:55:27;;;;;;;;;;;;;;;12.59;94.23;102285.50;5048146;28;19935;-68
2022/10/12 11:57:54;;;;;;;;;;;;;;;12.62;93.23;102272.13;5031049;28;20055;-70
2022/10/12 12:00:22;;;;;;;;;;;;;;;12.61;92.27;102270.38;5048460;28;19936;-70
2022/10/12 12:02:53;;;;;;;;;;;;;;;12.64;93.98;102272.06;5013794;28;20406;-70
2022/10/12 12:05:18;;;;;;;;;;;;;;;12.65;94.04;102262.31;5026192;28;19924;-70
2022/10/12 12:07:45;;;;;;;;;;;;;;;12.68;94.25;102259.56;5027285;28;19929;-70
2022/10/12 12:10:33;;;;;;;;;;;;;;;12.70;93.34;102258.59;5030577;28;20379;-70
2022/10/12 12:13:16;;;;;;;;;;;;;;;12.69;92.19;102242.72;5031941;28;19929;-70
2022/10/12 12:15:42;;;;;;;;;;;;;;;12.70;91.24;102236.47;5031896;28;20433;-70
2022/10/12 12:18:09;;;;;;;;;;;;;;;12.73;91.98;102241.66;5048668;28;19974;-69
2022/10/12 12:20:41;;;;;;;;;;;;;;;12.74;91.31;102232.78;5031583;28;20051;-70
2022/10/12 12:23:15;;;;;;;;;;;;;;;12.73;90.31;102233.69;5048681;28;20383;-71
2022/10/12 12:25:40;;;;;;;;;;;;;;;12.71;90.80;102241.75;5047011;28;20016;-69
2022/10/12 12:28:16;;;;;;;;;;;;;;;12.71;89.73;102243.53;5024974;28;19920;-71
2022/10/12 12:30:41;;;;;;;;;;;;;;;12.70;90.54;102236.47;5024652;28;20011;-69
2022/10/12 12:33:19;;;;;;;;;;;;;;;12.74;90.97;102230.13;5031846;28;19935;-70
2022/10/12 12:36:03;;;;;;;;;;;;;;;12.75;90.07;102226.56;5029717;28;19944;-70
2022/10/12 12:38:32;;;;;;;;;;;;;;;12.74;90.33;102211.53;5031473;28;20372;-69